Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:04;;;;;;;23.73;7.70;;;;;;;8.32;100.00;99559.25;5081441;28;20052;-67
2022/09/27 00:03:30;;;;;;;22.90;7.80;;;;;;;8.28;100.00;99565.41;5084247;28;20043;-66
2022/09/27 00:06:03;;;;;;;21.25;6.53;;;;;;;8.30;100.00;99553.13;5081785;28;20028;-65
2022/09/27 00:08:28;;;;;;;23.27;7.00;;;;;;;8.24;100.00;99562.81;5084155;28;20032;-67
2022/09/27 00:11:05;;;;;;;22.00;6.40;;;;;;;8.23;100.00;99559.31;5081904;28;20028;-66
2022/09/27 00:13:31;;;;;;;19.42;5.28;;;;;;;8.24;100.00;99563.66;5084241;28;20021;-65
2022/09/27 00:15:58;;;;;;;21.92;5.60;;;;;;;8.20;100.00;99570.72;5081664;28;20119;-66
2022/09/27 00:18:23;;;;;;;21.85;5.72;;;;;;;8.16;100.00;99568.13;5083232;28;20060;-70
2022/09/27 00:20:49;;;;;;;19.90;5.22;;;;;;;8.19;100.00;99568.09;5082441;28;20419;-69
2022/09/27 00:23:14;;;;;;;19.90;5.18;;;;;;;8.15;100.00;99583.03;5081809;28;20025;-67
2022/09/27 00:25:40;;;;;;;18.80;5.03;;;;;;;8.17;100.00;99583.06;5083905;28;20022;-66
2022/09/27 00:28:05;;;;;;;20.58;4.70;;;;;;;8.22;100.00;99589.16;5081197;28;20059;-67
2022/09/27 00:30:30;;;;;;;18.15;4.50;;;;;;;8.21;100.00;99597.91;5084148;28;20394;-68
2022/09/27 00:32:56;;;;;;;20.00;4.35;;;;;;;8.23;100.00;99611.97;5081681;28;20078;-66
2022/09/27 00:35:21;;;;;;;18.92;4.07;;;;;;;8.22;100.00;99604.94;5082688;28;20475;-67
2022/09/27 00:37:47;;;;;;;17.45;3.13;;;;;;;8.02;100.00;99595.41;5082633;28;20024;-66
2022/09/27 00:40:13;;;;;;;16.33;3.00;;;;;;;8.03;100.00;99593.63;5081718;28;20021;-65
2022/09/27 00:42:39;;;;;;;16.80;2.70;;;;;;;8.07;100.00;99592.75;5083650;28;20562;-65
2022/09/27 00:45:12;;;;;;;14.70;2.90;;;;;;;8.03;100.00;99588.38;5080575;28;20108;-64
2022/09/27 00:47:56;;;;;;;14.07;3.00;;;;;;;8.08;100.00;99583.97;5080703;28;20024;-64
2022/09/27 00:50:27;;;;;;;14.00;3.20;;;;;;;8.03;100.00;99589.25;5082014;28;20032;-64
2022/09/27 00:53:15;;;;;;;18.38;3.45;;;;;;;8.02;100.00;99592.78;5083086;28;20043;-64
2022/09/27 00:55:51;;;;;;;18.38;3.78;;;;;;;8.06;100.00;99588.34;5081152;28;20028;-64
2022/09/27 00:58:20;;;;;;;19.08;4.40;;;;;;;8.09;100.00;99587.47;5082745;28;20027;-65
2022/09/27 01:00:49;;;;;;;20.63;4.20;;;;;;;8.08;100.00;99585.72;5081809;28;20107;-64
2022/09/27 01:03:25;;;;;;;17.95;4.32;;;;;;;8.08;100.00;99590.97;5082929;28;20055;-64
2022/09/27 01:05:51;;;;;;;19.00;3.90;;;;;;;8.03;100.00;99583.13;5082256;28;20017;-64
2022/09/27 01:08:16;;;;;;;19.73;3.95;;;;;;;7.99;100.00;99598.06;5084699;28;20106;-65
2022/09/27 01:10:58;;;;;;;17.20;3.83;;;;;;;7.99;100.00;99597.16;5084711;28;20096;-64
2022/09/27 01:13:33;;;;;;;18.20;3.63;;;;;;;7.99;100.00;99595.44;5085505;28;20082;-65
2022/09/27 01:16:11;;;;;;;18.05;3.42;;;;;;;7.96;100.00;99598.06;5087376;28;20038;-65
2022/09/27 01:19:17;;;;;;;16.30;3.50;;;;;;;7.94;100.00;99594.56;5083967;28;20020;-65
2022/09/27 01:22:02;;;;;;;15.75;3.05;;;;;;;7.92;100.00;99591.06;5084919;28;20039;-65
2022/09/27 01:24:44;;;;;;;15.00;2.90;;;;;;;7.87;100.00;99591.97;5084440;28;20573;-65
2022/09/27 01:27:47;;;;;;;17.90;3.20;;;;;;;7.81;100.00;99599.00;5084412;28;20463;-64
2022/09/27 01:30:29;;;;;;;15.60;3.03;;;;;;;7.75;100.00;99606.06;5084711;28;20036;-65
2022/09/27 01:33:18;;;;;;;12.38;2.70;;;;;;;7.73;100.00;99607.81;5084970;28;20032;-64
2022/09/27 01:35:59;;;;;;;16.02;2.90;;;;;;;7.74;100.00;99609.56;5084752;28;20048;-65
2022/09/27 01:38:45;;;;;;;18.10;3.00;;;;;;;7.71;100.00;99612.22;5084628;28;20497;-65
2022/09/27 01:41:28;;;;;;;14.90;2.72;;;;;;;7.68;100.00;99619.22;5084405;28;20365;-65
2022/09/27 01:44:08;;;;;;;11.50;2.63;;;;;;;7.61;100.00;99614.84;5084672;28;20039;-64
2022/09/27 01:46:51;;;;;;;19.23;3.30;;;;;;;7.56;100.00;99619.25;5083615;28;20021;-65
2022/09/27 01:49:26;;;;;;;15.15;3.00;;;;;;;7.53;100.00;99623.63;5084853;28;20109;-66
2022/09/27 01:51:56;;;;;;;16.08;3.15;;;;;;;7.49;100.00;99621.03;5084983;28;20166;-66
2022/09/27 01:54:29;;;;;;;18.30;3.00;;;;;;;7.51;100.00;99618.38;5085423;28;20447;-66
2022/09/27 01:56:58;;;;;;;16.17;2.85;;;;;;;7.58;100.00;99637.66;5084946;28;20378;-67
2022/09/27 01:59:30;;;;;;;14.38;2.60;;;;;;;7.61;100.00;99633.25;5085468;28;20078;-65
2022/09/27 02:01:59;;;;;;;18.02;2.80;;;;;;;7.51;100.00;99623.66;5084466;28;20062;-66
2022/09/27 02:04:29;;;;;;;14.82;2.55;;;;;;;7.51;100.00;99626.28;5085562;28;20498;-66
2022/09/27 02:07:10;;;;;;;17.15;2.80;;;;;;;7.45;100.00;99616.66;5084604;28;20024;-66
2022/09/27 02:09:46;;;;;;;14.10;2.75;;;;;;;7.46;100.00;99617.53;5083177;28;20476;-66
2022/09/27 02:12:15;;;;;;;17.33;2.63;;;;;;;7.48;100.00;99623.66;5083542;28;20036;-66
2022/09/27 02:14:45;;;;;;;13.48;2.58;;;;;;;7.45;100.00;99623.66;5086077;28;20510;-66
2022/09/27 02:17:34;;;;;;;10.40;2.45;;;;;;;7.39;100.00;99628.94;5083459;28;20020;-66
2022/09/27 02:20:09;;;;;;;11.68;2.25;;;;;;;7.28;100.00;99629.84;5083599;28;20028;-66
2022/09/27 02:22:41;;;;;;;15.65;2.40;;;;;;;7.25;100.00;99629.84;5082832;28;20078;-65
2022/09/27 02:25:20;;;;;;;11.80;2.45;;;;;;;7.22;100.00;99629.84;5083086;28;20127;-66
2022/09/27 02:28:03;;;;;;;12.57;2.42;;;;;;;7.20;100.00;99625.47;5083875;28;20029;-65
2022/09/27 02:30:29;;;;;;;14.68;2.50;;;;;;;7.21;100.00;99612.34;5083306;28;20036;-66
2022/09/27 02:32:54;;;;;;;16.63;2.65;;;;;;;7.21;100.00;99622.84;5084902;28;20024;-64
2022/09/27 02:35:32;;;;;;;13.75;2.65;;;;;;;7.21;100.00;99620.22;5082802;28;20093;-64
2022/09/27 02:37:58;;;;;;;18.73;2.65;;;;;;;7.20;100.00;99639.47;5085284;28;20021;-64
2022/09/27 02:40:28;;;;;;;13.23;2.50;;;;;;;7.15;100.00;99639.50;5083809;28;20031;-64
2022/09/27 02:42:54;;;;;;;14.80;2.70;;;;;;;7.12;100.00;99633.34;5084724;28;20036;-64
2022/09/27 02:45:20;;;;;;;14.13;2.90;;;;;;;7.07;100.00;99635.97;5084263;28;20111;-64
2022/09/27 02:48:00;;;;;;;14.00;2.70;;;;;;;7.04;100.00;99640.38;5083272;28;20029;-64
2022/09/27 02:50:34;;;;;;;15.32;3.00;;;;;;;6.95;100.00;99631.63;5083299;28;20557;-64
2022/09/27 02:53:31;;;;;;;14.18;2.60;;;;;;;6.91;100.00;99635.13;5085695;28;20031;-64
2022/09/27 02:56:09;;;;;;;13.35;2.80;;;;;;;6.88;100.00;99635.13;5084873;28;20387;-64
2022/09/27 02:59:00;;;;;;;12.98;2.60;;;;;;;6.86;100.00;99628.09;5082456;28;20104;-64
2022/09/27 03:01:33;;;;;;;14.93;3.10;;;;;;;6.87;100.00;99633.34;5084585;28;20029;-64
2022/09/27 03:04:17;;;;;;;;;;;;;;;6.84;100.00;99630.72;5083275;28;20127;-64
2022/09/27 03:06:45;;;;;;;21.38;3.25;;;;;;;6.83;100.00;99626.38;5082456;28;19920;-64
2022/09/27 03:09:19;;;;;;;17.17;3.03;;;;;;;6.80;100.00;99626.34;5085034;28;20024;-64
2022/09/27 03:11:44;;;;;;;17.42;3.40;;;;;;;6.77;100.00;99622.00;5082573;28;20036;-64
2022/09/27 03:14:09;;;;;;;15.18;3.20;;;;;;;6.82;100.00;99621.13;5085256;28;20033;-64
2022/09/27 03:16:35;;;;;;;16.13;3.28;;;;;;;6.80;100.00;99615.84;5080701;28;20476;-63
2022/09/27 03:19:00;;;;;;;15.35;3.50;;;;;;;6.82;100.00;99624.63;5084794;28;20474;-64
2022/09/27 03:21:25;;;;;;;15.80;3.40;;;;;;;6.84;100.00;99622.84;5082663;28;20046;-64
2022/09/27 03:23:51;;;;;;;16.85;3.50;;;;;;;6.80;100.00;99628.97;5083751;28;20028;-65
2022/09/27 03:26:16;;;;;;;18.65;3.70;;;;;;;6.82;100.00;99635.13;5082812;28;20090;-64
2022/09/27 03:28:41;;;;;;;17.52;3.40;;;;;;;6.83;100.00;99638.63;5082417;28;20024;-64
2022/09/27 03:31:07;;;;;;;18.20;3.55;;;;;;;6.89;100.00;99641.28;5084670;28;20442;-65
2022/09/27 03:33:33;;;;;;;19.65;3.50;;;;;;;6.95;100.00;99636.00;5081792;28;20036;-65
2022/09/27 03:35:58;;;;;;;15.98;3.30;;;;;;;7.00;100.00;99634.25;5084190;28;20123;-65
2022/09/27 03:38:24;;;;;;;18.85;3.50;;;;;;;7.01;100.00;99636.00;5082844;28;20022;-64
2022/09/27 03:40:49;;;;;;;19.48;3.42;;;;;;;7.05;100.00;99642.13;5082907;28;20170;-64
2022/09/27 03:43:14;;;;;;;17.35;3.20;;;;;;;7.06;100.00;99652.66;5084113;28;20077;-65
2022/09/27 03:45:43;;;;;;;18.20;3.47;;;;;;;7.07;100.00;99650.88;5081529;28;20027;-64
2022/09/27 03:48:08;;;;;;;17.65;3.30;;;;;;;7.08;100.00;99657.91;5083496;28;20069;-66
2022/09/27 03:50:34;;;;;;;18.20;3.30;;;;;;;7.11;100.00;99656.13;5081386;28;20028;-64
2022/09/27 03:52:59;;;;;;;19.35;3.35;;;;;;;7.12;100.00;99668.41;5084023;28;20073;-64
2022/09/27 03:55:25;;;;;;;16.90;3.05;;;;;;;7.15;100.00;99671.03;5082285;28;20027;-64
2022/09/27 03:57:50;;;;;;;19.23;3.42;;;;;;;7.20;100.00;99686.81;5082948;28;20107;-64
2022/09/27 04:00:16;;;;;;;16.45;3.50;;;;;;;7.27;100.00;99685.91;5083861;28;20024;-68
2022/09/27 04:02:42;;;;;;;17.23;3.22;;;;;;;7.30;100.00;99690.31;5081340;28;20028;-64
2022/09/27 04:05:08;;;;;;;16.33;3.15;;;;;;;7.24;100.00;99691.19;5084812;28;20024;-68
2022/09/27 04:07:34;;;;;;;18.70;3.35;;;;;;;7.26;100.00;99699.06;5080820;28;20029;-66
2022/09/27 04:09:59;;;;;;;15.15;3.10;;;;;;;7.26;100.00;99688.56;5083969;28;20122;-66
2022/09/27 04:12:24;;;;;;;17.27;3.00;;;;;;;7.25;100.00;99694.69;5082234;28;20047;-67
2022/09/27 04:14:49;;;;;;;18.85;2.92;;;;;;;7.16;100.00;99695.56;5082341;28;20036;-65
2022/09/27 04:17:15;;;;;;;12.38;2.72;;;;;;;7.20;100.00;99684.16;5083748;28;20016;-66
2022/09/27 04:19:40;;;;;;;13.40;2.80;;;;;;;7.12;100.00;99672.78;5080989;28;20036;-66
2022/09/27 04:22:05;;;;;;;16.23;2.80;;;;;;;7.06;100.00;99665.78;5084372;28;20028;-66
2022/09/27 04:24:31;;;;;;;13.57;2.60;;;;;;;7.05;100.00;99652.63;5081230;28;20090;-66
2022/09/27 04:26:57;;;;;;;12.82;2.80;;;;;;;7.03;100.00;99654.38;5083383;28;20060;-66
2022/09/27 04:29:22;;;;;;;12.50;2.40;;;;;;;6.97;100.00;99647.38;5082294;28;20113;-66
2022/09/27 04:31:47;;;;;;;11.60;2.53;;;;;;;6.94;100.00;99650.88;5082382;28;20036;-67
2022/09/27 04:34:13;;;;;;;11.23;2.63;;;;;;;6.93;100.00;99658.75;5083566;28;20447;-66
2022/09/27 04:36:38;;;;;;;15.82;2.80;;;;;;;6.88;100.00;99653.50;5080577;28;20053;-68
2022/09/27 04:39:06;;;;;;;13.05;2.83;;;;;;;6.84;100.00;99654.38;5084111;28;20482;-66
2022/09/27 04:41:31;;;;;;;14.10;2.88;;;;;;;6.81;100.00;99654.38;5082017;28;20017;-65
2022/09/27 04:43:59;;;;;;;12.25;2.70;;;;;;;6.79;100.00;99658.78;5087088;28;20075;-64
2022/09/27 04:46:24;;;;;;;13.75;2.80;;;;;;;6.76;100.00;99659.63;5086489;28;20051;-65
2022/09/27 04:48:50;;;;;;;14.43;2.85;;;;;;;6.73;100.00;99651.75;5086427;28;20055;-64
2022/09/27 04:51:16;;;;;;;12.85;2.60;;;;;;;6.73;100.00;99650.88;5087130;28;20024;-64
2022/09/27 04:53:45;;;;;;;15.30;2.80;;;;;;;6.74;100.00;99664.03;5085061;28;20035;-65
2022/09/27 04:56:11;;;;;;;14.57;2.80;;;;;;;6.75;100.00;99667.50;5088118;28;20056;-65
2022/09/27 04:58:37;;;;;;;12.15;2.85;;;;;;;6.76;100.00;99685.03;5084526;28;20021;-64
2022/09/27 05:01:03;;;;;;;13.15;2.70;;;;;;;6.80;100.00;99694.66;5088105;28;20455;-64
2022/09/27 05:03:32;;;;;;;13.75;2.78;;;;;;;6.79;100.00;99695.53;5085150;28;20030;-65
2022/09/27 05:05:58;;;;;;;14.98;2.78;;;;;;;6.82;100.00;99698.16;5086856;28;20024;-64
2022/09/27 05:08:24;;;;;;;16.27;2.95;;;;;;;6.81;100.00;99685.91;5085999;28;20043;-64
2022/09/27 05:10:49;;;;;;;14.68;3.17;;;;;;;6.80;100.00;99699.91;5085694;28;20383;-65
2022/09/27 05:13:15;;;;;;;12.98;2.88;;;;;;;6.80;100.00;99699.91;5087143;28;20429;-64
2022/09/27 05:15:41;;;;;;;12.48;2.80;;;;;;;6.79;100.00;99698.16;5084457;28;20024;-64
2022/09/27 05:18:08;;;;;;;13.65;2.80;;;;;;;6.78;100.00;99692.03;5087810;28;20020;-64
2022/09/27 05:20:34;;;;;;;13.82;2.78;;;;;;;6.77;100.00;99699.91;5084414;28;20356;-64
2022/09/27 05:23:00;;;;;;;13.70;3.15;;;;;;;6.79;100.00;99695.53;5086618;28;20031;-64
2022/09/27 05:25:26;;;;;;;14.95;3.28;;;;;;;6.75;100.00;99693.78;5085192;28;20024;-65
2022/09/27 05:27:51;;;;;;;16.23;3.00;;;;;;;6.72;100.00;99692.00;5085842;28;20066;-64
2022/09/27 05:30:17;;;;;;;12.02;2.88;;;;;;;6.72;100.00;99691.16;5086490;28;20028;-64
2022/09/27 05:32:42;;;;;;;12.13;2.75;;;;;;;6.75;100.00;99692.03;5084154;28;20025;-64
2022/09/27 05:35:08;;;;;;;13.52;2.90;;;;;;;6.74;100.00;99690.28;5087487;28;20173;-64
2022/09/27 05:37:34;;;;;;;13.85;3.20;;;;;;;6.74;100.00;99690.28;5083907;28;20028;-64
2022/09/27 05:39:59;;;;;;;14.57;3.00;;;;;;;6.76;100.00;99691.16;5081768;28;20020;-64
2022/09/27 05:42:24;;;;;;;12.65;2.97;;;;;;;6.75;100.00;99692.03;5089803;28;20063;-64
2022/09/27 05:44:50;;;;;;;12.55;2.90;;;;;;;6.76;100.00;99698.16;5086723;28;20100;-64
2022/09/27 05:47:15;;;;;;;14.45;3.10;;;;;;;6.77;100.00;99690.28;5086805;28;20374;-64
2022/09/27 05:49:40;;;;;;;16.52;3.03;;;;;;;6.76;100.00;99692.91;5088120;28;20085;-65
2022/09/27 05:52:06;;;;;;;14.35;3.10;;;;;;;6.77;100.00;99694.66;5088678;28;20030;-65
2022/09/27 05:54:32;;;;;;;14.90;3.20;;;;;;;6.80;100.00;99697.28;5087788;28;20035;-65
2022/09/27 05:56:58;;;;;;;13.18;3.70;;;;;;;6.80;100.00;99694.66;5090322;28;20048;-68
2022/09/27 05:59:24;;;;;;;13.30;3.20;;;;;;;6.80;100.00;99695.53;5086576;28;20028;-64
2022/09/27 06:01:50;;;;;;;14.02;3.20;;;;;;;6.77;100.00;99695.53;5087612;28;20035;-64
2022/09/27 06:04:16;;;;;;;15.23;3.10;;;;;;;6.76;100.00;99690.28;5087921;28;20463;-64
2022/09/27 06:06:42;;;;;;;12.07;3.10;;;;;;;6.74;100.00;99698.16;5088754;28;20164;-65
2022/09/27 06:09:13;;;;;;;12.25;2.90;;;;;;;6.76;100.00;99703.41;5086669;28;20470;-65
2022/09/27 06:11:39;;;;;;;11.57;3.10;;;;;;;6.73;100.00;99704.28;5090000;28;20020;-65
2022/09/27 06:14:04;;;;;;;12.93;3.05;;;;;;;6.74;100.00;99695.53;5086583;28;20072;-64
2022/09/27 06:16:30;;;;;;;10.23;2.88;;;;;;;6.71;100.00;99699.91;5088746;28;20436;-64
2022/09/27 06:18:56;;;;;;;12.13;3.10;;;;;;;6.70;100.00;99692.88;5086898;28;20040;-64
2022/09/27 06:21:21;;;;;;;11.60;3.05;;;;;;;6.67;100.00;99695.50;5082804;28;20032;-65
2022/09/27 06:23:47;;;;;;;13.38;3.15;;;;;;;6.63;100.00;99694.63;5091612;28;20035;-64
2022/09/27 06:26:12;;;;;;;13.95;3.40;;;;;;;6.60;100.00;99697.25;5083358;28;20102;-66
2022/09/27 06:28:38;;;;;;;14.68;3.40;;;;;;;6.60;100.00;99707.78;5089558;28;20070;-65
2022/09/27 06:31:07;;;;;;;12.55;3.10;;;;;;;6.60;100.00;99700.75;5088405;28;20032;-64
2022/09/27 06:33:33;;;;;;;10.48;3.40;;;;;;;6.59;100.00;99706.88;5087445;28;20027;-65
2022/09/27 06:36:03;;;;;;;14.57;3.47;;;;;;;6.60;100.00;99706.00;5087211;28;20048;-64
2022/09/27 06:38:29;;;;;;;15.65;3.60;;;;;;;6.63;100.00;99715.66;5084817;28;20028;-65
2022/09/27 06:40:57;;;;;;;16.02;4.00;;;;;;;6.67;100.00;99709.53;5084166;28;20021;-64
2022/09/27 06:43:22;;;;;;;15.52;3.90;;;;;;;6.69;100.00;99712.16;5088491;28;20486;-65
2022/09/27 06:45:48;;;;;;;16.10;4.10;;;;;;;6.74;100.00;99710.41;5088018;28;20052;-64
2022/09/27 06:48:15;;;;;;;19.55;5.30;;;;;;;6.73;100.00;99712.16;5087427;28;20028;-64
2022/09/27 06:50:43;;;;;;;18.20;5.32;;;;;;;6.70;100.00;99701.66;5090145;28;20113;-64
2022/09/27 06:53:10;;;;;;;19.48;5.60;;;;;;;6.71;100.00;99702.53;5088371;28;20024;-65
2022/09/27 06:55:36;;;;;;;18.33;5.10;;;;;;;6.72;100.00;99699.03;5087710;28;20030;-64
2022/09/27 07:00:51;;;;;;;19.73;5.80;;;;;;;6.75;100.00;99706.91;5084509;28;20040;-65
2022/09/27 07:03:17;;;;;;;20.92;6.30;;;;;;;6.79;100.00;99699.03;5089111;28;20051;-66
2022/09/27 07:05:42;;;;;;;20.35;6.35;;;;;;;6.82;100.00;99702.56;5083049;28;20483;-65
2022/09/27 07:08:11;;;;;;;21.15;6.55;;;;;;;6.89;100.00;99709.56;5086435;28;20016;-65
2022/09/27 07:10:38;;;;;;;20.70;6.97;;;;;;;6.89;100.00;99705.19;5083810;28;20036;-65
2022/09/27 07:13:08;;;;;;;20.83;7.15;;;;;;;6.92;100.00;99705.19;5080197;28;20020;-65
2022/09/27 07:15:37;;;;;;;20.52;6.60;;;;;;;6.98;100.00;99709.56;5085469;28;20024;-65
2022/09/27 07:18:04;;;;;;;20.55;7.03;;;;;;;7.03;100.00;99712.19;5084411;28;20020;-64
2022/09/27 07:20:31;;;;;;;20.80;7.20;;;;;;;7.06;100.00;99713.09;5086710;28;20031;-64
2022/09/27 07:22:57;;;;;;;19.70;7.35;;;;;;;7.08;100.00;99708.72;5088885;28;20039;-64
2022/09/27 07:25:23;;;;;;;21.25;7.90;;;;;;;7.13;100.00;99721.84;5085114;28;20024;-64
2022/09/27 07:27:49;;;;;;;20.45;7.20;;;;;;;7.13;100.00;99720.09;5085201;28;20035;-64
2022/09/27 07:30:15;;;;;;;19.85;7.68;;;;;;;7.18;100.00;99722.75;5086332;28;20024;-64
2022/09/27 07:32:42;;;;;;;20.52;7.72;;;;;;;7.21;100.00;99721.84;5088211;28;20440;-64
2022/09/27 07:35:09;;;;;;;20.90;8.35;;;;;;;7.19;100.00;99720.97;5085697;28;20483;-65
2022/09/27 07:37:36;;;;;;;21.23;8.40;;;;;;;7.26;100.00;99725.34;5084010;28;20032;-65
2022/09/27 07:40:05;;;;;;;21.33;9.15;;;;;;;7.23;100.00;99725.38;5084475;28;20043;-65
2022/09/27 07:42:30;;;;;;;22.83;9.30;;;;;;;7.25;100.00;99723.59;5083797;28;20389;-65
2022/09/27 07:44:56;;;;;;;22.73;10.20;;;;;;;7.25;100.00;99727.13;5084328;28;20119;-65
2022/09/27 07:47:23;;;;;;;23.08;9.88;;;;;;;7.31;100.00;99723.59;5081870;28;20032;-64
2022/09/27 07:49:51;;;;;;;22.35;9.20;;;;;;;7.30;100.00;99722.72;5084627;28;20029;-64
2022/09/27 07:52:16;;;;;;;22.58;9.77;;;;;;;7.31;100.00;99724.47;5081379;28;20099;-64
2022/09/27 07:54:42;;;;;;;24.50;10.00;;;;;;;7.30;100.00;99735.00;5081184;28;20123;-64
2022/09/27 07:57:07;;;;;;;23.10;10.10;;;;;;;7.35;100.00;99727.09;5082976;28;20107;-64
2022/09/27 07:59:33;;;;;;;25.10;10.13;;;;;;;7.35;100.00;99741.13;5082656;28;20074;-67
2022/09/27 08:01:58;;;;;;;22.67;10.48;;;;;;;7.33;100.00;99751.63;5082803;28;20479;-67
2022/09/27 08:04:23;;;;;;;23.98;10.75;;;;;;;7.35;100.00;99743.75;5081981;28;20036;-67
2022/09/27 08:06:49;;;;;;;24.60;10.93;;;;;;;7.39;100.00;99747.28;5081296;28;20063;-67
2022/09/27 08:09:14;;;;;;;24.15;12.13;;;;;;;7.41;100.00;99742.88;5084691;28;20064;-65
2022/09/27 08:11:39;;;;;;;23.60;11.73;;;;;;;7.42;100.00;99752.53;5081527;28;20371;-64
2022/09/27 08:14:05;;;;;;;26.48;12.40;;;;;;;7.48;100.00;99755.16;5083280;28;20422;-64
2022/09/27 08:16:33;;;;;;;26.58;12.48;;;;;;;7.47;100.00;99746.38;5082378;28;20031;-64
2022/09/27 08:18:58;;;;;;;26.45;12.55;;;;;;;7.57;100.00;99752.53;5080801;28;20059;-64
2022/09/27 08:21:24;;;;;;;27.33;13.45;;;;;;;7.58;100.00;99746.38;5083193;28;20471;-64
2022/09/27 08:23:49;;;;;;;27.60;13.40;;;;;;;7.62;100.00;99742.00;5081619;28;20032;-65
2022/09/27 08:26:14;;;;;;;27.20;13.65;;;;;;;7.59;100.00;99745.50;5087414;28;20028;-65
2022/09/27 08:28:40;;;;;;;29.55;14.98;;;;;;;7.60;100.00;99736.75;5084840;28;20028;-64
2022/09/27 08:31:05;;;;;;;28.75;15.93;;;;;;;7.59;100.00;99748.13;5081676;28;20501;-64
2022/09/27 08:33:30;;;;;;;29.88;15.60;;;;;;;7.59;100.00;99740.25;5086681;28;20036;-64
2022/09/27 08:35:56;;;;;;;28.15;15.27;;;;;;;7.62;100.00;99740.22;5086160;28;20040;-64
2022/09/27 08:38:21;;;;;;;31.27;16.30;;;;;;;7.67;100.00;99737.59;5083873;28;20024;-64
2022/09/27 08:40:53;;;;;;;31.08;16.98;;;;;;;7.68;100.00;99737.59;5080899;28;20035;-64
2022/09/27 08:43:45;;;;;;;31.48;17.30;;;;;;;7.71;100.00;99739.34;5082035;28;20512;-65
2022/09/27 08:46:31;;;;;;;33.13;17.88;;;;;;;7.78;100.00;99745.50;5066565;28;20028;-64
2022/09/27 08:49:05;;;;;;;31.35;17.90;;;;;;;7.78;100.00;99745.50;5080049;28;20074;-65
2022/09/27 08:51:33;;;;;;;30.50;17.08;;;;;;;7.81;100.00;99745.47;5085505;28;20501;-64
2022/09/27 08:54:10;;;;;;;32.13;17.67;;;;;;;7.87;100.00;99752.47;5089130;28;20069;-64
2022/09/27 08:56:36;;;;;;;33.45;18.33;;;;;;;7.86;100.00;99754.22;5085933;28;20036;-64
2022/09/27 08:59:13;;;;;;;32.47;19.52;;;;;;;7.94;100.00;99748.97;5082657;28;20032;-65
2022/09/27 09:01:40;;;;;;;34.17;19.40;;;;;;;7.98;100.00;99748.94;5081182;28;20467;-64
2022/09/27 09:04:07;;;;;;;34.40;19.67;;;;;;;8.02;100.00;99750.69;5087600;28;20025;-64
2022/09/27 09:06:40;;;;;;;33.30;18.77;;;;;;;8.06;100.00;99759.44;5085668;28;20073;-64
2022/09/27 09:09:39;;;;;;;34.30;19.08;;;;;;;8.03;100.00;99762.97;5074982;28;20024;-65
2022/09/27 09:15:12;;;;;;;32.70;17.77;;;;;;;8.05;100.00;99762.09;5074960;28;20059;-65
2022/09/27 09:18:08;;;;;;;31.92;18.17;;;;;;;8.08;100.00;99762.97;5078629;28;20443;-64
2022/09/27 09:21:12;;;;;;;33.20;18.35;;;;;;;8.18;100.00;99772.59;5077091;28;20033;-65
2022/09/27 09:23:57;;;;;;;34.35;18.75;;;;;;;8.19;100.00;99776.94;5044433;28;20059;-67
2022/09/27 09:26:39;;;;;;;33.92;19.70;;;;;;;8.14;100.00;99775.22;5038833;28;20148;-67
2022/09/27 09:29:16;;;;;;;35.40;20.48;;;;;;;8.17;100.00;99776.09;5044884;28;20041;-68
2022/09/27 09:31:47;;;;;;;35.40;20.05;;;;;;;8.17;100.00;99770.81;5049029;28;20041;-68
2022/09/27 09:34:20;;;;;;;34.95;20.73;;;;;;;8.17;100.00;99773.47;5045913;28;20090;-67
2022/09/27 09:37:15;;;;;;;36.55;21.73;;;;;;;8.24;100.00;99774.31;5045691;28;20094;-69
2022/09/27 09:39:46;;;;;;;37.08;21.92;;;;;;;8.24;100.00;99771.66;4992430;28;20042;-69
2022/09/27 09:42:37;;;;;;;38.20;22.77;;;;;;;8.26;100.00;99769.94;4992697;28;20137;-66
2022/09/27 09:45:04;;;;;;;38.05;23.10;;;;;;;8.22;100.00;99765.53;4990361;28;20042;-65
2022/09/27 09:47:40;;;;;;;38.53;23.52;;;;;;;8.21;100.00;99769.03;4991509;28;20093;-66
2022/09/27 09:50:27;;;;;;;36.58;22.02;;;;;;;8.18;100.00;99782.22;4991614;28;20548;-64
2022/09/27 09:52:58;;;;;;;34.53;20.38;;;;;;;8.08;100.00;99770.88;4992218;28;20038;-65
2022/09/27 09:55:32;;;;;;;32.63;19.70;;;;;;;8.01;100.00;99783.16;4992424;28;20038;-65
2022/09/27 09:58:23;;;;;;;33.10;19.10;;;;;;;8.12;100.00;99772.59;4993034;28;20054;-65
2022/09/27 10:00:52;;;;;;;31.27;16.98;;;;;;;8.17;100.00;99783.13;5002858;28;20038;-65
2022/09/27 10:03:18;;;;;;;29.10;16.60;;;;;;;8.25;100.00;99778.69;4995683;28;20521;-65
2022/09/27 10:05:44;;;;;;;25.70;13.82;;;;;;;8.15;100.00;99780.47;5012155;28;20069;-65
2022/09/27 10:08:30;;;;;;;25.10;12.23;;;;;;;8.02;100.00;99776.13;5011999;28;20116;-65
2022/09/27 10:10:55;;;;;;;22.60;10.02;;;;;;;7.91;100.00;99773.53;5011089;28;20049;-68
2022/09/27 10:13:21;;;;;;;21.65;8.55;;;;;;;7.89;100.00;99775.25;5011591;28;20469;-68
2022/09/27 10:15:59;;;;;;;21.40;8.60;;;;;;;7.91;100.00;99776.16;5041532;28;20041;-67
2022/09/27 10:18:26;;;;;;;20.13;7.07;;;;;;;7.93;100.00;99781.41;5079918;28;20032;-67
2022/09/27 10:20:55;;;;;;;20.90;6.53;;;;;;;7.85;100.00;99778.81;5086027;28;20043;-67
2022/09/27 10:23:24;;;;;;;19.75;6.18;;;;;;;7.78;100.00;99780.56;5083699;28;20494;-67
2022/09/27 10:25:55;;;;;;;19.73;5.78;;;;;;;7.86;100.00;99783.16;5089303;28;20383;-67
2022/09/27 10:28:44;;;;;;;17.00;4.82;;;;;;;7.68;100.00;99784.94;5088977;28;20028;-67
2022/09/27 10:31:13;;;;;;;17.23;4.53;;;;;;;7.66;100.00;99783.22;5089002;28;20024;-67
2022/09/27 10:33:52;;;;;;;16.83;3.90;;;;;;;7.58;100.00;99796.34;5085568;28;20036;-70
2022/09/27 10:36:24;;;;;;;9.60;2.90;;;;;;;7.53;100.00;99797.22;5085905;28;20044;-68
2022/09/27 10:38:58;;;;;;;8.73;2.72;;;;;;;7.54;100.00;99791.94;5090049;28;20054;-72
2022/09/27 10:41:38;;;;;;;9.32;2.38;;;;;;;7.59;100.00;99797.25;5085725;28;20105;-68
2022/09/27 10:44:33;;;;;;;8.35;2.40;;;;;;;7.62;100.00;99791.97;5082593;28;20033;-70
2022/09/27 10:47:10;;;;;;;8.73;2.30;;;;;;;7.54;100.00;99796.34;5020616;28;20046;-68
2022/09/27 10:49:38;;;;;;;8.45;2.45;;;;;;;7.62;100.00;99792.84;5024410;28;20585;-68
2022/09/27 10:52:07;;;;;;;8.60;2.38;;;;;;;7.73;100.00;99790.19;5013315;28;20061;-69
2022/09/27 10:54:38;;;;;;;9.63;2.60;;;;;;;7.77;100.00;99788.44;5017215;28;20397;-70
2022/09/27 10:57:14;;;;;;;10.68;2.60;;;;;;;7.77;100.00;99791.09;5018714;28;20094;-70
2022/09/27 10:59:43;;;;;;;8.10;2.60;;;;;;;7.71;100.00;99798.97;5016010;28;20034;-73
2022/09/27 11:02:26;;;;;;;6.57;2.30;;;;;;;7.69;100.00;99796.34;5015708;28;20022;-70
2022/09/27 11:05:28;;;;;;;11.73;2.60;;;;;;;7.78;100.00;99792.84;5017427;28;20149;-71
2022/09/27 11:07:56;;;;;;;8.57;2.67;;;;;;;7.84;100.00;99790.19;4971810;28;20042;-75
2022/09/27 11:10:31;;;;;;;9.73;2.80;;;;;;;8.02;100.00;99789.28;4971577;28;20414;-79
2022/09/27 11:13:16;;;;;;;9.88;2.92;;;;;;;8.13;100.00;99789.28;4968942;28;20051;-73
2022/09/27 11:16:24;;;;;;;9.30;2.60;;;;;;;8.06;100.00;99774.38;4968966;28;20043;-70
2022/09/27 11:19:27;;;;;;;7.63;2.30;;;;;;;8.06;100.00;99777.00;4969984;28;20078;-70
2022/09/27 11:22:14;;;;;;;8.90;2.50;;;;;;;8.28;100.00;99778.69;4967541;28;20035;-68
2022/09/27 11:25:06;;;;;;;10.20;2.50;;;;;;;8.37;100.00;99757.59;5016936;28;20044;-67
2022/09/27 11:27:47;;;;;;;8.18;2.40;;;;;;;8.55;100.00;99771.59;5022498;28;20034;-64
2022/09/27 11:30:15;;;;;;;8.45;2.30;;;;;;;9.00;100.00;99761.69;5024055;28;20021;-64
2022/09/27 11:33:01;;;;;;;7.07;2.40;;;;;;;9.28;100.00;99758.88;5026767;28;20025;-65
2022/09/27 11:35:37;;;;;;;8.10;2.60;;;;;;;9.76;100.00;99761.97;5024078;28;20121;-64
2022/09/27 11:38:27;;;;;;;10.73;2.67;;;;;;;9.91;100.00;99757.44;5024260;28;20045;-64
2022/09/27 11:41:23;;;;;;;10.20;2.20;;;;;;;9.90;100.00;99763.59;5025263;28;20041;-64
2022/09/27 11:44:03;;;;;;;6.15;2.10;;;;;;;9.80;100.00;99761.94;5044760;28;20509;-64
2022/09/27 11:46:30;;;;;;;5.45;1.98;;;;;;;10.05;100.00;99760.81;5078821;28;20038;-64
2022/09/27 11:49:20;;;;;;;5.88;2.00;;;;;;;10.04;100.00;99761.69;5087345;28;20028;-64