Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:26;;;;;;;;;62.00;51.50;;;;;6.97;100.00;100412.75;5081444;28;45498;-76
2023/03/11 00:02:53;;;;;;;;;42.50;37.25;;;;;6.89;100.00;100419.63;5091328;28;45460;-76
2023/03/11 00:05:23;;;;;;;;;43.25;39.00;;;;;6.94;100.00;100456.16;5094087;27;45245;-77
2023/03/11 00:07:48;;;;;;;;;36.50;32.50;;;;;6.99;100.00;100467.09;5085300;27;45559;-77
2023/03/11 00:10:20;;;;;;;;;32.50;29.00;;;;;6.94;100.00;100459.66;5079872;27;45459;-77
2023/03/11 00:12:46;;;;;;;;;32.75;30.00;;;;;6.96;100.00;100462.13;5080552;28;45299;-77
2023/03/11 00:15:12;;;;;;;;;37.00;35.75;;;;;6.93;100.00;100455.34;5091270;27;46319;-77
2023/03/11 00:17:38;;;;;;;;;42.75;37.00;;;;;6.90;100.00;100460.94;5084203;27;46423;-76
2023/03/11 00:20:05;;;;;;;;;42.00;37.25;;;;;6.97;100.00;100474.34;5081971;28;45694;-77
2023/03/11 00:22:31;;;;;;;;;34.75;32.50;;;;;6.93;100.00;100478.28;5070856;28;45256;-77
2023/03/11 00:24:57;;;;;;;;;31.00;28.75;;;;;6.95;100.00;100495.63;5083863;28;45882;-76
2023/03/11 00:27:22;;;;;;;;;27.75;25.25;;;;;7.14;100.00;100490.28;5082883;28;46382;-77
2023/03/11 00:29:47;;;;;;;;;38.50;35.00;;;;;7.13;100.00;100486.84;5081509;27;45412;-76
2023/03/11 00:32:13;;;;;;;;;32.75;31.25;;;;;7.03;100.00;100496.66;5079369;28;45625;-77
2023/03/11 00:34:38;;;;;;;;;32.00;30.75;;;;;6.98;100.00;100480.47;5084145;27;45281;-76
2023/03/11 00:37:03;;;;;;;;;32.25;32.25;;;;;7.00;100.00;100465.31;5087354;27;45245;-77
2023/03/11 00:39:29;;;;;;;;;31.75;27.75;;;;;7.04;100.00;100464.00;5094546;27;45325;-77
2023/03/11 00:41:55;;;;;;;;;25.50;25.50;;;;;7.00;100.00;100452.91;5092631;28;45350;-76
2023/03/11 00:44:20;;;;;;;;;25.50;25.50;;;;;6.98;100.00;100446.97;5093883;27;45019;-76
2023/03/11 00:46:46;;;;;;;;;35.00;32.00;;;;;7.02;100.00;100456.22;5094743;28;45252;-77
2023/03/11 00:49:11;;;;;;;;;42.50;35.50;;;;;7.00;100.00;100465.31;5095021;28;45633;-77
2023/03/11 00:51:36;;;;;;;;;37.00;33.25;;;;;7.06;100.00;100472.56;5091654;28;52162;-76
2023/03/11 00:54:02;;;;;;;;;35.00;33.25;;;;;7.02;100.00;100480.00;5109213;27;47231;-76
2023/03/11 00:56:27;;;;;;;;;34.25;31.75;;;;;7.06;100.00;100491.91;5091402;28;48311;-77
2023/03/11 00:58:52;;;;;;;;;42.50;36.00;;;;;7.06;100.00;100475.22;5091245;28;45294;-77
2023/03/11 01:01:19;;;;;;;;;31.50;28.50;;;;;7.13;100.00;100449.00;5083460;28;45526;-76
2023/03/11 01:03:45;;;;;;;;;35.00;32.50;;;;;7.12;100.00;100437.59;5072688;28;46085;-77
2023/03/11 01:06:11;;;;;;;;;34.50;31.25;;;;;7.11;100.00;100443.03;5089850;27;47248;-76
2023/03/11 01:08:36;;;;;;;;;32.75;31.25;;;;;7.06;100.00;100456.72;5088460;28;45401;-77
2023/03/11 01:11:04;;;;;;;;;28.00;23.00;;;;;7.02;100.00;100447.44;5080354;28;45286;-76
2023/03/11 01:13:29;;;;;;;;;31.00;29.25;;;;;7.07;100.00;100479.53;5092596;27;45468;-76
2023/03/11 01:15:56;;;;;;;;;32.75;31.75;;;;;7.29;100.00;100470.22;5090875;27;45247;-76
2023/03/11 01:18:22;;;;;;;;;21.50;21.25;;;;;7.33;100.00;100483.94;5088374;27;45404;-77
2023/03/11 01:20:48;;;;;;;;;31.50;26.75;;;;;7.34;100.00;100485.59;5090761;27;45401;-77
2023/03/11 01:23:14;;;;;;;;;27.25;25.75;;;;;7.34;100.00;100477.66;5089370;28;45271;-76
2023/03/11 01:25:40;;;;;;;;;22.75;22.75;;;;;7.30;100.00;100476.31;5070192;28;45272;-76
2023/03/11 01:28:07;;;;;;;;;25.25;22.75;;;;;7.27;100.00;100455.50;5084641;28;50038;-76
2023/03/11 01:30:35;;;;;;;;;32.50;29.75;;;;;7.33;100.00;100453.03;5089456;27;45258;-76
2023/03/11 01:33:01;;;;;;;;;29.75;25.00;;;;;7.29;100.00;100446.41;5089682;27;45184;-76
2023/03/11 01:35:28;;;;;;;;;20.25;20.25;;;;;7.22;100.00;100455.16;5080614;27;46236;-77
2023/03/11 01:37:54;;;;;;;;;27.50;26.75;;;;;7.37;100.00;100466.78;5086523;27;44819;-75
2023/03/11 01:40:38;;;;;;;;;24.50;23.50;;;;;7.58;100.00;100462.88;5081055;27;45397;-76
2023/03/11 01:43:06;;;;;;;;;23.33;22.00;;;;;7.42;100.00;100468.91;5088424;28;45594;-76
2023/03/11 01:45:48;;;;;;;;;19.00;17.00;;;;;7.41;100.00;100456.69;5089414;28;46991;-77
2023/03/11 01:48:13;;;;;;;;;21.00;17.33;;;;;7.37;100.00;100436.84;5089734;28;45541;-77
2023/03/11 01:50:43;;;;;;;;;22.00;18.00;;;;;7.40;100.00;100458.53;5088862;27;45832;-77
2023/03/11 01:53:09;;;;;;;;;17.33;17.00;;;;;7.38;100.00;100457.00;5090705;28;47433;-77
2023/03/11 01:55:36;;;;;;;;;18.33;18.33;;;;;7.33;100.00;100458.31;5093120;28;47289;-76
2023/03/11 01:58:06;;;;;;;;;16.67;16.67;;;;;7.35;100.00;100459.97;5093130;27;45338;-76
2023/03/11 02:00:31;;;;;;;;;19.67;19.33;;;;;7.30;100.00;100447.22;5092761;27;45368;-77
2023/03/11 02:03:01;;;;;;;;;20.00;18.00;;;;;7.29;100.00;100450.88;5091620;28;46429;-76
2023/03/11 02:05:27;;;;;;;;;18.33;16.33;;;;;7.29;100.00;100466.72;5091382;28;47103;-76
2023/03/11 02:07:54;;;;;;;;;17.00;17.00;;;;;7.30;100.00;100466.56;5091900;28;46197;-76
2023/03/11 02:10:20;;;;;;;;;22.33;22.00;;;;;7.34;100.00;100485.59;5092340;28;45336;-76
2023/03/11 02:12:47;;;;;;;;;20.00;18.33;;;;;7.37;100.00;100474.72;5091876;27;45520;-77
2023/03/11 02:15:13;;;;;;;;;19.33;18.67;;;;;7.40;100.00;100477.03;5094342;28;45091;-77
2023/03/11 02:17:41;;;;;;;;;22.50;19.75;;;;;7.40;100.00;100484.13;5093249;27;45266;-76
2023/03/11 02:20:26;;;;;;;;;20.67;19.00;;;;;7.39;100.00;100480.66;5088157;28;45502;-76
2023/03/11 02:22:55;;;;;;;;;17.67;16.00;;;;;7.42;100.00;100487.44;5085848;28;45289;-76
2023/03/11 02:25:51;;;;;;;;;24.33;21.00;;;;;7.48;100.00;100501.84;5093735;27;46059;-77
2023/03/11 02:28:18;;;;;;;;;22.00;19.67;;;;;7.41;100.00;100501.66;5088690;28;45318;-76
2023/03/11 02:30:45;;;;;;;;;18.50;18.00;;;;;7.44;100.00;100496.03;5077342;27;45301;-76
2023/03/11 02:33:13;;;;;;;;;22.50;19.50;;;;;7.43;100.00;100484.63;5091051;28;45501;-76
2023/03/11 02:35:38;;;;;;;;;22.50;18.00;;;;;7.51;100.00;100488.31;5092190;27;46087;-76
2023/03/11 02:38:04;;;;;;;;;23.33;21.00;;;;;7.44;100.00;100470.44;5090614;27;45352;-77
2023/03/11 02:40:43;;;;;;;;;24.00;23.33;;;;;7.44;100.00;100467.78;5092444;27;45175;-77
2023/03/11 02:43:13;;;;;;;;;18.33;17.33;;;;;7.51;100.00;100480.38;5093938;27;45345;-76
2023/03/11 02:45:40;;;;;;;;;23.67;22.67;;;;;7.52;100.00;100482.88;5090302;28;47171;-76
2023/03/11 02:48:07;;;;;;;;;19.67;19.67;;;;;7.43;100.00;100481.16;5090508;28;45397;-76
2023/03/11 02:50:36;;;;;;;;;17.00;17.00;;;;;7.44;100.00;100470.44;5090978;27;45151;-76
2023/03/11 02:53:03;;;;;;;;;18.67;18.33;;;;;7.41;100.00;100472.56;5089857;27;45450;-77
2023/03/11 02:55:28;;;;;;;;;19.33;17.67;;;;;7.37;100.00;100456.22;5088358;28;46009;-76
2023/03/11 02:57:54;;;;;;;;;21.00;19.67;;;;;7.23;100.00;100444.41;5090727;27;45452;-76
2023/03/11 03:00:20;;;;;;;;;17.33;17.33;;;;;7.19;100.00;100446.53;5089007;28;45449;-76
2023/03/11 03:02:45;;;;;;;;;18.33;16.33;;;;;7.25;100.00;100450.38;5089103;28;46771;-77
2023/03/11 03:05:11;;;;;;;;;17.00;16.33;;;;;7.21;100.00;100451.66;5078582;27;45230;-77
2023/03/11 03:07:37;;;;;;;;;17.67;17.67;;;;;7.30;100.00;100452.50;5087747;28;46262;-76
2023/03/11 03:10:04;;;;;;;;;22.67;20.33;;;;;7.37;100.00;100461.50;5089511;27;45294;-76
2023/03/11 03:12:29;;;;;;;;;19.67;17.00;;;;;7.39;100.00;100462.16;5087212;28;47449;-76
2023/03/11 03:14:56;;;;;;;;;23.67;22.33;;;;;7.37;100.00;100465.94;5087399;28;45334;-76
2023/03/11 03:17:22;;;;;;;;;20.67;20.00;;;;;7.32;100.00;100461.13;5090309;27;45266;-76
2023/03/11 03:19:47;;;;;;;;;20.67;18.67;;;;;7.33;100.00;100458.31;5088420;27;45350;-76
2023/03/11 03:22:13;;;;;;;;;20.67;18.33;;;;;7.33;100.00;100465.41;5079401;27;51884;-77
2023/03/11 03:24:38;;;;;;;;;25.67;22.33;;;;;7.31;100.00;100462.13;5066624;28;45327;-77
2023/03/11 03:27:04;;;;;;;;;20.33;20.33;;;;;7.31;100.00;100460.28;5088009;27;45645;-76
2023/03/11 03:29:29;;;;;;;;;23.67;19.33;;;;;7.26;100.00;100457.31;5078585;28;45543;-77
2023/03/11 03:31:55;;;;;;;;;23.00;22.00;;;;;7.30;100.00;100455.16;5087283;28;46958;-76
2023/03/11 03:34:20;;;;;;;;;21.67;19.67;;;;;7.19;100.00;100453.66;5088097;27;45332;-76
2023/03/11 03:36:45;;;;;;;;;21.33;20.00;;;;;7.20;100.00;100458.78;5088599;28;45240;-76
2023/03/11 03:39:11;;;;;;;;;16.33;16.33;;;;;7.30;100.00;100457.81;5087723;28;45337;-77
2023/03/11 03:41:36;;;;;;;;;22.33;19.67;;;;;7.30;100.00;100449.88;5087856;28;47095;-76
2023/03/11 03:44:02;;;;;;;;;24.00;22.50;;;;;7.33;100.00;100453.03;5088794;28;46961;-77
2023/03/11 03:46:27;;;;;;;;;25.50;22.75;;;;;7.32;100.00;100438.19;5087786;28;45416;-77
2023/03/11 03:48:53;;;;;;;;;22.25;22.25;;;;;7.27;100.00;100437.00;5089718;28;45434;-76
2023/03/11 03:51:18;;;;;;;;;23.00;23.00;;;;;7.30;100.00;100437.50;5087633;28;46576;-77
2023/03/11 03:53:45;;;;;;;;;23.75;22.25;;;;;7.34;100.00;100440.66;5087972;27;45193;-76
2023/03/11 03:56:14;;;;;;;;;23.00;21.33;;;;;7.37;100.00;100432.41;5088707;28;45337;-77
2023/03/11 03:58:39;;;;;;;;;26.75;25.50;;;;;7.31;100.00;100425.91;5088894;27;45359;-76
2023/03/11 04:01:05;;;;;;;;;22.50;22.25;;;;;7.37;100.00;100445.63;5088723;28;52831;-77
2023/03/11 04:03:32;;;;;;;;;25.00;24.00;;;;;7.36;100.00;100451.06;5085733;28;48612;-77
2023/03/11 04:06:05;;;;;;;;;23.50;21.75;;;;;7.33;100.00;100458.31;5088131;27;45687;-77
2023/03/11 04:08:30;;;;;;;;;19.33;17.00;;;;;7.26;100.00;100465.25;5087249;27;45267;-76
2023/03/11 04:10:56;;;;;;;;;29.00;26.50;;;;;7.28;100.00;100488.88;5088365;28;57552;-77
2023/03/11 04:13:22;;;;;;;;;23.00;21.67;;;;;7.26;100.00;100481.09;5086672;27;46158;-76
2023/03/11 04:15:47;;;;;;;;;24.50;23.00;;;;;7.31;100.00;100478.00;5067457;28;45277;-77
2023/03/11 04:18:12;;;;;;;;;19.25;19.25;;;;;7.24;100.00;100461.13;5083770;28;45219;-76
2023/03/11 04:20:38;;;;;;;;;21.33;19.33;;;;;7.27;100.00;100464.25;5083538;28;45969;-77
2023/03/11 04:23:03;;;;;;;;;18.00;18.00;;;;;7.26;100.00;100477.63;5086415;27;45247;-76
2023/03/11 04:25:29;;;;;;;;;18.67;17.67;;;;;7.24;100.00;100482.25;5085513;27;46676;-77
2023/03/11 04:27:54;;;;;;;;;20.00;18.67;;;;;7.15;100.00;100469.00;5085708;27;45259;-76
2023/03/11 04:30:19;;;;;;;;;18.67;16.67;;;;;7.22;100.00;100479.78;5084426;28;47500;-76
2023/03/11 04:32:45;;;;;;;;;18.33;16.67;;;;;7.17;100.00;100464.38;5083151;28;47305;-76
2023/03/11 04:35:10;;;;;;;;;19.33;18.00;;;;;7.17;100.00;100469.66;5082156;28;59182;-76
2023/03/11 04:37:35;;;;;;;;;17.67;14.33;;;;;7.17;100.00;100471.47;5083765;27;45261;-77
2023/03/11 04:40:01;;;;;;;;;12.00;10.00;;;;;7.14;100.00;100456.78;5086199;28;45448;-77
2023/03/11 04:42:26;;;;;;;;;19.33;17.33;;;;;7.11;100.00;100454.44;5083437;28;45332;-77
2023/03/11 04:44:52;;;;;;;;;14.33;13.33;;;;;7.14;100.00;100477.06;5083683;28;45288;-77
2023/03/11 04:47:17;;;;;;;;;14.33;14.33;;;;;7.12;100.00;100474.59;5084140;28;45347;-77
2023/03/11 04:49:43;;;;;;;;;15.00;14.33;;;;;7.14;100.00;100483.19;5083884;28;46446;-76
2023/03/11 04:52:08;;;;;;;;;15.00;11.67;;;;;7.15;100.00;100470.81;5083839;27;45900;-77
2023/03/11 04:54:33;;;;;;;;;14.00;14.00;;;;;7.11;100.00;100472.09;5083285;28;45375;-76
2023/03/11 04:56:59;;;;;;;;;11.67;11.00;;;;;7.18;100.00;100495.09;5083218;28;45394;-77
2023/03/11 04:59:24;;;;;;;;;15.33;14.67;;;;;7.15;100.00;100506.00;5083223;28;47317;-77
2023/03/11 05:01:49;;;;;;;;;14.33;11.33;;;;;7.54;100.00;100501.22;5081889;28;53643;-76
2023/03/11 05:04:15;;;;;;;;;12.00;11.00;;;;;7.20;100.00;100490.50;5080504;27;45402;-77
2023/03/11 05:06:40;;;;;;;;;9.00;9.00;;;;;7.21;100.00;100496.59;5082355;27;45464;-77
2023/03/11 05:09:05;;;;;;;;;10.00;10.00;;;;;7.17;100.00;100497.91;5082333;28;45427;-77
2023/03/11 05:11:31;;;;;;;;;10.67;8.67;;;;;7.13;100.00;100507.97;5080374;27;45219;-77
2023/03/11 05:13:56;;;;;;;;;4.67;4.00;;;;;7.10;100.00;100518.88;5081499;27;45697;-77
2023/03/11 05:16:21;;;;;;;;;9.33;8.33;;;;;7.03;100.00;100499.31;5080280;28;48343;-76
2023/03/11 05:18:47;;;;;;;;;8.00;7.00;;;;;7.05;100.00;100505.28;5081877;28;45341;-76
2023/03/11 05:21:12;;;;;;;;;7.33;6.67;;;;;6.92;100.00;100498.59;5079611;28;47778;-76
2023/03/11 05:23:38;;;;;;;;;6.67;6.67;;;;;6.94;100.00;100501.09;5081854;27;45404;-77
2023/03/11 05:26:03;;;;;;;;;5.00;4.67;;;;;6.98;100.00;100513.03;5082183;28;45188;-77
2023/03/11 05:28:29;;;;;;;;;8.00;7.67;;;;;6.94;100.00;100509.00;5067609;28;46521;-76
2023/03/11 05:30:54;;;;;;;;;5.67;4.33;;;;;6.88;100.00;100504.38;5085489;27;46260;-76
2023/03/11 05:33:19;;;;;;;;;3.00;3.00;;;;;6.82;100.00;100501.34;5084346;27;52412;-77
2023/03/11 05:35:45;;;;;;;;;7.67;4.67;;;;;6.82;100.00;100508.44;5085632;27;45329;-76
2023/03/11 05:38:10;;;;;;;;;5.33;5.33;;;;;6.71;100.00;100498.97;5085258;27;45544;-76
2023/03/11 05:40:35;;;;;;;;;7.67;6.67;;;;;6.80;100.00;100511.22;5082058;28;47524;-77
2023/03/11 05:43:01;;;;;;;;;8.00;8.00;;;;;6.70;100.00;100502.56;5087695;27;53962;-77
2023/03/11 05:45:26;;;;;;;;;8.00;5.00;;;;;6.63;100.00;100499.75;5088876;27;45279;-76
2023/03/11 05:47:51;;;;;;;;;7.00;7.00;;;;;6.67;100.00;100503.72;5088206;27;45435;-76
2023/03/11 05:50:17;;;;;;;;;6.67;6.67;;;;;6.64;100.00;100508.47;5087266;27;51470;-77
2023/03/11 05:52:42;;;;;;;;;8.67;7.67;;;;;6.63;100.00;100533.22;5082624;27;45381;-76
2023/03/11 05:55:10;;;;;;;;;8.33;8.00;;;;;6.62;100.00;100544.78;5083388;27;45310;-76
2023/03/11 05:57:35;;;;;;;;;5.33;3.33;;;;;6.63;100.00;100535.88;5068609;28;46280;-76
2023/03/11 06:00:03;;;;;;;;;8.33;8.00;;;;;6.59;100.00;100532.72;5083349;27;45579;-76
2023/03/11 06:02:28;;;;;;;;;5.67;5.67;;;;;6.55;100.00;100549.84;5082122;28;45236;-76
2023/03/11 06:04:53;;;;;;;;;5.00;5.00;;;;;6.53;100.00;100570.31;5082541;28;49559;-76
2023/03/11 06:07:18;;;;;;;;;4.67;4.00;;;;;6.53;100.00;100559.75;5083236;27;59006;-76
2023/03/11 06:09:44;;;;;;;;;7.00;5.67;;;;;6.50;100.00;100547.66;5082585;27;53804;-76
2023/03/11 06:12:09;;;;;;;;;8.33;6.67;;;;;6.46;100.00;100538.38;5082665;27;53906;-76
2023/03/11 06:14:34;;;;;;;;;7.00;4.00;;;;;6.41;100.00;100538.84;5083327;27;45350;-76
2023/03/11 06:16:59;;;;;;;;;3.00;2.33;;;;;6.36;100.00;100549.03;5083391;28;56235;-76
2023/03/11 06:19:25;;;;;;;;;4.67;4.67;;;;;6.37;100.00;100550.69;5084588;28;53368;-76
2023/03/11 06:21:51;;;;;;;;;8.33;7.67;;;;;6.36;100.00;100543.75;5078693;27;45341;-76
2023/03/11 06:24:17;;;;;;;;;6.33;6.33;;;;;6.38;100.00;100546.25;5074942;27;45281;-77
2023/03/11 06:26:42;;;;;;;;;7.00;7.00;;;;;6.31;100.00;100538.94;5081894;28;46163;-76
2023/03/11 06:29:12;;;;;;;;;6.67;4.67;;;;;6.35;100.00;100552.66;5083908;27;47068;-77
2023/03/11 06:31:38;;;;;;;;;5.67;5.33;;;;;6.32;100.00;100552.97;5078808;28;45306;-78
2023/03/11 06:34:05;;;;;;;;;4.00;4.00;;;;;6.32;100.00;100547.69;5077634;28;45845;-77
2023/03/11 06:36:30;;;;;;;;;8.00;8.00;;;;;6.32;100.00;100537.13;5082516;28;47180;-77
2023/03/11 06:38:56;;;;;;;;;5.00;5.00;;;;;6.26;100.00;100522.69;5101012;27;48096;-76
2023/03/11 06:41:21;;;;;;;;;6.67;6.67;;;;;6.17;100.00;100508.59;5082598;28;48456;-76
2023/03/11 06:43:46;;;;;;;;;3.67;3.00;;;;;6.18;100.00;100520.84;5080643;27;45305;-75
2023/03/11 06:46:19;;;;;;;;;5.33;5.33;;;;;6.14;100.00;100523.91;5079993;27;55199;-76
2023/03/11 06:48:45;;;;;;;;;7.67;5.33;;;;;6.21;100.00;100534.69;5080691;27;46564;-76
2023/03/11 06:51:11;;;;;;;;;3.00;3.00;;;;;6.21;100.00;100534.69;5078867;28;45366;-77
2023/03/11 06:53:36;;;;;;;;;5.33;5.33;;;;;6.23;100.00;100538.88;5079364;27;45392;-77
2023/03/11 06:56:12;;;;;;;;;7.00;5.33;;;;;6.31;100.00;100543.38;5078868;27;47185;-78
2023/03/11 06:58:39;;;;;;;;;7.00;5.33;;;;;6.42;100.00;100553.72;5080178;27;45462;-79
2023/03/11 07:01:16;;;;;;;;;6.00;6.00;;;;;6.44;100.00;100549.09;5080293;27;45417;-78
2023/03/11 07:03:42;;;;;;;;;4.00;4.00;;;;;6.53;100.00;100554.47;5078695;28;45430;-78
2023/03/11 07:06:21;;;;;;;;;3.67;3.67;;;;;6.67;100.00;100559.19;5080677;28;45337;-78
2023/03/11 07:08:48;;;;;;;;;5.33;5.33;;;;;6.72;100.00;100549.97;5079904;27;45273;-77
2023/03/11 07:11:26;;;;;;;;;5.00;4.33;;;;;6.84;100.00;100556.69;5078751;28;46026;-78
2023/03/11 07:13:52;;;;;;;;;4.00;4.00;;;;;6.88;100.00;100565.94;5079941;27;45286;-77
2023/03/11 07:16:20;;;;;;;;;5.00;5.00;;;;;6.89;100.00;100564.16;5080080;27;45137;-78
2023/03/11 07:18:47;;;;;;;;;14.00;11.00;;;;;7.09;100.00;100593.03;5078577;28;48456;-80
2023/03/11 07:21:15;;;;;;;;;8.00;7.67;;;;;7.13;100.00;100594.38;5080088;27;45414;-77
2023/03/11 07:23:41;;;;;;;;;3.33;2.33;;;;;7.13;100.00;100592.56;5079344;27;45331;-79
2023/03/11 07:26:12;;;;;;;;;18.00;16.75;;;;;7.23;100.00;100594.25;5078015;28;45578;-79
2023/03/11 07:28:38;;;;;;;;;5.67;5.67;;;;;7.32;100.00;100606.53;5079320;27;45939;-79
2023/03/11 07:31:09;;;;;;;;;5.00;5.00;;;;;7.35;100.00;100605.38;5038945;27;1145515;-78
2023/03/11 07:33:34;;;;;;;;;5.00;4.33;;;;;7.48;100.00;100615.56;5081024;27;45332;-79
2023/03/11 07:36:04;;;;;;;;;6.33;4.67;;;;;7.52;100.00;100611.63;5080175;28;45290;-78
2023/03/11 07:38:29;;;;;;;;;4.00;4.00;;;;;7.47;100.00;100606.78;5080593;27;45316;-78
2023/03/11 07:40:58;;;;;;;;;4.00;4.00;;;;;7.49;100.00;100602.19;5080686;28;45286;-78
2023/03/11 07:43:23;;;;;;;;;5.00;5.00;;;;;8.24;100.00;100615.69;5080912;27;45682;-77
2023/03/11 07:45:50;;;;;;;;;8.00;6.33;;;;;7.81;100.00;100613.91;5079209;27;45432;-79
2023/03/11 07:48:15;;;;;;;;;4.33;4.33;;;;;7.81;100.00;100626.28;5079883;27;46080;-78
2023/03/11 07:50:41;;;;;;;;;7.33;5.00;;;;;7.83;100.00;100629.63;5079209;27;45209;-77
2023/03/11 07:53:06;;;;;;;;;7.67;5.00;;;;;7.84;100.00;100639.19;5079321;28;45397;-77
2023/03/11 07:55:32;;;;;;;;;5.00;5.00;;;;;7.86;100.00;100645.19;5079732;28;55056;-78
2023/03/11 07:57:57;;;;;;;;;9.00;6.67;;;;;7.89;100.00;100641.38;5079193;28;47003;-79
2023/03/11 08:00:23;;;;;;;;;5.00;4.00;;;;;7.89;100.00;100642.22;5080158;27;45336;-78
2023/03/11 08:02:49;;;;;;;;;5.67;5.00;;;;;7.84;100.00;100623.31;5080647;27;46503;-78
2023/03/11 08:05:14;;;;;;;;;4.00;4.00;;;;;7.88;100.00;100622.03;5080302;27;45414;-77
2023/03/11 08:07:39;;;;;;;;;5.00;5.00;;;;;7.99;100.00;100628.84;5079556;27;45610;-80
2023/03/11 08:10:06;;;;;;;;;4.33;4.33;;;;;8.00;100.00;100609.34;5079568;27;49782;-79
2023/03/11 08:12:31;;;;;;;;;3.00;3.00;;;;;8.06;100.00;100608.69;5080320;27;45265;-77
2023/03/11 08:14:56;;;;;;;;;2.00;2.00;;;;;8.12;100.00;100617.81;5079843;27;45337;-78
2023/03/11 08:17:21;;;;;;;;;2.67;2.67;;;;;8.13;100.00;100630.06;5080207;28;46231;-78
2023/03/11 08:19:48;;;;;;;;;2.67;2.67;;;;;8.06;100.00;100621.09;5079834;27;47257;-78
2023/03/11 08:22:14;;;;;;;;;4.00;4.00;;;;;8.17;100.00;100652.56;5078583;28;45490;-77
2023/03/11 08:24:39;;;;;;;;;4.00;4.00;;;;;8.15;100.00;100656.38;5078258;28;46008;-78
2023/03/11 08:27:05;;;;;;;;;4.00;4.00;;;;;8.17;100.00;100652.56;5078633;28;47175;-78
2023/03/11 08:29:30;;;;;;;;;2.00;2.00;;;;;8.23;100.00;100645.81;5079631;27;45271;-78
2023/03/11 08:31:56;;;;;;;;;4.00;4.00;;;;;8.30;100.00;100648.66;5080131;27;45503;-77
2023/03/11 08:34:21;;;;;;;;;1.33;1.33;;;;;8.45;100.00;100662.09;5078324;28;46004;-77
2023/03/11 08:36:47;;;;;;;;;4.00;3.00;;;;;8.47;100.00;100654.78;5078138;28;48551;-79
2023/03/11 08:39:12;;;;;;;;;3.67;2.67;;;;;8.54;100.00;100647.91;5077722;28;45319;-80
2023/03/11 08:41:37;;;;;;;;;3.00;3.00;;;;;8.69;100.00;100663.16;5079740;27;45484;-78
2023/03/11 08:44:03;;;;;;;;;1.67;1.67;;;;;8.76;100.00;100650.06;5068029;27;45428;-78
2023/03/11 08:46:35;;;;;;;;;2.67;2.00;;;;;8.82;100.00;100644.13;5076064;28;46216;-78
2023/03/11 08:49:01;;;;;;;;;3.33;3.33;;;;;8.87;100.00;100625.06;5079682;27;45381;-78
2023/03/11 08:51:28;;;;;;;;;3.00;3.00;;;;;8.79;100.00;100624.09;5079696;27;45393;-77
2023/03/11 08:53:53;;;;;;;;;4.67;3.00;;;;;8.85;100.00;100633.19;5079614;27;45330;-78
2023/03/11 08:56:19;;;;;;;;;5.00;5.00;;;;;8.83;100.00;100636.00;5079409;27;45897;-78
2023/03/11 08:58:45;;;;;;;;;2.67;2.67;;;;;8.85;100.00;100625.22;5078054;27;45272;-80
2023/03/11 09:01:12;;;;;;;;;3.00;3.00;;;;;8.96;100.00;100645.28;5077686;28;45422;-79
2023/03/11 09:03:38;;;;;;;;;3.00;3.00;;;;;8.95;100.00;100636.50;5076080;27;45307;-79
2023/03/11 09:06:07;;;;;;;;;4.67;4.67;;;;;9.01;100.00;100634.19;5066852;28;47490;-78
2023/03/11 09:08:33;;;;;;;;;4.67;3.33;;;;;9.00;100.00;100625.41;5072085;28;45563;-80
2023/03/11 09:10:59;;;;;;;;;3.00;3.00;;;;;9.02;100.00;100649.94;5072860;28;45389;-78
2023/03/11 09:13:25;;;;;;;;;5.33;4.33;;;;;9.02;100.00;100654.41;5078005;27;45914;-78
2023/03/11 09:15:50;;;;;;;;;4.00;4.00;;;;;9.01;100.00;100645.59;5076080;28;47350;-78
2023/03/11 09:18:16;;;;;;;;;5.00;4.67;;;;;9.04;100.00;100652.41;5077605;27;45413;-78
2023/03/11 09:20:42;;;;;;;;;5.67;4.00;;;;;9.04;100.00;100649.75;5077496;28;45363;-78
2023/03/11 09:23:09;;;;;;;;;5.67;5.67;;;;;9.04;100.00;100634.66;5077656;28;45669;-78
2023/03/11 09:25:35;;;;;;;;;6.33;6.00;;;;;8.94;100.00;100621.59;5077509;28;48431;-77
2023/03/11 09:28:00;;;;;;;;;4.00;4.00;;;;;8.93;100.00;100632.38;5077737;28;45279;-77
2023/03/11 09:30:26;;;;;;;;;5.00;4.00;;;;;8.90;100.00;100638.00;5081173;27;45279;-78
2023/03/11 09:32:51;;;;;;;;;4.00;4.00;;;;;8.90;100.00;100643.28;5064603;27;45602;-78
2023/03/11 09:35:16;;;;;;;;;3.00;2.67;;;;;8.94;100.00;100642.81;5076704;27;45355;-78
2023/03/11 09:37:42;;;;;;;;;7.00;4.00;;;;;8.95;100.00;100631.19;5063930;28;46006;-77
2023/03/11 09:40:10;;;;;;;;;4.00;3.67;;;;;9.18;100.00;100641.13;5071996;28;51905;-78
2023/03/11 09:42:48;;;;;;;;;4.00;4.00;;;;;9.30;100.00;100646.06;5072887;28;45393;-78
2023/03/11 09:45:22;;;;;;;;;4.33;2.00;;;;;9.42;100.00;100641.25;5076783;28;47015;-77
2023/03/11 09:48:25;;;;;;;;;4.00;4.00;;;;;9.58;100.00;100638.56;5070862;28;45344;-78
2023/03/11 09:51:07;;;;;;;;;0.00;0.00;;;;;9.69;100.00;100629.41;5075403;27;45476;-76
2023/03/11 09:53:49;;;;;;;;;3.00;3.00;;;;;9.87;100.00;100636.31;5066128;27;45536;-76
2023/03/11 09:56:21;;;;;;;;;4.00;4.00;;;;;9.98;100.00;100635.13;5062802;28;47688;-77
2023/03/11 09:59:26;;;;;;;;;4.67;4.00;;;;;10.17;100.00;100638.31;5069685;28;46029;-78
2023/03/11 10:01:51;;;;;;;;;5.00;5.00;;;;;10.22;99.12;100630.69;5076365;28;45414;-78
2023/03/11 10:04:30;;;;;;;;;5.00;3.67;;;;;10.36;99.12;100640.56;5078062;27;45315;-77
2023/03/11 10:06:58;;;;;;;;;4.67;3.67;;;;;10.45;98.85;100635.19;5076290;28;47977;-77
2023/03/11 10:09:35;;;;;;;;;4.67;4.67;;;;;10.61;99.32;100647.56;5067820;27;45283;-78
2023/03/11 10:12:04;;;;;;;;;4.67;4.67;;;;;10.68;97.19;100637.88;5068008;28;46976;-79
2023/03/11 10:14:29;;;;;;;;;4.33;4.33;;;;;10.73;96.37;100637.34;5059855;28;45422;-80
2023/03/11 10:17:17;;;;;;;;;3.00;2.67;;;;;10.81;96.83;100642.59;5076018;28;46095;-80
2023/03/11 10:19:53;;;;;;;;;3.67;3.00;;;;;11.01;97.03;100657.25;5074642;27;45437;-80
2023/03/11 10:22:44;;;;;;;;;5.33;2.00;;;;;11.14;95.68;100664.63;5063918;28;45549;-81
2023/03/11 10:25:32;;;;;;;;;4.00;3.67;;;;;11.18;92.68;100664.09;5079825;28;46096;-81
2023/03/11 10:28:13;;;;;;;;;3.00;3.00;;;;;11.19;91.56;100663.06;5072837;28;45515;-80
2023/03/11 10:30:43;;;;;;;;;5.33;4.00;;;;;11.20;92.05;100667.38;5078299;27;45337;-81
2023/03/11 10:33:39;;;;;;;;;3.00;3.00;;;;;11.24;91.92;100668.69;5066857;28;45457;-81
2023/03/11 10:36:14;;;;;;;;;3.33;2.33;;;;;11.29;92.35;100662.00;5075282;27;45536;-80
2023/03/11 10:38:45;;;;;;;;;5.00;3.00;;;;;11.35;89.45;100666.59;5078647;28;47421;-80
2023/03/11 10:41:22;;;;;;;;;3.67;3.67;;;;;11.42;90.74;100653.38;5069591;28;45809;-80
2023/03/11 10:44:00;;;;;;;;;4.00;3.00;;;;;11.47;89.34;100657.13;5079249;27;45768;-80
2023/03/11 10:46:27;;;;;;;;;5.00;5.00;;;;;11.51;88.84;100651.47;5081135;27;45520;-78
2023/03/11 10:48:52;;;;;;;;;3.00;3.00;;;;;11.57;89.80;100646.25;5081478;27;45388;-78
2023/03/11 10:51:25;;;;;;;;;4.67;4.00;;;;;11.73;90.69;100650.56;5079939;27;45334;-76
2023/03/11 10:53:50;;;;;;;;;5.33;5.00;;;;;11.84;91.45;100656.41;5080561;27;45400;-77
2023/03/11 10:56:27;;;;;;;;;4.00;4.00;;;;;11.90;89.26;100644.19;5081179;27;45385;-77
2023/03/11 10:58:53;;;;;;;;;3.00;2.33;;;;;11.85;87.82;100648.25;5080058;27;45364;-76
2023/03/11 11:01:20;;;;;;;;;3.67;3.33;;;;;11.93;87.64;100652.66;5081561;27;45316;-76
2023/03/11 11:03:56;;;;;;;;;4.67;4.00;;;;;12.05;88.54;100657.50;5081235;28;45578;-78
2023/03/11 11:06:24;;;;;;;;;3.67;3.33;;;;;12.07;87.35;100660.84;5081035;28;45551;-76
2023/03/11 11:09:23;;;;;;;;;3.00;2.00;;;;;12.07;86.57;100660.84;5079143;28;47206;-76
2023/03/11 11:12:05;;;;;;;;;4.00;3.00;;;;;12.03;85.35;100656.88;5079603;28;45428;-77
2023/03/11 11:14:51;;;;;;;;;5.00;4.00;;;;;11.99;87.04;100646.59;5080096;28;45374;-77
2023/03/11 11:17:22;;;;;;;;;2.33;2.33;;;;;12.02;85.60;100642.72;5081152;27;45511;-76
2023/03/11 11:19:50;;;;;;;;;6.67;4.67;;;;;12.06;86.42;100649.31;5080850;27;46535;-79