Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:41;;;;;;;13.75;5.95;;;13.20;99.90;;;;;;4896285;29;20068;-92
2022/10/29 00:03:07;;;;;;;17.23;7.13;;;13.20;99.90;;;;;;4894716;29;20045;-92
2022/10/29 00:05:33;;;;;;;14.23;6.50;;;13.20;99.90;;;;;;4895811;29;20046;-92
2022/10/29 00:07:59;;;;;;;15.65;7.28;;;13.20;99.90;;;;;;4910985;29;20063;-91
2022/10/29 00:10:26;;;;;;;18.45;7.38;;;13.30;99.90;;;;;;4895699;29;20730;-91
2022/10/29 00:12:52;;;;;;;15.70;7.03;;;13.30;99.90;;;;;;4893043;29;20414;-91
2022/10/29 00:15:18;;;;;;;16.63;6.57;;;13.30;99.90;;;;;;4879848;29;20048;-91
2022/10/29 00:17:44;;;;;;;13.73;6.38;;;13.30;99.90;;;;;;4910427;29;20068;-91
2022/10/29 00:20:10;;;;;;;20.67;7.57;;;13.20;99.90;;;;;;4891772;29;20077;-92
2022/10/29 00:22:35;;;;;;;15.30;6.68;;;13.20;99.90;;;;;;4893431;29;20378;-91
2022/10/29 00:25:01;;;;;;;13.93;6.70;;;13.30;99.90;;;;;;4895024;29;20056;-92
2022/10/29 00:27:27;;;;;;;12.85;6.30;;;13.20;99.90;;;;;;4895252;29;20044;-91
2022/10/29 00:29:54;;;;;;;18.23;7.20;;;13.10;99.90;;;;;;4894040;29;20489;-91
2022/10/29 00:32:20;;;;;;;15.57;7.47;;;13.10;99.90;;;;;;4910016;29;21657;-91
2022/10/29 00:34:46;;;;;;;13.93;6.93;;;13.00;99.90;;;;;;4911884;29;20090;-91
2022/10/29 00:37:11;;;;;;;13.38;7.00;;;13.00;99.90;;;;;;4913096;29;20080;-92
2022/10/29 00:39:37;;;;;;;13.90;6.25;;;13.00;99.90;;;;;;4909493;29;20075;-91
2022/10/29 00:42:03;;;;;;;15.88;7.13;;;13.00;99.90;;;;;;4878781;29;20044;-91
2022/10/29 00:44:34;;;;;;;16.33;5.85;;;12.90;99.90;;;;;;4894126;29;20055;-91
2022/10/29 00:47:17;;;;;;;16.83;6.95;;;12.90;99.90;;;;;;4894714;29;20044;-90
2022/10/29 00:49:46;;;;;;;15.55;6.60;;;12.80;99.90;;;;;;4889241;29;20052;-92
2022/10/29 00:52:14;;;;;;;19.58;7.30;;;12.80;99.90;;;;;;4879416;29;20036;-92
2022/10/29 00:54:43;;;;;;;17.02;6.55;;;12.80;99.90;;;;;;4894484;29;20115;-96
2022/10/29 00:57:15;;;;;;;17.77;7.07;;;12.70;99.90;;;;;;4881279;29;20429;-95
2022/10/29 00:59:43;;;;;;;20.00;7.60;;;12.70;99.90;;;;;;4882711;29;20176;-95
2022/10/29 01:02:09;;;;;;;18.30;7.22;;;12.70;99.90;;;;;;4895346;29;20044;-95
2022/10/29 01:04:36;;;;;;;15.15;6.63;;;12.60;99.90;;;;;;4879930;29;20047;-95
2022/10/29 01:07:02;;;;;;;20.00;8.10;;;12.60;99.90;;;;;;4881176;29;20044;-95
2022/10/29 01:09:27;;;;;;;16.73;6.82;;;12.60;99.90;;;;;;4881873;29;20123;-94
2022/10/29 01:12:17;;;;;;;14.50;6.82;;;12.50;99.90;;;;;;4880738;29;20048;-94
2022/10/29 01:15:02;;;;;;;15.55;7.00;;;12.50;99.90;;;;;;4881399;29;20048;-96
2022/10/29 01:17:52;;;;;;;17.52;6.75;;;12.40;99.90;;;;;;4881263;29;20050;-95
2022/10/29 01:20:39;;;;;;;13.65;6.25;;;12.40;99.90;;;;;;4880011;29;20055;-95
2022/10/29 01:23:53;;;;;;;17.42;6.75;;;12.30;99.90;;;;;;4879830;29;20502;-94
2022/10/29 01:26:41;;;;;;;14.38;6.97;;;12.30;99.90;;;;;;4897869;29;20052;-94
2022/10/29 01:29:34;;;;;;;13.82;6.05;;;12.20;99.90;;;;;;4888207;29;20400;-95
2022/10/29 01:32:14;;;;;;;14.98;6.55;;;12.20;99.90;;;;;;4881507;29;20039;-92
2022/10/29 01:35:15;;;;;;;16.42;6.95;;;12.20;99.90;;;;;;4880248;29;20048;-94
2022/10/29 01:37:57;;;;;;;17.45;7.10;;;12.10;99.90;;;;;;4881259;29;20036;-94
2022/10/29 01:40:33;;;;;;;14.43;7.47;;;12.10;99.90;;;;;;4878197;29;20516;-93
2022/10/29 01:43:29;;;;;;;13.10;6.68;;;12.10;99.90;;;;;;4879144;29;20096;-93
2022/10/29 01:46:11;;;;;;;14.73;7.10;;;12.10;99.90;;;;;;4879750;29;20112;-93
2022/10/29 01:48:42;;;;;;;22.33;9.20;;;12.10;99.90;;;;;;4894639;29;20063;-94
2022/10/29 01:51:15;;;;;;;16.48;7.28;;;12.00;99.90;;;;;;4918108;29;20040;-93
2022/10/29 01:53:41;;;;;;;16.42;7.65;;;12.00;99.90;;;;;;4880513;29;20052;-94
2022/10/29 01:56:06;;;;;;;14.60;6.88;;;12.00;99.90;;;;;;4878955;29;20043;-94
2022/10/29 01:58:36;;;;;;;19.33;8.80;;;12.00;99.90;;;;;;4875752;29;20076;-94
2022/10/29 02:01:17;;;;;;;13.85;7.65;;;11.90;99.90;;;;;;4894703;29;20036;-95
2022/10/29 02:04:12;;;;;;;13.52;7.72;;;11.90;99.90;;;;;;4895956;29;20048;-93
2022/10/29 02:07:07;;;;;;;18.77;8.02;;;11.80;99.90;;;;;;4879810;29;20086;-94
2022/10/29 02:09:54;;;;;;;16.23;8.13;;;11.80;99.90;;;;;;4887114;29;20102;-94
2022/10/29 02:12:26;;;;;;;18.42;10.60;;;11.80;99.90;;;;;;4878566;29;20060;-94
2022/10/29 02:15:08;;;;;;;19.90;10.35;;;11.80;99.90;;;;;;4880087;29;20445;-94
2022/10/29 02:17:34;;;;;;;20.70;10.32;;;11.80;99.90;;;;;;4896213;29;20052;-94
2022/10/29 02:20:09;;;;;;;21.45;11.18;;;11.70;99.90;;;;;;4879998;29;21665;-93
2022/10/29 02:22:35;;;;;;;18.98;10.27;;;11.80;99.90;;;;;;4880481;29;20080;-93
2022/10/29 02:25:02;;;;;;;32.50;12.85;;;11.80;99.90;;;;;;4880750;29;20442;-95
2022/10/29 02:27:27;;;;;;;23.35;11.65;;;11.80;99.90;;;;;;4880008;29;20044;-94
2022/10/29 02:29:53;;;;;;;16.80;11.15;;;11.70;99.90;;;;;;4881940;29;20040;-94
2022/10/29 02:32:18;;;;;;;19.83;10.20;;;11.80;99.90;;;;;;4896103;29;20048;-94
2022/10/29 02:34:44;;;;;;;19.20;10.45;;;11.80;99.90;;;;;;4895580;29;20044;-95
2022/10/29 02:37:10;;;;;;;18.90;10.43;;;11.90;99.90;;;;;;4879387;29;20147;-94
2022/10/29 02:39:35;;;;;;;20.70;10.75;;;11.80;99.90;;;;;;4879951;29;20061;-93
2022/10/29 02:42:01;;;;;;;28.88;11.20;;;11.80;99.90;;;;;;4893980;29;20626;-95
2022/10/29 02:44:27;;;;;;;50.20;13.65;;;11.70;99.90;;;;;;4895889;29;20051;-94
2022/10/29 02:46:52;;;;;;;18.48;10.60;;;11.70;99.90;;;;;;4879749;29;20040;-94
2022/10/29 02:49:18;;;;;;;17.88;10.93;;;11.70;99.90;;;;;;4881270;29;20055;-94
2022/10/29 02:51:44;;;;;;;27.15;11.73;;;11.70;99.90;;;;;;4881153;29;20040;-94
2022/10/29 02:54:09;;;;;;;46.90;12.23;;;11.70;99.90;;;;;;4887284;29;20043;-94
2022/10/29 02:56:35;;;;;;;21.27;10.32;;;11.70;99.90;;;;;;4888367;29;20055;-94
2022/10/29 02:59:00;;;;;;;23.23;10.15;;;11.60;99.90;;;;;;4901073;29;20298;-94
2022/10/29 03:01:26;;;;;;;62.92;12.75;;;11.70;99.90;;;;;;4902060;29;20111;-93
2022/10/29 03:03:52;;;;;;;48.70;12.77;;;11.70;99.90;;;;;;4892553;29;20052;-94
2022/10/29 03:06:19;;;;;;;18.58;10.70;;;11.70;99.90;;;;;;4883037;29;20453;-93
2022/10/29 03:08:45;;;;;;;39.63;12.75;;;11.70;99.90;;;;;;4898047;29;20052;-94
2022/10/29 03:11:11;;;;;;;23.45;10.43;;;11.70;99.90;;;;;;4880592;29;20032;-95
2022/10/29 03:13:37;;;;;;;18.98;10.40;;;11.70;99.90;;;;;;4897723;29;20044;-94
2022/10/29 03:16:03;;;;;;;38.30;12.73;;;11.70;99.90;;;;;;4879232;29;20048;-94
2022/10/29 03:18:29;;;;;;;65.72;15.25;;;11.70;99.90;;;;;;4879892;29;20046;-94
2022/10/29 03:20:55;;;;;;;25.25;12.00;;;11.70;99.90;;;;;;4895099;29;20044;-94
2022/10/29 03:23:21;;;;;;;26.33;11.82;;;11.80;99.90;;;;;;4874588;29;20409;-94
2022/10/29 03:25:54;;;;;;;31.33;11.88;;;11.70;99.90;;;;;;4880871;29;20040;-94
2022/10/29 03:28:21;;;;;;;38.03;12.88;;;11.80;99.90;;;;;;4910661;29;20032;-95
2022/10/29 03:30:47;;;;;;;64.97;14.93;;;11.80;99.90;;;;;;4879804;29;20123;-95
2022/10/29 03:33:13;;;;;;;29.85;12.95;;;11.90;99.90;;;;;;4880561;29;20036;-94
2022/10/29 03:35:39;;;;;;;23.88;12.82;;;11.90;99.90;;;;;;4876475;29;20080;-94
2022/10/29 03:38:05;;;;;;;53.63;15.63;;;11.90;99.90;;;;;;4896550;29;20138;-95
2022/10/29 03:40:30;;;;;;;21.13;12.60;;;12.00;99.90;;;;;;4880888;29;20048;-95
2022/10/29 03:42:56;;;;;;;23.35;12.60;;;12.00;99.90;;;;;;4880134;29;20040;-95
2022/10/29 03:45:22;;;;;;;21.15;12.25;;;12.00;99.90;;;;;;4878821;29;20141;-94
2022/10/29 03:47:47;;;;;;;34.72;14.38;;;12.00;99.90;;;;;;4883511;29;20441;-95
2022/10/29 03:50:13;;;;;;;32.03;13.05;;;12.00;99.90;;;;;;4900041;29;20079;-95
2022/10/29 03:52:39;;;;;;;26.08;12.30;;;12.10;99.90;;;;;;4884436;29;20515;-94
2022/10/29 03:55:05;;;;;;;31.33;13.18;;;12.10;99.90;;;;;;4881953;29;20498;-95
2022/10/29 03:57:31;;;;;;;19.30;11.77;;;12.10;99.90;;;;;;4899618;29;20086;-94
2022/10/29 03:59:57;;;;;;;40.90;13.10;;;12.00;99.90;;;;;;4883160;29;20147;-94
2022/10/29 04:02:23;;;;;;;41.92;12.82;;;12.10;99.90;;;;;;4881642;29;20036;-94
2022/10/29 04:04:49;;;;;;;26.60;13.07;;;12.10;99.90;;;;;;4882738;29;20489;-94
2022/10/29 04:07:14;;;;;;;25.63;13.40;;;12.10;99.90;;;;;;4883131;29;20055;-95
2022/10/29 04:09:40;;;;;;;23.80;13.05;;;12.10;99.90;;;;;;4884226;29;20048;-94
2022/10/29 04:12:06;;;;;;;20.33;12.55;;;12.10;99.90;;;;;;4882862;29;20095;-94
2022/10/29 04:14:32;;;;;;;21.15;13.02;;;12.10;99.90;;;;;;4914637;29;20040;-94
2022/10/29 04:16:58;;;;;;;17.63;12.40;;;12.10;99.90;;;;;;4894556;29;20134;-95
2022/10/29 04:19:24;;;;;;;16.33;12.40;;;12.20;99.90;;;;;;4882976;29;20029;-95
2022/10/29 04:21:49;;;;;;;17.65;12.70;;;12.20;99.90;;;;;;4899738;29;20098;-94
2022/10/29 04:24:15;;;;;;;15.73;12.20;;;12.20;99.90;;;;;;4883150;29;20414;-96
2022/10/29 04:26:42;;;;;;;15.88;12.55;;;12.20;99.90;;;;;;4883309;29;20036;-95
2022/10/29 04:29:08;;;;;;;18.50;13.57;;;12.30;99.90;;;;;;4882149;29;20393;-94
2022/10/29 04:31:34;;;;;;;16.35;12.30;;;12.30;99.90;;;;;;4883080;29;20031;-95
2022/10/29 04:34:00;;;;;;;19.20;13.20;;;12.40;99.90;;;;;;4898701;29;20068;-95
2022/10/29 04:36:26;;;;;;;22.17;13.85;;;12.40;99.90;;;;;;4882505;29;20505;-94
2022/10/29 04:38:52;;;;;;;23.17;14.68;;;12.40;99.90;;;;;;4883264;29;20056;-94
2022/10/29 04:41:18;;;;;;;21.95;15.15;;;12.50;99.90;;;;;;4881616;29;20107;-94
2022/10/29 04:43:43;;;;;;;24.42;16.35;;;12.40;99.90;;;;;;4879300;29;20127;-95
2022/10/29 04:46:09;;;;;;;22.48;16.23;;;12.40;99.90;;;;;;4897808;29;20553;-95
2022/10/29 04:48:35;;;;;;;24.92;17.17;;;12.40;99.90;;;;;;4899063;29;20040;-95
2022/10/29 04:51:01;;;;;;;22.35;16.67;;;12.50;99.90;;;;;;4897365;29;20348;-94
2022/10/29 04:53:26;;;;;;;25.67;17.95;;;12.50;99.90;;;;;;4883528;29;20785;-94
2022/10/29 04:55:58;;;;;;;21.60;15.85;;;12.50;99.90;;;;;;4881531;29;20428;-95
2022/10/29 04:58:23;;;;;;;;;;;12.50;99.90;;;;;;4883397;29;20040;-94
2022/10/29 05:00:49;;;;;;;26.90;18.15;;;12.50;99.90;;;;;;4896649;29;19926;-94
2022/10/29 05:03:14;;;;;;;24.15;17.13;;;12.50;99.90;;;;;;4879859;29;20063;-94
2022/10/29 05:05:40;;;;;;;31.23;19.70;;;12.60;99.90;;;;;;4881605;29;20048;-95
2022/10/29 05:08:06;;;;;;;22.48;17.52;;;12.60;99.90;;;;;;4879797;29;20048;-95
2022/10/29 05:10:34;;;;;;;24.67;17.52;;;12.60;99.90;;;;;;4896357;29;20075;-94
2022/10/29 05:13:18;;;;;;;25.23;17.17;;;12.60;99.90;;;;;;4881971;29;20053;-94
2022/10/29 05:15:51;;;;;;;26.55;18.45;;;12.60;99.90;;;;;;4880770;29;20048;-94
2022/10/29 05:18:17;;;;;;;23.35;17.30;;;12.70;99.90;;;;;;4899146;29;20518;-94
2022/10/29 05:20:43;;;;;;;31.90;19.50;;;12.60;99.90;;;;;;4882853;29;20094;-95
2022/10/29 05:23:10;;;;;;;26.67;17.90;;;12.70;99.90;;;;;;4886037;29;20037;-95
2022/10/29 05:25:40;;;;;;;29.58;19.17;;;12.70;99.90;;;;;;4881661;29;20076;-93
2022/10/29 05:28:11;;;;;;;28.38;18.52;;;12.70;99.90;;;;;;4882494;29;20183;-94
2022/10/29 05:30:37;;;;;;;29.70;17.77;;;12.60;99.90;;;;;;4887264;29;20075;-94
2022/10/29 05:33:07;;;;;;;35.45;20.40;;;12.70;99.90;;;;;;4898389;29;20036;-95
2022/10/29 05:35:33;;;;;;;36.28;19.02;;;12.70;99.90;;;;;;4885932;29;20063;-94
2022/10/29 05:37:59;;;;;;;35.28;21.08;;;12.70;99.90;;;;;;4901880;29;20451;-96
2022/10/29 05:40:25;;;;;;;28.15;18.65;;;12.70;99.90;;;;;;4897817;29;20118;-95
2022/10/29 05:42:50;;;;;;;31.13;19.73;;;12.70;99.90;;;;;;4898896;29;20036;-95
2022/10/29 05:45:17;;;;;;;33.35;21.30;;;12.70;99.90;;;;;;4882137;29;20091;-92
2022/10/29 05:47:43;;;;;;;43.67;22.52;;;12.70;99.90;;;;;;4891739;29;20434;-94
2022/10/29 05:50:10;;;;;;;52.38;23.38;;;12.70;99.90;;;;;;4880362;29;20088;-93
2022/10/29 05:52:35;;;;;;;38.13;23.42;;;12.70;99.90;;;;;;4896471;29;20032;-93
2022/10/29 05:55:01;;;;;;;34.40;22.63;;;12.70;99.90;;;;;;4895250;29;20075;-92
2022/10/29 05:57:27;;;;;;;34.42;22.10;;;12.70;99.90;;;;;;4911170;29;20080;-93
2022/10/29 05:59:53;;;;;;;52.20;24.77;;;12.70;99.90;;;;;;4895120;29;20035;-93
2022/10/29 06:02:19;;;;;;;31.73;22.35;;;12.90;99.90;;;;;;4876541;29;20482;-91
2022/10/29 06:04:45;;;;;;;32.45;21.35;;;12.80;99.90;;;;;;4912622;29;20107;-93
2022/10/29 06:07:10;;;;;;;33.90;21.40;;;12.80;99.90;;;;;;4912724;29;20514;-93
2022/10/29 06:09:36;;;;;;;59.22;26.13;;;12.80;99.90;;;;;;4883480;29;20048;-93
2022/10/29 06:12:02;;;;;;;63.65;27.10;;;12.80;99.90;;;;;;4879909;29;20067;-94
2022/10/29 06:14:27;;;;;;;77.82;27.05;;;12.80;99.90;;;;;;4897700;29;20517;-93
2022/10/29 06:16:53;;;;;;;50.72;25.25;;;12.80;99.90;;;;;;4896913;29;20153;-93
2022/10/29 06:19:19;;;;;;;50.80;25.13;;;12.80;99.90;;;;;;4877263;29;20520;-93
2022/10/29 06:21:44;;;;;;;50.38;24.95;;;12.80;99.90;;;;;;4877058;29;20430;-92
2022/10/29 06:24:12;;;;;;;47.90;25.90;;;12.80;99.90;;;;;;4880899;29;20104;-93
2022/10/29 06:26:38;;;;;;;34.25;23.83;;;12.80;99.90;;;;;;4893667;29;20087;-92
2022/10/29 06:29:04;;;;;;;36.95;23.98;;;12.80;99.90;;;;;;4892616;29;20135;-92
2022/10/29 06:31:29;;;;;;;44.58;25.00;;;12.80;99.90;;;;;;4880151;29;20513;-93
2022/10/29 06:33:55;;;;;;;37.33;24.15;;;12.80;99.90;;;;;;4893593;29;20047;-92
2022/10/29 06:36:21;;;;;;;34.53;22.95;;;12.80;99.90;;;;;;4898642;29;20064;-94
2022/10/29 06:38:46;;;;;;;36.88;23.55;;;12.80;99.90;;;;;;4885365;29;20059;-93
2022/10/29 06:41:12;;;;;;;73.07;26.45;;;12.80;99.90;;;;;;4882232;29;20043;-94
2022/10/29 06:43:38;;;;;;;35.30;24.08;;;12.80;99.90;;;;;;4881206;29;20081;-93
2022/10/29 06:46:04;;;;;;;38.15;23.52;;;12.70;99.90;;;;;;4898320;29;20837;-93
2022/10/29 06:48:29;;;;;;;45.38;25.75;;;12.80;99.90;;;;;;4881095;29;20123;-92
2022/10/29 06:50:58;;;;;;;35.75;24.48;;;12.70;99.90;;;;;;4893242;29;20042;-91
2022/10/29 06:53:24;;;;;;;38.47;24.17;;;12.80;99.90;;;;;;4880965;29;20054;-92
2022/10/29 06:55:50;;;;;;;33.47;22.92;;;12.70;99.90;;;;;;4893174;29;20048;-91
2022/10/29 06:58:18;;;;;;;40.30;25.20;;;12.80;99.90;;;;;;4894398;29;20100;-93
2022/10/29 07:00:44;;;;;;;54.22;28.15;;;12.80;99.90;;;;;;4893536;29;20121;-87
2022/10/29 07:03:14;;;;;;;38.08;25.13;;;12.80;99.90;;;;;;4900678;29;20048;-87
2022/10/29 07:05:40;;;;;;;74.68;27.92;;;12.80;99.90;;;;;;4889785;29;20052;-87
2022/10/29 07:08:06;;;;;;;50.60;25.75;;;12.80;99.90;;;;;;4891466;29;20491;-87
2022/10/29 07:10:33;;;;;;;44.83;27.42;;;12.90;99.90;;;;;;4892809;29;20036;-86
2022/10/29 07:12:59;;;;;;;40.22;26.55;;;12.90;99.90;;;;;;4888608;29;20063;-86
2022/10/29 07:15:26;;;;;;;42.78;25.75;;;12.80;99.90;;;;;;4892012;29;20784;-86
2022/10/29 07:17:56;;;;;;;31.80;23.27;;;12.90;99.90;;;;;;4890227;29;20112;-86
2022/10/29 07:20:22;;;;;;;32.30;23.83;;;12.90;99.90;;;;;;4911096;29;20382;-85
2022/10/29 07:22:47;;;;;;;32.40;23.83;;;12.90;99.90;;;;;;4913491;29;20055;-87
2022/10/29 07:25:13;;;;;;;30.10;22.25;;;13.00;99.90;;;;;;4896764;29;20044;-85
2022/10/29 07:27:39;;;;;;;33.33;24.35;;;13.00;99.90;;;;;;4897525;29;20558;-86
2022/10/29 07:30:05;;;;;;;30.73;23.15;;;13.00;99.90;;;;;;4914101;29;20048;-85
2022/10/29 07:32:30;;;;;;;34.95;23.73;;;13.00;99.90;;;;;;4913345;29;20040;-85
2022/10/29 07:34:56;;;;;;;36.55;24.77;;;13.00;99.90;;;;;;4896177;29;20044;-90
2022/10/29 07:37:22;;;;;;;35.03;25.10;;;13.00;99.90;;;;;;4893917;29;20052;-89
2022/10/29 07:39:47;;;;;;;29.80;21.92;;;13.00;99.90;;;;;;4895423;29;20048;-89
2022/10/29 07:42:13;;;;;;;31.10;23.00;;;13.00;99.90;;;;;;4896043;29;20052;-88
2022/10/29 07:44:39;;;;;;;33.63;23.35;;;13.20;99.90;;;;;;4878285;29;20060;-89
2022/10/29 07:47:04;;;;;;;32.45;22.38;;;13.10;99.90;;;;;;4879939;29;20040;-89
2022/10/29 07:49:30;;;;;;;32.35;23.58;;;13.10;99.90;;;;;;4896341;29;20041;-90
2022/10/29 07:51:55;;;;;;;30.13;22.60;;;13.10;99.90;;;;;;4914230;29;20405;-89
2022/10/29 07:54:21;;;;;;;30.75;22.75;;;13.20;99.90;;;;;;4911314;29;20036;-88
2022/10/29 07:56:47;;;;;;;32.00;23.42;;;13.20;99.90;;;;;;4893437;29;20461;-89
2022/10/29 07:59:14;;;;;;;30.25;21.73;;;13.20;99.90;;;;;;4879869;29;20052;-89
2022/10/29 08:01:40;;;;;;;29.17;22.08;;;13.20;99.90;;;;;;4913565;29;20076;-91
2022/10/29 08:04:05;;;;;;;27.42;21.77;;;13.30;99.90;;;;;;4874166;29;20472;-89
2022/10/29 08:06:31;;;;;;;29.27;22.98;;;13.30;99.90;;;;;;4898484;29;20040;-95
2022/10/29 08:08:57;;;;;;;29.50;22.98;;;13.30;99.90;;;;;;4897057;29;20119;-93
2022/10/29 08:11:22;;;;;;;30.98;23.88;;;13.30;99.90;;;;;;4880087;29;20048;-93
2022/10/29 08:13:48;;;;;;;32.83;24.00;;;13.30;99.90;;;;;;4879147;29;20040;-91
2022/10/29 08:16:14;;;;;;;33.33;23.95;;;13.40;99.90;;;;;;4895053;29;20055;-95
2022/10/29 08:18:40;;;;;;;33.08;23.23;;;13.50;99.90;;;;;;4881333;29;20052;-94
2022/10/29 08:21:06;;;;;;;31.33;23.08;;;13.50;99.90;;;;;;4880093;29;20036;-94
2022/10/29 08:23:31;;;;;;;34.58;23.30;;;13.60;99.90;;;;;;4880005;29;20517;-93
2022/10/29 08:25:58;;;;;;;36.10;24.42;;;13.60;99.90;;;;;;4881035;29;20082;-94
2022/10/29 08:28:23;;;;;;;32.40;23.63;;;13.70;99.90;;;;;;4882175;29;20039;-94
2022/10/29 08:30:49;;;;;;;32.20;24.00;;;13.70;99.90;;;;;;4915019;29;20032;-94
2022/10/29 08:33:16;;;;;;;31.33;23.27;;;13.80;99.90;;;;;;4880595;29;20032;-94
2022/10/29 08:35:41;;;;;;;32.58;23.33;;;13.90;99.90;;;;;;4882546;29;20113;-94
2022/10/29 08:38:07;;;;;;;30.38;23.23;;;13.90;99.90;;;;;;4883264;29;20048;-92
2022/10/29 08:40:36;;;;;;;35.08;23.48;;;14.00;99.90;;;;;;4882909;29;20154;-96
2022/10/29 08:43:07;;;;;;;32.28;22.33;;;14.10;99.90;;;;;;4881589;29;20681;-95
2022/10/29 08:45:48;;;;;;;30.60;22.85;;;14.10;99.90;;;;;;4900381;29;20083;-94
2022/10/29 08:48:23;;;;;;;31.80;22.00;;;14.20;99.90;;;;;;4889984;29;20047;-95
2022/10/29 08:50:52;;;;;;;33.08;22.30;;;14.20;99.90;;;;;;4890461;29;20063;-96
2022/10/29 08:53:26;;;;;;;33.13;22.77;;;14.40;99.90;;;;;;4898314;29;20623;-90
2022/10/29 08:55:52;;;;;;;30.77;22.48;;;14.40;99.90;;;;;;4898576;29;20059;-94
2022/10/29 08:58:17;;;;;;;30.42;21.90;;;14.50;99.90;;;;;;4884559;29;20040;-89
2022/10/29 09:00:44;;;;;;;29.77;21.33;;;14.60;99.90;;;;;;4908870;29;20095;-88
2022/10/29 09:03:11;;;;;;;32.60;21.27;;;14.70;99.90;;;;;;4895879;29;20041;-87
2022/10/29 09:06:04;;;;;;;30.00;21.48;;;14.80;99.90;;;;;;4895580;29;20631;-88
2022/10/29 09:08:53;;;;;;;29.27;21.05;;;14.90;99.90;;;;;;4911401;29;20412;-87
2022/10/29 09:12:06;;;;;;;34.55;21.90;;;15.00;99.90;;;;;;4893409;29;20102;-87
2022/10/29 09:15:00;;;;;;;28.38;21.60;;;15.10;99.90;;;;;;4814363;29;20054;-88
2022/10/29 09:17:46;;;;;;;30.42;20.77;;;15.10;99.90;;;;;;4800440;29;20070;-88
2022/10/29 09:20:17;;;;;;;29.60;20.95;;;15.20;99.90;;;;;;4779851;29;20066;-88
2022/10/29 09:22:50;;;;;;;26.33;20.15;;;15.30;99.90;;;;;;4806577;29;20072;-88
2022/10/29 09:25:26;;;;;;;29.00;20.33;;;15.40;99.90;;;;;;4810092;29;20039;-87
2022/10/29 09:28:24;;;;;;;27.83;21.08;;;15.40;99.90;;;;;;4812072;29;20626;-87
2022/10/29 09:31:13;;;;;;;28.88;20.77;;;15.50;99.90;;;;;;4801339;29;20108;-87
2022/10/29 09:33:40;;;;;;;28.48;20.38;;;15.60;99.90;;;;;;4814743;29;20150;-86
2022/10/29 09:36:14;;;;;;;28.30;20.55;;;15.70;99.90;;;;;;4805608;29;21260;-87
2022/10/29 09:39:09;;;;;;;26.60;19.58;;;15.70;99.90;;;;;;4808903;29;20055;-88
2022/10/29 09:41:37;;;;;;;31.90;19.92;;;15.80;99.90;;;;;;4814165;29;20058;-94
2022/10/29 09:44:32;;;;;;;28.52;19.92;;;15.90;99.90;;;;;;4822135;29;20415;-95
2022/10/29 09:46:57;;;;;;;28.80;19.38;;;16.00;99.90;;;;;;4821007;29;20065;-94
2022/10/29 09:49:56;;;;;;;29.20;19.85;;;16.10;99.90;;;;;;4882521;29;20052;-94
2022/10/29 09:52:25;;;;;;;26.10;19.05;;;16.20;99.90;;;;;;4906983;29;20055;-94
2022/10/29 09:54:52;;;;;;;26.25;19.58;;;16.30;99.90;;;;;;4882782;29;20114;-89
2022/10/29 09:57:23;;;;;;;27.55;20.02;;;16.40;99.90;;;;;;4889704;29;20103;-90
2022/10/29 09:59:54;;;;;;;26.45;19.67;;;16.50;99.90;;;;;;4904163;29;20539;-90
2022/10/29 10:02:26;;;;;;;25.63;18.45;;;16.70;99.90;;;;;;4894903;29;20426;-91
2022/10/29 10:04:56;;;;;;;29.02;19.67;;;16.70;99.90;;;;;;4894622;29;20056;-91
2022/10/29 10:07:22;;;;;;;24.20;18.42;;;16.80;99.90;;;;;;4912001;29;20048;-90
2022/10/29 10:09:51;;;;;;;28.80;18.40;;;16.80;99.90;;;;;;4895147;29;20044;-89
2022/10/29 10:12:18;;;;;;;26.23;17.92;;;16.90;99.90;;;;;;4879108;29;20052;-88
2022/10/29 10:14:45;;;;;;;27.30;17.70;;;17.00;99.90;;;;;;4877609;29;20170;-91
2022/10/29 10:17:11;;;;;;;25.20;17.92;;;17.00;99.90;;;;;;4880091;29;20107;-91
2022/10/29 10:19:43;;;;;;;22.33;16.55;;;17.10;99.90;;;;;;4893701;29;20441;-90
2022/10/29 10:22:20;;;;;;;23.80;16.60;;;17.10;99.90;;;;;;4878633;29;20070;-91
2022/10/29 10:24:46;;;;;;;24.08;17.38;;;17.20;99.90;;;;;;4895831;29;20044;-88
2022/10/29 10:27:18;;;;;;;24.10;16.25;;;17.30;99.90;;;;;;4894206;29;20681;-89
2022/10/29 10:30:04;;;;;;;23.70;16.23;;;17.30;99.90;;;;;;4893437;29;20084;-90
2022/10/29 10:32:29;;;;;;;25.73;17.08;;;17.40;99.90;;;;;;4894122;29;20036;-89
2022/10/29 10:34:55;;;;;;;28.02;18.48;;;17.40;99.90;;;;;;4912311;29;20449;-89
2022/10/29 10:37:21;;;;;;;23.83;16.73;;;17.60;99.90;;;;;;4894476;29;20040;-90
2022/10/29 10:39:54;;;;;;;21.20;16.20;;;17.60;99.90;;;;;;4912060;29;20425;-90
2022/10/29 10:42:31;;;;;;;23.33;16.58;;;17.60;99.90;;;;;;4892917;29;20051;-90
2022/10/29 10:45:13;;;;;;;25.40;16.63;;;17.60;99.90;;;;;;4898564;29;20436;-90
2022/10/29 10:47:50;;;;;;;23.00;16.30;;;17.70;99.90;;;;;;4890452;29;20095;-88
2022/10/29 10:50:36;;;;;;;26.13;15.98;;;17.70;99.90;;;;;;4892354;29;20051;-90
2022/10/29 10:53:18;;;;;;;23.13;16.67;;;17.70;99.90;;;;;;4916570;29;20071;-91
2022/10/29 10:55:50;;;;;;;23.77;16.17;;;17.70;99.90;;;;;;4914815;29;20056;-89
2022/10/29 10:58:28;;;;;;;24.33;15.73;;;17.80;99.90;;;;;;4898235;29;20045;-91
2022/10/29 11:01:12;;;;;;;22.65;16.00;;;17.80;99.90;;;;;;4917062;29;20052;-89
2022/10/29 11:03:47;;;;;;;20.88;14.50;;;17.80;99.90;;;;;;4899378;29;20096;-94
2022/10/29 11:06:30;;;;;;;26.05;16.35;;;17.80;99.90;;;;;;4898956;29;20080;-96
2022/10/29 11:09:34;;;;;;;23.90;14.77;;;17.80;99.90;;;;;;4900248;29;20051;-96
2022/10/29 11:12:04;;;;;;;24.83;15.98;;;17.80;99.90;;;;;;4912648;29;20052;-96
2022/10/29 11:14:53;;;;;;;27.10;16.52;;;17.90;99.90;;;;;;4886944;29;20060;-95
2022/10/29 11:17:34;;;;;;;23.42;16.73;;;17.90;99.90;;;;;;4879622;29;20044;-96
2022/10/29 11:20:07;;;;;;;24.13;15.93;;;18.00;99.90;;;;;;4886314;29;20044;-95
2022/10/29 11:22:55;;;;;;;22.55;16.35;;;18.10;99.90;;;;;;4888222;29;20138;-95
2022/10/29 11:25:25;;;;;;;26.48;16.60;;;18.10;99.90;;;;;;4910410;29;20040;-96
2022/10/29 11:28:00;;;;;;;26.00;15.95;;;18.20;99.90;;;;;;4878569;29;20040;-96
2022/10/29 11:30:28;;;;;;;26.42;15.32;;;18.30;99.90;;;;;;4886109;29;20405;-94
2022/10/29 11:33:33;;;;;;;24.88;14.85;;;18.40;99.90;;;;;;4879182;29;20076;-96
2022/10/29 11:36:15;;;;;;;25.23;15.68;;;18.50;99.90;;;;;;4878154;29;20123;-94
2022/10/29 11:39:07;;;;;;;24.55;14.60;;;18.50;99.90;;;;;;4899363;29;20040;-96
2022/10/29 11:42:00;;;;;;;23.52;15.48;;;18.60;99.90;;;;;;4885550;29;20395;-96
2022/10/29 11:44:28;;;;;;;22.25;14.60;;;18.60;99.90;;;;;;4896914;29;20041;-95
2022/10/29 11:47:05;;;;;;;22.63;14.82;;;18.60;99.90;;;;;;4887874;29;20056;-95
2022/10/29 11:49:49;;;;;;;22.50;15.57;;;18.70;99.90;;;;;;4896942;29;20040;-93
2022/10/29 11:52:35;;;;;;;23.55;15.18;;;18.70;99.90;;;;;;4880357;29;20445;-94
2022/10/29 11:55:24;;;;;;;22.85;15.20;;;18.70;99.90;;;;;;4907874;29;20131;-93
2022/10/29 11:57:55;;;;;;;24.98;15.05;;;18.80;99.90;;;;;;4875097;29;20048;-94
2022/10/29 12:00:23;;;;;;;25.60;16.02;;;18.90;99.90;;;;;;4914560;29;20068;-92
2022/10/29 12:03:10;;;;;;;21.33;14.40;;;18.90;99.90;;;;;;4900258;29;20044;-94
2022/10/29 12:06:05;;;;;;;23.00;15.23;;;19.00;99.90;;;;;;4907694;29;20052;-94
2022/10/29 12:08:33;;;;;;;23.30;15.25;;;19.00;99.90;;;;;;4870307;29;20105;-95
2022/10/29 12:11:04;;;;;;;24.48;14.32;;;19.10;99.90;;;;;;4850320;29;20058;-95
2022/10/29 12:13:49;;;;;;;;;;;19.10;99.90;;;;;;4845142;29;20137;-95
2022/10/29 12:16:35;;;;;;;21.98;14.43;;;19.10;99.90;;;;;;4869888;29;20441;-95
2022/10/29 12:19:23;;;;;;;21.17;14.20;;;19.20;99.90;;;;;;4855568;29;20559;-95
2022/10/29 12:22:17;;;;;;;22.50;13.98;;;19.30;99.90;;;;;;4848414;29;20094;-95
2022/10/29 12:25:18;;;;;;;22.40;13.80;;;19.40;99.90;;;;;;4847586;29;20510;-95
2022/10/29 12:28:03;;;;;;;;;;;19.50;99.90;;;;;;4830496;29;20049;-95
2022/10/29 12:30:34;;;;;;;19.85;13.80;;;19.50;99.90;;;;;;4829189;29;19924;-94
2022/10/29 12:33:21;;;;;;;22.70;14.25;;;19.50;99.90;;;;;;4829656;29;20117;-95
2022/10/29 12:36:10;;;;;;;23.48;14.77;;;19.50;99.90;;;;;;4858183;29;20074;-95
2022/10/29 12:38:46;;;;;;;22.17;14.50;;;19.50;99.90;;;;;;4868728;29;20064;-95
2022/10/29 12:41:19;;;;;;;20.45;14.35;;;19.40;99.90;;;;;;4844721;29;20053;-95
2022/10/29 12:43:45;;;;;;;21.60;14.60;;;19.40;99.90;;;;;;4844585;29;20041;-94
2022/10/29 12:46:27;;;;;;;25.73;15.23;;;19.30;99.90;;;;;;4864944;29;21003;-95
2022/10/29 12:49:15;;;;;;;24.50;14.57;;;19.30;99.90;;;;;;4883179;29;20041;-95
2022/10/29 12:52:04;;;;;;;23.00;14.43;;;19.30;99.90;;;;;;4865247;29;20076;-95