Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:09;;;;;;;11.20;5.47;;;1.80;99.90;;;;;;7404966;19;20261;-66
2022/11/20 00:04:38;;;;;;;11.95;6.22;;;1.80;99.90;;;;;;7405229;19;19989;-66
2022/11/20 00:07:07;;;;;;;13.30;6.32;;;1.80;99.90;;;;;;7403423;19;19929;-66
2022/11/20 00:09:36;;;;;;;11.98;5.55;;;1.80;99.90;;;;;;7405296;19;20463;-66
2022/11/20 00:12:06;;;;;;;12.80;5.47;;;1.80;99.90;;;;;;7404213;19;19914;-67
2022/11/20 00:14:35;;;;;;;12.82;6.32;;;1.80;99.90;;;;;;7404031;19;19921;-66
2022/11/20 00:17:07;;;;;;;10.02;4.97;;;1.80;99.90;;;;;;7404702;19;19917;-66
2022/11/20 00:19:36;;;;;;;10.38;5.47;;;1.80;99.90;;;;;;7404794;19;20324;-66
2022/11/20 00:22:06;;;;;;;10.45;5.07;;;1.80;99.90;;;;;;7403681;19;19911;-66
2022/11/20 00:24:35;;;;;;;13.70;5.13;;;1.80;99.90;;;;;;7404113;19;19974;-66
2022/11/20 00:27:04;;;;;;;11.25;6.13;;;1.90;99.90;;;;;;7404023;19;19915;-66
2022/11/20 00:29:33;;;;;;;10.95;5.43;;;1.90;99.90;;;;;;7404092;19;19928;-66
2022/11/20 00:32:02;;;;;;;12.68;5.75;;;1.90;99.90;;;;;;7404433;19;19922;-67
2022/11/20 00:34:34;;;;;;;13.68;6.20;;;1.90;99.90;;;;;;7403238;19;20255;-66
2022/11/20 00:37:03;;;;;;;12.15;6.07;;;1.90;99.90;;;;;;7404171;19;19922;-66
2022/11/20 00:39:32;;;;;;;14.73;5.70;;;1.90;99.90;;;;;;7403689;19;19925;-66
2022/11/20 00:42:01;;;;;;;13.20;5.38;;;1.90;99.90;;;;;;7404113;19;20384;-66
2022/11/20 00:44:30;;;;;;;11.57;5.55;;;1.90;99.90;;;;;;7403546;19;19910;-66
2022/11/20 00:46:59;;;;;;;12.57;5.60;;;1.90;99.90;;;;;;7401792;19;19986;-66
2022/11/20 00:49:29;;;;;;;10.60;5.40;;;1.90;99.90;;;;;;7403759;19;19924;-66
2022/11/20 00:52:00;;;;;;;12.00;5.78;;;1.90;99.90;;;;;;7403588;19;20366;-66
2022/11/20 00:54:29;;;;;;;11.98;5.80;;;1.90;99.90;;;;;;7403197;19;19914;-66
2022/11/20 00:56:58;;;;;;;12.82;5.95;;;1.90;99.90;;;;;;7402600;19;19922;-66
2022/11/20 00:59:27;;;;;;;11.50;4.97;;;1.90;99.90;;;;;;7403060;19;20313;-66
2022/11/20 01:01:56;;;;;;;13.88;5.82;;;1.90;99.90;;;;;;7403021;19;19942;-66
2022/11/20 01:04:25;;;;;;;11.18;4.72;;;1.90;99.90;;;;;;7403495;19;19930;-66
2022/11/20 01:06:54;;;;;;;12.30;4.97;;;1.90;99.90;;;;;;7401598;19;19910;-66
2022/11/20 01:09:25;;;;;;;11.63;4.38;;;1.90;99.90;;;;;;7404147;19;19911;-66
2022/11/20 01:11:54;;;;;;;12.40;4.93;;;1.90;99.90;;;;;;7403155;19;19938;-66
2022/11/20 01:14:23;;;;;;;10.95;4.25;;;1.90;99.90;;;;;;7402804;19;20361;-66
2022/11/20 01:16:54;;;;;;;10.80;4.78;;;1.90;99.90;;;;;;7402884;19;19917;-66
2022/11/20 01:19:24;;;;;;;;;;;2.00;99.90;;;;;;7405757;19;19919;-66
2022/11/20 01:21:56;;;;;;;10.50;4.63;;;1.90;99.90;;;;;;7401566;19;20341;-66
2022/11/20 01:24:28;;;;;;;10.50;4.43;;;2.00;99.90;;;;;;7402775;19;19950;-66
2022/11/20 01:26:57;;;;;;;9.63;3.63;;;1.90;99.90;;;;;;7401910;19;20260;-66
2022/11/20 01:29:27;;;;;;;10.35;4.43;;;2.00;99.90;;;;;;7402465;19;19937;-66
2022/11/20 01:31:57;;;;;;;10.35;4.32;;;2.00;99.90;;;;;;7405151;19;19911;-66
2022/11/20 01:34:26;;;;;;;8.35;4.32;;;2.00;99.90;;;;;;7401597;19;20408;-66
2022/11/20 01:36:56;;;;;;;8.85;3.83;;;2.00;99.90;;;;;;7402376;19;20389;-66
2022/11/20 01:39:28;;;;;;;9.27;4.32;;;2.00;99.90;;;;;;7401832;19;19922;-67
2022/11/20 01:44:53;;;;;;;9.45;4.47;;;2.00;99.90;;;;;;7401577;19;20259;-66
2022/11/20 01:47:30;;;;;;;11.27;4.95;;;2.00;99.90;;;;;;7401924;19;19922;-66
2022/11/20 01:50:03;;;;;;;10.10;4.82;;;2.00;99.90;;;;;;7401407;19;19921;-66
2022/11/20 01:52:37;;;;;;;9.88;4.90;;;2.00;99.90;;;;;;7401255;19;19918;-67
2022/11/20 01:55:12;;;;;;;10.82;5.50;;;2.00;99.90;;;;;;7400112;19;19918;-66
2022/11/20 01:57:42;;;;;;;10.75;4.95;;;1.90;99.90;;;;;;7401477;19;19946;-67
2022/11/20 02:00:15;;;;;;;12.82;5.32;;;2.00;99.90;;;;;;7401432;19;19914;-67
2022/11/20 02:02:48;;;;;;;9.45;5.10;;;2.00;99.90;;;;;;7401669;19;19915;-66
2022/11/20 02:05:23;;;;;;;12.13;5.32;;;1.90;99.90;;;;;;7400797;19;19918;-66
2022/11/20 02:07:53;;;;;;;12.40;5.28;;;1.90;99.90;;;;;;7400829;19;19915;-67
2022/11/20 02:10:24;;;;;;;11.65;5.35;;;1.90;99.90;;;;;;7401181;19;19922;-66
2022/11/20 02:15:36;;;;;;;12.55;5.53;;;1.90;99.90;;;;;;7405369;19;20344;-67
2022/11/20 02:18:05;;;;;;;11.38;5.40;;;1.90;99.90;;;;;;7407478;19;19915;-66
2022/11/20 02:20:35;;;;;;;11.27;4.60;;;1.90;99.90;;;;;;7407587;19;19932;-66
2022/11/20 02:23:11;;;;;;;10.40;4.65;;;1.90;99.90;;;;;;7405800;19;19919;-66
2022/11/20 02:25:45;;;;;;;10.85;5.15;;;1.90;99.90;;;;;;7407585;19;20332;-66
2022/11/20 02:28:14;;;;;;;12.43;5.43;;;1.90;99.90;;;;;;7407698;19;20325;-66
2022/11/20 02:30:43;;;;;;;9.55;4.45;;;1.90;99.90;;;;;;7410254;19;19919;-66
2022/11/20 02:33:12;;;;;;;11.25;5.75;;;1.90;99.90;;;;;;7407639;19;19986;-66
2022/11/20 02:35:48;;;;;;;9.63;5.03;;;1.90;99.90;;;;;;7406185;19;19918;-66
2022/11/20 02:38:17;;;;;;;8.60;4.88;;;1.80;99.90;;;;;;7407281;19;19914;-66
2022/11/20 02:40:49;;;;;;;12.52;5.85;;;1.80;99.90;;;;;;7407169;19;19939;-66
2022/11/20 02:43:18;;;;;;;12.48;5.53;;;1.80;99.90;;;;;;7407293;19;19919;-66
2022/11/20 02:45:48;;;;;;;;;;;1.80;99.90;;;;;;7409193;19;20353;-66
2022/11/20 02:48:17;;;;;;;12.27;4.47;;;1.80;99.90;;;;;;7407151;19;19915;-66
2022/11/20 02:50:46;;;;;;;9.95;4.80;;;1.80;99.90;;;;;;7407035;19;19923;-66
2022/11/20 02:53:16;;;;;;;10.90;5.10;;;1.80;99.90;;;;;;7407116;19;19935;-67
2022/11/20 02:55:45;;;;;;;11.70;5.68;;;1.90;99.90;;;;;;7404818;19;19943;-67
2022/11/20 02:58:17;;;;;;;11.65;5.60;;;1.80;99.90;;;;;;7406977;19;19934;-66
2022/11/20 03:00:46;;;;;;;11.75;6.05;;;1.80;99.90;;;;;;7406846;19;19932;-66
2022/11/20 03:03:16;;;;;;;10.07;5.22;;;1.80;99.90;;;;;;7406771;19;20251;-66
2022/11/20 03:05:45;;;;;;;11.63;5.65;;;1.80;99.90;;;;;;7405701;19;19939;-66
2022/11/20 03:08:14;;;;;;;11.70;5.20;;;1.80;99.90;;;;;;7406488;19;19921;-66
2022/11/20 03:10:43;;;;;;;11.07;5.05;;;1.80;99.90;;;;;;7406389;19;19934;-66
2022/11/20 03:13:12;;;;;;;11.00;5.43;;;1.80;99.90;;;;;;7406574;19;19939;-66
2022/11/20 03:15:44;;;;;;;11.73;5.85;;;1.80;99.90;;;;;;7405253;19;20344;-66
2022/11/20 03:18:13;;;;;;;9.70;5.28;;;1.80;99.90;;;;;;7405872;19;20257;-67
2022/11/20 03:20:42;;;;;;;11.65;5.40;;;1.80;99.90;;;;;;7405774;19;19922;-66
2022/11/20 03:23:11;;;;;;;12.75;5.30;;;1.80;99.90;;;;;;7404721;19;19919;-66
2022/11/20 03:25:40;;;;;;;11.80;6.13;;;1.80;99.90;;;;;;7403220;19;20329;-66
2022/11/20 03:28:09;;;;;;;12.68;5.88;;;1.80;99.90;;;;;;7406946;19;19918;-66
2022/11/20 03:30:39;;;;;;;10.57;5.88;;;1.80;99.90;;;;;;7406250;19;19921;-66
2022/11/20 03:33:10;;;;;;;11.10;5.25;;;1.80;99.90;;;;;;7405805;19;19935;-66
2022/11/20 03:35:39;;;;;;;11.93;5.78;;;1.80;99.90;;;;;;7404879;19;19911;-66
2022/11/20 03:38:08;;;;;;;11.18;5.25;;;1.80;99.90;;;;;;7406046;19;20733;-66
2022/11/20 03:40:38;;;;;;;9.90;5.05;;;1.80;99.90;;;;;;7405585;19;20285;-66
2022/11/20 03:43:07;;;;;;;11.32;5.35;;;1.80;99.90;;;;;;7405262;19;19914;-66
2022/11/20 03:45:35;;;;;;;13.52;5.70;;;1.80;99.90;;;;;;7405141;19;19910;-66
2022/11/20 03:48:04;;;;;;;12.23;5.38;;;1.80;99.90;;;;;;7404971;19;19918;-66
2022/11/20 03:50:36;;;;;;;12.57;5.70;;;1.80;99.90;;;;;;7405375;19;19918;-66
2022/11/20 03:53:05;;;;;;;13.35;5.82;;;1.80;99.90;;;;;;7405398;19;19932;-66
2022/11/20 03:55:34;;;;;;;12.70;6.05;;;1.80;99.90;;;;;;7404470;19;19919;-66
2022/11/20 03:58:03;;;;;;;10.30;5.18;;;1.80;99.90;;;;;;7405613;19;20336;-66
2022/11/20 04:00:32;;;;;;;9.98;5.35;;;1.80;99.90;;;;;;7404843;19;19915;-66
2022/11/20 04:03:01;;;;;;;10.73;5.35;;;1.80;99.90;;;;;;7405133;19;19921;-66
2022/11/20 04:05:31;;;;;;;11.77;5.50;;;1.90;99.90;;;;;;7404915;19;19919;-66
2022/11/20 04:08:03;;;;;;;12.07;5.47;;;1.80;99.90;;;;;;7405013;19;19922;-66
2022/11/20 04:10:32;;;;;;;11.10;5.45;;;1.80;99.90;;;;;;7404597;19;20263;-66
2022/11/20 04:13:01;;;;;;;10.77;5.18;;;1.80;99.90;;;;;;7404629;19;20546;-66
2022/11/20 04:15:30;;;;;;;8.80;5.07;;;1.80;99.90;;;;;;7404022;19;19932;-66
2022/11/20 04:17:59;;;;;;;11.55;5.65;;;1.90;99.90;;;;;;7404729;19;19944;-66
2022/11/20 04:20:28;;;;;;;11.82;5.20;;;1.80;99.90;;;;;;7405077;19;20281;-66
2022/11/20 04:22:57;;;;;;;11.38;5.38;;;1.90;99.90;;;;;;7403517;19;19922;-66
2022/11/20 04:25:29;;;;;;;10.38;4.88;;;1.80;99.90;;;;;;7404644;19;19986;-66
2022/11/20 04:27:59;;;;;;;11.90;5.60;;;1.80;99.90;;;;;;7405660;19;19914;-66
2022/11/20 04:30:28;;;;;;;11.35;5.95;;;1.90;99.90;;;;;;7404486;19;19918;-66
2022/11/20 04:32:57;;;;;;;11.60;6.43;;;1.90;99.90;;;;;;7404468;19;19935;-66
2022/11/20 04:35:26;;;;;;;12.10;5.55;;;1.80;99.90;;;;;;7403596;19;20340;-66
2022/11/20 04:37:56;;;;;;;;;;;1.90;99.90;;;;;;7405252;19;19918;-66
2022/11/20 04:40:25;;;;;;;10.68;5.30;;;1.90;99.90;;;;;;7403732;19;20248;-66
2022/11/20 04:42:57;;;;;;;9.02;5.05;;;1.90;99.90;;;;;;7404024;19;19922;-66
2022/11/20 04:45:26;;;;;;;11.80;5.63;;;1.90;99.90;;;;;;7403793;19;19931;-66
2022/11/20 04:47:55;;;;;;;11.35;4.82;;;1.90;99.90;;;;;;7403696;19;19931;-66
2022/11/20 04:50:25;;;;;;;12.05;5.72;;;1.90;99.90;;;;;;7403471;19;20319;-66
2022/11/20 04:52:53;;;;;;;11.02;5.15;;;1.80;99.90;;;;;;7403464;19;20313;-66
2022/11/20 04:55:22;;;;;;;10.43;5.15;;;1.90;99.90;;;;;;7403281;19;19911;-66
2022/11/20 04:57:53;;;;;;;9.63;4.97;;;1.90;99.90;;;;;;7403264;19;19921;-66
2022/11/20 05:00:25;;;;;;;9.48;5.00;;;1.90;99.90;;;;;;7403474;19;20281;-66
2022/11/20 05:02:54;;;;;;;11.20;4.93;;;1.90;99.90;;;;;;7403262;19;20341;-66
2022/11/20 05:05:23;;;;;;;10.60;4.85;;;1.90;99.90;;;;;;7402668;19;20032;-67
2022/11/20 05:07:52;;;;;;;9.73;4.82;;;1.90;99.90;;;;;;7403057;19;19919;-66
2022/11/20 05:10:21;;;;;;;10.07;4.40;;;1.90;99.90;;;;;;7403167;19;19981;-66
2022/11/20 05:12:50;;;;;;;9.98;5.15;;;1.90;99.90;;;;;;7402760;19;19933;-66
2022/11/20 05:15:19;;;;;;;10.38;5.30;;;2.00;99.90;;;;;;7402935;19;19918;-67
2022/11/20 05:17:53;;;;;;;12.63;5.65;;;1.90;99.90;;;;;;7402765;19;20308;-66
2022/11/20 05:20:22;;;;;;;10.85;5.30;;;2.00;99.90;;;;;;7403096;19;20005;-66
2022/11/20 05:22:51;;;;;;;9.60;5.32;;;1.90;99.90;;;;;;7401933;19;20333;-66
2022/11/20 05:25:21;;;;;;;11.23;5.63;;;1.90;99.90;;;;;;7403005;19;19942;-66
2022/11/20 05:27:50;;;;;;;9.73;5.13;;;1.90;99.90;;;;;;7402125;19;19942;-67
2022/11/20 05:30:20;;;;;;;11.98;5.13;;;1.90;99.90;;;;;;7402538;19;20332;-66
2022/11/20 05:32:52;;;;;;;12.10;5.57;;;1.90;99.90;;;;;;7402202;19;20415;-67
2022/11/20 05:35:21;;;;;;;9.15;4.93;;;1.90;99.90;;;;;;7402499;19;19919;-66
2022/11/20 05:37:50;;;;;;;11.00;5.85;;;1.90;99.90;;;;;;7399945;19;19918;-65
2022/11/20 05:40:19;;;;;;;10.02;4.95;;;1.90;99.90;;;;;;7401787;19;19914;-66
2022/11/20 05:42:48;;;;;;;11.98;5.07;;;1.90;99.90;;;;;;7401667;19;20289;-66
2022/11/20 05:45:17;;;;;;;9.75;4.88;;;1.90;99.90;;;;;;7402047;19;19918;-67
2022/11/20 05:47:46;;;;;;;11.13;5.25;;;1.90;99.90;;;;;;7401565;19;20344;-66
2022/11/20 05:50:18;;;;;;;11.70;5.80;;;1.90;99.90;;;;;;7406864;19;19919;-66
2022/11/20 05:52:47;;;;;;;11.13;5.40;;;1.90;99.90;;;;;;7408185;19;19926;-67
2022/11/20 05:55:16;;;;;;;11.00;5.30;;;1.90;99.90;;;;;;7407888;19;19926;-66
2022/11/20 05:57:45;;;;;;;11.60;5.82;;;1.90;99.90;;;;;;7405758;19;19915;-66
2022/11/20 06:00:15;;;;;;;10.80;4.95;;;1.90;99.90;;;;;;7408092;19;20247;-66
2022/11/20 06:02:45;;;;;;;10.63;4.93;;;1.90;99.90;;;;;;7408657;19;20246;-66
2022/11/20 06:05:16;;;;;;;10.40;5.25;;;1.90;99.90;;;;;;7407719;19;20256;-66
2022/11/20 06:07:45;;;;;;;11.07;5.90;;;2.00;99.90;;;;;;7408237;19;19918;-66
2022/11/20 06:10:15;;;;;;;11.50;5.38;;;2.00;99.90;;;;;;7408283;19;19915;-66
2022/11/20 06:12:44;;;;;;;10.82;5.50;;;1.90;99.90;;;;;;7407787;19;19923;-66
2022/11/20 06:15:13;;;;;;;11.02;4.95;;;1.90;99.90;;;;;;7408466;19;19935;-66
2022/11/20 06:17:42;;;;;;;9.88;5.13;;;1.90;99.90;;;;;;7405974;19;19910;-66
2022/11/20 06:20:12;;;;;;;9.50;4.70;;;1.90;99.90;;;;;;7407589;19;19976;-66
2022/11/20 06:22:44;;;;;;;10.90;5.38;;;1.90;99.90;;;;;;7406479;19;19950;-66
2022/11/20 06:25:13;;;;;;;10.32;5.25;;;1.90;99.90;;;;;;7411313;19;20504;-66
2022/11/20 06:27:42;;;;;;;10.02;4.65;;;1.90;99.90;;;;;;7406316;19;19918;-66
2022/11/20 06:30:13;;;;;;;11.52;5.38;;;1.90;99.90;;;;;;7407313;19;19920;-67
2022/11/20 06:32:42;;;;;;;12.20;4.70;;;1.90;99.90;;;;;;7406973;19;19915;-66
2022/11/20 06:35:12;;;;;;;9.70;4.07;;;1.90;99.90;;;;;;7407632;19;19927;-66
2022/11/20 06:37:45;;;;;;;9.60;4.93;;;2.00;99.90;;;;;;7405391;19;19932;-66
2022/11/20 06:40:14;;;;;;;10.75;4.88;;;2.00;99.90;;;;;;7407639;19;19923;-66
2022/11/20 06:42:43;;;;;;;12.93;5.72;;;2.00;99.90;;;;;;7407083;19;20551;-67
2022/11/20 06:45:13;;;;;;;11.88;5.20;;;2.00;99.90;;;;;;7406943;19;19921;-66
2022/11/20 06:47:42;;;;;;;11.40;5.47;;;2.00;99.90;;;;;;7407224;19;19919;-66
2022/11/20 06:50:11;;;;;;;11.95;5.60;;;2.00;99.90;;;;;;7407277;19;20356;-66
2022/11/20 06:52:43;;;;;;;13.82;5.93;;;2.00;99.90;;;;;;7406872;19;19925;-67
2022/11/20 06:55:12;;;;;;;11.20;5.53;;;2.00;99.90;;;;;;7406272;19;19918;-66
2022/11/20 06:57:41;;;;;;;11.95;6.55;;;2.00;99.90;;;;;;7404950;19;19922;-67
2022/11/20 07:00:11;;;;;;;11.80;6.00;;;2.10;99.90;;;;;;7406363;19;19990;-67
2022/11/20 07:02:41;;;;;;;12.18;6.40;;;2.10;99.90;;;;;;7406847;19;20344;-67
2022/11/20 07:05:10;;;;;;;13.88;6.38;;;2.10;99.90;;;;;;7406788;19;19923;-66
2022/11/20 07:07:39;;;;;;;9.98;5.70;;;2.10;99.90;;;;;;7406414;19;20305;-67
2022/11/20 07:10:12;;;;;;;12.65;6.60;;;2.00;99.90;;;;;;7406151;19;20333;-66
2022/11/20 07:12:41;;;;;;;13.95;6.03;;;2.00;99.90;;;;;;7406983;19;19921;-66
2022/11/20 07:15:11;;;;;;;11.95;5.85;;;1.90;99.90;;;;;;7406605;19;19939;-66
2022/11/20 07:17:41;;;;;;;13.13;6.60;;;1.90;99.90;;;;;;7404879;19;19918;-66
2022/11/20 07:20:11;;;;;;;11.38;6.07;;;1.90;99.90;;;;;;7406193;19;19919;-66
2022/11/20 07:22:40;;;;;;;14.60;6.60;;;1.90;99.90;;;;;;7406220;19;20401;-67
2022/11/20 07:25:12;;;;;;;14.00;6.45;;;1.90;99.90;;;;;;7405911;19;19923;-66
2022/11/20 07:27:41;;;;;;;11.05;5.47;;;1.90;99.90;;;;;;7406816;19;19923;-66
2022/11/20 07:30:11;;;;;;;12.02;5.75;;;1.90;99.90;;;;;;7406024;19;20384;-67
2022/11/20 07:32:40;;;;;;;12.48;6.15;;;2.00;99.90;;;;;;7405642;19;19914;-67
2022/11/20 07:35:11;;;;;;;9.82;5.55;;;2.00;99.90;;;;;;7405597;19;19933;-67
2022/11/20 07:37:40;;;;;;;13.57;6.03;;;2.00;99.90;;;;;;7404179;19;19914;-66
2022/11/20 07:40:14;;;;;;;12.40;6.47;;;2.10;99.90;;;;;;7405657;19;19925;-66
2022/11/20 07:42:50;;;;;;;11.82;5.97;;;2.10;99.90;;;;;;7405495;19;19922;-67
2022/11/20 07:45:19;;;;;;;12.20;5.78;;;2.00;99.90;;;;;;7405231;19;19914;-66
2022/11/20 07:47:49;;;;;;;12.77;6.00;;;2.00;99.90;;;;;;7405662;19;19934;-66
2022/11/20 07:50:18;;;;;;;12.05;6.13;;;2.00;99.90;;;;;;7405850;19;19928;-69
2022/11/20 07:52:47;;;;;;;14.38;6.32;;;2.00;99.90;;;;;;7405091;19;20340;-67
2022/11/20 07:55:19;;;;;;;12.90;5.82;;;2.00;99.90;;;;;;7404881;19;20254;-66
2022/11/20 07:57:48;;;;;;;13.00;6.38;;;2.00;99.90;;;;;;7403560;19;19922;-67
2022/11/20 08:00:18;;;;;;;13.20;6.85;;;2.00;99.90;;;;;;7404892;19;19987;-66
2022/11/20 08:02:47;;;;;;;11.90;5.15;;;2.10;99.90;;;;;;7404835;19;19927;-66
2022/11/20 08:05:16;;;;;;;11.05;6.18;;;2.10;99.90;;;;;;7404725;19;19919;-66
2022/11/20 08:07:46;;;;;;;9.80;5.72;;;2.20;99.90;;;;;;7404720;19;19930;-66
2022/11/20 08:10:15;;;;;;;;;;;2.20;99.90;;;;;;7406874;19;20281;-66
2022/11/20 08:15:33;;;;;;;12.40;6.47;;;2.20;99.90;;;;;;7404805;19;19930;-66
2022/11/20 08:18:04;;;;;;;13.00;6.15;;;2.20;99.90;;;;;;7403249;19;20280;-66
2022/11/20 08:20:33;;;;;;;11.73;6.47;;;2.20;99.90;;;;;;7404363;19;19966;-66
2022/11/20 08:23:05;;;;;;;11.40;6.20;;;2.20;99.90;;;;;;7403613;19;20254;-66
2022/11/20 08:25:34;;;;;;;15.40;6.93;;;2.30;99.90;;;;;;7403768;19;19918;-66
2022/11/20 08:28:07;;;;;;;12.23;6.25;;;2.30;99.90;;;;;;7404319;19;20343;-66
2022/11/20 08:30:37;;;;;;;12.60;6.22;;;2.40;99.90;;;;;;7404504;19;19919;-67
2022/11/20 08:33:08;;;;;;;13.88;6.68;;;2.30;99.90;;;;;;7404521;19;19922;-67
2022/11/20 08:35:38;;;;;;;14.75;6.85;;;2.30;99.90;;;;;;7404437;19;19954;-67
2022/11/20 08:38:08;;;;;;;15.18;6.57;;;2.40;99.90;;;;;;7402849;19;20411;-67
2022/11/20 08:40:37;;;;;;;22.63;10.43;;;2.30;99.90;;;;;;7404233;19;20278;-67
2022/11/20 08:43:09;;;;;;;17.88;8.68;;;2.40;99.90;;;;;;7403925;19;19918;-67
2022/11/20 08:45:38;;;;;;;17.38;7.03;;;2.40;99.90;;;;;;7403885;19;19926;-67
2022/11/20 08:48:08;;;;;;;12.55;5.68;;;2.40;99.90;;;;;;7404015;19;19918;-67
2022/11/20 08:50:39;;;;;;;13.10;6.32;;;2.50;99.90;;;;;;7403401;19;20281;-67
2022/11/20 08:53:09;;;;;;;13.57;5.93;;;2.50;99.90;;;;;;7403976;19;19914;-64
2022/11/20 08:55:39;;;;;;;10.85;5.10;;;2.50;99.90;;;;;;7403276;19;19942;-66
2022/11/20 08:58:11;;;;;;;9.05;4.32;;;2.50;99.90;;;;;;7400493;19;19918;-66
2022/11/20 09:00:41;;;;;;;12.13;6.43;;;2.60;99.90;;;;;;7403564;19;19928;-66
2022/11/20 09:03:10;;;;;;;9.93;4.88;;;2.60;99.90;;;;;;7403037;19;19982;-66
2022/11/20 09:05:39;;;;;;;10.68;5.43;;;2.60;99.90;;;;;;7402758;19;19918;-66
2022/11/20 09:08:08;;;;;;;9.38;5.07;;;2.60;99.90;;;;;;7403403;19;19915;-66
2022/11/20 09:10:39;;;;;;;10.50;4.97;;;2.70;99.90;;;;;;7402779;19;19926;-66
2022/11/20 09:13:11;;;;;;;10.68;5.50;;;2.70;99.90;;;;;;7403550;19;19927;-65
2022/11/20 09:15:40;;;;;;;11.38;4.65;;;2.70;99.90;;;;;;7403042;19;19970;-65
2022/11/20 09:18:09;;;;;;;11.73;5.20;;;2.70;99.90;;;;;;7402759;19;20343;-66
2022/11/20 09:20:39;;;;;;;11.02;5.30;;;2.70;99.90;;;;;;7405442;19;19930;-66
2022/11/20 09:23:08;;;;;;;9.13;5.60;;;2.70;99.90;;;;;;7401320;19;19928;-65
2022/11/20 09:25:37;;;;;;;10.38;5.47;;;2.70;99.90;;;;;;7408642;19;19933;-65
2022/11/20 09:28:06;;;;;;;14.10;6.63;;;2.70;99.90;;;;;;7408837;19;19939;-65
2022/11/20 09:30:38;;;;;;;10.10;5.05;;;2.70;99.90;;;;;;7408840;19;19914;-66
2022/11/20 09:33:07;;;;;;;8.70;4.55;;;2.70;99.90;;;;;;7408903;19;19911;-66
2022/11/20 09:35:36;;;;;;;10.77;5.95;;;2.70;99.90;;;;;;7408977;19;19914;-67
2022/11/20 09:38:10;;;;;;;9.93;5.07;;;2.70;99.90;;;;;;7407180;19;19915;-66
2022/11/20 09:40:46;;;;;;;9.18;5.15;;;2.70;99.90;;;;;;7408844;19;19979;-67
2022/11/20 09:43:21;;;;;;;9.32;5.30;;;2.70;99.90;;;;;;7409142;19;19918;-66
2022/11/20 09:46:04;;;;;;;10.20;4.50;;;2.70;99.90;;;;;;7406892;19;19950;-66
2022/11/20 09:48:58;;;;;;;10.98;4.63;;;2.80;99.90;;;;;;7408887;19;19919;-66
2022/11/20 09:51:39;;;;;;;10.85;4.65;;;2.80;99.90;;;;;;7408603;19;20545;-66
2022/11/20 09:54:20;;;;;;;9.10;4.75;;;2.80;99.90;;;;;;7408349;19;19942;-67
2022/11/20 09:56:54;;;;;;;11.68;6.60;;;2.80;99.90;;;;;;7408385;19;19915;-68
2022/11/20 09:59:36;;;;;;;9.30;4.50;;;2.80;99.90;;;;;;7408733;19;19914;-67
2022/11/20 10:02:19;;;;;;;10.88;4.60;;;2.80;99.90;;;;;;7408235;19;19918;-67
2022/11/20 10:04:54;;;;;;;10.85;5.30;;;2.80;99.90;;;;;;7408284;19;19923;-67
2022/11/20 10:07:30;;;;;;;10.10;5.20;;;2.90;99.90;;;;;;7405801;19;20311;-67
2022/11/20 10:09:59;;;;;;;10.20;4.68;;;2.90;99.90;;;;;;7408303;19;19930;-67
2022/11/20 10:12:36;;;;;;;9.15;4.25;;;3.00;99.90;;;;;;7407566;19;20261;-68
2022/11/20 10:15:17;;;;;;;8.88;4.35;;;3.00;99.90;;;;;;7407868;19;19970;-67
2022/11/20 10:18:16;;;;;;;10.93;5.60;;;3.00;99.90;;;;;;7407179;19;19910;-67
2022/11/20 10:20:53;;;;;;;9.32;4.80;;;3.00;99.90;;;;;;7407799;19;20304;-65
2022/11/20 10:23:45;;;;;;;11.25;4.15;;;3.10;99.90;;;;;;7405925;19;20283;-66
2022/11/20 10:26:24;;;;;;;11.02;5.05;;;3.10;99.90;;;;;;7406996;19;19923;-66
2022/11/20 10:29:09;;;;;;;10.48;5.03;;;3.10;99.90;;;;;;7407580;19;20344;-66
2022/11/20 10:31:40;;;;;;;11.43;5.38;;;3.10;99.90;;;;;;7407814;19;19939;-65
2022/11/20 10:34:23;;;;;;;10.15;5.38;;;3.10;99.90;;;;;;7407414;19;20344;-66
2022/11/20 10:36:57;;;;;;;10.77;5.20;;;3.10;99.90;;;;;;7407465;19;19918;-67
2022/11/20 10:39:34;;;;;;;10.90;4.60;;;3.10;99.90;;;;;;7405126;19;20015;-66
2022/11/20 10:42:05;;;;;;;11.65;4.93;;;3.10;99.90;;;;;;7407725;19;19917;-66
2022/11/20 10:47:20;;;;;;;8.75;4.50;;;3.20;99.90;;;;;;7406902;19;19915;-66
2022/11/20 10:49:55;;;;;;;9.63;4.28;;;3.20;99.90;;;;;;7407324;19;19935;-67
2022/11/20 10:52:35;;;;;;;9.35;4.53;;;3.30;99.90;;;;;;7406958;19;19922;-67
2022/11/20 10:55:10;;;;;;;10.85;4.75;;;3.40;99.90;;;;;;7406580;19;19946;-66
2022/11/20 10:57:54;;;;;;;10.25;4.20;;;3.50;99.90;;;;;;7406466;19;19998;-67
2022/11/20 11:00:24;;;;;;;10.05;4.25;;;3.50;99.90;;;;;;7406494;19;19915;-67
2022/11/20 11:02:54;;;;;;;9.15;4.47;;;3.50;99.90;;;;;;7406873;19;20252;-66
2022/11/20 11:05:36;;;;;;;9.90;4.88;;;3.50;99.90;;;;;;7405983;19;19921;-67
2022/11/20 11:08:08;;;;;;;9.20;4.32;;;3.50;99.90;;;;;;7406586;19;20247;-67
2022/11/20 11:10:46;;;;;;;7.85;4.30;;;3.60;99.90;;;;;;7406299;19;19910;-67
2022/11/20 11:13:24;;;;;;;8.57;4.25;;;3.70;99.90;;;;;;7406188;19;19918;-67
2022/11/20 11:15:53;;;;;;;9.77;4.15;;;3.70;99.90;;;;;;7404179;19;20003;-66
2022/11/20 11:18:30;;;;;;;10.10;3.90;;;3.80;99.90;;;;;;7409319;19;19922;-67
2022/11/20 11:21:03;;;;;;;10.02;4.72;;;3.80;99.90;;;;;;7406051;19;20334;-67
2022/11/20 11:23:36;;;;;;;9.82;4.93;;;3.80;99.90;;;;;;7404422;19;19914;-67
2022/11/20 11:26:08;;;;;;;8.02;3.35;;;3.80;99.90;;;;;;7405310;19;19910;-67
2022/11/20 11:28:37;;;;;;;9.52;4.78;;;3.80;99.90;;;;;;7405799;19;20292;-67
2022/11/20 11:31:06;;;;;;;9.80;4.65;;;3.80;99.90;;;;;;7405713;19;19943;-66
2022/11/20 11:33:36;;;;;;;7.03;3.80;;;3.70;99.90;;;;;;7405673;19;19923;-67
2022/11/20 11:36:20;;;;;;;8.30;3.85;;;3.80;99.90;;;;;;7405828;19;20322;-67
2022/11/20 11:38:54;;;;;;;10.00;4.35;;;3.70;99.90;;;;;;7402690;19;19922;-67
2022/11/20 11:41:31;;;;;;;7.47;4.10;;;3.80;99.90;;;;;;7405827;19;20353;-66
2022/11/20 11:47:01;;;;;;;8.55;3.92;;;3.80;99.90;;;;;;7403094;19;19923;-66
2022/11/20 11:49:32;;;;;;;7.65;3.97;;;3.90;99.90;;;;;;7403376;19;20239;-67
2022/11/20 11:52:14;;;;;;;9.43;5.03;;;3.90;99.90;;;;;;7405224;19;19981;-67
2022/11/20 11:54:45;;;;;;;;;;;3.90;99.90;;;;;;7407325;19;19919;-67
2022/11/20 11:57:23;;;;;;;8.15;3.83;;;3.90;99.90;;;;;;7404153;19;19914;-67
2022/11/20 12:00:03;;;;;;;9.35;4.22;;;3.90;99.90;;;;;;7402689;19;19940;-67
2022/11/20 12:02:38;;;;;;;8.38;4.43;;;4.00;99.90;;;;;;7405113;19;19943;-67
2022/11/20 12:05:18;;;;;;;10.85;4.35;;;4.00;99.90;;;;;;7404614;19;19924;-67
2022/11/20 12:07:53;;;;;;;6.57;3.50;;;4.10;99.90;;;;;;7405075;19;19923;-65
2022/11/20 12:10:25;;;;;;;7.32;3.65;;;4.10;99.90;;;;;;7404601;19;19954;-64
2022/11/20 12:12:58;;;;;;;8.35;3.25;;;4.20;99.90;;;;;;7404764;19;19919;-65
2022/11/20 12:15:33;;;;;;;6.53;3.22;;;4.20;99.90;;;;;;7405673;19;19985;-66
2022/11/20 12:18:03;;;;;;;8.25;3.20;;;4.10;99.90;;;;;;7404204;19;20356;-67
2022/11/20 12:20:43;;;;;;;6.43;3.10;;;4.10;99.90;;;;;;7404935;19;19942;-67
2022/11/20 12:23:25;;;;;;;5.85;3.00;;;4.10;99.90;;;;;;7403794;19;20318;-67
2022/11/20 12:25:59;;;;;;;8.68;3.92;;;4.20;99.90;;;;;;7404170;19;19919;-66
2022/11/20 12:28:45;;;;;;;7.75;3.50;;;4.10;99.90;;;;;;7404563;19;19942;-67
2022/11/20 12:31:32;;;;;;;6.80;3.50;;;4.10;99.90;;;;;;7404272;19;20352;-67
2022/11/20 12:34:29;;;;;;;6.05;2.90;;;4.10;99.90;;;;;;7404211;19;19914;-67
2022/11/20 12:37:07;;;;;;;7.45;3.28;;;4.10;99.90;;;;;;7403926;19;19919;-67
2022/11/20 12:39:44;;;;;;;6.32;2.85;;;4.20;99.90;;;;;;7402962;19;19915;-67
2022/11/20 12:45:52;;;;;;;7.65;3.13;;;4.20;99.90;;;;;;7403579;19;20379;-67
2022/11/20 12:48:39;;;;;;;7.90;3.30;;;4.20;99.90;;;;;;7403663;19;20410;-67
2022/11/20 12:51:56;;;;;;;8.25;3.60;;;4.30;99.90;;;;;;7403425;19;19914;-67
2022/11/20 12:55:11;;;;;;;8.02;3.13;;;4.30;99.90;;;;;;7401203;19;19915;-67
2022/11/20 12:57:49;;;;;;;7.85;3.25;;;4.30;99.90;;;;;;7399916;19;20007;-67
2022/11/20 13:00:22;;;;;;;6.22;2.90;;;4.30;99.90;;;;;;7401932;19;19919;-68
2022/11/20 13:03:35;;;;;;;6.03;2.85;;;4.30;99.90;;;;;;7402786;19;19921;-65
2022/11/20 13:06:14;;;;;;;7.43;3.15;;;4.40;99.90;;;;;;7401676;19;19919;-65
2022/11/20 13:08:46;;;;;;;7.05;2.97;;;4.40;99.90;;;;;;7403488;19;19923;-66
2022/11/20 13:11:24;;;;;;;5.60;2.38;;;4.40;99.90;;;;;;7403213;19;19918;-66
2022/11/20 13:14:14;;;;;;;6.25;2.42;;;4.40;99.90;;;;;;7403029;19;20329;-66
2022/11/20 13:16:49;;;;;;;6.68;2.50;;;4.30;99.90;;;;;;7400321;19;19947;-66
2022/11/20 13:19:20;;;;;;;6.15;2.90;;;4.30;99.90;;;;;;7401903;19;19914;-66
2022/11/20 13:21:51;;;;;;;5.75;2.30;;;4.20;99.90;;;;;;7403237;19;19914;-67
2022/11/20 13:24:26;;;;;;;4.25;2.15;;;4.20;99.90;;;;;;7401209;19;19923;-67
2022/11/20 13:27:24;;;;;;;6.95;2.92;;;4.10;99.90;;;;;;7402548;19;19918;-67
2022/11/20 13:30:17;;;;;;;5.57;2.20;;;4.10;99.90;;;;;;7402221;19;19922;-67
2022/11/20 13:32:55;;;;;;;4.95;2.17;;;4.10;99.90;;;;;;7402219;19;19919;-65
2022/11/20 13:35:30;;;;;;;5.53;2.72;;;4.10;99.90;;;;;;7402864;19;19915;-65