Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:47;;;;;;;4.78;1.55;;;;;;;;;;4985225;28;20038;-84
2022/07/30 00:04:12;;;;;;;5.63;1.35;;;;;;;;;;4985024;28;20038;-83
2022/07/30 00:06:38;;;;;;;3.90;1.38;;;;;;;;;;4979556;28;20137;-84
2022/07/30 00:09:04;;;;;;;5.65;1.48;;;;;;;;;;4986025;28;20096;-82
2022/07/30 00:11:29;;;;;;;3.88;1.40;;;;;;;;;;4991300;28;20026;-84
2022/07/30 00:13:55;;;;;;;5.03;1.40;;;;;;;;;;5001788;28;20053;-83
2022/07/30 00:16:20;;;;;;;2.65;1.30;;;;;;;;;;4994158;28;20054;-83
2022/07/30 00:18:45;;;;;;;3.63;1.50;;;;;;;;;;4980777;28;20525;-83
2022/07/30 00:21:11;;;;;;;5.25;1.35;;;;;;;;;;4984968;28;20038;-83
2022/07/30 00:23:36;;;;;;;5.93;1.67;;;;;;;;;;4983560;28;20095;-83
2022/07/30 00:26:01;;;;;;;3.05;1.50;;;;;;;;;;4975603;28;20034;-84
2022/07/30 00:28:27;;;;;;;5.63;1.40;;;;;;;;;;4980107;28;20042;-83
2022/07/30 00:30:52;;;;;;;9.20;1.40;;;;;;;;;;4980401;28;20038;-83
2022/07/30 00:33:17;;;;;;;3.25;1.20;;;;;;;;;;4983771;28;20037;-84
2022/07/30 00:35:44;;;;;;;3.58;1.20;;;;;;;;;;4982959;28;20620;-84
2022/07/30 00:38:09;;;;;;;3.45;1.30;;;;;;;;;;4982479;28;20050;-83
2022/07/30 00:40:35;;;;;;;3.35;1.48;;;;;;;;;;4982351;28;20065;-83
2022/07/30 00:43:00;;;;;;;3.47;1.40;;;;;;;;;;4981756;28;20061;-83
2022/07/30 00:45:26;;;;;;;4.38;1.50;;;;;;;;;;4988144;28;20058;-83
2022/07/30 00:47:51;;;;;;;13.40;1.90;;;;;;;;;;4990098;28;20041;-83
2022/07/30 00:50:17;;;;;;;4.47;1.73;;;;;;;;;;4983664;28;20081;-84
2022/07/30 00:52:42;;;;;;;7.00;1.38;;;;;;;;;;4982711;28;20042;-83
2022/07/30 00:55:10;;;;;;;4.38;1.73;;;;;;;;;;4996804;28;20493;-83
2022/07/30 00:57:36;;;;;;;5.07;1.63;;;;;;;;;;4994926;28;20155;-83
2022/07/30 01:00:04;;;;;;;4.40;1.50;;;;;;;;;;4978819;28;20070;-84
2022/07/30 01:02:29;;;;;;;4.70;1.70;;;;;;;;;;4988371;28;20039;-84
2022/07/30 01:04:55;;;;;;;4.85;1.48;;;;;;;;;;4979871;28;20053;-83
2022/07/30 01:07:20;;;;;;;3.15;1.52;;;;;;;;;;4988786;28;20108;-83
2022/07/30 01:09:45;;;;;;;6.53;1.77;;;;;;;;;;4981382;28;20107;-83
2022/07/30 01:12:20;;;;;;;3.55;1.27;;;;;;;;;;4982109;28;20509;-83
2022/07/30 01:14:46;;;;;;;5.97;1.50;;;;;;;;;;4988263;28;20360;-82
2022/07/30 01:17:11;;;;;;;3.30;1.42;;;;;;;;;;4996530;28;20061;-83
2022/07/30 01:19:51;;;;;;;3.95;1.58;;;;;;;;;;4993983;28;20031;-84
2022/07/30 01:22:27;;;;;;;3.33;1.48;;;;;;;;;;4980901;28;20109;-83
2022/07/30 01:25:32;;;;;;;3.50;1.50;;;;;;;;;;5004385;28;20121;-83
2022/07/30 01:28:07;;;;;;;2.67;1.30;;;;;;;;;;4966927;28;20134;-84
2022/07/30 01:30:35;;;;;;;4.18;1.70;;;;;;;;;;4993381;28;20034;-84
2022/07/30 01:33:00;;;;;;;4.78;1.60;;;;;;;;;;4981060;28;20088;-84
2022/07/30 01:35:28;;;;;;;12.13;2.58;;;;;;;;;;4975890;28;20501;-84
2022/07/30 01:37:55;;;;;;;7.05;1.75;;;;;;;;;;4978069;28;20045;-84
2022/07/30 01:40:22;;;;;;;5.07;1.23;;;;;;;;;;4994229;28;20488;-84
2022/07/30 01:42:53;;;;;;;5.78;1.80;;;;;;;;;;4995156;28;20093;-84
2022/07/30 01:45:21;;;;;;;3.65;1.33;;;;;;;;;;4992949;28;20062;-84
2022/07/30 01:47:46;;;;;;;;;;;;;;;;;;4995683;28;20181;-84
2022/07/30 01:50:13;;;;;;;3.23;1.43;;;;;;;;;;5003727;28;19992;-84
2022/07/30 01:52:41;;;;;;;5.57;1.40;;;;;;;;;;4996501;28;20559;-84
2022/07/30 01:55:07;;;;;;;4.38;1.60;;;;;;;;;;4997555;28;20328;-84
2022/07/30 01:57:34;;;;;;;3.13;1.27;;;;;;;;;;4994637;28;20514;-85
2022/07/30 02:00:03;;;;;;;3.85;1.58;;;;;;;;;;4995637;28;20498;-84
2022/07/30 02:02:28;;;;;;;4.53;1.40;;;;;;;;;;4975477;28;20094;-84
2022/07/30 02:04:54;;;;;;;3.75;1.40;;;;;;;;;;4991422;28;20426;-84
2022/07/30 02:07:23;;;;;;;3.33;1.40;;;;;;;;;;5009040;28;20170;-83
2022/07/30 02:09:53;;;;;;;4.28;1.40;;;;;;;;;;4998341;28;20117;-85
2022/07/30 02:12:29;;;;;;;3.55;1.50;;;;;;;;;;4994653;28;20461;-84
2022/07/30 02:15:08;;;;;;;5.55;1.40;;;;;;;;;;4976709;28;20042;-84
2022/07/30 02:17:52;;;;;;;8.52;1.75;;;;;;;;;;4979861;28;20482;-84
2022/07/30 02:20:18;;;;;;;2.75;1.25;;;;;;;;;;5011622;28;20474;-84
2022/07/30 02:22:45;;;;;;;3.75;1.40;;;;;;;;;;4982320;28;20093;-84
2022/07/30 02:25:14;;;;;;;3.35;1.38;;;;;;;;;;4980763;28;20046;-84
2022/07/30 02:27:42;;;;;;;3.90;1.52;;;;;;;;;;4985259;28;20068;-84
2022/07/30 02:30:09;;;;;;;4.63;1.20;;;;;;;;;;4980263;28;20034;-84
2022/07/30 02:32:36;;;;;;;4.70;1.60;;;;;;;;;;4986473;28;20053;-84
2022/07/30 02:35:09;;;;;;;4.30;1.42;;;;;;;;;;5003456;28;20100;-84
2022/07/30 02:37:35;;;;;;;3.72;1.55;;;;;;;;;;4986696;28;20033;-83
2022/07/30 02:40:01;;;;;;;3.13;1.30;;;;;;;;;;4979760;28;20493;-83
2022/07/30 02:42:27;;;;;;;5.43;1.45;;;;;;;;;;4979619;28;20084;-83
2022/07/30 02:44:54;;;;;;;2.90;1.48;;;;;;;;;;4987554;28;20044;-83
2022/07/30 02:47:22;;;;;;;5.53;1.42;;;;;;;;;;4986512;28;20037;-84
2022/07/30 02:49:48;;;;;;;3.85;1.35;;;;;;;;;;4981053;28;20122;-84
2022/07/30 02:52:15;;;;;;;4.70;1.60;;;;;;;;;;4985207;28;20491;-84
2022/07/30 02:54:42;;;;;;;3.03;1.50;;;;;;;;;;4992716;28;20494;-83
2022/07/30 02:57:08;;;;;;;4.75;1.20;;;;;;;;;;4979811;28;20481;-84
2022/07/30 02:59:36;;;;;;;3.67;1.50;;;;;;;;;;4991848;28;20046;-84
2022/07/30 03:02:02;;;;;;;5.53;1.50;;;;;;;;;;4994964;28;20030;-84
2022/07/30 03:04:28;;;;;;;5.20;1.60;;;;;;;;;;4990505;28;20065;-84
2022/07/30 03:06:54;;;;;;;4.82;1.52;;;;;;;;;;4986401;28;20445;-84
2022/07/30 03:09:41;;;;;;;3.75;1.42;;;;;;;;;;4994879;28;20129;-84
2022/07/30 03:12:08;;;;;;;3.15;1.35;;;;;;;;;;4961245;28;20150;-84
2022/07/30 03:14:34;;;;;;;4.75;1.70;;;;;;;;;;4950035;28;20042;-83
2022/07/30 03:17:01;;;;;;;3.30;1.27;;;;;;;;;;4970554;28;20080;-84
2022/07/30 03:19:29;;;;;;;3.70;1.60;;;;;;;;;;4958563;28;20473;-84
2022/07/30 03:21:55;;;;;;;5.70;1.60;;;;;;;;;;4959877;28;20121;-84
2022/07/30 03:24:22;;;;;;;2.80;1.30;;;;;;;;;;4947629;28;20533;-84
2022/07/30 03:26:50;;;;;;;3.88;1.27;;;;;;;;;;4950552;28;20062;-84
2022/07/30 03:29:15;;;;;;;4.60;1.35;;;;;;;;;;4951398;28;20031;-84
2022/07/30 03:31:41;;;;;;;7.68;1.70;;;;;;;;;;4950072;28;20154;-84
2022/07/30 03:34:07;;;;;;;5.07;1.70;;;;;;;;;;4940415;28;20039;-84
2022/07/30 03:36:34;;;;;;;4.53;1.55;;;;;;;;;;4970370;28;20536;-84
2022/07/30 03:39:00;;;;;;;4.28;1.50;;;;;;;;;;4955129;28;20073;-84
2022/07/30 03:41:26;;;;;;;2.65;1.35;;;;;;;;;;4948504;28;20415;-84
2022/07/30 03:43:52;;;;;;;3.97;1.65;;;;;;;;;;4942248;28;20049;-84
2022/07/30 03:46:17;;;;;;;7.47;1.63;;;;;;;;;;4954875;28;20159;-84
2022/07/30 03:48:43;;;;;;;5.82;1.52;;;;;;;;;;4969659;28;20081;-84
2022/07/30 03:51:09;;;;;;;3.67;1.30;;;;;;;;;;4992944;28;20046;-84
2022/07/30 03:53:35;;;;;;;4.65;1.50;;;;;;;;;;4986116;28;20041;-84
2022/07/30 03:56:01;;;;;;;6.80;1.50;;;;;;;;;;4986734;28;20374;-84
2022/07/30 03:58:26;;;;;;;3.33;1.60;;;;;;;;;;4986458;28;20914;-83
2022/07/30 04:00:54;;;;;;;2.83;1.30;;;;;;;;;;4983643;28;20053;-83
2022/07/30 04:03:27;;;;;;;4.38;1.60;;;;;;;;;;4986271;28;20473;-84
2022/07/30 04:05:53;;;;;;;3.83;1.40;;;;;;;;;;4994556;28;20066;-83
2022/07/30 04:08:18;;;;;;;3.60;1.42;;;;;;;;;;4988560;28;20466;-84
2022/07/30 04:10:44;;;;;;;4.10;1.30;;;;;;;;;;4982470;28;20038;-84
2022/07/30 04:13:09;;;;;;;4.53;1.30;;;;;;;;;;4988995;28;20509;-84
2022/07/30 04:15:42;;;;;;;5.70;1.50;;;;;;;;;;4988857;28;20519;-84
2022/07/30 04:18:10;;;;;;;6.40;1.40;;;;;;;;;;5005430;28;20346;-84
2022/07/30 04:20:37;;;;;;;;;;;;;;;;;;4982956;28;20038;-84
2022/07/30 04:23:02;;;;;;;5.18;1.52;;;;;;;;;;4998187;28;19918;-84
2022/07/30 04:25:28;;;;;;;3.47;1.45;;;;;;;;;;4983415;28;20615;-84
2022/07/30 04:27:54;;;;;;;5.57;1.30;;;;;;;;;;4980411;28;20042;-83
2022/07/30 04:30:19;;;;;;;3.88;1.60;;;;;;;;;;4989959;28;20038;-84
2022/07/30 04:32:45;;;;;;;4.95;1.30;;;;;;;;;;4989540;28;20084;-83
2022/07/30 04:35:10;;;;;;;3.33;1.30;;;;;;;;;;4993349;28;20089;-83
2022/07/30 04:37:35;;;;;;;2.97;1.30;;;;;;;;;;4996355;28;20054;-84
2022/07/30 04:40:01;;;;;;;2.15;1.10;;;;;;;;;;4989491;28;20026;-84
2022/07/30 04:42:27;;;;;;;3.25;1.40;;;;;;;;;;4983538;28;20397;-84
2022/07/30 04:44:53;;;;;;;2.95;1.35;;;;;;;;;;4979046;28;20038;-84
2022/07/30 04:47:19;;;;;;;4.65;1.77;;;;;;;;;;4980116;28;20050;-84
2022/07/30 04:49:44;;;;;;;8.93;2.22;;;;;;;;;;4996952;28;20034;-84
2022/07/30 04:52:11;;;;;;;6.35;1.80;;;;;;;;;;4993652;28;20039;-84
2022/07/30 04:54:41;;;;;;;3.40;1.20;;;;;;;;;;4963821;28;20030;-84
2022/07/30 04:57:06;;;;;;;5.20;1.73;;;;;;;;;;5008028;28;20275;-84
2022/07/30 04:59:35;;;;;;;4.00;1.30;;;;;;;;;;4994135;28;20050;-84
2022/07/30 05:02:02;;;;;;;2.55;1.30;;;;;;;;;;5006401;28;20035;-84
2022/07/30 05:04:28;;;;;;;3.75;1.38;;;;;;;;;;4985164;28;20397;-84
2022/07/30 05:06:53;;;;;;;5.07;1.45;;;;;;;;;;4976206;28;20380;-84
2022/07/30 05:09:19;;;;;;;3.75;1.40;;;;;;;;;;4980565;28;20511;-84
2022/07/30 05:11:51;;;;;;;2.80;1.30;;;;;;;;;;5001736;28;20125;-84
2022/07/30 05:14:17;;;;;;;5.20;1.17;;;;;;;;;;4993121;28;20030;-84
2022/07/30 05:16:42;;;;;;;3.30;1.30;;;;;;;;;;4994032;28;20039;-84
2022/07/30 05:19:08;;;;;;;3.28;1.00;;;;;;;;;;4987421;28;20053;-84
2022/07/30 05:21:34;;;;;;;6.57;1.00;;;;;;;;;;4986991;28;20038;-84
2022/07/30 05:23:59;;;;;;;3.20;1.23;;;;;;;;;;4995223;28;20046;-84
2022/07/30 05:26:24;;;;;;;2.50;1.20;;;;;;;;;;4982628;28;20508;-84
2022/07/30 05:28:50;;;;;;;2.80;1.15;;;;;;;;;;4989632;28;20038;-84
2022/07/30 05:31:15;;;;;;;3.00;1.02;;;;;;;;;;4981269;28;20333;-84
2022/07/30 05:33:40;;;;;;;3.17;1.15;;;;;;;;;;4995482;28;20037;-84
2022/07/30 05:36:06;;;;;;;3.47;1.30;;;;;;;;;;4988836;28;20038;-84
2022/07/30 05:38:35;;;;;;;3.35;1.10;;;;;;;;;;4980557;28;20034;-84
2022/07/30 05:41:01;;;;;;;3.53;1.08;;;;;;;;;;4997389;28;20030;-84
2022/07/30 05:43:26;;;;;;;2.42;1.15;;;;;;;;;;4982431;28;20048;-84
2022/07/30 05:45:51;;;;;;;4.70;1.00;;;;;;;;;;4997491;28;20129;-84
2022/07/30 05:48:17;;;;;;;3.03;1.08;;;;;;;;;;4995616;28;20033;-84
2022/07/30 05:50:42;;;;;;;4.45;1.13;;;;;;;;;;4988467;28;20037;-84
2022/07/30 05:53:08;;;;;;;4.15;1.20;;;;;;;;;;4982681;28;20046;-83
2022/07/30 05:55:33;;;;;;;4.20;1.23;;;;;;;;;;4986704;28;20034;-84
2022/07/30 05:57:58;;;;;;;3.28;0.98;;;;;;;;;;4996290;28;20034;-84
2022/07/30 06:00:24;;;;;;;2.20;0.90;;;;;;;;;;4978445;28;20080;-84
2022/07/30 06:02:49;;;;;;;3.75;0.98;;;;;;;;;;4987725;28;20033;-85
2022/07/30 06:05:14;;;;;;;4.20;1.00;;;;;;;;;;4980813;28;20026;-85
2022/07/30 06:07:40;;;;;;;3.22;1.17;;;;;;;;;;4981843;28;20121;-85
2022/07/30 06:10:06;;;;;;;3.20;1.00;;;;;;;;;;4988041;28;20058;-85
2022/07/30 06:12:31;;;;;;;2.80;1.10;;;;;;;;;;4987669;28;20038;-85
2022/07/30 06:14:57;;;;;;;3.22;1.00;;;;;;;;;;4995854;28;20089;-85
2022/07/30 06:17:22;;;;;;;3.22;1.00;;;;;;;;;;4984289;28;20050;-84
2022/07/30 06:19:47;;;;;;;2.03;0.80;;;;;;;;;;4980447;28;20027;-85
2022/07/30 06:22:13;;;;;;;15.07;1.52;;;;;;;;;;4981125;28;20453;-85
2022/07/30 06:24:38;;;;;;;6.82;1.02;;;;;;;;;;4988478;28;20149;-85
2022/07/30 06:27:04;;;;;;;2.30;0.80;;;;;;;;;;4978250;28;20045;-85
2022/07/30 06:29:29;;;;;;;2.20;0.90;;;;;;;;;;4982269;28;20053;-85
2022/07/30 06:31:55;;;;;;;3.03;1.10;;;;;;;;;;4966202;28;20565;-85
2022/07/30 06:34:20;;;;;;;3.58;1.05;;;;;;;;;;4992521;28;20034;-85
2022/07/30 06:36:46;;;;;;;3.03;0.90;;;;;;;;;;4989521;28;20039;-84
2022/07/30 06:39:11;;;;;;;4.05;1.05;;;;;;;;;;4975996;28;20120;-84
2022/07/30 06:41:37;;;;;;;4.38;1.10;;;;;;;;;;4989297;28;20035;-84
2022/07/30 06:44:02;;;;;;;5.13;1.05;;;;;;;;;;4993232;28;20026;-84
2022/07/30 06:46:27;;;;;;;3.35;1.10;;;;;;;;;;4992168;28;20041;-84
2022/07/30 06:48:53;;;;;;;2.92;0.80;;;;;;;;;;5005609;28;20438;-83
2022/07/30 06:51:18;;;;;;;2.40;1.00;;;;;;;;;;4994070;28;20077;-84
2022/07/30 06:53:44;;;;;;;2.67;0.98;;;;;;;;;;4973605;28;20110;-85
2022/07/30 06:56:10;;;;;;;3.30;1.20;;;;;;;;;;4990445;28;20049;-84
2022/07/30 06:58:35;;;;;;;3.63;1.00;;;;;;;;;;4973345;28;20031;-85
2022/07/30 07:01:01;;;;;;;5.93;1.20;;;;;;;;;;4992479;28;20043;-85
2022/07/30 07:03:26;;;;;;;4.18;1.02;;;;;;;;;;4995754;28;20405;-84
2022/07/30 07:05:51;;;;;;;4.00;1.00;;;;;;;;;;4993617;28;20489;-85
2022/07/30 07:08:17;;;;;;;3.30;1.60;;;;;;;;;;5006300;28;20474;-85
2022/07/30 07:10:42;;;;;;;4.35;1.13;;;;;;;;;;4966577;28;20455;-86
2022/07/30 07:13:08;;;;;;;1.98;0.90;;;;;;;;;;4999403;28;20433;-86
2022/07/30 07:15:33;;;;;;;3.95;1.00;;;;;;;;;;4975304;28;20033;-85
2022/07/30 07:17:58;;;;;;;5.20;0.85;;;;;;;;;;4976062;28;20113;-85
2022/07/30 07:20:24;;;;;;;3.17;1.25;;;;;;;;;;4982792;28;20544;-85
2022/07/30 07:22:50;;;;;;;5.45;1.40;;;;;;;;;;4973234;28;20126;-85
2022/07/30 07:25:15;;;;;;;1.83;0.80;;;;;;;;;;4989492;28;20050;-84
2022/07/30 07:27:41;;;;;;;3.90;1.10;;;;;;;;;;4989787;28;20062;-85
2022/07/30 07:30:07;;;;;;;2.90;1.00;;;;;;;;;;4992035;28;20042;-86
2022/07/30 07:32:33;;;;;;;4.20;0.95;;;;;;;;;;4974150;28;20401;-85
2022/07/30 07:34:59;;;;;;;4.37;1.10;;;;;;;;;;4976662;28;20034;-85
2022/07/30 07:37:27;;;;;;;3.00;0.90;;;;;;;;;;4974991;28;20030;-86
2022/07/30 07:39:56;;;;;;;2.75;1.00;;;;;;;;;;4977014;28;20050;-85
2022/07/30 07:42:21;;;;;;;4.88;1.10;;;;;;;;;;4985077;28;20041;-85
2022/07/30 07:44:46;;;;;;;2.75;0.80;;;;;;;;;;4980655;28;20039;-86
2022/07/30 07:47:13;;;;;;;2.33;0.90;;;;;;;;;;4978965;28;20038;-86
2022/07/30 07:49:38;;;;;;;3.45;1.30;;;;;;;;;;5002145;28;20038;-86
2022/07/30 07:52:04;;;;;;;2.92;0.88;;;;;;;;;;4990310;28;20053;-85
2022/07/30 07:54:29;;;;;;;3.38;1.08;;;;;;;;;;4979658;28;20039;-85
2022/07/30 07:56:55;;;;;;;3.63;1.20;;;;;;;;;;4976926;28;20496;-84
2022/07/30 07:59:21;;;;;;;3.33;1.02;;;;;;;;;;4979272;28;20042;-85
2022/07/30 08:01:47;;;;;;;5.25;1.23;;;;;;;;;;4977552;28;20457;-85
2022/07/30 08:04:12;;;;;;;3.42;1.10;;;;;;;;;;4979321;28;20042;-85
2022/07/30 08:06:37;;;;;;;2.78;1.10;;;;;;;;;;4984190;28;20354;-85
2022/07/30 08:09:03;;;;;;;2.35;0.85;;;;;;;;;;4989201;28;20046;-85
2022/07/30 08:11:28;;;;;;;2.70;0.98;;;;;;;;;;4983743;28;20037;-86
2022/07/30 08:13:54;;;;;;;2.67;1.00;;;;;;;;;;4994783;28;20038;-85
2022/07/30 08:16:19;;;;;;;3.53;0.98;;;;;;;;;;4982920;28;20369;-85
2022/07/30 08:18:45;;;;;;;2.75;0.98;;;;;;;;;;4999143;28;20084;-85
2022/07/30 08:21:10;;;;;;;3.00;0.93;;;;;;;;;;4996305;28;20488;-85
2022/07/30 08:23:36;;;;;;;4.03;1.00;;;;;;;;;;4990419;28;20447;-87
2022/07/30 08:26:01;;;;;;;2.08;1.00;;;;;;;;;;4982566;28;20030;-86
2022/07/30 08:28:27;;;;;;;1.90;0.80;;;;;;;;;;4982294;28;20089;-86
2022/07/30 08:30:52;;;;;;;2.10;1.02;;;;;;;;;;4983398;28;20037;-86
2022/07/30 08:33:17;;;;;;;3.30;1.00;;;;;;;;;;4990338;28;20092;-86
2022/07/30 08:35:43;;;;;;;2.58;1.02;;;;;;;;;;4988136;28;20113;-85
2022/07/30 08:38:08;;;;;;;4.82;1.17;;;;;;;;;;4982658;28;20061;-85
2022/07/30 08:40:34;;;;;;;4.28;1.27;;;;;;;;;;4989565;28;20504;-86
2022/07/30 08:43:04;;;;;;;4.07;1.50;;;;;;;;;;4982732;28;20089;-86
2022/07/30 08:45:30;;;;;;;3.78;1.10;;;;;;;;;;4989212;28;20052;-87
2022/07/30 08:47:56;;;;;;;3.22;1.00;;;;;;;;;;4981965;28;20501;-88
2022/07/30 08:50:22;;;;;;;5.15;1.10;;;;;;;;;;4984902;28;20045;-88
2022/07/30 08:52:48;;;;;;;3.58;1.20;;;;;;;;;;4996600;28;20037;-88
2022/07/30 08:55:14;;;;;;;3.90;1.05;;;;;;;;;;4989018;28;20034;-87
2022/07/30 08:57:40;;;;;;;4.57;1.23;;;;;;;;;;4988011;28;20481;-88
2022/07/30 09:00:07;;;;;;;2.30;1.02;;;;;;;;;;4988297;28;20052;-88
2022/07/30 09:02:32;;;;;;;;;;;;;;;;;;4985428;28;20060;-88
2022/07/30 09:04:58;;;;;;;2.63;1.00;;;;;;;;;;4999210;28;19917;-87
2022/07/30 09:07:23;;;;;;;2.65;1.00;;;;;;;;;;4989761;28;20056;-79
2022/07/30 09:09:49;;;;;;;3.72;1.17;;;;;;;;;;4989169;28;20035;-79
2022/07/30 09:12:41;;;;;;;3.83;1.10;;;;;;;;;;4995748;28;21202;-79
2022/07/30 09:15:11;;;;;;;3.40;1.10;;;;;;;;;;4995971;28;20049;-78
2022/07/30 09:17:51;;;;;;;2.58;1.00;;;;;;;;;;4980314;28;20030;-78
2022/07/30 09:20:17;;;;;;;5.10;1.10;;;;;;;;;;4999621;28;20037;-78
2022/07/30 09:22:45;;;;;;;2.90;1.20;;;;;;;;;;5000672;28;20121;-79
2022/07/30 09:25:11;;;;;;;5.03;1.50;;;;;;;;;;4996458;28;20428;-79
2022/07/30 09:27:47;;;;;;;2.90;1.20;;;;;;;;;;5001326;28;20113;-78
2022/07/30 09:30:12;;;;;;;4.20;1.50;;;;;;;;;;5010823;28;20497;-78
2022/07/30 09:32:53;;;;;;;3.22;1.20;;;;;;;;;;4993057;28;20037;-78
2022/07/30 09:35:18;;;;;;;2.63;1.00;;;;;;;;;;4995552;28;20046;-78
2022/07/30 09:37:45;;;;;;;3.53;1.10;;;;;;;;;;4982618;28;20397;-78
2022/07/30 09:40:16;;;;;;;5.97;1.02;;;;;;;;;;4985260;28;20045;-78
2022/07/30 09:42:41;;;;;;;3.67;1.17;;;;;;;;;;4990074;28;20445;-79
2022/07/30 09:45:09;;;;;;;3.55;1.00;;;;;;;;;;4983605;28;20064;-78
2022/07/30 09:47:36;;;;;;;4.93;1.35;;;;;;;;;;4997937;28;20030;-79
2022/07/30 09:50:06;;;;;;;3.47;1.20;;;;;;;;;;4990304;28;20035;-79
2022/07/30 09:52:31;;;;;;;2.50;1.02;;;;;;;;;;4996943;28;20034;-79
2022/07/30 09:54:57;;;;;;;2.38;1.00;;;;;;;;;;4995774;28;20034;-79
2022/07/30 09:57:22;;;;;;;3.05;0.90;;;;;;;;;;4988238;28;20120;-79
2022/07/30 09:59:47;;;;;;;3.00;1.15;;;;;;;;;;5001190;28;20046;-79
2022/07/30 10:02:15;;;;;;;2.95;0.95;;;;;;;;;;4993885;28;20444;-79
2022/07/30 10:04:41;;;;;;;3.50;1.05;;;;;;;;;;4997188;28;20049;-78
2022/07/30 10:07:17;;;;;;;3.20;0.80;;;;;;;;;;4999620;28;20030;-79
2022/07/30 10:09:44;;;;;;;2.77;0.73;;;;;;;;;;4988257;28;20030;-79
2022/07/30 10:12:09;;;;;;;;;;;;;;;;;;4997876;28;20034;-79
2022/07/30 10:14:36;;;;;;;2.53;0.87;;;;;;;;;;4980787;28;20426;-79
2022/07/30 10:17:02;;;;;;;3.28;1.02;;;;;;;;;;5000188;28;20331;-79
2022/07/30 10:19:28;;;;;;;4.23;1.10;;;;;;;;;;4994414;28;20437;-79
2022/07/30 10:21:56;;;;;;;3.65;0.98;;;;;;;;;;4995027;28;20277;-79
2022/07/30 10:24:23;;;;;;;3.35;1.13;;;;;;;;;;5006728;28;20497;-79
2022/07/30 10:26:50;;;;;;;2.50;1.08;;;;;;;;;;4989586;28;20113;-80
2022/07/30 10:29:17;;;;;;;2.35;0.75;;;;;;;;;;4996429;28;20110;-81
2022/07/30 10:31:43;;;;;;;2.45;0.85;;;;;;;;;;4960799;28;20037;-81
2022/07/30 10:34:09;;;;;;;3.35;1.00;;;;;;;;;;4986205;28;20054;-80
2022/07/30 10:36:35;;;;;;;2.88;0.80;;;;;;;;;;4994847;28;20026;-80
2022/07/30 10:39:00;;;;;;;2.13;0.82;;;;;;;;;;4979523;28;20035;-81
2022/07/30 10:41:41;;;;;;;2.13;0.80;;;;;;;;;;4979129;28;20062;-81
2022/07/30 10:44:12;;;;;;;2.67;0.80;;;;;;;;;;4977961;28;20038;-81
2022/07/30 10:47:12;;;;;;;1.98;0.70;;;;;;;;;;4989574;28;20035;-81
2022/07/30 10:49:38;;;;;;;2.95;0.93;;;;;;;;;;4962906;28;20422;-81
2022/07/30 10:52:04;;;;;;;2.95;0.82;;;;;;;;;;4978958;28;20031;-82
2022/07/30 10:54:32;;;;;;;3.25;0.90;;;;;;;;;;4977171;28;20045;-81
2022/07/30 10:57:19;;;;;;;2.88;0.70;;;;;;;;;;4990822;28;20062;-81
2022/07/30 10:59:59;;;;;;;5.75;2.10;;;;;;;;;;4973968;28;20585;-80
2022/07/30 11:02:30;;;;;;;3.88;0.70;;;;;;;;;;5014120;28;20042;-81
2022/07/30 11:05:17;;;;;;;1.52;0.50;;;;;;;;;;4996335;28;20042;-81
2022/07/30 11:07:46;;;;;;;1.65;0.60;;;;;;;;;;5004670;28;20037;-82
2022/07/30 11:10:37;;;;;;;2.10;0.63;;;;;;;;;;4987351;28;20407;-81
2022/07/30 11:13:04;;;;;;;6.18;0.85;;;;;;;;;;4998448;28;20057;-81
2022/07/30 11:15:56;;;;;;;2.92;0.60;;;;;;;;;;4980801;28;20066;-81
2022/07/30 11:18:23;;;;;;;3.03;0.68;;;;;;;;;;4989385;28;20363;-82
2022/07/30 11:21:13;;;;;;;2.53;0.65;;;;;;;;;;4987216;28;20158;-81
2022/07/30 11:23:39;;;;;;;1.58;0.55;;;;;;;;;;4996427;28;20042;-82
2022/07/30 11:26:05;;;;;;;2.23;0.70;;;;;;;;;;4997704;28;20045;-82
2022/07/30 11:28:44;;;;;;;5.18;0.60;;;;;;;;;;4981195;28;20038;-81
2022/07/30 11:31:33;;;;;;;2.90;0.85;;;;;;;;;;4995696;28;20137;-82
2022/07/30 11:34:17;;;;;;;5.80;0.80;;;;;;;;;;4992812;28;20092;-81
2022/07/30 11:37:17;;;;;;;2.05;0.60;;;;;;;;;;4993960;28;20042;-81
2022/07/30 11:39:52;;;;;;;2.40;0.60;;;;;;;;;;4965725;28;20045;-82
2022/07/30 11:42:25;;;;;;;2.25;0.55;;;;;;;;;;4996615;28;20049;-81
2022/07/30 11:44:50;;;;;;;1.63;0.50;;;;;;;;;;4999443;28;20481;-80
2022/07/30 11:47:17;;;;;;;1.45;0.50;;;;;;;;;;4995152;28;20052;-82
2022/07/30 11:49:44;;;;;;;1.63;0.57;;;;;;;;;;4987443;28;20038;-81
2022/07/30 11:52:10;;;;;;;3.30;0.50;;;;;;;;;;4994671;28;20096;-81
2022/07/30 11:54:52;;;;;;;2.87;0.60;;;;;;;;;;4978661;28;20538;-82
2022/07/30 11:57:18;;;;;;;2.08;0.70;;;;;;;;;;4999626;28;20462;-82
2022/07/30 12:00:02;;;;;;;2.28;0.70;;;;;;;;;;4992710;28;20041;-83
2022/07/30 12:02:28;;;;;;;1.63;0.52;;;;;;;;;;4995255;28;20030;-81
2022/07/30 12:04:53;;;;;;;1.10;0.50;;;;;;;;;;4993215;28;20084;-80
2022/07/30 12:07:25;;;;;;;1.67;0.50;;;;;;;;;;4995160;28;20030;-81
2022/07/30 12:09:50;;;;;;;3.15;0.60;;;;;;;;;;4980523;28;20397;-81
2022/07/30 12:12:26;;;;;;;1.40;0.45;;;;;;;;;;4987325;28;20038;-81
2022/07/30 12:14:51;;;;;;;2.05;0.60;;;;;;;;;;4992083;28;20057;-81
2022/07/30 12:17:16;;;;;;;2.65;0.80;;;;;;;;;;4994699;28;20505;-82
2022/07/30 12:19:46;;;;;;;2.30;0.70;;;;;;;;;;4997705;28;20153;-80
2022/07/30 12:22:11;;;;;;;1.65;0.60;;;;;;;;;;4996347;28;20490;-81
2022/07/30 12:24:37;;;;;;;2.58;0.68;;;;;;;;;;4982079;28;20085;-80
2022/07/30 12:27:06;;;;;;;2.30;0.60;;;;;;;;;;4992849;28;20034;-81
2022/07/30 12:29:33;;;;;;;1.85;0.60;;;;;;;;;;4982676;28;20030;-80
2022/07/30 12:32:00;;;;;;;2.87;0.70;;;;;;;;;;4987104;28;20434;-80
2022/07/30 12:34:26;;;;;;;2.65;0.57;;;;;;;;;;4991389;28;20292;-82
2022/07/30 12:36:52;;;;;;;1.83;0.80;;;;;;;;;;4991750;28;20031;-81
2022/07/30 12:39:23;;;;;;;4.78;0.75;;;;;;;;;;4987564;28;20034;-81
2022/07/30 12:41:51;;;;;;;2.53;0.85;;;;;;;;;;5002064;28;20064;-81
2022/07/30 12:44:39;;;;;;;2.22;0.70;;;;;;;;;;4997315;28;20041;-80
2022/07/30 12:47:22;;;;;;;3.80;0.60;;;;;;;;;;4991623;28;20042;-79
2022/07/30 12:49:48;;;;;;;2.20;0.70;;;;;;;;;;4996628;28;20038;-80
2022/07/30 12:52:27;;;;;;;1.92;0.70;;;;;;;;;;4976706;28;20042;-81
2022/07/30 12:54:59;;;;;;;2.08;0.70;;;;;;;;;;5016552;28;20038;-81
2022/07/30 12:57:25;;;;;;;2.05;0.68;;;;;;;;;;4990346;28;20030;-81
2022/07/30 13:00:06;;;;;;;2.42;0.60;;;;;;;;;;5003601;28;20136;-81
2022/07/30 13:02:33;;;;;;;1.85;0.70;;;;;;;;;;5007226;28;20030;-81
2022/07/30 13:04:58;;;;;;;1.75;0.70;;;;;;;;;;4987457;28;20037;-80
2022/07/30 13:07:27;;;;;;;4.03;0.80;;;;;;;;;;4981351;28;20109;-81
2022/07/30 13:10:07;;;;;;;2.55;0.80;;;;;;;;;;4968482;28;20035;-80
2022/07/30 13:12:33;;;;;;;4.43;0.80;;;;;;;;;;5000217;28;20046;-81
2022/07/30 13:14:59;;;;;;;2.22;0.95;;;;;;;;;;4981738;28;20444;-80
2022/07/30 13:17:24;;;;;;;2.15;0.88;;;;;;;;;;4981446;28;20044;-80
2022/07/30 13:19:49;;;;;;;4.35;0.85;;;;;;;;;;4998669;28;20484;-79
2022/07/30 13:22:15;;;;;;;2.45;0.80;;;;;;;;;;4986025;28;20042;-81
2022/07/30 13:24:40;;;;;;;2.22;0.73;;;;;;;;;;4999387;28;20117;-79
2022/07/30 13:27:05;;;;;;;1.33;0.60;;;;;;;;;;4990641;28;20074;-80
2022/07/30 13:29:31;;;;;;;3.38;0.60;;;;;;;;;;4996814;28;20034;-80
2022/07/30 13:31:56;;;;;;;2.63;0.73;;;;;;;;;;4960381;28;20047;-81
2022/07/30 13:34:24;;;;;;;3.80;0.80;;;;;;;;;;4991715;28;20037;-81
2022/07/30 13:36:50;;;;;;;1.83;0.60;;;;;;;;;;4988551;28;20496;-81
2022/07/30 13:39:15;;;;;;;4.40;0.90;;;;;;;;;;4994846;28;20034;-80
2022/07/30 13:41:41;;;;;;;4.68;0.70;;;;;;;;;;4983844;28;20069;-80
2022/07/30 13:44:06;;;;;;;3.00;0.60;;;;;;;;;;4981807;28;20037;-80
2022/07/30 13:46:32;;;;;;;1.83;0.70;;;;;;;;;;4995659;28;20169;-81
2022/07/30 13:48:58;;;;;;;1.75;0.70;;;;;;;;;;4988837;28;20074;-80
2022/07/30 13:51:23;;;;;;;3.00;0.70;;;;;;;;;;4996322;28;20113;-80
2022/07/30 13:53:49;;;;;;;3.30;0.82;;;;;;;;;;4982976;28;20077;-82
2022/07/30 13:56:14;;;;;;;1.88;0.80;;;;;;;;;;4989297;28;20030;-82
2022/07/30 13:58:40;;;;;;;2.15;0.70;;;;;;;;;;4998665;28;20038;-80
2022/07/30 14:01:05;;;;;;;2.50;1.02;;;;;;;;;;4995424;28;20132;-79
2022/07/30 14:03:31;;;;;;;3.10;0.80;;;;;;;;;;4996481;28;20030;-80
2022/07/30 14:05:56;;;;;;;3.00;1.00;;;;;;;;;;4984163;28;20423;-80
2022/07/30 14:08:21;;;;;;;2.70;0.77;;;;;;;;;;4997801;28;20034;-81
2022/07/30 14:10:47;;;;;;;2.08;0.70;;;;;;;;;;4982986;28;20034;-82
2022/07/30 14:13:12;;;;;;;2.67;0.80;;;;;;;;;;4987620;28;24583;-81
2022/07/30 14:15:38;;;;;;;4.07;0.80;;;;;;;;;;4996103;28;20030;-81
2022/07/30 14:18:03;;;;;;;2.13;0.73;;;;;;;;;;4993854;28;20034;-81
2022/07/30 14:20:29;;;;;;;3.00;0.88;;;;;;;;;;4994292;28;20488;-80
2022/07/30 14:22:55;;;;;;;2.72;0.90;;;;;;;;;;4998228;28;20527;-79
2022/07/30 14:25:21;;;;;;;1.52;0.68;;;;;;;;;;4982577;28;20042;-80
2022/07/30 14:27:47;;;;;;;2.58;0.90;;;;;;;;;;4988975;28;20452;-80
2022/07/30 14:30:12;;;;;;;3.00;1.00;;;;;;;;;;4994690;28;20126;-79
2022/07/30 14:32:38;;;;;;;1.67;0.70;;;;;;;;;;4993919;28;20114;-80
2022/07/30 14:35:07;;;;;;;2.30;0.88;;;;;;;;;;4997679;28;20038;-80
2022/07/30 14:37:37;;;;;;;3.42;0.95;;;;;;;;;;4985872;28;20137;-80
2022/07/30 14:40:10;;;;;;;2.70;0.80;;;;;;;;;;4986728;28;20097;-80
2022/07/30 14:42:35;;;;;;;2.50;0.80;;;;;;;;;;4994111;28;20047;-79
2022/07/30 14:45:03;;;;;;;2.05;0.70;;;;;;;;;;4977267;28;20034;-79
2022/07/30 14:47:29;;;;;;;3.03;0.80;;;;;;;;;;4983811;28;20030;-79