Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:20;;;;;;;5.28;2.25;;;;;;;5.82;90.48;98545.22;5028816;28;20072;-55
2022/02/16 00:03:46;;;;;;;5.53;2.17;;;;;;;5.84;90.73;98551.13;5036453;28;20601;-56
2022/02/16 00:06:11;;;;;;;5.53;2.15;;;;;;;5.83;90.46;98548.66;5034192;28;20411;-56
2022/02/16 00:08:39;;;;;;;9.00;2.53;;;;;;;5.81;90.99;98545.44;5031053;28;20490;-55
2022/02/16 00:11:05;;;;;;;5.78;2.50;;;;;;;5.79;90.85;98535.03;5033510;28;20052;-55
2022/02/16 00:13:30;;;;;;;22.90;2.40;;;;;;;5.78;91.34;98536.06;5035580;28;20042;-55
2022/02/16 00:15:56;;;;;;;7.30;2.53;;;;;;;5.82;91.46;98533.78;5035201;28;20048;-55
2022/02/16 00:18:21;;;;;;;5.93;2.20;;;;;;;5.79;91.41;98537.69;5036198;28;20029;-55
2022/02/16 00:20:47;;;;;;;4.45;1.77;;;;;;;5.84;91.68;98513.88;5037952;28;20479;-56
2022/02/16 00:23:12;;;;;;;13.27;3.33;;;;;;;5.86;91.15;98529.59;5031171;28;20032;-56
2022/02/16 00:25:37;;;;;;;6.78;2.30;;;;;;;5.86;91.33;98515.50;5034877;28;20037;-56
2022/02/16 00:28:03;;;;;;;5.10;2.08;;;;;;;5.87;92.15;98517.13;5032362;28;20152;-56
2022/02/16 00:30:29;;;;;;;7.88;2.67;;;;;;;5.83;91.39;98506.94;5035405;28;20069;-55
2022/02/16 00:32:54;;;;;;;7.10;2.17;;;;;;;5.86;91.61;98516.28;5033288;28;20028;-55
2022/02/16 00:35:19;;;;;;;6.45;2.40;;;;;;;5.93;91.23;98508.22;5031347;28;20044;-55
2022/02/16 00:37:45;;;;;;;7.70;2.05;;;;;;;5.82;91.59;98505.31;5037188;28;20037;-56
2022/02/16 00:40:11;;;;;;;7.32;2.30;;;;;;;5.86;92.06;98496.88;5033156;28;20395;-55
2022/02/16 00:42:36;;;;;;;5.75;2.28;;;;;;;5.82;91.83;98499.19;5029971;28;20535;-56
2022/02/16 00:45:02;;;;;;;7.70;2.22;;;;;;;5.86;91.72;98496.88;5029840;28;20029;-55
2022/02/16 00:47:27;;;;;;;3.55;1.90;;;;;;;5.83;92.13;98490.97;5029664;28;20790;-56
2022/02/16 00:49:53;;;;;;;7.07;2.50;;;;;;;5.82;91.92;98496.53;5034956;28;20036;-57
2022/02/16 00:52:20;;;;;;;5.88;2.33;;;;;;;5.78;92.15;98472.25;5033039;28;20080;-56
2022/02/16 00:54:46;;;;;;;9.55;2.00;;;;;;;5.82;92.18;98483.25;5037862;28;20336;-56
2022/02/16 00:57:11;;;;;;;10.05;2.63;;;;;;;5.86;92.36;98478.25;5035882;28;20041;-56
2022/02/16 00:59:37;;;;;;;6.95;2.38;;;;;;;5.82;92.20;98473.41;5046679;28;20040;-57
2022/02/16 01:02:02;;;;;;;6.70;2.10;;;;;;;5.78;92.37;98466.91;5027295;28;20487;-57
2022/02/16 01:04:29;;;;;;;6.10;2.30;;;;;;;5.74;92.99;98460.47;5029828;28;20033;-56
2022/02/16 01:06:55;;;;;;;5.55;1.90;;;;;;;5.81;92.55;98461.13;5034164;28;20577;-56
2022/02/16 01:09:20;;;;;;;7.93;2.45;;;;;;;5.74;93.28;98455.13;5033692;28;20430;-55
2022/02/16 01:11:46;;;;;;;10.30;2.33;;;;;;;5.79;93.04;98447.28;5033693;28;20049;-55
2022/02/16 01:14:11;;;;;;;3.75;2.17;;;;;;;5.80;93.80;98440.09;5040543;28;20319;-55
2022/02/16 01:16:37;;;;;;;4.03;2.13;;;;;;;5.80;93.89;98448.88;5034401;28;20050;-55
2022/02/16 01:19:03;;;;;;;7.55;2.15;;;;;;;5.76;93.84;98447.72;5029534;28;20018;-56
2022/02/16 01:21:29;;;;;;;6.60;1.83;;;;;;;5.79;93.58;98426.00;5037245;28;20040;-55
2022/02/16 01:23:54;;;;;;;4.07;1.90;;;;;;;5.80;93.40;98437.44;5043403;28;20033;-55
2022/02/16 01:26:19;;;;;;;4.75;1.80;;;;;;;5.81;93.64;98434.53;5031529;28;20037;-55
2022/02/16 01:28:45;;;;;;;6.63;2.00;;;;;;;5.83;93.57;98415.72;5031987;28;20033;-55
2022/02/16 01:31:11;;;;;;;3.65;1.92;;;;;;;5.87;93.25;98419.53;5029480;28;20052;-55
2022/02/16 01:33:36;;;;;;;5.30;2.00;;;;;;;5.77;94.05;98422.75;5031783;28;20068;-55
2022/02/16 01:36:02;;;;;;;3.25;1.73;;;;;;;5.76;93.93;98422.97;5028086;28;20072;-56
2022/02/16 01:38:27;;;;;;;7.55;1.90;;;;;;;5.80;94.15;98419.63;5033361;28;20025;-56
2022/02/16 01:40:53;;;;;;;6.63;1.70;;;;;;;5.75;93.89;98422.19;5030608;28;20060;-56
2022/02/16 01:43:18;;;;;;;4.88;1.90;;;;;;;5.81;93.95;98402.63;5028615;28;20049;-55
2022/02/16 01:45:44;;;;;;;6.40;1.65;;;;;;;5.84;93.94;98396.88;5032350;28;20041;-55
2022/02/16 01:48:09;;;;;;;7.75;1.98;;;;;;;5.91;93.99;98398.59;5022949;28;20044;-55
2022/02/16 01:50:34;;;;;;;2.65;1.77;;;;;;;5.87;93.49;98389.47;5032226;28;20029;-56
2022/02/16 01:53:00;;;;;;;6.07;1.80;;;;;;;5.81;94.08;98373.38;5029692;28;20044;-55
2022/02/16 01:55:25;;;;;;;2.10;1.50;;;;;;;5.80;94.03;98374.44;5028668;28;20049;-55
2022/02/16 01:57:51;;;;;;;2.80;1.35;;;;;;;5.84;94.09;98364.97;5031003;28;20030;-54
2022/02/16 02:00:16;;;;;;;4.07;1.80;;;;;;;5.90;93.95;98373.84;5038362;28;20126;-55
2022/02/16 02:02:42;;;;;;;4.85;2.03;;;;;;;5.88;93.93;98372.47;5031604;28;20029;-55
2022/02/16 02:05:08;;;;;;;5.35;1.60;;;;;;;5.86;93.99;98361.25;5027028;28;20087;-55
2022/02/16 02:07:35;;;;;;;3.50;1.70;;;;;;;5.82;94.52;98351.06;5032351;28;20029;-53
2022/02/16 02:10:00;;;;;;;6.80;1.90;;;;;;;5.87;94.43;98358.38;5027805;28;20535;-56
2022/02/16 02:12:26;;;;;;;2.20;1.63;;;;;;;5.90;94.23;98351.78;5028630;28;20044;-55
2022/02/16 02:14:51;;;;;;;4.57;1.90;;;;;;;5.92;93.94;98345.16;5030550;28;20033;-55
2022/02/16 02:17:17;;;;;;;6.47;1.70;;;;;;;5.86;94.22;98330.13;5025989;28;20107;-54
2022/02/16 02:19:42;;;;;;;1.75;1.52;;;;;;;5.93;94.44;98340.66;5028524;28;20044;-55
2022/02/16 02:22:08;;;;;;;2.40;1.30;;;;;;;5.94;94.54;98329.00;5032708;28;20036;-55
2022/02/16 02:24:33;;;;;;;6.45;2.00;;;;;;;5.92;94.04;98323.09;5032741;28;20032;-55
2022/02/16 02:26:59;;;;;;;5.25;1.80;;;;;;;5.90;94.33;98325.16;5032010;28;20088;-56
2022/02/16 02:29:24;;;;;;;2.30;1.60;;;;;;;5.94;94.52;98315.69;5033569;28;20056;-55
2022/02/16 02:31:50;;;;;;;2.35;1.52;;;;;;;6.00;94.64;98304.13;5029968;28;20949;-55
2022/02/16 02:34:15;;;;;;;2.85;1.42;;;;;;;5.96;94.72;98314.41;5028300;28;20032;-55
2022/02/16 02:36:40;;;;;;;1.67;1.35;;;;;;;5.94;94.27;98308.56;5030555;28;20136;-56
2022/02/16 02:39:06;;;;;;;6.80;1.80;;;;;;;5.98;94.81;98307.00;5033606;28;20419;-54
2022/02/16 02:41:31;;;;;;;3.45;1.52;;;;;;;5.99;94.60;98302.50;5039968;28;20533;-55
2022/02/16 02:43:58;;;;;;;2.88;1.80;;;;;;;5.97;94.72;98307.28;5032568;28;20038;-55
2022/02/16 02:46:24;;;;;;;3.25;2.22;;;;;;;5.98;94.41;98300.91;5044563;28;20410;-56
2022/02/16 02:48:49;;;;;;;1.95;1.42;;;;;;;5.96;94.40;98297.66;5043287;28;20030;-54
2022/02/16 02:51:15;;;;;;;2.40;1.50;;;;;;;5.97;94.88;98293.97;5034160;28;20084;-55
2022/02/16 02:53:40;;;;;;;3.15;1.40;;;;;;;6.06;94.52;98287.22;5028557;28;20044;-56
2022/02/16 02:56:06;;;;;;;2.30;1.50;;;;;;;6.00;94.43;98282.84;5027593;28;20056;-55
2022/02/16 02:58:31;;;;;;;3.75;1.50;;;;;;;6.00;94.61;98267.69;5027315;28;20022;-55
2022/02/16 03:00:58;;;;;;;1.98;1.50;;;;;;;6.05;94.49;98275.78;5038750;28;20047;-56
2022/02/16 03:03:24;;;;;;;3.40;1.42;;;;;;;6.00;94.71;98269.56;5031202;28;20037;-55
2022/02/16 03:05:50;;;;;;;2.00;1.35;;;;;;;6.10;94.68;98272.41;5032318;28;20076;-55
2022/02/16 03:08:15;;;;;;;3.60;1.63;;;;;;;6.06;94.78;98263.28;5028109;28;20034;-53
2022/02/16 03:10:40;;;;;;;2.67;1.42;;;;;;;6.04;94.57;98263.53;5027601;28;20041;-54
2022/02/16 03:13:18;;;;;;;4.60;1.67;;;;;;;6.09;94.86;98276.13;5034113;28;20483;-54
2022/02/16 03:15:45;;;;;;;2.55;1.55;;;;;;;6.03;94.95;98259.22;5036121;28;20064;-55
2022/02/16 03:18:11;;;;;;;2.67;1.50;;;;;;;6.10;95.46;98253.78;5036892;28;20083;-55
2022/02/16 03:20:36;;;;;;;1.88;1.40;;;;;;;6.03;95.42;98250.44;5033260;28;20049;-54
2022/02/16 03:23:01;;;;;;;3.65;1.40;;;;;;;6.01;95.56;98255.19;5038286;28;20029;-53
2022/02/16 03:25:27;;;;;;;2.15;1.38;;;;;;;6.10;95.46;98258.31;5035421;28;20037;-56
2022/02/16 03:27:52;;;;;;;1.77;1.48;;;;;;;6.10;95.12;98256.44;5030170;28;20033;-53
2022/02/16 03:30:18;;;;;;;3.53;1.45;;;;;;;6.13;95.52;98239.19;5039230;28;20110;-55
2022/02/16 03:32:43;;;;;;;2.35;1.52;;;;;;;6.04;95.72;98236.09;5039933;28;20025;-56
2022/02/16 03:35:08;;;;;;;1.77;1.42;;;;;;;6.04;96.26;98234.28;5039874;28;20030;-54
2022/02/16 03:37:34;;;;;;;1.73;1.35;;;;;;;6.11;95.50;98228.78;5037555;28;20080;-55
2022/02/16 03:39:59;;;;;;;1.85;1.45;;;;;;;6.07;95.98;98219.69;5031228;28;20021;-55
2022/02/16 03:42:25;;;;;;;2.55;1.77;;;;;;;6.09;95.65;98212.28;5030707;28;20973;-55
2022/02/16 03:44:50;;;;;;;2.35;1.60;;;;;;;6.09;95.54;98201.63;5030840;28;20033;-55
2022/02/16 03:47:16;;;;;;;1.73;1.35;;;;;;;6.11;95.89;98215.47;5030313;28;20394;-55
2022/02/16 03:49:41;;;;;;;1.60;1.23;;;;;;;6.06;96.20;98207.41;5031716;28;20088;-56
2022/02/16 03:52:06;;;;;;;1.40;1.30;;;;;;;6.09;96.77;98200.81;5031431;28;20048;-56
2022/02/16 03:54:32;;;;;;;3.95;1.77;;;;;;;6.04;97.20;98193.53;5036227;28;20037;-56
2022/02/16 03:56:57;;;;;;;2.72;1.60;;;;;;;6.03;97.57;98189.28;5035009;28;20180;-55
2022/02/16 03:59:23;;;;;;;2.20;1.58;;;;;;;6.02;97.55;98191.13;5043292;28;20037;-56
2022/02/16 04:01:48;;;;;;;2.72;1.58;;;;;;;6.01;97.83;98186.03;5032770;28;20045;-56
2022/02/16 04:04:13;;;;;;;1.77;1.50;;;;;;;6.02;97.67;98180.50;5030701;28;20079;-54
2022/02/16 04:06:39;;;;;;;2.38;1.50;;;;;;;5.94;98.28;98170.25;5029379;28;20524;-56
2022/02/16 04:09:05;;;;;;;6.13;1.58;;;;;;;6.00;98.03;98173.78;5037519;28;20040;-55
2022/02/16 04:11:30;;;;;;;2.13;1.33;;;;;;;5.97;98.16;98183.06;5033811;28;20068;-55
2022/02/16 04:13:55;;;;;;;2.85;2.15;;;;;;;5.97;98.01;98176.94;5037941;28;20491;-56
2022/02/16 04:16:22;;;;;;;2.20;1.30;;;;;;;6.06;97.75;98188.78;5038589;28;20049;-55
2022/02/16 04:18:47;;;;;;;1.85;1.10;;;;;;;6.05;97.75;98180.00;5031978;28;20104;-55
2022/02/16 04:21:13;;;;;;;3.33;1.30;;;;;;;6.06;97.13;98183.47;5029983;28;20392;-54
2022/02/16 04:23:38;;;;;;;1.55;1.40;;;;;;;6.04;97.70;98182.91;5037351;28;20404;-56
2022/02/16 04:26:03;;;;;;;1.30;1.20;;;;;;;6.08;97.63;98178.72;5030082;28;20495;-55
2022/02/16 04:28:29;;;;;;;1.52;1.30;;;;;;;6.10;98.04;98170.50;5040972;28;20037;-56
2022/02/16 04:30:54;;;;;;;4.47;1.20;;;;;;;6.12;97.33;98179.06;5029842;28;20048;-55
2022/02/16 04:33:19;;;;;;;1.60;1.13;;;;;;;6.08;98.00;98168.09;5030084;28;20025;-55
2022/02/16 04:35:45;;;;;;;2.85;1.20;;;;;;;6.08;97.43;98162.75;5036167;28;20056;-55
2022/02/16 04:38:10;;;;;;;4.53;1.23;;;;;;;6.08;97.53;98168.09;5030825;28;20488;-53
2022/02/16 04:40:36;;;;;;;1.58;1.15;;;;;;;6.05;97.64;98184.53;5031960;28;20347;-56
2022/02/16 04:43:04;;;;;;;1.65;1.20;;;;;;;6.07;97.84;98178.97;5030375;28;20434;-55
2022/02/16 04:45:30;;;;;;;1.05;1.05;;;;;;;6.11;97.63;98167.59;5029352;28;20526;-55
2022/02/16 04:47:56;;;;;;;6.30;1.30;;;;;;;6.08;98.03;98152.13;5036671;28;20037;-55
2022/02/16 04:50:21;;;;;;;1.38;1.10;;;;;;;6.09;97.63;98143.13;5039928;28;20067;-55
2022/02/16 04:52:49;;;;;;;2.17;1.20;;;;;;;6.12;97.82;98137.31;5036890;28;20017;-55
2022/02/16 04:55:15;;;;;;;1.60;1.13;;;;;;;6.14;97.97;98148.53;5034088;28;20121;-55
2022/02/16 04:57:40;;;;;;;2.78;2.05;;;;;;;6.19;97.80;98158.41;5038373;28;20454;-55
2022/02/16 05:00:07;;;;;;;1.33;1.20;;;;;;;6.15;97.87;98146.66;5034923;28;20036;-55
2022/02/16 05:02:32;;;;;;;4.38;1.20;;;;;;;6.14;98.13;98143.19;5031931;28;20024;-56
2022/02/16 05:04:57;;;;;;;1.23;1.00;;;;;;;6.14;98.23;98143.19;5038787;28;20033;-54
2022/02/16 05:07:23;;;;;;;1.17;1.05;;;;;;;6.15;98.15;98146.66;5033984;28;20091;-55
2022/02/16 05:09:48;;;;;;;1.10;1.00;;;;;;;6.22;97.86;98142.78;5033112;28;20386;-55
2022/02/16 05:12:14;;;;;;;1.05;1.00;;;;;;;6.20;97.69;98138.75;5031645;28;20107;-55
2022/02/16 05:14:40;;;;;;;2.15;1.10;;;;;;;6.20;97.72;98134.25;5035323;28;20120;-55
2022/02/16 05:17:05;;;;;;;0.90;0.90;;;;;;;6.18;98.01;98131.00;5032840;28;20415;-55
2022/02/16 05:19:31;;;;;;;0.95;0.95;;;;;;;6.22;97.96;98128.69;5034917;28;20082;-55
2022/02/16 05:21:56;;;;;;;0.90;0.90;;;;;;;6.22;97.63;98124.16;5031255;28;20084;-55
2022/02/16 05:24:22;;;;;;;2.08;1.30;;;;;;;6.23;97.80;98117.00;5031829;28;20112;-56
2022/02/16 05:26:48;;;;;;;1.55;1.23;;;;;;;6.24;97.71;98108.78;5035373;28;20480;-56
2022/02/16 05:29:13;;;;;;;1.67;1.00;;;;;;;6.27;97.63;98104.81;5033573;28;20033;-55
2022/02/16 05:31:38;;;;;;;1.63;1.40;;;;;;;6.33;97.61;98095.06;5035962;28;20045;-56
2022/02/16 05:34:04;;;;;;;1.30;1.20;;;;;;;6.33;97.78;98092.41;5034866;28;20479;-57
2022/02/16 05:36:29;;;;;;;2.22;1.30;;;;;;;6.32;98.08;98090.78;5028751;28;20048;-56
2022/02/16 05:38:55;;;;;;;1.25;1.17;;;;;;;6.32;97.99;98093.47;5031451;28;20043;-55
2022/02/16 05:41:21;;;;;;;1.90;1.38;;;;;;;6.34;98.08;98092.16;5036905;28;20257;-55
2022/02/16 05:43:46;;;;;;;1.20;1.10;;;;;;;6.32;98.39;98088.13;5036890;28;20510;-54
2022/02/16 05:46:12;;;;;;;1.92;1.35;;;;;;;6.33;98.56;98079.09;5035440;28;20084;-56
2022/02/16 05:48:37;;;;;;;3.35;1.30;;;;;;;6.31;98.82;98081.19;5034559;28;20029;-55
2022/02/16 05:51:03;;;;;;;1.52;1.42;;;;;;;6.36;98.53;98090.03;5036833;28;20040;-56
2022/02/16 05:53:28;;;;;;;1.98;1.50;;;;;;;6.34;98.55;98076.19;5032528;28;20375;-55
2022/02/16 05:55:54;;;;;;;1.50;1.15;;;;;;;6.35;98.71;98077.00;5037640;28;20050;-55
2022/02/16 05:58:19;;;;;;;2.88;1.48;;;;;;;6.29;99.00;98051.34;5029477;28;20025;-55
2022/02/16 06:00:45;;;;;;;3.20;1.40;;;;;;;6.25;98.83;98057.16;5028007;28;20045;-55
2022/02/16 06:03:10;;;;;;;4.95;1.48;;;;;;;6.27;99.04;98054.25;5031457;28;20021;-55
2022/02/16 06:05:36;;;;;;;1.35;1.25;;;;;;;6.33;98.60;98063.13;5035384;28;20044;-55
2022/02/16 06:08:01;;;;;;;2.00;1.58;;;;;;;6.37;98.59;98072.25;5028728;28;20030;-54
2022/02/16 06:10:26;;;;;;;1.30;1.20;;;;;;;6.42;98.31;98067.78;5028933;28;20044;-56
2022/02/16 06:12:52;;;;;;;1.17;1.08;;;;;;;6.37;98.28;98080.22;5030376;28;20029;-55
2022/02/16 06:15:17;;;;;;;2.80;1.30;;;;;;;6.40;98.43;98059.25;5035389;28;20547;-56
2022/02/16 06:17:43;;;;;;;0.98;0.90;;;;;;;6.34;98.15;98064.72;5030507;28;20033;-56
2022/02/16 06:20:09;;;;;;;2.63;1.17;;;;;;;6.35;98.46;98061.84;5032343;28;20144;-55
2022/02/16 06:22:34;;;;;;;1.15;1.05;;;;;;;6.35;98.49;98061.03;5034688;28;20025;-55
2022/02/16 06:24:59;;;;;;;2.10;1.13;;;;;;;6.35;98.88;98061.03;5036604;28;20032;-55
2022/02/16 06:27:25;;;;;;;1.30;1.15;;;;;;;6.32;99.44;98058.88;5036454;28;20033;-55
2022/02/16 06:29:50;;;;;;;2.20;1.02;;;;;;;6.32;99.55;98051.69;5037306;28;20068;-55
2022/02/16 06:32:16;;;;;;;1.35;1.10;;;;;;;6.28;99.98;98044.41;5039860;28;20044;-55
2022/02/16 06:34:41;;;;;;;3.60;1.08;;;;;;;6.24;100.00;98044.91;5026824;28;20041;-55
2022/02/16 06:37:07;;;;;;;1.05;0.98;;;;;;;6.22;100.00;98041.69;5028706;28;20443;-55
2022/02/16 06:39:32;;;;;;;0.82;0.82;;;;;;;6.24;100.00;98034.28;5036446;28;20064;-55
2022/02/16 06:41:57;;;;;;;1.52;1.10;;;;;;;6.21;100.00;98031.28;5033347;28;20483;-55
2022/02/16 06:44:23;;;;;;;1.35;1.10;;;;;;;6.28;99.98;98036.44;5032981;28;20139;-55
2022/02/16 06:46:48;;;;;;;0.90;0.90;;;;;;;6.25;100.00;98029.75;5032132;28;20037;-55
2022/02/16 06:49:14;;;;;;;0.75;0.75;;;;;;;6.22;100.00;98031.03;5034013;28;20273;-55
2022/02/16 06:51:42;;;;;;;1.08;1.00;;;;;;;6.23;99.82;98016.69;5032332;28;20044;-53
2022/02/16 06:54:07;;;;;;;0.90;0.90;;;;;;;6.25;99.90;98025.22;5035118;28;20032;-52
2022/02/16 06:56:33;;;;;;;1.98;0.82;;;;;;;6.30;99.55;98013.84;5036501;28;20049;-55
2022/02/16 06:58:58;;;;;;;1.00;1.00;;;;;;;6.30;99.35;98005.06;5033299;28;20025;-55
2022/02/16 07:01:23;;;;;;;0.95;0.95;;;;;;;6.29;99.38;98003.44;5027457;28;20052;-55
2022/02/16 07:03:49;;;;;;;1.33;1.00;;;;;;;6.33;98.87;98000.06;5030945;28;20037;-55
2022/02/16 07:06:14;;;;;;;1.27;0.98;;;;;;;6.34;98.96;97987.56;5028830;28;20049;-55
2022/02/16 07:08:40;;;;;;;1.77;0.90;;;;;;;6.30;98.46;97999.75;5028766;28;20460;-54
2022/02/16 07:11:05;;;;;;;1.05;0.95;;;;;;;6.36;98.39;97993.44;5035867;28;20049;-54
2022/02/16 07:13:31;;;;;;;0.80;0.80;;;;;;;6.41;97.86;97996.16;5039213;28;20025;-54
2022/02/16 07:15:56;;;;;;;0.65;0.65;;;;;;;6.43;98.31;97999.41;5035405;28;20436;-55
2022/02/16 07:18:22;;;;;;;0.68;0.68;;;;;;;6.40;98.21;97999.91;5025956;28;20037;-55
2022/02/16 07:20:47;;;;;;;0.88;0.82;;;;;;;6.42;97.84;97984.50;5027526;28;20038;-55
2022/02/16 07:23:12;;;;;;;0.57;0.57;;;;;;;6.44;98.06;97979.69;5030680;28;20033;-54
2022/02/16 07:25:38;;;;;;;0.70;0.70;;;;;;;6.46;97.32;97978.44;5032900;28;20049;-56
2022/02/16 07:28:04;;;;;;;2.25;0.88;;;;;;;6.43;97.70;97970.13;5038115;28;20425;-55
2022/02/16 07:30:30;;;;;;;0.60;0.60;;;;;;;6.51;97.66;97979.53;5034123;28;20116;-55
2022/02/16 07:32:56;;;;;;;1.27;0.90;;;;;;;6.46;97.56;97953.66;5030196;28;20033;-55
2022/02/16 07:35:21;;;;;;;0.70;0.70;;;;;;;6.58;97.45;97957.00;5031853;28;20115;-55
2022/02/16 07:37:46;;;;;;;2.05;1.33;;;;;;;6.57;96.97;97952.75;5030581;28;20037;-55
2022/02/16 07:40:12;;;;;;;0.80;0.80;;;;;;;6.60;96.98;97962.88;5033809;28;20033;-56
2022/02/16 07:42:37;;;;;;;1.15;0.90;;;;;;;6.66;97.11;97959.25;5032935;28;20036;-55
2022/02/16 07:45:06;;;;;;;0.52;0.52;;;;;;;6.65;97.10;97946.97;5035371;28;20044;-55
2022/02/16 07:47:31;;;;;;;1.00;1.00;;;;;;;6.63;97.44;97926.97;5031192;28;20030;-56
2022/02/16 07:49:57;;;;;;;1.63;0.98;;;;;;;6.61;97.36;97935.19;5030721;28;20099;-55
2022/02/16 07:52:22;;;;;;;0.80;0.80;;;;;;;6.59;97.24;97923.19;5026066;28;20049;-55
2022/02/16 07:54:48;;;;;;;0.82;0.80;;;;;;;6.64;96.97;97932.06;5026633;28;20029;-56
2022/02/16 07:57:13;;;;;;;0.68;0.68;;;;;;;6.61;97.24;97924.56;5033089;28;20034;-55
2022/02/16 07:59:39;;;;;;;0.90;0.90;;;;;;;6.59;97.59;97934.66;5033899;28;20033;-54
2022/02/16 08:02:05;;;;;;;0.82;0.82;;;;;;;6.61;97.44;97919.22;5024589;28;20037;-55
2022/02/16 08:04:30;;;;;;;2.25;1.10;;;;;;;6.69;96.86;97916.16;5038728;28;20028;-53
2022/02/16 08:06:56;;;;;;;2.13;0.90;;;;;;;6.74;96.61;97917.25;5038077;28;20095;-55
2022/02/16 08:09:21;;;;;;;0.70;0.70;;;;;;;6.78;95.81;97910.38;5038285;28;20479;-55
2022/02/16 08:11:47;;;;;;;1.65;0.98;;;;;;;6.77;95.73;97908.78;5029582;28;20404;-55
2022/02/16 08:14:13;;;;;;;0.80;0.80;;;;;;;6.85;95.72;97901.13;5034799;28;20115;-55
2022/02/16 08:16:38;;;;;;;0.60;0.60;;;;;;;6.93;95.71;97891.88;5029371;28;20073;-56
2022/02/16 08:19:05;;;;;;;0.70;0.70;;;;;;;6.88;95.94;97881.19;5036503;28;20041;-55
2022/02/16 08:21:30;;;;;;;0.68;0.68;;;;;;;6.85;95.99;97877.16;5034610;28;20494;-55
2022/02/16 08:23:55;;;;;;;0.85;0.85;;;;;;;6.91;95.99;97878.00;5023692;28;20045;-56
2022/02/16 08:26:21;;;;;;;0.85;0.80;;;;;;;6.86;95.98;97880.63;5029745;28;20118;-55
2022/02/16 08:28:46;;;;;;;0.60;0.60;;;;;;;6.92;95.53;97858.31;5035448;28;20026;-56
2022/02/16 08:31:12;;;;;;;3.72;1.00;;;;;;;6.95;95.87;97860.47;5029043;28;20430;-56
2022/02/16 08:33:37;;;;;;;0.73;0.73;;;;;;;7.00;95.35;97860.53;5028566;28;20404;-56
2022/02/16 08:36:03;;;;;;;0.80;0.80;;;;;;;6.99;95.68;97876.75;5030356;28;20037;-55
2022/02/16 08:38:29;;;;;;;0.88;0.80;;;;;;;6.99;95.70;97880.25;5029799;28;20459;-54
2022/02/16 08:40:54;;;;;;;0.80;0.80;;;;;;;7.00;95.81;97876.50;5029580;28;20807;-55
2022/02/16 08:43:20;;;;;;;0.70;0.70;;;;;;;6.99;95.60;97879.41;5042518;28;20051;-57
2022/02/16 08:45:45;;;;;;;0.80;0.80;;;;;;;7.00;94.93;97860.53;5038977;28;20100;-55
2022/02/16 08:48:11;;;;;;;0.50;0.50;;;;;;;7.13;95.16;97865.44;5033978;28;20037;-55
2022/02/16 08:50:36;;;;;;;0.50;0.50;;;;;;;7.17;94.84;97859.63;5046509;28;20143;-55
2022/02/16 08:53:01;;;;;;;0.65;0.65;;;;;;;7.09;95.00;97840.38;5032882;28;20045;-56
2022/02/16 08:55:27;;;;;;;0.80;0.80;;;;;;;7.19;94.27;97862.81;5036717;28;20041;-56
2022/02/16 08:57:52;;;;;;;0.90;0.90;;;;;;;7.22;94.04;97855.13;5039740;28;20069;-56
2022/02/16 09:00:18;;;;;;;0.70;0.65;;;;;;;7.25;94.32;97845.81;5036393;28;20143;-55
2022/02/16 09:02:43;;;;;;;1.35;1.25;;;;;;;7.31;94.29;97850.13;5044394;28;20035;-55
2022/02/16 09:05:09;;;;;;;0.98;0.90;;;;;;;7.40;94.15;97851.25;5035132;28;20280;-56
2022/02/16 09:07:34;;;;;;;0.60;0.60;;;;;;;7.44;94.16;97843.53;5032974;28;20473;-56
2022/02/16 09:10:03;;;;;;;1.45;1.00;;;;;;;7.43;93.97;97840.09;5034005;28;20044;-55
2022/02/16 09:12:29;;;;;;;0.47;0.47;;;;;;;7.46;93.26;97810.25;5029055;28;20041;-56
2022/02/16 09:14:54;;;;;;;0.70;0.70;;;;;;;7.73;92.04;97809.34;5046515;28;20441;-56
2022/02/16 09:17:20;;;;;;;0.80;0.80;;;;;;;7.76;92.72;97814.16;5028573;28;20026;-55
2022/02/16 09:19:45;;;;;;;0.57;0.50;;;;;;;7.72;92.31;97829.09;5035196;28;20037;-54
2022/02/16 09:22:12;;;;;;;0.60;0.60;;;;;;;7.77;92.11;97832.56;5034574;28;20422;-55
2022/02/16 09:24:38;;;;;;;1.63;0.70;;;;;;;7.72;92.25;97835.22;5027298;28;20111;-55
2022/02/16 09:27:03;;;;;;;1.25;0.75;;;;;;;8.06;92.08;97834.84;5035011;28;20564;-54
2022/02/16 09:29:29;;;;;;;0.70;0.70;;;;;;;8.06;91.48;97848.19;5033769;28;20021;-56
2022/02/16 09:31:54;;;;;;;0.60;0.60;;;;;;;8.11;91.15;97858.09;5030960;28;20041;-55
2022/02/16 09:34:20;;;;;;;0.50;0.50;;;;;;;7.99;90.99;97850.31;5038839;28;20075;-55
2022/02/16 09:36:46;;;;;;;0.60;0.60;;;;;;;7.96;91.33;97866.81;5031274;28;20052;-56
2022/02/16 09:39:11;;;;;;;3.30;0.70;;;;;;;7.92;91.41;97877.22;5032470;28;20033;-56
2022/02/16 09:41:37;;;;;;;1.50;0.80;;;;;;;8.00;90.94;97874.03;5028802;28;20041;-56
2022/02/16 09:44:03;;;;;;;1.02;0.68;;;;;;;8.12;91.22;97873.06;5028832;28;20143;-56
2022/02/16 09:46:28;;;;;;;0.85;0.65;;;;;;;8.16;90.92;97877.63;5032067;28;20044;-55
2022/02/16 09:48:55;;;;;;;0.52;0.52;;;;;;;8.10;91.50;97857.28;5034313;28;20037;-54
2022/02/16 09:51:21;;;;;;;0.65;0.57;;;;;;;8.11;91.76;97823.41;5029360;28;20041;-55
2022/02/16 09:53:47;;;;;;;0.60;0.60;;;;;;;8.16;91.50;97871.44;5026974;28;20458;-55
2022/02/16 09:56:12;;;;;;;2.28;0.70;;;;;;;8.20;91.39;97880.56;5037680;28;20487;-54
2022/02/16 09:58:38;;;;;;;1.42;0.68;;;;;;;8.28;91.50;97864.03;5029116;28;20029;-55
2022/02/16 10:01:06;;;;;;;0.70;0.70;;;;;;;8.18;91.15;97874.66;5027071;28;20037;-55
2022/02/16 10:03:31;;;;;;;0.70;0.70;;;;;;;8.41;90.87;97876.13;5025383;28;20032;-55
2022/02/16 10:05:57;;;;;;;0.60;0.60;;;;;;;8.41;90.58;97863.59;5041156;28;20045;-56
2022/02/16 10:08:44;;;;;;;0.60;0.60;;;;;;;8.66;90.15;97861.25;5037060;28;20106;-55
2022/02/16 10:11:11;;;;;;;0.73;0.73;;;;;;;8.68;90.27;97851.91;5032690;28;20391;-55
2022/02/16 10:13:36;;;;;;;0.60;0.60;;;;;;;8.79;89.42;97840.22;5034738;28;20041;-55
2022/02/16 10:16:02;;;;;;;0.70;0.70;;;;;;;8.69;89.51;97834.84;5028064;28;20107;-55
2022/02/16 10:18:27;;;;;;;0.70;0.70;;;;;;;8.94;88.92;97849.31;5030213;28;20271;-55
2022/02/16 10:21:21;;;;;;;0.60;0.60;;;;;;;8.98;88.64;97861.06;5029878;28;20396;-56
2022/02/16 10:23:52;;;;;;;3.45;1.00;;;;;;;8.99;87.92;97890.22;5031474;28;20034;-55
2022/02/16 10:26:17;;;;;;;;;;;;;;;9.01;88.85;97904.13;5031144;28;20041;-55
2022/02/16 10:28:44;;;;;;;0.63;0.63;;;;;;;9.15;88.40;97906.25;5037837;28;19928;-56
2022/02/16 10:31:11;;;;;;;0.60;0.60;;;;;;;8.92;87.82;97910.22;5027049;28;20132;-55
2022/02/16 10:33:41;;;;;;;0.98;0.85;;;;;;;9.05;88.46;97899.03;5033926;28;20041;-55
2022/02/16 10:36:09;;;;;;;0.70;0.70;;;;;;;9.14;87.85;97892.09;5027504;28;20065;-55
2022/02/16 10:38:57;;;;;;;0.70;0.70;;;;;;;9.11;88.40;97892.63;5036954;28;20070;-55
2022/02/16 10:41:24;;;;;;;0.70;0.70;;;;;;;9.05;88.55;97925.75;5026818;28;20115;-55
2022/02/16 10:43:50;;;;;;;0.65;0.65;;;;;;;8.99;88.78;97930.28;5026593;28;20088;-55
2022/02/16 10:46:22;;;;;;;0.60;0.60;;;;;;;8.98;89.55;97930.53;5030843;28;20056;-55
2022/02/16 10:48:48;;;;;;;2.92;0.80;;;;;;;8.95;89.30;97915.03;5037286;28;20029;-55
2022/02/16 10:51:19;;;;;;;0.68;0.68;;;;;;;9.18;89.03;97908.41;5034238;28;20047;-55
2022/02/16 10:53:44;;;;;;;0.77;0.77;;;;;;;9.42;88.03;97908.69;5027586;28;20021;-53
2022/02/16 10:56:10;;;;;;;2.30;1.10;;;;;;;9.47;88.04;97912.19;5035373;28;20041;-55
2022/02/16 10:58:35;;;;;;;0.60;0.60;;;;;;;9.89;86.80;97908.41;5031719;28;20090;-56
2022/02/16 11:01:01;;;;;;;0.60;0.60;;;;;;;9.80;86.48;97904.66;5036651;28;20095;-57
2022/02/16 11:03:34;;;;;;;1.50;0.70;;;;;;;9.59;87.87;97925.28;5034357;28;20021;-56
2022/02/16 11:06:06;;;;;;;0.60;0.60;;;;;;;9.76;87.52;97925.03;5025508;28;20457;-56
2022/02/16 11:08:32;;;;;;;0.70;0.70;;;;;;;9.89;87.00;97932.50;5027346;28;20045;-56
2022/02/16 11:11:03;;;;;;;0.50;0.50;;;;;;;9.75;87.12;97928.75;5033629;28;20041;-56
2022/02/16 11:13:28;;;;;;;2.10;1.00;;;;;;;9.64;87.52;97922.63;5028407;28;20034;-55
2022/02/16 11:15:54;;;;;;;0.50;0.50;;;;;;;9.89;86.48;97923.66;5032814;28;20052;-55
2022/02/16 11:18:21;;;;;;;1.58;0.70;;;;;;;9.88;87.18;97911.34;5038997;28;20020;-56
2022/02/16 11:21:14;;;;;;;1.50;0.88;;;;;;;9.90;87.14;97893.16;5032425;28;20120;-55
2022/02/16 11:23:53;;;;;;;0.68;0.68;;;;;;;10.02;87.30;97885.63;5027077;28;20056;-56
2022/02/16 11:26:44;;;;;;;2.47;0.88;;;;;;;9.71;88.14;97888.38;5026894;28;20033;-55
2022/02/16 11:29:25;;;;;;;0.77;0.77;;;;;;;9.61;88.82;97875.00;5027325;28;20048;-56
2022/02/16 11:31:50;;;;;;;0.70;0.70;;;;;;;9.60;89.10;97878.72;5025278;28;20629;-56
2022/02/16 11:34:17;;;;;;;7.45;1.30;;;;;;;9.72;88.17;97871.22;5034640;28;20025;-55
2022/02/16 11:36:47;;;;;;;0.60;0.60;;;;;;;9.76;88.17;97887.56;5031637;28;20041;-55