Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:25;;;;;;;32.78;14.35;;;;;;;9.73;91.30;102496.16;5028938;28;20113;-73
2021/11/11 00:04:50;;;;;;;34.25;15.32;;;;;;;9.71;91.52;102497.84;5031600;28;20465;-73
2021/11/11 00:07:16;;;;;;;31.27;14.18;;;;;;;9.73;91.43;102496.16;5023061;28;20075;-72
2021/11/11 00:09:42;;;;;;;25.95;14.70;;;;;;;9.69;91.19;102488.97;5032676;28;21105;-74
2021/11/11 00:12:07;;;;;;;33.63;15.40;;;;;;;9.69;91.70;102493.34;5022815;28;20030;-73
2021/11/11 00:14:33;;;;;;;30.30;16.02;;;;;;;9.67;91.97;102500.22;5014730;28;20075;-73
2021/11/11 00:16:58;;;;;;;29.27;14.65;;;;;;;9.67;91.64;102490.63;5031015;28;20036;-73
2021/11/11 00:19:23;;;;;;;28.90;15.52;;;;;;;9.66;92.04;102491.47;5018192;28;20040;-73
2021/11/11 00:21:49;;;;;;;33.88;16.63;;;;;;;9.68;91.64;102492.41;5016397;28;20124;-74
2021/11/11 00:24:15;;;;;;;34.55;17.23;;;;;;;9.64;91.93;102495.72;5019890;28;20096;-74
2021/11/11 00:26:41;;;;;;;32.88;17.42;;;;;;;9.62;92.05;102492.13;5012419;28;20074;-73
2021/11/11 00:29:06;;;;;;;34.70;18.52;;;;;;;9.63;92.25;102491.31;5026405;28;20432;-74
2021/11/11 00:31:32;;;;;;;39.53;18.13;;;;;;;9.62;92.55;102497.41;5021365;28;20042;-74
2021/11/11 00:33:57;;;;;;;37.05;18.23;;;;;;;9.61;92.61;102500.84;5022035;28;20021;-75
2021/11/11 00:36:23;;;;;;;38.47;17.90;;;;;;;9.60;92.75;102496.41;5020286;28;20061;-74
2021/11/11 00:38:49;;;;;;;43.65;19.83;;;;;;;9.58;92.77;102500.72;5020799;28;20022;-74
2021/11/11 00:41:14;;;;;;;35.70;18.77;;;;;;;9.56;93.17;102503.28;5024919;28;20110;-74
2021/11/11 00:43:41;;;;;;;36.20;18.90;;;;;;;9.57;93.40;102504.16;5033282;28;20112;-74
2021/11/11 00:46:06;;;;;;;40.15;17.73;;;;;;;9.57;93.17;102498.91;5033438;28;20030;-74
2021/11/11 00:48:32;;;;;;;33.28;17.63;;;;;;;9.57;93.32;102501.53;5029841;28;20037;-74
2021/11/11 00:50:58;;;;;;;45.83;18.48;;;;;;;9.57;93.39;102504.16;5030730;28;20121;-74
2021/11/11 00:53:23;;;;;;;37.10;17.67;;;;;;;9.56;93.73;102507.59;5025824;28;20037;-74
2021/11/11 00:55:49;;;;;;;39.50;19.23;;;;;;;9.56;93.70;102512.88;5015665;28;20021;-74
2021/11/11 00:58:14;;;;;;;33.35;17.65;;;;;;;9.55;94.04;102505.78;5016369;28;20398;-74
2021/11/11 01:00:40;;;;;;;38.38;19.10;;;;;;;9.54;93.85;102506.66;5032108;28;20423;-73
2021/11/11 01:03:10;;;;;;;37.55;17.85;;;;;;;9.54;94.06;102511.91;5023321;28;20489;-74
2021/11/11 01:05:36;;;;;;;39.40;17.85;;;;;;;9.55;93.82;102511.06;5013616;28;20092;-73
2021/11/11 01:08:03;;;;;;;36.00;18.15;;;;;;;9.55;93.69;102505.78;5014466;28;20481;-75
2021/11/11 01:10:28;;;;;;;39.85;18.42;;;;;;;9.55;94.52;102509.34;5020926;28;20026;-74
2021/11/11 01:12:55;;;;;;;35.40;17.40;;;;;;;9.54;94.96;102504.91;5015899;28;20025;-74
2021/11/11 01:15:24;;;;;;;33.42;16.65;;;;;;;9.54;94.42;102501.41;5021191;28;20525;-74
2021/11/11 01:17:50;;;;;;;38.50;17.27;;;;;;;9.54;94.57;102494.41;5034255;28;20525;-74
2021/11/11 01:20:17;;;;;;;41.25;17.55;;;;;;;9.55;94.66;102508.44;5035254;28;20108;-73
2021/11/11 01:22:44;;;;;;;39.08;18.30;;;;;;;9.53;95.02;102502.22;5024221;28;20076;-74
2021/11/11 01:25:14;;;;;;;38.42;17.88;;;;;;;9.54;95.33;102504.03;5024500;28;20073;-74
2021/11/11 01:27:40;;;;;;;31.75;17.50;;;;;;;9.53;94.86;102494.31;5029102;28;20030;-74
2021/11/11 01:30:06;;;;;;;37.08;17.95;;;;;;;9.52;95.58;102489.91;5033822;28;20100;-74
2021/11/11 01:32:31;;;;;;;41.22;18.48;;;;;;;9.52;95.42;102500.41;5028549;28;20492;-73
2021/11/11 01:34:57;;;;;;;39.10;19.13;;;;;;;9.51;95.37;102494.25;5029923;28;20052;-73
2021/11/11 01:37:22;;;;;;;38.97;19.55;;;;;;;9.51;95.24;102482.81;5036204;28;20034;-73
2021/11/11 01:39:47;;;;;;;39.70;18.50;;;;;;;9.50;95.35;102481.06;5033846;28;20132;-73
2021/11/11 01:42:13;;;;;;;42.65;20.05;;;;;;;9.51;95.49;102482.81;5025652;28;20102;-73
2021/11/11 01:44:49;;;;;;;36.58;18.55;;;;;;;9.53;95.17;102470.69;5031591;28;20548;-73
2021/11/11 01:47:14;;;;;;;43.47;19.83;;;;;;;9.50;95.81;102470.53;5020629;28;20018;-74
2021/11/11 01:49:40;;;;;;;38.10;20.65;;;;;;;9.49;95.47;102468.75;5017100;28;20500;-74
2021/11/11 01:52:06;;;;;;;42.28;19.33;;;;;;;9.49;95.85;102463.47;5026078;28;20032;-74
2021/11/11 01:54:32;;;;;;;39.83;20.05;;;;;;;9.49;95.58;102467.00;5028490;28;20033;-74
2021/11/11 01:56:58;;;;;;;45.97;19.98;;;;;;;9.47;96.05;102466.03;5015874;28;20398;-73
2021/11/11 01:59:23;;;;;;;42.70;19.75;;;;;;;9.49;96.22;102460.84;5030756;28;20033;-74
2021/11/11 02:01:49;;;;;;;41.80;20.45;;;;;;;9.48;96.23;102456.41;5029462;28;20025;-74
2021/11/11 02:04:15;;;;;;;40.80;19.80;;;;;;;9.51;95.89;102467.97;5027802;28;20037;-74
2021/11/11 02:06:40;;;;;;;39.85;19.55;;;;;;;9.50;96.22;102460.03;5032683;28;20512;-73
2021/11/11 02:09:07;;;;;;;40.70;19.52;;;;;;;9.51;95.90;102457.47;5036025;28;20067;-74
2021/11/11 02:11:33;;;;;;;34.03;18.63;;;;;;;9.51;95.91;102453.91;5025640;28;20144;-73
2021/11/11 02:13:58;;;;;;;40.10;19.35;;;;;;;9.54;95.75;102454.09;5019384;28;20465;-73
2021/11/11 02:16:24;;;;;;;37.55;18.88;;;;;;;9.55;95.77;102447.97;5034291;28;20112;-74
2021/11/11 02:18:49;;;;;;;44.97;20.80;;;;;;;9.54;95.83;102452.34;5027447;28;20497;-74
2021/11/11 02:21:16;;;;;;;45.33;20.40;;;;;;;9.52;95.78;102450.47;5024802;28;20076;-73
2021/11/11 02:23:42;;;;;;;35.85;18.90;;;;;;;9.52;95.92;102453.09;5036688;28;20029;-73
2021/11/11 02:26:08;;;;;;;43.95;19.92;;;;;;;9.51;96.45;102461.81;5019585;28;20049;-74
2021/11/11 02:28:34;;;;;;;35.58;19.92;;;;;;;9.52;96.07;102458.34;5019500;28;20029;-74
2021/11/11 02:30:59;;;;;;;38.33;19.25;;;;;;;9.51;96.58;102460.09;5019069;28;20532;-74
2021/11/11 02:33:26;;;;;;;36.50;19.17;;;;;;;9.52;96.27;102458.34;5032505;28;20033;-73
2021/11/11 02:35:53;;;;;;;36.97;17.33;;;;;;;9.52;95.99;102454.03;5025200;28;20108;-73
2021/11/11 02:38:20;;;;;;;34.40;18.90;;;;;;;9.51;95.85;102448.66;5026759;28;20032;-73
2021/11/11 02:40:45;;;;;;;33.70;18.25;;;;;;;9.51;96.04;102446.97;5026584;28;20036;-73
2021/11/11 02:43:13;;;;;;;37.67;19.23;;;;;;;9.52;96.27;102447.84;5029182;28;20381;-74
2021/11/11 02:45:42;;;;;;;36.67;17.77;;;;;;;9.51;96.48;102446.03;5024469;28;20437;-73
2021/11/11 02:48:09;;;;;;;33.05;17.48;;;;;;;9.51;96.17;102446.03;5042084;28;20110;-74
2021/11/11 02:50:36;;;;;;;34.10;18.77;;;;;;;9.52;96.19;102439.97;5025192;28;20541;-74
2021/11/11 02:53:03;;;;;;;40.72;18.10;;;;;;;9.53;96.23;102436.53;5032310;28;20037;-74
2021/11/11 02:55:29;;;;;;;36.17;18.27;;;;;;;9.51;95.78;102439.06;5029443;28;20028;-74
2021/11/11 02:57:56;;;;;;;38.22;17.95;;;;;;;9.51;95.67;102446.03;5033011;28;20030;-75
2021/11/11 03:00:38;;;;;;;43.45;17.38;;;;;;;9.51;96.06;102444.34;5020352;28;20068;-74
2021/11/11 03:03:04;;;;;;;35.58;17.75;;;;;;;9.52;95.54;102448.78;5030037;28;20045;-75
2021/11/11 03:05:32;;;;;;;34.53;17.40;;;;;;;9.51;95.85;102448.66;5030936;28;20029;-74
2021/11/11 03:07:57;;;;;;;37.50;17.23;;;;;;;9.50;95.61;102450.41;5030839;28;20080;-74
2021/11/11 03:10:27;;;;;;;34.10;16.48;;;;;;;9.50;96.24;102452.16;5029761;28;20026;-74
2021/11/11 03:12:54;;;;;;;42.92;16.77;;;;;;;9.49;96.20;102452.97;5019647;28;20034;-73
2021/11/11 03:15:22;;;;;;;37.03;17.38;;;;;;;9.48;96.40;102451.16;5025352;28;20431;-74
2021/11/11 03:17:48;;;;;;;39.00;17.10;;;;;;;9.49;96.39;102445.09;5015104;28;20444;-74
2021/11/11 03:20:15;;;;;;;33.92;16.63;;;;;;;9.49;96.00;102447.72;5030826;28;20042;-74
2021/11/11 03:22:42;;;;;;;35.42;16.35;;;;;;;9.49;96.49;102452.97;5028231;28;20113;-74
2021/11/11 03:25:11;;;;;;;33.95;16.58;;;;;;;9.48;96.50;102453.78;5022182;28;20125;-74
2021/11/11 03:27:38;;;;;;;32.67;16.23;;;;;;;9.49;96.51;102458.22;5019979;28;20125;-74
2021/11/11 03:30:07;;;;;;;42.55;17.83;;;;;;;9.48;96.49;102451.16;5029045;28;20029;-74
2021/11/11 03:32:33;;;;;;;39.58;17.73;;;;;;;9.47;96.59;102442.38;5018296;28;20150;-73
2021/11/11 03:34:58;;;;;;;36.45;16.92;;;;;;;9.45;96.77;102452.84;5025110;28;20532;-73
2021/11/11 03:37:24;;;;;;;38.30;17.17;;;;;;;9.45;96.72;102451.91;5032964;28;20043;-74
2021/11/11 03:39:50;;;;;;;44.95;17.60;;;;;;;9.44;96.64;102456.28;5025356;28;20022;-74
2021/11/11 03:42:16;;;;;;;34.50;16.85;;;;;;;9.47;96.13;102457.22;5017298;28;20359;-74
2021/11/11 03:44:42;;;;;;;38.75;18.85;;;;;;;9.47;96.36;102457.22;5027097;28;20041;-73
2021/11/11 03:47:09;;;;;;;36.78;17.02;;;;;;;9.47;96.37;102454.59;5033706;28;20469;-74
2021/11/11 03:49:36;;;;;;;37.72;18.08;;;;;;;9.45;96.95;102455.47;5016778;28;20025;-75
2021/11/11 03:52:02;;;;;;;39.00;17.25;;;;;;;9.49;96.39;102447.72;5030747;28;20123;-75
2021/11/11 03:54:27;;;;;;;35.78;16.42;;;;;;;9.48;96.35;102448.53;5031263;28;20049;-74
2021/11/11 03:56:56;;;;;;;45.58;18.67;;;;;;;9.49;95.99;102448.59;5020608;28;20037;-74
2021/11/11 03:59:23;;;;;;;37.47;18.15;;;;;;;9.50;96.38;102452.16;5020597;28;20519;-72
2021/11/11 04:01:48;;;;;;;38.22;18.23;;;;;;;9.47;96.33;102455.53;5017657;28;20025;-74
2021/11/11 04:04:13;;;;;;;33.00;17.55;;;;;;;9.46;96.76;102458.97;5029821;28;20032;-73
2021/11/11 04:06:39;;;;;;;47.55;18.88;;;;;;;9.45;96.84;102465.06;5030159;28;20038;-73
2021/11/11 04:09:05;;;;;;;37.58;18.15;;;;;;;9.46;96.44;102458.97;5016646;28;20021;-72
2021/11/11 04:11:31;;;;;;;39.38;18.35;;;;;;;9.48;96.24;102466.94;5026647;28;20034;-74
2021/11/11 04:13:57;;;;;;;38.08;17.40;;;;;;;9.50;96.42;102462.66;5013425;28;20033;-72
2021/11/11 04:16:23;;;;;;;37.30;18.10;;;;;;;9.50;96.60;102468.81;5020741;28;20503;-75
2021/11/11 04:18:49;;;;;;;38.88;17.20;;;;;;;9.51;96.54;102469.69;5031097;28;20038;-74
2021/11/11 04:21:15;;;;;;;44.42;19.38;;;;;;;9.46;96.65;102472.13;5023068;28;20519;-74
2021/11/11 04:23:41;;;;;;;39.70;18.38;;;;;;;9.48;96.79;102477.44;5036020;28;20083;-73
2021/11/11 04:26:18;;;;;;;38.38;17.73;;;;;;;9.47;96.83;102470.38;5029709;28;20049;-74
2021/11/11 04:28:51;;;;;;;38.33;19.55;;;;;;;9.47;96.95;102475.63;5022403;28;20033;-73
2021/11/11 04:32:01;;;;;;;39.72;18.23;;;;;;;9.44;96.61;102466.78;5021822;28;20470;-73
2021/11/11 04:34:09;;;;;;;42.60;19.27;;;;;;;9.43;96.87;102469.34;5017416;28;20129;-73
2021/11/11 04:50:31;;;;;;;40.83;19.42;;;;;;;9.41;97.49;102458.78;5028292;28;20053;-75
2021/11/11 04:52:47;;;;;;;39.22;18.73;;;;;;;9.41;97.30;102463.09;5015885;28;20115;-73
2021/11/11 05:05:50;;;;;;;43.03;19.52;;;;;;;9.40;97.38;102464.84;5016771;28;20038;-74
2021/11/11 05:08:16;;;;;;;44.63;19.45;;;;;;;9.40;97.78;102463.94;5025963;28;20080;-73
2021/11/11 05:10:42;;;;;;;43.50;19.95;;;;;;;9.41;97.55;102465.72;5020258;28;20038;-74
2021/11/11 05:13:07;;;;;;;42.20;20.10;;;;;;;9.39;97.50;102472.66;5020084;28;20030;-73
2021/11/11 05:15:33;;;;;;;38.92;19.58;;;;;;;9.40;98.03;102463.94;5026964;28;20049;-74
2021/11/11 05:17:58;;;;;;;39.03;19.35;;;;;;;9.40;97.97;102467.47;5027958;28;21816;-74
2021/11/11 05:20:24;;;;;;;42.53;20.20;;;;;;;9.40;98.08;102472.72;5030964;28;20393;-74
2021/11/11 05:22:49;;;;;;;41.10;18.27;;;;;;;9.39;97.63;102460.41;5031598;28;20037;-75
2021/11/11 05:25:15;;;;;;;37.42;20.02;;;;;;;9.41;97.73;102466.66;5020276;28;20233;-73
2021/11/11 05:27:44;;;;;;;37.88;18.70;;;;;;;9.41;98.09;102465.72;5028600;28;20032;-74
2021/11/11 05:30:11;;;;;;;43.42;19.27;;;;;;;9.39;97.81;102465.66;5021528;28;20032;-73
2021/11/11 05:32:36;;;;;;;42.67;19.15;;;;;;;9.41;98.09;102471.00;5013191;28;20034;-74
2021/11/11 05:35:04;;;;;;;41.90;21.25;;;;;;;9.41;97.66;102466.66;5017372;28;20477;-74
2021/11/11 05:37:29;;;;;;;42.55;19.17;;;;;;;9.41;97.96;102474.53;5032030;28;20045;-73
2021/11/11 05:39:55;;;;;;;45.47;20.23;;;;;;;9.40;97.94;102472.72;5030822;28;20021;-73
2021/11/11 05:42:20;;;;;;;42.50;20.50;;;;;;;9.40;98.07;102464.84;5029730;28;20076;-75
2021/11/11 05:44:47;;;;;;;38.38;20.02;;;;;;;9.46;97.85;102469.50;5028800;28;20378;-73
2021/11/11 05:47:12;;;;;;;39.17;20.25;;;;;;;9.44;97.85;102468.50;5028341;28;20881;-73
2021/11/11 05:49:37;;;;;;;42.05;19.25;;;;;;;9.44;97.78;102472.03;5021065;28;20101;-74
2021/11/11 05:52:03;;;;;;;42.40;19.95;;;;;;;9.44;97.64;102469.41;5024124;28;20040;-74
2021/11/11 05:54:29;;;;;;;36.90;20.52;;;;;;;9.47;97.42;102465.13;5025385;28;20032;-74
2021/11/11 05:56:54;;;;;;;33.88;18.92;;;;;;;9.47;97.54;102467.75;5028898;28;20036;-73
2021/11/11 05:59:20;;;;;;;41.75;20.13;;;;;;;9.45;97.80;102470.31;5027538;28;20033;-74
2021/11/11 06:01:45;;;;;;;37.60;19.90;;;;;;;9.45;98.02;102472.94;5032911;28;20037;-75
2021/11/11 06:04:10;;;;;;;38.10;20.77;;;;;;;9.45;97.81;102473.84;5034428;28;20025;-74
2021/11/11 06:06:36;;;;;;;41.20;19.88;;;;;;;9.46;98.22;102466.84;5022961;28;20485;-75
2021/11/11 06:09:02;;;;;;;42.95;21.63;;;;;;;9.45;97.93;102476.47;5032305;28;20034;-74
2021/11/11 06:11:28;;;;;;;39.40;20.75;;;;;;;9.47;98.05;102473.91;5030007;28;20043;-74
2021/11/11 06:13:53;;;;;;;41.58;20.25;;;;;;;9.45;98.15;102478.19;5032751;28;20670;-74
2021/11/11 06:16:21;;;;;;;44.28;20.92;;;;;;;9.44;98.19;102477.31;5024521;28;20065;-74
2021/11/11 06:18:46;;;;;;;37.90;21.00;;;;;;;9.49;98.42;102479.25;5019098;28;20082;-73
2021/11/11 06:21:11;;;;;;;35.78;20.60;;;;;;;9.48;98.29;102477.44;5028416;28;20112;-73
2021/11/11 06:23:38;;;;;;;43.28;20.65;;;;;;;9.48;98.58;102477.44;5029404;28;20029;-73
2021/11/11 06:26:04;;;;;;;41.15;21.45;;;;;;;9.47;98.83;102486.13;5030272;28;20049;-73
2021/11/11 06:28:30;;;;;;;38.90;21.05;;;;;;;9.48;98.47;102483.59;5032556;28;20254;-74
2021/11/11 06:30:55;;;;;;;41.00;22.40;;;;;;;9.47;98.80;102487.06;5026440;28;20026;-74
2021/11/11 06:33:21;;;;;;;39.97;20.27;;;;;;;9.50;99.07;102488.94;5034784;28;20032;-74
2021/11/11 06:35:47;;;;;;;36.92;20.67;;;;;;;9.50;98.88;102499.44;5028411;28;20539;-74
2021/11/11 06:38:13;;;;;;;42.60;22.38;;;;;;;9.50;99.21;102494.19;5028055;28;20021;-79
2021/11/11 06:40:39;;;;;;;40.90;21.25;;;;;;;9.49;99.27;102495.00;5032628;28;20095;-73
2021/11/11 06:43:06;;;;;;;39.00;22.00;;;;;;;9.51;99.21;102503.84;5027825;28;20030;-81
2021/11/11 06:45:41;;;;;;;38.85;22.83;;;;;;;9.51;99.48;102501.22;5037630;28;20029;-78
2021/11/11 06:48:06;;;;;;;42.03;22.58;;;;;;;9.51;99.40;102504.78;5030554;28;20036;-73
2021/11/11 06:50:32;;;;;;;55.28;23.48;;;;;;;9.51;99.63;102510.03;5031804;28;20030;-73
2021/11/11 06:52:57;;;;;;;39.60;22.52;;;;;;;9.52;99.59;102514.47;5033140;28;20048;-72
2021/11/11 06:55:22;;;;;;;37.40;21.83;;;;;;;9.51;99.91;102519.63;5035450;28;20061;-73
2021/11/11 06:57:48;;;;;;;42.45;23.30;;;;;;;9.52;100.00;102513.53;5033921;28;20120;-74
2021/11/11 07:00:14;;;;;;;40.88;22.77;;;;;;;9.53;100.00;102523.25;5032605;28;20033;-72
2021/11/11 07:02:40;;;;;;;39.95;21.42;;;;;;;9.55;100.00;102526.81;5035060;28;20108;-73
2021/11/11 07:05:06;;;;;;;44.90;23.15;;;;;;;9.55;100.00;102530.38;5033620;28;20537;-72
2021/11/11 07:07:31;;;;;;;40.83;23.25;;;;;;;9.55;100.00;102524.19;5027497;28;20044;-78
2021/11/11 07:09:58;;;;;;;40.03;22.90;;;;;;;9.57;100.00;102522.56;5032139;28;20104;-78
2021/11/11 07:12:23;;;;;;;47.35;23.50;;;;;;;9.58;100.00;102532.25;5039951;28;20041;-79
2021/11/11 07:14:49;;;;;;;39.63;22.70;;;;;;;9.59;100.00;102531.41;5036740;28;20480;-80
2021/11/11 07:17:15;;;;;;;44.08;24.02;;;;;;;9.57;100.00;102531.31;5029602;28;20033;-80
2021/11/11 07:19:40;;;;;;;41.83;22.25;;;;;;;9.61;100.00;102527.13;5026088;28;20477;-77
2021/11/11 07:22:06;;;;;;;40.92;22.63;;;;;;;9.60;100.00;102535.84;5036217;28;20028;-82
2021/11/11 07:24:32;;;;;;;47.97;23.95;;;;;;;9.61;100.00;102537.66;5037471;28;20032;-79
2021/11/11 07:26:59;;;;;;;42.08;22.92;;;;;;;9.62;100.00;102535.09;5022874;28;20413;-80
2021/11/11 07:29:24;;;;;;;50.38;23.42;;;;;;;9.65;100.00;102544.84;5036149;28;20045;-78
2021/11/11 07:31:54;;;;;;;39.80;22.73;;;;;;;9.65;100.00;102538.69;5033164;28;20081;-74
2021/11/11 07:34:21;;;;;;;40.45;23.20;;;;;;;9.69;100.00;102544.16;5022330;28;20024;-73
2021/11/11 07:36:47;;;;;;;40.72;23.13;;;;;;;9.71;100.00;102549.50;5024233;28;20045;-74
2021/11/11 07:39:13;;;;;;;48.20;24.25;;;;;;;9.73;100.00;102548.75;5030774;28;20119;-74
2021/11/11 07:41:39;;;;;;;48.95;24.42;;;;;;;9.72;100.00;102546.94;5022299;28;20057;-72
2021/11/11 07:44:05;;;;;;;47.95;24.92;;;;;;;9.71;100.00;102550.41;5029138;28;20100;-75
2021/11/11 07:46:33;;;;;;;45.22;26.75;;;;;;;9.69;100.00;102557.31;5026679;28;20458;-75
2021/11/11 07:48:59;;;;;;;48.90;25.05;;;;;;;9.67;100.00;102558.97;5022338;28;20479;-74
2021/11/11 07:51:25;;;;;;;50.85;25.20;;;;;;;9.67;100.00;102556.34;5031877;28;20026;-74
2021/11/11 07:53:50;;;;;;;52.10;26.30;;;;;;;9.67;100.00;102556.34;5025522;28;20057;-74
2021/11/11 07:56:16;;;;;;;53.90;26.42;;;;;;;9.67;100.00;102553.72;5022155;28;20076;-74
2021/11/11 07:58:41;;;;;;;56.63;27.02;;;;;;;9.66;100.00;102562.44;5029572;28;20042;-73
2021/11/11 08:01:06;;;;;;;51.03;25.67;;;;;;;9.68;100.00;102555.50;5032538;28;20573;-73
2021/11/11 08:03:32;;;;;;;57.13;27.10;;;;;;;9.72;100.00;102559.19;5033275;28;20458;-74
2021/11/11 08:05:57;;;;;;;56.63;26.85;;;;;;;9.76;100.00;102553.25;5034575;28;20477;-74
2021/11/11 08:08:22;;;;;;;47.88;26.30;;;;;;;9.78;100.00;102556.84;5035040;28;20108;-74
2021/11/11 08:10:48;;;;;;;49.58;26.83;;;;;;;9.79;100.00;102554.31;5037027;28;20080;-73
2021/11/11 08:13:14;;;;;;;49.67;27.15;;;;;;;9.84;100.00;102551.00;5031369;28;20128;-73
2021/11/11 08:15:39;;;;;;;50.75;26.42;;;;;;;9.86;100.00;102544.06;5033072;28;20037;-73
2021/11/11 08:18:05;;;;;;;49.75;26.30;;;;;;;9.90;100.00;102535.47;5029333;28;20036;-72
2021/11/11 08:20:30;;;;;;;46.63;23.92;;;;;;;9.98;100.00;102543.72;5015550;28;20447;-72
2021/11/11 08:22:56;;;;;;;47.47;26.70;;;;;;;10.03;100.00;102544.84;5025439;28;20404;-73
2021/11/11 08:25:22;;;;;;;47.38;26.90;;;;;;;10.05;100.00;102546.72;5022457;28;20057;-72
2021/11/11 08:27:49;;;;;;;52.55;26.05;;;;;;;10.10;100.00;102539.94;5028872;28;20034;-74
2021/11/11 08:30:17;;;;;;;45.10;26.17;;;;;;;10.11;100.00;102536.47;5032166;28;20439;-72
2021/11/11 08:32:44;;;;;;;50.63;27.25;;;;;;;10.12;100.00;102540.91;5028271;28;20021;-72
2021/11/11 08:35:10;;;;;;;46.58;25.95;;;;;;;10.16;100.00;102531.44;5042124;28;20499;-74
2021/11/11 08:37:36;;;;;;;49.65;28.50;;;;;;;10.22;100.00;102536.97;5040961;28;20472;-73
2021/11/11 08:40:03;;;;;;;57.45;29.38;;;;;;;10.22;100.00;102529.06;5022064;28;20033;-78
2021/11/11 08:42:28;;;;;;;56.08;28.35;;;;;;;10.25;100.00;102538.84;5029185;28;20381;-75
2021/11/11 08:44:54;;;;;;;65.18;30.70;;;;;;;10.25;100.00;102539.72;5035305;28;20018;-77
2021/11/11 08:47:20;;;;;;;60.50;30.20;;;;;;;10.31;100.00;102544.38;5028335;28;20397;-78
2021/11/11 08:49:47;;;;;;;64.93;31.10;;;;;;;10.35;100.00;102546.34;5032944;28;20025;-78
2021/11/11 08:52:14;;;;;;;57.80;30.67;;;;;;;10.32;100.00;102546.16;5021634;28;20038;-76
2021/11/11 08:54:41;;;;;;;63.47;32.50;;;;;;;10.32;100.00;102551.41;5026604;28;20029;-77
2021/11/11 08:57:07;;;;;;;69.28;32.53;;;;;;;10.34;100.00;102544.50;5032706;28;20350;-77
2021/11/11 08:59:32;;;;;;;64.70;31.73;;;;;;;10.36;100.00;102550.75;5032454;28;20033;-78
2021/11/11 09:01:58;;;;;;;57.35;31.13;;;;;;;10.48;100.00;102546.91;5021710;28;20025;-76
2021/11/11 09:04:24;;;;;;;58.28;30.65;;;;;;;10.51;100.00;102550.53;5033793;28;20079;-78
2021/11/11 09:06:50;;;;;;;69.65;31.92;;;;;;;10.52;100.00;102548.84;5028076;28;20560;-76
2021/11/11 09:09:17;;;;;;;56.47;32.53;;;;;;;10.53;100.00;102550.66;5027151;28;20060;-76
2021/11/11 09:11:43;;;;;;;59.33;32.83;;;;;;;10.51;100.00;102549.66;5037454;28;20026;-76
2021/11/11 09:14:09;;;;;;;61.53;31.75;;;;;;;10.59;100.00;102553.53;5030278;28;20049;-77
2021/11/11 09:16:35;;;;;;;68.32;33.33;;;;;;;10.51;100.00;102552.28;5024083;28;20033;-79
2021/11/11 09:19:01;;;;;;;57.88;33.33;;;;;;;10.48;100.00;102560.06;5027548;28;20024;-81
2021/11/11 09:21:28;;;;;;;56.40;30.70;;;;;;;10.59;100.00;102550.91;5041087;28;20029;-80
2021/11/11 09:23:54;;;;;;;64.07;33.50;;;;;;;10.57;100.00;102563.09;5040409;28;20064;-78
2021/11/11 09:26:19;;;;;;;66.00;32.88;;;;;;;10.54;100.00;102557.69;5034212;28;20457;-80
2021/11/11 09:28:45;;;;;;;55.08;32.67;;;;;;;10.48;100.00;102560.06;5029961;28;20165;-79
2021/11/11 09:31:12;;;;;;;58.05;32.28;;;;;;;10.53;100.00;102561.19;5034452;28;20029;-78
2021/11/11 09:33:39;;;;;;;57.53;34.85;;;;;;;10.53;100.00;102562.06;5050840;28;20048;-78
2021/11/11 09:36:05;;;;;;;58.28;33.53;;;;;;;10.60;100.00;102568.50;5033887;28;20052;-79
2021/11/11 09:38:30;;;;;;;63.30;35.45;;;;;;;10.61;100.00;102565.94;5050060;28;20449;-78
2021/11/11 09:40:56;;;;;;;63.83;34.13;;;;;;;10.57;100.00;102563.09;5034459;28;20091;-79
2021/11/11 09:43:22;;;;;;;61.00;35.40;;;;;;;10.61;100.00;102565.03;5042497;28;20031;-79
2021/11/11 09:45:47;;;;;;;57.22;34.10;;;;;;;10.66;100.00;102555.59;5046196;28;20045;-80
2021/11/11 09:48:14;;;;;;;58.85;33.00;;;;;;;10.73;100.00;102556.75;5023611;28;20091;-80
2021/11/11 09:50:41;;;;;;;62.40;33.20;;;;;;;10.70;100.00;102559.25;5037635;28;20083;-79
2021/11/11 09:53:12;;;;;;;59.97;34.30;;;;;;;10.72;100.00;102554.97;5052190;28;20041;-79
2021/11/11 09:58:41;;;;;;;65.18;36.97;;;;;;;10.82;100.00;102559.78;5045994;28;20052;-79
2021/11/11 10:01:23;;;;;;;69.18;36.47;;;;;;;10.89;100.00;102555.69;5046945;28;20100;-80
2021/11/11 10:03:50;;;;;;;61.45;35.95;;;;;;;10.99;100.00;102555.25;5040794;28;20389;-78
2021/11/11 10:06:25;;;;;;;61.05;34.20;;;;;;;10.99;100.00;102563.16;5033285;28;20044;-80
2021/11/11 10:08:56;;;;;;;64.32;34.95;;;;;;;11.05;100.00;102563.41;5037557;28;20075;-79
2021/11/11 10:11:38;;;;;;;60.88;37.15;;;;;;;11.10;100.00;102556.59;5013776;28;20093;-80
2021/11/11 10:14:14;;;;;;;58.67;34.97;;;;;;;11.16;100.00;102555.06;5043632;28;20034;-80
2021/11/11 10:16:45;;;;;;;61.80;33.85;;;;;;;11.17;100.00;102551.59;5026969;28;20032;-81
2021/11/11 10:19:12;;;;;;;54.20;35.35;;;;;;;11.16;100.00;102555.06;5020497;28;20036;-77
2021/11/11 10:21:44;;;;;;;56.17;35.42;;;;;;;11.23;100.00;102563.31;5038596;28;20045;-80
2021/11/11 10:24:18;;;;;;;56.17;34.78;;;;;;;11.27;100.00;102561.69;5027694;28;20480;-76
2021/11/11 10:28:01;;;;;;;65.70;34.50;;;;;;;11.26;100.00;102562.53;5037377;28;20412;-73
2021/11/11 10:30:21;;;;;;;66.18;34.38;;;;;;;11.30;100.00;102559.19;5028968;28;20049;-73
2021/11/11 10:32:50;;;;;;;68.95;36.40;;;;;;;11.34;100.00;102569.03;5037473;28;20113;-76
2021/11/11 10:35:17;;;;;;;66.88;35.60;;;;;;;11.25;100.00;102566.88;5034142;28;20033;-79
2021/11/11 10:37:52;;;;;;;59.00;34.17;;;;;;;11.14;100.00;102568.19;5030212;28;20030;-80
2021/11/11 10:40:32;;;;;;;68.28;37.17;;;;;;;11.07;100.00;102564.38;5034156;28;20025;-79
2021/11/11 10:43:00;;;;;;;79.90;39.42;;;;;;;11.01;100.00;102565.88;5030094;28;20021;-78
2021/11/11 10:45:31;;;;;;;71.90;36.13;;;;;;;11.08;100.00;102563.56;5035490;28;20120;-79
2021/11/11 10:48:00;;;;;;;69.05;34.80;;;;;;;11.11;100.00;102558.41;5033463;28;20036;-78
2021/11/11 10:50:28;;;;;;;72.47;36.97;;;;;;;11.05;100.00;102558.13;5030997;28;20033;-78
2021/11/11 10:52:56;;;;;;;73.00;37.58;;;;;;;10.92;100.00;102561.09;5030648;28;20434;-79
2021/11/11 10:55:32;;;;;;;71.55;36.30;;;;;;;10.93;100.00;102557.63;5039078;28;20052;-78
2021/11/11 10:58:00;;;;;;;71.10;37.75;;;;;;;10.98;100.00;102560.47;5036992;28;20029;-79
2021/11/11 11:00:44;;;;;;;75.00;36.97;;;;;;;10.92;100.00;102550.53;5035667;28;20037;-78
2021/11/11 11:03:20;;;;;;;76.80;37.65;;;;;;;10.95;100.00;102550.69;5026526;28;20485;-78
2021/11/11 11:05:58;;;;;;;62.25;34.13;;;;;;;10.94;100.00;102560.31;5031532;28;20041;-80
2021/11/11 11:08:37;;;;;;;73.90;38.38;;;;;;;10.95;100.00;102556.84;5031399;28;20029;-78
2021/11/11 11:11:15;;;;;;;63.30;36.10;;;;;;;10.92;100.00;102555.81;5032565;28;20029;-78
2021/11/11 11:14:03;;;;;;;63.95;33.38;;;;;;;10.90;100.00;102568.03;5033961;28;20052;-77
2021/11/11 11:16:35;;;;;;;66.50;35.85;;;;;;;10.93;100.00;102557.63;5032381;28;20525;-78
2021/11/11 11:19:09;;;;;;;65.90;34.78;;;;;;;10.95;100.00;102562.13;5039695;28;20037;-78
2021/11/11 11:21:42;;;;;;;65.80;34.80;;;;;;;10.96;100.00;102560.41;5043378;28;20489;-78
2021/11/11 11:24:11;;;;;;;61.92;33.30;;;;;;;10.97;100.00;102554.28;5037754;28;20052;-76
2021/11/11 11:26:44;;;;;;;56.58;32.50;;;;;;;11.02;100.00;102557.13;5033551;28;20046;-79
2021/11/11 11:31:54;;;;;;;60.80;32.88;;;;;;;10.99;100.00;102552.63;5035339;28;19928;-77
2021/11/11 11:34:23;;;;;;;59.97;31.73;;;;;;;11.05;100.00;102552.88;5040674;28;20052;-78
2021/11/11 11:37:04;;;;;;;64.70;34.28;;;;;;;11.10;100.00;102546.06;5029048;28;20030;-76
2021/11/11 11:39:35;;;;;;;67.63;34.08;;;;;;;11.07;100.00;102545.94;5045352;28;20026;-76
2021/11/11 11:42:09;;;;;;;58.67;32.25;;;;;;;11.14;100.00;102542.72;5048514;28;20032;-78
2021/11/11 11:44:45;;;;;;;60.97;33.83;;;;;;;11.16;100.00;102544.53;5028001;28;20452;-78