Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:11;;;;;;;20.20;10.73;;;6.10;91.70;;;;;;5051747;28;20025;-70
2021/10/13 00:02:37;;;;;;;21.92;12.15;;;6.00;91.90;;;;;;5051000;28;20075;-72
2021/10/13 00:05:04;;;;;;;22.98;12.13;;;5.90;92.00;;;;;;5054243;28;20413;-71
2021/10/13 00:07:30;;;;;;;19.35;10.85;;;5.80;91.50;;;;;;5046000;28;20033;-71
2021/10/13 00:09:57;;;;;;;19.60;11.05;;;5.80;91.70;;;;;;5053546;28;20045;-72
2021/10/13 00:12:23;;;;;;;21.00;11.27;;;5.70;91.30;;;;;;5054344;28;20113;-70
2021/10/13 00:14:49;;;;;;;22.08;11.82;;;5.70;91.30;;;;;;5050290;28;20489;-72
2021/10/13 00:17:15;;;;;;;19.73;11.02;;;5.70;91.20;;;;;;5054332;28;20116;-72
2021/10/13 00:19:41;;;;;;;15.88;9.15;;;5.70;91.40;;;;;;5052037;28;20029;-70
2021/10/13 00:22:06;;;;;;;19.27;11.45;;;5.70;91.20;;;;;;5056766;28;20021;-72
2021/10/13 00:24:32;;;;;;;15.35;10.57;;;5.70;91.60;;;;;;5054890;28;20149;-72
2021/10/13 00:26:58;;;;;;;18.92;11.50;;;5.70;91.40;;;;;;5055128;28;20033;-70
2021/10/13 00:29:23;;;;;;;21.17;12.00;;;5.70;91.50;;;;;;5052793;28;20052;-72
2021/10/13 00:31:49;;;;;;;19.60;11.98;;;5.70;91.00;;;;;;5055430;28;20112;-71
2021/10/13 00:34:16;;;;;;;20.15;12.25;;;5.80;90.80;;;;;;5056571;28;20091;-71
2021/10/13 00:36:41;;;;;;;19.15;11.13;;;5.80;91.10;;;;;;5043836;28;20037;-71
2021/10/13 00:39:07;;;;;;;16.17;10.55;;;5.80;91.20;;;;;;5056726;28;20024;-70
2021/10/13 00:41:33;;;;;;;20.60;12.55;;;5.80;91.50;;;;;;5056773;28;20418;-71
2021/10/13 00:43:58;;;;;;;23.85;13.38;;;5.80;91.60;;;;;;5055870;28;20372;-71
2021/10/13 00:46:24;;;;;;;21.60;13.25;;;5.80;91.60;;;;;;5053134;28;20037;-70
2021/10/13 00:48:50;;;;;;;22.05;13.05;;;5.90;91.00;;;;;;5056572;28;20064;-70
2021/10/13 00:51:16;;;;;;;28.10;15.27;;;5.90;90.80;;;;;;5054550;28;20052;-70
2021/10/13 00:53:41;;;;;;;20.70;13.02;;;6.00;90.80;;;;;;5057715;28;20083;-70
2021/10/13 00:56:07;;;;;;;21.63;12.88;;;6.00;91.00;;;;;;5055443;28;20029;-70
2021/10/13 00:58:33;;;;;;;23.50;14.52;;;6.10;90.80;;;;;;5053342;28;20099;-71
2021/10/13 01:01:02;;;;;;;32.22;16.00;;;6.10;91.00;;;;;;5049309;28;20024;-73
2021/10/13 01:03:44;;;;;;;29.52;15.95;;;6.10;91.10;;;;;;5051467;28;20025;-72
2021/10/13 01:06:27;;;;;;;23.48;14.52;;;6.10;91.10;;;;;;5056356;28;20063;-72
2021/10/13 01:09:17;;;;;;;27.35;14.48;;;6.10;91.10;;;;;;5050471;28;20034;-72
2021/10/13 01:12:02;;;;;;;28.20;15.27;;;6.10;91.20;;;;;;5053210;28;20025;-72
2021/10/13 01:14:57;;;;;;;23.63;14.50;;;6.10;91.70;;;;;;5054955;28;20039;-71
2021/10/13 01:17:31;;;;;;;;;;;6.10;91.10;;;;;;5046327;28;20041;-72
2021/10/13 01:20:06;;;;;;;20.40;12.75;;;6.10;91.30;;;;;;5050499;28;20310;-72
2021/10/13 01:22:50;;;;;;;27.88;15.23;;;6.10;91.50;;;;;;5056082;28;20060;-72
2021/10/13 01:25:46;;;;;;;29.30;14.68;;;6.10;91.90;;;;;;5053124;28;20119;-72
2021/10/13 01:28:14;;;;;;;19.58;12.38;;;6.10;92.10;;;;;;5054831;28;20056;-72
2021/10/13 01:31:09;;;;;;;20.67;12.98;;;6.10;92.00;;;;;;5056751;28;20017;-72
2021/10/13 01:33:38;;;;;;;23.25;14.75;;;6.10;92.20;;;;;;5054555;28;20025;-72
2021/10/13 01:36:08;;;;;;;23.40;13.95;;;6.00;92.10;;;;;;5056903;28;20116;-72
2021/10/13 01:38:42;;;;;;;23.98;13.15;;;6.00;92.20;;;;;;5057053;28;20017;-72
2021/10/13 01:41:09;;;;;;;24.85;12.73;;;6.00;92.30;;;;;;5053354;28;20025;-74
2021/10/13 01:43:38;;;;;;;24.75;12.98;;;6.00;92.30;;;;;;5055413;28;20109;-72
2021/10/13 01:46:06;;;;;;;21.42;13.50;;;6.00;92.20;;;;;;5055012;28;20035;-72
2021/10/13 01:48:34;;;;;;;21.65;12.45;;;6.00;92.00;;;;;;5056804;28;20473;-72
2021/10/13 01:51:00;;;;;;;22.17;11.98;;;6.00;92.60;;;;;;5056663;28;20075;-73
2021/10/13 01:53:27;;;;;;;18.60;12.00;;;6.00;92.40;;;;;;5053850;28;20059;-72
2021/10/13 01:55:55;;;;;;;19.38;11.50;;;6.00;92.70;;;;;;5055610;28;20116;-72
2021/10/13 01:58:24;;;;;;;21.75;12.27;;;6.00;92.80;;;;;;5050634;28;20057;-70
2021/10/13 02:00:51;;;;;;;23.02;13.20;;;6.00;93.00;;;;;;5050955;28;20406;-72
2021/10/13 02:03:23;;;;;;;24.85;13.32;;;5.90;93.10;;;;;;5054976;28;20028;-72
2021/10/13 02:05:52;;;;;;;19.70;12.25;;;5.90;93.30;;;;;;5054690;28;20112;-71
2021/10/13 02:08:20;;;;;;;16.92;10.35;;;5.90;92.60;;;;;;5056173;28;20764;-71
2021/10/13 02:10:47;;;;;;;22.77;12.02;;;5.90;92.70;;;;;;5046316;28;20368;-71
2021/10/13 02:13:14;;;;;;;19.60;11.32;;;5.90;93.70;;;;;;5055045;28;20064;-70
2021/10/13 02:15:44;;;;;;;19.73;12.23;;;5.90;93.20;;;;;;5055600;28;20368;-71
2021/10/13 02:18:14;;;;;;;18.85;11.48;;;5.90;93.40;;;;;;5055862;28;20032;-71
2021/10/13 02:20:42;;;;;;;21.13;12.18;;;5.80;93.60;;;;;;5048207;28;20414;-68
2021/10/13 02:23:11;;;;;;;25.25;12.68;;;5.80;93.70;;;;;;5050968;28;20032;-68
2021/10/13 02:25:44;;;;;;;17.40;11.20;;;5.80;93.30;;;;;;5053458;28;20029;-68
2021/10/13 02:28:14;;;;;;;17.02;11.02;;;5.70;94.20;;;;;;5066718;28;20033;-72
2021/10/13 02:30:40;;;;;;;24.25;12.57;;;5.70;94.00;;;;;;5055450;28;20036;-72
2021/10/13 02:33:05;;;;;;;21.50;12.63;;;5.70;94.00;;;;;;5055036;28;20028;-72
2021/10/13 02:35:31;;;;;;;26.05;13.18;;;5.60;94.00;;;;;;5055080;28;20033;-72
2021/10/13 02:37:57;;;;;;;18.92;10.93;;;5.60;93.80;;;;;;5053472;28;20033;-71
2021/10/13 02:40:24;;;;;;;19.65;11.80;;;5.50;94.40;;;;;;5049558;28;20032;-71
2021/10/13 02:42:52;;;;;;;19.58;11.10;;;5.50;93.60;;;;;;5049923;28;20114;-71
2021/10/13 02:45:21;;;;;;;26.73;11.68;;;5.50;94.30;;;;;;5045926;28;20035;-71
2021/10/13 02:47:52;;;;;;;22.63;12.07;;;5.40;94.10;;;;;;5054306;28;20040;-71
2021/10/13 02:50:22;;;;;;;24.50;12.60;;;5.40;94.30;;;;;;5054096;28;20029;-70
2021/10/13 02:53:10;;;;;;;15.77;9.98;;;5.40;94.00;;;;;;5054521;28;20055;-70
2021/10/13 02:55:54;;;;;;;22.33;12.88;;;5.40;94.20;;;;;;5052477;28;20040;-71
2021/10/13 02:58:32;;;;;;;19.45;11.07;;;5.30;94.60;;;;;;5054652;28;20025;-70
2021/10/13 03:01:01;;;;;;;20.85;12.25;;;5.20;94.60;;;;;;5052796;28;20029;-71
2021/10/13 03:03:39;;;;;;;15.25;9.68;;;5.20;94.70;;;;;;5052154;28;20017;-71
2021/10/13 03:06:06;;;;;;;14.90;9.75;;;5.10;94.40;;;;;;5051404;28;20582;-71
2021/10/13 03:08:35;;;;;;;18.73;10.57;;;5.00;94.60;;;;;;5047055;28;20422;-72
2021/10/13 03:11:02;;;;;;;21.00;11.73;;;5.00;94.40;;;;;;5052959;28;20032;-71
2021/10/13 03:13:37;;;;;;;23.90;12.93;;;5.10;94.10;;;;;;5048030;28;20029;-71
2021/10/13 03:16:07;;;;;;;27.88;13.23;;;5.10;94.10;;;;;;5051075;28;20321;-70
2021/10/13 03:18:37;;;;;;;28.00;12.90;;;5.10;93.90;;;;;;5052902;28;20370;-71
2021/10/13 03:21:04;;;;;;;24.05;12.68;;;5.10;93.60;;;;;;5054017;28;20017;-70
2021/10/13 03:23:30;;;;;;;19.27;11.15;;;5.10;93.50;;;;;;5054274;28;20025;-72
2021/10/13 03:26:25;;;;;;;22.55;12.05;;;5.20;92.90;;;;;;5046803;28;20025;-70
2021/10/13 03:28:50;;;;;;;20.48;12.05;;;5.30;92.90;;;;;;5037322;28;20465;-70
2021/10/13 03:31:20;;;;;;;20.80;12.00;;;5.20;93.30;;;;;;5052998;28;20063;-70
2021/10/13 03:33:50;;;;;;;26.67;14.05;;;5.20;93.10;;;;;;5051829;28;20291;-71
2021/10/13 03:36:18;;;;;;;24.65;13.05;;;5.20;93.20;;;;;;5053275;28;20302;-71
2021/10/13 03:38:47;;;;;;;21.90;12.65;;;5.20;93.20;;;;;;5053190;28;20475;-71
2021/10/13 03:41:12;;;;;;;22.55;13.30;;;5.20;93.30;;;;;;5048095;28;20053;-70
2021/10/13 03:43:49;;;;;;;24.15;12.45;;;5.20;93.10;;;;;;5048449;28;20057;-70
2021/10/13 03:46:19;;;;;;;20.40;12.40;;;5.10;93.00;;;;;;5053709;28;20036;-69
2021/10/13 03:48:50;;;;;;;28.50;12.75;;;5.10;92.60;;;;;;5053980;28;20029;-70
2021/10/13 03:51:15;;;;;;;31.23;14.15;;;5.10;92.90;;;;;;5053799;28;20036;-70
2021/10/13 03:53:41;;;;;;;24.73;12.77;;;5.10;93.10;;;;;;5052522;28;20040;-72
2021/10/13 03:56:07;;;;;;;23.02;12.50;;;5.10;93.00;;;;;;5052055;28;20039;-71
2021/10/13 03:58:32;;;;;;;22.92;12.43;;;5.00;93.00;;;;;;5053705;28;20045;-71
2021/10/13 04:00:58;;;;;;;23.00;13.15;;;5.00;93.10;;;;;;5046628;28;20053;-72
2021/10/13 04:03:23;;;;;;;22.90;12.63;;;5.00;93.20;;;;;;5046940;28;20049;-71
2021/10/13 04:05:49;;;;;;;22.88;12.00;;;4.90;93.40;;;;;;5052247;28;20033;-72
2021/10/13 04:08:17;;;;;;;23.75;12.65;;;4.80;93.30;;;;;;5052855;28;20372;-71
2021/10/13 04:10:42;;;;;;;25.30;13.13;;;4.70;93.70;;;;;;5049770;28;20028;-70
2021/10/13 04:13:08;;;;;;;23.33;12.88;;;4.60;93.40;;;;;;5050703;28;20033;-71
2021/10/13 04:15:34;;;;;;;30.73;13.98;;;4.60;93.50;;;;;;5046610;28;20029;-71
2021/10/13 04:17:59;;;;;;;23.10;12.23;;;4.50;93.60;;;;;;5052782;28;20032;-73
2021/10/13 04:20:28;;;;;;;19.55;11.55;;;4.40;93.50;;;;;;5053260;28;20029;-71
2021/10/13 04:22:53;;;;;;;31.40;13.65;;;4.30;93.70;;;;;;5052840;28;20341;-70
2021/10/13 04:25:19;;;;;;;20.35;11.73;;;4.20;93.80;;;;;;5050639;28;20031;-71
2021/10/13 04:27:48;;;;;;;22.02;11.55;;;4.10;93.60;;;;;;5053379;28;20793;-72
2021/10/13 04:30:14;;;;;;;29.80;13.45;;;3.90;93.90;;;;;;5050825;28;20025;-71
2021/10/13 04:32:42;;;;;;;31.98;16.88;;;3.90;93.30;;;;;;5047173;28;20082;-72
2021/10/13 04:35:08;;;;;;;29.67;15.98;;;3.80;92.90;;;;;;5053005;28;20029;-72
2021/10/13 04:37:34;;;;;;;23.55;12.65;;;3.80;92.90;;;;;;5053415;28;20040;-71
2021/10/13 04:40:00;;;;;;;23.42;10.95;;;3.70;92.90;;;;;;5048242;28;20025;-72
2021/10/13 04:42:26;;;;;;;20.27;12.10;;;3.70;93.80;;;;;;5051149;28;20029;-71
2021/10/13 04:44:52;;;;;;;17.30;10.05;;;3.60;93.30;;;;;;5051561;28;20033;-71
2021/10/13 04:47:17;;;;;;;20.77;10.88;;;3.60;92.50;;;;;;5053506;28;20029;-71
2021/10/13 04:49:43;;;;;;;18.38;10.55;;;3.70;92.70;;;;;;5053824;28;20087;-71
2021/10/13 04:52:09;;;;;;;21.17;10.82;;;3.90;92.40;;;;;;5051954;28;20326;-70
2021/10/13 04:54:35;;;;;;;26.00;12.40;;;4.00;92.60;;;;;;5052209;28;20040;-72
2021/10/13 04:57:00;;;;;;;29.40;12.85;;;4.10;92.60;;;;;;5048663;28;20037;-68
2021/10/13 04:59:26;;;;;;;22.65;12.43;;;4.20;92.10;;;;;;5050828;28;20194;-70
2021/10/13 05:01:52;;;;;;;24.27;11.60;;;4.20;92.50;;;;;;5047896;28;20429;-71
2021/10/13 05:04:17;;;;;;;24.13;11.55;;;4.30;92.00;;;;;;5046103;28;20154;-71
2021/10/13 05:06:43;;;;;;;23.98;12.50;;;4.30;92.20;;;;;;5052200;28;20025;-69
2021/10/13 05:09:09;;;;;;;19.70;11.40;;;4.40;92.10;;;;;;5056759;28;20029;-71
2021/10/13 05:11:35;;;;;;;22.80;11.77;;;4.40;92.00;;;;;;5050316;28;20426;-73
2021/10/13 05:14:00;;;;;;;20.65;11.02;;;4.50;91.90;;;;;;5049622;28;20021;-71
2021/10/13 05:16:26;;;;;;;25.70;13.48;;;4.60;91.50;;;;;;5054356;28;20091;-70
2021/10/13 05:18:52;;;;;;;23.40;11.90;;;4.60;92.10;;;;;;5044078;28;20037;-71
2021/10/13 05:21:18;;;;;;;19.33;12.25;;;4.70;91.90;;;;;;5056434;28;20032;-71
2021/10/13 05:23:44;;;;;;;20.52;11.98;;;4.60;92.20;;;;;;5043605;28;20047;-70
2021/10/13 05:26:10;;;;;;;17.63;10.30;;;4.50;92.20;;;;;;5036318;28;20511;-71
2021/10/13 05:28:36;;;;;;;17.23;10.25;;;4.60;92.10;;;;;;5037744;28;20076;-71
2021/10/13 05:31:02;;;;;;;16.85;10.10;;;4.70;91.00;;;;;;5049176;28;20365;-71
2021/10/13 05:33:27;;;;;;;24.38;11.88;;;4.70;92.00;;;;;;5047409;28;20120;-71
2021/10/13 05:35:53;;;;;;;19.65;11.60;;;4.70;91.80;;;;;;5037280;28;20083;-71
2021/10/13 05:38:19;;;;;;;22.85;11.52;;;4.70;92.00;;;;;;5037279;28;20029;-71
2021/10/13 05:40:45;;;;;;;22.60;13.63;;;4.80;91.90;;;;;;5036088;28;20029;-71
2021/10/13 05:43:10;;;;;;;26.55;12.88;;;4.80;91.70;;;;;;5049732;28;20333;-70
2021/10/13 05:45:36;;;;;;;21.33;11.38;;;4.90;91.90;;;;;;5057238;28;20492;-70
2021/10/13 05:48:02;;;;;;;17.38;10.23;;;4.90;91.50;;;;;;5056844;28;20437;-70
2021/10/13 05:50:28;;;;;;;21.40;11.52;;;4.90;91.90;;;;;;5057187;28;20326;-70
2021/10/13 05:52:53;;;;;;;28.40;12.88;;;5.00;91.70;;;;;;5055646;28;20137;-72
2021/10/13 05:55:19;;;;;;;21.10;11.27;;;5.00;91.80;;;;;;5056232;28;20029;-71
2021/10/13 05:57:44;;;;;;;27.98;14.77;;;5.00;91.90;;;;;;5056352;28;20124;-71
2021/10/13 06:00:11;;;;;;;23.83;13.50;;;5.00;91.90;;;;;;5055012;28;20025;-71
2021/10/13 06:02:37;;;;;;;43.78;18.88;;;5.00;91.80;;;;;;5053409;28;20032;-70
2021/10/13 06:05:03;;;;;;;34.30;19.50;;;5.00;91.80;;;;;;5036732;28;20014;-70
2021/10/13 06:07:29;;;;;;;52.58;22.02;;;5.10;90.90;;;;;;5036738;28;20100;-72
2021/10/13 06:09:54;;;;;;;51.47;22.85;;;5.10;91.00;;;;;;5035317;28;20174;-70
2021/10/13 06:12:20;;;;;;;33.03;18.55;;;5.10;91.40;;;;;;5037024;28;20033;-71
2021/10/13 06:14:46;;;;;;;51.25;23.45;;;5.10;91.50;;;;;;5056587;28;20362;-71
2021/10/13 06:17:12;;;;;;;40.38;20.55;;;5.10;91.60;;;;;;5056236;28;20033;-71
2021/10/13 06:19:37;;;;;;;40.90;19.85;;;5.20;91.40;;;;;;5055594;28;20021;-70
2021/10/13 06:22:03;;;;;;;36.55;19.67;;;5.20;91.20;;;;;;5056323;28;20087;-69
2021/10/13 06:24:29;;;;;;;42.35;21.65;;;5.20;91.40;;;;;;5035747;28;20091;-71
2021/10/13 06:26:54;;;;;;;45.92;20.65;;;5.20;91.80;;;;;;5044682;28;20025;-70
2021/10/13 06:29:20;;;;;;;37.85;20.20;;;5.20;91.20;;;;;;5056218;28;20021;-69
2021/10/13 06:31:46;;;;;;;54.67;23.02;;;5.20;91.60;;;;;;5056472;28;20425;-71
2021/10/13 06:34:12;;;;;;;43.45;21.13;;;5.20;91.90;;;;;;5040307;28;20037;-71
2021/10/13 06:36:43;;;;;;;50.47;23.63;;;5.20;91.50;;;;;;5036370;28;20413;-71
2021/10/13 06:39:09;;;;;;;35.38;18.60;;;5.20;91.90;;;;;;5035932;28;20344;-69
2021/10/13 06:41:35;;;;;;;45.47;21.50;;;5.10;92.40;;;;;;5037333;28;20018;-69
2021/10/13 06:44:01;;;;;;;34.05;16.90;;;5.10;92.30;;;;;;5037783;28;20021;-70
2021/10/13 06:46:27;;;;;;;33.28;18.42;;;5.10;92.00;;;;;;5036239;28;20052;-69
2021/10/13 06:48:52;;;;;;;53.67;28.48;;;5.20;91.30;;;;;;5035825;28;20025;-71
2021/10/13 06:51:21;;;;;;;42.63;20.85;;;5.30;91.60;;;;;;5035946;28;20025;-72
2021/10/13 06:53:47;;;;;;;34.70;18.73;;;5.30;92.70;;;;;;5044656;28;20045;-71
2021/10/13 06:56:13;;;;;;;32.70;17.25;;;5.30;92.20;;;;;;5035866;28;20036;-72
2021/10/13 06:58:39;;;;;;;30.10;17.10;;;5.40;91.70;;;;;;5055542;28;20021;-71
2021/10/13 07:01:05;;;;;;;37.25;14.18;;;5.50;92.30;;;;;;5055574;28;20040;-71
2021/10/13 07:03:30;;;;;;;33.92;17.85;;;5.70;92.40;;;;;;5053594;28;20028;-71
2021/10/13 07:05:59;;;;;;;35.38;17.73;;;5.70;92.80;;;;;;5055721;28;20025;-71
2021/10/13 07:08:24;;;;;;;28.52;15.90;;;5.80;93.60;;;;;;5055467;28;20033;-71
2021/10/13 07:10:56;;;;;;;22.65;11.95;;;5.80;95.00;;;;;;5054291;28;20036;-71
2021/10/13 07:13:22;;;;;;;25.63;15.57;;;5.90;94.80;;;;;;5043530;28;20026;-71
2021/10/13 07:15:47;;;;;;;25.10;14.13;;;6.00;96.70;;;;;;5035596;28;20375;-71
2021/10/13 07:18:13;;;;;;;20.63;12.70;;;6.00;98.00;;;;;;5035206;28;20367;-71
2021/10/13 07:20:39;;;;;;;27.88;14.35;;;5.80;98.00;;;;;;5035703;28;20017;-71
2021/10/13 07:23:06;;;;;;;21.20;13.02;;;5.80;97.90;;;;;;5043686;28;20101;-70
2021/10/13 07:25:32;;;;;;;23.90;14.13;;;5.90;98.00;;;;;;5053305;28;20017;-71
2021/10/13 07:28:00;;;;;;;29.02;16.30;;;5.80;98.00;;;;;;5047167;28;20327;-71
2021/10/13 07:30:26;;;;;;;28.77;15.88;;;5.80;98.00;;;;;;5034625;28;20021;-71
2021/10/13 07:32:53;;;;;;;24.60;15.27;;;5.80;98.00;;;;;;5040904;28;20032;-71
2021/10/13 07:35:21;;;;;;;28.92;14.90;;;5.70;98.00;;;;;;5035156;28;20026;-71
2021/10/13 07:37:47;;;;;;;27.40;13.68;;;5.70;98.00;;;;;;5034170;28;20017;-70
2021/10/13 07:40:13;;;;;;;22.73;13.40;;;5.70;98.00;;;;;;5033682;28;20067;-71
2021/10/13 07:42:39;;;;;;;23.80;12.15;;;5.80;98.00;;;;;;5038435;28;20453;-71
2021/10/13 07:45:05;;;;;;;18.38;10.80;;;5.80;98.00;;;;;;5034073;28;20338;-71
2021/10/13 07:47:31;;;;;;;21.75;11.02;;;5.90;98.00;;;;;;5035157;28;20056;-71
2021/10/13 07:49:56;;;;;;;18.00;10.63;;;6.10;98.00;;;;;;5034970;28;20025;-71
2021/10/13 07:52:22;;;;;;;13.68;9.05;;;6.20;98.00;;;;;;5035057;28;20372;-71
2021/10/13 07:54:48;;;;;;;17.90;7.93;;;6.40;98.00;;;;;;5053937;28;20037;-71
2021/10/13 07:57:13;;;;;;;12.48;7.18;;;6.60;98.00;;;;;;5054278;28;20036;-71
2021/10/13 07:59:39;;;;;;;16.15;9.30;;;6.80;98.00;;;;;;5054525;28;20430;-71
2021/10/13 08:02:05;;;;;;;17.88;9.25;;;7.00;98.00;;;;;;5054801;28;20029;-71
2021/10/13 08:04:30;;;;;;;50.42;14.50;;;6.90;98.00;;;;;;5052949;28;20017;-71
2021/10/13 08:06:56;;;;;;;16.08;10.20;;;7.00;98.00;;;;;;5035134;28;20334;-71
2021/10/13 08:09:22;;;;;;;18.17;10.30;;;7.00;98.00;;;;;;5034435;28;20330;-69
2021/10/13 08:11:48;;;;;;;17.17;9.77;;;6.80;98.00;;;;;;5032755;28;20025;-71
2021/10/13 08:14:14;;;;;;;20.02;10.30;;;6.90;98.00;;;;;;5049470;28;20422;-71
2021/10/13 08:16:40;;;;;;;12.95;7.95;;;7.00;98.00;;;;;;5054253;28;20029;-70
2021/10/13 08:19:06;;;;;;;13.15;7.55;;;7.10;98.00;;;;;;5054358;28;20071;-71
2021/10/13 08:21:32;;;;;;;14.48;7.28;;;7.40;98.00;;;;;;5054752;28;20017;-71
2021/10/13 08:23:58;;;;;;;14.38;7.78;;;7.80;98.00;;;;;;5041357;28;20028;-70
2021/10/13 08:26:24;;;;;;;14.82;8.65;;;8.10;98.00;;;;;;5041705;28;20064;-71
2021/10/13 08:28:49;;;;;;;14.63;8.48;;;8.20;98.00;;;;;;5054308;28;20413;-70
2021/10/13 08:31:15;;;;;;;13.55;7.03;;;8.10;98.00;;;;;;5054311;28;20021;-71
2021/10/13 08:33:42;;;;;;;16.58;8.40;;;8.10;98.00;;;;;;5043617;28;20370;-71
2021/10/13 08:36:08;;;;;;;20.75;9.95;;;8.10;98.00;;;;;;5034329;28;20497;-71
2021/10/13 08:38:36;;;;;;;12.85;7.78;;;8.20;98.00;;;;;;5034642;28;20038;-71
2021/10/13 08:41:03;;;;;;;13.57;6.70;;;8.50;98.00;;;;;;5034531;28;20018;-71
2021/10/13 08:43:29;;;;;;;14.95;7.60;;;9.00;98.00;;;;;;5056667;28;20108;-70
2021/10/13 08:45:55;;;;;;;15.35;7.32;;;9.30;98.00;;;;;;5058365;28;20104;-70
2021/10/13 08:48:20;;;;;;;13.40;6.50;;;9.30;98.00;;;;;;5055907;28;20491;-70
2021/10/13 08:50:49;;;;;;;14.07;7.80;;;9.70;98.00;;;;;;5044568;28;20068;-71
2021/10/13 08:53:20;;;;;;;9.38;5.72;;;10.20;96.30;;;;;;5044176;28;20041;-71
2021/10/13 08:55:48;;;;;;;11.55;7.07;;;10.10;95.10;;;;;;5056549;28;20112;-71
2021/10/13 08:58:19;;;;;;;14.05;7.00;;;9.90;96.50;;;;;;5058172;28;20029;-71
2021/10/13 09:00:50;;;;;;;16.73;8.10;;;10.00;96.50;;;;;;5044530;28;20027;-70
2021/10/13 09:03:33;;;;;;;14.32;6.57;;;9.60;95.90;;;;;;5047650;28;20048;-71
2021/10/13 09:06:21;;;;;;;14.43;6.90;;;9.00;96.60;;;;;;5057704;28;20025;-71
2021/10/13 09:08:53;;;;;;;12.05;6.07;;;8.40;97.90;;;;;;5058033;28;20021;-71
2021/10/13 09:11:40;;;;;;;15.77;7.50;;;7.90;98.00;;;;;;5038826;28;20044;-70
2021/10/13 09:14:14;;;;;;;14.10;7.43;;;7.70;98.00;;;;;;5037858;28;20029;-70
2021/10/13 09:16:59;;;;;;;10.35;6.00;;;7.60;98.00;;;;;;5046191;28;20040;-69
2021/10/13 09:19:35;;;;;;;8.48;4.68;;;7.70;98.00;;;;;;5056117;28;20040;-71
2021/10/13 09:22:03;;;;;;;10.88;3.92;;;8.20;98.00;;;;;;5037310;28;20099;-71
2021/10/13 09:24:31;;;;;;;8.32;2.90;;;9.80;96.70;;;;;;5037767;28;20045;-70
2021/10/13 09:27:16;;;;;;;5.68;2.65;;;10.30;92.60;;;;;;5037410;28;20418;-71
2021/10/13 09:29:44;;;;;;;8.20;3.28;;;10.50;91.10;;;;;;5037820;28;20025;-70
2021/10/13 09:32:10;;;;;;;7.68;2.90;;;10.30;90.20;;;;;;5037315;28;20037;-69
2021/10/13 09:34:45;;;;;;;7.93;3.00;;;10.00;93.20;;;;;;5056671;28;20036;-70
2021/10/13 09:37:11;;;;;;;8.07;2.83;;;10.20;91.50;;;;;;5057222;28;20712;-69
2021/10/13 09:39:37;;;;;;;19.27;7.78;;;10.30;91.70;;;;;;5056367;28;20055;-69
2021/10/13 09:42:09;;;;;;;11.07;5.18;;;10.40;90.50;;;;;;5055562;28;20029;-69
2021/10/13 09:44:39;;;;;;;9.20;4.00;;;10.10;91.30;;;;;;5038247;28;20056;-71
2021/10/13 09:47:10;;;;;;;6.85;2.72;;;10.10;92.10;;;;;;5049118;28;20044;-72
2021/10/13 09:49:42;;;;;;;7.80;3.08;;;10.10;92.70;;;;;;5055618;28;20439;-71
2021/10/13 09:52:13;;;;;;;7.72;3.30;;;9.90;92.60;;;;;;5039260;28;20067;-71
2021/10/13 09:54:40;;;;;;;7.93;2.95;;;9.70;90.80;;;;;;5034619;28;20046;-71
2021/10/13 09:57:24;;;;;;;5.60;3.00;;;9.60;92.10;;;;;;5036873;28;20117;-70
2021/10/13 10:00:15;;;;;;;8.23;2.92;;;9.60;94.00;;;;;;5037027;28;20052;-70
2021/10/13 10:02:55;;;;;;;8.85;4.55;;;9.70;94.30;;;;;;5051508;28;20053;-71
2021/10/13 10:05:31;;;;;;;9.13;5.25;;;9.60;94.40;;;;;;5042262;28;20132;-71
2021/10/13 10:08:06;;;;;;;9.20;5.50;;;9.40;95.20;;;;;;5036728;28;20033;-71
2021/10/13 10:10:37;;;;;;;10.32;5.07;;;9.30;95.60;;;;;;5039230;28;20076;-69
2021/10/13 10:13:12;;;;;;;13.60;5.45;;;9.10;95.60;;;;;;5040673;28;20041;-71
2021/10/13 10:15:43;;;;;;;7.22;3.95;;;8.80;96.60;;;;;;5047210;28;20021;-70
2021/10/13 10:18:31;;;;;;;6.78;3.70;;;8.60;97.20;;;;;;5035962;28;20030;-70
2021/10/13 10:21:22;;;;;;;6.75;3.72;;;8.50;96.90;;;;;;5048191;28;20021;-68
2021/10/13 10:23:52;;;;;;;7.68;2.63;;;8.60;96.90;;;;;;5046393;28;20441;-69
2021/10/13 10:26:24;;;;;;;10.90;5.15;;;10.60;95.10;;;;;;5054636;28;20381;-69
2021/10/13 10:28:50;;;;;;;8.20;4.68;;;12.90;86.90;;;;;;5038591;28;20057;-70
2021/10/13 10:31:28;;;;;;;7.80;3.78;;;13.90;83.60;;;;;;5053664;28;20056;-71
2021/10/13 10:34:11;;;;;;;6.85;3.30;;;14.90;81.90;;;;;;5056005;28;20032;-70
2021/10/13 10:36:40;;;;;;;6.87;3.47;;;14.20;77.90;;;;;;5055248;28;20021;-70
2021/10/13 10:39:13;;;;;;;8.73;4.05;;;13.50;82.60;;;;;;5056171;28;20033;-71
2021/10/13 10:41:49;;;;;;;10.63;5.55;;;13.70;83.50;;;;;;5054758;28;20021;-70
2021/10/13 10:44:27;;;;;;;8.50;2.90;;;14.40;80.70;;;;;;5055850;28;20120;-71
2021/10/13 10:47:05;;;;;;;5.60;2.60;;;14.40;78.70;;;;;;5051182;28;20040;-70
2021/10/13 10:49:45;;;;;;;5.47;2.30;;;14.90;77.80;;;;;;5038627;28;20028;-71
2021/10/13 10:52:15;;;;;;;8.85;2.30;;;14.80;77.50;;;;;;5054735;28;20429;-70
2021/10/13 10:54:50;;;;;;;5.95;2.38;;;14.60;77.00;;;;;;5053375;28;20024;-70
2021/10/13 10:57:39;;;;;;;9.77;2.10;;;14.20;78.70;;;;;;5055290;28;20037;-71
2021/10/13 11:00:29;;;;;;;5.07;1.40;;;14.30;76.50;;;;;;5055319;28;20111;-70
2021/10/13 11:03:16;;;;;;;5.70;1.58;;;14.50;74.90;;;;;;5049576;28;20033;-70
2021/10/13 11:05:42;;;;;;;5.57;2.22;;;15.10;74.60;;;;;;5042805;28;20104;-68
2021/10/13 11:08:09;;;;;;;5.60;1.90;;;15.60;70.30;;;;;;5045390;28;20144;-69
2021/10/13 11:10:35;;;;;;;5.10;2.28;;;15.20;70.50;;;;;;5041742;28;20017;-71
2021/10/13 11:13:01;;;;;;;4.80;1.60;;;15.30;71.60;;;;;;5053853;28;20310;-70
2021/10/13 11:15:29;;;;;;;3.95;1.42;;;15.10;71.70;;;;;;5055425;28;20024;-70
2021/10/13 11:17:55;;;;;;;3.85;1.58;;;14.60;72.70;;;;;;5053066;28;20029;-70
2021/10/13 11:20:25;;;;;;;6.75;1.75;;;14.50;74.10;;;;;;5054456;28;20029;-70
2021/10/13 11:23:02;;;;;;;4.68;1.73;;;15.50;73.70;;;;;;5054275;28;20017;-70
2021/10/13 11:25:29;;;;;;;6.20;2.00;;;16.90;69.10;;;;;;5054240;28;20028;-70
2021/10/13 11:28:07;;;;;;;5.05;2.28;;;16.40;68.40;;;;;;5053897;28;20024;-70
2021/10/13 11:30:48;;;;;;;4.05;1.65;;;15.50;71.20;;;;;;5047338;28;20028;-68
2021/10/13 11:33:16;;;;;;;5.90;1.40;;;14.20;74.30;;;;;;5050329;28;20029;-71
2021/10/13 11:35:43;;;;;;;5.80;1.40;;;13.70;73.10;;;;;;5047689;28;20040;-71
2021/10/13 11:38:16;;;;;;;5.75;1.30;;;13.60;74.00;;;;;;5048131;28;20135;-71
2021/10/13 11:40:42;;;;;;;5.37;1.50;;;13.00;76.00;;;;;;5046638;28;20021;-70
2021/10/13 11:43:11;;;;;;;6.47;1.95;;;12.60;79.60;;;;;;5046131;28;20040;-70
2021/10/13 11:45:49;;;;;;;4.70;1.83;;;11.90;81.60;;;;;;5046410;28;20302;-70
2021/10/13 11:48:29;;;;;;;5.90;2.45;;;11.20;85.60;;;;;;5044848;28;20159;-69
2021/10/13 11:51:00;;;;;;;4.35;2.10;;;10.60;87.80;;;;;;5045986;28;20017;-70
2021/10/13 11:53:26;;;;;;;6.68;2.15;;;9.90;90.50;;;;;;5047586;28;20052;-71
2021/10/13 11:55:53;;;;;;;4.97;2.47;;;9.30;92.10;;;;;;5045394;28;20094;-71
2021/10/13 11:58:30;;;;;;;4.60;2.40;;;8.80;94.60;;;;;;5053017;28;20139;-70
2021/10/13 12:00:56;;;;;;;8.55;4.00;;;8.20;96.90;;;;;;5045861;28;20032;-71
2021/10/13 12:03:33;;;;;;;7.93;3.13;;;7.80;98.00;;;;;;5049968;28;20098;-70
2021/10/13 12:06:00;;;;;;;8.45;3.40;;;7.70;98.00;;;;;;5053353;28;20385;-70
2021/10/13 12:08:37;;;;;;;4.93;2.80;;;7.80;98.00;;;;;;5053267;28;20029;-70
2021/10/13 12:11:22;;;;;;;6.68;3.67;;;7.80;98.00;;;;;;5051902;28;20032;-70
2021/10/13 12:13:51;;;;;;;9.82;5.82;;;7.90;98.00;;;;;;5053245;28;20633;-71
2021/10/13 12:16:24;;;;;;;7.07;3.38;;;8.10;98.00;;;;;;5053850;28;20040;-70
2021/10/13 12:18:50;;;;;;;9.63;3.97;;;8.30;98.00;;;;;;5053743;28;20017;-71
2021/10/13 12:21:17;;;;;;;6.68;2.83;;;8.60;98.00;;;;;;5054538;28;20021;-69
2021/10/13 12:23:48;;;;;;;5.63;3.35;;;8.40;98.00;;;;;;5052631;28;20033;-69
2021/10/13 12:26:24;;;;;;;6.95;3.13;;;8.10;98.00;;;;;;5053170;28;20025;-69
2021/10/13 12:28:53;;;;;;;5.50;3.00;;;8.10;98.00;;;;;;5053629;28;20411;-69
2021/10/13 12:31:24;;;;;;;5.15;2.80;;;8.30;98.00;;;;;;5054727;28;20021;-69
2021/10/13 12:33:53;;;;;;;6.20;2.80;;;8.50;98.00;;;;;;5052213;28;20081;-69
2021/10/13 12:36:25;;;;;;;8.65;2.83;;;8.80;97.90;;;;;;5053200;28;20051;-70
2021/10/13 12:38:59;;;;;;;8.63;2.80;;;9.30;96.60;;;;;;5052983;28;20361;-71
2021/10/13 12:41:33;;;;;;;5.25;2.35;;;9.70;96.50;;;;;;5052994;28;20063;-71
2021/10/13 12:43:59;;;;;;;5.65;2.20;;;9.40;94.50;;;;;;5052816;28;20100;-70
2021/10/13 12:46:33;;;;;;;7.03;3.00;;;9.50;94.40;;;;;;5053813;28;20159;-71
2021/10/13 12:49:14;;;;;;;5.28;2.50;;;9.80;94.90;;;;;;5053985;28;20427;-70
2021/10/13 12:52:08;;;;;;;5.88;2.53;;;9.90;95.50;;;;;;5053336;28;20053;-71
2021/10/13 12:54:39;;;;;;;7.47;2.75;;;10.10;95.00;;;;;;5033684;28;20132;-71