Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:02;;;;;;;27.90;23.30;;;;;;;;;;5052745;28;20376;-86
2021/01/03 00:04:28;;;;;;;29.70;24.17;;;;;;;;;;5054277;28;20381;-86
2021/01/03 00:06:55;;;;;;;26.58;23.63;;;;;;;;;;5051571;28;20498;-86
2021/01/03 00:09:22;;;;;;;27.35;23.50;;;;;;;;;;5049508;28;20402;-88
2021/01/03 00:11:49;;;;;;;29.43;23.90;;;;;;;;;;5052426;28;20377;-86
2021/01/03 00:14:23;;;;;;;30.10;25.05;;;;;;;;;;5036618;28;20861;-87
2021/01/03 00:16:52;;;;;;;28.55;24.88;;;;;;;;;;5054344;28;20849;-88
2021/01/03 00:19:20;;;;;;;31.75;24.88;;;;;;;;;;5053990;28;20363;-88
2021/01/03 00:21:47;;;;;;;29.73;24.83;;;;;;;;;;5039991;28;20382;-88
2021/01/03 00:24:15;;;;;;;29.23;24.65;;;;;;;;;;5056133;28;20757;-87
2021/01/03 00:26:41;;;;;;;31.63;25.25;;;;;;;;;;5049552;28;20474;-88
2021/01/03 00:29:07;;;;;;;32.88;27.50;;;;;;;;;;5067622;28;20370;-88
2021/01/03 00:31:36;;;;;;;31.40;26.67;;;;;;;;;;5073971;28;20431;-90
2021/01/03 00:34:02;;;;;;;34.00;27.85;;;;;;;;;;5056337;28;20855;-88
2021/01/03 00:36:28;;;;;;;31.65;26.88;;;;;;;;;;5039139;28;20463;-89
2021/01/03 00:38:54;;;;;;;30.65;25.02;;;;;;;;;;5036824;28;20376;-88
2021/01/03 00:41:22;;;;;;;31.75;25.02;;;;;;;;;;5036066;28;20364;-88
2021/01/03 00:43:48;;;;;;;29.00;24.42;;;;;;;;;;5036789;28;20372;-87
2021/01/03 00:46:14;;;;;;;27.58;22.48;;;;;;;;;;5054261;28;20391;-86
2021/01/03 00:48:40;;;;;;;27.83;22.50;;;;;;;;;;5053686;28;20363;-88
2021/01/03 00:51:06;;;;;;;25.03;21.30;;;;;;;;;;5054442;28;20364;-87
2021/01/03 00:53:35;;;;;;;24.55;21.40;;;;;;;;;;5058029;28;20399;-86
2021/01/03 00:56:01;;;;;;;27.15;22.42;;;;;;;;;;5054222;28;20360;-87
2021/01/03 00:58:27;;;;;;;25.53;21.70;;;;;;;;;;5035983;28;20379;-87
2021/01/03 01:00:55;;;;;;;24.10;20.50;;;;;;;;;;5035625;28;20375;-87
2021/01/03 01:03:21;;;;;;;23.50;19.95;;;;;;;;;;5036299;28;20380;-87
2021/01/03 01:05:47;;;;;;;24.65;21.25;;;;;;;;;;5035919;28;20396;-87
2021/01/03 01:08:13;;;;;;;23.92;20.90;;;;;;;;;;5054073;28;20352;-88
2021/01/03 01:10:39;;;;;;;23.00;20.50;;;;;;;;;;5036449;28;20364;-87
2021/01/03 01:13:05;;;;;;;23.98;21.02;;;;;;;;;;5037044;28;20368;-86
2021/01/03 01:15:32;;;;;;;22.90;20.23;;;;;;;;;;5035857;28;20415;-87
2021/01/03 01:18:02;;;;;;;23.23;20.50;;;;;;;;;;5036442;28;20375;-87
2021/01/03 01:20:28;;;;;;;23.35;20.63;;;;;;;;;;5035594;28;20364;-88
2021/01/03 01:22:54;;;;;;;24.15;20.45;;;;;;;;;;5053643;28;20355;-87
2021/01/03 01:25:23;;;;;;;24.67;20.83;;;;;;;;;;5053855;28;20947;-87
2021/01/03 01:27:49;;;;;;;26.38;21.00;;;;;;;;;;5053563;28;20363;-87
2021/01/03 01:30:15;;;;;;;26.85;22.08;;;;;;;;;;5036285;28;20399;-86
2021/01/03 01:32:41;;;;;;;28.00;22.00;;;;;;;;;;5038034;28;20367;-87
2021/01/03 01:35:09;;;;;;;27.13;21.80;;;;;;;;;;5041815;28;20463;-87
2021/01/03 01:37:35;;;;;;;29.45;23.92;;;;;;;;;;5035748;28;20753;-87
2021/01/03 01:40:01;;;;;;;31.38;24.23;;;;;;;;;;5035001;28;20359;-87
2021/01/03 01:42:27;;;;;;;30.40;24.08;;;;;;;;;;5035195;28;20368;-87
2021/01/03 01:44:53;;;;;;;29.70;23.85;;;;;;;;;;5034456;28;20376;-87
2021/01/03 01:47:24;;;;;;;30.70;24.92;;;;;;;;;;5035095;28;20699;-87
2021/01/03 01:49:51;;;;;;;31.85;25.33;;;;;;;;;;5034730;28;20454;-87
2021/01/03 01:52:19;;;;;;;32.63;26.33;;;;;;;;;;5034796;28;20371;-87
2021/01/03 01:54:51;;;;;;;32.53;25.75;;;;;;;;;;5034618;28;20455;-86
2021/01/03 01:57:19;;;;;;;33.70;26.02;;;;;;;;;;5034596;28;20368;-88
2021/01/03 02:00:00;;;;;;;35.40;26.65;;;;;;;;;;5034468;28;20380;-87
2021/01/03 02:02:38;;;;;;;36.80;28.30;;;;;;;;;;5034584;28;20576;-87
2021/01/03 02:05:10;;;;;;;35.47;27.70;;;;;;;;;;5034329;28;20596;-87
2021/01/03 02:07:49;;;;;;;36.25;27.38;;;;;;;;;;5034399;28;20943;-87
2021/01/03 02:10:22;;;;;;;39.17;27.95;;;;;;;;;;5034195;28;20372;-87
2021/01/03 02:12:50;;;;;;;36.67;28.02;;;;;;;;;;5034573;28;20372;-86
2021/01/03 02:15:25;;;;;;;37.50;28.13;;;;;;;;;;5034174;28;20370;-87
2021/01/03 02:17:51;;;;;;;37.38;27.65;;;;;;;;;;5052160;28;20367;-87
2021/01/03 02:20:17;;;;;;;40.47;28.33;;;;;;;;;;5033805;28;20834;-87
2021/01/03 02:22:56;;;;;;;37.20;27.63;;;;;;;;;;5034143;28;20372;-86
2021/01/03 02:25:22;;;;;;;37.40;28.67;;;;;;;;;;5051966;28;20908;-87
2021/01/03 02:27:53;;;;;;;39.67;29.17;;;;;;;;;;5034269;28;20896;-87
2021/01/03 02:30:19;;;;;;;37.90;28.75;;;;;;;;;;5034321;28;20460;-87
2021/01/03 02:32:50;;;;;;;38.22;28.48;;;;;;;;;;5052167;28;20394;-87
2021/01/03 02:35:17;;;;;;;36.97;27.50;;;;;;;;;;5034358;28;20368;-86
2021/01/03 02:37:46;;;;;;;37.93;28.10;;;;;;;;;;5034218;28;20399;-87
2021/01/03 02:40:18;;;;;;;37.88;27.90;;;;;;;;;;5052204;28;20360;-87
2021/01/03 02:42:44;;;;;;;38.03;27.98;;;;;;;;;;5052108;28;20379;-87
2021/01/03 02:45:21;;;;;;;38.10;27.80;;;;;;;;;;5034321;28;20695;-86
2021/01/03 02:47:48;;;;;;;37.85;28.52;;;;;;;;;;5036003;28;20364;-87
2021/01/03 02:50:23;;;;;;;38.90;27.85;;;;;;;;;;5052474;28;20359;-88
2021/01/03 02:52:49;;;;;;;36.65;27.45;;;;;;;;;;5033466;28;20372;-88
2021/01/03 02:55:15;;;;;;;41.50;29.23;;;;;;;;;;5034553;28;20377;-88
2021/01/03 02:57:41;;;;;;;37.78;27.15;;;;;;;;;;5037849;28;20368;-87
2021/01/03 03:00:08;;;;;;;37.05;26.98;;;;;;;;;;5040332;28;20383;-88
2021/01/03 03:02:35;;;;;;;34.78;26.58;;;;;;;;;;5039184;28;20703;-88
2021/01/03 03:05:01;;;;;;;35.42;27.75;;;;;;;;;;5037747;28;20368;-88
2021/01/03 03:07:27;;;;;;;36.67;27.02;;;;;;;;;;5056067;28;20364;-89
2021/01/03 03:09:53;;;;;;;33.70;26.13;;;;;;;;;;5038194;28;20386;-88
2021/01/03 03:12:18;;;;;;;33.35;25.17;;;;;;;;;;5038396;28;20538;-88
2021/01/03 03:14:44;;;;;;;34.45;25.05;;;;;;;;;;5037968;28;20382;-88
2021/01/03 03:17:12;;;;;;;32.60;25.10;;;;;;;;;;5038300;28;20403;-87
2021/01/03 03:19:38;;;;;;;34.22;25.77;;;;;;;;;;5038041;28;20367;-88
2021/01/03 03:22:04;;;;;;;36.50;25.77;;;;;;;;;;5038529;28;20459;-87
2021/01/03 03:24:30;;;;;;;34.60;26.15;;;;;;;;;;5038067;28;20421;-88
2021/01/03 03:26:58;;;;;;;33.17;24.83;;;;;;;;;;5038032;28;20503;-87
2021/01/03 03:29:24;;;;;;;35.97;26.33;;;;;;;;;;5038038;28;20380;-87
2021/01/03 03:31:50;;;;;;;35.38;26.63;;;;;;;;;;5038122;28;20421;-87
2021/01/03 03:34:17;;;;;;;36.97;26.42;;;;;;;;;;5038241;28;20376;-88
2021/01/03 03:36:44;;;;;;;35.88;26.60;;;;;;;;;;5037499;28;20379;-87
2021/01/03 03:39:10;;;;;;;35.00;26.38;;;;;;;;;;5037235;28;20483;-89
2021/01/03 03:41:36;;;;;;;35.92;26.40;;;;;;;;;;5037286;28;20426;-88
2021/01/03 03:44:02;;;;;;;34.47;25.60;;;;;;;;;;5038413;28;20738;-88
2021/01/03 03:46:28;;;;;;;37.47;26.77;;;;;;;;;;5037941;28;20399;-88
2021/01/03 03:48:54;;;;;;;34.50;26.58;;;;;;;;;;5055775;28;20360;-87
2021/01/03 03:51:21;;;;;;;36.17;26.60;;;;;;;;;;5055584;28;20842;-87
2021/01/03 03:53:47;;;;;;;35.97;26.25;;;;;;;;;;5038016;28;20388;-88
2021/01/03 03:56:14;;;;;;;32.67;25.60;;;;;;;;;;5038132;28;20374;-89
2021/01/03 03:58:40;;;;;;;33.78;25.73;;;;;;;;;;5037797;28;20372;-88
2021/01/03 04:01:07;;;;;;;35.40;25.65;;;;;;;;;;5037692;28;20387;-88
2021/01/03 04:03:33;;;;;;;35.38;25.60;;;;;;;;;;5040078;28;20455;-88
2021/01/03 04:05:59;;;;;;;32.97;25.45;;;;;;;;;;5060627;28;20450;-88
2021/01/03 04:08:25;;;;;;;34.10;25.87;;;;;;;;;;5036618;28;20448;-88
2021/01/03 04:10:51;;;;;;;33.20;25.33;;;;;;;;;;5037162;28;20878;-87
2021/01/03 04:13:18;;;;;;;34.28;26.15;;;;;;;;;;5036813;28;20412;-88
2021/01/03 04:15:44;;;;;;;34.45;25.73;;;;;;;;;;5036809;28;20391;-87
2021/01/03 04:18:10;;;;;;;34.67;26.58;;;;;;;;;;5037231;28;20376;-87
2021/01/03 04:20:36;;;;;;;36.42;25.88;;;;;;;;;;5036798;28;20940;-88
2021/01/03 04:23:05;;;;;;;33.45;24.65;;;;;;;;;;5037079;28;20364;-87
2021/01/03 04:25:31;;;;;;;33.20;25.25;;;;;;;;;;5036536;28;20490;-88
2021/01/03 04:27:57;;;;;;;30.70;23.50;;;;;;;;;;5036387;28;20429;-87
2021/01/03 04:30:24;;;;;;;31.08;23.05;;;;;;;;;;5035941;28;20415;-88
2021/01/03 04:32:50;;;;;;;29.27;22.92;;;;;;;;;;5036592;28;20409;-88
2021/01/03 04:35:17;;;;;;;31.13;23.52;;;;;;;;;;5036815;28;20371;-88
2021/01/03 04:37:43;;;;;;;29.58;22.08;;;;;;;;;;5036548;28;20372;-88
2021/01/03 04:40:15;;;;;;;30.23;23.05;;;;;;;;;;5036733;28;20363;-88
2021/01/03 04:42:42;;;;;;;29.40;22.05;;;;;;;;;;5036312;28;20429;-88
2021/01/03 04:45:20;;;;;;;28.40;22.23;;;;;;;;;;5036375;28;20407;-88
2021/01/03 04:47:52;;;;;;;30.13;22.17;;;;;;;;;;5054315;28;20370;-88
2021/01/03 04:50:18;;;;;;;29.88;22.52;;;;;;;;;;5052666;28;20434;-87
2021/01/03 04:53:02;;;;;;;28.15;21.83;;;;;;;;;;5036384;28;20364;-88
2021/01/03 04:55:30;;;;;;;29.10;21.88;;;;;;;;;;5036554;28;20372;-87
2021/01/03 04:57:59;;;;;;;29.48;22.00;;;;;;;;;;5036856;28;20379;-88
2021/01/03 05:00:37;;;;;;;30.08;22.27;;;;;;;;;;5054142;28;20464;-88
2021/01/03 05:03:14;;;;;;;30.98;22.65;;;;;;;;;;5036738;28;20383;-88
2021/01/03 05:05:47;;;;;;;30.38;22.95;;;;;;;;;;5036394;28;20391;-89
2021/01/03 05:08:26;;;;;;;31.38;23.08;;;;;;;;;;5036333;28;20734;-89
2021/01/03 05:10:52;;;;;;;31.80;23.60;;;;;;;;;;5036306;28;20383;-89
2021/01/03 05:13:31;;;;;;;31.67;23.17;;;;;;;;;;5036471;28;20483;-88
2021/01/03 05:16:00;;;;;;;31.70;23.23;;;;;;;;;;5036085;28;20359;-89
2021/01/03 05:18:26;;;;;;;32.22;23.35;;;;;;;;;;5036028;28;20710;-88
2021/01/03 05:20:53;;;;;;;32.63;23.03;;;;;;;;;;5034873;28;20406;-87
2021/01/03 05:23:21;;;;;;;31.13;23.58;;;;;;;;;;5035827;28;20372;-89
2021/01/03 05:25:47;;;;;;;33.58;23.75;;;;;;;;;;5053922;28;20399;-89
2021/01/03 05:28:19;;;;;;;33.17;24.00;;;;;;;;;;5035553;28;20877;-90
2021/01/03 05:30:45;;;;;;;33.33;23.38;;;;;;;;;;5035380;28;20517;-88
2021/01/03 05:33:13;;;;;;;31.52;23.20;;;;;;;;;;5035691;28;20392;-88
2021/01/03 05:35:40;;;;;;;29.37;22.80;;;;;;;;;;5035707;28;20443;-91
2021/01/03 05:38:07;;;;;;;31.10;22.65;;;;;;;;;;5035685;28;20460;-90
2021/01/03 05:40:35;;;;;;;30.60;22.30;;;;;;;;;;5054209;28;20557;-90
2021/01/03 05:43:13;;;;;;;32.00;22.02;;;;;;;;;;5035989;28;20376;-91
2021/01/03 05:45:42;;;;;;;30.25;22.25;;;;;;;;;;5035962;28;20396;-90
2021/01/03 05:48:17;;;;;;;31.67;22.57;;;;;;;;;;5035924;28;20799;-89
2021/01/03 05:50:43;;;;;;;31.00;23.23;;;;;;;;;;5035865;28;20363;-88
2021/01/03 05:53:17;;;;;;;30.88;22.58;;;;;;;;;;5054511;28;20360;-89
2021/01/03 05:55:51;;;;;;;30.90;22.67;;;;;;;;;;5053368;28;20437;-90
2021/01/03 05:58:17;;;;;;;30.20;22.20;;;;;;;;;;5044263;28;20428;-87
2021/01/03 06:00:44;;;;;;;30.88;22.33;;;;;;;;;;5041013;28;20434;-89
2021/01/03 06:03:13;;;;;;;32.80;22.23;;;;;;;;;;5035895;28;20364;-89
2021/01/03 06:05:43;;;;;;;30.00;21.77;;;;;;;;;;5053871;28;20399;-89
2021/01/03 06:08:15;;;;;;;29.98;21.95;;;;;;;;;;5036469;28;20372;-91
2021/01/03 06:10:43;;;;;;;32.20;22.13;;;;;;;;;;5035205;28;20446;-90
2021/01/03 06:13:11;;;;;;;29.67;21.67;;;;;;;;;;5037472;28;20383;-92
2021/01/03 06:15:42;;;;;;;30.38;22.10;;;;;;;;;;5041419;28;20376;-90
2021/01/03 06:18:16;;;;;;;30.40;22.63;;;;;;;;;;5038045;28;20730;-91
2021/01/03 06:20:53;;;;;;;29.50;21.92;;;;;;;;;;5037830;28;20452;-90
2021/01/03 06:23:35;;;;;;;30.88;22.02;;;;;;;;;;5040341;28;20376;-90
2021/01/03 06:26:07;;;;;;;33.67;23.27;;;;;;;;;;5054663;28;20490;-90
2021/01/03 06:28:44;;;;;;;37.65;22.88;;;;;;;;;;5039362;28;20418;-88
2021/01/03 06:31:19;;;;;;;32.40;22.30;;;;;;;;;;5041530;28;20372;-89
2021/01/03 06:34:04;;;;;;;31.35;21.98;;;;;;;;;;5034722;28;20725;-89
2021/01/03 06:36:30;;;;;;;31.55;22.50;;;;;;;;;;5034779;28;20459;-89
2021/01/03 06:39:02;;;;;;;31.58;22.15;;;;;;;;;;5052413;28;20463;-90
2021/01/03 06:41:37;;;;;;;33.90;22.35;;;;;;;;;;5035183;28;20368;-92
2021/01/03 06:44:06;;;;;;;31.65;22.50;;;;;;;;;;5052254;28;20378;-91
2021/01/03 06:46:51;;;;;;;33.53;22.92;;;;;;;;;;5035344;28;20426;-90
2021/01/03 06:49:47;;;;;;;29.88;22.13;;;;;;;;;;5034382;28;20878;-90
2021/01/03 06:52:25;;;;;;;32.38;21.75;;;;;;;;;;5021674;28;20372;-92
2021/01/03 06:55:09;;;;;;;32.35;21.90;;;;;;;;;;5034350;28;20376;-90
2021/01/03 06:57:35;;;;;;;28.97;20.97;;;;;;;;;;5034819;28;20991;-90
2021/01/03 07:00:01;;;;;;;31.13;21.70;;;;;;;;;;5034263;28;20368;-90
2021/01/03 07:02:27;;;;;;;30.20;20.80;;;;;;;;;;5034023;28;20429;-90
2021/01/03 07:04:53;;;;;;;31.13;21.70;;;;;;;;;;5033876;28;20372;-91
2021/01/03 07:07:22;;;;;;;29.20;20.90;;;;;;;;;;5034548;28;20956;-90
2021/01/03 07:09:59;;;;;;;29.67;20.75;;;;;;;;;;5034405;28;20917;-91
2021/01/03 07:12:33;;;;;;;30.30;20.60;;;;;;;;;;5052508;28;20360;-92
2021/01/03 07:14:59;;;;;;;33.08;22.05;;;;;;;;;;5052328;28;20437;-91
2021/01/03 07:17:45;;;;;;;32.60;22.83;;;;;;;;;;5034430;28;20846;-91
2021/01/03 07:20:12;;;;;;;31.33;22.40;;;;;;;;;;5051784;28;20830;-90
2021/01/03 07:22:56;;;;;;;34.85;24.83;;;;;;;;;;5034159;28;20371;-90
2021/01/03 07:25:29;;;;;;;33.35;22.85;;;;;;;;;;5034559;28;20834;-89
2021/01/03 07:28:15;;;;;;;31.20;21.30;;;;;;;;;;5034601;28;20426;-90
2021/01/03 07:30:58;;;;;;;31.13;20.98;;;;;;;;;;5033895;28;20718;-91
2021/01/03 07:33:33;;;;;;;29.35;20.30;;;;;;;;;;5051648;28;20446;-91
2021/01/03 07:36:14;;;;;;;31.15;20.73;;;;;;;;;;5051901;28;20826;-91
2021/01/03 07:38:40;;;;;;;29.30;20.35;;;;;;;;;;5033965;28;20403;-90
2021/01/03 07:41:07;;;;;;;27.60;19.67;;;;;;;;;;5034034;28;20407;-91
2021/01/03 07:43:53;;;;;;;29.48;20.20;;;;;;;;;;5036068;28;20368;-91
2021/01/03 07:46:58;;;;;;;29.00;20.00;;;;;;;;;;5043427;28;20467;-88
2021/01/03 07:49:27;;;;;;;28.95;19.42;;;;;;;;;;4975873;28;20380;-88
2021/01/03 07:51:53;;;;;;;25.27;17.90;;;;;;;;;;4976099;28;20860;-90
2021/01/03 07:54:19;;;;;;;26.00;18.02;;;;;;;;;;5005484;28;20851;-86
2021/01/03 07:56:45;;;;;;;23.60;16.83;;;;;;;;;;5054149;28;20351;-90
2021/01/03 07:59:11;;;;;;;24.67;17.77;;;;;;;;;;5036848;28;20447;-90
2021/01/03 08:01:45;;;;;;;23.63;17.33;;;;;;;;;;5037120;28;20475;-89
2021/01/03 08:04:23;;;;;;;24.83;17.10;;;;;;;;;;5037066;28;20380;-90
2021/01/03 08:06:49;;;;;;;26.25;17.60;;;;;;;;;;5037219;28;20766;-91
2021/01/03 08:09:28;;;;;;;23.40;16.98;;;;;;;;;;5054362;28;20967;-88
2021/01/03 08:11:59;;;;;;;24.70;17.43;;;;;;;;;;5054129;28;20360;-85
2021/01/03 08:14:28;;;;;;;22.58;16.50;;;;;;;;;;5074609;28;20416;-86
2021/01/03 08:16:59;;;;;;;23.50;17.05;;;;;;;;;;5056700;28;20378;-84
2021/01/03 08:19:25;;;;;;;26.05;17.75;;;;;;;;;;5074880;28;20355;-89
2021/01/03 08:21:55;;;;;;;23.70;16.98;;;;;;;;;;5057575;28;20449;-84
2021/01/03 08:24:21;;;;;;;24.10;17.95;;;;;;;;;;5056582;28;20393;-86
2021/01/03 08:26:54;;;;;;;24.35;17.05;;;;;;;;;;5057332;28;20390;-89
2021/01/03 08:29:36;;;;;;;23.42;17.13;;;;;;;;;;5074603;28;20363;-88
2021/01/03 08:32:05;;;;;;;22.67;17.13;;;;;;;;;;5055155;28;20364;-92
2021/01/03 08:34:33;;;;;;;24.40;17.30;;;;;;;;;;5054835;28;20368;-88
2021/01/03 08:36:59;;;;;;;24.23;17.48;;;;;;;;;;5055605;28;20733;-88
2021/01/03 08:39:29;;;;;;;26.65;18.67;;;;;;;;;;5074114;28;20370;-87
2021/01/03 08:41:55;;;;;;;25.60;18.35;;;;;;;;;;5056547;28;20371;-92
2021/01/03 08:44:22;;;;;;;26.48;18.67;;;;;;;;;;5074439;28;20437;-90
2021/01/03 08:46:49;;;;;;;26.58;18.73;;;;;;;;;;5041172;28;20962;-91
2021/01/03 08:49:16;;;;;;;25.60;18.80;;;;;;;;;;5056959;28;20377;-88
2021/01/03 08:51:42;;;;;;;28.83;20.00;;;;;;;;;;5056421;28;20401;-92
2021/01/03 08:54:10;;;;;;;27.80;19.52;;;;;;;;;;5055672;28;20402;-85
2021/01/03 08:56:40;;;;;;;29.95;20.10;;;;;;;;;;5056507;28;20398;-89
2021/01/03 08:59:06;;;;;;;29.00;20.45;;;;;;;;;;5056356;28;20370;-89
2021/01/03 09:01:34;;;;;;;32.28;21.55;;;;;;;;;;5055014;28;20378;-88
2021/01/03 09:04:05;;;;;;;30.42;21.30;;;;;;;;;;5058040;28;20367;-83
2021/01/03 09:06:31;;;;;;;32.13;21.70;;;;;;;;;;5062563;28;20385;-88
2021/01/03 09:08:58;;;;;;;30.37;21.77;;;;;;;;;;5056724;28;20979;-88
2021/01/03 09:11:27;;;;;;;31.02;21.05;;;;;;;;;;5074273;28;20871;-87
2021/01/03 09:14:03;;;;;;;29.98;21.48;;;;;;;;;;5056353;28;20459;-90
2021/01/03 09:16:34;;;;;;;29.17;21.58;;;;;;;;;;5056112;28;20822;-89
2021/01/03 09:19:12;;;;;;;29.70;20.92;;;;;;;;;;5055029;28;20427;-86
2021/01/03 09:21:49;;;;;;;30.85;21.45;;;;;;;;;;5073626;28;20358;-91
2021/01/03 09:24:19;;;;;;;28.25;20.40;;;;;;;;;;5056347;28;20366;-88
2021/01/03 09:26:46;;;;;;;30.65;21.42;;;;;;;;;;5073435;28;20421;-90
2021/01/03 09:29:20;;;;;;;31.38;21.85;;;;;;;;;;5055387;28;20857;-90
2021/01/03 09:31:55;;;;;;;33.30;22.27;;;;;;;;;;5056008;28;20419;-92
2021/01/03 09:34:26;;;;;;;31.70;22.10;;;;;;;;;;5050466;28;20759;-87
2021/01/03 09:36:56;;;;;;;32.60;22.33;;;;;;;;;;5041557;28;20374;-90
2021/01/03 09:39:34;;;;;;;33.70;22.73;;;;;;;;;;5073708;28;20366;-89
2021/01/03 09:42:19;;;;;;;33.57;23.33;;;;;;;;;;5055545;28;20440;-89
2021/01/03 09:45:11;;;;;;;32.25;23.27;;;;;;;;;;5060695;28;20366;-90
2021/01/03 09:47:39;;;;;;;33.95;23.63;;;;;;;;;;5033730;28;20951;-90
2021/01/03 09:50:24;;;;;;;32.13;22.77;;;;;;;;;;5055692;28;20412;-89
2021/01/03 09:52:59;;;;;;;33.38;23.58;;;;;;;;;;5056077;28;20382;-89
2021/01/03 09:55:30;;;;;;;33.78;23.83;;;;;;;;;;5063617;28;20382;-88
2021/01/03 09:57:58;;;;;;;36.95;24.38;;;;;;;;;;5082062;28;20897;-87
2021/01/03 10:00:43;;;;;;;34.00;24.10;;;;;;;;;;5072587;28;20366;-88
2021/01/03 10:03:25;;;;;;;34.28;25.02;;;;;;;;;;5052903;28;20382;-89
2021/01/03 10:05:53;;;;;;;32.78;23.98;;;;;;;;;;5048803;28;20576;-90
2021/01/03 10:08:24;;;;;;;33.05;23.48;;;;;;;;;;5055794;28;20432;-92
2021/01/03 10:10:52;;;;;;;34.15;24.48;;;;;;;;;;5073276;28;20530;-88
2021/01/03 10:13:19;;;;;;;32.55;24.42;;;;;;;;;;5054581;28;20390;-92
2021/01/03 10:15:52;;;;;;;35.20;24.92;;;;;;;;;;5074931;28;20366;-90
2021/01/03 10:18:50;;;;;;;30.27;23.27;;;;;;;;;;5035357;28;20384;-89
2021/01/03 10:21:27;;;;;;;34.88;25.85;;;;;;;;;;5033003;28;20397;-91
2021/01/03 10:24:12;;;;;;;33.08;24.55;;;;;;;;;;5055395;28;20837;-90
2021/01/03 10:26:38;;;;;;;33.50;24.37;;;;;;;;;;5055056;28;20386;-93
2021/01/03 10:29:05;;;;;;;34.30;24.85;;;;;;;;;;5072982;28;20445;-92
2021/01/03 10:31:42;;;;;;;32.03;24.20;;;;;;;;;;5055733;28;20364;-94
2021/01/03 10:34:08;;;;;;;29.93;23.37;;;;;;;;;;5050499;28;20376;-92
2021/01/03 10:36:35;;;;;;;33.42;24.80;;;;;;;;;;5054590;28;20386;-85
2021/01/03 10:39:01;;;;;;;29.10;22.77;;;;;;;;;;5072666;28;20385;-87
2021/01/03 10:41:31;;;;;;;31.40;23.15;;;;;;;;;;5055100;28;20378;-92
2021/01/03 10:43:57;;;;;;;31.47;23.07;;;;;;;;;;5055185;28;20519;-88
2021/01/03 10:46:23;;;;;;;28.75;22.10;;;;;;;;;;5072284;28;20459;-83
2021/01/03 10:48:49;;;;;;;29.25;22.25;;;;;;;;;;5054146;28;20371;-86
2021/01/03 10:51:16;;;;;;;27.65;21.55;;;;;;;;;;5072131;28;20386;-86
2021/01/03 10:53:43;;;;;;;30.42;23.35;;;;;;;;;;5054686;28;20371;-86
2021/01/03 10:56:09;;;;;;;30.05;23.10;;;;;;;;;;5054325;28;20386;-85
2021/01/03 10:58:35;;;;;;;29.20;22.30;;;;;;;;;;5051200;28;20469;-90
2021/01/03 11:01:01;;;;;;;27.88;21.65;;;;;;;;;;5052255;28;20846;-87
2021/01/03 11:03:27;;;;;;;28.33;21.05;;;;;;;;;;5051020;28;20985;-86
2021/01/03 11:05:53;;;;;;;29.50;21.87;;;;;;;;;;5050636;28;20396;-92
2021/01/03 11:08:19;;;;;;;27.02;21.20;;;;;;;;;;5064479;28;20702;-87
2021/01/03 11:10:45;;;;;;;29.75;23.02;;;;;;;;;;5054320;28;20420;-87
2021/01/03 11:13:11;;;;;;;26.83;21.70;;;;;;;;;;5054412;28;20796;-87
2021/01/03 11:15:37;;;;;;;28.10;21.70;;;;;;;;;;5054320;28;20373;-87
2021/01/03 11:18:03;;;;;;;26.80;20.75;;;;;;;;;;5055779;28;20966;-92
2021/01/03 11:20:29;;;;;;;29.05;22.40;;;;;;;;;;5076164;28;20361;-89
2021/01/03 11:22:55;;;;;;;26.45;20.58;;;;;;;;;;5058596;28;20423;-88
2021/01/03 11:25:21;;;;;;;27.05;21.35;;;;;;;;;;5058411;28;20361;-88
2021/01/03 11:27:48;;;;;;;25.27;20.50;;;;;;;;;;5058183;28;20880;-88
2021/01/03 11:30:14;;;;;;;25.52;20.77;;;;;;;;;;5057931;28;20878;-88
2021/01/03 11:32:43;;;;;;;25.52;20.45;;;;;;;;;;5058312;28;20367;-88
2021/01/03 11:35:09;;;;;;;26.40;21.23;;;;;;;;;;5057897;28;20370;-88
2021/01/03 11:37:35;;;;;;;22.98;18.83;;;;;;;;;;5057587;28;20397;-87
2021/01/03 11:40:01;;;;;;;23.67;19.52;;;;;;;;;;5075475;28;20837;-88
2021/01/03 11:42:32;;;;;;;23.60;18.77;;;;;;;;;;5075750;28;20358;-86
2021/01/03 11:44:58;;;;;;;22.98;18.85;;;;;;;;;;5048965;28;20412;-88
2021/01/03 11:47:26;;;;;;;25.45;19.80;;;;;;;;;;5039076;28;20748;-90
2021/01/03 11:49:52;;;;;;;23.00;17.92;;;;;;;;;;5039154;28;20386;-90
2021/01/03 11:52:18;;;;;;;21.17;17.52;;;;;;;;;;5039386;28;20406;-88
2021/01/03 11:54:44;;;;;;;20.70;16.92;;;;;;;;;;5057751;28;20356;-93
2021/01/03 11:57:10;;;;;;;20.67;17.33;;;;;;;;;;5069687;28;20370;-91
2021/01/03 11:59:36;;;;;;;18.90;16.73;;;;;;;;;;5058271;28;20940;-87
2021/01/03 12:02:10;;;;;;;20.33;16.35;;;;;;;;;;5075578;28;20358;-89
2021/01/03 12:04:40;;;;;;;22.25;17.70;;;;;;;;;;5044394;28;20383;-87
2021/01/03 12:07:08;;;;;;;20.47;16.87;;;;;;;;;;5062047;28;20431;-89
2021/01/03 12:09:34;;;;;;;21.23;16.83;;;;;;;;;;5040334;28;20450;-90
2021/01/03 12:12:03;;;;;;;20.27;16.55;;;;;;;;;;5040224;28;20372;-94
2021/01/03 12:14:29;;;;;;;20.88;16.70;;;;;;;;;;5075696;28;20374;-87
2021/01/03 12:17:01;;;;;;;18.58;14.18;;;;;;;;;;5051810;28;20379;-93
2021/01/03 12:19:28;;;;;;;19.13;16.02;;;;;;;;;;5057621;28;20374;-91
2021/01/03 12:22:01;;;;;;;20.08;16.50;;;;;;;;;;5053162;28;20393;-93
2021/01/03 12:24:27;;;;;;;18.42;15.32;;;;;;;;;;5054338;28;20363;-84
2021/01/03 12:26:55;;;;;;;17.42;14.90;;;;;;;;;;5057522;28;20455;-92
2021/01/03 12:29:21;;;;;;;17.35;14.82;;;;;;;;;;5054314;28;20390;-92
2021/01/03 12:31:49;;;;;;;17.45;15.10;;;;;;;;;;5054722;28;20377;-92
2021/01/03 12:34:16;;;;;;;17.97;14.90;;;;;;;;;;5067800;28;20765;-92
2021/01/03 12:36:42;;;;;;;16.75;14.57;;;;;;;;;;5050771;28;20429;-90
2021/01/03 12:39:13;;;;;;;18.30;15.00;;;;;;;;;;5051927;28;20366;-91
2021/01/03 12:41:39;;;;;;;17.35;15.05;;;;;;;;;;5072660;28;20384;-91
2021/01/03 12:44:06;;;;;;;16.43;14.17;;;;;;;;;;5066013;28;20360;-86
2021/01/03 12:46:36;;;;;;;16.80;13.85;;;;;;;;;;5048372;28;20498;-90
2021/01/03 12:49:14;;;;;;;14.45;12.50;;;;;;;;;;5056531;28;20374;-91
2021/01/03 12:51:40;;;;;;;16.13;13.88;;;;;;;;;;5052725;28;20372;-91
2021/01/03 12:54:07;;;;;;;16.33;13.45;;;;;;;;;;5051317;28;20392;-90
2021/01/03 12:56:47;;;;;;;15.73;14.02;;;;;;;;;;5058057;28;20448;-92
2021/01/03 12:59:14;;;;;;;15.07;13.43;;;;;;;;;;5050401;28;20401;-91
2021/01/03 13:01:43;;;;;;;15.95;13.68;;;;;;;;;;5060781;28;20378;-91
2021/01/03 13:04:11;;;;;;;15.30;13.50;;;;;;;;;;5056338;28;20884;-91
2021/01/03 13:06:40;;;;;;;15.47;12.73;;;;;;;;;;5048619;28;20439;-91
2021/01/03 13:09:07;;;;;;;14.47;12.77;;;;;;;;;;5042145;28;20423;-90
2021/01/03 13:11:37;;;;;;;14.82;12.98;;;;;;;;;;5059223;28;20821;-89
2021/01/03 13:14:03;;;;;;;14.38;12.73;;;;;;;;;;5050440;28;20380;-89
2021/01/03 13:16:31;;;;;;;13.38;11.98;;;;;;;;;;5045919;28;20374;-91
2021/01/03 13:18:57;;;;;;;13.68;12.23;;;;;;;;;;5046822;28;20379;-93
2021/01/03 13:21:25;;;;;;;14.07;12.55;;;;;;;;;;5049955;28;20374;-88
2021/01/03 13:23:51;;;;;;;13.70;12.18;;;;;;;;;;5039078;28;20897;-89
2021/01/03 13:26:32;;;;;;;13.32;11.55;;;;;;;;;;5047303;28;20400;-92
2021/01/03 13:29:04;;;;;;;18.10;13.75;;;;;;;;;;5055262;28;20856;-88
2021/01/03 13:31:33;;;;;;;13.10;11.70;;;;;;;;;;5051139;28;20396;-90
2021/01/03 13:33:59;;;;;;;13.90;12.43;;;;;;;;;;5051044;28;20368;-87
2021/01/03 13:36:27;;;;;;;12.57;11.27;;;;;;;;;;5047774;28;20455;-85
2021/01/03 13:38:55;;;;;;;12.10;10.80;;;;;;;;;;5033780;28;20469;-88
2021/01/03 13:41:21;;;;;;;17.52;14.65;;;;;;;;;;5056002;28;20414;-86
2021/01/03 13:43:48;;;;;;;12.33;11.03;;;;;;;;;;5036190;28;20415;-86
2021/01/03 13:46:15;;;;;;;11.30;10.18;;;;;;;;;;5048007;28;20422;-87
2021/01/03 13:48:41;;;;;;;11.32;10.20;;;;;;;;;;5054157;28;20386;-90
2021/01/03 13:51:14;;;;;;;11.07;9.98;;;;;;;;;;5053188;28;20468;-86
2021/01/03 13:53:40;;;;;;;11.45;10.25;;;;;;;;;;5066552;28;20377;-86
2021/01/03 13:56:06;;;;;;;10.88;9.77;;;;;;;;;;5054765;28;20389;-87
2021/01/03 13:58:32;;;;;;;11.13;9.70;;;;;;;;;;5053210;28;20883;-87
2021/01/03 14:00:59;;;;;;;11.02;9.93;;;;;;;;;;5038829;28;20394;-89
2021/01/03 14:03:25;;;;;;;11.27;10.07;;;;;;;;;;5053192;28;20364;-89
2021/01/03 14:05:51;;;;;;;12.77;10.73;;;;;;;;;;5056146;28;20886;-87
2021/01/03 14:08:17;;;;;;;9.95;8.95;;;;;;;;;;5058249;28;20397;-88
2021/01/03 14:10:43;;;;;;;10.55;9.38;;;;;;;;;;5052548;28;20375;-90
2021/01/03 14:13:19;;;;;;;11.35;10.13;;;;;;;;;;5071977;28;20382;-88
2021/01/03 14:15:45;;;;;;;10.60;9.38;;;;;;;;;;5049774;28;20427;-88
2021/01/03 14:18:11;;;;;;;10.55;9.55;;;;;;;;;;5055056;28;20746;-88
2021/01/03 14:20:37;;;;;;;11.05;9.95;;;;;;;;;;5050611;28;20430;-88
2021/01/03 14:23:04;;;;;;;11.52;10.35;;;;;;;;;;5041193;28;20379;-89
2021/01/03 14:25:30;;;;;;;11.10;10.00;;;;;;;;;;5048007;28;20368;-88
2021/01/03 14:27:58;;;;;;;11.60;10.50;;;;;;;;;;5053116;28;20714;-87
2021/01/03 14:30:25;;;;;;;10.48;9.48;;;;;;;;;;5070242;28;20366;-85
2021/01/03 14:32:55;;;;;;;10.60;9.60;;;;;;;;;;5051872;28;20368;-88