Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:16;;;;;;;4.23;3.10;;;21.20;55.80;;;;;;5036570;28;20944;-70
2024/03/12 00:02:46;;;;;;;4.47;3.00;;;21.20;55.80;;;;;;5046293;28;20460;-71
2024/03/12 00:05:18;;;;;;;3.30;3.00;;;21.20;55.80;;;;;;5052267;28;20499;-70
2024/03/12 00:07:47;;;;;;;3.90;3.00;;;21.20;55.80;;;;;;5052227;28;20394;-71
2024/03/12 00:10:19;;;;;;;5.50;3.27;;;21.20;55.80;;;;;;5051541;28;20409;-71
2024/03/12 00:12:47;;;;;;;5.13;3.30;;;21.20;55.80;;;;;;5052828;28;20955;-71
2024/03/12 00:15:16;;;;;;;4.23;2.77;;;21.20;55.80;;;;;;5052741;28;20448;-70
2024/03/12 00:17:41;;;;;;;5.00;3.03;;;21.20;55.80;;;;;;5052766;28;20421;-71
2024/03/12 00:20:16;;;;;;;5.10;3.00;;;21.20;55.80;;;;;;5052594;28;20448;-71
2024/03/12 00:22:47;;;;;;;4.20;2.93;;;21.20;55.80;;;;;;5051407;28;20186;-70
2024/03/12 00:25:16;;;;;;;4.10;2.77;;;21.20;55.80;;;;;;5051324;28;20437;-71
2024/03/12 00:27:46;;;;;;;6.80;3.50;;;21.20;55.80;;;;;;5052559;28;20401;-71
2024/03/12 00:30:13;;;;;;;3.53;2.40;;;21.20;55.80;;;;;;5052605;28;20418;-71
2024/03/12 00:32:43;;;;;;;4.03;2.97;;;21.10;55.70;;;;;;5052580;28;20440;-71
2024/03/12 00:35:12;;;;;;;3.30;2.50;;;21.20;55.80;;;;;;5052364;28;20468;-70
2024/03/12 00:37:39;;;;;;;6.10;3.00;;;21.10;55.70;;;;;;5052448;28;20406;-70
2024/03/12 00:40:12;;;;;;;3.60;2.73;;;21.10;55.70;;;;;;5051243;28;20445;-71
2024/03/12 00:42:41;;;;;;;4.37;3.17;;;21.10;55.70;;;;;;5050962;28;20490;-71
2024/03/12 00:45:11;;;;;;;4.37;2.77;;;21.10;55.70;;;;;;5052459;28;20810;-71
2024/03/12 00:47:38;;;;;;;3.30;2.60;;;21.10;55.70;;;;;;5047653;28;20482;-71
2024/03/12 00:50:07;;;;;;;4.17;3.50;;;21.10;55.70;;;;;;5052096;28;20420;-71
2024/03/12 00:52:36;;;;;;;2.97;2.70;;;21.10;55.70;;;;;;5050732;28;21085;-71
2024/03/12 00:55:03;;;;;;;3.40;2.90;;;21.10;55.70;;;;;;5050890;28;20440;-70
2024/03/12 00:57:30;;;;;;;3.73;2.80;;;21.10;55.70;;;;;;5052336;28;20933;-71
2024/03/12 00:59:55;;;;;;;3.70;2.67;;;21.10;55.70;;;;;;5051974;28;20413;-71
2024/03/12 01:02:22;;;;;;;3.10;2.40;;;21.20;55.80;;;;;;5051917;28;20547;-71
2024/03/12 01:04:47;;;;;;;3.57;2.67;;;21.10;55.70;;;;;;5052124;28;20605;-71
2024/03/12 01:07:13;;;;;;;3.17;2.73;;;21.10;55.70;;;;;;5051819;28;20445;-70
2024/03/12 01:09:41;;;;;;;3.97;3.33;;;21.10;55.70;;;;;;5052083;28;20221;-70
2024/03/12 01:12:09;;;;;;;3.80;2.63;;;21.10;55.70;;;;;;5051811;28;20216;-71
2024/03/12 01:14:36;;;;;;;4.63;3.13;;;21.10;55.70;;;;;;5051632;28;20436;-71
2024/03/12 01:17:08;;;;;;;5.03;3.17;;;21.10;55.70;;;;;;5051675;28;20405;-71
2024/03/12 01:19:37;;;;;;;3.53;2.60;;;21.10;55.70;;;;;;5051553;28;20777;-71
2024/03/12 01:22:08;;;;;;;3.60;2.70;;;21.10;55.70;;;;;;5051520;28;20409;-71
2024/03/12 01:24:34;;;;;;;3.13;2.80;;;21.10;55.70;;;;;;5051528;28;20429;-70
2024/03/12 01:27:00;;;;;;;3.47;2.60;;;21.10;55.70;;;;;;5051557;28;20414;-71
2024/03/12 01:29:26;;;;;;;5.20;3.00;;;21.10;55.70;;;;;;5051504;28;20215;-71
2024/03/12 01:31:52;;;;;;;3.70;2.40;;;21.10;55.70;;;;;;5051404;28;20402;-70
2024/03/12 01:34:22;;;;;;;3.83;2.57;;;21.10;55.70;;;;;;5051304;28;20195;-70
2024/03/12 01:36:48;;;;;;;2.60;2.40;;;21.10;55.70;;;;;;5051401;28;20796;-70
2024/03/12 01:39:16;;;;;;;2.53;2.17;;;21.10;55.70;;;;;;5051233;28;20405;-71
2024/03/12 01:41:44;;;;;;;3.37;2.50;;;21.10;55.70;;;;;;5051212;28;20517;-71
2024/03/12 01:44:11;;;;;;;3.33;2.50;;;21.10;55.70;;;;;;5051115;28;20550;-68
2024/03/12 01:46:37;;;;;;;2.77;2.03;;;21.10;55.70;;;;;;5051211;28;20417;-71
2024/03/12 01:49:08;;;;;;;3.53;2.47;;;21.10;55.70;;;;;;5051382;28;20402;-69
2024/03/12 01:51:35;;;;;;;2.23;2.03;;;21.10;55.70;;;;;;5051047;28;20159;-71
2024/03/12 01:54:03;;;;;;;3.57;2.67;;;21.10;55.70;;;;;;5051247;28;20448;-70
2024/03/12 01:56:32;;;;;;;5.23;2.70;;;21.10;55.70;;;;;;5050879;28;20420;-71
2024/03/12 01:58:58;;;;;;;3.80;2.57;;;21.10;55.70;;;;;;5050936;28;20504;-69
2024/03/12 02:01:24;;;;;;;4.17;2.90;;;21.10;55.70;;;;;;5051183;28;20418;-71
2024/03/12 02:03:54;;;;;;;3.40;2.73;;;21.10;55.80;;;;;;5050625;28;21014;-70
2024/03/12 02:06:22;;;;;;;3.10;2.50;;;21.10;55.70;;;;;;5050408;28;20780;-70
2024/03/12 02:08:49;;;;;;;3.17;2.17;;;21.10;55.70;;;;;;5050737;28;21186;-71
2024/03/12 02:11:15;;;;;;;3.47;3.17;;;21.10;55.70;;;;;;5050676;28;20405;-70
2024/03/12 02:13:41;;;;;;;3.30;2.53;;;21.10;55.70;;;;;;5050786;28;20447;-70
2024/03/12 02:16:08;;;;;;;3.60;2.93;;;21.10;55.70;;;;;;5050616;28;20850;-71
2024/03/12 02:18:34;;;;;;;3.77;3.00;;;21.10;55.70;;;;;;5050521;28;20202;-70
2024/03/12 02:21:00;;;;;;;3.50;2.50;;;21.10;55.70;;;;;;5049205;28;20501;-71
2024/03/12 02:23:42;;;;;;;3.10;2.80;;;21.10;55.70;;;;;;5050322;28;21031;-70
2024/03/12 02:26:09;;;;;;;2.80;2.30;;;21.10;55.70;;;;;;5050737;28;20633;-69
2024/03/12 02:28:36;;;;;;;3.37;2.30;;;21.10;55.70;;;;;;5050605;28;20421;-71
2024/03/12 02:31:04;;;;;;;3.43;2.43;;;21.10;55.70;;;;;;5050329;28;20401;-69
2024/03/12 02:33:30;;;;;;;3.23;2.30;;;21.10;55.70;;;;;;5050291;28;20444;-70
2024/03/12 02:35:56;;;;;;;3.00;2.70;;;21.10;55.80;;;;;;5050218;28;20825;-71
2024/03/12 02:38:21;;;;;;;4.23;2.40;;;21.10;55.70;;;;;;5050341;28;20496;-70
2024/03/12 02:40:47;;;;;;;2.30;2.07;;;21.10;55.70;;;;;;5050281;28;20201;-71
2024/03/12 02:43:13;;;;;;;3.30;2.33;;;21.10;55.70;;;;;;5049966;28;20603;-70
2024/03/12 02:45:39;;;;;;;2.70;2.13;;;21.10;55.70;;;;;;5050184;28;20167;-70
2024/03/12 02:48:06;;;;;;;2.37;2.13;;;21.10;55.70;;;;;;5050062;28;20405;-71
2024/03/12 02:50:31;;;;;;;2.67;2.40;;;21.10;55.70;;;;;;5050071;28;20457;-71
2024/03/12 02:52:58;;;;;;;3.10;2.30;;;21.10;55.70;;;;;;5050087;28;20448;-70
2024/03/12 02:55:23;;;;;;;2.60;2.20;;;21.10;55.70;;;;;;5050019;28;20215;-71
2024/03/12 02:57:49;;;;;;;3.33;2.17;;;21.10;55.70;;;;;;5050054;28;20459;-71
2024/03/12 03:00:15;;;;;;;3.40;2.20;;;21.10;55.70;;;;;;5049979;28;20214;-72
2024/03/12 03:02:44;;;;;;;3.13;2.57;;;21.10;55.70;;;;;;5050170;28;20198;-71
2024/03/12 03:05:10;;;;;;;2.77;2.07;;;21.10;55.70;;;;;;5050155;28;20194;-71
2024/03/12 03:07:36;;;;;;;4.07;2.20;;;21.10;55.70;;;;;;5049876;28;20723;-71
2024/03/12 03:10:03;;;;;;;3.50;3.17;;;21.10;55.70;;;;;;5049882;28;20167;-71
2024/03/12 03:12:29;;;;;;;3.00;2.17;;;21.10;55.80;;;;;;5049865;28;20405;-70
2024/03/12 03:14:55;;;;;;;2.97;2.37;;;21.10;55.70;;;;;;5048395;28;20430;-71
2024/03/12 03:17:20;;;;;;;6.40;2.47;;;21.10;55.70;;;;;;5049891;28;20589;-71
2024/03/12 03:19:48;;;;;;;2.03;1.83;;;21.10;55.70;;;;;;5052947;28;20209;-70
2024/03/12 03:22:15;;;;;;;3.30;2.47;;;21.10;55.80;;;;;;5053774;28;20174;-71
2024/03/12 03:24:40;;;;;;;3.50;2.50;;;21.10;55.70;;;;;;5053744;28;20430;-71
2024/03/12 03:27:07;;;;;;;2.50;2.10;;;21.10;55.70;;;;;;5053807;28;20936;-70
2024/03/12 03:29:35;;;;;;;3.23;2.30;;;21.10;55.70;;;;;;5054053;28;20179;-70
2024/03/12 03:32:01;;;;;;;2.77;2.30;;;21.10;55.70;;;;;;5053785;28;20405;-71
2024/03/12 03:34:31;;;;;;;2.90;2.30;;;21.10;55.70;;;;;;5053912;28;20425;-70
2024/03/12 03:36:58;;;;;;;2.77;1.90;;;21.10;55.70;;;;;;5053693;28;20386;-71
2024/03/12 03:39:24;;;;;;;2.17;1.97;;;21.10;55.70;;;;;;5053617;28;21072;-70
2024/03/12 03:41:55;;;;;;;2.00;1.80;;;21.10;55.70;;;;;;5053550;28;20393;-69
2024/03/12 03:44:21;;;;;;;2.73;2.40;;;21.10;55.70;;;;;;5053425;28;20471;-71
2024/03/12 03:46:46;;;;;;;3.07;2.30;;;21.10;55.70;;;;;;5053465;28;20405;-71
2024/03/12 03:49:12;;;;;;;3.30;2.47;;;21.10;55.70;;;;;;5053672;28;21008;-70
2024/03/12 03:51:38;;;;;;;2.70;2.50;;;21.10;55.70;;;;;;5053376;28;20174;-71
2024/03/12 03:54:03;;;;;;;2.43;2.00;;;21.10;55.70;;;;;;5053299;28;20979;-70
2024/03/12 03:56:30;;;;;;;2.40;2.20;;;21.10;55.70;;;;;;5053297;28;20171;-71
2024/03/12 03:59:00;;;;;;;2.73;2.10;;;21.10;55.70;;;;;;5053490;28;20260;-71
2024/03/12 04:01:28;;;;;;;3.20;2.40;;;21.10;55.70;;;;;;5053230;28;20389;-71
2024/03/12 04:03:55;;;;;;;3.50;2.20;;;21.10;55.70;;;;;;5053090;28;20461;-71
2024/03/12 04:06:21;;;;;;;3.90;2.10;;;21.10;55.70;;;;;;5053205;28;20409;-71
2024/03/12 04:08:53;;;;;;;3.20;2.97;;;21.10;55.70;;;;;;5053050;28;20425;-71
2024/03/12 04:11:22;;;;;;;4.03;3.30;;;21.10;55.80;;;;;;5053127;28;20397;-70
2024/03/12 04:13:49;;;;;;;3.43;2.50;;;21.10;55.70;;;;;;5052936;28;20436;-70
2024/03/12 04:16:15;;;;;;;2.47;2.27;;;21.10;55.80;;;;;;5052960;28;20413;-71
2024/03/12 04:18:44;;;;;;;2.23;1.90;;;21.10;55.70;;;;;;5052842;28;20491;-71
2024/03/12 04:21:11;;;;;;;3.27;2.10;;;21.10;55.70;;;;;;5052844;28;20175;-71
2024/03/12 04:23:37;;;;;;;2.10;1.60;;;21.10;55.70;;;;;;5052661;28;20544;-71
2024/03/12 04:26:03;;;;;;;2.43;2.10;;;21.10;55.70;;;;;;5052723;28;20996;-71
2024/03/12 04:28:29;;;;;;;2.37;1.90;;;21.10;55.70;;;;;;5052694;28;20435;-71
2024/03/12 04:30:55;;;;;;;2.30;1.90;;;21.10;55.70;;;;;;5052550;28;20413;-70
2024/03/12 04:33:20;;;;;;;3.60;2.30;;;21.10;55.70;;;;;;5052621;28;20739;-71
2024/03/12 04:35:46;;;;;;;2.93;2.13;;;21.10;55.70;;;;;;5052502;28;20171;-71
2024/03/12 04:38:14;;;;;;;3.20;2.20;;;21.10;55.70;;;;;;5052806;28;20191;-71
2024/03/12 04:40:41;;;;;;;2.07;1.87;;;21.10;55.70;;;;;;5052574;28;20788;-71
2024/03/12 04:43:07;;;;;;;2.13;1.90;;;21.10;55.70;;;;;;5052721;28;20934;-71
2024/03/12 04:45:32;;;;;;;2.10;1.73;;;21.10;55.70;;;;;;5052348;28;20508;-71
2024/03/12 04:47:58;;;;;;;2.90;2.27;;;21.10;55.70;;;;;;5052355;28;20240;-71
2024/03/12 04:50:24;;;;;;;3.63;2.73;;;21.00;55.70;;;;;;5052573;28;20202;-71
2024/03/12 04:52:50;;;;;;;2.87;2.50;;;21.10;55.70;;;;;;5052552;28;20701;-71
2024/03/12 04:55:16;;;;;;;2.20;2.00;;;21.00;55.60;;;;;;5051030;28;20684;-71
2024/03/12 04:57:42;;;;;;;3.50;2.10;;;21.10;55.80;;;;;;5052125;28;20716;-70
2024/03/12 05:00:13;;;;;;;2.53;1.93;;;21.10;55.70;;;;;;5052184;28;20410;-70
2024/03/12 05:02:39;;;;;;;2.60;2.20;;;21.00;55.70;;;;;;5052418;28;20860;-70
2024/03/12 05:05:08;;;;;;;2.27;2.07;;;21.00;55.70;;;;;;5051969;28;20479;-71
2024/03/12 05:07:34;;;;;;;2.80;2.30;;;21.10;55.80;;;;;;5051963;28;20943;-71
2024/03/12 05:10:00;;;;;;;2.00;1.70;;;21.10;55.80;;;;;;5051873;28;20414;-71
2024/03/12 05:12:25;;;;;;;2.90;2.00;;;21.10;56.30;;;;;;5051901;28;20543;-71
2024/03/12 05:14:51;;;;;;;3.57;2.27;;;21.10;55.80;;;;;;5051769;28;20226;-71
2024/03/12 05:17:17;;;;;;;2.77;2.07;;;21.10;55.80;;;;;;5051823;28;20194;-71
2024/03/12 05:19:43;;;;;;;2.67;2.00;;;21.10;55.80;;;;;;5051700;28;20236;-71
2024/03/12 05:22:09;;;;;;;2.87;2.50;;;21.10;55.80;;;;;;5051526;28;20410;-71
2024/03/12 05:24:35;;;;;;;2.07;1.87;;;21.10;55.80;;;;;;5051885;28;20187;-70
2024/03/12 05:27:01;;;;;;;2.40;1.93;;;21.10;55.80;;;;;;5051741;28;20174;-71
2024/03/12 05:29:36;;;;;;;3.00;1.87;;;21.10;55.80;;;;;;5051638;28;20748;-69
2024/03/12 05:32:17;;;;;;;3.20;2.23;;;21.10;55.80;;;;;;5046334;28;20422;-69
2024/03/12 05:34:52;;;;;;;2.13;1.93;;;21.10;55.80;;;;;;5046545;28;20433;-71
2024/03/12 05:37:40;;;;;;;2.57;2.10;;;21.10;55.70;;;;;;5050982;28;20939;-71
2024/03/12 05:40:16;;;;;;;2.80;2.07;;;21.10;55.70;;;;;;5041172;28;20462;-71
2024/03/12 05:48:14;;;;;;;3.37;2.33;;;21.10;55.70;;;;;;5029628;28;20398;-71
2024/03/12 05:50:41;;;;;;;2.50;2.20;;;21.10;55.60;;;;;;5031019;28;20406;-69
2024/03/12 05:53:09;;;;;;;2.63;2.20;;;21.10;55.60;;;;;;5031186;28;20180;-71
2024/03/12 05:55:36;;;;;;;3.00;2.17;;;21.10;55.70;;;;;;5031138;28;20406;-71
2024/03/12 05:58:03;;;;;;;2.60;1.90;;;21.10;55.70;;;;;;5031408;28;20476;-71
2024/03/12 06:00:30;;;;;;;3.27;2.50;;;21.10;55.70;;;;;;5031179;28;20406;-70
2024/03/12 06:02:55;;;;;;;2.47;2.00;;;21.10;55.70;;;;;;5031078;28;20454;-71
2024/03/12 06:05:21;;;;;;;2.53;2.33;;;21.10;55.70;;;;;;5031003;28;20440;-69
2024/03/12 06:07:49;;;;;;;3.87;2.10;;;21.10;55.70;;;;;;5031183;28;20218;-71
2024/03/12 06:10:16;;;;;;;2.73;2.03;;;21.10;55.60;;;;;;5031367;28;20195;-72
2024/03/12 06:12:42;;;;;;;3.30;2.63;;;21.10;55.60;;;;;;5031460;28;20406;-72
2024/03/12 06:15:08;;;;;;;4.43;2.30;;;21.10;55.60;;;;;;5031047;28;20919;-73
2024/03/12 06:17:34;;;;;;;2.70;1.93;;;21.10;55.60;;;;;;5031151;28;20203;-73
2024/03/12 06:20:00;;;;;;;2.27;2.00;;;21.10;55.60;;;;;;5030724;28;20442;-73
2024/03/12 06:22:26;;;;;;;2.20;1.50;;;21.10;55.60;;;;;;5030831;28;20941;-73
2024/03/12 06:24:52;;;;;;;3.77;2.40;;;21.10;55.60;;;;;;5030884;28;20191;-73
2024/03/12 06:27:18;;;;;;;2.83;1.93;;;21.10;55.60;;;;;;5030990;28;20449;-73
2024/03/12 06:29:49;;;;;;;2.80;2.40;;;21.20;55.70;;;;;;5030819;28;20417;-73
2024/03/12 06:32:17;;;;;;;3.70;2.50;;;21.20;55.60;;;;;;5030742;28;20532;-73
2024/03/12 06:34:43;;;;;;;1.93;1.67;;;21.20;55.60;;;;;;5030616;28;20441;-73
2024/03/12 06:37:09;;;;;;;2.90;1.90;;;21.20;55.70;;;;;;5030520;28;20441;-72
2024/03/12 06:39:35;;;;;;;2.40;2.00;;;21.20;55.60;;;;;;5030493;28;20414;-73
2024/03/12 06:42:02;;;;;;;3.30;2.50;;;21.20;55.60;;;;;;5030592;28;20599;-73
2024/03/12 06:44:31;;;;;;;3.43;2.03;;;21.20;55.60;;;;;;5030492;28;20553;-72
2024/03/12 06:46:57;;;;;;;2.70;2.00;;;21.30;55.70;;;;;;5030288;28;20436;-72
2024/03/12 06:49:24;;;;;;;2.27;2.00;;;21.30;55.70;;;;;;5030462;28;20498;-72
2024/03/12 06:51:50;;;;;;;2.03;1.67;;;21.30;55.70;;;;;;5030372;28;20172;-73
2024/03/12 06:54:16;;;;;;;2.30;1.87;;;21.30;55.70;;;;;;5029275;28;20432;-73
2024/03/12 06:56:46;;;;;;;2.80;2.07;;;21.30;55.60;;;;;;5030337;28;20521;-73
2024/03/12 06:59:15;;;;;;;2.10;1.90;;;21.30;55.60;;;;;;5030229;28;20410;-73
2024/03/12 07:01:41;;;;;;;2.17;1.80;;;21.30;55.60;;;;;;5030105;28;20415;-74
2024/03/12 07:04:11;;;;;;;2.60;2.40;;;21.30;55.60;;;;;;5030021;28;20462;-72
2024/03/12 07:06:42;;;;;;;2.80;1.93;;;21.40;55.60;;;;;;5030119;28;20398;-71
2024/03/12 07:09:09;;;;;;;3.00;2.07;;;21.30;55.60;;;;;;5030129;28;20387;-73
2024/03/12 07:11:41;;;;;;;2.80;1.70;;;21.30;55.50;;;;;;5028846;28;20426;-73
2024/03/12 07:14:23;;;;;;;3.07;2.30;;;21.40;55.60;;;;;;5029835;28;20444;-72
2024/03/12 07:16:52;;;;;;;2.67;2.00;;;21.40;55.60;;;;;;5030170;28;20405;-74
2024/03/12 07:19:17;;;;;;;2.13;1.40;;;21.40;55.60;;;;;;5030031;28;20434;-73
2024/03/12 07:21:43;;;;;;;1.97;1.50;;;21.40;55.60;;;;;;5030195;28;20971;-73
2024/03/12 07:24:11;;;;;;;3.53;2.20;;;21.40;55.60;;;;;;5030169;28;20211;-73
2024/03/12 07:26:38;;;;;;;2.77;2.00;;;21.40;56.20;;;;;;5030011;28;20167;-73
2024/03/12 07:29:06;;;;;;;2.00;1.70;;;21.40;55.60;;;;;;5030234;28;20493;-73
2024/03/12 07:31:33;;;;;;;2.40;1.73;;;21.40;55.60;;;;;;5028643;28;20442;-72
2024/03/12 07:34:00;;;;;;;2.37;1.67;;;21.40;55.60;;;;;;5029846;28;20477;-73
2024/03/12 07:36:26;;;;;;;2.67;1.67;;;21.40;55.60;;;;;;5029847;28;20470;-72
2024/03/12 07:38:52;;;;;;;2.17;1.57;;;21.40;55.60;;;;;;5030358;28;20992;-72
2024/03/12 07:41:18;;;;;;;1.60;1.50;;;21.40;55.60;;;;;;5028731;28;20421;-72
2024/03/12 07:43:44;;;;;;;2.13;1.60;;;21.40;55.50;;;;;;5028656;28;20466;-72
2024/03/12 07:46:11;;;;;;;3.00;1.90;;;21.40;55.50;;;;;;5028782;28;20190;-72
2024/03/12 07:48:37;;;;;;;2.80;2.00;;;21.40;55.60;;;;;;5030063;28;20916;-72
2024/03/12 07:51:05;;;;;;;2.50;1.63;;;21.40;55.50;;;;;;5030094;28;20411;-71
2024/03/12 07:53:30;;;;;;;2.20;1.80;;;21.40;55.50;;;;;;5030126;28;20443;-73
2024/03/12 07:56:00;;;;;;;3.10;1.97;;;21.40;55.60;;;;;;5028636;28;20774;-73
2024/03/12 07:58:28;;;;;;;2.30;2.00;;;21.40;55.50;;;;;;5029896;28;20191;-73
2024/03/12 08:00:54;;;;;;;2.57;2.03;;;21.40;55.60;;;;;;5028606;28;20501;-74
2024/03/12 08:03:20;;;;;;;2.57;1.60;;;21.40;55.60;;;;;;5029709;28;20814;-73
2024/03/12 08:05:47;;;;;;;2.37;1.93;;;21.40;55.50;;;;;;5032807;28;20422;-73
2024/03/12 08:08:13;;;;;;;2.73;1.97;;;21.40;55.50;;;;;;5033834;28;20501;-73
2024/03/12 08:10:39;;;;;;;5.20;2.10;;;21.50;55.60;;;;;;5031942;28;20933;-73
2024/03/12 08:13:08;;;;;;;2.20;1.70;;;21.50;55.60;;;;;;5033304;28;20175;-72
2024/03/12 08:15:34;;;;;;;3.03;1.90;;;21.50;55.60;;;;;;5033094;28;20441;-73
2024/03/12 08:18:02;;;;;;;2.57;1.80;;;21.50;55.70;;;;;;5031881;28;20418;-73
2024/03/12 08:20:28;;;;;;;1.60;1.40;;;21.40;55.50;;;;;;5033105;28;20167;-72
2024/03/12 08:22:53;;;;;;;2.40;1.50;;;21.50;55.70;;;;;;5033110;28;20968;-73
2024/03/12 08:25:20;;;;;;;5.20;1.83;;;21.50;55.70;;;;;;5033014;28;20778;-73
2024/03/12 08:27:47;;;;;;;2.80;2.40;;;21.40;55.50;;;;;;5033040;28;20195;-72
2024/03/12 08:30:13;;;;;;;2.80;2.60;;;21.40;55.60;;;;;;5033113;28;20840;-73
2024/03/12 08:32:41;;;;;;;3.03;1.70;;;21.50;55.60;;;;;;5032784;28;20445;-73
2024/03/12 08:35:08;;;;;;;3.17;1.93;;;21.50;55.60;;;;;;5032665;28;20200;-72
2024/03/12 08:37:34;;;;;;;2.00;1.80;;;21.50;55.60;;;;;;5032712;28;20430;-72
2024/03/12 08:40:00;;;;;;;2.10;1.80;;;21.50;55.60;;;;;;5032758;28;20422;-74
2024/03/12 08:42:26;;;;;;;2.67;2.20;;;21.50;55.60;;;;;;5032598;28;20659;-73
2024/03/12 08:44:54;;;;;;;2.40;2.20;;;21.50;55.60;;;;;;5032570;28;21255;-71
2024/03/12 08:47:20;;;;;;;3.20;1.87;;;21.50;55.70;;;;;;5032446;28;20411;-72
2024/03/12 08:49:46;;;;;;;2.87;2.17;;;21.50;55.70;;;;;;5032377;28;20421;-72
2024/03/12 08:52:11;;;;;;;4.47;1.87;;;21.50;55.70;;;;;;5032351;28;20254;-72
2024/03/12 08:54:37;;;;;;;2.23;1.60;;;21.50;55.60;;;;;;5032342;28;20290;-72
2024/03/12 08:57:03;;;;;;;2.97;1.70;;;21.50;55.60;;;;;;5030941;28;20251;-73
2024/03/12 08:59:29;;;;;;;2.97;2.00;;;21.50;55.70;;;;;;5032195;28;20670;-71
2024/03/12 09:01:57;;;;;;;2.17;1.97;;;21.50;55.60;;;;;;5032178;28;20195;-72
2024/03/12 09:04:23;;;;;;;2.87;2.10;;;21.50;55.70;;;;;;5032291;28;20466;-74
2024/03/12 09:06:49;;;;;;;2.40;2.10;;;21.50;55.70;;;;;;5032438;28;20534;-72
2024/03/12 09:09:16;;;;;;;4.23;2.37;;;21.50;55.70;;;;;;5032106;28;20418;-72
2024/03/12 09:11:42;;;;;;;4.57;2.50;;;21.50;55.70;;;;;;5032049;28;20414;-73
2024/03/12 09:14:08;;;;;;;4.17;2.47;;;21.50;55.70;;;;;;5031838;28;20445;-71
2024/03/12 09:16:34;;;;;;;3.50;2.10;;;21.50;55.70;;;;;;5031226;28;20460;-73
2024/03/12 09:19:00;;;;;;;3.33;2.30;;;21.50;55.70;;;;;;5030699;28;20534;-73
2024/03/12 09:21:27;;;;;;;3.80;2.20;;;21.50;55.70;;;;;;5032254;28;20461;-73
2024/03/12 09:23:53;;;;;;;5.10;3.20;;;21.50;55.70;;;;;;5031776;28;20545;-73
2024/03/12 09:26:19;;;;;;;4.30;2.97;;;21.50;55.70;;;;;;5032162;28;20601;-73
2024/03/12 09:28:45;;;;;;;3.90;2.87;;;21.50;55.70;;;;;;5031815;28;20172;-73
2024/03/12 09:31:10;;;;;;;2.90;2.10;;;21.50;55.70;;;;;;5031847;28;20270;-73
2024/03/12 09:33:36;;;;;;;2.90;2.57;;;21.50;55.70;;;;;;5030313;28;20652;-73
2024/03/12 09:36:03;;;;;;;2.70;2.00;;;21.50;55.70;;;;;;5031808;28;20206;-72
2024/03/12 09:38:30;;;;;;;4.10;2.60;;;21.50;55.70;;;;;;5031899;28;20187;-72
2024/03/12 09:41:00;;;;;;;2.93;2.67;;;21.50;55.70;;;;;;5031614;28;20505;-72
2024/03/12 09:43:30;;;;;;;3.83;2.83;;;21.50;55.70;;;;;;5031788;28;21054;-73
2024/03/12 09:45:56;;;;;;;5.83;4.00;;;21.50;55.70;;;;;;5031730;28;20410;-74
2024/03/12 09:48:22;;;;;;;5.23;3.27;;;21.50;55.80;;;;;;5031777;28;20535;-72
2024/03/12 09:50:50;;;;;;;4.60;3.13;;;21.50;55.70;;;;;;5030404;28;20406;-73
2024/03/12 09:53:17;;;;;;;5.10;3.17;;;21.50;55.80;;;;;;5031465;28;20179;-71
2024/03/12 09:55:44;;;;;;;3.60;2.90;;;21.50;55.80;;;;;;5031382;28;20518;-73
2024/03/12 09:58:10;;;;;;;3.67;2.80;;;21.50;56.30;;;;;;5031392;28;20517;-72
2024/03/12 10:00:37;;;;;;;5.20;3.53;;;21.50;55.80;;;;;;5031641;28;20415;-73
2024/03/12 10:03:06;;;;;;;6.80;3.40;;;21.50;55.80;;;;;;5031231;28;20450;-72
2024/03/12 10:05:34;;;;;;;5.40;3.50;;;21.50;55.80;;;;;;5031461;28;20513;-72
2024/03/12 10:08:14;;;;;;;5.13;3.23;;;21.50;55.80;;;;;;5031472;28;20411;-73
2024/03/12 10:10:43;;;;;;;4.70;3.10;;;21.50;55.80;;;;;;5031222;28;20886;-73
2024/03/12 10:13:14;;;;;;;5.70;4.07;;;21.50;55.80;;;;;;5029666;28;20414;-73
2024/03/12 10:16:00;;;;;;;7.20;4.63;;;21.50;55.80;;;;;;5031069;28;20395;-74
2024/03/12 10:18:27;;;;;;;4.80;3.10;;;21.50;55.80;;;;;;5031029;28;20969;-72
2024/03/12 10:20:58;;;;;;;5.57;3.93;;;21.50;55.80;;;;;;5029700;28;20433;-70
2024/03/12 10:23:25;;;;;;;5.40;3.57;;;21.50;55.80;;;;;;5031184;28;20469;-72
2024/03/12 10:25:52;;;;;;;7.70;3.80;;;21.50;55.80;;;;;;5031024;28;20457;-74
2024/03/12 10:28:25;;;;;;;7.17;3.33;;;21.50;55.80;;;;;;5030678;28;20402;-74
2024/03/12 10:30:51;;;;;;;5.43;3.20;;;21.50;55.80;;;;;;5030934;28;20442;-71
2024/03/12 10:33:18;;;;;;;5.27;3.03;;;21.50;55.80;;;;;;5029242;28;20422;-72
2024/03/12 10:35:45;;;;;;;5.53;4.10;;;21.50;55.80;;;;;;5030663;28;20926;-73
2024/03/12 10:38:25;;;;;;;5.07;3.00;;;21.50;55.80;;;;;;5031077;28;20501;-72
2024/03/12 10:40:52;;;;;;;6.10;3.70;;;21.50;55.80;;;;;;5031009;28;20779;-73
2024/03/12 10:43:24;;;;;;;4.57;3.30;;;21.50;55.80;;;;;;5030486;28;20466;-71
2024/03/12 10:45:50;;;;;;;5.70;3.27;;;21.50;55.80;;;;;;5030914;28;20394;-72
2024/03/12 10:48:18;;;;;;;5.80;3.57;;;21.50;55.80;;;;;;5030686;28;20414;-73
2024/03/12 10:50:44;;;;;;;5.20;3.17;;;21.50;55.90;;;;;;5030540;28;20827;-73
2024/03/12 10:53:14;;;;;;;5.30;3.30;;;21.50;55.80;;;;;;5031056;28;20422;-71
2024/03/12 10:55:41;;;;;;;5.40;3.33;;;21.50;55.80;;;;;;5030705;28;20429;-71
2024/03/12 10:58:09;;;;;;;6.87;3.27;;;21.50;55.80;;;;;;5030528;28;20422;-73
2024/03/12 11:00:40;;;;;;;5.20;3.80;;;21.50;55.90;;;;;;5030669;28;20425;-73
2024/03/12 11:03:09;;;;;;;6.03;3.70;;;21.50;55.90;;;;;;5030514;28;20446;-72
2024/03/12 11:05:35;;;;;;;4.30;3.03;;;21.50;55.90;;;;;;5030427;28;20460;-73
2024/03/12 11:08:00;;;;;;;6.17;3.53;;;21.50;55.90;;;;;;5030616;28;21234;-73
2024/03/12 11:10:28;;;;;;;4.43;3.30;;;21.50;55.90;;;;;;5030672;28;20184;-73
2024/03/12 11:12:55;;;;;;;5.43;3.40;;;21.50;55.90;;;;;;5030685;28;20221;-74
2024/03/12 11:15:22;;;;;;;4.27;3.40;;;21.50;55.90;;;;;;5030457;28;20421;-73
2024/03/12 11:17:50;;;;;;;4.33;2.93;;;21.50;55.90;;;;;;5030447;28;20422;-72
2024/03/12 11:20:19;;;;;;;5.47;3.30;;;21.50;55.90;;;;;;5030304;28;20434;-74
2024/03/12 11:22:45;;;;;;;6.53;3.40;;;21.50;55.90;;;;;;5030329;28;20828;-73
2024/03/12 11:25:27;;;;;;;4.03;3.07;;;21.50;55.90;;;;;;5030365;28;20430;-74
2024/03/12 11:28:15;;;;;;;7.50;3.53;;;21.50;55.90;;;;;;5030581;28;20409;-73
2024/03/12 11:30:43;;;;;;;4.27;3.50;;;21.50;55.90;;;;;;5030408;28;20395;-72
2024/03/12 11:33:11;;;;;;;4.10;3.33;;;21.40;55.80;;;;;;5030720;28;20414;-73
2024/03/12 11:35:40;;;;;;;6.27;3.33;;;21.50;55.90;;;;;;5030285;28;20849;-73
2024/03/12 11:38:05;;;;;;;5.30;3.43;;;21.50;55.90;;;;;;5030306;28;20457;-73
2024/03/12 11:40:39;;;;;;;6.63;4.20;;;21.50;55.90;;;;;;5033208;28;21031;-73
2024/03/12 11:43:11;;;;;;;5.00;3.60;;;21.40;55.80;;;;;;5034249;28;20673;-73
2024/03/12 11:45:47;;;;;;;5.90;4.27;;;21.50;55.90;;;;;;5034198;28;20970;-73
2024/03/12 11:48:20;;;;;;;6.50;5.30;;;21.40;55.90;;;;;;5033963;28;20413;-73
2024/03/12 11:50:55;;;;;;;6.03;3.67;;;21.50;56.00;;;;;;5034141;28;20403;-73
2024/03/12 11:53:30;;;;;;;9.50;4.27;;;21.40;55.90;;;;;;5034051;28;20798;-72
2024/03/12 11:56:10;;;;;;;7.20;4.47;;;21.40;55.90;;;;;;5033816;28;20421;-74
2024/03/12 11:58:44;;;;;;;6.97;4.30;;;21.40;55.90;;;;;;5033822;28;20394;-73
2024/03/12 12:01:15;;;;;;;9.63;4.60;;;21.40;55.90;;;;;;5033590;28;20513;-73
2024/03/12 12:03:40;;;;;;;7.70;4.13;;;21.50;56.00;;;;;;5033506;28;20520;-72
2024/03/12 12:06:09;;;;;;;9.43;4.90;;;21.40;56.00;;;;;;5033760;28;20410;-73
2024/03/12 12:08:36;;;;;;;13.03;4.60;;;21.50;56.10;;;;;;5034122;28;20210;-73
2024/03/12 12:11:12;;;;;;;5.90;4.47;;;21.50;56.10;;;;;;5033892;28;20406;-72
2024/03/12 12:13:41;;;;;;;13.10;5.10;;;21.50;56.10;;;;;;5033666;28;20433;-71
2024/03/12 12:16:14;;;;;;;6.67;4.23;;;21.50;56.10;;;;;;5033390;28;20425;-72
2024/03/12 12:18:40;;;;;;;7.10;4.83;;;21.50;56.20;;;;;;5032997;28;20449;-73
2024/03/12 12:21:17;;;;;;;6.60;5.23;;;21.50;56.20;;;;;;5033275;28;20777;-73
2024/03/12 12:23:45;;;;;;;7.13;4.90;;;21.50;56.20;;;;;;5033133;28;20496;-74
2024/03/12 12:26:16;;;;;;;11.90;5.90;;;21.50;56.20;;;;;;5033956;28;20414;-72
2024/03/12 12:28:42;;;;;;;9.77;5.20;;;21.50;56.20;;;;;;5033710;28;20391;-70
2024/03/12 12:31:12;;;;;;;8.00;5.50;;;21.50;56.30;;;;;;5033517;28;20448;-72
2024/03/12 12:33:39;;;;;;;9.10;5.30;;;21.50;56.30;;;;;;5033282;28;20863;-72
2024/03/12 12:36:18;;;;;;;11.03;6.00;;;21.50;56.40;;;;;;5033557;28;20438;-73
2024/03/12 12:38:44;;;;;;;8.83;5.10;;;21.50;56.30;;;;;;5033344;28;20932;-71
2024/03/12 12:41:11;;;;;;;11.67;5.63;;;21.50;56.40;;;;;;5033244;28;20417;-74
2024/03/12 12:43:38;;;;;;;8.07;5.20;;;21.50;56.40;;;;;;5033189;28;20473;-73
2024/03/12 12:46:16;;;;;;;6.30;5.10;;;21.50;56.40;;;;;;5033684;28;20422;-74
2024/03/12 12:48:42;;;;;;;6.37;4.30;;;21.50;56.40;;;;;;5033351;28;20403;-73
2024/03/12 12:51:10;;;;;;;8.03;5.70;;;21.50;56.40;;;;;;5031729;28;20932;-73
2024/03/12 12:53:36;;;;;;;7.97;5.03;;;21.50;56.40;;;;;;5033533;28;20581;-73