Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:48;;;;;;;13.27;5.90;;;;;;;1.17;97.47;100591.44;5036602;28;20191;-74
2023/04/06 00:03:13;;;;;;;12.90;5.93;;;;;;;1.12;97.70;100589.56;5026624;28;20207;-74
2023/04/06 00:05:39;;;;;;;14.67;5.97;;;;;;;1.05;97.49;100594.47;5030553;28;20178;-71
2023/04/06 00:08:04;;;;;;;14.37;6.53;;;;;;;0.99;97.14;100596.78;5028760;28;20319;-72
2023/04/06 00:10:30;;;;;;;16.90;6.70;;;;;;;0.90;97.44;100591.38;5049459;28;20675;-72
2023/04/06 00:12:57;;;;;;;14.53;6.67;;;;;;;0.84;97.74;100596.25;5035736;28;20215;-70
2023/04/06 00:15:22;;;;;;;13.43;5.97;;;;;;;0.79;97.91;100593.53;5030968;28;20220;-71
2023/04/06 00:17:48;;;;;;;9.67;5.40;;;;;;;0.76;97.97;100593.41;5034870;28;20194;-71
2023/04/06 00:20:13;;;;;;;8.07;5.63;;;;;;;0.76;98.05;100599.38;5029403;28;20217;-72
2023/04/06 00:22:39;;;;;;;10.13;5.30;;;;;;;0.76;98.39;100590.88;5029024;28;20183;-73
2023/04/06 00:25:05;;;;;;;11.87;5.90;;;;;;;0.72;98.57;100594.13;5034315;28;20201;-72
2023/04/06 00:27:30;;;;;;;11.70;6.13;;;;;;;0.68;98.64;100590.59;5033154;28;20201;-72
2023/04/06 00:29:56;;;;;;;16.83;5.87;;;;;;;0.65;98.58;100594.72;5031373;28;21945;-71
2023/04/06 00:32:21;;;;;;;10.77;5.27;;;;;;;0.59;98.82;100592.81;5031873;28;20234;-72
2023/04/06 00:34:47;;;;;;;8.23;4.90;;;;;;;0.55;98.80;100602.00;5028370;28;20194;-71
2023/04/06 00:37:12;;;;;;;11.13;5.23;;;;;;;0.52;98.98;100604.47;5024677;28;20201;-73
2023/04/06 00:39:37;;;;;;;9.00;5.33;;;;;;;0.49;99.06;100596.69;5043318;28;20730;-72
2023/04/06 00:42:14;;;;;;;5.90;5.30;;;;;;;0.48;99.68;100594.97;5030502;28;20205;-71
2023/04/06 00:44:41;;;;;;;5.30;4.80;;;;;;;0.47;99.70;100593.22;5033105;28;20218;-72
2023/04/06 00:47:07;;;;;;;7.47;4.87;;;;;;;0.46;99.99;100594.03;5030873;28;20682;-73
2023/04/06 00:49:33;;;;;;;5.40;4.90;;;;;;;0.45;100.00;100597.41;5033129;28;20238;-71
2023/04/06 00:51:58;;;;;;;4.97;4.57;;;;;;;0.42;99.93;100590.53;5026124;28;20290;-72
2023/04/06 00:54:23;;;;;;;4.87;4.47;;;;;;;0.41;100.00;100587.91;5029647;28;20254;-73
2023/04/06 00:56:49;;;;;;;4.93;4.53;;;;;;;0.41;99.89;100586.22;5026984;28;20256;-72
2023/04/06 00:59:15;;;;;;;4.53;4.13;;;;;;;0.41;99.87;100596.41;5036114;28;20213;-73
2023/04/06 01:01:40;;;;;;;5.50;5.00;;;;;;;0.40;99.90;100589.59;5026375;28;20209;-72
2023/04/06 01:04:06;;;;;;;5.43;4.70;;;;;;;0.40;99.76;100586.16;5028481;28;20725;-72
2023/04/06 01:06:32;;;;;;;4.97;4.53;;;;;;;0.40;99.92;100583.63;5034239;28;20192;-73
2023/04/06 01:08:57;;;;;;;4.73;4.33;;;;;;;0.40;99.79;100584.50;5026489;28;20199;-71
2023/04/06 01:11:22;;;;;;;4.93;4.43;;;;;;;0.43;100.00;100582.06;5030960;28;20220;-73
2023/04/06 01:13:48;;;;;;;5.00;4.60;;;;;;;0.45;100.00;100577.88;5036029;28;20911;-71
2023/04/06 01:16:14;;;;;;;4.80;4.40;;;;;;;0.45;99.79;100577.03;5034210;28;20233;-73
2023/04/06 01:18:40;;;;;;;4.73;4.33;;;;;;;0.44;99.38;100581.25;5034245;28;20185;-71
2023/04/06 01:21:05;;;;;;;5.30;4.90;;;;;;;0.42;99.38;100579.44;5030177;28;20621;-71
2023/04/06 01:23:31;;;;;;;4.10;3.80;;;;;;;0.41;99.33;100578.59;5031369;28;20298;-73
2023/04/06 01:25:56;;;;;;;5.10;4.70;;;;;;;0.39;99.40;100574.25;5033880;28;20270;-73
2023/04/06 01:28:21;;;;;;;5.00;4.60;;;;;;;0.39;99.30;100574.25;5031218;28;20553;-71
2023/04/06 01:30:47;;;;;;;4.50;4.13;;;;;;;0.36;99.20;100567.38;5029090;28;20217;-72
2023/04/06 01:33:12;;;;;;;5.00;4.23;;;;;;;0.36;99.06;100569.06;5030649;28;20273;-71
2023/04/06 01:35:37;;;;;;;4.30;3.90;;;;;;;0.35;99.17;100564.78;5035167;28;20189;-71
2023/04/06 01:38:03;;;;;;;4.50;4.10;;;;;;;0.33;99.16;100563.84;5031678;28;20993;-73
2023/04/06 01:40:28;;;;;;;4.60;4.20;;;;;;;0.31;99.10;100558.69;5037253;28;20340;-71
2023/04/06 01:42:54;;;;;;;4.57;4.17;;;;;;;0.32;99.35;100559.56;5032380;28;20211;-72
2023/04/06 01:45:19;;;;;;;4.23;3.83;;;;;;;0.30;99.33;100560.38;5026473;28;20658;-72
2023/04/06 01:47:45;;;;;;;4.40;4.10;;;;;;;0.28;99.35;100554.34;5037054;28;20188;-72
2023/04/06 01:50:10;;;;;;;4.40;4.00;;;;;;;0.27;99.37;100551.75;5030904;28;20218;-73
2023/04/06 01:52:37;;;;;;;4.73;4.33;;;;;;;0.26;99.70;100550.03;5032375;28;20201;-71
2023/04/06 01:55:02;;;;;;;4.03;3.73;;;;;;;0.25;99.77;100543.19;5030017;28;20185;-71
2023/04/06 01:57:28;;;;;;;4.17;3.83;;;;;;;0.25;99.86;100544.03;5034760;28;20738;-72
2023/04/06 01:59:53;;;;;;;4.70;4.30;;;;;;;0.22;99.70;100549.03;5031846;28;20270;-72
2023/04/06 02:02:18;;;;;;;4.90;4.50;;;;;;;0.17;99.69;100545.44;5031226;28;20224;-72
2023/04/06 02:04:44;;;;;;;5.00;4.20;;;;;;;0.12;99.73;100544.41;5033805;28;20236;-73
2023/04/06 02:07:09;;;;;;;4.63;4.23;;;;;;;0.08;99.73;100545.97;5038991;28;20789;-72
2023/04/06 02:09:36;;;;;;;4.93;4.53;;;;;;;0.06;99.81;100551.81;5042533;28;20208;-72
2023/04/06 02:12:01;;;;;;;4.53;4.13;;;;;;;0.02;99.67;100553.34;5034928;28;20218;-72
2023/04/06 02:14:27;;;;;;;4.90;4.40;;;;;;;0.02;99.96;100549.97;5032055;28;20231;-72
2023/04/06 02:16:52;;;;;;;4.93;4.47;;;;;;;-0.01;99.89;100543.94;5032981;28;20232;-72
2023/04/06 02:19:18;;;;;;;5.20;4.70;;;;;;;-0.04;99.57;100543.81;5032560;28;20183;-72
2023/04/06 02:21:43;;;;;;;5.07;4.57;;;;;;;-0.06;99.47;100535.25;5035238;28;20185;-72
2023/04/06 02:24:08;;;;;;;5.63;5.13;;;;;;;-0.09;99.29;100541.91;5030093;28;20199;-72
2023/04/06 02:26:34;;;;;;;5.00;4.60;;;;;;;-0.09;99.62;100536.81;5031665;28;20195;-71
2023/04/06 02:28:59;;;;;;;6.60;5.03;;;;;;;-0.13;99.69;100535.84;5034596;28;20438;-71
2023/04/06 02:31:25;;;;;;;5.40;4.90;;;;;;;-0.13;99.39;100534.97;5028267;28;20552;-72
2023/04/06 02:33:50;;;;;;;5.20;4.80;;;;;;;-0.16;99.54;100534.06;5034186;28;20215;-72
2023/04/06 02:36:16;;;;;;;5.20;4.70;;;;;;;-0.16;99.62;100540.81;5034288;28;20390;-73
2023/04/06 02:38:41;;;;;;;4.90;4.50;;;;;;;-0.18;99.60;100539.88;5035026;28;20189;-72
2023/04/06 02:41:07;;;;;;;5.10;4.70;;;;;;;-0.17;99.75;100536.53;5033542;28;20193;-72
2023/04/06 02:43:32;;;;;;;5.67;4.63;;;;;;;-0.17;99.53;100539.06;5035320;28;20709;-71
2023/04/06 02:45:58;;;;;;;5.67;4.97;;;;;;;-0.17;99.73;100537.41;5032344;28;20367;-72
2023/04/06 02:48:23;;;;;;;4.63;4.20;;;;;;;-0.17;99.61;100531.44;5038125;28;20194;-72
2023/04/06 02:50:49;;;;;;;5.57;5.07;;;;;;;-0.18;99.74;100529.69;5031472;28;20199;-74
2023/04/06 02:53:14;;;;;;;4.97;4.57;;;;;;;-0.18;99.64;100529.69;5028097;28;20357;-71
2023/04/06 02:55:39;;;;;;;5.00;4.60;;;;;;;-0.18;99.91;100527.16;5036136;28;20194;-73
2023/04/06 02:58:05;;;;;;;5.43;4.93;;;;;;;-0.20;99.85;100534.75;5032275;28;20184;-72
2023/04/06 03:00:30;;;;;;;4.80;4.40;;;;;;;-0.21;99.97;100530.47;5030636;28;20193;-72
2023/04/06 03:02:56;;;;;;;5.77;4.70;;;;;;;-0.23;100.00;100529.53;5032976;28;20522;-73
2023/04/06 03:05:21;;;;;;;5.10;4.70;;;;;;;-0.24;100.00;100527.78;5034148;28;20188;-73
2023/04/06 03:07:46;;;;;;;5.50;4.93;;;;;;;-0.23;100.00;100528.69;5035514;28;20583;-72
2023/04/06 03:10:12;;;;;;;6.17;4.40;;;;;;;-0.22;100.00;100528.72;5038566;28;20784;-71
2023/04/06 03:12:37;;;;;;;5.30;4.80;;;;;;;-0.22;100.00;100532.94;5036089;28;20268;-71
2023/04/06 03:15:03;;;;;;;4.37;3.97;;;;;;;-0.21;100.00;100532.13;5047382;28;20186;-72
2023/04/06 03:17:28;;;;;;;4.90;4.50;;;;;;;-0.22;100.00;100531.28;5035778;28;20215;-75
2023/04/06 03:19:54;;;;;;;4.83;4.43;;;;;;;-0.22;100.00;100527.84;5032608;28;20667;-72
2023/04/06 03:22:20;;;;;;;4.80;4.40;;;;;;;-0.24;100.00;100532.88;5030628;28;20179;-71
2023/04/06 03:24:45;;;;;;;4.47;4.07;;;;;;;-0.25;100.00;100532.84;5038674;28;20217;-72
2023/04/06 03:27:10;;;;;;;4.90;4.40;;;;;;;-0.27;100.00;100524.28;5033063;28;20238;-71
2023/04/06 03:29:36;;;;;;;4.27;3.93;;;;;;;-0.29;100.00;100528.44;5041633;28;20696;-73
2023/04/06 03:32:01;;;;;;;5.30;4.40;;;;;;;-0.34;100.00;100520.63;5032873;28;20221;-72
2023/04/06 03:34:27;;;;;;;4.30;4.00;;;;;;;-0.35;100.00;100523.97;5032767;28;20296;-72
2023/04/06 03:36:52;;;;;;;5.17;4.67;;;;;;;-0.37;100.00;100525.59;5028565;28;20185;-72
2023/04/06 03:39:17;;;;;;;5.43;4.93;;;;;;;-0.36;100.00;100529.88;5030974;28;20183;-72
2023/04/06 03:41:44;;;;;;;5.03;4.53;;;;;;;-0.37;100.00;100528.13;5033264;28;20185;-71
2023/04/06 03:44:09;;;;;;;5.23;4.83;;;;;;;-0.37;100.00;100533.22;5030035;28;20212;-71
2023/04/06 03:46:35;;;;;;;11.40;4.97;;;;;;;-0.37;100.00;100534.06;5031393;28;20698;-72
2023/04/06 03:49:00;;;;;;;5.20;4.70;;;;;;;-0.37;100.00;100535.75;5032937;28;20189;-71
2023/04/06 03:51:26;;;;;;;5.53;5.03;;;;;;;-0.38;100.00;100529.78;5035433;28;20625;-71
2023/04/06 03:53:51;;;;;;;5.80;5.03;;;;;;;-0.38;100.00;100532.31;5032527;28;20220;-72
2023/04/06 03:56:16;;;;;;;5.67;5.07;;;;;;;-0.38;100.00;100534.03;5037762;28;20190;-73
2023/04/06 03:58:44;;;;;;;7.10;4.97;;;;;;;-0.39;100.00;100538.25;5033943;28;20189;-72
2023/04/06 04:01:09;;;;;;;5.30;4.80;;;;;;;-0.40;100.00;100543.25;5028748;28;20199;-72
2023/04/06 04:03:35;;;;;;;5.50;4.83;;;;;;;-0.43;100.00;100540.59;5027461;28;20660;-73
2023/04/06 04:06:00;;;;;;;7.07;5.33;;;;;;;-0.44;100.00;100544.81;5031936;28;20697;-71
2023/04/06 04:08:25;;;;;;;7.33;5.17;;;;;;;-0.47;100.00;100552.31;5033018;28;20216;-71
2023/04/06 04:10:51;;;;;;;5.53;5.03;;;;;;;-0.49;100.00;100552.25;5032882;28;20689;-70
2023/04/06 04:13:17;;;;;;;5.83;5.20;;;;;;;-0.51;100.00;100548.78;5038762;28;20263;-71
2023/04/06 04:15:42;;;;;;;5.67;5.17;;;;;;;-0.52;100.00;100559.75;5034763;28;20745;-71
2023/04/06 04:18:07;;;;;;;5.27;4.77;;;;;;;-0.54;100.00;100560.50;5032917;28;20240;-72
2023/04/06 04:20:33;;;;;;;5.70;5.10;;;;;;;-0.56;100.00;100567.22;5034933;28;20197;-71
2023/04/06 04:22:59;;;;;;;5.97;4.80;;;;;;;-0.60;100.00;100565.34;5034286;28;20292;-72
2023/04/06 04:25:24;;;;;;;5.63;4.97;;;;;;;-0.63;100.00;100564.41;5032127;28;20232;-72
2023/04/06 04:27:50;;;;;;;5.20;4.70;;;;;;;-0.66;100.00;100566.81;5043024;28;20284;-72
2023/04/06 04:30:16;;;;;;;5.00;4.60;;;;;;;-0.67;100.00;100570.16;5032413;28;20236;-73
2023/04/06 04:32:41;;;;;;;7.10;5.33;;;;;;;-0.67;100.00;100574.38;5033735;28;20235;-72
2023/04/06 04:35:07;;;;;;;5.43;4.93;;;;;;;-0.68;100.00;100577.72;5029986;28;20198;-73
2023/04/06 04:37:34;;;;;;;5.50;4.90;;;;;;;-0.70;100.00;100574.25;5037073;28;20186;-71
2023/04/06 04:39:59;;;;;;;5.70;5.20;;;;;;;-0.73;100.00;100575.00;5043825;28;20203;-73
2023/04/06 04:42:25;;;;;;;5.53;5.03;;;;;;;-0.73;100.00;100579.19;5052936;28;20193;-71
2023/04/06 04:44:50;;;;;;;5.07;4.67;;;;;;;-0.74;100.00;100583.44;5029375;28;20257;-72
2023/04/06 04:47:16;;;;;;;5.67;5.17;;;;;;;-0.73;100.00;100584.28;5028413;28;20721;-73
2023/04/06 04:49:41;;;;;;;5.70;4.93;;;;;;;-0.72;100.00;100580.94;5028773;28;20208;-72
2023/04/06 04:52:06;;;;;;;5.80;5.30;;;;;;;-0.69;100.00;100587.03;5028750;28;20194;-72
2023/04/06 04:54:32;;;;;;;6.10;5.50;;;;;;;-0.65;100.00;100583.81;5027069;28;20226;-71
2023/04/06 04:56:57;;;;;;;6.17;5.57;;;;;;;-0.63;100.00;100589.81;5033111;28;20187;-72
2023/04/06 04:59:22;;;;;;;5.47;4.97;;;;;;;-0.59;100.00;100584.88;5027941;28;20221;-72
2023/04/06 05:01:48;;;;;;;6.70;5.57;;;;;;;-0.54;100.00;100583.41;5027244;28;20206;-71
2023/04/06 05:04:13;;;;;;;7.27;5.57;;;;;;;-0.49;100.00;100586.97;5024905;28;20225;-73
2023/04/06 05:06:39;;;;;;;6.33;5.27;;;;;;;-0.45;100.00;100582.91;5031610;28;20194;-73
2023/04/06 05:09:04;;;;;;;5.53;5.03;;;;;;;-0.41;100.00;100597.47;5033350;28;20750;-75
2023/04/06 05:11:30;;;;;;;5.70;5.10;;;;;;;-0.37;100.00;100597.63;5032189;28;20924;-73
2023/04/06 05:13:56;;;;;;;6.53;5.80;;;;;;;-0.31;100.00;100599.59;5028615;28;20685;-73
2023/04/06 05:16:21;;;;;;;7.10;5.50;;;;;;;-0.24;100.00;100609.19;5052004;28;20271;-74
2023/04/06 05:18:48;;;;;;;6.10;5.50;;;;;;;-0.19;100.00;100602.63;5027428;28;20194;-73
2023/04/06 05:21:13;;;;;;;6.40;5.67;;;;;;;-0.13;100.00;100598.56;5045785;28;20300;-74
2023/04/06 05:23:39;;;;;;;7.07;5.80;;;;;;;-0.07;100.00;100601.34;5027101;28;20778;-73
2023/04/06 05:26:04;;;;;;;5.40;4.90;;;;;;;0.01;100.00;100605.06;5029149;28;20893;-72
2023/04/06 05:28:30;;;;;;;5.20;4.70;;;;;;;0.08;100.00;100607.06;5032095;28;20200;-72
2023/04/06 05:30:56;;;;;;;6.23;5.63;;;;;;;0.20;100.00;100611.75;5026500;28;20232;-74
2023/04/06 05:33:22;;;;;;;6.67;5.50;;;;;;;0.45;100.00;100616.06;5033303;28;20219;-73
2023/04/06 05:35:47;;;;;;;7.30;5.80;;;;;;;0.77;100.00;100613.00;5036004;28;20205;-74
2023/04/06 05:38:13;;;;;;;5.87;5.10;;;;;;;0.98;99.26;100612.03;5030147;28;20197;-73
2023/04/06 05:40:40;;;;;;;6.00;5.50;;;;;;;1.14;98.24;100621.06;5028326;28;20195;-72
2023/04/06 05:43:06;;;;;;;6.00;5.10;;;;;;;1.33;97.72;100622.56;5031687;28;20299;-74
2023/04/06 05:45:31;;;;;;;5.57;5.00;;;;;;;1.54;96.85;100617.31;5029231;28;20278;-71
2023/04/06 05:47:57;;;;;;;5.17;4.70;;;;;;;1.75;96.07;100619.69;5030688;28;20195;-74
2023/04/06 05:50:22;;;;;;;5.87;4.90;;;;;;;1.98;95.59;100622.13;5030003;28;20248;-72
2023/04/06 05:52:47;;;;;;;5.20;4.70;;;;;;;2.19;94.54;100611.72;5034967;28;20326;-71
2023/04/06 05:55:13;;;;;;;5.10;4.50;;;;;;;2.65;93.26;100622.41;5029053;28;20310;-71
2023/04/06 05:57:38;;;;;;;5.43;4.60;;;;;;;3.02;91.66;100615.78;5036286;28;20236;-73
2023/04/06 06:00:06;;;;;;;5.03;4.60;;;;;;;3.31;90.56;100612.28;5034837;28;20695;-71
2023/04/06 06:02:31;;;;;;;7.37;4.53;;;;;;;3.63;89.39;100615.66;5037813;28;20217;-70
2023/04/06 06:04:57;;;;;;;5.70;4.83;;;;;;;3.90;87.95;100611.16;5034280;28;20191;-72
2023/04/06 06:07:23;;;;;;;4.47;4.07;;;;;;;4.19;86.74;100610.97;5035668;28;20841;-71
2023/04/06 06:09:48;;;;;;;6.57;5.00;;;;;;;4.33;85.90;100614.69;5032275;28;20888;-73
2023/04/06 06:12:13;;;;;;;5.30;4.67;;;;;;;4.47;85.16;100614.13;5030962;28;20830;-72
2023/04/06 06:14:39;;;;;;;4.87;4.40;;;;;;;4.55;84.38;100603.19;5035269;28;20205;-71
2023/04/06 06:17:05;;;;;;;5.33;4.43;;;;;;;4.65;84.24;100608.50;5038705;28;20201;-71
2023/04/06 06:19:30;;;;;;;5.40;4.37;;;;;;;4.75;83.78;100615.56;5036463;28;20194;-70
2023/04/06 06:21:55;;;;;;;4.63;4.17;;;;;;;4.93;83.19;100607.38;5031236;28;20315;-72
2023/04/06 06:24:21;;;;;;;6.03;4.40;;;;;;;5.03;82.20;100603.28;5049620;28;20211;-72
2023/04/06 06:26:48;;;;;;;7.13;4.30;;;;;;;5.10;82.13;100597.41;5031420;28;20578;-72
2023/04/06 06:29:14;;;;;;;4.90;4.50;;;;;;;5.22;81.82;100603.63;5035615;28;20204;-72
2023/04/06 06:31:40;;;;;;;5.47;4.30;;;;;;;5.43;81.20;100596.28;5034846;28;20195;-71
2023/04/06 06:34:05;;;;;;;4.70;4.30;;;;;;;5.89;79.12;100595.28;5030732;28;20230;-72
2023/04/06 06:36:31;;;;;;;4.87;4.40;;;;;;;6.37;77.80;100593.44;5031265;28;20201;-72
2023/04/06 06:38:58;;;;;;;4.97;4.57;;;;;;;6.80;76.42;100593.97;5031440;28;20273;-72
2023/04/06 06:41:25;;;;;;;4.93;4.40;;;;;;;7.21;75.41;100597.81;5036290;28;20294;-71
2023/04/06 06:43:51;;;;;;;5.97;4.83;;;;;;;7.70;74.11;100594.84;5031490;28;20255;-72
2023/04/06 06:46:16;;;;;;;4.80;4.30;;;;;;;8.14;72.85;100595.97;5028955;28;20751;-72
2023/04/06 06:48:42;;;;;;;5.07;4.57;;;;;;;8.36;71.78;100589.22;5036164;28;20198;-71
2023/04/06 06:51:09;;;;;;;5.80;5.30;;;;;;;8.50;71.17;100597.06;5031536;28;20316;-72
2023/04/06 06:53:35;;;;;;;5.30;4.80;;;;;;;8.77;70.58;100592.03;5035016;28;20219;-71
2023/04/06 06:56:00;;;;;;;5.23;4.73;;;;;;;8.97;70.25;100592.06;5030783;28;20194;-71
2023/04/06 06:58:28;;;;;;;5.20;4.70;;;;;;;9.12;69.65;100592.09;5036095;28;20184;-71
2023/04/06 07:00:57;;;;;;;5.47;4.97;;;;;;;9.21;69.19;100592.97;5037506;28;20206;-74
2023/04/06 07:03:22;;;;;;;5.80;5.20;;;;;;;9.24;68.87;100586.09;5037315;28;20221;-71
2023/04/06 07:05:55;;;;;;;6.03;4.97;;;;;;;9.29;68.63;100596.44;5031083;28;20190;-73
2023/04/06 07:08:22;;;;;;;5.00;4.60;;;;;;;9.33;68.53;100590.41;5036340;28;20292;-71
2023/04/06 07:10:47;;;;;;;5.03;4.63;;;;;;;9.37;68.61;100594.72;5032498;28;20215;-72
2023/04/06 07:13:18;;;;;;;5.43;4.93;;;;;;;9.40;68.08;100586.97;5034783;28;20269;-73
2023/04/06 07:15:43;;;;;;;5.43;4.93;;;;;;;9.41;67.96;100593.00;5028494;28;21026;-72
2023/04/06 07:18:08;;;;;;;5.77;5.23;;;;;;;9.39;68.01;100592.13;5030376;28;20197;-74
2023/04/06 07:20:34;;;;;;;5.53;5.03;;;;;;;9.39;68.01;100593.00;5032721;28;20212;-73
2023/04/06 07:22:59;;;;;;;5.60;5.10;;;;;;;9.31;67.91;100584.38;5027355;28;20680;-73
2023/04/06 07:25:25;;;;;;;6.07;4.77;;;;;;;9.26;68.09;100584.38;5031259;28;20194;-76
2023/04/06 07:27:50;;;;;;;5.30;4.90;;;;;;;9.21;68.37;100590.38;5032280;28;20193;-74
2023/04/06 07:30:15;;;;;;;4.77;4.37;;;;;;;9.19;68.69;100597.25;5030673;28;20690;-74
2023/04/06 07:32:41;;;;;;;6.03;5.43;;;;;;;9.12;68.62;100601.56;5032005;28;20187;-73
2023/04/06 07:35:06;;;;;;;6.07;5.47;;;;;;;9.06;69.53;100592.09;5031787;28;20240;-72
2023/04/06 07:37:32;;;;;;;5.80;5.20;;;;;;;9.00;69.94;100587.78;5028101;28;20682;-74
2023/04/06 07:39:57;;;;;;;5.53;5.03;;;;;;;8.93;70.72;100587.75;5050981;28;20189;-73
2023/04/06 07:42:22;;;;;;;5.73;5.13;;;;;;;8.88;71.15;100592.03;5034729;28;20191;-71
2023/04/06 07:44:48;;;;;;;5.37;4.87;;;;;;;8.81;71.70;100589.44;5034973;28;20207;-74
2023/04/06 07:47:13;;;;;;;5.93;5.30;;;;;;;8.81;72.03;100593.72;5029757;28;20736;-75
2023/04/06 07:49:39;;;;;;;5.60;5.20;;;;;;;8.83;72.45;100597.19;5044310;28;20206;-74
2023/04/06 07:52:04;;;;;;;5.60;5.10;;;;;;;8.82;72.18;100598.03;5034161;28;21684;-73
2023/04/06 07:54:30;;;;;;;5.93;5.33;;;;;;;8.81;72.07;100596.31;5033124;28;20652;-75
2023/04/06 07:56:55;;;;;;;5.53;5.03;;;;;;;8.81;71.76;100593.72;5030575;28;20200;-75
2023/04/06 07:59:20;;;;;;;5.90;5.33;;;;;;;8.79;71.53;100596.31;5030296;28;20194;-73
2023/04/06 08:01:46;;;;;;;5.17;4.67;;;;;;;8.80;71.07;100592.88;5041519;28;20206;-75
2023/04/06 08:04:11;;;;;;;5.77;5.00;;;;;;;8.87;70.91;100592.88;5033493;28;20202;-76
2023/04/06 08:06:37;;;;;;;5.07;4.67;;;;;;;8.89;70.34;100596.34;5029359;28;20193;-74
2023/04/06 08:09:03;;;;;;;4.90;4.50;;;;;;;8.90;70.23;100598.06;5030459;28;20195;-75
2023/04/06 08:11:29;;;;;;;5.47;4.93;;;;;;;8.93;70.25;100588.59;5033119;28;20253;-74
2023/04/06 08:13:56;;;;;;;4.93;4.50;;;;;;;8.98;70.34;100591.22;5031203;28;20207;-72
2023/04/06 08:16:22;;;;;;;4.57;4.17;;;;;;;9.04;70.20;100593.78;5029408;28;20190;-73
2023/04/06 08:18:47;;;;;;;4.70;4.30;;;;;;;9.11;69.59;100590.38;5035905;28;20202;-72
2023/04/06 08:21:13;;;;;;;4.97;4.47;;;;;;;9.15;68.39;100588.66;5030589;28;20184;-73
2023/04/06 08:23:38;;;;;;;5.03;4.50;;;;;;;9.20;67.75;100586.09;5036523;28;20614;-74
2023/04/06 08:26:04;;;;;;;4.57;4.17;;;;;;;9.27;67.56;100587.81;5032739;28;20187;-73
2023/04/06 08:28:29;;;;;;;5.00;4.20;;;;;;;9.34;67.42;100584.38;5032725;28;20202;-73
2023/04/06 08:30:55;;;;;;;4.00;3.70;;;;;;;9.41;67.23;100587.81;5029633;28;20222;-75
2023/04/06 08:33:20;;;;;;;4.50;4.10;;;;;;;9.46;66.88;100583.53;5028745;28;20797;-73
2023/04/06 08:35:45;;;;;;;4.83;4.43;;;;;;;9.54;66.69;100574.03;5032571;28;20689;-71
2023/04/06 08:38:11;;;;;;;4.53;4.20;;;;;;;9.63;66.65;100582.66;5034168;28;20223;-73
2023/04/06 08:40:37;;;;;;;5.70;5.20;;;;;;;9.72;65.88;100582.66;5032045;28;20285;-73
2023/04/06 08:43:08;;;;;;;5.30;4.80;;;;;;;9.80;65.69;100575.78;5026740;28;20365;-72
2023/04/06 08:45:33;;;;;;;5.10;4.60;;;;;;;9.87;65.41;100579.22;5032842;28;20187;-73
2023/04/06 08:48:01;;;;;;;5.70;5.20;;;;;;;9.93;64.95;100580.91;5028326;28;20262;-75
2023/04/06 08:50:29;;;;;;;6.57;5.80;;;;;;;10.01;64.65;100577.47;5027009;28;20219;-73
2023/04/06 08:52:55;;;;;;;6.83;6.13;;;;;;;10.06;64.47;100574.84;5025064;28;20207;-74
2023/04/06 08:55:22;;;;;;;6.33;5.83;;;;;;;10.06;64.51;100573.13;5031813;28;20193;-73
2023/04/06 08:57:48;;;;;;;7.00;6.00;;;;;;;10.11;64.70;100570.53;5030400;28;20212;-73
2023/04/06 09:00:14;;;;;;;7.40;5.90;;;;;;;10.22;64.83;100579.13;5030671;28;20912;-74
2023/04/06 09:02:42;;;;;;;5.90;5.30;;;;;;;10.34;64.98;100577.38;5031332;28;20222;-74
2023/04/06 09:05:09;;;;;;;6.70;5.97;;;;;;;10.44;64.67;100575.63;5039673;28;20199;-73
2023/04/06 09:07:36;;;;;;;8.27;6.20;;;;;;;10.51;64.34;100572.19;5034470;28;20635;-74
2023/04/06 09:10:01;;;;;;;6.00;5.50;;;;;;;10.61;64.35;100575.56;5031064;28;20218;-74
2023/04/06 09:12:29;;;;;;;6.00;5.50;;;;;;;10.66;64.42;100576.41;5028587;28;20198;-72
2023/04/06 09:14:55;;;;;;;5.87;5.37;;;;;;;10.73;64.40;100583.28;5030562;28;20215;-74
2023/04/06 09:17:25;;;;;;;5.30;4.90;;;;;;;10.80;64.19;100576.34;5027707;28;20214;-72
2023/04/06 09:19:51;;;;;;;6.17;5.67;;;;;;;10.83;64.13;100574.59;5032249;28;20198;-73
2023/04/06 09:22:18;;;;;;;6.27;5.67;;;;;;;10.90;63.94;100582.31;5027216;28;20187;-74
2023/04/06 09:24:48;;;;;;;6.27;5.70;;;;;;;10.93;63.80;100572.81;5028045;28;20216;-73
2023/04/06 09:27:14;;;;;;;5.83;5.20;;;;;;;10.97;63.39;100571.91;5027498;28;20196;-73
2023/04/06 09:29:43;;;;;;;6.23;5.60;;;;;;;11.02;63.39;100571.91;5029611;28;20209;-73
2023/04/06 09:32:10;;;;;;;6.60;6.00;;;;;;;11.08;62.88;100571.84;5028151;28;20191;-73
2023/04/06 09:34:39;;;;;;;6.50;5.50;;;;;;;11.15;62.89;100566.66;5032339;28;20210;-73
2023/04/06 09:37:18;;;;;;;5.70;5.20;;;;;;;11.19;63.01;100558.84;5028990;28;20649;-73
2023/04/06 09:39:44;;;;;;;5.83;5.20;;;;;;;11.25;63.10;100561.41;5031135;28;20735;-75
2023/04/06 09:42:11;;;;;;;7.03;6.33;;;;;;;11.33;62.79;100560.47;5033612;28;20675;-73
2023/04/06 09:44:36;;;;;;;6.50;5.90;;;;;;;11.37;63.30;100554.41;5031593;28;20217;-74
2023/04/06 09:47:06;;;;;;;6.43;5.83;;;;;;;11.46;63.37;100558.63;5028635;28;20187;-74
2023/04/06 09:49:33;;;;;;;6.67;6.07;;;;;;;11.52;63.00;100559.44;5031760;28;20685;-73
2023/04/06 09:52:02;;;;;;;5.60;5.17;;;;;;;11.60;62.83;100561.97;5030623;28;20196;-72
2023/04/06 09:54:30;;;;;;;7.07;5.67;;;;;;;11.72;62.63;100555.81;5029391;28;21150;-72
2023/04/06 09:57:11;;;;;;;8.00;7.20;;;;;;;11.79;61.94;100556.63;5033394;28;20558;-74
2023/04/06 09:59:57;;;;;;;6.67;6.07;;;;;;;11.85;61.96;100557.44;5031140;28;20637;-72
2023/04/06 10:02:57;;;;;;;6.83;6.23;;;;;;;11.98;61.57;100554.69;5034451;28;20213;-74
2023/04/06 10:05:46;;;;;;;6.30;5.67;;;;;;;12.07;61.39;100559.81;5036466;28;20197;-74
2023/04/06 10:08:13;;;;;;;7.00;5.43;;;;;;;12.18;60.87;100557.94;5032905;28;20191;-72
2023/04/06 10:10:38;;;;;;;6.30;5.73;;;;;;;12.28;59.72;100558.72;5033232;28;20714;-75
2023/04/06 10:13:05;;;;;;;7.50;6.47;;;;;;;12.31;59.52;100556.09;5028262;28;20217;-72
2023/04/06 10:15:31;;;;;;;6.57;5.97;;;;;;;12.27;59.30;100556.16;5036786;28;20192;-73
2023/04/06 10:18:00;;;;;;;5.43;4.97;;;;;;;12.31;59.44;100555.25;5027029;28;20270;-75
2023/04/06 10:20:59;;;;;;;7.00;6.40;;;;;;;12.40;57.69;100552.53;5033917;28;20190;-73
2023/04/06 10:23:35;;;;;;;7.07;6.37;;;;;;;12.44;57.26;100554.22;5032119;28;20700;-73
2023/04/06 10:26:01;;;;;;;7.73;7.03;;;;;;;12.52;57.49;100556.72;5031811;28;20194;-73
2023/04/06 10:28:32;;;;;;;6.80;6.10;;;;;;;12.64;57.85;100555.66;5035280;28;20570;-74
2023/04/06 10:31:05;;;;;;;7.03;6.40;;;;;;;12.81;57.95;100563.25;5034902;28;20726;-74
2023/04/06 10:33:31;;;;;;;6.67;6.07;;;;;;;12.91;57.05;100549.25;5036343;28;20235;-74
2023/04/06 10:35:57;;;;;;;6.10;5.60;;;;;;;12.98;56.36;100543.97;5032308;28;20266;-74
2023/04/06 10:38:54;;;;;;;6.10;5.60;;;;;;;13.08;56.66;100542.94;5032721;28;20659;-75
2023/04/06 10:41:20;;;;;;;5.53;5.03;;;;;;;13.16;56.54;100545.41;5030567;28;20268;-74
2023/04/06 10:43:56;;;;;;;5.47;4.97;;;;;;;13.25;56.81;100542.66;5036506;28;20217;-73
2023/04/06 10:46:26;;;;;;;9.10;6.50;;;;;;;13.28;56.61;100542.63;5033355;28;20199;-72
2023/04/06 10:48:51;;;;;;;6.77;5.30;;;;;;;13.31;56.40;100542.59;5029361;28;20188;-72
2023/04/06 10:51:18;;;;;;;7.97;6.77;;;;;;;13.37;54.77;100526.03;5032745;28;20225;-72
2023/04/06 10:53:46;;;;;;;6.43;5.83;;;;;;;13.36;52.15;100521.72;5032951;28;20210;-73
2023/04/06 10:56:14;;;;;;;9.07;5.90;;;;;;;13.40;53.19;100524.25;5031143;28;20197;-73
2023/04/06 10:58:47;;;;;;;8.47;6.97;;;;;;;13.55;53.65;100515.34;5034479;28;20184;-73
2023/04/06 11:01:15;;;;;;;9.00;6.43;;;;;;;13.73;54.04;100510.69;5031967;28;20282;-73
2023/04/06 11:03:51;;;;;;;7.17;6.57;;;;;;;13.91;53.95;100506.88;5031428;28;20209;-72
2023/04/06 11:06:21;;;;;;;6.50;5.93;;;;;;;14.03;53.73;100516.22;5035846;28;20661;-73
2023/04/06 11:08:46;;;;;;;6.63;6.03;;;;;;;14.18;53.79;100505.50;5034941;28;20191;-75
2023/04/06 11:11:15;;;;;;;5.40;4.97;;;;;;;14.38;53.68;100511.16;5033252;28;20214;-72
2023/04/06 11:13:50;;;;;;;7.03;6.33;;;;;;;14.60;52.70;100501.97;5027132;28;20324;-72
2023/04/06 11:16:23;;;;;;;5.97;5.47;;;;;;;14.71;52.50;100501.78;5028648;28;20202;-73
2023/04/06 11:19:00;;;;;;;6.33;5.73;;;;;;;14.91;52.47;100500.47;5031720;28;20197;-73
2023/04/06 11:21:37;;;;;;;6.23;5.63;;;;;;;15.19;52.67;100490.25;5037717;28;20198;-73
2023/04/06 11:24:05;;;;;;;5.63;5.13;;;;;;;15.44;52.28;100497.44;5031159;28;20242;-72