Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:40;;;;;;;0.20;0.20;;;;;;;6.31;61.04;98480.00;5013422;28;20038;-61
2021/06/08 00:04:06;;;;;;;0.10;0.10;;;;;;;6.24;61.06;98482.75;5011802;28;20057;-61
2021/06/08 00:06:32;;;;;;;0.20;0.20;;;;;;;6.19;61.24;98485.28;5028122;28;20419;-62
2021/06/08 00:08:58;;;;;;;0.20;0.20;;;;;;;6.23;61.20;98485.69;5013293;28;20034;-61
2021/06/08 00:11:24;;;;;;;0.20;0.20;;;;;;;6.31;61.10;98488.16;5013464;28;20354;-61
2021/06/08 00:13:50;;;;;;;0.13;0.13;;;;;;;6.40;60.84;98486.88;5012946;28;20497;-64
2021/06/08 00:16:17;;;;;;;0.20;0.20;;;;;;;6.54;60.39;98490.38;5012483;28;20034;-62
2021/06/08 00:18:43;;;;;;;0.10;0.10;;;;;;;6.60;60.11;98489.53;5013112;28;20087;-63
2021/06/08 00:21:09;;;;;;;0.75;0.30;;;;;;;6.56;60.61;98495.63;5013351;28;20045;-62
2021/06/08 00:23:35;;;;;;;0.10;0.10;;;;;;;6.47;60.54;98497.75;5013113;28;20439;-62
2021/06/08 00:26:01;;;;;;;0.10;0.10;;;;;;;6.39;60.77;98492.53;5011553;28;20026;-61
2021/06/08 00:28:26;;;;;;;0.55;0.45;;;;;;;6.40;60.66;98499.69;5013341;28;20088;-63
2021/06/08 00:30:53;;;;;;;0.20;0.20;;;;;;;6.37;60.79;98495.47;5012731;28;20504;-63
2021/06/08 00:33:19;;;;;;;0.22;0.22;;;;;;;6.40;60.62;98502.41;5012746;28;20046;-62
2021/06/08 00:35:45;;;;;;;0.75;0.57;;;;;;;6.41;60.58;98501.38;5012903;28;20037;-62
2021/06/08 00:38:11;;;;;;;0.45;0.45;;;;;;;6.41;60.63;98504.91;5013090;28;20030;-65
2021/06/08 00:40:42;;;;;;;0.73;0.73;;;;;;;6.41;60.66;98493.19;5027841;28;20030;-62
2021/06/08 00:43:07;;;;;;;0.10;0.10;;;;;;;6.48;60.45;98504.91;5013036;28;20044;-61
2021/06/08 00:45:33;;;;;;;0.20;0.20;;;;;;;6.49;60.33;98488.31;5012650;28;20435;-62
2021/06/08 00:47:59;;;;;;;5.22;0.82;;;;;;;6.53;60.26;98488.72;5012895;28;20048;-61
2021/06/08 00:50:25;;;;;;;0.20;0.20;;;;;;;6.51;60.21;98514.53;5012875;28;20455;-63
2021/06/08 00:52:54;;;;;;;0.22;0.22;;;;;;;6.49;60.38;98509.28;5012699;28;20030;-60
2021/06/08 00:55:21;;;;;;;0.10;0.10;;;;;;;6.53;60.37;98499.63;5012743;28;20408;-60
2021/06/08 00:57:48;;;;;;;0.20;0.20;;;;;;;6.68;60.00;98506.69;5011309;28;20026;-60
2021/06/08 01:00:14;;;;;;;0.10;0.10;;;;;;;6.74;59.81;98508.56;5011238;28;20442;-60
2021/06/08 01:02:40;;;;;;;0.20;0.20;;;;;;;6.85;59.70;98510.59;5028527;28;20029;-60
2021/06/08 01:05:09;;;;;;;0.40;0.40;;;;;;;6.88;59.50;98506.59;5012365;28;20054;-61
2021/06/08 01:07:44;;;;;;;0.20;0.20;;;;;;;6.87;59.59;98513.13;5013012;28;20053;-62
2021/06/08 01:10:15;;;;;;;0.10;0.10;;;;;;;6.91;59.54;98506.16;5012831;28;20093;-61
2021/06/08 01:12:41;;;;;;;0.13;0.13;;;;;;;6.96;59.43;98517.25;5013254;28;20037;-61
2021/06/08 01:15:08;;;;;;;0.20;0.20;;;;;;;6.93;59.60;98514.97;5012449;28;20037;-61
2021/06/08 01:17:34;;;;;;;0.17;0.17;;;;;;;6.90;59.67;98518.13;5012381;28;20026;-61
2021/06/08 01:20:00;;;;;;;0.20;0.20;;;;;;;6.88;59.93;98515.63;5011311;28;20042;-60
2021/06/08 01:22:29;;;;;;;0.20;0.20;;;;;;;6.97;59.62;98517.03;5012757;28;20034;-61
2021/06/08 01:24:55;;;;;;;0.20;0.20;;;;;;;7.06;59.45;98511.31;5011244;28;20435;-61
2021/06/08 01:27:22;;;;;;;0.28;0.28;;;;;;;7.20;59.19;98523.84;5014868;28;20048;-59
2021/06/08 01:29:51;;;;;;;0.20;0.20;;;;;;;7.25;58.92;98513.06;5016275;28;20033;-61
2021/06/08 01:32:22;;;;;;;0.10;0.10;;;;;;;7.32;58.80;98522.06;5030966;28;20037;-61
2021/06/08 01:34:48;;;;;;;0.30;0.30;;;;;;;7.37;58.77;98518.66;5014485;28;20407;-62
2021/06/08 01:37:15;;;;;;;0.10;0.10;;;;;;;7.38;58.78;98512.16;5031325;28;20503;-61
2021/06/08 01:39:42;;;;;;;0.10;0.10;;;;;;;7.38;58.84;98514.88;5030992;28;20519;-62
2021/06/08 01:42:09;;;;;;;0.20;0.20;;;;;;;7.35;58.90;98518.06;5016061;28;20108;-61
2021/06/08 01:44:35;;;;;;;0.10;0.10;;;;;;;7.27;59.33;98515.59;5015659;28;20037;-61
2021/06/08 01:47:01;;;;;;;0.10;0.10;;;;;;;7.31;59.27;98517.66;5014112;28;20030;-61
2021/06/08 01:49:27;;;;;;;0.10;0.10;;;;;;;7.32;59.24;98524.78;5015563;28;20167;-62
2021/06/08 01:52:32;;;;;;;0.10;0.10;;;;;;;7.36;59.22;98527.91;5015554;28;20037;-61
2021/06/08 01:55:10;;;;;;;0.10;0.10;;;;;;;7.45;58.99;98525.75;5015502;28;20124;-61
2021/06/08 01:57:54;;;;;;;0.15;0.15;;;;;;;7.46;58.88;98528.25;5016044;28;20033;-61
2021/06/08 02:00:47;;;;;;;0.10;0.10;;;;;;;7.68;58.54;98538.81;5015514;28;20480;-60
2021/06/08 02:03:17;;;;;;;0.20;0.20;;;;;;;8.09;57.61;98542.88;4974398;28;20062;-63
2021/06/08 02:05:52;;;;;;;0.20;0.20;;;;;;;8.20;57.35;98533.94;4973921;28;20058;-63
2021/06/08 02:08:45;;;;;;;0.10;0.10;;;;;;;8.08;57.84;98535.72;4974086;28;20046;-62
2021/06/08 02:11:19;;;;;;;0.40;0.38;;;;;;;8.00;58.09;98536.03;4974522;28;20066;-62
2021/06/08 02:14:05;;;;;;;0.20;0.20;;;;;;;8.05;58.17;98547.09;4957865;28;20047;-63
2021/06/08 02:16:49;;;;;;;0.10;0.10;;;;;;;8.17;57.79;98539.84;4957728;28;20039;-61
2021/06/08 02:19:17;;;;;;;0.30;0.30;;;;;;;8.38;57.42;98548.69;4974341;28;20039;-63
2021/06/08 02:21:49;;;;;;;0.20;0.20;;;;;;;8.36;57.61;98537.97;4957983;28;20544;-63
2021/06/08 02:24:19;;;;;;;0.20;0.20;;;;;;;8.25;57.87;98531.34;4974167;28;20580;-63
2021/06/08 02:26:48;;;;;;;0.10;0.10;;;;;;;8.22;57.83;98544.63;4974301;28;20506;-61
2021/06/08 02:29:16;;;;;;;0.28;0.28;;;;;;;8.15;58.25;98541.97;4974209;28;20039;-61
2021/06/08 02:31:43;;;;;;;0.10;0.10;;;;;;;8.07;58.52;98539.53;4957307;28;20113;-62
2021/06/08 02:34:12;;;;;;;0.10;0.10;;;;;;;8.11;58.31;98545.38;4973779;28;20043;-61
2021/06/08 02:36:38;;;;;;;0.20;0.20;;;;;;;8.15;58.16;98531.03;4973785;28;20026;-62
2021/06/08 02:39:06;;;;;;;0.20;0.20;;;;;;;8.32;57.95;98535.88;4975714;28;20035;-59
2021/06/08 02:41:33;;;;;;;0.20;0.20;;;;;;;8.51;57.50;98544.97;5014686;28;20196;-60
2021/06/08 02:43:59;;;;;;;0.20;0.20;;;;;;;8.53;57.41;98543.69;5014418;28;20404;-60
2021/06/08 02:46:26;;;;;;;0.20;0.20;;;;;;;8.49;57.56;98550.69;5014812;28;20030;-59
2021/06/08 02:48:54;;;;;;;0.10;0.10;;;;;;;8.46;57.80;98542.09;5014885;28;20026;-60
2021/06/08 02:51:21;;;;;;;0.20;0.20;;;;;;;8.38;57.91;98554.97;5014148;28;20038;-59
2021/06/08 02:53:48;;;;;;;0.10;0.10;;;;;;;8.41;57.96;98546.31;5012949;28;20056;-60
2021/06/08 02:56:14;;;;;;;0.47;0.25;;;;;;;8.46;57.78;98553.03;5014305;28;20034;-60
2021/06/08 02:58:43;;;;;;;0.10;0.10;;;;;;;8.47;57.75;98550.06;5014438;28;20113;-60
2021/06/08 03:01:12;;;;;;;0.10;0.10;;;;;;;8.58;57.53;98543.84;5014678;28;20034;-59
2021/06/08 03:03:41;;;;;;;0.10;0.10;;;;;;;8.86;56.70;98539.72;5012804;28;20057;-60
2021/06/08 03:06:13;;;;;;;0.10;0.10;;;;;;;9.29;55.98;98546.09;5013895;28;20466;-60
2021/06/08 03:08:59;;;;;;;0.20;0.20;;;;;;;9.43;55.57;98543.97;5014575;28;20065;-60
2021/06/08 03:11:41;;;;;;;0.20;0.20;;;;;;;9.44;55.59;98543.75;5014372;28;20037;-61
2021/06/08 03:14:10;;;;;;;0.10;0.10;;;;;;;9.51;55.62;98553.78;5013970;28;20037;-60
2021/06/08 03:16:39;;;;;;;0.10;0.10;;;;;;;9.58;55.64;98549.03;5013824;28;20061;-60
2021/06/08 03:19:08;;;;;;;0.40;0.40;;;;;;;9.73;55.41;98541.19;5014266;28;20049;-59
2021/06/08 03:21:42;;;;;;;0.20;0.20;;;;;;;10.09;54.85;98544.78;5028941;28;20037;-60
2021/06/08 03:24:12;;;;;;;0.20;0.20;;;;;;;10.41;54.06;98547.22;5028989;28;20126;-59
2021/06/08 03:26:39;;;;;;;0.10;0.10;;;;;;;10.94;52.94;98534.31;5014137;28;20037;-60
2021/06/08 03:29:08;;;;;;;0.20;0.20;;;;;;;11.68;51.46;98540.91;5013572;28;20037;-59
2021/06/08 03:31:41;;;;;;;0.13;0.13;;;;;;;12.95;49.28;98532.03;5014054;28;20480;-61
2021/06/08 03:34:14;;;;;;;0.10;0.10;;;;;;;14.85;45.83;98547.44;5012640;28;20030;-59
2021/06/08 03:36:43;;;;;;;0.55;0.20;;;;;;;15.44;44.81;98536.31;5013941;28;20045;-59
2021/06/08 03:39:10;;;;;;;0.68;0.68;;;;;;;14.48;47.31;98541.97;5013708;28;20519;-60
2021/06/08 03:41:36;;;;;;;0.10;0.10;;;;;;;13.47;49.78;98537.03;5013828;28;20030;-59
2021/06/08 03:44:03;;;;;;;0.30;0.30;;;;;;;12.67;51.76;98539.38;5013947;28;20111;-59
2021/06/08 03:46:29;;;;;;;0.10;0.10;;;;;;;12.09;53.32;98553.44;4995915;28;20061;-60
2021/06/08 03:48:58;;;;;;;0.20;0.20;;;;;;;11.72;53.97;98539.31;5028523;28;20030;-60
2021/06/08 03:51:31;;;;;;;0.10;0.10;;;;;;;11.52;54.48;98537.03;5013526;28;20026;-61
2021/06/08 03:53:58;;;;;;;0.10;0.10;;;;;;;11.48;54.51;98536.69;5013645;28;20030;-60
2021/06/08 03:56:24;;;;;;;0.22;0.22;;;;;;;11.64;54.21;98542.47;5013762;28;20029;-60
2021/06/08 03:58:52;;;;;;;0.10;0.10;;;;;;;11.94;53.22;98546.84;5013644;28;20034;-59
2021/06/08 04:01:20;;;;;;;0.30;0.20;;;;;;;12.06;52.78;98544.84;4995579;28;20045;-61
2021/06/08 04:03:47;;;;;;;0.10;0.10;;;;;;;11.91;53.13;98543.50;5013096;28;20038;-59
2021/06/08 04:06:15;;;;;;;0.10;0.10;;;;;;;11.74;53.45;98542.66;5012982;28;20049;-59
2021/06/08 04:08:41;;;;;;;0.10;0.10;;;;;;;11.62;53.58;98544.66;5013184;28;20045;-59
2021/06/08 04:11:10;;;;;;;0.10;0.10;;;;;;;11.65;53.49;98544.16;5012933;28;20029;-60
2021/06/08 04:13:40;;;;;;;0.30;0.30;;;;;;;12.06;52.58;98544.84;5013110;28;20034;-59
2021/06/08 04:16:07;;;;;;;0.10;0.10;;;;;;;12.91;50.57;98542.72;5012347;28;20029;-59
2021/06/08 04:18:34;;;;;;;0.10;0.10;;;;;;;13.41;49.39;98542.75;5012901;28;20041;-60
2021/06/08 04:21:00;;;;;;;0.10;0.10;;;;;;;16.62;43.46;98531.59;5013219;28;20518;-59
2021/06/08 04:23:27;;;;;;;1.08;0.20;;;;;;;16.77;43.11;98535.44;5012914;28;20061;-58
2021/06/08 04:25:54;;;;;;;0.10;0.10;;;;;;;15.76;45.56;98539.66;5013088;28;20113;-58
2021/06/08 04:28:21;;;;;;;0.10;0.10;;;;;;;14.73;47.77;98541.31;5012651;28;20115;-60
2021/06/08 04:30:47;;;;;;;0.10;0.10;;;;;;;13.84;49.64;98532.69;5012678;28;20088;-59
2021/06/08 04:33:14;;;;;;;0.45;0.40;;;;;;;13.35;51.14;98543.78;5012563;28;20060;-59
2021/06/08 04:35:42;;;;;;;0.10;0.10;;;;;;;13.01;51.54;98538.44;5012595;28;20507;-59
2021/06/08 04:38:08;;;;;;;0.10;0.10;;;;;;;13.17;51.11;98544.97;5012861;28;20033;-59
2021/06/08 04:40:36;;;;;;;0.10;0.10;;;;;;;13.49;50.09;98536.78;5011039;28;20037;-59
2021/06/08 04:43:02;;;;;;;0.10;0.10;;;;;;;13.88;49.00;98535.75;5012572;28;20517;-61
2021/06/08 04:45:28;;;;;;;0.10;0.10;;;;;;;16.29;44.28;98527.50;5013086;28;20065;-58
2021/06/08 04:47:54;;;;;;;0.10;0.10;;;;;;;17.57;42.22;98536.44;5012862;28;20037;-59
2021/06/08 04:50:20;;;;;;;0.10;0.10;;;;;;;16.87;43.65;98542.84;5013126;28;20037;-58
2021/06/08 04:52:55;;;;;;;0.20;0.20;;;;;;;16.07;45.05;98536.09;5012983;28;20034;-60
2021/06/08 04:55:23;;;;;;;0.10;0.10;;;;;;;15.15;47.23;98542.28;5013239;28;20112;-59
2021/06/08 04:57:50;;;;;;;0.10;0.10;;;;;;;14.43;48.75;98548.28;5012300;28;20034;-60
2021/06/08 05:00:17;;;;;;;0.10;0.10;;;;;;;13.90;49.56;98547.34;5012112;28;20472;-59
2021/06/08 05:02:55;;;;;;;0.10;0.10;;;;;;;13.61;49.81;98555.94;5015454;28;20036;-58
2021/06/08 05:05:24;;;;;;;0.30;0.30;;;;;;;13.53;49.94;98548.97;5016112;28;20060;-59
2021/06/08 05:07:58;;;;;;;0.15;0.15;;;;;;;13.64;49.24;98544.38;5016448;28;20041;-59
2021/06/08 05:10:27;;;;;;;0.13;0.13;;;;;;;13.82;48.56;98544.00;5016116;28;20044;-60
2021/06/08 05:12:54;;;;;;;0.17;0.17;;;;;;;13.90;48.21;98550.09;5015769;28;20037;-60
2021/06/08 05:15:23;;;;;;;0.13;0.13;;;;;;;14.28;47.40;98545.41;5016178;28;20026;-59
2021/06/08 05:17:51;;;;;;;0.13;0.13;;;;;;;14.22;47.49;98544.53;5016004;28;20061;-60
2021/06/08 05:20:17;;;;;;;0.10;0.10;;;;;;;13.93;47.99;98552.34;5016245;28;20058;-59
2021/06/08 05:22:46;;;;;;;0.10;0.10;;;;;;;13.76;48.31;98555.22;5016350;28;20442;-60
2021/06/08 05:25:12;;;;;;;0.10;0.10;;;;;;;13.83;48.23;98545.63;5015792;28;20034;-58
2021/06/08 05:27:39;;;;;;;0.10;0.10;;;;;;;13.87;47.52;98554.22;5016077;28;20030;-63
2021/06/08 05:30:07;;;;;;;0.10;0.10;;;;;;;13.75;48.02;98548.03;5014819;28;20035;-59
2021/06/08 05:32:33;;;;;;;0.10;0.10;;;;;;;13.66;48.26;98556.81;5015725;28;20048;-59
2021/06/08 05:34:58;;;;;;;0.10;0.10;;;;;;;13.77;47.73;98551.38;5015925;28;20030;-60
2021/06/08 05:37:25;;;;;;;1.08;0.30;;;;;;;13.82;47.29;98548.66;5014347;28;20034;-59
2021/06/08 05:39:50;;;;;;;0.10;0.10;;;;;;;13.83;47.39;98555.84;5014428;28;20559;-59
2021/06/08 05:42:19;;;;;;;0.10;0.10;;;;;;;13.86;47.07;98555.31;5016044;28;20121;-59
2021/06/08 05:44:46;;;;;;;0.10;0.10;;;;;;;14.04;46.78;98553.25;5015860;28;20040;-60
2021/06/08 05:47:12;;;;;;;0.10;0.10;;;;;;;14.18;46.48;98560.00;5015979;28;20034;-59
2021/06/08 05:49:40;;;;;;;0.10;0.10;;;;;;;14.36;45.99;98554.03;5015854;28;20034;-58
2021/06/08 05:52:07;;;;;;;0.10;0.10;;;;;;;14.43;45.64;98558.50;5015281;28;20135;-61
2021/06/08 05:54:35;;;;;;;0.10;0.10;;;;;;;14.14;46.45;98553.34;5031053;28;20064;-58
2021/06/08 05:57:01;;;;;;;0.15;0.10;;;;;;;13.74;47.14;98563.78;5015537;28;20034;-59
2021/06/08 05:59:28;;;;;;;0.10;0.10;;;;;;;13.63;47.45;98556.47;5015192;28;20056;-59
2021/06/08 06:01:54;;;;;;;0.10;0.10;;;;;;;13.79;46.74;98549.19;5015677;28;20505;-60
2021/06/08 06:04:24;;;;;;;0.10;0.10;;;;;;;13.83;46.53;98558.59;5015200;28;20121;-60
2021/06/08 06:06:51;;;;;;;0.10;0.10;;;;;;;13.90;46.35;98558.38;5014940;28;20045;-60
2021/06/08 06:09:20;;;;;;;0.10;0.10;;;;;;;13.91;46.45;98549.81;5014902;28;20164;-59
2021/06/08 06:11:48;;;;;;;0.10;0.10;;;;;;;13.97;46.29;98546.03;5014745;28;20034;-58
2021/06/08 06:14:20;;;;;;;0.10;0.10;;;;;;;14.23;45.55;98546.22;5014014;28;20026;-59
2021/06/08 06:16:48;;;;;;;0.10;0.10;;;;;;;14.16;45.65;98549.22;5014983;28;20034;-59
2021/06/08 06:19:14;;;;;;;0.10;0.10;;;;;;;13.94;45.86;98545.72;5014647;28;20033;-60
2021/06/08 06:21:40;;;;;;;0.13;0.13;;;;;;;13.79;46.40;98538.16;5015074;28;20036;-59
2021/06/08 06:24:10;;;;;;;0.20;0.20;;;;;;;13.70;46.39;98556.28;5015035;28;20065;-60
2021/06/08 06:26:37;;;;;;;0.73;0.20;;;;;;;13.59;46.37;98549.81;5014717;28;20030;-60
2021/06/08 06:29:12;;;;;;;0.10;0.10;;;;;;;13.69;46.43;98551.84;5014956;28;20511;-63
2021/06/08 06:31:42;;;;;;;0.20;0.20;;;;;;;13.91;46.04;98552.59;5014573;28;20042;-59
2021/06/08 06:34:08;;;;;;;0.10;0.10;;;;;;;13.96;45.64;98555.41;5029808;28;20407;-59
2021/06/08 06:36:34;;;;;;;0.10;0.10;;;;;;;13.99;45.63;98551.28;5014774;28;20040;-59
2021/06/08 06:39:11;;;;;;;0.10;0.10;;;;;;;13.96;45.86;98551.81;5014747;28;20443;-60
2021/06/08 06:41:41;;;;;;;0.10;0.10;;;;;;;13.96;45.74;98549.88;5013377;28;20037;-59
2021/06/08 06:44:08;;;;;;;0.10;0.10;;;;;;;14.05;45.67;98549.41;5011747;28;20076;-55
2021/06/08 06:46:34;;;;;;;0.10;0.10;;;;;;;14.24;44.99;98555.34;5014127;28;20084;-61
2021/06/08 06:49:00;;;;;;;0.10;0.10;;;;;;;14.46;44.66;98567.09;5014640;28;20499;-49
2021/06/08 06:51:27;;;;;;;0.10;0.10;;;;;;;14.78;44.26;98549.63;5013462;28;20038;-54
2021/06/08 06:53:56;;;;;;;0.10;0.10;;;;;;;15.16;43.30;98541.19;5014214;28;20546;-55
2021/06/08 06:56:22;;;;;;;0.17;0.17;;;;;;;15.36;43.08;98534.91;5014473;28;20223;-56
2021/06/08 06:58:51;;;;;;;0.10;0.10;;;;;;;15.33;43.12;98539.03;5014058;28;20037;-57
2021/06/08 07:01:24;;;;;;;0.20;0.20;;;;;;;15.15;43.75;98539.53;5014396;28;20121;-55
2021/06/08 07:03:53;;;;;;;0.10;0.10;;;;;;;14.77;44.39;98545.19;5014084;28;20068;-56
2021/06/08 07:06:20;;;;;;;0.10;0.10;;;;;;;14.51;44.90;98549.72;5012560;28;20516;-55
2021/06/08 07:08:53;;;;;;;0.10;0.10;;;;;;;14.57;45.10;98547.81;5013979;28;20065;-55
2021/06/08 07:11:22;;;;;;;0.10;0.10;;;;;;;14.58;44.93;98543.97;5014239;28;20500;-53
2021/06/08 07:13:49;;;;;;;0.15;0.15;;;;;;;14.61;44.61;98552.56;5013870;28;20072;-56
2021/06/08 07:16:16;;;;;;;0.10;0.10;;;;;;;14.66;44.36;98558.16;5013683;28;20463;-57
2021/06/08 07:18:44;;;;;;;0.10;0.10;;;;;;;14.89;43.95;98533.91;5014019;28;20443;-54
2021/06/08 07:21:10;;;;;;;0.10;0.10;;;;;;;15.13;43.71;98547.28;5013810;28;20045;-56
2021/06/08 07:23:36;;;;;;;0.10;0.10;;;;;;;15.30;43.62;98542.34;5012895;28;20026;-54
2021/06/08 07:26:04;;;;;;;1.30;0.75;;;;;;;15.75;42.78;98539.94;5010002;28;20034;-53
2021/06/08 07:28:31;;;;;;;0.20;0.20;;;;;;;16.09;41.89;98544.94;5013591;28;20052;-57
2021/06/08 07:30:59;;;;;;;0.10;0.10;;;;;;;16.27;41.55;98535.25;5013393;28;20030;-56
2021/06/08 07:33:43;;;;;;;0.10;0.10;;;;;;;16.29;41.72;98521.94;5013327;28;20040;-51
2021/06/08 07:36:28;;;;;;;0.10;0.10;;;;;;;16.14;42.13;98530.28;5013787;28;20132;-55
2021/06/08 07:39:02;;;;;;;0.10;0.10;;;;;;;15.58;43.22;98541.03;5013541;28;20400;-55
2021/06/08 07:41:35;;;;;;;0.17;0.17;;;;;;;15.11;44.04;98544.78;5013663;28;20038;-56
2021/06/08 07:44:05;;;;;;;0.22;0.22;;;;;;;14.91;44.49;98542.75;5013426;28;20393;-57
2021/06/08 07:46:36;;;;;;;0.38;0.38;;;;;;;14.86;44.39;98551.03;5009976;28;20026;-60
2021/06/08 07:49:05;;;;;;;0.17;0.17;;;;;;;14.84;44.38;98551.31;5004793;28;20034;-60
2021/06/08 07:51:32;;;;;;;0.10;0.10;;;;;;;14.91;44.13;98542.75;5008944;28;20144;-61
2021/06/08 07:53:59;;;;;;;0.10;0.10;;;;;;;15.15;43.70;98542.28;5008483;28;20026;-61
2021/06/08 07:56:27;;;;;;;0.10;0.10;;;;;;;15.35;43.02;98553.41;5010597;28;20069;-62
2021/06/08 07:58:53;;;;;;;0.10;0.10;;;;;;;15.33;43.28;98543.75;5010732;28;20029;-59
2021/06/08 08:01:20;;;;;;;0.43;0.38;;;;;;;15.57;42.67;98544.88;5009609;28;20411;-62
2021/06/08 08:03:50;;;;;;;0.20;0.20;;;;;;;15.70;42.62;98542.72;5010705;28;20132;-60
2021/06/08 08:06:18;;;;;;;0.10;0.10;;;;;;;15.61;42.88;98544.38;5010169;28;20054;-60
2021/06/08 08:08:47;;;;;;;0.10;0.10;;;;;;;15.54;42.89;98530.78;5025831;28;20455;-61
2021/06/08 08:11:16;;;;;;;0.10;0.10;;;;;;;15.37;42.87;98531.88;5010143;28;20033;-61
2021/06/08 08:13:46;;;;;;;0.10;0.10;;;;;;;15.19;43.43;98532.34;5010420;28;20033;-59
2021/06/08 08:16:13;;;;;;;0.10;0.10;;;;;;;15.05;43.63;98535.63;5025868;28;20133;-59
2021/06/08 08:18:41;;;;;;;0.52;0.22;;;;;;;14.79;44.26;98545.75;5010223;28;20038;-60
2021/06/08 08:21:09;;;;;;;0.90;0.30;;;;;;;14.65;44.20;98539.03;5010186;28;20030;-60
2021/06/08 08:23:36;;;;;;;0.10;0.10;;;;;;;14.60;43.90;98539.81;5010646;28;20044;-60
2021/06/08 08:26:05;;;;;;;0.10;0.10;;;;;;;14.81;43.47;98543.56;5010104;28;20026;-59
2021/06/08 08:28:35;;;;;;;0.10;0.10;;;;;;;15.13;42.86;98534.28;5010053;28;20116;-59
2021/06/08 08:31:05;;;;;;;0.45;0.30;;;;;;;15.50;42.52;98532.44;5011706;28;20045;-59
2021/06/08 08:33:31;;;;;;;0.13;0.13;;;;;;;15.89;41.53;98530.00;5009680;28;20061;-60
2021/06/08 08:35:58;;;;;;;0.10;0.10;;;;;;;16.32;40.86;98523.34;5009525;28;20053;-61
2021/06/08 08:38:24;;;;;;;0.10;0.10;;;;;;;16.56;40.54;98538.25;5010273;28;20033;-59
2021/06/08 08:40:54;;;;;;;0.10;0.10;;;;;;;16.67;40.63;98530.72;5009778;28;20030;-61
2021/06/08 08:43:22;;;;;;;0.10;0.10;;;;;;;16.88;40.25;98525.16;5010352;28;20045;-61
2021/06/08 08:45:48;;;;;;;0.10;0.10;;;;;;;16.82;40.69;98530.66;5003370;28;20037;-59
2021/06/08 08:48:14;;;;;;;0.10;0.10;;;;;;;16.44;41.25;98541.34;5008728;28;20030;-60
2021/06/08 08:50:40;;;;;;;0.17;0.17;;;;;;;15.94;42.35;98543.88;5024996;28;20034;-61
2021/06/08 08:53:06;;;;;;;0.10;0.10;;;;;;;15.45;42.91;98541.56;5009526;28;20038;-60
2021/06/08 08:55:35;;;;;;;0.17;0.17;;;;;;;15.12;43.81;98542.84;5025321;28;20029;-61
2021/06/08 08:58:04;;;;;;;0.10;0.10;;;;;;;14.98;43.76;98554.41;5009959;28;20112;-59
2021/06/08 09:00:31;;;;;;;0.20;0.20;;;;;;;15.02;43.71;98536.19;5008570;28;20040;-60
2021/06/08 09:03:03;;;;;;;0.10;0.10;;;;;;;15.25;43.08;98534.03;5010327;28;20033;-60
2021/06/08 09:05:36;;;;;;;0.10;0.10;;;;;;;15.51;42.44;98532.16;5006162;28;20078;-59
2021/06/08 09:08:03;;;;;;;0.20;0.20;;;;;;;15.82;41.97;98529.44;5009434;28;20033;-60
2021/06/08 09:10:32;;;;;;;0.32;0.32;;;;;;;16.04;41.53;98526.41;5005895;28;20419;-63
2021/06/08 09:12:58;;;;;;;0.35;0.13;;;;;;;16.17;41.31;98536.09;5009892;28;20041;-60
2021/06/08 09:15:24;;;;;;;0.30;0.30;;;;;;;16.09;41.08;98537.50;5007930;28;20079;-60
2021/06/08 09:17:54;;;;;;;0.10;0.10;;;;;;;16.06;41.57;98532.50;5009610;28;20509;-60
2021/06/08 09:20:21;;;;;;;0.20;0.20;;;;;;;16.06;41.56;98523.34;5009457;28;20413;-60
2021/06/08 09:22:54;;;;;;;0.20;0.20;;;;;;;16.26;41.08;98520.56;5009324;28;20164;-59
2021/06/08 09:25:38;;;;;;;0.10;0.10;;;;;;;16.32;41.13;98524.16;5024649;28;20038;-60
2021/06/08 09:28:32;;;;;;;1.25;0.63;;;;;;;16.26;41.24;98520.56;5024516;28;20446;-61
2021/06/08 09:31:14;;;;;;;0.25;0.25;;;;;;;16.18;41.24;98520.28;5009827;28;20037;-61
2021/06/08 09:33:45;;;;;;;0.10;0.10;;;;;;;15.91;41.93;98518.66;5009221;28;20113;-59
2021/06/08 09:36:18;;;;;;;3.72;0.90;;;;;;;15.66;42.22;98523.03;5009770;28;20042;-60
2021/06/08 09:38:55;;;;;;;0.10;0.10;;;;;;;15.48;42.41;98523.59;5009898;28;20455;-59
2021/06/08 09:41:30;;;;;;;0.10;0.10;;;;;;;15.72;42.02;98515.56;5007391;28;20030;-60
2021/06/08 09:44:10;;;;;;;0.20;0.20;;;;;;;15.99;41.25;98523.66;5010033;28;20034;-59
2021/06/08 09:46:47;;;;;;;0.10;0.10;;;;;;;16.00;41.15;98516.97;5008172;28;20049;-60
2021/06/08 09:49:16;;;;;;;0.10;0.10;;;;;;;15.89;41.39;98510.63;5012847;28;20593;-62
2021/06/08 09:51:56;;;;;;;0.10;0.10;;;;;;;15.80;41.65;98514.22;5012842;28;20061;-59
2021/06/08 09:54:37;;;;;;;0.22;0.22;;;;;;;15.98;41.33;98526.69;5013124;28;20041;-60
2021/06/08 09:57:18;;;;;;;0.10;0.10;;;;;;;15.98;41.23;98521.16;5012715;28;20030;-59
2021/06/08 09:59:46;;;;;;;0.10;0.10;;;;;;;15.76;41.62;98519.47;5012730;28;20048;-61
2021/06/08 10:02:26;;;;;;;0.10;0.10;;;;;;;15.90;41.62;98519.75;5012143;28;20030;-61
2021/06/08 10:04:54;;;;;;;0.15;0.15;;;;;;;15.98;41.14;98519.22;5009426;28;20057;-60
2021/06/08 10:07:29;;;;;;;0.10;0.10;;;;;;;16.03;41.12;98522.00;5012461;28;20569;-60
2021/06/08 10:10:07;;;;;;;0.20;0.20;;;;;;;16.00;41.10;98516.97;5012566;28;20064;-60
2021/06/08 10:12:34;;;;;;;0.45;0.40;;;;;;;16.14;41.08;98514.50;5012474;28;20044;-62
2021/06/08 10:15:11;;;;;;;0.20;0.20;;;;;;;16.04;41.26;98512.56;5012591;28;20034;-60
2021/06/08 10:17:39;;;;;;;0.15;0.15;;;;;;;16.05;41.28;98505.91;5012753;28;20076;-60
2021/06/08 10:20:22;;;;;;;0.10;0.10;;;;;;;16.12;41.11;98511.16;5012024;28;20034;-60
2021/06/08 10:22:49;;;;;;;0.10;0.10;;;;;;;16.13;41.05;98512.81;5013220;28;20450;-62
2021/06/08 10:25:15;;;;;;;0.10;0.10;;;;;;;16.10;40.85;98502.31;5012173;28;20164;-59
2021/06/08 10:27:41;;;;;;;0.20;0.20;;;;;;;16.01;40.99;98502.03;5012459;28;20125;-60
2021/06/08 10:30:09;;;;;;;0.15;0.15;;;;;;;16.07;41.18;98506.47;5012049;28;20444;-61
2021/06/08 10:42:32;;;;;;;;;;;;;;;15.67;41.21;98497.03;4989805;28;20041;-62
2021/06/08 10:45:01;;;;;;;0.10;0.10;;;;;;;15.66;41.31;98498.13;4990376;28;20425;-61
2021/06/08 10:47:35;;;;;;;0.10;0.10;;;;;;;15.71;40.88;98500.91;4989770;28;20045;-60
2021/06/08 10:50:01;;;;;;;;;;;;;;;15.60;41.27;98496.47;4990365;28;20132;-61
2021/06/08 10:52:27;;;;;;;0.10;0.10;;;;;;;15.61;41.29;98500.09;4990012;28;19952;-59
2021/06/08 10:54:54;;;;;;;0.10;0.10;;;;;;;15.62;41.12;98491.50;4989315;28;20491;-61
2021/06/08 10:57:21;;;;;;;0.10;0.10;;;;;;;15.67;41.00;98498.97;4989780;28;20081;-59
2021/06/08 10:59:49;;;;;;;0.10;0.10;;;;;;;15.77;40.92;98510.06;4988587;28;20045;-60
2021/06/08 11:02:46;;;;;;;0.10;0.10;;;;;;;15.60;41.09;98493.69;4989401;28;20128;-60
2021/06/08 11:05:12;;;;;;;0.10;0.10;;;;;;;15.38;41.63;98491.19;4989595;28;20299;-59
2021/06/08 11:07:58;;;;;;;0.47;0.47;;;;;;;15.46;41.26;98492.56;4989266;28;20050;-60
2021/06/08 11:10:27;;;;;;;0.10;0.10;;;;;;;15.31;41.42;98497.00;4970895;28;20042;-59
2021/06/08 11:13:11;;;;;;;0.20;0.20;;;;;;;15.12;41.86;98493.91;4985953;28;20042;-60
2021/06/08 11:15:46;;;;;;;0.10;0.10;;;;;;;15.18;41.47;98486.44;4984590;28;20039;-59
2021/06/08 11:18:22;;;;;;;0.35;0.20;;;;;;;15.54;40.79;98495.63;4977409;28;20061;-61
2021/06/08 11:21:05;;;;;;;0.20;0.20;;;;;;;15.59;40.50;98490.13;5010742;28;20387;-59
2021/06/08 11:23:43;;;;;;;0.10;0.10;;;;;;;15.39;40.90;98490.09;5011295;28;20526;-60
2021/06/08 11:26:13;;;;;;;0.10;0.10;;;;;;;15.06;41.56;98483.91;5011311;28;20041;-63
2021/06/08 11:28:44;;;;;;;0.40;0.40;;;;;;;14.78;42.14;98479.69;5011098;28;20034;-61
2021/06/08 11:31:11;;;;;;;0.20;0.20;;;;;;;14.52;42.14;98483.16;5010689;28;20080;-61
2021/06/08 11:33:49;;;;;;;0.10;0.10;;;;;;;14.52;42.22;98482.31;5011252;28;20042;-59
2021/06/08 11:36:22;;;;;;;0.10;0.10;;;;;;;14.81;41.70;98465.31;5011267;28;20503;-58
2021/06/08 11:38:56;;;;;;;0.10;0.10;;;;;;;15.44;40.26;98462.41;5023323;28;20088;-59
2021/06/08 11:41:23;;;;;;;0.20;0.20;;;;;;;16.04;39.22;98459.13;5009679;28;20044;-60
2021/06/08 11:43:52;;;;;;;0.15;0.15;;;;;;;16.57;38.36;98467.84;5010281;28;20211;-60
2021/06/08 11:46:30;;;;;;;0.10;0.10;;;;;;;16.78;38.31;98457.50;5010952;28;20058;-60
2021/06/08 11:49:25;;;;;;;0.10;0.10;;;;;;;16.57;38.64;98467.84;5004648;28;20486;-54
2021/06/08 11:52:12;;;;;;;0.20;0.20;;;;;;;16.08;39.87;98466.59;4968834;28;20054;-54
2021/06/08 11:54:42;;;;;;;0.10;0.10;;;;;;;15.85;40.39;98458.88;4966868;28;20099;-57
2021/06/08 11:57:14;;;;;;;0.52;0.25;;;;;;;15.63;40.62;98454.41;4969295;28;20455;-54
2021/06/08 11:59:45;;;;;;;0.57;0.30;;;;;;;15.37;40.91;98457.16;4952689;28;20039;-56