Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:47;;;;;;;54.97;27.83;;;-1.60;99.90;;;;;;10482967;28;20199;-78
2021/12/10 00:06:17;;;;;;;52.80;26.33;;;-1.60;98.70;;;;;;10522339;28;20200;-80
2021/12/10 00:11:48;;;;;;;58.30;28.43;;;-1.60;98.70;;;;;;10479711;28;20250;-78
2021/12/10 00:17:12;;;;;;;55.10;27.17;;;-1.70;96.50;;;;;;10493142;28;20504;-77
2021/12/10 00:22:43;;;;;;;54.47;27.23;;;-1.70;97.70;;;;;;10490804;28;20195;-79
2021/12/10 00:28:15;;;;;;;56.43;27.20;;;-1.70;99.90;;;;;;10492852;28;20271;-78
2021/12/10 00:33:40;;;;;;;55.37;28.47;;;-1.70;97.10;;;;;;10477952;28;20250;-76
2021/12/10 00:39:10;;;;;;;54.03;26.70;;;-1.70;93.90;;;;;;10492382;28;20232;-77
2021/12/10 00:44:33;;;;;;;55.63;27.67;;;-1.70;97.20;;;;;;10489420;28;20200;-76
2021/12/10 00:49:56;;;;;;;53.23;27.27;;;-1.70;91.80;;;;;;10492079;28;20205;-75
2021/12/10 00:55:18;;;;;;;55.03;27.13;;;-1.70;94.20;;;;;;10508683;28;20315;-76
2021/12/10 01:00:50;;;;;;;54.73;26.80;;;-1.80;95.90;;;;;;10491679;28;20495;-78
2021/12/10 01:06:15;;;;;;;58.17;29.47;;;-1.90;99.00;;;;;;10505483;28;20262;-78
2021/12/10 01:11:59;;;;;;;49.90;26.77;;;-1.80;99.90;;;;;;10502503;28;20588;-78
2021/12/10 01:29:08;;;;;;;50.17;26.83;;;-1.90;99.90;;;;;;10354419;28;20876;-79
2021/12/10 01:34:30;;;;;;;55.20;26.00;;;-1.90;99.20;;;;;;10353232;28;20239;-78
2021/12/10 01:39:55;;;;;;;55.70;28.27;;;-1.90;99.90;;;;;;10353810;28;20591;-80
2021/12/10 01:45:26;;;;;;;56.47;27.83;;;-1.90;99.90;;;;;;10353806;28;20317;-79
2021/12/10 01:50:48;;;;;;;54.10;26.40;;;-1.90;99.90;;;;;;10353309;28;20215;-77
2021/12/10 01:56:15;;;;;;;49.80;26.63;;;-1.80;99.90;;;;;;10368280;28;20242;-80
2021/12/10 02:01:49;;;;;;;57.97;26.47;;;-1.90;99.90;;;;;;10485094;28;20240;-77
2021/12/10 02:07:15;;;;;;;53.23;26.87;;;-1.80;99.90;;;;;;10503471;28;20259;-78
2021/12/10 02:12:38;;;;;;;50.83;25.03;;;-1.80;99.90;;;;;;10502908;28;20288;-78
2021/12/10 02:18:01;;;;;;;51.53;27.07;;;-1.70;99.90;;;;;;10513772;28;20200;-78
2021/12/10 02:23:23;;;;;;;53.87;26.87;;;-1.70;99.00;;;;;;10520833;28;20215;-79
2021/12/10 02:28:45;;;;;;;52.37;26.33;;;-1.70;99.90;;;;;;10488190;28;20426;-77
2021/12/10 02:34:08;;;;;;;55.37;27.10;;;-1.70;98.80;;;;;;10501694;28;20616;-78
2021/12/10 02:39:31;;;;;;;54.07;27.97;;;-1.70;99.90;;;;;;10499883;28;20298;-78
2021/12/10 02:44:53;;;;;;;54.80;26.73;;;-1.70;99.90;;;;;;10490983;28;20473;-78
2021/12/10 02:50:19;;;;;;;52.00;25.30;;;-1.70;99.90;;;;;;10502077;28;20271;-79
2021/12/10 02:55:42;;;;;;;44.90;24.10;;;-1.70;99.90;;;;;;10490951;28;20241;-78
2021/12/10 03:01:21;;;;;;;44.73;24.43;;;-1.60;93.30;;;;;;10484931;28;20199;-78
2021/12/10 03:06:54;;;;;;;52.70;25.30;;;-1.70;96.60;;;;;;10504944;28;20223;-78
2021/12/10 03:12:20;;;;;;;52.70;26.70;;;-1.60;95.30;;;;;;10507888;28;20251;-77
2021/12/10 03:17:42;;;;;;;47.67;24.87;;;-1.70;98.60;;;;;;10501436;28;20202;-78
2021/12/10 03:23:06;;;;;;;51.37;23.73;;;-1.70;99.90;;;;;;10487395;28;20204;-78
2021/12/10 03:28:28;;;;;;;46.67;24.60;;;-1.70;99.90;;;;;;10500913;28;20195;-78
2021/12/10 03:33:51;;;;;;;51.40;27.60;;;-1.60;99.90;;;;;;10499256;28;20440;-78
2021/12/10 03:39:22;;;;;;;48.47;24.30;;;-1.60;99.90;;;;;;10488976;28;20241;-79
2021/12/10 03:44:44;;;;;;;47.33;23.53;;;-1.60;99.90;;;;;;10526475;28;20251;-78
2021/12/10 03:50:08;;;;;;;45.50;22.37;;;-1.60;99.90;;;;;;10508672;28;20203;-77
2021/12/10 03:55:32;;;;;;;43.17;22.83;;;-1.60;99.90;;;;;;10525897;28;20244;-79
2021/12/10 04:00:57;;;;;;;42.63;22.60;;;-1.60;99.90;;;;;;10526151;28;20487;-78
2021/12/10 04:06:20;;;;;;;37.73;20.97;;;-1.60;99.90;;;;;;10511131;28;20196;-78
2021/12/10 04:11:43;;;;;;;50.73;23.33;;;-1.60;99.90;;;;;;10507469;28;20400;-77
2021/12/10 04:17:06;;;;;;;47.23;24.47;;;-1.60;99.90;;;;;;10506807;28;20212;-77
2021/12/10 04:22:32;;;;;;;42.80;23.00;;;-1.60;99.90;;;;;;10525440;28;20191;-77
2021/12/10 04:28:00;;;;;;;40.70;21.43;;;-1.50;99.90;;;;;;10524886;28;20205;-78
2021/12/10 04:33:26;;;;;;;47.83;24.43;;;-1.60;99.90;;;;;;10488832;28;20519;-78
2021/12/10 04:38:48;;;;;;;43.63;23.60;;;-1.50;99.90;;;;;;10506532;28;20239;-78
2021/12/10 04:44:13;;;;;;;41.60;22.80;;;-1.50;99.90;;;;;;10494861;28;20406;-78
2021/12/10 04:49:36;;;;;;;41.97;21.93;;;-1.40;99.90;;;;;;10506274;28;20509;-77
2021/12/10 04:54:58;;;;;;;42.80;22.17;;;-1.40;99.90;;;;;;10494882;28;20605;-78
2021/12/10 05:00:26;;;;;;;40.93;21.97;;;-1.40;99.90;;;;;;10523689;28;20236;-80
2021/12/10 05:05:48;;;;;;;37.93;19.67;;;-1.50;99.90;;;;;;10515922;28;20284;-79
2021/12/10 05:11:14;;;;;;;44.80;24.53;;;-1.40;99.90;;;;;;10477335;28;20208;-77
2021/12/10 05:16:42;;;;;;;48.23;26.27;;;-1.40;99.90;;;;;;10491069;28;20224;-79
2021/12/10 05:22:07;;;;;;;47.43;23.87;;;-1.50;99.90;;;;;;10522513;28;20261;-79
2021/12/10 05:27:29;;;;;;;45.10;22.70;;;-1.40;99.90;;;;;;10522589;28;20220;-78
2021/12/10 05:32:52;;;;;;;36.47;21.50;;;-1.40;99.90;;;;;;10485805;28;20448;-78
2021/12/10 05:38:17;;;;;;;34.37;18.90;;;-1.40;99.90;;;;;;10506741;28;20297;-78
2021/12/10 05:43:41;;;;;;;36.87;20.17;;;-1.40;99.90;;;;;;10503926;28;20216;-77
2021/12/10 05:49:04;;;;;;;36.77;19.57;;;-1.30;99.90;;;;;;10489806;28;20212;-79
2021/12/10 05:54:26;;;;;;;35.00;18.50;;;-1.40;99.90;;;;;;10521269;28;20232;-78
2021/12/10 05:59:48;;;;;;;36.23;19.93;;;-1.30;99.90;;;;;;10500050;28;20563;-80
2021/12/10 06:05:11;;;;;;;43.60;21.70;;;-1.30;99.90;;;;;;10487370;28;20205;-79
2021/12/10 06:10:35;;;;;;;43.23;20.70;;;-1.30;99.90;;;;;;10503131;28;20416;-79
2021/12/10 06:15:58;;;;;;;46.07;22.90;;;-1.30;99.90;;;;;;10505599;28;20246;-79
2021/12/10 06:21:20;;;;;;;37.63;20.90;;;-1.20;99.90;;;;;;10488330;28;20200;-79
2021/12/10 06:26:42;;;;;;;38.97;20.67;;;-1.20;99.90;;;;;;10472483;28;20199;-79
2021/12/10 06:32:04;;;;;;;45.60;21.70;;;-1.20;99.90;;;;;;10519572;28;20270;-79
2021/12/10 06:37:27;;;;;;;39.00;22.80;;;-1.20;99.90;;;;;;10490925;28;20430;-79
2021/12/10 06:42:50;;;;;;;42.80;23.20;;;-1.20;99.90;;;;;;10501934;28;20208;-79
2021/12/10 06:48:14;;;;;;;50.73;24.53;;;-1.20;99.90;;;;;;10501670;28;20201;-79
2021/12/10 06:53:39;;;;;;;53.93;24.50;;;-1.20;99.90;;;;;;10487631;28;20228;-79
2021/12/10 06:59:03;;;;;;;45.60;23.37;;;-1.20;99.90;;;;;;10485634;28;20246;-79
2021/12/10 07:04:26;;;;;;;44.87;23.47;;;-1.20;99.90;;;;;;10485832;28;20260;-79
2021/12/10 07:09:48;;;;;;;39.47;21.10;;;-1.20;99.90;;;;;;10504294;28;20205;-78
2021/12/10 07:15:13;;;;;;;36.47;20.57;;;-1.20;99.90;;;;;;10506592;28;20526;-78
2021/12/10 07:20:38;;;;;;;39.37;21.43;;;-1.10;99.90;;;;;;10474509;28;20514;-79
2021/12/10 07:26:00;;;;;;;35.43;19.00;;;-1.10;99.90;;;;;;10512184;28;20196;-79
2021/12/10 07:31:23;;;;;;;42.03;21.03;;;-1.10;99.90;;;;;;10494161;28;20197;-79
2021/12/10 07:36:45;;;;;;;39.53;19.07;;;-1.00;99.90;;;;;;10493307;28;20390;-79
2021/12/10 07:42:09;;;;;;;36.67;19.73;;;-1.00;99.90;;;;;;10497257;28;20248;-79
2021/12/10 07:47:35;;;;;;;34.87;16.90;;;-1.00;99.90;;;;;;10508285;28;20204;-79
2021/12/10 07:52:58;;;;;;;36.53;18.57;;;-1.00;99.90;;;;;;10510840;28;20224;-78
2021/12/10 07:58:20;;;;;;;31.60;18.00;;;-0.90;99.90;;;;;;10511065;28;20193;-79
2021/12/10 08:03:44;;;;;;;31.60;17.43;;;-1.00;99.90;;;;;;10507025;28;20493;-79
2021/12/10 08:09:08;;;;;;;37.57;17.20;;;-0.90;99.90;;;;;;10476293;28;20395;-79
2021/12/10 08:14:30;;;;;;;35.63;17.27;;;-1.00;99.90;;;;;;10430149;28;20240;-87
2021/12/10 08:19:53;;;;;;;34.30;16.30;;;-1.00;99.90;;;;;;10455643;28;20842;-78
2021/12/10 08:25:17;;;;;;;30.07;16.30;;;-1.00;99.90;;;;;;10519325;28;20223;-79
2021/12/10 08:30:40;;;;;;;25.47;14.27;;;-0.90;99.90;;;;;;10483409;28;20197;-78
2021/12/10 08:36:10;;;;;;;28.57;16.83;;;-1.00;99.90;;;;;;10518650;28;20231;-78
2021/12/10 08:41:34;;;;;;;27.33;15.43;;;-0.90;99.90;;;;;;10523021;28;20235;-79
2021/12/10 08:46:56;;;;;;;27.70;16.07;;;-0.90;99.90;;;;;;10545490;28;20516;-81
2021/12/10 08:52:19;;;;;;;24.83;14.77;;;-0.80;99.90;;;;;;10507673;28;20228;-78
2021/12/10 08:57:41;;;;;;;33.13;18.67;;;-0.70;99.90;;;;;;10527831;28;20207;-78
2021/12/10 09:03:04;;;;;;;28.57;16.00;;;-0.70;99.90;;;;;;10523099;28;20217;-85
2021/12/10 09:08:26;;;;;;;24.87;16.33;;;-0.70;99.90;;;;;;10535515;28;20222;-83
2021/12/10 09:13:49;;;;;;;37.77;17.73;;;-0.60;99.90;;;;;;10529120;28;20590;-89
2021/12/10 09:19:13;;;;;;;40.80;21.10;;;-0.60;99.90;;;;;;10488005;28;20224;-82
2021/12/10 09:24:37;;;;;;;29.90;18.07;;;-0.50;99.90;;;;;;10478740;28;20234;-80
2021/12/10 09:30:00;;;;;;;25.80;15.27;;;-0.30;99.90;;;;;;10507786;28;20376;-81
2021/12/10 09:35:27;;;;;;;28.93;16.97;;;-0.30;99.90;;;;;;10492014;28;20236;-84
2021/12/10 09:40:52;;;;;;;24.13;15.13;;;-0.20;99.90;;;;;;10503372;28;20239;-91
2021/12/10 09:46:14;;;;;;;35.33;19.17;;;0.00;99.90;;;;;;10501233;28;20494;-86
2021/12/10 09:51:41;;;;;;;27.83;17.63;;;0.00;99.90;;;;;;10482139;28;20209;-82
2021/12/10 09:57:09;;;;;;;26.30;16.73;;;0.00;99.90;;;;;;10516670;28;20211;-79
2021/12/10 10:02:32;;;;;;;28.17;16.30;;;0.00;99.90;;;;;;10498398;28;20331;-81
2021/12/10 10:07:58;;;;;;;49.97;28.70;;;0.20;99.90;;;;;;10508951;28;20209;-81
2021/12/10 10:13:24;;;;;;;33.87;20.77;;;0.30;99.90;;;;;;10502816;28;20286;-77
2021/12/10 10:18:48;;;;;;;32.17;20.13;;;0.20;99.90;;;;;;10502864;28;20200;-77
2021/12/10 10:24:12;;;;;;;30.23;18.13;;;0.40;99.90;;;;;;10515950;28;20198;-78
2021/12/10 10:29:38;;;;;;;29.50;17.77;;;0.50;99.90;;;;;;10514793;28;20207;-76
2021/12/10 10:35:08;;;;;;;33.27;18.07;;;0.30;99.90;;;;;;10513932;28;20229;-78
2021/12/10 10:40:35;;;;;;;77.47;43.60;;;0.40;99.90;;;;;;10513695;28;20474;-77
2021/12/10 10:45:58;;;;;;;40.37;23.40;;;0.30;99.90;;;;;;10499511;28;20391;-77
2021/12/10 10:51:40;;;;;;;31.13;20.17;;;0.50;99.90;;;;;;10496058;28;20206;-78
2021/12/10 10:57:13;;;;;;;33.33;19.27;;;0.50;99.90;;;;;;10498427;28;20242;-79
2021/12/10 11:02:50;;;;;;;38.93;22.93;;;0.60;99.90;;;;;;10500149;28;20281;-79
2021/12/10 11:08:14;;;;;;;32.37;19.60;;;0.60;99.90;;;;;;10510285;28;20223;-79
2021/12/10 11:13:37;;;;;;;37.33;21.83;;;0.50;99.90;;;;;;10511628;28;20237;-79
2021/12/10 11:19:16;;;;;;;35.57;22.37;;;0.50;99.90;;;;;;10498296;28;20236;-81
2021/12/10 11:24:54;;;;;;;42.13;25.07;;;0.40;99.90;;;;;;10512065;28;20208;-80
2021/12/10 11:30:23;;;;;;;73.27;35.47;;;0.40;99.90;;;;;;10512481;28;20571;-78
2021/12/10 11:35:50;;;;;;;34.93;21.67;;;0.50;99.90;;;;;;10512974;28;20224;-80
2021/12/10 11:41:24;;;;;;;35.80;22.43;;;0.50;99.90;;;;;;10497757;28;20307;-78
2021/12/10 11:47:25;;;;;;;39.60;23.33;;;0.40;99.90;;;;;;10498103;28;20205;-77
2021/12/10 11:52:37;;;;;;;35.53;22.20;;;0.50;99.90;;;;;;10499207;28;20239;-78
2021/12/10 11:57:59;;;;;;;46.37;27.53;;;0.40;99.90;;;;;;10512452;28;20215;-80
2021/12/10 12:03:29;;;;;;;44.37;25.97;;;0.40;99.90;;;;;;10519780;28;20208;-81
2021/12/10 12:08:51;;;;;;;42.43;25.20;;;0.30;99.90;;;;;;10521562;28;20239;-79
2021/12/10 12:14:36;;;;;;;62.93;31.30;;;0.30;99.90;;;;;;10507613;28;20254;-77
2021/12/10 12:19:59;;;;;;;56.17;30.73;;;0.30;99.90;;;;;;10498964;28;20269;-78
2021/12/10 12:25:27;;;;;;;51.73;30.97;;;0.40;99.90;;;;;;10518766;28;20593;-86
2021/12/10 12:30:57;;;;;;;44.73;25.70;;;0.40;99.90;;;;;;10506323;28;20474;-80
2021/12/10 12:36:19;;;;;;;49.87;27.37;;;0.40;99.90;;;;;;10503767;28;20239;-78
2021/12/10 12:41:45;;;;;;;55.90;30.47;;;0.40;99.90;;;;;;10518229;28;20261;-85
2021/12/10 12:47:12;;;;;;;55.37;30.07;;;0.30;99.90;;;;;;10490080;28;20205;-79
2021/12/10 12:52:47;;;;;;;64.57;35.07;;;0.20;99.90;;;;;;10505163;28;20219;-81
2021/12/10 12:58:09;;;;;;;60.80;33.37;;;0.20;99.90;;;;;;10505080;28;20205;-82
2021/12/10 13:03:57;;;;;;;59.20;32.87;;;0.20;99.90;;;;;;10508098;28;20206;-87
2021/12/10 13:09:25;;;;;;;63.70;34.63;;;0.10;99.90;;;;;;10474363;28;20217;-79
2021/12/10 13:15:00;;;;;;;69.80;37.60;;;0.10;99.90;;;;;;10497246;28;20237;-80
2021/12/10 13:20:31;;;;;;;88.20;43.17;;;0.20;99.90;;;;;;10497920;28;20217;-81
2021/12/10 13:25:58;;;;;;;64.80;34.23;;;0.20;99.90;;;;;;10498042;28;20201;-81
2021/12/10 13:31:21;;;;;;;69.17;35.03;;;0.30;99.90;;;;;;10482587;28;20285;-82
2021/12/10 13:36:44;;;;;;;62.87;33.87;;;0.30;99.90;;;;;;10499833;28;20244;-80
2021/12/10 13:42:05;;;;;;;68.97;35.00;;;0.30;99.90;;;;;;10515068;28;20288;-82
2021/12/10 13:47:39;;;;;;;82.60;41.33;;;0.30;99.90;;;;;;10500974;28;20505;-80
2021/12/10 13:53:09;;;;;;;80.37;42.67;;;0.20;99.90;;;;;;10514212;28;20234;-81
2021/12/10 13:58:38;;;;;;;80.47;42.30;;;0.10;99.90;;;;;;10500175;28;20242;-79
2021/12/10 14:04:03;;;;;;;78.57;42.77;;;0.30;99.90;;;;;;10499242;28;20218;-85
2021/12/10 14:09:39;;;;;;;73.93;38.67;;;0.20;99.90;;;;;;10516175;28;20205;-87
2021/12/10 14:15:07;;;;;;;81.10;41.17;;;0.20;99.90;;;;;;10501205;28;20569;-80
2021/12/10 14:20:30;;;;;;;83.27;43.07;;;0.20;99.90;;;;;;10500894;28;20206;-81
2021/12/10 14:25:59;;;;;;;78.07;41.13;;;0.30;99.90;;;;;;10499356;28;20290;-82
2021/12/10 14:31:28;;;;;;;79.37;41.23;;;0.30;99.90;;;;;;10515321;28;20206;-79
2021/12/10 14:37:02;;;;;;;75.77;37.30;;;0.30;99.90;;;;;;10500797;28;20395;-79
2021/12/10 14:42:24;;;;;;;76.50;38.27;;;0.30;99.90;;;;;;10513472;28;20199;-85
2021/12/10 14:48:09;;;;;;;79.13;39.40;;;0.30;99.90;;;;;;10486031;28;20270;-80
2021/12/10 14:53:41;;;;;;;84.10;39.63;;;0.30;99.90;;;;;;10512838;28;20224;-81
2021/12/10 14:59:09;;;;;;;87.67;42.57;;;0.30;99.90;;;;;;10493406;28;20209;-79
2021/12/10 15:04:36;;;;;;;83.53;42.27;;;0.20;99.90;;;;;;10498922;28;20202;-84
2021/12/10 15:10:21;;;;;;;81.63;42.10;;;0.30;99.90;;;;;;10498738;28;20230;-79
2021/12/10 15:16:11;;;;;;;90.93;43.50;;;0.30;99.90;;;;;;10495987;28;20447;-79
2021/12/10 15:21:55;;;;;;;84.37;41.80;;;0.30;99.90;;;;;;10495396;28;20202;-79
2021/12/10 15:27:32;;;;;;;90.93;43.67;;;0.40;99.90;;;;;;10513858;28;20204;-78
2021/12/10 15:33:09;;;;;;;97.87;44.00;;;0.30;99.90;;;;;;10512976;28;20218;-78
2021/12/10 15:38:42;;;;;;;98.23;45.23;;;0.30;99.90;;;;;;10505801;28;20238;-81
2021/12/10 15:44:08;;;;;;;97.43;46.93;;;0.20;99.90;;;;;;10504022;28;20210;-78
2021/12/10 15:49:30;;;;;;;97.03;47.20;;;0.30;99.90;;;;;;10507163;28;20397;-78
2021/12/10 15:54:56;;;;;;;92.47;46.27;;;0.30;99.90;;;;;;10488514;28;20226;-78
2021/12/10 16:00:22;;;;;;;99.43;49.47;;;0.30;99.90;;;;;;10501661;28;20240;-85
2021/12/10 16:05:45;;;;;;;95.67;47.33;;;0.40;99.90;;;;;;10490089;28;20244;-78
2021/12/10 16:11:09;;;;;;;107.20;53.33;;;0.30;99.90;;;;;;10501714;28;20193;-79
2021/12/10 16:16:35;;;;;;;103.60;48.37;;;0.30;99.90;;;;;;10500999;28;20226;-83
2021/12/10 16:22:19;;;;;;;96.63;46.50;;;0.30;99.90;;;;;;10505331;28;20204;-84
2021/12/10 16:27:54;;;;;;;107.43;49.10;;;0.30;99.90;;;;;;10477018;28;20214;-81
2021/12/10 16:33:19;;;;;;;113.43;50.30;;;0.40;99.90;;;;;;10486569;28;20222;-79
2021/12/10 16:38:44;;;;;;;120.33;52.87;;;0.50;99.90;;;;;;10471768;28;20629;-78
2021/12/10 16:44:10;;;;;;;122.10;56.97;;;0.50;99.90;;;;;;10508028;28;20511;-81
2021/12/10 16:49:34;;;;;;;108.63;53.20;;;0.50;99.90;;;;;;10508296;28;20232;-77
2021/12/10 16:55:00;;;;;;;139.07;65.53;;;0.50;99.90;;;;;;10495086;28;20222;-79
2021/12/10 17:00:35;;;;;;;119.33;54.80;;;0.40;99.90;;;;;;10508075;28;20199;-78
2021/12/10 17:06:09;;;;;;;115.73;56.40;;;0.40;99.90;;;;;;10505255;28;20213;-78
2021/12/10 17:11:40;;;;;;;134.40;62.20;;;0.50;99.90;;;;;;10508278;28;20486;-78
2021/12/10 17:17:25;;;;;;;137.87;61.40;;;0.50;99.90;;;;;;10522853;28;20279;-77
2021/12/10 17:22:48;;;;;;;117.97;52.67;;;0.50;99.90;;;;;;10522963;28;20199;-79
2021/12/10 17:28:12;;;;;;;112.50;52.47;;;0.50;99.90;;;;;;10502505;28;20247;-80
2021/12/10 17:33:38;;;;;;;120.27;58.07;;;0.50;99.90;;;;;;10473248;28;20251;-78
2021/12/10 17:39:06;;;;;;;113.47;54.73;;;0.50;99.90;;;;;;10490112;28;20233;-78
2021/12/10 17:44:32;;;;;;;126.83;62.77;;;0.60;99.90;;;;;;10504021;28;20443;-78
2021/12/10 17:49:59;;;;;;;115.13;54.90;;;0.50;99.90;;;;;;10489930;28;20220;-81
2021/12/10 17:55:27;;;;;;;118.00;53.97;;;0.50;99.90;;;;;;10489694;28;20230;-81
2021/12/10 18:01:01;;;;;;;135.80;63.00;;;0.50;99.90;;;;;;10475141;28;20193;-81
2021/12/10 18:06:47;;;;;;;117.67;57.83;;;0.50;99.90;;;;;;10489070;28;20283;-78
2021/12/10 18:12:32;;;;;;;108.17;51.50;;;0.50;99.90;;;;;;10488809;28;20220;-79
2021/12/10 18:18:00;;;;;;;116.87;51.97;;;0.50;99.90;;;;;;10502544;28;20238;-79
2021/12/10 18:23:26;;;;;;;116.17;52.33;;;0.50;99.90;;;;;;10488682;28;20233;-79
2021/12/10 18:28:55;;;;;;;114.60;49.47;;;0.50;99.90;;;;;;10519491;28;20405;-79
2021/12/10 18:34:23;;;;;;;105.93;48.47;;;0.40;99.90;;;;;;10505470;28;20544;-80
2021/12/10 18:40:16;;;;;;;124.73;54.03;;;0.50;99.90;;;;;;10483937;28;20233;-80
2021/12/10 18:45:52;;;;;;;111.37;51.93;;;0.50;99.90;;;;;;10474609;28;20278;-79
2021/12/10 18:51:21;;;;;;;107.77;48.60;;;0.50;99.90;;;;;;10505215;28;20266;-79
2021/12/10 18:57:04;;;;;;;108.77;51.07;;;0.50;99.90;;;;;;10481148;28;20576;-80
2021/12/10 19:02:37;;;;;;;103.53;49.17;;;0.50;99.90;;;;;;10491812;28;20213;-81
2021/12/10 19:08:07;;;;;;;111.27;49.77;;;0.50;99.90;;;;;;10474069;28;20562;-81
2021/12/10 19:13:35;;;;;;;109.87;50.90;;;0.50;99.90;;;;;;10505503;28;20384;-80
2021/12/10 19:19:02;;;;;;;118.50;52.30;;;0.50;99.90;;;;;;10508919;28;20230;-79
2021/12/10 19:24:35;;;;;;;128.40;56.00;;;0.40;99.90;;;;;;10512710;28;20203;-79
2021/12/10 19:30:06;;;;;;;134.13;60.93;;;0.50;99.90;;;;;;10495663;28;20202;-79
2021/12/10 19:35:38;;;;;;;176.50;79.23;;;0.40;99.90;;;;;;10480530;28;20304;-80
2021/12/10 19:41:06;;;;;;;139.33;63.43;;;0.40;99.90;;;;;;10480310;28;20435;-80
2021/12/10 19:46:39;;;;;;;149.70;67.50;;;0.40;99.90;;;;;;10517056;28;20202;-81
2021/12/10 19:52:11;;;;;;;118.03;52.90;;;0.50;99.90;;;;;;10511147;28;20199;-81
2021/12/10 19:57:41;;;;;;;125.53;52.13;;;0.40;99.90;;;;;;10525348;28;20235;-80
2021/12/10 20:03:09;;;;;;;120.70;52.07;;;0.40;99.90;;;;;;10523990;28;20466;-80
2021/12/10 20:08:41;;;;;;;127.67;52.77;;;0.40;99.90;;;;;;10524913;28;20269;-80
2021/12/10 20:14:24;;;;;;;134.93;56.53;;;0.40;99.90;;;;;;10516823;28;20227;-80
2021/12/10 20:19:58;;;;;;;141.47;55.60;;;0.30;99.90;;;;;;10525537;28;20230;-81
2021/12/10 20:25:33;;;;;;;134.37;53.97;;;0.40;99.90;;;;;;10523043;28;20274;-80
2021/12/10 20:31:06;;;;;;;120.87;51.00;;;0.30;99.90;;;;;;10501897;28;20202;-80
2021/12/10 20:36:44;;;;;;;158.40;61.77;;;0.40;99.90;;;;;;10503589;28;20575;-80
2021/12/10 20:42:28;;;;;;;124.03;53.00;;;0.30;99.90;;;;;;10508660;28;20242;-78
2021/12/10 20:47:54;;;;;;;122.57;50.20;;;0.40;99.90;;;;;;10523523;28;20191;-81
2021/12/10 20:53:51;;;;;;;125.13;52.80;;;0.30;99.90;;;;;;10508735;28;20396;-80
2021/12/10 20:59:54;;;;;;;130.77;53.07;;;0.40;99.90;;;;;;10493065;28;20203;-80
2021/12/10 21:05:38;;;;;;;133.83;53.50;;;0.30;99.90;;;;;;10523760;28;20203;-81
2021/12/10 21:11:24;;;;;;;130.00;52.97;;;0.30;99.90;;;;;;10504901;28;20379;-81
2021/12/10 21:16:55;;;;;;;133.90;54.00;;;0.30;99.90;;;;;;10522537;28;20519;-80
2021/12/10 21:22:28;;;;;;;128.43;51.37;;;0.30;99.90;;;;;;10507636;28;20195;-80
2021/12/10 21:28:02;;;;;;;132.80;51.93;;;0.30;99.90;;;;;;10521360;28;20205;-81
2021/12/10 21:33:43;;;;;;;129.90;53.13;;;0.30;99.90;;;;;;10521739;28;20268;-82
2021/12/10 21:39:09;;;;;;;119.40;51.43;;;0.30;99.90;;;;;;10506804;28;20265;-81
2021/12/10 21:44:35;;;;;;;125.30;49.63;;;0.20;99.90;;;;;;10507247;28;20199;-81
2021/12/10 21:50:05;;;;;;;118.70;49.17;;;0.20;99.90;;;;;;10489026;28;20373;-80
2021/12/10 21:55:40;;;;;;;120.60;49.67;;;0.20;99.90;;;;;;10489644;28;20416;-81
2021/12/10 22:01:12;;;;;;;155.60;56.53;;;0.20;99.90;;;;;;10502766;28;20209;-80
2021/12/10 22:06:40;;;;;;;138.60;54.40;;;0.20;99.90;;;;;;10503063;28;20218;-80
2021/12/10 22:12:20;;;;;;;128.10;51.90;;;0.10;99.90;;;;;;10515886;28;20211;-80
2021/12/10 22:17:50;;;;;;;115.83;47.67;;;0.10;99.90;;;;;;10505473;28;20241;-80
2021/12/10 22:23:22;;;;;;;112.17;44.53;;;0.00;99.90;;;;;;10507136;28;20511;-81
2021/12/10 22:29:13;;;;;;;117.70;46.60;;;0.20;99.90;;;;;;10488815;28;20261;-80
2021/12/10 22:34:43;;;;;;;113.27;45.17;;;0.10;99.90;;;;;;10506644;28;20225;-80
2021/12/10 22:40:29;;;;;;;110.33;43.93;;;0.00;99.90;;;;;;10488072;28;20240;-80
2021/12/10 22:45:56;;;;;;;102.73;42.23;;;0.00;99.90;;;;;;10517168;28;20222;-80
2021/12/10 22:51:35;;;;;;;93.70;42.63;;;0.00;99.90;;;;;;10519917;28;20207;-80
2021/12/10 22:57:02;;;;;;;105.50;40.87;;;0.00;99.90;;;;;;10488806;28;20223;-81
2021/12/10 23:02:31;;;;;;;105.97;42.00;;;0.00;99.90;;;;;;10490003;28;20385;-78
2021/12/10 23:07:59;;;;;;;108.27;44.23;;;0.10;99.90;;;;;;10487724;28;20199;-80
2021/12/10 23:13:31;;;;;;;100.10;41.97;;;0.00;99.90;;;;;;10488342;28;20202;-80
2021/12/10 23:18:56;;;;;;;99.30;40.10;;;0.10;99.90;;;;;;10470397;28;20225;-80
2021/12/10 23:24:34;;;;;;;100.63;38.03;;;0.00;99.90;;;;;;10473589;28;20206;-80
2021/12/10 23:30:10;;;;;;;94.67;38.80;;;0.00;99.90;;;;;;10503966;28;20539;-80
2021/12/10 23:35:40;;;;;;;85.23;35.90;;;0.00;99.90;;;;;;10501885;28;20223;-81
2021/12/10 23:41:11;;;;;;;83.53;36.17;;;0.00;99.90;;;;;;10492744;28;20238;-80
2021/12/10 23:46:33;;;;;;;85.67;37.33;;;0.00;99.90;;;;;;10517289;28;20457;-80
2021/12/10 23:52:10;;;;;;;85.10;35.97;;;0.00;99.90;;;;;;10517717;28;20261;-80
2021/12/10 23:57:36;;;;;;;84.50;35.60;;;0.00;99.90;;;;;;10508669;28;20447;-81
