Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:16;;;;;;;12.83;3.90;;;;;;;42.62;36.20;100969.19;5031613;28;20514;-85
2023/05/13 00:02:42;;;;;;;10.70;4.13;;;;;;;42.62;36.42;100982.81;5031461;28;20869;-85
2023/05/13 00:05:08;;;;;;;15.50;4.80;;;;;;;42.73;35.81;100979.69;5031406;28;20459;-85
2023/05/13 00:07:34;;;;;;;12.93;4.50;;;;;;;42.77;35.65;100977.84;5031952;28;20450;-85
2023/05/13 00:10:00;;;;;;;15.60;4.30;;;;;;;42.82;36.16;100970.25;5031228;28;20808;-85
2023/05/13 00:12:26;;;;;;;17.27;4.63;;;;;;;42.65;36.00;100951.34;5031698;28;20436;-84
2023/05/13 00:14:52;;;;;;;15.27;4.60;;;;;;;42.82;36.13;100953.88;5029917;28;20540;-85
2023/05/13 00:17:18;;;;;;;16.50;5.90;;;;;;;42.81;35.79;100965.13;5031039;28;20443;-85
2023/05/13 00:19:44;;;;;;;15.20;5.07;;;;;;;42.71;35.75;100971.00;5031477;28;20473;-84
2023/05/13 00:22:10;;;;;;;14.93;4.40;;;;;;;42.77;35.65;100964.22;5031575;28;20194;-84
2023/05/13 00:24:36;;;;;;;14.53;5.50;;;;;;;42.67;36.17;100959.19;5031195;28;20459;-85
2023/05/13 00:27:02;;;;;;;14.03;3.77;;;;;;;42.68;35.99;100975.22;5031373;28;20808;-85
2023/05/13 00:29:28;;;;;;;15.27;4.53;;;;;;;42.57;36.08;100954.94;5031426;28;20200;-84
2023/05/13 00:31:54;;;;;;;13.20;3.97;;;;;;;42.80;35.98;100966.28;5031495;28;20458;-84
2023/05/13 00:34:20;;;;;;;10.50;4.57;;;;;;;42.64;36.05;100958.72;5031162;28;20181;-85
2023/05/13 00:36:45;;;;;;;9.97;4.40;;;;;;;42.84;35.75;100970.69;5030252;28;20239;-84
2023/05/13 00:39:12;;;;;;;19.60;6.73;;;;;;;42.71;35.52;100955.44;5031152;28;20271;-84
2023/05/13 00:41:38;;;;;;;10.57;3.90;;;;;;;42.68;35.76;100947.16;5031464;28;20271;-84
2023/05/13 00:44:04;;;;;;;13.50;4.10;;;;;;;42.75;35.90;100936.47;5029843;28;20443;-84
2023/05/13 00:46:32;;;;;;;13.53;4.23;;;;;;;42.82;35.91;100942.97;5030996;28;20966;-84
2023/05/13 00:48:58;;;;;;;12.60;3.67;;;;;;;42.82;35.94;100945.69;5032295;28;20495;-84
2023/05/13 00:51:25;;;;;;;10.93;3.73;;;;;;;42.92;35.78;100939.81;5031086;28;20426;-85
2023/05/13 00:53:51;;;;;;;9.50;3.37;;;;;;;42.78;35.87;100952.94;5019456;28;20443;-85
2023/05/13 00:56:21;;;;;;;14.60;5.03;;;;;;;42.67;35.67;100937.38;5031781;28;21070;-85
2023/05/13 00:58:47;;;;;;;11.43;3.63;;;;;;;42.81;35.50;100946.03;5032450;28;20441;-84
2023/05/13 01:01:22;;;;;;;11.27;3.97;;;;;;;42.74;35.76;100937.63;5032199;28;20955;-84
2023/05/13 01:04:15;;;;;;;13.13;3.93;;;;;;;42.79;35.56;100943.66;5030985;28;20954;-85
2023/05/13 01:07:06;;;;;;;12.17;4.10;;;;;;;42.68;35.71;100947.94;5030262;28;20532;-85
2023/05/13 01:09:38;;;;;;;20.20;4.53;;;;;;;42.64;35.59;100949.75;5030669;28;20454;-84
2023/05/13 01:12:09;;;;;;;12.63;4.30;;;;;;;42.64;35.32;100936.09;5032505;28;20434;-84
2023/05/13 01:14:44;;;;;;;12.70;5.40;;;;;;;42.69;35.72;100944.06;5030675;28;20467;-85
2023/05/13 01:17:17;;;;;;;9.23;3.47;;;;;;;42.72;35.24;100932.47;5030894;28;20499;-84
2023/05/13 01:19:51;;;;;;;10.90;4.70;;;;;;;42.69;35.52;100927.72;5030395;28;20431;-85
2023/05/13 01:22:17;;;;;;;15.00;4.87;;;;;;;42.72;35.26;100937.13;5030494;28;20864;-85
2023/05/13 01:24:44;;;;;;;13.20;3.40;;;;;;;42.79;35.34;100937.41;5030720;28;20463;-85
2023/05/13 01:27:11;;;;;;;14.40;3.50;;;;;;;42.83;35.05;100941.81;5030616;28;20192;-85
2023/05/13 01:29:37;;;;;;;14.70;3.70;;;;;;;42.85;35.41;100950.50;5030750;28;20441;-84
2023/05/13 01:32:04;;;;;;;16.40;4.17;;;;;;;42.85;35.38;100945.03;5034125;28;20454;-84
2023/05/13 01:34:31;;;;;;;17.10;4.93;;;;;;;42.79;34.89;100937.41;5034831;28;20431;-85
2023/05/13 01:36:59;;;;;;;11.40;4.73;;;;;;;42.97;35.07;100949.72;5034735;28;20878;-85
2023/05/13 01:39:27;;;;;;;19.53;4.63;;;;;;;42.98;34.94;100947.78;5034343;28;20431;-84
2023/05/13 01:41:52;;;;;;;22.20;4.50;;;;;;;42.84;35.46;100948.06;5034424;28;20506;-84
2023/05/13 01:44:18;;;;;;;15.20;4.03;;;;;;;42.84;35.48;100954.31;5034248;28;20954;-84
2023/05/13 01:46:45;;;;;;;11.00;3.80;;;;;;;42.85;35.91;100953.22;5034057;28;20204;-84
2023/05/13 01:49:11;;;;;;;11.27;3.40;;;;;;;42.88;35.70;100947.06;5034433;28;20176;-84
2023/05/13 01:51:37;;;;;;;10.27;3.50;;;;;;;42.77;35.82;100943.16;5033852;28;20953;-85
2023/05/13 01:54:04;;;;;;;15.80;5.47;;;;;;;42.68;35.58;100947.94;5034582;28;20184;-85
2023/05/13 01:56:30;;;;;;;15.00;3.10;;;;;;;42.75;35.55;100942.72;5034178;28;20435;-85
2023/05/13 01:58:56;;;;;;;11.77;4.10;;;;;;;42.78;35.30;100942.03;5034316;28;20446;-84
2023/05/13 02:01:22;;;;;;;14.47;4.70;;;;;;;42.69;35.60;100940.56;5033883;28;20191;-84
2023/05/13 02:03:48;;;;;;;15.20;4.77;;;;;;;42.81;35.37;100944.09;5034340;28;20183;-85
2023/05/13 02:06:14;;;;;;;16.60;3.90;;;;;;;42.72;35.64;100942.59;5033646;28;20474;-84
2023/05/13 02:08:40;;;;;;;15.97;6.70;;;;;;;42.71;35.79;100944.53;5034170;28;20797;-85
2023/05/13 02:11:06;;;;;;;10.17;3.40;;;;;;;42.69;35.50;100956.91;5033482;28;20435;-85
2023/05/13 02:13:32;;;;;;;10.57;3.90;;;;;;;42.80;35.29;100949.91;5033458;28;20475;-84
2023/05/13 02:15:58;;;;;;;12.00;4.33;;;;;;;42.81;35.34;100948.75;5033971;28;20684;-84
2023/05/13 02:18:24;;;;;;;10.93;4.00;;;;;;;42.73;34.78;100955.91;5033991;28;20208;-84
2023/05/13 02:20:50;;;;;;;13.47;4.57;;;;;;;42.79;35.19;100961.97;5033634;28;20451;-85
2023/05/13 02:23:16;;;;;;;11.90;4.10;;;;;;;42.77;35.52;100950.56;5033784;28;20848;-84
2023/05/13 02:25:43;;;;;;;10.03;5.20;;;;;;;42.82;35.70;100953.09;5033665;28;20451;-84
2023/05/13 02:28:09;;;;;;;20.50;4.20;;;;;;;42.73;35.41;100945.00;5033523;28;20479;-84
2023/05/13 02:30:35;;;;;;;14.07;3.97;;;;;;;42.88;35.18;100947.06;5033264;28;20432;-84
2023/05/13 02:33:01;;;;;;;17.33;4.40;;;;;;;42.91;35.19;100954.59;5033536;28;20439;-84
2023/05/13 02:35:28;;;;;;;16.80;4.37;;;;;;;42.90;35.25;100938.53;5032536;28;20431;-84
2023/05/13 02:37:55;;;;;;;15.03;3.90;;;;;;;42.85;35.22;100934.13;5033779;28;21006;-84
2023/05/13 02:40:21;;;;;;;14.33;4.50;;;;;;;42.98;34.78;100934.94;5032937;28;20460;-85
2023/05/13 02:42:47;;;;;;;10.93;3.93;;;;;;;42.89;35.15;100932.28;5033314;28;20454;-84
2023/05/13 02:45:13;;;;;;;18.73;4.17;;;;;;;42.84;35.14;100931.69;5033078;28;20459;-85
2023/05/13 02:47:39;;;;;;;16.57;6.90;;;;;;;42.85;35.09;100920.47;5033443;28;20432;-85
2023/05/13 02:50:08;;;;;;;10.17;4.43;;;;;;;42.93;35.35;100941.38;5033640;28;20438;-84
2023/05/13 02:52:35;;;;;;;16.43;5.57;;;;;;;42.84;35.25;100932.50;5033650;28;20423;-84
2023/05/13 02:55:02;;;;;;;10.27;3.60;;;;;;;42.73;35.36;100934.09;5032548;28;20427;-85
2023/05/13 02:57:28;;;;;;;13.17;4.43;;;;;;;42.76;34.89;100932.59;5028522;28;20451;-84
2023/05/13 02:59:53;;;;;;;11.00;4.93;;;;;;;42.65;34.86;100927.56;5029758;28;21262;-84
2023/05/13 03:02:19;;;;;;;12.20;4.60;;;;;;;42.60;35.00;100930.53;5033226;28;20279;-84
2023/05/13 03:04:46;;;;;;;11.93;3.57;;;;;;;42.56;34.95;100915.16;5032703;28;20201;-85
2023/05/13 03:07:12;;;;;;;10.87;5.40;;;;;;;42.62;35.22;100935.66;5033089;28;20185;-84
2023/05/13 03:09:39;;;;;;;11.00;4.50;;;;;;;42.71;35.09;100932.81;5032123;28;20774;-84
2023/05/13 03:12:05;;;;;;;18.30;4.67;;;;;;;42.55;35.74;100929.94;5033013;28;20519;-85
2023/05/13 03:14:33;;;;;;;9.13;3.90;;;;;;;42.61;35.06;100929.41;5032552;28;21022;-85
2023/05/13 03:16:59;;;;;;;13.73;3.77;;;;;;;42.64;35.56;100927.91;5031567;28;20485;-84
2023/05/13 03:19:26;;;;;;;14.80;5.23;;;;;;;42.72;35.54;100940.66;5032347;28;20443;-85
2023/05/13 03:21:52;;;;;;;20.83;4.50;;;;;;;42.50;35.75;100938.31;5032689;28;20932;-84
2023/05/13 03:24:18;;;;;;;15.23;3.97;;;;;;;42.51;35.78;100937.97;5032579;28;20463;-85
2023/05/13 03:26:44;;;;;;;14.43;3.80;;;;;;;42.55;35.56;100943.56;5032738;28;20955;-85
2023/05/13 03:29:10;;;;;;;14.83;4.87;;;;;;;42.63;35.38;100935.31;5032520;28;20188;-85
2023/05/13 03:31:36;;;;;;;11.00;4.30;;;;;;;42.60;35.40;100944.19;5032646;28;20447;-84
2023/05/13 03:34:02;;;;;;;12.40;4.70;;;;;;;42.53;35.68;100940.34;5032280;28;20185;-84
2023/05/13 03:36:28;;;;;;;11.23;4.23;;;;;;;42.38;35.90;100944.53;5032477;28;21070;-84
2023/05/13 03:38:54;;;;;;;12.10;3.50;;;;;;;42.46;35.94;100953.75;5032301;28;20467;-84
2023/05/13 03:41:20;;;;;;;17.17;7.00;;;;;;;42.57;35.58;100963.09;5032376;28;20291;-84
2023/05/13 03:43:46;;;;;;;13.03;4.63;;;;;;;42.59;35.86;100967.13;5032038;28;20515;-84
2023/05/13 03:46:12;;;;;;;17.13;3.97;;;;;;;42.59;35.31;100971.78;5031742;28;20534;-85
2023/05/13 03:48:38;;;;;;;12.47;4.77;;;;;;;42.64;35.38;100977.03;5032189;28;20184;-85
2023/05/13 03:51:04;;;;;;;15.77;4.10;;;;;;;42.57;35.23;100990.38;5032036;28;20196;-85
2023/05/13 03:53:30;;;;;;;16.87;5.63;;;;;;;42.69;35.17;100995.13;5030832;28;20960;-85
2023/05/13 03:55:56;;;;;;;16.13;4.93;;;;;;;42.77;35.24;100994.22;5031936;28;20426;-85
2023/05/13 03:58:22;;;;;;;13.93;5.43;;;;;;;42.68;35.49;100999.78;5031804;28;20187;-84
2023/05/13 04:00:48;;;;;;;12.73;5.90;;;;;;;42.76;35.18;101011.72;5031628;28;20235;-85
2023/05/13 04:03:15;;;;;;;10.50;4.67;;;;;;;42.81;35.37;101020.50;5031842;28;20940;-84
2023/05/13 04:05:42;;;;;;;12.77;5.10;;;;;;;42.77;35.30;101011.38;5031681;28;20455;-84
2023/05/13 04:08:10;;;;;;;11.37;4.40;;;;;;;42.84;35.35;101011.63;5029779;28;20577;-85
2023/05/13 04:10:36;;;;;;;10.53;5.53;;;;;;;42.77;35.06;101022.28;5031827;28;20438;-84
2023/05/13 04:13:02;;;;;;;10.63;3.90;;;;;;;42.86;34.80;101016.78;5031467;28;20436;-85
2023/05/13 04:15:28;;;;;;;16.33;4.40;;;;;;;42.93;34.89;101031.44;5030239;28;20415;-85
2023/05/13 04:17:54;;;;;;;19.90;5.57;;;;;;;42.86;34.52;101012.09;5031732;28;20459;-85
2023/05/13 04:20:20;;;;;;;14.53;7.17;;;;;;;42.96;34.99;101026.44;5031149;28;20524;-85
2023/05/13 04:22:46;;;;;;;16.40;5.00;;;;;;;43.00;34.65;101030.13;5031318;28;20216;-85
2023/05/13 04:25:12;;;;;;;17.67;4.40;;;;;;;42.95;34.29;101022.13;5031005;28;20470;-84
2023/05/13 04:27:38;;;;;;;14.50;4.70;;;;;;;42.99;34.32;101029.34;5032486;28;20415;-85
2023/05/13 04:30:05;;;;;;;25.67;6.23;;;;;;;43.01;34.53;101037.19;5031705;28;20427;-84
2023/05/13 04:32:31;;;;;;;18.47;5.60;;;;;;;42.96;34.65;101024.50;5031197;28;20577;-84
2023/05/13 04:34:57;;;;;;;11.60;4.27;;;;;;;42.98;35.14;101024.19;5031210;28;20423;-85
2023/05/13 04:37:23;;;;;;;12.33;4.30;;;;;;;42.99;35.21;101023.88;5030864;28;20863;-85
2023/05/13 04:39:49;;;;;;;11.27;4.40;;;;;;;43.00;34.22;101032.84;5031350;28;20432;-85
2023/05/13 04:42:15;;;;;;;11.97;4.83;;;;;;;42.86;34.79;101031.22;5031257;28;20671;-84
2023/05/13 04:44:41;;;;;;;14.40;4.10;;;;;;;42.85;34.70;101034.28;5031054;28;20459;-84
2023/05/13 04:47:07;;;;;;;8.60;4.10;;;;;;;42.76;34.57;101028.09;5030851;28;20416;-84
2023/05/13 04:49:33;;;;;;;12.13;3.80;;;;;;;42.78;35.13;101044.91;5030794;28;20428;-84
2023/05/13 04:52:04;;;;;;;13.63;4.90;;;;;;;42.81;34.92;101038.81;5030335;28;20189;-84
2023/05/13 04:54:29;;;;;;;11.90;4.83;;;;;;;42.71;35.19;101029.09;5032555;28;20683;-84
2023/05/13 04:56:55;;;;;;;32.83;6.00;;;;;;;42.73;34.62;101050.59;5030948;28;20474;-84
2023/05/13 04:59:21;;;;;;;17.67;3.97;;;;;;;42.75;34.74;101051.06;5030810;28;20434;-84
2023/05/13 05:01:48;;;;;;;21.63;6.33;;;;;;;42.82;34.68;101056.75;5030975;28;20207;-84
2023/05/13 05:04:14;;;;;;;14.83;5.43;;;;;;;42.83;34.40;101061.88;5030430;28;20475;-84
2023/05/13 05:06:40;;;;;;;20.17;4.50;;;;;;;42.76;34.77;101058.91;5025895;28;20593;-84
2023/05/13 05:09:05;;;;;;;15.90;4.90;;;;;;;42.76;35.14;101064.34;5030393;28;20944;-84
2023/05/13 05:11:32;;;;;;;12.50;4.30;;;;;;;42.74;34.84;101057.66;5030780;28;20180;-84
2023/05/13 05:13:57;;;;;;;10.93;4.10;;;;;;;42.76;34.84;101063.56;5030568;28;20476;-84
2023/05/13 05:16:23;;;;;;;13.13;4.63;;;;;;;42.75;34.70;101072.88;5030757;28;20411;-84
2023/05/13 05:18:49;;;;;;;13.83;7.43;;;;;;;42.77;34.94;101073.34;5031172;28;20235;-84
2023/05/13 05:21:17;;;;;;;15.53;5.23;;;;;;;42.81;34.87;101083.25;5030771;28;20422;-84
2023/05/13 05:23:43;;;;;;;8.93;3.57;;;;;;;42.79;34.96;101074.63;5030517;28;20485;-84
2023/05/13 05:26:09;;;;;;;13.57;5.03;;;;;;;42.84;35.11;101090.75;5030480;28;20598;-85
2023/05/13 05:28:35;;;;;;;11.50;4.13;;;;;;;42.81;34.99;101090.66;5030845;28;20435;-85
2023/05/13 05:31:01;;;;;;;12.50;4.27;;;;;;;42.81;35.00;101085.19;5030576;28;20454;-84
2023/05/13 05:33:27;;;;;;;13.37;4.07;;;;;;;42.81;34.66;101088.72;5030181;28;20431;-85
2023/05/13 05:35:53;;;;;;;19.83;7.40;;;;;;;42.82;35.15;101090.31;5011063;28;20968;-84
2023/05/13 05:38:19;;;;;;;22.43;11.40;;;;;;;42.80;35.23;101097.25;5030449;28;20431;-85
2023/05/13 05:40:45;;;;;;;27.27;12.20;;;;;;;42.80;35.40;101098.03;5030075;28;20932;-84
2023/05/13 05:43:12;;;;;;;28.20;13.20;;;;;;;42.85;35.33;101103.28;5030655;28;20204;-84
2023/05/13 05:45:38;;;;;;;20.90;12.83;;;;;;;42.74;35.76;101104.84;5030470;28;20543;-84
2023/05/13 05:48:05;;;;;;;33.33;13.70;;;;;;;42.65;36.02;101096.69;5030476;28;20967;-84
2023/05/13 05:50:32;;;;;;;26.93;14.03;;;;;;;42.74;36.03;101110.28;5030509;28;20936;-85
2023/05/13 05:52:58;;;;;;;23.80;14.20;;;;;;;42.58;35.81;101106.56;5030422;28;20427;-85
2023/05/13 05:55:27;;;;;;;33.20;17.00;;;;;;;42.37;36.66;101117.44;5030192;28;20510;-85
2023/05/13 05:57:55;;;;;;;28.43;13.30;;;;;;;42.58;36.06;101106.56;5030123;28;20427;-85
2023/05/13 06:00:21;;;;;;;20.50;10.90;;;;;;;42.61;36.16;101114.09;5015194;28;20925;-84
2023/05/13 06:02:47;;;;;;;25.33;12.47;;;;;;;42.48;36.42;101118.66;5023982;28;20463;-85
2023/05/13 06:05:13;;;;;;;30.70;12.83;;;;;;;42.56;36.03;101116.97;5030307;28;20486;-84
2023/05/13 06:07:39;;;;;;;31.30;18.43;;;;;;;42.48;36.49;101123.28;5028054;28;20451;-84
2023/05/13 06:10:06;;;;;;;30.00;18.20;;;;;;;42.46;36.43;101134.53;5030516;28;20519;-82
2023/05/13 06:12:32;;;;;;;32.17;18.50;;;;;;;42.60;36.55;101131.56;5029844;28;20420;-82
2023/05/13 06:14:59;;;;;;;40.40;18.77;;;;;;;42.57;36.29;101140.41;5030173;28;20468;-82
2023/05/13 06:17:25;;;;;;;44.23;18.57;;;;;;;42.43;36.23;101137.94;5032993;28;20427;-82
2023/05/13 06:19:51;;;;;;;22.10;16.37;;;;;;;42.33;36.49;101133.66;5034190;28;20774;-82
2023/05/13 06:22:17;;;;;;;27.60;14.80;;;;;;;42.18;36.79;101138.91;5033374;28;20804;-83
2023/05/13 06:24:43;;;;;;;34.27;16.87;;;;;;;42.29;36.32;101143.63;5033859;28;20881;-83
2023/05/13 06:27:11;;;;;;;30.50;16.63;;;;;;;42.46;36.51;101150.91;5033413;28;20526;-82
2023/05/13 06:29:37;;;;;;;27.93;17.50;;;;;;;42.46;36.44;101150.09;5033878;28;20489;-83
2023/05/13 06:32:03;;;;;;;33.17;19.07;;;;;;;42.54;36.59;101160.97;5033458;28;20440;-82
2023/05/13 06:34:29;;;;;;;31.97;21.17;;;;;;;42.64;35.99;101157.06;5033523;28;20440;-82
2023/05/13 06:36:55;;;;;;;35.60;18.90;;;;;;;42.63;36.15;101158.19;5033450;28;20431;-83
2023/05/13 06:39:21;;;;;;;33.47;17.57;;;;;;;42.51;36.28;101167.06;5033634;28;20427;-83
2023/05/13 06:41:47;;;;;;;35.70;18.17;;;;;;;42.49;36.40;101169.34;5033298;28;20184;-82
2023/05/13 06:44:13;;;;;;;35.23;18.20;;;;;;;42.53;36.33;101167.53;5033522;28;20443;-84
2023/05/13 06:46:39;;;;;;;34.40;18.43;;;;;;;42.45;36.58;101170.31;5033258;28;20287;-83
2023/05/13 06:49:05;;;;;;;35.43;17.90;;;;;;;42.34;36.66;101161.72;5034371;28;20478;-83
2023/05/13 06:51:32;;;;;;;34.70;18.80;;;;;;;42.46;36.29;101167.25;5033069;28;20435;-83
2023/05/13 06:53:58;;;;;;;40.60;20.90;;;;;;;42.52;36.30;101165.94;5033394;28;20435;-83
2023/05/13 06:56:24;;;;;;;43.57;22.07;;;;;;;42.62;36.61;101181.94;5032844;28;20577;-83
2023/05/13 06:58:51;;;;;;;37.53;22.03;;;;;;;42.54;36.40;101181.97;5032922;28;20546;-84
2023/05/13 07:01:18;;;;;;;40.43;26.17;;;;;;;42.73;36.39;101182.34;5034256;28;20574;-84
2023/05/13 07:03:44;;;;;;;34.77;18.87;;;;;;;42.73;36.31;101196.00;5032951;28;20479;-83
2023/05/13 07:06:11;;;;;;;45.20;19.43;;;;;;;42.77;36.15;101202.38;5032757;28;20503;-84
2023/05/13 07:08:37;;;;;;;32.83;15.57;;;;;;;42.55;36.20;101203.47;5026475;28;20514;-83
2023/05/13 07:11:03;;;;;;;40.77;17.23;;;;;;;42.64;36.10;101212.41;5028249;28;20936;-84
2023/05/13 07:13:32;;;;;;;32.03;17.17;;;;;;;42.75;36.03;101221.00;5032740;28;20870;-85
2023/05/13 07:15:58;;;;;;;26.07;14.87;;;;;;;42.63;36.16;101215.47;5032737;28;20452;-84
2023/05/13 07:18:24;;;;;;;25.43;13.90;;;;;;;42.72;36.03;101226.31;5032900;28;20473;-83
2023/05/13 07:20:50;;;;;;;30.30;15.00;;;;;;;42.75;35.92;101223.75;5032542;28;20436;-82
2023/05/13 07:23:16;;;;;;;23.50;14.70;;;;;;;42.79;35.88;101232.88;5034263;28;20450;-83
2023/05/13 07:25:42;;;;;;;22.00;12.77;;;;;;;42.75;36.00;101239.31;5032177;28;20463;-83
2023/05/13 07:28:08;;;;;;;33.93;16.03;;;;;;;42.74;36.14;101246.72;5031202;28;20607;-84
2023/05/13 07:30:34;;;;;;;30.80;15.17;;;;;;;42.78;36.48;101257.75;5032029;28;20231;-84
2023/05/13 07:33:00;;;;;;;23.33;13.80;;;;;;;42.93;35.83;101266.16;5032318;28;20428;-83
2023/05/13 07:35:26;;;;;;;22.83;11.37;;;;;;;42.73;36.06;101271.59;5030522;28;20798;-83
2023/05/13 07:37:54;;;;;;;32.50;15.27;;;;;;;42.91;35.61;101264.91;5022718;28;20725;-82
2023/05/13 07:40:20;;;;;;;31.90;14.17;;;;;;;42.92;35.62;101266.50;5028526;28;20427;-83
2023/05/13 07:42:46;;;;;;;25.17;11.97;;;;;;;42.97;35.88;101274.50;5032037;28;20965;-83
2023/05/13 07:45:12;;;;;;;21.43;11.87;;;;;;;42.93;35.37;101274.34;5031471;28;20299;-82
2023/05/13 07:47:37;;;;;;;28.80;15.00;;;;;;;43.06;35.33;101269.78;5032348;28;20970;-84
2023/05/13 07:50:04;;;;;;;28.77;12.30;;;;;;;43.05;35.10;101264.66;5032277;28;20279;-82
2023/05/13 07:52:31;;;;;;;19.50;11.90;;;;;;;42.98;35.73;101275.28;5031904;28;20184;-82
2023/05/13 07:54:57;;;;;;;28.50;12.07;;;;;;;43.05;35.41;101284.56;5031657;28;20424;-83
2023/05/13 07:57:23;;;;;;;23.00;11.10;;;;;;;43.11;35.45;101276.97;5032086;28;20447;-83
2023/05/13 07:59:51;;;;;;;20.60;10.57;;;;;;;43.00;35.32;101265.66;5031186;28;20497;-82
2023/05/13 08:02:17;;;;;;;21.43;10.03;;;;;;;42.95;35.26;101282.19;5021909;28;20424;-82
2023/05/13 08:04:43;;;;;;;19.40;11.17;;;;;;;43.01;35.07;101275.44;5029901;28;20459;-84
2023/05/13 08:07:11;;;;;;;11.97;7.83;;;;;;;43.11;35.24;101279.72;5024191;28;20428;-82
2023/05/13 08:09:37;;;;;;;25.07;8.63;;;;;;;43.17;35.10;101284.63;5028633;28;20185;-82
2023/05/13 08:12:04;;;;;;;18.30;9.23;;;;;;;43.32;35.21;101293.34;5031743;28;20436;-83
2023/05/13 08:14:30;;;;;;;23.90;8.60;;;;;;;43.41;34.39;101294.13;5030158;28;20470;-80
2023/05/13 08:16:56;;;;;;;17.43;8.17;;;;;;;43.27;34.36;101279.88;5032149;28;20420;-82
2023/05/13 08:19:22;;;;;;;15.83;9.17;;;;;;;43.43;34.93;101286.38;5031377;28;20563;-82
2023/05/13 08:21:48;;;;;;;16.10;7.80;;;;;;;43.47;35.03;101291.97;5031662;28;20989;-84
2023/05/13 08:24:13;;;;;;;17.20;7.87;;;;;;;43.47;34.73;101291.97;5031053;28;20966;-83
2023/05/13 08:26:39;;;;;;;20.33;9.00;;;;;;;43.45;34.34;101292.31;5031675;28;20211;-82
2023/05/13 08:29:06;;;;;;;23.90;9.97;;;;;;;43.45;34.39;101295.03;5030914;28;20180;-81
2023/05/13 08:31:32;;;;;;;22.17;9.77;;;;;;;43.43;34.74;101298.09;5030897;28;20555;-82
2023/05/13 08:33:57;;;;;;;20.27;8.50;;;;;;;43.44;34.88;101305.16;5031342;28;20518;-83
2023/05/13 08:36:26;;;;;;;21.50;8.60;;;;;;;43.45;34.44;101304.03;5031284;28;20473;-82
2023/05/13 08:38:54;;;;;;;32.17;10.63;;;;;;;43.41;34.97;101303.13;5030733;28;20730;-85
2023/05/13 08:41:23;;;;;;;16.67;11.07;;;;;;;43.48;34.88;101312.69;5031300;28;20812;-82
2023/05/13 08:43:51;;;;;;;22.13;12.63;;;;;;;43.31;35.42;101298.00;5030420;28;20435;-82
2023/05/13 08:46:17;;;;;;;20.10;10.50;;;;;;;43.41;35.19;101313.25;5031030;28;20967;-83
2023/05/13 08:48:44;;;;;;;16.10;11.43;;;;;;;43.41;35.16;101314.03;5030323;28;20419;-82
2023/05/13 08:51:11;;;;;;;23.40;10.00;;;;;;;43.44;35.10;101313.34;5025239;28;20474;-82
2023/05/13 08:53:39;;;;;;;20.80;9.60;;;;;;;43.42;34.90;101312.91;5030992;28;20443;-82
2023/05/13 08:56:07;;;;;;;28.23;9.30;;;;;;;43.51;34.28;101312.00;5030036;28;20436;-83
2023/05/13 08:58:32;;;;;;;18.63;8.90;;;;;;;43.49;34.56;101308.81;5030689;28;20420;-82
2023/05/13 09:00:58;;;;;;;17.57;9.13;;;;;;;43.51;34.49;101315.53;5029569;28;20539;-82
2023/05/13 09:03:26;;;;;;;18.30;9.33;;;;;;;43.53;34.62;101326.94;5024621;28;20335;-83
2023/05/13 09:05:52;;;;;;;14.87;8.63;;;;;;;43.46;34.82;101302.09;5025835;28;20460;-82
2023/05/13 09:08:18;;;;;;;15.10;7.33;;;;;;;43.57;34.24;101322.41;5030533;28;20447;-82
2023/05/13 09:10:45;;;;;;;20.97;6.77;;;;;;;43.52;34.19;101324.53;5030837;28;20569;-82
2023/05/13 09:13:12;;;;;;;19.53;6.23;;;;;;;43.55;33.75;101326.63;5030561;28;20844;-82
2023/05/13 09:15:42;;;;;;;15.20;7.50;;;;;;;43.57;34.13;101327.06;5030472;28;20442;-82
2023/05/13 09:18:08;;;;;;;15.30;7.10;;;;;;;43.52;34.41;101321.81;5030775;28;20423;-82
2023/05/13 09:20:34;;;;;;;22.03;7.40;;;;;;;43.55;34.85;101329.34;5030789;28;20451;-82
2023/05/13 09:23:09;;;;;;;14.67;7.20;;;;;;;43.59;34.47;101331.06;5030075;28;20485;-84
2023/05/13 09:25:39;;;;;;;13.57;7.03;;;;;;;43.54;34.15;101336.75;5030258;28;20502;-82
2023/05/13 09:28:07;;;;;;;14.00;5.90;;;;;;;43.54;33.99;101327.75;5030143;28;20455;-82
2023/05/13 09:30:44;;;;;;;15.63;7.60;;;;;;;43.58;34.07;101334.13;5030615;28;20489;-82
2023/05/13 09:33:21;;;;;;;12.57;6.20;;;;;;;43.59;33.96;101331.06;5022555;28;20933;-82
2023/05/13 09:35:51;;;;;;;16.63;7.63;;;;;;;43.57;34.40;101333.31;5025980;28;20464;-83
2023/05/13 09:38:37;;;;;;;12.47;6.80;;;;;;;43.60;34.33;101334.59;5024870;28;20424;-83
2023/05/13 09:41:05;;;;;;;17.90;6.77;;;;;;;43.65;34.40;101337.13;5019139;28;20906;-82
2023/05/13 09:43:31;;;;;;;13.20;5.10;;;;;;;43.62;34.22;101330.41;5029835;28;20419;-82
2023/05/13 09:46:01;;;;;;;19.23;7.70;;;;;;;43.71;34.20;101331.13;5030433;28;20474;-82
2023/05/13 09:48:28;;;;;;;13.70;6.73;;;;;;;43.75;34.07;101314.84;5029784;28;20415;-84
2023/05/13 09:50:56;;;;;;;14.10;7.03;;;;;;;43.75;34.19;101316.78;5031056;28;20431;-84
2023/05/13 09:53:23;;;;;;;14.17;7.40;;;;;;;43.83;33.95;101315.91;5034156;28;20471;-82
2023/05/13 09:55:51;;;;;;;14.77;5.90;;;;;;;43.84;34.09;101291.00;5034324;28;20512;-84
2023/05/13 09:58:21;;;;;;;15.07;5.80;;;;;;;43.81;34.12;101288.94;5033878;28;20426;-82
2023/05/13 10:00:47;;;;;;;12.80;5.47;;;;;;;43.83;34.26;101289.41;5034042;28;20547;-82
2023/05/13 10:03:15;;;;;;;13.30;6.20;;;;;;;43.75;34.25;101276.59;5033542;28;20418;-84
2023/05/13 10:05:41;;;;;;;18.40;7.50;;;;;;;43.83;33.96;101266.72;5030340;28;20511;-84
2023/05/13 10:08:13;;;;;;;20.03;5.70;;;;;;;43.78;33.97;101273.22;5031935;28;20442;-83
2023/05/13 10:10:41;;;;;;;21.43;7.00;;;;;;;43.86;34.21;101272.31;5034088;28;20431;-82
2023/05/13 10:13:13;;;;;;;12.47;6.30;;;;;;;43.85;33.89;101276.19;5028631;28;20426;-82
2023/05/13 10:15:50;;;;;;;13.80;5.63;;;;;;;43.77;34.61;101277.06;5034340;28;20501;-84
2023/05/13 10:18:17;;;;;;;19.03;7.53;;;;;;;43.85;34.77;101269.94;5022316;28;20481;-83
2023/05/13 10:20:44;;;;;;;15.80;7.00;;;;;;;43.93;34.36;101269.81;5033625;28;20517;-82
2023/05/13 10:23:11;;;;;;;15.90;7.10;;;;;;;43.87;34.31;101267.66;5022213;28;20787;-82
2023/05/13 10:25:37;;;;;;;13.83;5.93;;;;;;;43.95;34.19;101275.78;5033092;28;20807;-82
2023/05/13 10:28:04;;;;;;;11.20;5.90;;;;;;;44.01;33.81;101278.25;5033232;28;20466;-82
2023/05/13 10:30:31;;;;;;;10.57;6.03;;;;;;;43.93;34.13;101269.81;5032995;28;20446;-82
2023/05/13 10:32:58;;;;;;;15.43;6.67;;;;;;;44.00;33.88;101280.19;5035054;28;20411;-82
2023/05/13 10:35:30;;;;;;;20.70;6.00;;;;;;;44.02;34.32;101279.88;5032501;28;20427;-82
2023/05/13 10:38:08;;;;;;;10.60;5.13;;;;;;;44.07;34.18;101283.16;5033611;28;20415;-82
2023/05/13 10:40:58;;;;;;;11.70;6.20;;;;;;;44.05;34.08;101276.47;5032635;28;20845;-82
2023/05/13 10:43:29;;;;;;;16.53;6.63;;;;;;;44.07;34.18;101274.16;5024700;28;20447;-82
2023/05/13 10:46:07;;;;;;;12.37;5.37;;;;;;;44.03;34.01;101267.81;5021841;28;20470;-82
2023/05/13 10:48:47;;;;;;;22.53;8.13;;;;;;;44.07;34.31;101261.28;5033062;28;20541;-82
2023/05/13 10:51:14;;;;;;;14.40;6.77;;;;;;;44.12;34.06;101257.56;5034801;28;20435;-81
2023/05/13 10:53:46;;;;;;;12.83;6.20;;;;;;;44.06;34.07;101245.25;5032821;28;20975;-84
2023/05/13 10:56:12;;;;;;;13.13;6.00;;;;;;;44.10;33.79;101238.75;5033016;28;20982;-82
2023/05/13 10:58:38;;;;;;;13.73;6.03;;;;;;;44.16;33.75;101226.47;5032030;28;20854;-82
2023/05/13 11:01:16;;;;;;;12.70;6.90;;;;;;;44.16;34.15;101221.00;5032529;28;20451;-86
2023/05/13 11:03:57;;;;;;;13.20;6.10;;;;;;;44.16;33.80;101212.00;5021048;28;20424;-82
2023/05/13 11:06:45;;;;;;;16.80;6.97;;;;;;;44.22;34.03;101222.38;5025387;28;20473;-85
2023/05/13 11:09:28;;;;;;;16.13;5.33;;;;;;;44.26;34.36;101227.97;5031429;28;20451;-82
2023/05/13 11:11:59;;;;;;;10.93;5.27;;;;;;;44.31;33.64;101216.00;5023784;28;20435;-82
2023/05/13 11:14:26;;;;;;;13.23;6.37;;;;;;;44.18;33.62;101204.25;5031209;28;20463;-83