Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:43;;;;;;;78.20;23.77;;;;;;;1.20;86.92;101089.63;5101368;28;20489;-85
2022/12/11 00:03:09;;;;;;;78.00;23.45;;;;;;;1.28;86.78;101092.25;5093677;28;20070;-85
2022/12/11 00:05:34;;;;;;;77.97;22.00;;;;;;;1.29;86.83;101088.78;5103085;28;20063;-85
2022/12/11 00:07:59;;;;;;;78.10;23.13;;;;;;;1.19;86.67;101064.44;5098346;28;20110;-85
2022/12/11 00:10:25;;;;;;;71.55;21.10;;;;;;;1.30;86.70;101082.69;5079978;28;20372;-85
2022/12/11 00:12:50;;;;;;;93.05;23.38;;;;;;;1.30;86.92;101082.69;5076877;28;20081;-85
2022/12/11 00:15:16;;;;;;;72.05;20.50;;;;;;;1.29;87.07;101080.94;5090545;28;20085;-86
2022/12/11 00:17:41;;;;;;;80.10;26.25;;;;;;;1.25;86.74;101085.28;5091152;28;20114;-85
2022/12/11 00:20:07;;;;;;;63.83;20.48;;;;;;;1.31;86.89;101089.66;5094002;28;20028;-85
2022/12/11 00:22:33;;;;;;;90.00;25.85;;;;;;;1.33;86.48;101081.84;5070750;28;20436;-86
2022/12/11 00:24:58;;;;;;;78.95;21.95;;;;;;;1.36;86.54;101084.44;5079206;28;20016;-86
2022/12/11 00:27:23;;;;;;;78.03;22.45;;;;;;;1.36;86.68;101084.44;5078073;28;20027;-85
2022/12/11 00:29:49;;;;;;;85.22;26.27;;;;;;;1.26;86.95;101083.56;5082178;28;20032;-85
2022/12/11 00:32:14;;;;;;;85.85;22.90;;;;;;;1.36;86.66;101081.84;5098312;28;20030;-85
2022/12/11 00:34:39;;;;;;;77.53;22.15;;;;;;;1.34;86.54;101080.97;5078508;28;20039;-85
2022/12/11 00:37:04;;;;;;;76.50;23.58;;;;;;;1.31;86.60;101070.56;5096198;28;20073;-86
2022/12/11 00:39:30;;;;;;;73.78;21.13;;;;;;;1.36;86.60;101084.44;5084233;28;20069;-85
2022/12/11 00:41:55;;;;;;;74.93;22.85;;;;;;;1.40;86.39;101079.25;5075853;28;20035;-85
2022/12/11 00:44:20;;;;;;;69.53;21.20;;;;;;;1.39;86.28;101071.41;5098545;28;20016;-86
2022/12/11 00:46:46;;;;;;;79.95;21.95;;;;;;;1.36;86.18;101074.03;5101969;28;20111;-85
2022/12/11 00:49:11;;;;;;;88.35;23.33;;;;;;;1.43;86.35;101080.97;5093784;28;20101;-85
2022/12/11 00:51:36;;;;;;;73.10;23.83;;;;;;;1.38;86.22;101083.56;5079175;28;20020;-85
2022/12/11 00:54:02;;;;;;;81.72;24.27;;;;;;;1.44;85.91;101074.88;5103324;28;20286;-86
2022/12/11 00:56:27;;;;;;;69.70;23.13;;;;;;;1.42;86.19;101079.25;5097113;28;20034;-85
2022/12/11 00:58:52;;;;;;;76.43;22.13;;;;;;;1.48;86.08;101079.25;5078652;28;20119;-86
2022/12/11 01:01:21;;;;;;;83.65;22.60;;;;;;;1.51;86.23;101079.25;5086880;28;20034;-85
2022/12/11 01:03:47;;;;;;;90.03;27.48;;;;;;;1.39;86.28;101074.88;5078281;28;20046;-85
2022/12/11 01:06:19;;;;;;;78.50;24.00;;;;;;;1.45;86.35;101076.66;5076578;28;20478;-85
2022/12/11 01:08:45;;;;;;;77.95;24.48;;;;;;;1.48;86.15;101071.41;5085465;28;20088;-86
2022/12/11 01:11:13;;;;;;;69.82;20.98;;;;;;;1.50;85.82;101077.53;5095744;28;20023;-85
2022/12/11 01:13:40;;;;;;;75.43;23.25;;;;;;;1.65;84.97;101074.91;5092661;28;20039;-85
2022/12/11 01:16:11;;;;;;;79.28;23.83;;;;;;;1.54;85.72;101071.44;5084504;28;20016;-85
2022/12/11 01:18:37;;;;;;;74.57;22.23;;;;;;;1.52;85.80;101074.03;5077740;28;20036;-85
2022/12/11 01:21:11;;;;;;;71.32;22.02;;;;;;;1.56;85.95;101082.72;5079971;28;20028;-86
2022/12/11 01:23:37;;;;;;;74.40;22.02;;;;;;;1.58;85.78;101080.97;5083093;28;20030;-86
2022/12/11 01:26:10;;;;;;;82.45;25.13;;;;;;;1.62;85.46;101081.84;5094350;28;21056;-85
2022/12/11 01:28:36;;;;;;;73.38;23.98;;;;;;;1.41;86.21;101078.38;5087095;28;20417;-86
2022/12/11 01:31:01;;;;;;;73.63;21.88;;;;;;;1.57;85.61;101076.63;5097623;28;20031;-85
2022/12/11 01:33:27;;;;;;;66.30;21.70;;;;;;;1.54;85.91;101094.91;5094656;28;20115;-85
2022/12/11 01:35:53;;;;;;;78.18;23.35;;;;;;;1.60;85.78;101086.22;5092660;28;20522;-85
2022/12/11 01:38:18;;;;;;;67.90;22.52;;;;;;;1.56;85.68;101071.44;5094697;28;20035;-86
2022/12/11 01:40:48;;;;;;;59.22;20.05;;;;;;;1.57;85.60;101081.84;5083482;28;20387;-86
2022/12/11 01:43:13;;;;;;;74.47;23.27;;;;;;;1.52;85.63;101065.34;5082738;28;20039;-86
2022/12/11 01:45:43;;;;;;;62.05;22.85;;;;;;;1.55;85.66;101064.50;5100954;28;20023;-85
2022/12/11 01:48:12;;;;;;;61.33;21.17;;;;;;;1.54;85.59;101061.03;5106980;28;20088;-86
2022/12/11 01:50:49;;;;;;;63.05;21.48;;;;;;;1.61;85.34;101072.31;5086120;28;20533;-85
2022/12/11 01:53:19;;;;;;;55.30;20.58;;;;;;;1.61;85.61;101070.56;5102505;28;20082;-85
2022/12/11 01:55:47;;;;;;;56.58;19.85;;;;;;;1.56;85.68;101080.13;5104678;28;20038;-85
2022/12/11 01:58:13;;;;;;;58.83;22.90;;;;;;;1.55;85.62;101056.69;5079996;28;20024;-86
2022/12/11 02:00:39;;;;;;;56.72;18.45;;;;;;;1.66;85.31;101067.97;5096514;28;20038;-85
2022/12/11 02:03:04;;;;;;;63.53;21.92;;;;;;;1.96;84.37;101054.91;5077998;28;20024;-86
2022/12/11 02:05:29;;;;;;;61.30;20.50;;;;;;;2.03;83.40;101055.75;5077886;28;20023;-85
2022/12/11 02:07:58;;;;;;;57.00;21.20;;;;;;;1.93;83.65;101057.50;5103695;28;20483;-86
2022/12/11 02:10:33;;;;;;;53.50;18.70;;;;;;;1.71;84.57;101053.19;5105979;28;20023;-85
2022/12/11 02:13:08;;;;;;;51.78;18.63;;;;;;;1.67;85.06;101054.91;5085728;28;20085;-85
2022/12/11 02:15:48;;;;;;;54.25;19.25;;;;;;;1.73;85.34;101057.53;5084022;28;20058;-85
2022/12/11 02:18:26;;;;;;;51.13;18.45;;;;;;;1.71;84.93;101053.19;5090388;28;20028;-85
2022/12/11 02:21:18;;;;;;;60.67;20.33;;;;;;;1.81;85.19;101069.69;5101472;28;20028;-85
2022/12/11 02:24:13;;;;;;;48.97;18.97;;;;;;;1.81;85.16;101064.47;5081129;28;20031;-85
2022/12/11 02:27:02;;;;;;;57.70;19.27;;;;;;;1.76;84.98;101067.09;5080829;28;20322;-85
2022/12/11 02:29:38;;;;;;;60.10;20.92;;;;;;;1.75;85.02;101063.63;5079523;28;20032;-85
2022/12/11 02:32:21;;;;;;;58.65;18.95;;;;;;;1.73;85.06;101059.28;5093701;28;20031;-85
2022/12/11 02:35:06;;;;;;;58.65;19.55;;;;;;;1.78;85.13;101054.94;5094387;28;20028;-86
2022/12/11 02:37:34;;;;;;;54.30;19.50;;;;;;;1.66;85.03;101042.75;5082691;28;20024;-85
2022/12/11 02:40:04;;;;;;;47.53;16.65;;;;;;;1.70;85.01;101046.25;5098904;28;20102;-85
2022/12/11 02:42:32;;;;;;;47.90;18.90;;;;;;;1.74;84.94;101056.66;5110734;28;20057;-86
2022/12/11 02:45:00;;;;;;;50.17;19.20;;;;;;;1.74;84.83;101053.19;5085065;28;20031;-86
2022/12/11 02:47:28;;;;;;;50.72;17.67;;;;;;;1.74;84.93;101047.97;5097482;28;20081;-85
2022/12/11 02:49:55;;;;;;;55.28;19.92;;;;;;;1.77;85.07;101061.00;5077956;28;20043;-85
2022/12/11 02:52:22;;;;;;;57.33;21.00;;;;;;;1.67;84.94;101035.81;5080805;28;20063;-85
2022/12/11 02:54:50;;;;;;;53.47;19.65;;;;;;;1.73;84.69;101044.50;5080648;28;20475;-86
2022/12/11 02:57:23;;;;;;;55.50;19.35;;;;;;;1.74;84.91;101047.97;5082371;28;20023;-85
2022/12/11 02:59:48;;;;;;;47.85;18.42;;;;;;;1.77;84.80;101059.28;5081181;28;20109;-86
2022/12/11 03:02:15;;;;;;;52.15;19.48;;;;;;;1.71;84.73;101042.75;5096323;28;20065;-86
2022/12/11 03:04:41;;;;;;;50.28;19.55;;;;;;;1.70;85.20;101051.47;5080558;28;20023;-85
2022/12/11 03:07:13;;;;;;;42.72;17.50;;;;;;;1.72;84.93;101053.19;5104582;28;20027;-85
2022/12/11 03:09:40;;;;;;;42.67;16.05;;;;;;;1.72;84.50;101034.06;5083346;28;20429;-85
2022/12/11 03:12:09;;;;;;;43.78;18.25;;;;;;;1.68;84.50;101034.94;5095394;28;20479;-85
2022/12/11 03:14:36;;;;;;;42.47;17.02;;;;;;;1.71;84.54;101035.81;5078062;28;20019;-85
2022/12/11 03:17:15;;;;;;;31.75;13.60;;;;;;;1.72;84.23;101031.47;5082878;28;20471;-86
2022/12/11 03:20:06;;;;;;;36.20;14.60;;;;;;;1.75;83.67;101036.69;5081926;28;20621;-85
2022/12/11 03:22:44;;;;;;;37.05;15.55;;;;;;;1.72;83.80;101037.53;5082038;28;20042;-85
2022/12/11 03:25:15;;;;;;;34.70;14.90;;;;;;;1.72;83.86;101032.31;5078954;28;20108;-85
2022/12/11 03:27:55;;;;;;;41.80;15.63;;;;;;;1.56;84.02;101009.78;5097319;28;20067;-86
2022/12/11 03:30:22;;;;;;;41.63;14.88;;;;;;;1.72;83.89;101032.31;5092639;28;20561;-85
2022/12/11 03:32:57;;;;;;;33.58;14.18;;;;;;;1.65;83.85;101029.75;5089189;28;20028;-85
2022/12/11 03:35:27;;;;;;;32.63;13.82;;;;;;;1.67;83.57;101028.00;5087177;28;20508;-85
2022/12/11 03:37:55;;;;;;;30.58;12.63;;;;;;;1.70;83.30;101030.59;5097933;28;20019;-85
2022/12/11 03:40:22;;;;;;;28.70;13.50;;;;;;;1.57;82.88;101010.63;5107827;28;20045;-85
2022/12/11 03:42:51;;;;;;;27.70;12.48;;;;;;;1.71;82.75;101034.94;5081286;28;20416;-85
2022/12/11 03:45:19;;;;;;;28.67;12.32;;;;;;;1.73;82.84;101026.28;5080787;28;20024;-86
2022/12/11 03:47:46;;;;;;;27.70;12.32;;;;;;;1.75;82.86;101032.34;5082424;28;20036;-86
2022/12/11 03:50:16;;;;;;;25.50;11.98;;;;;;;1.75;82.34;101034.06;5101838;28;20058;-85
2022/12/11 03:52:44;;;;;;;24.77;12.40;;;;;;;1.78;82.47;101023.66;5097228;28;20562;-85
2022/12/11 03:55:12;;;;;;;23.15;11.98;;;;;;;1.80;82.16;101024.50;5081864;28;20111;-86
2022/12/11 03:57:38;;;;;;;27.40;12.70;;;;;;;1.77;82.35;101011.47;5102707;28;20074;-85
2022/12/11 04:00:06;;;;;;;27.85;11.85;;;;;;;1.74;81.69;101012.38;5078483;28;20024;-86
2022/12/11 04:02:32;;;;;;;28.55;11.93;;;;;;;1.73;82.08;101017.59;5100306;28;20114;-86
2022/12/11 04:04:57;;;;;;;23.90;11.27;;;;;;;1.76;81.85;101007.13;5077747;28;20114;-85
2022/12/11 04:07:22;;;;;;;23.55;11.40;;;;;;;1.73;81.98;100996.75;5098134;28;20032;-86
2022/12/11 04:09:47;;;;;;;29.20;12.30;;;;;;;1.77;82.21;101003.66;5095733;28;20020;-86
2022/12/11 04:12:13;;;;;;;23.63;10.45;;;;;;;1.72;82.16;100992.38;5079711;28;20134;-86
2022/12/11 04:25:47;;;;;;;26.10;11.00;;;;;;;1.83;81.15;101008.00;5046849;28;20745;-85
2022/12/11 04:28:12;;;;;;;28.15;12.40;;;;;;;1.81;81.30;101008.00;5104663;28;20031;-85
2022/12/11 04:30:37;;;;;;;28.38;12.45;;;;;;;2.09;80.53;101005.31;5098507;28;20032;-85
2022/12/11 04:33:03;;;;;;;33.00;14.63;;;;;;;1.75;80.55;101000.19;5078822;28;20043;-86
2022/12/11 04:35:28;;;;;;;25.95;11.38;;;;;;;1.73;81.26;101000.22;5081397;28;20032;-85
2022/12/11 04:37:53;;;;;;;23.70;11.45;;;;;;;1.79;81.65;101005.41;5085253;28;20482;-85
2022/12/11 04:40:20;;;;;;;27.92;12.15;;;;;;;1.87;80.25;100992.38;5087569;28;20061;-85
2022/12/11 04:42:45;;;;;;;28.65;12.73;;;;;;;1.81;80.31;100984.53;5087685;28;20036;-86
2022/12/11 04:45:11;;;;;;;28.60;12.70;;;;;;;1.77;81.07;100996.72;5101171;28;20042;-85
2022/12/11 04:47:38;;;;;;;26.33;12.15;;;;;;;1.83;81.58;100993.25;5080357;28;20028;-86
2022/12/11 04:50:05;;;;;;;27.08;13.10;;;;;;;1.85;81.38;101004.50;5076320;28;20043;-86
2022/12/11 04:52:30;;;;;;;24.33;11.63;;;;;;;1.98;80.79;100987.97;5093803;28;20028;-86
2022/12/11 04:54:55;;;;;;;27.23;12.98;;;;;;;1.83;81.52;100997.59;5108445;28;20036;-85
2022/12/11 04:57:20;;;;;;;25.73;12.30;;;;;;;1.78;81.33;100995.84;5102141;28;20486;-86
2022/12/11 04:59:46;;;;;;;25.92;13.38;;;;;;;1.87;80.71;100999.31;5087076;28;20066;-85
2022/12/11 05:02:12;;;;;;;27.60;12.23;;;;;;;1.95;80.89;100987.97;5102023;28;20031;-86
2022/12/11 05:04:38;;;;;;;27.17;13.02;;;;;;;1.95;80.42;100982.75;5090560;28;20111;-85
2022/12/11 05:07:03;;;;;;;25.63;12.45;;;;;;;2.02;80.48;100989.72;5083669;28;20028;-85
2022/12/11 05:09:29;;;;;;;28.73;13.27;;;;;;;2.09;80.15;100987.06;5100466;28;20031;-85
2022/12/11 05:11:54;;;;;;;28.48;12.25;;;;;;;1.82;80.86;100986.28;5083689;28;20027;-86
2022/12/11 05:14:20;;;;;;;30.48;11.98;;;;;;;1.71;80.93;100998.47;5081774;28;20506;-85
2022/12/11 05:16:46;;;;;;;27.83;12.90;;;;;;;1.94;80.80;101006.25;5098598;28;20024;-86
2022/12/11 05:19:11;;;;;;;28.80;12.85;;;;;;;2.02;80.35;100994.06;5079665;28;20024;-85
2022/12/11 05:21:37;;;;;;;31.60;12.57;;;;;;;2.00;79.93;100978.41;5101144;28;20386;-86
2022/12/11 05:24:02;;;;;;;27.15;12.48;;;;;;;1.96;80.20;100994.09;5075687;28;20028;-86
2022/12/11 05:26:28;;;;;;;29.30;13.20;;;;;;;2.08;79.78;101001.00;5085709;28;20490;-85
2022/12/11 05:28:53;;;;;;;29.13;14.25;;;;;;;2.01;79.29;100987.13;5094066;28;20103;-85
2022/12/11 05:31:21;;;;;;;28.23;13.00;;;;;;;2.00;78.97;100991.44;5093129;28;20035;-86
2022/12/11 05:33:49;;;;;;;28.40;12.25;;;;;;;2.09;79.22;100984.47;5070856;28;20108;-85
2022/12/11 05:36:26;;;;;;;27.73;12.75;;;;;;;2.15;78.95;100984.47;5087177;28;20077;-86
2022/12/11 05:38:52;;;;;;;24.67;11.40;;;;;;;2.14;78.70;100973.13;5097169;28;20030;-85
2022/12/11 05:41:20;;;;;;;28.13;13.40;;;;;;;1.96;79.05;100965.41;5101014;28;20530;-86
2022/12/11 05:43:46;;;;;;;28.10;12.32;;;;;;;1.91;79.18;100959.31;5106593;28;20089;-86
2022/12/11 05:46:15;;;;;;;30.05;12.50;;;;;;;1.93;79.04;100981.91;5103407;28;20023;-86
2022/12/11 05:48:41;;;;;;;25.45;13.15;;;;;;;1.95;79.09;100980.16;5093658;28;20121;-86
2022/12/11 05:51:08;;;;;;;29.20;13.27;;;;;;;1.82;79.51;100986.28;5094068;28;20036;-85
2022/12/11 05:53:35;;;;;;;25.73;12.20;;;;;;;1.77;79.62;100990.63;5096049;28;20031;-85
2022/12/11 05:56:07;;;;;;;25.45;12.43;;;;;;;1.75;80.19;100993.25;5095744;28;20111;-86
2022/12/11 05:58:33;;;;;;;25.70;13.27;;;;;;;1.96;78.25;100994.09;5098753;28;20459;-85
2022/12/11 06:00:58;;;;;;;29.00;12.77;;;;;;;1.68;79.20;100990.63;5093492;28;20652;-85
2022/12/11 06:03:24;;;;;;;27.25;11.80;;;;;;;1.71;79.04;100993.25;5093874;28;20099;-86
2022/12/11 06:05:49;;;;;;;26.02;11.88;;;;;;;1.70;79.41;100995.00;5083504;28;20028;-85
2022/12/11 06:08:15;;;;;;;25.60;12.02;;;;;;;1.74;78.67;100993.25;5100419;28;20466;-86
2022/12/11 06:10:47;;;;;;;21.50;11.13;;;;;;;1.72;78.80;100987.16;5095199;28;20085;-86
2022/12/11 06:13:14;;;;;;;22.73;10.48;;;;;;;1.74;78.93;100985.44;5090049;28;20027;-86
2022/12/11 06:15:39;;;;;;;22.08;10.32;;;;;;;1.89;78.54;100994.97;5104020;28;20028;-87
2022/12/11 06:18:04;;;;;;;23.60;10.88;;;;;;;2.17;77.14;100983.56;5078154;28;20027;-87
2022/12/11 06:20:31;;;;;;;20.77;10.07;;;;;;;1.84;78.44;100974.13;5082917;28;20471;-86
2022/12/11 06:22:56;;;;;;;23.65;10.82;;;;;;;1.78;78.58;100977.59;5084694;28;20028;-87
2022/12/11 06:25:21;;;;;;;20.85;10.63;;;;;;;1.74;78.47;100969.78;5088680;28;20015;-87
2022/12/11 06:27:46;;;;;;;23.10;11.18;;;;;;;1.83;78.29;100984.56;5106030;28;20039;-87
2022/12/11 06:30:12;;;;;;;21.88;10.27;;;;;;;1.83;78.70;100980.19;5079182;28;20031;-87
2022/12/11 06:32:37;;;;;;;24.67;10.90;;;;;;;1.80;78.75;100977.59;5097981;28;20426;-87
2022/12/11 06:35:03;;;;;;;23.42;10.45;;;;;;;1.85;78.89;100977.59;5102655;28;20062;-87
2022/12/11 06:37:28;;;;;;;25.17;11.52;;;;;;;1.77;79.24;100982.81;5107029;28;20402;-87
2022/12/11 06:39:53;;;;;;;22.33;10.18;;;;;;;1.85;79.40;100975.84;5098788;28;20032;-87
2022/12/11 06:42:19;;;;;;;19.35;10.40;;;;;;;1.91;78.76;100990.59;5080488;28;20406;-87
2022/12/11 06:44:44;;;;;;;23.17;11.38;;;;;;;1.82;78.82;100972.38;5097495;28;20720;-87
2022/12/11 06:47:09;;;;;;;22.75;10.60;;;;;;;1.80;78.43;100969.78;5083037;28;20030;-87
2022/12/11 06:49:35;;;;;;;24.38;11.85;;;;;;;1.81;78.90;100968.91;5089777;28;20131;-87
2022/12/11 06:52:00;;;;;;;22.85;11.13;;;;;;;1.86;78.76;100971.50;5098886;28;20024;-87
2022/12/11 06:54:26;;;;;;;25.73;11.35;;;;;;;1.84;78.99;100968.03;5075250;28;20046;-87
2022/12/11 06:56:52;;;;;;;20.40;10.18;;;;;;;1.89;78.91;100967.16;5084852;28;20057;-87
2022/12/11 06:59:17;;;;;;;22.98;10.77;;;;;;;1.92;79.16;100977.56;5102003;28;20118;-87
2022/12/11 07:01:44;;;;;;;24.98;11.45;;;;;;;1.81;79.03;100948.03;5087760;28;20034;-88
2022/12/11 07:04:09;;;;;;;26.55;12.23;;;;;;;1.86;78.72;100963.66;5089658;28;20278;-86
2022/12/11 07:06:34;;;;;;;26.45;11.73;;;;;;;1.86;78.57;100963.66;5098993;28;20042;-87
2022/12/11 07:09:03;;;;;;;25.00;11.55;;;;;;;1.90;78.69;100963.66;5076110;28;20107;-87
2022/12/11 07:11:29;;;;;;;22.73;11.48;;;;;;;1.82;78.92;100957.63;5079782;28;20520;-87
2022/12/11 07:13:58;;;;;;;26.85;12.43;;;;;;;1.78;78.21;100958.50;5098228;28;20028;-87
2022/12/11 07:16:23;;;;;;;22.88;11.88;;;;;;;1.77;77.91;100964.56;5081471;28;20047;-87
2022/12/11 07:18:50;;;;;;;22.00;10.60;;;;;;;1.92;78.17;100989.75;5095148;28;20096;-87
2022/12/11 07:21:15;;;;;;;24.17;11.30;;;;;;;1.87;77.99;100989.75;5072139;28;20069;-87
2022/12/11 07:23:40;;;;;;;21.35;9.80;;;;;;;1.98;77.73;101002.75;5101488;28;20032;-87
2022/12/11 07:26:12;;;;;;;28.33;12.68;;;;;;;1.94;77.94;101006.25;5099400;28;20020;-87
2022/12/11 07:28:38;;;;;;;23.70;11.40;;;;;;;1.93;77.71;101005.38;5100826;28;20099;-87
2022/12/11 07:31:24;;;;;;;21.67;10.82;;;;;;;1.87;77.75;100999.31;5076842;28;20119;-87
2022/12/11 07:33:54;;;;;;;27.13;11.68;;;;;;;1.82;77.94;101001.03;5078312;28;20126;-87
2022/12/11 07:36:19;;;;;;;25.98;11.88;;;;;;;1.86;78.07;101000.16;5095380;28;20051;-87
2022/12/11 07:38:45;;;;;;;24.95;11.48;;;;;;;1.84;78.02;101005.38;5073239;28;20748;-87
2022/12/11 07:41:13;;;;;;;25.90;13.10;;;;;;;1.93;77.92;101007.13;5074832;28;20028;-87
2022/12/11 07:43:38;;;;;;;23.88;11.25;;;;;;;1.82;77.13;101004.53;5078402;28;20027;-87
2022/12/11 07:46:08;;;;;;;21.30;10.23;;;;;;;1.75;77.53;100984.56;5081639;28;20024;-87
2022/12/11 07:48:38;;;;;;;25.65;12.10;;;;;;;1.76;77.64;100976.72;5099488;28;20070;-87
2022/12/11 07:51:26;;;;;;;24.33;11.98;;;;;;;1.91;77.67;100999.31;5074564;28;20122;-87
2022/12/11 07:53:53;;;;;;;26.88;11.77;;;;;;;1.89;77.97;101001.03;5076829;28;20131;-87
2022/12/11 07:56:19;;;;;;;25.42;11.90;;;;;;;1.90;77.74;101005.38;5101482;28;20402;-87
2022/12/11 07:58:45;;;;;;;27.25;11.98;;;;;;;1.91;77.43;101001.91;5091315;28;20020;-87
2022/12/11 08:01:25;;;;;;;26.75;14.05;;;;;;;2.00;77.87;100999.25;5097910;28;20479;-87
2022/12/11 08:03:51;;;;;;;32.65;14.23;;;;;;;1.86;77.65;100974.97;5083130;28;20024;-87
2022/12/11 08:06:17;;;;;;;22.40;10.82;;;;;;;1.96;77.05;100994.09;5105389;28;20027;-87
2022/12/11 08:08:42;;;;;;;24.90;11.55;;;;;;;1.86;77.64;100974.09;5083039;28;20028;-87
2022/12/11 08:11:11;;;;;;;23.77;11.23;;;;;;;2.02;77.50;101001.88;5078222;28;20361;-87
2022/12/11 08:13:37;;;;;;;28.42;12.60;;;;;;;2.02;76.88;101000.13;5079499;28;20035;-87
2022/12/11 08:16:04;;;;;;;26.35;12.15;;;;;;;1.94;77.49;100988.00;5098995;28;20141;-86
2022/12/11 08:18:30;;;;;;;26.30;12.70;;;;;;;1.92;77.65;100982.78;5079010;28;20402;-87
2022/12/11 08:20:55;;;;;;;28.67;11.82;;;;;;;1.98;77.68;100992.31;5085671;28;20051;-87
2022/12/11 08:23:20;;;;;;;27.20;12.50;;;;;;;1.94;77.08;100990.59;5096272;28;20043;-87
2022/12/11 08:25:46;;;;;;;29.67;13.70;;;;;;;1.98;77.93;100992.31;5111110;28;20560;-87
2022/12/11 08:28:11;;;;;;;31.35;11.82;;;;;;;1.87;77.32;100976.72;5083584;28;20384;-87
2022/12/11 08:30:39;;;;;;;32.80;14.00;;;;;;;1.96;77.69;100996.69;5100641;28;20023;-87
2022/12/11 08:33:05;;;;;;;29.73;13.85;;;;;;;1.89;77.90;100995.81;5101224;28;20035;-87
2022/12/11 08:35:31;;;;;;;27.38;12.77;;;;;;;1.86;77.85;100982.78;5101998;28;20044;-87
2022/12/11 08:37:56;;;;;;;30.90;13.15;;;;;;;1.86;78.34;100984.53;5112340;28;20471;-87
2022/12/11 08:40:22;;;;;;;35.40;12.98;;;;;;;1.92;78.50;100987.13;5104706;28;20027;-87
2022/12/11 08:42:47;;;;;;;28.20;12.95;;;;;;;1.91;78.33;100985.38;5082142;28;20069;-87
2022/12/11 08:45:12;;;;;;;27.23;12.93;;;;;;;1.86;78.01;100980.19;5080667;28;20401;-87
2022/12/11 08:47:38;;;;;;;29.33;15.55;;;;;;;1.81;77.66;100989.75;5090277;28;20030;-86
2022/12/11 08:50:04;;;;;;;31.25;13.65;;;;;;;1.93;78.48;101004.50;5090802;28;20575;-87
2022/12/11 08:52:30;;;;;;;28.42;12.90;;;;;;;1.85;78.26;100982.78;5082225;28;20024;-87
2022/12/11 08:54:57;;;;;;;29.77;12.57;;;;;;;1.94;78.02;100985.38;5102363;28;20020;-86
2022/12/11 08:57:22;;;;;;;28.55;13.35;;;;;;;1.95;78.13;100981.91;5105538;28;20446;-87
2022/12/11 08:59:47;;;;;;;27.58;12.93;;;;;;;2.05;78.37;100986.22;5102452;28;20080;-87
2022/12/11 09:02:13;;;;;;;26.05;12.75;;;;;;;2.10;77.93;100989.69;5089742;28;20036;-87
2022/12/11 09:04:38;;;;;;;21.00;11.43;;;;;;;2.05;77.97;100991.41;5104186;28;20024;-86
2022/12/11 09:07:03;;;;;;;26.77;12.65;;;;;;;2.02;78.01;100989.72;5079846;28;20035;-86
2022/12/11 09:09:29;;;;;;;26.05;12.15;;;;;;;2.00;77.58;100985.34;5079381;28;20505;-87
2022/12/11 09:11:55;;;;;;;26.35;11.77;;;;;;;1.95;78.29;100972.34;5076839;28;20074;-87
2022/12/11 09:14:20;;;;;;;28.73;13.80;;;;;;;1.99;77.48;100979.28;5074840;28;20025;-86
2022/12/11 09:16:46;;;;;;;27.02;12.20;;;;;;;2.03;77.38;100985.34;5094017;28;20081;-87
2022/12/11 09:19:13;;;;;;;23.77;11.30;;;;;;;2.00;77.69;100986.22;5079870;28;20023;-87
2022/12/11 09:21:39;;;;;;;25.73;12.55;;;;;;;1.96;78.48;100974.09;5098031;28;20036;-87
2022/12/11 09:24:05;;;;;;;28.33;12.95;;;;;;;1.99;77.95;100965.38;5097399;28;20034;-86
2022/12/11 09:26:30;;;;;;;25.13;11.43;;;;;;;2.11;77.35;100988.81;5089225;28;20042;-87
2022/12/11 09:28:56;;;;;;;29.75;11.93;;;;;;;1.99;77.66;100971.44;5084471;28;20059;-86
2022/12/11 09:31:28;;;;;;;24.55;11.93;;;;;;;2.08;77.42;100990.56;5094716;28;20357;-87
2022/12/11 09:33:57;;;;;;;28.70;12.02;;;;;;;2.02;77.56;100973.19;5075766;28;20518;-87
2022/12/11 09:36:23;;;;;;;26.60;12.32;;;;;;;2.07;78.03;100981.00;5087557;28;20027;-87
2022/12/11 09:38:48;;;;;;;24.45;11.68;;;;;;;2.13;77.66;100994.88;5077174;28;20114;-87
2022/12/11 09:41:20;;;;;;;27.63;13.52;;;;;;;2.03;78.38;100993.19;5096296;28;20104;-86
2022/12/11 09:43:58;;;;;;;28.58;13.05;;;;;;;2.07;77.81;100987.09;5083290;28;20372;-87
2022/12/11 09:46:25;;;;;;;28.20;12.35;;;;;;;2.01;77.96;100968.88;5076255;28;20471;-87
2022/12/11 09:48:52;;;;;;;26.75;12.63;;;;;;;2.09;77.97;100977.50;5082185;28;20027;-87
2022/12/11 09:51:24;;;;;;;28.63;12.02;;;;;;;2.11;78.20;100975.78;5095815;28;20070;-88
2022/12/11 09:53:51;;;;;;;30.08;13.27;;;;;;;2.18;77.91;100979.22;5078442;28;20028;-87
2022/12/11 09:56:38;;;;;;;28.40;12.88;;;;;;;2.25;77.78;100988.78;5084284;28;20485;-86
2022/12/11 09:59:22;;;;;;;32.17;13.90;;;;;;;2.17;77.26;100990.53;5081863;28;20389;-87
2022/12/11 10:01:50;;;;;;;31.88;13.18;;;;;;;2.17;77.51;100983.56;5098216;28;20034;-86
2022/12/11 10:04:43;;;;;;;32.75;14.98;;;;;;;2.16;77.34;100978.38;5097831;28;20128;-85
2022/12/11 10:07:34;;;;;;;30.80;14.30;;;;;;;2.01;76.75;100971.47;5076022;28;20024;-85
2022/12/11 10:10:18;;;;;;;32.03;14.38;;;;;;;2.11;77.20;100980.13;5092431;28;20059;-86
2022/12/11 10:12:55;;;;;;;30.05;12.23;;;;;;;2.11;77.43;100985.34;5097159;28;20054;-85
2022/12/11 10:15:37;;;;;;;27.92;12.27;;;;;;;2.11;77.06;100981.00;5092184;28;20063;-85
2022/12/11 10:18:08;;;;;;;31.65;13.35;;;;;;;2.10;77.50;100980.97;5076801;28;20031;-86
2022/12/11 10:20:38;;;;;;;30.50;13.02;;;;;;;2.12;77.68;100963.59;5083390;28;20024;-86
2022/12/11 10:23:07;;;;;;;29.00;12.90;;;;;;;2.25;77.49;100975.72;5097626;28;20494;-86
2022/12/11 10:25:39;;;;;;;25.70;12.38;;;;;;;2.29;77.53;100972.25;5077186;28;20487;-86
2022/12/11 10:28:22;;;;;;;29.13;12.63;;;;;;;2.37;77.04;100959.16;5101341;28;20024;-87
2022/12/11 10:30:47;;;;;;;29.15;12.43;;;;;;;2.43;76.89;100970.44;5101619;28;20058;-87
2022/12/11 10:33:22;;;;;;;35.70;14.75;;;;;;;2.38;77.65;100974.81;5092453;28;20055;-86
2022/12/11 10:35:51;;;;;;;30.00;13.07;;;;;;;2.33;76.65;100973.94;5076937;28;20497;-86
2022/12/11 10:38:24;;;;;;;25.88;12.07;;;;;;;2.27;76.84;100974.84;5102741;28;20364;-86
2022/12/11 10:40:54;;;;;;;27.63;13.25;;;;;;;2.15;76.83;100967.06;5094894;28;20020;-86
2022/12/11 10:43:19;;;;;;;26.55;11.52;;;;;;;2.30;77.09;100968.75;5079739;28;20038;-86
2022/12/11 10:45:53;;;;;;;29.15;12.35;;;;;;;2.30;77.19;100967.00;5095741;28;20028;-86
2022/12/11 10:48:19;;;;;;;27.58;13.23;;;;;;;2.38;76.57;100966.97;5075394;28;20027;-86
2022/12/11 10:50:55;;;;;;;31.70;13.52;;;;;;;2.59;75.44;100970.34;5099471;28;20600;-86
2022/12/11 10:53:21;;;;;;;30.63;12.77;;;;;;;2.41;76.22;100964.34;5079558;28;20030;-86
2022/12/11 10:55:48;;;;;;;27.95;12.32;;;;;;;2.38;76.94;100972.19;5075692;28;20032;-86
2022/12/11 10:58:26;;;;;;;24.98;12.35;;;;;;;2.32;76.81;100963.50;5079380;28;20027;-86
2022/12/11 11:01:04;;;;;;;32.83;13.38;;;;;;;2.43;76.93;100959.13;5083027;28;20023;-87
2022/12/11 11:03:30;;;;;;;25.35;11.95;;;;;;;2.58;75.33;100947.75;5089662;28;20532;-86
2022/12/11 11:06:16;;;;;;;29.95;12.55;;;;;;;2.49;76.74;100954.75;5094700;28;20031;-86
2022/12/11 11:08:45;;;;;;;28.55;12.05;;;;;;;2.39;75.90;100934.78;5078663;28;20502;-86
2022/12/11 11:11:31;;;;;;;27.38;12.90;;;;;;;2.32;76.43;100933.06;5096151;28;20024;-87
2022/12/11 11:14:15;;;;;;;25.80;12.20;;;;;;;2.38;77.31;100937.38;5097577;28;20379;-86
2022/12/11 11:16:43;;;;;;;27.35;12.27;;;;;;;2.41;77.08;100946.06;5077026;28;20035;-87
2022/12/11 11:19:18;;;;;;;28.92;13.60;;;;;;;2.32;76.14;100943.50;5080130;28;20103;-86
2022/12/11 11:21:54;;;;;;;25.30;11.65;;;;;;;2.41;76.62;100942.59;5074428;28;20118;-87
2022/12/11 11:24:27;;;;;;;26.23;12.52;;;;;;;2.41;76.39;100943.47;5085571;28;20024;-86
2022/12/11 11:26:53;;;;;;;26.65;12.00;;;;;;;2.38;77.02;100930.47;5098561;28;20054;-86
2022/12/11 11:29:33;;;;;;;29.88;12.18;;;;;;;2.43;76.96;100933.91;5095434;28;20383;-86
2022/12/11 11:32:16;;;;;;;28.33;13.02;;;;;;;2.48;76.92;100932.13;5091995;28;20133;-87
2022/12/11 11:34:42;;;;;;;28.13;12.30;;;;;;;2.54;77.40;100936.44;5092552;28;20032;-87