Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:19;;;;;;;1.65;0.20;;;;;;;21.02;79.39;100415.94;5046199;28;20025;-66
2022/09/01 00:03:47;;;;;;;1.23;0.20;;;;;;;21.01;79.37;100413.50;5011671;28;20033;-66
2022/09/01 00:06:14;;;;;;;1.98;0.20;;;;;;;21.03;79.60;100416.75;5009625;28;20025;-63
2022/09/01 00:08:40;;;;;;;3.53;0.20;;;;;;;20.98;79.70;100416.56;5038709;28;20159;-67
2022/09/01 00:11:06;;;;;;;2.30;0.30;;;;;;;20.98;79.41;100413.91;5043612;28;20029;-69
2022/09/01 00:13:32;;;;;;;0.35;0.13;;;;;;;20.98;79.69;100403.31;5038125;28;20032;-64
2022/09/01 00:16:02;;;;;;;2.65;0.22;;;;;;;20.96;80.73;100411.47;5020423;28;20087;-64
2022/09/01 00:18:29;;;;;;;0.57;0.13;;;;;;;20.88;80.47;100406.44;5009848;28;20021;-67
2022/09/01 00:20:58;;;;;;;0.57;0.20;;;;;;;20.82;81.46;100405.44;5009927;28;20025;-65
2022/09/01 00:23:25;;;;;;;0.60;0.20;;;;;;;20.81;81.18;100408.31;5009417;28;20028;-65
2022/09/01 00:25:50;;;;;;;0.52;0.20;;;;;;;20.79;81.09;100405.91;5041329;28;20523;-66
2022/09/01 00:28:16;;;;;;;0.40;0.10;;;;;;;20.81;81.19;100401.16;5051649;28;20052;-66
2022/09/01 00:30:41;;;;;;;1.20;0.10;;;;;;;20.72;81.76;100399.00;5050194;28;20029;-66
2022/09/01 00:33:07;;;;;;;0.40;0.17;;;;;;;20.57;81.95;100386.06;5043154;28;20032;-67
2022/09/01 00:35:32;;;;;;;0.32;0.10;;;;;;;20.48;82.21;100389.97;5031876;28;20025;-62
2022/09/01 00:37:58;;;;;;;0.50;0.20;;;;;;;20.48;83.29;100388.13;5031134;28;20040;-68
2022/09/01 00:40:23;;;;;;;0.70;0.10;;;;;;;20.42;84.21;100399.56;5040212;28;20060;-61
2022/09/01 00:42:49;;;;;;;0.40;0.10;;;;;;;20.29;84.34;100386.38;5049071;28;20483;-65
2022/09/01 00:45:14;;;;;;;0.20;0.10;;;;;;;20.24;84.40;100391.47;5031042;28;20083;-65
2022/09/01 00:47:41;;;;;;;1.75;0.10;;;;;;;20.21;85.60;100392.69;5031571;28;20095;-64
2022/09/01 00:50:07;;;;;;;0.70;0.20;;;;;;;20.19;86.98;100394.75;5032220;28;20017;-64
2022/09/01 00:52:38;;;;;;;0.85;0.20;;;;;;;20.12;87.38;100403.72;5031575;28;20037;-65
2022/09/01 00:55:13;;;;;;;0.50;0.05;;;;;;;20.07;88.31;100403.53;5030627;28;20433;-63
2022/09/01 00:57:39;;;;;;;1.75;0.17;;;;;;;20.02;89.48;100412.06;5031279;28;20033;-68
2022/09/01 01:00:15;;;;;;;0.98;0.40;;;;;;;19.96;89.93;100410.25;5030506;28;20037;-63
2022/09/01 01:02:43;;;;;;;1.02;0.25;;;;;;;19.91;90.58;100419.81;5041487;28;20423;-65
2022/09/01 01:05:09;;;;;;;0.93;0.20;;;;;;;19.87;91.08;100412.31;5013051;28;20091;-66
2022/09/01 01:07:37;;;;;;;0.52;0.10;;;;;;;19.83;91.30;100421.69;5029816;28;20028;-63
2022/09/01 01:10:05;;;;;;;3.75;0.22;;;;;;;19.77;90.90;100417.22;5031651;28;20036;-66
2022/09/01 01:12:32;;;;;;;0.73;0.20;;;;;;;19.72;91.86;100419.66;5039474;28;20029;-66
2022/09/01 01:14:57;;;;;;;0.60;0.20;;;;;;;19.70;92.29;100416.41;5031397;28;20030;-63
2022/09/01 01:17:23;;;;;;;1.67;0.20;;;;;;;19.70;93.34;100411.13;5029617;28;20032;-65
2022/09/01 01:23:02;;;;;;;2.67;0.20;;;;;;;19.64;94.02;100411.94;5041994;28;20130;-66
2022/09/01 01:25:40;;;;;;;0.40;0.10;;;;;;;19.57;94.03;100410.31;5030771;28;20039;-64
2022/09/01 01:28:12;;;;;;;0.60;0.13;;;;;;;19.53;94.35;100410.72;5011765;28;20047;-65
2022/09/01 01:30:40;;;;;;;0.43;0.10;;;;;;;19.49;94.67;100409.47;5029700;28;20033;-64
2022/09/01 01:33:06;;;;;;;0.45;0.15;;;;;;;19.45;94.31;100413.53;5030260;28;20396;-66
2022/09/01 01:35:32;;;;;;;0.45;0.10;;;;;;;19.40;94.24;100421.25;5030296;28;20444;-62
2022/09/01 01:38:00;;;;;;;0.30;0.20;;;;;;;19.31;94.01;100409.28;5031768;28;20534;-66
2022/09/01 01:40:28;;;;;;;0.55;0.17;;;;;;;19.35;93.86;100415.00;5017798;28;20031;-64
2022/09/01 01:42:56;;;;;;;0.50;0.20;;;;;;;19.35;94.03;100415.81;5004166;28;20052;-66
2022/09/01 01:45:23;;;;;;;0.70;0.10;;;;;;;19.38;94.92;100414.56;5014110;28;20534;-67
2022/09/01 01:47:52;;;;;;;0.30;0.20;;;;;;;19.35;95.59;100413.16;5028851;28;20095;-67
2022/09/01 01:50:34;;;;;;;7.57;0.50;;;;;;;19.31;96.67;100419.84;5025075;28;20041;-66
2022/09/01 01:53:02;;;;;;;2.03;0.20;;;;;;;19.28;96.92;100417.63;5014042;28;20072;-66
2022/09/01 01:55:29;;;;;;;2.08;0.20;;;;;;;19.25;97.32;100420.66;5037928;28;20087;-66
2022/09/01 01:57:56;;;;;;;0.40;0.20;;;;;;;19.21;97.76;100411.50;5023083;28;20033;-63
2022/09/01 02:00:25;;;;;;;0.85;0.50;;;;;;;19.15;97.46;100418.41;5036686;28;20796;-65
2022/09/01 02:02:52;;;;;;;1.20;0.20;;;;;;;19.11;97.38;100425.09;5015105;28;20071;-63
2022/09/01 02:05:21;;;;;;;0.43;0.20;;;;;;;19.17;96.16;100416.38;5030458;28;20033;-61
2022/09/01 02:07:49;;;;;;;0.50;0.30;;;;;;;19.21;95.47;100416.78;5024012;28;20056;-66
2022/09/01 02:10:15;;;;;;;0.35;0.17;;;;;;;19.22;94.93;100416.59;5039671;28;20366;-66
2022/09/01 02:12:42;;;;;;;0.40;0.20;;;;;;;19.24;95.28;100421.69;5035840;28;20171;-65
2022/09/01 02:15:10;;;;;;;1.85;0.28;;;;;;;19.21;95.41;100407.03;5015345;28;20037;-65
2022/09/01 02:17:37;;;;;;;0.85;0.20;;;;;;;19.18;95.29;100415.38;5023763;28;20094;-67
2022/09/01 02:20:03;;;;;;;0.40;0.20;;;;;;;19.15;95.35;100407.03;5025780;28;20056;-68
2022/09/01 02:22:29;;;;;;;0.30;0.20;;;;;;;19.16;95.52;100404.19;5041075;28;20044;-69
2022/09/01 02:24:54;;;;;;;0.50;0.30;;;;;;;19.15;96.18;100417.59;5032207;28;20590;-63
2022/09/01 02:27:22;;;;;;;0.98;0.20;;;;;;;19.15;96.30;100413.13;5029871;28;20111;-61
2022/09/01 02:29:50;;;;;;;0.40;0.20;;;;;;;19.13;95.93;100403.78;5028819;28;20477;-64
2022/09/01 02:32:20;;;;;;;1.42;0.20;;;;;;;19.08;96.11;100409.66;5029865;28;20120;-65
2022/09/01 02:34:52;;;;;;;0.55;0.30;;;;;;;19.06;96.19;100406.41;5035699;28;20040;-63
2022/09/01 02:37:23;;;;;;;0.50;0.20;;;;;;;19.03;96.23;100411.28;5035904;28;20040;-66
2022/09/01 02:39:52;;;;;;;0.38;0.10;;;;;;;19.01;95.36;100406.19;5013964;28;20508;-69
2022/09/01 02:42:26;;;;;;;0.43;0.20;;;;;;;19.08;95.56;100417.59;5039676;28;20422;-64
2022/09/01 02:44:56;;;;;;;0.60;0.20;;;;;;;19.10;95.64;100410.28;5016275;28;20620;-65
2022/09/01 02:47:22;;;;;;;0.60;0.20;;;;;;;19.12;95.63;100410.91;5045630;28;20048;-62
2022/09/01 02:49:50;;;;;;;0.77;0.20;;;;;;;19.15;95.96;100407.03;5031049;28;20056;-66
2022/09/01 02:52:16;;;;;;;0.80;0.13;;;;;;;19.10;95.54;100414.75;5035266;28;20037;-64
2022/09/01 02:54:44;;;;;;;0.63;0.20;;;;;;;19.09;95.76;100410.47;5027457;28;20488;-63
2022/09/01 02:57:11;;;;;;;0.38;0.17;;;;;;;19.12;96.26;100410.09;5016210;28;20499;-64
2022/09/01 02:59:37;;;;;;;2.15;0.25;;;;;;;19.11;96.59;100401.34;5038441;28;20503;-61
2022/09/01 03:02:03;;;;;;;0.50;0.30;;;;;;;19.10;96.19;100405.00;5034724;28;20041;-64
2022/09/01 03:04:32;;;;;;;0.20;0.10;;;;;;;19.05;96.19;100399.50;5026614;28;20112;-64
2022/09/01 03:06:58;;;;;;;1.95;0.20;;;;;;;19.02;96.01;100399.09;5015669;28;20052;-67
2022/09/01 03:09:23;;;;;;;0.40;0.20;;;;;;;19.02;96.39;100393.81;5027111;28;20091;-65
2022/09/01 03:11:51;;;;;;;0.20;0.10;;;;;;;19.03;96.49;100403.34;5029968;28;20023;-66
2022/09/01 03:14:18;;;;;;;0.63;0.20;;;;;;;19.01;96.56;100400.09;5035585;28;20534;-62
2022/09/01 03:16:43;;;;;;;0.30;0.15;;;;;;;18.99;96.51;100402.94;5029939;28;20052;-64
2022/09/01 03:19:10;;;;;;;0.30;0.20;;;;;;;18.94;96.59;100394.81;5028800;28;20523;-67
2022/09/01 03:21:41;;;;;;;1.20;0.13;;;;;;;18.93;97.23;100389.72;5017258;28;20033;-65
2022/09/01 03:24:11;;;;;;;0.30;0.20;;;;;;;18.89;97.64;100386.72;5028849;28;20112;-63
2022/09/01 03:26:37;;;;;;;0.70;0.20;;;;;;;18.88;96.99;100390.38;5008583;28;20033;-67
2022/09/01 03:29:03;;;;;;;1.58;0.20;;;;;;;18.85;96.79;100377.56;5028980;28;20206;-68
2022/09/01 03:31:28;;;;;;;0.20;0.10;;;;;;;18.87;96.65;100372.91;5009153;28;20021;-62
2022/09/01 03:33:55;;;;;;;0.25;0.10;;;;;;;18.84;95.69;100376.75;5032923;28;20104;-69
2022/09/01 03:36:22;;;;;;;0.57;0.10;;;;;;;18.97;94.85;100372.47;5028009;28;20528;-64
2022/09/01 03:38:49;;;;;;;0.10;0.10;;;;;;;19.01;94.43;100371.06;5029483;28;20519;-62
2022/09/01 03:41:18;;;;;;;0.20;0.10;;;;;;;19.01;94.33;100368.41;5040564;28;20562;-66
2022/09/01 03:43:45;;;;;;;0.25;0.10;;;;;;;18.98;94.41;100360.91;5030344;28;20551;-66
2022/09/01 03:46:15;;;;;;;1.23;0.45;;;;;;;18.99;94.82;100354.59;5013893;28;20124;-67
2022/09/01 03:48:41;;;;;;;1.25;0.10;;;;;;;18.97;94.90;100356.63;5013478;28;20073;-62
2022/09/01 03:51:08;;;;;;;0.20;0.10;;;;;;;18.96;94.86;100355.00;5009388;28;20579;-67
2022/09/01 03:53:37;;;;;;;2.47;0.10;;;;;;;18.90;95.84;100360.06;5008847;28;20076;-66
2022/09/01 03:56:03;;;;;;;0.30;0.10;;;;;;;18.84;95.83;100360.91;5027145;28;20025;-63
2022/09/01 03:58:29;;;;;;;0.63;0.10;;;;;;;18.79;96.07;100373.91;5028606;28;20021;-65
2022/09/01 04:00:57;;;;;;;1.17;0.10;;;;;;;18.75;96.28;100374.50;5035696;28;20033;-64
2022/09/01 04:03:25;;;;;;;0.73;0.10;;;;;;;18.74;97.04;100376.31;5033279;28;20127;-66
2022/09/01 04:05:52;;;;;;;0.35;0.10;;;;;;;18.70;97.43;100372.44;5037985;28;20502;-68
2022/09/01 04:08:19;;;;;;;0.20;0.10;;;;;;;18.70;97.22;100372.44;5036603;28;20037;-63
2022/09/01 04:10:49;;;;;;;0.20;0.10;;;;;;;18.66;96.65;100380.97;5025733;28;20136;-64
2022/09/01 04:13:20;;;;;;;0.28;0.10;;;;;;;18.70;96.90;100371.63;5032173;28;20124;-66
2022/09/01 04:15:46;;;;;;;5.45;0.20;;;;;;;18.72;96.82;100378.34;5027812;28;20105;-68
2022/09/01 04:18:19;;;;;;;0.38;0.15;;;;;;;18.67;97.01;100369.38;5030419;28;20128;-68
2022/09/01 04:20:47;;;;;;;0.52;0.10;;;;;;;18.58;97.79;100374.81;5019405;28;20025;-65
2022/09/01 04:23:28;;;;;;;0.70;0.10;;;;;;;18.59;98.02;100370.34;5033319;28;20135;-67
2022/09/01 04:25:58;;;;;;;0.43;0.10;;;;;;;18.56;97.98;100376.84;5013599;28;21366;-66
2022/09/01 04:28:32;;;;;;;0.75;0.10;;;;;;;18.59;97.78;100370.34;5015973;28;20377;-63
2022/09/01 04:30:59;;;;;;;0.10;0.00;;;;;;;18.60;97.61;100368.53;5027705;28;20044;-63
2022/09/01 04:33:27;;;;;;;0.43;0.10;;;;;;;18.61;97.87;100372.81;5008382;28;20597;-68
2022/09/01 04:35:56;;;;;;;2.53;0.10;;;;;;;18.63;96.78;100370.81;5028084;28;20033;-65
2022/09/01 04:38:24;;;;;;;0.00;0.00;;;;;;;18.72;94.54;100374.88;5043397;28;20032;-69
2022/09/01 04:40:51;;;;;;;1.38;0.10;;;;;;;18.81;94.35;100369.22;5026210;28;20030;-67
2022/09/01 04:43:16;;;;;;;0.40;0.20;;;;;;;18.86;93.58;100377.34;5008708;28;20064;-65
2022/09/01 04:45:44;;;;;;;0.38;0.10;;;;;;;18.90;93.21;100368.00;5036480;28;20498;-67
2022/09/01 04:48:09;;;;;;;0.20;0.10;;;;;;;18.92;92.91;100374.91;5025617;28;20695;-69
2022/09/01 04:50:38;;;;;;;0.10;0.00;;;;;;;18.84;93.42;100366.19;5026882;28;20041;-69
2022/09/01 04:53:04;;;;;;;2.03;0.10;;;;;;;18.83;93.93;100363.75;5008319;28;20099;-71
2022/09/01 04:55:30;;;;;;;0.43;0.00;;;;;;;18.84;94.10;100368.00;5026903;28;20487;-65
2022/09/01 04:57:58;;;;;;;0.10;0.00;;;;;;;18.88;93.10;100363.97;5027751;28;20030;-65
2022/09/01 05:00:26;;;;;;;0.10;0.00;;;;;;;18.92;91.73;100364.34;5026389;28;20047;-64
2022/09/01 05:03:03;;;;;;;0.10;0.05;;;;;;;18.88;90.91;100362.13;5025665;28;20571;-68
2022/09/01 05:05:38;;;;;;;0.10;0.00;;;;;;;18.87;90.50;100357.88;5008600;28;20033;-65
2022/09/01 05:08:09;;;;;;;1.50;0.00;;;;;;;18.89;91.18;100361.13;5021367;28;20039;-64
2022/09/01 05:10:41;;;;;;;0.20;0.00;;;;;;;18.93;91.38;100372.06;5023109;28;20029;-67
2022/09/01 05:13:08;;;;;;;0.10;0.00;;;;;;;18.94;91.41;100370.25;5019144;28;20370;-68
2022/09/01 05:15:37;;;;;;;0.10;0.00;;;;;;;18.93;91.15;100365.97;5013083;28;20037;-67
2022/09/01 05:18:08;;;;;;;0.65;0.00;;;;;;;18.97;90.87;100369.84;5033835;28;20500;-69
2022/09/01 05:20:40;;;;;;;1.23;0.00;;;;;;;19.00;90.43;100372.06;5012854;28;20037;-71
2022/09/01 05:23:07;;;;;;;0.20;0.00;;;;;;;19.02;91.39;100372.69;5023248;28;20049;-67
2022/09/01 05:25:40;;;;;;;0.35;0.00;;;;;;;19.03;91.62;100376.97;5043170;28;20033;-62
2022/09/01 05:28:08;;;;;;;0.38;0.00;;;;;;;19.03;91.21;100377.78;5033113;28;20034;-65
2022/09/01 05:30:35;;;;;;;5.78;0.35;;;;;;;19.10;92.16;100378.59;5015672;28;20029;-66
2022/09/01 05:33:01;;;;;;;0.00;0.00;;;;;;;19.15;92.75;100386.72;5016093;28;20040;-62
2022/09/01 05:35:28;;;;;;;0.05;0.00;;;;;;;19.20;92.12;100373.72;5030721;28;20029;-67
2022/09/01 05:37:53;;;;;;;0.10;0.00;;;;;;;19.25;90.10;100382.88;5019246;28;20029;-62
2022/09/01 05:40:19;;;;;;;0.00;0.00;;;;;;;19.33;89.99;100378.22;5034316;28;20418;-67
2022/09/01 05:42:45;;;;;;;0.15;0.00;;;;;;;19.45;90.61;100375.75;5039066;28;20100;-69
2022/09/01 05:45:10;;;;;;;0.22;0.00;;;;;;;19.46;89.59;100372.91;5030684;28;20088;-69
2022/09/01 05:47:38;;;;;;;0.30;0.10;;;;;;;19.49;90.19;100377.78;5030788;28;20103;-65
2022/09/01 05:50:04;;;;;;;1.25;0.00;;;;;;;19.52;89.91;100380.03;5045182;28;21439;-66
2022/09/01 05:52:38;;;;;;;0.10;0.00;;;;;;;19.56;89.93;100383.09;5033710;28;20029;-64
2022/09/01 05:55:07;;;;;;;0.40;0.10;;;;;;;19.59;90.08;100377.38;5043421;28;20094;-67
2022/09/01 05:57:34;;;;;;;0.80;0.00;;;;;;;19.57;89.90;100378.59;5034350;28;20029;-68
2022/09/01 06:00:01;;;;;;;0.08;0.00;;;;;;;19.62;89.50;100384.91;5024726;28;20468;-65
2022/09/01 06:02:26;;;;;;;0.50;0.00;;;;;;;19.65;89.69;100381.03;5031151;28;20029;-66
2022/09/01 06:04:55;;;;;;;0.10;0.00;;;;;;;19.70;89.46;100386.53;5036644;28;20040;-69
2022/09/01 06:07:22;;;;;;;0.00;0.00;;;;;;;19.76;89.01;100391.00;5028958;28;20037;-67
2022/09/01 06:09:48;;;;;;;0.30;0.10;;;;;;;19.84;89.28;100390.78;5035404;28;20471;-66
2022/09/01 06:12:20;;;;;;;0.10;0.00;;;;;;;19.89;87.73;100404.16;5029532;28;20523;-65
2022/09/01 06:14:47;;;;;;;0.15;0.00;;;;;;;19.87;86.91;100396.44;5013328;28;20132;-65
2022/09/01 06:17:15;;;;;;;0.70;0.20;;;;;;;19.94;86.12;100412.28;5029896;28;20125;-65
2022/09/01 06:19:41;;;;;;;0.22;0.10;;;;;;;20.04;86.52;100396.00;5028825;28;20041;-65
2022/09/01 06:22:09;;;;;;;1.05;0.00;;;;;;;20.12;85.88;100406.34;5020357;28;20039;-65
2022/09/01 06:24:35;;;;;;;0.10;0.00;;;;;;;20.12;85.15;100409.00;5020168;28;20045;-65
2022/09/01 06:27:01;;;;;;;0.55;0.10;;;;;;;20.17;85.29;100407.38;5031929;28;20021;-65
2022/09/01 06:29:30;;;;;;;0.30;0.10;;;;;;;20.21;84.89;100407.75;5046849;28;20033;-65
2022/09/01 06:31:55;;;;;;;0.10;0.10;;;;;;;20.25;85.46;100411.63;5020137;28;20035;-65
2022/09/01 06:34:21;;;;;;;0.20;0.10;;;;;;;20.27;85.65;100422.00;5029648;28;20332;-66
2022/09/01 06:36:49;;;;;;;0.10;0.00;;;;;;;20.26;85.85;100415.06;5011465;28;20634;-67
2022/09/01 06:39:18;;;;;;;0.20;0.05;;;;;;;20.26;85.60;100423.00;5013231;28;20029;-66
2022/09/01 06:41:51;;;;;;;1.00;0.03;;;;;;;20.19;83.50;100431.78;5023836;28;20048;-67
2022/09/01 06:44:21;;;;;;;0.08;0.00;;;;;;;20.20;84.35;100420.16;5011222;28;20045;-66
2022/09/01 06:46:47;;;;;;;0.13;0.03;;;;;;;20.29;84.00;100417.31;5014646;28;20029;-65
2022/09/01 06:49:13;;;;;;;0.20;0.00;;;;;;;20.25;83.18;100424.03;5034506;28;20128;-65
2022/09/01 06:51:38;;;;;;;0.10;0.00;;;;;;;20.25;83.21;100416.09;5028377;28;20132;-65
2022/09/01 06:54:05;;;;;;;0.40;0.03;;;;;;;20.25;83.04;100408.16;5027438;28;20128;-64
2022/09/01 06:56:32;;;;;;;2.28;0.00;;;;;;;20.45;82.33;100406.25;5027947;28;20037;-64
2022/09/01 06:59:00;;;;;;;0.10;0.00;;;;;;;20.61;80.65;100404.97;4997061;28;20069;-66
2022/09/01 07:01:26;;;;;;;0.10;0.00;;;;;;;20.66;80.07;100400.66;5031811;28;20116;-66
2022/09/01 07:03:55;;;;;;;0.00;0.00;;;;;;;20.70;80.13;100412.47;5028903;28;20477;-65
2022/09/01 07:06:26;;;;;;;0.20;0.10;;;;;;;20.64;80.22;100408.00;5023893;28;20067;-67
2022/09/01 07:08:54;;;;;;;0.10;0.10;;;;;;;20.63;80.14;100395.78;5044826;28;20392;-65
2022/09/01 07:11:24;;;;;;;2.88;0.10;;;;;;;20.60;80.01;100406.81;5010699;28;20036;-65
2022/09/01 07:13:55;;;;;;;1.33;0.10;;;;;;;20.60;80.50;100404.16;5028784;28;20021;-65
2022/09/01 07:16:22;;;;;;;1.17;0.00;;;;;;;20.77;81.13;100402.66;5028422;28;20123;-66
2022/09/01 07:18:49;;;;;;;0.90;0.05;;;;;;;20.98;79.78;100411.25;5048318;28;20033;-64
2022/09/01 07:21:16;;;;;;;0.20;0.10;;;;;;;20.91;79.55;100415.78;5013015;28;20037;-66
2022/09/01 07:23:42;;;;;;;0.25;0.10;;;;;;;20.78;79.51;100420.16;5028296;28;20029;-65
2022/09/01 07:26:09;;;;;;;0.20;0.10;;;;;;;20.72;81.04;100423.66;5008346;28;20068;-64
2022/09/01 07:28:35;;;;;;;0.20;0.10;;;;;;;20.74;81.12;100423.44;5032856;28;20098;-67
2022/09/01 07:31:02;;;;;;;0.20;0.10;;;;;;;20.93;80.91;100426.97;5018451;28;20782;-65
2022/09/01 07:33:30;;;;;;;1.27;0.10;;;;;;;21.02;80.44;100433.66;5045317;28;20055;-67
2022/09/01 07:35:56;;;;;;;0.82;0.10;;;;;;;21.06;80.95;100426.91;5015113;28;20451;-68
2022/09/01 07:38:23;;;;;;;0.32;0.10;;;;;;;21.05;79.35;100441.19;5033871;28;20024;-67
2022/09/01 07:40:51;;;;;;;0.50;0.10;;;;;;;21.05;79.18;100436.69;5030598;28;20296;-67
2022/09/01 07:43:23;;;;;;;0.15;0.10;;;;;;;21.36;78.46;100432.41;5005290;28;20375;-67
2022/09/01 07:45:58;;;;;;;1.88;0.20;;;;;;;21.73;77.57;100428.03;5015068;28;20112;-67
2022/09/01 07:48:26;;;;;;;0.17;0.10;;;;;;;21.76;75.87;100432.88;5026806;28;20102;-67
2022/09/01 07:50:55;;;;;;;0.30;0.10;;;;;;;21.70;74.58;100437.25;5020718;28;20360;-69
2022/09/01 07:53:32;;;;;;;0.30;0.10;;;;;;;21.87;73.98;100432.16;5003716;28;20041;-67
2022/09/01 07:56:08;;;;;;;1.50;0.10;;;;;;;22.03;72.68;100434.28;5027943;28;20026;-65
2022/09/01 07:58:36;;;;;;;0.57;0.10;;;;;;;21.94;72.58;100432.91;5026094;28;20049;-65
2022/09/01 08:01:10;;;;;;;1.65;0.10;;;;;;;21.84;73.06;100417.50;4993368;28;20087;-65
2022/09/01 08:03:36;;;;;;;0.22;0.10;;;;;;;21.96;73.28;100416.78;5012495;28;20033;-66
2022/09/01 08:06:05;;;;;;;1.88;0.10;;;;;;;21.87;71.35;100418.91;5019826;28;20403;-68
2022/09/01 08:08:31;;;;;;;0.30;0.10;;;;;;;21.77;68.57;100427.34;5023390;28;20037;-65
2022/09/01 08:10:57;;;;;;;0.17;0.10;;;;;;;21.87;69.53;100437.47;5014361;28;20068;-66
2022/09/01 08:13:22;;;;;;;2.38;0.10;;;;;;;21.95;68.55;100433.72;5023005;28;20057;-66
2022/09/01 08:15:48;;;;;;;0.75;0.10;;;;;;;21.88;70.27;100448.91;5018780;28;20036;-66
2022/09/01 08:18:14;;;;;;;0.45;0.10;;;;;;;21.76;72.14;100446.94;5026777;28;20029;-63
2022/09/01 08:20:44;;;;;;;1.50;0.20;;;;;;;21.57;74.27;100460.41;5025758;28;20029;-68
2022/09/01 08:23:11;;;;;;;1.25;0.20;;;;;;;21.34;75.25;100455.66;5011093;28;20040;-69
2022/09/01 08:25:38;;;;;;;0.50;0.17;;;;;;;21.10;74.88;100467.84;5017376;28;20485;-70
2022/09/01 08:28:04;;;;;;;0.93;0.20;;;;;;;21.09;75.17;100452.97;5016920;28;20511;-67
2022/09/01 08:30:34;;;;;;;0.82;0.30;;;;;;;21.43;73.72;100465.78;5009258;28;20021;-69
2022/09/01 08:33:00;;;;;;;2.60;0.20;;;;;;;21.80;71.99;100452.63;5011425;28;20037;-67
2022/09/01 08:35:28;;;;;;;1.65;0.20;;;;;;;22.00;70.84;100461.22;5016746;28;20098;-69
2022/09/01 08:37:54;;;;;;;0.30;0.20;;;;;;;22.09;70.13;100456.47;5014254;28;20092;-67
2022/09/01 08:40:22;;;;;;;0.93;0.20;;;;;;;22.09;69.38;100459.13;5009329;28;20034;-68
2022/09/01 08:43:26;;;;;;;0.63;0.30;;;;;;;22.34;69.29;100461.69;5027473;28;20095;-67
2022/09/01 08:45:57;;;;;;;0.45;0.20;;;;;;;22.50;68.95;100456.63;5031501;28;20334;-68
2022/09/01 08:48:45;;;;;;;0.68;0.10;;;;;;;22.67;66.25;100451.50;5030660;28;20022;-67
2022/09/01 08:51:19;;;;;;;1.30;0.40;;;;;;;22.64;67.91;100441.34;5040949;28;20428;-67
2022/09/01 08:53:56;;;;;;;0.28;0.20;;;;;;;22.57;68.26;100453.88;5049707;28;20128;-67
2022/09/01 08:56:22;;;;;;;1.60;0.10;;;;;;;22.65;66.32;100458.09;5021403;28;20041;-68
2022/09/01 08:58:48;;;;;;;0.15;0.10;;;;;;;22.60;65.09;100453.44;5048738;28;20083;-68
2022/09/01 09:01:28;;;;;;;0.68;0.30;;;;;;;22.65;62.29;100442.97;5034050;28;20547;-67
2022/09/01 09:04:17;;;;;;;2.42;0.30;;;;;;;22.65;60.26;100447.47;5030858;28;20064;-67
2022/09/01 09:06:51;;;;;;;0.28;0.10;;;;;;;22.56;62.16;100441.66;5043318;28;20554;-67
2022/09/01 09:09:17;;;;;;;0.38;0.17;;;;;;;22.66;60.21;100441.94;5030240;28;20025;-68
2022/09/01 09:12:09;;;;;;;2.42;0.20;;;;;;;22.70;59.57;100448.38;5050929;28;20055;-67
2022/09/01 09:14:56;;;;;;;2.17;0.30;;;;;;;22.87;61.12;100458.41;5020376;28;20163;-68
2022/09/01 09:17:27;;;;;;;6.03;0.20;;;;;;;22.93;61.65;100449.56;5030467;28;20033;-68
2022/09/01 09:19:52;;;;;;;0.85;0.10;;;;;;;22.97;63.27;100450.72;5038423;28;20143;-67
2022/09/01 09:22:19;;;;;;;0.40;0.20;;;;;;;23.05;64.38;100453.06;5044730;28;20136;-69
2022/09/01 09:25:03;;;;;;;0.52;0.28;;;;;;;23.10;65.80;100454.00;5040465;28;20072;-68
2022/09/01 09:27:31;;;;;;;0.47;0.20;;;;;;;23.13;65.42;100466.03;5041422;28;20029;-68
2022/09/01 09:30:13;;;;;;;0.25;0.10;;;;;;;23.23;66.18;100442.34;5016697;28;20126;-68
2022/09/01 09:32:55;;;;;;;1.02;0.20;;;;;;;23.42;65.70;100459.84;5045944;28;20114;-68
2022/09/01 09:35:32;;;;;;;0.75;0.20;;;;;;;23.60;65.78;100469.63;5049536;28;20116;-68
2022/09/01 09:38:27;;;;;;;0.50;0.20;;;;;;;23.58;66.40;100465.56;5029646;28;20025;-68
2022/09/01 09:41:02;;;;;;;2.05;0.20;;;;;;;23.65;66.69;100474.22;5024025;28;20041;-67
2022/09/01 09:43:31;;;;;;;0.50;0.20;;;;;;;23.65;67.18;100475.03;5049692;28;20060;-67
2022/09/01 09:46:27;;;;;;;0.45;0.20;;;;;;;23.41;65.79;100476.84;5047394;28;20215;-69
2022/09/01 09:49:19;;;;;;;0.30;0.20;;;;;;;23.34;64.28;100480.63;5031629;28;20084;-69
2022/09/01 09:51:49;;;;;;;0.50;0.20;;;;;;;23.12;65.99;100469.72;5012606;28;20502;-68
2022/09/01 09:54:17;;;;;;;1.63;0.20;;;;;;;23.00;65.53;100474.19;5012107;28;20041;-68
2022/09/01 09:56:44;;;;;;;4.22;0.20;;;;;;;23.11;66.25;100468.09;5028309;28;20477;-67
2022/09/01 09:59:29;;;;;;;0.60;0.20;;;;;;;23.09;64.40;100478.16;5048842;28;20079;-69
2022/09/01 10:02:25;;;;;;;0.40;0.20;;;;;;;23.15;65.23;100467.44;5039601;28;20041;-68
2022/09/01 10:04:52;;;;;;;0.82;0.20;;;;;;;23.23;66.09;100471.59;5029696;28;20033;-69
2022/09/01 10:07:23;;;;;;;0.95;0.20;;;;;;;23.14;64.59;100463.16;5029545;28;20028;-69
2022/09/01 10:09:50;;;;;;;0.52;0.20;;;;;;;23.04;64.58;100476.16;5042653;28;20112;-68
2022/09/01 10:12:16;;;;;;;0.40;0.20;;;;;;;23.06;63.25;100465.31;5012206;28;20029;-69
2022/09/01 10:14:49;;;;;;;0.63;0.50;;;;;;;23.10;63.08;100472.63;5029766;28;20035;-68
2022/09/01 10:17:19;;;;;;;2.72;0.20;;;;;;;23.04;63.42;100478.00;5038610;28;20500;-69
2022/09/01 10:20:10;;;;;;;0.70;0.20;;;;;;;22.81;62.82;100474.22;5038119;28;20033;-69
2022/09/01 10:22:38;;;;;;;0.40;0.20;;;;;;;22.79;63.57;100465.66;5040415;28;20480;-69
2022/09/01 10:25:06;;;;;;;2.08;0.28;;;;;;;22.97;65.53;100470.13;5034989;28;20148;-68
2022/09/01 10:27:39;;;;;;;0.40;0.13;;;;;;;22.90;63.57;100463.28;5038390;28;20492;-68
2022/09/01 10:30:07;;;;;;;0.50;0.20;;;;;;;22.90;63.91;100472.06;5046555;28;20032;-69
2022/09/01 10:32:47;;;;;;;0.85;0.57;;;;;;;22.97;64.91;100464.00;5041757;28;20037;-68
2022/09/01 10:35:36;;;;;;;0.60;0.20;;;;;;;23.06;65.26;100467.97;5030303;28;20492;-69
2022/09/01 10:38:13;;;;;;;0.80;0.20;;;;;;;23.06;65.47;100460.81;5031182;28;20175;-68
2022/09/01 10:40:47;;;;;;;0.40;0.20;;;;;;;23.05;64.23;100474.31;5040492;28;20033;-68
2022/09/01 10:43:28;;;;;;;1.25;0.20;;;;;;;22.90;61.24;100476.56;5041103;28;20114;-69
2022/09/01 10:45:55;;;;;;;0.82;0.20;;;;;;;22.75;60.82;100474.28;5035187;28;20033;-69
2022/09/01 10:48:20;;;;;;;0.60;0.20;;;;;;;22.70;60.90;100474.94;5033414;28;20028;-68
2022/09/01 10:50:48;;;;;;;0.80;0.20;;;;;;;22.81;61.80;100478.72;5038609;28;20074;-67
2022/09/01 10:53:31;;;;;;;0.55;0.30;;;;;;;22.92;59.46;100474.50;5039973;28;20041;-69
2022/09/01 10:56:00;;;;;;;0.85;0.50;;;;;;;22.92;59.57;100474.50;5030114;28;20029;-69
2022/09/01 10:58:56;;;;;;;0.40;0.20;;;;;;;22.96;57.85;100481.00;5045612;28;20098;-68
2022/09/01 11:01:45;;;;;;;1.08;0.20;;;;;;;22.93;54.21;100473.47;5042473;28;20040;-70
2022/09/01 11:04:28;;;;;;;0.80;0.30;;;;;;;22.87;56.52;100483.13;5018954;28;20049;-70
2022/09/01 11:07:00;;;;;;;0.57;0.20;;;;;;;22.83;55.93;100477.47;5038567;28;20029;-68
2022/09/01 11:09:31;;;;;;;0.70;0.20;;;;;;;22.73;56.04;100473.69;5046952;28;20047;-70
2022/09/01 11:12:20;;;;;;;1.13;0.20;;;;;;;22.74;54.63;100470.81;5048273;28;20246;-70
2022/09/01 11:14:53;;;;;;;0.47;0.20;;;;;;;22.70;56.02;100477.59;5045361;28;20037;-70
2022/09/01 11:17:36;;;;;;;0.65;0.30;;;;;;;22.67;54.71;100471.94;5030042;28;20136;-69
2022/09/01 11:20:05;;;;;;;0.40;0.20;;;;;;;22.73;55.26;100471.03;5048198;28;20027;-70
2022/09/01 11:22:37;;;;;;;0.60;0.20;;;;;;;22.74;54.66;100472.66;5014198;28;20100;-70
2022/09/01 11:25:39;;;;;;;0.50;0.20;;;;;;;22.65;55.59;100469.50;5048193;28;20029;-70
2022/09/01 11:28:14;;;;;;;0.68;0.30;;;;;;;22.70;55.94;100482.09;5042543;28;20436;-69
2022/09/01 11:30:51;;;;;;;1.15;0.20;;;;;;;22.73;54.94;100481.66;5033447;28;20032;-70
2022/09/01 11:33:17;;;;;;;1.42;0.20;;;;;;;22.71;55.88;100467.78;5026019;28;20029;-69
2022/09/01 11:35:45;;;;;;;1.27;0.22;;;;;;;22.80;55.33;100482.41;5028550;28;20032;-70
2022/09/01 11:38:15;;;;;;;1.00;0.20;;;;;;;22.90;54.10;100477.38;5027630;28;20125;-67
2022/09/01 11:40:41;;;;;;;1.95;0.20;;;;;;;22.82;54.82;100467.88;5027958;28;20451;-68