Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:41;;;;;;;;;;;0.10;99.90;;;;;;5064640;28;19963;-69
2023/12/18 00:04:10;;;;;;;;;;;0.20;99.90;;;;;;5064387;28;19924;-70
2023/12/18 00:06:36;;;;;;;;;;;0.10;99.90;;;;;;5064564;28;19983;-69
2023/12/18 00:09:02;;;;;;;;;;;0.10;99.90;;;;;;5064337;28;19921;-70
2023/12/18 00:11:28;;;;;;;;;;;0.10;99.90;;;;;;5062694;28;19917;-70
2023/12/18 00:13:55;;;;;;;;;;;0.10;99.90;;;;;;5063777;28;19927;-69
2023/12/18 00:16:22;;;;;;;;;;;0.00;99.90;;;;;;5064819;28;19927;-69
2023/12/18 00:18:48;;;;;;;;;;;0.10;99.90;;;;;;5064281;28;19986;-70
2023/12/18 00:21:16;;;;;;;;;;;0.00;99.90;;;;;;5064591;28;19921;-70
2023/12/18 00:23:43;;;;;;;;;;;0.00;99.90;;;;;;5064058;28;19956;-70
2023/12/18 00:26:10;;;;;;;;;;;0.00;99.90;;;;;;5055809;28;19980;-69
2023/12/18 00:28:36;;;;;;;;;;;0.00;99.90;;;;;;5064158;28;19985;-69
2023/12/18 00:31:03;;;;;;;;;;;0.00;99.90;;;;;;5064347;28;20173;-69
2023/12/18 00:33:29;;;;;;;;;;;0.00;99.90;;;;;;5054906;28;19955;-70
2023/12/18 00:35:56;;;;;;;;;;;0.00;99.90;;;;;;5063930;28;20103;-69
2023/12/18 00:38:24;;;;;;;;;;;-0.10;99.90;;;;;;5064014;28;19987;-69
2023/12/18 00:40:51;;;;;;;;;;;-0.10;99.90;;;;;;5064321;28;19987;-70
2023/12/18 00:43:17;;;;;;;;;;;-0.10;99.90;;;;;;5063542;28;19927;-69
2023/12/18 00:45:44;;;;;;;;;;;-0.10;99.90;;;;;;5063922;28;19984;-69
2023/12/18 00:48:10;;;;;;;;;;;-0.10;99.90;;;;;;5063857;28;19921;-70
2023/12/18 00:50:37;;;;;;;;;;;-0.10;99.90;;;;;;5063939;28;19989;-71
2023/12/18 00:53:04;;;;;;;;;;;-0.10;99.90;;;;;;5063331;28;19920;-71
2023/12/18 00:55:32;;;;;;;;;;;-0.10;99.90;;;;;;5055765;28;20393;-70
2023/12/18 00:57:58;;;;;;;;;;;-0.20;99.90;;;;;;5059388;28;19971;-70
2023/12/18 01:00:25;;;;;;;;;;;-0.20;99.90;;;;;;5063861;28;19984;-69
2023/12/18 01:02:51;;;;;;;;;;;-0.20;99.90;;;;;;5063119;28;19942;-69
2023/12/18 01:05:18;;;;;;;;;;;-0.20;99.90;;;;;;5063736;28;19984;-70
2023/12/18 01:07:45;;;;;;;;;;;-0.20;99.90;;;;;;5063666;28;19959;-70
2023/12/18 01:10:11;;;;;;;;;;;-0.20;99.90;;;;;;5063495;28;19920;-70
2023/12/18 01:12:39;;;;;;;;;;;-0.30;99.90;;;;;;5061402;28;19983;-70
2023/12/18 01:15:06;;;;;;;;;;;-0.30;99.90;;;;;;5063331;28;19982;-70
2023/12/18 01:17:33;;;;;;;;;;;-0.20;99.90;;;;;;5063498;28;20122;-70
2023/12/18 01:19:59;;;;;;;;;;;-0.30;99.90;;;;;;5063051;28;19921;-69
2023/12/18 01:22:26;;;;;;;;;;;-0.30;99.90;;;;;;5062755;28;20105;-70
2023/12/18 01:24:52;;;;;;;;;;;-0.30;99.90;;;;;;5063557;28;19984;-69
2023/12/18 01:27:19;;;;;;;;;;;-0.30;99.90;;;;;;5062965;28;20360;-70
2023/12/18 01:29:47;;;;;;;;;;;-0.40;99.90;;;;;;5063062;28;19921;-70
2023/12/18 01:32:14;;;;;;;;;;;-0.40;99.90;;;;;;5062519;28;20008;-70
2023/12/18 01:34:40;;;;;;;;;;;-0.40;99.90;;;;;;5063334;28;19920;-70
2023/12/18 01:37:07;;;;;;;;;;;-0.40;99.90;;;;;;5063118;28;19943;-70
2023/12/18 01:39:34;;;;;;;;;;;-0.40;99.90;;;;;;5063149;28;19928;-70
2023/12/18 01:42:01;;;;;;;;;;;-0.30;99.90;;;;;;5063160;28;20115;-70
2023/12/18 01:44:28;;;;;;;;;;;-0.40;99.90;;;;;;5062554;28;19920;-69
2023/12/18 01:46:56;;;;;;;;;;;-0.40;99.90;;;;;;5063111;28;19921;-70
2023/12/18 01:49:23;;;;;;;;;;;-0.40;99.90;;;;;;5054313;28;19955;-70
2023/12/18 01:51:51;;;;;;;;;;;-0.40;99.90;;;;;;5063391;28;19959;-69
2023/12/18 01:54:19;;;;;;;;;;;-0.40;99.90;;;;;;5062523;28;19960;-70
2023/12/18 01:56:47;;;;;;;;;;;-0.40;99.90;;;;;;5062999;28;19921;-70
2023/12/18 01:59:14;;;;;;;;;;;-0.40;99.90;;;;;;5063088;28;20004;-70
2023/12/18 02:01:42;;;;;;;;;;;-0.40;99.90;;;;;;5062935;28;19959;-70
2023/12/18 02:04:10;;;;;;;;;;;-0.40;99.90;;;;;;5062632;28;19987;-70
2023/12/18 02:06:37;;;;;;;;;;;-0.40;99.90;;;;;;5062768;28;20282;-70
2023/12/18 02:09:04;;;;;;;;;;;-0.40;99.90;;;;;;5062580;28;19959;-70
2023/12/18 02:11:30;;;;;;;;;;;-0.40;99.90;;;;;;5063058;28;19948;-70
2023/12/18 02:13:57;;;;;;;;;;;-0.40;99.90;;;;;;5062167;28;20166;-70
2023/12/18 02:16:24;;;;;;;;;;;-0.40;99.90;;;;;;5062845;28;20155;-70
2023/12/18 02:18:50;;;;;;;;;;;-0.50;99.90;;;;;;5062672;28;19921;-70
2023/12/18 02:21:20;;;;;;;;;;;-0.50;99.90;;;;;;5062945;28;19952;-70
2023/12/18 02:23:48;;;;;;;;;;;-0.50;99.90;;;;;;5062372;28;19925;-69
2023/12/18 02:26:16;;;;;;;;;;;-0.50;99.90;;;;;;5062530;28;19955;-70
2023/12/18 02:28:42;;;;;;;;;;;-0.50;99.90;;;;;;5062754;28;19921;-70
2023/12/18 02:31:10;;;;;;;;;;;-0.50;99.90;;;;;;5062828;28;19955;-70
2023/12/18 02:33:36;;;;;;;;;;;-0.50;99.90;;;;;;5065852;28;19959;-70
2023/12/18 02:36:03;;;;;;;;;;;-0.50;99.90;;;;;;5066486;28;19921;-70
2023/12/18 02:38:30;;;;;;;;;;;-0.50;99.90;;;;;;5060926;28;19959;-70
2023/12/18 02:40:58;;;;;;;;;;;-0.50;99.90;;;;;;5066307;28;19952;-70
2023/12/18 02:43:24;;;;;;;;;;;-0.50;99.90;;;;;;5065635;28;20179;-69
2023/12/18 02:45:51;;;;;;;;;;;-0.50;99.90;;;;;;5066348;28;19992;-69
2023/12/18 02:48:17;;;;;;;;;;;-0.60;99.90;;;;;;5065723;28;20214;-70
2023/12/18 02:50:44;;;;;;;;;;;-0.60;99.90;;;;;;5066018;28;19992;-70
2023/12/18 02:53:11;;;;;;;;;;;-0.60;99.90;;;;;;5065387;28;19975;-70
2023/12/18 02:55:38;;;;;;;;;;;-0.70;99.90;;;;;;5066210;28;19920;-69
2023/12/18 02:58:06;;;;;;;;;;;-0.70;99.90;;;;;;5065661;28;20181;-71
2023/12/18 03:00:32;;;;;;;;;;;-0.70;99.90;;;;;;5066107;28;19928;-70
2023/12/18 03:02:59;;;;;;;;;;;-0.60;99.90;;;;;;5065468;28;19952;-69
2023/12/18 03:05:26;;;;;;;;;;;-0.70;99.90;;;;;;5066371;28;19943;-70
2023/12/18 03:07:52;;;;;;;;;;;-0.70;99.90;;;;;;5065713;28;19959;-69
2023/12/18 03:10:19;;;;;;;;;;;-0.70;99.90;;;;;;5065582;28;19921;-70
2023/12/18 03:12:45;;;;;;;;;;;-0.70;99.90;;;;;;5064800;28;19992;-69
2023/12/18 03:15:14;;;;;;;;;;;-0.60;99.90;;;;;;5065681;28;19921;-70
2023/12/18 03:17:40;;;;;;;;;;;-0.60;99.90;;;;;;5058878;28;20169;-70
2023/12/18 03:20:07;;;;;;;;;;;-0.60;99.90;;;;;;5065586;28;19921;-70
2023/12/18 03:22:34;;;;;;;;;;;-0.70;99.90;;;;;;5065356;28;19952;-70
2023/12/18 03:25:01;;;;;;;;;;;-0.60;99.90;;;;;;5065550;28;19952;-69
2023/12/18 03:27:27;;;;;;;;;;;-0.60;99.90;;;;;;5065158;28;19952;-69
2023/12/18 03:29:54;;;;;;;;;;;-0.70;99.90;;;;;;5065175;28;19992;-70
2023/12/18 03:32:22;;;;;;;;;;;-0.70;99.90;;;;;;5064655;28;20173;-70
2023/12/18 03:34:48;;;;;;;;;;;-0.70;99.90;;;;;;5064120;28;19952;-69
2023/12/18 03:37:15;;;;;;;;;;;-0.70;99.90;;;;;;5065310;28;19992;-69
2023/12/18 03:39:41;;;;;;;;;;;-0.70;99.90;;;;;;5064980;28;19921;-70
2023/12/18 03:42:08;;;;;;;;;;;-0.70;99.90;;;;;;5064659;28;19948;-70
2023/12/18 03:44:35;;;;;;;;;;;-0.70;99.90;;;;;;5064356;28;19952;-69
2023/12/18 03:47:02;;;;;;;;;;;-0.70;99.90;;;;;;5065163;28;19988;-70
2023/12/18 03:49:30;;;;;;;;;;;-0.70;99.90;;;;;;5064681;28;19921;-70
2023/12/18 03:51:57;;;;;;;;;;;-0.70;99.90;;;;;;5065046;28;20059;-70
2023/12/18 03:54:23;;;;;;;;;;;-0.70;99.90;;;;;;5064463;28;19921;-70
2023/12/18 03:56:50;;;;;;;;;;;-0.70;99.90;;;;;;5058766;28;19984;-70
2023/12/18 03:59:16;;;;;;;;;;;-0.70;99.90;;;;;;5054807;28;19921;-69
2023/12/18 04:01:43;;;;;;;;;;;-0.70;99.90;;;;;;5064693;28;19920;-70
2023/12/18 04:04:10;;;;;;;;;;;-0.70;99.90;;;;;;5064456;28;19987;-70
2023/12/18 04:06:41;;;;;;;;;;;-0.80;99.90;;;;;;5064553;28;19925;-70
2023/12/18 04:09:07;;;;;;;;;;;-0.80;99.90;;;;;;5064730;28;19927;-70
2023/12/18 04:11:34;;;;;;;;;;;-0.80;99.90;;;;;;5064484;28;20285;-70
2023/12/18 04:14:02;;;;;;;;;;;-0.80;99.90;;;;;;5063934;28;19920;-70
2023/12/18 04:16:29;;;;;;;;;;;-0.80;99.90;;;;;;5064536;28;19936;-70
2023/12/18 04:18:57;;;;;;;;;;;-0.70;99.90;;;;;;5064209;28;19987;-70
2023/12/18 04:21:23;;;;;;;;;;;-0.80;99.90;;;;;;5064484;28;19967;-70
2023/12/18 04:23:51;;;;;;;;;;;-0.80;99.90;;;;;;5064051;28;19988;-70
2023/12/18 04:26:18;;;;;;;;;;;-0.80;99.90;;;;;;5064227;28;20025;-69
2023/12/18 04:28:44;;;;;;;;;;;-0.80;99.90;;;;;;5064129;28;20173;-69
2023/12/18 04:31:11;;;;;;;;;;;-0.80;99.90;;;;;;5064307;28;19920;-69
2023/12/18 04:33:38;;;;;;;;;;;-0.70;99.90;;;;;;5062942;28;20155;-70
2023/12/18 04:36:05;;;;;;;;;;;-0.80;99.90;;;;;;5064236;28;19974;-70
2023/12/18 04:38:32;;;;;;;;;;;-0.70;99.90;;;;;;5064050;28;19987;-70
2023/12/18 04:41:00;;;;;;;;;;;-0.80;99.90;;;;;;5064168;28;19948;-69
2023/12/18 04:43:28;;;;;;;;;;;-0.80;99.90;;;;;;5063365;28;19983;-69
2023/12/18 04:45:55;;;;;;;;;;;-0.80;99.90;;;;;;5063945;28;19988;-70
2023/12/18 04:48:22;;;;;;;;;;;-0.80;99.90;;;;;;5063793;28;19949;-69
2023/12/18 04:50:48;;;;;;;;;;;-0.80;99.90;;;;;;5063958;28;19992;-70
2023/12/18 04:53:15;;;;;;;;;;;-0.90;99.90;;;;;;5063022;28;20210;-70
2023/12/18 04:55:42;;;;;;;;;;;-0.90;99.90;;;;;;5061746;28;19987;-70
2023/12/18 04:58:09;;;;;;;;;;;-0.80;99.90;;;;;;5063265;28;19951;-70
2023/12/18 05:00:36;;;;;;;;;;;-0.80;99.90;;;;;;5055467;28;19952;-69
2023/12/18 05:03:03;;;;;;;;;;;-0.70;99.90;;;;;;5063004;28;20185;-69
2023/12/18 05:05:29;;;;;;;;;;;-0.80;99.90;;;;;;5055363;28;20207;-69
2023/12/18 05:07:56;;;;;;;;;;;-0.80;99.90;;;;;;5063505;28;19927;-70
2023/12/18 05:10:23;;;;;;;;;;;-0.90;99.90;;;;;;5063491;28;20143;-70
2023/12/18 05:12:49;;;;;;;;;;;-0.90;99.90;;;;;;5052997;28;19948;-70
2023/12/18 05:15:17;;;;;;;;;;;-0.90;99.90;;;;;;5063192;28;20253;-68
2023/12/18 05:17:44;;;;;;;;;;;-0.90;99.90;;;;;;5063157;28;19988;-70
2023/12/18 05:20:12;;;;;;;;;;;-0.90;99.90;;;;;;5063479;28;19928;-70
2023/12/18 05:22:39;;;;;;;;;;;-0.90;99.90;;;;;;5063106;28;19952;-69
2023/12/18 05:25:06;;;;;;;;;;;-0.90;99.90;;;;;;5063275;28;20109;-70
2023/12/18 05:27:33;;;;;;;;;;;-0.90;99.90;;;;;;5063086;28;19931;-70
2023/12/18 05:30:00;;;;;;;;;;;-0.90;99.90;;;;;;5063134;28;19929;-69
2023/12/18 05:32:28;;;;;;;;;;;-0.90;99.90;;;;;;5062689;28;19956;-69
2023/12/18 05:34:55;;;;;;;;;;;-1.00;99.90;;;;;;5062006;28;19967;-69
2023/12/18 05:37:21;;;;;;;;;;;-1.00;99.90;;;;;;5063173;28;19987;-69
2023/12/18 05:39:48;;;;;;;;;;;-1.00;99.90;;;;;;5062932;28;19959;-69
2023/12/18 05:42:17;;;;;;;;;;;-1.00;99.90;;;;;;5062543;28;20199;-70
2023/12/18 05:44:43;;;;;;;;;;;-1.00;99.90;;;;;;5063143;28;19964;-70
2023/12/18 05:47:10;;;;;;;;;;;-1.00;99.90;;;;;;5058926;28;19921;-69
2023/12/18 05:49:39;;;;;;;;;;;-1.00;99.90;;;;;;5049654;28;20237;-69
2023/12/18 05:52:06;;;;;;;;;;;-1.00;99.90;;;;;;5046850;28;19992;-70
2023/12/18 05:54:32;;;;;;;;;;;-1.00;99.90;;;;;;5048905;28;20008;-70
2023/12/18 05:56:59;;;;;;;;;;;-0.90;99.90;;;;;;5050605;28;19931;-70
2023/12/18 05:59:25;;;;;;;;;;;-0.90;99.90;;;;;;5048552;28;19921;-70
2023/12/18 06:01:52;;;;;;;;;;;-1.00;99.90;;;;;;5049594;28;20004;-69
2023/12/18 06:04:19;;;;;;;;;;;-1.00;99.90;;;;;;5047256;28;19921;-68
2023/12/18 06:06:47;;;;;;;;;;;-1.00;99.90;;;;;;5050654;28;19921;-68
2023/12/18 06:09:13;;;;;;;;;;;-1.00;99.90;;;;;;5054180;28;19980;-69
2023/12/18 06:11:40;;;;;;;;;;;-1.00;99.90;;;;;;5050606;28;19933;-69
2023/12/18 06:14:06;;;;;;;;;;;-1.00;99.90;;;;;;5057604;28;19927;-68
2023/12/18 06:16:33;;;;;;;;;;;-1.10;99.90;;;;;;5061306;28;19921;-68
2023/12/18 06:19:00;;;;;;;;;;;-1.00;99.90;;;;;;5061559;28;19937;-69
2023/12/18 06:21:26;;;;;;;;;;;-1.00;99.90;;;;;;5050659;28;19920;-69
2023/12/18 06:23:54;;;;;;;;;;;-1.10;99.90;;;;;;5049690;28;19948;-68
2023/12/18 06:26:21;;;;;;;;;;;-1.20;99.90;;;;;;5065057;28;19948;-69
2023/12/18 06:28:47;;;;;;;;;;;-1.20;99.90;;;;;;5054182;28;19948;-70
2023/12/18 06:31:14;;;;;;;;;;;-1.20;99.90;;;;;;5057109;28;19928;-68
2023/12/18 06:33:41;;;;;;;;;;;-1.10;99.90;;;;;;5053639;28;19928;-69
2023/12/18 06:36:07;;;;;;;;;;;-1.10;99.90;;;;;;5054760;28;19924;-68
2023/12/18 06:38:34;;;;;;;;;;;-1.10;99.90;;;;;;5053284;28;19971;-67
2023/12/18 06:41:02;;;;;;;;;;;-1.10;99.90;;;;;;5055360;28;19960;-69
2023/12/18 06:43:29;;;;;;;;;;;-1.20;99.90;;;;;;5062183;28;19944;-68
2023/12/18 06:45:55;;;;;;;;;;;-1.20;99.90;;;;;;5061954;28;19921;-69
2023/12/18 06:48:23;;;;;;;;;;;-1.20;99.90;;;;;;5065115;28;19920;-69
2023/12/18 06:50:49;;;;;;;;;;;-1.20;99.90;;;;;;5065709;28;19967;-69
2023/12/18 06:53:16;;;;;;;;;;;-1.10;99.90;;;;;;5065600;28;19921;-68
2023/12/18 06:55:43;;;;;;;;;;;-1.00;99.90;;;;;;5065695;28;20004;-68
2023/12/18 06:58:11;;;;;;;;;;;-1.00;99.90;;;;;;5065721;28;19942;-69
2023/12/18 07:00:37;;;;;;;;;;;-1.00;99.90;;;;;;5065778;28;19948;-68
2023/12/18 07:03:04;;;;;;;;;;;-1.00;99.90;;;;;;5065504;28;19921;-68
2023/12/18 07:05:31;;;;;;;;;;;-1.00;99.90;;;;;;5058050;28;19920;-69
2023/12/18 07:07:57;;;;;;;;;;;-1.00;99.90;;;;;;5065649;28;19927;-68
2023/12/18 07:10:24;;;;;;;;;;;-1.00;99.90;;;;;;5065761;28;19996;-69
2023/12/18 07:12:51;;;;;;;;;;;-1.00;99.90;;;;;;5064971;28;19920;-68
2023/12/18 07:15:20;;;;;;;;;;;-1.00;99.90;;;;;;5065697;28;19992;-68
2023/12/18 07:17:47;;;;;;;;;;;-1.00;99.90;;;;;;5065260;28;19921;-68
2023/12/18 07:20:14;;;;;;;;;;;-1.00;99.90;;;;;;5064702;28;20201;-69
2023/12/18 07:22:41;;;;;;;;;;;-1.00;99.90;;;;;;5063993;28;19983;-69
2023/12/18 07:25:09;;;;;;;;;;;-1.10;99.90;;;;;;5056284;28;19948;-70
2023/12/18 07:27:35;;;;;;;;;;;-1.10;99.90;;;;;;5065304;28;19987;-69
2023/12/18 07:30:03;;;;;;;;;;;-1.10;99.90;;;;;;5065439;28;19996;-70
2023/12/18 07:32:31;;;;;;;;;;;-1.10;99.90;;;;;;5064974;28;20111;-69
2023/12/18 07:34:59;;;;;;;;;;;-1.10;99.90;;;;;;5065475;28;19927;-68
2023/12/18 07:37:26;;;;;;;;;;;-1.10;99.90;;;;;;5064945;28;20115;-68
2023/12/18 07:39:53;;;;;;;;;;;-1.10;99.90;;;;;;5064975;28;19997;-69
2023/12/18 07:42:20;;;;;;;;;;;-1.10;99.90;;;;;;5064647;28;19921;-69
2023/12/18 07:44:46;;;;;;;;;;;-1.00;99.90;;;;;;5065372;28;19925;-68
2023/12/18 07:47:13;;;;;;;;;;;-1.00;99.90;;;;;;5064689;28;19927;-68
2023/12/18 07:49:41;;;;;;;;;;;-1.00;99.90;;;;;;5064162;28;19952;-68
2023/12/18 07:52:08;;;;;;;;;;;-1.00;99.90;;;;;;5064056;28;19983;-68
2023/12/18 07:54:35;;;;;;;;;;;-1.00;99.90;;;;;;5064838;28;19921;-69
2023/12/18 07:57:02;;;;;;;;;;;-0.90;99.90;;;;;;5064868;28;19988;-72
2023/12/18 07:59:29;;;;;;;;;;;-1.00;99.90;;;;;;5064674;28;19920;-69
2023/12/18 08:01:56;;;;;;;;;;;-0.90;99.90;;;;;;5064600;28;19980;-69
2023/12/18 08:04:23;;;;;;;;;;;-0.90;99.90;;;;;;5064407;28;19984;-69
2023/12/18 08:06:53;;;;;;;;;;;-0.90;99.90;;;;;;5064377;28;19984;-69
2023/12/18 08:09:20;;;;;;;;;;;-0.80;99.90;;;;;;5064731;28;19963;-69
2023/12/18 08:11:46;;;;;;;;;;;-0.80;99.90;;;;;;5064606;28;19921;-69
2023/12/18 08:14:13;;;;;;;;;;;-0.80;99.90;;;;;;5063868;28;19980;-69
2023/12/18 08:16:39;;;;;;;;;;;-0.80;99.90;;;;;;5064202;28;19924;-68
2023/12/18 08:19:08;;;;;;;;;;;-0.80;99.90;;;;;;5064405;28;19921;-69
2023/12/18 08:21:34;;;;;;;;;;;-0.80;99.90;;;;;;5064283;28;20211;-68
2023/12/18 08:24:02;;;;;;;;;;;-0.70;99.90;;;;;;5062050;28;19921;-69
2023/12/18 08:26:29;;;;;;;;;;;-0.70;99.90;;;;;;5064459;28;19955;-69
2023/12/18 08:28:56;;;;;;;;;;;-0.70;99.90;;;;;;5056812;28;19974;-69
2023/12/18 08:31:23;;;;;;;;;;;-0.70;99.90;;;;;;5051586;28;20413;-68
2023/12/18 08:33:50;;;;;;;;;;;-0.60;99.90;;;;;;5059513;28;19959;-68
2023/12/18 08:36:16;;;;;;;;;;;-0.60;99.90;;;;;;5055389;28;19975;-69
2023/12/18 08:38:43;;;;;;;;;;;-0.50;99.90;;;;;;5056475;28;19921;-69
2023/12/18 08:41:11;;;;;;;;;;;-0.40;99.90;;;;;;5058215;28;19956;-69
2023/12/18 08:43:38;;;;;;;;;;;-0.40;99.90;;;;;;5059804;28;19927;-69
2023/12/18 08:46:04;;;;;;;;;;;-0.30;99.90;;;;;;5063165;28;19988;-69
2023/12/18 08:48:31;;;;;;;;;;;-0.30;99.90;;;;;;5065095;28;19940;-70
2023/12/18 08:50:58;;;;;;;;;;;-0.20;99.90;;;;;;5061671;28;19921;-68
2023/12/18 08:53:24;;;;;;;;;;;-0.20;99.90;;;;;;5057883;28;19967;-68
2023/12/18 08:55:51;;;;;;;;;;;-0.20;99.90;;;;;;5055660;28;19971;-69
2023/12/18 08:58:20;;;;;;;;;;;-0.10;99.90;;;;;;5064585;28;19953;-69
2023/12/18 09:00:47;;;;;;;;;;;-0.10;99.90;;;;;;5059595;28;19925;-68
2023/12/18 09:03:14;;;;;;;;;;;-0.10;99.90;;;;;;5060490;28;19957;-69
2023/12/18 09:05:40;;;;;;;;;;;0.10;99.90;;;;;;5057830;28;20278;-69
2023/12/18 09:08:07;;;;;;;;;;;0.30;99.90;;;;;;5053791;28;19984;-68
2023/12/18 09:10:33;;;;;;;;;;;0.50;99.90;;;;;;5062163;28;19921;-69
2023/12/18 09:13:00;;;;;;;;;;;0.60;99.90;;;;;;5062426;28;19984;-69
2023/12/18 09:15:27;;;;;;;;;;;0.80;99.90;;;;;;5050077;28;19967;-69
2023/12/18 09:17:54;;;;;;;;;;;0.90;99.90;;;;;;5055895;28;19921;-70
2023/12/18 09:20:20;;;;;;;;;;;1.00;99.90;;;;;;5049398;28;19957;-69
2023/12/18 09:22:48;;;;;;;;;;;1.10;99.90;;;;;;5048603;28;20207;-68
2023/12/18 09:25:15;;;;;;;;;;;1.20;99.90;;;;;;5045060;28;19921;-68
2023/12/18 09:27:41;;;;;;;;;;;1.30;99.90;;;;;;5047945;28;19921;-69
2023/12/18 09:30:09;;;;;;;;;;;1.40;99.90;;;;;;5051641;28;20027;-69
2023/12/18 09:32:37;;;;;;;;;;;1.40;99.90;;;;;;5045516;28;20178;-70
2023/12/18 09:35:03;;;;;;;;;;;1.40;99.90;;;;;;5046928;28;19976;-70
2023/12/18 09:37:30;;;;;;;;;;;1.50;99.90;;;;;;5045370;28;19939;-69
2023/12/18 09:39:57;;;;;;;;;;;1.60;99.90;;;;;;5045476;28;19927;-69
2023/12/18 09:42:23;;;;;;;;;;;1.70;99.90;;;;;;5043521;28;19980;-70
2023/12/18 09:44:50;;;;;;;;;;;1.70;99.90;;;;;;5051000;28;19921;-69
2023/12/18 09:47:18;;;;;;;;;;;1.80;99.90;;;;;;5048990;28;19952;-69
2023/12/18 09:49:46;;;;;;;;;;;1.80;99.90;;;;;;5050057;28;20105;-70
2023/12/18 09:52:14;;;;;;;;;;;1.90;99.90;;;;;;5044217;28;20168;-70
2023/12/18 09:54:42;;;;;;;;;;;2.00;99.90;;;;;;5050727;28;19921;-70
2023/12/18 09:57:10;;;;;;;;;;;2.20;99.90;;;;;;5053870;28;20176;-70
2023/12/18 09:59:37;;;;;;;;;;;2.30;99.90;;;;;;5047530;28;19953;-69
2023/12/18 10:02:04;;;;;;;;;;;2.40;99.90;;;;;;5046266;28;19935;-69
2023/12/18 10:04:30;;;;;;;;;;;2.50;99.90;;;;;;5043440;28;19984;-70
2023/12/18 10:06:59;;;;;;;;;;;2.50;99.90;;;;;;5050329;28;19921;-69
2023/12/18 10:09:26;;;;;;;;;;;2.60;99.90;;;;;;5046344;28;20268;-70
2023/12/18 10:11:53;;;;;;;;;;;2.60;99.90;;;;;;5050192;28;19921;-70
2023/12/18 10:14:19;;;;;;;;;;;2.70;99.90;;;;;;5048946;28;19988;-69
2023/12/18 10:16:46;;;;;;;;;;;2.80;99.90;;;;;;5052307;28;20190;-68
2023/12/18 10:19:13;;;;;;;;;;;2.90;99.90;;;;;;5050543;28;19921;-70
2023/12/18 10:21:39;;;;;;;;;;;3.00;99.90;;;;;;5047144;28;19976;-70
2023/12/18 10:24:09;;;;;;;;;;;3.10;99.90;;;;;;5048864;28;20258;-70
2023/12/18 10:26:36;;;;;;;;;;;3.20;99.90;;;;;;5048169;28;20174;-70
2023/12/18 10:29:02;;;;;;;;;;;3.30;99.90;;;;;;5048790;28;19935;-70
2023/12/18 10:31:29;;;;;;;;;;;3.40;99.90;;;;;;5044995;28;20103;-70
2023/12/18 10:33:56;;;;;;;;;;;3.60;99.90;;;;;;5046850;28;19997;-70
2023/12/18 10:36:24;;;;;;;;;;;3.80;99.90;;;;;;5049394;28;20000;-70
2023/12/18 10:38:51;;;;;;;;;;;3.90;99.90;;;;;;5048621;28;20262;-69
2023/12/18 10:41:20;;;;;;;;;;;4.10;99.90;;;;;;5045322;28;19956;-69
2023/12/18 10:43:48;;;;;;;;;;;4.40;99.90;;;;;;5049850;28;20088;-70
2023/12/18 10:46:15;;;;;;;;;;;4.60;99.90;;;;;;5047893;28;20265;-70
2023/12/18 10:48:42;;;;;;;;;;;4.90;99.90;;;;;;5052345;28;19957;-70
2023/12/18 10:51:10;;;;;;;;;;;5.10;99.90;;;;;;5053985;28;19952;-70
2023/12/18 10:53:37;;;;;;;;;;;5.30;99.90;;;;;;5050528;28;19959;-70
2023/12/18 10:56:06;;;;;;;;;;;5.60;99.90;;;;;;5052035;28;19988;-70
2023/12/18 10:58:34;;;;;;;;;;;5.70;99.90;;;;;;5058895;28;19986;-70
2023/12/18 11:01:03;;;;;;;;;;;6.00;99.90;;;;;;5051336;28;19984;-69
2023/12/18 11:03:30;;;;;;;;;;;6.20;99.90;;;;;;5050593;28;19943;-69
2023/12/18 11:05:57;;;;;;;;;;;6.40;99.90;;;;;;5048128;28;19984;-69
2023/12/18 11:08:24;;;;;;;;;;;6.60;99.90;;;;;;5051694;28;20467;-71
2023/12/18 11:10:52;;;;;;;;;;;6.80;99.90;;;;;;5050833;28;19984;-70
2023/12/18 11:13:22;;;;;;;;;;;7.00;99.90;;;;;;5050313;28;19921;-70
2023/12/18 11:15:52;;;;;;;;;;;7.10;99.90;;;;;;5047366;28;20249;-69
2023/12/18 11:18:25;;;;;;;;;;;7.30;99.90;;;;;;5049160;28;19980;-70
2023/12/18 11:20:52;;;;;;;;;;;7.50;99.90;;;;;;5056225;28;20065;-70
2023/12/18 11:23:19;;;;;;;;;;;7.60;99.90;;;;;;5050990;28;20281;-70
2023/12/18 11:25:48;;;;;;;;;;;7.70;99.90;;;;;;5060740;28;19921;-70
2023/12/18 11:28:15;;;;;;;;;;;7.90;99.90;;;;;;5064695;28;20091;-69
2023/12/18 11:30:43;;;;;;;;;;;8.00;99.90;;;;;;5054999;28;19924;-71
2023/12/18 11:33:11;;;;;;;;;;;8.10;99.90;;;;;;5058533;28;19935;-71
2023/12/18 11:35:39;;;;;;;;;;;8.20;99.90;;;;;;5063741;28;19921;-69
2023/12/18 11:38:06;;;;;;;;;;;8.30;99.90;;;;;;5053452;28;19964;-71
2023/12/18 11:40:34;;;;;;;;;;;8.40;99.90;;;;;;5060044;28;19935;-69
2023/12/18 11:43:01;;;;;;;;;;;8.50;99.90;;;;;;5048487;28;20145;-70
2023/12/18 11:45:28;;;;;;;;;;;8.60;99.90;;;;;;5061626;28;20114;-70
2023/12/18 11:47:56;;;;;;;;;;;8.80;99.90;;;;;;5058480;28;20000;-70
2023/12/18 11:50:25;;;;;;;;;;;8.80;99.90;;;;;;5051397;28;19921;-70
2023/12/18 11:52:54;;;;;;;;;;;9.00;99.90;;;;;;5060702;28;19921;-70
2023/12/18 11:55:35;;;;;;;;;;;9.10;99.90;;;;;;5056869;28;20124;-71
2023/12/18 11:58:02;;;;;;;;;;;9.30;99.90;;;;;;5063451;28;19920;-70
2023/12/18 12:00:29;;;;;;;;;;;9.50;99.90;;;;;;5062812;28;19995;-70
2023/12/18 12:02:56;;;;;;;;;;;9.50;99.90;;;;;;5059983;28;19952;-70
2023/12/18 12:05:23;;;;;;;;;;;9.70;99.90;;;;;;5062152;28;19921;-71
2023/12/18 12:07:51;;;;;;;;;;;9.80;99.90;;;;;;5064447;28;20114;-70
2023/12/18 12:10:18;;;;;;;;;;;9.90;99.90;;;;;;5064372;28;20241;-71
2023/12/18 12:12:44;;;;;;;;;;;10.10;99.90;;;;;;5055950;28;19952;-70
2023/12/18 12:15:11;;;;;;;;;;;10.20;99.90;;;;;;5062417;28;19920;-71
2023/12/18 12:17:38;;;;;;;;;;;10.30;99.90;;;;;;5051105;28;19987;-70
2023/12/18 12:20:07;;;;;;;;;;;10.30;99.90;;;;;;5061276;28;19984;-71
2023/12/18 12:22:34;;;;;;;;;;;10.40;99.90;;;;;;5062078;28;20169;-70
2023/12/18 12:25:03;;;;;;;;;;;10.50;99.90;;;;;;5063845;28;20082;-70
2023/12/18 12:27:30;;;;;;;;;;;10.50;99.90;;;;;;5050680;28;19970;-69
2023/12/18 12:29:56;;;;;;;;;;;10.40;99.90;;;;;;5055666;28;19921;-69
2023/12/18 12:32:23;;;;;;;;;;;10.30;99.90;;;;;;5061499;28;19956;-69
2023/12/18 12:34:49;;;;;;;;;;;10.30;99.90;;;;;;5061848;28;19977;-69
2023/12/18 12:37:16;;;;;;;;;;;10.40;99.90;;;;;;5055470;28;19927;-70
2023/12/18 12:39:57;;;;;;;;;;;10.50;99.90;;;;;;5064209;28;20084;-69
2023/12/18 12:42:25;;;;;;;;;;;10.60;99.90;;;;;;5062530;28;19921;-69
2023/12/18 12:44:51;;;;;;;;;;;10.60;99.90;;;;;;5058171;28;19956;-69
2023/12/18 12:47:18;;;;;;;;;;;10.70;99.90;;;;;;5057992;28;19953;-69
2023/12/18 12:49:46;;;;;;;;;;;10.70;99.90;;;;;;5057164;28;20008;-69
2023/12/18 12:52:13;;;;;;;;;;;10.70;99.90;;;;;;5058800;28;19921;-70
2023/12/18 12:54:39;;;;;;;;;;;10.80;99.90;;;;;;5055334;28;19963;-70
2023/12/18 12:57:07;;;;;;;;;;;10.70;99.90;;;;;;5062632;28;19996;-69
2023/12/18 12:59:35;;;;;;;;;;;10.70;99.90;;;;;;5063240;28;20172;-70
2023/12/18 13:02:02;;;;;;;;;;;10.80;99.90;;;;;;5061475;28;19960;-70
2023/12/18 13:04:28;;;;;;;;;;;10.80;99.90;;;;;;5057666;28;19954;-69
2023/12/18 13:06:55;;;;;;;;;;;10.70;99.90;;;;;;5056529;28;19952;-69
2023/12/18 13:09:21;;;;;;;;;;;10.80;99.90;;;;;;5060055;28;19929;-70
2023/12/18 13:11:48;;;;;;;;;;;10.70;99.90;;;;;;5060207;28;20170;-69
2023/12/18 13:14:15;;;;;;;;;;;10.70;99.90;;;;;;5058568;28;19921;-70
2023/12/18 13:16:43;;;;;;;;;;;10.60;99.90;;;;;;5054343;28;20215;-71
2023/12/18 13:19:09;;;;;;;;;;;10.50;99.90;;;;;;5061920;28;19952;-69
2023/12/18 13:21:37;;;;;;;;;;;10.30;99.90;;;;;;5061169;28;19933;-70
2023/12/18 13:24:04;;;;;;;;;;;10.00;99.90;;;;;;5056379;28;19927;-70
2023/12/18 13:26:30;;;;;;;;;;;9.80;99.90;;;;;;5048524;28;19959;-69
2023/12/18 13:28:57;;;;;;;;;;;9.50;99.90;;;;;;5051626;28;19996;-70
2023/12/18 13:31:24;;;;;;;;;;;9.40;99.90;;;;;;5048266;28;19996;-69
2023/12/18 13:33:51;;;;;;;;;;;9.20;99.90;;;;;;5048570;28;19987;-69
2023/12/18 13:36:18;;;;;;;;;;;9.00;99.90;;;;;;5046192;28;20039;-70
2023/12/18 13:38:45;;;;;;;;;;;8.90;99.90;;;;;;5049069;28;19987;-69
2023/12/18 13:41:11;;;;;;;;;;;8.80;99.90;;;;;;5045652;28;19956;-69
2023/12/18 13:43:38;;;;;;;;;;;8.70;99.90;;;;;;5058189;28;20000;-69
2023/12/18 13:46:06;;;;;;;;;;;8.50;99.90;;;;;;5062977;28;19984;-70
2023/12/18 13:48:32;;;;;;;;;;;8.50;99.90;;;;;;5053627;28;19931;-69
2023/12/18 13:51:01;;;;;;;;;;;8.30;99.90;;;;;;5061920;28;19988;-70
2023/12/18 13:53:27;;;;;;;;;;;8.20;99.90;;;;;;5056031;28;20119;-69
2023/12/18 13:55:54;;;;;;;;;;;8.20;99.90;;;;;;5055292;28;19996;-69
2023/12/18 13:58:21;;;;;;;;;;;8.20;99.90;;;;;;5051104;28;19980;-70
2023/12/18 14:00:47;;;;;;;;;;;8.10;99.90;;;;;;5056749;28;19992;-70
2023/12/18 14:03:15;;;;;;;;;;;8.10;99.90;;;;;;5057065;28;19996;-70
2023/12/18 14:05:42;;;;;;;;;;;8.00;99.90;;;;;;5052872;28;19956;-70
2023/12/18 14:08:10;;;;;;;;;;;8.00;99.90;;;;;;5051839;28;20015;-69
2023/12/18 14:10:37;;;;;;;;;;;7.90;99.90;;;;;;5054231;28;19956;-70
2023/12/18 14:13:04;;;;;;;;;;;7.90;99.90;;;;;;5053406;28;19920;-70
2023/12/18 14:15:30;;;;;;;;;;;7.90;99.90;;;;;;5055537;28;19961;-70
2023/12/18 14:17:57;;;;;;;;;;;7.90;99.90;;;;;;5057456;28;19921;-69
2023/12/18 14:20:24;;;;;;;;;;;7.80;99.90;;;;;;5055000;28;20450;-69