Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:05;;;;;;;9.40;3.33;;;;;;;6.02;100.00;101643.81;5012028;28;20038;-77
2022/10/18 00:03:32;;;;;;;6.45;2.70;;;;;;;6.26;100.00;101645.44;5025654;28;20112;-78
2022/10/18 00:05:58;;;;;;;4.55;2.95;;;;;;;6.28;100.00;101639.00;5026377;28;20029;-79
2022/10/18 00:08:26;;;;;;;11.10;3.60;;;;;;;6.18;100.00;101638.06;4990010;28;20029;-77
2022/10/18 00:10:52;;;;;;;13.32;4.55;;;;;;;6.19;100.00;101647.75;5029674;28;20037;-78
2022/10/18 00:13:19;;;;;;;8.38;4.10;;;;;;;6.16;100.00;101640.84;5026745;28;20033;-77
2022/10/18 00:15:55;;;;;;;8.55;3.95;;;;;;;6.19;100.00;101636.22;5030419;28;20040;-77
2022/10/18 00:18:21;;;;;;;5.97;2.50;;;;;;;6.22;100.00;101641.31;4994587;28;20041;-80
2022/10/18 00:21:09;;;;;;;8.57;4.50;;;;;;;6.15;100.00;101636.47;5031694;28;20537;-78
2022/10/18 00:23:35;;;;;;;12.98;3.60;;;;;;;6.14;100.00;101632.13;5002516;28;20110;-78
2022/10/18 00:26:07;;;;;;;7.05;2.72;;;;;;;6.23;100.00;101640.34;5024560;28;20056;-77
2022/10/18 00:28:34;;;;;;;15.85;3.60;;;;;;;6.26;100.00;101642.78;5025979;28;20032;-78
2022/10/18 00:31:22;;;;;;;8.85;3.33;;;;;;;6.28;100.00;101643.50;5027763;28;20033;-78
2022/10/18 00:34:00;;;;;;;11.45;3.20;;;;;;;6.35;100.00;101644.66;5021288;28;20030;-80
2022/10/18 00:36:27;;;;;;;16.85;3.85;;;;;;;6.48;100.00;101656.03;4993676;28;20040;-77
2022/10/18 00:38:53;;;;;;;3.08;1.90;;;;;;;6.45;100.00;101647.44;5005145;28;20033;-77
2022/10/18 00:41:21;;;;;;;6.50;3.45;;;;;;;6.39;100.00;101643.47;5025922;28;20498;-77
2022/10/18 00:44:05;;;;;;;8.73;3.38;;;;;;;6.29;100.00;101650.53;5042513;28;20326;-77
2022/10/18 00:46:33;;;;;;;8.55;3.22;;;;;;;6.14;100.00;101645.47;4996583;28;20034;-78
2022/10/18 00:49:02;;;;;;;6.65;2.83;;;;;;;6.14;100.00;101648.16;4991364;28;20049;-78
2022/10/18 00:51:35;;;;;;;8.30;3.28;;;;;;;6.11;100.00;101653.75;5030409;28;20415;-79
2022/10/18 00:54:01;;;;;;;12.55;3.22;;;;;;;6.15;100.00;101652.50;5009746;28;20113;-79
2022/10/18 00:56:26;;;;;;;12.68;3.10;;;;;;;6.09;100.00;101642.34;5024964;28;20116;-77
2022/10/18 00:58:52;;;;;;;8.52;2.72;;;;;;;6.15;100.00;101649.84;4990260;28;20034;-77
2022/10/18 01:01:18;;;;;;;8.18;3.40;;;;;;;6.13;100.00;101649.09;5020087;28;20034;-79
2022/10/18 01:03:44;;;;;;;12.85;3.75;;;;;;;6.16;100.00;101656.03;5020319;28;20080;-78
2022/10/18 01:06:10;;;;;;;6.03;2.92;;;;;;;6.02;100.00;101635.78;4992052;28;20123;-79
2022/10/18 01:08:49;;;;;;;7.75;3.15;;;;;;;6.22;100.00;101658.22;5001439;28;20025;-80
2022/10/18 01:12:03;;;;;;;6.82;3.25;;;;;;;6.23;100.00;101662.56;5030567;28;20040;-80
2022/10/18 01:14:48;;;;;;;7.90;3.28;;;;;;;6.13;100.00;101662.47;4988048;28;20054;-77
2022/10/18 01:17:29;;;;;;;5.20;1.98;;;;;;;6.06;100.00;101653.28;5008666;28;21809;-78
2022/10/18 01:20:39;;;;;;;6.07;2.15;;;;;;;6.01;100.00;101652.78;5003147;28;20039;-79
2022/10/18 01:23:24;;;;;;;3.33;2.03;;;;;;;6.00;100.00;101653.75;5000913;28;20041;-78
2022/10/18 01:26:09;;;;;;;6.45;2.95;;;;;;;6.08;100.00;101670.00;5017522;28;20476;-79
2022/10/18 01:29:06;;;;;;;3.45;1.70;;;;;;;5.88;100.00;101655.56;5010732;28;20029;-77
2022/10/18 01:31:35;;;;;;;3.17;1.63;;;;;;;5.95;100.00;101674.63;5024555;28;20065;-78
2022/10/18 01:34:04;;;;;;;8.98;3.97;;;;;;;5.88;100.00;101658.22;5025798;28;20028;-77
2022/10/18 01:36:39;;;;;;;3.50;1.73;;;;;;;5.88;100.00;101652.06;4989341;28;20033;-77
2022/10/18 01:39:12;;;;;;;3.90;1.88;;;;;;;5.92;100.00;101648.16;5023972;28;20025;-76
2022/10/18 01:41:40;;;;;;;4.33;2.30;;;;;;;5.98;100.00;101650.38;5001801;28;20041;-78
2022/10/18 01:44:09;;;;;;;6.07;3.03;;;;;;;5.97;100.00;101651.34;4979073;28;20049;-77
2022/10/18 01:46:36;;;;;;;8.10;3.30;;;;;;;5.96;100.00;101660.31;5022576;28;20087;-81
2022/10/18 01:49:02;;;;;;;7.15;3.20;;;;;;;5.98;100.00;101666.41;5034895;28;20117;-78
2022/10/18 01:51:29;;;;;;;10.85;3.95;;;;;;;5.91;100.00;101665.16;5022483;28;20116;-78
2022/10/18 01:53:56;;;;;;;7.30;3.10;;;;;;;5.86;100.00;101670.00;5010088;28;20036;-80
2022/10/18 01:56:55;;;;;;;6.72;1.92;;;;;;;5.84;100.00;101663.94;5023257;28;20510;-78
2022/10/18 01:59:28;;;;;;;8.30;3.92;;;;;;;5.77;100.00;101654.72;5021803;28;20041;-79
2022/10/18 02:02:16;;;;;;;3.70;1.98;;;;;;;5.81;100.00;101658.84;5016702;28;20037;-78
2022/10/18 02:04:44;;;;;;;10.60;2.80;;;;;;;5.69;100.00;101650.00;5028660;28;20479;-79
2022/10/18 02:07:15;;;;;;;6.35;2.50;;;;;;;5.50;100.00;101640.81;5023595;28;20037;-79
2022/10/18 02:09:50;;;;;;;6.93;2.35;;;;;;;5.62;100.00;101659.47;5020023;28;20072;-78
2022/10/18 02:12:17;;;;;;;7.00;1.80;;;;;;;5.78;100.00;101665.28;5018440;28;20025;-78
2022/10/18 02:14:46;;;;;;;6.20;2.47;;;;;;;5.86;100.00;101670.00;5020657;28;20383;-78
2022/10/18 02:17:13;;;;;;;7.35;2.70;;;;;;;5.84;100.00;101663.94;4992093;28;20136;-80
2022/10/18 02:19:52;;;;;;;4.45;1.70;;;;;;;5.75;100.00;101646.00;5027105;28;20256;-77
2022/10/18 02:22:19;;;;;;;2.80;1.63;;;;;;;5.77;100.00;101670.72;5008679;28;20076;-80
2022/10/18 02:24:47;;;;;;;5.05;1.75;;;;;;;5.69;100.00;101666.88;5006392;28;20033;-77
2022/10/18 02:27:13;;;;;;;3.95;2.00;;;;;;;5.62;100.00;101662.97;5024818;28;20399;-77
2022/10/18 02:29:39;;;;;;;6.75;2.15;;;;;;;5.63;100.00;101669.16;5024207;28;20025;-79
2022/10/18 02:32:09;;;;;;;4.47;1.92;;;;;;;5.67;100.00;101670.63;5021866;28;20034;-81
2022/10/18 02:34:41;;;;;;;3.10;1.88;;;;;;;5.66;100.00;101672.44;5024212;28;20029;-81
2022/10/18 02:37:08;;;;;;;5.95;1.85;;;;;;;5.56;100.00;101657.25;5002501;28;20045;-79
2022/10/18 02:39:43;;;;;;;1.98;1.35;;;;;;;5.59;100.00;101673.06;5008454;28;20045;-78
2022/10/18 02:42:10;;;;;;;8.95;2.60;;;;;;;5.51;100.00;101661.16;5036111;28;20026;-79
2022/10/18 02:44:37;;;;;;;5.63;2.30;;;;;;;5.53;100.00;101661.06;5023050;28;20502;-77
2022/10/18 02:47:03;;;;;;;6.85;2.10;;;;;;;5.54;100.00;101665.41;5001546;28;20381;-79
2022/10/18 02:49:29;;;;;;;3.17;1.48;;;;;;;5.54;100.00;101660.06;5008846;28;20411;-79
2022/10/18 02:51:54;;;;;;;6.43;2.42;;;;;;;5.50;100.00;101663.94;4988599;28;20037;-77
2022/10/18 02:54:20;;;;;;;5.35;2.22;;;;;;;5.44;100.00;101654.59;5024229;28;20112;-80
2022/10/18 02:56:45;;;;;;;2.70;1.52;;;;;;;5.46;100.00;101654.50;5021414;28;20364;-78
2022/10/18 02:59:11;;;;;;;4.90;2.08;;;;;;;5.52;100.00;101659.34;5010102;28;20033;-79
2022/10/18 03:01:37;;;;;;;3.60;2.15;;;;;;;5.54;100.00;101657.41;5003722;28;20037;-77
2022/10/18 03:04:03;;;;;;;7.80;2.92;;;;;;;5.45;100.00;101650.09;5037410;28;20041;-77
2022/10/18 03:06:29;;;;;;;4.13;2.50;;;;;;;5.32;100.00;101649.38;5021569;28;20022;-80
2022/10/18 03:08:55;;;;;;;5.85;2.67;;;;;;;5.20;100.00;101643.19;5024737;28;20077;-77
2022/10/18 03:11:21;;;;;;;10.57;3.22;;;;;;;5.14;100.00;101641.00;5019784;28;20030;-77
2022/10/18 03:13:49;;;;;;;6.00;2.75;;;;;;;5.01;100.00;101649.09;5007434;28;20062;-77
2022/10/18 03:16:15;;;;;;;12.15;2.55;;;;;;;5.02;100.00;101648.13;5026467;28;20599;-77
2022/10/18 03:18:41;;;;;;;4.07;1.92;;;;;;;4.96;100.00;101643.28;5030715;28;20025;-79
2022/10/18 03:21:07;;;;;;;7.65;2.38;;;;;;;5.05;100.00;101640.75;5028477;28;20042;-77
2022/10/18 03:23:33;;;;;;;9.65;3.35;;;;;;;5.13;100.00;101633.97;5008486;28;20025;-78
2022/10/18 03:25:59;;;;;;;12.05;3.10;;;;;;;5.17;100.00;101630.09;5007136;28;20037;-76
2022/10/18 03:28:25;;;;;;;8.73;2.60;;;;;;;5.28;100.00;101641.63;5021991;28;20033;-79
2022/10/18 03:30:50;;;;;;;4.25;2.42;;;;;;;5.10;100.00;101605.72;4990853;28;20109;-79
2022/10/18 03:33:16;;;;;;;7.82;2.45;;;;;;;5.27;100.00;101639.09;5025965;28;20032;-78
2022/10/18 03:35:49;;;;;;;6.38;2.28;;;;;;;4.99;100.00;101611.03;5019813;28;20033;-79
2022/10/18 03:38:15;;;;;;;2.70;1.80;;;;;;;5.23;100.00;101642.94;5024192;28;20029;-77
2022/10/18 03:40:41;;;;;;;6.15;2.13;;;;;;;5.38;100.00;101644.41;5018161;28;20038;-77
2022/10/18 03:43:06;;;;;;;6.93;2.13;;;;;;;5.43;100.00;101639.59;5003150;28;20510;-77
2022/10/18 03:45:32;;;;;;;7.75;1.85;;;;;;;5.51;100.00;101646.97;5006852;28;20484;-77
2022/10/18 03:47:57;;;;;;;2.25;1.67;;;;;;;5.55;100.00;101644.91;5004883;28;20041;-78
2022/10/18 03:50:23;;;;;;;3.97;1.80;;;;;;;5.53;100.00;101636.16;5020580;28;20026;-78
2022/10/18 03:52:49;;;;;;;2.70;1.73;;;;;;;5.53;100.00;101623.72;5027667;28;20072;-79
2022/10/18 03:55:14;;;;;;;5.03;1.95;;;;;;;5.60;100.00;101626.72;5027395;28;20166;-76
2022/10/18 03:57:40;;;;;;;8.52;2.58;;;;;;;5.62;100.00;101643.47;5028460;28;20040;-78
2022/10/18 04:00:06;;;;;;;7.38;2.78;;;;;;;5.50;100.00;101647.94;5027797;28;20041;-78
2022/10/18 04:02:32;;;;;;;8.35;2.58;;;;;;;5.31;100.00;101640.53;5027458;28;20051;-77
2022/10/18 04:04:58;;;;;;;3.38;1.63;;;;;;;5.24;100.00;101642.84;5030869;28;20108;-77
2022/10/18 04:07:23;;;;;;;2.90;1.65;;;;;;;5.22;100.00;101633.25;5011213;28;20479;-77
2022/10/18 04:09:49;;;;;;;8.50;3.17;;;;;;;5.28;100.00;101644.28;5030384;28;20033;-78
2022/10/18 04:12:14;;;;;;;8.32;2.58;;;;;;;5.25;100.00;101633.88;5030197;28;20041;-77
2022/10/18 04:14:40;;;;;;;5.18;2.60;;;;;;;5.37;100.00;101647.19;5026463;28;20387;-79
2022/10/18 04:17:06;;;;;;;17.15;4.90;;;;;;;5.32;100.00;101631.59;5009504;28;20400;-79
2022/10/18 04:19:32;;;;;;;13.10;4.10;;;;;;;5.22;100.00;101655.44;5040137;28;20116;-77
2022/10/18 04:21:57;;;;;;;6.38;2.78;;;;;;;5.18;100.00;101651.28;5014911;28;20067;-78
2022/10/18 04:24:23;;;;;;;3.72;1.58;;;;;;;5.31;100.00;101659.19;5022471;28;20037;-79
2022/10/18 04:26:55;;;;;;;16.23;3.58;;;;;;;5.39;100.00;101655.94;5006240;28;20052;-80
2022/10/18 04:29:21;;;;;;;5.22;1.50;;;;;;;5.42;100.00;101659.19;5037423;28;20443;-78
2022/10/18 04:31:46;;;;;;;6.00;2.28;;;;;;;5.63;100.00;101658.47;5005461;28;20043;-77
2022/10/18 04:34:12;;;;;;;3.38;2.05;;;;;;;5.66;100.00;101659.13;5026103;28;20035;-78
2022/10/18 04:36:37;;;;;;;8.95;2.70;;;;;;;5.75;100.00;101662.84;5030918;28;20115;-79
2022/10/18 04:39:03;;;;;;;6.32;1.52;;;;;;;5.76;100.00;101669.03;5027505;28;20037;-78
2022/10/18 04:41:31;;;;;;;7.05;2.63;;;;;;;5.90;100.00;101676.78;5027151;28;20045;-78
2022/10/18 04:43:57;;;;;;;4.97;2.75;;;;;;;6.02;100.00;101689.19;5022658;28;20037;-78
2022/10/18 04:46:22;;;;;;;6.80;2.78;;;;;;;6.06;100.00;101687.09;4993398;28;20386;-78
2022/10/18 04:48:48;;;;;;;4.32;2.85;;;;;;;6.11;100.00;101690.25;5029124;28;20033;-77
2022/10/18 04:51:13;;;;;;;7.80;3.85;;;;;;;6.12;100.00;101687.47;4992464;28;20419;-78
2022/10/18 04:53:39;;;;;;;4.60;2.40;;;;;;;6.14;100.00;101684.69;5024544;28;20033;-78
2022/10/18 04:56:05;;;;;;;4.15;2.20;;;;;;;6.13;100.00;101682.97;5030758;28;20534;-78
2022/10/18 04:58:31;;;;;;;3.50;1.67;;;;;;;6.19;100.00;101692.31;5010458;28;20033;-77
2022/10/18 05:00:57;;;;;;;3.10;1.60;;;;;;;6.22;100.00;101692.06;4987546;28;20132;-78
2022/10/18 05:03:25;;;;;;;3.13;2.03;;;;;;;6.30;100.00;101703.00;5017585;28;20033;-78
2022/10/18 05:05:51;;;;;;;5.97;2.30;;;;;;;6.26;100.00;101680.16;4991346;28;20095;-78
2022/10/18 05:08:17;;;;;;;3.70;1.67;;;;;;;6.41;100.00;101702.97;5011669;28;20030;-81
2022/10/18 05:10:42;;;;;;;5.00;2.15;;;;;;;6.45;100.00;101695.53;5002209;28;20043;-79
2022/10/18 05:13:08;;;;;;;9.75;2.55;;;;;;;6.52;100.00;101704.75;5007102;28;20033;-79
2022/10/18 05:15:34;;;;;;;4.70;1.85;;;;;;;6.56;100.00;101700.84;5011579;28;20049;-78
2022/10/18 05:17:59;;;;;;;6.22;1.52;;;;;;;6.58;100.00;101698.88;5000871;28;20479;-79
2022/10/18 05:20:25;;;;;;;7.85;2.05;;;;;;;6.68;100.00;101702.50;5015886;28;20041;-78
2022/10/18 05:22:50;;;;;;;8.20;2.17;;;;;;;6.76;100.00;101702.72;5006028;28;20088;-79
2022/10/18 05:25:16;;;;;;;2.25;1.38;;;;;;;6.89;100.00;101691.84;5012439;28;20053;-76
2022/10/18 05:27:42;;;;;;;9.27;1.63;;;;;;;6.98;100.00;101698.22;4992141;28;20037;-77
2022/10/18 05:30:08;;;;;;;5.13;1.42;;;;;;;7.04;100.00;101700.41;5025254;28;20045;-77
2022/10/18 05:32:33;;;;;;;16.27;2.40;;;;;;;7.08;100.00;101701.81;5026956;28;20037;-79
2022/10/18 05:34:59;;;;;;;9.50;1.88;;;;;;;7.19;100.00;101708.94;4988729;28;20103;-80
2022/10/18 05:37:25;;;;;;;6.95;2.03;;;;;;;7.29;100.00;101709.00;5027452;28;20463;-77
2022/10/18 05:39:50;;;;;;;4.82;1.15;;;;;;;7.24;100.00;101691.50;5024973;28;20112;-77
2022/10/18 05:42:16;;;;;;;7.18;1.75;;;;;;;7.43;100.00;101720.22;4994863;28;20398;-79
2022/10/18 05:44:41;;;;;;;6.32;1.88;;;;;;;7.55;100.00;101731.69;5008719;28;20083;-78
2022/10/18 05:47:07;;;;;;;9.50;2.03;;;;;;;7.55;100.00;101723.69;5006877;28;20063;-77
2022/10/18 05:49:33;;;;;;;9.45;2.20;;;;;;;7.65;100.00;101721.91;4989048;28;20069;-77
2022/10/18 05:51:58;;;;;;;4.60;2.00;;;;;;;7.74;100.00;101732.78;5009185;28;20052;-78
2022/10/18 05:54:24;;;;;;;7.78;1.77;;;;;;;7.79;100.00;101727.88;4986237;28;20094;-78
2022/10/18 05:56:50;;;;;;;11.25;2.38;;;;;;;7.80;100.00;101725.06;5031386;28;20022;-79
2022/10/18 05:59:15;;;;;;;8.38;2.00;;;;;;;7.84;100.00;101729.16;5006120;28;20035;-77
2022/10/18 06:01:41;;;;;;;3.78;1.48;;;;;;;7.90;100.00;101741.16;5025723;28;20036;-79
2022/10/18 06:04:11;;;;;;;11.00;2.83;;;;;;;7.89;100.00;101736.81;5023560;28;20483;-77
2022/10/18 06:06:37;;;;;;;18.88;2.78;;;;;;;7.90;100.00;101744.69;5026858;28;20071;-78
2022/10/18 06:09:03;;;;;;;14.95;3.30;;;;;;;7.96;100.00;101750.50;5005606;28;20061;-78
2022/10/18 06:11:29;;;;;;;38.22;4.00;;;;;;;7.93;100.00;101749.78;5008731;28;20041;-77
2022/10/18 06:13:58;;;;;;;14.88;3.00;;;;;;;7.99;100.00;101761.81;5021186;28;20099;-79
2022/10/18 06:16:26;;;;;;;15.57;2.35;;;;;;;7.92;100.00;101736.53;5028877;28;20083;-78
2022/10/18 06:18:55;;;;;;;18.10;3.25;;;;;;;8.10;100.00;101739.44;5004138;28;20124;-78
2022/10/18 06:21:22;;;;;;;7.30;3.65;;;;;;;8.19;100.00;101740.44;5026729;28;20083;-78
2022/10/18 06:23:56;;;;;;;21.48;3.90;;;;;;;8.21;100.00;101747.34;5020266;28;20099;-78
2022/10/18 06:26:22;;;;;;;3.85;1.92;;;;;;;8.26;100.00;101741.59;5022911;28;20163;-77
2022/10/18 06:28:48;;;;;;;3.83;2.65;;;;;;;8.28;100.00;101743.16;4988370;28;20470;-77
2022/10/18 06:31:14;;;;;;;9.20;2.95;;;;;;;8.31;100.00;101744.72;5021797;28;20040;-77
2022/10/18 06:33:40;;;;;;;27.65;2.88;;;;;;;8.32;100.00;101741.03;5016207;28;20048;-77
2022/10/18 06:36:14;;;;;;;5.80;2.97;;;;;;;8.43;100.00;101742.78;5018066;28;20407;-77
2022/10/18 06:38:43;;;;;;;5.30;2.33;;;;;;;8.49;100.00;101752.94;4993133;28;20095;-79
2022/10/18 06:41:09;;;;;;;7.07;3.08;;;;;;;8.54;100.00;101745.34;5022429;28;20072;-76
2022/10/18 06:43:35;;;;;;;6.38;2.30;;;;;;;8.65;100.00;101747.06;5006430;28;20415;-78
2022/10/18 06:46:03;;;;;;;8.88;3.30;;;;;;;8.71;100.00;101757.25;5008110;28;20041;-77
2022/10/18 06:48:30;;;;;;;5.75;2.20;;;;;;;8.67;100.00;101753.97;5019954;28;20055;-76
2022/10/18 06:50:57;;;;;;;7.82;3.10;;;;;;;8.66;100.00;101738.88;5020178;28;20025;-78
2022/10/18 06:53:24;;;;;;;8.20;2.17;;;;;;;8.79;100.00;101760.06;5019538;28;20072;-77
2022/10/18 06:55:50;;;;;;;6.35;3.33;;;;;;;8.71;100.00;101743.84;5009124;28;20189;-77
2022/10/18 06:58:16;;;;;;;16.13;3.33;;;;;;;8.79;100.00;101755.56;5022197;28;20108;-76
2022/10/18 07:00:41;;;;;;;8.70;3.28;;;;;;;8.83;100.00;101753.44;5023615;28;20021;-77
2022/10/18 07:03:07;;;;;;;5.20;2.50;;;;;;;8.88;100.00;101751.16;5016200;28;21811;-77
2022/10/18 07:05:33;;;;;;;6.07;3.05;;;;;;;8.91;100.00;101752.72;5017248;28;20037;-77
2022/10/18 07:07:58;;;;;;;6.97;2.92;;;;;;;9.00;100.00;101754.59;5006193;28;20029;-78
2022/10/18 07:10:24;;;;;;;8.35;3.15;;;;;;;8.97;100.00;101747.66;5017805;28;20135;-77
2022/10/18 07:12:50;;;;;;;12.55;2.92;;;;;;;9.01;100.00;101751.75;5001048;28;20057;-78
2022/10/18 07:15:16;;;;;;;7.60;3.42;;;;;;;9.05;100.00;101752.31;5019301;28;20423;-79
2022/10/18 07:17:45;;;;;;;5.18;3.00;;;;;;;9.12;100.00;101753.44;5014810;28;20084;-79
2022/10/18 07:20:11;;;;;;;5.93;2.75;;;;;;;9.20;100.00;101755.41;5018681;28;20615;-79
2022/10/18 07:22:37;;;;;;;6.10;2.78;;;;;;;9.24;100.00;101762.19;5016876;28;20038;-77
2022/10/18 07:25:04;;;;;;;6.18;3.70;;;;;;;9.28;100.00;101762.75;5003536;28;20060;-77
2022/10/18 07:27:30;;;;;;;10.93;4.20;;;;;;;9.43;100.00;101766.69;5025155;28;20043;-78
2022/10/18 07:29:56;;;;;;;6.70;3.25;;;;;;;9.40;100.00;101761.63;5012716;28;20120;-80
2022/10/18 07:32:21;;;;;;;11.55;3.75;;;;;;;9.42;100.00;101759.59;5001524;28;20037;-80
2022/10/18 07:34:47;;;;;;;7.45;3.47;;;;;;;9.51;100.00;101758.75;5026404;28;20025;-78
2022/10/18 07:37:13;;;;;;;6.72;3.20;;;;;;;9.54;100.00;101761.16;5024972;28;20033;-78
2022/10/18 07:39:38;;;;;;;7.55;3.55;;;;;;;9.55;100.00;101752.13;4995422;28;20087;-80
2022/10/18 07:42:04;;;;;;;6.63;3.00;;;;;;;9.62;100.00;101755.91;5009065;28;20064;-79
2022/10/18 07:44:30;;;;;;;6.85;3.92;;;;;;;9.79;100.00;101767.75;5007231;28;20041;-79
2022/10/18 07:46:55;;;;;;;11.50;4.35;;;;;;;9.93;100.00;101755.69;5026697;28;20526;-76
2022/10/18 07:49:21;;;;;;;7.32;3.03;;;;;;;10.12;100.00;101760.13;5030682;28;20490;-78
2022/10/18 07:51:46;;;;;;;5.93;3.22;;;;;;;10.22;100.00;101749.34;5026379;28;20030;-79
2022/10/18 07:54:12;;;;;;;9.07;4.00;;;;;;;10.29;100.00;101755.81;4996122;28;20045;-79
2022/10/18 07:56:38;;;;;;;8.55;2.88;;;;;;;10.29;100.00;101739.69;4996261;28;20049;-77
2022/10/18 07:59:03;;;;;;;7.05;3.40;;;;;;;10.53;100.00;101763.31;5006547;28;20041;-76
2022/10/18 08:01:29;;;;;;;4.78;2.75;;;;;;;10.71;100.00;101748.06;5025045;28;20065;-77
2022/10/18 08:03:55;;;;;;;7.03;3.03;;;;;;;10.92;100.00;101769.28;4993244;28;20495;-77
2022/10/18 08:06:22;;;;;;;7.82;3.90;;;;;;;10.87;100.00;101750.06;5011988;28;20111;-79
2022/10/18 08:08:47;;;;;;;7.00;2.53;;;;;;;11.02;100.00;101763.84;5024982;28;20072;-77
2022/10/18 08:11:16;;;;;;;5.18;2.80;;;;;;;11.19;100.00;101771.06;5030858;28;20116;-78
2022/10/18 08:13:42;;;;;;;5.38;3.08;;;;;;;11.19;100.00;101764.81;5016255;28;20475;-81
2022/10/18 08:16:11;;;;;;;9.02;4.60;;;;;;;11.21;100.00;101776.28;5024610;28;20033;-78
2022/10/18 08:18:37;;;;;;;6.35;3.58;;;;;;;11.21;100.00;101757.44;5031643;28;20626;-77
2022/10/18 08:21:05;;;;;;;6.18;4.10;;;;;;;11.26;100.00;101768.59;5031195;28;20029;-80
2022/10/18 08:23:31;;;;;;;8.57;3.55;;;;;;;11.41;100.00;101777.81;5026360;28;20030;-78
2022/10/18 08:26:01;;;;;;;12.45;4.57;;;;;;;12.49;100.00;101774.72;5026210;28;20025;-82
2022/10/18 08:28:26;;;;;;;4.97;3.20;;;;;;;13.40;100.00;101771.19;5022947;28;20051;-83
2022/10/18 08:30:52;;;;;;;9.98;4.93;;;;;;;13.39;100.00;101781.16;5011233;28;20535;-84
2022/10/18 08:33:18;;;;;;;6.35;3.28;;;;;;;12.79;100.00;101775.16;5024406;28;20048;-83
2022/10/18 08:35:56;;;;;;;9.38;4.28;;;;;;;13.62;100.00;101775.88;5014986;28;20175;-83
2022/10/18 08:38:22;;;;;;;9.50;4.22;;;;;;;14.76;100.00;101775.66;5017759;28;20064;-83
2022/10/18 08:40:48;;;;;;;5.68;3.42;;;;;;;15.14;100.00;101758.47;4996954;28;20132;-84
2022/10/18 08:43:24;;;;;;;9.10;4.32;;;;;;;15.72;96.42;101755.28;5011489;28;20121;-84
2022/10/18 08:45:50;;;;;;;8.73;3.85;;;;;;;16.13;93.70;101757.53;5028307;28;20116;-83
2022/10/18 08:48:30;;;;;;;6.43;3.28;;;;;;;16.65;91.35;101751.06;4998086;28;20042;-83
2022/10/18 08:50:56;;;;;;;13.48;3.35;;;;;;;16.75;88.66;101750.75;5010096;28;20049;-83
2022/10/18 08:54:09;;;;;;;6.85;3.47;;;;;;;17.17;86.52;101743.66;5030330;28;20040;-83
2022/10/18 08:56:35;;;;;;;7.53;3.38;;;;;;;17.53;85.94;101744.38;5029209;28;20050;-83
2022/10/18 08:59:03;;;;;;;9.77;4.07;;;;;;;17.91;83.49;101743.19;5031394;28;20083;-83
2022/10/18 09:01:47;;;;;;;6.63;3.83;;;;;;;18.16;83.38;101749.00;4994662;28;20401;-84
2022/10/18 09:04:38;;;;;;;9.88;4.68;;;;;;;18.71;79.10;101752.56;5033030;28;20375;-83
2022/10/18 09:07:24;;;;;;;5.28;2.53;;;;;;;17.21;85.20;101764.84;5024128;28;20494;-84
2022/10/18 09:10:02;;;;;;;8.43;3.00;;;;;;;14.79;98.84;101746.38;5024519;28;20036;-83
2022/10/18 09:12:42;;;;;;;6.63;3.03;;;;;;;14.34;100.00;101758.75;5020864;28;20074;-83
2022/10/18 09:15:30;;;;;;;12.63;3.22;;;;;;;14.01;100.00;101755.34;5005895;28;20033;-83
2022/10/18 09:18:07;;;;;;;8.02;3.08;;;;;;;13.86;100.00;101739.00;5035745;28;20407;-80
2022/10/18 09:20:45;;;;;;;12.57;4.00;;;;;;;16.30;100.00;101747.28;4995777;28;20037;-79
2022/10/18 09:23:22;;;;;;;6.18;3.50;;;;;;;18.77;84.93;101748.22;5026889;28;20120;-79
2022/10/18 09:26:11;;;;;;;7.40;4.15;;;;;;;19.85;77.33;101756.25;5000179;28;20046;-78
2022/10/18 09:28:51;;;;;;;7.05;3.42;;;;;;;20.20;73.54;101752.13;4984127;28;20033;-79
2022/10/18 09:31:40;;;;;;;3.58;2.40;;;;;;;19.74;75.09;101754.97;5013042;28;20135;-81
2022/10/18 09:34:16;;;;;;;4.82;2.40;;;;;;;19.29;79.02;101728.34;4993290;28;20048;-79
2022/10/18 09:36:43;;;;;;;6.13;2.55;;;;;;;19.82;76.44;101762.09;5059246;28;20021;-78
2022/10/18 09:39:12;;;;;;;4.72;1.92;;;;;;;19.88;74.32;101762.09;5008678;28;20072;-79
2022/10/18 09:41:52;;;;;;;5.55;2.45;;;;;;;20.33;75.67;101761.34;5012719;28;20525;-79
2022/10/18 09:44:21;;;;;;;5.22;2.20;;;;;;;19.85;77.08;101758.97;4992065;28;20052;-79
2022/10/18 09:46:51;;;;;;;3.97;2.50;;;;;;;19.49;73.52;101771.13;5013272;28;20524;-78
2022/10/18 09:49:22;;;;;;;8.77;2.60;;;;;;;17.28;85.52;101770.31;5010105;28;20041;-78
2022/10/18 09:51:49;;;;;;;6.57;2.50;;;;;;;15.60;96.49;101784.66;5028562;28;20060;-78
2022/10/18 09:54:43;;;;;;;3.88;2.30;;;;;;;14.51;100.00;101779.31;4993261;28;20077;-78
2022/10/18 09:57:11;;;;;;;6.63;2.50;;;;;;;14.05;100.00;101784.59;5024826;28;20410;-78
2022/10/18 09:59:46;;;;;;;6.05;2.65;;;;;;;14.12;100.00;101778.47;5012668;28;20049;-78
2022/10/18 10:02:20;;;;;;;8.00;2.70;;;;;;;14.16;100.00;101777.13;5017248;28;20038;-78
2022/10/18 10:04:47;;;;;;;9.60;2.80;;;;;;;14.28;100.00;101779.25;5024202;28;20095;-78
2022/10/18 10:07:20;;;;;;;5.30;2.50;;;;;;;14.33;100.00;101772.47;5028260;28;20033;-77
2022/10/18 10:09:49;;;;;;;6.40;2.55;;;;;;;14.51;100.00;101778.47;5002546;28;20034;-78
2022/10/18 10:12:35;;;;;;;5.70;2.55;;;;;;;14.79;100.00;101770.75;5011629;28;20132;-78
2022/10/18 10:15:15;;;;;;;8.02;2.42;;;;;;;15.12;100.00;101770.50;5052959;28;20522;-78
2022/10/18 10:17:41;;;;;;;7.60;2.45;;;;;;;15.12;100.00;101770.50;5028377;28;20029;-78
2022/10/18 10:20:19;;;;;;;9.02;2.25;;;;;;;15.09;100.00;101766.31;5022600;28;20037;-78
2022/10/18 10:22:48;;;;;;;10.38;2.70;;;;;;;15.10;100.00;101781.53;4992874;28;20041;-78
2022/10/18 10:25:36;;;;;;;7.80;2.40;;;;;;;15.14;100.00;101782.84;5006400;28;20033;-78
2022/10/18 10:28:23;;;;;;;6.75;2.60;;;;;;;15.17;100.00;101771.66;5021723;28;20037;-80
2022/10/18 10:30:49;;;;;;;7.80;2.45;;;;;;;15.09;100.00;101760.88;4994932;28;20128;-78
2022/10/18 10:33:35;;;;;;;6.80;3.13;;;;;;;15.20;100.00;101762.31;5025405;28;20491;-79
2022/10/18 10:36:05;;;;;;;7.95;2.38;;;;;;;15.15;100.00;101753.91;4993012;28;20037;-78
2022/10/18 10:38:31;;;;;;;6.10;2.50;;;;;;;15.06;100.00;101755.00;4992151;28;20171;-78
2022/10/18 10:40:58;;;;;;;6.40;2.30;;;;;;;15.08;100.00;101772.75;5009714;28;20112;-78
2022/10/18 10:43:27;;;;;;;9.93;2.50;;;;;;;14.96;100.00;101790.44;4994668;28;20041;-78
2022/10/18 10:45:56;;;;;;;10.07;2.83;;;;;;;14.88;100.00;101761.53;4995003;28;20033;-78
2022/10/18 10:48:22;;;;;;;3.63;1.63;;;;;;;14.95;100.00;101754.38;4987660;28;20422;-78
2022/10/18 10:50:50;;;;;;;5.93;2.28;;;;;;;15.01;100.00;101768.22;5012197;28;20033;-78
2022/10/18 10:53:32;;;;;;;3.47;1.70;;;;;;;15.00;100.00;101761.94;5007724;28;20048;-77
2022/10/18 10:55:58;;;;;;;6.05;2.08;;;;;;;15.19;100.00;101760.66;5009985;28;20171;-78
2022/10/18 10:58:25;;;;;;;8.55;2.13;;;;;;;15.25;100.00;101767.19;5021610;28;20138;-79
2022/10/18 11:00:51;;;;;;;5.32;1.90;;;;;;;15.15;100.00;101773.69;5045366;28;20022;-78
2022/10/18 11:03:19;;;;;;;4.90;2.28;;;;;;;15.03;100.00;101771.59;5011781;28;20502;-79
2022/10/18 11:05:47;;;;;;;7.20;2.30;;;;;;;14.88;100.00;101788.63;5030242;28;20440;-79
2022/10/18 11:08:20;;;;;;;7.20;2.15;;;;;;;14.63;100.00;101792.47;5028305;28;20467;-78
2022/10/18 11:11:04;;;;;;;7.15;2.25;;;;;;;14.48;100.00;101789.66;5005944;28;20068;-79
2022/10/18 11:13:49;;;;;;;9.80;2.55;;;;;;;14.37;100.00;101784.63;5007616;28;20049;-79
2022/10/18 11:16:31;;;;;;;13.68;2.67;;;;;;;14.24;100.00;101779.78;5010003;28;20033;-79
2022/10/18 11:18:59;;;;;;;9.93;3.72;;;;;;;14.08;100.00;101778.81;4996576;28;20047;-78
2022/10/18 11:21:27;;;;;;;8.77;2.95;;;;;;;13.92;100.00;101751.84;5046320;28;20042;-78
2022/10/18 11:23:53;;;;;;;8.00;3.30;;;;;;;13.98;100.00;101775.47;5010499;28;20041;-77
2022/10/18 11:26:30;;;;;;;7.90;2.20;;;;;;;13.99;100.00;101784.41;5026639;28;20048;-77
2022/10/18 11:29:14;;;;;;;6.15;2.53;;;;;;;13.89;100.00;101771.09;5031360;28;20099;-76
2022/10/18 11:32:02;;;;;;;7.78;2.55;;;;;;;13.98;100.00;101767.34;5025350;28;20033;-77
2022/10/18 11:34:41;;;;;;;7.32;2.28;;;;;;;14.17;100.00;101776.09;5018872;28;20025;-78