Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:06;;;;;;;;;;;;;;;;;;6249878;22;19920;-79
2023/04/26 00:04:35;;;;;;;;;;;;;;;;;;6258884;22;19919;-80
2023/04/26 00:07:03;;;;;;;;;;;;;;;;;;6260323;22;19929;-80
2023/04/26 00:09:32;;;;;;;;;;;;;;;;;;6280218;22;20254;-78
2023/04/26 00:11:59;;;;;;;;;;;;;;;;;;6250545;22;20259;-79
2023/04/26 00:14:26;;;;;;;;;;;;;;;;;;6276514;22;19919;-78
2023/04/26 00:16:55;;;;;;;;;;;;;;;;;;6251116;22;19919;-79
2023/04/26 00:19:24;;;;;;;;;;;;;;;;;;6285908;22;20044;-79
2023/04/26 00:21:50;;;;;;;;;;;;;;;;;;6259432;22;19923;-79
2023/04/26 00:24:37;;;;;;;;;;;;;;;;;;6285572;22;20252;-79
2023/04/26 00:27:08;;;;;;;;;;;;;;;;;;6233421;22;19920;-79
2023/04/26 00:29:37;;;;;;;;;;;;;;;;;;6256124;22;19919;-79
2023/04/26 00:32:05;;;;;;;;;;;;;;;;;;6207609;22;19919;-79
2023/04/26 00:34:38;;;;;;;;;;;;;;;;;;6258340;22;20340;-78
2023/04/26 00:37:06;;;;;;;;;;;;;;;;;;6257888;22;19919;-79
2023/04/26 00:39:33;;;;;;;;;;;;;;;;;;6256834;22;19919;-79
2023/04/26 00:42:03;;;;;;;;;;;;;;;;;;6258923;22;19919;-78
2023/04/26 00:44:30;;;;;;;;;;;;;;;;;;6257575;22;19926;-79
2023/04/26 00:46:58;;;;;;;;;;;;;;;;;;6258541;22;19920;-79
2023/04/26 00:49:29;;;;;;;;;;;;;;;;;;6258004;22;19919;-79
2023/04/26 00:51:58;;;;;;;;;;;;;;;;;;6257700;22;20263;-79
2023/04/26 00:54:26;;;;;;;;;;;;;;;;;;6248079;22;19923;-79
2023/04/26 00:56:53;;;;;;;;;;;;;;;;;;6255778;22;20359;-79
2023/04/26 00:59:20;;;;;;;;;;;;;;;;;;6256654;22;19920;-79
2023/04/26 01:01:51;;;;;;;;;;;;;;;;;;6234382;22;19919;-79
2023/04/26 01:04:25;;;;;;;;;;;;;;;;;;6232974;22;20114;-79
2023/04/26 01:06:52;;;;;;;;;;;;;;;;;;6244545;22;19938;-79
2023/04/26 01:09:20;;;;;;;;;;;;;;;;;;6257037;22;19926;-79
2023/04/26 01:11:47;;;;;;;;;;;;;;;;;;6232874;22;19972;-79
2023/04/26 01:14:15;;;;;;;;;;;;;;;;;;6257894;22;19919;-79
2023/04/26 01:16:45;;;;;;;;;;;;;;;;;;6233343;22;19922;-79
2023/04/26 01:19:14;;;;;;;;;;;;;;;;;;6256504;22;19920;-79
2023/04/26 01:21:41;;;;;;;;;;;;;;;;;;6231595;22;19919;-78
2023/04/26 01:24:10;;;;;;;;;;;;;;;;;;6232179;22;19925;-79
2023/04/26 01:26:44;;;;;;;;;;;;;;;;;;6233242;22;19919;-79
2023/04/26 01:29:15;;;;;;;;;;;;;;;;;;6228682;22;19920;-79
2023/04/26 01:31:42;;;;;;;;;;;;;;;;;;6248654;22;20263;-78
2023/04/26 01:34:09;;;;;;;;;;;;;;;;;;6248920;22;20252;-78
2023/04/26 01:36:38;;;;;;;;;;;;;;;;;;6248927;22;19926;-78
2023/04/26 01:39:11;;;;;;;;;;;;;;;;;;6249045;22;19923;-79
2023/04/26 01:41:41;;;;;;;;;;;;;;;;;;6224152;22;19927;-78
2023/04/26 01:44:08;;;;;;;;;;;;;;;;;;6248317;22;19919;-79
2023/04/26 01:46:35;;;;;;;;;;;;;;;;;;6247884;22;19919;-79
2023/04/26 01:49:02;;;;;;;;;;;;;;;;;;6223381;22;19946;-79
2023/04/26 01:51:30;;;;;;;;;;;;;;;;;;6232441;22;19919;-79
2023/04/26 01:53:57;;;;;;;;;;;;;;;;;;6256673;22;19926;-79
2023/04/26 01:56:27;;;;;;;;;;;;;;;;;;6285139;22;20339;-79
2023/04/26 01:58:55;;;;;;;;;;;;;;;;;;6256085;22;19982;-79
2023/04/26 02:01:23;;;;;;;;;;;;;;;;;;6259996;22;19920;-79
2023/04/26 02:03:50;;;;;;;;;;;;;;;;;;6257620;22;20246;-79
2023/04/26 02:09:57;;;;;;;;;;;;;;;;;;6107092;23;19925;-79
2023/04/26 02:12:27;;;;;;;;;;;;;;;;;;6131701;23;19920;-79
2023/04/26 02:14:59;;;;;;;;;;;;;;;;;;6107452;23;19921;-79
2023/04/26 02:17:30;;;;;;;;;;;;;;;;;;6129447;23;19920;-78
2023/04/26 02:20:00;;;;;;;;;;;;;;;;;;6152839;23;19921;-79
2023/04/26 02:22:28;;;;;;;;;;;;;;;;;;6134304;23;19927;-79
2023/04/26 02:24:57;;;;;;;;;;;;;;;;;;6160474;23;19925;-79
2023/04/26 02:27:35;;;;;;;;;;;;;;;;;;6168643;23;19921;-79
2023/04/26 02:30:05;;;;;;;;;;;;;;;;;;6136197;23;20262;-79
2023/04/26 02:32:37;;;;;;;;;;;;;;;;;;6136813;23;19927;-79
2023/04/26 02:35:07;;;;;;;;;;;;;;;;;;6135739;23;19927;-79
2023/04/26 02:37:51;;;;;;;;;;;;;;;;;;6161388;23;19926;-79
2023/04/26 02:40:22;;;;;;;;;;;;;;;;;;6172853;23;19927;-79
2023/04/26 02:42:51;;;;;;;;;;;;;;;;;;6162154;23;19927;-79
2023/04/26 02:45:22;;;;;;;;;;;;;;;;;;6136165;23;20249;-78
2023/04/26 02:47:55;;;;;;;;;;;;;;;;;;6113258;23;19920;-78
2023/04/26 02:50:22;;;;;;;;;;;;;;;;;;6161457;23;19921;-79
2023/04/26 02:53:02;;;;;;;;;;;;;;;;;;6136748;23;19927;-79
2023/04/26 02:55:33;;;;;;;;;;;;;;;;;;6136767;23;19927;-79
2023/04/26 02:58:04;;;;;;;;;;;;;;;;;;6136863;23;19927;-79
2023/04/26 03:00:33;;;;;;;;;;;;;;;;;;6160888;23;20261;-79
2023/04/26 03:03:04;;;;;;;;;;;;;;;;;;6147968;23;19928;-79
2023/04/26 03:05:35;;;;;;;;;;;;;;;;;;6136037;23;19935;-79
2023/04/26 03:08:02;;;;;;;;;;;;;;;;;;6152170;23;19921;-78
2023/04/26 03:10:33;;;;;;;;;;;;;;;;;;6128084;23;20368;-78
2023/04/26 03:13:02;;;;;;;;;;;;;;;;;;6157209;23;19920;-79
2023/04/26 03:15:52;;;;;;;;;;;;;;;;;;6132268;23;19948;-79
2023/04/26 03:18:31;;;;;;;;;;;;;;;;;;5959789;23;19929;-79
2023/04/26 03:21:02;;;;;;;;;;;;;;;;;;6117287;23;19927;-79
2023/04/26 03:23:47;;;;;;;;;;;;;;;;;;6170668;23;19920;-79
2023/04/26 03:26:19;;;;;;;;;;;;;;;;;;6162213;23;19927;-79
2023/04/26 03:29:13;;;;;;;;;;;;;;;;;;;;;
2023/04/26 03:31:59;;;;;;;;;;;;;;;;;;;;;
2023/04/26 03:34:52;;;;;;;;;;;;;;;;;;;;;
2023/04/26 03:41:24;;;;;;;;;;;;;;;;;;6104552;23;20230;-79
2023/04/26 03:44:58;;;;;;;;;;;;;;;;;;;;;
2023/04/26 03:54:34;;;;;;;;;;;;;;;;;;6067685;23;20273;-79
2023/04/26 04:09:16;;;;;;;;;;;;;;;;;;5915420;24;19923;-79
2023/04/26 04:11:45;;;;;;;;;;;;;;;;;;6020080;23;20321;-79
2023/04/26 04:14:20;;;;;;;;;;;;;;;;;;6028125;23;19922;-79
2023/04/26 04:17:10;;;;;;;;;;;;;;;;;;6067691;23;19921;-79
2023/04/26 04:19:55;;;;;;;;;;;;;;;;;;;;;
2023/04/26 04:22:28;;;;;;;;;;;;;;;;;;6094320;23;19922;-80
2023/04/26 04:25:09;;;;;;;;;;;;;;;;;;6102076;23;19908;-80
2023/04/26 04:27:42;;;;;;;;;;;;;;;;;;6149652;23;19921;-81
2023/04/26 04:30:11;;;;;;;;;;;;;;;;;;6159541;23;19931;-79
2023/04/26 04:32:39;;;;;;;;;;;;;;;;;;6157007;23;19928;-79
2023/04/26 04:35:07;;;;;;;;;;;;;;;;;;6159761;23;19928;-79
2023/04/26 04:37:37;;;;;;;;;;;;;;;;;;6132488;23;19921;-80
2023/04/26 04:40:08;;;;;;;;;;;;;;;;;;6109274;23;19927;-79
2023/04/26 04:42:37;;;;;;;;;;;;;;;;;;6154436;23;20384;-79
2023/04/26 04:45:07;;;;;;;;;;;;;;;;;;6164743;23;19927;-79
2023/04/26 04:47:38;;;;;;;;;;;;;;;;;;6133815;23;20225;-79
2023/04/26 04:50:06;;;;;;;;;;;;;;;;;;6108821;23;20028;-80
2023/04/26 04:52:33;;;;;;;;;;;;;;;;;;6131995;23;20341;-80
2023/04/26 04:55:03;;;;;;;;;;;;;;;;;;6147763;23;19931;-80
2023/04/26 04:57:41;;;;;;;;;;;;;;;;;;6147617;23;19927;-80
2023/04/26 05:00:17;;;;;;;;;;;;;;;;;;6158192;23;19944;-80
2023/04/26 05:02:54;;;;;;;;;;;;;;;;;;6146171;23;19925;-78
2023/04/26 05:05:37;;;;;;;;;;;;;;;;;;6173651;23;20316;-79
2023/04/26 05:08:07;;;;;;;;;;;;;;;;;;6170183;23;19921;-79
2023/04/26 05:10:58;;;;;;;;;;;;;;;;;;;;;
2023/04/26 05:16:56;;;;;;;;;;;;;;;;;;6123723;23;19924;-79
2023/04/26 05:19:40;;;;;;;;;;;;;;;;;;6075191;23;20370;-79
2023/04/26 05:22:35;;;;;;;;;;;;;;;;;;6084237;23;19921;-79
2023/04/26 05:25:22;;;;;;;;;;;;;;;;;;6107535;23;19927;-79
2023/04/26 05:28:18;;;;;;;;;;;;;;;;;;6170675;23;19920;-79
2023/04/26 05:31:06;;;;;;;;;;;;;;;;;;6170404;23;20225;-80
2023/04/26 05:33:57;;;;;;;;;;;;;;;;;;6171279;23;19931;-79
2023/04/26 05:36:40;;;;;;;;;;;;;;;;;;6145350;23;19921;-79
2023/04/26 05:39:15;;;;;;;;;;;;;;;;;;6169372;23;19920;-79
2023/04/26 05:41:44;;;;;;;;;;;;;;;;;;6170924;23;19904;-79
2023/04/26 05:44:24;;;;;;;;;;;;;;;;;;6182784;23;19920;-79
2023/04/26 06:20:10;;;;;;;;;;;;;;;;;;6183548;23;19924;-80
2023/04/26 06:23:20;;;;;;;;;;;;;;;;;;6164800;23;19920;-80
2023/04/26 06:26:14;;;;;;;;;;;;;;;;;;6190824;23;19921;-80
2023/04/26 06:29:12;;;;;;;;;;;;;;;;;;6186402;23;19943;-80
2023/04/26 06:31:52;;;;;;;;;;;;;;;;;;6187931;23;19924;-80
2023/04/26 06:34:27;;;;;;;;;;;;;;;;;;6140705;23;19931;-80
2023/04/26 06:37:10;;;;;;;;;;;;;;;;;;;;;
2023/04/26 06:40:09;;;;;;;;;;;;;;;;;;6200388;23;19920;-80
2023/04/26 06:46:48;;;;;;;;;;;;;;;;;;;;;
2023/04/26 06:49:27;;;;;;;;;;;;;;;;;;6143295;23;19927;-81
2023/04/26 06:52:14;;;;;;;;;;;;;;;;;;6165641;23;19920;-80
2023/04/26 06:55:18;;;;;;;;;;;;;;;;;;6202345;23;19924;-80
2023/04/26 06:58:42;;;;;;;;;;;;;;;;;;;;;
2023/04/26 07:02:01;;;;;;;;;;;;;;;;;;;;;
2023/04/26 07:05:07;;;;;;;;;;;;;;;;;;6050175;23;20266;-80
2023/04/26 07:07:43;;;;;;;;;;;;;;;;;;6070593;23;20018;-80
2023/04/26 07:10:46;;;;;;;;;;;;;;;;;;6081358;23;19922;-80
2023/04/26 07:54:23;;;;;;;;;;;;;;;;;;6223988;22;19920;-80
2023/04/26 07:56:54;;;;;;;;;;;;;;;;;;6194083;23;20344;-80
2023/04/26 07:59:21;;;;;;;;;;;;;;;;;;6164300;23;19927;-80
2023/04/26 08:01:50;;;;;;;;;;;;;;;;;;6163569;23;20400;-80
2023/04/26 08:04:18;;;;;;;;;;;;;;;;;;6164869;23;19920;-80
2023/04/26 08:06:48;;;;;;;;;;;;;;;;;;6141042;23;19920;-80
2023/04/26 08:09:19;;;;;;;;;;;;;;;;;;6192117;23;19920;-80
2023/04/26 08:11:58;;;;;;;;;;;;;;;;;;6203000;23;19920;-81
2023/04/26 08:14:38;;;;;;;;;;;;;;;;;;;;;
2023/04/26 08:17:08;;;;;;;;;;;;;;;;;;6159075;23;20332;-80
2023/04/26 08:19:57;;;;;;;;;;;;;;;;;;6142101;23;19920;-80
2023/04/26 08:22:25;;;;;;;;;;;;;;;;;;6176011;23;19928;-80
2023/04/26 08:25:10;;;;;;;;;;;;;;;;;;6202701;23;19920;-80
2023/04/26 08:27:38;;;;;;;;;;;;;;;;;;6174401;23;19927;-80
2023/04/26 08:30:21;;;;;;;;;;;;;;;;;;6204587;23;19924;-80
2023/04/26 08:32:55;;;;;;;;;;;;;;;;;;6204040;23;19927;-80
2023/04/26 08:35:46;;;;;;;;;;;;;;;;;;6168505;23;19924;-80
2023/04/26 08:41:15;;;;;;;;;;;;;;;;;;6142357;23;19921;-80
2023/04/26 08:43:43;;;;;;;;;;;;;;;;;;6140303;23;19920;-80
2023/04/26 08:46:19;;;;;;;;;;;;;;;;;;6163787;23;20257;-80
2023/04/26 08:48:49;;;;;;;;;;;;;;;;;;6139065;23;19924;-80
2023/04/26 08:51:26;;;;;;;;;;;;;;;;;;6198572;23;19927;-79
2023/04/26 08:57:48;;;;;;;;;;;;;;;;;;6106920;23;19926;-80
2023/04/26 09:00:29;;;;;;;;;;;;;;;;;;;;;
2023/04/26 09:02:59;;;;;;;;;;;;;;;;;;6204775;23;19924;-80
2023/04/26 09:05:27;;;;;;;;;;;;;;;;;;6194077;23;19926;-80
2023/04/26 09:08:12;;;;;;;;;;;;;;;;;;6194132;23;19926;-80
2023/04/26 09:10:48;;;;;;;;;;;;;;;;;;6193513;23;19919;-80
2023/04/26 09:13:27;;;;;;;;;;;;;;;;;;6194138;23;19920;-80
2023/04/26 09:16:08;;;;;;;;;;;;;;;;;;;;;
2023/04/26 09:19:15;;;;;;;;;;;;;;;;;;;;;
2023/04/26 09:22:37;;;;;;;;;;;;;;;;;;6231951;23;19934;-80
2023/04/26 10:01:04;;;;;;;;;;;;;;;;;;6248155;23;19920;-78
2023/04/26 10:03:31;;;;;;;;;;;;;;;;;;6196654;23;19926;-77
2023/04/26 10:06:01;;;;;;;;;;;;;;;;;;6195275;23;20366;-79
2023/04/26 10:08:28;;;;;;;;;;;;;;;;;;6214640;23;19927;-79
2023/04/26 10:10:57;;;;;;;;;;;;;;;;;;6238919;23;19927;-79
2023/04/26 10:13:24;;;;;;;;;;;;;;;;;;6212851;23;19924;-78
2023/04/26 10:15:51;;;;;;;;;;;;;;;;;;6216926;23;19927;-79
2023/04/26 10:18:20;;;;;;;;;;;;;;;;;;6191369;23;19920;-79
2023/04/26 10:20:51;;;;;;;;;;;;;;;;;;6216776;23;19923;-79
2023/04/26 10:23:24;;;;;;;;;;;;;;;;;;6231570;23;19920;-79
2023/04/26 10:25:54;;;;;;;;;;;;;;;;;;6228319;23;20252;-79
2023/04/26 10:28:38;;;;;;;;;;;;;;;;;;6189785;23;19942;-79
2023/04/26 10:31:08;;;;;;;;;;;;;;;;;;6191877;23;20260;-79
2023/04/26 10:33:36;;;;;;;;;;;;;;;;;;6247590;23;19920;-79
2023/04/26 10:36:07;;;;;;;;;;;;;;;;;;6190833;23;19923;-79
2023/04/26 10:38:37;;;;;;;;;;;;;;;;;;6220445;23;19923;-78
2023/04/26 10:41:25;;;;;;;;;;;;;;;;;;6216649;23;19946;-78
2023/04/26 10:43:52;;;;;;;;;;;;;;;;;;6220531;23;19926;-79
2023/04/26 10:46:34;;;;;;;;;;;;;;;;;;6195232;23;19919;-79
2023/04/26 10:49:14;;;;;;;;;;;;;;;;;;6191697;23;20315;-79
2023/04/26 10:51:41;;;;;;;;;;;;;;;;;;6216119;23;19926;-79
2023/04/26 10:54:08;;;;;;;;;;;;;;;;;;6192526;23;19923;-79
2023/04/26 10:56:51;;;;;;;;;;;;;;;;;;6214928;23;19931;-79
2023/04/26 10:59:21;;;;;;;;;;;;;;;;;;6192225;23;19927;-79
2023/04/26 11:01:51;;;;;;;;;;;;;;;;;;6192275;23;19919;-79
2023/04/26 11:04:22;;;;;;;;;;;;;;;;;;6192489;23;20263;-78
2023/04/26 11:06:56;;;;;;;;;;;;;;;;;;6254296;23;19927;-78
2023/04/26 11:09:32;;;;;;;;;;;;;;;;;;6228767;23;19920;-78
2023/04/26 11:12:04;;;;;;;;;;;;;;;;;;6220645;23;19926;-79
2023/04/26 11:14:31;;;;;;;;;;;;;;;;;;6221935;23;20375;-79
2023/04/26 11:17:00;;;;;;;;;;;;;;;;;;6192960;23;19947;-78
2023/04/26 11:19:28;;;;;;;;;;;;;;;;;;6218074;23;19920;-79
2023/04/26 11:21:57;;;;;;;;;;;;;;;;;;6193029;23;19926;-78
2023/04/26 11:24:27;;;;;;;;;;;;;;;;;;6219752;23;19919;-79
2023/04/26 11:26:57;;;;;;;;;;;;;;;;;;6221982;23;19920;-78
2023/04/26 11:29:24;;;;;;;;;;;;;;;;;;6217000;23;20271;-78
2023/04/26 11:31:52;;;;;;;;;;;;;;;;;;6192820;23;19927;-79
2023/04/26 11:34:23;;;;;;;;;;;;;;;;;;6218238;23;19919;-79
2023/04/26 11:36:53;;;;;;;;;;;;;;;;;;6227245;23;19919;-79
2023/04/26 11:39:21;;;;;;;;;;;;;;;;;;6234371;23;19920;-79
2023/04/26 11:41:48;;;;;;;;;;;;;;;;;;6249302;23;19930;-79
2023/04/26 11:44:18;;;;;;;;;;;;;;;;;;6196452;23;20344;-79
2023/04/26 11:46:45;;;;;;;;;;;;;;;;;;6227872;23;20375;-79
2023/04/26 11:49:12;;;;;;;;;;;;;;;;;;6209498;23;19919;-79
2023/04/26 11:51:41;;;;;;;;;;;;;;;;;;6195676;23;20359;-79
2023/04/26 11:54:12;;;;;;;;;;;;;;;;;;6219783;23;19919;-79
2023/04/26 11:56:39;;;;;;;;;;;;;;;;;;6224110;23;19950;-79
2023/04/26 11:59:06;;;;;;;;;;;;;;;;;;6238309;23;19924;-79
2023/04/26 12:01:36;;;;;;;;;;;;;;;;;;6190820;23;19924;-79
2023/04/26 12:04:09;;;;;;;;;;;;;;;;;;6189192;23;19920;-79
2023/04/26 12:06:41;;;;;;;;;;;;;;;;;;6189137;23;19920;-79
2023/04/26 12:09:12;;;;;;;;;;;;;;;;;;6215187;23;19924;-79
2023/04/26 12:11:41;;;;;;;;;;;;;;;;;;6226502;23;19920;-78
2023/04/26 12:14:10;;;;;;;;;;;;;;;;;;6214774;23;19924;-78
2023/04/26 12:16:37;;;;;;;;;;;;;;;;;;6189135;23;19929;-78
2023/04/26 12:19:07;;;;;;;;;;;;;;;;;;6187036;23;19927;-79
2023/04/26 12:21:44;;;;;;;;;;;;;;;;;;6187614;23;20341;-79
2023/04/26 12:24:28;;;;;;;;;;;;;;;;;;6199329;23;19919;-79
2023/04/26 12:27:09;;;;;;;;;;;;;;;;;;6187634;23;19920;-78
2023/04/26 12:30:04;;;;;;;;;;;;;;;;;;6187787;23;19920;-79
2023/04/26 12:32:34;;;;;;;;;;;;;;;;;;6188285;23;19920;-78
2023/04/26 12:35:04;;;;;;;;;;;;;;;;;;6214876;23;19920;-78
2023/04/26 12:37:31;;;;;;;;;;;;;;;;;;6188662;23;19920;-78
2023/04/26 12:40:08;;;;;;;;;;;;;;;;;;6227342;23;19920;-78
2023/04/26 12:42:47;;;;;;;;;;;;;;;;;;6187300;23;19920;-78
2023/04/26 12:45:25;;;;;;;;;;;;;;;;;;6201578;23;19927;-79
2023/04/26 12:48:07;;;;;;;;;;;;;;;;;;6213785;23;19920;-78
2023/04/26 12:50:36;;;;;;;;;;;;;;;;;;6224299;23;19920;-78
2023/04/26 12:53:11;;;;;;;;;;;;;;;;;;6189145;23;19935;-79
2023/04/26 12:56:24;;;;;;;;;;;;;;;;;;6166075;23;19920;-78
2023/04/26 12:59:06;;;;;;;;;;;;;;;;;;6173937;23;19920;-79
2023/04/26 13:01:36;;;;;;;;;;;;;;;;;;6215544;23;19927;-79
2023/04/26 13:04:05;;;;;;;;;;;;;;;;;;6231369;23;19926;-80
2023/04/26 13:06:32;;;;;;;;;;;;;;;;;;6201164;23;19920;-79
2023/04/26 13:09:02;;;;;;;;;;;;;;;;;;6191375;23;20264;-79
2023/04/26 13:11:33;;;;;;;;;;;;;;;;;;6164374;23;19924;-79
2023/04/26 13:14:02;;;;;;;;;;;;;;;;;;6189310;23;20205;-79
2023/04/26 13:16:29;;;;;;;;;;;;;;;;;;6190807;23;19934;-78
2023/04/26 13:18:56;;;;;;;;;;;;;;;;;;6188105;23;19927;-79
2023/04/26 13:21:25;;;;;;;;;;;;;;;;;;6216514;23;20279;-79
2023/04/26 13:23:52;;;;;;;;;;;;;;;;;;6164052;23;19920;-79
2023/04/26 13:26:19;;;;;;;;;;;;;;;;;;6189404;23;20353;-79
2023/04/26 13:28:48;;;;;;;;;;;;;;;;;;6164369;23;19927;-79
2023/04/26 13:31:15;;;;;;;;;;;;;;;;;;6188815;23;19924;-78
2023/04/26 13:33:46;;;;;;;;;;;;;;;;;;6204286;23;19930;-80
2023/04/26 13:36:14;;;;;;;;;;;;;;;;;;6173665;23;19920;-79
2023/04/26 13:38:41;;;;;;;;;;;;;;;;;;6179927;23;19920;-79
2023/04/26 13:41:08;;;;;;;;;;;;;;;;;;6180870;23;19920;-79
2023/04/26 13:43:35;;;;;;;;;;;;;;;;;;6232272;23;19923;-79
2023/04/26 13:46:04;;;;;;;;;;;;;;;;;;6194508;23;19928;-79
2023/04/26 13:48:31;;;;;;;;;;;;;;;;;;6192474;23;19924;-78
2023/04/26 13:51:01;;;;;;;;;;;;;;;;;;6214438;23;19924;-78
2023/04/26 13:53:28;;;;;;;;;;;;;;;;;;6213925;23;19920;-78
2023/04/26 13:55:58;;;;;;;;;;;;;;;;;;6190315;23;19920;-79
2023/04/26 13:58:25;;;;;;;;;;;;;;;;;;6163825;23;19934;-79
2023/04/26 14:00:55;;;;;;;;;;;;;;;;;;6186105;23;19919;-79
2023/04/26 14:03:23;;;;;;;;;;;;;;;;;;6214052;23;19920;-79
2023/04/26 14:05:50;;;;;;;;;;;;;;;;;;6211670;23;19927;-79
2023/04/26 14:08:41;;;;;;;;;;;;;;;;;;6219264;23;19942;-79
2023/04/26 14:11:10;;;;;;;;;;;;;;;;;;6211054;23;19920;-79
2023/04/26 14:13:37;;;;;;;;;;;;;;;;;;6212216;23;19930;-79
2023/04/26 14:16:07;;;;;;;;;;;;;;;;;;6186734;23;20340;-78
2023/04/26 14:18:35;;;;;;;;;;;;;;;;;;6186626;23;20341;-78
2023/04/26 14:21:03;;;;;;;;;;;;;;;;;;6211604;23;20341;-78
2023/04/26 14:23:34;;;;;;;;;;;;;;;;;;6211798;23;19919;-78
2023/04/26 14:26:04;;;;;;;;;;;;;;;;;;6212273;23;19920;-78
2023/04/26 14:28:33;;;;;;;;;;;;;;;;;;6210004;23;19920;-78
2023/04/26 14:31:00;;;;;;;;;;;;;;;;;;6212143;23;20256;-79
2023/04/26 14:33:27;;;;;;;;;;;;;;;;;;6212350;23;19927;-79
2023/04/26 14:35:57;;;;;;;;;;;;;;;;;;6186562;23;19920;-79
2023/04/26 14:38:25;;;;;;;;;;;;;;;;;;6208988;23;20256;-79
2023/04/26 14:40:54;;;;;;;;;;;;;;;;;;6210792;23;19924;-79
2023/04/26 14:43:21;;;;;;;;;;;;;;;;;;6186398;23;19920;-79
2023/04/26 14:45:50;;;;;;;;;;;;;;;;;;6214487;23;19924;-79
2023/04/26 14:48:19;;;;;;;;;;;;;;;;;;6188529;23;20244;-78
2023/04/26 14:50:47;;;;;;;;;;;;;;;;;;6209153;23;19927;-78
2023/04/26 14:53:15;;;;;;;;;;;;;;;;;;6208842;23;19920;-78
2023/04/26 14:55:42;;;;;;;;;;;;;;;;;;6187082;23;19920;-79
2023/04/26 14:58:09;;;;;;;;;;;;;;;;;;6186387;23;19927;-79
2023/04/26 15:00:38;;;;;;;;;;;;;;;;;;6186826;23;19920;-78
2023/04/26 15:03:06;;;;;;;;;;;;;;;;;;6187459;23;20341;-79
2023/04/26 15:05:35;;;;;;;;;;;;;;;;;;6212083;23;19927;-79
2023/04/26 15:08:05;;;;;;;;;;;;;;;;;;6187161;23;19920;-78
2023/04/26 15:10:33;;;;;;;;;;;;;;;;;;6186766;23;19943;-79
2023/04/26 15:13:03;;;;;;;;;;;;;;;;;;6212513;23;19920;-79
2023/04/26 15:15:30;;;;;;;;;;;;;;;;;;6187793;23;20120;-78
2023/04/26 15:17:57;;;;;;;;;;;;;;;;;;6212166;23;19919;-78
2023/04/26 15:20:24;;;;;;;;;;;;;;;;;;6211424;23;19920;-78
2023/04/26 15:22:54;;;;;;;;;;;;;;;;;;6211508;23;19935;-79
2023/04/26 15:25:21;;;;;;;;;;;;;;;;;;6188117;23;19931;-79
2023/04/26 15:27:52;;;;;;;;;;;;;;;;;;6196840;23;19920;-79
2023/04/26 15:30:21;;;;;;;;;;;;;;;;;;6223843;23;19924;-79
2023/04/26 15:32:49;;;;;;;;;;;;;;;;;;6213551;23;19924;-79
2023/04/26 15:35:18;;;;;;;;;;;;;;;;;;6214898;23;19920;-79
2023/04/26 15:37:47;;;;;;;;;;;;;;;;;;6205883;23;19920;-79
2023/04/26 15:40:14;;;;;;;;;;;;;;;;;;6205874;23;19930;-79
2023/04/26 15:42:41;;;;;;;;;;;;;;;;;;6207039;23;19930;-79
2023/04/26 15:45:11;;;;;;;;;;;;;;;;;;6196116;23;19924;-79
2023/04/26 15:47:38;;;;;;;;;;;;;;;;;;6215658;23;19920;-79
2023/04/26 15:50:06;;;;;;;;;;;;;;;;;;6190083;23;20341;-79
2023/04/26 15:52:34;;;;;;;;;;;;;;;;;;6228756;23;19920;-80
2023/04/26 15:55:01;;;;;;;;;;;;;;;;;;6230208;23;19947;-79
2023/04/26 15:57:30;;;;;;;;;;;;;;;;;;6219827;23;19923;-79
2023/04/26 15:59:58;;;;;;;;;;;;;;;;;;6191592;23;19927;-82
2023/04/26 16:02:26;;;;;;;;;;;;;;;;;;6189715;23;19920;-83
2023/04/26 16:04:53;;;;;;;;;;;;;;;;;;6182571;23;19931;-83
2023/04/26 16:07:20;;;;;;;;;;;;;;;;;;6201618;23;19924;-83
2023/04/26 16:09:57;;;;;;;;;;;;;;;;;;;;;
2023/04/26 16:12:57;;;;;;;;;;;;;;;;;;6193576;23;20247;-83
2023/04/26 16:15:58;;;;;;;;;;;;;;;;;;;;;
2023/04/26 16:18:51;;;;;;;;;;;;;;;;;;6156637;23;20357;-83
2023/04/26 16:21:50;;;;;;;;;;;;;;;;;;6169779;23;19928;-83
2023/04/26 16:28:05;;;;;;;;;;;;;;;;;;6157139;23;19920;-83
2023/04/26 16:30:32;;;;;;;;;;;;;;;;;;6156875;23;20261;-83
2023/04/26 16:33:00;;;;;;;;;;;;;;;;;;6131050;23;20272;-83
2023/04/26 16:35:27;;;;;;;;;;;;;;;;;;6156410;23;19924;-83
2023/04/26 16:37:54;;;;;;;;;;;;;;;;;;6156239;23;19921;-83
2023/04/26 16:40:22;;;;;;;;;;;;;;;;;;6156858;23;19921;-84
2023/04/26 16:42:49;;;;;;;;;;;;;;;;;;6150848;23;19920;-84
2023/04/26 16:45:18;;;;;;;;;;;;;;;;;;6153407;23;19928;-83
2023/04/26 16:47:45;;;;;;;;;;;;;;;;;;6129203;23;19932;-83
2023/04/26 16:50:12;;;;;;;;;;;;;;;;;;6153644;23;19925;-83
2023/04/26 16:52:39;;;;;;;;;;;;;;;;;;6157219;23;19924;-84
2023/04/26 16:55:07;;;;;;;;;;;;;;;;;;6157432;23;19921;-83
2023/04/26 16:57:34;;;;;;;;;;;;;;;;;;6153658;23;19927;-83
2023/04/26 17:00:02;;;;;;;;;;;;;;;;;;6155455;23;20132;-83
2023/04/26 17:02:31;;;;;;;;;;;;;;;;;;6156239;23;19928;-84
2023/04/26 17:04:58;;;;;;;;;;;;;;;;;;6157421;23;19921;-83
2023/04/26 17:07:26;;;;;;;;;;;;;;;;;;6157183;23;20333;-82
2023/04/26 17:09:53;;;;;;;;;;;;;;;;;;6154445;23;19921;-83
2023/04/26 17:12:21;;;;;;;;;;;;;;;;;;6154121;23;19921;-83
2023/04/26 17:14:48;;;;;;;;;;;;;;;;;;6156138;23;19928;-83
2023/04/26 17:17:15;;;;;;;;;;;;;;;;;;6154065;23;19920;-83
2023/04/26 17:19:44;;;;;;;;;;;;;;;;;;6156968;23;19925;-83
2023/04/26 17:22:11;;;;;;;;;;;;;;;;;;6155179;23;19920;-82
2023/04/26 17:24:38;;;;;;;;;;;;;;;;;;6155613;23;19928;-83
2023/04/26 18:52:07;;;;;;;;;;;;;;;;;;6227608;23;19920;-80
2023/04/26 18:54:34;;;;;;;;;;;;;;;;;;6178684;23;19920;-80
2023/04/26 18:57:02;;;;;;;;;;;;;;;;;;6203111;23;19919;-80
2023/04/26 18:59:29;;;;;;;;;;;;;;;;;;6150155;23;20106;-80
2023/04/26 19:02:03;;;;;;;;;;;;;;;;;;6201552;23;19920;-80
2023/04/26 19:04:30;;;;;;;;;;;;;;;;;;6211112;23;19920;-80
2023/04/26 19:06:57;;;;;;;;;;;;;;;;;;6151468;23;19934;-80
2023/04/26 19:09:25;;;;;;;;;;;;;;;;;;6150212;23;19920;-80
2023/04/26 19:11:52;;;;;;;;;;;;;;;;;;6180776;23;19920;-80
2023/04/26 19:14:19;;;;;;;;;;;;;;;;;;6176977;23;19920;-81
2023/04/26 19:16:47;;;;;;;;;;;;;;;;;;6194171;23;19926;-80
2023/04/26 19:19:14;;;;;;;;;;;;;;;;;;6167583;23;19924;-82
2023/04/26 19:21:41;;;;;;;;;;;;;;;;;;6166032;23;19931;-79
2023/04/26 19:24:08;;;;;;;;;;;;;;;;;;6164686;23;19947;-79
2023/04/26 19:26:38;;;;;;;;;;;;;;;;;;6193486;23;19928;-80
2023/04/26 19:29:05;;;;;;;;;;;;;;;;;;6141948;23;19971;-79
2023/04/26 19:31:32;;;;;;;;;;;;;;;;;;6167145;23;20268;-79
2023/04/26 19:33:59;;;;;;;;;;;;;;;;;;6141538;23;19927;-80
2023/04/26 19:36:27;;;;;;;;;;;;;;;;;;6166198;23;19928;-80
2023/04/26 19:38:54;;;;;;;;;;;;;;;;;;6194956;23;19926;-80
2023/04/26 19:41:22;;;;;;;;;;;;;;;;;;6167824;23;19920;-80
2023/04/26 19:43:51;;;;;;;;;;;;;;;;;;6167435;23;19927;-80
2023/04/26 19:46:18;;;;;;;;;;;;;;;;;;6178633;23;19920;-80
2023/04/26 19:48:45;;;;;;;;;;;;;;;;;;6143099;23;19935;-81
2023/04/26 19:51:16;;;;;;;;;;;;;;;;;;6172604;23;19921;-80
2023/04/26 19:53:43;;;;;;;;;;;;;;;;;;6213142;23;19924;-80
2023/04/26 19:56:10;;;;;;;;;;;;;;;;;;6177501;23;19920;-80
2023/04/26 19:58:37;;;;;;;;;;;;;;;;;;6175776;23;19920;-80
2023/04/26 20:01:06;;;;;;;;;;;;;;;;;;6175495;23;19927;-79
2023/04/26 20:03:36;;;;;;;;;;;;;;;;;;6176581;23;19926;-79
2023/04/26 20:06:03;;;;;;;;;;;;;;;;;;6196437;23;19927;-79
2023/04/26 20:08:30;;;;;;;;;;;;;;;;;;6168785;23;20252;-79
2023/04/26 20:11:02;;;;;;;;;;;;;;;;;;6166775;23;19924;-79
2023/04/26 20:13:29;;;;;;;;;;;;;;;;;;6169018;23;19931;-79
2023/04/26 20:15:56;;;;;;;;;;;;;;;;;;6168397;23;20337;-79
2023/04/26 20:18:24;;;;;;;;;;;;;;;;;;6166726;23;19920;-79
2023/04/26 20:20:51;;;;;;;;;;;;;;;;;;6141987;23;19930;-80
2023/04/26 20:23:18;;;;;;;;;;;;;;;;;;6164957;23;19927;-80
2023/04/26 20:25:45;;;;;;;;;;;;;;;;;;6192061;23;19927;-80
2023/04/26 20:28:15;;;;;;;;;;;;;;;;;;6141239;23;19924;-81
2023/04/26 20:30:43;;;;;;;;;;;;;;;;;;6168183;23;19920;-80
2023/04/26 20:33:10;;;;;;;;;;;;;;;;;;6165687;23;19926;-80
2023/04/26 20:35:38;;;;;;;;;;;;;;;;;;6166723;23;19920;-80
2023/04/26 20:38:07;;;;;;;;;;;;;;;;;;6169407;23;19920;-79
2023/04/26 20:40:37;;;;;;;;;;;;;;;;;;6172579;23;19927;-79
2023/04/26 20:43:04;;;;;;;;;;;;;;;;;;6148815;23;20255;-80
2023/04/26 20:45:31;;;;;;;;;;;;;;;;;;6166552;23;19927;-80
2023/04/26 20:48:01;;;;;;;;;;;;;;;;;;6163963;23;19921;-79
2023/04/26 20:50:30;;;;;;;;;;;;;;;;;;6160819;23;19924;-80
2023/04/26 20:53:03;;;;;;;;;;;;;;;;;;6190440;23;19921;-80
2023/04/26 20:55:30;;;;;;;;;;;;;;;;;;6173780;23;20264;-79
2023/04/26 20:58:00;;;;;;;;;;;;;;;;;;6163610;23;20421;-80
2023/04/26 21:00:26;;;;;;;;;;;;;;;;;;6139666;23;19920;-79
2023/04/26 21:02:53;;;;;;;;;;;;;;;;;;6138191;23;19928;-80
2023/04/26 21:05:25;;;;;;;;;;;;;;;;;;6164456;23;19920;-80
2023/04/26 21:07:55;;;;;;;;;;;;;;;;;;6139872;23;19924;-80
2023/04/26 21:10:23;;;;;;;;;;;;;;;;;;6160785;23;19925;-80
2023/04/26 21:12:50;;;;;;;;;;;;;;;;;;6163988;23;19920;-80
2023/04/26 21:15:19;;;;;;;;;;;;;;;;;;6140927;23;19928;-80
2023/04/26 21:17:47;;;;;;;;;;;;;;;;;;6164891;23;19939;-80
2023/04/26 21:20:16;;;;;;;;;;;;;;;;;;6165259;23;19920;-80
2023/04/26 21:22:43;;;;;;;;;;;;;;;;;;6193026;23;19920;-80
2023/04/26 21:25:15;;;;;;;;;;;;;;;;;;6165763;23;19920;-80
2023/04/26 21:27:46;;;;;;;;;;;;;;;;;;6166014;23;19935;-80
2023/04/26 21:30:13;;;;;;;;;;;;;;;;;;6159037;23;20349;-79
2023/04/26 21:32:43;;;;;;;;;;;;;;;;;;6162500;23;19928;-79