Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:16;;;;;;;2.72;1.15;;;;;;;9.20;100.00;99890.22;5034867;28;20049;-78
2023/11/09 00:03:43;;;;;;;1.23;0.98;;;;;;;9.24;100.00;99895.38;5023325;28;20416;-78
2023/11/09 00:06:10;;;;;;;1.00;0.88;;;;;;;9.26;100.00;99888.38;5041919;28;20038;-77
2023/11/09 00:08:42;;;;;;;3.03;1.38;;;;;;;9.29;100.00;99886.59;5023298;28;20056;-77
2023/11/09 00:11:12;;;;;;;2.45;1.27;;;;;;;9.30;100.00;99893.56;5037717;28;20048;-79
2023/11/09 00:13:38;;;;;;;1.30;1.20;;;;;;;9.27;100.00;99881.41;5005691;28;20045;-76
2023/11/09 00:16:12;;;;;;;1.10;0.95;;;;;;;9.29;100.00;99884.00;5019068;28;20730;-79
2023/11/09 00:18:38;;;;;;;1.25;1.15;;;;;;;9.30;100.00;99877.88;5037296;28;20099;-76
2023/11/09 00:21:05;;;;;;;2.08;1.08;;;;;;;9.29;100.00;99871.78;5027045;28;20052;-77
2023/11/09 00:23:33;;;;;;;2.13;1.10;;;;;;;9.30;100.00;99870.91;5005247;28;20041;-76
2023/11/09 00:26:08;;;;;;;2.38;1.35;;;;;;;9.27;100.00;99861.38;5035885;28;20759;-79
2023/11/09 00:28:35;;;;;;;2.55;1.00;;;;;;;9.25;100.00;99859.66;5023571;28;20489;-78
2023/11/09 00:31:03;;;;;;;2.42;1.52;;;;;;;9.14;100.00;99854.63;5023630;28;20531;-81
2023/11/09 00:33:29;;;;;;;1.92;0.90;;;;;;;9.12;100.00;99864.22;5041144;28;20060;-77
2023/11/09 00:35:56;;;;;;;1.20;0.82;;;;;;;8.98;100.00;99851.38;5014091;28;20347;-76
2023/11/09 00:38:22;;;;;;;1.38;1.00;;;;;;;8.96;100.00;99853.16;5005943;28;20331;-79
2023/11/09 00:40:51;;;;;;;2.10;1.08;;;;;;;8.91;100.00;99858.44;5020986;28;20142;-76
2023/11/09 00:43:18;;;;;;;2.22;1.33;;;;;;;8.84;100.00;99856.81;5017175;28;20041;-80
2023/11/09 00:45:44;;;;;;;0.90;0.90;;;;;;;8.83;100.00;99855.09;5015604;28;20681;-77
2023/11/09 00:48:14;;;;;;;2.33;1.20;;;;;;;8.84;100.00;99850.72;5039795;28;20045;-79
2023/11/09 00:50:43;;;;;;;1.85;1.10;;;;;;;8.82;100.00;99848.13;5017258;28;20049;-80
2023/11/09 00:53:13;;;;;;;2.65;0.98;;;;;;;8.84;100.00;99838.56;5030882;28;20049;-79
2023/11/09 00:55:40;;;;;;;4.60;0.98;;;;;;;8.85;100.00;99845.50;5031847;28;20046;-78
2023/11/09 00:58:06;;;;;;;8.18;1.30;;;;;;;8.79;100.00;99832.53;5033978;28;20531;-80
2023/11/09 01:00:33;;;;;;;1.45;0.98;;;;;;;8.77;100.00;99837.78;4999481;28;20056;-79
2023/11/09 01:02:59;;;;;;;4.00;1.38;;;;;;;8.65;100.00;99837.09;4998791;28;20041;-79
2023/11/09 01:05:26;;;;;;;1.23;1.10;;;;;;;8.60;100.00;99838.03;5013706;28;20037;-79
2023/11/09 01:07:52;;;;;;;2.08;1.25;;;;;;;9.12;100.00;99855.53;5032266;28;20053;-84
2023/11/09 01:10:19;;;;;;;1.65;1.35;;;;;;;9.17;100.00;99858.94;5024191;28;20038;-78
2023/11/09 01:12:46;;;;;;;1.17;1.02;;;;;;;8.65;100.00;99869.25;5017068;28;20049;-78
2023/11/09 01:15:15;;;;;;;4.85;1.77;;;;;;;8.55;100.00;99870.25;5038702;28;20038;-81
2023/11/09 01:18:02;;;;;;;2.92;1.63;;;;;;;8.46;100.00;99860.84;5017364;28;20056;-84
2023/11/09 01:20:29;;;;;;;3.67;1.33;;;;;;;8.40;100.00;99864.31;4998578;28;20072;-76
2023/11/09 01:22:56;;;;;;;1.63;1.35;;;;;;;8.37;100.00;99869.59;5016838;28;20053;-77
2023/11/09 01:25:22;;;;;;;1.40;1.17;;;;;;;8.38;100.00;99862.63;5034762;28;20045;-77
2023/11/09 01:27:49;;;;;;;4.10;1.55;;;;;;;8.40;100.00;99860.88;5002347;28;20049;-79
2023/11/09 01:30:15;;;;;;;3.40;1.50;;;;;;;8.42;100.00;99861.69;5033408;28;20050;-78
2023/11/09 01:32:42;;;;;;;2.20;1.52;;;;;;;8.41;100.00;99842.59;5017794;28;20121;-80
2023/11/09 01:35:11;;;;;;;1.67;1.42;;;;;;;8.40;100.00;99824.34;5020979;28;20033;-77
2023/11/09 01:37:37;;;;;;;2.20;1.38;;;;;;;8.38;100.00;99818.28;5035847;28;20171;-81
2023/11/09 01:40:04;;;;;;;2.97;1.63;;;;;;;8.41;100.00;99818.28;5035308;28;20152;-78
2023/11/09 01:42:31;;;;;;;1.48;1.38;;;;;;;8.40;100.00;99814.78;5036046;28;20120;-82
2023/11/09 01:44:58;;;;;;;1.25;1.10;;;;;;;8.43;100.00;99806.06;5016580;28;20045;-79
2023/11/09 01:47:25;;;;;;;1.08;0.98;;;;;;;8.44;100.00;99805.19;5016195;28;20041;-77
2023/11/09 01:49:52;;;;;;;1.50;1.40;;;;;;;8.43;100.00;99804.31;5020897;28;20142;-76
2023/11/09 01:52:19;;;;;;;1.50;1.23;;;;;;;8.44;100.00;99799.97;5006757;28;20501;-77
2023/11/09 01:54:46;;;;;;;3.40;1.73;;;;;;;8.44;100.00;99792.97;5019894;28;20069;-79
2023/11/09 01:57:13;;;;;;;2.83;1.35;;;;;;;8.41;100.00;99780.00;5017904;28;20048;-82
2023/11/09 01:59:44;;;;;;;4.28;2.17;;;;;;;8.40;100.00;99777.41;5001106;28;20081;-79
2023/11/09 02:02:11;;;;;;;0.80;0.80;;;;;;;8.40;100.00;99775.66;5032396;28;20041;-75
2023/11/09 02:04:38;;;;;;;1.65;1.00;;;;;;;8.78;100.00;99776.84;5033070;28;20080;-78
2023/11/09 02:07:05;;;;;;;1.10;0.90;;;;;;;8.47;100.00;99780.81;5032043;28;20413;-78
2023/11/09 02:09:32;;;;;;;2.25;1.40;;;;;;;8.40;100.00;99774.81;5016971;28;20069;-77
2023/11/09 02:11:59;;;;;;;1.85;1.30;;;;;;;8.38;100.00;99760.91;5026084;28;20060;-78
2023/11/09 02:14:25;;;;;;;2.75;0.95;;;;;;;8.40;100.00;99752.19;5021020;28;20232;-79
2023/11/09 02:16:52;;;;;;;1.60;1.30;;;;;;;8.38;100.00;99743.53;5018937;28;20056;-78
2023/11/09 02:19:20;;;;;;;0.90;0.90;;;;;;;8.42;100.00;99747.81;5019689;28;20041;-76
2023/11/09 02:21:51;;;;;;;3.97;1.40;;;;;;;8.42;100.00;99733.91;5004270;28;20405;-77
2023/11/09 02:24:19;;;;;;;2.97;1.02;;;;;;;8.46;100.00;99730.41;5032690;28;20051;-78
2023/11/09 02:26:47;;;;;;;1.00;1.00;;;;;;;8.45;100.00;99723.44;5012652;28;20045;-76
2023/11/09 02:29:15;;;;;;;1.60;1.10;;;;;;;8.46;100.00;99721.72;4998806;28;20164;-79
2023/11/09 02:31:45;;;;;;;2.30;1.02;;;;;;;8.46;100.00;99713.88;5016119;28;20041;-81
2023/11/09 02:34:12;;;;;;;2.58;1.13;;;;;;;8.40;100.00;99717.44;5015610;28;20048;-79
2023/11/09 02:36:39;;;;;;;1.40;1.05;;;;;;;8.43;100.00;99706.94;5019306;28;20062;-79
2023/11/09 02:39:06;;;;;;;1.75;1.33;;;;;;;8.46;100.00;99698.25;5014649;28;20093;-78
2023/11/09 02:41:32;;;;;;;1.00;1.00;;;;;;;8.49;100.00;99703.44;5002494;28;20073;-79
2023/11/09 02:43:59;;;;;;;2.03;0.90;;;;;;;8.47;100.00;99689.53;5018725;28;20045;-78
2023/11/09 02:46:26;;;;;;;1.00;0.90;;;;;;;8.49;100.00;99688.63;5003754;28;20045;-76
2023/11/09 02:48:52;;;;;;;4.60;1.55;;;;;;;8.52;100.00;99685.13;5015945;28;20077;-79
2023/11/09 02:51:19;;;;;;;3.13;2.55;;;;;;;8.46;100.00;99675.66;5035137;28;20042;-78
2023/11/09 02:53:46;;;;;;;1.27;0.85;;;;;;;8.50;100.00;99677.31;5019772;28;20076;-83
2023/11/09 02:56:12;;;;;;;3.22;1.95;;;;;;;8.53;100.00;99679.03;5035074;28;20115;-76
2023/11/09 02:58:40;;;;;;;1.17;0.95;;;;;;;8.55;100.00;99670.28;5016081;28;20097;-80
2023/11/09 03:01:09;;;;;;;0.98;0.98;;;;;;;8.57;100.00;99662.44;5028910;28;20054;-78
2023/11/09 03:03:43;;;;;;;1.13;0.77;;;;;;;8.55;100.00;99654.63;5021101;28;20065;-78
2023/11/09 03:06:14;;;;;;;0.93;0.80;;;;;;;8.59;100.00;99655.41;5017897;28;20052;-78
2023/11/09 03:08:41;;;;;;;2.00;0.85;;;;;;;8.57;100.00;99646.78;5019031;28;20045;-77
2023/11/09 03:11:08;;;;;;;1.08;1.05;;;;;;;8.60;100.00;99642.38;5003953;28;20046;-78
2023/11/09 03:13:39;;;;;;;1.10;1.10;;;;;;;8.55;100.00;99643.31;5021117;28;20068;-79
2023/11/09 03:16:08;;;;;;;4.63;1.10;;;;;;;8.60;100.00;99642.38;5035213;28;20096;-78
2023/11/09 03:18:35;;;;;;;0.82;0.70;;;;;;;8.61;100.00;99646.69;5028108;28;20471;-82
2023/11/09 03:21:02;;;;;;;1.85;0.98;;;;;;;8.59;100.00;99650.19;5030198;28;20129;-78
2023/11/09 03:23:27;;;;;;;3.50;1.10;;;;;;;8.57;100.00;99637.19;5031584;28;20103;-80
2023/11/09 03:25:55;;;;;;;0.73;0.73;;;;;;;8.54;100.00;99642.47;5020324;28;20081;-81
2023/11/09 03:28:21;;;;;;;2.58;0.82;;;;;;;8.51;100.00;99634.66;5002188;28;20481;-77
2023/11/09 03:30:48;;;;;;;0.85;0.85;;;;;;;8.53;100.00;99634.69;5015261;28;20037;-80
2023/11/09 03:33:19;;;;;;;1.00;0.80;;;;;;;8.49;100.00;99619.97;5031292;28;20444;-79
2023/11/09 03:35:46;;;;;;;1.08;0.98;;;;;;;8.54;100.00;99624.22;5028164;28;20135;-81
2023/11/09 03:38:12;;;;;;;1.02;0.73;;;;;;;8.53;100.00;99619.03;5033050;28;20444;-76
2023/11/09 03:40:39;;;;;;;2.92;0.93;;;;;;;8.53;100.00;99614.66;5019108;28;20152;-78
2023/11/09 03:43:05;;;;;;;1.73;1.35;;;;;;;8.54;100.00;99616.38;4996731;28;20632;-76
2023/11/09 03:45:32;;;;;;;2.90;1.35;;;;;;;8.52;100.00;99612.06;5032427;28;20041;-79
2023/11/09 03:47:59;;;;;;;5.68;1.52;;;;;;;8.51;100.00;99612.97;5032946;28;20543;-80
2023/11/09 03:50:25;;;;;;;1.20;0.95;;;;;;;8.52;100.00;99617.28;5027809;28;20094;-80
2023/11/09 03:52:53;;;;;;;1.45;0.80;;;;;;;8.50;100.00;99611.22;5025520;28;20042;-80
2023/11/09 03:55:19;;;;;;;2.38;1.30;;;;;;;8.53;100.00;99606.81;5004950;28;20085;-81
2023/11/09 03:57:46;;;;;;;2.20;0.65;;;;;;;8.52;100.00;99599.88;5015408;28;20056;-80
2023/11/09 04:00:13;;;;;;;0.75;0.75;;;;;;;8.51;100.00;99579.91;5033452;28;20568;-80
2023/11/09 04:02:43;;;;;;;4.28;0.90;;;;;;;8.54;100.00;99592.91;5021569;28;20056;-77
2023/11/09 04:05:11;;;;;;;1.83;1.00;;;;;;;8.54;100.00;99587.69;5023458;28;20686;-77
2023/11/09 04:07:45;;;;;;;1.98;1.05;;;;;;;8.57;100.00;99584.16;5027325;28;20049;-77
2023/11/09 04:10:14;;;;;;;0.70;0.70;;;;;;;8.60;100.00;99584.09;5018060;28;20632;-79
2023/11/09 04:12:43;;;;;;;0.77;0.73;;;;;;;8.58;100.00;99578.91;5039722;28;20058;-80
2023/11/09 04:15:10;;;;;;;2.08;1.38;;;;;;;8.61;100.00;99580.59;5015379;28;20132;-78
2023/11/09 04:17:37;;;;;;;1.55;0.80;;;;;;;8.64;100.00;99580.53;5035823;28;20044;-84
2023/11/09 04:20:07;;;;;;;3.28;0.88;;;;;;;8.61;100.00;99573.63;5036749;28;20049;-78
2023/11/09 04:22:35;;;;;;;2.03;1.92;;;;;;;8.67;100.00;99571.81;5038452;28;20052;-82
2023/11/09 04:25:06;;;;;;;1.05;0.93;;;;;;;8.71;100.00;99578.72;5036915;28;20337;-78
2023/11/09 04:27:34;;;;;;;1.75;1.40;;;;;;;8.77;100.00;99583.78;5017045;28;20046;-81
2023/11/09 04:30:00;;;;;;;2.70;1.27;;;;;;;8.75;100.00;99572.53;5036752;28;20069;-79
2023/11/09 04:32:27;;;;;;;3.97;1.23;;;;;;;8.80;100.00;99575.91;5023959;28;20374;-77
2023/11/09 04:34:54;;;;;;;1.40;1.30;;;;;;;8.80;100.00;99565.47;5002300;28;20064;-78
2023/11/09 04:37:21;;;;;;;7.10;0.90;;;;;;;8.78;100.00;99567.25;5034045;28;20541;-78
2023/11/09 04:39:51;;;;;;;1.80;0.90;;;;;;;8.80;100.00;99562.00;5024825;28;20068;-79
2023/11/09 04:42:19;;;;;;;0.90;0.90;;;;;;;8.74;100.00;99566.44;5018879;28;20128;-82
2023/11/09 04:44:50;;;;;;;1.52;0.80;;;;;;;8.77;100.00;99563.78;5020043;28;20103;-77
2023/11/09 04:47:21;;;;;;;6.78;1.00;;;;;;;8.80;100.00;99564.59;5018337;28;20518;-77
2023/11/09 04:49:57;;;;;;;1.40;0.93;;;;;;;8.84;100.00;99564.53;5022722;28;20064;-77
2023/11/09 04:52:30;;;;;;;1.33;0.80;;;;;;;8.83;100.00;99549.75;5019835;28;20136;-76
2023/11/09 04:55:10;;;;;;;1.23;0.90;;;;;;;8.84;100.00;99561.03;5019693;28;20069;-76
2023/11/09 05:08:38;;;;;;;1.42;0.70;;;;;;;8.77;100.00;99536.81;5033261;28;20088;-77
2023/11/09 05:11:06;;;;;;;0.95;0.93;;;;;;;8.74;100.00;99532.53;5018547;28;20041;-79
2023/11/09 05:13:33;;;;;;;0.95;0.95;;;;;;;8.77;100.00;99529.00;5019725;28;20080;-80
2023/11/09 05:16:00;;;;;;;1.55;1.10;;;;;;;8.77;100.00;99526.38;5031764;28;20053;-80
2023/11/09 05:18:27;;;;;;;1.50;0.93;;;;;;;8.77;100.00;99529.00;5033115;28;20041;-75
2023/11/09 05:20:55;;;;;;;1.20;1.10;;;;;;;8.73;100.00;99520.34;5016022;28;20065;-79
2023/11/09 05:23:21;;;;;;;2.47;2.05;;;;;;;8.74;100.00;99516.00;5021394;28;20042;-77
2023/11/09 05:25:51;;;;;;;3.10;0.75;;;;;;;8.75;100.00;99522.97;5012576;28;20057;-76
2023/11/09 05:28:19;;;;;;;1.25;0.82;;;;;;;8.75;100.00;99510.75;5014510;28;20561;-77
2023/11/09 05:30:50;;;;;;;2.08;1.20;;;;;;;8.73;100.00;99501.25;5032721;28;20042;-78
2023/11/09 05:33:21;;;;;;;1.60;1.13;;;;;;;8.77;100.00;99495.06;5031719;28;20045;-77
2023/11/09 05:35:49;;;;;;;2.15;1.00;;;;;;;8.75;100.00;99504.69;5015139;28;20045;-77
2023/11/09 05:38:15;;;;;;;1.52;1.13;;;;;;;8.74;100.00;99496.00;5000000;28;20041;-83
2023/11/09 05:40:45;;;;;;;0.90;0.90;;;;;;;8.75;100.00;99496.88;5015265;28;20488;-80
2023/11/09 05:43:13;;;;;;;2.90;1.10;;;;;;;8.76;100.00;99494.22;5013349;28;20127;-81
2023/11/09 05:45:39;;;;;;;3.50;0.93;;;;;;;8.80;100.00;99495.03;4999612;28;20041;-78
2023/11/09 05:48:06;;;;;;;1.83;1.27;;;;;;;8.83;100.00;99479.28;5018385;28;20041;-78
2023/11/09 05:50:32;;;;;;;0.93;0.93;;;;;;;8.80;100.00;99474.16;5019495;28;20111;-78
2023/11/09 05:53:00;;;;;;;2.15;1.00;;;;;;;8.84;100.00;99478.41;5033199;28;20052;-79
2023/11/09 05:55:26;;;;;;;2.58;1.20;;;;;;;8.81;100.00;99475.84;5002724;28;20041;-80
2023/11/09 05:57:54;;;;;;;2.50;1.02;;;;;;;8.80;100.00;99474.16;5013296;28;20040;-84
2023/11/09 06:00:21;;;;;;;2.28;1.58;;;;;;;8.74;100.00;99467.28;5035368;28;20042;-80
2023/11/09 06:02:47;;;;;;;2.20;1.23;;;;;;;8.73;100.00;99467.31;5019739;28;20038;-77
2023/11/09 06:05:16;;;;;;;2.60;2.00;;;;;;;8.70;100.00;99464.78;5032589;28;20057;-77
2023/11/09 06:07:43;;;;;;;3.78;1.60;;;;;;;8.74;100.00;99463.84;5018240;28;20049;-76
2023/11/09 06:10:11;;;;;;;0.80;0.80;;;;;;;8.76;100.00;99475.06;5018775;28;20375;-76
2023/11/09 06:12:40;;;;;;;1.27;1.20;;;;;;;8.76;100.00;99478.56;5020965;28;20095;-77
2023/11/09 06:15:07;;;;;;;2.58;1.33;;;;;;;8.80;100.00;99481.09;5018949;28;20041;-78
2023/11/09 06:17:36;;;;;;;3.45;1.48;;;;;;;8.85;100.00;99484.47;5017326;28;20037;-82
2023/11/09 06:20:06;;;;;;;0.80;0.80;;;;;;;8.89;100.00;99483.50;5013718;28;20045;-79
2023/11/09 06:22:32;;;;;;;2.90;1.02;;;;;;;8.93;100.00;99485.19;5010940;28;20050;-82
2023/11/09 06:24:59;;;;;;;1.75;1.50;;;;;;;8.96;100.00;99479.03;5014607;28;20052;-79
2023/11/09 06:27:27;;;;;;;4.82;0.98;;;;;;;8.97;100.00;99478.13;5012376;28;20077;-84
2023/11/09 06:29:56;;;;;;;3.42;1.02;;;;;;;8.98;100.00;99479.88;5017877;28;20052;-84
2023/11/09 06:32:23;;;;;;;4.43;1.88;;;;;;;8.98;100.00;99480.72;5017410;28;20045;-80
2023/11/09 06:34:49;;;;;;;1.70;1.10;;;;;;;9.03;100.00;99480.63;5010328;28;20137;-79
2023/11/09 06:37:19;;;;;;;3.80;1.35;;;;;;;9.04;100.00;99483.19;5015875;28;20037;-79
2023/11/09 06:39:49;;;;;;;1.35;1.25;;;;;;;9.02;100.00;99485.00;4998641;28;20555;-77
2023/11/09 06:42:17;;;;;;;4.07;1.50;;;;;;;9.07;100.00;99482.28;5012604;28;20045;-77
2023/11/09 06:44:47;;;;;;;1.95;0.90;;;;;;;9.08;100.00;99481.38;5038083;28;20072;-79
2023/11/09 06:47:15;;;;;;;1.58;1.00;;;;;;;9.13;100.00;99489.97;5028716;28;20092;-82
2023/11/09 06:49:42;;;;;;;1.42;1.17;;;;;;;9.18;100.00;99482.06;5025101;28;20106;-77
2023/11/09 06:52:09;;;;;;;2.47;1.35;;;;;;;9.17;100.00;99491.63;5024315;28;20056;-78
2023/11/09 06:54:36;;;;;;;1.85;1.23;;;;;;;9.18;100.00;99487.28;5017516;28;20085;-76
2023/11/09 06:57:03;;;;;;;3.92;1.40;;;;;;;9.15;100.00;99488.22;5015006;28;20120;-78
2023/11/09 06:59:32;;;;;;;4.60;1.10;;;;;;;9.24;100.00;99493.22;5036414;28;20080;-78
2023/11/09 07:01:59;;;;;;;1.20;1.20;;;;;;;9.22;100.00;99488.94;5021896;28;20088;-79
2023/11/09 07:04:26;;;;;;;1.85;1.52;;;;;;;9.24;100.00;99489.72;5030638;28;20140;-78
2023/11/09 07:06:53;;;;;;;1.25;1.17;;;;;;;9.20;100.00;99488.94;5018391;28;20358;-76
2023/11/09 07:09:20;;;;;;;1.33;1.10;;;;;;;9.21;100.00;99493.28;5032293;28;20501;-76
2023/11/09 07:11:48;;;;;;;2.97;1.35;;;;;;;9.24;100.00;99487.13;5015913;28;20068;-76
2023/11/09 07:14:15;;;;;;;1.88;0.90;;;;;;;9.29;100.00;99489.66;5002102;28;20049;-77
2023/11/09 07:16:42;;;;;;;2.40;1.15;;;;;;;9.27;100.00;99489.69;5038824;28;20113;-77
2023/11/09 07:19:09;;;;;;;1.15;1.00;;;;;;;9.26;100.00;99486.19;5021190;28;20041;-80
2023/11/09 07:21:35;;;;;;;0.82;0.82;;;;;;;9.29;100.00;99494.88;5019973;28;20763;-80
2023/11/09 07:24:04;;;;;;;2.40;0.95;;;;;;;9.32;100.00;99489.56;5036319;28;20607;-77
2023/11/09 07:26:32;;;;;;;0.82;0.80;;;;;;;9.32;100.00;99493.06;5038436;28;20127;-79
2023/11/09 07:28:58;;;;;;;2.10;1.50;;;;;;;9.36;100.00;99499.91;5016316;28;20058;-81
2023/11/09 07:31:25;;;;;;;1.85;1.48;;;;;;;9.33;100.00;99496.50;5037599;28;20557;-79
2023/11/09 07:33:52;;;;;;;1.23;0.90;;;;;;;9.32;100.00;99500.88;5034590;28;20474;-78
2023/11/09 07:36:19;;;;;;;2.00;1.20;;;;;;;9.38;100.00;99497.28;5023158;28;20105;-83
2023/11/09 07:38:46;;;;;;;3.92;1.48;;;;;;;9.36;100.00;99491.22;5023887;28;20813;-78
2023/11/09 07:41:14;;;;;;;0.88;0.82;;;;;;;9.42;100.00;99478.00;5023601;28;20559;-79
2023/11/09 07:43:44;;;;;;;0.75;0.75;;;;;;;9.35;100.00;99485.13;5021546;28;20072;-78
2023/11/09 07:46:12;;;;;;;1.42;1.25;;;;;;;9.47;100.00;99480.53;5021276;28;20045;-81
2023/11/09 07:48:39;;;;;;;3.05;1.15;;;;;;;9.47;100.00;99485.75;5014419;28;20065;-80
2023/11/09 07:51:07;;;;;;;1.90;0.90;;;;;;;9.44;100.00;99484.91;5019735;28;20191;-79
2023/11/09 07:53:33;;;;;;;1.38;0.82;;;;;;;9.41;100.00;99478.91;5033160;28;20045;-78
2023/11/09 07:56:00;;;;;;;1.25;1.20;;;;;;;9.48;100.00;99479.63;5020211;28;20037;-79
2023/11/09 07:58:27;;;;;;;1.25;1.15;;;;;;;9.48;100.00;99493.56;5014397;28;20049;-80
2023/11/09 08:00:54;;;;;;;3.40;1.80;;;;;;;9.51;100.00;99488.25;5022298;28;20045;-78
2023/11/09 08:03:20;;;;;;;3.00;1.42;;;;;;;9.58;100.00;99495.06;5022784;28;20353;-79
2023/11/09 08:05:47;;;;;;;2.80;1.73;;;;;;;9.63;100.00;99502.78;5022765;28;20477;-76
2023/11/09 08:08:14;;;;;;;4.03;1.27;;;;;;;9.69;100.00;99500.03;5022673;28;20076;-77
2023/11/09 08:10:45;;;;;;;0.93;0.93;;;;;;;9.69;100.00;99505.25;5037139;28;20037;-80
2023/11/09 08:13:12;;;;;;;2.65;1.20;;;;;;;9.72;100.00;99499.94;5016688;28;20050;-81
2023/11/09 08:15:39;;;;;;;1.15;0.95;;;;;;;9.75;100.00;99494.66;5022653;28;20052;-77
2023/11/09 08:18:06;;;;;;;1.48;0.93;;;;;;;9.69;100.00;99504.41;5017544;28;20037;-77
2023/11/09 08:20:32;;;;;;;1.38;1.27;;;;;;;9.74;100.00;99507.75;5002988;28;20541;-82
2023/11/09 08:22:59;;;;;;;1.10;0.98;;;;;;;9.66;100.00;99504.47;5019027;28;20137;-79
2023/11/09 08:25:29;;;;;;;2.88;1.10;;;;;;;9.71;100.00;99499.97;5013975;28;20045;-77
2023/11/09 08:27:58;;;;;;;3.08;1.33;;;;;;;9.73;100.00;99511.28;5017001;28;20045;-83
2023/11/09 08:30:27;;;;;;;2.47;1.70;;;;;;;9.70;100.00;99508.72;5015676;28;20045;-81
2023/11/09 08:32:55;;;;;;;3.35;1.10;;;;;;;9.77;100.00;99505.06;5017790;28;20569;-77
2023/11/09 08:35:26;;;;;;;1.23;1.20;;;;;;;9.81;100.00;99513.69;5015552;28;20474;-78
2023/11/09 08:37:53;;;;;;;0.93;0.90;;;;;;;9.77;100.00;99505.91;5034948;28;20044;-81
2023/11/09 08:40:27;;;;;;;1.05;0.82;;;;;;;9.81;100.00;99513.69;5018966;28;20045;-82
2023/11/09 08:42:55;;;;;;;3.03;1.02;;;;;;;9.78;100.00;99512.03;5023293;28;20042;-79
2023/11/09 08:45:24;;;;;;;1.75;0.98;;;;;;;9.84;100.00;99508.38;5020719;28;20041;-78
2023/11/09 08:47:52;;;;;;;5.00;1.05;;;;;;;9.89;100.00;99512.59;5020142;28;20045;-78
2023/11/09 08:50:20;;;;;;;1.00;1.00;;;;;;;9.93;100.00;99516.00;5019346;28;20041;-76
2023/11/09 08:52:48;;;;;;;2.17;1.00;;;;;;;9.92;99.50;99503.81;5037209;28;20061;-76
2023/11/09 08:55:16;;;;;;;1.20;1.10;;;;;;;9.97;99.66;99514.19;5021296;28;20057;-79
2023/11/09 08:57:43;;;;;;;0.80;0.80;;;;;;;9.94;98.59;99513.34;5021945;28;20076;-77
2023/11/09 09:00:11;;;;;;;1.58;1.48;;;;;;;9.98;98.86;99518.50;5036580;28;20129;-76
2023/11/09 09:02:48;;;;;;;1.30;0.90;;;;;;;9.96;99.31;99515.94;5040698;28;20041;-78
2023/11/09 09:05:19;;;;;;;0.88;0.88;;;;;;;10.01;100.00;99526.28;5005628;28;20045;-78
2023/11/09 09:07:47;;;;;;;1.15;1.08;;;;;;;9.96;100.00;99515.06;5016815;28;20058;-78
2023/11/09 09:10:16;;;;;;;1.42;1.00;;;;;;;9.93;100.00;99521.22;5039414;28;20532;-79
2023/11/09 09:12:48;;;;;;;1.08;1.08;;;;;;;9.90;100.00;99519.53;5039969;28;20050;-80
2023/11/09 09:15:20;;;;;;;1.50;1.40;;;;;;;9.85;100.00;99529.25;5021912;28;20573;-78
2023/11/09 09:17:49;;;;;;;1.70;1.00;;;;;;;9.86;100.00;99522.28;5022172;28;20052;-77
2023/11/09 09:20:19;;;;;;;0.70;0.70;;;;;;;9.76;100.00;99522.50;5022721;28;20774;-78
2023/11/09 09:22:52;;;;;;;1.85;1.05;;;;;;;9.83;100.00;99520.59;5021158;28;20719;-80
2023/11/09 09:25:22;;;;;;;1.50;1.40;;;;;;;9.83;100.00;99525.84;5021949;28;20622;-81
2023/11/09 09:27:51;;;;;;;1.17;1.15;;;;;;;9.74;100.00;99526.06;5022670;28;20811;-77
2023/11/09 09:30:22;;;;;;;1.10;1.00;;;;;;;9.66;100.00;99525.34;5037762;28;20124;-81
2023/11/09 09:32:51;;;;;;;2.33;0.95;;;;;;;9.57;100.00;99531.69;5016959;28;20037;-81
2023/11/09 09:35:20;;;;;;;1.58;1.15;;;;;;;9.45;100.00;99532.78;5020365;28;20076;-78
2023/11/09 09:37:50;;;;;;;1.30;0.65;;;;;;;9.42;100.00;99535.47;5023199;28;20061;-84
2023/11/09 09:40:23;;;;;;;2.95;0.70;;;;;;;9.42;100.00;99532.88;5033452;28;20048;-81
2023/11/09 09:42:54;;;;;;;2.55;1.45;;;;;;;9.46;100.00;99547.56;5030500;28;20045;-80
2023/11/09 09:45:26;;;;;;;1.20;1.02;;;;;;;9.37;100.00;99545.16;5013279;28;20049;-77
2023/11/09 09:47:58;;;;;;;0.95;0.95;;;;;;;9.27;100.00;99537.53;4999607;28;20061;-78
2023/11/09 09:50:29;;;;;;;1.75;1.00;;;;;;;9.30;100.00;99541.84;5036498;28;21189;-78
2023/11/09 09:52:59;;;;;;;2.50;0.85;;;;;;;9.32;100.00;99545.28;5002442;28;20441;-80
2023/11/09 09:55:27;;;;;;;1.40;1.30;;;;;;;9.40;100.00;99545.97;5035054;28;20534;-79
2023/11/09 09:57:55;;;;;;;2.03;1.00;;;;;;;9.36;100.00;99548.66;5021533;28;20038;-77
2023/11/09 10:00:25;;;;;;;1.13;0.98;;;;;;;9.33;100.00;99546.13;5019661;28;21163;-77
2023/11/09 10:02:56;;;;;;;1.00;0.90;;;;;;;9.33;100.00;99553.97;5017052;28;20053;-79
2023/11/09 10:05:28;;;;;;;1.08;0.90;;;;;;;9.25;100.00;99534.09;4999904;28;20616;-79
2023/11/09 10:08:10;;;;;;;3.40;0.90;;;;;;;9.26;100.00;99537.56;5031290;28;20046;-81
2023/11/09 10:10:39;;;;;;;3.15;1.00;;;;;;;9.24;100.00;99536.75;5020957;28;20132;-80
2023/11/09 10:13:10;;;;;;;2.67;1.25;;;;;;;9.29;100.00;99537.50;5020817;28;20061;-76
2023/11/09 10:15:38;;;;;;;3.22;1.10;;;;;;;9.39;100.00;99541.63;5029604;28;20128;-77
2023/11/09 10:18:05;;;;;;;1.02;1.00;;;;;;;9.38;100.00;99534.69;5002537;28;20430;-78
2023/11/09 10:20:32;;;;;;;3.05;1.40;;;;;;;9.44;100.00;99536.31;5021742;28;20061;-79
2023/11/09 10:23:04;;;;;;;1.02;0.80;;;;;;;9.30;100.00;99528.78;5024088;28;20041;-81
2023/11/09 10:25:36;;;;;;;1.00;0.90;;;;;;;9.35;100.00;99515.63;5038574;28;20042;-80
2023/11/09 10:28:07;;;;;;;2.65;0.75;;;;;;;9.40;100.00;99525.06;5032024;28;20054;-83
2023/11/09 10:30:57;;;;;;;1.67;0.98;;;;;;;9.42;100.00;99525.88;5018471;28;20299;-78
2023/11/09 10:33:26;;;;;;;1.10;1.10;;;;;;;9.55;100.00;99523.00;5017017;28;20072;-78
2023/11/09 10:35:53;;;;;;;1.55;0.70;;;;;;;9.57;100.00;99521.22;5008778;28;20051;-77
2023/11/09 10:38:20;;;;;;;0.80;0.80;;;;;;;9.56;100.00;99528.19;5016717;28;20065;-77
2023/11/09 10:40:48;;;;;;;0.40;0.40;;;;;;;9.58;100.00;99528.16;5019935;28;20052;-77
2023/11/09 10:43:16;;;;;;;1.27;0.70;;;;;;;9.69;100.00;99522.69;5031299;28;20141;-80
2023/11/09 10:45:45;;;;;;;1.80;0.73;;;;;;;9.66;100.00;99525.34;5018233;28;20041;-77
2023/11/09 10:48:17;;;;;;;0.65;0.55;;;;;;;9.66;100.00;99527.97;5000784;28;20378;-79
2023/11/09 10:50:47;;;;;;;0.50;0.50;;;;;;;9.73;100.00;99519.94;4997045;28;20716;-79
2023/11/09 10:53:26;;;;;;;0.85;0.57;;;;;;;9.64;100.00;99532.41;5029444;28;20038;-80
2023/11/09 10:55:54;;;;;;;0.70;0.70;;;;;;;9.58;100.00;99522.91;5033021;28;20042;-80
2023/11/09 10:58:24;;;;;;;0.60;0.55;;;;;;;9.66;100.00;99535.81;5013611;28;20095;-78
2023/11/09 11:00:58;;;;;;;2.40;0.38;;;;;;;9.64;100.00;99535.00;5029137;28;20080;-79
2023/11/09 11:03:40;;;;;;;2.38;0.80;;;;;;;9.71;100.00;99533.94;5001677;28;21205;-79
2023/11/09 11:06:16;;;;;;;0.50;0.50;;;;;;;9.62;100.00;99527.22;5019971;28;20041;-81
2023/11/09 11:08:45;;;;;;;0.30;0.30;;;;;;;9.62;100.00;99526.34;5020681;28;20053;-79
2023/11/09 11:11:18;;;;;;;0.57;0.50;;;;;;;9.62;100.00;99528.94;5017414;28;20049;-81
2023/11/09 11:13:57;;;;;;;0.88;0.40;;;;;;;9.59;100.00;99529.88;5038988;28;20045;-79
2023/11/09 11:16:46;;;;;;;1.65;0.30;;;;;;;9.56;100.00;99524.72;5018658;28;20060;-79
2023/11/09 11:19:36;;;;;;;3.72;0.90;;;;;;;9.57;100.00;99513.38;5016498;28;20051;-82
2023/11/09 11:22:47;;;;;;;0.50;0.50;;;;;;;9.55;100.00;99517.78;5017979;28;20056;-77
2023/11/09 11:25:35;;;;;;;0.52;0.52;;;;;;;9.64;100.00;99507.09;5038860;28;20049;-79
2023/11/09 11:28:05;;;;;;;0.90;0.60;;;;;;;9.74;100.00;99505.16;5041553;28;20045;-77
2023/11/09 11:30:36;;;;;;;1.50;0.60;;;;;;;9.64;100.00;99509.72;5034503;28;20048;-81
2023/11/09 11:33:08;;;;;;;1.75;0.50;;;;;;;9.66;100.00;99502.72;5041305;28;20221;-78
2023/11/09 11:35:41;;;;;;;1.55;0.70;;;;;;;9.69;100.00;99500.03;5019775;28;20172;-80
2023/11/09 11:38:17;;;;;;;0.45;0.45;;;;;;;9.64;100.00;99506.25;5022664;28;20045;-76
2023/11/09 11:40:48;;;;;;;0.35;0.35;;;;;;;9.57;100.00;99501.19;5015817;28;20044;-77
2023/11/09 11:43:20;;;;;;;0.55;0.25;;;;;;;9.66;100.00;99487.03;5002736;28;20431;-78
2023/11/09 11:45:48;;;;;;;0.73;0.40;;;;;;;9.70;100.00;99483.47;5023675;28;20045;-77
2023/11/09 11:48:33;;;;;;;1.50;0.60;;;;;;;9.79;100.00;99486.72;5042734;28;20064;-82
2023/11/09 11:51:00;;;;;;;0.47;0.47;;;;;;;9.77;100.00;99492.00;5025957;28;20493;-76
2023/11/09 11:53:32;;;;;;;0.73;0.60;;;;;;;9.87;100.00;99490.88;5039560;28;20050;-79