Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:13;;;;;;;3.88;2.90;;;4.70;99.90;;;;;;5051879;28;20045;-71
2023/03/03 00:03:39;;;;;;;7.15;3.40;;;4.70;99.90;;;;;;5053585;28;20025;-70
2023/03/03 00:06:07;;;;;;;1.90;1.70;;;4.70;99.90;;;;;;5053187;28;20037;-71
2023/03/03 00:08:33;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;5053490;28;20024;-71
2023/03/03 00:10:59;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5051797;28;20029;-70
2023/03/03 00:13:26;;;;;;;7.47;3.58;;;4.70;99.90;;;;;;5052043;28;20033;-70
2023/03/03 00:15:53;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5052005;28;20039;-69
2023/03/03 00:18:30;;;;;;;8.77;4.63;;;4.40;99.90;;;;;;5052891;28;20013;-70
2023/03/03 00:20:59;;;;;;;2.42;1.65;;;4.40;99.90;;;;;;5052011;28;20045;-70
2023/03/03 00:23:39;;;;;;;1.27;1.17;;;4.40;99.90;;;;;;5052834;28;20388;-71
2023/03/03 00:26:20;;;;;;;2.45;2.25;;;4.50;99.90;;;;;;5052987;28;20071;-70
2023/03/03 00:28:49;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5052487;28;20024;-70
2023/03/03 00:31:35;;;;;;;6.45;2.85;;;4.30;99.90;;;;;;5052977;28;20438;-70
2023/03/03 00:34:16;;;;;;;1.08;0.30;;;4.30;99.90;;;;;;5085020;28;20393;-70
2023/03/03 00:36:42;;;;;;;10.35;4.32;;;4.40;99.90;;;;;;5051428;28;20029;-70
2023/03/03 00:39:17;;;;;;;3.85;2.17;;;4.30;99.90;;;;;;5051356;28;20071;-69
2023/03/03 00:41:43;;;;;;;8.27;7.22;;;4.20;99.90;;;;;;5052774;28;20123;-69
2023/03/03 00:44:40;;;;;;;1.63;1.08;;;4.20;99.90;;;;;;5051487;28;20112;-70
2023/03/03 00:47:29;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5051335;28;20029;-70
2023/03/03 00:50:10;;;;;;;1.40;1.38;;;4.50;99.90;;;;;;5079500;28;20040;-70
2023/03/03 00:52:38;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5052194;28;20041;-70
2023/03/03 00:55:05;;;;;;;2.10;1.98;;;4.40;99.90;;;;;;5084956;28;20461;-70
2023/03/03 00:57:31;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5052702;28;20021;-70
2023/03/03 00:59:57;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;5051474;28;20047;-70
2023/03/03 01:02:23;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5051164;28;20028;-70
2023/03/03 01:04:52;;;;;;;0.47;0.45;;;4.40;99.90;;;;;;5052509;28;20029;-71
2023/03/03 01:07:18;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5050960;28;20017;-69
2023/03/03 01:09:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5051158;28;20037;-70
2023/03/03 01:12:11;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5051032;28;20451;-70
2023/03/03 01:14:36;;;;;;;4.47;1.83;;;4.40;99.90;;;;;;5052198;28;20044;-70
2023/03/03 01:17:03;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5051215;28;20025;-70
2023/03/03 01:19:29;;;;;;;2.70;1.35;;;4.20;99.90;;;;;;5034608;28;20032;-70
2023/03/03 01:21:54;;;;;;;3.33;2.70;;;4.00;99.90;;;;;;5052000;28;20448;-70
2023/03/03 01:24:20;;;;;;;8.00;2.47;;;3.90;99.90;;;;;;5034229;28;20021;-69
2023/03/03 01:26:46;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;5051059;28;20044;-70
2023/03/03 01:29:12;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5051230;28;20017;-70
2023/03/03 01:31:39;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5052193;28;20110;-70
2023/03/03 01:34:06;;;;;;;4.43;2.38;;;4.10;99.90;;;;;;5056481;28;20024;-70
2023/03/03 01:36:32;;;;;;;0.28;0.28;;;4.00;99.90;;;;;;5055022;28;20440;-70
2023/03/03 01:38:58;;;;;;;1.45;0.98;;;4.10;99.90;;;;;;5055913;28;20078;-70
2023/03/03 01:41:29;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;5055031;28;20075;-71
2023/03/03 01:43:55;;;;;;;4.13;1.48;;;4.20;99.90;;;;;;5054822;28;20025;-70
2023/03/03 01:46:23;;;;;;;5.47;2.70;;;4.20;99.90;;;;;;5055973;28;20056;-70
2023/03/03 01:48:56;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5038039;28;20031;-70
2023/03/03 01:51:27;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;5034372;28;20513;-70
2023/03/03 01:53:58;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;5047533;28;20029;-70
2023/03/03 01:56:24;;;;;;;2.47;2.27;;;3.90;99.90;;;;;;5054690;28;20481;-69
2023/03/03 01:59:00;;;;;;;1.83;1.73;;;4.00;99.90;;;;;;5054301;28;20314;-69
2023/03/03 02:01:30;;;;;;;3.75;2.90;;;3.90;99.90;;;;;;5054411;28;20025;-71
2023/03/03 02:03:58;;;;;;;2.30;1.23;;;3.90;99.90;;;;;;5054571;28;20083;-70
2023/03/03 02:06:32;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5054386;28;20477;-70
2023/03/03 02:09:29;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;5054275;28;20029;-70
2023/03/03 02:11:59;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5087069;28;20041;-70
2023/03/03 02:14:24;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5055712;28;20104;-70
2023/03/03 02:16:51;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5053933;28;20120;-70
2023/03/03 02:19:50;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5054192;28;20024;-70
2023/03/03 02:22:22;;;;;;;1.35;1.00;;;3.80;99.90;;;;;;5054089;28;20087;-69
2023/03/03 02:24:57;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5037677;28;20068;-71
2023/03/03 02:27:23;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5055158;28;20107;-71
2023/03/03 02:29:51;;;;;;;1.08;1.08;;;3.80;99.90;;;;;;5054019;28;20488;-72
2023/03/03 02:32:16;;;;;;;0.22;0.22;;;3.70;99.90;;;;;;5053897;28;20075;-71
2023/03/03 02:34:51;;;;;;;3.95;2.28;;;3.70;99.90;;;;;;5087100;28;20414;-71
2023/03/03 02:37:18;;;;;;;18.08;2.22;;;3.70;99.90;;;;;;5054910;28;20033;-71
2023/03/03 02:39:44;;;;;;;0.57;0.55;;;3.60;99.90;;;;;;5055007;28;20036;-72
2023/03/03 02:42:29;;;;;;;1.08;1.08;;;3.60;99.90;;;;;;5055076;28;20032;-70
2023/03/03 02:44:58;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5053681;28;20122;-70
2023/03/03 02:47:23;;;;;;;4.90;2.10;;;3.60;99.90;;;;;;5055048;28;20060;-70
2023/03/03 02:49:49;;;;;;;1.48;1.15;;;3.50;99.90;;;;;;5053135;28;20031;-70
2023/03/03 02:52:17;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5053666;28;20122;-70
2023/03/03 02:54:45;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5053348;28;20021;-70
2023/03/03 02:57:11;;;;;;;1.88;0.90;;;3.40;99.90;;;;;;5053523;28;20104;-70
2023/03/03 02:59:36;;;;;;;3.85;1.92;;;3.50;99.90;;;;;;5053173;28;20474;-70
2023/03/03 03:02:20;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5053485;28;20381;-70
2023/03/03 03:04:46;;;;;;;1.15;1.15;;;3.50;99.90;;;;;;5052766;28;20056;-69
2023/03/03 03:07:15;;;;;;;3.28;3.03;;;3.40;99.90;;;;;;5053435;28;20059;-70
2023/03/03 03:09:41;;;;;;;1.75;1.60;;;3.40;99.90;;;;;;5054411;28;20029;-70
2023/03/03 03:12:08;;;;;;;0.32;0.30;;;3.30;99.90;;;;;;5054429;28;20028;-70
2023/03/03 03:14:34;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5053102;28;20423;-70
2023/03/03 03:17:00;;;;;;;1.48;1.10;;;3.30;99.90;;;;;;5036459;28;20021;-69
2023/03/03 03:19:28;;;;;;;4.90;2.60;;;3.20;99.90;;;;;;5052963;28;20021;-70
2023/03/03 03:21:54;;;;;;;1.75;1.63;;;3.10;99.90;;;;;;5035673;28;20528;-70
2023/03/03 03:24:20;;;;;;;0.45;0.45;;;3.00;99.90;;;;;;5053131;28;20032;-70
2023/03/03 03:26:52;;;;;;;0.82;0.82;;;3.10;99.90;;;;;;5052768;28;20025;-70
2023/03/03 03:29:18;;;;;;;3.25;2.92;;;3.10;99.90;;;;;;5053052;28;20024;-70
2023/03/03 03:31:44;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5052666;28;20175;-70
2023/03/03 03:34:10;;;;;;;3.75;2.50;;;3.10;99.90;;;;;;5053739;28;20025;-70
2023/03/03 03:36:38;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5052668;28;20020;-70
2023/03/03 03:39:05;;;;;;;4.93;2.47;;;3.10;99.90;;;;;;5052857;28;20021;-70
2023/03/03 03:41:32;;;;;;;1.55;1.20;;;3.00;99.90;;;;;;5036259;28;20036;-69
2023/03/03 03:43:58;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5052440;28;20021;-71
2023/03/03 03:46:24;;;;;;;3.20;1.92;;;2.90;99.90;;;;;;5053321;28;20093;-70
2023/03/03 03:48:50;;;;;;;1.35;1.25;;;3.00;99.90;;;;;;5052063;28;20370;-70
2023/03/03 03:51:18;;;;;;;1.95;1.60;;;2.90;99.90;;;;;;5085899;28;20401;-70
2023/03/03 03:53:44;;;;;;;6.38;3.08;;;3.10;99.90;;;;;;5052360;28;20029;-70
2023/03/03 03:56:10;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5052139;28;20470;-70
2023/03/03 03:58:36;;;;;;;1.38;1.27;;;3.00;99.90;;;;;;5085659;28;20028;-70
2023/03/03 04:01:07;;;;;;;7.53;4.30;;;3.00;99.90;;;;;;5051544;28;20385;-70
2023/03/03 04:03:37;;;;;;;4.28;2.50;;;3.00;99.90;;;;;;5052355;28;20029;-69
2023/03/03 04:06:06;;;;;;;2.33;1.45;;;2.90;99.90;;;;;;5085447;28;20481;-70
2023/03/03 04:08:33;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;5035399;28;20485;-71
2023/03/03 04:10:59;;;;;;;7.03;3.10;;;3.00;99.90;;;;;;5053122;28;20041;-69
2023/03/03 04:13:27;;;;;;;1.75;1.30;;;2.90;99.90;;;;;;5035695;28;20413;-70
2023/03/03 04:15:53;;;;;;;1.05;1.00;;;2.80;99.90;;;;;;5085021;28;20512;-69
2023/03/03 04:18:20;;;;;;;13.02;6.07;;;2.70;99.90;;;;;;5085216;28;20036;-70
2023/03/03 04:20:45;;;;;;;2.20;2.00;;;2.80;99.90;;;;;;5085345;28;20025;-70
2023/03/03 04:23:11;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5051791;28;20480;-70
2023/03/03 04:25:37;;;;;;;8.30;2.53;;;2.60;99.90;;;;;;5085058;28;20025;-70
2023/03/03 04:28:11;;;;;;;1.05;0.77;;;2.80;99.90;;;;;;5052879;28;20473;-69
2023/03/03 04:30:38;;;;;;;2.25;1.80;;;2.90;99.90;;;;;;5051403;28;20029;-70
2023/03/03 04:33:03;;;;;;;1.73;1.52;;;2.80;99.90;;;;;;5051632;28;20451;-70
2023/03/03 04:35:29;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5051304;28;20036;-69
2023/03/03 04:37:56;;;;;;;4.28;3.55;;;2.60;99.90;;;;;;5051170;28;20481;-70
2023/03/03 04:40:23;;;;;;;3.38;2.90;;;2.50;99.90;;;;;;5051692;28;20029;-69
2023/03/03 04:42:50;;;;;;;3.13;2.75;;;2.50;99.90;;;;;;5051404;28;20021;-70
2023/03/03 04:45:16;;;;;;;4.07;2.83;;;2.40;99.90;;;;;;5031444;28;20030;-69
2023/03/03 04:47:44;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5050751;28;20017;-69
2023/03/03 04:50:11;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;5051344;28;20454;-70
2023/03/03 04:52:37;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5051270;28;20611;-70
2023/03/03 04:55:04;;;;;;;1.70;1.58;;;2.90;99.90;;;;;;5051306;28;20021;-71
2023/03/03 04:57:31;;;;;;;2.38;2.25;;;2.80;99.90;;;;;;5084790;28;20025;-70
2023/03/03 04:59:57;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;5084623;28;20028;-70
2023/03/03 05:02:23;;;;;;;1.02;1.00;;;2.70;99.90;;;;;;5051472;28;20025;-70
2023/03/03 05:04:49;;;;;;;1.33;1.23;;;2.70;99.90;;;;;;5051280;28;20035;-71
2023/03/03 05:07:16;;;;;;;1.95;1.75;;;2.70;99.90;;;;;;5051771;28;20148;-70
2023/03/03 05:09:42;;;;;;;3.10;1.85;;;2.80;99.90;;;;;;5052574;28;20037;-73
2023/03/03 05:12:07;;;;;;;1.70;1.45;;;2.90;99.90;;;;;;5052260;28;20040;-71
2023/03/03 05:14:33;;;;;;;4.28;3.03;;;2.80;99.90;;;;;;5050872;28;20082;-70
2023/03/03 05:16:59;;;;;;;7.60;4.50;;;2.70;99.90;;;;;;5051140;28;20033;-72
2023/03/03 05:19:25;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5051117;28;20021;-70
2023/03/03 05:21:51;;;;;;;8.00;3.55;;;2.50;99.90;;;;;;5050922;28;20385;-72
2023/03/03 05:24:17;;;;;;;5.25;3.30;;;2.50;99.90;;;;;;5051291;28;20017;-70
2023/03/03 05:26:42;;;;;;;4.72;1.67;;;2.50;99.90;;;;;;5052118;28;20679;-70
2023/03/03 05:29:08;;;;;;;4.35;3.50;;;2.50;99.90;;;;;;5051851;28;20044;-71
2023/03/03 05:31:35;;;;;;;3.05;1.83;;;2.50;99.90;;;;;;5052325;28;20500;-70
2023/03/03 05:34:00;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5052024;28;20021;-70
2023/03/03 05:36:27;;;;;;;1.48;1.15;;;2.80;99.90;;;;;;5052311;28;20449;-70
2023/03/03 05:38:52;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5051721;28;20091;-70
2023/03/03 05:41:18;;;;;;;2.75;0.80;;;3.00;99.90;;;;;;5052225;28;20032;-70
2023/03/03 05:43:44;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5051729;28;20415;-70
2023/03/03 05:46:10;;;;;;;9.98;5.50;;;3.00;99.90;;;;;;5050905;28;20033;-71
2023/03/03 05:48:35;;;;;;;1.23;1.17;;;2.90;99.90;;;;;;5050674;28;20115;-70
2023/03/03 05:51:01;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5051867;28;20390;-70
2023/03/03 05:53:28;;;;;;;0.90;0.77;;;2.80;99.90;;;;;;5052040;28;20380;-71
2023/03/03 05:55:53;;;;;;;1.73;0.70;;;3.00;99.90;;;;;;5083937;28;20148;-71
2023/03/03 05:58:19;;;;;;;12.10;7.22;;;3.20;99.90;;;;;;5051623;28;20104;-70
2023/03/03 06:00:45;;;;;;;2.80;1.50;;;3.20;99.90;;;;;;5051985;28;20025;-70
2023/03/03 06:03:11;;;;;;;2.20;1.35;;;3.10;99.90;;;;;;5051864;28;20409;-70
2023/03/03 06:05:37;;;;;;;3.72;3.10;;;3.20;99.90;;;;;;5051993;28;20021;-70
2023/03/03 06:08:02;;;;;;;2.45;1.55;;;3.00;99.90;;;;;;5050834;28;20025;-71
2023/03/03 06:10:28;;;;;;;2.30;2.15;;;3.10;99.90;;;;;;5051905;28;20473;-71
2023/03/03 06:12:57;;;;;;;10.25;4.53;;;3.00;99.90;;;;;;5050466;28;20041;-75
2023/03/03 06:15:23;;;;;;;5.25;2.30;;;3.10;99.90;;;;;;5051780;28;20515;-71
2023/03/03 06:17:49;;;;;;;6.40;2.92;;;3.10;99.90;;;;;;5051918;28;20032;-71
2023/03/03 06:20:15;;;;;;;5.55;4.55;;;3.10;99.90;;;;;;5055305;28;20083;-70
2023/03/03 06:22:41;;;;;;;5.97;3.92;;;3.00;99.90;;;;;;5055648;28;20036;-72
2023/03/03 06:25:07;;;;;;;1.98;1.85;;;3.00;99.90;;;;;;5053670;28;20025;-71
2023/03/03 06:27:33;;;;;;;1.50;1.15;;;3.00;99.90;;;;;;5055424;28;20401;-71
2023/03/03 06:29:59;;;;;;;1.52;1.45;;;2.90;99.90;;;;;;5053965;28;20025;-71
2023/03/03 06:32:25;;;;;;;2.47;0.43;;;3.00;99.90;;;;;;5054020;28;20523;-71
2023/03/03 06:34:51;;;;;;;1.58;1.50;;;3.10;99.90;;;;;;5055033;28;20476;-71
2023/03/03 06:37:17;;;;;;;3.60;1.85;;;3.10;99.90;;;;;;5054086;28;20108;-70
2023/03/03 06:39:42;;;;;;;2.17;1.98;;;3.40;99.90;;;;;;5053958;28;20032;-73
2023/03/03 06:42:08;;;;;;;0.85;0.50;;;3.20;99.90;;;;;;5052858;28;20107;-71
2023/03/03 06:44:35;;;;;;;22.10;3.20;;;3.20;99.90;;;;;;5054916;28;20029;-71
2023/03/03 06:47:01;;;;;;;1.85;1.38;;;3.30;99.90;;;;;;5054756;28;20025;-74
2023/03/03 06:49:27;;;;;;;5.97;3.13;;;3.40;99.90;;;;;;5054850;28;20493;-72
2023/03/03 06:51:52;;;;;;;1.17;1.08;;;3.30;99.90;;;;;;5055020;28;20045;-73
2023/03/03 06:54:22;;;;;;;2.55;2.20;;;3.30;99.90;;;;;;5054570;28;20096;-70
2023/03/03 06:56:50;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;5054461;28;20037;-70
2023/03/03 06:59:18;;;;;;;11.98;4.78;;;3.50;99.90;;;;;;5054540;28;20388;-70
2023/03/03 07:01:46;;;;;;;11.32;2.33;;;3.50;99.90;;;;;;5050755;28;20057;-70
2023/03/03 07:04:32;;;;;;;2.50;1.58;;;3.40;99.90;;;;;;5057809;28;20468;-70
2023/03/03 07:07:04;;;;;;;8.60;3.17;;;3.50;99.90;;;;;;5054337;28;20020;-69
2023/03/03 07:09:30;;;;;;;6.80;3.45;;;3.50;99.90;;;;;;5053561;28;20029;-70
2023/03/03 07:12:00;;;;;;;8.52;3.90;;;3.40;99.90;;;;;;5051331;28;20032;-70
2023/03/03 07:14:27;;;;;;;8.20;3.72;;;3.20;99.90;;;;;;5048430;28;20535;-70
2023/03/03 07:17:00;;;;;;;1.48;1.23;;;3.20;99.90;;;;;;5049158;28;20013;-70
2023/03/03 07:19:33;;;;;;;5.80;2.83;;;3.20;99.90;;;;;;5047126;28;20071;-70
2023/03/03 07:22:11;;;;;;;3.80;1.55;;;3.30;99.90;;;;;;5047297;28;20128;-72
2023/03/03 07:24:37;;;;;;;2.92;1.63;;;3.30;99.90;;;;;;5065638;28;20031;-70
2023/03/03 07:27:13;;;;;;;7.85;5.88;;;3.40;99.90;;;;;;5046321;28;20389;-70
2023/03/03 07:29:42;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5050477;28;20117;-70
2023/03/03 07:32:34;;;;;;;1.65;1.55;;;3.60;99.90;;;;;;5083891;28;20063;-70
2023/03/03 07:35:01;;;;;;;3.08;0.77;;;3.70;99.90;;;;;;5040933;28;20051;-70
2023/03/03 07:37:37;;;;;;;1.27;1.17;;;3.60;99.90;;;;;;5057663;28;20017;-69
2023/03/03 07:40:32;;;;;;;2.03;1.45;;;3.60;99.90;;;;;;5053456;28;20040;-70
2023/03/03 07:42:58;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5052856;28;20048;-70
2023/03/03 07:45:35;;;;;;;1.08;1.08;;;3.50;99.90;;;;;;5036009;28;20032;-70
2023/03/03 07:48:28;;;;;;;2.17;1.17;;;3.40;99.90;;;;;;5055116;28;20039;-73
2023/03/03 07:50:55;;;;;;;1.23;1.15;;;3.30;99.90;;;;;;5033076;28;20033;-71
2023/03/03 07:53:27;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;5050778;28;20033;-70
2023/03/03 07:55:53;;;;;;;;;;;3.50;99.90;;;;;;5053461;28;20028;-71
2023/03/03 07:58:38;;;;;;;10.52;4.43;;;3.60;99.90;;;;;;5057121;28;20369;-70
2023/03/03 08:01:41;;;;;;;4.90;1.65;;;3.50;99.90;;;;;;5046115;28;20545;-70
2023/03/03 08:04:49;;;;;;;10.48;4.22;;;3.90;99.90;;;;;;5028890;28;20493;-70
2023/03/03 08:07:20;;;;;;;1.17;1.15;;;3.70;99.90;;;;;;5046291;28;20580;-70
2023/03/03 08:09:56;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5046901;28;20027;-70
2023/03/03 08:12:32;;;;;;;3.05;2.85;;;3.60;99.90;;;;;;5081473;28;20024;-70
2023/03/03 08:15:19;;;;;;;3.33;1.90;;;3.60;99.90;;;;;;5081349;28;20029;-70
2023/03/03 08:17:45;;;;;;;2.72;2.55;;;3.60;99.90;;;;;;5040916;28;20031;-70
2023/03/03 08:20:44;;;;;;;3.50;1.75;;;3.70;99.90;;;;;;5035566;28;20024;-70
2023/03/03 08:23:10;;;;;;;4.13;3.03;;;3.90;99.90;;;;;;5050937;28;20116;-70
2023/03/03 08:25:37;;;;;;;1.63;0.40;;;4.00;99.90;;;;;;5051753;28;20493;-70
2023/03/03 08:28:03;;;;;;;1.52;1.42;;;4.00;99.90;;;;;;5063098;28;20036;-70
2023/03/03 08:30:30;;;;;;;1.67;1.58;;;4.00;99.90;;;;;;5057720;28;20079;-70
2023/03/03 08:32:57;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5050181;28;20033;-70
2023/03/03 08:35:22;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5051145;28;20452;-71
2023/03/03 08:37:48;;;;;;;6.57;2.28;;;4.00;99.90;;;;;;5059553;28;20032;-70
2023/03/03 08:40:14;;;;;;;12.93;3.10;;;4.20;99.90;;;;;;5050126;28;20120;-69
2023/03/03 08:42:40;;;;;;;2.47;0.80;;;4.40;99.90;;;;;;5043557;28;20036;-70
2023/03/03 08:45:06;;;;;;;4.20;2.80;;;4.40;99.90;;;;;;5051667;28;20021;-70
2023/03/03 08:47:32;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5081105;28;20025;-70
2023/03/03 08:49:58;;;;;;;3.55;1.67;;;4.40;99.90;;;;;;5051481;28;20389;-70
2023/03/03 08:52:24;;;;;;;5.70;2.55;;;4.30;99.90;;;;;;5050396;28;20045;-70
2023/03/03 08:54:49;;;;;;;4.20;3.13;;;4.10;99.90;;;;;;5053166;28;20025;-70
2023/03/03 08:57:15;;;;;;;10.27;0.88;;;4.10;99.90;;;;;;5041827;28;20036;-70
2023/03/03 08:59:41;;;;;;;2.17;1.17;;;4.20;99.90;;;;;;5033358;28;20036;-71
2023/03/03 09:02:07;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5046665;28;20075;-70
2023/03/03 09:04:33;;;;;;;0.77;0.63;;;4.40;99.90;;;;;;5045252;28;20044;-71
2023/03/03 09:06:59;;;;;;;26.13;3.40;;;4.40;99.90;;;;;;5069751;28;20013;-71
2023/03/03 09:09:25;;;;;;;2.38;1.50;;;4.30;99.90;;;;;;5054473;28;20436;-72
2023/03/03 09:12:05;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5050204;28;20029;-72
2023/03/03 09:14:31;;;;;;;5.82;1.33;;;4.80;99.90;;;;;;5058236;28;20028;-73
2023/03/03 09:16:57;;;;;;;3.20;1.33;;;4.60;99.90;;;;;;5059990;28;20028;-72
2023/03/03 09:19:29;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5055594;28;20052;-73
2023/03/03 09:22:16;;;;;;;1.58;1.48;;;4.50;99.90;;;;;;5039566;28;20432;-71
2023/03/03 09:24:42;;;;;;;7.57;2.83;;;4.70;99.90;;;;;;5048126;28;20029;-71
2023/03/03 09:27:33;;;;;;;3.38;3.08;;;4.70;99.90;;;;;;5053905;28;20028;-70
2023/03/03 09:30:35;;;;;;;1.08;0.90;;;4.50;99.90;;;;;;5047599;28;20418;-70
2023/03/03 09:33:15;;;;;;;2.97;2.72;;;4.60;99.90;;;;;;5043306;28;20039;-71
2023/03/03 09:35:41;;;;;;;5.30;2.63;;;4.60;99.90;;;;;;5050056;28;20086;-71
2023/03/03 09:38:25;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5054393;28;20037;-70
2023/03/03 09:41:11;;;;;;;3.40;1.52;;;4.70;99.90;;;;;;5057146;28;20048;-71
2023/03/03 09:43:59;;;;;;;10.07;0.95;;;4.80;99.90;;;;;;5055597;28;20384;-72
2023/03/03 09:46:40;;;;;;;0.65;0.43;;;5.00;99.90;;;;;;5038349;28;20044;-73
2023/03/03 09:49:32;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;5059290;28;20122;-70
2023/03/03 09:52:34;;;;;;;1.73;1.52;;;5.20;99.90;;;;;;5046003;28;20044;-71
2023/03/03 09:55:26;;;;;;;;;;;5.30;99.90;;;;;;5050510;28;20036;-69
2023/03/03 09:58:04;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5056909;28;19908;-70
2023/03/03 10:01:07;;;;;;;2.17;1.13;;;5.10;99.90;;;;;;5052192;28;20489;-70
2023/03/03 10:03:47;;;;;;;3.72;1.52;;;5.30;99.90;;;;;;5050990;28;20162;-72
2023/03/03 10:06:48;;;;;;;2.38;1.67;;;5.20;99.90;;;;;;5070198;28;20043;-72
2023/03/03 10:09:33;;;;;;;3.22;1.40;;;5.10;99.90;;;;;;5056241;28;20111;-72
2023/03/03 10:12:12;;;;;;;2.60;1.40;;;5.40;99.90;;;;;;5036468;28;20095;-72
2023/03/03 10:15:24;;;;;;;3.53;2.45;;;5.70;99.90;;;;;;5061434;28;20036;-72
2023/03/03 10:18:07;;;;;;;9.43;3.67;;;5.70;99.90;;;;;;5056276;28;20041;-72
2023/03/03 10:20:42;;;;;;;3.72;2.28;;;5.50;99.90;;;;;;5057546;28;20363;-72
2023/03/03 10:23:35;;;;;;;0.52;0.35;;;5.50;99.90;;;;;;5056472;28;20108;-71
2023/03/03 10:26:19;;;;;;;2.58;2.38;;;5.60;99.90;;;;;;5055578;28;20473;-71
2023/03/03 10:28:56;;;;;;;3.60;1.08;;;5.50;99.90;;;;;;5062631;28;20021;-71
2023/03/03 10:32:04;;;;;;;5.18;1.05;;;5.90;99.90;;;;;;5053613;28;20052;-71
2023/03/03 10:34:54;;;;;;;2.47;2.30;;;6.20;99.90;;;;;;5054798;28;20033;-71
2023/03/03 10:37:33;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5052755;28;20029;-70
2023/03/03 10:40:09;;;;;;;6.38;2.47;;;6.10;99.90;;;;;;5048666;28;20474;-70
2023/03/03 10:42:45;;;;;;;1.90;1.15;;;6.10;99.90;;;;;;5060228;28;20036;-70
2023/03/03 10:45:48;;;;;;;2.33;1.38;;;6.00;99.90;;;;;;5052773;28;20461;-72
2023/03/03 10:48:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5057862;28;20064;-71
2023/03/03 10:51:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5053196;28;20390;-71
2023/03/03 10:54:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5078315;28;20079;-70
2023/03/03 10:56:56;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5054207;28;20024;-70
2023/03/03 10:59:44;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5086025;28;20460;-70
2023/03/03 11:02:10;;;;;;;2.33;2.13;;;6.70;99.90;;;;;;5053068;28;20053;-70
2023/03/03 11:05:14;;;;;;;1.85;1.75;;;6.60;99.90;;;;;;5061676;28;20113;-70
2023/03/03 11:07:45;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5054702;28;20060;-69
2023/03/03 11:10:13;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;5049356;28;20036;-69
2023/03/03 11:12:46;;;;;;;4.57;2.45;;;6.30;99.90;;;;;;5052968;28;20048;-70
2023/03/03 11:15:30;;;;;;;2.03;1.88;;;6.20;99.90;;;;;;5056895;28;20474;-70
2023/03/03 11:18:08;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5039198;28;20079;-70
2023/03/03 11:21:13;;;;;;;1.10;1.02;;;6.00;99.90;;;;;;5063421;28;20044;-70
2023/03/03 11:23:45;;;;;;;8.82;2.75;;;6.20;99.90;;;;;;5046223;28;20037;-70
2023/03/03 11:26:36;;;;;;;;;;;6.20;99.90;;;;;;5056351;28;20108;-70
2023/03/03 11:29:21;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5071405;28;19908;-70
2023/03/03 11:31:50;;;;;;;0.82;0.82;;;6.30;99.90;;;;;;5067930;28;20040;-70
2023/03/03 11:34:47;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;5059498;28;20115;-70
2023/03/03 11:37:37;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5050139;28;20040;-70
2023/03/03 11:40:18;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;5053415;28;20385;-70
2023/03/03 11:42:57;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5056276;28;20040;-71
2023/03/03 11:45:45;;;;;;;1.95;1.00;;;8.10;99.90;;;;;;5057737;28;20123;-71
2023/03/03 11:48:14;;;;;;;0.80;0.73;;;8.50;99.90;;;;;;5041709;28;20035;-71
2023/03/03 11:51:04;;;;;;;6.05;2.47;;;9.00;99.90;;;;;;5049019;28;20124;-71
2023/03/03 11:53:44;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5055068;28;20485;-71
2023/03/03 11:56:22;;;;;;;1.38;1.27;;;10.40;99.90;;;;;;5054320;28;20131;-70
2023/03/03 11:59:15;;;;;;;3.03;2.00;;;11.10;99.90;;;;;;5046412;28;20036;-71
2023/03/03 12:02:03;;;;;;;3.63;1.92;;;12.20;99.80;;;;;;5058223;28;20032;-73
2023/03/03 12:04:50;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5051808;28;20369;-70
2023/03/03 12:07:53;;;;;;;5.75;3.80;;;12.30;99.90;;;;;;5048301;28;20035;-71
2023/03/03 12:10:31;;;;;;;0.95;0.70;;;12.90;98.50;;;;;;5034983;28;20044;-71
2023/03/03 12:13:12;;;;;;;0.77;0.70;;;13.80;97.40;;;;;;5062167;28;20354;-73
2023/03/03 12:15:47;;;;;;;1.43;0.43;;;13.20;96.80;;;;;;5040213;28;20032;-74
2023/03/03 12:18:31;;;;;;;1.38;1.15;;;12.20;98.00;;;;;;5049652;28;20481;-75
2023/03/03 12:21:03;;;;;;;0.70;0.70;;;12.80;97.60;;;;;;5053058;28;20032;-74
2023/03/03 12:23:29;;;;;;;1.55;1.13;;;12.60;97.80;;;;;;5051822;28;20035;-74
2023/03/03 12:26:17;;;;;;;0.17;0.17;;;12.40;97.90;;;;;;5052897;28;20117;-77
2023/03/03 12:28:52;;;;;;;1.27;1.17;;;11.60;98.50;;;;;;5052600;28;20021;-74
2023/03/03 12:31:43;;;;;;;2.67;0.75;;;11.80;98.10;;;;;;5051246;28;20029;-73
2023/03/03 12:34:33;;;;;;;0.30;0.30;;;11.40;98.20;;;;;;5052898;28;20083;-73
2023/03/03 12:37:24;;;;;;;1.75;0.57;;;11.00;99.90;;;;;;5032555;28;20030;-73
2023/03/03 12:40:28;;;;;;;0.43;0.43;;;12.00;98.70;;;;;;5051624;28;20032;-73
2023/03/03 12:43:16;;;;;;;1.40;0.47;;;11.60;98.80;;;;;;5040201;28;20033;-73
2023/03/03 12:46:04;;;;;;;3.35;0.80;;;11.90;97.90;;;;;;5034976;28;20025;-74
2023/03/03 12:48:40;;;;;;;0.10;0.10;;;11.80;98.60;;;;;;5052461;28;20037;-73
2023/03/03 12:51:09;;;;;;;1.77;1.67;;;12.70;97.90;;;;;;5051291;28;20040;-73
2023/03/03 12:53:58;;;;;;;1.55;1.20;;;13.00;96.20;;;;;;5052736;28;20029;-73
2023/03/03 12:56:38;;;;;;;0.10;0.10;;;13.10;96.30;;;;;;5052597;28;20033;-74
2023/03/03 12:59:20;;;;;;;1.67;1.48;;;14.00;95.50;;;;;;5052125;28;20470;-73
2023/03/03 13:02:04;;;;;;;16.92;2.22;;;14.30;94.30;;;;;;5052369;28;20477;-73
2023/03/03 13:04:30;;;;;;;1.00;0.93;;;13.40;94.90;;;;;;5052674;28;20064;-73
2023/03/03 13:07:14;;;;;;;0.20;0.20;;;12.70;95.70;;;;;;5051367;28;20059;-73
2023/03/03 13:09:40;;;;;;;0.65;0.65;;;12.70;97.10;;;;;;5052525;28;20043;-73
2023/03/03 13:12:29;;;;;;;0.50;0.50;;;13.40;96.00;;;;;;5052013;28;20033;-72
2023/03/03 13:15:15;;;;;;;3.10;1.95;;;13.90;95.60;;;;;;5052253;28;20037;-72
2023/03/03 13:17:50;;;;;;;5.38;1.30;;;15.10;94.20;;;;;;5052248;28;20354;-72
2023/03/03 13:20:28;;;;;;;3.97;3.63;;;14.10;94.60;;;;;;5052210;28;20033;-72
2023/03/03 13:23:08;;;;;;;1.85;1.05;;;14.40;94.40;;;;;;5052182;28;20040;-72
2023/03/03 13:25:52;;;;;;;0.40;0.40;;;12.80;95.50;;;;;;5051109;28;20032;-72
2023/03/03 13:28:20;;;;;;;1.05;1.00;;;13.20;95.50;;;;;;5053168;28;20028;-72