Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:50;;;;;;;21.90;5.95;;;;;;;25.80;50.85;100271.59;5049333;28;20091;-64
2021/06/20 00:04:17;;;;;;;15.00;5.97;;;;;;;25.77;51.13;100269.25;5049066;28;20037;-64
2021/06/20 00:06:49;;;;;;;13.05;5.55;;;;;;;25.77;50.90;100266.56;5050066;28;20040;-64
2021/06/20 00:09:17;;;;;;;10.52;5.03;;;;;;;25.78;50.75;100270.91;5048998;28;20068;-62
2021/06/20 00:11:46;;;;;;;10.32;4.70;;;;;;;25.82;50.40;100264.22;5049154;28;20041;-62
2021/06/20 00:14:13;;;;;;;5.97;4.72;;;;;;;25.80;50.25;100260.91;5049446;28;20049;-61
2021/06/20 00:16:40;;;;;;;13.57;5.45;;;;;;;25.79;50.43;100257.41;5049922;28;20399;-60
2021/06/20 00:19:08;;;;;;;17.85;6.80;;;;;;;25.78;50.24;100249.53;5048301;28;20052;-60
2021/06/20 00:21:36;;;;;;;19.52;5.82;;;;;;;25.75;50.29;100249.91;5048495;28;20045;-61
2021/06/20 00:24:04;;;;;;;12.43;5.18;;;;;;;25.70;50.34;100242.38;5048957;28;20525;-61
2021/06/20 00:26:31;;;;;;;13.55;5.88;;;;;;;25.71;50.36;100245.88;5048703;28;20048;-61
2021/06/20 00:28:58;;;;;;;13.90;4.70;;;;;;;25.68;50.33;100241.75;5048859;28;20377;-62
2021/06/20 00:31:25;;;;;;;9.57;4.75;;;;;;;25.69;50.33;100247.91;5048574;28;20064;-62
2021/06/20 00:33:52;;;;;;;7.18;4.82;;;;;;;25.56;50.78;100251.13;5048941;28;20041;-62
2021/06/20 00:36:18;;;;;;;14.55;6.85;;;;;;;25.58;50.67;100244.63;5048046;28;20508;-63
2021/06/20 00:38:45;;;;;;;11.82;6.65;;;;;;;25.61;50.38;100243.44;5048597;28;20073;-62
2021/06/20 00:41:12;;;;;;;9.10;4.55;;;;;;;25.55;50.75;100236.13;5048191;28;20074;-62
2021/06/20 00:43:39;;;;;;;13.07;6.20;;;;;;;25.52;50.65;100242.66;5048411;28;20041;-63
2021/06/20 00:46:08;;;;;;;14.93;5.15;;;;;;;25.47;50.98;100245.00;5046566;28;20061;-64
2021/06/20 00:48:35;;;;;;;11.07;7.18;;;;;;;25.49;50.94;100243.00;5048379;28;20045;-62
2021/06/20 00:51:02;;;;;;;10.07;5.10;;;;;;;25.46;50.86;100243.34;5048495;28;20040;-64
2021/06/20 00:53:29;;;;;;;15.55;5.60;;;;;;;25.46;50.89;100243.34;5046733;28;20044;-63
2021/06/20 00:55:58;;;;;;;11.98;5.57;;;;;;;25.48;50.63;100240.50;5047626;28;20405;-63
2021/06/20 00:58:25;;;;;;;12.07;4.63;;;;;;;25.54;50.59;100240.63;5047737;28;20094;-62
2021/06/20 01:00:52;;;;;;;16.83;5.53;;;;;;;25.53;50.64;100244.31;5047657;28;20033;-62
2021/06/20 01:03:19;;;;;;;17.17;5.53;;;;;;;25.49;50.60;100244.81;5047825;28;20040;-61
2021/06/20 01:05:46;;;;;;;13.30;5.28;;;;;;;25.47;51.00;100239.69;5048645;28;20094;-61
2021/06/20 01:08:13;;;;;;;16.23;5.70;;;;;;;25.41;51.38;100239.50;5047583;28;20499;-61
2021/06/20 01:10:41;;;;;;;10.57;4.80;;;;;;;25.40;51.21;100236.00;5047911;28;20041;-63
2021/06/20 01:13:11;;;;;;;9.10;6.35;;;;;;;25.37;51.17;100238.22;5047550;28;20037;-62
2021/06/20 01:15:40;;;;;;;6.68;5.10;;;;;;;25.36;51.75;100241.88;5047374;28;20048;-64
2021/06/20 01:18:08;;;;;;;10.25;5.20;;;;;;;25.29;52.05;100239.88;5047903;28;20035;-63
2021/06/20 01:20:36;;;;;;;23.40;5.65;;;;;;;25.11;52.54;100243.78;5046218;28;20041;-64
2021/06/20 01:23:03;;;;;;;10.65;5.78;;;;;;;25.16;52.27;100242.28;5047659;28;20396;-62
2021/06/20 01:25:31;;;;;;;8.88;5.60;;;;;;;25.12;52.59;100248.13;5047343;28;20044;-62
2021/06/20 01:28:10;;;;;;;7.63;5.40;;;;;;;25.12;52.41;100245.44;5046625;28;20041;-63
2021/06/20 01:30:43;;;;;;;12.98;5.85;;;;;;;25.16;52.20;100246.78;5046784;28;20041;-60
2021/06/20 01:33:11;;;;;;;15.52;5.68;;;;;;;25.11;52.61;100244.63;5046165;28;20170;-63
2021/06/20 01:35:38;;;;;;;21.40;6.07;;;;;;;25.13;52.69;100236.44;5047299;28;20130;-64
2021/06/20 01:38:07;;;;;;;11.85;6.00;;;;;;;25.13;52.66;100239.94;5047534;28;21038;-62
2021/06/20 01:40:35;;;;;;;12.48;6.75;;;;;;;25.19;52.61;100243.75;5047388;28;20132;-63
2021/06/20 01:43:02;;;;;;;12.70;5.05;;;;;;;24.85;53.81;100238.66;5047542;28;20048;-64
2021/06/20 01:45:30;;;;;;;12.45;6.63;;;;;;;24.79;54.02;100234.81;5047065;28;20040;-63
2021/06/20 01:47:59;;;;;;;12.20;8.18;;;;;;;24.92;53.50;100226.28;5046979;28;20065;-63
2021/06/20 01:50:27;;;;;;;12.13;5.45;;;;;;;24.88;53.31;100223.16;5046778;28;20045;-63
2021/06/20 01:53:02;;;;;;;16.23;5.45;;;;;;;24.68;53.99;100222.69;5045878;28;20132;-63
2021/06/20 01:55:29;;;;;;;12.10;5.10;;;;;;;24.77;53.47;100226.19;5047102;28;20037;-63
2021/06/20 01:57:56;;;;;;;11.88;5.32;;;;;;;24.79;53.57;100225.00;5046819;28;20048;-63
2021/06/20 02:00:23;;;;;;;23.80;6.68;;;;;;;24.82;53.50;100221.13;5045660;28;20045;-63
2021/06/20 02:02:50;;;;;;;14.25;6.40;;;;;;;24.74;53.75;100229.16;5047032;28;20443;-63
2021/06/20 02:05:16;;;;;;;15.45;5.93;;;;;;;24.74;54.07;100221.16;5047991;28;20049;-60
2021/06/20 02:07:44;;;;;;;17.75;7.50;;;;;;;24.72;54.02;100224.00;5048563;28;20065;-62
2021/06/20 02:10:12;;;;;;;11.57;5.15;;;;;;;24.76;53.82;100219.16;5053218;28;20045;-63
2021/06/20 02:12:40;;;;;;;10.20;4.82;;;;;;;24.81;53.55;100211.47;5065174;28;20041;-63
2021/06/20 02:15:09;;;;;;;13.48;5.53;;;;;;;24.83;53.46;100210.31;5065665;28;20039;-63
2021/06/20 02:17:38;;;;;;;11.85;5.28;;;;;;;24.79;53.39;100213.50;5061092;28;20044;-63
2021/06/20 02:20:09;;;;;;;13.30;5.85;;;;;;;24.79;53.68;100216.16;5067964;28;20118;-63
2021/06/20 02:22:38;;;;;;;13.52;5.18;;;;;;;24.74;53.54;100227.34;5064005;28;20538;-63
2021/06/20 02:25:07;;;;;;;11.98;5.55;;;;;;;24.82;53.18;100234.47;5068975;28;20098;-64
2021/06/20 02:27:34;;;;;;;11.25;5.57;;;;;;;24.78;53.46;100233.16;5067733;28;20063;-65
2021/06/20 02:30:01;;;;;;;19.30;5.80;;;;;;;24.72;53.59;100236.50;5070603;28;20041;-65
2021/06/20 02:32:28;;;;;;;16.77;6.05;;;;;;;24.78;53.54;100243.84;5069464;28;20453;-64
2021/06/20 02:34:54;;;;;;;9.02;5.18;;;;;;;24.79;53.91;100235.66;5051202;28;20049;-64
2021/06/20 02:37:22;;;;;;;9.80;5.03;;;;;;;24.72;54.45;100228.50;5060399;28;20102;-64
2021/06/20 02:39:50;;;;;;;10.95;6.20;;;;;;;24.67;54.50;100229.00;5063368;28;20519;-64
2021/06/20 02:42:18;;;;;;;20.65;5.78;;;;;;;24.67;54.63;100222.84;5068338;28;20041;-64
2021/06/20 02:44:45;;;;;;;13.70;5.10;;;;;;;24.63;54.88;100214.34;5066669;28;20075;-64
2021/06/20 02:47:13;;;;;;;21.58;5.78;;;;;;;24.59;54.91;100198.88;5070415;28;20053;-64
2021/06/20 02:49:40;;;;;;;15.88;6.40;;;;;;;24.65;54.77;100206.19;5070568;28;20120;-64
2021/06/20 02:52:09;;;;;;;14.00;5.63;;;;;;;24.61;54.85;100200.38;5061609;28;20041;-65
2021/06/20 02:54:37;;;;;;;17.83;6.57;;;;;;;24.61;55.00;100199.50;5046359;28;20033;-65
2021/06/20 02:57:04;;;;;;;10.57;5.18;;;;;;;24.54;54.93;100194.88;5046421;28;20451;-65
2021/06/20 02:59:31;;;;;;;11.38;5.65;;;;;;;24.56;54.84;100200.88;5045902;28;20128;-65
2021/06/20 03:01:58;;;;;;;10.15;5.20;;;;;;;24.60;54.63;100204.00;5046430;28;20542;-65
2021/06/20 03:04:25;;;;;;;13.45;6.05;;;;;;;24.62;54.67;100206.53;5046090;28;20056;-65
2021/06/20 03:06:51;;;;;;;18.98;5.50;;;;;;;24.58;55.02;100211.34;5045932;28;20099;-65
2021/06/20 03:09:18;;;;;;;17.77;6.65;;;;;;;24.55;55.47;100209.88;5045395;28;20087;-65
2021/06/20 03:11:45;;;;;;;11.23;6.20;;;;;;;24.47;55.33;100215.19;5045410;28;20040;-65
2021/06/20 03:14:15;;;;;;;11.77;5.95;;;;;;;24.49;55.30;100226.50;5047237;28;20118;-65
2021/06/20 03:16:43;;;;;;;15.88;5.25;;;;;;;24.48;55.21;100238.16;5046919;28;20045;-65
2021/06/20 03:19:11;;;;;;;12.00;6.55;;;;;;;24.45;55.54;100259.84;5047233;28;20064;-66
2021/06/20 03:21:38;;;;;;;14.88;6.28;;;;;;;24.45;55.85;100265.16;5045988;28;20060;-66
2021/06/20 03:24:05;;;;;;;10.20;5.65;;;;;;;24.43;55.56;100275.13;5046377;28;20068;-66
2021/06/20 03:26:32;;;;;;;13.05;6.28;;;;;;;24.54;55.07;100296.13;5049816;28;20037;-65
2021/06/20 03:28:59;;;;;;;12.88;6.18;;;;;;;24.54;54.97;100301.44;5048948;28;20041;-65
2021/06/20 03:31:26;;;;;;;11.00;5.65;;;;;;;24.52;54.67;100297.31;5049956;28;20044;-66
2021/06/20 03:33:57;;;;;;;20.88;5.60;;;;;;;24.47;53.92;100296.97;5049111;28;20033;-66
2021/06/20 03:36:25;;;;;;;21.90;6.00;;;;;;;24.50;52.37;100291.28;5049867;28;20129;-65
2021/06/20 03:38:52;;;;;;;13.95;6.45;;;;;;;24.56;51.37;100293.31;5049310;28;23238;-65
2021/06/20 03:41:19;;;;;;;15.75;5.15;;;;;;;24.59;50.99;100274.31;5049924;28;20103;-65
2021/06/20 03:43:46;;;;;;;17.25;5.50;;;;;;;24.63;50.37;100272.16;5049428;28;20071;-66
2021/06/20 03:46:13;;;;;;;18.90;5.45;;;;;;;24.64;49.96;100261.31;5049796;28;20090;-65
2021/06/20 03:48:40;;;;;;;20.80;6.05;;;;;;;24.67;50.22;100279.66;5048515;28;20037;-65
2021/06/20 03:51:07;;;;;;;20.17;4.93;;;;;;;24.67;50.63;100286.81;5049954;28;20049;-66
2021/06/20 03:53:34;;;;;;;12.90;5.90;;;;;;;24.66;50.58;100288.66;5049458;28;20455;-66
2021/06/20 03:56:01;;;;;;;17.10;5.32;;;;;;;24.62;50.71;100284.66;5050216;28;20429;-64
2021/06/20 03:58:28;;;;;;;14.57;5.47;;;;;;;24.62;51.11;100270.50;5049975;28;20091;-64
2021/06/20 04:00:54;;;;;;;23.50;6.28;;;;;;;24.55;51.49;100268.50;5050061;28;20127;-64
2021/06/20 04:03:21;;;;;;;9.23;5.47;;;;;;;24.40;53.25;100251.50;5050402;28;20040;-64
2021/06/20 04:05:48;;;;;;;14.57;5.97;;;;;;;24.32;54.06;100246.13;5048939;28;20048;-65
2021/06/20 04:08:15;;;;;;;26.20;9.75;;;;;;;24.17;54.58;100239.78;5048953;28;20045;-64
2021/06/20 04:10:42;;;;;;;16.48;7.32;;;;;;;24.17;54.60;100227.28;5048509;28;20044;-65
2021/06/20 04:13:09;;;;;;;14.43;6.75;;;;;;;24.22;54.20;100230.31;5051351;28;20446;-64
2021/06/20 04:15:36;;;;;;;14.52;6.35;;;;;;;24.33;54.10;100226.47;5052312;28;20045;-65
2021/06/20 04:18:03;;;;;;;18.30;7.20;;;;;;;24.40;53.44;100235.53;5053341;28;20439;-65
2021/06/20 04:20:30;;;;;;;19.83;6.18;;;;;;;24.38;53.86;100255.31;5055248;28;20044;-65
2021/06/20 04:22:57;;;;;;;18.77;7.07;;;;;;;24.46;54.04;100271.31;5061132;28;20033;-65
2021/06/20 04:25:24;;;;;;;14.02;6.75;;;;;;;24.42;54.01;100254.81;5084379;28;20094;-65
2021/06/20 04:27:50;;;;;;;18.50;7.82;;;;;;;24.40;54.11;100261.34;5064693;28;20041;-64
2021/06/20 04:30:20;;;;;;;16.13;6.47;;;;;;;24.43;54.39;100253.00;5070288;28;20044;-65
2021/06/20 04:32:47;;;;;;;17.55;5.97;;;;;;;24.47;54.23;100241.00;5061961;28;20041;-65
2021/06/20 04:35:17;;;;;;;18.88;5.95;;;;;;;24.50;54.25;100238.00;5072076;28;20041;-64
2021/06/20 04:37:45;;;;;;;15.90;6.10;;;;;;;24.50;54.14;100228.19;5070244;28;20438;-65
2021/06/20 04:40:17;;;;;;;16.17;6.53;;;;;;;24.55;53.81;100235.66;5073486;28;20040;-64
2021/06/20 04:42:46;;;;;;;16.63;7.38;;;;;;;24.55;53.92;100235.66;5066022;28;20048;-64
2021/06/20 04:45:14;;;;;;;21.55;6.40;;;;;;;24.54;53.91;100236.66;5062675;28;20091;-65
2021/06/20 04:47:42;;;;;;;17.30;7.40;;;;;;;24.60;53.70;100232.50;5069023;28;20106;-65
2021/06/20 04:50:10;;;;;;;13.70;6.10;;;;;;;24.61;53.70;100226.16;5066191;28;20040;-65
2021/06/20 04:52:40;;;;;;;17.98;6.57;;;;;;;24.63;53.57;100229.50;5070967;28;20042;-65
2021/06/20 04:55:10;;;;;;;15.02;6.25;;;;;;;24.70;54.12;100234.00;5056356;28;20466;-65
2021/06/20 04:57:37;;;;;;;23.90;6.85;;;;;;;24.47;54.92;100236.50;5064261;28;20141;-65
2021/06/20 05:00:06;;;;;;;19.05;7.55;;;;;;;24.47;54.91;100236.50;5047745;28;20041;-64
2021/06/20 05:02:33;;;;;;;23.30;7.25;;;;;;;24.48;55.37;100232.84;5047399;28;20134;-65
2021/06/20 05:05:00;;;;;;;14.75;6.38;;;;;;;24.58;55.45;100231.84;5046867;28;20106;-64
2021/06/20 05:07:27;;;;;;;24.75;8.38;;;;;;;24.48;55.59;100227.50;5047919;28;20040;-61
2021/06/20 05:09:54;;;;;;;18.48;6.72;;;;;;;24.50;55.92;100222.88;5048277;28;20037;-61
2021/06/20 05:12:21;;;;;;;17.30;7.32;;;;;;;24.53;55.85;100214.53;5053593;28;20087;-62
2021/06/20 05:14:48;;;;;;;22.67;7.28;;;;;;;24.53;56.19;100217.19;5053601;28;20041;-63
2021/06/20 05:17:17;;;;;;;15.40;7.68;;;;;;;24.65;56.17;100204.34;5052685;28;20534;-63
2021/06/20 05:19:45;;;;;;;27.63;9.02;;;;;;;24.70;55.63;100204.66;5053188;28;20068;-63
2021/06/20 05:22:16;;;;;;;19.45;7.28;;;;;;;24.64;54.86;100201.84;5053436;28;20049;-63
2021/06/20 05:24:43;;;;;;;17.38;5.00;;;;;;;24.75;54.16;100198.84;5055629;28;20446;-63
2021/06/20 05:27:10;;;;;;;25.30;6.45;;;;;;;24.75;54.12;100199.66;5053202;28;20419;-63
2021/06/20 05:29:37;;;;;;;16.73;7.15;;;;;;;24.91;54.15;100200.63;5063250;28;20385;-62
2021/06/20 05:32:05;;;;;;;21.98;7.88;;;;;;;24.99;54.03;100203.28;5066507;28;20471;-66
2021/06/20 05:34:31;;;;;;;16.05;6.93;;;;;;;25.07;54.56;100196.13;5052467;28;20128;-66
2021/06/20 05:36:58;;;;;;;12.80;6.85;;;;;;;25.13;54.06;100199.09;5049084;28;20073;-66
2021/06/20 05:39:25;;;;;;;18.77;6.32;;;;;;;25.19;54.11;100193.06;5052605;28;20067;-66
2021/06/20 05:41:52;;;;;;;20.25;7.30;;;;;;;25.26;53.60;100199.41;5052758;28;20049;-67
2021/06/20 05:44:19;;;;;;;22.15;8.88;;;;;;;25.30;53.21;100184.69;5052813;28;20091;-69
2021/06/20 05:46:46;;;;;;;23.55;7.28;;;;;;;25.33;53.29;100189.69;5051801;28;20503;-66
2021/06/20 05:49:12;;;;;;;24.55;6.57;;;;;;;25.41;53.31;100181.66;5053176;28;20091;-67
2021/06/20 05:51:39;;;;;;;25.35;6.38;;;;;;;25.38;53.10;100174.00;5052903;28;20090;-68
2021/06/20 05:54:06;;;;;;;21.75;8.27;;;;;;;25.48;52.73;100165.78;5052063;28;20045;-66
2021/06/20 05:56:32;;;;;;;19.77;7.00;;;;;;;25.54;52.59;100160.56;5052805;28;20055;-66
2021/06/20 05:58:59;;;;;;;28.33;6.38;;;;;;;25.64;52.89;100157.69;5052711;28;20033;-68
2021/06/20 06:01:26;;;;;;;16.17;8.02;;;;;;;25.68;53.59;100150.16;5052175;28;20037;-68
2021/06/20 06:03:53;;;;;;;22.70;6.90;;;;;;;25.59;54.37;100152.03;5050452;28;20052;-68
2021/06/20 06:06:19;;;;;;;36.47;7.53;;;;;;;25.72;54.48;100157.59;5052228;28;20080;-68
2021/06/20 06:08:46;;;;;;;14.05;6.70;;;;;;;26.01;55.28;100153.44;5054791;28;20041;-68
2021/06/20 06:11:13;;;;;;;21.55;7.63;;;;;;;26.25;54.14;100147.06;5056633;28;20061;-67
2021/06/20 06:13:39;;;;;;;31.30;7.25;;;;;;;26.38;53.88;100137.44;5061979;28;20040;-68
2021/06/20 06:16:06;;;;;;;47.15;9.13;;;;;;;26.31;53.71;100130.31;5061395;28;20071;-68
2021/06/20 06:18:33;;;;;;;25.63;7.68;;;;;;;26.43;53.11;100126.22;5056687;28;20392;-68
2021/06/20 06:21:04;;;;;;;30.55;6.82;;;;;;;26.51;52.50;100125.31;5051785;28;20499;-68
2021/06/20 06:23:32;;;;;;;27.38;7.88;;;;;;;26.48;51.97;100147.91;5055334;28;20109;-69
2021/06/20 06:25:58;;;;;;;23.58;6.63;;;;;;;26.75;50.65;100158.97;5058351;28;20052;-70
2021/06/20 06:28:25;;;;;;;17.80;5.55;;;;;;;27.17;48.39;100152.19;5058664;28;20448;-69
2021/06/20 06:30:52;;;;;;;14.35;6.45;;;;;;;27.75;45.54;100143.19;5063975;28;20036;-69
2021/06/20 06:33:19;;;;;;;23.63;5.35;;;;;;;28.16;43.31;100137.16;5058781;28;20049;-68
2021/06/20 06:35:45;;;;;;;15.57;5.35;;;;;;;28.34;41.37;100148.28;5053487;28;20531;-70
2021/06/20 06:38:12;;;;;;;20.33;5.65;;;;;;;28.69;41.98;100154.50;5053757;28;20079;-68
2021/06/20 06:40:39;;;;;;;20.30;5.43;;;;;;;28.54;42.06;100155.63;5057868;28;20045;-67
2021/06/20 06:43:06;;;;;;;14.32;5.65;;;;;;;28.36;42.77;100154.25;5064103;28;20037;-70
2021/06/20 06:45:32;;;;;;;13.07;5.65;;;;;;;28.20;43.06;100159.88;5058479;28;20044;-68
2021/06/20 06:47:59;;;;;;;16.65;4.55;;;;;;;28.26;42.48;100158.28;5056295;28;20041;-71
2021/06/20 06:50:26;;;;;;;16.65;5.25;;;;;;;28.25;42.36;100167.34;5052127;28;20045;-68
2021/06/20 06:52:54;;;;;;;15.60;4.90;;;;;;;28.19;42.65;100163.59;5054211;28;20381;-68
2021/06/20 06:55:21;;;;;;;28.20;7.88;;;;;;;27.90;44.06;100169.91;5052164;28;20128;-68
2021/06/20 06:57:48;;;;;;;14.20;5.80;;;;;;;27.89;44.40;100162.88;5056058;28;20083;-68
2021/06/20 07:00:15;;;;;;;16.42;6.82;;;;;;;27.73;45.21;100168.50;5056406;28;20518;-68
2021/06/20 07:02:42;;;;;;;14.82;5.85;;;;;;;27.86;45.55;100165.97;5058355;28;20040;-70
2021/06/20 07:05:09;;;;;;;20.33;5.32;;;;;;;27.72;45.62;100177.56;5061809;28;20389;-68
2021/06/20 07:07:36;;;;;;;15.85;6.00;;;;;;;27.54;45.53;100177.91;5055910;28;20102;-74
2021/06/20 07:10:04;;;;;;;14.80;6.22;;;;;;;27.55;46.07;100174.25;5056335;28;20041;-72
2021/06/20 07:12:32;;;;;;;19.42;5.75;;;;;;;27.55;44.64;100172.41;5055703;28;20400;-74
2021/06/20 07:15:04;;;;;;;20.00;6.85;;;;;;;27.83;44.31;100163.66;5054335;28;20476;-69
2021/06/20 07:17:35;;;;;;;11.30;5.05;;;;;;;27.71;45.13;100168.69;5062506;28;20049;-69
2021/06/20 07:20:09;;;;;;;13.63;6.85;;;;;;;27.72;45.35;100173.03;5072653;28;20047;-77
2021/06/20 07:22:37;;;;;;;12.65;5.40;;;;;;;27.70;44.17;100164.38;5072399;28;20040;-75
2021/06/20 07:25:04;;;;;;;10.45;5.43;;;;;;;27.87;44.61;100154.22;5059241;28;20041;-71
2021/06/20 07:27:34;;;;;;;15.45;5.65;;;;;;;27.98;44.13;100145.66;5055146;28;20083;-70
2021/06/20 07:30:13;;;;;;;15.32;5.97;;;;;;;28.17;44.34;100144.16;5054991;28;20484;-70
2021/06/20 07:32:41;;;;;;;17.02;5.68;;;;;;;28.86;42.77;100160.38;5055288;28;20480;-72
2021/06/20 07:35:09;;;;;;;17.48;5.10;;;;;;;29.64;40.76;100160.13;5057374;28;20527;-73
2021/06/20 07:37:36;;;;;;;16.52;5.28;;;;;;;29.60;40.97;100156.19;5055233;28;20040;-73
2021/06/20 07:40:06;;;;;;;15.57;4.60;;;;;;;29.46;41.10;100144.56;5055070;28;20059;-73
2021/06/20 07:42:32;;;;;;;10.85;4.55;;;;;;;29.83;40.83;100139.69;5055067;28;20041;-75
2021/06/20 07:44:59;;;;;;;14.65;6.18;;;;;;;29.71;39.96;100136.78;5054876;28;20545;-72
2021/06/20 07:47:26;;;;;;;13.52;5.95;;;;;;;30.47;39.44;100133.75;5054751;28;20145;-73
2021/06/20 07:49:53;;;;;;;14.18;5.10;;;;;;;30.39;39.39;100132.09;5057955;28;20082;-72
2021/06/20 07:52:19;;;;;;;14.27;5.97;;;;;;;30.24;39.85;100135.00;5058416;28;20038;-69
2021/06/20 07:54:49;;;;;;;13.10;5.53;;;;;;;30.18;39.59;100126.94;5055102;28;20102;-72
2021/06/20 07:57:17;;;;;;;15.00;6.18;;;;;;;30.15;39.53;100117.44;5054533;28;20053;-74
2021/06/20 07:59:45;;;;;;;11.02;6.13;;;;;;;30.17;40.15;100120.75;5056331;28;20040;-71
2021/06/20 08:02:13;;;;;;;20.42;5.38;;;;;;;30.39;39.47;100118.66;5054610;28;20059;-73
2021/06/20 08:04:41;;;;;;;13.40;5.20;;;;;;;30.94;38.44;100116.47;5054515;28;20053;-74
2021/06/20 08:07:08;;;;;;;16.27;6.30;;;;;;;31.08;37.29;100117.25;5054477;28;20091;-72
2021/06/20 08:09:35;;;;;;;18.05;5.47;;;;;;;31.85;36.05;100110.00;5054861;28;20041;-71
2021/06/20 08:12:03;;;;;;;15.48;5.45;;;;;;;31.94;35.25;100097.91;5054101;28;20037;-73
2021/06/20 08:14:30;;;;;;;13.10;6.93;;;;;;;31.95;35.74;100098.75;5054804;28;20045;-74
2021/06/20 08:16:57;;;;;;;17.30;7.28;;;;;;;31.49;36.55;100113.34;5067267;28;20492;-74
2021/06/20 08:19:24;;;;;;;11.80;5.40;;;;;;;31.56;36.38;100111.44;5069698;28;20041;-74
2021/06/20 08:21:51;;;;;;;21.23;5.88;;;;;;;31.53;36.24;100114.56;5072455;28;20442;-74
2021/06/20 08:24:18;;;;;;;12.38;5.47;;;;;;;31.27;36.88;100111.00;5058752;28;20033;-72
2021/06/20 08:26:45;;;;;;;12.73;5.47;;;;;;;31.06;37.81;100111.28;5056205;28;20076;-75
2021/06/20 08:29:13;;;;;;;9.63;5.63;;;;;;;30.75;37.76;100118.19;5056190;28;20500;-77
2021/06/20 08:31:40;;;;;;;16.05;5.95;;;;;;;30.75;37.61;100112.81;5054480;28;20086;-75
2021/06/20 08:34:08;;;;;;;15.00;6.30;;;;;;;30.51;37.44;100105.38;5053892;28;20037;-75
2021/06/20 08:36:36;;;;;;;12.90;5.38;;;;;;;30.35;38.47;100111.22;5054301;28;20053;-73
2021/06/20 08:39:05;;;;;;;13.23;5.88;;;;;;;30.08;38.62;100105.81;5053775;28;20044;-71
2021/06/20 08:41:37;;;;;;;9.35;4.85;;;;;;;29.92;39.40;100100.84;5053693;28;20095;-70
2021/06/20 08:44:16;;;;;;;16.30;5.88;;;;;;;29.86;39.58;100099.00;5056854;28;20079;-67
2021/06/20 08:46:44;;;;;;;23.95;5.22;;;;;;;29.92;39.40;100095.47;5054103;28;20044;-69
2021/06/20 08:49:11;;;;;;;13.07;5.72;;;;;;;29.99;39.21;100099.03;5054227;28;20033;-70
2021/06/20 08:51:46;;;;;;;14.95;5.72;;;;;;;30.10;39.28;100095.69;5054916;28;20087;-68
2021/06/20 08:54:13;;;;;;;15.07;5.53;;;;;;;30.11;38.94;100096.53;5053743;28;20040;-71
2021/06/20 08:56:41;;;;;;;16.08;6.32;;;;;;;30.04;38.80;100096.50;5050317;28;20045;-70
2021/06/20 08:59:10;;;;;;;18.40;6.07;;;;;;;30.02;39.13;100093.22;5051466;28;20036;-67
2021/06/20 09:01:37;;;;;;;15.25;5.97;;;;;;;30.07;39.04;100093.41;5051990;28;20037;-72
2021/06/20 09:04:04;;;;;;;19.13;6.88;;;;;;;30.43;38.65;100094.88;5053089;28;20072;-72
2021/06/20 09:06:32;;;;;;;27.92;7.47;;;;;;;30.51;38.29;100089.25;5055883;28;20053;-71
2021/06/20 09:09:01;;;;;;;13.63;4.70;;;;;;;30.78;38.25;100088.16;5053584;28;20098;-70
2021/06/20 09:11:33;;;;;;;19.20;5.72;;;;;;;30.70;37.91;100087.59;5050422;28;20044;-75
2021/06/20 09:14:15;;;;;;;15.52;6.30;;;;;;;30.80;38.36;100089.84;5053357;28;20067;-73
2021/06/20 09:16:46;;;;;;;19.70;5.85;;;;;;;30.86;38.72;100091.69;5052735;28;20045;-72
2021/06/20 09:19:13;;;;;;;14.75;5.85;;;;;;;30.69;38.84;100093.97;5052664;28;20044;-72
2021/06/20 09:21:54;;;;;;;20.15;5.75;;;;;;;30.84;38.74;100091.03;5053438;28;20079;-71
2021/06/20 09:24:21;;;;;;;15.18;5.05;;;;;;;31.02;38.07;100094.72;5053068;28;20040;-75
2021/06/20 09:26:53;;;;;;;10.57;5.78;;;;;;;31.08;37.68;100084.13;5053120;28;20095;-74
2021/06/20 09:29:32;;;;;;;19.48;6.90;;;;;;;30.80;37.81;100087.16;5053310;28;20057;-74
2021/06/20 09:32:01;;;;;;;11.75;5.65;;;;;;;30.59;38.71;100080.16;5053282;28;20041;-75
2021/06/20 09:34:39;;;;;;;12.60;6.47;;;;;;;30.63;38.66;100076.81;5051506;28;20045;-74
2021/06/20 09:37:05;;;;;;;12.95;6.18;;;;;;;30.64;38.04;100088.41;5053040;28;20445;-75
2021/06/20 09:39:32;;;;;;;14.48;5.78;;;;;;;30.75;38.34;100079.72;5052439;28;20041;-74
2021/06/20 09:42:04;;;;;;;25.67;5.88;;;;;;;30.86;38.06;100086.28;5053931;28;20557;-76
2021/06/20 09:44:38;;;;;;;24.27;6.65;;;;;;;30.80;38.55;100076.38;5051267;28;20122;-73
2021/06/20 09:47:13;;;;;;;17.63;7.13;;;;;;;30.59;39.13;100072.06;5053826;28;20041;-73
2021/06/20 09:49:44;;;;;;;10.52;4.65;;;;;;;30.36;37.01;100072.53;5062403;28;20094;-74
2021/06/20 09:52:11;;;;;;;17.60;5.20;;;;;;;30.47;36.76;100071.91;5063284;28;20037;-76
2021/06/20 09:54:59;;;;;;;16.13;5.30;;;;;;;30.65;36.61;100066.66;5062617;28;20055;-74
2021/06/20 09:57:27;;;;;;;15.23;5.47;;;;;;;30.63;37.32;100062.50;5052753;28;20450;-72
2021/06/20 10:00:05;;;;;;;21.17;6.05;;;;;;;30.49;36.73;100065.25;5052629;28;20538;-72
2021/06/20 10:02:42;;;;;;;25.38;5.28;;;;;;;30.28;37.36;100068.22;5052087;28;20502;-73
2021/06/20 10:05:11;;;;;;;15.45;5.57;;;;;;;30.36;36.88;100053.69;5056546;28;20122;-74
2021/06/20 10:07:38;;;;;;;14.82;5.63;;;;;;;30.26;36.94;100044.22;5059343;28;20053;-73
2021/06/20 10:10:08;;;;;;;19.42;5.82;;;;;;;30.43;37.67;100046.47;5059961;28;20083;-74
2021/06/20 10:12:34;;;;;;;22.90;5.32;;;;;;;30.61;36.88;100049.28;5060122;28;20049;-76
2021/06/20 10:15:04;;;;;;;24.17;6.78;;;;;;;30.57;37.18;100049.91;5062253;28;20578;-74
2021/06/20 10:17:38;;;;;;;18.33;5.10;;;;;;;30.58;37.33;100047.03;5061598;28;20064;-74
2021/06/20 10:20:09;;;;;;;14.13;5.18;;;;;;;30.56;37.18;100042.91;5070020;28;20071;-74
2021/06/20 10:22:38;;;;;;;27.23;5.82;;;;;;;30.50;36.94;100039.19;5069172;28;20089;-77
2021/06/20 10:25:08;;;;;;;27.75;6.18;;;;;;;30.35;37.47;100042.13;5068330;28;20103;-75
2021/06/20 10:27:45;;;;;;;20.10;5.93;;;;;;;30.26;37.20;100043.41;5052019;28;20431;-75
2021/06/20 10:30:17;;;;;;;21.13;6.18;;;;;;;30.29;37.87;100042.13;5057962;28;20033;-75
2021/06/20 10:32:47;;;;;;;12.98;7.05;;;;;;;30.36;37.82;100037.56;5054906;28;20083;-75
2021/06/20 10:35:17;;;;;;;23.58;6.75;;;;;;;30.44;37.05;100034.66;5053678;28;20102;-75
2021/06/20 10:37:45;;;;;;;17.98;5.35;;;;;;;30.44;37.49;100037.34;5073152;28;20033;-73
2021/06/20 10:40:19;;;;;;;14.20;5.68;;;;;;;30.36;38.60;100038.41;5056000;28;20041;-73
2021/06/20 10:42:47;;;;;;;18.95;6.50;;;;;;;30.39;37.73;100032.59;5059553;28;20052;-74
2021/06/20 10:45:27;;;;;;;23.10;5.22;;;;;;;30.52;38.07;100034.41;5057333;28;20041;-74
2021/06/20 10:47:54;;;;;;;17.65;6.30;;;;;;;30.59;38.38;100032.53;5052341;28;20504;-74
2021/06/20 10:50:20;;;;;;;13.35;6.25;;;;;;;30.42;38.49;100034.06;5051943;28;20045;-73
2021/06/20 10:52:58;;;;;;;24.08;6.22;;;;;;;30.46;37.34;100028.03;5052759;28;20041;-82
2021/06/20 10:55:25;;;;;;;17.90;5.85;;;;;;;30.46;36.83;100029.88;5052665;28;20553;-74
2021/06/20 10:57:56;;;;;;;39.63;9.00;;;;;;;30.52;37.09;100026.34;5055222;28;20044;-72
2021/06/20 11:00:36;;;;;;;23.27;6.13;;;;;;;30.57;37.49;100023.84;5054627;28;20044;-72
2021/06/20 11:03:29;;;;;;;29.85;6.82;;;;;;;30.60;37.44;100019.91;5060079;28;20090;-72
2021/06/20 11:05:58;;;;;;;17.90;4.90;;;;;;;30.75;37.42;100010.56;5055039;28;20502;-73
2021/06/20 11:08:38;;;;;;;20.63;5.22;;;;;;;30.68;38.31;100001.69;5058524;28;20045;-69
2021/06/20 11:11:06;;;;;;;31.13;6.82;;;;;;;30.68;37.93;100003.53;5057376;28;20037;-75
2021/06/20 11:13:34;;;;;;;12.95;4.80;;;;;;;30.66;37.81;99998.38;5052103;28;20083;-75
2021/06/20 11:16:13;;;;;;;37.95;6.60;;;;;;;30.53;37.39;99991.19;5051151;28;20539;-70
2021/06/20 11:18:42;;;;;;;20.88;6.00;;;;;;;30.65;37.91;99988.66;5063388;28;20048;-77
2021/06/20 11:21:08;;;;;;;29.05;6.28;;;;;;;30.53;37.19;99998.44;5069320;28;20373;-77
2021/06/20 11:23:40;;;;;;;23.73;5.60;;;;;;;30.47;36.61;99981.28;5069938;28;20044;-78