Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:27;;;;;;;0.60;0.60;;;;;;;;;;5050187;28;20032;-78
2021/05/10 00:02:53;;;;;;;0.90;0.60;;;;;;;;;;5049362;28;20107;-78
2021/05/10 00:05:19;;;;;;;0.50;0.50;;;;;;;;;;5050821;28;20029;-78
2021/05/10 00:07:45;;;;;;;2.05;0.60;;;;;;;;;;5051065;28;20033;-78
2021/05/10 00:10:12;;;;;;;0.40;0.40;;;;;;;;;;5050715;28;20095;-78
2021/05/10 00:12:38;;;;;;;0.45;0.40;;;;;;;;;;5050335;28;20033;-78
2021/05/10 00:15:05;;;;;;;0.25;0.25;;;;;;;;;;5050503;28;20328;-77
2021/05/10 00:17:31;;;;;;;0.40;0.40;;;;;;;;;;5051244;28;20103;-78
2021/05/10 00:19:57;;;;;;;0.98;0.50;;;;;;;;;;5051195;28;20017;-78
2021/05/10 00:22:23;;;;;;;0.30;0.30;;;;;;;;;;5049936;28;20036;-78
2021/05/10 00:24:49;;;;;;;0.50;0.50;;;;;;;;;;5050760;28;20559;-78
2021/05/10 00:27:15;;;;;;;1.92;0.75;;;;;;;;;;5050377;28;20426;-78
2021/05/10 00:29:41;;;;;;;1.13;0.47;;;;;;;;;;5051140;28;20037;-78
2021/05/10 00:32:07;;;;;;;0.55;0.55;;;;;;;;;;5050421;28;20515;-78
2021/05/10 00:34:34;;;;;;;0.50;0.43;;;;;;;;;;5049464;28;20029;-78
2021/05/10 00:37:00;;;;;;;0.93;0.82;;;;;;;;;;5042142;28;20484;-78
2021/05/10 00:39:26;;;;;;;0.45;0.45;;;;;;;;;;5050105;28;20083;-78
2021/05/10 00:41:53;;;;;;;0.65;0.55;;;;;;;;;;5050028;28;20060;-78
2021/05/10 00:44:19;;;;;;;0.80;0.75;;;;;;;;;;5050344;28;20399;-78
2021/05/10 00:46:45;;;;;;;1.35;0.60;;;;;;;;;;5050782;28;20047;-78
2021/05/10 00:49:12;;;;;;;0.40;0.40;;;;;;;;;;5050433;28;20575;-78
2021/05/10 00:51:38;;;;;;;0.82;0.70;;;;;;;;;;5050118;28;20021;-78
2021/05/10 00:54:04;;;;;;;0.38;0.30;;;;;;;;;;5050300;28;20028;-78
2021/05/10 00:56:30;;;;;;;0.40;0.40;;;;;;;;;;5050214;28;20025;-78
2021/05/10 00:58:56;;;;;;;0.57;0.38;;;;;;;;;;5023973;28;785889;-78
2021/05/10 01:01:22;;;;;;;0.43;0.43;;;;;;;;;;5050600;28;20025;-78
2021/05/10 01:03:50;;;;;;;0.68;0.50;;;;;;;;;;5049036;28;20029;-78
2021/05/10 01:06:16;;;;;;;0.73;0.50;;;;;;;;;;5050952;28;20032;-77
2021/05/10 01:08:43;;;;;;;0.82;0.32;;;;;;;;;;5050183;28;20041;-78
2021/05/10 01:11:09;;;;;;;0.50;0.50;;;;;;;;;;5049643;28;20064;-78
2021/05/10 01:13:35;;;;;;;0.82;0.38;;;;;;;;;;5050374;28;20197;-78
2021/05/10 01:16:01;;;;;;;1.08;0.43;;;;;;;;;;5050955;28;20028;-78
2021/05/10 01:18:27;;;;;;;0.98;0.40;;;;;;;;;;5051003;28;20474;-78
2021/05/10 01:20:53;;;;;;;0.40;0.40;;;;;;;;;;5050640;28;20025;-78
2021/05/10 01:23:19;;;;;;;0.30;0.30;;;;;;;;;;5050153;28;20283;-78
2021/05/10 01:25:45;;;;;;;0.32;0.32;;;;;;;;;;5050751;28;20505;-78
2021/05/10 01:28:11;;;;;;;0.90;0.35;;;;;;;;;;5049854;28;20136;-77
2021/05/10 01:30:43;;;;;;;0.50;0.50;;;;;;;;;;5050127;28;20090;-78
2021/05/10 01:33:10;;;;;;;0.68;0.68;;;;;;;;;;5049072;28;20033;-77
2021/05/10 01:35:38;;;;;;;0.50;0.40;;;;;;;;;;5049641;28;20457;-78
2021/05/10 01:38:05;;;;;;;0.57;0.40;;;;;;;;;;5050477;28;20048;-78
2021/05/10 01:40:31;;;;;;;1.55;0.40;;;;;;;;;;5048511;28;20573;-78
2021/05/10 01:42:57;;;;;;;0.50;0.47;;;;;;;;;;5049936;28;20032;-78
2021/05/10 01:45:23;;;;;;;3.70;0.85;;;;;;;;;;5050321;28;21144;-78
2021/05/10 01:47:50;;;;;;;0.68;0.68;;;;;;;;;;5050287;28;20025;-78
2021/05/10 01:50:21;;;;;;;0.90;0.30;;;;;;;;;;5049523;28;20033;-78
2021/05/10 01:52:48;;;;;;;0.77;0.40;;;;;;;;;;5050055;28;20506;-78
2021/05/10 01:55:15;;;;;;;0.65;0.40;;;;;;;;;;5048714;28;20051;-78
2021/05/10 01:57:41;;;;;;;0.57;0.30;;;;;;;;;;5050536;28;20048;-78
2021/05/10 02:00:11;;;;;;;0.30;0.30;;;;;;;;;;5050295;28;20453;-78
2021/05/10 02:02:38;;;;;;;0.55;0.40;;;;;;;;;;5047542;28;20377;-78
2021/05/10 02:05:10;;;;;;;1.85;0.30;;;;;;;;;;5049128;28;20514;-77
2021/05/10 02:07:37;;;;;;;1.55;0.30;;;;;;;;;;5049692;28;20104;-78
2021/05/10 02:10:08;;;;;;;0.70;0.30;;;;;;;;;;5049528;28;20037;-78
2021/05/10 02:12:34;;;;;;;1.30;0.52;;;;;;;;;;5047775;28;20167;-78
2021/05/10 02:15:00;;;;;;;1.75;0.40;;;;;;;;;;5048806;28;20013;-78
2021/05/10 02:17:26;;;;;;;0.40;0.40;;;;;;;;;;5049840;28;20024;-77
2021/05/10 02:19:52;;;;;;;0.35;0.22;;;;;;;;;;5050040;28;20468;-78
2021/05/10 02:22:18;;;;;;;0.20;0.20;;;;;;;;;;5048173;28;20083;-78
2021/05/10 02:24:44;;;;;;;0.45;0.40;;;;;;;;;;5049407;28;20021;-78
2021/05/10 02:27:11;;;;;;;0.50;0.50;;;;;;;;;;5049376;28;20135;-78
2021/05/10 02:29:37;;;;;;;0.20;0.20;;;;;;;;;;5049713;28;20028;-78
2021/05/10 02:32:03;;;;;;;0.40;0.40;;;;;;;;;;5049518;28;20025;-78
2021/05/10 02:34:29;;;;;;;1.33;0.43;;;;;;;;;;5047326;28;20033;-78
2021/05/10 02:36:55;;;;;;;0.20;0.20;;;;;;;;;;5049801;28;20123;-77
2021/05/10 02:39:21;;;;;;;0.52;0.30;;;;;;;;;;5049050;28;20403;-78
2021/05/10 02:41:47;;;;;;;0.30;0.20;;;;;;;;;;5047791;28;20021;-78
2021/05/10 02:44:13;;;;;;;0.40;0.40;;;;;;;;;;5047443;28;20118;-78
2021/05/10 02:46:39;;;;;;;0.80;0.43;;;;;;;;;;5049576;28;20028;-78
2021/05/10 02:49:05;;;;;;;0.63;0.20;;;;;;;;;;5048590;28;20075;-77
2021/05/10 02:51:32;;;;;;;0.25;0.25;;;;;;;;;;5048399;28;20137;-78
2021/05/10 02:53:58;;;;;;;0.85;0.40;;;;;;;;;;5047389;28;20543;-78
2021/05/10 02:56:24;;;;;;;0.52;0.52;;;;;;;;;;5031059;28;20285;-78
2021/05/10 02:58:50;;;;;;;0.85;0.20;;;;;;;;;;5048344;28;20546;-78
2021/05/10 03:01:16;;;;;;;1.58;0.98;;;;;;;;;;5048701;28;20128;-78
2021/05/10 03:03:42;;;;;;;0.20;0.20;;;;;;;;;;5046910;28;20025;-78
2021/05/10 03:06:08;;;;;;;1.38;0.43;;;;;;;;;;5048215;28;20029;-78
2021/05/10 03:08:34;;;;;;;0.95;0.30;;;;;;;;;;5048792;28;20499;-78
2021/05/10 03:11:00;;;;;;;0.60;0.55;;;;;;;;;;5048357;28;20025;-78
2021/05/10 03:13:26;;;;;;;0.60;0.32;;;;;;;;;;5047463;28;20090;-78
2021/05/10 03:15:52;;;;;;;0.47;0.30;;;;;;;;;;5047481;28;20060;-78
2021/05/10 03:18:18;;;;;;;0.43;0.30;;;;;;;;;;5048574;28;20017;-78
2021/05/10 03:20:44;;;;;;;0.55;0.40;;;;;;;;;;5048780;28;20024;-78
2021/05/10 03:23:10;;;;;;;0.68;0.60;;;;;;;;;;5048115;28;20411;-78
2021/05/10 03:25:37;;;;;;;0.28;0.28;;;;;;;;;;5046804;28;20167;-78
2021/05/10 03:28:03;;;;;;;0.22;0.22;;;;;;;;;;5049083;28;20060;-78
2021/05/10 03:30:29;;;;;;;0.40;0.40;;;;;;;;;;5047282;28;20037;-78
2021/05/10 03:32:55;;;;;;;1.75;0.30;;;;;;;;;;5046902;28;20037;-78
2021/05/10 03:35:21;;;;;;;0.30;0.28;;;;;;;;;;5047330;28;20028;-78
2021/05/10 03:37:48;;;;;;;0.35;0.30;;;;;;;;;;5048690;28;20051;-78
2021/05/10 03:40:15;;;;;;;0.93;0.63;;;;;;;;;;5047611;28;20293;-77
2021/05/10 03:42:41;;;;;;;0.28;0.28;;;;;;;;;;5047811;28;20444;-78
2021/05/10 03:45:08;;;;;;;0.47;0.40;;;;;;;;;;5046480;28;20487;-78
2021/05/10 03:47:41;;;;;;;0.50;0.50;;;;;;;;;;5047203;28;20053;-78
2021/05/10 03:50:07;;;;;;;1.02;1.02;;;;;;;;;;5048644;28;20108;-78
2021/05/10 03:52:33;;;;;;;0.50;0.50;;;;;;;;;;5047282;28;20067;-78
2021/05/10 03:54:59;;;;;;;0.30;0.30;;;;;;;;;;5048828;28;20114;-77
2021/05/10 03:57:25;;;;;;;0.10;0.10;;;;;;;;;;5047194;28;20041;-78
2021/05/10 03:59:51;;;;;;;0.30;0.30;;;;;;;;;;5047966;28;20396;-78
2021/05/10 04:02:17;;;;;;;0.45;0.30;;;;;;;;;;5047435;28;20021;-78
2021/05/10 04:04:58;;;;;;;0.30;0.30;;;;;;;;;;5045841;28;20033;-78
2021/05/10 04:15:04;;;;;;;0.25;0.25;;;;;;;;;;5047656;28;20163;-78
2021/05/10 04:17:30;;;;;;;0.65;0.38;;;;;;;;;;5047073;28;20033;-78
2021/05/10 04:19:57;;;;;;;0.30;0.30;;;;;;;;;;5046435;28;20057;-78
2021/05/10 04:22:23;;;;;;;0.30;0.30;;;;;;;;;;5047572;28;20029;-78
2021/05/10 04:24:49;;;;;;;0.40;0.40;;;;;;;;;;5048192;28;20021;-78
2021/05/10 04:27:15;;;;;;;0.35;0.20;;;;;;;;;;5047729;28;20048;-77
2021/05/10 04:29:41;;;;;;;0.90;0.50;;;;;;;;;;5047516;28;20029;-78
2021/05/10 04:32:07;;;;;;;0.30;0.30;;;;;;;;;;5047806;28;20068;-78
2021/05/10 04:34:33;;;;;;;0.38;0.20;;;;;;;;;;5050111;28;20392;-77
2021/05/10 04:36:59;;;;;;;0.57;0.35;;;;;;;;;;5052498;28;20033;-78
2021/05/10 04:39:26;;;;;;;1.05;0.50;;;;;;;;;;5050990;28;20029;-78
2021/05/10 04:41:52;;;;;;;0.45;0.40;;;;;;;;;;5050921;28;20037;-78
2021/05/10 04:44:18;;;;;;;0.57;0.30;;;;;;;;;;5050563;28;20055;-78
2021/05/10 04:46:44;;;;;;;0.20;0.20;;;;;;;;;;5051610;28;20480;-78
2021/05/10 04:49:10;;;;;;;0.40;0.40;;;;;;;;;;5050480;28;20037;-78
2021/05/10 04:51:36;;;;;;;0.30;0.30;;;;;;;;;;5050831;28;20056;-78
2021/05/10 04:54:02;;;;;;;0.50;0.20;;;;;;;;;;5051100;28;20033;-78
2021/05/10 04:56:28;;;;;;;0.45;0.40;;;;;;;;;;5051619;28;20057;-78
2021/05/10 04:58:54;;;;;;;0.52;0.52;;;;;;;;;;5051897;28;20423;-78
2021/05/10 05:01:20;;;;;;;0.38;0.38;;;;;;;;;;5049677;28;20114;-78
2021/05/10 05:03:46;;;;;;;0.75;0.50;;;;;;;;;;5049944;28;20036;-78
2021/05/10 05:06:12;;;;;;;1.63;0.47;;;;;;;;;;5051144;28;20302;-77
2021/05/10 05:08:38;;;;;;;0.20;0.20;;;;;;;;;;5051425;28;20112;-78
2021/05/10 05:11:05;;;;;;;1.25;0.30;;;;;;;;;;5049801;28;20230;-78
2021/05/10 05:13:31;;;;;;;0.55;0.30;;;;;;;;;;5051074;28;20021;-78
2021/05/10 05:15:57;;;;;;;0.40;0.20;;;;;;;;;;5050127;28;20580;-78
2021/05/10 05:18:23;;;;;;;0.35;0.35;;;;;;;;;;5050765;28;20055;-78
2021/05/10 05:20:49;;;;;;;0.40;0.30;;;;;;;;;;5049991;28;20500;-78
2021/05/10 05:23:22;;;;;;;0.20;0.20;;;;;;;;;;5049798;28;20052;-78
2021/05/10 05:25:53;;;;;;;0.15;0.15;;;;;;;;;;5049759;28;20025;-78
2021/05/10 05:28:19;;;;;;;2.05;0.40;;;;;;;;;;5051118;28;20025;-78
2021/05/10 05:30:46;;;;;;;0.40;0.40;;;;;;;;;;5050378;28;20522;-78
2021/05/10 05:33:12;;;;;;;0.22;0.20;;;;;;;;;;5049106;28;20029;-78
2021/05/10 05:35:39;;;;;;;0.52;0.38;;;;;;;;;;5050431;28;20029;-78
2021/05/10 05:38:08;;;;;;;0.65;0.15;;;;;;;;;;5049490;28;20024;-77
2021/05/10 05:40:34;;;;;;;0.50;0.50;;;;;;;;;;5051035;28;20025;-78
2021/05/10 05:43:00;;;;;;;1.00;0.90;;;;;;;;;;5048513;28;20064;-78
2021/05/10 05:45:26;;;;;;;0.20;0.20;;;;;;;;;;5048443;28;20040;-78
2021/05/10 05:47:53;;;;;;;2.08;0.40;;;;;;;;;;5050927;28;20078;-77
2021/05/10 05:50:19;;;;;;;0.57;0.57;;;;;;;;;;5050002;28;20510;-78
2021/05/10 05:52:45;;;;;;;1.85;0.65;;;;;;;;;;5048693;28;20024;-78
2021/05/10 05:55:12;;;;;;;2.17;0.43;;;;;;;;;;5037696;28;20112;-77
2021/05/10 05:57:38;;;;;;;0.88;0.52;;;;;;;;;;5043366;28;20049;-78
2021/05/10 06:00:05;;;;;;;1.02;0.47;;;;;;;;;;5047551;28;20029;-77
2021/05/10 06:02:31;;;;;;;1.52;0.38;;;;;;;;;;5047418;28;20535;-78
2021/05/10 06:04:57;;;;;;;1.75;0.57;;;;;;;;;;5067973;28;20335;-81
2021/05/10 06:07:23;;;;;;;0.20;0.20;;;;;;;;;;5053905;28;20095;-78
2021/05/10 06:09:49;;;;;;;4.50;0.60;;;;;;;;;;5042556;28;20431;-79
2021/05/10 06:12:16;;;;;;;2.30;0.75;;;;;;;;;;5045903;28;20025;-79
2021/05/10 06:14:42;;;;;;;0.50;0.40;;;;;;;;;;5046674;28;20043;-80
2021/05/10 06:17:09;;;;;;;0.80;0.57;;;;;;;;;;5037066;28;20113;-79
2021/05/10 06:19:35;;;;;;;1.27;0.70;;;;;;;;;;5041703;28;20021;-78
2021/05/10 06:22:01;;;;;;;2.28;0.88;;;;;;;;;;5048659;28;20032;-78
2021/05/10 06:24:27;;;;;;;2.00;0.70;;;;;;;;;;5048326;28;20637;-78
2021/05/10 06:26:54;;;;;;;0.88;0.80;;;;;;;;;;5030748;28;20032;-78
2021/05/10 06:29:20;;;;;;;0.95;0.60;;;;;;;;;;5038378;28;20561;-79
2021/05/10 06:31:46;;;;;;;5.43;0.93;;;;;;;;;;5049990;28;20116;-79
2021/05/10 06:34:12;;;;;;;2.85;0.98;;;;;;;;;;5036928;28;20101;-79
2021/05/10 06:36:38;;;;;;;1.33;0.98;;;;;;;;;;5044194;28;20029;-79
2021/05/10 06:39:05;;;;;;;3.97;0.77;;;;;;;;;;5041273;28;20040;-78
2021/05/10 06:41:31;;;;;;;7.55;1.20;;;;;;;;;;5031854;28;20720;-78
2021/05/10 06:43:57;;;;;;;5.00;1.40;;;;;;;;;;5040450;28;20024;-80
2021/05/10 06:46:23;;;;;;;3.30;1.60;;;;;;;;;;5034965;28;20436;-84
2021/05/10 06:48:49;;;;;;;3.25;0.90;;;;;;;;;;5045679;28;20029;-86
2021/05/10 06:51:15;;;;;;;3.20;0.68;;;;;;;;;;5046931;28;20033;-85
2021/05/10 06:53:41;;;;;;;2.13;0.80;;;;;;;;;;5031038;28;20462;-84
2021/05/10 06:56:07;;;;;;;3.58;0.85;;;;;;;;;;5046223;28;20397;-84
2021/05/10 06:58:33;;;;;;;5.18;1.20;;;;;;;;;;5042747;28;20059;-85
2021/05/10 07:01:00;;;;;;;2.13;0.90;;;;;;;;;;5042765;28;20033;-83
2021/05/10 07:03:26;;;;;;;1.60;0.68;;;;;;;;;;5040718;28;20033;-78
2021/05/10 07:05:52;;;;;;;0.52;0.52;;;;;;;;;;5041981;28;20037;-80
2021/05/10 07:08:18;;;;;;;5.18;1.20;;;;;;;;;;5041725;28;20048;-79
2021/05/10 07:10:49;;;;;;;4.28;1.27;;;;;;;;;;5044757;28;20032;-78
2021/05/10 07:13:15;;;;;;;1.45;0.70;;;;;;;;;;5044166;28;20037;-80
2021/05/10 07:15:42;;;;;;;3.03;1.48;;;;;;;;;;5046675;28;20100;-79
2021/05/10 07:18:09;;;;;;;4.63;0.80;;;;;;;;;;5046213;28;20036;-78
2021/05/10 07:20:37;;;;;;;2.15;0.98;;;;;;;;;;5045810;28;20048;-79
2021/05/10 07:23:05;;;;;;;2.25;1.58;;;;;;;;;;5046492;28;20047;-79
2021/05/10 07:25:31;;;;;;;2.15;0.80;;;;;;;;;;5046285;28;20021;-79
2021/05/10 07:27:57;;;;;;;5.07;1.08;;;;;;;;;;5046866;28;20108;-79
2021/05/10 07:30:23;;;;;;;1.45;0.98;;;;;;;;;;5056991;28;20036;-79
2021/05/10 07:32:49;;;;;;;1.42;1.10;;;;;;;;;;5045854;28;20076;-78
2021/05/10 07:35:15;;;;;;;2.10;1.80;;;;;;;;;;5045552;28;20033;-79
2021/05/10 07:37:41;;;;;;;2.90;1.65;;;;;;;;;;5022247;28;20036;-79
2021/05/10 07:40:08;;;;;;;2.05;1.45;;;;;;;;;;5043405;28;20078;-78
2021/05/10 07:42:34;;;;;;;2.00;1.23;;;;;;;;;;5044408;28;20025;-78
2021/05/10 07:45:00;;;;;;;0.98;0.77;;;;;;;;;;5025851;28;20032;-79
2021/05/10 07:47:29;;;;;;;1.23;1.13;;;;;;;;;;5043026;28;20036;-78
2021/05/10 07:49:56;;;;;;;2.33;0.68;;;;;;;;;;5025918;28;20041;-78
2021/05/10 07:52:22;;;;;;;1.13;0.73;;;;;;;;;;5044027;28;20036;-78
2021/05/10 07:54:48;;;;;;;3.55;0.98;;;;;;;;;;5044368;28;20032;-78
2021/05/10 07:57:14;;;;;;;1.58;0.75;;;;;;;;;;5041080;28;20897;-78
2021/05/10 07:59:41;;;;;;;1.58;1.27;;;;;;;;;;5042987;28;20029;-79
2021/05/10 08:02:07;;;;;;;0.98;0.73;;;;;;;;;;5037381;28;20599;-80
2021/05/10 08:04:33;;;;;;;0.77;0.60;;;;;;;;;;5029437;28;20704;-78
2021/05/10 08:06:59;;;;;;;5.65;2.15;;;;;;;;;;5028754;28;20033;-78
2021/05/10 08:09:26;;;;;;;1.27;1.15;;;;;;;;;;5026566;28;20045;-79
2021/05/10 08:11:52;;;;;;;4.82;1.15;;;;;;;;;;5043037;28;20028;-80
2021/05/10 08:14:18;;;;;;;2.22;0.75;;;;;;;;;;5046365;28;20028;-79
2021/05/10 08:16:47;;;;;;;4.50;1.15;;;;;;;;;;5044621;28;20079;-79
2021/05/10 08:19:13;;;;;;;2.42;1.38;;;;;;;;;;5046267;28;20036;-79
2021/05/10 08:21:40;;;;;;;6.43;1.25;;;;;;;;;;5048677;28;20029;-80
2021/05/10 08:24:07;;;;;;;3.42;1.67;;;;;;;;;;5047010;28;20442;-79
2021/05/10 08:26:33;;;;;;;4.22;1.10;;;;;;;;;;5046351;28;20028;-80
2021/05/10 08:28:59;;;;;;;2.35;1.10;;;;;;;;;;5045097;28;20040;-79
2021/05/10 08:31:26;;;;;;;2.53;1.40;;;;;;;;;;5046785;28;20708;-79
2021/05/10 08:33:52;;;;;;;6.53;0.73;;;;;;;;;;5047132;28;20044;-80
2021/05/10 08:36:18;;;;;;;1.67;1.20;;;;;;;;;;5047104;28;20121;-81
2021/05/10 08:38:45;;;;;;;1.25;0.90;;;;;;;;;;5044243;28;20033;-80
2021/05/10 08:41:11;;;;;;;2.75;1.50;;;;;;;;;;5047218;28;20041;-81
2021/05/10 08:43:37;;;;;;;2.05;1.20;;;;;;;;;;5048091;28;20448;-80
2021/05/10 08:46:06;;;;;;;2.80;0.98;;;;;;;;;;5048890;28;20036;-80
2021/05/10 08:48:32;;;;;;;1.33;1.17;;;;;;;;;;5048825;28;20029;-80
2021/05/10 08:50:59;;;;;;;2.58;1.35;;;;;;;;;;5048585;28;20604;-80
2021/05/10 08:53:41;;;;;;;1.27;1.05;;;;;;;;;;5048093;28;20067;-80
2021/05/10 08:56:08;;;;;;;3.28;1.15;;;;;;;;;;5048579;28;20496;-80
2021/05/10 08:58:48;;;;;;;2.33;0.98;;;;;;;;;;5050559;28;20110;-80
2021/05/10 09:01:16;;;;;;;2.90;1.08;;;;;;;;;;5040877;28;20028;-79
2021/05/10 09:03:45;;;;;;;4.45;0.65;;;;;;;;;;5048430;28;20021;-81
2021/05/10 09:06:15;;;;;;;2.72;1.45;;;;;;;;;;5045378;28;20643;-79
2021/05/10 09:08:46;;;;;;;2.90;1.02;;;;;;;;;;5047826;28;20041;-79
2021/05/10 09:11:13;;;;;;;4.40;1.23;;;;;;;;;;5049438;28;20044;-78
2021/05/10 09:13:41;;;;;;;2.67;1.35;;;;;;;;;;5047607;28;20552;-78
2021/05/10 09:16:07;;;;;;;1.38;0.82;;;;;;;;;;5066603;28;20494;-78
2021/05/10 09:18:34;;;;;;;3.88;1.45;;;;;;;;;;5060943;28;20028;-79
2021/05/10 09:21:13;;;;;;;3.50;1.67;;;;;;;;;;5048985;28;20513;-79
2021/05/10 09:23:39;;;;;;;4.40;0.77;;;;;;;;;;5048232;28;20029;-79
2021/05/10 09:26:06;;;;;;;1.10;0.70;;;;;;;;;;5048408;28;20029;-79
2021/05/10 09:28:39;;;;;;;3.10;1.05;;;;;;;;;;5057622;28;20040;-79
2021/05/10 09:31:06;;;;;;;;;;;;;;;;;;5054072;28;20028;-79
2021/05/10 09:33:32;;;;;;;4.63;1.15;;;;;;;;;;5047352;28;20094;-79
2021/05/10 09:35:59;;;;;;;1.70;0.60;;;;;;;;;;5047940;28;20045;-79
2021/05/10 09:38:28;;;;;;;1.05;0.30;;;;;;;;;;5047479;28;20040;-79
2021/05/10 09:41:04;;;;;;;1.05;0.80;;;;;;;;;;5047917;28;20025;-79
2021/05/10 09:43:40;;;;;;;2.47;1.20;;;;;;;;;;5046535;28;20033;-79
2021/05/10 09:46:10;;;;;;;0.57;0.52;;;;;;;;;;5051288;28;20024;-79
2021/05/10 09:48:38;;;;;;;1.50;0.63;;;;;;;;;;5062797;28;20598;-79
2021/05/10 09:51:11;;;;;;;1.98;0.68;;;;;;;;;;5046648;28;20029;-79
2021/05/10 09:53:41;;;;;;;1.35;0.88;;;;;;;;;;5040169;28;20041;-79
2021/05/10 09:56:12;;;;;;;1.42;0.65;;;;;;;;;;5046871;28;20103;-79
2021/05/10 09:58:45;;;;;;;1.20;0.70;;;;;;;;;;5033632;28;20570;-79
2021/05/10 10:01:11;;;;;;;2.60;0.88;;;;;;;;;;5046229;28;20082;-80
2021/05/10 10:03:44;;;;;;;0.43;0.43;;;;;;;;;;5046425;28;20098;-79
2021/05/10 10:06:14;;;;;;;1.07;0.60;;;;;;;;;;5047483;28;20494;-78
2021/05/10 10:08:41;;;;;;;1.45;0.52;;;;;;;;;;5048627;28;20033;-81
2021/05/10 10:11:09;;;;;;;1.63;0.60;;;;;;;;;;5045506;28;20480;-79
2021/05/10 10:13:36;;;;;;;2.70;0.52;;;;;;;;;;5047403;28;20029;-79
2021/05/10 10:16:03;;;;;;;1.08;0.45;;;;;;;;;;5037708;28;20037;-81
2021/05/10 10:18:29;;;;;;;2.20;1.17;;;;;;;;;;5028727;28;20653;-79
2021/05/10 10:20:56;;;;;;;1.77;0.40;;;;;;;;;;5041677;28;20037;-79
2021/05/10 10:23:24;;;;;;;2.33;0.68;;;;;;;;;;5023995;28;20025;-79
2021/05/10 10:25:51;;;;;;;1.52;0.73;;;;;;;;;;5045053;28;20040;-78
2021/05/10 10:28:21;;;;;;;1.25;0.82;;;;;;;;;;5008263;28;20575;-79
2021/05/10 10:30:58;;;;;;;3.55;0.65;;;;;;;;;;5044636;28;20029;-79
2021/05/10 10:33:32;;;;;;;1.20;1.00;;;;;;;;;;5028527;28;20032;-79
2021/05/10 10:35:59;;;;;;;5.05;1.45;;;;;;;;;;5066237;28;20028;-79
2021/05/10 10:38:26;;;;;;;3.28;0.68;;;;;;;;;;5053100;28;20044;-80
2021/05/10 10:41:11;;;;;;;0.68;0.40;;;;;;;;;;5045787;28;20131;-79
2021/05/10 10:43:37;;;;;;;1.75;0.85;;;;;;;;;;5046932;28;20055;-81
2021/05/10 10:46:18;;;;;;;0.50;0.47;;;;;;;;;;5045871;28;20064;-78
2021/05/10 10:48:45;;;;;;;1.88;0.45;;;;;;;;;;5063279;28;20090;-78
2021/05/10 10:51:12;;;;;;;0.30;0.30;;;;;;;;;;5040013;28;20029;-77
2021/05/10 10:53:46;;;;;;;0.65;0.60;;;;;;;;;;5066526;28;20491;-78
2021/05/10 10:56:13;;;;;;;0.68;0.40;;;;;;;;;;5065123;28;20139;-78
2021/05/10 10:58:41;;;;;;;1.00;0.28;;;;;;;;;;5059075;28;20144;-79
2021/05/10 11:01:13;;;;;;;0.95;0.40;;;;;;;;;;5045968;28;20033;-78
2021/05/10 11:03:39;;;;;;;0.90;0.38;;;;;;;;;;5046432;28;20369;-78
2021/05/10 11:06:06;;;;;;;7.40;0.50;;;;;;;;;;5048041;28;20033;-77
2021/05/10 11:08:49;;;;;;;1.23;0.52;;;;;;;;;;5048188;28;20124;-78
2021/05/10 11:11:27;;;;;;;0.93;0.45;;;;;;;;;;5063757;28;20064;-78
2021/05/10 11:13:53;;;;;;;0.50;0.30;;;;;;;;;;5045169;28;20048;-78
2021/05/10 11:16:39;;;;;;;1.30;0.52;;;;;;;;;;5045853;28;20033;-79
2021/05/10 11:19:05;;;;;;;0.30;0.30;;;;;;;;;;5044447;28;20052;-78
2021/05/10 11:21:31;;;;;;;0.98;0.25;;;;;;;;;;5045672;28;20033;-80
2021/05/10 11:23:57;;;;;;;0.68;0.60;;;;;;;;;;5045806;28;20032;-79
2021/05/10 11:26:46;;;;;;;0.85;0.40;;;;;;;;;;5045524;28;20945;-79
2021/05/10 11:29:25;;;;;;;1.17;0.65;;;;;;;;;;5044040;28;20029;-78
2021/05/10 11:31:51;;;;;;;2.45;1.00;;;;;;;;;;5045917;28;20028;-80
2021/05/10 11:34:24;;;;;;;3.55;1.10;;;;;;;;;;5034455;28;20033;-81
2021/05/10 11:36:52;;;;;;;0.77;0.77;;;;;;;;;;5038627;28;20029;-80
2021/05/10 11:39:21;;;;;;;3.05;0.60;;;;;;;;;;5038855;28;20036;-79
2021/05/10 11:41:48;;;;;;;0.95;0.60;;;;;;;;;;5047711;28;20512;-80
2021/05/10 11:44:20;;;;;;;1.98;0.43;;;;;;;;;;5048356;28;20033;-79
2021/05/10 11:46:48;;;;;;;2.38;0.73;;;;;;;;;;5046032;28;20021;-81
2021/05/10 11:49:23;;;;;;;0.50;0.40;;;;;;;;;;5047253;28;20037;-79
2021/05/10 11:51:49;;;;;;;0.80;0.47;;;;;;;;;;5043072;28;20036;-79
2021/05/10 11:54:15;;;;;;;0.52;0.30;;;;;;;;;;5045893;28;20025;-80
2021/05/10 11:56:45;;;;;;;0.55;0.52;;;;;;;;;;5038984;28;20033;-79
2021/05/10 12:02:00;;;;;;;0.45;0.45;;;;;;;;;;5047317;28;20086;-80
2021/05/10 12:04:30;;;;;;;4.90;0.55;;;;;;;;;;5039592;28;20092;-79
2021/05/10 12:06:57;;;;;;;3.17;0.80;;;;;;;;;;5043997;28;20071;-82
2021/05/10 12:09:42;;;;;;;1.85;0.40;;;;;;;;;;5052905;28;20045;-80
2021/05/10 12:12:14;;;;;;;1.58;0.73;;;;;;;;;;5047915;28;20407;-79
2021/05/10 12:14:47;;;;;;;2.60;0.30;;;;;;;;;;5045904;28;20134;-80
2021/05/10 12:17:17;;;;;;;1.60;0.30;;;;;;;;;;5046117;28;20443;-79
2021/05/10 12:19:56;;;;;;;1.30;0.20;;;;;;;;;;5047990;28;20039;-80
2021/05/10 12:22:26;;;;;;;0.47;0.30;;;;;;;;;;5053651;28;20078;-79
2021/05/10 12:24:54;;;;;;;0.93;0.80;;;;;;;;;;5041888;28;20279;-79
2021/05/10 12:27:21;;;;;;;3.00;0.55;;;;;;;;;;5044248;28;20029;-79
2021/05/10 12:29:47;;;;;;;0.40;0.40;;;;;;;;;;5045104;28;20045;-79
2021/05/10 12:32:13;;;;;;;1.20;0.40;;;;;;;;;;5046207;28;20036;-80
2021/05/10 12:34:39;;;;;;;0.95;0.30;;;;;;;;;;5046422;28;20055;-83
2021/05/10 12:37:05;;;;;;;0.80;0.65;;;;;;;;;;5047450;28;20396;-80
2021/05/10 12:39:33;;;;;;;1.45;0.68;;;;;;;;;;5047287;28;20810;-80
2021/05/10 12:42:16;;;;;;;0.95;0.38;;;;;;;;;;5047525;28;20029;-79
2021/05/10 12:44:43;;;;;;;0.93;0.22;;;;;;;;;;5044778;28;20036;-79
2021/05/10 12:47:09;;;;;;;0.70;0.50;;;;;;;;;;5046875;28;20395;-80
2021/05/10 12:49:43;;;;;;;2.47;0.63;;;;;;;;;;5046801;28;20029;-80
2021/05/10 12:52:09;;;;;;;0.30;0.30;;;;;;;;;;5046863;28;20094;-79
2021/05/10 12:54:42;;;;;;;0.43;0.38;;;;;;;;;;5048009;28;20371;-81
2021/05/10 12:57:08;;;;;;;0.80;0.35;;;;;;;;;;5066325;28;20028;-80
2021/05/10 12:59:54;;;;;;;2.60;0.90;;;;;;;;;;5064806;28;20028;-79
2021/05/10 13:02:20;;;;;;;1.85;0.40;;;;;;;;;;5061414;28;20020;-79
2021/05/10 13:04:47;;;;;;;0.63;0.50;;;;;;;;;;5066731;28;20059;-80
2021/05/10 13:07:13;;;;;;;0.68;0.43;;;;;;;;;;5062569;28;20029;-81
2021/05/10 13:09:39;;;;;;;4.85;0.73;;;;;;;;;;5067946;28;20047;-80
2021/05/10 13:12:09;;;;;;;2.30;0.55;;;;;;;;;;5066933;28;20047;-79
2021/05/10 13:14:44;;;;;;;0.63;0.50;;;;;;;;;;5067914;28;20028;-78
2021/05/10 13:17:28;;;;;;;2.47;0.65;;;;;;;;;;5067021;28;20056;-79
2021/05/10 13:31:04;;;;;;;4.57;3.47;;;;;;;;;;5046733;28;20111;-81
2021/05/10 13:36:05;;;;;;;4.65;4.18;;;;;;;;;;5046053;28;20029;-81
2021/05/10 13:38:35;;;;;;;3.40;3.10;;;;;;;;;;5046695;28;20028;-82
2021/05/10 13:41:05;;;;;;;3.83;3.25;;;;;;;;;;5044924;28;20025;-82
2021/05/10 13:46:17;;;;;;;3.80;3.45;;;;;;;;;;5045232;28;20113;-81
2021/05/10 13:48:43;;;;;;;7.63;3.17;;;;;;;;;;5045614;28;20033;-81
2021/05/10 13:51:09;;;;;;;4.70;2.90;;;;;;;;;;5044831;28;20095;-82
2021/05/10 13:53:35;;;;;;;5.70;3.30;;;;;;;;;;5046833;28;20025;-84
2021/05/10 13:56:01;;;;;;;3.85;2.85;;;;;;;;;;5044967;28;20025;-83
2021/05/10 13:58:27;;;;;;;1.95;1.85;;;;;;;;;;5042153;28;20040;-82
2021/05/10 14:00:53;;;;;;;2.10;1.70;;;;;;;;;;5042535;28;20033;-83
2021/05/10 14:03:19;;;;;;;2.15;1.90;;;;;;;;;;5044450;28;20032;-82
2021/05/10 14:05:45;;;;;;;2.05;1.83;;;;;;;;;;5045034;28;20025;-83
2021/05/10 14:08:11;;;;;;;3.42;1.40;;;;;;;;;;5048509;28;20395;-83
2021/05/10 14:10:39;;;;;;;3.50;1.95;;;;;;;;;;5046318;28;20025;-84
2021/05/10 14:13:05;;;;;;;2.22;1.38;;;;;;;;;;5048404;28;20064;-84
2021/05/10 14:15:32;;;;;;;2.92;1.85;;;;;;;;;;5030686;28;20033;-82
2021/05/10 14:17:59;;;;;;;2.67;1.48;;;;;;;;;;5045589;28;20025;-80
2021/05/10 14:21:56;;;;;;;3.08;1.30;;;;;;;;;;5042061;28;20098;-79
2021/05/10 14:23:11;;;;;;;5.65;1.60;;;;;;;;;;5044191;28;20119;-79
2021/05/10 14:25:37;;;;;;;3.05;1.75;;;;;;;;;;5045017;28;20025;-79
2021/05/10 14:28:03;;;;;;;1.80;0.77;;;;;;;;;;5048075;28;20086;-79
2021/05/10 14:30:29;;;;;;;1.80;1.10;;;;;;;;;;5048135;28;20040;-79
2021/05/10 14:32:55;;;;;;;2.88;1.48;;;;;;;;;;5047496;28;20178;-79
2021/05/10 14:35:21;;;;;;;0.63;0.63;;;;;;;;;;5047348;28;20032;-80
2021/05/10 14:37:47;;;;;;;0.82;0.70;;;;;;;;;;5047624;28;20037;-81
2021/05/10 14:40:13;;;;;;;1.33;0.80;;;;;;;;;;5047014;28;20029;-80
2021/05/10 14:42:39;;;;;;;1.27;0.85;;;;;;;;;;5044474;28;20051;-79
2021/05/10 14:45:06;;;;;;;0.98;0.82;;;;;;;;;;5030000;28;20483;-79
2021/05/10 14:47:32;;;;;;;2.60;0.60;;;;;;;;;;5047886;28;20025;-79
2021/05/10 14:49:58;;;;;;;3.00;0.80;;;;;;;;;;5048781;28;20484;-79
2021/05/10 14:52:24;;;;;;;16.83;2.15;;;;;;;;;;5047721;28;20509;-80
2021/05/10 14:54:50;;;;;;;24.48;4.65;;;;;;;;;;5028917;28;20021;-80
2021/05/10 14:57:16;;;;;;;20.50;4.70;;;;;;;;;;5047526;28;20824;-81
2021/05/10 14:59:42;;;;;;;11.55;2.30;;;;;;;;;;5049559;28;20052;-79
2021/05/10 15:02:08;;;;;;;20.35;3.78;;;;;;;;;;5046399;28;20364;-79
2021/05/10 15:04:34;;;;;;;10.05;1.92;;;;;;;;;;5045620;28;20025;-78
2021/05/10 15:07:00;;;;;;;10.63;2.95;;;;;;;;;;5046834;28;20029;-79
2021/05/10 15:09:27;;;;;;;6.25;1.58;;;;;;;;;;5045907;28;20090;-79
2021/05/10 15:11:53;;;;;;;3.03;2.13;;;;;;;;;;5046692;28;20025;-79