Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:51;;;;;;;;;;;10.80;99.90;;;;;;2067679;28;20349;-78
2024/03/16 00:01:51;;;;;;;;;;;10.70;99.90;;;;;;2067419;28;20079;-77
2024/03/16 00:02:53;;;;;;;;;;;10.70;99.90;;;;;;2065982;28;19965;-77
2024/03/16 00:03:54;;;;;;;;;;;10.70;99.90;;;;;;2065442;28;19949;-80
2024/03/16 00:04:55;;;;;;;;;;;10.70;99.90;;;;;;2065990;28;20308;-79
2024/03/16 00:05:56;;;;;;;;;;;10.70;99.90;;;;;;2066587;28;20007;-79
2024/03/16 00:06:57;;;;;;;;;;;10.70;99.90;;;;;;2063921;28;19922;-78
2024/03/16 00:07:58;;;;;;;;;;;10.70;99.90;;;;;;2058196;28;20355;-79
2024/03/16 00:08:58;;;;;;;;;;;10.70;99.90;;;;;;2049376;28;19919;-78
2024/03/16 00:09:59;;;;;;;;;;;10.60;99.90;;;;;;2066310;28;19975;-79
2024/03/16 00:10:59;;;;;;;;;;;10.60;99.90;;;;;;2065419;28;19964;-79
2024/03/16 00:12:00;;;;;;;;;;;10.60;99.90;;;;;;2064183;28;19936;-79
2024/03/16 00:13:00;;;;;;;;;;;10.60;99.90;;;;;;2067124;28;20417;-79
2024/03/16 00:14:01;;;;;;;;;;;10.60;99.90;;;;;;2067155;28;19929;-78
2024/03/16 00:15:01;;;;;;;;;;;10.60;99.90;;;;;;2067587;28;20534;-78
2024/03/16 00:16:02;;;;;;;;;;;10.60;99.90;;;;;;2063747;28;19914;-79
2024/03/16 00:17:04;;;;;;;;;;;10.60;99.90;;;;;;2065313;28;20035;-78
2024/03/16 00:18:04;;;;;;;;;;;10.50;99.90;;;;;;2065873;28;19924;-79
2024/03/16 00:19:04;;;;;;;;;;;10.50;99.90;;;;;;2060894;28;19945;-78
2024/03/16 00:20:10;;;;;;;;;;;10.50;99.90;;;;;;2072335;28;19953;-78
2024/03/16 00:21:11;;;;;;;;;;;10.50;99.90;;;;;;2073577;28;19925;-78
2024/03/16 00:22:11;;;;;;;;;;;10.50;99.90;;;;;;2070737;28;19917;-79
2024/03/16 00:23:12;;;;;;;;;;;10.40;99.90;;;;;;2074217;28;19917;-79
2024/03/16 00:24:13;;;;;;;;;;;10.40;99.90;;;;;;2073949;28;19923;-79
2024/03/16 00:25:17;;;;;;;;;;;10.40;99.90;;;;;;2069430;28;19926;-79
2024/03/16 00:26:18;;;;;;;;;;;10.50;99.90;;;;;;2068653;28;20027;-79
2024/03/16 00:27:18;;;;;;;;;;;10.50;99.90;;;;;;2066440;28;19976;-78
2024/03/16 00:28:19;;;;;;;;;;;10.50;99.90;;;;;;2065860;28;19985;-79
2024/03/16 00:29:19;;;;;;;;;;;10.50;99.90;;;;;;2066386;28;20107;-79
2024/03/16 00:30:20;;;;;;;;;;;10.50;99.90;;;;;;2065882;28;20514;-79
2024/03/16 00:31:21;;;;;;;;;;;10.50;99.90;;;;;;2064479;28;19924;-79
2024/03/16 00:32:21;;;;;;;;;;;10.50;99.90;;;;;;2056124;28;19925;-78
2024/03/16 00:33:22;;;;;;;;;;;10.50;99.90;;;;;;2056793;28;20414;-80
2024/03/16 00:34:23;;;;;;;;;;;10.50;99.90;;;;;;2065914;28;20837;-79
2024/03/16 00:35:24;;;;;;;;;;;10.50;99.90;;;;;;2065426;28;20001;-77
2024/03/16 00:36:25;;;;;;;;;;;10.40;99.90;;;;;;2065892;28;19917;-79
2024/03/16 00:37:25;;;;;;;;;;;10.40;99.90;;;;;;2066978;28;20016;-79
2024/03/16 00:38:26;;;;;;;;;;;10.50;99.90;;;;;;2066953;28;19923;-79
2024/03/16 00:39:27;;;;;;;;;;;10.50;99.90;;;;;;2067443;28;19921;-78
2024/03/16 00:40:27;;;;;;;;;;;10.50;99.90;;;;;;2068562;28;19914;-79
2024/03/16 00:41:28;;;;;;;;;;;10.50;99.90;;;;;;2068587;28;19945;-79
2024/03/16 00:42:28;;;;;;;;;;;10.50;99.90;;;;;;2068533;28;20407;-80
2024/03/16 00:43:29;;;;;;;;;;;10.40;99.90;;;;;;2068188;28;19967;-80
2024/03/16 00:44:30;;;;;;;;;;;10.40;99.90;;;;;;2069284;28;19917;-80
2024/03/16 00:45:30;;;;;;;;;;;10.40;99.90;;;;;;2067945;28;19914;-80
2024/03/16 00:46:31;;;;;;;;;;;10.50;99.90;;;;;;2068374;28;20343;-79
2024/03/16 00:47:31;;;;;;;;;;;10.40;99.90;;;;;;2068286;28;19918;-79
2024/03/16 00:48:31;;;;;;;;;;;10.50;99.90;;;;;;2069040;28;19921;-79
2024/03/16 00:49:32;;;;;;;;;;;10.50;99.90;;;;;;2069135;28;19960;-80
2024/03/16 00:50:32;;;;;;;;;;;10.50;99.90;;;;;;2069201;28;19929;-80
2024/03/16 00:51:33;;;;;;;;;;;10.50;99.90;;;;;;2067424;28;19913;-81
2024/03/16 00:52:33;;;;;;;;;;;10.50;99.90;;;;;;2062669;28;20290;-79
2024/03/16 00:53:36;;;;;;;;;;;10.60;99.90;;;;;;2068531;28;19914;-79
2024/03/16 00:54:38;;;;;;;;;;;10.60;99.90;;;;;;2068660;28;19924;-78
2024/03/16 00:55:38;;;;;;;;;;;10.60;99.90;;;;;;2066748;28;19925;-79
2024/03/16 00:56:39;;;;;;;;;;;10.60;99.90;;;;;;2067906;28;20001;-79
2024/03/16 00:57:40;;;;;;;;;;;10.70;99.90;;;;;;2068975;28;20202;-79
2024/03/16 00:58:40;;;;;;;;;;;10.70;99.90;;;;;;2069307;28;19913;-81
2024/03/16 00:59:41;;;;;;;;;;;10.70;99.90;;;;;;2067722;28;19918;-80
2024/03/16 01:00:41;;;;;;;;;;;10.70;99.90;;;;;;2059511;28;19996;-80
2024/03/16 01:01:42;;;;;;;;;;;10.70;99.90;;;;;;2068475;28;19921;-80
2024/03/16 01:02:43;;;;;;;;;;;10.70;99.90;;;;;;2069271;28;20449;-79
2024/03/16 01:03:43;;;;;;;;;;;10.70;99.90;;;;;;2069337;28;19910;-81
2024/03/16 01:04:44;;;;;;;;;;;10.70;99.90;;;;;;2070319;28;19921;-81
2024/03/16 01:05:44;;;;;;;;;;;10.70;99.90;;;;;;2068543;28;19924;-79
2024/03/16 01:06:45;;;;;;;;;;;10.70;99.90;;;;;;2068699;28;19971;-80
2024/03/16 01:07:45;;;;;;;;;;;10.60;99.90;;;;;;2067539;28;19914;-78
2024/03/16 01:08:46;;;;;;;;;;;10.60;99.90;;;;;;2069560;28;19920;-79
2024/03/16 01:09:46;;;;;;;;;;;10.60;99.90;;;;;;2069867;28;19921;-77
2024/03/16 01:10:52;;;;;;;;;;;10.70;99.90;;;;;;2067930;28;20351;-79
2024/03/16 01:11:52;;;;;;;;;;;10.70;99.90;;;;;;2067911;28;20308;-79
2024/03/16 01:12:53;;;;;;;;;;;10.70;99.90;;;;;;2068609;28;19920;-80
2024/03/16 01:13:53;;;;;;;;;;;10.70;99.90;;;;;;2069179;28;19941;-79
2024/03/16 01:14:53;;;;;;;;;;;10.60;99.90;;;;;;2068693;28;19917;-79
2024/03/16 01:15:54;;;;;;;;;;;10.70;99.90;;;;;;2069058;28;19956;-78
2024/03/16 01:16:54;;;;;;;;;;;10.60;99.90;;;;;;2068304;28;19952;-78
2024/03/16 01:17:55;;;;;;;;;;;10.60;99.90;;;;;;2068608;28;19925;-78
2024/03/16 01:18:55;;;;;;;;;;;10.50;99.90;;;;;;2069252;28;19913;-77
2024/03/16 01:19:56;;;;;;;;;;;10.50;99.90;;;;;;2068364;28;20528;-79
2024/03/16 01:20:57;;;;;;;;;;;10.50;99.90;;;;;;2069121;28;19924;-79
2024/03/16 01:21:57;;;;;;;;;;;10.40;99.90;;;;;;2068962;28;19921;-78
2024/03/16 01:23:00;;;;;;;;;;;10.40;99.90;;;;;;2069166;28;20374;-79
2024/03/16 01:24:01;;;;;;;;;;;10.40;99.90;;;;;;2067776;28;19924;-79
2024/03/16 01:25:01;;;;;;;;;;;10.30;99.90;;;;;;2068442;28;20533;-78
2024/03/16 01:26:03;;;;;;;;;;;10.30;99.90;;;;;;2069747;28;20058;-79
2024/03/16 01:27:04;;;;;;;;;;;10.30;99.90;;;;;;2060786;28;19921;-77
2024/03/16 01:28:05;;;;;;;;;;;10.30;99.90;;;;;;2060797;28;20610;-77
2024/03/16 01:29:10;;;;;;;;;;;10.30;99.90;;;;;;2068647;28;19914;-77
2024/03/16 01:30:11;;;;;;;;;;;10.30;99.90;;;;;;2068973;28;19937;-77
2024/03/16 01:31:11;;;;;;;;;;;10.30;99.90;;;;;;2064083;28;19922;-78
2024/03/16 01:32:11;;;;;;;;;;;10.30;99.90;;;;;;2060788;28;19980;-78
2024/03/16 01:33:12;;;;;;;;;;;10.30;99.90;;;;;;2068550;28;20311;-78
2024/03/16 01:34:12;;;;;;;;;;;10.30;99.90;;;;;;2070248;28;19953;-77
2024/03/16 01:35:13;;;;;;;;;;;10.30;99.90;;;;;;2070248;28;19913;-77
2024/03/16 01:36:14;;;;;;;;;;;10.30;99.90;;;;;;2069947;28;19917;-78
2024/03/16 01:37:14;;;;;;;;;;;10.30;99.90;;;;;;2070124;28;19917;-78
2024/03/16 01:38:15;;;;;;;;;;;10.30;99.90;;;;;;2069431;28;20295;-78
2024/03/16 01:39:16;;;;;;;;;;;10.30;99.90;;;;;;2070885;28;19952;-77
2024/03/16 01:40:16;;;;;;;;;;;10.40;99.90;;;;;;2070545;28;20368;-79
2024/03/16 01:41:17;;;;;;;;;;;10.40;99.90;;;;;;2070864;28;19918;-78
2024/03/16 01:42:17;;;;;;;;;;;10.40;99.90;;;;;;2069707;28;20362;-77
2024/03/16 01:43:18;;;;;;;;;;;10.40;99.90;;;;;;2069820;28;19953;-78
2024/03/16 01:44:19;;;;;;;;;;;10.40;99.90;;;;;;2077107;28;20469;-78
2024/03/16 01:45:19;;;;;;;;;;;10.40;99.90;;;;;;2068474;28;20029;-79
2024/03/16 01:46:20;;;;;;;;;;;10.30;99.90;;;;;;2068286;28;20108;-78
2024/03/16 01:47:21;;;;;;;;;;;10.30;99.90;;;;;;2069028;28;19933;-78
2024/03/16 01:48:21;;;;;;;;;;;10.30;99.90;;;;;;2068052;28;20004;-79
2024/03/16 01:49:22;;;;;;;;;;;10.30;99.90;;;;;;2072339;28;19975;-79
2024/03/16 01:50:22;;;;;;;;;;;10.20;99.90;;;;;;2068228;28;19918;-77
2024/03/16 01:51:23;;;;;;;;;;;10.20;99.90;;;;;;2068549;28;20391;-78
2024/03/16 01:52:23;;;;;;;;;;;10.20;99.90;;;;;;2068745;28;19967;-79
2024/03/16 01:53:24;;;;;;;;;;;10.20;99.90;;;;;;2068797;28;20029;-80
2024/03/16 01:54:24;;;;;;;;;;;10.10;99.90;;;;;;2068676;28;19925;-77
2024/03/16 01:55:25;;;;;;;;;;;10.10;99.90;;;;;;2068660;28;19918;-79
2024/03/16 01:56:27;;;;;;;;;;;10.10;99.90;;;;;;2068432;28;19918;-77
2024/03/16 01:57:27;;;;;;;;;;;10.10;99.90;;;;;;2068484;28;20827;-78
2024/03/16 01:58:28;;;;;;;;;;;10.10;99.90;;;;;;2067973;28;19952;-78
2024/03/16 01:59:28;;;;;;;;;;;10.00;99.90;;;;;;2068056;28;19959;-78
2024/03/16 02:00:29;;;;;;;;;;;10.00;99.90;;;;;;2063074;28;20685;-79
2024/03/16 02:01:31;;;;;;;;;;;10.00;99.90;;;;;;2068081;28;19964;-79
2024/03/16 02:02:33;;;;;;;;;;;10.00;99.90;;;;;;2068988;28;19917;-79
2024/03/16 02:03:33;;;;;;;;;;;10.00;99.90;;;;;;2068391;28;19975;-79
2024/03/16 02:04:34;;;;;;;;;;;10.00;99.90;;;;;;2068598;28;19934;-79
2024/03/16 02:05:36;;;;;;;;;;;10.00;99.90;;;;;;2069008;28;20421;-79
2024/03/16 02:06:36;;;;;;;;;;;9.90;99.90;;;;;;2068761;28;19914;-78
2024/03/16 02:07:37;;;;;;;;;;;9.90;99.90;;;;;;2066838;28;19918;-79
2024/03/16 02:08:38;;;;;;;;;;;9.90;99.90;;;;;;2060629;28;20431;-77
2024/03/16 02:09:39;;;;;;;;;;;9.90;99.90;;;;;;2068657;28;19939;-77
2024/03/16 02:10:39;;;;;;;;;;;9.80;99.90;;;;;;2068660;28;20406;-79
2024/03/16 02:11:39;;;;;;;;;;;9.80;99.90;;;;;;2068456;28;19914;-79
2024/03/16 02:12:41;;;;;;;;;;;9.80;99.90;;;;;;2068074;28;19914;-78
2024/03/16 02:13:41;;;;;;;;;;;9.80;99.90;;;;;;2067892;28;20740;-78
2024/03/16 02:14:42;;;;;;;;;;;9.80;99.90;;;;;;2068729;28;19917;-79
2024/03/16 02:15:42;;;;;;;;;;;9.80;99.90;;;;;;2068589;28;20287;-79
2024/03/16 02:16:44;;;;;;;;;;;9.80;99.90;;;;;;2065432;28;20350;-78
2024/03/16 02:17:46;;;;;;;;;;;9.80;99.90;;;;;;2067878;28;19917;-78
2024/03/16 02:18:46;;;;;;;;;;;9.70;99.90;;;;;;2068663;28;19964;-78
2024/03/16 02:19:47;;;;;;;;;;;9.70;99.90;;;;;;2068625;28;19924;-78
2024/03/16 02:20:47;;;;;;;;;;;9.70;99.90;;;;;;2068660;28;19924;-78
2024/03/16 02:21:48;;;;;;;;;;;9.70;99.90;;;;;;2068702;28;19972;-79
2024/03/16 02:22:49;;;;;;;;;;;9.70;99.90;;;;;;2064507;28;19999;-75
2024/03/16 02:23:50;;;;;;;;;;;9.70;99.90;;;;;;2064393;28;19914;-78
2024/03/16 02:24:50;;;;;;;;;;;9.60;99.90;;;;;;2068083;28;19933;-77
2024/03/16 02:25:51;;;;;;;;;;;9.60;99.90;;;;;;2067899;28;19917;-78
2024/03/16 02:26:51;;;;;;;;;;;9.60;99.90;;;;;;2067912;28;19965;-78
2024/03/16 02:27:52;;;;;;;;;;;9.60;99.90;;;;;;2059724;28;19920;-78
2024/03/16 02:28:52;;;;;;;;;;;9.60;99.90;;;;;;2051518;28;19918;-78
2024/03/16 02:29:53;;;;;;;;;;;9.50;99.90;;;;;;2067724;28;19913;-79
2024/03/16 02:30:53;;;;;;;;;;;9.50;99.90;;;;;;2067349;28;20408;-76
2024/03/16 02:31:54;;;;;;;;;;;9.50;99.90;;;;;;2063805;28;19924;-78
2024/03/16 02:32:55;;;;;;;;;;;9.40;99.90;;;;;;2067834;28;19925;-78
2024/03/16 02:33:58;;;;;;;;;;;9.40;99.90;;;;;;2068354;28;20008;-78
2024/03/16 02:34:58;;;;;;;;;;;9.40;99.90;;;;;;2068401;28;19952;-72
2024/03/16 02:35:59;;;;;;;;;;;9.40;99.90;;;;;;2068067;28;19913;-68
2024/03/16 02:36:59;;;;;;;;;;;9.30;99.90;;;;;;2068177;28;19921;-70
2024/03/16 02:38:00;;;;;;;;;;;9.30;99.90;;;;;;2068105;28;19948;-72
2024/03/16 02:39:00;;;;;;;;;;;9.30;99.90;;;;;;2068081;28;19971;-71
2024/03/16 02:40:03;;;;;;;;;;;9.30;99.90;;;;;;2068558;28;19961;-78
2024/03/16 02:41:07;;;;;;;;;;;9.30;99.90;;;;;;2068152;28;19971;-78
2024/03/16 02:42:07;;;;;;;;;;;9.30;99.90;;;;;;2068077;28;20011;-79
2024/03/16 02:43:09;;;;;;;;;;;9.30;99.90;;;;;;2068007;28;19913;-78
2024/03/16 02:44:09;;;;;;;;;;;9.30;99.90;;;;;;2067521;28;19924;-77
2024/03/16 02:45:10;;;;;;;;;;;9.30;99.90;;;;;;2067554;28;20004;-79
2024/03/16 02:46:11;;;;;;;;;;;9.30;99.90;;;;;;2067817;28;19932;-80
2024/03/16 02:47:11;;;;;;;;;;;9.30;99.90;;;;;;2067668;28;19921;-78
2024/03/16 02:48:12;;;;;;;;;;;9.40;99.90;;;;;;2053888;28;19914;-78
2024/03/16 02:49:12;;;;;;;;;;;9.30;99.90;;;;;;2061005;28;20740;-78
2024/03/16 02:50:13;;;;;;;;;;;9.30;99.90;;;;;;2071005;28;19971;-78
2024/03/16 02:51:13;;;;;;;;;;;9.30;99.90;;;;;;2069692;28;19921;-77
2024/03/16 02:52:14;;;;;;;;;;;9.30;99.90;;;;;;2068402;28;20384;-78
2024/03/16 02:53:14;;;;;;;;;;;9.40;99.90;;;;;;2068373;28;20102;-77
2024/03/16 02:54:15;;;;;;;;;;;9.40;99.90;;;;;;2068072;28;19917;-79
2024/03/16 02:55:16;;;;;;;;;;;9.40;99.90;;;;;;2068295;28;19917;-78
2024/03/16 02:56:16;;;;;;;;;;;9.40;99.90;;;;;;2068273;28;19917;-77
2024/03/16 02:57:17;;;;;;;;;;;9.40;99.90;;;;;;2068752;28;19956;-78
2024/03/16 02:58:17;;;;;;;;;;;9.40;99.90;;;;;;2068772;28;20288;-77
2024/03/16 02:59:17;;;;;;;;;;;9.40;99.90;;;;;;2068422;28;20028;-79
2024/03/16 03:00:18;;;;;;;;;;;9.40;99.90;;;;;;2068714;28;20183;-77
2024/03/16 03:01:20;;;;;;;;;;;9.40;99.90;;;;;;2068857;28;19922;-79
2024/03/16 03:02:23;;;;;;;;;;;9.30;99.90;;;;;;2068744;28;20030;-78
2024/03/16 03:03:24;;;;;;;;;;;9.30;99.90;;;;;;2068236;28;19987;-78
2024/03/16 03:04:24;;;;;;;;;;;9.30;99.90;;;;;;2067780;28;19921;-79
2024/03/16 03:05:25;;;;;;;;;;;9.30;99.90;;;;;;2067778;28;19917;-77
2024/03/16 03:06:26;;;;;;;;;;;9.30;99.90;;;;;;2062712;28;19921;-79
2024/03/16 03:07:27;;;;;;;;;;;9.40;99.90;;;;;;2067985;28;19913;-79
2024/03/16 03:08:27;;;;;;;;;;;9.40;99.90;;;;;;2067740;28;20383;-81
2024/03/16 03:09:28;;;;;;;;;;;9.40;99.90;;;;;;2069853;28;20020;-81
2024/03/16 03:10:28;;;;;;;;;;;9.30;99.90;;;;;;2071778;28;20473;-78
2024/03/16 03:11:29;;;;;;;;;;;9.30;99.90;;;;;;2076589;28;19917;-74
2024/03/16 03:12:29;;;;;;;;;;;9.40;99.90;;;;;;2077872;28;19941;-80
2024/03/16 03:13:30;;;;;;;;;;;9.40;99.90;;;;;;2074495;28;19918;-81
2024/03/16 03:14:31;;;;;;;;;;;9.40;99.90;;;;;;2072916;28;19917;-81
2024/03/16 03:15:33;;;;;;;;;;;9.40;99.90;;;;;;2076168;28;19917;-82
2024/03/16 03:16:34;;;;;;;;;;;9.50;99.90;;;;;;2071864;28;20399;-80
2024/03/16 03:17:34;;;;;;;;;;;9.50;99.90;;;;;;2068080;28;19917;-80
2024/03/16 03:18:35;;;;;;;;;;;9.50;99.90;;;;;;2068188;28;19990;-81
2024/03/16 03:19:35;;;;;;;;;;;9.60;99.90;;;;;;2067739;28;20040;-81
2024/03/16 03:20:36;;;;;;;;;;;9.60;99.90;;;;;;2067732;28;19925;-81
2024/03/16 03:21:36;;;;;;;;;;;9.50;99.90;;;;;;2067823;28;19937;-79
2024/03/16 03:22:37;;;;;;;;;;;9.50;99.90;;;;;;2069418;28;20053;-82
2024/03/16 03:23:37;;;;;;;;;;;9.50;99.90;;;;;;2071852;28;20012;-81
2024/03/16 03:24:38;;;;;;;;;;;9.50;99.90;;;;;;2067956;28;20505;-81
2024/03/16 03:25:38;;;;;;;;;;;9.50;99.90;;;;;;2072594;28;19917;-80
2024/03/16 03:26:39;;;;;;;;;;;9.50;99.90;;;;;;2067714;28;20327;-81
2024/03/16 03:27:39;;;;;;;;;;;9.50;99.90;;;;;;2071913;28;20057;-81
2024/03/16 03:28:40;;;;;;;;;;;9.40;99.90;;;;;;2068514;28;19964;-80
2024/03/16 03:29:40;;;;;;;;;;;9.40;99.90;;;;;;2067800;28;19918;-80
2024/03/16 03:30:41;;;;;;;;;;;9.40;99.90;;;;;;2066942;28;19924;-80
2024/03/16 03:31:42;;;;;;;;;;;9.40;99.90;;;;;;2063799;28;20218;-81
2024/03/16 03:32:42;;;;;;;;;;;9.30;99.90;;;;;;2068444;28;19948;-80
2024/03/16 03:33:42;;;;;;;;;;;9.30;99.90;;;;;;2068003;28;19914;-81
2024/03/16 03:34:43;;;;;;;;;;;9.30;99.90;;;;;;2068075;28;20319;-80
2024/03/16 03:35:43;;;;;;;;;;;9.30;99.90;;;;;;2068223;28;19992;-80
2024/03/16 03:36:44;;;;;;;;;;;9.30;99.90;;;;;;2069386;28;19963;-81
2024/03/16 03:37:44;;;;;;;;;;;9.30;99.90;;;;;;2070547;28;20487;-81
2024/03/16 03:38:45;;;;;;;;;;;9.30;99.90;;;;;;2068604;28;19949;-81
2024/03/16 03:39:48;;;;;;;;;;;9.20;99.90;;;;;;2068051;28;19917;-80
2024/03/16 03:40:48;;;;;;;;;;;9.20;99.90;;;;;;2067951;28;20410;-73
2024/03/16 03:41:49;;;;;;;;;;;9.20;99.90;;;;;;2067183;28;19944;-73
2024/03/16 03:42:55;;;;;;;;;;;9.20;99.90;;;;;;2067072;28;20368;-72
2024/03/16 03:43:59;;;;;;;;;;;9.20;99.90;;;;;;2067166;28;19918;-73
2024/03/16 03:45:10;;;;;;;;;;;9.20;99.90;;;;;;2067118;28;19925;-73
2024/03/16 03:46:18;;;;;;;;;;;9.20;99.90;;;;;;2067102;28;19913;-72
2024/03/16 03:47:19;;;;;;;;;;;9.20;99.90;;;;;;2062989;28;19988;-72
2024/03/16 03:49:26;;;;;;;;;;;9.10;99.90;;;;;;2067095;28;21267;-72
2024/03/16 03:50:29;;;;;;;;;;;9.10;99.90;;;;;;2067567;28;20008;-73
2024/03/16 03:51:29;;;;;;;;;;;9.10;99.90;;;;;;2067586;28;19975;-73
2024/03/16 03:52:29;;;;;;;;;;;9.10;99.90;;;;;;2067818;28;19921;-72
2024/03/16 03:53:30;;;;;;;;;;;9.10;99.90;;;;;;2067668;28;19921;-72
2024/03/16 03:54:31;;;;;;;;;;;9.00;99.90;;;;;;2067591;28;20342;-72
2024/03/16 03:55:32;;;;;;;;;;;9.00;99.90;;;;;;2066528;28;20040;-72
2024/03/16 03:56:33;;;;;;;;;;;9.00;99.90;;;;;;2067079;28;20366;-73
2024/03/16 03:57:34;;;;;;;;;;;9.00;99.90;;;;;;2067673;28;19917;-73
2024/03/16 03:58:34;;;;;;;;;;;8.90;99.90;;;;;;2067571;28;19910;-72
2024/03/16 03:59:35;;;;;;;;;;;8.90;99.90;;;;;;2067651;28;19917;-73
2024/03/16 04:00:35;;;;;;;;;;;8.90;99.90;;;;;;2067838;28;19970;-73
2024/03/16 04:01:36;;;;;;;;;;;8.90;99.90;;;;;;2066897;28;20514;-72
2024/03/16 04:02:37;;;;;;;;;;;9.00;99.90;;;;;;2067012;28;19920;-72
2024/03/16 04:03:37;;;;;;;;;;;8.90;99.90;;;;;;2071240;28;20226;-73
2024/03/16 04:04:40;;;;;;;;;;;8.90;99.90;;;;;;2067704;28;19972;-74
2024/03/16 04:05:41;;;;;;;;;;;9.00;99.90;;;;;;2063864;28;20347;-73
2024/03/16 04:06:44;;;;;;;;;;;8.90;99.90;;;;;;2067721;28;19957;-72
2024/03/16 04:07:45;;;;;;;;;;;8.90;99.90;;;;;;2067873;28;20366;-72
2024/03/16 04:08:45;;;;;;;;;;;9.00;99.90;;;;;;2067701;28;19944;-73
2024/03/16 04:09:47;;;;;;;;;;;8.90;99.90;;;;;;2067635;28;19914;-73
2024/03/16 04:10:48;;;;;;;;;;;8.90;99.90;;;;;;2067252;28;19941;-74
2024/03/16 04:11:48;;;;;;;;;;;8.90;99.90;;;;;;2067680;28;19917;-74
2024/03/16 04:12:49;;;;;;;;;;;8.90;99.90;;;;;;2067094;28;19918;-73
2024/03/16 04:13:49;;;;;;;;;;;9.00;99.90;;;;;;2067426;28;20573;-73
2024/03/16 04:14:50;;;;;;;;;;;8.90;99.90;;;;;;2068911;28;19918;-72
2024/03/16 04:15:50;;;;;;;;;;;8.90;99.90;;;;;;2068597;28;20396;-74
2024/03/16 04:16:51;;;;;;;;;;;8.90;99.90;;;;;;2064194;28;19964;-73
2024/03/16 04:17:51;;;;;;;;;;;8.90;99.90;;;;;;2069232;28;19968;-72
2024/03/16 04:18:52;;;;;;;;;;;8.90;99.90;;;;;;2068602;28;20285;-72
2024/03/16 04:19:52;;;;;;;;;;;9.00;99.90;;;;;;2068636;28;19914;-72
2024/03/16 04:20:53;;;;;;;;;;;9.00;99.90;;;;;;2069435;28;19913;-72
2024/03/16 04:21:54;;;;;;;;;;;9.00;99.90;;;;;;2069313;28;20407;-72
2024/03/16 04:22:54;;;;;;;;;;;9.00;99.90;;;;;;2069132;28;19925;-72
2024/03/16 04:23:55;;;;;;;;;;;9.00;99.90;;;;;;2069409;28;20107;-73
2024/03/16 04:24:55;;;;;;;;;;;8.90;99.90;;;;;;2069007;28;20361;-73
2024/03/16 04:25:56;;;;;;;;;;;8.90;99.90;;;;;;2069173;28;19949;-74
2024/03/16 04:26:56;;;;;;;;;;;8.90;99.90;;;;;;2068867;28;19956;-72
2024/03/16 04:27:57;;;;;;;;;;;8.90;99.90;;;;;;2068640;28;19913;-72
2024/03/16 04:28:57;;;;;;;;;;;8.90;99.90;;;;;;2069513;28;19937;-72
2024/03/16 04:29:58;;;;;;;;;;;8.90;99.90;;;;;;2069267;28;20352;-73
2024/03/16 04:30:59;;;;;;;;;;;8.90;99.90;;;;;;2067338;28;19918;-73
2024/03/16 04:31:59;;;;;;;;;;;9.00;99.90;;;;;;2070085;28;20292;-72
2024/03/16 04:33:00;;;;;;;;;;;9.00;99.90;;;;;;2070929;28;19963;-72
2024/03/16 04:34:00;;;;;;;;;;;8.90;99.90;;;;;;2068710;28;19918;-73
2024/03/16 04:35:01;;;;;;;;;;;8.90;99.90;;;;;;2068430;28;19940;-72
2024/03/16 04:36:02;;;;;;;;;;;8.90;99.90;;;;;;2072440;28;20035;-72
2024/03/16 04:37:02;;;;;;;;;;;8.90;99.90;;;;;;2069256;28;19914;-72
2024/03/16 04:38:03;;;;;;;;;;;8.90;99.90;;;;;;2068443;28;19920;-72
2024/03/16 04:39:03;;;;;;;;;;;8.90;99.90;;;;;;2060350;28;19993;-72
2024/03/16 04:40:04;;;;;;;;;;;8.90;99.90;;;;;;2068577;28;20323;-73
2024/03/16 04:41:05;;;;;;;;;;;8.90;99.90;;;;;;2060092;28;19913;-73
2024/03/16 04:42:05;;;;;;;;;;;8.90;99.90;;;;;;2052209;28;19918;-73
2024/03/16 04:43:06;;;;;;;;;;;8.90;99.90;;;;;;2070844;28;20014;-72
2024/03/16 04:44:07;;;;;;;;;;;8.90;99.90;;;;;;2068113;28;19952;-73
2024/03/16 04:45:07;;;;;;;;;;;8.90;99.90;;;;;;2068301;28;19921;-73
2024/03/16 04:46:08;;;;;;;;;;;8.90;99.90;;;;;;2068252;28;19921;-72
2024/03/16 04:47:08;;;;;;;;;;;8.90;99.90;;;;;;2069241;28;20944;-72
2024/03/16 04:48:10;;;;;;;;;;;8.90;99.90;;;;;;2068319;28;19921;-73
2024/03/16 04:49:10;;;;;;;;;;;8.90;99.90;;;;;;2068396;28;19936;-73
2024/03/16 04:50:11;;;;;;;;;;;8.90;99.90;;;;;;2068584;28;20510;-73
2024/03/16 04:51:14;;;;;;;;;;;8.90;99.90;;;;;;2067657;28;19967;-73
2024/03/16 04:52:15;;;;;;;;;;;9.00;99.90;;;;;;2069085;28;19965;-74
2024/03/16 04:53:16;;;;;;;;;;;9.00;99.90;;;;;;2069072;28;19940;-74
2024/03/16 04:54:16;;;;;;;;;;;9.00;99.90;;;;;;2069054;28;19945;-73
2024/03/16 04:55:17;;;;;;;;;;;9.00;99.90;;;;;;2068546;28;19988;-73
2024/03/16 04:56:17;;;;;;;;;;;8.90;99.90;;;;;;2068015;28;20465;-72
2024/03/16 04:57:18;;;;;;;;;;;8.90;99.90;;;;;;2068394;28;19914;-72
2024/03/16 04:58:19;;;;;;;;;;;8.80;99.90;;;;;;2068462;28;20012;-72
2024/03/16 04:59:19;;;;;;;;;;;8.80;99.90;;;;;;2065287;28;19972;-72
2024/03/16 05:00:19;;;;;;;;;;;8.80;99.90;;;;;;2068774;28;20020;-71
2024/03/16 05:01:20;;;;;;;;;;;8.80;99.90;;;;;;2068981;28;19936;-72
2024/03/16 05:02:21;;;;;;;;;;;8.70;99.90;;;;;;2069115;28;20637;-73
2024/03/16 05:03:22;;;;;;;;;;;8.70;99.90;;;;;;2068882;28;19979;-73
2024/03/16 05:04:22;;;;;;;;;;;8.80;99.90;;;;;;2068065;28;20056;-73
2024/03/16 05:05:23;;;;;;;;;;;8.80;99.90;;;;;;2068377;28;19917;-74
2024/03/16 05:06:23;;;;;;;;;;;8.90;99.90;;;;;;2068787;28;19917;-72
2024/03/16 05:07:24;;;;;;;;;;;8.90;99.90;;;;;;2068337;28;20432;-73
2024/03/16 05:08:25;;;;;;;;;;;9.00;99.90;;;;;;2068193;28;19963;-73
2024/03/16 05:09:25;;;;;;;;;;;9.00;99.90;;;;;;2069192;28;19921;-72
2024/03/16 05:10:26;;;;;;;;;;;9.00;99.90;;;;;;2060116;28;19917;-75
2024/03/16 05:11:26;;;;;;;;;;;9.00;99.90;;;;;;2059930;28;20000;-72
2024/03/16 05:12:27;;;;;;;;;;;9.10;99.90;;;;;;2068263;28;19917;-72
2024/03/16 05:13:27;;;;;;;;;;;9.10;99.90;;;;;;2068047;28;19909;-72
2024/03/16 05:14:27;;;;;;;;;;;9.20;99.90;;;;;;2068088;28;19960;-72
2024/03/16 05:15:28;;;;;;;;;;;9.20;99.90;;;;;;2068327;28;19941;-72
2024/03/16 05:16:29;;;;;;;;;;;9.30;99.90;;;;;;2068469;28;19957;-72
2024/03/16 05:17:31;;;;;;;;;;;9.30;99.90;;;;;;2068621;28;19953;-72
2024/03/16 05:18:31;;;;;;;;;;;9.20;99.90;;;;;;2068079;28;19913;-72
2024/03/16 05:19:32;;;;;;;;;;;9.20;99.90;;;;;;2068104;28;19917;-72
2024/03/16 05:20:32;;;;;;;;;;;9.10;99.90;;;;;;2068114;28;20398;-73
2024/03/16 05:21:34;;;;;;;;;;;9.10;99.90;;;;;;2068046;28;19917;-73
2024/03/16 05:22:34;;;;;;;;;;;9.10;99.90;;;;;;2064774;28;20095;-72
2024/03/16 05:23:35;;;;;;;;;;;9.10;99.90;;;;;;2068763;28;20310;-73
2024/03/16 05:24:35;;;;;;;;;;;9.10;99.90;;;;;;2068372;28;20568;-73
2024/03/16 05:25:37;;;;;;;;;;;9.10;99.90;;;;;;2071449;28;19921;-72
2024/03/16 05:26:38;;;;;;;;;;;9.10;99.90;;;;;;2068461;28;20008;-72
2024/03/16 05:27:38;;;;;;;;;;;9.10;99.90;;;;;;2059993;28;19972;-75
2024/03/16 05:28:39;;;;;;;;;;;9.10;99.90;;;;;;2060072;28;20344;-72
2024/03/16 05:29:39;;;;;;;;;;;9.20;99.90;;;;;;2074324;28;19917;-73
2024/03/16 05:30:40;;;;;;;;;;;9.20;99.90;;;;;;2067625;28;19949;-72
2024/03/16 05:31:54;;;;;;;;;;;9.20;99.90;;;;;;2065562;28;19952;-73
2024/03/16 05:32:55;;;;;;;;;;;9.20;99.90;;;;;;2059655;28;19917;-72
2024/03/16 05:33:55;;;;;;;;;;;9.30;99.90;;;;;;2068638;28;19917;-73
2024/03/16 05:34:56;;;;;;;;;;;9.20;99.90;;;;;;2068507;28;19917;-73
2024/03/16 05:35:58;;;;;;;;;;;9.20;99.90;;;;;;2068616;28;20394;-72
2024/03/16 05:36:59;;;;;;;;;;;9.10;99.90;;;;;;2068692;28;20307;-72
2024/03/16 05:37:59;;;;;;;;;;;9.10;99.90;;;;;;2068681;28;20039;-72
2024/03/16 05:39:00;;;;;;;;;;;9.10;99.90;;;;;;2067977;28;20320;-72
2024/03/16 05:40:01;;;;;;;;;;;9.10;99.90;;;;;;2067931;28;19917;-72
2024/03/16 05:41:03;;;;;;;;;;;9.20;99.90;;;;;;2067989;28;20440;-72
2024/03/16 05:42:03;;;;;;;;;;;9.20;99.90;;;;;;2067679;28;19914;-73
2024/03/16 05:43:04;;;;;;;;;;;9.20;99.90;;;;;;2067657;28;20434;-72
2024/03/16 05:44:04;;;;;;;;;;;9.20;99.90;;;;;;2068025;28;20470;-73
2024/03/16 05:45:07;;;;;;;;;;;9.20;99.90;;;;;;2067870;28;19971;-73
2024/03/16 05:46:07;;;;;;;;;;;9.20;99.90;;;;;;2068509;28;19917;-73
2024/03/16 05:47:07;;;;;;;;;;;9.20;99.90;;;;;;2068685;28;19917;-73
2024/03/16 05:48:08;;;;;;;;;;;9.20;99.90;;;;;;2068578;28;19925;-72
2024/03/16 05:49:08;;;;;;;;;;;9.20;99.90;;;;;;2068619;28;20322;-73
2024/03/16 05:50:09;;;;;;;;;;;9.20;99.90;;;;;;2068543;28;19924;-73
2024/03/16 05:51:09;;;;;;;;;;;9.20;99.90;;;;;;2068441;28;19921;-73
2024/03/16 05:52:10;;;;;;;;;;;9.20;99.90;;;;;;2067658;28;19980;-71
2024/03/16 05:53:13;;;;;;;;;;;9.20;99.90;;;;;;2067877;28;20002;-72
2024/03/16 05:54:13;;;;;;;;;;;9.20;99.90;;;;;;2067593;28;19924;-72
2024/03/16 05:55:15;;;;;;;;;;;9.30;99.90;;;;;;2067760;28;20016;-73
2024/03/16 05:56:15;;;;;;;;;;;9.30;99.90;;;;;;2067915;28;19963;-74
2024/03/16 05:57:16;;;;;;;;;;;9.30;99.90;;;;;;2067831;28;19917;-72
2024/03/16 05:58:16;;;;;;;;;;;9.30;99.90;;;;;;2068475;28;20392;-72
2024/03/16 05:59:17;;;;;;;;;;;9.30;99.90;;;;;;2067931;28;20008;-72