Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:53;;;;;;;5.90;4.05;;;6.90;95.30;;;;;;2065176;28;20068;-91
2021/11/24 00:01:54;;;;;;;5.20;3.95;;;6.90;95.30;;;;;;2065295;28;20519;-92
2021/11/24 00:02:54;;;;;;;5.82;3.95;;;6.90;95.30;;;;;;2073256;28;20088;-91
2021/11/24 00:03:55;;;;;;;5.13;3.85;;;6.90;95.30;;;;;;2081412;28;20475;-91
2021/11/24 00:04:56;;;;;;;5.80;4.03;;;6.90;95.30;;;;;;2081809;28;20026;-92
2021/11/24 00:05:56;;;;;;;6.65;4.20;;;6.90;95.30;;;;;;2066549;28;20031;-93
2021/11/24 00:06:57;;;;;;;5.93;4.10;;;6.90;95.30;;;;;;2069189;28;20030;-91
2021/11/24 00:07:59;;;;;;;6.13;4.22;;;6.90;95.30;;;;;;2084565;28;20030;-92
2021/11/24 00:08:59;;;;;;;5.88;4.38;;;6.90;95.30;;;;;;2081187;28;20042;-93
2021/11/24 00:10:00;;;;;;;5.78;4.22;;;6.90;95.30;;;;;;2065799;28;20026;-92
2021/11/24 00:11:00;;;;;;;6.03;4.13;;;6.90;95.30;;;;;;2064982;28;20023;-92
2021/11/24 00:12:03;;;;;;;5.32;4.03;;;6.90;95.30;;;;;;2081626;28;20048;-91
2021/11/24 00:13:05;;;;;;;5.55;4.07;;;6.90;95.30;;;;;;2068307;28;20033;-93
2021/11/24 00:14:06;;;;;;;5.10;3.65;;;6.80;95.30;;;;;;2073550;28;20041;-92
2021/11/24 00:15:07;;;;;;;6.50;4.60;;;6.80;95.30;;;;;;2081449;28;20535;-92
2021/11/24 00:16:08;;;;;;;6.05;4.43;;;6.80;95.20;;;;;;2072872;28;20080;-92
2021/11/24 00:17:09;;;;;;;5.72;4.35;;;6.80;95.20;;;;;;2083464;28;20058;-92
2021/11/24 00:18:09;;;;;;;6.05;4.28;;;6.80;95.20;;;;;;2081631;28;20040;-92
2021/11/24 00:19:10;;;;;;;5.85;4.10;;;6.80;95.20;;;;;;2081269;28;20064;-92
2021/11/24 00:20:11;;;;;;;6.22;4.18;;;6.80;95.30;;;;;;2089412;28;20082;-91
2021/11/24 00:21:11;;;;;;;6.10;4.43;;;6.80;95.20;;;;;;2088598;28;20064;-93
2021/11/24 00:22:12;;;;;;;6.45;4.00;;;6.80;95.20;;;;;;2079051;28;20037;-92
2021/11/24 00:23:13;;;;;;;5.10;3.80;;;6.80;95.20;;;;;;2064221;28;20023;-92
2021/11/24 00:24:13;;;;;;;6.22;4.40;;;6.80;95.30;;;;;;2064634;28;20035;-93
2021/11/24 00:25:14;;;;;;;5.55;3.70;;;6.70;95.20;;;;;;2073333;28;20034;-92
2021/11/24 00:26:15;;;;;;;5.78;4.28;;;6.70;95.20;;;;;;2073162;28;20432;-92
2021/11/24 00:27:15;;;;;;;6.78;3.97;;;6.70;95.20;;;;;;2087492;28;20427;-92
2021/11/24 00:28:16;;;;;;;5.53;3.95;;;6.70;95.20;;;;;;2081651;28;20052;-92
2021/11/24 00:29:17;;;;;;;6.30;4.35;;;6.70;95.20;;;;;;2057092;28;20030;-93
2021/11/24 00:30:17;;;;;;;4.93;3.60;;;6.70;95.20;;;;;;2068052;28;20189;-93
2021/11/24 00:31:18;;;;;;;5.50;4.00;;;6.70;95.20;;;;;;2072789;28;20085;-93
2021/11/24 00:32:20;;;;;;;4.55;3.60;;;6.70;95.20;;;;;;2069718;28;20136;-93
2021/11/24 00:33:21;;;;;;;5.45;3.80;;;6.70;95.30;;;;;;2072383;28;20388;-93
2021/11/24 00:34:21;;;;;;;5.35;3.58;;;6.70;95.30;;;;;;2081372;28;20033;-93
2021/11/24 00:35:22;;;;;;;6.45;4.22;;;6.60;95.30;;;;;;2072684;28;20133;-92
2021/11/24 00:36:24;;;;;;;5.43;3.65;;;6.70;95.30;;;;;;2073174;28;20037;-92
2021/11/24 00:37:24;;;;;;;5.65;3.80;;;6.60;95.30;;;;;;2066612;28;20389;-91
2021/11/24 00:38:27;;;;;;;6.05;4.38;;;6.60;95.30;;;;;;2065254;28;20026;-92
2021/11/24 00:39:27;;;;;;;5.32;3.75;;;6.60;95.30;;;;;;2060125;28;20038;-92
2021/11/24 00:40:28;;;;;;;5.57;4.07;;;6.60;95.30;;;;;;2061311;28;20026;-93
2021/11/24 00:41:29;;;;;;;5.50;3.70;;;6.60;95.30;;;;;;2054263;28;20113;-92
2021/11/24 00:42:29;;;;;;;5.57;3.75;;;6.60;95.30;;;;;;2064016;28;20026;-92
2021/11/24 00:43:30;;;;;;;5.40;3.30;;;6.60;95.30;;;;;;2072839;28;20034;-93
2021/11/24 00:44:31;;;;;;;5.82;3.58;;;6.60;95.30;;;;;;2081013;28;20127;-92
2021/11/24 00:45:31;;;;;;;5.72;3.90;;;6.60;95.30;;;;;;2068018;28;20053;-92
2021/11/24 00:46:33;;;;;;;5.20;3.65;;;6.60;95.20;;;;;;2065088;28;20041;-92
2021/11/24 00:47:34;;;;;;;5.05;3.53;;;6.60;95.50;;;;;;2064941;28;20034;-91
2021/11/24 00:48:36;;;;;;;5.82;3.92;;;6.60;95.20;;;;;;2081241;28;20491;-92
2021/11/24 00:49:39;;;;;;;6.72;3.95;;;6.50;95.10;;;;;;2081019;28;20038;-92
2021/11/24 00:50:39;;;;;;;4.90;3.50;;;6.50;95.10;;;;;;2086982;28;20028;-93
2021/11/24 00:51:40;;;;;;;4.50;3.10;;;6.50;95.10;;;;;;2080490;28;20065;-93
2021/11/24 00:52:41;;;;;;;4.70;3.15;;;6.50;95.20;;;;;;2061751;28;20506;-92
2021/11/24 00:53:41;;;;;;;6.32;3.60;;;6.50;95.20;;;;;;2063988;28;20061;-93
2021/11/24 00:54:43;;;;;;;4.82;3.30;;;6.50;95.20;;;;;;2057312;28;20094;-92
2021/11/24 00:55:44;;;;;;;4.45;3.20;;;6.50;95.20;;;;;;2054196;28;20118;-92
2021/11/24 00:56:45;;;;;;;4.53;3.10;;;6.50;95.20;;;;;;2056516;28;20072;-92
2021/11/24 00:57:45;;;;;;;4.45;3.30;;;6.40;95.20;;;;;;2064923;28;20058;-91
2021/11/24 00:58:46;;;;;;;4.43;3.22;;;6.40;95.20;;;;;;2049263;28;20402;-92
2021/11/24 00:59:47;;;;;;;6.35;2.80;;;6.40;95.20;;;;;;2049264;28;20414;-91
2021/11/24 01:00:47;;;;;;;4.65;3.13;;;6.40;95.20;;;;;;2055000;28;20092;-92
2021/11/24 01:01:48;;;;;;;5.38;2.92;;;6.40;95.20;;;;;;2062424;28;20034;-93
2021/11/24 01:02:49;;;;;;;6.43;3.30;;;6.40;95.20;;;;;;2058703;28;20067;-92
2021/11/24 01:03:50;;;;;;;7.80;3.10;;;6.30;95.20;;;;;;2056240;28;20116;-93
2021/11/24 01:04:51;;;;;;;6.20;2.97;;;6.30;95.20;;;;;;2064590;28;20031;-93
2021/11/24 01:05:51;;;;;;;10.05;2.97;;;6.30;95.20;;;;;;2064893;28;20424;-92
2021/11/24 01:06:52;;;;;;;6.30;2.78;;;6.30;95.20;;;;;;2063921;28;20476;-93
2021/11/24 01:07:53;;;;;;;6.57;3.10;;;6.30;95.20;;;;;;2066037;28;20060;-93
2021/11/24 01:08:54;;;;;;;5.28;2.78;;;6.20;95.20;;;;;;2060185;28;20027;-90
2021/11/24 01:09:54;;;;;;;5.45;2.90;;;6.30;95.30;;;;;;2067163;28;20042;-92
2021/11/24 01:10:55;;;;;;;6.40;2.55;;;6.20;95.30;;;;;;2067171;28;20023;-92
2021/11/24 01:11:56;;;;;;;4.22;2.78;;;6.20;95.30;;;;;;2051562;28;20031;-93
2021/11/24 01:12:57;;;;;;;4.20;2.95;;;6.20;95.30;;;;;;2060425;28;20027;-91
2021/11/24 01:13:58;;;;;;;4.80;2.90;;;6.20;95.40;;;;;;2063435;28;20034;-94
2021/11/24 01:15:00;;;;;;;3.78;2.80;;;6.20;95.70;;;;;;2062553;28;20077;-91
2021/11/24 01:16:00;;;;;;;5.13;2.63;;;6.30;95.40;;;;;;2048557;28;20027;-92
2021/11/24 01:17:01;;;;;;;4.13;2.70;;;6.20;95.40;;;;;;2057672;28;20036;-92
2021/11/24 01:18:03;;;;;;;4.75;2.60;;;6.20;95.40;;;;;;2076815;28;20357;-92
2021/11/24 01:19:04;;;;;;;4.50;2.58;;;6.30;95.40;;;;;;2069031;28;20058;-92
2021/11/24 01:20:05;;;;;;;3.72;2.72;;;6.20;95.40;;;;;;2080880;28;20116;-92
2021/11/24 01:21:06;;;;;;;4.13;2.88;;;6.30;95.40;;;;;;2065697;28;20034;-93
2021/11/24 01:22:07;;;;;;;3.92;2.78;;;6.30;95.40;;;;;;2058588;28;20027;-92
2021/11/24 01:23:08;;;;;;;4.18;2.97;;;6.30;95.40;;;;;;2074350;28;20049;-93
2021/11/24 01:24:09;;;;;;;3.45;2.60;;;6.30;95.30;;;;;;2081069;28;20036;-93
2021/11/24 01:25:10;;;;;;;3.97;2.80;;;6.40;95.30;;;;;;2068368;28;20050;-93
2021/11/24 01:26:11;;;;;;;3.92;2.72;;;6.30;95.30;;;;;;2060926;28;20038;-93
2021/11/24 01:27:12;;;;;;;3.80;2.78;;;6.30;95.50;;;;;;2074271;28;20393;-93
2021/11/24 01:28:13;;;;;;;3.92;2.80;;;6.40;95.30;;;;;;2069627;28;20022;-93
2021/11/24 01:29:13;;;;;;;3.58;2.60;;;6.40;95.20;;;;;;2074502;28;20034;-93
2021/11/24 01:30:15;;;;;;;3.75;2.88;;;6.40;95.20;;;;;;2083140;28;20030;-92
2021/11/24 01:31:15;;;;;;;4.00;2.63;;;6.40;95.20;;;;;;2066917;28;20030;-91
2021/11/24 01:32:16;;;;;;;3.75;2.70;;;6.40;95.20;;;;;;2057155;28;20039;-82
2021/11/24 01:33:17;;;;;;;4.28;3.13;;;6.40;95.20;;;;;;2050438;28;20027;-86
2021/11/24 01:34:17;;;;;;;4.03;2.72;;;6.40;95.20;;;;;;2068465;28;20019;-92
2021/11/24 01:35:18;;;;;;;3.38;2.75;;;6.40;95.20;;;;;;2060351;28;20022;-82
2021/11/24 01:36:19;;;;;;;4.15;3.00;;;6.40;95.20;;;;;;2056001;28;20027;-85
2021/11/24 01:37:19;;;;;;;3.85;2.83;;;6.50;95.20;;;;;;2076805;28;20049;-86
2021/11/24 01:38:20;;;;;;;3.83;2.88;;;6.40;95.10;;;;;;2072457;28;20037;-87
2021/11/24 01:39:21;;;;;;;4.05;3.05;;;6.40;95.10;;;;;;2062501;28;20038;-93
2021/11/24 01:40:21;;;;;;;4.13;3.03;;;6.50;95.10;;;;;;2057380;28;20524;-92
2021/11/24 01:41:22;;;;;;;3.65;2.60;;;6.40;95.10;;;;;;2058683;28;20019;-92
2021/11/24 01:42:22;;;;;;;4.05;2.90;;;6.40;95.10;;;;;;2066712;28;20513;-93
2021/11/24 01:43:23;;;;;;;3.85;2.88;;;6.50;95.10;;;;;;2065810;28;20566;-92
2021/11/24 01:44:26;;;;;;;4.28;3.13;;;6.40;95.10;;;;;;2058936;28;20055;-92
2021/11/24 01:45:27;;;;;;;4.55;3.08;;;6.50;95.10;;;;;;2059906;28;20034;-92
2021/11/24 01:46:28;;;;;;;4.20;3.15;;;6.50;95.10;;;;;;2082780;28;20025;-92
2021/11/24 01:47:29;;;;;;;3.95;3.05;;;6.50;95.10;;;;;;2058190;28;20031;-92
2021/11/24 01:48:30;;;;;;;4.18;3.00;;;6.50;95.10;;;;;;2050325;28;20111;-92
2021/11/24 01:49:31;;;;;;;4.25;3.13;;;6.50;95.10;;;;;;2068266;28;20050;-93
2021/11/24 01:50:32;;;;;;;4.07;2.95;;;6.50;95.10;;;;;;2073848;28;20116;-92
2021/11/24 01:51:33;;;;;;;4.25;3.17;;;6.50;95.10;;;;;;2064661;28;20117;-92
2021/11/24 01:52:33;;;;;;;4.15;3.17;;;6.40;95.30;;;;;;2060420;28;20034;-93
2021/11/24 01:53:34;;;;;;;4.28;3.28;;;6.50;95.10;;;;;;2065072;28;20037;-93
2021/11/24 01:54:35;;;;;;;4.35;3.10;;;6.40;95.00;;;;;;2066367;28;20133;-92
2021/11/24 01:55:36;;;;;;;4.22;3.17;;;6.40;95.00;;;;;;2066757;28;20078;-93
2021/11/24 01:56:37;;;;;;;4.18;3.10;;;6.40;95.00;;;;;;2065849;28;20027;-92
2021/11/24 01:57:41;;;;;;;4.18;3.17;;;6.40;95.00;;;;;;2081099;28;20498;-93
2021/11/24 01:58:43;;;;;;;4.30;3.20;;;6.40;95.00;;;;;;2082724;28;20021;-93
2021/11/24 01:59:46;;;;;;;4.65;3.25;;;6.40;95.00;;;;;;2082785;28;20044;-92
2021/11/24 02:00:46;;;;;;;4.18;3.10;;;6.40;95.00;;;;;;2081632;28;20392;-93
2021/11/24 02:01:49;;;;;;;4.13;3.17;;;6.40;95.00;;;;;;2073933;28;20062;-93
2021/11/24 02:02:50;;;;;;;3.72;2.97;;;6.40;95.00;;;;;;2074796;28;20042;-93
2021/11/24 02:03:50;;;;;;;4.00;3.00;;;6.40;95.00;;;;;;2073882;28;20077;-92
2021/11/24 02:04:51;;;;;;;4.10;3.03;;;6.50;95.00;;;;;;2073983;28;20030;-92
2021/11/24 02:05:52;;;;;;;4.20;3.00;;;6.50;95.00;;;;;;2081404;28;20567;-92
2021/11/24 02:06:53;;;;;;;3.97;2.95;;;6.50;95.00;;;;;;2089805;28;20025;-92
2021/11/24 02:07:54;;;;;;;3.90;3.10;;;6.50;95.00;;;;;;2089528;28;20091;-93
2021/11/24 02:08:54;;;;;;;4.13;2.95;;;6.50;95.00;;;;;;2073971;28;20486;-93
2021/11/24 02:09:55;;;;;;;4.25;3.22;;;6.50;95.00;;;;;;2066256;28;20497;-93
2021/11/24 02:10:58;;;;;;;3.80;2.80;;;6.50;95.00;;;;;;2077272;28;20546;-93
2021/11/24 02:11:59;;;;;;;3.58;2.70;;;6.50;95.00;;;;;;2080874;28;20243;-92
2021/11/24 02:13:00;;;;;;;3.75;2.95;;;6.50;95.00;;;;;;2091274;28;20150;-92
2021/11/24 02:14:00;;;;;;;3.80;2.70;;;6.50;94.90;;;;;;2082258;28;20076;-93
2021/11/24 02:15:01;;;;;;;3.50;2.50;;;6.50;94.90;;;;;;2065754;28;20113;-92
2021/11/24 02:16:02;;;;;;;3.72;2.85;;;6.50;94.90;;;;;;2073661;28;20032;-92
2021/11/24 02:17:04;;;;;;;3.80;2.70;;;6.50;94.90;;;;;;2090312;28;20119;-93
2021/11/24 02:18:06;;;;;;;3.83;2.72;;;6.50;95.00;;;;;;2073610;28;20040;-92
2021/11/24 02:19:07;;;;;;;3.72;2.88;;;6.50;95.00;;;;;;2066088;28;20032;-92
2021/11/24 02:20:15;;;;;;;3.63;2.83;;;6.50;95.00;;;;;;2073373;28;20029;-92
2021/11/24 02:21:18;;;;;;;4.13;2.92;;;6.50;95.00;;;;;;2074455;28;20034;-92
2021/11/24 02:22:18;;;;;;;3.88;2.75;;;6.50;95.00;;;;;;2065833;28;20373;-91
2021/11/24 02:23:19;;;;;;;4.38;3.15;;;6.50;95.00;;;;;;2063572;28;20046;-92
2021/11/24 02:24:22;;;;;;;3.63;2.72;;;6.50;95.00;;;;;;2065560;28;20041;-92
2021/11/24 02:25:22;;;;;;;4.15;2.75;;;6.50;94.90;;;;;;2071919;28;20113;-92
2021/11/24 02:26:23;;;;;;;3.55;2.50;;;6.50;94.90;;;;;;2089743;28;20086;-91
2021/11/24 02:27:24;;;;;;;3.75;2.80;;;6.50;94.90;;;;;;2090263;28;20036;-92
2021/11/24 02:28:25;;;;;;;3.60;2.80;;;6.50;94.90;;;;;;2081776;28;20095;-93
2021/11/24 02:29:26;;;;;;;3.75;2.75;;;6.50;94.90;;;;;;2073817;28;20022;-92
2021/11/24 02:30:27;;;;;;;3.58;2.65;;;6.50;94.90;;;;;;2080879;28;20031;-92
2021/11/24 02:31:28;;;;;;;4.10;3.00;;;6.50;94.90;;;;;;2073251;28;20026;-93
2021/11/24 02:32:28;;;;;;;4.35;3.00;;;6.50;94.90;;;;;;2081518;28;20100;-92
2021/11/24 02:33:29;;;;;;;3.88;2.88;;;6.50;94.90;;;;;;2090310;28;20486;-92
2021/11/24 02:34:30;;;;;;;3.85;2.75;;;6.50;95.20;;;;;;2073786;28;20589;-92
2021/11/24 02:35:31;;;;;;;3.75;2.80;;;6.50;94.90;;;;;;2065819;28;20093;-93
2021/11/24 02:36:32;;;;;;;3.92;2.90;;;6.50;94.90;;;;;;2065755;28;20035;-92
2021/11/24 02:37:33;;;;;;;4.10;2.90;;;6.50;94.90;;;;;;2065563;28;20030;-91
2021/11/24 02:38:33;;;;;;;4.07;2.85;;;6.50;94.90;;;;;;2073842;28;20124;-93
2021/11/24 02:39:34;;;;;;;3.80;2.88;;;6.50;94.90;;;;;;2064957;28;20034;-93
2021/11/24 02:40:35;;;;;;;4.18;3.15;;;6.50;94.90;;;;;;2074004;28;20083;-92
2021/11/24 02:41:37;;;;;;;3.78;2.88;;;6.50;94.90;;;;;;2089502;28;20029;-93
2021/11/24 02:42:39;;;;;;;4.43;3.20;;;6.50;94.90;;;;;;2082061;28;20057;-91
2021/11/24 02:43:40;;;;;;;4.07;3.00;;;6.50;94.90;;;;;;2081979;28;20048;-92
2021/11/24 02:44:41;;;;;;;4.20;3.10;;;6.50;94.90;;;;;;2080414;28;20041;-92
2021/11/24 02:45:42;;;;;;;4.18;3.13;;;6.50;94.90;;;;;;2073884;28;20022;-92
2021/11/24 02:46:43;;;;;;;4.30;3.10;;;6.50;94.90;;;;;;2075977;28;20026;-92
2021/11/24 02:47:44;;;;;;;4.32;3.10;;;6.50;94.90;;;;;;2081530;28;20017;-92
2021/11/24 02:48:44;;;;;;;4.25;3.13;;;6.50;94.90;;;;;;2073773;28;20041;-93
2021/11/24 02:49:51;;;;;;;4.65;3.30;;;6.50;94.90;;;;;;2070562;28;20025;-92
2021/11/24 02:50:54;;;;;;;4.55;3.25;;;6.50;94.80;;;;;;2080733;28;20026;-93
2021/11/24 02:51:54;;;;;;;5.43;3.72;;;6.50;94.80;;;;;;2090112;28;20443;-92
2021/11/24 02:52:55;;;;;;;4.72;3.55;;;6.50;95.10;;;;;;2081868;28;20064;-92
2021/11/24 02:53:56;;;;;;;4.28;3.05;;;6.50;94.80;;;;;;2081937;28;20042;-92
2021/11/24 02:55:01;;;;;;;4.45;3.50;;;6.50;94.80;;;;;;2081943;28;20056;-92
2021/11/24 02:56:03;;;;;;;5.05;3.40;;;6.50;94.90;;;;;;2081283;28;20049;-93
2021/11/24 02:57:07;;;;;;;4.28;3.17;;;6.40;94.80;;;;;;2077586;28;20048;-93
2021/11/24 02:58:07;;;;;;;5.00;3.30;;;6.50;94.90;;;;;;2086499;28;20026;-92
2021/11/24 02:59:10;;;;;;;4.78;3.45;;;6.40;94.90;;;;;;2081354;28;20042;-92
2021/11/24 03:00:16;;;;;;;4.78;3.47;;;6.40;94.90;;;;;;2074243;28;20485;-92
2021/11/24 03:01:17;;;;;;;4.78;3.60;;;6.40;94.90;;;;;;2090072;28;20025;-92
2021/11/24 03:02:17;;;;;;;4.80;3.60;;;6.40;94.90;;;;;;2074214;28;20033;-92
2021/11/24 03:03:18;;;;;;;6.30;3.38;;;6.40;94.90;;;;;;2065514;28;20035;-92
2021/11/24 03:04:19;;;;;;;6.53;3.25;;;6.40;94.90;;;;;;2082968;28;20032;-92
2021/11/24 03:05:23;;;;;;;5.82;3.70;;;6.40;94.90;;;;;;2066349;28;20069;-92
2021/11/24 03:06:24;;;;;;;5.10;3.55;;;6.40;94.80;;;;;;2074081;28;20488;-92
2021/11/24 03:07:24;;;;;;;5.20;3.30;;;6.30;94.80;;;;;;2087320;28;20025;-92
2021/11/24 03:08:26;;;;;;;5.18;3.53;;;6.30;94.80;;;;;;2099907;28;20036;-92
2021/11/24 03:09:27;;;;;;;5.50;3.65;;;6.30;95.10;;;;;;2107389;28;20038;-93
2021/11/24 03:10:28;;;;;;;4.95;3.58;;;6.30;94.90;;;;;;2099839;28;20071;-92
2021/11/24 03:11:28;;;;;;;4.70;3.33;;;6.30;94.90;;;;;;2087967;28;20036;-92
2021/11/24 03:12:29;;;;;;;8.20;3.53;;;6.30;94.90;;;;;;2075261;28;20132;-92
2021/11/24 03:13:29;;;;;;;5.50;4.05;;;6.30;94.90;;;;;;2078867;28;20030;-93
2021/11/24 03:14:30;;;;;;;7.43;3.80;;;6.30;94.80;;;;;;2088428;28;20100;-91
2021/11/24 03:15:31;;;;;;;5.80;3.45;;;6.20;94.80;;;;;;2081694;28;20034;-91
2021/11/24 03:16:32;;;;;;;5.68;3.70;;;6.30;94.80;;;;;;2097970;28;20068;-92
2021/11/24 03:17:33;;;;;;;5.93;3.70;;;6.20;94.80;;;;;;2084822;28;20045;-92
2021/11/24 03:18:34;;;;;;;6.05;3.42;;;6.20;94.80;;;;;;2085177;28;20041;-88
2021/11/24 03:19:34;;;;;;;5.50;3.75;;;6.20;94.80;;;;;;2097163;28;20016;-82
2021/11/24 03:20:35;;;;;;;5.65;3.95;;;6.10;94.80;;;;;;2100312;28;20055;-85
2021/11/24 03:21:36;;;;;;;9.77;3.97;;;6.10;94.80;;;;;;2091820;28;20001;-91
2021/11/24 03:22:37;;;;;;;4.70;3.53;;;6.00;94.80;;;;;;2083091;28;20089;-92
2021/11/24 03:23:37;;;;;;;6.57;3.53;;;6.00;95.10;;;;;;2092360;28;20032;-91
2021/11/24 03:24:38;;;;;;;5.63;3.50;;;6.00;94.90;;;;;;2097329;28;20024;-93
2021/11/24 03:25:39;;;;;;;4.88;3.70;;;6.00;94.90;;;;;;2088751;28;20013;-92
2021/11/24 03:26:40;;;;;;;7.13;3.85;;;6.00;94.90;;;;;;2083235;28;20132;-93
2021/11/24 03:27:42;;;;;;;5.07;3.47;;;6.00;94.90;;;;;;2075312;28;20034;-92
2021/11/24 03:28:43;;;;;;;7.10;3.70;;;6.00;94.90;;;;;;2066203;28;20049;-91
2021/11/24 03:29:43;;;;;;;4.47;3.45;;;6.00;94.90;;;;;;2074876;28;20556;-92
2021/11/24 03:30:44;;;;;;;4.72;3.58;;;6.00;94.90;;;;;;2079631;28;20038;-92
2021/11/24 03:31:45;;;;;;;4.53;3.45;;;6.00;94.90;;;;;;2087762;28;20101;-93
2021/11/24 03:32:46;;;;;;;5.30;3.90;;;6.00;94.90;;;;;;2086641;28;20431;-93
2021/11/24 03:33:47;;;;;;;5.75;3.88;;;6.00;95.00;;;;;;2081121;28;20032;-93
2021/11/24 03:34:47;;;;;;;5.10;3.72;;;6.00;94.90;;;;;;2073327;28;20040;-93
2021/11/24 03:35:48;;;;;;;4.60;3.63;;;6.00;94.90;;;;;;2089980;28;20383;-93
2021/11/24 03:36:49;;;;;;;4.80;3.50;;;6.00;94.90;;;;;;2090274;28;20507;-93
2021/11/24 03:37:52;;;;;;;4.70;3.55;;;5.90;94.90;;;;;;2088914;28;20117;-93
2021/11/24 03:38:52;;;;;;;5.00;3.60;;;6.00;94.90;;;;;;2081239;28;20114;-92
2021/11/24 03:39:54;;;;;;;4.53;3.13;;;6.00;94.90;;;;;;2073829;28;20085;-93
2021/11/24 03:40:54;;;;;;;4.47;3.38;;;6.00;94.90;;;;;;2077477;28;20051;-92
2021/11/24 03:41:55;;;;;;;4.40;3.40;;;5.90;94.80;;;;;;2090230;28;20021;-92
2021/11/24 03:42:57;;;;;;;4.80;3.47;;;5.90;94.80;;;;;;2081697;28;20072;-93
2021/11/24 03:43:57;;;;;;;4.10;3.03;;;6.00;94.90;;;;;;2073019;28;20022;-93
2021/11/24 03:44:59;;;;;;;4.57;3.55;;;5.90;94.80;;;;;;2073867;28;20038;-92
2021/11/24 03:46:01;;;;;;;4.72;3.35;;;6.00;94.80;;;;;;2065229;28;20026;-93
2021/11/24 03:47:03;;;;;;;4.22;3.25;;;5.90;94.80;;;;;;2073559;28;20026;-93
2021/11/24 03:48:05;;;;;;;4.43;3.22;;;5.90;94.80;;;;;;2081325;28;20029;-93
2021/11/24 03:49:06;;;;;;;4.93;3.55;;;5.90;94.80;;;;;;2073773;28;20124;-93
2021/11/24 03:50:08;;;;;;;4.53;3.22;;;5.90;94.80;;;;;;2073305;28;20049;-93
2021/11/24 03:51:09;;;;;;;4.72;3.50;;;5.90;94.80;;;;;;2081227;28;20521;-93
2021/11/24 03:52:11;;;;;;;5.03;3.42;;;5.90;94.80;;;;;;2089235;28;20142;-93
2021/11/24 03:53:12;;;;;;;5.10;3.72;;;5.90;94.80;;;;;;2082379;28;20064;-93
2021/11/24 03:54:12;;;;;;;4.93;3.70;;;5.90;94.80;;;;;;2073036;28;20081;-92
2021/11/24 03:55:15;;;;;;;4.80;3.40;;;5.90;94.70;;;;;;2065341;28;20060;-93
2021/11/24 03:56:15;;;;;;;4.70;3.45;;;5.90;94.80;;;;;;2073628;28;20034;-94
2021/11/24 03:57:16;;;;;;;4.28;3.33;;;5.90;94.80;;;;;;2072931;28;20030;-93
2021/11/24 03:58:17;;;;;;;4.72;3.00;;;5.90;94.70;;;;;;2064853;28;20129;-92
2021/11/24 03:59:18;;;;;;;4.45;3.28;;;5.80;94.70;;;;;;2064792;28;20512;-92
2021/11/24 04:00:22;;;;;;;4.38;3.20;;;5.80;94.70;;;;;;2072420;28;20064;-93
2021/11/24 04:01:23;;;;;;;4.32;3.15;;;5.80;94.70;;;;;;2058419;28;20090;-93
2021/11/24 04:02:23;;;;;;;4.07;3.15;;;5.80;94.80;;;;;;2059546;28;20564;-93
2021/11/24 04:03:24;;;;;;;4.15;3.15;;;5.80;94.80;;;;;;2057104;28;20119;-92
2021/11/24 04:04:26;;;;;;;4.53;3.22;;;5.80;94.80;;;;;;2073237;28;20042;-92
2021/11/24 04:05:27;;;;;;;4.53;3.30;;;5.80;94.80;;;;;;2073199;28;20030;-93
2021/11/24 04:06:29;;;;;;;4.35;3.10;;;5.80;94.80;;;;;;2073123;28;20496;-93
2021/11/24 04:07:30;;;;;;;3.80;2.83;;;5.80;94.80;;;;;;2063354;28;20069;-92
2021/11/24 04:08:30;;;;;;;4.80;3.38;;;5.80;94.90;;;;;;2065161;28;20058;-93
2021/11/24 04:09:31;;;;;;;4.00;2.97;;;5.80;94.90;;;;;;2072880;28;20443;-94
2021/11/24 04:10:31;;;;;;;3.75;2.80;;;5.80;94.80;;;;;;2064562;28;20125;-92
2021/11/24 04:11:32;;;;;;;3.72;2.78;;;5.80;94.80;;;;;;2056773;28;20034;-93
2021/11/24 04:12:33;;;;;;;4.53;3.17;;;5.80;94.80;;;;;;2064657;28;20401;-93
2021/11/24 04:13:34;;;;;;;4.00;3.10;;;5.80;94.80;;;;;;2073042;28;20056;-93
2021/11/24 04:14:37;;;;;;;4.65;3.30;;;5.80;94.80;;;;;;2063165;28;20026;-92
2021/11/24 04:15:38;;;;;;;3.78;2.67;;;5.80;94.80;;;;;;2068007;28;20030;-93
2021/11/24 04:16:39;;;;;;;3.92;2.83;;;5.80;94.80;;;;;;2073783;28;20260;-92
2021/11/24 04:17:40;;;;;;;3.50;2.70;;;5.80;94.80;;;;;;2073092;28;20057;-92
2021/11/24 04:18:41;;;;;;;4.32;2.90;;;5.80;94.80;;;;;;2064647;28;20485;-92
2021/11/24 04:19:41;;;;;;;4.22;3.17;;;5.80;94.80;;;;;;2056937;28;20023;-93
2021/11/24 04:20:42;;;;;;;3.05;2.30;;;5.80;94.90;;;;;;2056940;28;20504;-93
2021/11/24 04:21:43;;;;;;;3.75;2.90;;;5.80;94.80;;;;;;2056722;28;20105;-92
2021/11/24 04:22:43;;;;;;;4.10;2.75;;;5.80;94.80;;;;;;2056174;28;20055;-92
2021/11/24 04:23:45;;;;;;;3.45;2.63;;;5.80;94.80;;;;;;2049002;28;20034;-91
2021/11/24 04:24:45;;;;;;;3.90;2.60;;;5.80;94.80;;;;;;2066951;28;20079;-92
2021/11/24 04:25:46;;;;;;;3.65;2.55;;;5.80;94.80;;;;;;2074910;28;20029;-92
2021/11/24 04:26:47;;;;;;;4.10;3.10;;;5.80;94.80;;;;;;2073839;28;20015;-93
2021/11/24 04:27:48;;;;;;;3.95;2.72;;;5.80;94.80;;;;;;2058331;29;20116;-93
2021/11/24 04:28:49;;;;;;;5.75;2.58;;;5.80;94.80;;;;;;2055317;28;20027;-92
2021/11/24 04:29:50;;;;;;;3.42;2.72;;;5.80;94.80;;;;;;2055381;28;20493;-91
2021/11/24 04:30:51;;;;;;;3.72;2.70;;;5.80;94.80;;;;;;2050227;28;20031;-92
2021/11/24 04:31:51;;;;;;;3.53;2.40;;;5.80;94.80;;;;;;2070139;28;20026;-92
2021/11/24 04:32:52;;;;;;;3.75;2.78;;;5.80;94.90;;;;;;2061947;28;20429;-93
2021/11/24 04:33:53;;;;;;;3.30;2.38;;;5.80;94.80;;;;;;2049058;28;20095;-92
2021/11/24 04:34:53;;;;;;;3.47;2.42;;;5.70;94.80;;;;;;2056383;28;20043;-92
2021/11/24 04:35:54;;;;;;;3.03;2.30;;;5.70;94.80;;;;;;2053406;28;20042;-91
2021/11/24 04:36:55;;;;;;;3.08;2.42;;;5.70;94.90;;;;;;2062571;28;20031;-93
2021/11/24 04:37:56;;;;;;;3.65;2.50;;;5.70;94.90;;;;;;2064590;28;20035;-93
2021/11/24 04:38:56;;;;;;;3.90;2.42;;;5.70;94.90;;;;;;2057111;28;20114;-92
2021/11/24 04:39:57;;;;;;;3.65;2.60;;;5.70;94.90;;;;;;2056601;28;20058;-91
2021/11/24 04:40:58;;;;;;;3.25;2.33;;;5.70;94.90;;;;;;2048982;28;20041;-92
2021/11/24 04:41:58;;;;;;;3.35;2.35;;;5.70;94.90;;;;;;2057653;28;20039;-92
2021/11/24 04:43:02;;;;;;;3.20;2.50;;;5.70;94.90;;;;;;2064750;28;20058;-91
2021/11/24 04:44:04;;;;;;;3.33;2.53;;;5.70;95.00;;;;;;2068658;28;20029;-92
2021/11/24 04:45:05;;;;;;;3.47;2.50;;;5.70;95.00;;;;;;2073995;28;20077;-92
2021/11/24 04:46:06;;;;;;;3.47;2.50;;;5.70;95.00;;;;;;2074603;28;20027;-92
2021/11/24 04:47:06;;;;;;;3.40;2.60;;;5.70;95.00;;;;;;2058114;28;20038;-93
2021/11/24 04:48:07;;;;;;;3.35;2.50;;;5.70;95.00;;;;;;2066602;28;20150;-93
2021/11/24 04:49:08;;;;;;;3.60;2.72;;;5.70;95.00;;;;;;2058552;28;20082;-92
2021/11/24 04:50:09;;;;;;;3.50;2.72;;;5.70;95.00;;;;;;2042380;29;20031;-91
2021/11/24 04:51:10;;;;;;;3.38;2.60;;;5.80;95.00;;;;;;2061612;28;20097;-92
2021/11/24 04:52:11;;;;;;;4.22;2.60;;;5.70;95.00;;;;;;2065215;28;20125;-92
2021/11/24 04:53:12;;;;;;;3.90;2.83;;;5.70;94.90;;;;;;2072695;28;20539;-92
2021/11/24 04:54:13;;;;;;;3.65;2.65;;;5.70;94.90;;;;;;2079701;28;20034;-92
2021/11/24 04:55:15;;;;;;;3.58;2.53;;;5.80;95.00;;;;;;2099368;28;20020;-94
2021/11/24 04:56:17;;;;;;;3.10;2.47;;;5.80;94.90;;;;;;2090626;28;20541;-93
2021/11/24 04:57:18;;;;;;;3.70;2.58;;;5.80;95.20;;;;;;2074768;28;20503;-92
2021/11/24 04:58:18;;;;;;;3.42;2.63;;;5.80;94.90;;;;;;2066987;28;20030;-93
2021/11/24 04:59:21;;;;;;;3.38;2.47;;;5.80;94.90;;;;;;2073977;28;20018;-93
2021/11/24 05:00:22;;;;;;;3.25;2.30;;;5.80;94.90;;;;;;2091068;28;20018;-93
2021/11/24 05:01:23;;;;;;;2.95;2.30;;;5.80;94.90;;;;;;2084684;28;20502;-90
2021/11/24 05:02:24;;;;;;;3.47;2.65;;;5.90;94.90;;;;;;2074553;28;20027;-91
2021/11/24 05:03:25;;;;;;;2.97;2.28;;;5.80;94.80;;;;;;2077008;28;20054;-86
2021/11/24 05:04:27;;;;;;;4.22;2.72;;;5.80;94.80;;;;;;2084125;28;20014;-86
2021/11/24 05:05:29;;;;;;;3.22;2.50;;;5.90;94.90;;;;;;2077427;28;20015;-89
2021/11/24 05:06:31;;;;;;;3.60;2.70;;;5.80;94.80;;;;;;2085733;28;20089;-86
2021/11/24 05:07:31;;;;;;;3.15;2.35;;;5.90;94.90;;;;;;2084287;28;20017;-86
2021/11/24 05:08:35;;;;;;;3.85;2.60;;;5.90;94.80;;;;;;2085037;28;20014;-86
2021/11/24 05:09:35;;;;;;;3.00;2.20;;;5.90;94.80;;;;;;2093483;28;20005;-87
2021/11/24 05:10:36;;;;;;;4.35;2.78;;;5.90;94.80;;;;;;2092741;28;20017;-86
2021/11/24 05:11:39;;;;;;;3.10;2.30;;;5.90;95.00;;;;;;2086794;28;20071;-93
2021/11/24 05:12:40;;;;;;;3.05;2.22;;;5.90;94.80;;;;;;2075007;28;20112;-93
2021/11/24 05:13:50;;;;;;;3.33;2.53;;;5.90;94.80;;;;;;2082837;28;20097;-93
2021/11/24 05:14:52;;;;;;;3.37;2.50;;;5.90;94.80;;;;;;2076185;28;20038;-93
2021/11/24 05:15:57;;;;;;;3.55;2.50;;;5.90;94.80;;;;;;2066255;28;20277;-92
2021/11/24 05:17:00;;;;;;;3.38;2.35;;;6.00;94.80;;;;;;2077907;28;20033;-92
2021/11/24 05:18:03;;;;;;;3.33;2.30;;;6.00;95.10;;;;;;2081198;28;20036;-92
2021/11/24 05:19:07;;;;;;;3.00;2.35;;;5.90;94.80;;;;;;2083178;28;20049;-93
2021/11/24 05:20:08;;;;;;;3.60;2.60;;;6.00;94.80;;;;;;2082174;28;20036;-94
2021/11/24 05:21:22;;;;;;;3.50;2.38;;;6.00;94.70;;;;;;2074600;28;20049;-94
2021/11/24 05:22:23;;;;;;;3.22;2.30;;;6.00;94.70;;;;;;2084306;28;20577;-93
2021/11/24 05:23:25;;;;;;;3.08;2.03;;;6.00;94.70;;;;;;2082210;28;20080;-94