Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:11;;;;;;;;;;;;;;;;;;342907;28;896;-62
2022/08/18 00:00:21;;;;;;;;;;;;;;;;;;342945;28;976;-62
2022/08/18 00:00:32;;;;;;;;;;;;;;;;;;342946;28;1044;-62
2022/08/18 00:00:43;;;;;;;;;;;;;;;;;;342969;28;1003;-62
2022/08/18 00:00:53;;;;;;;;;;;;;;;;;;342937;28;960;-62
2022/08/18 00:01:03;;;;;;;;;;;;;;;;;;342989;28;849;-62
2022/08/18 00:01:14;;;;;;;;;;;;;;;;;;342986;28;925;-62
2022/08/18 00:01:24;;;;;;;;;;;;;;;;;;342963;28;901;-62
2022/08/18 00:01:35;;;;;;;;;;;;;;;;;;342924;28;991;-62
2022/08/18 00:01:47;;;;;;;;;;;;;;;;;;342987;28;924;-62
2022/08/18 00:02:10;;;;;;;;;;;;;;;;;;342730;28;1680;-62
2022/08/18 00:02:23;;;;;;;;;;;;;;;;;;344304;28;849;-63
2022/08/18 00:02:34;;;;;;;;;;;;;;;;;;347923;28;935;-63
2022/08/18 00:02:44;;;;;;;;;;;;;;;;;;349863;28;1132;-64
2022/08/18 00:02:55;;;;;;;;;;;;;;;;;;349946;28;1043;-62
2022/08/18 00:03:07;;;;;;;;;;;;;;;;;;350019;28;1002;-62
2022/08/18 00:03:19;;;;;;;;;;;;;;;;;;350015;28;999;-62
2022/08/18 00:03:29;;;;;;;;;;;;;;;;;;349954;28;1906;-62
2022/08/18 00:03:40;;;;;;;;;;;;;;;;;;349979;28;892;-63
2022/08/18 00:03:50;;;;;;;;;;;;;;;;;;348050;28;1350;-63
2022/08/18 00:04:02;;;;;;;;;;;;;;;;;;344130;28;1656;-62
2022/08/18 00:04:13;;;;;;;;;;;;;;;;;;344336;28;1003;-63
2022/08/18 00:04:23;;;;;;;;;;;;;;;;;;344349;28;845;-63
2022/08/18 00:04:37;;;;;;;;;;;;;;;;;;344299;28;892;-62
2022/08/18 00:04:48;;;;;;;;;;;;;;;;;;344156;28;1846;-62
2022/08/18 00:04:59;;;;;;;;;;;;;;;;;;344301;28;996;-62
2022/08/18 00:05:11;;;;;;;;;;;;;;;;;;344286;28;979;-62
2022/08/18 00:05:21;;;;;;;;;;;;;;;;;;344355;28;801;-63
2022/08/18 00:05:32;;;;;;;;;;;;;;;;;;344286;28;975;-62
2022/08/18 00:05:42;;;;;;;;;;;;;;;;;;344205;28;2031;-62
2022/08/18 00:05:53;;;;;;;;;;;;;;;;;;344290;28;793;-62
2022/08/18 00:06:03;;;;;;;;;;;;;;;;;;344347;28;873;-62
2022/08/18 00:06:13;;;;;;;;;;;;;;;;;;344268;28;971;-62
2022/08/18 00:06:24;;;;;;;;;;;;;;;;;;344392;28;888;-62
2022/08/18 00:06:34;;;;;;;;;;;;;;;;;;344307;28;920;-62
2022/08/18 00:06:44;;;;;;;;;;;;;;;;;;344350;28;929;-62
2022/08/18 00:06:54;;;;;;;;;;;;;;;;;;344363;28;921;-62
2022/08/18 00:07:06;;;;;;;;;;;;;;;;;;344402;28;782;-62
2022/08/18 00:07:18;;;;;;;;;;;;;;;;;;344348;28;955;-62
2022/08/18 00:07:29;;;;;;;;;;;;;;;;;;343983;28;1566;-62
2022/08/18 00:07:40;;;;;;;;;;;;;;;;;;344218;28;1452;-62
2022/08/18 00:07:50;;;;;;;;;;;;;;;;;;344367;28;834;-63
2022/08/18 00:08:00;;;;;;;;;;;;;;;;;;344320;28;901;-62
2022/08/18 00:08:10;;;;;;;;;;;;;;;;;;344079;28;937;-62
2022/08/18 00:08:20;;;;;;;;;;;;;;;;;;344078;28;914;-62
2022/08/18 00:08:31;;;;;;;;;;;;;;;;;;344154;28;991;-62
2022/08/18 00:08:41;;;;;;;;;;;;;;;;;;344182;28;1015;-62
2022/08/18 00:08:51;;;;;;;;;;;;;;;;;;344341;28;913;-62
2022/08/18 00:09:04;;;;;;;;;;;;;;;;;;344347;28;828;-62
2022/08/18 00:09:14;;;;;;;;;;;;;;;;;;344242;28;1003;-63
2022/08/18 00:09:24;;;;;;;;;;;;;;;;;;344373;28;860;-62
2022/08/18 00:09:35;;;;;;;;;;;;;;;;;;344295;28;892;-62
2022/08/18 00:09:46;;;;;;;;;;;;;;;;;;344364;28;933;-62
2022/08/18 00:09:57;;;;;;;;;;;;;;;;;;344382;28;793;-62
2022/08/18 00:10:07;;;;;;;;;;;;;;;;;;344311;28;908;-63
2022/08/18 00:10:18;;;;;;;;;;;;;;;;;;343792;28;1657;-62
2022/08/18 00:10:28;;;;;;;;;;;;;;;;;;344175;28;1324;-62
2022/08/18 00:10:39;;;;;;;;;;;;;;;;;;344314;28;980;-62
2022/08/18 00:10:49;;;;;;;;;;;;;;;;;;344349;28;842;-62
2022/08/18 00:10:59;;;;;;;;;;;;;;;;;;344255;28;932;-62
2022/08/18 00:11:10;;;;;;;;;;;;;;;;;;344368;28;1201;-62
2022/08/18 00:11:20;;;;;;;;;;;;;;;;;;344316;28;1023;-62
2022/08/18 00:11:32;;;;;;;;;;;;;;;;;;344362;28;924;-62
2022/08/18 00:11:42;;;;;;;;;;;;;;;;;;344347;28;975;-62
2022/08/18 00:11:53;;;;;;;;;;;;;;;;;;344290;28;948;-62
2022/08/18 00:12:05;;;;;;;;;;;;;;;;;;344370;28;888;-62
2022/08/18 00:12:17;;;;;;;;;;;;;;;;;;344302;28;869;-62
2022/08/18 00:12:35;;;;;;;;;;;;;;;;;;344224;28;1598;-62
2022/08/18 00:12:46;;;;;;;;;;;;;;;;;;344316;28;980;-63
2022/08/18 00:12:56;;;;;;;;;;;;;;;;;;344404;28;956;-62
2022/08/18 00:13:06;;;;;;;;;;;;;;;;;;344300;28;774;-63
2022/08/18 00:13:16;;;;;;;;;;;;;;;;;;344399;28;928;-62
2022/08/18 00:13:27;;;;;;;;;;;;;;;;;;344386;28;833;-62
2022/08/18 00:13:37;;;;;;;;;;;;;;;;;;344292;28;967;-62
2022/08/18 00:13:47;;;;;;;;;;;;;;;;;;344375;28;964;-62
2022/08/18 00:13:57;;;;;;;;;;;;;;;;;;344364;28;900;-62
2022/08/18 00:14:12;;;;;;;;;;;;;;;;;;344320;28;987;-63
2022/08/18 00:14:23;;;;;;;;;;;;;;;;;;344263;28;972;-62
2022/08/18 00:14:33;;;;;;;;;;;;;;;;;;344372;28;920;-62
2022/08/18 00:14:44;;;;;;;;;;;;;;;;;;344288;28;916;-62
2022/08/18 00:14:55;;;;;;;;;;;;;;;;;;344363;28;912;-62
2022/08/18 00:15:07;;;;;;;;;;;;;;;;;;344239;28;1360;-62
2022/08/18 00:15:17;;;;;;;;;;;;;;;;;;344270;28;941;-62
2022/08/18 00:15:28;;;;;;;;;;;;;;;;;;343801;28;1708;-62
2022/08/18 00:15:38;;;;;;;;;;;;;;;;;;344274;28;1508;-62
2022/08/18 00:15:49;;;;;;;;;;;;;;;;;;344288;28;917;-62
2022/08/18 00:15:59;;;;;;;;;;;;;;;;;;344275;28;1487;-62
2022/08/18 00:16:09;;;;;;;;;;;;;;;;;;344323;28;1022;-62
2022/08/18 00:16:19;;;;;;;;;;;;;;;;;;344367;28;964;-62
2022/08/18 00:16:30;;;;;;;;;;;;;;;;;;344234;28;924;-62
2022/08/18 00:16:40;;;;;;;;;;;;;;;;;;344288;28;920;-62
2022/08/18 00:16:51;;;;;;;;;;;;;;;;;;344285;28;948;-62
2022/08/18 00:17:02;;;;;;;;;;;;;;;;;;344340;28;920;-62
2022/08/18 00:17:12;;;;;;;;;;;;;;;;;;344308;28;909;-62
2022/08/18 00:17:23;;;;;;;;;;;;;;;;;;344309;28;945;-62
2022/08/18 00:17:33;;;;;;;;;;;;;;;;;;344334;28;936;-62
2022/08/18 00:17:43;;;;;;;;;;;;;;;;;;344306;28;975;-62
2022/08/18 00:17:53;;;;;;;;;;;;;;;;;;344300;28;916;-62
2022/08/18 00:18:04;;;;;;;;;;;;;;;;;;344334;28;948;-62
2022/08/18 00:18:14;;;;;;;;;;;;;;;;;;344362;28;929;-62
2022/08/18 00:18:24;;;;;;;;;;;;;;;;;;344335;28;996;-62
2022/08/18 00:18:34;;;;;;;;;;;;;;;;;;344222;28;1209;-62
2022/08/18 00:18:44;;;;;;;;;;;;;;;;;;344246;28;830;-62
2022/08/18 00:18:55;;;;;;;;;;;;;;;;;;344355;28;916;-62
2022/08/18 00:19:05;;;;;;;;;;;;;;;;;;344312;28;1008;-62
2022/08/18 00:19:15;;;;;;;;;;;;;;;;;;344294;28;964;-63
2022/08/18 00:19:26;;;;;;;;;;;;;;;;;;344347;28;821;-62
2022/08/18 00:19:36;;;;;;;;;;;;;;;;;;344308;28;940;-62
2022/08/18 00:19:46;;;;;;;;;;;;;;;;;;344270;28;979;-62
2022/08/18 00:19:57;;;;;;;;;;;;;;;;;;344256;28;916;-63
2022/08/18 00:20:10;;;;;;;;;;;;;;;;;;344329;28;925;-62
2022/08/18 00:20:22;;;;;;;;;;;;;;;;;;344049;28;1764;-63
2022/08/18 00:20:32;;;;;;;;;;;;;;;;;;344248;28;1119;-63
2022/08/18 00:20:43;;;;;;;;;;;;;;;;;;344238;28;928;-62
2022/08/18 00:20:53;;;;;;;;;;;;;;;;;;344283;28;1036;-62
2022/08/18 00:21:04;;;;;;;;;;;;;;;;;;344089;28;1666;-62
2022/08/18 00:21:14;;;;;;;;;;;;;;;;;;344202;28;1491;-62
2022/08/18 00:21:24;;;;;;;;;;;;;;;;;;343946;28;1490;-62
2022/08/18 00:21:34;;;;;;;;;;;;;;;;;;344125;28;1399;-62
2022/08/18 00:21:45;;;;;;;;;;;;;;;;;;344264;28;1514;-62
2022/08/18 00:21:55;;;;;;;;;;;;;;;;;;344263;28;1092;-63
2022/08/18 00:22:05;;;;;;;;;;;;;;;;;;344218;28;1456;-62
2022/08/18 00:22:17;;;;;;;;;;;;;;;;;;344288;28;995;-62
2022/08/18 00:22:27;;;;;;;;;;;;;;;;;;344311;28;908;-62
2022/08/18 00:22:38;;;;;;;;;;;;;;;;;;344275;28;964;-62
2022/08/18 00:22:49;;;;;;;;;;;;;;;;;;344230;28;857;-62
2022/08/18 00:22:59;;;;;;;;;;;;;;;;;;344316;28;972;-63
2022/08/18 00:23:10;;;;;;;;;;;;;;;;;;344326;28;852;-62
2022/08/18 00:23:20;;;;;;;;;;;;;;;;;;344313;28;865;-62
2022/08/18 00:23:31;;;;;;;;;;;;;;;;;;344263;28;1973;-62
2022/08/18 00:23:41;;;;;;;;;;;;;;;;;;344334;28;928;-62
2022/08/18 00:23:52;;;;;;;;;;;;;;;;;;344328;28;774;-62
2022/08/18 00:24:02;;;;;;;;;;;;;;;;;;344265;28;909;-62
2022/08/18 00:24:13;;;;;;;;;;;;;;;;;;344324;28;912;-62
2022/08/18 00:24:23;;;;;;;;;;;;;;;;;;344310;28;927;-62
2022/08/18 00:24:33;;;;;;;;;;;;;;;;;;344314;28;916;-62
2022/08/18 00:24:44;;;;;;;;;;;;;;;;;;344318;28;837;-62
2022/08/18 00:24:55;;;;;;;;;;;;;;;;;;344214;28;976;-62
2022/08/18 00:25:08;;;;;;;;;;;;;;;;;;344340;28;773;-63
2022/08/18 00:25:19;;;;;;;;;;;;;;;;;;344326;28;855;-63
2022/08/18 00:25:29;;;;;;;;;;;;;;;;;;344151;28;1451;-62
2022/08/18 00:25:39;;;;;;;;;;;;;;;;;;344096;28;1676;-62
2022/08/18 00:25:49;;;;;;;;;;;;;;;;;;344320;28;925;-62
2022/08/18 00:26:00;;;;;;;;;;;;;;;;;;344226;28;925;-63
2022/08/18 00:26:10;;;;;;;;;;;;;;;;;;344318;28;924;-63
2022/08/18 00:26:21;;;;;;;;;;;;;;;;;;344322;28;826;-62
2022/08/18 00:26:31;;;;;;;;;;;;;;;;;;343804;28;1445;-62
2022/08/18 00:26:41;;;;;;;;;;;;;;;;;;344241;28;1487;-63
2022/08/18 00:26:53;;;;;;;;;;;;;;;;;;344254;28;936;-62
2022/08/18 00:27:04;;;;;;;;;;;;;;;;;;344219;28;1451;-62
2022/08/18 00:27:20;;;;;;;;;;;;;;;;;;344238;28;943;-62
2022/08/18 00:27:30;;;;;;;;;;;;;;;;;;344319;28;941;-63
2022/08/18 00:27:41;;;;;;;;;;;;;;;;;;344286;28;933;-62
2022/08/18 00:27:51;;;;;;;;;;;;;;;;;;344311;28;913;-62
2022/08/18 00:28:01;;;;;;;;;;;;;;;;;;344304;28;857;-63
2022/08/18 00:28:12;;;;;;;;;;;;;;;;;;344229;28;1054;-62
2022/08/18 00:28:22;;;;;;;;;;;;;;;;;;344329;28;904;-63
2022/08/18 00:28:33;;;;;;;;;;;;;;;;;;344300;28;916;-62
2022/08/18 00:28:43;;;;;;;;;;;;;;;;;;344294;28;924;-63
2022/08/18 00:28:53;;;;;;;;;;;;;;;;;;344309;28;1004;-62
2022/08/18 00:29:04;;;;;;;;;;;;;;;;;;344276;28;955;-62
2022/08/18 00:29:14;;;;;;;;;;;;;;;;;;344249;28;1004;-62
2022/08/18 00:29:24;;;;;;;;;;;;;;;;;;344348;28;893;-62
2022/08/18 00:29:35;;;;;;;;;;;;;;;;;;344442;28;782;-62
2022/08/18 00:29:45;;;;;;;;;;;;;;;;;;344249;28;1008;-62
2022/08/18 00:29:56;;;;;;;;;;;;;;;;;;344354;28;837;-62
2022/08/18 00:30:08;;;;;;;;;;;;;;;;;;344289;28;924;-63
2022/08/18 00:30:20;;;;;;;;;;;;;;;;;;344309;28;894;-63
2022/08/18 00:30:30;;;;;;;;;;;;;;;;;;344362;28;786;-62
2022/08/18 00:30:41;;;;;;;;;;;;;;;;;;344316;28;972;-62
2022/08/18 00:30:51;;;;;;;;;;;;;;;;;;344263;28;1007;-63
2022/08/18 00:31:03;;;;;;;;;;;;;;;;;;344303;28;825;-62
2022/08/18 00:31:13;;;;;;;;;;;;;;;;;;344296;28;924;-62
2022/08/18 00:31:24;;;;;;;;;;;;;;;;;;344287;28;922;-63
2022/08/18 00:31:34;;;;;;;;;;;;;;;;;;344361;28;935;-62
2022/08/18 00:31:45;;;;;;;;;;;;;;;;;;344336;28;968;-62
2022/08/18 00:31:55;;;;;;;;;;;;;;;;;;344287;28;1003;-62
2022/08/18 00:32:15;;;;;;;;;;;;;;;;;;344375;28;908;-62
2022/08/18 00:32:26;;;;;;;;;;;;;;;;;;344255;28;1121;-62
2022/08/18 00:32:38;;;;;;;;;;;;;;;;;;343966;28;1665;-62
2022/08/18 00:32:51;;;;;;;;;;;;;;;;;;344123;28;1554;-62
2022/08/18 00:33:01;;;;;;;;;;;;;;;;;;344286;28;976;-62
2022/08/18 00:33:11;;;;;;;;;;;;;;;;;;344203;28;1011;-63
2022/08/18 00:33:22;;;;;;;;;;;;;;;;;;344233;28;1503;-62
2022/08/18 00:33:32;;;;;;;;;;;;;;;;;;344366;28;833;-62
2022/08/18 00:33:42;;;;;;;;;;;;;;;;;;344263;28;940;-62
2022/08/18 00:33:52;;;;;;;;;;;;;;;;;;344345;28;955;-62
2022/08/18 00:34:03;;;;;;;;;;;;;;;;;;344285;28;968;-62
2022/08/18 00:34:13;;;;;;;;;;;;;;;;;;344299;28;991;-62
2022/08/18 00:34:23;;;;;;;;;;;;;;;;;;344301;28;1027;-62
2022/08/18 00:34:33;;;;;;;;;;;;;;;;;;344321;28;877;-62
2022/08/18 00:34:44;;;;;;;;;;;;;;;;;;344347;28;960;-62
2022/08/18 00:34:54;;;;;;;;;;;;;;;;;;344308;28;928;-62
2022/08/18 00:35:12;;;;;;;;;;;;;;;;;;344361;28;908;-62
2022/08/18 00:35:27;;;;;;;;;;;;;;;;;;344344;28;1008;-62
2022/08/18 00:35:37;;;;;;;;;;;;;;;;;;344337;28;936;-62
2022/08/18 00:35:48;;;;;;;;;;;;;;;;;;344340;28;916;-62
2022/08/18 00:35:58;;;;;;;;;;;;;;;;;;344349;28;1043;-62
2022/08/18 00:36:09;;;;;;;;;;;;;;;;;;343887;28;1808;-62
2022/08/18 00:36:20;;;;;;;;;;;;;;;;;;344232;28;1472;-62
2022/08/18 00:36:31;;;;;;;;;;;;;;;;;;344002;28;1787;-62
2022/08/18 00:36:42;;;;;;;;;;;;;;;;;;344296;28;892;-62
2022/08/18 00:36:52;;;;;;;;;;;;;;;;;;344283;28;955;-62
2022/08/18 00:37:02;;;;;;;;;;;;;;;;;;344217;28;1039;-62
2022/08/18 00:37:13;;;;;;;;;;;;;;;;;;344317;28;849;-62
2022/08/18 00:37:23;;;;;;;;;;;;;;;;;;344215;28;976;-62
2022/08/18 00:37:34;;;;;;;;;;;;;;;;;;344350;28;967;-62
2022/08/18 00:37:44;;;;;;;;;;;;;;;;;;344305;28;944;-62
2022/08/18 00:37:56;;;;;;;;;;;;;;;;;;344351;28;798;-62
2022/08/18 00:38:07;;;;;;;;;;;;;;;;;;344303;28;948;-62
2022/08/18 00:38:17;;;;;;;;;;;;;;;;;;344315;28;944;-62
2022/08/18 00:38:27;;;;;;;;;;;;;;;;;;344300;28;960;-62
2022/08/18 00:38:38;;;;;;;;;;;;;;;;;;344325;28;802;-62
2022/08/18 00:38:48;;;;;;;;;;;;;;;;;;344325;28;828;-62
2022/08/18 00:38:58;;;;;;;;;;;;;;;;;;344281;28;920;-62
2022/08/18 00:39:08;;;;;;;;;;;;;;;;;;344292;28;967;-62
2022/08/18 00:39:19;;;;;;;;;;;;;;;;;;344288;28;1015;-62
2022/08/18 00:39:29;;;;;;;;;;;;;;;;;;344262;28;852;-62
2022/08/18 00:39:39;;;;;;;;;;;;;;;;;;344331;28;991;-62
2022/08/18 00:39:51;;;;;;;;;;;;;;;;;;344280;28;1011;-62
2022/08/18 00:40:03;;;;;;;;;;;;;;;;;;344336;28;813;-62
2022/08/18 00:40:15;;;;;;;;;;;;;;;;;;344294;28;798;-62
2022/08/18 00:40:28;;;;;;;;;;;;;;;;;;344300;28;980;-62
2022/08/18 00:40:42;;;;;;;;;;;;;;;;;;344316;28;813;-62
2022/08/18 00:40:54;;;;;;;;;;;;;;;;;;342975;28;905;-62
2022/08/18 00:41:05;;;;;;;;;;;;;;;;;;342963;28;932;-62
2022/08/18 00:41:15;;;;;;;;;;;;;;;;;;342901;28;921;-62
2022/08/18 00:41:26;;;;;;;;;;;;;;;;;;342915;28;877;-62
2022/08/18 00:41:36;;;;;;;;;;;;;;;;;;342958;28;881;-62
2022/08/18 00:41:46;;;;;;;;;;;;;;;;;;342953;28;980;-62
2022/08/18 00:41:56;;;;;;;;;;;;;;;;;;342949;28;925;-62
2022/08/18 00:42:11;;;;;;;;;;;;;;;;;;342967;28;1040;-62
2022/08/18 00:42:23;;;;;;;;;;;;;;;;;;342920;28;785;-63
2022/08/18 00:42:39;;;;;;;;;;;;;;;;;;342997;28;975;-62
2022/08/18 00:42:50;;;;;;;;;;;;;;;;;;342934;28;981;-62
2022/08/18 00:43:03;;;;;;;;;;;;;;;;;;343015;28;889;-62
2022/08/18 00:43:20;;;;;;;;;;;;;;;;;;342933;28;809;-62
2022/08/18 00:43:35;;;;;;;;;;;;;;;;;;343407;28;2224;-62
2022/08/18 00:43:50;;;;;;;;;;;;;;;;;;344262;28;1511;-62
2022/08/18 00:44:00;;;;;;;;;;;;;;;;;;344254;28;1166;-62
2022/08/18 00:44:11;;;;;;;;;;;;;;;;;;344215;28;1542;-62
2022/08/18 00:44:21;;;;;;;;;;;;;;;;;;344328;28;992;-62
2022/08/18 00:44:31;;;;;;;;;;;;;;;;;;344293;28;959;-62
2022/08/18 00:44:41;;;;;;;;;;;;;;;;;;344273;28;770;-62
2022/08/18 00:44:53;;;;;;;;;;;;;;;;;;344275;28;984;-62
2022/08/18 00:45:04;;;;;;;;;;;;;;;;;;344345;28;869;-62
2022/08/18 00:45:16;;;;;;;;;;;;;;;;;;344213;28;1007;-62
2022/08/18 00:45:28;;;;;;;;;;;;;;;;;;344330;28;849;-62
2022/08/18 00:45:40;;;;;;;;;;;;;;;;;;344252;28;841;-62
2022/08/18 00:45:50;;;;;;;;;;;;;;;;;;344312;28;873;-62
2022/08/18 00:46:00;;;;;;;;;;;;;;;;;;344287;28;1011;-62
2022/08/18 00:46:14;;;;;;;;;;;;;;;;;;344305;28;964;-62
2022/08/18 00:46:26;;;;;;;;;;;;;;;;;;344343;28;765;-62
2022/08/18 00:46:37;;;;;;;;;;;;;;;;;;344256;28;921;-62
2022/08/18 00:46:47;;;;;;;;;;;;;;;;;;344293;28;905;-62
2022/08/18 00:46:57;;;;;;;;;;;;;;;;;;344283;28;750;-62
2022/08/18 00:47:07;;;;;;;;;;;;;;;;;;344269;28;988;-62
2022/08/18 00:47:17;;;;;;;;;;;;;;;;;;344317;28;889;-63
2022/08/18 00:47:28;;;;;;;;;;;;;;;;;;344238;28;1125;-62
2022/08/18 00:47:39;;;;;;;;;;;;;;;;;;344302;28;887;-62
2022/08/18 00:47:49;;;;;;;;;;;;;;;;;;344267;28;941;-62
2022/08/18 00:47:59;;;;;;;;;;;;;;;;;;344299;28;1023;-62
2022/08/18 00:48:10;;;;;;;;;;;;;;;;;;344324;28;979;-62
2022/08/18 00:48:20;;;;;;;;;;;;;;;;;;344281;28;1097;-62
2022/08/18 00:48:31;;;;;;;;;;;;;;;;;;344239;28;846;-62
2022/08/18 00:48:41;;;;;;;;;;;;;;;;;;344344;28;964;-62
2022/08/18 00:48:51;;;;;;;;;;;;;;;;;;344278;28;1081;-62
2022/08/18 00:49:02;;;;;;;;;;;;;;;;;;343831;28;1705;-62
2022/08/18 00:49:15;;;;;;;;;;;;;;;;;;343241;28;1626;-62
2022/08/18 00:49:25;;;;;;;;;;;;;;;;;;344245;28;868;-62
2022/08/18 00:49:37;;;;;;;;;;;;;;;;;;344258;28;964;-62
2022/08/18 00:49:50;;;;;;;;;;;;;;;;;;342813;28;922;-62
2022/08/18 00:50:00;;;;;;;;;;;;;;;;;;342962;28;786;-62
2022/08/18 00:50:21;;;;;;;;;;;;;;;;;;342953;28;913;-62
2022/08/18 00:50:51;;;;;;;;;;;;;;;;;;342938;28;972;-62
2022/08/18 00:51:06;;;;;;;;;;;;;;;;;;342844;28;1812;-62
2022/08/18 00:51:17;;;;;;;;;;;;;;;;;;343481;28;1566;-62
2022/08/18 00:51:33;;;;;;;;;;;;;;;;;;344246;28;956;-62
2022/08/18 00:51:48;;;;;;;;;;;;;;;;;;344145;28;1436;-62
2022/08/18 00:51:59;;;;;;;;;;;;;;;;;;344208;28;929;-62
2022/08/18 00:52:11;;;;;;;;;;;;;;;;;;343720;28;1744;-62
2022/08/18 00:52:21;;;;;;;;;;;;;;;;;;343351;28;1425;-62
2022/08/18 00:52:32;;;;;;;;;;;;;;;;;;344270;28;853;-62
2022/08/18 00:52:46;;;;;;;;;;;;;;;;;;344271;28;925;-62
2022/08/18 00:52:59;;;;;;;;;;;;;;;;;;342916;28;965;-62
2022/08/18 00:53:09;;;;;;;;;;;;;;;;;;342923;28;1003;-62
2022/08/18 00:53:23;;;;;;;;;;;;;;;;;;342971;28;1000;-62
2022/08/18 00:53:48;;;;;;;;;;;;;;;;;;342872;28;917;-62
2022/08/18 00:53:58;;;;;;;;;;;;;;;;;;343939;28;1301;-62
2022/08/18 00:54:17;;;;;;;;;;;;;;;;;;344249;28;1582;-62
2022/08/18 00:54:29;;;;;;;;;;;;;;;;;;344267;28;1455;-62
2022/08/18 00:54:40;;;;;;;;;;;;;;;;;;344317;28;892;-62
2022/08/18 00:54:51;;;;;;;;;;;;;;;;;;344270;28;928;-62
2022/08/18 00:55:02;;;;;;;;;;;;;;;;;;344332;28;913;-62
2022/08/18 00:55:13;;;;;;;;;;;;;;;;;;343862;28;1487;-62
2022/08/18 00:55:24;;;;;;;;;;;;;;;;;;344210;28;1565;-62
2022/08/18 00:55:35;;;;;;;;;;;;;;;;;;344272;28;904;-62
2022/08/18 00:55:47;;;;;;;;;;;;;;;;;;344292;28;1019;-62
2022/08/18 00:55:59;;;;;;;;;;;;;;;;;;344279;28;861;-62
2022/08/18 00:56:21;;;;;;;;;;;;;;;;;;344272;28;757;-62
2022/08/18 00:56:41;;;;;;;;;;;;;;;;;;344258;28;959;-62
2022/08/18 00:56:54;;;;;;;;;;;;;;;;;;344206;28;1102;-62
2022/08/18 00:57:05;;;;;;;;;;;;;;;;;;344328;28;849;-62
2022/08/18 00:57:18;;;;;;;;;;;;;;;;;;344331;28;909;-62
2022/08/18 00:57:29;;;;;;;;;;;;;;;;;;344249;28;940;-62
2022/08/18 00:57:41;;;;;;;;;;;;;;;;;;344275;28;912;-62
2022/08/18 00:57:53;;;;;;;;;;;;;;;;;;344349;28;1778;-62
2022/08/18 00:58:14;;;;;;;;;;;;;;;;;;344243;28;1034;-62
2022/08/18 00:58:31;;;;;;;;;;;;;;;;;;344313;28;924;-62
2022/08/18 00:58:45;;;;;;;;;;;;;;;;;;344240;28;956;-62
2022/08/18 00:59:03;;;;;;;;;;;;;;;;;;344309;28;921;-62
2022/08/18 00:59:33;;;;;;;;;;;;;;;;;;344279;28;1232;-62
2022/08/18 00:59:49;;;;;;;;;;;;;;;;;;344080;28;991;-62
2022/08/18 01:00:06;;;;;;;;;;;;;;;;;;344043;28;1336;-63
2022/08/18 01:00:17;;;;;;;;;;;;;;;;;;344222;28;936;-62
2022/08/18 01:00:27;;;;;;;;;;;;;;;;;;344303;28;960;-62
2022/08/18 01:00:38;;;;;;;;;;;;;;;;;;344236;28;992;-62
2022/08/18 01:00:49;;;;;;;;;;;;;;;;;;344263;28;1004;-62
2022/08/18 01:01:01;;;;;;;;;;;;;;;;;;344298;28;960;-62
2022/08/18 01:01:12;;;;;;;;;;;;;;;;;;344299;28;893;-62
2022/08/18 01:01:24;;;;;;;;;;;;;;;;;;344275;28;948;-62
2022/08/18 01:01:35;;;;;;;;;;;;;;;;;;344291;28;833;-62
2022/08/18 01:01:47;;;;;;;;;;;;;;;;;;344262;28;864;-62
2022/08/18 01:02:02;;;;;;;;;;;;;;;;;;344306;28;996;-62
2022/08/18 01:02:19;;;;;;;;;;;;;;;;;;344261;28;920;-62
2022/08/18 01:02:32;;;;;;;;;;;;;;;;;;344297;28;1124;-62
2022/08/18 01:02:45;;;;;;;;;;;;;;;;;;344266;28;1028;-62
2022/08/18 01:02:58;;;;;;;;;;;;;;;;;;344241;28;1020;-62
2022/08/18 01:03:15;;;;;;;;;;;;;;;;;;344373;28;868;-62
2022/08/18 01:03:27;;;;;;;;;;;;;;;;;;344318;28;940;-62
2022/08/18 01:03:39;;;;;;;;;;;;;;;;;;344138;28;2024;-62
2022/08/18 01:03:53;;;;;;;;;;;;;;;;;;344318;28;877;-62
2022/08/18 01:04:10;;;;;;;;;;;;;;;;;;344293;28;960;-62
2022/08/18 01:04:26;;;;;;;;;;;;;;;;;;343998;28;1713;-62
2022/08/18 01:04:41;;;;;;;;;;;;;;;;;;344076;28;1555;-62
2022/08/18 01:04:54;;;;;;;;;;;;;;;;;;344283;28;924;-62
2022/08/18 01:05:13;;;;;;;;;;;;;;;;;;344096;28;1507;-62
2022/08/18 01:05:29;;;;;;;;;;;;;;;;;;344302;28;983;-62
2022/08/18 01:05:46;;;;;;;;;;;;;;;;;;344307;28;991;-62
2022/08/18 01:06:00;;;;;;;;;;;;;;;;;;344012;28;1804;-62
2022/08/18 01:06:14;;;;;;;;;;;;;;;;;;342968;28;925;-62
2022/08/18 01:06:32;;;;;;;;;;;;;;;;;;342953;28;849;-62
2022/08/18 01:06:47;;;;;;;;;;;;;;;;;;342900;28;929;-62
2022/08/18 01:07:00;;;;;;;;;;;;;;;;;;342905;28;1733;-62
2022/08/18 01:07:19;;;;;;;;;;;;;;;;;;342944;28;928;-62
2022/08/18 01:07:34;;;;;;;;;;;;;;;;;;342928;28;988;-62
2022/08/18 01:07:46;;;;;;;;;;;;;;;;;;342901;28;996;-62
2022/08/18 01:07:56;;;;;;;;;;;;;;;;;;342866;28;913;-62
2022/08/18 01:08:11;;;;;;;;;;;;;;;;;;342938;28;953;-62
2022/08/18 01:08:21;;;;;;;;;;;;;;;;;;342957;28;892;-62
2022/08/18 01:08:31;;;;;;;;;;;;;;;;;;342975;28;953;-62
2022/08/18 01:08:42;;;;;;;;;;;;;;;;;;342884;28;945;-62
2022/08/18 01:08:53;;;;;;;;;;;;;;;;;;342917;28;1008;-62
2022/08/18 01:09:03;;;;;;;;;;;;;;;;;;342939;28;967;-62
2022/08/18 01:09:16;;;;;;;;;;;;;;;;;;342915;28;929;-62
2022/08/18 01:09:27;;;;;;;;;;;;;;;;;;342992;28;928;-62
2022/08/18 01:09:37;;;;;;;;;;;;;;;;;;342871;28;864;-62
2022/08/18 01:09:48;;;;;;;;;;;;;;;;;;342924;28;933;-62
2022/08/18 01:09:58;;;;;;;;;;;;;;;;;;342952;28;932;-62
2022/08/18 01:10:09;;;;;;;;;;;;;;;;;;342917;28;908;-62
2022/08/18 01:10:21;;;;;;;;;;;;;;;;;;342993;28;802;-62
2022/08/18 01:10:32;;;;;;;;;;;;;;;;;;342898;28;1000;-62
2022/08/18 01:10:43;;;;;;;;;;;;;;;;;;342923;28;783;-62
2022/08/18 01:10:53;;;;;;;;;;;;;;;;;;342889;28;932;-62
2022/08/18 01:11:03;;;;;;;;;;;;;;;;;;342915;28;889;-62
2022/08/18 01:11:13;;;;;;;;;;;;;;;;;;342953;28;775;-62
2022/08/18 01:11:24;;;;;;;;;;;;;;;;;;342958;28;889;-63
2022/08/18 01:11:36;;;;;;;;;;;;;;;;;;342912;28;1020;-62
2022/08/18 01:11:46;;;;;;;;;;;;;;;;;;342895;28;937;-62
2022/08/18 01:11:56;;;;;;;;;;;;;;;;;;342893;28;1125;-62
2022/08/18 01:12:08;;;;;;;;;;;;;;;;;;342953;28;932;-62
2022/08/18 01:12:18;;;;;;;;;;;;;;;;;;342924;28;898;-62
2022/08/18 01:12:29;;;;;;;;;;;;;;;;;;342945;28;991;-62
2022/08/18 01:12:39;;;;;;;;;;;;;;;;;;342926;28;901;-62
2022/08/18 01:12:51;;;;;;;;;;;;;;;;;;342835;28;980;-62
2022/08/18 01:13:02;;;;;;;;;;;;;;;;;;342914;28;1247;-62
2022/08/18 01:13:12;;;;;;;;;;;;;;;;;;342914;28;908;-62
2022/08/18 01:13:26;;;;;;;;;;;;;;;;;;342943;28;1004;-62
2022/08/18 01:13:39;;;;;;;;;;;;;;;;;;342896;28;893;-62
2022/08/18 01:13:49;;;;;;;;;;;;;;;;;;343028;28;916;-62
2022/08/18 01:14:00;;;;;;;;;;;;;;;;;;342882;28;873;-62
2022/08/18 01:14:14;;;;;;;;;;;;;;;;;;342943;28;921;-62
2022/08/18 01:14:25;;;;;;;;;;;;;;;;;;342914;28;879;-62
2022/08/18 01:14:36;;;;;;;;;;;;;;;;;;342958;28;1019;-62
2022/08/18 01:14:46;;;;;;;;;;;;;;;;;;342959;28;837;-62
2022/08/18 01:14:57;;;;;;;;;;;;;;;;;;342983;28;1305;-62
2022/08/18 01:15:07;;;;;;;;;;;;;;;;;;343959;28;1819;-62
2022/08/18 01:15:18;;;;;;;;;;;;;;;;;;344235;28;1514;-62
2022/08/18 01:15:29;;;;;;;;;;;;;;;;;;344251;28;960;-62
2022/08/18 01:15:39;;;;;;;;;;;;;;;;;;344176;28;1527;-61
2022/08/18 01:15:49;;;;;;;;;;;;;;;;;;344288;28;980;-62
2022/08/18 01:21:49;;;;;;;;;;;;;;;;;;344227;28;873;-62
2022/08/18 01:21:49;;;;;;;;;;;;;;;;;;344094;28;1823;-62
2022/08/18 01:22:03;;;;;;;;;;;;;;;;;;344538;28;956;-62
2022/08/18 01:22:24;;;;;;;;;;;;;;;;;;344384;28;1360;-62
2022/08/18 01:22:46;;;;;;;;;;;;;;;;;;344484;28;925;-62
2022/08/18 01:22:56;;;;;;;;;;;;;;;;;;343703;28;1553;-62
2022/08/18 01:23:15;;;;;;;;;;;;;;;;;;344426;28;923;-62
2022/08/18 01:23:27;;;;;;;;;;;;;;;;;;344375;28;1491;-62
2022/08/18 01:23:38;;;;;;;;;;;;;;;;;;344233;28;1898;-62
2022/08/18 01:23:50;;;;;;;;;;;;;;;;;;343177;28;845;-62
2022/08/18 01:24:02;;;;;;;;;;;;;;;;;;343184;28;1038;-62
2022/08/18 01:24:12;;;;;;;;;;;;;;;;;;343157;28;846;-62
2022/08/18 01:25:58;;;;;;;;;;;;;;;;;;343090;28;985;-62
2022/08/18 01:26:09;;;;;;;;;;;;;;;;;;343175;28;861;-62
2022/08/18 01:26:21;;;;;;;;;;;;;;;;;;343117;28;1011;-62
2022/08/18 01:26:34;;;;;;;;;;;;;;;;;;343145;28;896;-62
2022/08/18 01:26:48;;;;;;;;;;;;;;;;;;343118;28;932;-62
2022/08/18 01:26:59;;;;;;;;;;;;;;;;;;343169;28;988;-62
2022/08/18 01:27:10;;;;;;;;;;;;;;;;;;343160;28;872;-62
2022/08/18 01:27:20;;;;;;;;;;;;;;;;;;343079;28;917;-62
2022/08/18 01:27:31;;;;;;;;;;;;;;;;;;343139;28;876;-62
2022/08/18 01:27:41;;;;;;;;;;;;;;;;;;343141;28;995;-62
2022/08/18 01:27:55;;;;;;;;;;;;;;;;;;343137;28;916;-62
2022/08/18 01:28:06;;;;;;;;;;;;;;;;;;343007;28;1716;-63
2022/08/18 01:28:18;;;;;;;;;;;;;;;;;;344177;28;1340;-62
2022/08/18 01:28:30;;;;;;;;;;;;;;;;;;343187;28;830;-62
2022/08/18 01:28:41;;;;;;;;;;;;;;;;;;343110;28;987;-62
2022/08/18 01:28:52;;;;;;;;;;;;;;;;;;344048;28;1491;-62
2022/08/18 01:29:04;;;;;;;;;;;;;;;;;;344575;28;928;-62
2022/08/18 01:29:15;;;;;;;;;;;;;;;;;;343130;28;1026;-62
2022/08/18 01:29:26;;;;;;;;;;;;;;;;;;343111;28;891;-62
2022/08/18 01:29:36;;;;;;;;;;;;;;;;;;343153;28;924;-62
2022/08/18 01:29:48;;;;;;;;;;;;;;;;;;343162;28;975;-62
2022/08/18 01:30:09;;;;;;;;;;;;;;;;;;343194;28;998;-62
2022/08/18 01:30:24;;;;;;;;;;;;;;;;;;343158;28;986;-62
2022/08/18 01:30:57;;;;;;;;;;;;;;;;;;343213;28;967;-62
2022/08/18 01:31:08;;;;;;;;;;;;;;;;;;343201;28;983;-62
2022/08/18 01:31:29;;;;;;;;;;;;;;;;;;343147;28;960;-62
2022/08/18 01:31:41;;;;;;;;;;;;;;;;;;343043;28;920;-62