Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:37;;;;;;;5.55;3.13;;;;;;;;;;5837852;28;20048;-73
2023/11/20 00:03:27;;;;;;;4.70;4.13;;;;;;;;;;5837903;28;20042;-72
2023/11/20 00:06:19;;;;;;;4.97;2.60;;;;;;;;;;5839222;28;20057;-73
2023/11/20 00:09:10;;;;;;;4.25;3.00;;;;;;;;;;5837849;28;20056;-73
2023/11/20 00:12:01;;;;;;;4.55;2.67;;;;;;;;;;5837834;28;20392;-73
2023/11/20 00:14:52;;;;;;;4.43;2.95;;;;;;;;;;5838270;28;20045;-72
2023/11/20 00:17:42;;;;;;;5.05;2.00;;;;;;;;;;5839360;28;20046;-73
2023/11/20 00:20:33;;;;;;;2.60;2.35;;;;;;;;;;5839103;28;20419;-73
2023/11/20 00:23:24;;;;;;;3.90;2.88;;;;;;;;;;5839046;28;20046;-73
2023/11/20 00:26:15;;;;;;;3.78;3.33;;;;;;;;;;5837744;28;20064;-73
2023/11/20 00:29:07;;;;;;;7.47;3.60;;;;;;;;;;5838832;28;20045;-73
2023/11/20 00:31:57;;;;;;;7.30;2.80;;;;;;;;;;5838108;28;20471;-73
2023/11/20 00:34:48;;;;;;;2.22;2.03;;;;;;;;;;5839002;28;20042;-72
2023/11/20 00:37:39;;;;;;;3.55;3.25;;;;;;;;;;5837505;28;20407;-73
2023/11/20 00:40:32;;;;;;;3.42;2.55;;;;;;;;;;5853755;28;20049;-73
2023/11/20 00:43:23;;;;;;;4.35;3.15;;;;;;;;;;5837451;28;20053;-73
2023/11/20 00:46:14;;;;;;;2.88;2.47;;;;;;;;;;5821424;28;20057;-73
2023/11/20 00:49:06;;;;;;;4.03;2.92;;;;;;;;;;5837436;28;20489;-73
2023/11/20 00:51:56;;;;;;;4.53;3.00;;;;;;;;;;5821781;28;20455;-73
2023/11/20 00:54:47;;;;;;;7.40;3.35;;;;;;;;;;5837431;28;20044;-72
2023/11/20 00:57:39;;;;;;;3.67;3.17;;;;;;;;;;5821652;28;20057;-72
2023/11/20 01:00:30;;;;;;;5.32;3.55;;;;;;;;;;5814517;28;20082;-72
2023/11/20 01:03:21;;;;;;;4.47;3.17;;;;;;;;;;5824246;28;20060;-73
2023/11/20 01:06:13;;;;;;;6.95;3.55;;;;;;;;;;5837268;28;20569;-73
2023/11/20 01:09:06;;;;;;;3.45;2.40;;;;;;;;;;5837363;28;20037;-73
2023/11/20 01:11:57;;;;;;;4.40;2.95;;;;;;;;;;5837544;28;20053;-72
2023/11/20 01:14:48;;;;;;;4.95;3.88;;;;;;;;;;5838523;28;20065;-72
2023/11/20 01:17:39;;;;;;;3.55;1.92;;;;;;;;;;5838636;28;20407;-73
2023/11/20 01:20:30;;;;;;;3.13;2.83;;;;;;;;;;5839459;28;20041;-72
2023/11/20 01:23:21;;;;;;;4.53;2.40;;;;;;;;;;5841399;28;20073;-73
2023/11/20 01:26:12;;;;;;;3.60;2.72;;;;;;;;;;5825197;28;20479;-73
2023/11/20 01:29:04;;;;;;;5.05;3.28;;;;;;;;;;5840745;28;20068;-73
2023/11/20 01:31:54;;;;;;;1.63;1.52;;;;;;;;;;5841817;28;20418;-73
2023/11/20 01:34:45;;;;;;;2.22;2.03;;;;;;;;;;5840982;28;20132;-73
2023/11/20 01:37:36;;;;;;;2.47;2.25;;;;;;;;;;5824635;28;20150;-73
2023/11/20 01:40:27;;;;;;;3.95;3.17;;;;;;;;;;5842041;28;20513;-73
2023/11/20 01:43:18;;;;;;;5.43;2.65;;;;;;;;;;5824736;28;20065;-73
2023/11/20 01:46:14;;;;;;;2.65;2.38;;;;;;;;;;5824537;28;20050;-73
2023/11/20 01:49:07;;;;;;;3.35;2.53;;;;;;;;;;5840596;28;20495;-72
2023/11/20 01:51:58;;;;;;;3.60;2.80;;;;;;;;;;5840945;28;20042;-73
2023/11/20 01:54:51;;;;;;;3.10;2.72;;;;;;;;;;5842022;28;20164;-73
2023/11/20 01:57:45;;;;;;;3.53;2.28;;;;;;;;;;5841901;28;20049;-73
2023/11/20 02:00:36;;;;;;;2.08;1.95;;;;;;;;;;5824632;28;20156;-72
2023/11/20 02:03:27;;;;;;;3.55;1.98;;;;;;;;;;5856414;28;20523;-72
2023/11/20 02:06:20;;;;;;;6.45;3.28;;;;;;;;;;5841596;28;20108;-73
2023/11/20 02:09:11;;;;;;;6.10;3.25;;;;;;;;;;5841481;28;20053;-73
2023/11/20 02:12:03;;;;;;;5.07;3.35;;;;;;;;;;5840297;28;20061;-73
2023/11/20 02:14:54;;;;;;;4.60;3.30;;;;;;;;;;5824419;28;20046;-73
2023/11/20 02:17:45;;;;;;;4.57;2.92;;;;;;;;;;5840129;28;20052;-73
2023/11/20 02:20:36;;;;;;;4.22;2.55;;;;;;;;;;5840042;28;20124;-73
2023/11/20 02:23:27;;;;;;;2.55;2.35;;;;;;;;;;5841513;28;20053;-73
2023/11/20 02:26:30;;;;;;;4.88;2.00;;;;;;;;;;5840084;28;20062;-73
2023/11/20 02:29:53;;;;;;;2.60;2.30;;;;;;;;;;5841169;28;20046;-73
2023/11/20 02:32:44;;;;;;;2.70;2.25;;;;;;;;;;5839081;28;20120;-73
2023/11/20 02:35:35;;;;;;;2.80;2.50;;;;;;;;;;5839518;28;20050;-73
2023/11/20 02:38:26;;;;;;;3.00;2.28;;;;;;;;;;5839499;28;20041;-73
2023/11/20 02:41:17;;;;;;;8.38;3.15;;;;;;;;;;5823716;28;20046;-73
2023/11/20 02:44:08;;;;;;;4.00;2.95;;;;;;;;;;5840269;28;20042;-73
2023/11/20 02:47:00;;;;;;;2.53;2.33;;;;;;;;;;5841433;28;20061;-73
2023/11/20 02:49:51;;;;;;;5.57;4.13;;;;;;;;;;5839298;28;20068;-73
2023/11/20 02:52:42;;;;;;;2.42;2.10;;;;;;;;;;5840713;28;20045;-73
2023/11/20 02:55:32;;;;;;;2.67;2.47;;;;;;;;;;5839109;28;20049;-72
2023/11/20 02:58:23;;;;;;;3.88;2.40;;;;;;;;;;5839047;28;20045;-73
2023/11/20 03:01:15;;;;;;;4.68;2.67;;;;;;;;;;5839408;28;20046;-72
2023/11/20 03:04:06;;;;;;;4.05;2.42;;;;;;;;;;5838814;28;20054;-73
2023/11/20 03:06:57;;;;;;;2.80;2.58;;;;;;;;;;5823444;28;20056;-73
2023/11/20 03:09:48;;;;;;;8.35;3.33;;;;;;;;;;5840261;28;20136;-72
2023/11/20 03:12:38;;;;;;;3.72;2.05;;;;;;;;;;5839066;28;20049;-72
2023/11/20 03:15:29;;;;;;;6.15;2.70;;;;;;;;;;5839813;28;20049;-73
2023/11/20 03:18:20;;;;;;;3.97;3.25;;;;;;;;;;5838891;28;20092;-73
2023/11/20 03:21:11;;;;;;;2.40;2.20;;;;;;;;;;5838446;28;20116;-73
2023/11/20 03:24:04;;;;;;;3.83;2.85;;;;;;;;;;5838587;28;20049;-73
2023/11/20 03:26:57;;;;;;;2.92;2.20;;;;;;;;;;5840438;28;20060;-72
2023/11/20 03:29:47;;;;;;;3.78;2.85;;;;;;;;;;5839819;28;20141;-72
2023/11/20 03:32:38;;;;;;;6.38;3.15;;;;;;;;;;5839871;28;20042;-72
2023/11/20 03:35:29;;;;;;;2.35;2.15;;;;;;;;;;5838311;28;20389;-72
2023/11/20 03:38:20;;;;;;;4.07;3.50;;;;;;;;;;5839716;28;20076;-72
2023/11/20 03:41:11;;;;;;;2.72;2.03;;;;;;;;;;5839742;28;20060;-73
2023/11/20 03:44:02;;;;;;;7.78;2.53;;;;;;;;;;5821655;28;20065;-73
2023/11/20 03:46:52;;;;;;;3.28;2.45;;;;;;;;;;5838554;28;20050;-73
2023/11/20 03:49:43;;;;;;;5.07;3.20;;;;;;;;;;5837891;28;20495;-73
2023/11/20 03:52:34;;;;;;;16.23;2.63;;;;;;;;;;5837774;28;20088;-73
2023/11/20 03:55:25;;;;;;;7.00;4.25;;;;;;;;;;5839253;28;20380;-73
2023/11/20 03:58:16;;;;;;;2.15;1.95;;;;;;;;;;5827182;28;20057;-73
2023/11/20 04:01:07;;;;;;;5.32;2.53;;;;;;;;;;5830238;28;20050;-73
2023/11/20 04:03:58;;;;;;;3.33;2.45;;;;;;;;;;5837599;28;20046;-73
2023/11/20 04:06:49;;;;;;;3.35;2.78;;;;;;;;;;5838081;28;20089;-73
2023/11/20 04:09:40;;;;;;;9.10;3.97;;;;;;;;;;5833932;28;20129;-71
2023/11/20 04:12:31;;;;;;;3.03;2.45;;;;;;;;;;5798085;28;20133;-72
2023/11/20 04:15:22;;;;;;;3.03;2.72;;;;;;;;;;5815299;28;20069;-72
2023/11/20 04:18:13;;;;;;;3.55;2.10;;;;;;;;;;5822409;28;20045;-72
2023/11/20 04:21:05;;;;;;;3.10;2.83;;;;;;;;;;5823344;28;20046;-72
2023/11/20 04:23:57;;;;;;;2.35;2.15;;;;;;;;;;5837248;28;20045;-72
2023/11/20 04:26:48;;;;;;;3.60;2.10;;;;;;;;;;5836891;28;20046;-72
2023/11/20 04:29:39;;;;;;;2.30;1.42;;;;;;;;;;5819235;28;20125;-72
2023/11/20 04:32:30;;;;;;;3.40;3.10;;;;;;;;;;5815207;28;20046;-72
2023/11/20 04:35:21;;;;;;;6.25;3.53;;;;;;;;;;5822571;28;20131;-72
2023/11/20 04:38:11;;;;;;;2.95;2.70;;;;;;;;;;5837004;28;20046;-73
2023/11/20 04:41:03;;;;;;;3.03;2.75;;;;;;;;;;5838527;28;20180;-73
2023/11/20 04:43:54;;;;;;;6.15;2.97;;;;;;;;;;5837985;28;20053;-72
2023/11/20 04:46:45;;;;;;;9.63;4.00;;;;;;;;;;5821337;28;20479;-72
2023/11/20 04:49:38;;;;;;;2.92;2.60;;;;;;;;;;5837420;28;20057;-72
2023/11/20 04:52:29;;;;;;;3.42;2.47;;;;;;;;;;5837284;28;20499;-72
2023/11/20 04:55:20;;;;;;;3.85;2.83;;;;;;;;;;5839461;28;20061;-72
2023/11/20 04:58:11;;;;;;;2.28;2.08;;;;;;;;;;5841926;28;20124;-72
2023/11/20 05:01:04;;;;;;;5.05;3.45;;;;;;;;;;5841947;28;20143;-72
2023/11/20 05:03:55;;;;;;;2.63;1.88;;;;;;;;;;5825428;28;20069;-72
2023/11/20 05:06:46;;;;;;;2.38;2.17;;;;;;;;;;5841822;28;20050;-71
2023/11/20 05:09:37;;;;;;;2.22;2.10;;;;;;;;;;5825317;28;20564;-72
2023/11/20 05:12:31;;;;;;;4.57;2.15;;;;;;;;;;5841114;28;20041;-71
2023/11/20 05:15:22;;;;;;;2.85;2.33;;;;;;;;;;5841427;28;20050;-71
2023/11/20 05:18:13;;;;;;;4.85;2.58;;;;;;;;;;5842622;28;20050;-72
2023/11/20 05:21:06;;;;;;;2.95;2.65;;;;;;;;;;5842701;28;20558;-72
2023/11/20 05:23:58;;;;;;;2.95;2.00;;;;;;;;;;5841657;28;20050;-71
2023/11/20 05:26:50;;;;;;;3.65;2.75;;;;;;;;;;5842312;28;20419;-71
2023/11/20 05:29:43;;;;;;;8.18;1.80;;;;;;;;;;5842203;28;20049;-71
2023/11/20 05:32:33;;;;;;;1.85;1.35;;;;;;;;;;5841003;28;20129;-71
2023/11/20 05:35:24;;;;;;;2.28;2.08;;;;;;;;;;5842199;28;20050;-70
2023/11/20 05:38:15;;;;;;;2.53;2.33;;;;;;;;;;5841072;28;20046;-70
2023/11/20 05:41:06;;;;;;;2.83;2.33;;;;;;;;;;5842080;28;20053;-71
2023/11/20 05:43:57;;;;;;;2.03;1.92;;;;;;;;;;5841102;28;20049;-71
2023/11/20 05:46:48;;;;;;;4.07;2.35;;;;;;;;;;5842188;28;20605;-70
2023/11/20 05:49:39;;;;;;;3.08;1.95;;;;;;;;;;5840348;28;20627;-71
2023/11/20 05:52:32;;;;;;;4.78;3.30;;;;;;;;;;5840614;28;20399;-70
2023/11/20 05:55:26;;;;;;;2.20;2.08;;;;;;;;;;5840480;28;20353;-71
2023/11/20 05:58:16;;;;;;;2.28;1.55;;;;;;;;;;5840476;28;20058;-72
2023/11/20 06:01:07;;;;;;;2.20;1.50;;;;;;;;;;5840584;28;20052;-71
2023/11/20 06:03:58;;;;;;;3.80;2.17;;;;;;;;;;5840910;28;20050;-71
2023/11/20 06:06:50;;;;;;;3.30;3.00;;;;;;;;;;5841504;28;20050;-71
2023/11/20 06:09:41;;;;;;;1.30;1.20;;;;;;;;;;5841315;28;20046;-71
2023/11/20 06:12:31;;;;;;;2.38;2.08;;;;;;;;;;5841345;28;20041;-71
2023/11/20 06:15:23;;;;;;;3.25;2.65;;;;;;;;;;5841254;28;20568;-71
2023/11/20 06:18:13;;;;;;;1.95;1.83;;;;;;;;;;5838971;28;20364;-71
2023/11/20 06:21:04;;;;;;;3.35;1.98;;;;;;;;;;5841496;28;20054;-72
2023/11/20 06:23:55;;;;;;;1.42;1.33;;;;;;;;;;5841698;28;20045;-71
2023/11/20 06:26:46;;;;;;;3.15;2.78;;;;;;;;;;5840335;28;20058;-72
2023/11/20 06:29:38;;;;;;;9.45;3.38;;;;;;;;;;5839510;28;20042;-71
2023/11/20 06:32:31;;;;;;;2.45;1.67;;;;;;;;;;5824267;28;20560;-71
2023/11/20 06:35:22;;;;;;;3.78;3.03;;;;;;;;;;5839665;28;20088;-72
2023/11/20 06:38:13;;;;;;;1.98;1.88;;;;;;;;;;5838356;28;20435;-72
2023/11/20 06:41:04;;;;;;;2.90;2.15;;;;;;;;;;5823697;28;20053;-72
2023/11/20 06:43:55;;;;;;;2.53;2.33;;;;;;;;;;5841294;28;20049;-71
2023/11/20 06:46:46;;;;;;;3.45;1.98;;;;;;;;;;5838684;28;20046;-71
2023/11/20 06:49:40;;;;;;;3.28;2.35;;;;;;;;;;5839070;28;20052;-71
2023/11/20 06:52:32;;;;;;;3.03;2.28;;;;;;;;;;5840604;28;20123;-71
2023/11/20 06:55:24;;;;;;;4.75;3.85;;;;;;;;;;5839182;28;20487;-72
2023/11/20 06:58:15;;;;;;;6.07;2.78;;;;;;;;;;5839058;28;20058;-72
2023/11/20 07:01:06;;;;;;;5.82;3.38;;;;;;;;;;5839316;28;20076;-72
2023/11/20 07:03:58;;;;;;;4.75;4.28;;;;;;;;;;5839519;28;20427;-72
2023/11/20 07:06:50;;;;;;;3.67;3.35;;;;;;;;;;5839459;28;20037;-72
2023/11/20 07:09:41;;;;;;;3.33;3.03;;;;;;;;;;5822506;28;20049;-71
2023/11/20 07:12:32;;;;;;;2.83;2.58;;;;;;;;;;5838707;28;20103;-72
2023/11/20 07:15:24;;;;;;;2.83;2.53;;;;;;;;;;5838719;28;20041;-72
2023/11/20 07:18:15;;;;;;;3.58;2.50;;;;;;;;;;5838189;28;20073;-72
2023/11/20 07:21:06;;;;;;;4.53;3.38;;;;;;;;;;5839940;28;20523;-72
2023/11/20 07:24:01;;;;;;;3.75;2.33;;;;;;;;;;5839037;28;20474;-72
2023/11/20 07:26:52;;;;;;;4.30;3.30;;;;;;;;;;5839113;28;20049;-72
2023/11/20 07:29:43;;;;;;;2.78;2.58;;;;;;;;;;5839779;28;20045;-72
2023/11/20 07:32:35;;;;;;;6.40;2.42;;;;;;;;;;5839592;28;20045;-72
2023/11/20 07:35:27;;;;;;;5.20;3.83;;;;;;;;;;5838506;28;20046;-72
2023/11/20 07:38:20;;;;;;;3.38;2.60;;;;;;;;;;5839400;28;20049;-72
2023/11/20 07:41:11;;;;;;;7.13;3.97;;;;;;;;;;5854760;28;20049;-72
2023/11/20 07:44:03;;;;;;;5.57;3.60;;;;;;;;;;5838172;28;20042;-73
2023/11/20 07:46:53;;;;;;;6.32;3.33;;;;;;;;;;5840138;28;20583;-72
2023/11/20 07:49:44;;;;;;;12.32;3.55;;;;;;;;;;5837929;28;20042;-72
2023/11/20 07:52:35;;;;;;;6.47;4.13;;;;;;;;;;5838043;28;20046;-72
2023/11/20 07:55:26;;;;;;;3.58;2.53;;;;;;;;;;5837971;28;20046;-71
2023/11/20 07:58:17;;;;;;;3.25;2.67;;;;;;;;;;5837843;28;20104;-72
2023/11/20 08:01:07;;;;;;;6.00;3.50;;;;;;;;;;5838364;28;20045;-72
2023/11/20 08:03:58;;;;;;;4.85;3.72;;;;;;;;;;5838302;28;20038;-71
2023/11/20 08:06:50;;;;;;;3.67;2.00;;;;;;;;;;5838443;28;20410;-71
2023/11/20 08:09:41;;;;;;;5.97;3.72;;;;;;;;;;5836715;28;20466;-72
2023/11/20 08:12:33;;;;;;;10.27;5.40;;;;;;;;;;5821613;28;20064;-72
2023/11/20 08:15:24;;;;;;;5.10;4.20;;;;;;;;;;5821691;28;20562;-72
2023/11/20 08:18:16;;;;;;;11.90;4.75;;;;;;;;;;5838001;28;20120;-72
2023/11/20 08:21:07;;;;;;;4.93;3.20;;;;;;;;;;5836737;28;20744;-73
2023/11/20 08:23:58;;;;;;;3.72;3.35;;;;;;;;;;5837742;28;20044;-72
2023/11/20 08:26:48;;;;;;;3.40;2.85;;;;;;;;;;5821506;28;20045;-72
2023/11/20 08:29:39;;;;;;;3.72;3.40;;;;;;;;;;5838494;28;20050;-72
2023/11/20 08:32:30;;;;;;;4.22;3.85;;;;;;;;;;5842642;28;20399;-72
2023/11/20 08:35:21;;;;;;;4.18;3.47;;;;;;;;;;5842023;28;20064;-72
2023/11/20 08:38:12;;;;;;;5.82;3.92;;;;;;;;;;5842139;28;20053;-72
2023/11/20 08:41:03;;;;;;;9.43;3.58;;;;;;;;;;5841980;28;20050;-72
2023/11/20 08:43:53;;;;;;;4.32;3.92;;;;;;;;;;5842454;28;20046;-72
2023/11/20 08:46:44;;;;;;;9.38;4.95;;;;;;;;;;5842186;28;20045;-71
2023/11/20 08:49:37;;;;;;;8.65;4.82;;;;;;;;;;5841869;28;20077;-71
2023/11/20 08:52:28;;;;;;;5.40;4.10;;;;;;;;;;5825448;28;20426;-71
2023/11/20 08:55:19;;;;;;;8.68;3.70;;;;;;;;;;5842096;28;20045;-71
2023/11/20 08:58:11;;;;;;;13.65;3.58;;;;;;;;;;5841570;28;20046;-71
2023/11/20 09:01:02;;;;;;;5.75;4.65;;;;;;;;;;5841981;28;20057;-71
2023/11/20 09:03:53;;;;;;;5.10;3.30;;;;;;;;;;5858635;28;20042;-71
2023/11/20 09:06:45;;;;;;;8.23;5.65;;;;;;;;;;5842033;28;20514;-71
2023/11/20 09:09:35;;;;;;;5.00;3.65;;;;;;;;;;5841712;28;20347;-72
2023/11/20 09:12:26;;;;;;;8.23;3.70;;;;;;;;;;5842917;28;20046;-72
2023/11/20 09:15:17;;;;;;;3.17;2.88;;;;;;;;;;5841616;28;20052;-72
2023/11/20 09:18:09;;;;;;;3.55;3.25;;;;;;;;;;5842525;28;20046;-72
2023/11/20 09:21:02;;;;;;;7.82;3.88;;;;;;;;;;5825710;28;20169;-72
2023/11/20 09:23:54;;;;;;;4.85;2.80;;;;;;;;;;5841457;28;20046;-72
2023/11/20 09:26:47;;;;;;;4.07;3.17;;;;;;;;;;5842727;28;20050;-72
2023/11/20 09:29:38;;;;;;;4.20;3.53;;;;;;;;;;5840921;28;20046;-72
2023/11/20 09:32:28;;;;;;;12.90;3.92;;;;;;;;;;5840852;28;20057;-72
2023/11/20 09:35:20;;;;;;;6.43;4.00;;;;;;;;;;5842274;28;20092;-72
2023/11/20 09:38:11;;;;;;;9.55;5.45;;;;;;;;;;5842321;28;20356;-72
2023/11/20 09:41:03;;;;;;;2.95;2.53;;;;;;;;;;5839883;28;20049;-72
2023/11/20 09:43:55;;;;;;;3.90;3.15;;;;;;;;;;5840973;28;20062;-72
2023/11/20 09:46:46;;;;;;;6.40;4.78;;;;;;;;;;5824610;28;20045;-72
2023/11/20 09:49:42;;;;;;;6.55;3.95;;;;;;;;;;5840314;28;20119;-72
2023/11/20 09:52:34;;;;;;;10.85;4.03;;;;;;;;;;5840258;28;20042;-72
2023/11/20 09:55:26;;;;;;;4.50;4.00;;;;;;;;;;5840439;28;20121;-72
2023/11/20 09:58:17;;;;;;;9.70;3.92;;;;;;;;;;5840680;28;20129;-72
2023/11/20 10:01:12;;;;;;;12.15;4.72;;;;;;;;;;5840273;28;20060;-72
2023/11/20 10:04:05;;;;;;;6.05;2.95;;;;;;;;;;5840680;28;20069;-71
2023/11/20 10:06:56;;;;;;;3.22;2.67;;;;;;;;;;5840792;28;20042;-71
2023/11/20 10:09:51;;;;;;;4.65;3.45;;;;;;;;;;5840302;28;20050;-72
2023/11/20 10:12:47;;;;;;;4.28;3.85;;;;;;;;;;5840220;28;20499;-71
2023/11/20 10:15:38;;;;;;;9.82;4.97;;;;;;;;;;5839877;28;20050;-71
2023/11/20 10:18:29;;;;;;;5.18;3.28;;;;;;;;;;5840004;28;20042;-71
2023/11/20 10:21:20;;;;;;;5.32;3.97;;;;;;;;;;5824076;28;20066;-72
2023/11/20 10:24:13;;;;;;;13.48;5.50;;;;;;;;;;5840003;28;20435;-72
2023/11/20 10:27:06;;;;;;;5.57;4.03;;;;;;;;;;5823797;28;20045;-71
2023/11/20 10:29:57;;;;;;;5.43;3.50;;;;;;;;;;5841441;28;20049;-71
2023/11/20 10:32:48;;;;;;;4.43;3.40;;;;;;;;;;5841223;28;20419;-72
2023/11/20 10:35:39;;;;;;;9.35;3.70;;;;;;;;;;5855917;28;20054;-71
2023/11/20 10:38:33;;;;;;;3.63;3.28;;;;;;;;;;5839552;28;20056;-71
2023/11/20 10:41:24;;;;;;;4.07;3.25;;;;;;;;;;5839641;28;20487;-71
2023/11/20 10:44:22;;;;;;;4.45;3.95;;;;;;;;;;5839490;28;20065;-71
2023/11/20 10:47:15;;;;;;;8.13;6.55;;;;;;;;;;5839431;28;20049;-72
2023/11/20 10:50:11;;;;;;;35.00;14.00;;;;;;;;;;5840230;28;20045;-72
2023/11/20 10:53:07;;;;;;;6.05;4.65;;;;;;;;;;5839921;28;20049;-72
2023/11/20 10:56:02;;;;;;;21.63;8.80;;;;;;;;;;5839657;28;20046;-71
2023/11/20 10:58:55;;;;;;;11.52;9.98;;;;;;;;;;5839553;28;20065;-72
2023/11/20 11:01:46;;;;;;;14.95;11.88;;;;;;;;;;5840119;28;20046;-71
2023/11/20 11:04:39;;;;;;;19.08;6.10;;;;;;;;;;5840226;28;20072;-72
2023/11/20 11:07:31;;;;;;;8.32;4.40;;;;;;;;;;5839159;28;20041;-72
2023/11/20 11:10:23;;;;;;;5.00;4.38;;;;;;;;;;5838590;28;20049;-72
2023/11/20 11:13:18;;;;;;;3.92;3.45;;;;;;;;;;5839145;28;20049;-71
2023/11/20 11:16:50;;;;;;;6.95;3.88;;;;;;;;;;5838804;28;20042;-71
2023/11/20 11:19:47;;;;;;;3.42;2.72;;;;;;;;;;5817911;28;20080;-71
2023/11/20 11:22:40;;;;;;;7.55;5.05;;;;;;;;;;5838980;28;20096;-71
2023/11/20 11:25:45;;;;;;;8.10;5.70;;;;;;;;;;5822708;28;20050;-71
2023/11/20 11:28:43;;;;;;;6.20;4.65;;;;;;;;;;5838959;28;20041;-71
2023/11/20 11:32:00;;;;;;;6.55;4.38;;;;;;;;;;5838666;28;20050;-71
2023/11/20 11:35:39;;;;;;;9.32;5.80;;;;;;;;;;5838932;28;20045;-71
2023/11/20 11:38:50;;;;;;;10.50;4.88;;;;;;;;;;5834346;28;20034;-71
2023/11/20 11:41:56;;;;;;;5.03;4.47;;;;;;;;;;5839045;28;20042;-71
2023/11/20 11:45:05;;;;;;;6.57;5.07;;;;;;;;;;5838498;28;20149;-71
2023/11/20 11:47:56;;;;;;;6.38;4.88;;;;;;;;;;5839836;28;20408;-71
2023/11/20 11:50:49;;;;;;;10.68;6.70;;;;;;;;;;5839481;28;20093;-71
2023/11/20 11:53:39;;;;;;;11.80;7.32;;;;;;;;;;5838297;28;20050;-71
2023/11/20 11:56:30;;;;;;;13.27;7.38;;;;;;;;;;5839598;28;20082;-71
2023/11/20 11:59:42;;;;;;;21.15;13.48;;;;;;;;;;5839620;28;20056;-71
2023/11/20 12:02:51;;;;;;;4.18;3.28;;;;;;;;;;5838176;28;20069;-71
2023/11/20 12:05:54;;;;;;;4.20;3.47;;;;;;;;;;5837788;28;20419;-70
2023/11/20 12:08:52;;;;;;;28.55;6.53;;;;;;;;;;5838230;28;20411;-71
2023/11/20 12:11:50;;;;;;;5.68;4.55;;;;;;;;;;5837961;28;20050;-71
2023/11/20 12:14:42;;;;;;;5.68;5.05;;;;;;;;;;5822153;28;20061;-70
2023/11/20 12:17:39;;;;;;;10.77;5.07;;;;;;;;;;5838925;28;20053;-71
2023/11/20 12:20:33;;;;;;;9.35;6.13;;;;;;;;;;5821990;28;20041;-71
2023/11/20 12:23:31;;;;;;;5.60;4.68;;;;;;;;;;5837901;28;20042;-71
2023/11/20 12:26:25;;;;;;;9.15;7.50;;;;;;;;;;5838248;28;20049;-71
2023/11/20 12:29:18;;;;;;;12.13;7.53;;;;;;;;;;5837790;28;20054;-71
2023/11/20 12:32:09;;;;;;;19.60;11.88;;;;;;;;;;5837823;28;20065;-71
2023/11/20 12:35:00;;;;;;;17.17;13.10;;;;;;;;;;5837879;28;20042;-72
2023/11/20 12:37:52;;;;;;;28.52;19.08;;;;;;;;;;5838532;28;20057;-71
2023/11/20 12:40:50;;;;;;;26.02;12.70;;;;;;;;;;5837611;28;20065;-70
2023/11/20 12:43:42;;;;;;;14.73;8.38;;;;;;;;;;5837826;28;20120;-71
2023/11/20 12:46:33;;;;;;;26.33;13.30;;;;;;;;;;5836616;28;20143;-71
2023/11/20 12:49:24;;;;;;;8.38;6.95;;;;;;;;;;5853605;28;20046;-71
2023/11/20 12:52:16;;;;;;;6.78;5.35;;;;;;;;;;5837387;28;20084;-71
2023/11/20 12:55:12;;;;;;;9.15;5.78;;;;;;;;;;5837621;28;20417;-71
2023/11/20 12:58:08;;;;;;;8.75;3.92;;;;;;;;;;5806178;28;20046;-71
2023/11/20 13:01:04;;;;;;;4.28;3.55;;;;;;;;;;5838168;28;20041;-71
2023/11/20 13:03:56;;;;;;;6.72;3.83;;;;;;;;;;5838083;28;20042;-71
2023/11/20 13:06:48;;;;;;;7.57;4.28;;;;;;;;;;5837736;28;20173;-71
2023/11/20 13:09:39;;;;;;;10.50;4.70;;;;;;;;;;5837624;28;20554;-71
2023/11/20 13:12:30;;;;;;;7.05;4.43;;;;;;;;;;5823659;28;20050;-70
2023/11/20 13:15:25;;;;;;;7.80;6.25;;;;;;;;;;5822386;28;20394;-71
2023/11/20 13:18:17;;;;;;;19.88;7.95;;;;;;;;;;5812184;28;20050;-70
2023/11/20 13:21:20;;;;;;;11.27;7.72;;;;;;;;;;5818044;28;20053;-71
2023/11/20 13:24:13;;;;;;;6.72;4.78;;;;;;;;;;5839291;28;20048;-71
2023/11/20 13:27:04;;;;;;;6.25;4.22;;;;;;;;;;5815271;28;20058;-71
2023/11/20 13:30:15;;;;;;;6.90;3.70;;;;;;;;;;5819455;28;20042;-70
2023/11/20 13:33:06;;;;;;;12.27;8.60;;;;;;;;;;5830258;28;20042;-71
2023/11/20 13:35:58;;;;;;;13.82;9.13;;;;;;;;;;5857102;28;20052;-70
2023/11/20 13:38:49;;;;;;;19.00;5.70;;;;;;;;;;5819227;28;20424;-70
2023/11/20 13:41:41;;;;;;;23.98;9.18;;;;;;;;;;5817485;28;20053;-70
2023/11/20 13:44:31;;;;;;;29.45;14.63;;;;;;;;;;5841283;28;20042;-70
2023/11/20 13:47:23;;;;;;;18.30;7.50;;;;;;;;;;5831381;28;20140;-70
2023/11/20 13:50:15;;;;;;;9.77;7.22;;;;;;;;;;5816936;28;20417;-71
2023/11/20 13:53:06;;;;;;;17.33;9.48;;;;;;;;;;5828760;28;20049;-71
2023/11/20 13:55:58;;;;;;;9.75;7.03;;;;;;;;;;5841818;28;20507;-70
2023/11/20 13:58:49;;;;;;;10.07;5.68;;;;;;;;;;5818951;28;20042;-71
2023/11/20 14:01:41;;;;;;;9.70;7.00;;;;;;;;;;5834226;28;20069;-70
2023/11/20 14:04:32;;;;;;;11.90;5.60;;;;;;;;;;5818501;28;20057;-71
2023/11/20 14:07:23;;;;;;;12.27;6.90;;;;;;;;;;5819268;28;20042;-71
2023/11/20 14:10:15;;;;;;;11.75;5.53;;;;;;;;;;5819512;28;20508;-70
2023/11/20 14:13:06;;;;;;;11.70;6.05;;;;;;;;;;5844187;28;20505;-71
2023/11/20 14:15:58;;;;;;;6.03;4.68;;;;;;;;;;5841471;28;20192;-71
2023/11/20 14:18:50;;;;;;;6.47;4.97;;;;;;;;;;5820955;28;20050;-70
2023/11/20 14:21:42;;;;;;;11.15;7.88;;;;;;;;;;5817828;28;20622;-71
2023/11/20 14:24:33;;;;;;;24.00;16.40;;;;;;;;;;5817189;28;20050;-71
2023/11/20 14:27:26;;;;;;;22.42;14.40;;;;;;;;;;5817322;28;20530;-71
2023/11/20 14:30:19;;;;;;;6.28;5.47;;;;;;;;;;5816855;28;20057;-71
2023/11/20 14:33:13;;;;;;;18.42;8.73;;;;;;;;;;5800819;28;20109;-71
2023/11/20 14:36:06;;;;;;;20.02;11.68;;;;;;;;;;5817678;28;20408;-71
2023/11/20 14:38:57;;;;;;;25.85;13.15;;;;;;;;;;5801179;28;20042;-71
2023/11/20 14:41:49;;;;;;;61.55;30.95;;;;;;;;;;5817034;28;20053;-71
2023/11/20 14:44:42;;;;;;;98.45;52.55;;;;;;;;;;5816675;28;20060;-70
2023/11/20 14:47:37;;;;;;;93.55;49.20;;;;;;;;;;5817736;28;20149;-71
2023/11/20 14:50:28;;;;;;;81.95;42.53;;;;;;;;;;5801089;28;20046;-71
2023/11/20 14:53:19;;;;;;;75.35;48.58;;;;;;;;;;5816276;28;20069;-71
2023/11/20 14:56:10;;;;;;;52.83;30.77;;;;;;;;;;5816620;28;20046;-71
2023/11/20 14:59:01;;;;;;;32.30;18.05;;;;;;;;;;5800288;28;20495;-72
2023/11/20 15:01:52;;;;;;;30.98;16.13;;;;;;;;;;5818341;28;20487;-70
2023/11/20 15:04:43;;;;;;;41.35;25.63;;;;;;;;;;5816429;28;20065;-71
2023/11/20 15:07:34;;;;;;;28.13;19.58;;;;;;;;;;5817497;28;20042;-71
2023/11/20 15:10:28;;;;;;;35.58;21.85;;;;;;;;;;5816349;28;20420;-71
2023/11/20 15:13:19;;;;;;;39.50;18.42;;;;;;;;;;5816383;28;20535;-71
2023/11/20 15:16:10;;;;;;;20.77;14.77;;;;;;;;;;5816269;28;20045;-71
2023/11/20 15:19:01;;;;;;;21.73;13.98;;;;;;;;;;5815925;28;20053;-71
2023/11/20 15:21:53;;;;;;;22.52;15.20;;;;;;;;;;5816335;28;20077;-71
2023/11/20 15:24:44;;;;;;;27.67;13.52;;;;;;;;;;5800259;28;20823;-71
2023/11/20 15:27:36;;;;;;;21.52;12.13;;;;;;;;;;5817236;28;20046;-71
2023/11/20 15:30:27;;;;;;;15.32;10.20;;;;;;;;;;5816017;28;20047;-71
2023/11/20 15:33:19;;;;;;;20.33;13.57;;;;;;;;;;5815780;28;20519;-71
2023/11/20 15:36:10;;;;;;;21.90;13.30;;;;;;;;;;5815849;28;20050;-71
2023/11/20 15:39:01;;;;;;;18.63;10.52;;;;;;;;;;5815417;28;20073;-72
2023/11/20 15:41:52;;;;;;;13.68;9.75;;;;;;;;;;5817740;28;20527;-71
2023/11/20 15:44:43;;;;;;;13.20;7.55;;;;;;;;;;5815639;28;20038;-70
2023/11/20 15:47:34;;;;;;;8.77;5.40;;;;;;;;;;5815509;28;20118;-71
2023/11/20 15:50:29;;;;;;;9.85;6.95;;;;;;;;;;5812161;28;20046;-71
2023/11/20 15:53:21;;;;;;;6.60;5.57;;;;;;;;;;5799879;28;20492;-71
2023/11/20 15:56:15;;;;;;;15.40;10.30;;;;;;;;;;5815393;28;20045;-71
2023/11/20 15:59:06;;;;;;;10.13;6.93;;;;;;;;;;5815159;28;20057;-71
2023/11/20 16:01:56;;;;;;;11.57;6.82;;;;;;;;;;5816004;28;20419;-71
2023/11/20 16:04:47;;;;;;;38.55;21.40;;;;;;;;;;5815163;28;20057;-71
2023/11/20 16:07:39;;;;;;;39.95;22.70;;;;;;;;;;5816711;28;20050;-71
2023/11/20 16:10:30;;;;;;;24.30;14.60;;;;;;;;;;5816590;28;20042;-71
2023/11/20 16:13:22;;;;;;;20.60;12.77;;;;;;;;;;5815224;28;20125;-71
2023/11/20 16:16:12;;;;;;;14.30;8.43;;;;;;;;;;5815225;28;20116;-71
2023/11/20 16:19:04;;;;;;;10.90;8.38;;;;;;;;;;5789951;28;20050;-72
2023/11/20 16:21:57;;;;;;;9.75;6.80;;;;;;;;;;5783661;28;20085;-71
2023/11/20 16:24:51;;;;;;;9.30;6.13;;;;;;;;;;5799600;28;20050;-71
2023/11/20 16:27:42;;;;;;;11.45;6.78;;;;;;;;;;5814991;28;20068;-71
2023/11/20 16:30:32;;;;;;;17.05;11.55;;;;;;;;;;5815215;28;20517;-71
2023/11/20 16:33:23;;;;;;;22.55;12.50;;;;;;;;;;5799002;28;20047;-70
2023/11/20 16:36:14;;;;;;;15.50;9.93;;;;;;;;;;5815020;28;20412;-71
2023/11/20 16:39:06;;;;;;;12.70;7.85;;;;;;;;;;5814930;28;20181;-71
2023/11/20 16:41:57;;;;;;;13.15;8.48;;;;;;;;;;5816335;28;20069;-71
2023/11/20 16:44:49;;;;;;;13.30;9.65;;;;;;;;;;5814900;28;20050;-71
2023/11/20 16:47:41;;;;;;;31.08;15.23;;;;;;;;;;5815053;28;20042;-71
2023/11/20 16:50:33;;;;;;;19.67;13.40;;;;;;;;;;5815619;28;20050;-71
2023/11/20 16:53:24;;;;;;;20.88;11.38;;;;;;;;;;5803516;28;20065;-71
2023/11/20 16:56:15;;;;;;;19.42;11.52;;;;;;;;;;5819372;28;20054;-71
2023/11/20 16:59:06;;;;;;;22.98;15.88;;;;;;;;;;5820326;28;20496;-71
2023/11/20 17:01:57;;;;;;;18.52;12.30;;;;;;;;;;5819688;28;20042;-71
2023/11/20 17:04:48;;;;;;;12.15;9.73;;;;;;;;;;5820543;28;20042;-71
2023/11/20 17:07:40;;;;;;;15.68;9.05;;;;;;;;;;5819906;28;20444;-70