Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:21;;;;;;;4.00;1.53;;;;;;;;;;4963104;28;20176;-83
2022/12/29 00:03:47;;;;;;;2.57;1.67;;;;;;;;;;4968275;28;20181;-82
2022/12/29 00:06:12;;;;;;;1.97;1.70;;;;;;;;;;4962537;28;20364;-82
2022/12/29 00:08:40;;;;;;;3.37;1.50;;;;;;;;;;4974134;28;20249;-82
2022/12/29 00:11:09;;;;;;;3.53;1.50;;;;;;;;;;4962909;28;20193;-82
2022/12/29 00:16:19;;;;;;;2.27;1.50;;;;;;;;;;4960654;28;20308;-83
2022/12/29 00:18:44;;;;;;;2.80;1.70;;;;;;;;;;4959688;28;20241;-81
2022/12/29 00:35:08;;;;;;;3.43;1.60;;;;;;;;;;4966354;28;20221;-83
2022/12/29 00:45:46;;;;;;;1.80;1.30;;;;;;;;;;4960105;28;20203;-83
2022/12/29 00:48:11;;;;;;;1.40;1.30;;;;;;;;;;4959299;28;20172;-82
2022/12/29 00:50:36;;;;;;;2.40;1.40;;;;;;;;;;4961677;28;20192;-83
2022/12/29 00:53:01;;;;;;;1.40;1.30;;;;;;;;;;4957486;28;20211;-83
2022/12/29 00:55:27;;;;;;;1.70;1.40;;;;;;;;;;4959341;28;20181;-82
2022/12/29 00:57:52;;;;;;;3.53;1.60;;;;;;;;;;4956658;28;20209;-83
2022/12/29 01:00:17;;;;;;;1.53;1.40;;;;;;;;;;4956706;28;20205;-82
2022/12/29 01:02:42;;;;;;;1.70;1.57;;;;;;;;;;4963578;28;20255;-82
2022/12/29 01:05:08;;;;;;;4.40;1.60;;;;;;;;;;4962135;28;20195;-83
2022/12/29 01:07:33;;;;;;;1.60;1.50;;;;;;;;;;4961091;28;20240;-82
2022/12/29 01:10:10;;;;;;;1.67;1.57;;;;;;;;;;4962395;28;20200;-82
2022/12/29 01:12:42;;;;;;;3.87;1.70;;;;;;;;;;4957135;28;20186;-82
2022/12/29 01:15:08;;;;;;;3.83;1.53;;;;;;;;;;4961604;28;20232;-82
2022/12/29 01:17:34;;;;;;;5.20;1.93;;;;;;;;;;4964651;28;20197;-82
2022/12/29 01:19:59;;;;;;;2.73;1.50;;;;;;;;;;4962283;28;20388;-82
2022/12/29 01:22:25;;;;;;;1.40;1.30;;;;;;;;;;4962104;28;20203;-82
2022/12/29 01:24:50;;;;;;;1.47;1.30;;;;;;;;;;4960779;28;20219;-83
2022/12/29 01:27:15;;;;;;;2.93;1.53;;;;;;;;;;4957162;28;20177;-82
2022/12/29 01:29:41;;;;;;;3.23;1.50;;;;;;;;;;4956545;28;20367;-82
2022/12/29 01:32:06;;;;;;;1.47;1.37;;;;;;;;;;4958428;28;20244;-82
2022/12/29 01:34:31;;;;;;;1.20;1.10;;;;;;;;;;4960674;28;20268;-82
2022/12/29 01:36:56;;;;;;;2.63;1.50;;;;;;;;;;4959763;28;20182;-82
2022/12/29 01:39:21;;;;;;;1.73;1.63;;;;;;;;;;4925058;29;20193;-83
2022/12/29 01:41:47;;;;;;;1.80;1.40;;;;;;;;;;4930625;28;20221;-83
2022/12/29 01:44:31;;;;;;;1.20;1.20;;;;;;;;;;4925776;28;20181;-83
2022/12/29 01:46:56;;;;;;;3.60;2.03;;;;;;;;;;4944143;28;20267;-82
2022/12/29 01:49:23;;;;;;;2.43;1.40;;;;;;;;;;4938000;28;20253;-82
2022/12/29 01:51:54;;;;;;;2.13;1.77;;;;;;;;;;4921217;29;20190;-83
2022/12/29 01:54:24;;;;;;;2.67;1.53;;;;;;;;;;4930992;28;20205;-82
2022/12/29 01:56:50;;;;;;;1.63;1.53;;;;;;;;;;4930486;29;20201;-83
2022/12/29 01:59:17;;;;;;;3.17;1.50;;;;;;;;;;4925984;28;20204;-83
2022/12/29 02:01:43;;;;;;;3.40;1.50;;;;;;;;;;4940325;28;20185;-83
2022/12/29 02:04:09;;;;;;;2.23;1.40;;;;;;;;;;4933653;28;20181;-83
2022/12/29 02:06:41;;;;;;;2.27;1.43;;;;;;;;;;4927382;29;20189;-83
2022/12/29 02:09:06;;;;;;;1.30;1.20;;;;;;;;;;4924560;28;20267;-83
2022/12/29 02:11:31;;;;;;;3.67;1.30;;;;;;;;;;4928046;28;20210;-83
2022/12/29 02:13:57;;;;;;;3.37;1.83;;;;;;;;;;4928212;28;20359;-83
2022/12/29 02:16:22;;;;;;;1.57;1.47;;;;;;;;;;4928799;29;20226;-83
2022/12/29 02:18:47;;;;;;;1.83;1.30;;;;;;;;;;4924324;28;20271;-82
2022/12/29 02:21:23;;;;;;;2.63;1.17;;;;;;;;;;4922170;29;20951;-83
2022/12/29 02:24:07;;;;;;;2.30;1.30;;;;;;;;;;4940880;28;20212;-82
2022/12/29 02:26:35;;;;;;;1.57;1.40;;;;;;;;;;4926797;28;20281;-82
2022/12/29 02:29:00;;;;;;;2.63;1.30;;;;;;;;;;4927600;29;20522;-82
2022/12/29 02:31:31;;;;;;;2.63;1.77;;;;;;;;;;4926425;28;20211;-82
2022/12/29 02:34:06;;;;;;;4.20;1.40;;;;;;;;;;4937504;28;20232;-83
2022/12/29 02:36:50;;;;;;;1.83;1.47;;;;;;;;;;4921085;28;20266;-83
2022/12/29 02:39:27;;;;;;;1.80;1.40;;;;;;;;;;4940882;29;20202;-82
2022/12/29 02:42:07;;;;;;;1.47;1.27;;;;;;;;;;4951634;28;20193;-82
2022/12/29 02:44:44;;;;;;;2.90;1.60;;;;;;;;;;4938135;28;20182;-83
2022/12/29 02:47:14;;;;;;;1.67;1.40;;;;;;;;;;4945265;28;20189;-82
2022/12/29 02:49:39;;;;;;;2.23;1.67;;;;;;;;;;4942144;29;20197;-83
2022/12/29 02:52:06;;;;;;;1.93;1.40;;;;;;;;;;4943511;28;20185;-83
2022/12/29 02:54:41;;;;;;;2.20;1.43;;;;;;;;;;4945099;29;20679;-84
2022/12/29 02:57:14;;;;;;;2.17;1.60;;;;;;;;;;4944345;28;20185;-83
2022/12/29 02:59:40;;;;;;;3.30;1.80;;;;;;;;;;4941693;29;20185;-83
2022/12/29 03:02:18;;;;;;;2.50;1.60;;;;;;;;;;4943744;29;20183;-83
2022/12/29 03:04:49;;;;;;;1.97;1.50;;;;;;;;;;4945690;28;20520;-83
2022/12/29 03:07:27;;;;;;;1.40;1.30;;;;;;;;;;4944953;28;20406;-83
2022/12/29 03:09:57;;;;;;;3.10;1.57;;;;;;;;;;4940177;28;20299;-82
2022/12/29 03:18:09;;;;;;;2.93;1.60;;;;;;;;;;4944024;29;20211;-82
2022/12/29 03:20:38;;;;;;;2.63;1.60;;;;;;;;;;4944337;29;20182;-83
2022/12/29 03:23:04;;;;;;;3.37;1.63;;;;;;;;;;4955809;28;20181;-83
2022/12/29 03:25:31;;;;;;;1.70;1.40;;;;;;;;;;4942333;28;20189;-83
2022/12/29 03:27:58;;;;;;;2.00;1.63;;;;;;;;;;4942369;28;20236;-82
2022/12/29 03:30:25;;;;;;;2.50;1.57;;;;;;;;;;4944492;28;20261;-82
2022/12/29 03:32:53;;;;;;;3.00;1.33;;;;;;;;;;4943889;28;20201;-82
2022/12/29 03:35:20;;;;;;;1.77;1.30;;;;;;;;;;4943671;28;20186;-83
2022/12/29 03:37:52;;;;;;;4.30;1.60;;;;;;;;;;4945149;28;20292;-82
2022/12/29 03:40:18;;;;;;;2.23;1.40;;;;;;;;;;4962414;28;20173;-82
2022/12/29 03:42:43;;;;;;;1.50;1.40;;;;;;;;;;4946459;28;20210;-82
2022/12/29 03:45:09;;;;;;;4.00;1.60;;;;;;;;;;4945864;28;20181;-83
2022/12/29 03:47:34;;;;;;;1.90;1.80;;;;;;;;;;4949557;28;20164;-83
2022/12/29 03:49:59;;;;;;;3.73;2.93;;;;;;;;;;4945516;28;20256;-83
2022/12/29 03:52:25;;;;;;;3.13;2.20;;;;;;;;;;4945762;28;20192;-83
2022/12/29 03:54:50;;;;;;;2.97;2.67;;;;;;;;;;4948274;28;20268;-82
2022/12/29 03:57:15;;;;;;;2.27;2.07;;;;;;;;;;4951904;28;20621;-83
2022/12/29 03:59:40;;;;;;;4.00;2.47;;;;;;;;;;4946553;28;20178;-83
2022/12/29 04:02:06;;;;;;;4.73;2.93;;;;;;;;;;4943304;28;20176;-82
2022/12/29 04:04:31;;;;;;;4.07;2.00;;;;;;;;;;4946019;28;20176;-83
2022/12/29 04:06:56;;;;;;;4.70;3.33;;;;;;;;;;4941167;29;20181;-83
2022/12/29 04:09:21;;;;;;;3.07;2.87;;;;;;;;;;4944864;28;20228;-83
2022/12/29 04:11:46;;;;;;;4.17;2.57;;;;;;;;;;4946966;28;20177;-82
2022/12/29 04:14:12;;;;;;;3.00;2.70;;;;;;;;;;4942053;28;20232;-83
2022/12/29 04:16:38;;;;;;;5.90;5.30;;;;;;;;;;4945911;28;20181;-83
2022/12/29 04:19:04;;;;;;;3.53;2.27;;;;;;;;;;4946897;28;20194;-82
2022/12/29 04:21:29;;;;;;;1.70;1.60;;;;;;;;;;4948125;28;20191;-83
2022/12/29 04:23:54;;;;;;;1.97;1.20;;;;;;;;;;4960241;28;20221;-81
2022/12/29 04:26:19;;;;;;;2.13;1.70;;;;;;;;;;4961504;28;20240;-82
2022/12/29 04:28:45;;;;;;;1.77;1.43;;;;;;;;;;4949022;28;20180;-82
2022/12/29 04:31:10;;;;;;;1.40;1.30;;;;;;;;;;4949028;28;20259;-82
2022/12/29 04:33:35;;;;;;;1.67;1.50;;;;;;;;;;4946118;28;20251;-82
2022/12/29 04:36:00;;;;;;;1.97;1.60;;;;;;;;;;4941355;28;20185;-82
2022/12/29 04:38:26;;;;;;;2.03;1.73;;;;;;;;;;4944651;28;20263;-82
2022/12/29 04:40:51;;;;;;;2.33;1.53;;;;;;;;;;4945662;28;20322;-82
2022/12/29 04:43:18;;;;;;;2.03;1.70;;;;;;;;;;4949423;28;20287;-83
2022/12/29 04:45:44;;;;;;;2.20;2.00;;;;;;;;;;4944554;28;20181;-83
2022/12/29 04:48:09;;;;;;;2.63;1.70;;;;;;;;;;4941034;28;20192;-83
2022/12/29 04:50:34;;;;;;;1.87;1.73;;;;;;;;;;4944468;28;20184;-83
2022/12/29 04:53:00;;;;;;;2.17;1.53;;;;;;;;;;4940508;28;20189;-82
2022/12/29 04:55:25;;;;;;;1.67;1.53;;;;;;;;;;4947514;28;20186;-82
2022/12/29 04:57:50;;;;;;;2.30;1.53;;;;;;;;;;4948555;28;20184;-83
2022/12/29 05:00:16;;;;;;;3.53;1.63;;;;;;;;;;4947632;28;20169;-82
2022/12/29 05:02:41;;;;;;;2.33;1.40;;;;;;;;;;4946143;28;20188;-82
2022/12/29 05:05:06;;;;;;;1.87;1.67;;;;;;;;;;4945317;28;20190;-82
2022/12/29 05:07:33;;;;;;;1.47;1.37;;;;;;;;;;4943788;28;20188;-82
2022/12/29 05:09:58;;;;;;;1.93;1.50;;;;;;;;;;4946167;28;20212;-83
2022/12/29 05:12:23;;;;;;;1.80;1.50;;;;;;;;;;4946335;28;20216;-83
2022/12/29 05:14:49;;;;;;;3.43;2.03;;;;;;;;;;4944707;28;20208;-83
2022/12/29 05:17:14;;;;;;;2.43;1.70;;;;;;;;;;4950637;28;20184;-82
2022/12/29 05:19:39;;;;;;;2.77;2.27;;;;;;;;;;4946493;28;20197;-83
2022/12/29 05:22:04;;;;;;;1.80;1.70;;;;;;;;;;4946249;28;20284;-82
2022/12/29 05:24:30;;;;;;;3.27;1.83;;;;;;;;;;4946355;28;20195;-82
2022/12/29 05:26:55;;;;;;;1.93;1.67;;;;;;;;;;4941381;28;20210;-83
2022/12/29 05:29:20;;;;;;;3.67;1.77;;;;;;;;;;4948473;28;20209;-82
2022/12/29 05:31:45;;;;;;;2.90;1.90;;;;;;;;;;4947683;28;20310;-82
2022/12/29 05:34:11;;;;;;;2.83;2.00;;;;;;;;;;4948384;28;20539;-82
2022/12/29 05:36:36;;;;;;;2.50;1.63;;;;;;;;;;4946439;28;20186;-82
2022/12/29 05:39:01;;;;;;;1.90;1.70;;;;;;;;;;4948634;28;20224;-83
2022/12/29 05:41:26;;;;;;;2.93;2.03;;;;;;;;;;4944531;28;20243;-83
2022/12/29 05:43:52;;;;;;;2.43;1.80;;;;;;;;;;4941079;28;20204;-83
2022/12/29 05:46:17;;;;;;;3.00;1.87;;;;;;;;;;4945829;28;20189;-82
2022/12/29 05:48:42;;;;;;;2.60;1.80;;;;;;;;;;4944911;28;20540;-82
2022/12/29 05:51:07;;;;;;;1.93;1.73;;;;;;;;;;4946710;28;20181;-82
2022/12/29 05:53:33;;;;;;;2.30;1.60;;;;;;;;;;4945632;28;20215;-82
2022/12/29 05:55:58;;;;;;;1.83;1.73;;;;;;;;;;4943981;28;20185;-84
2022/12/29 05:58:23;;;;;;;1.87;1.77;;;;;;;;;;4943681;28;20202;-82
2022/12/29 06:00:48;;;;;;;2.57;1.60;;;;;;;;;;4956615;28;20216;-84
2022/12/29 06:03:13;;;;;;;2.50;1.50;;;;;;;;;;4946253;28;20189;-81
2022/12/29 06:05:39;;;;;;;4.30;1.87;;;;;;;;;;4944369;28;20200;-81
2022/12/29 06:08:04;;;;;;;3.20;2.00;;;;;;;;;;4945725;28;20181;-81
2022/12/29 06:10:31;;;;;;;2.30;2.10;;;;;;;;;;4944888;28;20187;-81
2022/12/29 06:12:56;;;;;;;2.60;1.70;;;;;;;;;;4946098;28;20379;-81
2022/12/29 06:15:21;;;;;;;1.80;1.43;;;;;;;;;;4944664;28;20467;-80
2022/12/29 06:17:46;;;;;;;3.27;1.60;;;;;;;;;;4943637;28;20205;-81
2022/12/29 06:20:11;;;;;;;1.60;1.50;;;;;;;;;;4938888;28;20350;-81
2022/12/29 06:22:37;;;;;;;2.13;1.93;;;;;;;;;;4947830;28;20174;-81
2022/12/29 06:25:02;;;;;;;1.80;1.70;;;;;;;;;;4946400;28;20173;-81
2022/12/29 06:27:28;;;;;;;2.43;1.80;;;;;;;;;;4948643;28;20276;-81
2022/12/29 06:29:53;;;;;;;3.73;2.03;;;;;;;;;;4948674;28;20181;-81
2022/12/29 06:32:18;;;;;;;3.60;1.70;;;;;;;;;;4968154;28;20178;-82
2022/12/29 06:34:44;;;;;;;2.63;1.83;;;;;;;;;;4940607;28;20208;-81
2022/12/29 06:37:10;;;;;;;1.77;1.67;;;;;;;;;;4944751;28;20225;-81
2022/12/29 06:39:35;;;;;;;2.07;1.70;;;;;;;;;;4950506;28;20217;-80
2022/12/29 06:42:00;;;;;;;1.70;1.60;;;;;;;;;;4967443;28;20185;-81
2022/12/29 06:44:25;;;;;;;1.80;1.60;;;;;;;;;;4962269;28;20184;-81
2022/12/29 06:46:50;;;;;;;2.20;2.00;;;;;;;;;;4959530;28;20252;-81
2022/12/29 06:49:16;;;;;;;2.80;1.90;;;;;;;;;;4959789;28;20272;-81
2022/12/29 06:51:41;;;;;;;2.37;1.87;;;;;;;;;;4958924;28;20516;-81
2022/12/29 06:54:06;;;;;;;2.50;1.87;;;;;;;;;;4960668;28;20202;-81
2022/12/29 06:56:32;;;;;;;2.63;1.73;;;;;;;;;;4977975;28;20184;-81
2022/12/29 06:58:57;;;;;;;2.87;2.30;;;;;;;;;;4956969;28;20177;-81
2022/12/29 07:01:22;;;;;;;2.30;1.90;;;;;;;;;;4958984;28;20686;-81
2022/12/29 07:03:48;;;;;;;3.37;2.07;;;;;;;;;;4961892;28;20193;-81
2022/12/29 07:06:13;;;;;;;2.40;1.83;;;;;;;;;;4957588;28;20181;-81
2022/12/29 07:08:38;;;;;;;3.17;2.87;;;;;;;;;;4956228;28;20178;-81
2022/12/29 07:11:04;;;;;;;2.20;2.00;;;;;;;;;;4964890;28;20181;-81
2022/12/29 07:13:29;;;;;;;3.13;2.03;;;;;;;;;;4964143;28;20205;-81
2022/12/29 07:15:54;;;;;;;2.57;2.20;;;;;;;;;;4967125;28;20265;-81
2022/12/29 07:18:19;;;;;;;2.60;2.10;;;;;;;;;;4962161;28;20230;-81
2022/12/29 07:20:45;;;;;;;4.77;4.17;;;;;;;;;;4972525;28;20180;-81
2022/12/29 07:23:10;;;;;;;3.93;2.73;;;;;;;;;;4957063;28;20180;-81
2022/12/29 07:25:35;;;;;;;3.20;1.90;;;;;;;;;;4956303;28;20196;-81
2022/12/29 07:28:01;;;;;;;2.50;1.80;;;;;;;;;;4960321;28;20188;-82
2022/12/29 07:30:26;;;;;;;2.53;1.80;;;;;;;;;;4960173;28;20184;-81
2022/12/29 07:32:51;;;;;;;3.70;2.70;;;;;;;;;;4962583;28;20228;-82
2022/12/29 07:35:16;;;;;;;3.83;1.80;;;;;;;;;;4965640;28;20307;-81
2022/12/29 07:37:42;;;;;;;5.50;3.00;;;;;;;;;;4968948;28;20232;-81
2022/12/29 07:40:08;;;;;;;5.30;3.20;;;;;;;;;;4967979;28;20185;-81
2022/12/29 07:42:33;;;;;;;2.37;1.90;;;;;;;;;;4961137;28;20493;-81
2022/12/29 07:44:59;;;;;;;1.77;1.67;;;;;;;;;;4961731;28;20211;-81
2022/12/29 07:47:24;;;;;;;2.73;2.17;;;;;;;;;;4962143;28;20181;-81
2022/12/29 07:49:49;;;;;;;4.33;2.80;;;;;;;;;;4976921;28;20189;-81
2022/12/29 07:52:15;;;;;;;2.93;1.90;;;;;;;;;;4962184;28;20185;-79
2022/12/29 07:54:40;;;;;;;1.83;1.70;;;;;;;;;;4959586;28;20223;-81
2022/12/29 07:57:05;;;;;;;3.10;2.30;;;;;;;;;;4955288;28;20201;-81
2022/12/29 07:59:31;;;;;;;3.20;1.77;;;;;;;;;;4964639;28;20177;-81
2022/12/29 08:01:56;;;;;;;2.07;1.77;;;;;;;;;;4967208;28;20181;-82
2022/12/29 08:04:21;;;;;;;3.77;2.30;;;;;;;;;;4962032;28;20521;-81
2022/12/29 08:06:46;;;;;;;2.40;2.20;;;;;;;;;;4963003;28;20189;-81
2022/12/29 08:09:12;;;;;;;4.13;2.90;;;;;;;;;;4961945;28;20243;-81
2022/12/29 08:11:38;;;;;;;3.20;2.23;;;;;;;;;;4965807;28;20195;-81
2022/12/29 08:14:03;;;;;;;2.53;2.23;;;;;;;;;;4958203;28;20220;-81
2022/12/29 08:16:29;;;;;;;3.33;3.13;;;;;;;;;;4961499;28;20184;-81
2022/12/29 08:18:54;;;;;;;2.30;1.77;;;;;;;;;;4952713;28;20201;-81
2022/12/29 08:21:19;;;;;;;6.00;2.83;;;;;;;;;;4956578;28;20188;-81
2022/12/29 08:23:45;;;;;;;2.37;2.07;;;;;;;;;;4962435;28;20253;-81
2022/12/29 08:26:10;;;;;;;2.33;1.73;;;;;;;;;;4959961;28;20188;-81
2022/12/29 08:28:36;;;;;;;2.40;2.03;;;;;;;;;;4960153;28;20189;-81
2022/12/29 08:31:01;;;;;;;2.37;2.10;;;;;;;;;;4960033;28;20189;-81
2022/12/29 08:33:27;;;;;;;3.10;2.00;;;;;;;;;;4961333;28;20616;-81
2022/12/29 08:35:52;;;;;;;3.70;1.53;;;;;;;;;;4960632;28;20182;-81
2022/12/29 08:38:17;;;;;;;1.80;1.70;;;;;;;;;;4960457;28;20272;-81
2022/12/29 08:40:43;;;;;;;1.87;1.70;;;;;;;;;;4963020;28;20231;-81
2022/12/29 08:43:08;;;;;;;3.13;1.70;;;;;;;;;;4968659;28;20255;-81
2022/12/29 08:45:34;;;;;;;2.63;1.93;;;;;;;;;;4958915;28;20185;-81
2022/12/29 08:47:59;;;;;;;1.93;1.67;;;;;;;;;;4961944;28;20180;-81
2022/12/29 08:50:24;;;;;;;1.53;1.37;;;;;;;;;;4962372;28;20232;-81
2022/12/29 08:52:49;;;;;;;1.73;1.43;;;;;;;;;;4961636;28;20580;-81
2022/12/29 08:55:15;;;;;;;2.10;1.90;;;;;;;;;;4960919;28;20268;-81
2022/12/29 08:57:40;;;;;;;4.27;2.20;;;;;;;;;;4958698;28;20181;-81
2022/12/29 09:00:06;;;;;;;2.13;1.73;;;;;;;;;;4956898;28;20189;-81
2022/12/29 09:02:32;;;;;;;1.73;1.63;;;;;;;;;;4961900;28;20178;-81
2022/12/29 09:04:58;;;;;;;3.77;1.97;;;;;;;;;;4960170;28;20174;-81
2022/12/29 09:07:24;;;;;;;2.77;1.90;;;;;;;;;;4961395;28;20177;-81
2022/12/29 09:09:49;;;;;;;2.93;1.80;;;;;;;;;;4961917;28;20186;-81
2022/12/29 09:12:15;;;;;;;2.37;1.60;;;;;;;;;;4959600;28;20176;-81
2022/12/29 09:14:42;;;;;;;2.10;1.70;;;;;;;;;;4960310;28;20220;-81
2022/12/29 09:19:51;;;;;;;3.63;2.10;;;;;;;;;;4956986;28;20354;-81
2022/12/29 09:22:16;;;;;;;4.07;1.90;;;;;;;;;;4962302;28;20182;-80
2022/12/29 09:24:41;;;;;;;5.30;3.43;;;;;;;;;;4961328;28;20191;-81
2022/12/29 09:27:07;;;;;;;5.03;3.20;;;;;;;;;;4962332;28;20385;-81
2022/12/29 09:29:32;;;;;;;2.20;2.00;;;;;;;;;;4960674;28;20189;-81
2022/12/29 09:31:57;;;;;;;2.13;1.93;;;;;;;;;;4956562;28;20196;-81
2022/12/29 09:34:22;;;;;;;2.97;1.70;;;;;;;;;;4959683;28;20243;-81
2022/12/29 09:36:48;;;;;;;3.17;1.93;;;;;;;;;;4961137;28;20415;-81
2022/12/29 09:39:13;;;;;;;3.77;1.90;;;;;;;;;;4946962;28;20238;-82
2022/12/29 09:41:41;;;;;;;2.00;1.90;;;;;;;;;;4941955;28;20252;-81
2022/12/29 09:44:18;;;;;;;2.43;1.43;;;;;;;;;;4941462;28;20257;-81
2022/12/29 09:46:45;;;;;;;2.77;1.93;;;;;;;;;;4954940;28;20229;-81
2022/12/29 09:49:19;;;;;;;2.00;1.50;;;;;;;;;;4942111;28;20193;-81
2022/12/29 09:51:46;;;;;;;2.57;1.77;;;;;;;;;;4959511;28;20230;-81
2022/12/29 09:54:31;;;;;;;2.80;1.80;;;;;;;;;;4946502;28;20204;-81
2022/12/29 09:56:56;;;;;;;1.73;1.63;;;;;;;;;;4949913;28;20197;-81
2022/12/29 09:59:24;;;;;;;3.47;1.97;;;;;;;;;;4948407;28;20203;-81
2022/12/29 10:01:52;;;;;;;3.10;1.80;;;;;;;;;;4949869;28;20541;-81
2022/12/29 10:04:19;;;;;;;1.53;1.43;;;;;;;;;;4944756;28;20197;-81
2022/12/29 10:06:54;;;;;;;3.33;1.97;;;;;;;;;;4964363;28;20184;-81
2022/12/29 10:09:22;;;;;;;2.77;1.83;;;;;;;;;;4946406;28;20226;-81
2022/12/29 10:11:55;;;;;;;2.23;1.77;;;;;;;;;;4948537;28;20188;-81
2022/12/29 10:14:33;;;;;;;1.63;1.53;;;;;;;;;;4962035;28;20215;-81
2022/12/29 10:17:08;;;;;;;1.60;1.50;;;;;;;;;;4965113;28;20178;-81
2022/12/29 10:19:39;;;;;;;1.70;1.60;;;;;;;;;;4947834;28;20192;-81
2022/12/29 10:22:24;;;;;;;2.37;1.80;;;;;;;;;;4948135;28;20181;-81
2022/12/29 10:24:51;;;;;;;1.60;1.50;;;;;;;;;;4970817;28;20209;-81
2022/12/29 10:27:17;;;;;;;2.33;1.57;;;;;;;;;;4970845;28;20183;-81
2022/12/29 10:29:54;;;;;;;1.87;1.53;;;;;;;;;;4955005;28;20194;-80
2022/12/29 10:32:25;;;;;;;4.33;1.87;;;;;;;;;;4955456;28;20195;-80
2022/12/29 10:34:53;;;;;;;4.87;2.10;;;;;;;;;;4957836;28;20316;-81
2022/12/29 10:37:31;;;;;;;2.17;1.70;;;;;;;;;;4954068;28;20224;-81
2022/12/29 10:39:57;;;;;;;2.00;1.80;;;;;;;;;;4962742;28;20487;-81
2022/12/29 10:42:22;;;;;;;2.07;1.80;;;;;;;;;;4963746;28;20498;-81
2022/12/29 10:44:47;;;;;;;4.43;2.67;;;;;;;;;;4959929;28;20199;-81
2022/12/29 10:47:21;;;;;;;1.97;1.77;;;;;;;;;;4958497;28;20544;-81
2022/12/29 10:49:47;;;;;;;3.60;1.90;;;;;;;;;;4961670;28;20199;-81
2022/12/29 10:52:14;;;;;;;3.33;2.20;;;;;;;;;;4962751;28;20182;-81
2022/12/29 10:54:59;;;;;;;3.33;2.40;;;;;;;;;;4961849;28;20262;-82
2022/12/29 10:57:43;;;;;;;3.70;2.97;;;;;;;;;;4962815;28;20289;-81
2022/12/29 11:00:20;;;;;;;4.90;3.43;;;;;;;;;;4972725;28;20174;-81
2022/12/29 11:02:57;;;;;;;2.03;1.80;;;;;;;;;;4975327;28;20195;-81
2022/12/29 11:05:22;;;;;;;3.67;3.37;;;;;;;;;;4971584;28;20176;-81
2022/12/29 11:07:50;;;;;;;2.20;2.00;;;;;;;;;;4970308;28;20248;-82
2022/12/29 11:10:17;;;;;;;1.60;1.50;;;;;;;;;;4973549;28;20181;-81
2022/12/29 11:12:54;;;;;;;2.47;2.27;;;;;;;;;;4967435;28;20194;-81
2022/12/29 11:15:20;;;;;;;1.60;1.50;;;;;;;;;;4987479;28;20188;-81
2022/12/29 11:17:45;;;;;;;3.07;2.57;;;;;;;;;;4988847;28;20288;-80
2022/12/29 11:20:27;;;;;;;1.10;1.00;;;;;;;;;;4987299;28;20208;-81
2022/12/29 11:22:52;;;;;;;1.40;1.27;;;;;;;;;;4972807;28;20182;-81
2022/12/29 11:25:21;;;;;;;1.50;1.40;;;;;;;;;;4972407;28;20257;-81
2022/12/29 11:28:00;;;;;;;1.40;1.30;;;;;;;;;;4968650;28;20217;-81
2022/12/29 11:30:30;;;;;;;1.03;0.93;;;;;;;;;;4965058;28;20725;-81
2022/12/29 11:32:56;;;;;;;1.70;1.00;;;;;;;;;;4968212;28;20224;-81
2022/12/29 11:35:36;;;;;;;1.00;1.00;;;;;;;;;;4969539;28;20234;-81
2022/12/29 11:38:02;;;;;;;1.10;1.10;;;;;;;;;;4986037;28;20252;-81
2022/12/29 11:40:27;;;;;;;1.10;1.00;;;;;;;;;;4974161;28;20209;-81
2022/12/29 11:43:03;;;;;;;1.10;1.00;;;;;;;;;;4971397;28;20191;-80
2022/12/29 11:45:33;;;;;;;1.00;0.83;;;;;;;;;;4971601;28;20209;-80
2022/12/29 11:48:12;;;;;;;1.13;1.00;;;;;;;;;;4972876;28;20182;-81
2022/12/29 11:50:39;;;;;;;1.20;1.10;;;;;;;;;;5001437;28;20196;-81
2022/12/29 11:53:04;;;;;;;2.10;1.60;;;;;;;;;;4974529;28;20178;-81
2022/12/29 11:55:30;;;;;;;2.40;1.80;;;;;;;;;;4989078;28;20180;-81
2022/12/29 11:57:56;;;;;;;3.07;1.60;;;;;;;;;;4968446;28;20180;-81
2022/12/29 12:00:24;;;;;;;1.97;1.80;;;;;;;;;;4969930;28;20251;-81
2022/12/29 12:03:08;;;;;;;2.47;1.50;;;;;;;;;;4977418;28;20186;-81
2022/12/29 12:05:43;;;;;;;1.53;1.43;;;;;;;;;;4989351;28;20181;-81
2022/12/29 12:08:17;;;;;;;2.13;1.50;;;;;;;;;;4979136;28;20235;-81
2022/12/29 12:11:03;;;;;;;2.30;1.60;;;;;;;;;;4972108;28;20168;-81
2022/12/29 12:13:41;;;;;;;2.17;1.73;;;;;;;;;;4972010;28;20205;-80
2022/12/29 12:16:21;;;;;;;2.10;1.47;;;;;;;;;;4986632;28;20258;-82
2022/12/29 12:18:52;;;;;;;1.70;1.60;;;;;;;;;;4971499;28;20225;-81
2022/12/29 12:21:38;;;;;;;1.70;1.57;;;;;;;;;;4972666;28;20243;-81
2022/12/29 12:24:22;;;;;;;2.90;1.80;;;;;;;;;;4972164;28;20194;-81
2022/12/29 12:26:57;;;;;;;3.83;1.50;;;;;;;;;;4983253;28;20315;-80
2022/12/29 12:29:26;;;;;;;1.90;1.70;;;;;;;;;;4969734;28;20186;-81
2022/12/29 12:31:54;;;;;;;1.80;1.60;;;;;;;;;;4969076;28;20321;-81
2022/12/29 12:34:32;;;;;;;1.50;1.40;;;;;;;;;;4970299;28;20279;-81
2022/12/29 12:36:57;;;;;;;1.50;1.23;;;;;;;;;;4969361;28;20185;-81
2022/12/29 12:39:41;;;;;;;1.57;1.47;;;;;;;;;;4955668;28;20182;-81
2022/12/29 12:42:25;;;;;;;1.47;1.30;;;;;;;;;;4952319;28;20221;-81
2022/12/29 12:44:56;;;;;;;2.03;1.40;;;;;;;;;;4967287;28;20181;-81
2022/12/29 12:47:54;;;;;;;1.00;1.00;;;;;;;;;;4955339;28;20182;-80
2022/12/29 12:50:22;;;;;;;3.23;1.10;;;;;;;;;;4922058;28;20209;-81
2022/12/29 12:52:59;;;;;;;2.90;1.60;;;;;;;;;;4954717;28;20204;-81
2022/12/29 12:55:36;;;;;;;1.67;1.20;;;;;;;;;;4972079;28;20265;-81
2022/12/29 12:58:02;;;;;;;1.50;1.40;;;;;;;;;;4953547;28;20238;-81
2022/12/29 13:00:27;;;;;;;1.00;1.00;;;;;;;;;;4954933;28;20170;-81
2022/12/29 13:03:05;;;;;;;2.50;1.50;;;;;;;;;;4957287;28;20177;-80
2022/12/29 13:05:30;;;;;;;1.23;1.13;;;;;;;;;;4971547;28;20204;-81
2022/12/29 13:07:55;;;;;;;4.73;1.83;;;;;;;;;;4954408;28;20215;-81
2022/12/29 13:10:42;;;;;;;2.33;1.47;;;;;;;;;;4954583;28;20284;-81
2022/12/29 13:13:13;;;;;;;3.70;1.40;;;;;;;;;;4952235;28;20192;-81
2022/12/29 13:15:46;;;;;;;2.47;2.27;;;;;;;;;;4956106;28;20179;-81
2022/12/29 13:18:22;;;;;;;1.50;1.40;;;;;;;;;;4956587;28;20203;-81
2022/12/29 13:20:53;;;;;;;3.57;2.20;;;;;;;;;;4952267;28;20320;-81
2022/12/29 13:23:26;;;;;;;4.00;1.50;;;;;;;;;;4951866;28;20203;-81
2022/12/29 13:26:05;;;;;;;1.80;1.40;;;;;;;;;;4953290;28;20188;-81
2022/12/29 13:28:33;;;;;;;1.60;1.50;;;;;;;;;;4954911;28;20190;-81
2022/12/29 13:31:12;;;;;;;1.40;1.30;;;;;;;;;;4957647;28;20185;-81
2022/12/29 13:33:41;;;;;;;2.53;1.30;;;;;;;;;;4951719;28;20204;-81
2022/12/29 13:36:24;;;;;;;2.20;2.00;;;;;;;;;;4955355;28;20175;-81
2022/12/29 13:38:53;;;;;;;1.70;1.60;;;;;;;;;;4959922;28;20306;-81
2022/12/29 13:41:27;;;;;;;1.97;1.43;;;;;;;;;;4970979;28;20183;-81
2022/12/29 13:43:53;;;;;;;1.77;1.50;;;;;;;;;;4970490;28;20181;-81
2022/12/29 13:46:23;;;;;;;2.00;1.50;;;;;;;;;;4970526;28;20272;-81
2022/12/29 16:12:59;;;;;;;2.23;1.60;;;;;;;;;;4967307;28;20282;-80
2022/12/29 16:15:27;;;;;;;3.00;2.10;;;;;;;;;;4972732;28;20189;-80
2022/12/29 16:17:53;;;;;;;5.93;3.80;;;;;;;;;;4957024;28;20201;-81
2022/12/29 16:20:21;;;;;;;2.00;1.80;;;;;;;;;;4957354;28;20177;-81
2022/12/29 16:22:54;;;;;;;1.23;1.10;;;;;;;;;;4958265;28;20179;-80
2022/12/29 16:25:23;;;;;;;3.87;2.73;;;;;;;;;;4973493;28;20205;-81
2022/12/29 16:27:48;;;;;;;2.07;1.90;;;;;;;;;;4953660;28;20193;-81
2022/12/29 16:30:19;;;;;;;5.47;4.17;;;;;;;;;;4957592;28;20176;-81
2022/12/29 16:32:46;;;;;;;0.50;0.50;;;;;;;;;;4955858;28;20450;-80
2022/12/29 16:35:16;;;;;;;6.23;3.20;;;;;;;;;;4953308;28;20205;-81
2022/12/29 16:37:41;;;;;;;4.17;2.90;;;;;;;;;;4956310;28;20234;-81
2022/12/29 16:40:26;;;;;;;2.47;1.10;;;;;;;;;;4955068;28;20181;-80
2022/12/29 16:42:54;;;;;;;1.30;1.03;;;;;;;;;;4953479;28;20172;-81
2022/12/29 16:45:20;;;;;;;2.73;0.80;;;;;;;;;;4974644;28;20228;-81
2022/12/29 16:47:46;;;;;;;1.40;0.87;;;;;;;;;;4968837;28;20189;-81
2022/12/29 16:50:16;;;;;;;2.07;0.97;;;;;;;;;;4969427;28;20233;-80
2022/12/29 16:52:41;;;;;;;1.50;1.40;;;;;;;;;;4964697;28;20245;-81
2022/12/29 16:55:15;;;;;;;0.93;0.83;;;;;;;;;;4965609;28;20220;-80
2022/12/29 16:57:42;;;;;;;3.60;2.97;;;;;;;;;;4964625;28;20188;-80
2022/12/29 17:00:07;;;;;;;6.37;5.73;;;;;;;;;;4968328;28;20177;-80
2022/12/29 17:02:34;;;;;;;3.07;2.83;;;;;;;;;;4967611;28;20307;-81
2022/12/29 17:04:59;;;;;;;6.83;6.20;;;;;;;;;;4967542;28;20215;-81
2022/12/29 17:07:26;;;;;;;8.37;7.57;;;;;;;;;;4975390;28;20173;-81
2022/12/29 17:09:53;;;;;;;2.57;2.37;;;;;;;;;;4970547;28;20207;-80
2022/12/29 17:12:20;;;;;;;1.40;1.30;;;;;;;;;;4967896;28;20269;-81
2022/12/29 17:14:47;;;;;;;2.27;1.33;;;;;;;;;;4975367;28;20223;-81
2022/12/29 17:17:14;;;;;;;1.30;1.20;;;;;;;;;;4970897;28;20324;-81
2022/12/29 17:19:42;;;;;;;1.23;1.13;;;;;;;;;;4971398;28;20216;-80
2022/12/29 17:22:15;;;;;;;6.23;5.63;;;;;;;;;;4969758;28;20185;-81
2022/12/29 17:24:40;;;;;;;1.53;1.23;;;;;;;;;;4984028;28;20181;-81
2022/12/29 17:27:06;;;;;;;2.93;2.70;;;;;;;;;;4979967;28;20245;-80
2022/12/29 17:29:31;;;;;;;2.13;1.47;;;;;;;;;;4969052;28;20246;-81
2022/12/29 17:31:57;;;;;;;1.27;1.17;;;;;;;;;;4967223;28;20188;-78
2022/12/29 17:34:22;;;;;;;2.00;1.10;;;;;;;;;;4968475;28;20259;-81
2022/12/29 17:36:47;;;;;;;4.03;1.90;;;;;;;;;;4970419;28;20234;-80
2022/12/29 17:39:12;;;;;;;2.77;1.20;;;;;;;;;;4970399;28;20188;-80
2022/12/29 17:41:40;;;;;;;2.93;1.50;;;;;;;;;;4970866;28;20233;-80
2022/12/29 17:44:05;;;;;;;2.10;1.13;;;;;;;;;;4966168;28;20260;-81
2022/12/29 17:46:31;;;;;;;1.70;1.37;;;;;;;;;;4954722;28;20217;-80