Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:32;;;;;;;6.43;4.18;;;1.30;99.90;;;;;;4970333;28;20043;-84
2021/12/09 00:04:01;;;;;;;5.32;4.68;;;1.30;99.90;;;;;;4964459;28;20038;-85
2021/12/09 00:06:29;;;;;;;6.13;4.22;;;1.30;99.90;;;;;;4965414;28;20050;-84
2021/12/09 00:08:58;;;;;;;4.25;3.83;;;1.30;99.90;;;;;;4972733;28;20077;-85
2021/12/09 00:11:24;;;;;;;4.75;3.55;;;1.30;99.90;;;;;;4972519;28;20084;-84
2021/12/09 00:13:50;;;;;;;4.18;3.88;;;1.30;99.90;;;;;;4970750;28;20039;-85
2021/12/09 00:16:16;;;;;;;4.03;3.42;;;1.40;99.90;;;;;;4974444;28;20066;-84
2021/12/09 00:18:43;;;;;;;5.32;3.70;;;1.30;99.90;;;;;;4970873;28;20053;-84
2021/12/09 00:21:09;;;;;;;5.90;4.60;;;1.30;99.90;;;;;;4968625;28;20038;-84
2021/12/09 00:23:35;;;;;;;5.22;4.45;;;1.40;99.90;;;;;;4970460;28;20150;-84
2021/12/09 00:26:01;;;;;;;5.43;4.03;;;1.40;99.90;;;;;;4968058;28;20133;-84
2021/12/09 00:28:27;;;;;;;6.88;4.80;;;1.40;99.90;;;;;;4973222;28;20082;-84
2021/12/09 00:30:53;;;;;;;6.28;4.30;;;1.40;99.90;;;;;;4974574;28;20878;-84
2021/12/09 00:33:18;;;;;;;5.07;3.85;;;1.40;99.90;;;;;;4971570;28;20042;-83
2021/12/09 00:35:49;;;;;;;5.30;3.47;;;1.40;99.90;;;;;;4978264;28;20109;-83
2021/12/09 00:38:22;;;;;;;5.38;3.83;;;1.40;99.90;;;;;;4970451;28;20521;-83
2021/12/09 00:40:49;;;;;;;5.53;3.47;;;1.40;99.90;;;;;;4972796;28;20023;-83
2021/12/09 00:43:17;;;;;;;4.72;4.00;;;1.40;99.90;;;;;;4972209;28;20038;-83
2021/12/09 00:45:44;;;;;;;5.32;3.72;;;1.40;99.90;;;;;;4970881;28;20027;-83
2021/12/09 00:48:10;;;;;;;4.88;3.75;;;1.40;99.90;;;;;;4971001;28;20030;-83
2021/12/09 00:50:36;;;;;;;5.03;3.60;;;1.40;99.90;;;;;;4968369;28;20101;-83
2021/12/09 00:53:01;;;;;;;5.07;3.97;;;1.40;99.90;;;;;;4983825;28;20027;-83
2021/12/09 00:55:27;;;;;;;7.15;4.03;;;1.40;99.90;;;;;;4967488;28;20023;-83
2021/12/09 00:57:53;;;;;;;5.68;4.00;;;1.40;99.90;;;;;;4970173;28;20069;-84
2021/12/09 01:00:21;;;;;;;3.75;3.50;;;1.50;99.90;;;;;;4968212;28;20133;-84
2021/12/09 01:02:48;;;;;;;3.33;3.05;;;1.50;99.90;;;;;;4967741;28;20452;-84
2021/12/09 01:05:15;;;;;;;6.20;3.22;;;1.50;99.90;;;;;;4964626;28;20081;-84
2021/12/09 01:07:41;;;;;;;4.10;3.67;;;1.50;99.90;;;;;;4970591;28;20523;-84
2021/12/09 01:10:09;;;;;;;5.32;3.17;;;1.50;99.90;;;;;;4965435;28;20043;-84
2021/12/09 01:12:35;;;;;;;;;;;1.50;99.90;;;;;;4970229;28;20038;-84
2021/12/09 01:15:01;;;;;;;3.40;3.10;;;1.50;99.90;;;;;;4970955;28;19914;-84
2021/12/09 01:17:27;;;;;;;7.18;3.08;;;1.50;99.90;;;;;;4967064;28;20037;-84
2021/12/09 01:19:53;;;;;;;3.30;2.97;;;1.50;99.90;;;;;;4967279;28;20034;-84
2021/12/09 01:22:20;;;;;;;5.38;3.65;;;1.50;99.90;;;;;;4968192;28;20049;-84
2021/12/09 01:24:46;;;;;;;5.82;3.85;;;1.50;99.90;;;;;;4980057;28;20015;-84
2021/12/09 01:27:12;;;;;;;7.30;4.95;;;1.50;99.90;;;;;;4970314;28;20468;-84
2021/12/09 01:29:41;;;;;;;5.55;3.90;;;1.50;99.90;;;;;;4969275;28;20113;-84
2021/12/09 01:32:10;;;;;;;6.65;4.70;;;1.50;99.90;;;;;;4967803;28;20411;-84
2021/12/09 01:34:37;;;;;;;5.95;4.47;;;1.50;99.90;;;;;;4972669;28;20038;-84
2021/12/09 01:37:04;;;;;;;5.40;4.10;;;1.50;99.90;;;;;;4967409;28;20105;-84
2021/12/09 01:39:31;;;;;;;5.18;4.28;;;1.50;99.90;;;;;;4961377;28;20034;-84
2021/12/09 01:41:58;;;;;;;4.15;3.72;;;1.50;99.90;;;;;;4965603;28;20026;-84
2021/12/09 01:44:25;;;;;;;6.13;4.10;;;1.50;99.90;;;;;;4965733;28;20030;-84
2021/12/09 01:46:51;;;;;;;6.78;4.78;;;1.50;99.90;;;;;;4971101;28;20105;-84
2021/12/09 01:49:17;;;;;;;6.95;4.63;;;1.50;99.90;;;;;;4980846;28;20661;-84
2021/12/09 01:51:45;;;;;;;5.82;4.50;;;1.50;99.90;;;;;;4964115;28;20027;-85
2021/12/09 01:54:11;;;;;;;5.03;3.45;;;1.50;99.90;;;;;;4967283;28;20022;-85
2021/12/09 01:56:37;;;;;;;4.50;3.40;;;1.50;99.90;;;;;;4970530;28;20452;-85
2021/12/09 01:59:05;;;;;;;5.13;3.63;;;1.50;99.90;;;;;;4968791;28;20062;-85
2021/12/09 02:01:34;;;;;;;5.07;4.18;;;1.50;99.90;;;;;;4963924;28;20464;-84
2021/12/09 02:04:01;;;;;;;5.55;3.88;;;1.50;99.90;;;;;;4973382;28;20030;-84
2021/12/09 02:06:27;;;;;;;4.97;3.65;;;1.50;99.90;;;;;;4964463;28;20378;-84
2021/12/09 02:08:54;;;;;;;5.97;4.05;;;1.50;99.90;;;;;;4972237;28;20041;-84
2021/12/09 02:11:20;;;;;;;6.03;3.55;;;1.50;99.90;;;;;;4970926;28;20027;-84
2021/12/09 02:13:50;;;;;;;6.93;4.13;;;1.50;99.90;;;;;;4970055;28;20082;-84
2021/12/09 02:16:16;;;;;;;5.10;3.90;;;1.50;99.90;;;;;;4965083;28;20403;-84
2021/12/09 02:18:42;;;;;;;5.95;4.00;;;1.50;99.90;;;;;;4963889;28;20086;-84
2021/12/09 02:21:14;;;;;;;5.30;3.78;;;1.50;99.90;;;;;;4967426;28;20027;-84
2021/12/09 02:23:43;;;;;;;4.97;3.60;;;1.50;99.90;;;;;;4968714;28;20084;-84
2021/12/09 02:26:09;;;;;;;;;;;1.50;99.90;;;;;;4980248;28;20095;-84
2021/12/09 02:28:34;;;;;;;3.70;3.22;;;1.50;99.90;;;;;;4971749;28;20001;-84
2021/12/09 02:31:00;;;;;;;4.28;3.75;;;1.50;99.90;;;;;;4968032;28;20038;-84
2021/12/09 02:33:26;;;;;;;6.63;4.03;;;1.50;99.90;;;;;;4969641;28;20836;-84
2021/12/09 02:35:51;;;;;;;5.47;4.57;;;1.50;99.90;;;;;;4970471;28;20033;-84
2021/12/09 02:38:17;;;;;;;3.42;3.00;;;1.60;99.90;;;;;;4970916;28;20648;-84
2021/12/09 02:40:43;;;;;;;4.30;3.40;;;1.60;99.90;;;;;;4971125;28;20066;-84
2021/12/09 02:43:09;;;;;;;2.97;2.78;;;1.60;99.90;;;;;;4971106;28;20107;-83
2021/12/09 02:45:36;;;;;;;6.25;3.72;;;1.50;99.90;;;;;;4968122;28;20027;-83
2021/12/09 02:48:02;;;;;;;5.28;3.83;;;1.50;99.90;;;;;;4968389;28;20085;-83
2021/12/09 02:50:28;;;;;;;4.30;3.35;;;1.50;99.90;;;;;;4969055;28;20046;-84
2021/12/09 02:52:54;;;;;;;4.05;3.03;;;1.60;99.90;;;;;;4972754;28;20019;-84
2021/12/09 02:55:19;;;;;;;5.05;3.90;;;1.50;99.90;;;;;;4977660;28;20123;-84
2021/12/09 02:57:45;;;;;;;4.15;3.22;;;1.50;99.90;;;;;;4971001;28;20071;-84
2021/12/09 03:00:12;;;;;;;4.72;3.55;;;1.50;99.90;;;;;;4978295;28;20043;-84
2021/12/09 03:02:41;;;;;;;6.35;3.67;;;1.50;99.90;;;;;;4971928;28;20037;-84
2021/12/09 03:05:07;;;;;;;5.57;3.78;;;1.50;99.90;;;;;;4989989;28;20114;-84
2021/12/09 03:07:37;;;;;;;6.38;3.28;;;1.50;99.90;;;;;;4972869;28;20162;-85
2021/12/09 03:10:21;;;;;;;6.10;4.15;;;1.50;99.90;;;;;;4974106;28;20031;-84
2021/12/09 03:12:49;;;;;;;5.55;4.05;;;1.50;99.90;;;;;;4971099;28;20030;-84
2021/12/09 03:15:16;;;;;;;5.22;3.58;;;1.50;99.90;;;;;;4972357;28;20097;-84
2021/12/09 03:17:43;;;;;;;6.50;4.00;;;1.50;99.90;;;;;;4975589;28;20117;-84
2021/12/09 03:20:11;;;;;;;5.97;4.22;;;1.40;99.90;;;;;;4974780;28;20117;-84
2021/12/09 03:22:38;;;;;;;5.65;4.20;;;1.40;99.90;;;;;;4970895;28;20118;-84
2021/12/09 03:25:06;;;;;;;6.90;4.10;;;1.40;99.90;;;;;;4968173;28;20023;-84
2021/12/09 03:27:32;;;;;;;6.50;4.47;;;1.40;99.90;;;;;;4969285;28;20046;-84
2021/12/09 03:29:58;;;;;;;5.85;4.22;;;1.40;99.90;;;;;;4971212;28;20031;-84
2021/12/09 03:32:23;;;;;;;3.85;3.15;;;1.40;99.90;;;;;;4970277;28;20543;-84
2021/12/09 03:34:49;;;;;;;5.32;3.13;;;1.50;99.90;;;;;;4973037;28;20737;-84
2021/12/09 03:37:21;;;;;;;4.85;3.25;;;1.50;99.90;;;;;;4968318;28;20038;-84
2021/12/09 03:39:48;;;;;;;5.20;3.15;;;1.50;99.90;;;;;;4970469;28;20026;-84
2021/12/09 03:42:17;;;;;;;5.15;2.78;;;1.50;99.90;;;;;;4976374;28;20027;-84
2021/12/09 03:44:44;;;;;;;3.75;2.88;;;1.50;99.90;;;;;;4974134;28;20499;-85
2021/12/09 03:47:12;;;;;;;3.65;2.47;;;1.50;99.90;;;;;;4968378;28;20034;-84
2021/12/09 03:49:39;;;;;;;4.05;3.05;;;1.50;99.90;;;;;;4975360;28;20030;-84
2021/12/09 03:52:05;;;;;;;2.67;2.47;;;1.50;99.90;;;;;;4973809;28;20041;-84
2021/12/09 03:54:31;;;;;;;2.88;2.42;;;1.50;99.90;;;;;;4973036;28;20134;-84
2021/12/09 03:56:57;;;;;;;4.00;2.92;;;1.50;99.90;;;;;;4973567;28;20034;-85
2021/12/09 03:59:22;;;;;;;4.28;2.63;;;1.50;99.90;;;;;;4971797;28;20055;-84
2021/12/09 04:01:48;;;;;;;3.42;2.92;;;1.50;99.90;;;;;;4973216;28;20066;-84
2021/12/09 04:04:15;;;;;;;3.35;2.65;;;1.50;99.90;;;;;;4971254;28;20027;-84
2021/12/09 04:06:42;;;;;;;2.55;2.00;;;1.50;99.90;;;;;;4979712;28;20070;-84
2021/12/09 04:09:10;;;;;;;2.95;2.65;;;1.50;99.90;;;;;;4973652;28;20077;-85
2021/12/09 04:11:36;;;;;;;3.15;2.30;;;1.50;99.90;;;;;;4971107;28;20043;-84
2021/12/09 04:14:03;;;;;;;4.32;2.95;;;1.50;99.90;;;;;;4972643;28;20030;-84
2021/12/09 04:16:29;;;;;;;5.07;3.15;;;1.50;99.90;;;;;;4971471;28;20090;-84
2021/12/09 04:18:55;;;;;;;4.43;3.05;;;1.50;99.90;;;;;;4974072;28;20027;-84
2021/12/09 04:21:21;;;;;;;6.40;3.80;;;1.50;99.90;;;;;;4971231;28;20484;-84
2021/12/09 04:23:46;;;;;;;3.75;2.97;;;1.50;99.90;;;;;;4966341;28;20027;-84
2021/12/09 04:26:12;;;;;;;4.93;3.20;;;1.50;99.90;;;;;;4976082;28;20045;-84
2021/12/09 04:28:39;;;;;;;7.57;3.42;;;1.50;99.90;;;;;;4978121;28;20030;-85
2021/12/09 04:31:05;;;;;;;6.25;3.88;;;1.50;99.90;;;;;;4971458;28;20022;-85
2021/12/09 04:33:30;;;;;;;4.15;3.38;;;1.50;99.90;;;;;;4972852;28;20077;-85
2021/12/09 04:35:57;;;;;;;4.45;3.42;;;1.50;99.90;;;;;;4972712;28;20105;-85
2021/12/09 04:38:25;;;;;;;7.45;4.00;;;1.50;99.90;;;;;;4964532;28;20054;-85
2021/12/09 04:40:51;;;;;;;5.65;3.50;;;1.50;99.90;;;;;;4972191;28;20040;-85
2021/12/09 04:43:16;;;;;;;6.97;3.67;;;1.50;99.90;;;;;;4974801;28;20022;-85
2021/12/09 04:45:43;;;;;;;3.65;2.85;;;1.50;99.90;;;;;;4971048;28;20034;-85
2021/12/09 04:48:09;;;;;;;6.43;3.90;;;1.50;99.90;;;;;;4975069;28;20356;-85
2021/12/09 04:50:36;;;;;;;5.43;3.35;;;1.50;99.90;;;;;;4971039;28;20100;-85
2021/12/09 04:53:03;;;;;;;5.38;3.47;;;1.50;99.90;;;;;;4970804;28;20042;-85
2021/12/09 04:55:29;;;;;;;7.18;3.40;;;1.50;99.90;;;;;;4970885;28;20555;-85
2021/12/09 04:57:55;;;;;;;5.32;3.40;;;1.50;99.90;;;;;;4984638;28;20035;-85
2021/12/09 05:00:23;;;;;;;6.20;4.20;;;1.50;99.90;;;;;;4971208;28;20062;-85
2021/12/09 05:03:05;;;;;;;4.10;3.15;;;1.40;99.90;;;;;;4968593;28;20039;-85
2021/12/09 05:05:35;;;;;;;5.15;3.90;;;1.40;99.90;;;;;;4970115;28;20507;-85
2021/12/09 05:08:05;;;;;;;5.07;3.85;;;1.40;99.90;;;;;;4970615;28;20121;-85
2021/12/09 05:10:49;;;;;;;5.35;3.97;;;1.40;99.90;;;;;;4973495;28;20041;-85
2021/12/09 05:13:14;;;;;;;4.10;3.20;;;1.50;99.90;;;;;;4976326;28;20124;-85
2021/12/09 05:15:40;;;;;;;4.03;2.88;;;1.50;99.90;;;;;;4995399;28;20031;-85
2021/12/09 05:18:06;;;;;;;4.85;2.67;;;1.50;99.90;;;;;;4982229;28;20034;-85
2021/12/09 05:20:31;;;;;;;3.90;3.17;;;1.50;99.90;;;;;;4969252;28;20512;-85
2021/12/09 05:22:57;;;;;;;7.80;3.80;;;1.50;99.90;;;;;;4972621;28;20037;-85
2021/12/09 05:25:22;;;;;;;5.30;3.67;;;1.50;99.90;;;;;;4970977;28;20089;-85
2021/12/09 05:27:49;;;;;;;4.68;3.25;;;1.40;99.90;;;;;;4973015;28;20031;-85
2021/12/09 05:30:22;;;;;;;5.32;3.30;;;1.50;99.90;;;;;;4975799;28;20037;-85
2021/12/09 05:32:48;;;;;;;5.65;3.58;;;1.50;99.90;;;;;;4967476;28;20122;-85
2021/12/09 05:35:15;;;;;;;5.13;3.40;;;1.50;99.90;;;;;;4968837;28;20120;-85
2021/12/09 05:37:40;;;;;;;5.78;3.80;;;1.50;99.90;;;;;;4970125;28;20552;-85
2021/12/09 05:40:07;;;;;;;3.67;2.97;;;1.50;99.90;;;;;;4969007;28;20031;-85
2021/12/09 05:42:32;;;;;;;4.28;3.33;;;1.50;99.90;;;;;;4970395;28;20030;-85
2021/12/09 05:44:59;;;;;;;4.78;3.28;;;1.50;99.90;;;;;;4964623;28;20035;-85
2021/12/09 05:47:25;;;;;;;13.85;3.50;;;1.50;99.90;;;;;;4970878;28;20514;-85
2021/12/09 05:49:53;;;;;;;5.65;3.40;;;1.50;99.90;;;;;;4972529;28;20058;-85
2021/12/09 05:52:19;;;;;;;4.13;3.55;;;1.50;99.90;;;;;;4971229;28;20035;-85
2021/12/09 05:54:46;;;;;;;4.10;3.28;;;1.50;99.90;;;;;;4963073;28;20033;-85
2021/12/09 05:57:12;;;;;;;4.63;3.20;;;1.50;99.90;;;;;;4971817;28;20042;-85
2021/12/09 05:59:41;;;;;;;4.07;3.22;;;1.50;99.90;;;;;;4971651;28;20376;-85
2021/12/09 06:02:07;;;;;;;;;;;1.50;99.90;;;;;;4968849;28;20097;-85
2021/12/09 06:04:33;;;;;;;8.88;3.35;;;1.50;99.90;;;;;;4969923;28;19973;-85
2021/12/09 06:06:58;;;;;;;6.32;3.58;;;1.50;99.90;;;;;;4973763;28;20029;-85
2021/12/09 06:09:24;;;;;;;4.93;2.90;;;1.50;99.90;;;;;;4973100;28;20039;-85
2021/12/09 06:11:50;;;;;;;4.53;3.20;;;1.50;99.90;;;;;;4968632;28;20033;-85
2021/12/09 06:14:17;;;;;;;5.32;3.35;;;1.50;99.90;;;;;;4974924;28;20107;-85
2021/12/09 06:16:43;;;;;;;8.15;4.13;;;1.50;99.90;;;;;;4970645;28;20136;-85
2021/12/09 06:19:08;;;;;;;7.22;4.40;;;1.60;99.90;;;;;;4965113;28;20023;-85
2021/12/09 06:21:34;;;;;;;6.28;3.83;;;1.50;99.90;;;;;;4974061;28;20491;-85
2021/12/09 06:24:01;;;;;;;5.32;3.80;;;1.50;99.90;;;;;;4972539;28;20054;-85
2021/12/09 06:26:28;;;;;;;8.45;3.60;;;1.50;99.90;;;;;;4967624;28;20033;-85
2021/12/09 06:28:54;;;;;;;6.68;4.45;;;1.50;99.90;;;;;;4969838;28;20023;-85
2021/12/09 06:31:20;;;;;;;6.32;3.90;;;1.50;99.90;;;;;;4969146;28;20043;-85
2021/12/09 06:33:47;;;;;;;7.45;3.92;;;1.50;99.90;;;;;;4968323;28;21055;-85
2021/12/09 06:36:13;;;;;;;5.35;3.58;;;1.60;99.90;;;;;;4966730;28;20034;-85
2021/12/09 06:38:39;;;;;;;6.47;3.67;;;1.50;99.90;;;;;;4964057;28;20091;-85
2021/12/09 06:41:08;;;;;;;10.25;3.75;;;1.50;99.90;;;;;;4962153;28;20186;-85
2021/12/09 06:43:37;;;;;;;7.10;3.80;;;1.50;99.90;;;;;;4966852;28;20019;-85
2021/12/09 06:46:04;;;;;;;6.15;4.00;;;1.50;99.90;;;;;;4968489;28;20035;-85
2021/12/09 06:48:31;;;;;;;4.25;3.35;;;1.50;99.90;;;;;;4968037;28;20033;-85
2021/12/09 06:50:57;;;;;;;4.05;2.85;;;1.50;99.90;;;;;;4966162;28;20187;-85
2021/12/09 06:53:23;;;;;;;5.57;3.33;;;1.50;99.90;;;;;;4973024;28;20567;-85
2021/12/09 06:55:49;;;;;;;6.47;2.85;;;1.50;99.90;;;;;;4965113;28;20026;-85
2021/12/09 06:58:15;;;;;;;4.03;2.85;;;1.40;99.90;;;;;;4974168;28;20031;-85
2021/12/09 07:00:46;;;;;;;3.17;2.53;;;1.40;99.90;;;;;;4967186;28;20050;-84
2021/12/09 07:03:13;;;;;;;3.75;2.83;;;1.40;99.90;;;;;;4965356;28;20035;-84
2021/12/09 07:05:39;;;;;;;4.72;3.00;;;1.40;99.90;;;;;;4975504;28;20029;-84
2021/12/09 07:08:05;;;;;;;5.25;2.88;;;1.40;99.90;;;;;;4970883;28;20444;-84
2021/12/09 07:10:32;;;;;;;3.00;2.70;;;1.40;99.90;;;;;;4970122;28;20492;-84
2021/12/09 07:12:58;;;;;;;3.70;2.78;;;1.40;99.90;;;;;;4972943;28;20034;-84
2021/12/09 07:15:24;;;;;;;3.25;2.95;;;1.40;99.90;;;;;;4968839;28;20062;-84
2021/12/09 07:17:50;;;;;;;4.07;3.03;;;1.50;99.90;;;;;;4972420;28;20023;-84
2021/12/09 07:20:18;;;;;;;3.90;2.92;;;1.50;99.90;;;;;;4969285;28;20045;-84
2021/12/09 07:22:46;;;;;;;5.20;3.42;;;1.50;99.90;;;;;;4971226;28;20113;-84
2021/12/09 07:25:12;;;;;;;4.57;3.53;;;1.50;99.90;;;;;;4975229;28;20149;-84
2021/12/09 07:27:37;;;;;;;7.60;3.55;;;1.50;99.90;;;;;;4968916;28;20054;-84
2021/12/09 07:30:06;;;;;;;6.50;3.42;;;1.50;99.90;;;;;;4977723;28;20027;-84
2021/12/09 07:32:32;;;;;;;4.28;3.60;;;1.50;99.90;;;;;;4971582;28;20048;-84
2021/12/09 07:34:58;;;;;;;4.60;3.08;;;1.50;99.90;;;;;;4970414;28;20567;-84
2021/12/09 07:37:24;;;;;;;5.40;3.50;;;1.50;99.90;;;;;;4978186;28;20595;-84
2021/12/09 07:39:50;;;;;;;6.63;4.03;;;1.50;99.90;;;;;;4973001;28;20027;-84
2021/12/09 07:42:17;;;;;;;5.90;3.53;;;1.50;99.90;;;;;;4971338;28;20026;-84
2021/12/09 07:44:43;;;;;;;3.75;3.10;;;1.50;99.90;;;;;;4975815;28;20027;-84
2021/12/09 07:47:09;;;;;;;3.95;3.30;;;1.50;99.90;;;;;;4972766;28;20077;-84
2021/12/09 07:49:35;;;;;;;5.72;3.17;;;1.50;99.90;;;;;;4973366;28;20496;-84
2021/12/09 07:52:04;;;;;;;3.53;3.10;;;1.50;99.90;;;;;;4978231;28;20030;-84
2021/12/09 07:54:30;;;;;;;5.40;3.38;;;1.50;99.90;;;;;;4972288;28;20031;-84
2021/12/09 07:56:56;;;;;;;3.70;3.05;;;1.50;99.90;;;;;;4978779;28;20034;-84
2021/12/09 07:59:21;;;;;;;5.53;3.60;;;1.50;99.90;;;;;;4974863;28;20046;-84
2021/12/09 08:01:47;;;;;;;5.85;3.35;;;1.50;99.90;;;;;;4975687;28;20039;-85
2021/12/09 08:04:14;;;;;;;5.53;3.58;;;1.50;99.90;;;;;;4979642;28;20030;-84
2021/12/09 08:06:40;;;;;;;4.78;3.22;;;1.50;99.90;;;;;;4980764;28;20030;-85
2021/12/09 08:09:08;;;;;;;4.97;3.58;;;1.60;99.90;;;;;;4960924;28;21544;-84
2021/12/09 08:11:37;;;;;;;5.07;3.10;;;1.60;99.90;;;;;;4973146;28;20034;-84
2021/12/09 08:14:07;;;;;;;4.63;3.85;;;1.50;99.90;;;;;;4970023;28;21051;-84
2021/12/09 08:16:37;;;;;;;6.45;4.78;;;1.60;99.90;;;;;;4970673;28;20034;-85
2021/12/09 08:19:09;;;;;;;7.88;3.88;;;1.50;99.90;;;;;;4972524;28;20031;-84
2021/12/09 08:21:37;;;;;;;7.13;4.07;;;1.50;99.90;;;;;;4967491;28;20037;-84
2021/12/09 08:24:05;;;;;;;6.38;4.03;;;1.50;99.90;;;;;;4973006;28;20068;-84
2021/12/09 08:26:31;;;;;;;8.73;5.32;;;1.50;99.90;;;;;;4985964;28;20038;-85
2021/12/09 08:28:57;;;;;;;6.45;4.18;;;1.60;99.90;;;;;;4972943;28;20038;-84
2021/12/09 08:31:29;;;;;;;8.18;4.38;;;1.60;99.90;;;;;;4977255;28;20241;-84
2021/12/09 08:33:55;;;;;;;5.88;4.18;;;1.60;99.90;;;;;;4982801;28;20027;-84
2021/12/09 08:36:21;;;;;;;6.45;4.30;;;1.60;99.90;;;;;;4977623;28;20026;-85
2021/12/09 08:38:47;;;;;;;7.68;4.18;;;1.60;99.90;;;;;;4986617;28;20031;-84
2021/12/09 08:41:18;;;;;;;10.10;4.88;;;1.60;99.90;;;;;;4977764;28;20092;-84
2021/12/09 08:43:45;;;;;;;8.52;5.00;;;1.60;99.90;;;;;;4976908;28;20034;-84
2021/12/09 08:46:14;;;;;;;10.70;5.53;;;1.60;99.90;;;;;;4978104;28;20070;-85
2021/12/09 08:48:40;;;;;;;;;;;1.60;99.90;;;;;;4976214;28;20042;-85
2021/12/09 08:51:05;;;;;;;8.70;4.70;;;1.60;99.90;;;;;;4974345;28;19918;-84
2021/12/09 08:53:31;;;;;;;7.90;4.95;;;1.60;99.90;;;;;;4977024;28;20034;-85
2021/12/09 08:55:57;;;;;;;7.43;5.13;;;1.70;99.90;;;;;;4977894;28;20041;-85
2021/12/09 08:58:24;;;;;;;7.47;5.43;;;1.70;99.90;;;;;;4976374;28;20042;-85
2021/12/09 09:00:52;;;;;;;9.90;6.13;;;1.70;99.90;;;;;;4982264;28;20039;-85
2021/12/09 09:03:18;;;;;;;9.20;5.80;;;1.70;99.90;;;;;;4981331;28;20035;-85
2021/12/09 09:05:44;;;;;;;10.98;6.43;;;1.70;99.90;;;;;;4985012;28;20014;-85
2021/12/09 09:08:10;;;;;;;7.70;5.43;;;1.70;99.90;;;;;;4995140;28;20148;-85
2021/12/09 09:10:40;;;;;;;8.02;4.75;;;1.70;99.90;;;;;;4994829;28;20026;-85
2021/12/09 09:13:06;;;;;;;6.32;4.38;;;1.80;99.90;;;;;;4998643;28;20015;-85
2021/12/09 09:15:32;;;;;;;9.43;5.85;;;1.80;99.90;;;;;;4997604;28;20030;-85
2021/12/09 09:18:00;;;;;;;11.52;5.40;;;1.80;99.90;;;;;;4998109;28;20011;-85
2021/12/09 09:20:29;;;;;;;11.52;5.60;;;1.80;99.90;;;;;;4993813;28;20042;-85
2021/12/09 09:22:55;;;;;;;10.48;5.97;;;1.80;99.90;;;;;;4999224;28;20019;-85
2021/12/09 09:25:29;;;;;;;10.25;5.25;;;1.80;99.90;;;;;;4978638;28;20414;-85
2021/12/09 09:27:55;;;;;;;8.18;5.40;;;1.90;99.90;;;;;;4977062;28;20081;-85
2021/12/09 09:30:21;;;;;;;10.32;6.22;;;1.90;99.90;;;;;;4975945;28;20034;-85
2021/12/09 09:32:49;;;;;;;7.70;5.60;;;1.90;99.90;;;;;;4971988;28;20035;-85
2021/12/09 09:35:17;;;;;;;8.82;4.95;;;1.90;99.90;;;;;;4982850;28;20077;-85
2021/12/09 09:37:43;;;;;;;8.27;4.63;;;1.90;99.90;;;;;;4974260;28;20034;-85
2021/12/09 09:40:15;;;;;;;9.30;4.88;;;1.90;99.90;;;;;;4970802;28;20035;-85
2021/12/09 09:45:13;;;;;;;10.40;5.47;;;1.90;99.90;;;;;;4973113;28;20481;-86
2021/12/09 09:47:39;;;;;;;7.28;3.95;;;1.90;99.90;;;;;;4978565;28;20141;-85
2021/12/09 09:50:08;;;;;;;6.00;4.65;;;1.90;99.90;;;;;;4972005;28;20038;-85
2021/12/09 09:52:34;;;;;;;8.35;4.78;;;1.90;99.90;;;;;;4971965;28;20043;-85
2021/12/09 09:55:02;;;;;;;10.20;4.35;;;1.90;99.90;;;;;;4971186;28;20077;-85
2021/12/09 09:57:29;;;;;;;7.07;4.65;;;1.90;99.90;;;;;;4968999;28;20039;-86
2021/12/09 09:59:55;;;;;;;9.57;5.15;;;1.90;99.90;;;;;;4973599;28;20047;-86
2021/12/09 10:02:20;;;;;;;6.65;3.95;;;1.90;99.90;;;;;;4968680;28;20042;-85
2021/12/09 10:05:00;;;;;;;8.23;3.92;;;1.90;99.90;;;;;;4958160;28;20265;-85
2021/12/09 10:07:26;;;;;;;7.07;4.22;;;1.90;99.90;;;;;;4978992;28;20029;-86
2021/12/09 10:09:53;;;;;;;7.15;4.20;;;1.90;99.90;;;;;;4971378;28;20089;-86
2021/12/09 10:12:18;;;;;;;8.82;4.95;;;1.90;99.90;;;;;;4972272;28;20391;-86
2021/12/09 10:14:51;;;;;;;9.30;4.97;;;2.00;99.90;;;;;;4968473;28;20035;-86
2021/12/09 10:17:19;;;;;;;5.78;3.95;;;1.90;99.90;;;;;;4976845;28;20092;-86
2021/12/09 10:19:52;;;;;;;5.20;4.28;;;1.90;99.90;;;;;;4976334;28;20415;-86
2021/12/09 10:22:35;;;;;;;8.88;4.15;;;2.00;99.90;;;;;;4967840;28;20018;-86
2021/12/09 10:25:03;;;;;;;10.00;4.78;;;2.00;99.90;;;;;;4975450;28;20539;-86
2021/12/09 10:27:34;;;;;;;5.88;3.72;;;2.00;99.90;;;;;;4970826;28;20023;-86
2021/12/09 10:30:17;;;;;;;7.95;4.45;;;2.00;99.90;;;;;;4971546;28;20036;-85
2021/12/09 10:32:44;;;;;;;6.43;4.20;;;2.00;99.90;;;;;;4969446;28;20109;-86
2021/12/09 10:35:19;;;;;;;6.22;4.03;;;2.10;99.90;;;;;;4981824;28;20034;-86
2021/12/09 10:37:48;;;;;;;7.88;3.90;;;2.10;99.90;;;;;;4977341;28;20045;-86
2021/12/09 10:40:23;;;;;;;10.13;4.00;;;2.10;99.90;;;;;;4967972;28;20125;-86
2021/12/09 10:42:55;;;;;;;7.95;4.25;;;2.10;99.90;;;;;;4977926;28;20023;-86
2021/12/09 10:45:30;;;;;;;6.35;4.05;;;2.10;99.90;;;;;;4971426;28;20117;-86
2021/12/09 10:48:06;;;;;;;4.45;3.25;;;2.10;99.90;;;;;;4973636;28;20720;-86
2021/12/09 10:50:41;;;;;;;6.68;4.70;;;2.20;99.90;;;;;;4971163;28;20117;-86
2021/12/09 10:56:30;;;;;;;8.82;4.68;;;2.10;99.90;;;;;;4976431;28;20085;-86
2021/12/09 10:58:56;;;;;;;8.23;4.25;;;2.10;99.90;;;;;;4915916;28;1522201;-85
2021/12/09 11:01:24;;;;;;;8.15;4.03;;;2.20;99.90;;;;;;5016445;28;20035;-86
2021/12/09 11:03:57;;;;;;;6.25;3.67;;;2.20;99.90;;;;;;4978544;28;20043;-86
2021/12/09 11:06:33;;;;;;;6.18;4.40;;;2.20;99.90;;;;;;4976569;28;20393;-86
2021/12/09 11:09:05;;;;;;;4.00;3.22;;;2.20;99.90;;;;;;4972105;28;20499;-86
2021/12/09 11:11:41;;;;;;;5.85;3.75;;;2.30;99.90;;;;;;4970496;28;20023;-86
2021/12/09 11:14:17;;;;;;;6.70;3.83;;;2.30;99.90;;;;;;4983755;28;20485;-86
2021/12/09 11:16:56;;;;;;;7.53;4.40;;;2.30;99.90;;;;;;4976673;28;20030;-85
2021/12/09 11:22:03;;;;;;;7.75;3.47;;;2.30;99.90;;;;;;4970492;28;20037;-85
2021/12/09 11:24:37;;;;;;;3.40;3.10;;;2.30;99.90;;;;;;4974018;28;20404;-86
2021/12/09 11:27:09;;;;;;;5.78;3.40;;;2.30;99.90;;;;;;4974124;28;20447;-85
2021/12/09 11:29:44;;;;;;;5.75;3.47;;;2.30;99.90;;;;;;4982505;28;20047;-85
2021/12/09 11:32:25;;;;;;;5.22;3.92;;;2.30;99.90;;;;;;4982373;28;20086;-85
2021/12/09 11:51:41;;;;;;;4.97;3.30;;;2.30;99.90;;;;;;4969575;28;20396;-85
2021/12/09 11:54:09;;;;;;;5.68;3.85;;;2.30;99.90;;;;;;4973226;28;20027;-85
2021/12/09 12:11:30;;;;;;;7.57;4.05;;;2.30;99.90;;;;;;4972532;28;20035;-85
2021/12/09 12:14:03;;;;;;;7.68;3.35;;;2.30;99.90;;;;;;4970044;28;20132;-85
2021/12/09 12:24:59;;;;;;;3.60;3.30;;;2.20;99.90;;;;;;4969079;28;21739;-85
2021/12/09 12:27:28;;;;;;;3.45;3.10;;;2.20;99.90;;;;;;4967342;28;20110;-84
2021/12/09 12:38:17;;;;;;;5.22;2.58;;;2.30;99.90;;;;;;4973219;28;20029;-85
2021/12/09 12:40:57;;;;;;;6.88;3.50;;;2.30;99.90;;;;;;4981857;28;20077;-85
2021/12/09 12:43:39;;;;;;;6.47;3.70;;;2.30;99.90;;;;;;4964674;28;20130;-85
2021/12/09 12:46:16;;;;;;;4.60;3.13;;;2.30;99.90;;;;;;4970984;28;20113;-85
2021/12/09 12:51:37;;;;;;;9.65;4.93;;;2.30;99.90;;;;;;4962500;28;20045;-84
2021/12/09 12:54:39;;;;;;;7.78;4.00;;;2.30;99.90;;;;;;4966018;28;20034;-84
2021/12/09 12:57:13;;;;;;;3.95;2.72;;;2.30;99.90;;;;;;4969871;28;20415;-84
2021/12/09 12:59:41;;;;;;;4.75;4.28;;;2.30;99.90;;;;;;4967483;28;20057;-85
2021/12/09 13:02:20;;;;;;;;;;;2.30;99.90;;;;;;4978234;28;20481;-85
2021/12/09 13:07:39;;;;;;;4.45;3.20;;;2.30;99.90;;;;;;4965662;28;19936;-85
2021/12/09 13:10:45;;;;;;;7.20;2.83;;;2.30;99.90;;;;;;4969898;28;20030;-86
2021/12/09 13:13:19;;;;;;;6.55;2.88;;;2.30;99.90;;;;;;4968928;28;20034;-85
2021/12/09 13:21:40;;;;;;;;;;;2.20;99.90;;;;;;4976143;28;20081;-85
2021/12/09 13:24:24;;;;;;;3.90;3.00;;;2.30;99.90;;;;;;4972600;28;19913;-85
2021/12/09 13:27:10;;;;;;;5.65;3.13;;;2.30;99.90;;;;;;4975716;28;20022;-85
2021/12/09 13:29:51;;;;;;;4.15;3.75;;;2.20;99.90;;;;;;4968108;28;20049;-85
2021/12/09 13:33:08;;;;;;;8.13;3.42;;;2.30;99.90;;;;;;4971545;28;20042;-85
2021/12/09 13:54:24;;;;;;;3.92;2.60;;;2.30;99.90;;;;;;4976107;28;20038;-85
2021/12/09 13:56:58;;;;;;;5.55;3.67;;;2.30;99.90;;;;;;4966721;28;20093;-85
2021/12/09 13:59:31;;;;;;;4.95;3.35;;;2.30;99.90;;;;;;4964877;28;20055;-85
2021/12/09 14:01:58;;;;;;;6.25;3.53;;;2.30;99.90;;;;;;4974087;28;20538;-85
2021/12/09 14:04:35;;;;;;;4.50;3.83;;;2.30;99.90;;;;;;4975532;28;20400;-85
2021/12/09 14:07:09;;;;;;;4.95;3.65;;;2.30;99.90;;;;;;4950915;28;20035;-85
2021/12/09 14:09:37;;;;;;;6.00;4.35;;;2.30;99.90;;;;;;4966456;28;20031;-85
2021/12/09 14:12:04;;;;;;;6.40;3.65;;;2.30;99.90;;;;;;4973373;28;20035;-85
2021/12/09 14:14:49;;;;;;;5.32;3.40;;;2.30;99.90;;;;;;4968797;28;20082;-85
2021/12/09 14:17:20;;;;;;;4.90;3.75;;;2.30;99.90;;;;;;4968947;28;20027;-85
2021/12/09 14:19:58;;;;;;;9.43;3.78;;;2.30;99.90;;;;;;4973447;28;20086;-85
2021/12/09 14:22:37;;;;;;;7.35;4.30;;;2.30;99.90;;;;;;4966906;28;20089;-85
2021/12/09 14:25:14;;;;;;;7.35;4.25;;;2.30;99.90;;;;;;4963175;28;20031;-85
2021/12/09 14:27:41;;;;;;;5.97;3.63;;;2.30;99.90;;;;;;4957306;28;20030;-85
2021/12/09 14:30:13;;;;;;;5.70;3.30;;;2.30;99.90;;;;;;4971581;28;20503;-85
2021/12/09 14:32:48;;;;;;;5.80;4.15;;;2.20;99.90;;;;;;4955370;28;21016;-85