Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:11;;;;;;;4.13;2.70;;;19.20;63.60;;;18.88;48.80;94859.25;5034280;28;20250;-79
2021/07/11 00:02:41;;;;;;;3.70;2.75;;;19.10;64.00;;;18.85;48.33;94858.94;5035696;28;20219;-79
2021/07/11 00:05:11;;;;;;;3.10;2.53;;;19.10;64.00;;;18.83;48.61;94853.84;5017850;28;20689;-79
2021/07/11 00:07:37;;;;;;;2.75;2.55;;;19.00;64.30;;;18.81;48.35;94861.28;5034119;28;20251;-79
2021/07/11 00:10:06;;;;;;;2.92;2.45;;;19.10;64.20;;;18.78;48.84;94863.63;5049703;28;20272;-79
2021/07/11 00:12:34;;;;;;;2.85;2.60;;;18.90;64.20;;;18.73;48.85;94845.75;5013682;28;20228;-79
2021/07/11 00:15:00;;;;;;;2.70;2.50;;;18.90;64.80;;;18.68;48.50;94843.81;4997984;28;20259;-79
2021/07/11 00:17:28;;;;;;;2.78;2.58;;;18.80;64.30;;;18.67;48.69;94839.53;5014850;28;20199;-79
2021/07/11 00:19:55;;;;;;;3.20;2.90;;;18.90;64.50;;;18.62;48.96;94838.69;5021438;28;20218;-79
2021/07/11 00:22:22;;;;;;;2.97;2.75;;;18.80;64.60;;;18.61;49.04;94842.41;5034594;28;20203;-78
2021/07/11 00:24:50;;;;;;;2.60;2.40;;;18.80;64.70;;;18.56;49.20;94835.16;5033402;28;20227;-79
2021/07/11 00:27:17;;;;;;;2.85;2.40;;;18.80;64.80;;;18.55;49.51;94831.69;5034269;28;20207;-78
2021/07/11 00:29:45;;;;;;;2.63;2.42;;;18.70;64.80;;;18.54;49.25;94840.72;5034150;28;20251;-79
2021/07/11 00:32:11;;;;;;;5.22;2.72;;;18.70;64.90;;;18.52;49.62;94840.16;5037111;28;20677;-78
2021/07/11 00:34:38;;;;;;;3.20;2.50;;;18.80;65.10;;;18.46;49.27;94835.81;5017533;28;20650;-79
2021/07/11 00:37:05;;;;;;;2.88;2.67;;;18.70;65.00;;;18.47;49.47;94842.72;5034080;28;20660;-79
2021/07/11 00:39:32;;;;;;;2.55;2.35;;;18.70;65.20;;;18.46;49.66;94845.63;5017629;28;20222;-79
2021/07/11 00:42:00;;;;;;;3.17;2.88;;;18.60;65.20;;;18.42;49.64;94836.53;5001012;28;20252;-79
2021/07/11 00:44:32;;;;;;;3.05;2.83;;;18.60;65.30;;;18.40;49.88;94837.56;5018281;28;20241;-78
2021/07/11 00:47:00;;;;;;;3.08;2.70;;;18.60;65.50;;;18.39;50.24;94840.47;5017791;28;20680;-79
2021/07/11 00:49:28;;;;;;;2.85;2.65;;;18.60;65.50;;;18.36;49.91;94838.31;5017866;28;20239;-79
2021/07/11 00:51:55;;;;;;;3.00;2.67;;;18.50;65.60;;;18.35;49.79;94839.38;5030013;28;20211;-79
2021/07/11 00:54:22;;;;;;;3.20;2.50;;;18.50;65.70;;;18.32;50.21;94834.53;4981650;28;20230;-79
2021/07/11 00:56:50;;;;;;;2.85;2.40;;;18.50;65.80;;;18.29;50.74;94837.69;4997633;28;20252;-79
2021/07/11 00:59:20;;;;;;;3.20;2.90;;;18.50;65.90;;;18.27;50.77;94839.75;4982088;28;20232;-79
2021/07/11 01:02:06;;;;;;;4.47;2.60;;;18.50;66.00;;;18.24;50.92;94849.81;5005396;28;20215;-79
2021/07/11 01:04:52;;;;;;;3.03;2.72;;;18.40;66.70;;;18.20;51.03;94846.03;5050096;28;20333;-78
2021/07/11 01:07:32;;;;;;;2.30;2.10;;;18.40;66.40;;;18.19;51.08;94827.72;5033103;28;20703;-79
2021/07/11 01:10:38;;;;;;;2.67;2.47;;;18.40;66.70;;;18.12;50.50;94845.63;5016894;28;20230;-78
2021/07/11 01:13:11;;;;;;;2.67;2.47;;;18.30;66.40;;;18.10;50.97;94832.59;4974390;28;20218;-79
2021/07/11 01:15:46;;;;;;;2.63;2.42;;;18.30;66.50;;;18.08;50.94;94840.00;5049480;28;20230;-79
2021/07/11 01:18:17;;;;;;;3.88;2.85;;;18.20;66.10;;;18.03;51.04;94831.97;5033249;28;20242;-79
2021/07/11 01:20:52;;;;;;;3.17;2.70;;;18.20;66.20;;;17.99;50.87;94830.81;5017217;28;20250;-79
2021/07/11 01:23:58;;;;;;;3.40;2.67;;;18.20;66.80;;;17.92;51.21;94829.09;5032934;28;20223;-78
2021/07/11 01:26:27;;;;;;;3.08;2.50;;;18.10;66.50;;;17.89;51.09;94828.78;5033558;28;20203;-79
2021/07/11 01:28:57;;;;;;;2.60;2.40;;;18.10;66.40;;;17.85;51.37;94825.78;5034422;28;20218;-79
2021/07/11 01:31:28;;;;;;;3.08;2.78;;;18.10;66.50;;;17.82;51.21;94828.94;5033567;28;20234;-79
2021/07/11 01:33:57;;;;;;;2.90;2.70;;;18.00;66.30;;;17.78;50.98;94830.44;5000399;28;20219;-79
2021/07/11 01:36:26;;;;;;;2.65;2.45;;;18.00;66.40;;;17.72;51.10;94828.75;5013214;28;20252;-78
2021/07/11 01:38:56;;;;;;;2.80;2.60;;;18.00;66.80;;;17.67;51.37;94826.81;4997400;28;20224;-78
2021/07/11 01:41:31;;;;;;;2.63;2.40;;;17.90;66.60;;;17.60;51.21;94826.97;4999556;28;20525;-79
2021/07/11 01:43:59;;;;;;;2.80;2.60;;;17.90;66.70;;;17.59;51.44;94829.88;4997098;28;20686;-79
2021/07/11 01:46:27;;;;;;;3.42;2.47;;;17.90;66.80;;;17.56;51.90;94827.66;4996831;28;20630;-79
2021/07/11 01:48:58;;;;;;;2.60;2.40;;;17.80;66.80;;;17.52;51.83;94830.00;4997244;28;20273;-79
2021/07/11 01:51:26;;;;;;;3.03;2.83;;;17.70;66.90;;;17.50;51.83;94828.63;4997183;28;20269;-79
2021/07/11 01:53:56;;;;;;;3.33;2.67;;;17.70;67.00;;;17.46;51.86;94830.94;4997397;28;20409;-78
2021/07/11 01:56:23;;;;;;;3.80;2.63;;;17.70;67.10;;;17.42;52.21;94825.31;4997000;28;20232;-79
2021/07/11 01:58:51;;;;;;;2.60;2.40;;;17.70;67.10;;;17.39;52.29;94824.97;4997039;28;20310;-77
2021/07/11 02:01:21;;;;;;;5.35;2.78;;;17.60;67.10;;;17.34;52.16;94823.03;4997421;28;20343;-78
2021/07/11 02:03:56;;;;;;;3.88;2.63;;;17.60;67.20;;;17.31;52.22;94820.88;4998743;28;20303;-79
2021/07/11 02:06:23;;;;;;;3.60;2.63;;;17.60;67.30;;;17.29;52.25;94818.44;4997774;28;20247;-78
2021/07/11 02:09:03;;;;;;;2.97;2.70;;;17.50;67.40;;;17.27;52.14;94823.19;5017898;28;20216;-79
2021/07/11 02:11:39;;;;;;;4.80;2.60;;;17.40;67.40;;;17.26;52.61;94823.41;5032766;28;20695;-78
2021/07/11 02:14:20;;;;;;;3.65;2.78;;;17.40;68.10;;;17.21;52.74;94826.78;5048534;28;20238;-79
2021/07/11 02:17:09;;;;;;;2.80;2.60;;;17.40;68.60;;;17.19;52.67;94820.09;5032948;28;20262;-79
2021/07/11 02:19:51;;;;;;;3.75;2.90;;;17.40;68.50;;;17.17;52.81;94830.91;5020136;28;20235;-79
2021/07/11 02:22:19;;;;;;;3.78;2.97;;;17.40;68.00;;;17.16;52.80;94829.31;5032440;28;20686;-78
2021/07/11 02:24:46;;;;;;;2.83;2.63;;;17.40;67.90;;;17.13;52.77;94824.50;5000044;28;20714;-78
2021/07/11 02:27:19;;;;;;;5.53;2.75;;;17.40;67.90;;;17.15;52.96;94837.50;5001691;28;20762;-78
2021/07/11 02:29:51;;;;;;;4.82;2.80;;;17.30;68.00;;;17.09;53.27;94832.09;5016181;28;20681;-78
2021/07/11 02:32:19;;;;;;;5.38;2.70;;;17.30;68.20;;;17.11;53.20;94832.69;4984898;28;20220;-79
2021/07/11 02:34:46;;;;;;;3.00;2.70;;;17.40;68.20;;;17.09;53.04;94826.00;5036070;28;20670;-79
2021/07/11 02:37:19;;;;;;;2.70;2.50;;;17.20;69.00;;;17.07;53.44;94828.88;5052498;28;20211;-78
2021/07/11 02:39:51;;;;;;;3.20;2.90;;;17.20;68.60;;;17.06;53.16;94829.91;5036061;28;20711;-79
2021/07/11 02:42:21;;;;;;;4.30;2.90;;;17.30;68.60;;;17.04;53.74;94834.66;5024616;28;20218;-79
2021/07/11 02:44:54;;;;;;;3.35;3.05;;;17.20;69.70;;;17.06;53.46;94840.50;5035968;28;20242;-79
2021/07/11 02:47:29;;;;;;;3.45;3.15;;;17.20;69.10;;;17.04;53.53;94837.31;5036593;28;20222;-79
2021/07/11 02:50:02;;;;;;;4.15;3.30;;;17.20;69.20;;;17.06;53.94;94839.72;5018740;28;20697;-79
2021/07/11 02:52:36;;;;;;;3.45;2.95;;;17.20;69.30;;;17.05;53.77;94840.75;5016253;28;20713;-79
2021/07/11 02:55:21;;;;;;;3.97;3.30;;;17.20;68.80;;;17.05;54.21;94846.88;4984253;28;20236;-78
2021/07/11 02:58:03;;;;;;;3.85;3.00;;;17.20;69.90;;;17.02;54.20;94835.94;5000421;28;20258;-78
2021/07/11 03:00:36;;;;;;;3.42;3.13;;;17.20;69.70;;;17.04;54.18;94847.09;5004044;28;20262;-78
2021/07/11 03:03:04;;;;;;;4.25;3.30;;;17.20;68.90;;;17.03;53.83;94845.47;4999568;28;20230;-78
2021/07/11 03:05:42;;;;;;;6.47;3.20;;;17.20;69.00;;;17.04;53.95;94842.59;5002306;28;20232;-77
2021/07/11 03:08:09;;;;;;;2.97;2.78;;;17.20;69.10;;;17.02;54.11;94842.03;4983021;28;20278;-79
2021/07/11 03:10:40;;;;;;;4.00;3.60;;;17.20;69.20;;;17.04;54.17;94839.94;5000617;28;20629;-78
2021/07/11 03:13:09;;;;;;;5.72;3.47;;;17.20;69.70;;;17.05;54.29;94849.53;5034021;28;20281;-78
2021/07/11 03:15:43;;;;;;;3.78;3.45;;;17.20;70.20;;;17.07;54.09;94849.28;5016866;28;20232;-78
2021/07/11 03:18:13;;;;;;;6.32;3.67;;;17.20;69.40;;;17.08;54.32;94849.03;5023001;28;20238;-78
2021/07/11 03:20:46;;;;;;;4.53;3.50;;;17.20;69.60;;;17.10;54.45;94848.78;5049659;28;20636;-79
2021/07/11 03:23:17;;;;;;;4.20;3.80;;;17.20;70.00;;;17.12;54.51;94855.50;5034098;28;20257;-79
2021/07/11 03:25:49;;;;;;;3.63;3.33;;;17.10;69.70;;;17.13;54.72;94851.00;5032608;28;20234;-79
2021/07/11 03:28:19;;;;;;;3.95;3.65;;;17.30;70.20;;;17.14;54.77;94847.31;5006856;28;20227;-78
2021/07/11 03:30:49;;;;;;;3.63;3.33;;;17.20;70.10;;;17.18;54.52;94852.94;4997036;28;20750;-78
2021/07/11 03:33:17;;;;;;;3.92;3.63;;;17.20;70.20;;;17.19;54.50;94855.34;4997639;28;20235;-78
2021/07/11 03:35:51;;;;;;;3.67;3.38;;;17.20;70.00;;;17.22;54.75;94857.53;4991626;28;20635;-78
2021/07/11 03:38:26;;;;;;;3.72;3.33;;;17.30;70.70;;;17.26;55.20;94860.53;4999542;28;20302;-80
2021/07/11 03:40:56;;;;;;;3.63;3.33;;;17.30;70.50;;;17.27;54.85;94855.00;5009365;28;20233;-78
2021/07/11 03:43:28;;;;;;;3.70;3.40;;;17.30;70.70;;;17.32;54.81;94858.78;4993895;28;20239;-79
2021/07/11 03:45:59;;;;;;;3.92;3.63;;;17.40;70.30;;;17.32;54.72;94867.53;4999610;28;20693;-79
2021/07/11 03:48:33;;;;;;;4.75;4.05;;;17.40;70.70;;;17.35;55.20;94888.25;5016720;28;20203;-79
2021/07/11 03:51:03;;;;;;;4.70;4.30;;;17.30;70.60;;;17.36;57.71;94902.34;5032368;28;20257;-80
2021/07/11 03:53:33;;;;;;;4.07;3.67;;;17.50;71.70;;;17.38;57.66;94894.94;5032933;28;20222;-79
2021/07/11 03:56:04;;;;;;;4.07;3.58;;;17.50;72.70;;;17.47;56.24;94890.06;5032832;28;20264;-79
2021/07/11 03:58:38;;;;;;;4.18;3.38;;;17.50;71.50;;;17.51;56.49;94892.03;5016146;28;20255;-79
2021/07/11 04:01:07;;;;;;;3.38;3.05;;;17.50;71.80;;;17.57;56.60;94911.50;5031600;28;20271;-79
2021/07/11 04:03:42;;;;;;;4.28;3.78;;;17.50;71.40;;;17.62;57.85;94922.19;5050146;28;20222;-79
2021/07/11 04:06:13;;;;;;;4.00;3.60;;;17.60;72.60;;;17.68;58.26;94929.22;5017987;28;20579;-79
2021/07/11 04:08:41;;;;;;;4.95;3.70;;;17.70;72.70;;;17.75;57.80;94940.50;5015905;28;20309;-79
2021/07/11 04:11:08;;;;;;;4.25;3.80;;;17.70;72.70;;;17.79;59.17;94922.25;5028421;28;20207;-79
2021/07/11 04:13:34;;;;;;;3.95;3.60;;;17.70;73.00;;;17.86;58.94;94925.56;5027011;28;20318;-80
2021/07/11 04:16:06;;;;;;;3.70;3.40;;;17.70;73.00;;;17.88;58.42;94923.50;5001986;28;20220;-80
2021/07/11 04:18:45;;;;;;;3.22;2.92;;;17.80;73.20;;;17.93;58.09;94933.38;5014095;28;20211;-80
2021/07/11 04:21:14;;;;;;;4.38;3.60;;;17.90;73.10;;;17.92;59.26;94934.44;4997892;28;20207;-81
2021/07/11 04:23:43;;;;;;;4.30;3.72;;;17.90;73.20;;;17.93;59.67;94930.72;4996901;28;20704;-80
2021/07/11 04:26:11;;;;;;;4.20;3.80;;;18.00;73.50;;;17.95;59.70;94931.34;5016942;28;20215;-80
2021/07/11 04:28:43;;;;;;;3.70;3.40;;;18.00;73.60;;;17.96;58.70;94924.19;5049060;28;20306;-80
2021/07/11 04:31:10;;;;;;;6.32;3.20;;;18.00;73.40;;;17.97;59.43;94931.91;5015190;28;20242;-80
2021/07/11 04:33:40;;;;;;;4.70;3.70;;;18.00;73.20;;;18.02;58.79;94924.03;5032089;28;20281;-80
2021/07/11 04:36:08;;;;;;;3.92;3.58;;;18.00;73.20;;;18.05;58.94;94922.75;5049340;28;20254;-80
2021/07/11 04:38:36;;;;;;;3.70;3.40;;;18.00;73.10;;;18.09;59.07;94918.59;5050236;28;20744;-81
2021/07/11 04:41:09;;;;;;;3.65;3.35;;;18.10;73.40;;;18.11;58.69;94924.44;5041190;28;20762;-80
2021/07/11 04:43:38;;;;;;;3.45;3.15;;;18.10;73.40;;;18.16;58.32;94918.44;5031844;28;20738;-81
2021/07/11 04:46:04;;;;;;;3.60;3.30;;;18.10;73.20;;;18.20;57.84;94907.09;5031903;28;20222;-80
2021/07/11 04:48:32;;;;;;;3.83;3.53;;;18.10;73.00;;;18.27;58.26;94922.84;5048450;28;20230;-80
2021/07/11 04:50:58;;;;;;;4.97;3.60;;;18.20;73.10;;;18.31;58.02;94934.63;5047577;28;20277;-80
2021/07/11 04:53:25;;;;;;;3.75;3.45;;;18.20;73.00;;;18.38;58.09;94932.63;5031403;28;20302;-81
2021/07/11 04:55:52;;;;;;;4.05;3.65;;;18.30;73.10;;;18.40;57.49;94909.28;4999778;28;20580;-81
2021/07/11 04:58:18;;;;;;;3.53;3.22;;;18.30;72.90;;;18.51;57.17;94909.44;5049671;28;20234;-80
2021/07/11 05:00:45;;;;;;;4.45;3.40;;;18.30;72.90;;;18.59;57.13;94909.06;5018367;28;20227;-81
2021/07/11 05:03:11;;;;;;;3.95;3.53;;;18.40;72.80;;;18.66;57.68;94912.34;5017281;28;20803;-80
2021/07/11 05:05:38;;;;;;;3.63;3.33;;;18.40;73.10;;;18.74;57.41;94897.84;5017151;28;20280;-81
2021/07/11 05:08:06;;;;;;;3.90;3.50;;;18.60;73.10;;;18.80;57.11;94896.88;5016894;28;20257;-80
2021/07/11 05:10:33;;;;;;;3.80;3.50;;;18.60;73.00;;;18.90;57.58;94900.72;5016473;28;20219;-80
2021/07/11 05:12:59;;;;;;;4.47;3.20;;;18.60;73.00;;;18.96;57.48;94884.63;5049919;28;20722;-81
2021/07/11 05:15:26;;;;;;;4.00;3.25;;;18.70;73.00;;;19.05;56.73;94890.31;5016830;28;20231;-80
2021/07/11 05:17:53;;;;;;;3.53;3.22;;;18.80;73.00;;;19.12;56.78;94885.63;5028890;28;20223;-80
2021/07/11 05:20:20;;;;;;;3.58;3.28;;;18.90;72.90;;;19.20;56.70;94895.84;5013329;28;20224;-81
2021/07/11 05:22:46;;;;;;;3.72;3.35;;;19.00;72.80;;;19.26;56.74;94885.25;5013054;28;20234;-80
2021/07/11 05:25:14;;;;;;;3.33;3.03;;;19.00;72.60;;;19.33;56.25;94883.22;5024799;28;20701;-80
2021/07/11 05:27:43;;;;;;;3.58;3.00;;;19.00;72.50;;;19.39;56.27;94889.41;4998109;28;20218;-80
2021/07/11 05:30:10;;;;;;;3.97;3.08;;;19.10;72.40;;;19.44;56.49;94887.59;5001950;28;20234;-80
2021/07/11 05:32:38;;;;;;;3.58;3.28;;;19.20;72.30;;;19.46;56.07;94885.50;5032799;28;20226;-80
2021/07/11 05:35:05;;;;;;;4.28;3.60;;;19.30;72.50;;;19.53;55.79;94895.97;5033163;28;20268;-81
2021/07/11 05:37:32;;;;;;;4.47;4.00;;;19.20;72.50;;;19.59;56.36;94894.97;5016921;28;20249;-80
2021/07/11 05:40:00;;;;;;;4.13;3.78;;;19.30;72.60;;;19.67;56.02;94899.06;5016459;28;20292;-81
2021/07/11 05:42:27;;;;;;;5.63;3.88;;;19.40;72.70;;;19.75;56.37;94905.78;5013799;28;20312;-80
2021/07/11 05:44:54;;;;;;;3.70;3.35;;;19.40;72.70;;;19.81;56.30;94913.59;5013305;28;20273;-81
2021/07/11 05:47:20;;;;;;;4.00;3.60;;;19.50;72.50;;;19.90;56.00;94907.84;4997420;28;20208;-81
2021/07/11 05:49:47;;;;;;;4.75;3.60;;;19.60;72.40;;;19.97;55.94;94903.91;5013759;28;20307;-81
2021/07/11 05:52:19;;;;;;;5.20;3.42;;;19.60;72.20;;;20.04;56.08;94906.38;5013087;28;20220;-82
2021/07/11 05:54:45;;;;;;;3.88;3.53;;;19.70;72.20;;;20.12;55.54;94908.59;5016661;28;20223;-81
2021/07/11 05:57:12;;;;;;;3.88;3.53;;;19.80;72.20;;;20.15;55.57;94908.09;5034608;28;20224;-81
2021/07/11 05:59:38;;;;;;;3.50;3.20;;;19.90;72.30;;;20.27;55.81;94909.78;5018826;28;20694;-81
2021/07/11 06:02:05;;;;;;;2.95;2.75;;;19.90;72.20;;;20.35;55.29;94909.31;5036234;28;20242;-81
2021/07/11 06:04:31;;;;;;;3.83;3.53;;;19.90;71.60;;;20.44;55.41;94909.66;5036467;28;20310;-81
2021/07/11 06:06:58;;;;;;;3.60;3.28;;;20.10;72.20;;;20.51;55.22;94902.25;5036619;28;20261;-79
2021/07/11 06:09:24;;;;;;;3.50;3.20;;;20.10;72.10;;;20.61;55.37;94901.53;5033906;28;20602;-80
2021/07/11 06:11:52;;;;;;;3.55;3.25;;;20.20;72.20;;;20.72;54.94;94900.56;5029631;28;20289;-80
2021/07/11 06:14:18;;;;;;;3.83;3.53;;;20.30;72.00;;;20.77;55.47;94900.59;4998628;28;20235;-80
2021/07/11 06:16:45;;;;;;;4.13;3.72;;;20.40;72.10;;;20.87;55.11;94897.22;5016578;28;20254;-80
2021/07/11 06:19:14;;;;;;;3.28;3.03;;;20.40;71.90;;;20.96;54.94;94900.22;5016497;28;20224;-80
2021/07/11 06:21:42;;;;;;;3.33;3.03;;;20.50;72.00;;;21.06;55.26;94900.25;5047704;28;20216;-81
2021/07/11 06:24:10;;;;;;;3.55;3.25;;;20.60;72.00;;;21.13;55.01;94897.38;4999856;28;20318;-80
2021/07/11 06:26:36;;;;;;;4.75;3.47;;;20.60;71.80;;;21.22;54.94;94901.13;5034114;28;20250;-81
2021/07/11 06:29:03;;;;;;;3.88;3.53;;;20.70;71.80;;;21.32;54.76;94907.59;5019217;28;20250;-80
2021/07/11 06:31:30;;;;;;;4.05;3.45;;;20.80;71.80;;;21.41;54.44;94906.00;5032970;28;20220;-80
2021/07/11 06:34:01;;;;;;;3.88;3.47;;;20.90;71.90;;;21.50;54.89;94911.69;5003783;28;20239;-81
2021/07/11 06:36:31;;;;;;;3.58;3.28;;;20.90;71.80;;;21.60;54.56;94914.41;5019941;28;20243;-80
2021/07/11 06:38:59;;;;;;;3.55;3.22;;;21.10;71.70;;;21.69;54.35;94915.50;5036257;28;20219;-80
2021/07/11 06:41:26;;;;;;;5.15;3.20;;;21.20;71.70;;;21.78;54.18;94912.34;5019675;28;20678;-80
2021/07/11 06:43:53;;;;;;;3.53;3.22;;;21.20;71.50;;;21.87;54.18;94913.41;5019284;28;20211;-80
2021/07/11 06:46:19;;;;;;;3.65;3.30;;;21.30;71.60;;;21.95;53.76;94918.25;5007551;28;20666;-80
2021/07/11 06:48:46;;;;;;;6.65;3.40;;;21.40;71.40;;;22.02;53.90;94921.47;5007374;28;20250;-80
2021/07/11 06:51:13;;;;;;;3.83;3.42;;;21.50;71.40;;;22.11;54.09;94923.63;5015822;28;20216;-80
2021/07/11 06:53:41;;;;;;;4.00;3.60;;;21.50;71.30;;;22.20;53.86;94935.38;5031049;28;20242;-80
2021/07/11 06:56:08;;;;;;;4.72;3.78;;;21.60;71.30;;;22.26;53.60;94942.34;5052434;28;20233;-82
2021/07/11 06:58:34;;;;;;;3.38;3.10;;;21.70;70.70;;;22.33;53.70;94937.56;5035079;28;20740;-80
2021/07/11 07:01:01;;;;;;;3.55;3.25;;;21.80;70.90;;;22.41;53.65;94944.28;5051694;28;21612;-81
2021/07/11 07:03:29;;;;;;;3.25;3.00;;;21.80;70.90;;;22.50;53.80;94940.00;5019506;28;20217;-79
2021/07/11 07:05:56;;;;;;;3.70;3.40;;;21.90;70.90;;;22.59;53.33;94942.94;5048851;28;20770;-80
2021/07/11 07:08:25;;;;;;;4.40;3.35;;;22.00;70.70;;;22.66;53.23;94945.34;5035064;28;20220;-80
2021/07/11 07:10:53;;;;;;;3.50;3.20;;;22.10;70.70;;;22.76;52.80;94949.91;5014704;28;20317;-81
2021/07/11 07:13:20;;;;;;;3.70;3.40;;;22.20;70.70;;;22.82;53.11;94954.97;5019960;28;20225;-81
2021/07/11 07:15:46;;;;;;;3.47;3.03;;;22.20;70.50;;;22.89;53.05;94957.38;4998936;28;20236;-80
2021/07/11 07:18:13;;;;;;;3.20;3.00;;;22.30;70.50;;;22.99;52.77;94960.03;4999354;28;20224;-81
2021/07/11 07:20:40;;;;;;;3.90;3.30;;;22.40;70.60;;;23.12;53.06;94968.56;5015565;28;20216;-80
2021/07/11 07:23:06;;;;;;;4.25;3.03;;;22.50;70.50;;;23.22;52.82;94967.78;5017683;28;20224;-80
2021/07/11 07:25:33;;;;;;;3.97;3.00;;;22.50;70.60;;;23.33;52.62;94970.19;5051624;28;20316;-81
2021/07/11 07:28:01;;;;;;;3.10;2.80;;;22.70;70.40;;;23.44;52.48;94956.78;5035324;28;20305;-82
2021/07/11 07:30:27;;;;;;;3.20;2.90;;;22.70;70.10;;;23.54;52.24;94953.28;5034914;28;20637;-81
2021/07/11 07:32:54;;;;;;;3.13;2.83;;;22.90;70.00;;;23.66;52.29;94961.81;5014841;28;20223;-81
2021/07/11 07:35:22;;;;;;;3.13;2.83;;;22.90;70.10;;;23.76;52.02;94956.41;5040755;28;20234;-80
2021/07/11 07:37:49;;;;;;;3.03;2.70;;;23.10;70.00;;;23.92;52.02;94967.06;5015349;28;20294;-80
2021/07/11 07:40:18;;;;;;;2.90;2.60;;;23.20;70.00;;;24.04;51.85;94961.41;5030941;28;20222;-81
2021/07/11 07:42:46;;;;;;;3.83;2.80;;;23.30;70.10;;;24.23;51.67;94958.88;5020043;28;20505;-80
2021/07/11 07:45:14;;;;;;;2.55;2.35;;;23.50;70.20;;;24.40;51.80;94970.03;5018660;28;20711;-80
2021/07/11 07:47:42;;;;;;;2.60;2.40;;;23.60;70.10;;;24.59;51.65;94967.47;5018748;28;20218;-81
2021/07/11 07:50:12;;;;;;;5.05;2.70;;;23.70;69.70;;;24.79;50.95;94971.13;5034883;28;20247;-80
2021/07/11 07:52:39;;;;;;;2.72;2.53;;;23.90;69.20;;;24.92;50.50;94965.09;5021443;28;20219;-81
2021/07/11 07:55:07;;;;;;;2.60;2.40;;;24.00;69.00;;;25.03;50.74;94963.13;5033908;28;20257;-81
2021/07/11 07:57:33;;;;;;;2.40;2.20;;;24.10;68.80;;;25.09;49.95;94963.91;5017289;28;20565;-82
2021/07/11 08:00:00;;;;;;;2.45;2.25;;;24.30;68.70;;;25.12;49.75;94962.53;5034423;28;20720;-81
2021/07/11 08:02:27;;;;;;;3.83;2.20;;;24.30;68.30;;;25.10;50.07;94963.59;5033870;28;20225;-81
2021/07/11 08:04:53;;;;;;;3.83;2.25;;;24.40;68.20;;;25.10;50.15;94954.75;5011630;28;20223;-81
2021/07/11 08:07:24;;;;;;;3.53;2.75;;;24.50;68.20;;;25.13;50.17;94956.88;4998741;28;20580;-82
2021/07/11 08:09:52;;;;;;;2.63;2.42;;;24.50;68.40;;;25.15;49.72;94956.59;5014197;28;20685;-80
2021/07/11 08:12:19;;;;;;;2.70;2.50;;;24.60;67.70;;;25.16;49.81;94963.56;5011748;28;20234;-81
2021/07/11 08:14:46;;;;;;;2.47;2.28;;;24.60;67.70;;;25.21;49.46;94958.16;5043234;28;20232;-81
2021/07/11 08:17:13;;;;;;;2.40;2.20;;;24.60;67.30;;;25.25;49.52;94951.94;5023865;28;20684;-81
2021/07/11 08:19:40;;;;;;;2.40;2.20;;;24.60;67.60;;;25.31;49.76;94962.63;5050929;28;20258;-82
2021/07/11 08:22:07;;;;;;;4.90;2.78;;;24.70;67.80;;;25.35;49.76;94967.13;5034236;28;20245;-81
2021/07/11 08:24:34;;;;;;;2.72;2.53;;;24.70;67.20;;;25.34;49.63;94957.47;5003872;28;20305;-81
2021/07/11 08:27:04;;;;;;;2.67;2.47;;;24.80;67.20;;;25.32;48.86;94954.28;5033321;28;20224;-81
2021/07/11 08:29:32;;;;;;;2.70;2.50;;;24.80;68.20;;;25.27;49.21;94943.59;5017573;28;20237;-81
2021/07/11 08:31:59;;;;;;;2.42;2.22;;;24.80;68.20;;;25.29;49.60;94944.09;5034424;28;20221;-81
2021/07/11 08:34:26;;;;;;;2.50;2.30;;;24.80;67.20;;;25.37;49.64;94940.81;5033424;28;20227;-81
2021/07/11 08:36:59;;;;;;;2.50;2.30;;;24.90;67.30;;;25.49;49.14;94928.91;5034063;28;20697;-81
2021/07/11 08:39:27;;;;;;;3.10;2.80;;;24.90;67.30;;;25.58;48.78;94919.09;5034893;28;20248;-80
2021/07/11 08:41:59;;;;;;;2.65;2.45;;;24.90;67.30;;;25.66;48.68;94923.84;5046710;28;20605;-81
2021/07/11 08:44:26;;;;;;;3.15;2.60;;;25.00;67.40;;;25.79;49.03;94919.66;5006242;28;20265;-81
2021/07/11 08:46:54;;;;;;;2.60;2.40;;;25.00;67.40;;;25.99;48.34;94936.63;5046630;28;20226;-82
2021/07/11 08:49:23;;;;;;;6.20;2.47;;;25.20;67.50;;;26.15;48.09;94940.72;5020277;28;20259;-82
2021/07/11 08:51:58;;;;;;;2.63;2.42;;;25.30;67.30;;;26.20;47.95;94934.47;5034083;28;20217;-81
2021/07/11 08:54:27;;;;;;;2.70;2.50;;;25.40;66.70;;;26.19;47.84;94936.34;5000776;28;20301;-81
2021/07/11 08:57:09;;;;;;;2.88;2.60;;;25.50;66.50;;;26.16;47.73;94939.63;5000939;28;20237;-81
2021/07/11 08:59:42;;;;;;;2.60;2.40;;;25.50;66.30;;;26.14;47.28;94941.78;5048924;28;20306;-81
2021/07/11 09:02:11;;;;;;;2.33;2.13;;;25.60;65.40;;;26.18;47.09;94939.31;5050129;28;20222;-81
2021/07/11 09:04:43;;;;;;;2.30;2.20;;;25.60;65.70;;;26.31;47.29;94935.13;5011157;28;20303;-81
2021/07/11 09:07:23;;;;;;;2.30;2.10;;;25.70;65.70;;;26.40;47.29;94938.72;5013477;28;20254;-81
2021/07/11 09:09:55;;;;;;;2.90;2.10;;;25.70;65.50;;;26.52;46.99;94932.91;5000650;28;20326;-80
2021/07/11 09:12:23;;;;;;;2.42;2.20;;;25.80;65.80;;;26.68;46.57;94933.47;5049161;28;20224;-81
2021/07/11 09:14:59;;;;;;;2.58;2.30;;;25.90;65.20;;;26.83;46.27;94919.00;5033389;28;20579;-81
2021/07/11 09:17:25;;;;;;;2.70;2.50;;;26.00;65.10;;;27.04;46.37;94930.22;5016247;28;20237;-82
2021/07/11 09:19:53;;;;;;;2.45;2.25;;;26.10;65.60;;;27.27;46.44;94931.16;5017089;28;20622;-80
2021/07/11 09:22:23;;;;;;;2.45;2.25;;;26.30;65.60;;;27.45;46.44;94937.59;5033690;28;20209;-80
2021/07/11 09:24:57;;;;;;;2.60;2.40;;;26.40;65.60;;;27.53;45.67;94938.00;5032076;28;20348;-79
2021/07/11 09:27:30;;;;;;;2.35;2.15;;;26.60;64.60;;;27.53;45.92;94944.16;5003401;28;20197;-79
2021/07/11 09:30:11;;;;;;;2.50;2.30;;;26.70;64.60;;;27.54;45.60;94934.16;5012237;28;20683;-80
2021/07/11 09:32:41;;;;;;;2.20;2.10;;;26.80;64.70;;;27.58;45.90;94943.28;5032694;28;20209;-80
2021/07/11 09:35:15;;;;;;;2.03;1.92;;;26.80;64.50;;;27.59;45.78;94944.88;5049851;28;20223;-80
2021/07/11 09:37:49;;;;;;;2.28;2.00;;;26.90;64.20;;;27.59;45.57;94950.25;5020301;28;20239;-81
2021/07/11 09:40:17;;;;;;;2.40;2.20;;;26.90;64.00;;;27.57;45.12;94949.75;5036642;28;20331;-81
2021/07/11 09:42:48;;;;;;;2.10;1.90;;;26.90;63.40;;;27.59;44.97;94952.94;5021995;28;20222;-79
2021/07/11 09:45:27;;;;;;;2.17;1.98;;;27.00;63.40;;;27.64;44.91;94944.75;5039915;28;20675;-80
2021/07/11 09:48:05;;;;;;;2.22;2.03;;;27.10;64.00;;;27.72;45.51;94937.88;5036694;28;20227;-81
2021/07/11 09:50:33;;;;;;;2.95;2.33;;;27.10;63.70;;;27.77;44.73;94938.56;5048418;28;20230;-80
2021/07/11 09:53:01;;;;;;;2.50;2.30;;;27.10;63.50;;;27.77;44.97;94943.16;5029873;28;20214;-82
2021/07/11 09:55:38;;;;;;;2.53;2.30;;;27.20;63.30;;;27.73;44.03;94956.41;5008606;28;20232;-80
2021/07/11 09:58:11;;;;;;;2.42;2.22;;;27.20;62.50;;;27.70;44.01;94954.34;5015797;28;20214;-80
2021/07/11 10:00:41;;;;;;;4.25;2.40;;;27.20;62.80;;;27.70;44.25;94950.88;5036557;28;20226;-81
2021/07/11 10:03:15;;;;;;;2.25;2.15;;;27.30;62.60;;;27.74;44.08;94949.94;5027302;28;20221;-80
2021/07/11 10:05:43;;;;;;;2.53;2.33;;;27.20;62.60;;;27.77;44.12;94943.16;5037197;28;20214;-82
2021/07/11 10:08:10;;;;;;;2.47;2.17;;;27.30;62.60;;;27.78;44.64;94944.75;5035855;28;20831;-82
2021/07/11 10:10:40;;;;;;;2.15;2.03;;;27.30;62.90;;;27.80;44.09;94946.03;5019520;28;20696;-82
2021/07/11 10:13:08;;;;;;;2.58;2.33;;;27.30;62.90;;;27.80;44.14;94947.94;5052468;28;20214;-80
2021/07/11 10:15:38;;;;;;;2.63;2.42;;;27.30;62.90;;;27.81;44.13;94949.53;5046501;28;20233;-82
2021/07/11 10:18:12;;;;;;;2.38;2.13;;;27.30;63.00;;;27.85;44.41;94955.91;5036239;28;20273;-84
2021/07/11 10:20:49;;;;;;;2.42;2.22;;;27.30;63.10;;;27.81;44.34;94965.72;5035196;28;20235;-81
2021/07/11 10:23:30;;;;;;;2.53;2.33;;;27.30;62.70;;;27.69;44.22;94963.53;5016155;28;20219;-80
2021/07/11 10:25:58;;;;;;;2.75;2.55;;;27.30;62.50;;;27.52;44.27;94966.81;4999820;28;20232;-81
2021/07/11 10:28:31;;;;;;;2.50;2.30;;;27.30;62.50;;;27.34;43.99;94960.38;4997052;28;20220;-82
2021/07/11 10:30:59;;;;;;;2.60;2.40;;;27.20;62.10;;;27.21;43.98;94967.34;5024963;28;20288;-79