Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:21;;;;;;;;;;;;;;;11.37;98.59;99125.05;107639;276;96685;-56
2023/10/25 00:03:16;;;;;;;;;;;;;;;11.35;98.68;99119.21;107649;276;121947;-53
2023/10/25 00:05:48;;;;;;;;;;;;;;;11.38;98.53;99113.23;107557;276;108381;-53
2023/10/25 00:08:24;;;;;;;;;;;;;;;11.36;98.55;99106.64;107712;276;113484;-55
2023/10/25 00:11:12;;;;;;;;;;;;;;;11.32;98.82;99098.52;107705;276;96842;-54
2023/10/25 00:13:49;;;;;;;;;;;;;;;11.32;98.87;99089.36;107760;276;97576;-54
2023/10/25 00:16:25;;;;;;;;;;;;;;;11.33;98.87;99083.08;107708;276;121094;-54
2023/10/25 00:19:06;;;;;;;;;;;;;;;11.33;98.75;99077.73;107707;276;103287;-57
2023/10/25 00:21:40;;;;;;;;;;;;;;;11.34;98.83;99075.87;107693;276;114201;-58
2023/10/25 00:24:18;;;;;;;;;;;;;;;11.35;98.98;99075.09;107573;276;97190;-57
2023/10/25 00:27:00;;;;;;;;;;;;;;;11.36;98.93;99068.17;107645;276;97240;-57
2023/10/25 00:29:38;;;;;;;;;;;;;;;11.34;98.97;99063.05;107684;276;120905;-59
2023/10/25 00:32:14;;;;;;;;;;;;;;;11.34;99.19;99058.92;107617;276;104617;-57
2023/10/25 00:34:53;;;;;;;;;;;;;;;11.35;99.02;99052.41;107643;276;114655;-54
2023/10/25 00:37:30;;;;;;;;;;;;;;;11.32;99.32;99049.52;107651;276;95793;-54
2023/10/25 00:40:07;;;;;;;;;;;;;;;11.31;99.21;99046.64;107669;276;97839;-54
2023/10/25 00:42:46;;;;;;;;;;;;;;;11.31;99.23;99043.17;107719;276;120381;-58
2023/10/25 00:45:29;;;;;;;;;;;;;;;11.30;99.27;99035.17;107666;276;105411;-58
2023/10/25 00:48:05;;;;;;;;;;;;;;;11.33;99.32;99030.95;107697;276;114333;-58
2023/10/25 00:50:43;;;;;;;;;;;;;;;11.33;99.34;99026.25;107648;276;96437;-58
2023/10/25 00:53:19;;;;;;;;;;;;;;;11.30;99.27;99020.88;107709;276;97321;-59
2023/10/25 00:55:56;;;;;;;;;;;;;;;11.31;99.50;99015.25;107720;276;120873;-59
2023/10/25 00:58:38;;;;;;;;;;;;;;;11.28;99.58;99011.67;107731;276;104585;-55
2023/10/25 01:01:15;;;;;;;;;;;;;;;11.25;99.70;99009.16;107659;276;114496;-55
2023/10/25 01:03:52;;;;;;;;;;;;;;;11.27;99.72;99006.40;107678;276;95907;-54
2023/10/25 01:06:34;;;;;;;;;;;;;;;11.28;99.52;99005.77;107678;276;95354;-53
2023/10/25 01:09:11;;;;;;;;;;;;;;;11.23;99.58;99004.14;107729;276;120239;-53
2023/10/25 01:11:51;;;;;;;;;;;;;;;11.16;99.91;99002.45;107677;276;105768;-54
2023/10/25 01:14:31;;;;;;;;;;;;;;;11.15;99.94;98995.31;107712;276;113530;-54
2023/10/25 01:17:04;;;;;;;;;;;;;;;11.17;99.92;98987.52;107644;276;96307;-53
2023/10/25 01:19:42;;;;;;;;;;;;;;;11.14;100.00;98983.02;107724;276;95653;-59
2023/10/25 01:22:18;;;;;;;;;;;;;;;11.11;100.00;98976.44;107685;276;119316;-57
2023/10/25 01:24:52;;;;;;;;;;;;;;;11.12;100.00;98967.91;107663;276;104036;-58
2023/10/25 01:27:26;;;;;;;;;;;;;;;11.15;100.00;98965.80;107659;276;113732;-57
2023/10/25 01:30:00;;;;;;;;;;;;;;;11.17;99.98;98963.27;107735;276;96958;-58
2023/10/25 01:32:43;;;;;;;;;;;;;;;11.15;100.00;98954.16;107710;276;97537;-54
2023/10/25 01:35:17;;;;;;;;;;;;;;;11.15;100.00;98947.80;107726;276;120970;-55
2023/10/25 01:37:50;;;;;;;;;;;;;;;11.13;100.00;98944.98;107726;276;103590;-59
2023/10/25 01:40:24;;;;;;;;;;;;;;;11.12;100.00;98939.17;107524;276;114017;-60
2023/10/25 01:43:01;;;;;;;;;;;;;;;11.05;100.00;98933.12;107712;276;96402;-55
2023/10/25 01:45:36;;;;;;;;;;;;;;;11.08;100.00;98923.65;107738;276;97784;-55
2023/10/25 01:48:15;;;;;;;;;;;;;;;11.06;100.00;98921.71;107533;276;122606;-54
2023/10/25 01:50:55;;;;;;;;;;;;;;;11.06;100.00;98918.02;107719;276;105286;-54
2023/10/25 01:53:31;;;;;;;;;;;;;;;11.09;100.00;98908.13;107676;276;114138;-60
2023/10/25 01:56:04;;;;;;;;;;;;;;;11.07;100.00;98908.66;107643;276;95441;-60
2023/10/25 01:58:41;;;;;;;;;;;;;;;11.05;100.00;98905.19;107697;276;96168;-55
2023/10/25 02:01:19;;;;;;;;;;;;;;;11.08;100.00;98904.40;107651;276;120937;-54
2023/10/25 02:03:55;;;;;;;;;;;;;;;11.11;100.00;98894.16;107727;276;105208;-58
2023/10/25 02:06:31;;;;;;;;;;;;;;;11.12;100.00;98889.76;107686;276;114799;-57
2023/10/25 02:09:12;;;;;;;;;;;;;;;11.10;100.00;98888.03;107692;276;96289;-58
2023/10/25 02:11:45;;;;;;;;;;;;;;;11.09;100.00;98880.88;107701;276;97331;-57
2023/10/25 02:14:17;;;;;;;;;;;;;;;11.14;100.00;98880.23;107710;276;120904;-58
2023/10/25 02:16:50;;;;;;;;;;;;;;;11.15;100.00;98876.86;107783;276;105224;-58
2023/10/25 02:19:27;;;;;;;;;;;;;;;11.13;100.00;98873.25;107731;276;113798;-54
2023/10/25 02:22:00;;;;;;;;;;;;;;;11.12;100.00;98868.26;107662;276;97092;-54
2023/10/25 02:24:36;;;;;;;;;;;;;;;11.08;100.00;98863.60;107682;276;95498;-58
2023/10/25 02:27:10;;;;;;;;;;;;;;;11.07;100.00;98857.76;107692;276;120213;-55
2023/10/25 02:29:45;;;;;;;;;;;;;;;11.05;100.00;98856.08;107656;276;104081;-59
2023/10/25 02:32:20;;;;;;;;;;;;;;;11.07;100.00;98858.23;107672;276;114673;-55
2023/10/25 02:34:53;;;;;;;;;;;;;;;11.06;100.00;98855.08;107664;276;95818;-54
2023/10/25 02:37:30;;;;;;;;;;;;;;;11.10;100.00;98858.67;107706;276;97191;-59
2023/10/25 02:40:07;;;;;;;;;;;;;;;11.10;100.00;98859.49;107698;276;119377;-58
2023/10/25 02:42:46;;;;;;;;;;;;;;;11.09;100.00;98852.77;107693;276;106031;-54
2023/10/25 02:45:20;;;;;;;;;;;;;;;11.13;100.00;98849.47;107646;276;113205;-54
2023/10/25 02:47:55;;;;;;;;;;;;;;;11.15;100.00;98846.92;107675;276;97021;-54
2023/10/25 02:50:33;;;;;;;;;;;;;;;11.15;100.00;98845.84;107278;276;408656;-53
2023/10/25 02:53:06;;;;;;;;;;;;;;;11.17;100.00;98840.65;107674;276;120343;-53
2023/10/25 02:55:47;;;;;;;;;;;;;;;11.15;100.00;98833.20;107675;276;106222;-53
2023/10/25 02:58:21;;;;;;;;;;;;;;;11.14;100.00;98828.76;107756;276;114233;-54
2023/10/25 03:00:56;;;;;;;;;;;;;;;11.18;100.00;98825.81;107752;276;95696;-53
2023/10/25 03:03:36;;;;;;;;;;;;;;;11.22;100.00;98824.56;107723;276;97294;-56
2023/10/25 03:06:09;;;;;;;;;;;;;;;11.25;100.00;98821.27;107674;276;120525;-56
2023/10/25 03:08:46;;;;;;;;;;;;;;;11.23;100.00;98818.30;107711;276;103905;-54
2023/10/25 03:11:23;;;;;;;;;;;;;;;11.24;100.00;98811.80;107696;276;114298;-53
2023/10/25 03:13:58;;;;;;;;;;;;;;;11.21;100.00;98807.23;107741;276;97061;-58
2023/10/25 03:16:36;;;;;;;;;;;;;;;11.19;100.00;98806.27;107681;276;99089;-57
2023/10/25 03:19:28;;;;;;;;;;;;;;;11.18;100.00;98799.05;107708;276;119669;-54
2023/10/25 03:22:11;;;;;;;;;;;;;;;11.22;100.00;98797.58;107684;276;104366;-54
2023/10/25 03:24:45;;;;;;;;;;;;;;;11.26;100.00;98797.86;107659;276;113228;-53
2023/10/25 03:27:20;;;;;;;;;;;;;;;11.28;100.00;98800.27;107709;276;95184;-58
2023/10/25 03:29:58;;;;;;;;;;;;;;;11.24;100.00;98797.87;107668;276;97524;-57
2023/10/25 03:32:39;;;;;;;;;;;;;;;11.23;100.00;98795.77;107716;276;120278;-57
2023/10/25 03:35:22;;;;;;;;;;;;;;;11.24;100.00;98792.17;107520;276;105053;-57
2023/10/25 03:38:04;;;;;;;;;;;;;;;11.26;100.00;98790.77;107682;276;114508;-57
2023/10/25 03:40:45;;;;;;;;;;;;;;;11.25;100.00;98786.36;107648;276;95879;-57
2023/10/25 03:43:21;;;;;;;;;;;;;;;11.20;100.00;98782.05;107718;276;96381;-53
2023/10/25 03:46:05;;;;;;;;;;;;;;;11.19;100.00;98784.73;107717;276;120915;-53
2023/10/25 03:48:41;;;;;;;;;;;;;;;11.18;100.00;98784.52;107725;276;106319;-52
2023/10/25 03:51:21;;;;;;;;;;;;;;;11.16;100.00;98780.75;107714;276;114286;-53
2023/10/25 03:53:55;;;;;;;;;;;;;;;11.22;100.00;98776.83;107658;276;96532;-53
2023/10/25 03:56:34;;;;;;;;;;;;;;;11.24;100.00;98771.48;107686;276;97908;-54
2023/10/25 03:59:11;;;;;;;;;;;;;;;11.27;100.00;98768.94;107650;276;120895;-53
2023/10/25 04:01:47;;;;;;;;;;;;;;;11.29;100.00;98767.85;107493;276;106108;-53
2023/10/25 04:04:22;;;;;;;;;;;;;;;11.28;100.00;98758.98;107685;276;113979;-54
2023/10/25 04:06:59;;;;;;;;;;;;;;;11.30;100.00;98754.03;107626;276;97329;-53
2023/10/25 04:09:38;;;;;;;;;;;;;;;11.31;100.00;98743.99;107702;276;97094;-53
2023/10/25 04:12:16;;;;;;;;;;;;;;;11.33;100.00;98736.84;107676;276;120415;-55
2023/10/25 04:14:53;;;;;;;;;;;;;;;11.33;100.00;98731.78;107628;276;105152;-54
2023/10/25 04:17:30;;;;;;;;;;;;;;;11.31;100.00;98729.68;107691;276;113989;-55
2023/10/25 04:20:06;;;;;;;;;;;;;;;11.31;100.00;98729.17;107656;276;97199;-55
2023/10/25 04:22:40;;;;;;;;;;;;;;;11.30;100.00;98726.45;107706;276;97041;-55
2023/10/25 04:25:15;;;;;;;;;;;;;;;11.25;100.00;98721.38;107651;276;120689;-54
2023/10/25 04:27:51;;;;;;;;;;;;;;;11.29;100.00;98716.60;107748;276;104946;-60
2023/10/25 04:30:28;;;;;;;;;;;;;;;11.29;100.00;98711.20;107600;276;112833;-59
2023/10/25 04:33:04;;;;;;;;;;;;;;;11.29;100.00;98710.92;107745;276;96437;-55
2023/10/25 04:35:42;;;;;;;;;;;;;;;11.33;100.00;98710.42;107723;276;95976;-55
2023/10/25 04:38:19;;;;;;;;;;;;;;;11.35;100.00;98702.20;107712;276;120260;-55
2023/10/25 04:40:59;;;;;;;;;;;;;;;11.37;100.00;98702.49;107715;276;104438;-54
2023/10/25 04:43:35;;;;;;;;;;;;;;;11.32;100.00;98695.38;107640;276;113556;-60
2023/10/25 04:46:15;;;;;;;;;;;;;;;11.30;100.00;98691.65;107647;276;96992;-61
2023/10/25 04:48:48;;;;;;;;;;;;;;;11.32;100.00;98687.58;107675;276;97669;-55
2023/10/25 04:51:21;;;;;;;;;;;;;;;11.33;100.00;98679.33;107663;276;120975;-55
2023/10/25 04:53:55;;;;;;;;;;;;;;;11.34;100.00;98678.16;107680;276;105304;-58
2023/10/25 04:56:30;;;;;;;;;;;;;;;11.32;100.00;98674.61;107510;277;115581;-58
2023/10/25 04:59:06;;;;;;;;;;;;;;;11.26;100.00;98675.45;107448;277;96466;-57
2023/10/25 05:01:45;;;;;;;;;;;;;;;11.28;100.00;98675.10;107548;277;98333;-56
2023/10/25 05:04:22;;;;;;;;;;;;;;;11.27;100.00;98676.40;107539;277;121910;-54
2023/10/25 05:06:56;;;;;;;;;;;;;;;11.25;100.00;98675.98;107596;277;105557;-54
2023/10/25 05:09:34;;;;;;;;;;;;;;;11.27;100.00;98677.09;107491;277;114008;-58
2023/10/25 05:12:18;;;;;;;;;;;;;;;11.30;100.00;98674.14;107493;277;97160;-59
2023/10/25 05:14:54;;;;;;;;;;;;;;;11.27;100.00;98672.11;107512;277;97084;-54
2023/10/25 05:17:33;;;;;;;;;;;;;;;11.22;100.00;98674.02;107472;277;121886;-56
2023/10/25 05:20:13;;;;;;;;;;;;;;;11.26;100.00;98667.23;107527;277;105719;-55
2023/10/25 05:22:51;;;;;;;;;;;;;;;11.32;100.00;98668.61;107547;277;113820;-55
2023/10/25 05:25:30;;;;;;;;;;;;;;;11.30;100.00;98664.08;107534;277;95860;-54
2023/10/25 05:28:06;;;;;;;;;;;;;;;11.27;100.00;98665.63;107602;277;96604;-55
2023/10/25 05:30:43;;;;;;;;;;;;;;;11.27;100.00;98662.55;107531;277;119487;-55
2023/10/25 05:33:20;;;;;;;;;;;;;;;11.30;100.00;98659.54;107542;277;105632;-60
2023/10/25 05:35:57;;;;;;;;;;;;;;;11.30;100.00;98657.75;107498;277;114360;-59
2023/10/25 05:38:33;;;;;;;;;;;;;;;11.30;100.00;98658.50;107542;277;97040;-62
2023/10/25 05:41:10;;;;;;;;;;;;;;;11.32;100.00;98654.98;107483;277;98052;-60
2023/10/25 05:43:54;;;;;;;;;;;;;;;11.31;100.00;98655.86;107438;277;120944;-56
2023/10/25 05:46:29;;;;;;;;;;;;;;;11.29;100.00;98658.64;107454;277;104311;-55
2023/10/25 05:49:06;;;;;;;;;;;;;;;11.31;100.00;98656.20;107474;277;113640;-56
2023/10/25 05:51:42;;;;;;;;;;;;;;;11.33;100.00;98657.55;107525;277;95561;-55
2023/10/25 05:54:15;;;;;;;;;;;;;;;11.32;100.00;98660.50;107539;277;96319;-58
2023/10/25 05:56:50;;;;;;;;;;;;;;;11.38;100.00;98654.77;107533;277;118875;-58
2023/10/25 05:59:25;;;;;;;;;;;;;;;11.38;100.00;98656.14;107516;277;105307;-60
2023/10/25 06:02:03;;;;;;;;;;;;;;;11.39;100.00;98653.38;107445;277;113686;-60
2023/10/25 06:04:41;;;;;;;;;;;;;;;11.36;100.00;98649.83;107525;277;94534;-54
2023/10/25 06:07:15;;;;;;;;;;;;;;;11.31;100.00;98647.34;107547;277;97782;-59
2023/10/25 06:09:48;;;;;;;;;;;;;;;11.35;100.00;98650.17;107559;277;121544;-58
2023/10/25 06:12:26;;;;;;;;;;;;;;;11.40;100.00;98649.83;107599;277;105150;-56
2023/10/25 06:14:59;;;;;;;;;;;;;;;11.36;100.00;98645.02;107536;277;114650;-55
2023/10/25 06:17:38;;;;;;;;;;;;;;;11.41;100.00;98646.75;107524;277;97473;-57
2023/10/25 06:20:19;;;;;;;;;;;;;;;11.43;100.00;98642.10;107579;277;97891;-57
2023/10/25 06:22:57;;;;;;;;;;;;;;;11.45;100.00;98638.87;107572;277;121241;-53
2023/10/25 06:25:37;;;;;;;;;;;;;;;11.41;100.00;98640.20;107489;277;104913;-55
2023/10/25 06:28:16;;;;;;;;;;;;;;;11.42;100.00;98635.42;107494;277;114366;-54
2023/10/25 06:30:54;;;;;;;;;;;;;;;11.41;100.00;98633.13;107491;277;96663;-54
2023/10/25 06:33:32;;;;;;;;;;;;;;;11.41;100.00;98633.16;107553;277;99092;-55
2023/10/25 06:36:07;;;;;;;;;;;;;;;11.41;100.00;98633.33;107524;277;120294;-54
2023/10/25 06:38:45;;;;;;;;;;;;;;;11.39;100.00;98632.92;107566;277;105247;-53
2023/10/25 06:41:22;;;;;;;;;;;;;;;11.35;100.00;98633.95;107504;277;114083;-53
2023/10/25 06:43:58;;;;;;;;;;;;;;;11.38;100.00;98639.42;107523;277;97125;-53
2023/10/25 06:46:34;;;;;;;;;;;;;;;11.39;100.00;98635.41;107531;277;98446;-52
2023/10/25 06:49:08;;;;;;;;;;;;;;;11.38;100.00;98637.64;107597;277;120224;-52
2023/10/25 06:51:46;;;;;;;;;;;;;;;11.41;100.00;98636.95;107553;277;105229;-53
2023/10/25 06:54:20;;;;;;;;;;;;;;;11.44;100.00;98637.23;107561;277;113595;-57
2023/10/25 06:56:57;;;;;;;;;;;;;;;11.45;100.00;98637.13;107537;277;95608;-57
2023/10/25 06:59:32;;;;;;;;;;;;;;;11.43;100.00;98631.22;107543;277;95174;-54
2023/10/25 07:02:16;;;;;;;;;;;;;;;11.47;100.00;98630.39;107512;277;120573;-52
2023/10/25 07:04:57;;;;;;;;;;;;;;;11.49;100.00;98627.14;107502;277;104984;-54
2023/10/25 07:07:34;;;;;;;;;;;;;;;11.54;100.00;98629.65;107592;277;114789;-54
2023/10/25 07:10:09;;;;;;;;;;;;;;;11.56;100.00;98626.80;107506;277;95843;-54
2023/10/25 07:12:45;;;;;;;;;;;;;;;11.59;100.00;98628.91;107501;277;96534;-58
2023/10/25 07:15:24;;;;;;;;;;;;;;;11.57;100.00;98627.08;107509;277;120084;-57
2023/10/25 07:18:06;;;;;;;;;;;;;;;11.53;100.00;98628.35;107528;277;105935;-57
2023/10/25 07:20:41;;;;;;;;;;;;;;;11.56;100.00;98628.54;107504;277;114099;-58
2023/10/25 07:23:17;;;;;;;;;;;;;;;11.61;100.00;98631.83;107503;277;96462;-53
2023/10/25 07:25:55;;;;;;;;;;;;;;;11.55;100.00;98632.39;107463;277;96662;-52
2023/10/25 07:28:31;;;;;;;;;;;;;;;11.55;100.00;98631.89;107507;277;121304;-57
2023/10/25 07:31:04;;;;;;;;;;;;;;;11.57;100.00;98630.65;107534;277;105069;-57
2023/10/25 07:33:40;;;;;;;;;;;;;;;11.56;100.00;98623.39;107473;277;115057;-57
2023/10/25 07:36:13;;;;;;;;;;;;;;;11.57;100.00;98624.39;107511;277;94062;-57
2023/10/25 07:38:47;;;;;;;;;;;;;;;11.60;100.00;98624.83;107639;277;97034;-55
2023/10/25 07:41:21;;;;;;;;;;;;;;;11.60;100.00;98630.34;107636;277;120864;-61
2023/10/25 07:43:54;;;;;;;;;;;;;;;11.60;100.00;98630.46;107572;277;105339;-61
2023/10/25 07:46:33;;;;;;;;;;;;;;;11.60;100.00;98628.33;107504;277;114482;-60
2023/10/25 07:49:09;;;;;;;;;;;;;;;11.62;100.00;98632.38;107504;277;94456;-52
2023/10/25 07:51:44;;;;;;;;;;;;;;;11.60;100.00;98635.70;107543;277;96714;-52
2023/10/25 07:54:17;;;;;;;;;;;;;;;11.64;100.00;98634.87;107485;277;120197;-56
2023/10/25 07:56:51;;;;;;;;;;;;;;;11.64;100.00;98630.03;107480;277;105631;-57
2023/10/25 07:59:27;;;;;;;;;;;;;;;11.64;100.00;98630.21;107486;277;114864;-58
2023/10/25 08:02:04;;;;;;;;;;;;;;;11.63;100.00;98627.80;107493;277;96156;-57
2023/10/25 08:04:38;;;;;;;;;;;;;;;11.64;100.00;98629.45;107530;277;96888;-53
2023/10/25 08:07:11;;;;;;;;;;;;;;;11.65;100.00;98627.20;107486;277;120690;-55
2023/10/25 08:09:46;;;;;;;;;;;;;;;11.68;100.00;98622.93;107515;277;105558;-56
2023/10/25 08:12:24;;;;;;;;;;;;;;;11.71;100.00;98619.02;107500;277;114315;-52
2023/10/25 08:15:06;;;;;;;;;;;;;;;11.77;100.00;98619.64;107541;277;97435;-53
2023/10/25 08:17:43;;;;;;;;;;;;;;;11.81;100.00;98617.73;107544;277;97261;-57
2023/10/25 08:20:21;;;;;;;;;;;;;;;11.78;100.00;98616.35;107502;277;120345;-58
2023/10/25 08:22:58;;;;;;;;;;;;;;;11.82;100.00;98618.02;107633;277;104913;-52
2023/10/25 08:25:33;;;;;;;;;;;;;;;11.83;100.00;98617.81;107575;277;113897;-52
2023/10/25 08:28:08;;;;;;;;;;;;;;;11.85;100.00;98616.93;107520;277;95673;-58
2023/10/25 08:30:41;;;;;;;;;;;;;;;11.89;100.00;98618.73;107554;277;96332;-58
2023/10/25 08:33:19;;;;;;;;;;;;;;;11.94;100.00;98616.98;107548;277;121180;-54
2023/10/25 08:36:00;;;;;;;;;;;;;;;11.98;100.00;98616.24;107515;277;105923;-54
2023/10/25 08:38:39;;;;;;;;;;;;;;;12.07;100.00;98616.16;107522;277;115283;-52
2023/10/25 08:41:12;;;;;;;;;;;;;;;12.08;100.00;98615.52;107453;277;95368;-53
2023/10/25 08:43:49;;;;;;;;;;;;;;;12.12;100.00;98618.85;107545;277;96545;-59
2023/10/25 08:46:23;;;;;;;;;;;;;;;12.15;100.00;98616.80;107490;277;119476;-58
2023/10/25 08:48:58;;;;;;;;;;;;;;;12.20;100.00;98612.27;107546;277;103904;-57
2023/10/25 08:51:34;;;;;;;;;;;;;;;12.26;100.00;98615.43;107510;277;114650;-58
2023/10/25 08:54:13;;;;;;;;;;;;;;;12.30;100.00;98615.29;107520;277;95510;-54
2023/10/25 08:56:50;;;;;;;;;;;;;;;12.38;100.00;98611.30;107512;277;98410;-54
2023/10/25 08:59:23;;;;;;;;;;;;;;;12.41;100.00;98612.98;107578;277;122171;-55
2023/10/25 09:01:57;;;;;;;;;;;;;;;12.35;100.00;98613.52;107541;277;104837;-55
2023/10/25 09:04:34;;;;;;;;;;;;;;;12.34;100.00;98613.67;107482;277;114587;-59
2023/10/25 09:07:36;;;;;;;;;;;;;;;12.33;100.00;98617.06;107491;277;96459;-60
2023/10/25 09:10:17;;;;;;;;;;;;;;;12.30;100.00;98617.14;107615;277;97654;-57
2023/10/25 09:12:56;;;;;;;;;;;;;;;12.25;100.00;98615.73;107538;277;120856;-56
2023/10/25 09:15:37;;;;;;;;;;;;;;;12.18;100.00;98613.54;107522;277;105797;-56
2023/10/25 09:18:16;;;;;;;;;;;;;;;12.18;100.00;98614.23;107506;277;113488;-57
2023/10/25 09:20:56;;;;;;;;;;;;;;;12.20;100.00;98613.41;107493;277;97033;-57
2023/10/25 09:23:40;;;;;;;;;;;;;;;12.18;100.00;98615.00;107541;277;97424;-58
2023/10/25 09:26:23;;;;;;;;;;;;;;;12.17;100.00;98616.84;107492;277;119727;-58
2023/10/25 09:29:05;;;;;;;;;;;;;;;12.15;100.00;98617.02;107531;278;106562;-58
2023/10/25 09:31:42;;;;;;;;;;;;;;;12.14;100.00;98613.46;107414;277;113662;-58
2023/10/25 09:34:18;;;;;;;;;;;;;;;12.16;100.00;98610.76;107527;277;96506;-53
2023/10/25 09:36:53;;;;;;;;;;;;;;;12.18;100.00;98605.80;107481;277;97489;-53
2023/10/25 09:39:32;;;;;;;;;;;;;;;12.22;100.00;98605.23;107504;277;121230;-53
2023/10/25 09:42:06;;;;;;;;;;;;;;;12.24;100.00;98603.03;107535;277;105612;-53
2023/10/25 09:44:47;;;;;;;;;;;;;;;12.25;100.00;98604.96;107436;277;113468;-55
2023/10/25 09:47:27;;;;;;;;;;;;;;;12.29;100.00;98600.16;107485;277;95613;-56
2023/10/25 09:50:14;;;;;;;;;;;;;;;12.33;100.00;98600.02;107530;277;95529;-58
2023/10/25 09:52:59;;;;;;;;;;;;;;;12.37;100.00;98594.55;107539;277;120577;-53
2023/10/25 09:55:42;;;;;;;;;;;;;;;12.43;100.00;98601.20;107522;277;105454;-54
2023/10/25 09:58:15;;;;;;;;;;;;;;;12.47;100.00;98600.45;107507;277;116184;-54
2023/10/25 10:00:52;;;;;;;;;;;;;;;12.48;100.00;98605.79;107542;277;96434;-53
2023/10/25 10:03:35;;;;;;;;;;;;;;;12.54;100.00;98604.58;107621;277;97867;-59
2023/10/25 10:06:18;;;;;;;;;;;;;;;12.51;100.00;98604.59;107504;277;119776;-60
2023/10/25 10:08:58;;;;;;;;;;;;;;;12.42;100.00;98602.13;107546;277;104334;-56
2023/10/25 10:11:39;;;;;;;;;;;;;;;12.40;100.00;98596.77;107519;277;113803;-56
2023/10/25 10:14:36;;;;;;;;;;;;;;;12.41;100.00;98596.52;107519;277;96562;-54
2023/10/25 10:17:16;;;;;;;;;;;;;;;12.46;100.00;98593.84;107471;277;97866;-54
2023/10/25 10:19:51;;;;;;;;;;;;;;;12.48;100.00;98595.92;107481;277;119047;-56
2023/10/25 10:22:29;;;;;;;;;;;;;;;12.50;100.00;98601.11;107528;277;105424;-57
2023/10/25 10:25:06;;;;;;;;;;;;;;;12.46;100.00;98599.25;107496;277;114777;-56
2023/10/25 10:28:07;;;;;;;;;;;;;;;12.42;100.00;98599.51;107496;277;97051;-52
2023/10/25 10:30:44;;;;;;;;;;;;;;;12.45;100.00;98596.70;107506;277;97214;-52
2023/10/25 10:33:25;;;;;;;;;;;;;;;12.48;100.00;98594.46;107498;277;119407;-57
2023/10/25 10:36:04;;;;;;;;;;;;;;;12.54;100.00;98592.65;107514;277;105656;-58
2023/10/25 10:39:12;;;;;;;;;;;;;;;12.56;100.00;98595.20;107554;277;112927;-56
2023/10/25 10:41:49;;;;;;;;;;;;;;;12.54;100.00;98592.73;107461;277;96169;-57
2023/10/25 10:44:24;;;;;;;;;;;;;;;12.51;100.00;98594.63;107577;277;97130;-54
2023/10/25 10:46:59;;;;;;;;;;;;;;;12.52;100.00;98594.48;107522;277;120513;-53
2023/10/25 10:49:41;;;;;;;;;;;;;;;12.52;100.00;98598.20;107162;277;551188;-52
2023/10/25 10:52:16;;;;;;;;;;;;;;;12.49;100.00;98599.08;107540;277;114243;-56
2023/10/25 10:54:50;;;;;;;;;;;;;;;12.44;100.00;98597.44;107560;277;94965;-57
2023/10/25 10:57:26;;;;;;;;;;;;;;;12.39;100.00;98600.54;107507;277;96802;-57
2023/10/25 11:00:01;;;;;;;;;;;;;;;12.35;100.00;98599.82;107542;277;120260;-58
2023/10/25 11:02:38;;;;;;;;;;;;;;;12.31;100.00;98597.60;107544;277;105907;-53
2023/10/25 11:05:13;;;;;;;;;;;;;;;12.35;100.00;98597.11;107567;277;114419;-53
2023/10/25 11:07:57;;;;;;;;;;;;;;;12.32;100.00;98600.70;107560;277;96536;-59
2023/10/25 11:10:34;;;;;;;;;;;;;;;12.31;100.00;98596.90;107545;277;97305;-57
2023/10/25 11:13:13;;;;;;;;;;;;;;;12.32;100.00;98599.77;107549;277;120451;-59
2023/10/25 11:15:47;;;;;;;;;;;;;;;12.29;100.00;98598.74;107481;277;105937;-58
2023/10/25 11:18:21;;;;;;;;;;;;;;;12.33;100.00;98597.78;107510;277;113427;-61
2023/10/25 11:21:00;;;;;;;;;;;;;;;12.35;100.00;98600.64;107508;277;98670;-61
2023/10/25 11:23:40;;;;;;;;;;;;;;;12.39;100.00;98596.43;107526;277;96505;-54
2023/10/25 11:26:18;;;;;;;;;;;;;;;12.37;100.00;98600.08;107506;277;121298;-54
2023/10/25 11:28:56;;;;;;;;;;;;;;;12.44;100.00;98602.80;107570;277;105164;-60
2023/10/25 11:31:33;;;;;;;;;;;;;;;12.46;100.00;98606.14;107520;277;114630;-58
2023/10/25 11:34:09;;;;;;;;;;;;;;;12.43;100.00;98609.39;107516;277;95938;-53
2023/10/25 11:36:42;;;;;;;;;;;;;;;12.46;100.00;98612.42;107486;277;97521;-52
2023/10/25 11:39:16;;;;;;;;;;;;;;;12.47;100.00;98618.11;107482;277;121058;-57
2023/10/25 11:41:52;;;;;;;;;;;;;;;12.52;100.00;98622.58;107513;277;104453;-58
2023/10/25 11:44:27;;;;;;;;;;;;;;;12.54;100.00;98624.91;107500;277;114267;-59
2023/10/25 11:47:08;;;;;;;;;;;;;;;12.54;100.00;98624.67;107497;277;97099;-60
2023/10/25 11:49:53;;;;;;;;;;;;;;;12.55;100.00;98624.64;107547;277;98015;-57
2023/10/25 11:52:27;;;;;;;;;;;;;;;12.56;100.00;98625.64;107562;277;121073;-53
2023/10/25 11:55:02;;;;;;;;;;;;;;;12.59;100.00;98626.82;107527;277;105110;-53
2023/10/25 11:57:42;;;;;;;;;;;;;;;12.61;100.00;98625.40;107526;277;113902;-56
2023/10/25 12:00:16;;;;;;;;;;;;;;;12.67;100.00;98626.47;107509;277;96269;-58
2023/10/25 12:03:00;;;;;;;;;;;;;;;12.66;100.00;98626.02;107534;277;97017;-53
2023/10/25 12:05:46;;;;;;;;;;;;;;;12.61;100.00;98634.82;107499;277;121208;-53
2023/10/25 12:08:22;;;;;;;;;;;;;;;12.65;100.00;98638.96;107527;277;103905;-57
2023/10/25 12:10:57;;;;;;;;;;;;;;;12.69;100.00;98641.73;107440;277;114936;-55
2023/10/25 12:13:34;;;;;;;;;;;;;;;12.65;100.00;98646.77;107543;277;96557;-57
2023/10/25 12:16:13;;;;;;;;;;;;;;;12.65;100.00;98646.71;107472;277;96654;-58
2023/10/25 12:18:53;;;;;;;;;;;;;;;12.65;100.00;98648.64;107564;277;120837;-57
2023/10/25 12:21:32;;;;;;;;;;;;;;;12.59;100.00;98653.37;107488;277;104879;-58
2023/10/25 12:24:08;;;;;;;;;;;;;;;12.57;100.00;98656.33;107564;277;115087;-54
2023/10/25 12:26:46;;;;;;;;;;;;;;;12.53;100.00;98654.30;107539;277;95889;-52
2023/10/25 12:29:22;;;;;;;;;;;;;;;12.48;100.00;98654.15;107501;277;96692;-54
2023/10/25 12:31:56;;;;;;;;;;;;;;;12.50;100.00;98653.38;107499;277;120926;-53
2023/10/25 12:34:35;;;;;;;;;;;;;;;12.49;100.00;98656.82;107530;277;105904;-54
2023/10/25 12:37:13;;;;;;;;;;;;;;;12.39;100.00;98660.01;107538;277;114877;-53
2023/10/25 12:39:49;;;;;;;;;;;;;;;12.34;100.00;98665.98;107518;277;95637;-57
2023/10/25 12:42:30;;;;;;;;;;;;;;;12.28;100.00;98672.11;107522;277;97877;-58
2023/10/25 12:45:05;;;;;;;;;;;;;;;12.25;100.00;98673.77;107525;277;121089;-57
2023/10/25 12:47:39;;;;;;;;;;;;;;;12.20;100.00;98671.67;107566;277;105023;-54
2023/10/25 12:50:12;;;;;;;;;;;;;;;12.22;100.00;98676.38;107490;277;114424;-54
2023/10/25 12:52:46;;;;;;;;;;;;;;;12.21;100.00;98678.94;107557;277;97591;-54
2023/10/25 12:55:19;;;;;;;;;;;;;;;12.17;100.00;98676.11;107452;277;98142;-51
2023/10/25 12:57:56;;;;;;;;;;;;;;;12.06;100.00;98679.86;107491;277;120706;-57
2023/10/25 13:00:34;;;;;;;;;;;;;;;12.03;100.00;98678.86;107483;277;105137;-55
2023/10/25 13:03:08;;;;;;;;;;;;;;;11.98;100.00;98680.55;107496;277;113235;-53
2023/10/25 13:05:43;;;;;;;;;;;;;;;11.98;100.00;98683.16;107520;277;97032;-53
2023/10/25 13:08:21;;;;;;;;;;;;;;;11.93;100.00;98689.90;107555;277;97235;-56
2023/10/25 13:11:01;;;;;;;;;;;;;;;11.98;100.00;98689.91;107514;277;119566;-56
2023/10/25 13:13:39;;;;;;;;;;;;;;;11.95;100.00;98692.19;107597;277;104477;-58
2023/10/25 13:16:15;;;;;;;;;;;;;;;11.92;100.00;98694.88;107550;277;114580;-58
2023/10/25 13:18:48;;;;;;;;;;;;;;;11.89;100.00;98693.79;107504;277;95387;-53
2023/10/25 13:21:23;;;;;;;;;;;;;;;11.90;100.00;98691.31;107466;277;98485;-54