Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:43;;;;;;;10.73;6.72;;;;;;;16.29;41.59;91798.91;5049674;28;20137;-87
2022/04/24 00:04:08;;;;;;;11.73;7.28;;;;;;;16.30;41.42;91788.75;5067237;28;20033;-86
2022/04/24 00:06:34;;;;;;;11.75;7.38;;;;;;;16.30;41.82;91786.75;5049956;28;20040;-86
2022/04/24 00:09:00;;;;;;;12.10;6.95;;;;;;;16.30;41.47;91781.28;5033414;28;20083;-86
2022/04/24 00:11:25;;;;;;;11.95;7.32;;;;;;;16.30;41.58;91769.66;5065478;28;20502;-87
2022/04/24 00:13:51;;;;;;;13.23;7.68;;;;;;;16.29;41.67;91776.38;5032962;28;20045;-86
2022/04/24 00:16:16;;;;;;;10.30;6.70;;;;;;;16.28;41.75;91775.66;5048495;28;20082;-86
2022/04/24 00:18:42;;;;;;;12.93;7.20;;;;;;;16.29;41.79;91776.38;5040386;28;20045;-88
2022/04/24 00:21:07;;;;;;;9.07;6.38;;;;;;;16.28;41.48;91767.47;5050957;28;20394;-86
2022/04/24 00:23:32;;;;;;;9.40;6.43;;;;;;;16.29;41.80;91757.28;5032318;28;20044;-86
2022/04/24 00:25:58;;;;;;;10.35;6.57;;;;;;;16.29;41.71;91760.03;5049141;28;20043;-87
2022/04/24 00:28:24;;;;;;;8.80;5.93;;;;;;;16.28;41.86;91756.56;5045578;28;20044;-87
2022/04/24 00:30:52;;;;;;;8.23;6.00;;;;;;;16.29;41.67;91770.94;5045839;28;20041;-87
2022/04/24 00:33:17;;;;;;;10.73;6.88;;;;;;;16.29;41.61;91770.94;5045499;28;20044;-87
2022/04/24 00:35:43;;;;;;;8.80;6.20;;;;;;;16.27;41.52;91766.00;5045916;28;20380;-86
2022/04/24 00:38:08;;;;;;;11.23;7.22;;;;;;;16.28;41.74;91756.56;5029412;28;20498;-87
2022/04/24 00:40:34;;;;;;;10.40;6.97;;;;;;;16.27;41.96;91762.56;5045345;28;20033;-87
2022/04/24 00:42:59;;;;;;;10.23;6.47;;;;;;;16.27;41.44;91757.09;5050925;28;20497;-87
2022/04/24 00:45:24;;;;;;;8.68;6.30;;;;;;;16.28;41.73;91753.84;5051795;28;20044;-87
2022/04/24 00:47:50;;;;;;;8.63;6.13;;;;;;;16.29;41.46;91740.94;5053437;28;20082;-86
2022/04/24 00:50:16;;;;;;;7.80;5.53;;;;;;;16.28;41.63;91736.75;5051857;28;20501;-87
2022/04/24 00:52:41;;;;;;;8.40;5.60;;;;;;;16.27;41.71;91736.00;5052053;28;20595;-86
2022/04/24 00:55:07;;;;;;;6.80;5.53;;;;;;;16.26;41.47;91728.38;5032295;28;20048;-87
2022/04/24 00:57:32;;;;;;;9.07;6.15;;;;;;;16.26;41.96;91720.19;5049317;28;20052;-86
2022/04/24 00:59:58;;;;;;;10.02;5.63;;;;;;;16.27;41.77;91714.19;5016188;28;20486;-86
2022/04/24 01:02:23;;;;;;;9.68;5.95;;;;;;;16.26;41.84;91712.75;5031968;28;20070;-86
2022/04/24 01:04:48;;;;;;;8.02;5.07;;;;;;;16.27;41.56;91705.28;5045880;28;20037;-87
2022/04/24 01:07:14;;;;;;;9.77;6.70;;;;;;;16.27;41.73;91697.84;5049075;28;20036;-86
2022/04/24 01:09:39;;;;;;;10.30;6.05;;;;;;;16.27;41.53;91702.56;5032332;28;20033;-87
2022/04/24 01:12:05;;;;;;;8.63;5.20;;;;;;;16.25;41.48;91703.09;5048943;28;20675;-87
2022/04/24 01:14:31;;;;;;;7.93;5.10;;;;;;;16.25;41.62;91700.38;5032457;28;20037;-87
2022/04/24 01:16:57;;;;;;;6.85;4.95;;;;;;;16.26;41.55;91704.56;5058097;28;20509;-86
2022/04/24 01:19:24;;;;;;;9.80;4.88;;;;;;;16.26;41.56;91692.94;5031498;28;20441;-86
2022/04/24 01:21:49;;;;;;;6.40;4.65;;;;;;;16.25;41.37;91691.47;5043903;28;20045;-86
2022/04/24 01:24:16;;;;;;;7.40;4.75;;;;;;;16.24;41.63;91679.81;5035004;28;20067;-87
2022/04/24 01:26:42;;;;;;;7.97;4.93;;;;;;;16.25;41.82;91675.84;5035750;28;20057;-86
2022/04/24 01:29:07;;;;;;;7.45;4.95;;;;;;;16.24;41.74;91671.66;5051405;28;20041;-86
2022/04/24 01:31:33;;;;;;;7.28;5.18;;;;;;;16.25;41.50;91667.66;5035182;28;20047;-87
2022/04/24 01:33:58;;;;;;;6.82;4.97;;;;;;;16.25;41.44;91667.66;5035751;28;20047;-86
2022/04/24 01:36:23;;;;;;;7.45;5.05;;;;;;;16.25;41.95;91667.66;5050968;28;20033;-86
2022/04/24 01:38:49;;;;;;;8.63;4.82;;;;;;;16.24;41.88;91668.91;5035378;28;20044;-87
2022/04/24 01:41:14;;;;;;;8.07;4.97;;;;;;;16.23;41.81;91656.59;5068255;28;20028;-87
2022/04/24 01:43:41;;;;;;;6.40;5.10;;;;;;;16.22;41.78;91660.59;5051982;28;20032;-87
2022/04/24 01:46:06;;;;;;;6.07;4.63;;;;;;;16.24;41.59;91657.31;5051136;28;20098;-87
2022/04/24 01:48:33;;;;;;;6.25;4.10;;;;;;;16.24;41.92;91657.31;5068536;28;20040;-89
2022/04/24 01:50:59;;;;;;;6.13;4.45;;;;;;;16.25;41.62;91658.75;5067971;28;20082;-86
2022/04/24 01:53:25;;;;;;;8.07;4.95;;;;;;;16.23;41.82;91648.41;5030495;28;20041;-86
2022/04/24 01:55:50;;;;;;;6.85;5.03;;;;;;;16.24;41.63;91647.13;5031918;28;20033;-86
2022/04/24 01:58:15;;;;;;;5.93;4.32;;;;;;;16.25;41.74;91647.84;5043534;28;20536;-86
2022/04/24 02:00:41;;;;;;;6.63;4.68;;;;;;;16.23;41.97;91637.50;5067947;28;20051;-87
2022/04/24 02:03:06;;;;;;;6.88;4.70;;;;;;;16.23;41.55;91632.06;5050412;28;20040;-86
2022/04/24 02:05:32;;;;;;;5.25;3.95;;;;;;;16.23;41.55;91640.22;5030927;28;20374;-88
2022/04/24 02:07:57;;;;;;;5.85;3.92;;;;;;;16.24;41.92;91636.22;5047658;28;20040;-87
2022/04/24 02:10:22;;;;;;;8.52;4.80;;;;;;;16.25;41.49;91636.94;5030778;28;20431;-86
2022/04/24 02:12:48;;;;;;;5.22;4.20;;;;;;;16.24;41.64;91636.22;5047454;28;20034;-86
2022/04/24 02:15:13;;;;;;;7.35;4.63;;;;;;;16.22;41.60;91624.41;5048018;28;20040;-86
2022/04/24 02:17:39;;;;;;;5.70;4.05;;;;;;;16.25;41.78;91617.84;5067354;28;20040;-86
2022/04/24 02:20:04;;;;;;;5.97;4.13;;;;;;;16.21;41.83;91623.69;5050740;28;20503;-86
2022/04/24 02:22:32;;;;;;;6.13;4.07;;;;;;;16.21;41.37;91610.06;5047408;28;20095;-87
2022/04/24 02:24:57;;;;;;;4.97;3.60;;;;;;;16.21;41.91;91610.06;5031255;28;20564;-86
2022/04/24 02:27:23;;;;;;;6.90;5.05;;;;;;;16.22;41.57;91602.59;5014589;28;20059;-87
2022/04/24 02:29:48;;;;;;;5.95;4.10;;;;;;;16.23;41.78;91606.78;5067405;28;20036;-86
2022/04/24 02:32:13;;;;;;;6.18;3.97;;;;;;;16.21;41.26;91607.31;5033142;28;20045;-86
2022/04/24 02:34:39;;;;;;;5.40;3.95;;;;;;;16.23;41.52;91593.16;5067320;28;20044;-87
2022/04/24 02:37:04;;;;;;;5.53;3.97;;;;;;;16.23;41.51;91596.59;5049931;28;20517;-87
2022/04/24 02:39:30;;;;;;;5.65;3.97;;;;;;;16.21;41.66;91601.13;5047063;28;20044;-87
2022/04/24 02:41:55;;;;;;;5.35;3.78;;;;;;;16.20;41.83;91594.22;5050786;28;20041;-86
2022/04/24 02:44:20;;;;;;;5.15;3.67;;;;;;;16.22;41.73;91583.50;5050224;28;20068;-86
2022/04/24 02:46:46;;;;;;;6.70;4.30;;;;;;;16.21;41.53;91584.78;5067202;28;20394;-87
2022/04/24 02:49:12;;;;;;;4.15;3.08;;;;;;;16.21;41.60;91584.78;5050098;28;20039;-86
2022/04/24 02:51:38;;;;;;;6.50;4.30;;;;;;;16.20;41.77;91573.16;5049736;28;20059;-86
2022/04/24 02:54:03;;;;;;;5.72;3.53;;;;;;;16.20;41.72;91581.31;5067061;28;20391;-87
2022/04/24 02:56:29;;;;;;;5.47;3.53;;;;;;;16.21;41.91;91579.34;5066438;28;20529;-86
2022/04/24 02:58:54;;;;;;;5.20;3.55;;;;;;;16.23;41.72;91568.63;5042557;28;20453;-88
2022/04/24 03:01:21;;;;;;;5.03;3.33;;;;;;;16.20;41.68;91564.25;5012965;28;20045;-86
2022/04/24 03:03:49;;;;;;;5.38;3.58;;;;;;;16.21;41.49;91571.16;5033404;28;20433;-86
2022/04/24 03:06:15;;;;;;;5.75;3.88;;;;;;;16.19;41.55;91566.25;5049528;28;20124;-87
2022/04/24 03:08:40;;;;;;;4.72;3.33;;;;;;;16.20;41.66;91567.69;5050482;28;20040;-87
2022/04/24 03:11:06;;;;;;;5.35;3.60;;;;;;;16.20;41.57;91566.97;5066283;28;20505;-86
2022/04/24 03:13:31;;;;;;;4.45;3.40;;;;;;;16.21;41.60;91555.53;5050059;28;20063;-87
2022/04/24 03:15:57;;;;;;;5.85;3.30;;;;;;;16.19;41.41;91555.34;5049828;28;20132;-87
2022/04/24 03:18:22;;;;;;;4.63;3.10;;;;;;;16.19;41.47;91540.97;5044770;28;20052;-87
2022/04/24 03:20:47;;;;;;;4.43;3.20;;;;;;;16.20;41.68;91539.72;5049854;28;20509;-86
2022/04/24 03:23:13;;;;;;;4.75;3.63;;;;;;;16.19;41.62;91521.91;5048980;28;20086;-86
2022/04/24 03:25:38;;;;;;;5.60;3.30;;;;;;;16.17;41.61;91511.53;5050004;28;20056;-86
2022/04/24 03:28:04;;;;;;;4.80;3.40;;;;;;;16.18;41.78;91487.72;5045957;28;20041;-86
2022/04/24 03:30:29;;;;;;;3.78;2.97;;;;;;;16.18;41.60;91480.28;5030017;28;20036;-87
2022/04/24 03:32:54;;;;;;;4.68;3.08;;;;;;;16.18;41.50;91479.53;5030024;28;20045;-86
2022/04/24 03:35:20;;;;;;;4.80;3.05;;;;;;;16.17;41.35;91500.63;5029308;28;20106;-86
2022/04/24 03:37:45;;;;;;;4.68;3.40;;;;;;;16.18;41.80;91506.81;5029374;28;20041;-85
2022/04/24 03:40:12;;;;;;;6.13;3.75;;;;;;;16.19;41.65;91511.00;5044683;28;20041;-86
2022/04/24 03:42:37;;;;;;;3.92;2.97;;;;;;;16.19;41.55;91519.91;5046565;28;20041;-87
2022/04/24 03:45:06;;;;;;;5.15;3.50;;;;;;;16.19;41.68;91513.72;5046151;28;20056;-87
2022/04/24 03:47:32;;;;;;;4.45;2.92;;;;;;;16.20;41.64;91512.44;5046256;28;20435;-88
2022/04/24 03:49:57;;;;;;;4.72;3.60;;;;;;;16.20;41.61;91515.16;5063399;28;20124;-86
2022/04/24 03:52:23;;;;;;;4.35;3.25;;;;;;;16.17;41.49;91508.06;5050517;28;20063;-87
2022/04/24 03:54:48;;;;;;;3.78;2.85;;;;;;;16.19;41.64;91511.00;5050065;28;20422;-86
2022/04/24 03:57:13;;;;;;;4.03;3.03;;;;;;;16.17;41.52;91506.06;5049013;28;20028;-86
2022/04/24 03:59:39;;;;;;;3.95;3.15;;;;;;;16.18;41.57;91510.25;5066137;28;20445;-86
2022/04/24 04:02:05;;;;;;;3.72;2.75;;;;;;;16.19;41.43;91495.34;5065899;28;20041;-87
2022/04/24 04:04:30;;;;;;;4.47;2.92;;;;;;;16.18;41.52;91488.44;5032882;28;20048;-87
2022/04/24 04:06:55;;;;;;;4.75;2.83;;;;;;;16.17;41.67;91489.72;5066234;28;20048;-86
2022/04/24 04:09:21;;;;;;;2.85;2.35;;;;;;;16.18;41.65;91479.53;5048990;28;21490;-88
2022/04/24 04:11:46;;;;;;;3.35;2.78;;;;;;;16.16;41.73;91471.91;5049571;28;20060;-86
2022/04/24 04:14:12;;;;;;;4.15;2.90;;;;;;;16.18;41.53;91474.09;5049192;28;20082;-86
2022/04/24 04:16:37;;;;;;;3.65;2.88;;;;;;;16.17;41.75;91464.47;5048660;28;20153;-86
2022/04/24 04:19:03;;;;;;;3.88;2.55;;;;;;;16.17;41.52;91454.28;5051885;28;20067;-86
2022/04/24 04:21:28;;;;;;;4.13;2.97;;;;;;;16.19;41.54;91453.75;5049838;28;20091;-86
2022/04/24 04:23:53;;;;;;;3.40;2.63;;;;;;;16.18;41.64;91471.38;5033178;28;20037;-86
2022/04/24 04:26:19;;;;;;;3.80;2.65;;;;;;;16.17;41.46;91467.91;5049550;28;20394;-86
2022/04/24 04:28:45;;;;;;;4.45;2.88;;;;;;;16.18;41.59;91466.66;5039374;28;20052;-87
2022/04/24 04:31:13;;;;;;;3.80;2.47;;;;;;;16.18;41.67;91477.53;5036385;28;20037;-87
2022/04/24 04:33:39;;;;;;;3.83;2.85;;;;;;;16.19;41.79;91479.00;5036783;28;20044;-86
2022/04/24 04:36:05;;;;;;;4.75;3.08;;;;;;;16.19;41.70;91484.47;5036026;28;20320;-86
2022/04/24 04:38:30;;;;;;;4.07;2.75;;;;;;;16.18;41.41;91496.63;5036402;28;20089;-86
2022/04/24 04:40:55;;;;;;;3.97;2.50;;;;;;;16.19;41.48;91503.53;5069315;28;20552;-86
2022/04/24 04:43:21;;;;;;;3.38;2.45;;;;;;;16.22;41.59;91490.81;5068970;28;20039;-87
2022/04/24 04:45:47;;;;;;;3.33;2.70;;;;;;;16.20;41.64;91487.91;5069504;28;20051;-86
2022/04/24 04:48:13;;;;;;;4.70;2.40;;;;;;;16.22;41.36;91479.91;5052017;28;20060;-86
2022/04/24 04:50:38;;;;;;;4.15;3.08;;;;;;;16.22;41.22;91469.00;5053172;28;20045;-86
2022/04/24 04:53:03;;;;;;;3.42;2.40;;;;;;;16.24;41.72;91480.81;5052313;28;20082;-87
2022/04/24 04:55:29;;;;;;;2.83;2.25;;;;;;;16.22;41.83;91505.19;5069361;28;20090;-87
2022/04/24 04:57:54;;;;;;;3.50;2.53;;;;;;;16.20;41.70;91518.63;5069099;28;20036;-87
2022/04/24 05:00:20;;;;;;;3.70;2.72;;;;;;;16.21;41.76;91524.81;5051767;28;20569;-86
2022/04/24 05:02:45;;;;;;;3.58;2.22;;;;;;;16.21;41.32;91519.34;5052860;28;20121;-87
2022/04/24 05:05:11;;;;;;;3.58;2.10;;;;;;;16.21;41.57;91500.28;5035385;28;20028;-87
2022/04/24 05:07:36;;;;;;;3.53;2.47;;;;;;;16.22;41.76;91513.38;5052101;28;20402;-86
2022/04/24 05:10:02;;;;;;;2.95;2.20;;;;;;;16.21;41.43;91516.63;5069154;28;20044;-87
2022/04/24 05:12:27;;;;;;;3.42;2.58;;;;;;;16.19;41.40;91511.72;5032078;28;20506;-87
2022/04/24 05:14:54;;;;;;;3.63;2.63;;;;;;;16.21;41.11;91527.53;5048903;28;20040;-87
2022/04/24 05:17:19;;;;;;;3.53;2.38;;;;;;;16.20;41.85;91528.81;5047827;28;20091;-87
2022/04/24 05:19:44;;;;;;;4.03;2.50;;;;;;;16.21;41.57;91527.53;5028649;28;20069;-86
2022/04/24 05:22:10;;;;;;;2.97;2.22;;;;;;;16.22;41.50;91531.72;5026440;28;20033;-86
2022/04/24 05:24:35;;;;;;;4.88;2.90;;;;;;;16.22;41.71;91532.44;5048682;28;20029;-88
2022/04/24 05:27:01;;;;;;;3.58;2.58;;;;;;;16.22;41.49;91520.81;5048656;28;20441;-87
2022/04/24 05:29:27;;;;;;;3.20;2.15;;;;;;;16.22;41.49;91516.09;5039432;28;20106;-87
2022/04/24 05:31:53;;;;;;;3.90;2.60;;;;;;;16.23;41.67;91514.81;5052044;28;20036;-86
2022/04/24 05:34:18;;;;;;;4.00;2.70;;;;;;;16.23;41.48;91522.28;5034552;28;20104;-86
2022/04/24 05:36:44;;;;;;;2.90;2.20;;;;;;;16.22;41.52;91518.81;5052411;28;20232;-88
2022/04/24 05:39:10;;;;;;;3.05;2.45;;;;;;;16.22;41.58;91516.09;5048756;28;20040;-86
2022/04/24 05:41:35;;;;;;;3.47;2.45;;;;;;;16.22;41.57;91515.38;5040828;28;20044;-86
2022/04/24 05:44:01;;;;;;;2.90;2.10;;;;;;;16.23;41.54;91520.28;5068464;28;20040;-87
2022/04/24 05:46:26;;;;;;;2.58;1.92;;;;;;;16.24;41.57;91531.91;5033028;28;20040;-86
2022/04/24 05:48:51;;;;;;;3.10;2.35;;;;;;;16.27;41.63;91538.97;5048757;28;20051;-87
2022/04/24 05:51:17;;;;;;;3.17;2.10;;;;;;;16.28;41.59;91534.97;5052472;28;20417;-87
2022/04/24 05:53:42;;;;;;;3.20;2.22;;;;;;;16.26;41.38;91534.78;5052824;28;20055;-86
2022/04/24 05:56:08;;;;;;;2.92;2.30;;;;;;;16.27;41.52;91528.06;5053235;28;20460;-87
2022/04/24 05:58:33;;;;;;;3.60;2.53;;;;;;;16.26;41.67;91532.78;5063457;28;20426;-86
2022/04/24 06:00:58;;;;;;;3.33;2.22;;;;;;;16.26;41.69;91535.53;5050199;28;20131;-86
2022/04/24 06:03:24;;;;;;;2.75;1.80;;;;;;;16.28;41.21;91529.53;5016061;28;20098;-86
2022/04/24 06:05:49;;;;;;;3.40;2.10;;;;;;;16.27;41.71;91522.63;5017135;28;20040;-86
2022/04/24 06:08:15;;;;;;;3.38;2.40;;;;;;;16.26;41.63;91527.34;5032173;28;20040;-86
2022/04/24 06:10:41;;;;;;;3.22;2.40;;;;;;;16.29;41.78;91531.72;5033403;28;20640;-88
2022/04/24 06:13:08;;;;;;;3.15;1.95;;;;;;;16.28;41.58;91519.34;5033103;28;20043;-86
2022/04/24 06:15:33;;;;;;;2.67;1.98;;;;;;;16.28;41.53;91510.44;5049458;28;20040;-87
2022/04/24 06:17:59;;;;;;;3.42;2.20;;;;;;;16.29;41.40;91509.91;5055852;28;20500;-86
2022/04/24 06:20:25;;;;;;;3.10;2.03;;;;;;;16.28;41.53;91511.19;5030770;28;20029;-86
2022/04/24 06:22:52;;;;;;;3.17;2.15;;;;;;;16.32;41.27;91508.81;5034669;28;20498;-86
2022/04/24 06:25:21;;;;;;;3.28;1.88;;;;;;;16.35;41.62;91509.75;5033415;28;20116;-86
2022/04/24 06:27:47;;;;;;;2.83;2.13;;;;;;;16.36;41.29;91513.91;5051894;28;20040;-87
2022/04/24 06:30:14;;;;;;;2.90;1.70;;;;;;;16.38;41.37;91511.38;5049193;28;20050;-86
2022/04/24 06:32:41;;;;;;;3.35;2.22;;;;;;;16.37;41.21;91499.75;5067923;28;20044;-86
2022/04/24 06:35:09;;;;;;;2.95;2.08;;;;;;;16.40;41.47;91506.13;5050382;28;20036;-86
2022/04/24 06:37:35;;;;;;;2.60;1.70;;;;;;;16.41;41.09;91505.56;5066901;28;20425;-87
2022/04/24 06:40:00;;;;;;;3.10;1.98;;;;;;;16.43;40.91;91511.22;5066530;28;20036;-86
2022/04/24 06:42:25;;;;;;;2.60;1.90;;;;;;;16.44;41.26;91503.75;5050055;28;20380;-88
2022/04/24 06:44:51;;;;;;;2.20;1.80;;;;;;;16.48;41.24;91506.09;5067169;28;20044;-86
2022/04/24 06:47:16;;;;;;;2.00;1.80;;;;;;;16.50;41.16;91517.22;5066317;28;20248;-86
2022/04/24 06:49:42;;;;;;;2.60;2.00;;;;;;;16.49;40.94;91505.56;5066833;28;20094;-86
2022/04/24 06:52:07;;;;;;;2.72;2.05;;;;;;;16.48;41.28;91511.56;5066636;28;20440;-86
2022/04/24 06:54:33;;;;;;;2.20;1.75;;;;;;;16.49;40.88;91513.75;5050289;28;20036;-89
2022/04/24 06:57:01;;;;;;;2.30;1.77;;;;;;;16.50;40.93;91537.03;5034402;28;20032;-87
2022/04/24 06:59:27;;;;;;;2.22;1.60;;;;;;;16.47;41.43;91546.28;5053564;28;20065;-90
2022/04/24 07:01:53;;;;;;;1.90;1.42;;;;;;;16.49;41.25;91551.19;5030382;28;20029;-86
2022/04/24 07:04:18;;;;;;;2.67;1.80;;;;;;;16.48;41.01;91550.47;5029950;28;20033;-86
2022/04/24 07:06:46;;;;;;;1.63;1.30;;;;;;;16.48;41.01;91550.47;5028177;28;20089;-86
2022/04/24 07:09:12;;;;;;;3.33;1.85;;;;;;;16.48;41.05;91547.00;5049234;28;20036;-86
2022/04/24 07:11:38;;;;;;;2.72;1.80;;;;;;;16.47;41.22;91551.75;5066475;28;20032;-86
2022/04/24 07:14:03;;;;;;;2.35;1.70;;;;;;;16.48;40.89;91555.94;5049694;28;20036;-87
2022/04/24 07:16:29;;;;;;;2.15;1.58;;;;;;;16.46;41.14;91575.56;5049967;28;20123;-86
2022/04/24 07:18:54;;;;;;;1.95;1.67;;;;;;;16.46;41.34;91578.28;5046125;28;20486;-87
2022/04/24 07:21:19;;;;;;;1.80;1.42;;;;;;;16.48;41.32;91575.03;5036347;28;20445;-86
2022/04/24 07:23:46;;;;;;;2.10;1.50;;;;;;;16.48;41.74;91574.28;5050206;28;20045;-87
2022/04/24 07:26:11;;;;;;;2.80;1.98;;;;;;;16.47;41.29;91568.09;5049879;28;20040;-86
2022/04/24 07:28:37;;;;;;;3.28;2.33;;;;;;;16.49;41.38;91581.94;5050110;28;20044;-86
2022/04/24 07:31:03;;;;;;;2.58;1.73;;;;;;;16.50;41.31;91579.94;5032028;28;20037;-88
2022/04/24 07:33:28;;;;;;;2.72;1.50;;;;;;;16.52;41.08;91580.13;5066361;28;20040;-86
2022/04/24 07:35:54;;;;;;;1.98;1.40;;;;;;;16.53;41.19;91576.84;5049853;28;20051;-88
2022/04/24 07:38:19;;;;;;;3.20;2.03;;;;;;;16.54;40.93;91591.94;5049864;28;20086;-87
2022/04/24 07:40:44;;;;;;;2.00;1.38;;;;;;;16.56;40.91;91602.31;5049541;28;20481;-86
2022/04/24 07:43:10;;;;;;;3.38;1.75;;;;;;;16.58;40.85;91599.78;5033288;28;20200;-86
2022/04/24 07:45:40;;;;;;;2.25;1.65;;;;;;;16.56;40.97;91599.59;5066155;28;20456;-89
2022/04/24 07:48:07;;;;;;;2.95;1.60;;;;;;;16.56;40.98;91599.59;5065964;28;20037;-86
2022/04/24 07:50:38;;;;;;;2.10;1.63;;;;;;;16.58;40.81;91600.50;5065989;28;20094;-89
2022/04/24 07:53:03;;;;;;;;;;;;;;;16.59;41.10;91595.78;5052934;28;20039;-86
2022/04/24 07:55:29;;;;;;;2.20;1.55;;;;;;;16.59;41.00;91587.59;5069731;28;20007;-87
2022/04/24 07:57:54;;;;;;;2.17;1.50;;;;;;;16.58;41.03;91586.88;5070686;28;20123;-86
2022/04/24 08:00:22;;;;;;;2.55;1.88;;;;;;;16.58;41.34;91581.41;5069220;28;20037;-87
2022/04/24 08:03:00;;;;;;;2.15;1.50;;;;;;;16.56;41.35;91578.50;5070347;28;20048;-87
2022/04/24 08:05:27;;;;;;;1.73;1.27;;;;;;;16.57;41.05;91590.13;5053487;28;20062;-87
2022/04/24 08:07:53;;;;;;;2.17;1.52;;;;;;;16.57;41.14;91588.13;5053542;28;20043;-86
2022/04/24 08:10:19;;;;;;;2.08;1.40;;;;;;;16.58;41.05;91599.78;5069231;28;20056;-87
2022/04/24 08:12:45;;;;;;;1.90;1.40;;;;;;;16.57;41.01;91598.31;5053459;28;20036;-87
2022/04/24 08:15:11;;;;;;;3.25;1.40;;;;;;;16.57;41.00;91585.41;5052820;28;20313;-86
2022/04/24 08:17:37;;;;;;;3.20;2.00;;;;;;;16.57;41.05;91571.78;5069265;28;20049;-86
2022/04/24 08:20:03;;;;;;;2.35;1.50;;;;;;;16.57;41.14;91579.97;5069539;28;20295;-87
2022/04/24 08:22:50;;;;;;;1.85;1.70;;;;;;;16.57;41.33;91595.59;5050109;28;20565;-86
2022/04/24 08:25:17;;;;;;;1.77;1.40;;;;;;;16.56;41.13;91592.13;5032533;28;20033;-86
2022/04/24 08:27:42;;;;;;;1.80;1.40;;;;;;;16.57;41.47;91582.69;5033426;28;20094;-87
2022/04/24 08:30:09;;;;;;;2.17;1.50;;;;;;;16.56;41.19;91586.69;5054281;28;20082;-86
2022/04/24 08:32:35;;;;;;;2.45;1.75;;;;;;;16.56;41.24;91585.97;5053598;28;20141;-86
2022/04/24 08:35:00;;;;;;;2.53;1.80;;;;;;;16.57;41.25;91588.13;5069914;28;20456;-87
2022/04/24 08:37:26;;;;;;;2.10;1.40;;;;;;;16.56;41.44;91583.97;5052585;28;20260;-87
2022/04/24 08:39:52;;;;;;;2.55;1.42;;;;;;;16.58;41.27;91584.16;5061804;28;20033;-87
2022/04/24 08:42:23;;;;;;;1.75;1.63;;;;;;;16.60;41.17;91589.78;5037582;28;20037;-86
2022/04/24 08:44:51;;;;;;;2.50;1.70;;;;;;;16.61;41.10;91591.25;5053890;28;20402;-86
2022/04/24 08:47:18;;;;;;;2.00;1.30;;;;;;;16.62;41.24;91589.25;5052597;28;20033;-86
2022/04/24 08:49:43;;;;;;;2.25;1.67;;;;;;;16.60;41.29;91570.69;5069989;28;20537;-87
2022/04/24 08:52:09;;;;;;;1.92;1.45;;;;;;;16.61;40.98;91580.34;5051824;28;20040;-87
2022/04/24 08:54:35;;;;;;;2.45;1.40;;;;;;;16.60;41.11;91587.06;5052620;28;20041;-87
2022/04/24 08:57:01;;;;;;;2.42;1.38;;;;;;;16.63;41.00;91585.25;5053290;28;20036;-86
2022/04/24 08:59:26;;;;;;;2.55;1.60;;;;;;;16.63;41.13;91591.47;5068038;28;20043;-86
2022/04/24 09:01:52;;;;;;;2.67;1.52;;;;;;;16.62;41.16;91579.06;5052694;28;20040;-86
2022/04/24 09:04:18;;;;;;;2.13;1.58;;;;;;;16.63;41.22;91582.53;5051192;28;20037;-86
2022/04/24 09:06:54;;;;;;;2.17;1.77;;;;;;;16.64;41.15;91575.81;5051931;28;20048;-88
2022/04/24 09:09:19;;;;;;;1.77;1.48;;;;;;;16.64;41.13;91573.09;5051586;28;20033;-87
2022/04/24 09:11:45;;;;;;;2.40;1.67;;;;;;;16.66;40.90;91582.19;5068763;28;20045;-87
2022/04/24 09:14:17;;;;;;;2.08;1.48;;;;;;;16.68;41.09;91576.16;5035432;28;20037;-86
2022/04/24 09:16:47;;;;;;;2.35;1.50;;;;;;;16.67;40.98;91580.19;5053520;28;20119;-87
2022/04/24 09:19:22;;;;;;;2.45;1.90;;;;;;;16.68;41.24;91581.63;5051765;28;20090;-87
2022/04/24 09:21:49;;;;;;;1.73;1.55;;;;;;;16.69;41.06;91580.34;5032194;28;20029;-87
2022/04/24 09:24:14;;;;;;;2.17;1.60;;;;;;;16.68;41.00;91585.09;5048289;28;20045;-86
2022/04/24 09:26:56;;;;;;;1.58;1.38;;;;;;;16.69;41.20;91585.81;5032526;28;20094;-87
2022/04/24 09:29:21;;;;;;;1.73;1.35;;;;;;;16.71;41.24;91596.91;5031846;28;20033;-90
2022/04/24 09:31:49;;;;;;;1.80;1.50;;;;;;;16.68;41.17;91593.28;5031473;28;20099;-87
2022/04/24 09:34:16;;;;;;;3.45;1.30;;;;;;;16.70;41.25;91603.63;5048156;28;20491;-87
2022/04/24 09:36:42;;;;;;;2.30;1.70;;;;;;;16.74;40.91;91614.94;5032075;28;20106;-86
2022/04/24 09:39:07;;;;;;;2.47;1.80;;;;;;;16.73;41.14;91611.47;5050258;28;20040;-87
2022/04/24 09:41:33;;;;;;;1.98;1.40;;;;;;;16.72;41.31;91620.94;5035370;28;20473;-87
2022/04/24 09:43:58;;;;;;;2.22;1.40;;;;;;;16.72;41.33;91629.13;5051706;28;20056;-87
2022/04/24 09:46:27;;;;;;;2.28;1.52;;;;;;;16.72;41.36;91640.03;5051137;28;20044;-87
2022/04/24 09:48:53;;;;;;;1.88;1.33;;;;;;;16.74;41.21;91658.59;5051847;28;20037;-86
2022/04/24 09:51:21;;;;;;;1.67;1.50;;;;;;;16.72;41.53;91661.84;5067254;28;20101;-86
2022/04/24 09:53:47;;;;;;;1.95;1.42;;;;;;;16.73;41.27;91674.22;5052113;28;20047;-86
2022/04/24 09:56:12;;;;;;;1.98;1.30;;;;;;;16.76;41.10;91667.69;5050441;28;20025;-86
2022/04/24 09:58:37;;;;;;;2.03;1.58;;;;;;;16.77;41.37;91671.16;5051642;28;20044;-86
2022/04/24 10:01:05;;;;;;;2.22;1.70;;;;;;;16.75;41.02;91677.16;5068350;28;20261;-86
2022/04/24 10:03:30;;;;;;;1.48;1.30;;;;;;;16.77;41.17;91687.53;5067476;28;20044;-87
2022/04/24 10:05:55;;;;;;;1.85;1.50;;;;;;;16.75;41.60;91687.34;5068053;28;20044;-87
2022/04/24 10:08:21;;;;;;;4.43;1.77;;;;;;;16.77;41.43;91703.91;5067213;28;20036;-89
2022/04/24 10:10:47;;;;;;;1.63;1.40;;;;;;;16.76;41.47;91705.88;5051695;28;20532;-86
2022/04/24 10:13:12;;;;;;;2.10;1.70;;;;;;;16.75;41.64;91698.97;5035304;28;20032;-86
2022/04/24 10:16:05;;;;;;;1.63;1.50;;;;;;;16.74;41.47;91716.63;5051241;28;20075;-86
2022/04/24 10:18:53;;;;;;;2.25;1.52;;;;;;;16.76;41.20;91721.53;5066736;28;20446;-87
2022/04/24 10:21:33;;;;;;;2.20;1.50;;;;;;;16.75;41.21;91723.53;5067104;28;20079;-87
2022/04/24 10:24:11;;;;;;;2.30;1.65;;;;;;;16.76;41.42;91716.81;5067733;28;20037;-87
2022/04/24 10:26:37;;;;;;;1.63;1.42;;;;;;;16.75;41.43;91717.34;5034773;28;20429;-87
2022/04/24 10:29:09;;;;;;;2.58;1.80;;;;;;;16.75;41.44;91723.53;5050579;28;20037;-88
2022/04/24 10:31:43;;;;;;;2.15;1.40;;;;;;;16.76;41.10;91729.72;5030704;28;20037;-87
2022/04/24 10:34:09;;;;;;;3.28;1.80;;;;;;;16.76;41.69;91727.00;5030188;28;20037;-86
2022/04/24 10:36:35;;;;;;;2.40;1.67;;;;;;;16.76;41.37;91727.72;5031435;28;20127;-87
2022/04/24 10:39:01;;;;;;;1.92;1.65;;;;;;;16.77;41.56;91723.72;5048979;28;20091;-88
2022/04/24 10:41:30;;;;;;;1.88;1.63;;;;;;;16.76;41.64;91721.53;5050231;28;20411;-87
2022/04/24 10:43:59;;;;;;;1.83;1.63;;;;;;;16.77;41.32;91717.53;5034202;28;20501;-87
2022/04/24 10:46:26;;;;;;;2.63;1.67;;;;;;;16.78;41.54;91716.28;5050795;28;20059;-87
2022/04/24 10:48:52;;;;;;;2.20;1.52;;;;;;;16.78;41.45;91713.53;5034903;28;20131;-87
2022/04/24 10:51:30;;;;;;;1.83;1.30;;;;;;;16.76;41.14;91711.34;5066916;28;20108;-86
2022/04/24 10:54:08;;;;;;;2.20;1.40;;;;;;;16.76;41.54;91705.88;5067752;28;20037;-87
2022/04/24 10:56:34;;;;;;;2.05;1.38;;;;;;;16.79;41.54;91699.34;5066578;28;20033;-87
2022/04/24 10:59:15;;;;;;;2.00;1.42;;;;;;;16.78;41.36;91695.16;5051140;28;20029;-87
2022/04/24 11:01:42;;;;;;;2.20;1.55;;;;;;;16.79;41.55;91699.34;5067180;28;20043;-87
2022/04/24 11:04:08;;;;;;;2.50;1.77;;;;;;;16.78;41.35;91705.34;5049601;28;20041;-86
2022/04/24 11:06:34;;;;;;;2.58;1.80;;;;;;;16.78;41.09;91713.53;5033560;28;20046;-87
2022/04/24 11:09:10;;;;;;;2.30;1.58;;;;;;;16.76;41.36;91703.16;5067424;28;20033;-86
2022/04/24 11:11:56;;;;;;;2.38;1.70;;;;;;;16.77;41.08;91704.63;5066325;28;20042;-87
2022/04/24 11:14:22;;;;;;;1.75;1.58;;;;;;;16.77;41.37;91692.97;5066263;28;20115;-89
2022/04/24 11:16:51;;;;;;;1.88;1.50;;;;;;;16.78;41.36;91706.09;5067582;28;20157;-86
2022/04/24 11:19:23;;;;;;;2.42;1.65;;;;;;;16.79;41.38;91713.00;5065750;28;20032;-87
2022/04/24 11:21:54;;;;;;;1.60;1.40;;;;;;;16.78;41.33;91713.53;5050587;28;20045;-86
2022/04/24 11:24:20;;;;;;;2.60;1.70;;;;;;;16.81;41.70;91715.19;5033171;28;20033;-86
2022/04/24 11:26:48;;;;;;;2.28;1.90;;;;;;;16.79;41.31;91709.53;5033364;28;20045;-87
2022/04/24 11:29:13;;;;;;;1.88;1.45;;;;;;;16.80;41.46;91702.81;5049491;28;20039;-86
2022/04/24 11:31:46;;;;;;;2.38;1.80;;;;;;;16.80;41.46;91711.00;5032991;28;20028;-87