Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:50;;;;;;;14.52;9.55;;;19.70;99.90;;;;;;5034526;28;20033;-69
2022/07/20 00:04:16;;;;;;;18.42;10.10;;;19.70;99.90;;;;;;5048873;28;20056;-69
2022/07/20 00:06:42;;;;;;;15.57;10.43;;;19.70;99.90;;;;;;5033548;28;20091;-70
2022/07/20 00:11:52;;;;;;;15.65;10.05;;;19.60;99.90;;;;;;5039707;28;20044;-69
2022/07/20 00:14:18;;;;;;;13.68;9.88;;;19.50;99.90;;;;;;5032448;28;20033;-69
2022/07/20 00:16:44;;;;;;;15.90;10.45;;;19.50;99.90;;;;;;5029953;28;20026;-69
2022/07/20 00:19:09;;;;;;;18.00;10.38;;;19.50;99.90;;;;;;5030501;28;20069;-70
2022/07/20 00:21:35;;;;;;;15.65;9.82;;;19.50;99.90;;;;;;5033919;28;20029;-70
2022/07/20 00:24:01;;;;;;;13.80;9.52;;;19.50;99.90;;;;;;5038262;28;20099;-69
2022/07/20 00:26:26;;;;;;;16.95;10.98;;;19.50;99.90;;;;;;5030584;28;20052;-70
2022/07/20 00:28:52;;;;;;;17.40;10.35;;;19.50;99.90;;;;;;5031991;28;20050;-70
2022/07/20 00:31:19;;;;;;;16.83;10.68;;;19.50;99.90;;;;;;5044980;28;20124;-71
2022/07/20 00:33:48;;;;;;;14.00;10.07;;;19.50;99.90;;;;;;5034116;28;20033;-71
2022/07/20 00:36:15;;;;;;;16.08;10.32;;;19.60;99.90;;;;;;5031387;28;20033;-70
2022/07/20 00:38:41;;;;;;;16.45;9.85;;;19.50;99.90;;;;;;5030570;28;20111;-70
2022/07/20 00:41:07;;;;;;;17.17;10.43;;;19.60;99.90;;;;;;5029650;28;20087;-71
2022/07/20 00:44:08;;;;;;;20.45;11.10;;;19.50;99.90;;;;;;5029717;28;20138;-70
2022/07/20 00:46:39;;;;;;;16.52;10.18;;;19.50;99.90;;;;;;5029790;28;20034;-70
2022/07/20 00:49:07;;;;;;;13.63;10.02;;;19.40;99.90;;;;;;5029627;28;20060;-69
2022/07/20 00:51:34;;;;;;;13.88;9.85;;;19.50;99.90;;;;;;5032969;28;20036;-70
2022/07/20 00:54:00;;;;;;;16.52;8.98;;;19.50;99.90;;;;;;5043795;28;20111;-69
2022/07/20 00:56:26;;;;;;;14.13;9.30;;;19.60;99.90;;;;;;5037842;28;20041;-70
2022/07/20 00:58:52;;;;;;;16.48;8.73;;;19.70;99.90;;;;;;5031042;28;20094;-71
2022/07/20 01:01:18;;;;;;;15.55;8.43;;;19.70;99.90;;;;;;5046555;28;20037;-70
2022/07/20 01:03:45;;;;;;;17.45;8.10;;;19.70;99.90;;;;;;5032614;28;20037;-71
2022/07/20 01:06:11;;;;;;;17.23;7.03;;;19.70;99.90;;;;;;5031006;28;20026;-71
2022/07/20 01:08:37;;;;;;;16.67;7.10;;;19.70;99.90;;;;;;5028990;28;20038;-71
2022/07/20 01:11:03;;;;;;;16.13;7.22;;;19.70;99.90;;;;;;5029040;28;20148;-70
2022/07/20 01:13:29;;;;;;;14.27;6.60;;;19.60;99.90;;;;;;5029126;28;20453;-70
2022/07/20 01:15:54;;;;;;;17.50;7.07;;;19.60;99.90;;;;;;5028853;28;20072;-71
2022/07/20 01:18:20;;;;;;;18.58;7.30;;;19.60;99.90;;;;;;5029151;28;20035;-70
2022/07/20 01:20:48;;;;;;;22.33;8.00;;;19.50;99.90;;;;;;5029929;28;20083;-70
2022/07/20 01:23:15;;;;;;;21.67;7.60;;;19.40;99.90;;;;;;5027582;28;20060;-69
2022/07/20 01:25:41;;;;;;;21.55;6.93;;;19.40;99.90;;;;;;5028538;28;20053;-70
2022/07/20 01:28:08;;;;;;;19.58;7.47;;;19.40;99.90;;;;;;5029006;28;20068;-70
2022/07/20 01:30:34;;;;;;;20.88;6.93;;;19.30;99.90;;;;;;5031834;28;20065;-70
2022/07/20 01:33:00;;;;;;;22.50;8.23;;;19.30;99.90;;;;;;5028780;28;20041;-70
2022/07/20 01:35:26;;;;;;;15.38;7.75;;;19.30;99.90;;;;;;5031768;28;20088;-70
2022/07/20 01:37:52;;;;;;;20.23;8.30;;;19.20;99.90;;;;;;5028543;28;20035;-70
2022/07/20 01:40:17;;;;;;;19.88;8.20;;;19.30;99.90;;;;;;5031072;28;20037;-70
2022/07/20 01:42:43;;;;;;;20.02;8.10;;;19.30;99.90;;;;;;5028516;28;20052;-70
2022/07/20 01:45:09;;;;;;;23.85;9.20;;;19.30;99.90;;;;;;5039503;28;20039;-70
2022/07/20 01:47:35;;;;;;;22.83;9.25;;;19.30;99.90;;;;;;5047136;28;20036;-70
2022/07/20 01:50:00;;;;;;;18.25;8.68;;;19.30;99.90;;;;;;5036775;28;20036;-70
2022/07/20 01:52:26;;;;;;;20.17;9.50;;;19.30;99.90;;;;;;5028553;28;20083;-71
2022/07/20 01:54:52;;;;;;;20.95;9.57;;;19.20;99.90;;;;;;5028080;28;20033;-70
2022/07/20 01:57:17;;;;;;;23.73;9.95;;;19.20;99.90;;;;;;5028577;28;20053;-70
2022/07/20 01:59:43;;;;;;;19.83;10.30;;;19.20;99.90;;;;;;5032709;28;20053;-69
2022/07/20 02:02:09;;;;;;;22.52;9.65;;;19.30;99.90;;;;;;5045473;28;20025;-70
2022/07/20 02:04:35;;;;;;;22.63;10.20;;;19.20;99.90;;;;;;5043453;28;20044;-70
2022/07/20 02:07:01;;;;;;;21.80;9.82;;;19.20;99.90;;;;;;5041716;28;20033;-71
2022/07/20 02:09:27;;;;;;;25.33;10.27;;;19.20;99.90;;;;;;5045265;28;20032;-70
2022/07/20 02:11:52;;;;;;;28.77;10.90;;;19.20;99.90;;;;;;5029882;28;20106;-70
2022/07/20 02:14:18;;;;;;;19.08;9.55;;;19.20;99.90;;;;;;5039170;28;20500;-71
2022/07/20 02:16:44;;;;;;;25.17;10.68;;;19.20;99.90;;;;;;5042808;28;20059;-70
2022/07/20 02:19:10;;;;;;;23.80;10.00;;;19.20;99.90;;;;;;5042844;28;20236;-70
2022/07/20 02:21:35;;;;;;;23.17;11.00;;;19.20;99.90;;;;;;5028249;28;20034;-70
2022/07/20 02:24:01;;;;;;;24.23;10.43;;;19.30;99.90;;;;;;5026173;28;20077;-70
2022/07/20 02:26:27;;;;;;;19.40;10.02;;;19.30;99.90;;;;;;5030661;28;20029;-70
2022/07/20 02:28:52;;;;;;;22.92;10.82;;;19.20;99.90;;;;;;5042889;28;20071;-70
2022/07/20 02:31:19;;;;;;;25.63;10.50;;;19.20;99.90;;;;;;5030779;28;20116;-69
2022/07/20 02:33:46;;;;;;;20.98;10.13;;;19.30;99.90;;;;;;5030715;28;20079;-71
2022/07/20 02:36:12;;;;;;;20.55;10.90;;;19.30;99.90;;;;;;5028079;28;20040;-70
2022/07/20 02:38:38;;;;;;;24.83;10.95;;;19.30;99.90;;;;;;5027239;28;20029;-70
2022/07/20 02:41:04;;;;;;;21.25;10.13;;;19.30;99.90;;;;;;5026692;28;20537;-71
2022/07/20 02:43:30;;;;;;;21.42;10.32;;;19.20;99.90;;;;;;5030616;28;20042;-71
2022/07/20 02:45:55;;;;;;;23.13;10.55;;;19.30;99.90;;;;;;5034934;28;20637;-69
2022/07/20 02:48:21;;;;;;;21.00;9.90;;;19.30;99.90;;;;;;5038500;28;20419;-71
2022/07/20 02:50:47;;;;;;;22.55;11.50;;;19.30;99.90;;;;;;5027827;28;20033;-71
2022/07/20 02:53:13;;;;;;;22.40;11.52;;;19.30;99.90;;;;;;5029189;28;20041;-70
2022/07/20 02:55:40;;;;;;;21.05;10.02;;;19.30;99.90;;;;;;5026368;28;20120;-70
2022/07/20 02:58:06;;;;;;;27.55;10.57;;;19.30;99.90;;;;;;5030567;28;20107;-71
2022/07/20 03:00:33;;;;;;;23.30;10.48;;;19.30;99.90;;;;;;5047578;28;20115;-71
2022/07/20 03:02:59;;;;;;;22.52;10.57;;;19.30;99.90;;;;;;5037398;28;20471;-70
2022/07/20 03:05:25;;;;;;;21.70;11.32;;;19.40;99.90;;;;;;5032511;28;20036;-71
2022/07/20 03:07:51;;;;;;;21.23;10.90;;;19.40;99.90;;;;;;5046360;28;20029;-71
2022/07/20 03:10:17;;;;;;;19.75;11.38;;;19.30;99.90;;;;;;5034824;28;20108;-70
2022/07/20 03:12:42;;;;;;;20.70;11.00;;;19.30;99.90;;;;;;5033092;28;20025;-71
2022/07/20 03:15:09;;;;;;;21.83;11.15;;;19.30;99.90;;;;;;5043986;28;20060;-71
2022/07/20 03:18:01;;;;;;;25.08;11.27;;;19.30;99.90;;;;;;5025916;28;20512;-70
2022/07/20 03:20:30;;;;;;;19.20;10.88;;;19.30;99.90;;;;;;5058319;28;20072;-71
2022/07/20 03:22:56;;;;;;;22.73;10.85;;;19.20;99.90;;;;;;5049838;28;20735;-72
2022/07/20 03:25:23;;;;;;;21.83;11.45;;;19.20;99.90;;;;;;5031645;28;20475;-72
2022/07/20 03:27:55;;;;;;;21.73;11.57;;;19.20;99.90;;;;;;5031200;28;20026;-71
2022/07/20 03:30:21;;;;;;;23.55;11.38;;;19.20;99.90;;;;;;5044861;28;20111;-72
2022/07/20 03:32:47;;;;;;;23.55;10.70;;;19.20;99.90;;;;;;5030712;28;20092;-71
2022/07/20 03:35:13;;;;;;;19.67;11.25;;;19.20;99.90;;;;;;5030621;28;20033;-72
2022/07/20 03:37:38;;;;;;;22.13;10.73;;;19.20;99.90;;;;;;5031101;28;20033;-70
2022/07/20 03:40:05;;;;;;;25.30;10.52;;;19.20;99.90;;;;;;5046922;28;20059;-71
2022/07/20 03:42:31;;;;;;;25.77;11.75;;;19.20;99.90;;;;;;5050860;28;20033;-71
2022/07/20 03:44:57;;;;;;;23.67;11.73;;;19.20;99.90;;;;;;5033717;28;20036;-72
2022/07/20 03:47:23;;;;;;;27.45;12.68;;;19.30;99.90;;;;;;5034100;28;20033;-70
2022/07/20 03:49:50;;;;;;;20.35;10.57;;;19.20;99.90;;;;;;5030684;28;20043;-69
2022/07/20 03:52:16;;;;;;;21.10;11.52;;;19.20;99.90;;;;;;5030495;28;20063;-71
2022/07/20 03:54:42;;;;;;;20.08;11.02;;;19.20;99.90;;;;;;5040843;28;20496;-70
2022/07/20 03:57:08;;;;;;;24.75;11.82;;;19.20;99.90;;;;;;5030773;28;20037;-71
2022/07/20 03:59:34;;;;;;;25.17;11.07;;;19.20;99.90;;;;;;5030480;28;20124;-71
2022/07/20 04:02:00;;;;;;;27.20;12.13;;;19.20;99.90;;;;;;5030217;28;20068;-71
2022/07/20 04:04:27;;;;;;;22.67;11.93;;;19.20;99.90;;;;;;5030849;28;20039;-70
2022/07/20 04:06:54;;;;;;;20.50;11.60;;;19.20;99.90;;;;;;5043860;28;20032;-71
2022/07/20 04:09:43;;;;;;;22.02;11.95;;;19.20;99.90;;;;;;5042957;28;20028;-70
2022/07/20 04:12:07;;;;;;;22.27;11.85;;;19.20;99.90;;;;;;5033939;28;20030;-69
2022/07/20 04:14:33;;;;;;;22.90;11.52;;;19.20;99.90;;;;;;5030013;28;20064;-70
2022/07/20 04:16:59;;;;;;;24.20;11.55;;;19.20;99.90;;;;;;5029932;28;20057;-71
2022/07/20 04:19:25;;;;;;;22.05;11.57;;;19.20;99.90;;;;;;5033250;28;20065;-69
2022/07/20 04:21:52;;;;;;;21.67;11.25;;;19.10;99.90;;;;;;5030241;28;20040;-70
2022/07/20 04:24:18;;;;;;;21.27;11.73;;;19.20;99.90;;;;;;5043392;28;20057;-70
2022/07/20 04:26:44;;;;;;;21.90;11.90;;;19.10;99.90;;;;;;5030290;28;20040;-70
2022/07/20 04:29:09;;;;;;;19.88;11.40;;;19.10;99.90;;;;;;5033695;28;20033;-69
2022/07/20 04:31:35;;;;;;;23.55;11.98;;;19.00;99.90;;;;;;5029906;28;20029;-71
2022/07/20 04:34:01;;;;;;;20.75;10.40;;;19.00;99.90;;;;;;5044850;28;20077;-70
2022/07/20 04:36:26;;;;;;;21.05;11.07;;;19.00;99.90;;;;;;5028884;28;20087;-70
2022/07/20 04:38:52;;;;;;;25.48;10.50;;;18.90;99.90;;;;;;5032190;28;20029;-70
2022/07/20 04:41:17;;;;;;;21.90;10.05;;;18.90;99.90;;;;;;5029943;28;20037;-71
2022/07/20 04:43:43;;;;;;;22.30;10.45;;;18.90;99.90;;;;;;5035887;28;20129;-70
2022/07/20 04:46:09;;;;;;;22.92;11.07;;;18.90;99.90;;;;;;5046893;28;20044;-69
2022/07/20 04:48:34;;;;;;;21.73;10.30;;;18.90;99.90;;;;;;5037087;28;20040;-70
2022/07/20 04:51:00;;;;;;;20.65;10.73;;;19.00;99.90;;;;;;5032741;28;20168;-68
2022/07/20 04:53:26;;;;;;;25.67;11.35;;;18.90;99.90;;;;;;5029467;28;20029;-69
2022/07/20 04:55:51;;;;;;;21.92;11.05;;;18.90;99.90;;;;;;5028526;28;20392;-71
2022/07/20 04:58:17;;;;;;;29.95;11.45;;;18.90;99.90;;;;;;5030990;28;20033;-69
2022/07/20 05:00:43;;;;;;;20.13;10.75;;;18.90;99.90;;;;;;5029162;28;20033;-70
2022/07/20 05:03:08;;;;;;;21.30;11.20;;;18.90;99.90;;;;;;5029181;28;20167;-71
2022/07/20 05:05:34;;;;;;;23.73;12.35;;;18.90;99.90;;;;;;5030990;28;20033;-71
2022/07/20 05:08:00;;;;;;;28.65;13.95;;;18.90;99.90;;;;;;5030549;28;20036;-70
2022/07/20 05:10:25;;;;;;;23.83;13.00;;;19.00;99.90;;;;;;5036512;28;20250;-70
2022/07/20 05:12:51;;;;;;;26.33;14.52;;;18.90;99.90;;;;;;5046677;28;20048;-72
2022/07/20 05:15:19;;;;;;;24.73;12.57;;;19.00;99.90;;;;;;5032997;28;20530;-71
2022/07/20 05:17:44;;;;;;;26.88;12.40;;;19.00;99.90;;;;;;5028616;28;20042;-70
2022/07/20 05:20:10;;;;;;;28.58;12.55;;;19.00;99.90;;;;;;5029163;28;20034;-69
2022/07/20 05:22:36;;;;;;;26.20;12.45;;;19.00;99.90;;;;;;5031170;28;20043;-70
2022/07/20 05:25:02;;;;;;;26.58;11.55;;;18.90;99.90;;;;;;5029504;28;20046;-69
2022/07/20 05:27:28;;;;;;;25.45;11.75;;;18.90;99.90;;;;;;5030404;28;20029;-70
2022/07/20 05:29:53;;;;;;;20.83;11.68;;;18.90;99.90;;;;;;5048793;28;20056;-70
2022/07/20 05:32:19;;;;;;;25.77;11.55;;;19.00;99.90;;;;;;5049608;28;20033;-71
2022/07/20 05:34:45;;;;;;;22.45;9.80;;;19.00;99.90;;;;;;5068369;28;20039;-71
2022/07/20 05:37:10;;;;;;;21.50;10.07;;;19.00;99.90;;;;;;5051181;28;20041;-71
2022/07/20 05:39:36;;;;;;;17.92;10.07;;;19.10;99.90;;;;;;5050418;28;20036;-71
2022/07/20 05:42:02;;;;;;;20.27;9.38;;;19.00;99.90;;;;;;5048508;28;20466;-71
2022/07/20 05:44:27;;;;;;;22.13;10.20;;;19.00;99.90;;;;;;5046428;28;20029;-72
2022/07/20 05:46:53;;;;;;;23.77;10.27;;;19.00;99.90;;;;;;5047149;28;20028;-71
2022/07/20 05:49:19;;;;;;;23.13;10.38;;;19.00;99.90;;;;;;5039354;28;20029;-71
2022/07/20 05:51:45;;;;;;;29.00;11.18;;;19.00;99.90;;;;;;5035927;28;20479;-71
2022/07/20 05:54:10;;;;;;;22.98;9.38;;;19.00;99.90;;;;;;5045393;28;20574;-71
2022/07/20 05:56:36;;;;;;;24.27;9.63;;;19.10;99.90;;;;;;5040796;28;20147;-71
2022/07/20 05:59:02;;;;;;;22.42;9.93;;;19.10;99.90;;;;;;5038573;28;20463;-71
2022/07/20 06:01:27;;;;;;;19.48;7.63;;;19.10;99.90;;;;;;5036547;28;20695;-71
2022/07/20 06:03:53;;;;;;;19.75;8.43;;;19.10;99.90;;;;;;5045140;28;20457;-71
2022/07/20 06:06:19;;;;;;;20.48;8.75;;;19.20;99.90;;;;;;5034955;28;20028;-72
2022/07/20 06:08:44;;;;;;;19.75;7.55;;;19.20;99.90;;;;;;5043535;28;20033;-70
2022/07/20 06:11:10;;;;;;;17.50;6.88;;;19.20;99.90;;;;;;5039103;28;20047;-72
2022/07/20 06:13:36;;;;;;;18.75;7.35;;;19.20;99.90;;;;;;5034411;28;20044;-71
2022/07/20 06:16:02;;;;;;;20.23;7.18;;;19.20;99.90;;;;;;5037525;28;20037;-69
2022/07/20 06:18:27;;;;;;;19.67;7.28;;;19.20;99.90;;;;;;5039667;28;20033;-69
2022/07/20 06:20:53;;;;;;;16.60;6.85;;;19.20;99.90;;;;;;5036597;28;20806;-70
2022/07/20 06:23:19;;;;;;;19.05;7.78;;;19.20;99.90;;;;;;5029303;28;20095;-69
2022/07/20 06:25:45;;;;;;;20.27;7.05;;;19.20;99.90;;;;;;5041717;28;20053;-69
2022/07/20 06:28:11;;;;;;;19.67;7.03;;;19.20;99.90;;;;;;5044916;28;20867;-69
2022/07/20 06:30:36;;;;;;;17.40;7.05;;;19.20;99.90;;;;;;5047368;28;20033;-69
2022/07/20 06:33:02;;;;;;;14.07;7.03;;;19.20;99.90;;;;;;5047486;28;20489;-68
2022/07/20 06:35:28;;;;;;;15.73;6.97;;;19.30;99.90;;;;;;5044207;28;20709;-69
2022/07/20 06:37:53;;;;;;;13.98;6.05;;;19.30;99.90;;;;;;5045861;28;20032;-70
2022/07/20 06:40:19;;;;;;;17.17;6.78;;;19.40;99.90;;;;;;5046351;28;20043;-69
2022/07/20 06:42:45;;;;;;;15.40;6.38;;;19.30;99.90;;;;;;5046148;28;20032;-70
2022/07/20 06:45:11;;;;;;;21.35;7.35;;;19.30;99.90;;;;;;5040665;28;20033;-71
2022/07/20 06:47:37;;;;;;;14.40;5.80;;;19.30;99.90;;;;;;5046207;28;20037;-70
2022/07/20 06:50:04;;;;;;;17.42;6.70;;;19.40;99.90;;;;;;5042869;28;20040;-69
2022/07/20 06:52:31;;;;;;;18.50;5.78;;;19.50;99.90;;;;;;5046142;28;20475;-71
2022/07/20 06:54:56;;;;;;;15.85;6.03;;;19.50;99.90;;;;;;5046295;28;20025;-70
2022/07/20 06:57:22;;;;;;;17.25;6.50;;;19.50;99.90;;;;;;5050380;28;20505;-71
2022/07/20 06:59:49;;;;;;;15.40;5.55;;;19.40;99.90;;;;;;5050180;28;20025;-69
2022/07/20 07:02:14;;;;;;;15.50;5.15;;;19.40;99.90;;;;;;5048647;28;20394;-70
2022/07/20 07:04:40;;;;;;;14.40;5.28;;;19.50;99.90;;;;;;5049489;28;20554;-70
2022/07/20 07:07:06;;;;;;;15.68;5.60;;;19.60;99.90;;;;;;5048134;28;20449;-70
2022/07/20 07:09:32;;;;;;;19.98;5.90;;;19.70;99.90;;;;;;5047515;28;20078;-70
2022/07/20 07:11:58;;;;;;;20.35;5.53;;;19.60;99.90;;;;;;5049665;28;20078;-70
2022/07/20 07:14:25;;;;;;;18.85;5.18;;;19.70;99.90;;;;;;5043889;28;20033;-72
2022/07/20 07:16:52;;;;;;;18.73;5.43;;;19.70;99.90;;;;;;5043363;28;20464;-71
2022/07/20 07:19:18;;;;;;;18.83;5.65;;;19.70;99.90;;;;;;5043222;28;20123;-71
2022/07/20 07:21:43;;;;;;;15.75;5.13;;;19.80;99.90;;;;;;5042785;28;20061;-71
2022/07/20 07:24:09;;;;;;;12.88;4.47;;;19.80;99.90;;;;;;5049273;28;20033;-69
2022/07/20 07:26:34;;;;;;;17.23;4.32;;;19.90;99.90;;;;;;5048304;28;20025;-70
2022/07/20 07:29:00;;;;;;;15.57;4.13;;;20.10;99.90;;;;;;5030411;28;20518;-70
2022/07/20 07:31:26;;;;;;;10.57;3.92;;;20.20;99.90;;;;;;5030345;28;20041;-70
2022/07/20 07:33:51;;;;;;;13.18;3.67;;;20.30;99.90;;;;;;5030039;28;20501;-70
2022/07/20 07:36:17;;;;;;;11.93;3.70;;;20.40;99.90;;;;;;5030649;28;20034;-71
2022/07/20 07:38:43;;;;;;;17.58;4.55;;;20.50;99.90;;;;;;5047725;28;20036;-72
2022/07/20 07:41:09;;;;;;;13.88;3.67;;;20.70;99.90;;;;;;5049554;28;20524;-73
2022/07/20 07:43:35;;;;;;;14.63;4.15;;;20.80;99.90;;;;;;5050991;28;20055;-72
2022/07/20 07:46:00;;;;;;;9.20;3.60;;;20.90;99.90;;;;;;5050914;28;20566;-70
2022/07/20 07:48:26;;;;;;;14.32;4.05;;;21.00;99.90;;;;;;5050607;28;20079;-72
2022/07/20 07:50:52;;;;;;;15.40;4.22;;;21.00;99.90;;;;;;5050867;28;20075;-72
2022/07/20 07:53:17;;;;;;;12.82;3.60;;;21.00;99.90;;;;;;5050888;28;20038;-71
2022/07/20 07:55:43;;;;;;;11.27;4.00;;;21.10;99.90;;;;;;5050821;28;20437;-71
2022/07/20 07:58:11;;;;;;;15.70;4.15;;;21.10;99.90;;;;;;5049307;28;20771;-70
2022/07/20 08:00:37;;;;;;;12.60;3.55;;;21.10;99.90;;;;;;5050777;28;20474;-71
2022/07/20 08:03:04;;;;;;;10.75;3.40;;;21.20;99.90;;;;;;5048792;28;20029;-71
2022/07/20 08:05:30;;;;;;;11.90;3.40;;;21.30;99.90;;;;;;5050339;28;20498;-68
2022/07/20 08:07:56;;;;;;;12.32;3.05;;;21.30;99.90;;;;;;5048311;28;20029;-68
2022/07/20 08:10:22;;;;;;;19.60;4.25;;;21.20;99.90;;;;;;5048787;28;20083;-71
2022/07/20 08:12:47;;;;;;;13.40;3.58;;;21.00;99.90;;;;;;5050537;28;20041;-69
2022/07/20 08:15:13;;;;;;;12.15;3.58;;;20.90;99.90;;;;;;5048410;28;20029;-70
2022/07/20 08:17:45;;;;;;;10.20;3.30;;;20.80;99.90;;;;;;5029980;28;20029;-70
2022/07/20 08:20:11;;;;;;;11.70;3.08;;;21.00;99.90;;;;;;5030427;28;20041;-70
2022/07/20 08:22:37;;;;;;;9.95;2.85;;;21.10;99.90;;;;;;5044722;28;20045;-72
2022/07/20 08:25:03;;;;;;;8.50;2.97;;;21.20;99.90;;;;;;5050085;28;20067;-70
2022/07/20 08:27:28;;;;;;;13.60;3.53;;;21.40;99.90;;;;;;5048925;28;20025;-70
2022/07/20 08:29:58;;;;;;;9.82;3.10;;;21.60;99.90;;;;;;5050201;28;20037;-71
2022/07/20 08:32:25;;;;;;;11.48;3.30;;;21.60;99.90;;;;;;5050852;28;20051;-70
2022/07/20 08:34:51;;;;;;;11.95;3.33;;;21.70;99.90;;;;;;5049120;28;20128;-70
2022/07/20 08:37:16;;;;;;;10.35;3.17;;;21.70;99.90;;;;;;5050282;28;20033;-71
2022/07/20 08:39:42;;;;;;;13.05;3.15;;;21.70;99.90;;;;;;5048673;28;20379;-70
2022/07/20 08:42:13;;;;;;;11.43;3.00;;;21.70;99.90;;;;;;5049788;28;20029;-70
2022/07/20 08:44:43;;;;;;;9.90;3.20;;;21.80;99.90;;;;;;5049753;28;20033;-71
2022/07/20 08:47:12;;;;;;;10.20;3.03;;;21.80;99.90;;;;;;5050050;28;20041;-72
2022/07/20 08:49:44;;;;;;;10.82;2.85;;;21.90;99.90;;;;;;5049819;28;20034;-70
2022/07/20 08:52:10;;;;;;;11.15;3.03;;;22.20;99.90;;;;;;5050028;28;20094;-71
2022/07/20 08:54:37;;;;;;;11.68;3.13;;;22.40;99.90;;;;;;5050120;28;20060;-70
2022/07/20 08:57:15;;;;;;;10.40;2.90;;;22.40;99.90;;;;;;5049915;28;20108;-71
2022/07/20 08:59:41;;;;;;;9.60;2.90;;;22.50;99.90;;;;;;5049933;28;20490;-71
2022/07/20 09:02:11;;;;;;;12.77;3.08;;;22.60;99.90;;;;;;5049687;28;20035;-71
2022/07/20 09:04:53;;;;;;;10.77;2.83;;;22.70;99.90;;;;;;5049245;28;20037;-71
2022/07/20 09:07:40;;;;;;;9.52;2.10;;;22.70;99.90;;;;;;5049617;28;20047;-69
2022/07/20 09:10:09;;;;;;;9.23;2.25;;;22.70;99.90;;;;;;5049694;28;20029;-70
2022/07/20 09:12:58;;;;;;;7.63;2.20;;;22.70;99.90;;;;;;5049563;28;20025;-70
2022/07/20 09:15:39;;;;;;;11.55;2.30;;;22.70;99.90;;;;;;5043226;28;20116;-71
2022/07/20 09:18:10;;;;;;;7.80;2.30;;;22.80;99.90;;;;;;5049112;28;20036;-71
2022/07/20 09:20:40;;;;;;;8.23;2.30;;;22.80;99.90;;;;;;5049317;28;20051;-71
2022/07/20 09:23:15;;;;;;;7.90;2.05;;;22.90;99.90;;;;;;5049120;28;20154;-70
2022/07/20 09:26:07;;;;;;;7.20;2.10;;;23.00;99.80;;;;;;5048879;28;20477;-70
2022/07/20 09:28:44;;;;;;;9.75;2.33;;;23.10;99.80;;;;;;5048748;28;20032;-71
2022/07/20 09:31:13;;;;;;;10.65;2.20;;;22.90;99.90;;;;;;5049001;28;20425;-72
2022/07/20 09:34:00;;;;;;;7.70;1.60;;;23.10;99.90;;;;;;5048979;28;20423;-71
2022/07/20 09:36:28;;;;;;;6.80;2.15;;;23.30;99.20;;;;;;5047562;28;20048;-72
2022/07/20 09:38:54;;;;;;;8.43;2.13;;;23.30;99.40;;;;;;5048935;28;20172;-71
2022/07/20 09:41:31;;;;;;;9.05;2.15;;;23.30;99.70;;;;;;5047632;28;20508;-71
2022/07/20 09:43:58;;;;;;;7.53;2.65;;;23.40;99.90;;;;;;5048518;28;20049;-71
2022/07/20 09:46:26;;;;;;;8.27;1.98;;;23.50;99.90;;;;;;5048857;28;20029;-71
2022/07/20 09:49:04;;;;;;;8.27;2.50;;;23.50;99.20;;;;;;5047317;28;20199;-71
2022/07/20 09:51:30;;;;;;;9.98;3.03;;;23.60;99.40;;;;;;5048606;28;20098;-73
2022/07/20 09:53:59;;;;;;;9.02;2.60;;;23.70;99.90;;;;;;5047344;28;20102;-71
2022/07/20 09:56:26;;;;;;;11.05;3.03;;;23.80;99.90;;;;;;5048855;28;20116;-70
2022/07/20 09:58:54;;;;;;;8.55;2.60;;;23.80;99.90;;;;;;5048306;28;20621;-72
2022/07/20 10:01:25;;;;;;;8.55;2.83;;;24.00;99.60;;;;;;5048602;28;20033;-73
2022/07/20 10:03:53;;;;;;;10.10;3.40;;;24.00;99.50;;;;;;5046736;28;20437;-73
2022/07/20 10:06:21;;;;;;;12.65;3.45;;;24.20;99.90;;;;;;5048454;28;20130;-73
2022/07/20 10:08:47;;;;;;;7.03;2.30;;;24.30;98.90;;;;;;5048277;28;20718;-73
2022/07/20 10:11:14;;;;;;;12.27;2.88;;;24.30;99.40;;;;;;5048292;28;20052;-72
2022/07/20 10:13:41;;;;;;;12.20;3.80;;;24.30;99.60;;;;;;5046661;28;20040;-73
2022/07/20 10:16:28;;;;;;;8.05;2.78;;;24.30;99.80;;;;;;5047691;28;20036;-72
2022/07/20 10:18:56;;;;;;;11.02;2.97;;;24.20;99.40;;;;;;5048635;28;20474;-71
2022/07/20 10:21:34;;;;;;;10.55;2.67;;;24.40;99.50;;;;;;5048290;28;20033;-72
2022/07/20 10:24:31;;;;;;;10.23;2.83;;;24.20;98.20;;;;;;5046624;28;20037;-72
2022/07/20 10:27:03;;;;;;;9.40;2.72;;;24.20;98.60;;;;;;5047878;28;20463;-71
2022/07/20 10:29:30;;;;;;;9.63;2.97;;;24.20;98.10;;;;;;5045597;28;20059;-71
2022/07/20 10:32:20;;;;;;;6.63;2.65;;;24.20;99.10;;;;;;5047764;28;20047;-71
2022/07/20 10:35:03;;;;;;;9.25;2.90;;;24.30;98.20;;;;;;5044709;28;20037;-71
2022/07/20 10:37:45;;;;;;;7.82;2.78;;;24.40;97.10;;;;;;5028106;28;20088;-71
2022/07/20 10:40:16;;;;;;;10.43;2.70;;;24.50;97.00;;;;;;5046336;28;20040;-73
2022/07/20 10:42:47;;;;;;;7.57;2.30;;;24.50;97.50;;;;;;5047868;28;20040;-72
2022/07/20 10:45:27;;;;;;;7.80;2.60;;;24.40;97.20;;;;;;5048104;28;20048;-70
2022/07/20 10:48:01;;;;;;;7.55;2.30;;;24.30;97.50;;;;;;5036753;28;20045;-72
2022/07/20 10:50:45;;;;;;;9.35;2.40;;;24.20;98.30;;;;;;5027891;28;20029;-72
2022/07/20 10:53:11;;;;;;;8.32;2.13;;;24.40;98.90;;;;;;5028107;28;20034;-72
2022/07/20 10:55:37;;;;;;;10.82;2.30;;;24.50;97.50;;;;;;5026541;28;20036;-70
2022/07/20 10:58:23;;;;;;;6.35;2.03;;;24.40;97.90;;;;;;5027712;28;20030;-71
2022/07/20 11:00:52;;;;;;;9.73;2.13;;;24.40;98.20;;;;;;5028051;28;20061;-71
2022/07/20 11:03:25;;;;;;;9.32;2.33;;;24.20;98.00;;;;;;5043081;28;20037;-71
2022/07/20 11:06:20;;;;;;;7.90;2.33;;;24.20;98.10;;;;;;5035507;28;20029;-70
2022/07/20 11:08:53;;;;;;;7.35;2.28;;;24.20;98.30;;;;;;5046198;28;20099;-71
2022/07/20 11:11:21;;;;;;;9.85;2.72;;;24.20;98.30;;;;;;5046272;28;20033;-71
2022/07/20 11:13:48;;;;;;;8.43;2.30;;;24.20;98.40;;;;;;5048063;28;20021;-71
2022/07/20 11:16:16;;;;;;;11.70;2.25;;;24.40;99.30;;;;;;5046409;28;20033;-71
2022/07/20 11:18:42;;;;;;;12.93;2.47;;;24.60;97.60;;;;;;5046218;28;20032;-72
2022/07/20 11:21:10;;;;;;;8.82;2.30;;;24.80;98.00;;;;;;5047459;28;20037;-73
2022/07/20 11:23:45;;;;;;;7.47;2.05;;;24.90;96.70;;;;;;5047707;28;20041;-71
2022/07/20 11:26:13;;;;;;;8.93;2.53;;;25.00;96.90;;;;;;5045681;28;20521;-69
2022/07/20 11:28:46;;;;;;;8.98;2.42;;;25.40;96.40;;;;;;5047429;28;20116;-71
2022/07/20 11:31:12;;;;;;;8.68;2.88;;;25.90;95.60;;;;;;5047390;28;20037;-71
2022/07/20 11:33:42;;;;;;;9.18;2.53;;;26.30;94.80;;;;;;5047412;28;20032;-70
2022/07/20 11:36:12;;;;;;;8.00;2.42;;;26.10;94.20;;;;;;5047464;28;20029;-70
2022/07/20 11:38:45;;;;;;;9.10;2.80;;;25.50;95.20;;;;;;5046034;28;20063;-72
2022/07/20 11:41:13;;;;;;;6.85;2.50;;;25.20;96.00;;;;;;5047660;28;20521;-71
2022/07/20 11:43:39;;;;;;;9.60;2.70;;;25.00;96.10;;;;;;5050143;28;20044;-71
2022/07/20 11:46:14;;;;;;;9.98;2.45;;;24.70;97.10;;;;;;5050909;28;20383;-71
2022/07/20 11:48:41;;;;;;;8.48;2.50;;;24.60;96.80;;;;;;5051240;28;20061;-72
2022/07/20 11:51:08;;;;;;;8.82;2.60;;;24.40;97.20;;;;;;5049758;28;20033;-71
2022/07/20 11:53:36;;;;;;;8.90;2.38;;;24.60;97.40;;;;;;5049428;28;20483;-72
2022/07/20 11:56:05;;;;;;;8.40;2.60;;;24.80;97.50;;;;;;5050903;28;20119;-70
2022/07/20 11:58:36;;;;;;;7.07;2.70;;;25.30;96.00;;;;;;5049370;28;20029;-70
2022/07/20 12:01:05;;;;;;;8.80;2.75;;;25.40;96.10;;;;;;5050807;28;20091;-71
2022/07/20 12:03:37;;;;;;;9.40;3.40;;;25.40;95.80;;;;;;5050827;28;20051;-71
2022/07/20 12:06:09;;;;;;;8.57;2.92;;;25.30;95.70;;;;;;5050461;28;20063;-70
2022/07/20 12:08:36;;;;;;;7.45;2.83;;;25.20;95.60;;;;;;5050488;28;20144;-72
2022/07/20 12:11:02;;;;;;;8.73;3.03;;;25.30;96.20;;;;;;5050524;28;20064;-68
2022/07/20 12:13:29;;;;;;;8.73;2.80;;;25.40;96.40;;;;;;5050744;28;20079;-71
2022/07/20 12:15:58;;;;;;;10.25;2.90;;;25.50;95.70;;;;;;5050501;28;20036;-71
2022/07/20 12:18:46;;;;;;;8.05;3.33;;;25.10;96.20;;;;;;5050377;28;20553;-72
2022/07/20 12:21:21;;;;;;;10.15;2.95;;;24.70;96.90;;;;;;5050444;28;20155;-71
2022/07/20 12:23:52;;;;;;;9.40;3.08;;;24.20;97.80;;;;;;5049406;28;20645;-70
2022/07/20 12:26:32;;;;;;;8.00;2.60;;;23.90;98.50;;;;;;5050500;28;20107;-70
2022/07/20 12:29:16;;;;;;;11.85;2.90;;;23.80;99.10;;;;;;5048832;28;20033;-70
2022/07/20 12:31:43;;;;;;;9.75;2.92;;;23.60;99.30;;;;;;5050116;28;20411;-69
2022/07/20 12:34:11;;;;;;;8.52;2.92;;;23.50;99.90;;;;;;5049958;28;20033;-70
2022/07/20 12:36:46;;;;;;;9.50;2.80;;;23.50;99.90;;;;;;5048478;28;20554;-70
2022/07/20 12:39:15;;;;;;;11.43;3.30;;;23.30;99.90;;;;;;5050013;28;20453;-69
2022/07/20 12:41:42;;;;;;;10.32;3.13;;;23.20;99.90;;;;;;5050153;28;20035;-70
2022/07/20 12:44:28;;;;;;;10.93;3.35;;;23.10;99.90;;;;;;5049846;28;20110;-71