Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:21;;;;;;;6.63;4.67;;;21.40;99.90;;;;;;4940538;28;20195;-70
2023/08/27 00:03:47;;;;;;;7.80;4.33;;;21.30;99.90;;;;;;4941031;28;20294;-70
2023/08/27 00:06:12;;;;;;;5.50;4.80;;;21.30;99.90;;;;;;4937824;28;20640;-70
2023/08/27 00:08:38;;;;;;;6.67;4.87;;;21.30;99.90;;;;;;4942541;28;20231;-70
2023/08/27 00:11:04;;;;;;;11.07;4.90;;;21.30;99.90;;;;;;4945007;28;20184;-70
2023/08/27 00:13:30;;;;;;;6.40;4.67;;;21.30;99.90;;;;;;4940215;28;20235;-70
2023/08/27 00:15:56;;;;;;;4.73;4.23;;;21.30;99.90;;;;;;4941698;28;20972;-70
2023/08/27 00:18:22;;;;;;;9.07;4.77;;;21.30;99.90;;;;;;4942424;28;20195;-71
2023/08/27 00:20:48;;;;;;;9.50;4.63;;;21.30;99.90;;;;;;4943342;28;20223;-70
2023/08/27 00:23:14;;;;;;;6.07;4.47;;;21.30;99.90;;;;;;4941969;28;20689;-70
2023/08/27 00:25:43;;;;;;;9.40;5.00;;;21.30;99.90;;;;;;4943110;28;20471;-70
2023/08/27 00:28:10;;;;;;;7.90;5.00;;;21.20;99.90;;;;;;4945651;28;20435;-70
2023/08/27 00:30:36;;;;;;;9.70;4.80;;;21.20;99.90;;;;;;4945127;28;20948;-70
2023/08/27 00:33:01;;;;;;;6.40;4.93;;;21.20;99.90;;;;;;4937912;28;20442;-70
2023/08/27 00:35:27;;;;;;;10.00;4.83;;;21.20;99.90;;;;;;4938975;28;20267;-70
2023/08/27 00:37:53;;;;;;;6.40;5.00;;;21.10;99.90;;;;;;4945148;28;20622;-70
2023/08/27 00:40:18;;;;;;;7.37;5.40;;;21.10;99.90;;;;;;4940387;28;20529;-70
2023/08/27 00:42:44;;;;;;;7.07;5.00;;;21.20;99.90;;;;;;4944630;28;20789;-70
2023/08/27 00:45:09;;;;;;;7.40;5.50;;;21.10;99.90;;;;;;4940831;28;21766;-70
2023/08/27 00:47:37;;;;;;;8.80;5.30;;;21.10;99.90;;;;;;4941685;28;20312;-70
2023/08/27 00:50:06;;;;;;;8.10;5.03;;;21.10;99.90;;;;;;4944964;28;20282;-71
2023/08/27 00:52:32;;;;;;;6.07;4.70;;;21.10;99.90;;;;;;4939617;28;20929;-70
2023/08/27 00:55:00;;;;;;;7.77;5.97;;;21.00;99.90;;;;;;4944439;28;20870;-70
2023/08/27 00:57:26;;;;;;;6.20;4.90;;;21.00;99.90;;;;;;4943457;28;20477;-70
2023/08/27 00:59:55;;;;;;;7.43;5.37;;;21.00;99.90;;;;;;4944377;28;20422;-70
2023/08/27 01:02:21;;;;;;;6.97;5.47;;;21.00;99.90;;;;;;4942333;28;20199;-70
2023/08/27 01:04:47;;;;;;;7.17;4.87;;;21.00;99.90;;;;;;4943956;28;20494;-71
2023/08/27 01:07:35;;;;;;;6.80;5.17;;;21.00;99.90;;;;;;4939923;28;20660;-70
2023/08/27 01:10:10;;;;;;;9.70;4.90;;;20.90;99.90;;;;;;4940311;28;20194;-70
2023/08/27 01:12:47;;;;;;;7.27;4.90;;;20.80;99.90;;;;;;4935169;28;20434;-70
2023/08/27 01:15:13;;;;;;;5.33;4.83;;;20.80;99.90;;;;;;4933305;28;20545;-70
2023/08/27 01:17:39;;;;;;;10.17;4.93;;;20.70;99.90;;;;;;4940182;28;20414;-70
2023/08/27 01:20:06;;;;;;;6.70;5.33;;;20.70;99.90;;;;;;4941673;28;20450;-71
2023/08/27 01:22:32;;;;;;;10.87;5.53;;;20.60;99.90;;;;;;4935479;28;20467;-70
2023/08/27 01:24:57;;;;;;;6.50;5.23;;;20.70;99.90;;;;;;4937136;28;20458;-70
2023/08/27 01:27:37;;;;;;;6.50;4.93;;;20.80;99.90;;;;;;4942538;28;20183;-71
2023/08/27 01:30:20;;;;;;;7.67;4.47;;;20.70;99.90;;;;;;4936198;28;20244;-71
2023/08/27 01:32:51;;;;;;;6.10;5.20;;;20.70;99.90;;;;;;4937560;28;20623;-71
2023/08/27 01:35:17;;;;;;;8.60;4.80;;;20.60;99.90;;;;;;4938585;28;21117;-71
2023/08/27 01:37:43;;;;;;;7.60;4.30;;;20.60;99.90;;;;;;4947092;28;20482;-71
2023/08/27 01:40:09;;;;;;;6.70;4.83;;;20.60;99.90;;;;;;4937678;28;20431;-71
2023/08/27 01:42:37;;;;;;;7.70;4.40;;;20.60;99.90;;;;;;4941347;28;20467;-71
2023/08/27 01:45:07;;;;;;;10.90;4.77;;;20.60;99.90;;;;;;4938528;28;20462;-71
2023/08/27 01:47:33;;;;;;;16.70;5.30;;;20.60;99.90;;;;;;4938244;28;20467;-71
2023/08/27 01:49:58;;;;;;;6.63;4.10;;;20.50;99.90;;;;;;4937324;28;20455;-71
2023/08/27 01:52:24;;;;;;;5.70;3.97;;;20.50;99.90;;;;;;4939172;28;20205;-71
2023/08/27 01:54:49;;;;;;;7.10;4.83;;;20.50;99.90;;;;;;4943319;28;20202;-71
2023/08/27 01:57:15;;;;;;;6.53;4.83;;;20.60;99.90;;;;;;4941246;28;20191;-71
2023/08/27 01:59:40;;;;;;;6.70;4.83;;;20.60;99.90;;;;;;4943182;28;20179;-70
2023/08/27 02:02:06;;;;;;;5.83;4.60;;;20.60;99.90;;;;;;4939259;28;20246;-71
2023/08/27 02:04:32;;;;;;;9.13;4.60;;;20.60;99.90;;;;;;4943689;28;20246;-70
2023/08/27 02:06:57;;;;;;;6.60;4.47;;;20.60;99.90;;;;;;4944502;28;20198;-70
2023/08/27 02:09:23;;;;;;;7.33;4.80;;;20.60;99.90;;;;;;4936203;28;20684;-70
2023/08/27 02:11:49;;;;;;;9.00;4.60;;;20.60;99.90;;;;;;4942291;28;20537;-71
2023/08/27 02:14:15;;;;;;;5.77;3.60;;;20.60;99.90;;;;;;4941981;28;20682;-71
2023/08/27 02:16:41;;;;;;;6.10;4.33;;;20.60;99.90;;;;;;4943238;28;20419;-71
2023/08/27 02:19:07;;;;;;;7.70;4.27;;;20.60;99.90;;;;;;4937153;28;20262;-71
2023/08/27 02:21:32;;;;;;;10.47;4.43;;;20.60;99.90;;;;;;4942594;28;20183;-71
2023/08/27 02:23:58;;;;;;;6.00;4.60;;;20.60;99.90;;;;;;4941743;28;20217;-71
2023/08/27 02:26:23;;;;;;;5.83;4.10;;;20.60;99.90;;;;;;4939424;28;20199;-71
2023/08/27 02:28:49;;;;;;;9.03;4.40;;;20.60;99.90;;;;;;4937328;28;20192;-71
2023/08/27 02:31:14;;;;;;;8.27;3.77;;;20.60;99.90;;;;;;4940749;28;20187;-71
2023/08/27 02:33:40;;;;;;;7.47;4.93;;;20.60;99.90;;;;;;4939869;28;20183;-71
2023/08/27 02:36:06;;;;;;;5.07;4.00;;;20.60;99.90;;;;;;4942611;28;20262;-71
2023/08/27 02:38:33;;;;;;;6.77;4.07;;;20.60;99.90;;;;;;4936047;28;20552;-70
2023/08/27 02:40:58;;;;;;;6.60;4.50;;;20.60;99.90;;;;;;4938053;28;20196;-70
2023/08/27 02:43:24;;;;;;;7.83;4.43;;;20.60;99.90;;;;;;4941406;28;20542;-70
2023/08/27 02:45:50;;;;;;;5.70;4.13;;;20.60;99.90;;;;;;4936703;28;20196;-70
2023/08/27 02:48:16;;;;;;;10.43;4.60;;;20.60;99.90;;;;;;4946457;28;20206;-71
2023/08/27 02:50:41;;;;;;;8.63;4.43;;;20.60;99.90;;;;;;4946078;28;20450;-70
2023/08/27 02:53:07;;;;;;;7.10;4.60;;;20.60;99.90;;;;;;4944532;28;20641;-70
2023/08/27 02:55:33;;;;;;;4.77;4.23;;;20.60;99.90;;;;;;4941146;28;20738;-70
2023/08/27 02:57:58;;;;;;;9.17;4.50;;;20.60;99.90;;;;;;4946327;28;20176;-70
2023/08/27 03:00:25;;;;;;;5.70;4.73;;;20.60;99.90;;;;;;4945120;28;20191;-70
2023/08/27 03:02:50;;;;;;;7.40;4.77;;;20.60;99.90;;;;;;4942731;28;20196;-70
2023/08/27 03:05:18;;;;;;;6.80;4.50;;;20.50;99.90;;;;;;4941592;28;21113;-71
2023/08/27 03:07:43;;;;;;;7.83;4.70;;;20.50;99.90;;;;;;4941217;28;20186;-70
2023/08/27 03:10:09;;;;;;;6.57;4.53;;;20.60;99.90;;;;;;4946279;28;20411;-71
2023/08/27 03:12:35;;;;;;;5.60;4.97;;;20.60;99.90;;;;;;4943807;28;20314;-70
2023/08/27 03:15:01;;;;;;;8.80;5.07;;;20.60;99.90;;;;;;4947171;28;20465;-70
2023/08/27 03:17:26;;;;;;;10.13;5.17;;;20.60;99.90;;;;;;4940586;28;20193;-71
2023/08/27 03:19:52;;;;;;;8.10;4.50;;;20.60;99.90;;;;;;4947256;28;20241;-71
2023/08/27 03:22:17;;;;;;;7.10;5.27;;;20.60;99.90;;;;;;4938952;28;20215;-70
2023/08/27 03:24:43;;;;;;;6.23;4.53;;;20.60;99.90;;;;;;4939703;28;20307;-70
2023/08/27 03:27:09;;;;;;;6.90;4.90;;;20.60;99.90;;;;;;4941645;28;20191;-71
2023/08/27 03:29:34;;;;;;;7.30;4.50;;;20.60;99.90;;;;;;4942501;28;20660;-70
2023/08/27 03:32:00;;;;;;;8.27;4.83;;;20.60;99.90;;;;;;4938737;28;20500;-71
2023/08/27 03:34:26;;;;;;;7.73;4.67;;;20.60;99.90;;;;;;4941025;28;20228;-70
2023/08/27 03:36:51;;;;;;;5.87;4.33;;;20.60;99.90;;;;;;4942914;28;20216;-71
2023/08/27 03:39:17;;;;;;;9.37;4.87;;;20.60;99.90;;;;;;4940914;28;20183;-71
2023/08/27 03:41:42;;;;;;;8.57;4.60;;;20.70;99.90;;;;;;4939795;28;20751;-70
2023/08/27 03:44:08;;;;;;;8.93;5.23;;;20.60;99.90;;;;;;4938828;28;20835;-70
2023/08/27 03:46:33;;;;;;;7.70;4.50;;;20.60;99.90;;;;;;4941302;28;20191;-69
2023/08/27 03:49:02;;;;;;;5.73;4.80;;;20.60;99.90;;;;;;4940877;28;20259;-70
2023/08/27 03:51:28;;;;;;;5.73;4.10;;;20.60;99.90;;;;;;4943866;28;20252;-70
2023/08/27 03:53:56;;;;;;;9.60;5.40;;;20.60;99.90;;;;;;4940333;28;20487;-70
2023/08/27 03:56:22;;;;;;;8.50;4.10;;;20.60;99.90;;;;;;4941820;28;20275;-71
2023/08/27 03:58:47;;;;;;;4.90;4.40;;;20.60;99.90;;;;;;4941138;28;21010;-70
2023/08/27 04:01:13;;;;;;;4.73;4.23;;;20.60;99.90;;;;;;4945347;28;20192;-70
2023/08/27 04:03:38;;;;;;;10.20;4.50;;;20.60;99.90;;;;;;4943190;28;20218;-69
2023/08/27 04:06:07;;;;;;;8.83;4.57;;;20.60;99.90;;;;;;4940992;28;20234;-70
2023/08/27 04:08:33;;;;;;;7.70;4.40;;;20.50;99.90;;;;;;4943491;28;20680;-71
2023/08/27 04:10:59;;;;;;;10.77;4.60;;;20.60;99.90;;;;;;4940745;28;20438;-70
2023/08/27 04:13:25;;;;;;;6.03;3.70;;;20.50;99.90;;;;;;4940691;28;20203;-70
2023/08/27 04:16:02;;;;;;;6.60;4.20;;;20.50;99.90;;;;;;4943012;28;20501;-69
2023/08/27 04:18:28;;;;;;;4.83;4.43;;;20.50;99.90;;;;;;4943333;28;20186;-69
2023/08/27 04:20:55;;;;;;;5.53;3.93;;;20.50;99.90;;;;;;4939526;28;20446;-71
2023/08/27 04:23:20;;;;;;;6.00;4.70;;;20.50;99.90;;;;;;4943029;28;20351;-70
2023/08/27 04:25:47;;;;;;;5.50;3.80;;;20.50;99.90;;;;;;4940164;28;20925;-69
2023/08/27 04:28:13;;;;;;;6.33;4.50;;;20.50;99.90;;;;;;4943083;28;20554;-69
2023/08/27 04:30:39;;;;;;;6.70;4.23;;;20.50;99.90;;;;;;4946467;28;20435;-69
2023/08/27 04:33:06;;;;;;;5.97;4.50;;;20.50;99.90;;;;;;4942572;28;20446;-70
2023/08/27 04:35:32;;;;;;;7.40;4.63;;;20.50;99.90;;;;;;4940184;28;20700;-69
2023/08/27 04:37:57;;;;;;;8.10;4.53;;;20.40;99.90;;;;;;4940946;28;20443;-69
2023/08/27 04:40:23;;;;;;;5.33;4.00;;;20.40;99.90;;;;;;4939642;28;20477;-69
2023/08/27 04:42:49;;;;;;;5.80;3.90;;;20.40;99.90;;;;;;4941534;28;20195;-69
2023/08/27 04:45:14;;;;;;;8.83;4.70;;;20.40;99.90;;;;;;4941518;28;22503;-70
2023/08/27 04:47:41;;;;;;;11.03;4.90;;;20.40;99.90;;;;;;4940400;28;20265;-70
2023/08/27 04:50:07;;;;;;;6.10;4.60;;;20.30;99.90;;;;;;4938883;28;20447;-70
2023/08/27 04:52:33;;;;;;;13.33;5.00;;;20.30;99.90;;;;;;4941771;28;20590;-69
2023/08/27 04:54:59;;;;;;;7.60;4.80;;;20.30;99.90;;;;;;4941088;28;20439;-70
2023/08/27 04:57:25;;;;;;;11.30;4.57;;;20.30;99.90;;;;;;4942710;28;20465;-70
2023/08/27 04:59:51;;;;;;;6.43;4.93;;;20.30;99.90;;;;;;4942360;28;20223;-70
2023/08/27 05:02:16;;;;;;;5.70;4.00;;;20.30;99.90;;;;;;4944917;28;20207;-70
2023/08/27 05:04:43;;;;;;;7.20;4.60;;;20.20;99.90;;;;;;4940085;28;20312;-69
2023/08/27 05:07:10;;;;;;;8.80;4.30;;;20.20;99.90;;;;;;4938604;28;20183;-70
2023/08/27 05:09:36;;;;;;;5.87;4.67;;;20.10;99.90;;;;;;4937235;28;20588;-70
2023/08/27 05:12:01;;;;;;;9.67;4.10;;;20.10;99.90;;;;;;4937402;28;21218;-70
2023/08/27 05:14:27;;;;;;;8.40;5.00;;;20.10;99.90;;;;;;4937148;28;20279;-70
2023/08/27 05:16:53;;;;;;;6.07;3.90;;;20.10;99.90;;;;;;4940244;28;20328;-70
2023/08/27 05:19:18;;;;;;;7.83;4.07;;;20.00;99.90;;;;;;4941801;28;20648;-70
2023/08/27 05:21:44;;;;;;;7.23;4.17;;;20.00;99.90;;;;;;4943064;28;20308;-71
2023/08/27 05:24:09;;;;;;;6.57;4.80;;;19.80;99.90;;;;;;4942963;28;20372;-71
2023/08/27 05:26:35;;;;;;;6.60;4.60;;;19.70;99.90;;;;;;4939136;28;20704;-71
2023/08/27 05:29:01;;;;;;;5.07;4.40;;;19.70;99.90;;;;;;4939446;28;20196;-70
2023/08/27 05:31:26;;;;;;;7.87;4.57;;;19.70;99.90;;;;;;4939077;28;20191;-71
2023/08/27 05:33:52;;;;;;;7.97;4.20;;;19.80;99.90;;;;;;4939154;28;20199;-70
2023/08/27 05:36:18;;;;;;;4.80;4.07;;;19.70;99.90;;;;;;4941799;28;20207;-71
2023/08/27 05:38:43;;;;;;;5.03;3.90;;;19.80;99.90;;;;;;4941180;28;20448;-71
2023/08/27 05:41:09;;;;;;;6.50;4.30;;;19.80;99.90;;;;;;4941315;28;20278;-70
2023/08/27 05:43:34;;;;;;;4.40;3.80;;;19.80;99.90;;;;;;4942548;28;20222;-71
2023/08/27 05:46:00;;;;;;;10.20;4.50;;;19.80;99.90;;;;;;4940227;28;20211;-71
2023/08/27 05:48:26;;;;;;;9.20;4.27;;;19.80;99.90;;;;;;4939593;28;20306;-71
2023/08/27 05:50:51;;;;;;;12.47;4.27;;;19.90;99.90;;;;;;4940606;28;20637;-71
2023/08/27 05:53:17;;;;;;;8.53;4.90;;;20.00;99.90;;;;;;4939059;28;20202;-71
2023/08/27 05:55:45;;;;;;;5.43;4.10;;;20.00;99.90;;;;;;4938600;28;20203;-71
2023/08/27 05:58:10;;;;;;;11.40;4.00;;;20.10;99.90;;;;;;4937578;28;20187;-71
2023/08/27 06:00:36;;;;;;;5.63;4.17;;;20.10;99.90;;;;;;4939616;28;20451;-70
2023/08/27 06:03:02;;;;;;;10.23;4.03;;;20.10;99.90;;;;;;4938482;28;20225;-70
2023/08/27 06:05:28;;;;;;;8.40;4.33;;;20.10;99.90;;;;;;4942194;28;20203;-69
2023/08/27 06:07:53;;;;;;;6.17;4.17;;;20.10;99.90;;;;;;4936029;28;20469;-70
2023/08/27 06:10:20;;;;;;;6.93;4.30;;;20.20;99.90;;;;;;4940211;28;20214;-70
2023/08/27 06:12:46;;;;;;;5.90;4.00;;;20.20;99.90;;;;;;4937504;28;20306;-70
2023/08/27 06:15:11;;;;;;;6.30;4.03;;;20.20;99.90;;;;;;4939229;28;20581;-70
2023/08/27 06:17:37;;;;;;;9.10;4.33;;;20.30;99.90;;;;;;4940729;28;20566;-70
2023/08/27 06:20:03;;;;;;;5.17;4.10;;;20.30;99.90;;;;;;4939996;28;20196;-70
2023/08/27 06:22:28;;;;;;;13.93;4.30;;;20.40;99.90;;;;;;4943531;28;20232;-70
2023/08/27 06:24:54;;;;;;;7.80;4.03;;;20.30;99.90;;;;;;4941214;28;20534;-70
2023/08/27 06:27:20;;;;;;;6.60;4.20;;;20.30;99.90;;;;;;4942103;28;20206;-70
2023/08/27 06:29:45;;;;;;;6.23;4.07;;;20.20;99.90;;;;;;4943460;28;20187;-70
2023/08/27 06:32:14;;;;;;;6.67;4.33;;;20.10;99.90;;;;;;4942924;28;20613;-70
2023/08/27 06:34:39;;;;;;;11.30;4.20;;;20.20;99.90;;;;;;4942290;28;20211;-69
2023/08/27 06:37:05;;;;;;;5.93;4.17;;;20.20;99.90;;;;;;4941994;28;21150;-69
2023/08/27 06:39:30;;;;;;;7.57;4.00;;;20.10;99.90;;;;;;4945872;28;20215;-70
2023/08/27 06:41:56;;;;;;;4.87;4.00;;;20.20;99.90;;;;;;4935869;28;20183;-70
2023/08/27 06:44:21;;;;;;;6.50;4.60;;;20.20;99.90;;;;;;4944426;28;20222;-69
2023/08/27 06:46:47;;;;;;;13.53;4.53;;;20.10;99.90;;;;;;4937955;28;20212;-69
2023/08/27 06:49:13;;;;;;;7.47;4.47;;;20.20;99.90;;;;;;4942225;28;20669;-70
2023/08/27 06:51:38;;;;;;;7.67;4.10;;;20.20;99.90;;;;;;4939775;28;20198;-70
2023/08/27 06:54:04;;;;;;;6.47;4.33;;;20.10;99.90;;;;;;4941925;28;20188;-69
2023/08/27 06:56:30;;;;;;;7.63;4.20;;;20.10;99.90;;;;;;4944786;28;20641;-69
2023/08/27 06:58:55;;;;;;;9.30;4.53;;;20.00;99.90;;;;;;4938807;28;20223;-69
2023/08/27 07:01:21;;;;;;;6.50;4.43;;;20.00;99.90;;;;;;4940489;28;20661;-70
2023/08/27 07:03:46;;;;;;;7.10;4.33;;;20.00;99.90;;;;;;4943717;28;20221;-70
2023/08/27 07:06:12;;;;;;;7.53;4.40;;;20.00;99.90;;;;;;4943405;28;20242;-71
2023/08/27 07:08:37;;;;;;;7.60;4.80;;;20.10;99.90;;;;;;4943016;28;20246;-71
2023/08/27 07:11:03;;;;;;;6.17;4.50;;;20.10;99.90;;;;;;4942145;28;20223;-70
2023/08/27 07:13:29;;;;;;;7.47;4.53;;;20.00;99.90;;;;;;4944800;28;20196;-71
2023/08/27 07:15:57;;;;;;;8.33;4.97;;;20.10;99.90;;;;;;4942026;28;20207;-69
2023/08/27 07:18:22;;;;;;;9.23;5.50;;;20.10;99.90;;;;;;4940340;28;20434;-69
2023/08/27 07:20:48;;;;;;;12.50;5.70;;;20.00;99.90;;;;;;4940594;28;20446;-69
2023/08/27 07:23:15;;;;;;;5.07;4.57;;;20.00;99.90;;;;;;4942317;28;20213;-70
2023/08/27 07:25:40;;;;;;;6.10;5.10;;;20.10;99.90;;;;;;4941967;28;20250;-70
2023/08/27 07:28:06;;;;;;;6.73;4.53;;;20.20;99.90;;;;;;4936792;28;20475;-69
2023/08/27 07:30:32;;;;;;;5.93;4.70;;;20.30;99.90;;;;;;4940527;28;20203;-70
2023/08/27 07:32:57;;;;;;;7.50;5.17;;;20.30;99.90;;;;;;4939492;28;20282;-70
2023/08/27 07:35:23;;;;;;;9.30;5.17;;;20.30;99.90;;;;;;4941794;28;21247;-70
2023/08/27 07:37:49;;;;;;;6.80;4.60;;;20.40;99.90;;;;;;4943326;28;20226;-69
2023/08/27 07:40:15;;;;;;;7.70;5.50;;;20.40;99.90;;;;;;4957396;28;20205;-70
2023/08/27 07:42:40;;;;;;;9.30;5.03;;;20.60;99.90;;;;;;4946042;28;20466;-70
2023/08/27 07:45:07;;;;;;;8.67;5.27;;;20.60;99.90;;;;;;4936709;28;20211;-70
2023/08/27 07:47:33;;;;;;;10.00;5.13;;;20.60;99.90;;;;;;4941806;28;20908;-70
2023/08/27 07:49:59;;;;;;;8.80;5.47;;;20.70;99.90;;;;;;4934476;28;20479;-70
2023/08/27 07:52:24;;;;;;;7.37;5.27;;;20.60;99.90;;;;;;4946076;28;20677;-70
2023/08/27 07:54:50;;;;;;;9.40;5.80;;;20.60;99.90;;;;;;4943618;28;20215;-70
2023/08/27 07:57:16;;;;;;;7.30;5.77;;;20.60;99.90;;;;;;4938353;28;20194;-70
2023/08/27 07:59:43;;;;;;;10.37;5.83;;;20.60;99.90;;;;;;4944643;28;20195;-70
2023/08/27 08:02:08;;;;;;;6.73;6.03;;;20.60;99.90;;;;;;4945603;28;20183;-70
2023/08/27 08:04:34;;;;;;;8.97;7.30;;;20.70;99.90;;;;;;4941096;28;20443;-70
2023/08/27 08:06:59;;;;;;;7.10;6.40;;;20.70;99.90;;;;;;4940593;28;20188;-70
2023/08/27 08:09:25;;;;;;;7.03;6.33;;;20.70;99.90;;;;;;4937254;28;20183;-70
2023/08/27 08:11:51;;;;;;;12.27;7.80;;;20.70;99.90;;;;;;4942410;28;20506;-70
2023/08/27 08:14:17;;;;;;;6.57;5.97;;;20.60;99.90;;;;;;4941528;28;20455;-70
2023/08/27 08:16:43;;;;;;;11.30;5.90;;;20.60;99.90;;;;;;4940641;28;20561;-70
2023/08/27 08:19:09;;;;;;;9.50;6.40;;;20.60;99.90;;;;;;4939458;28;20567;-70
2023/08/27 08:21:35;;;;;;;7.80;6.13;;;20.80;99.90;;;;;;4941848;28;20446;-71
2023/08/27 08:24:00;;;;;;;7.20;6.20;;;20.80;99.90;;;;;;4940082;28;20199;-70
2023/08/27 08:26:26;;;;;;;10.10;5.90;;;20.80;99.90;;;;;;4939480;28;20203;-69
2023/08/27 08:28:52;;;;;;;8.93;5.47;;;20.80;99.90;;;;;;4940105;28;20192;-72
2023/08/27 08:31:17;;;;;;;8.00;5.80;;;20.90;99.90;;;;;;4935435;28;20226;-69
2023/08/27 08:33:43;;;;;;;8.20;5.33;;;20.90;99.90;;;;;;4941279;28;20655;-69
2023/08/27 08:36:08;;;;;;;6.10;5.30;;;20.90;99.90;;;;;;4938072;28;20335;-69
2023/08/27 08:38:34;;;;;;;6.67;5.07;;;20.90;99.90;;;;;;4939469;28;20200;-70
2023/08/27 08:41:01;;;;;;;6.20;5.60;;;20.90;99.90;;;;;;4940418;28;20199;-71
2023/08/27 08:43:57;;;;;;;5.57;4.73;;;20.90;99.90;;;;;;4941347;28;20215;-69
2023/08/27 08:46:24;;;;;;;4.80;4.37;;;20.90;99.90;;;;;;4905732;29;20547;-70
2023/08/27 08:48:52;;;;;;;6.67;4.80;;;21.00;99.90;;;;;;4940634;28;20443;-69
2023/08/27 08:51:25;;;;;;;7.77;5.63;;;21.10;99.90;;;;;;4937769;28;20451;-69
2023/08/27 08:53:54;;;;;;;7.33;5.20;;;21.10;99.90;;;;;;4936949;28;20443;-70
2023/08/27 08:56:28;;;;;;;6.10;4.50;;;21.00;99.90;;;;;;4941231;28;20431;-70
2023/08/27 08:58:58;;;;;;;6.67;4.33;;;21.10;99.90;;;;;;4937463;28;20443;-69
2023/08/27 09:01:25;;;;;;;6.53;4.33;;;21.30;99.90;;;;;;4937222;28;20439;-69
2023/08/27 09:03:52;;;;;;;6.23;4.37;;;21.20;99.90;;;;;;4936851;28;20506;-70
2023/08/27 09:06:19;;;;;;;11.30;5.47;;;21.40;99.90;;;;;;4946455;28;20482;-70
2023/08/27 09:08:45;;;;;;;8.17;4.67;;;21.40;99.90;;;;;;4943315;28;20431;-70
2023/08/27 09:11:12;;;;;;;7.93;4.63;;;21.50;99.90;;;;;;4940486;28;20450;-70
2023/08/27 09:13:38;;;;;;;6.10;4.37;;;21.40;99.90;;;;;;4942048;28;20933;-70
2023/08/27 09:16:08;;;;;;;8.93;4.70;;;21.40;99.90;;;;;;4937094;28;20463;-70
2023/08/27 09:18:35;;;;;;;6.43;4.33;;;21.50;99.90;;;;;;4942133;28;20910;-70
2023/08/27 09:21:01;;;;;;;8.57;4.27;;;21.40;99.90;;;;;;4938226;28;20458;-70
2023/08/27 09:23:29;;;;;;;6.20;5.10;;;21.40;99.90;;;;;;4937676;28;20477;-70
2023/08/27 09:25:58;;;;;;;6.60;4.27;;;21.50;99.90;;;;;;4938561;28;20472;-70
2023/08/27 09:28:24;;;;;;;8.93;4.70;;;21.50;99.90;;;;;;4936355;28;20446;-70
2023/08/27 09:30:51;;;;;;;5.63;4.07;;;21.50;99.90;;;;;;4941814;28;20859;-71
2023/08/27 09:33:17;;;;;;;6.53;4.07;;;21.50;99.90;;;;;;4935297;28;20452;-70
2023/08/27 09:35:42;;;;;;;5.60;4.03;;;21.50;99.90;;;;;;4936916;28;20491;-70
2023/08/27 09:38:13;;;;;;;4.30;3.63;;;21.40;99.90;;;;;;4937404;28;20516;-70
2023/08/27 09:40:39;;;;;;;4.23;3.73;;;21.50;99.90;;;;;;4936209;28;20180;-70
2023/08/27 09:43:09;;;;;;;7.30;3.97;;;21.50;99.90;;;;;;4937002;28;20470;-70
2023/08/27 09:45:36;;;;;;;8.53;4.23;;;21.60;99.90;;;;;;4938413;28;20549;-69
2023/08/27 09:48:03;;;;;;;5.77;4.23;;;21.70;99.90;;;;;;4937753;28;20553;-68
2023/08/27 09:50:30;;;;;;;5.10;4.37;;;21.60;99.90;;;;;;4937793;28;20470;-68
2023/08/27 09:53:12;;;;;;;5.10;4.40;;;21.70;99.90;;;;;;4936507;28;20439;-68
2023/08/27 09:55:38;;;;;;;5.70;4.13;;;21.80;99.90;;;;;;4939939;28;20827;-68
2023/08/27 09:58:04;;;;;;;5.33;4.50;;;21.90;99.90;;;;;;4935074;28;20991;-68
2023/08/27 10:00:30;;;;;;;5.20;4.20;;;21.80;99.90;;;;;;4939540;28;20443;-68
2023/08/27 10:02:56;;;;;;;7.00;4.33;;;21.90;99.90;;;;;;4939038;28;20471;-68
2023/08/27 10:05:33;;;;;;;8.40;4.50;;;21.90;99.90;;;;;;4936657;28;20467;-68
2023/08/27 10:08:02;;;;;;;5.20;4.47;;;21.80;99.90;;;;;;4940454;28;21011;-69
2023/08/27 10:10:28;;;;;;;6.23;4.23;;;21.90;99.90;;;;;;4933590;28;20550;-68
2023/08/27 10:12:55;;;;;;;5.30;4.10;;;21.90;99.90;;;;;;4936437;28;20875;-68
2023/08/27 10:15:23;;;;;;;5.53;4.40;;;21.90;99.90;;;;;;4939356;28;20450;-67
2023/08/27 10:17:51;;;;;;;6.67;4.30;;;22.00;99.90;;;;;;4942371;28;20418;-68
2023/08/27 10:20:18;;;;;;;6.20;4.10;;;22.10;99.90;;;;;;4939447;28;20901;-67
2023/08/27 10:22:45;;;;;;;4.90;3.97;;;22.30;99.90;;;;;;4941036;28;20537;-67
2023/08/27 10:25:17;;;;;;;9.63;3.73;;;22.30;99.90;;;;;;4935554;28;20514;-67
2023/08/27 10:27:46;;;;;;;5.97;4.50;;;22.40;99.90;;;;;;4938142;28;20459;-68
2023/08/27 10:30:12;;;;;;;7.23;4.17;;;22.50;99.90;;;;;;4932563;28;20471;-69
2023/08/27 10:32:38;;;;;;;5.30;4.17;;;22.50;99.90;;;;;;4939563;28;20799;-69
2023/08/27 10:35:05;;;;;;;5.83;3.90;;;22.70;99.90;;;;;;4940151;28;20453;-69
2023/08/27 10:37:32;;;;;;;4.40;3.23;;;22.70;99.90;;;;;;4936901;28;20187;-68
2023/08/27 10:40:00;;;;;;;4.40;3.77;;;22.80;99.90;;;;;;4937507;28;20471;-68
2023/08/27 10:42:33;;;;;;;4.57;3.40;;;22.80;99.90;;;;;;4939819;28;20431;-67
2023/08/27 10:45:19;;;;;;;5.00;3.63;;;22.80;99.90;;;;;;4942152;28;20831;-68
2023/08/27 10:48:07;;;;;;;4.13;3.20;;;22.80;99.90;;;;;;4939477;28;20534;-68
2023/08/27 10:50:51;;;;;;;5.93;3.30;;;22.90;99.90;;;;;;4934759;28;21537;-67
2023/08/27 10:53:19;;;;;;;8.10;3.70;;;22.90;99.90;;;;;;4938408;28;20446;-67
2023/08/27 10:55:52;;;;;;;6.20;3.53;;;22.90;99.90;;;;;;4938234;28;20505;-69
2023/08/27 10:58:25;;;;;;;3.73;3.23;;;22.90;99.90;;;;;;4936598;28;20423;-68
2023/08/27 11:01:00;;;;;;;4.50;3.10;;;22.90;99.90;;;;;;4937533;28;21076;-68
2023/08/27 11:03:26;;;;;;;3.70;2.73;;;23.00;99.90;;;;;;4940288;28;20501;-67
2023/08/27 11:06:11;;;;;;;3.50;3.20;;;23.00;99.90;;;;;;4939887;28;20494;-68
2023/08/27 11:08:37;;;;;;;6.73;3.00;;;23.10;99.90;;;;;;4940586;28;20187;-68
2023/08/27 11:11:29;;;;;;;5.87;3.30;;;23.20;99.90;;;;;;4945042;28;20434;-68
2023/08/27 11:14:10;;;;;;;5.90;2.90;;;23.20;99.90;;;;;;4933900;28;20258;-68
2023/08/27 11:16:54;;;;;;;3.63;3.07;;;23.10;99.90;;;;;;4945821;28;20442;-67
2023/08/27 11:19:31;;;;;;;6.07;3.63;;;23.20;99.90;;;;;;4942134;28;20421;-70
2023/08/27 11:22:26;;;;;;;5.57;3.40;;;23.20;99.90;;;;;;4943266;28;20460;-67
2023/08/27 11:24:56;;;;;;;4.17;3.53;;;23.40;99.90;;;;;;4940514;28;20506;-68
2023/08/27 11:27:24;;;;;;;4.80;3.70;;;23.60;99.90;;;;;;4946850;28;20486;-69
2023/08/27 11:29:51;;;;;;;4.63;3.40;;;23.50;99.90;;;;;;4942026;28;20938;-68
2023/08/27 11:32:19;;;;;;;5.53;3.90;;;23.60;99.90;;;;;;4938782;28;20559;-68
2023/08/27 11:34:45;;;;;;;4.60;3.30;;;23.60;99.90;;;;;;4945434;28;20450;-68
2023/08/27 11:37:12;;;;;;;5.20;3.77;;;23.60;99.90;;;;;;4943371;28;20466;-68
2023/08/27 11:39:39;;;;;;;6.13;3.40;;;23.70;99.90;;;;;;4940877;28;20936;-68
2023/08/27 11:42:10;;;;;;;5.87;2.90;;;23.80;99.90;;;;;;4946984;28;20487;-68
2023/08/27 11:44:44;;;;;;;6.43;3.50;;;23.90;99.90;;;;;;4939074;28;20481;-68
2023/08/27 11:47:10;;;;;;;5.07;3.30;;;23.80;99.90;;;;;;4939871;28;20648;-69
2023/08/27 11:49:35;;;;;;;4.70;3.73;;;23.90;99.90;;;;;;4937753;28;20537;-68
2023/08/27 11:52:01;;;;;;;5.73;3.60;;;23.80;99.90;;;;;;4937192;28;20198;-68
2023/08/27 11:54:32;;;;;;;5.53;3.20;;;23.80;99.90;;;;;;4942763;28;20622;-68
2023/08/27 11:56:58;;;;;;;4.73;3.47;;;23.70;99.90;;;;;;4944779;28;20598;-68
2023/08/27 11:59:27;;;;;;;6.70;3.07;;;23.60;99.90;;;;;;4937395;28;20800;-68
2023/08/27 12:01:54;;;;;;;3.70;3.07;;;23.50;99.90;;;;;;4947484;28;20422;-69
2023/08/27 12:04:20;;;;;;;4.43;3.23;;;23.40;99.90;;;;;;4944242;28;20474;-68
2023/08/27 12:06:51;;;;;;;5.77;3.57;;;23.40;99.90;;;;;;4944576;28;20435;-67
2023/08/27 12:09:37;;;;;;;7.43;3.30;;;23.30;99.90;;;;;;4946184;28;20517;-68
2023/08/27 12:12:05;;;;;;;5.50;3.90;;;23.30;99.90;;;;;;4941632;28;20423;-68
2023/08/27 12:14:31;;;;;;;3.97;3.57;;;23.40;99.90;;;;;;4944155;28;20550;-68
2023/08/27 12:17:07;;;;;;;4.43;3.20;;;23.40;99.90;;;;;;4943582;28;20469;-69
2023/08/27 12:19:35;;;;;;;5.83;3.57;;;23.50;99.90;;;;;;4942664;28;20859;-69
2023/08/27 12:22:01;;;;;;;5.40;3.47;;;23.50;99.90;;;;;;4940726;28;20495;-69
2023/08/27 12:24:27;;;;;;;4.23;3.40;;;23.50;99.90;;;;;;4942633;28;21025;-68
2023/08/27 12:26:53;;;;;;;8.30;3.80;;;23.50;99.90;;;;;;4942080;28;20184;-68
2023/08/27 12:29:18;;;;;;;5.00;3.63;;;23.70;99.90;;;;;;4942410;28;21047;-69
2023/08/27 12:31:45;;;;;;;3.40;3.10;;;23.70;99.90;;;;;;4941628;28;20179;-69
2023/08/27 12:34:11;;;;;;;4.33;3.40;;;23.70;99.90;;;;;;4938540;28;20192;-68
2023/08/27 12:36:36;;;;;;;5.20;3.80;;;23.80;99.90;;;;;;4941352;28;20512;-69
2023/08/27 12:39:03;;;;;;;7.07;4.43;;;23.80;99.90;;;;;;4939335;28;20180;-69
2023/08/27 12:41:28;;;;;;;6.47;3.60;;;23.70;99.90;;;;;;4946160;28;20242;-68
2023/08/27 12:43:55;;;;;;;5.90;4.10;;;23.70;99.90;;;;;;4940258;28;20589;-69
2023/08/27 12:46:22;;;;;;;5.33;3.47;;;23.70;99.90;;;;;;4943694;28;20190;-69