Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:06;;;;;;;8.02;2.30;;;;;;;;;;5024243;28;20826;-57
2023/05/30 00:02:34;;;;;;;7.22;2.47;;;;;;;;;;5023877;28;20841;-58
2023/05/30 00:05:02;;;;;;;9.55;2.75;;;;;;;;;;5022292;28;20462;-58
2023/05/30 00:07:29;;;;;;;8.82;2.72;;;;;;;;;;5023094;28;20428;-57
2023/05/30 00:09:56;;;;;;;10.90;2.55;;;;;;;;;;5024234;28;20934;-53
2023/05/30 00:12:23;;;;;;;9.82;2.70;;;;;;;;;;5022966;28;20840;-58
2023/05/30 00:14:50;;;;;;;10.82;3.00;;;;;;;;;;5027991;28;20916;-55
2023/05/30 00:17:17;;;;;;;10.48;2.78;;;;;;;;;;5020568;28;20411;-56
2023/05/30 00:19:46;;;;;;;11.35;3.60;;;;;;;;;;5023773;28;20418;-57
2023/05/30 00:22:13;;;;;;;11.13;3.13;;;;;;;;;;5021732;28;20959;-57
2023/05/30 00:24:40;;;;;;;9.52;2.38;;;;;;;;;;5023050;28;20419;-57
2023/05/30 00:27:07;;;;;;;6.78;2.40;;;;;;;;;;5024381;28;20414;-57
2023/05/30 00:29:34;;;;;;;10.27;2.97;;;;;;;;;;5021142;28;20819;-57
2023/05/30 00:32:01;;;;;;;14.10;3.22;;;;;;;;;;5025136;28;20423;-59
2023/05/30 00:34:29;;;;;;;9.70;2.78;;;;;;;;;;5021635;28;20882;-56
2023/05/30 00:36:57;;;;;;;14.18;3.47;;;;;;;;;;5022498;28;20959;-58
2023/05/30 00:39:24;;;;;;;15.63;3.78;;;;;;;;;;5024058;28;20445;-58
2023/05/30 00:41:51;;;;;;;11.15;3.10;;;;;;;;;;5025669;28;20426;-57
2023/05/30 00:44:18;;;;;;;11.25;2.85;;;;;;;;;;5022790;28;20417;-58
2023/05/30 00:46:45;;;;;;;15.95;3.67;;;;;;;;;;5025519;28;20808;-58
2023/05/30 00:49:13;;;;;;;10.25;3.05;;;;;;;;;;5025134;28;20415;-57
2023/05/30 00:51:40;;;;;;;10.88;3.03;;;;;;;;;;5020960;28;20413;-55
2023/05/30 00:54:08;;;;;;;10.60;3.22;;;;;;;;;;5022496;28;20435;-56
2023/05/30 00:56:36;;;;;;;15.40;2.92;;;;;;;;;;5023930;28;20823;-57
2023/05/30 00:59:03;;;;;;;12.45;3.40;;;;;;;;;;5022097;28;20420;-56
2023/05/30 01:01:32;;;;;;;13.52;3.00;;;;;;;;;;5021555;28;20455;-58
2023/05/30 01:03:59;;;;;;;10.85;2.88;;;;;;;;;;5021547;28;20409;-57
2023/05/30 01:06:29;;;;;;;9.63;2.83;;;;;;;;;;5021403;28;20909;-57
2023/05/30 01:08:57;;;;;;;10.88;2.88;;;;;;;;;;5020908;28;20928;-58
2023/05/30 01:11:30;;;;;;;15.63;3.25;;;;;;;;;;5021260;28;20424;-57
2023/05/30 01:14:01;;;;;;;10.57;3.13;;;;;;;;;;5026972;28;20878;-54
2023/05/30 01:16:30;;;;;;;13.32;3.25;;;;;;;;;;5021736;28;20420;-54
2023/05/30 01:19:01;;;;;;;9.97;2.90;;;;;;;;;;5021390;28;20526;-57
2023/05/30 01:21:32;;;;;;;13.45;3.58;;;;;;;;;;5020823;28;20423;-57
2023/05/30 01:24:07;;;;;;;12.55;3.05;;;;;;;;;;5022371;28;20406;-58
2023/05/30 01:26:52;;;;;;;13.10;3.00;;;;;;;;;;5022987;28;20438;-56
2023/05/30 01:29:21;;;;;;;13.30;3.03;;;;;;;;;;5020844;28;20448;-58
2023/05/30 01:31:48;;;;;;;13.30;2.93;;;;;;;;;;5020975;28;20912;-55
2023/05/30 01:34:16;;;;;;;14.63;3.10;;;;;;;;;;5023142;28;20423;-57
2023/05/30 01:36:43;;;;;;;11.82;2.78;;;;;;;;;;5021918;28;20420;-57
2023/05/30 01:39:10;;;;;;;13.10;3.42;;;;;;;;;;5020763;28;20866;-55
2023/05/30 01:41:39;;;;;;;8.23;2.30;;;;;;;;;;5022141;28;20495;-53
2023/05/30 01:44:07;;;;;;;12.02;3.47;;;;;;;;;;5027738;28;20415;-55
2023/05/30 01:46:38;;;;;;;10.85;3.03;;;;;;;;;;5020894;28;20758;-56
2023/05/30 01:49:09;;;;;;;13.20;3.20;;;;;;;;;;5020401;28;20905;-54
2023/05/30 01:51:39;;;;;;;15.52;3.28;;;;;;;;;;5011626;28;20458;-55
2023/05/30 01:54:09;;;;;;;11.07;3.35;;;;;;;;;;5012327;28;20433;-56
2023/05/30 01:56:37;;;;;;;18.08;3.80;;;;;;;;;;5012110;28;20755;-56
2023/05/30 01:59:05;;;;;;;11.10;3.15;;;;;;;;;;5011435;28;20413;-57
2023/05/30 02:01:32;;;;;;;11.32;2.83;;;;;;;;;;5010644;28;20427;-56
2023/05/30 02:04:00;;;;;;;9.93;2.78;;;;;;;;;;5022146;28;20407;-57
2023/05/30 02:06:28;;;;;;;14.35;3.03;;;;;;;;;;5019934;28;20451;-57
2023/05/30 02:08:54;;;;;;;13.88;3.00;;;;;;;;;;5020967;28;20908;-58
2023/05/30 02:11:21;;;;;;;10.70;3.25;;;;;;;;;;5022095;28;20504;-56
2023/05/30 02:13:48;;;;;;;13.80;2.92;;;;;;;;;;5023933;28;20487;-57
2023/05/30 02:16:17;;;;;;;11.80;3.30;;;;;;;;;;5023442;28;20419;-57
2023/05/30 02:18:44;;;;;;;11.10;3.07;;;;;;;;;;5011228;28;20848;-59
2023/05/30 02:21:13;;;;;;;13.50;3.17;;;;;;;;;;5011211;28;20427;-57
2023/05/30 02:23:40;;;;;;;15.68;3.20;;;;;;;;;;5011143;28;20905;-58
2023/05/30 02:26:07;;;;;;;16.23;3.78;;;;;;;;;;5010970;28;20425;-55
2023/05/30 02:28:34;;;;;;;14.85;3.45;;;;;;;;;;5010975;28;21066;-57
2023/05/30 02:31:03;;;;;;;12.70;2.92;;;;;;;;;;5020121;28;20881;-57
2023/05/30 02:33:30;;;;;;;13.65;3.40;;;;;;;;;;5019810;28;20430;-57
2023/05/30 02:35:57;;;;;;;18.42;4.05;;;;;;;;;;5019956;28;20821;-56
2023/05/30 02:38:25;;;;;;;12.10;3.30;;;;;;;;;;5020249;28;20417;-56
2023/05/30 02:40:52;;;;;;;14.18;3.55;;;;;;;;;;5021690;28;20415;-57
2023/05/30 02:43:19;;;;;;;13.82;3.25;;;;;;;;;;5021649;28;20450;-57
2023/05/30 02:45:46;;;;;;;17.50;3.63;;;;;;;;;;5026860;28;20784;-57
2023/05/30 02:48:14;;;;;;;14.17;3.60;;;;;;;;;;5024485;28;20419;-56
2023/05/30 02:50:41;;;;;;;13.90;3.63;;;;;;;;;;5023082;28;20421;-58
2023/05/30 02:53:08;;;;;;;13.77;3.67;;;;;;;;;;5020816;28;20430;-56
2023/05/30 02:55:36;;;;;;;19.02;3.92;;;;;;;;;;5022013;28;20422;-57
2023/05/30 02:58:03;;;;;;;16.10;4.10;;;;;;;;;;5023330;28;20482;-58
2023/05/30 03:00:31;;;;;;;19.08;4.07;;;;;;;;;;5023301;28;20419;-56
2023/05/30 03:02:58;;;;;;;15.48;4.40;;;;;;;;;;5022572;28;20418;-58
2023/05/30 03:05:25;;;;;;;16.55;4.00;;;;;;;;;;5019686;28;20464;-57
2023/05/30 03:07:52;;;;;;;18.73;4.80;;;;;;;;;;5019811;28;20787;-58
2023/05/30 03:10:19;;;;;;;18.77;4.25;;;;;;;;;;5021624;28;20422;-57
2023/05/30 03:12:48;;;;;;;14.57;4.40;;;;;;;;;;5022146;28;20411;-55
2023/05/30 03:15:16;;;;;;;16.10;4.90;;;;;;;;;;5031007;28;20557;-58
2023/05/30 03:17:43;;;;;;;16.23;4.50;;;;;;;;;;5023902;28;20424;-58
2023/05/30 03:20:10;;;;;;;20.65;5.07;;;;;;;;;;5023409;28;20416;-58
2023/05/30 03:22:38;;;;;;;17.52;5.35;;;;;;;;;;5023450;28;20416;-57
2023/05/30 03:25:06;;;;;;;12.87;4.73;;;;;;;;;;5023799;28;20975;-56
2023/05/30 03:27:33;;;;;;;18.08;6.18;;;;;;;;;;5025774;28;20419;-58
2023/05/30 03:30:03;;;;;;;15.88;6.15;;;;;;;;;;5024468;28;20442;-58
2023/05/30 03:32:31;;;;;;;20.60;6.53;;;;;;;;;;5023190;28;20829;-57
2023/05/30 03:34:58;;;;;;;18.98;7.35;;;;;;;;;;5024388;28;20435;-58
2023/05/30 03:37:25;;;;;;;15.45;6.10;;;;;;;;;;5025564;28;20432;-59
2023/05/30 03:39:52;;;;;;;21.43;6.60;;;;;;;;;;5023146;28;20447;-59
2023/05/30 03:42:19;;;;;;;17.95;7.13;;;;;;;;;;5023520;28;20412;-59
2023/05/30 03:44:46;;;;;;;19.05;6.57;;;;;;;;;;5029234;28;20420;-60
2023/05/30 03:47:14;;;;;;;16.67;6.77;;;;;;;;;;5023810;28;20418;-59
2023/05/30 03:49:41;;;;;;;17.17;6.72;;;;;;;;;;5024889;28;20415;-59
2023/05/30 03:52:09;;;;;;;17.87;6.23;;;;;;;;;;5023625;28;20420;-59
2023/05/30 03:54:36;;;;;;;13.30;5.75;;;;;;;;;;5022957;28;20440;-59
2023/05/30 03:57:03;;;;;;;25.45;6.68;;;;;;;;;;5014278;28;20944;-59
2023/05/30 03:59:30;;;;;;;16.55;7.47;;;;;;;;;;5013950;28;20416;-59
2023/05/30 04:01:57;;;;;;;15.23;6.70;;;;;;;;;;5023096;28;20423;-59
2023/05/30 04:04:26;;;;;;;17.42;6.95;;;;;;;;;;5026492;28;20411;-59
2023/05/30 04:06:53;;;;;;;21.95;7.88;;;;;;;;;;5025587;28;20795;-59
2023/05/30 04:09:20;;;;;;;20.92;8.95;;;;;;;;;;5024343;28;20415;-59
2023/05/30 04:11:47;;;;;;;23.67;10.55;;;;;;;;;;5021904;28;20476;-58
2023/05/30 04:14:14;;;;;;;21.63;10.25;;;;;;;;;;5024741;28;20482;-59
2023/05/30 04:16:41;;;;;;;24.95;9.65;;;;;;;;;;5025844;28;20425;-59
2023/05/30 04:19:08;;;;;;;20.15;9.73;;;;;;;;;;5022608;28;20426;-59
2023/05/30 04:21:37;;;;;;;23.13;9.90;;;;;;;;;;5028108;28;20414;-58
2023/05/30 04:24:07;;;;;;;25.00;11.07;;;;;;;;;;5025599;28;20421;-59
2023/05/30 04:26:34;;;;;;;23.17;11.48;;;;;;;;;;5022457;28;20419;-59
2023/05/30 04:29:01;;;;;;;23.00;10.23;;;;;;;;;;5025876;28;20418;-59
2023/05/30 04:31:29;;;;;;;23.20;10.63;;;;;;;;;;5022326;28;20424;-59
2023/05/30 04:33:56;;;;;;;26.67;11.63;;;;;;;;;;5023039;28;20500;-58
2023/05/30 04:36:23;;;;;;;21.33;9.65;;;;;;;;;;5024427;28;20798;-59
2023/05/30 04:38:52;;;;;;;18.00;8.18;;;;;;;;;;5022633;28;20412;-58
2023/05/30 04:41:20;;;;;;;19.95;9.07;;;;;;;;;;5021807;28;20420;-58
2023/05/30 04:43:52;;;;;;;21.97;10.47;;;;;;;;;;5025782;28;20513;-59
2023/05/30 04:46:21;;;;;;;20.77;11.13;;;;;;;;;;5025130;28;20832;-59
2023/05/30 04:48:52;;;;;;;25.05;11.77;;;;;;;;;;5022900;28;20551;-58
2023/05/30 04:51:18;;;;;;;22.38;11.88;;;;;;;;;;5021484;28;20957;-59
2023/05/30 04:53:45;;;;;;;23.13;11.38;;;;;;;;;;5023637;28;20431;-59
2023/05/30 04:56:14;;;;;;;20.55;10.25;;;;;;;;;;5023293;28;20418;-56
2023/05/30 04:58:41;;;;;;;23.88;11.88;;;;;;;;;;5012817;28;20420;-52
2023/05/30 05:01:09;;;;;;;23.58;11.48;;;;;;;;;;5012656;28;20417;-55
2023/05/30 05:03:37;;;;;;;26.15;12.50;;;;;;;;;;5012708;28;20634;-54
2023/05/30 05:06:04;;;;;;;21.83;12.37;;;;;;;;;;5012494;28;20465;-56
2023/05/30 05:08:33;;;;;;;20.70;11.30;;;;;;;;;;5012965;28;20467;-52
2023/05/30 05:11:00;;;;;;;26.73;11.18;;;;;;;;;;5024289;28;20424;-54
2023/05/30 05:13:28;;;;;;;19.38;10.10;;;;;;;;;;5023520;28;20838;-51
2023/05/30 05:15:56;;;;;;;22.67;10.60;;;;;;;;;;5027068;28;20470;-54
2023/05/30 05:18:23;;;;;;;21.70;10.23;;;;;;;;;;5021542;28;20427;-54
2023/05/30 05:20:50;;;;;;;19.83;10.20;;;;;;;;;;5023222;28;20418;-53
2023/05/30 05:23:17;;;;;;;21.63;9.65;;;;;;;;;;5021915;28;20428;-54
2023/05/30 05:25:45;;;;;;;20.65;9.23;;;;;;;;;;5020347;28;20413;-55
2023/05/30 05:28:11;;;;;;;19.20;8.63;;;;;;;;;;5022439;28;20883;-53
2023/05/30 05:30:40;;;;;;;18.85;8.15;;;;;;;;;;5022558;28;21003;-55
2023/05/30 05:33:08;;;;;;;21.30;8.77;;;;;;;;;;5012082;28;20431;-55
2023/05/30 05:35:35;;;;;;;17.53;8.63;;;;;;;;;;5011482;28;20481;-55
2023/05/30 05:38:02;;;;;;;20.25;8.38;;;;;;;;;;5011730;28;20417;-55
2023/05/30 05:40:30;;;;;;;16.48;8.98;;;;;;;;;;5011866;28;20416;-54
2023/05/30 05:42:56;;;;;;;19.67;9.35;;;;;;;;;;5016963;28;20423;-54
2023/05/30 05:45:23;;;;;;;18.02;9.15;;;;;;;;;;5023167;28;20475;-55
2023/05/30 05:47:52;;;;;;;18.95;9.43;;;;;;;;;;5024133;28;20428;-54
2023/05/30 05:50:19;;;;;;;18.80;9.73;;;;;;;;;;5017317;28;20848;-54
2023/05/30 05:52:46;;;;;;;19.58;9.55;;;;;;;;;;5023253;28;20424;-57
2023/05/30 05:55:13;;;;;;;18.42;8.90;;;;;;;;;;5027069;28;20481;-55
2023/05/30 05:57:40;;;;;;;20.00;9.98;;;;;;;;;;5020746;28;20429;-57
2023/05/30 06:00:08;;;;;;;19.47;10.20;;;;;;;;;;5019943;28;20420;-51
2023/05/30 06:02:35;;;;;;;17.15;8.68;;;;;;;;;;5022316;28;20427;-60
2023/05/30 06:05:04;;;;;;;17.08;8.60;;;;;;;;;;5024649;28;20471;-59
2023/05/30 06:07:31;;;;;;;17.90;8.55;;;;;;;;;;5026449;28;20419;-58
2023/05/30 06:09:58;;;;;;;22.10;9.30;;;;;;;;;;5019462;28;20493;-60
2023/05/30 06:12:25;;;;;;;23.20;9.70;;;;;;;;;;5022632;28;20453;-60
2023/05/30 06:14:51;;;;;;;19.37;9.20;;;;;;;;;;5021869;28;21732;-60
2023/05/30 06:17:18;;;;;;;16.23;9.20;;;;;;;;;;5026845;28;20953;-59
2023/05/30 06:19:45;;;;;;;19.67;9.73;;;;;;;;;;5023918;28;20485;-59
2023/05/30 06:22:14;;;;;;;17.48;9.88;;;;;;;;;;5021489;28;20415;-63
2023/05/30 06:24:41;;;;;;;15.48;10.13;;;;;;;;;;5022014;28;20417;-60
2023/05/30 06:27:08;;;;;;;18.85;9.35;;;;;;;;;;5028979;28;20422;-62
2023/05/30 06:29:35;;;;;;;18.42;10.23;;;;;;;;;;5026645;28;20415;-60
2023/05/30 06:32:02;;;;;;;18.85;11.00;;;;;;;;;;5029886;28;20504;-61
2023/05/30 06:34:29;;;;;;;21.85;10.07;;;;;;;;;;5031466;28;20481;-60
2023/05/30 06:36:56;;;;;;;21.17;11.20;;;;;;;;;;5027849;28;20430;-60
2023/05/30 06:39:24;;;;;;;21.37;12.37;;;;;;;;;;5034290;28;20497;-60
2023/05/30 06:41:51;;;;;;;19.48;12.30;;;;;;;;;;5022800;28;20893;-59
2023/05/30 06:44:18;;;;;;;23.33;12.48;;;;;;;;;;5030325;28;20484;-60
2023/05/30 06:46:45;;;;;;;21.10;11.23;;;;;;;;;;5029230;28;20481;-60
2023/05/30 06:49:12;;;;;;;18.13;11.48;;;;;;;;;;5022118;28;20483;-61
2023/05/30 06:51:39;;;;;;;20.65;11.38;;;;;;;;;;5027261;28;20421;-60
2023/05/30 06:54:06;;;;;;;21.70;12.65;;;;;;;;;;5023423;28;20420;-60
2023/05/30 06:56:35;;;;;;;19.67;12.05;;;;;;;;;;5025619;28;20900;-61
2023/05/30 06:59:02;;;;;;;19.48;12.13;;;;;;;;;;5027885;28;20415;-60
2023/05/30 07:01:29;;;;;;;19.25;13.15;;;;;;;;;;5027710;28;20415;-61
2023/05/30 07:03:56;;;;;;;21.50;12.07;;;;;;;;;;5024619;28;20464;-57
2023/05/30 07:06:23;;;;;;;22.33;12.43;;;;;;;;;;5022388;28;20894;-59
2023/05/30 07:08:50;;;;;;;18.25;10.63;;;;;;;;;;5024448;28;20480;-59
2023/05/30 07:11:17;;;;;;;26.70;14.50;;;;;;;;;;5024919;28;20415;-59
2023/05/30 07:13:45;;;;;;;18.98;12.18;;;;;;;;;;5026130;28;20447;-57
2023/05/30 07:16:12;;;;;;;20.85;13.45;;;;;;;;;;5029922;28;20829;-58
2023/05/30 07:18:39;;;;;;;22.20;13.43;;;;;;;;;;5026060;28;20414;-58
2023/05/30 07:21:07;;;;;;;19.52;13.55;;;;;;;;;;5028402;28;20473;-60
2023/05/30 07:23:35;;;;;;;22.35;14.05;;;;;;;;;;5022882;28;20490;-60
2023/05/30 07:26:02;;;;;;;19.85;12.35;;;;;;;;;;5030418;28;20415;-59
2023/05/30 07:28:29;;;;;;;15.15;9.85;;;;;;;;;;5026790;28;20859;-60
2023/05/30 07:30:57;;;;;;;19.17;11.25;;;;;;;;;;5029008;28;20490;-60
2023/05/30 07:33:24;;;;;;;19.90;11.82;;;;;;;;;;5027798;28;20474;-59
2023/05/30 07:35:51;;;;;;;24.33;12.25;;;;;;;;;;5025719;28;20484;-59
2023/05/30 07:38:18;;;;;;;22.60;10.80;;;;;;;;;;5023304;28;20475;-60
2023/05/30 07:40:45;;;;;;;22.00;11.82;;;;;;;;;;5023087;28;20964;-60
2023/05/30 07:43:12;;;;;;;23.53;12.57;;;;;;;;;;5026619;28;20519;-59
2023/05/30 07:45:39;;;;;;;22.92;13.27;;;;;;;;;;5030761;28;20420;-59
2023/05/30 07:48:07;;;;;;;19.25;12.50;;;;;;;;;;5026738;28;20533;-65
2023/05/30 07:50:34;;;;;;;21.35;12.57;;;;;;;;;;5035144;28;20422;-61
2023/05/30 07:53:01;;;;;;;21.95;12.60;;;;;;;;;;5026667;28;20420;-61
2023/05/30 07:55:28;;;;;;;20.25;11.23;;;;;;;;;;5028458;28;20431;-60
2023/05/30 07:57:55;;;;;;;23.92;10.88;;;;;;;;;;5024149;28;20888;-60
2023/05/30 08:00:23;;;;;;;21.13;10.75;;;;;;;;;;5024336;28;20491;-61
2023/05/30 08:02:50;;;;;;;15.35;9.10;;;;;;;;;;5025542;28;20425;-61
2023/05/30 08:05:18;;;;;;;18.05;9.02;;;;;;;;;;5037730;28;20467;-60
2023/05/30 08:07:45;;;;;;;13.85;8.80;;;;;;;;;;5026951;28;20479;-60
2023/05/30 08:10:12;;;;;;;14.77;8.95;;;;;;;;;;5030835;28;20423;-63
2023/05/30 08:12:39;;;;;;;12.95;7.80;;;;;;;;;;5024630;28;20419;-62
2023/05/30 08:15:07;;;;;;;14.67;9.30;;;;;;;;;;5032114;28;20430;-66
2023/05/30 08:17:34;;;;;;;24.05;11.18;;;;;;;;;;5021929;28;20427;-65
2023/05/30 08:20:03;;;;;;;18.20;10.50;;;;;;;;;;5026605;28;20425;-65
2023/05/30 08:22:31;;;;;;;19.35;9.27;;;;;;;;;;5035076;28;20425;-66
2023/05/30 08:24:59;;;;;;;13.52;8.43;;;;;;;;;;5025450;28;20481;-63
2023/05/30 08:27:26;;;;;;;16.10;8.68;;;;;;;;;;5026487;28;20458;-63
2023/05/30 08:29:54;;;;;;;19.35;8.68;;;;;;;;;;5029956;28;20423;-62
2023/05/30 08:32:22;;;;;;;19.48;7.55;;;;;;;;;;5028047;28;20524;-62
2023/05/30 08:34:49;;;;;;;14.13;7.10;;;;;;;;;;5031506;28;20515;-64
2023/05/30 08:37:16;;;;;;;17.95;8.85;;;;;;;;;;5029899;28;20500;-64
2023/05/30 08:39:44;;;;;;;14.23;8.65;;;;;;;;;;5026125;28;20454;-65
2023/05/30 08:42:12;;;;;;;18.75;9.57;;;;;;;;;;5039089;28;20476;-64
2023/05/30 08:44:39;;;;;;;16.67;9.13;;;;;;;;;;5028078;28;20425;-64
2023/05/30 08:47:12;;;;;;;15.30;8.43;;;;;;;;;;5022560;28;20423;-64
2023/05/30 08:49:41;;;;;;;14.57;7.82;;;;;;;;;;5028734;28;20434;-64
2023/05/30 08:52:11;;;;;;;15.40;8.00;;;;;;;;;;5037657;28;20427;-62
2023/05/30 08:54:40;;;;;;;14.35;7.10;;;;;;;;;;5022201;28;20490;-64
2023/05/30 08:57:12;;;;;;;12.93;7.55;;;;;;;;;;5027757;28;20925;-64
2023/05/30 08:59:40;;;;;;;17.85;7.85;;;;;;;;;;5024812;28;20512;-64
2023/05/30 09:02:07;;;;;;;16.13;7.27;;;;;;;;;;5025860;28;20416;-64
2023/05/30 09:04:35;;;;;;;17.30;7.75;;;;;;;;;;5023518;28;20411;-62
2023/05/30 09:07:05;;;;;;;13.63;7.00;;;;;;;;;;5034777;28;20498;-62
2023/05/30 09:09:34;;;;;;;11.63;6.75;;;;;;;;;;5024716;28;20495;-62
2023/05/30 09:12:02;;;;;;;12.73;6.70;;;;;;;;;;5023176;28;20422;-64
2023/05/30 09:14:30;;;;;;;12.93;6.20;;;;;;;;;;5024419;28;20428;-64
2023/05/30 09:16:57;;;;;;;18.87;8.00;;;;;;;;;;5024291;28;20487;-64
2023/05/30 09:19:24;;;;;;;19.80;8.00;;;;;;;;;;5021561;28;20502;-62
2023/05/30 09:21:51;;;;;;;15.07;7.50;;;;;;;;;;5024222;28;21210;-65
2023/05/30 09:24:18;;;;;;;15.48;7.60;;;;;;;;;;5022907;28;20424;-64
2023/05/30 09:26:57;;;;;;;9.83;6.30;;;;;;;;;;5024840;28;20833;-64
2023/05/30 09:29:24;;;;;;;14.83;7.27;;;;;;;;;;5011753;28;20591;-64
2023/05/30 09:31:53;;;;;;;17.52;6.97;;;;;;;;;;5025864;28;20850;-63
2023/05/30 09:34:20;;;;;;;14.45;6.57;;;;;;;;;;5025426;28;20833;-61
2023/05/30 09:36:54;;;;;;;12.27;6.30;;;;;;;;;;5031675;28;20431;-62
2023/05/30 09:39:21;;;;;;;13.02;6.32;;;;;;;;;;5027999;28;20429;-63
2023/05/30 09:41:48;;;;;;;15.10;7.10;;;;;;;;;;5022741;28;20424;-59
2023/05/30 09:44:19;;;;;;;15.23;6.80;;;;;;;;;;5026659;28;20890;-61
2023/05/30 09:46:47;;;;;;;13.90;7.20;;;;;;;;;;5032935;28;20450;-62
2023/05/30 09:49:16;;;;;;;13.13;7.05;;;;;;;;;;5023647;28;20889;-62
2023/05/30 09:51:43;;;;;;;13.00;6.18;;;;;;;;;;5024109;28;21005;-61
2023/05/30 09:54:10;;;;;;;15.90;7.60;;;;;;;;;;5025553;28;20860;-62
2023/05/30 09:56:37;;;;;;;12.95;6.60;;;;;;;;;;5028081;28;20431;-62
2023/05/30 09:59:07;;;;;;;14.38;6.95;;;;;;;;;;5025191;28;20460;-62
2023/05/30 10:01:38;;;;;;;13.70;7.15;;;;;;;;;;5022679;28;20423;-61
2023/05/30 10:04:12;;;;;;;16.42;7.10;;;;;;;;;;5022736;28;20972;-62
2023/05/30 10:06:41;;;;;;;12.80;6.88;;;;;;;;;;5033319;28;20414;-62
2023/05/30 10:09:09;;;;;;;13.30;6.63;;;;;;;;;;5020272;28;20420;-62
2023/05/30 10:11:37;;;;;;;17.23;7.13;;;;;;;;;;5020994;28;20517;-63
2023/05/30 10:14:04;;;;;;;15.60;7.78;;;;;;;;;;5021937;28;20949;-64
2023/05/30 10:16:33;;;;;;;15.88;7.40;;;;;;;;;;5027753;28;20431;-62
2023/05/30 10:19:02;;;;;;;15.60;8.30;;;;;;;;;;5016633;28;20408;-63
2023/05/30 10:21:32;;;;;;;17.65;8.15;;;;;;;;;;5023165;28;20427;-63
2023/05/30 10:24:01;;;;;;;13.65;7.05;;;;;;;;;;5024045;28;20554;-64
2023/05/30 10:26:31;;;;;;;13.02;8.00;;;;;;;;;;5023681;28;20572;-64
2023/05/30 10:29:00;;;;;;;12.82;6.90;;;;;;;;;;5018789;28;20446;-62
2023/05/30 10:31:27;;;;;;;15.40;6.88;;;;;;;;;;5021794;28;20489;-63
2023/05/30 10:33:54;;;;;;;14.18;6.10;;;;;;;;;;5026696;28;20904;-64
2023/05/30 10:36:21;;;;;;;16.13;6.75;;;;;;;;;;5024692;28;20937;-64
2023/05/30 10:38:52;;;;;;;12.23;7.10;;;;;;;;;;5025935;28;20427;-63
2023/05/30 10:41:26;;;;;;;13.18;6.50;;;;;;;;;;5021189;28;20479;-64
2023/05/30 10:43:59;;;;;;;15.98;7.28;;;;;;;;;;5028056;28;20483;-64
2023/05/30 10:46:31;;;;;;;12.77;7.32;;;;;;;;;;5030131;28;20462;-63
2023/05/30 10:49:00;;;;;;;15.10;7.17;;;;;;;;;;5019707;28;20876;-63
2023/05/30 10:51:27;;;;;;;14.27;7.47;;;;;;;;;;5025774;28;20490;-62
2023/05/30 10:53:55;;;;;;;14.83;7.17;;;;;;;;;;5028532;28;20488;-63
2023/05/30 10:56:32;;;;;;;16.48;7.80;;;;;;;;;;5024695;28;20434;-62
2023/05/30 10:59:00;;;;;;;12.02;6.72;;;;;;;;;;5009701;28;20478;-62
2023/05/30 11:01:28;;;;;;;12.85;6.43;;;;;;;;;;5024162;28;20425;-65
2023/05/30 11:03:58;;;;;;;13.45;7.68;;;;;;;;;;5030148;28;20422;-64
2023/05/30 11:06:26;;;;;;;18.33;7.97;;;;;;;;;;5024877;28;20467;-63
2023/05/30 11:08:54;;;;;;;13.07;7.70;;;;;;;;;;5018317;28;20429;-64
2023/05/30 11:11:22;;;;;;;14.20;7.40;;;;;;;;;;5025656;28;20424;-61
2023/05/30 11:13:54;;;;;;;17.42;7.70;;;;;;;;;;5026999;28;20425;-62
2023/05/30 11:16:22;;;;;;;16.67;8.38;;;;;;;;;;5031673;28;21057;-62
2023/05/30 11:18:50;;;;;;;11.95;7.10;;;;;;;;;;5024996;28;20545;-62
2023/05/30 11:21:37;;;;;;;15.68;7.90;;;;;;;;;;5026086;28;20464;-63
2023/05/30 11:24:05;;;;;;;12.27;6.57;;;;;;;;;;5023042;28;20522;-62
2023/05/30 11:26:50;;;;;;;13.40;6.50;;;;;;;;;;5027802;28;20494;-63
2023/05/30 11:29:31;;;;;;;12.05;6.30;;;;;;;;;;5027506;28;20518;-64
2023/05/30 11:31:58;;;;;;;14.38;6.90;;;;;;;;;;5022838;28;20475;-64
2023/05/30 11:34:25;;;;;;;10.98;5.78;;;;;;;;;;5019834;28;20944;-64
2023/05/30 11:36:52;;;;;;;11.75;5.97;;;;;;;;;;5022766;28;20433;-65
2023/05/30 11:39:20;;;;;;;10.60;6.30;;;;;;;;;;5025971;28;20439;-64
2023/05/30 11:41:48;;;;;;;12.07;6.40;;;;;;;;;;5021447;28;20502;-64
2023/05/30 11:44:15;;;;;;;11.57;5.63;;;;;;;;;;5027218;28;20426;-63
2023/05/30 11:46:44;;;;;;;10.00;6.18;;;;;;;;;;5028282;28;20473;-65
2023/05/30 11:49:11;;;;;;;14.70;7.05;;;;;;;;;;5024477;28;20814;-64
2023/05/30 11:51:39;;;;;;;12.57;6.53;;;;;;;;;;5025763;28;20468;-66
2023/05/30 11:54:09;;;;;;;12.85;6.15;;;;;;;;;;5028012;28;20513;-64
2023/05/30 11:56:36;;;;;;;12.23;5.80;;;;;;;;;;5026067;28;20432;-66
2023/05/30 11:59:03;;;;;;;12.00;5.97;;;;;;;;;;5022124;28;20813;-64
2023/05/30 12:01:30;;;;;;;9.80;5.45;;;;;;;;;;5022973;28;20894;-65
2023/05/30 12:03:58;;;;;;;13.07;7.28;;;;;;;;;;5028865;28;20419;-64
2023/05/30 12:06:25;;;;;;;11.02;5.90;;;;;;;;;;5026854;28;20415;-65
2023/05/30 12:08:52;;;;;;;15.00;7.05;;;;;;;;;;5027438;28;20425;-64
2023/05/30 12:11:19;;;;;;;10.70;5.88;;;;;;;;;;5021472;28;20424;-63
2023/05/30 12:13:46;;;;;;;11.45;6.65;;;;;;;;;;5024935;28;20420;-63
2023/05/30 12:16:13;;;;;;;13.23;6.63;;;;;;;;;;5028629;28;20797;-64
2023/05/30 12:18:40;;;;;;;9.40;5.82;;;;;;;;;;5023872;28;20418;-64
2023/05/30 12:21:12;;;;;;;12.73;6.00;;;;;;;;;;5022897;28;20414;-64
2023/05/30 12:23:41;;;;;;;11.85;5.70;;;;;;;;;;5023670;28;20423;-64
2023/05/30 12:26:08;;;;;;;10.43;5.50;;;;;;;;;;5029983;28;20411;-64
2023/05/30 12:28:35;;;;;;;11.70;5.97;;;;;;;;;;5022303;28;20516;-64
2023/05/30 12:31:02;;;;;;;12.90;5.90;;;;;;;;;;5024319;28;20407;-62
2023/05/30 12:33:31;;;;;;;10.93;5.43;;;;;;;;;;5020561;28;20475;-64
2023/05/30 12:35:58;;;;;;;11.00;5.65;;;;;;;;;;5023352;28;20414;-63
2023/05/30 12:38:26;;;;;;;10.18;5.38;;;;;;;;;;5025374;28;20416;-63
2023/05/30 12:40:53;;;;;;;11.98;5.75;;;;;;;;;;5028221;28;20532;-62
2023/05/30 12:43:26;;;;;;;10.50;5.30;;;;;;;;;;5026540;28;20426;-64
2023/05/30 12:45:53;;;;;;;11.85;5.60;;;;;;;;;;5025358;28;20716;-63
2023/05/30 12:48:20;;;;;;;12.77;5.55;;;;;;;;;;5021673;28;20467;-63
2023/05/30 12:50:47;;;;;;;10.40;5.13;;;;;;;;;;5023119;28;20945;-62
2023/05/30 12:53:14;;;;;;;12.15;5.25;;;;;;;;;;5021726;28;20425;-63
2023/05/30 12:55:42;;;;;;;13.05;6.10;;;;;;;;;;5024173;28;20419;-63
2023/05/30 12:58:09;;;;;;;12.13;5.40;;;;;;;;;;5021204;28;20431;-63
2023/05/30 13:00:36;;;;;;;13.50;4.90;;;;;;;;;;5021141;28;20412;-63
2023/05/30 13:03:03;;;;;;;9.50;4.38;;;;;;;;;;5023260;28;20423;-63
2023/05/30 13:05:31;;;;;;;9.23;4.90;;;;;;;;;;5021996;28;20467;-63
2023/05/30 13:07:58;;;;;;;10.40;5.07;;;;;;;;;;5023958;28;20442;-63
2023/05/30 13:10:24;;;;;;;10.90;4.78;;;;;;;;;;5023369;28;20419;-63
2023/05/30 13:12:53;;;;;;;11.45;5.45;;;;;;;;;;5024263;28;20411;-63
2023/05/30 13:15:20;;;;;;;12.95;5.40;;;;;;;;;;5025952;28;20419;-63
2023/05/30 13:17:47;;;;;;;9.45;5.07;;;;;;;;;;5022851;28;20905;-63
2023/05/30 13:20:14;;;;;;;11.23;4.97;;;;;;;;;;5023203;28;20422;-63
2023/05/30 13:22:41;;;;;;;9.80;5.00;;;;;;;;;;5020953;28;20486;-63
2023/05/30 13:25:09;;;;;;;11.50;4.90;;;;;;;;;;5026698;28;20423;-63
2023/05/30 13:27:36;;;;;;;10.15;4.60;;;;;;;;;;5020416;28;20412;-63
2023/05/30 13:30:05;;;;;;;13.25;4.97;;;;;;;;;;5023051;28;20425;-63
2023/05/30 13:32:32;;;;;;;10.77;4.70;;;;;;;;;;5020820;28;20424;-62
2023/05/30 13:34:59;;;;;;;10.88;4.75;;;;;;;;;;5023440;28;20477;-63
2023/05/30 13:37:26;;;;;;;11.02;5.32;;;;;;;;;;5030227;28;20435;-63
2023/05/30 13:39:54;;;;;;;8.93;4.70;;;;;;;;;;5028079;28;20507;-63
2023/05/30 13:42:21;;;;;;;9.98;4.55;;;;;;;;;;5020248;28;20516;-65
2023/05/30 13:44:48;;;;;;;10.10;4.65;;;;;;;;;;5023723;28;20423;-64
2023/05/30 13:47:16;;;;;;;11.90;4.63;;;;;;;;;;5027951;28;20425;-64
2023/05/30 13:49:43;;;;;;;6.95;4.05;;;;;;;;;;5019787;28;20425;-64
2023/05/30 13:52:10;;;;;;;9.35;4.18;;;;;;;;;;5021221;28;20469;-64
2023/05/30 13:54:40;;;;;;;13.02;4.40;;;;;;;;;;5023576;28;20428;-65
2023/05/30 13:57:07;;;;;;;11.18;4.78;;;;;;;;;;5022174;28;20822;-65
2023/05/30 13:59:34;;;;;;;10.82;4.50;;;;;;;;;;5020221;28;20407;-64
2023/05/30 14:02:01;;;;;;;9.05;4.35;;;;;;;;;;5021663;28;20754;-64
2023/05/30 14:04:29;;;;;;;12.18;4.80;;;;;;;;;;5025511;28;20972;-64
2023/05/30 14:06:56;;;;;;;11.20;4.35;;;;;;;;;;5021224;28;20454;-63
2023/05/30 14:09:24;;;;;;;9.43;4.32;;;;;;;;;;5025607;28;20425;-62
2023/05/30 14:11:51;;;;;;;8.13;4.00;;;;;;;;;;5018633;28;20829;-63
2023/05/30 14:14:18;;;;;;;9.00;4.32;;;;;;;;;;5022662;28;20454;-67
2023/05/30 14:16:45;;;;;;;10.25;4.60;;;;;;;;;;5028717;28;20490;-62
2023/05/30 14:19:12;;;;;;;7.25;4.00;;;;;;;;;;5026870;28;20467;-63
2023/05/30 14:21:41;;;;;;;7.73;4.03;;;;;;;;;;5020383;28;21208;-63
2023/05/30 14:24:08;;;;;;;10.53;5.23;;;;;;;;;;5025201;28;20478;-63
2023/05/30 14:26:35;;;;;;;9.02;4.22;;;;;;;;;;5030171;28;20411;-62
2023/05/30 14:29:03;;;;;;;10.82;4.75;;;;;;;;;;5022681;28;20892;-63
2023/05/30 14:31:30;;;;;;;10.65;4.60;;;;;;;;;;5022470;28;20425;-61