Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:29;;;;;;;2.55;2.35;;;4.90;99.90;;;5.16;nan;100218.78;5054096;28;20679;-64
2022/11/20 00:03:58;;;;;;;4.55;2.88;;;4.90;99.90;;;5.19;nan;100217.78;5053556;28;20286;-62
2022/11/20 00:06:27;;;;;;;6.43;4.55;;;4.90;99.90;;;5.09;nan;100214.84;5052915;28;20208;-65
2022/11/20 00:08:57;;;;;;;12.40;6.20;;;4.90;99.90;;;5.16;nan;100217.94;5050066;28;20281;-65
2022/11/20 00:11:27;;;;;;;16.20;7.68;;;5.00;99.90;;;5.13;nan;100221.53;5045192;28;20216;-66
2022/11/20 00:13:59;;;;;;;11.43;5.90;;;5.00;99.90;;;5.15;nan;100229.22;5051962;28;20205;-66
2022/11/20 00:16:29;;;;;;;2.80;2.60;;;5.00;99.90;;;5.15;nan;100224.88;5051675;28;20267;-65
2022/11/20 00:18:56;;;;;;;2.25;2.15;;;5.00;99.90;;;5.18;nan;100216.94;5033956;28;20205;-66
2022/11/20 00:21:28;;;;;;;5.20;3.85;;;5.00;99.90;;;5.24;nan;100226.94;5051480;28;20213;-64
2022/11/20 00:23:57;;;;;;;11.23;6.93;;;5.00;99.90;;;5.07;nan;100234.78;5048318;28;20205;-64
2022/11/20 00:26:26;;;;;;;3.78;2.95;;;5.00;99.90;;;5.17;nan;100219.63;5052311;28;20303;-66
2022/11/20 00:28:59;;;;;;;5.32;3.10;;;5.00;99.90;;;4.84;nan;100211.13;5034025;28;20727;-66
2022/11/20 00:31:28;;;;;;;9.57;6.15;;;4.90;99.90;;;4.87;nan;100213.56;5050147;28;20205;-67
2022/11/20 00:33:55;;;;;;;15.10;6.57;;;4.90;99.90;;;5.02;nan;100215.31;5051491;28;20213;-66
2022/11/20 00:36:25;;;;;;;5.65;3.80;;;4.90;99.90;;;5.02;nan;100223.91;5031851;28;20270;-67
2022/11/20 00:38:55;;;;;;;18.55;7.93;;;4.90;99.90;;;5.08;nan;100222.72;5051211;28;20542;-65
2022/11/20 00:41:23;;;;;;;5.65;4.53;;;4.90;99.90;;;5.03;nan;100228.13;5050065;28;20715;-65
2022/11/20 00:43:53;;;;;;;9.23;5.20;;;4.90;99.90;;;5.08;nan;100233.91;5035253;28;20231;-66
2022/11/20 00:46:23;;;;;;;2.25;2.10;;;4.90;99.90;;;5.12;nan;100230.22;5064129;28;20262;-65
2022/11/20 00:48:50;;;;;;;6.15;3.28;;;4.90;99.90;;;5.11;nan;100223.34;5057704;28;20646;-66
2022/11/20 00:51:21;;;;;;;6.20;3.17;;;4.90;99.90;;;5.11;nan;100227.72;5052492;28;20202;-65
2022/11/20 00:53:49;;;;;;;8.60;4.68;;;4.90;99.90;;;5.16;nan;100228.28;5006582;28;20205;-66
2022/11/20 00:56:18;;;;;;;2.97;2.65;;;4.90;99.90;;;5.19;nan;100235.88;5050431;28;20971;-66
2022/11/20 00:58:47;;;;;;;2.70;2.53;;;4.90;99.90;;;5.27;nan;100223.34;5049759;28;20582;-66
2022/11/20 01:01:25;;;;;;;3.15;2.95;;;5.00;99.90;;;5.27;nan;100236.28;5034129;28;20513;-65
2022/11/20 01:03:55;;;;;;;5.47;3.90;;;5.00;99.90;;;5.28;nan;100225.84;5052561;28;20601;-65
2022/11/20 01:06:25;;;;;;;6.95;3.75;;;5.00;99.90;;;5.27;nan;100228.50;5053032;28;20209;-66
2022/11/20 01:08:55;;;;;;;3.17;2.80;;;5.00;99.90;;;5.28;nan;100228.41;5052218;28;20229;-66
2022/11/20 01:11:29;;;;;;;5.25;3.35;;;5.00;99.90;;;5.23;nan;100229.63;5033965;28;20615;-65
2022/11/20 01:13:58;;;;;;;2.55;2.35;;;5.00;99.90;;;5.26;nan;100229.47;5052155;28;20209;-66
2022/11/20 01:16:36;;;;;;;3.93;2.93;;;5.00;99.90;;;5.18;nan;100222.09;5046979;28;20197;-66
2022/11/20 01:19:06;;;;;;;12.07;6.30;;;5.00;99.90;;;5.16;nan;100228.28;5031767;28;20640;-66
2022/11/20 01:21:40;;;;;;;5.22;4.05;;;5.00;99.90;;;5.20;nan;100229.78;5052317;28;20207;-66
2022/11/20 01:24:12;;;;;;;3.33;3.00;;;5.00;99.90;;;5.24;nan;100220.91;5050789;28;20639;-66
2022/11/20 01:26:42;;;;;;;8.52;4.97;;;5.00;99.90;;;5.23;nan;100219.28;5052040;28;20202;-66
2022/11/20 01:29:15;;;;;;;10.20;5.72;;;5.00;99.90;;;5.16;nan;100212.75;5047947;28;20293;-67
2022/11/20 01:31:43;;;;;;;11.98;5.85;;;5.00;99.90;;;5.18;nan;100213.50;5051706;28;20719;-66
2022/11/20 01:34:14;;;;;;;7.90;4.95;;;5.00;99.90;;;5.20;nan;100214.25;5051191;28;20225;-66
2022/11/20 01:36:42;;;;;;;4.40;2.60;;;5.00;99.90;;;5.15;nan;100206.78;5048788;28;20658;-67
2022/11/20 01:39:16;;;;;;;2.65;2.42;;;5.00;99.90;;;5.04;nan;100197.94;5051481;28;20198;-66
2022/11/20 01:45:00;;;;;;;2.30;2.13;;;4.90;99.90;;;5.15;nan;100206.78;5031909;28;20256;-66
2022/11/20 01:47:46;;;;;;;2.85;2.60;;;4.90;99.90;;;5.16;nan;100200.69;5049217;28;20205;-66
2022/11/20 01:50:20;;;;;;;4.15;2.75;;;5.00;99.90;;;5.15;nan;100206.78;5031944;28;20240;-66
2022/11/20 01:52:57;;;;;;;2.38;2.15;;;5.00;99.90;;;5.17;nan;100193.75;5033218;28;20193;-66
2022/11/20 01:55:31;;;;;;;2.00;1.80;;;5.00;99.90;;;5.17;nan;100191.16;5033889;28;20229;-66
2022/11/20 01:57:59;;;;;;;4.25;2.95;;;5.00;99.90;;;5.22;nan;100186.56;5050109;28;20530;-66
2022/11/20 02:00:26;;;;;;;2.60;2.40;;;5.00;99.90;;;5.19;nan;100191.91;5041902;28;20250;-66
2022/11/20 02:02:57;;;;;;;2.58;2.25;;;5.00;99.90;;;5.11;nan;100204.44;5033204;28;20194;-66
2022/11/20 02:05:45;;;;;;;2.75;2.47;;;5.00;99.90;;;5.10;nan;100197.59;5049383;28;20286;-66
2022/11/20 02:08:13;;;;;;;3.67;2.60;;;5.00;99.90;;;5.09;nan;100194.16;5032233;28;20224;-63
2022/11/20 02:10:40;;;;;;;7.13;3.67;;;5.00;99.90;;;5.23;nan;100202.00;5050285;28;20237;-66
2022/11/20 02:15:53;;;;;;;2.30;2.13;;;5.10;99.90;;;5.30;nan;100198.13;5056327;28;20233;-66
2022/11/20 02:18:21;;;;;;;1.83;1.73;;;5.10;99.90;;;5.41;nan;100187.16;5028081;28;20208;-66
2022/11/20 02:20:55;;;;;;;3.60;2.17;;;5.10;99.90;;;5.35;nan;100193.53;5038187;28;20629;-65
2022/11/20 02:23:58;;;;;;;3.83;2.80;;;5.10;99.90;;;5.35;nan;100200.44;5032799;28;20201;-66
2022/11/20 02:26:28;;;;;;;3.03;2.40;;;5.20;99.90;;;5.35;nan;100197.88;5033399;28;20583;-66
2022/11/20 02:28:55;;;;;;;2.20;2.10;;;5.20;99.90;;;5.28;nan;100189.63;5029688;28;20209;-65
2022/11/20 02:31:22;;;;;;;5.15;3.10;;;5.20;99.90;;;5.15;nan;100193.00;5050475;28;20194;-67
2022/11/20 02:33:57;;;;;;;2.00;1.90;;;5.10;99.90;;;5.27;nan;100194.88;5048354;28;20267;-65
2022/11/20 02:36:27;;;;;;;8.00;3.92;;;5.10;99.90;;;5.25;nan;100199.31;5033183;28;20182;-63
2022/11/20 02:38:54;;;;;;;3.65;2.63;;;5.10;99.90;;;5.32;nan;100196.28;5016529;28;20220;-66
2022/11/20 02:41:22;;;;;;;4.15;3.35;;;5.10;99.90;;;5.36;nan;100181.44;5037442;28;20205;-64
2022/11/20 02:43:48;;;;;;;4.00;2.53;;;5.10;99.90;;;5.22;nan;100177.03;5058352;28;20192;-65
2022/11/20 02:46:15;;;;;;;3.50;2.40;;;5.10;99.90;;;5.10;nan;100166.56;5057634;28;20640;-65
2022/11/20 02:48:42;;;;;;;3.08;2.78;;;5.10;99.90;;;4.88;nan;100166.09;5049649;28;20228;-65
2022/11/20 02:51:09;;;;;;;3.10;2.83;;;5.00;99.90;;;5.03;nan;100175.56;5051070;28;20311;-67
2022/11/20 02:53:36;;;;;;;2.20;2.00;;;5.00;99.90;;;4.99;nan;100179.25;5051077;28;20255;-67
2022/11/20 02:56:04;;;;;;;4.38;2.05;;;4.90;99.90;;;4.88;nan;100177.28;5049346;28;20221;-67
2022/11/20 02:58:31;;;;;;;4.70;2.88;;;4.90;99.90;;;4.91;nan;100169.38;5050513;28;20205;-67
2022/11/20 03:00:58;;;;;;;3.28;2.15;;;4.90;99.90;;;4.77;nan;100168.47;5031007;28;20582;-66
2022/11/20 03:03:25;;;;;;;3.05;2.08;;;4.80;99.90;;;4.85;nan;100161.97;5031913;28;20232;-65
2022/11/20 03:05:52;;;;;;;3.03;2.40;;;4.80;99.90;;;4.94;nan;100161.41;5050617;28;20248;-66
2022/11/20 03:08:18;;;;;;;2.90;2.15;;;4.80;99.90;;;4.98;nan;100167.28;5048592;28;20208;-66
2022/11/20 03:10:45;;;;;;;2.78;2.17;;;4.90;99.90;;;4.97;nan;100168.16;5051118;28;20220;-66
2022/11/20 03:13:12;;;;;;;2.92;2.58;;;4.80;99.90;;;4.99;nan;100171.50;5048421;28;20211;-66
2022/11/20 03:15:39;;;;;;;5.40;2.67;;;4.90;99.90;;;5.09;nan;100172.69;5046879;28;20624;-65
2022/11/20 03:18:06;;;;;;;3.35;2.55;;;4.90;99.90;;;5.21;nan;100161.63;5045785;28;20205;-66
2022/11/20 03:20:34;;;;;;;3.10;2.15;;;5.00;99.90;;;5.26;nan;100177.72;5047863;28;20278;-64
2022/11/20 03:23:02;;;;;;;2.70;2.47;;;5.00;99.90;;;5.27;nan;100167.28;5046566;28;20208;-67
2022/11/20 03:25:29;;;;;;;2.75;2.40;;;5.10;99.90;;;5.35;nan;100172.84;5032641;28;20226;-66
2022/11/20 03:27:56;;;;;;;3.72;2.55;;;5.10;99.90;;;5.40;nan;100162.22;5049193;28;20297;-66
2022/11/20 03:30:23;;;;;;;6.75;4.45;;;5.10;99.90;;;5.48;nan;100172.97;5043243;28;20247;-67
2022/11/20 03:32:55;;;;;;;7.60;3.63;;;5.20;99.90;;;5.46;nan;100172.22;5043145;28;20262;-65
2022/11/20 03:35:22;;;;;;;3.33;3.03;;;5.20;99.90;;;5.44;nan;100168.88;5046307;28;20662;-66
2022/11/20 03:37:49;;;;;;;6.50;3.47;;;5.20;99.90;;;5.50;nan;100182.31;5047470;28;20186;-66
2022/11/20 03:40:16;;;;;;;2.22;2.03;;;5.30;99.90;;;5.45;nan;100180.91;5048133;28;20681;-67
2022/11/20 03:42:46;;;;;;;2.35;2.15;;;5.20;99.90;;;5.45;nan;100167.97;5028918;28;20197;-67
2022/11/20 03:45:16;;;;;;;2.00;1.85;;;5.20;99.90;;;5.53;nan;100168.34;5028309;28;20220;-66
2022/11/20 03:47:44;;;;;;;1.98;1.90;;;5.30;99.90;;;5.60;nan;100166.25;5035973;28;20669;-66
2022/11/20 03:50:13;;;;;;;2.60;2.23;;;5.30;99.90;;;5.50;nan;100159.00;5049016;28;20226;-65
2022/11/20 03:52:41;;;;;;;2.90;2.15;;;5.30;99.90;;;5.55;nan;100163.09;5038548;28;20627;-66
2022/11/20 03:55:08;;;;;;;5.47;2.80;;;5.30;99.90;;;5.60;nan;100156.69;5052036;28;20301;-64
2022/11/20 03:57:35;;;;;;;7.85;4.97;;;5.30;99.90;;;5.52;nan;100161.50;5052388;28;20628;-66
2022/11/20 04:00:04;;;;;;;3.67;3.17;;;5.30;99.90;;;5.43;nan;100164.66;5051666;28;20611;-66
2022/11/20 04:02:31;;;;;;;14.40;6.50;;;5.30;99.90;;;5.50;nan;100166.78;5051156;28;20644;-67
2022/11/20 04:04:58;;;;;;;13.50;7.50;;;5.30;99.90;;;5.46;nan;100164.44;5051652;28;20682;-65
2022/11/20 04:07:25;;;;;;;9.60;5.38;;;5.40;99.90;;;5.37;nan;100170.16;5048997;28;21625;-64
2022/11/20 04:09:53;;;;;;;12.90;7.20;;;5.30;99.90;;;5.39;nan;100160.53;5049780;28;20218;-66
2022/11/20 04:12:20;;;;;;;11.23;5.53;;;5.20;99.90;;;5.35;nan;100164.22;5048513;28;20197;-65
2022/11/20 04:14:47;;;;;;;2.67;2.53;;;5.20;99.90;;;5.35;nan;100162.50;5013579;28;20952;-66
2022/11/20 04:17:13;;;;;;;5.90;4.00;;;5.20;99.90;;;5.37;nan;100160.66;5035148;28;20639;-66
2022/11/20 04:19:40;;;;;;;3.80;3.38;;;5.20;99.90;;;5.44;nan;100158.53;5046845;28;20208;-64
2022/11/20 04:22:08;;;;;;;7.17;3.97;;;5.20;99.90;;;5.29;nan;100151.66;5051071;28;20266;-66
2022/11/20 04:24:35;;;;;;;2.40;1.92;;;5.30;99.90;;;5.38;nan;100153.72;5047271;28;21032;-66
2022/11/20 04:27:02;;;;;;;2.70;2.45;;;5.20;99.90;;;5.38;nan;100148.56;5038297;28;20216;-66
2022/11/20 04:29:29;;;;;;;2.35;2.10;;;5.20;99.90;;;5.42;nan;100150.03;5049867;28;20208;-67
2022/11/20 04:31:56;;;;;;;6.13;3.72;;;5.20;99.90;;;5.46;nan;100149.78;5031092;28;20190;-66
2022/11/20 04:34:23;;;;;;;1.93;1.83;;;5.30;99.90;;;5.48;nan;100152.25;5046975;28;20229;-66
2022/11/20 04:36:50;;;;;;;3.27;2.27;;;5.30;99.90;;;5.54;nan;100151.09;5047447;28;20680;-66
2022/11/20 04:39:17;;;;;;;2.72;1.80;;;5.30;99.90;;;5.52;nan;100153.75;5052212;28;20646;-66
2022/11/20 04:41:44;;;;;;;2.75;1.55;;;5.30;99.90;;;5.54;nan;100151.91;5051222;28;20206;-66
2022/11/20 04:44:11;;;;;;;7.23;4.00;;;5.30;99.90;;;5.55;nan;100147.56;5050400;28;20233;-66
2022/11/20 04:46:41;;;;;;;6.80;3.33;;;5.30;99.90;;;5.58;nan;100158.56;5051765;28;20617;-66
2022/11/20 04:49:08;;;;;;;6.45;3.75;;;5.30;99.90;;;5.55;nan;100147.56;5029116;28;20639;-66
2022/11/20 04:51:36;;;;;;;2.87;2.17;;;5.30;99.90;;;5.54;nan;100138.94;5032081;28;20236;-66
2022/11/20 04:54:03;;;;;;;2.30;2.05;;;5.40;99.90;;;5.56;nan;100137.09;5051415;28;20620;-66
2022/11/20 04:56:30;;;;;;;3.00;2.33;;;5.40;99.90;;;5.59;nan;100125.75;5049507;28;20202;-66
2022/11/20 04:59:01;;;;;;;1.70;1.63;;;5.40;99.90;;;5.59;nan;100134.34;5034291;28;20618;-66
2022/11/20 05:01:28;;;;;;;2.27;2.13;;;5.40;99.90;;;5.54;nan;100141.53;5050769;28;20202;-66
2022/11/20 05:03:55;;;;;;;6.50;4.22;;;5.40;99.90;;;5.56;nan;100141.47;5052386;28;20630;-66
2022/11/20 05:06:22;;;;;;;5.40;4.15;;;5.40;99.90;;;5.55;nan;100140.63;5032105;28;20210;-66
2022/11/20 05:08:50;;;;;;;7.57;3.87;;;5.40;99.90;;;5.51;nan;100136.56;5070261;28;20258;-66
2022/11/20 05:11:20;;;;;;;6.13;3.50;;;5.40;99.90;;;5.45;nan;100135.16;5053669;28;20734;-66
2022/11/20 05:13:49;;;;;;;5.03;3.17;;;5.40;99.90;;;5.45;nan;100131.75;5069587;28;20669;-67
2022/11/20 05:16:20;;;;;;;2.90;2.03;;;5.40;99.90;;;5.54;nan;100125.22;5070795;28;20674;-64
2022/11/20 05:18:47;;;;;;;2.00;1.87;;;5.40;99.90;;;5.35;nan;100117.66;5015407;28;20600;-66
2022/11/20 05:21:15;;;;;;;1.92;1.80;;;5.30;99.90;;;5.53;nan;100116.59;5052160;28;20588;-66
2022/11/20 05:23:43;;;;;;;3.13;2.13;;;5.40;99.90;;;5.42;nan;100122.41;5050462;28;20239;-66
2022/11/20 05:26:21;;;;;;;3.60;2.92;;;5.30;99.90;;;5.43;nan;100133.59;5034107;28;20307;-66
2022/11/20 05:28:49;;;;;;;5.57;4.22;;;5.30;99.90;;;5.54;nan;100122.63;5048767;28;20194;-66
2022/11/20 05:31:24;;;;;;;3.80;2.60;;;5.30;99.90;;;5.49;nan;100118.53;5016777;28;20218;-66
2022/11/20 05:33:56;;;;;;;2.27;2.00;;;5.30;99.90;;;5.49;nan;100125.47;5049729;28;20189;-66
2022/11/20 05:36:23;;;;;;;2.60;2.30;;;5.30;99.90;;;5.49;nan;100115.94;5051450;28;20635;-67
2022/11/20 05:38:51;;;;;;;1.83;1.70;;;5.30;99.90;;;5.54;nan;100114.84;5049545;28;20636;-66
2022/11/20 05:41:21;;;;;;;2.87;2.17;;;5.40;99.90;;;5.58;nan;100118.94;5050974;28;20640;-66
2022/11/20 05:43:49;;;;;;;2.53;2.17;;;5.40;99.90;;;5.63;nan;100122.06;5047317;28;20988;-65
2022/11/20 05:46:19;;;;;;;11.50;5.07;;;5.40;99.90;;;5.69;nan;100127.69;5051887;28;20650;-67
2022/11/20 05:48:52;;;;;;;9.47;5.00;;;5.50;99.90;;;5.59;nan;100133.50;5048281;28;20197;-66
2022/11/20 05:51:19;;;;;;;3.37;2.87;;;5.50;99.90;;;5.62;nan;100128.16;5065593;28;21032;-63
2022/11/20 05:53:47;;;;;;;4.80;3.40;;;5.50;99.90;;;5.69;nan;100116.50;5051341;28;21191;-65
2022/11/20 05:56:20;;;;;;;4.30;3.07;;;5.50;99.90;;;5.70;nan;100116.44;5013633;28;20633;-67
2022/11/20 05:58:48;;;;;;;4.67;3.77;;;5.40;99.90;;;5.60;nan;100115.28;5039009;28;20647;-64
2022/11/20 06:01:25;;;;;;;3.47;2.27;;;5.40;99.90;;;5.60;nan;100101.56;5053201;28;20627;-66
2022/11/20 06:03:53;;;;;;;2.20;2.10;;;5.40;99.90;;;5.61;nan;100106.63;5058668;28;20688;-67
2022/11/20 06:06:21;;;;;;;2.97;2.53;;;5.40;99.90;;;5.50;nan;100115.03;5049950;28;20628;-66
2022/11/20 06:08:48;;;;;;;5.63;3.97;;;5.40;99.90;;;5.50;nan;100111.59;5048489;28;20616;-66
2022/11/20 06:11:16;;;;;;;3.20;2.75;;;5.40;99.90;;;5.51;nan;100113.28;5043395;28;20729;-64
2022/11/20 06:13:44;;;;;;;5.87;4.30;;;5.40;99.90;;;5.55;nan;100117.34;5051953;28;20828;-65
2022/11/20 06:16:16;;;;;;;6.32;4.03;;;5.40;99.90;;;5.48;nan;100110.84;5037639;28;20664;-65
2022/11/20 06:18:42;;;;;;;3.50;3.10;;;5.40;99.90;;;5.48;nan;100111.69;5048102;28;20220;-67
2022/11/20 06:21:14;;;;;;;2.57;2.47;;;5.40;99.90;;;5.54;nan;100104.50;5044189;28;20642;-66
2022/11/20 06:23:41;;;;;;;5.77;3.97;;;5.40;99.90;;;5.57;nan;100109.47;5030971;28;20648;-66
2022/11/20 06:26:27;;;;;;;6.63;4.93;;;5.40;99.90;;;5.54;nan;100110.50;5049826;28;20656;-66
2022/11/20 06:28:55;;;;;;;6.32;4.25;;;5.40;99.90;;;5.51;nan;100113.28;5020152;28;20636;-66
2022/11/20 06:31:25;;;;;;;2.13;2.03;;;5.40;99.90;;;5.58;nan;100098.22;5017248;28;20437;-65
2022/11/20 06:33:54;;;;;;;3.27;2.13;;;5.40;99.90;;;5.53;nan;100110.59;5049465;28;20628;-66
2022/11/20 06:36:22;;;;;;;4.35;2.90;;;5.40;99.90;;;5.55;nan;100113.91;5042554;28;20636;-65
2022/11/20 06:38:49;;;;;;;12.80;6.67;;;5.30;99.90;;;5.51;nan;100110.69;5046712;28;20189;-66
2022/11/20 06:41:20;;;;;;;7.40;4.30;;;5.40;99.90;;;5.58;nan;100114.56;5048593;28;21019;-65
2022/11/20 06:43:47;;;;;;;5.70;3.60;;;5.40;99.90;;;5.56;nan;100113.81;5031809;28;20624;-63
2022/11/20 06:46:19;;;;;;;6.55;4.45;;;5.40;99.90;;;5.55;nan;100116.50;5050218;28;20628;-66
2022/11/20 06:48:47;;;;;;;6.90;4.25;;;5.40;99.90;;;5.51;nan;100123.63;5028184;28;20206;-63
2022/11/20 06:51:15;;;;;;;11.05;6.10;;;5.40;99.90;;;5.49;nan;100130.66;5040699;28;20709;-64
2022/11/20 06:53:42;;;;;;;10.63;5.85;;;5.40;99.90;;;5.55;nan;100132.88;5048314;28;20197;-65
2022/11/20 06:56:09;;;;;;;12.00;5.60;;;5.50;99.90;;;5.64;nan;100128.91;5045636;28;20217;-65
2022/11/20 06:58:36;;;;;;;4.55;3.05;;;5.40;99.90;;;5.64;nan;100114.22;5046502;28;20627;-65
2022/11/20 07:01:12;;;;;;;2.07;1.97;;;5.50;99.90;;;5.65;nan;100112.44;5036180;28;20201;-65
2022/11/20 07:03:41;;;;;;;3.80;2.27;;;5.50;99.90;;;5.67;nan;100121.78;5033012;28;20630;-65
2022/11/20 07:06:08;;;;;;;2.75;2.50;;;5.50;99.90;;;5.72;nan;100122.34;5046770;28;20664;-65
2022/11/20 07:08:36;;;;;;;6.23;3.50;;;5.50;99.90;;;5.79;nan;100123.63;5037008;28;20194;-65
2022/11/20 07:11:06;;;;;;;2.47;2.20;;;5.50;99.90;;;5.70;nan;100126.78;5048136;28;20660;-66
2022/11/20 07:13:33;;;;;;;11.90;3.70;;;5.50;99.90;;;5.76;nan;100131.59;5049087;28;20201;-66
2022/11/20 07:16:03;;;;;;;11.93;6.25;;;5.60;99.90;;;5.69;nan;100130.28;5049440;28;20660;-67
2022/11/20 07:18:31;;;;;;;16.27;6.00;;;5.60;99.90;;;5.81;nan;100134.75;5045113;28;20227;-66
2022/11/20 07:21:07;;;;;;;13.57;5.30;;;5.60;99.90;;;5.76;nan;100129.00;5035843;28;20681;-67
2022/11/20 07:23:34;;;;;;;7.10;4.40;;;5.60;99.90;;;5.81;nan;100133.91;5035577;28;20627;-66
2022/11/20 07:26:07;;;;;;;3.27;2.50;;;5.60;99.90;;;5.83;nan;100138.06;5035730;28;20693;-66
2022/11/20 07:28:34;;;;;;;4.80;3.37;;;5.60;99.90;;;5.87;nan;100128.38;5031223;28;21211;-66
2022/11/20 07:31:02;;;;;;;2.50;2.20;;;5.70;99.90;;;5.91;nan;100129.88;5032613;28;20647;-66
2022/11/20 07:33:29;;;;;;;3.70;2.47;;;5.70;99.90;;;5.92;nan;100131.53;5051981;28;20640;-66
2022/11/20 07:36:00;;;;;;;3.90;3.17;;;5.70;99.90;;;6.05;nan;100132.44;5053685;28;21498;-66
2022/11/20 07:38:27;;;;;;;4.23;2.53;;;5.70;99.90;;;6.03;nan;100126.50;5051187;28;20670;-66
2022/11/20 07:40:57;;;;;;;3.37;2.63;;;5.80;99.90;;;6.06;nan;100132.38;5052978;28;20693;-67
2022/11/20 07:43:25;;;;;;;4.27;3.20;;;5.80;99.90;;;6.13;nan;100132.81;5033825;28;20640;-66
2022/11/20 07:45:52;;;;;;;8.77;4.27;;;5.80;99.90;;;6.16;nan;100132.63;5050849;28;21340;-66
2022/11/20 07:48:19;;;;;;;7.17;3.70;;;5.90;99.90;;;6.24;nan;100128.63;5034043;28;21098;-65
2022/11/20 07:50:46;;;;;;;14.30;6.37;;;5.90;99.90;;;6.27;nan;100140.56;5051734;28;20680;-66
2022/11/20 07:53:13;;;;;;;10.37;6.20;;;6.00;99.90;;;6.24;nan;100138.97;5053139;28;20607;-67
2022/11/20 07:55:40;;;;;;;14.63;6.90;;;6.00;99.90;;;6.26;nan;100144.91;5051409;28;20655;-64
2022/11/20 07:58:07;;;;;;;10.73;5.73;;;6.00;99.90;;;6.08;nan;100146.06;5052635;28;20640;-66
2022/11/20 08:00:35;;;;;;;14.20;7.20;;;6.00;99.90;;;6.13;nan;100153.53;5049830;28;20639;-68
2022/11/20 08:03:05;;;;;;;8.37;3.80;;;6.00;99.90;;;6.15;nan;100149.91;5055196;28;20618;-64
2022/11/20 08:05:41;;;;;;;14.00;7.53;;;6.00;99.90;;;6.17;nan;100161.03;5050085;28;20663;-63
2022/11/20 08:08:08;;;;;;;14.83;7.50;;;6.00;99.90;;;6.20;nan;100157.41;5048284;28;20686;-66
2022/11/20 08:10:35;;;;;;;22.07;8.63;;;6.00;99.90;;;6.04;nan;100156.69;5042898;28;20678;-65
2022/11/20 08:15:50;;;;;;;11.27;5.60;;;5.90;99.90;;;6.07;nan;100156.47;5051713;28;20643;-65
2022/11/20 08:18:17;;;;;;;16.13;7.47;;;5.90;99.90;;;6.12;nan;100160.47;5040848;28;21264;-63
2022/11/20 08:21:04;;;;;;;17.20;8.53;;;5.90;99.90;;;6.13;nan;100164.72;5036627;28;20615;-65
2022/11/20 08:23:32;;;;;;;19.77;8.43;;;5.90;99.90;;;6.05;nan;100169.53;5048477;28;20616;-66
2022/11/20 08:25:59;;;;;;;15.00;8.00;;;5.90;99.90;;;6.08;nan;100166.75;5052491;28;21026;-66
2022/11/20 08:28:26;;;;;;;13.20;6.07;;;5.90;99.90;;;6.13;nan;100172.47;5049826;28;20635;-66
2022/11/20 08:31:01;;;;;;;8.07;4.20;;;5.90;99.90;;;6.16;nan;100176.66;5034061;28;20627;-66
2022/11/20 08:33:29;;;;;;;41.03;15.87;;;5.90;99.90;;;6.26;nan;100177.78;5049080;28;20635;-66
2022/11/20 08:36:01;;;;;;;12.37;7.10;;;6.00;99.90;;;6.31;nan;100182.66;5041050;28;20654;-66
2022/11/20 08:38:29;;;;;;;10.47;6.20;;;6.00;99.90;;;6.25;nan;100182.13;5051352;28;20612;-66
2022/11/20 08:43:48;;;;;;;10.90;5.97;;;6.10;99.90;;;6.36;nan;100190.97;5031496;28;20636;-64
2022/11/20 08:46:15;;;;;;;13.40;6.10;;;6.10;99.90;;;6.39;nan;100190.81;5052317;28;20674;-66
2022/11/20 08:48:43;;;;;;;14.63;6.30;;;6.10;99.90;;;6.25;nan;100195.06;5036493;28;20640;-66
2022/11/20 08:51:11;;;;;;;5.10;3.97;;;6.00;99.90;;;6.30;nan;100193.94;5018887;28;20659;-64
2022/11/20 08:53:39;;;;;;;14.83;7.90;;;6.00;99.90;;;6.33;nan;100204.09;5031490;28;21053;-65
2022/11/20 08:56:06;;;;;;;14.10;6.90;;;6.10;99.90;;;6.25;nan;100200.25;5051724;28;20701;-65
2022/11/20 08:58:34;;;;;;;10.13;5.17;;;6.10;99.90;;;6.18;nan;100206.72;5049061;28;20697;-63
2022/11/20 09:01:22;;;;;;;5.50;3.83;;;6.00;99.90;;;6.26;nan;100201.91;5052543;28;20628;-66
2022/11/20 09:03:50;;;;;;;9.67;5.57;;;6.00;99.90;;;6.39;nan;100203.75;5045911;28;20644;-69
2022/11/20 09:06:17;;;;;;;15.47;7.17;;;6.10;99.90;;;6.35;nan;100212.63;5050459;28;20646;-65
2022/11/20 09:08:44;;;;;;;12.30;5.70;;;6.10;99.90;;;6.31;nan;100203.38;5049463;28;20636;-66
2022/11/20 09:11:12;;;;;;;14.27;6.50;;;6.10;99.90;;;6.39;nan;100206.34;5048201;28;20729;-65
2022/11/20 09:13:38;;;;;;;20.50;9.43;;;6.10;99.90;;;6.38;nan;100202.09;5050307;28;20748;-64
2022/11/20 09:16:08;;;;;;;15.47;7.40;;;6.20;99.90;;;6.30;nan;100204.31;5049570;28;20237;-65
2022/11/20 09:18:37;;;;;;;7.60;4.57;;;6.10;99.90;;;6.40;nan;100208.84;5049755;28;20628;-64
2022/11/20 09:21:10;;;;;;;12.60;7.13;;;6.10;99.90;;;6.49;nan;100204.84;5031688;28;20635;-66
2022/11/20 09:23:38;;;;;;;8.00;4.53;;;6.20;99.90;;;6.55;nan;100204.47;5030842;28;20627;-65
2022/11/20 09:26:13;;;;;;;8.47;4.97;;;6.20;99.90;;;6.47;nan;100207.53;5048499;28;21143;-64
2022/11/20 09:28:41;;;;;;;10.47;5.37;;;6.20;99.90;;;6.43;nan;100206.03;5027531;28;21178;-64
2022/11/20 09:31:17;;;;;;;10.77;5.30;;;6.20;99.90;;;6.62;nan;100208.34;5040857;28;20663;-64
2022/11/20 09:33:44;;;;;;;10.60;5.63;;;6.30;99.90;;;6.52;nan;100210.66;5046592;28;21194;-65
2022/11/20 09:36:11;;;;;;;13.43;6.90;;;6.30;99.90;;;6.48;nan;100216.13;5016603;28;20659;-66
2022/11/20 09:38:38;;;;;;;9.57;5.60;;;6.30;99.90;;;6.42;nan;100219.09;5047819;28;21168;-65
2022/11/20 09:41:10;;;;;;;6.00;4.00;;;6.20;99.90;;;6.46;nan;100210.22;5011615;28;20689;-65
2022/11/20 09:44:14;;;;;;;5.87;3.97;;;6.20;99.90;;;6.62;nan;100210.94;5032437;28;20715;-65
2022/11/20 09:47:11;;;;;;;5.53;3.10;;;6.30;99.90;;;6.68;nan;100206.22;5039904;28;20651;-66
2022/11/20 09:50:18;;;;;;;11.30;6.10;;;6.30;99.90;;;6.69;nan;100202.69;5025980;28;20628;-67
2022/11/20 09:52:57;;;;;;;9.60;5.43;;;6.30;99.90;;;6.72;nan;100206.84;5044440;28;21139;-65
2022/11/20 09:55:27;;;;;;;11.30;6.00;;;6.40;99.90;;;6.74;nan;100210.16;5028660;28;20660;-65
2022/11/20 09:57:56;;;;;;;17.13;8.07;;;6.40;99.90;;;6.69;nan;100213.03;5030726;28;20604;-66
2022/11/20 10:00:23;;;;;;;16.67;8.37;;;6.40;99.90;;;6.77;nan;100204.81;5029028;28;20632;-64
2022/11/20 10:03:13;;;;;;;13.00;6.60;;;6.50;99.90;;;6.89;nan;100214.41;5030429;28;20636;-66
2022/11/20 10:05:47;;;;;;;10.37;5.67;;;6.50;99.90;;;6.88;nan;100212.72;5031278;28;20676;-66
2022/11/20 10:08:45;;;;;;;10.33;4.90;;;6.50;99.90;;;6.85;nan;100210.34;5049952;28;20619;-64
2022/11/20 10:11:48;;;;;;;14.13;7.10;;;6.50;99.90;;;6.85;nan;100216.34;5028967;28;20744;-66
2022/11/20 10:14:34;;;;;;;6.97;4.00;;;6.50;99.90;;;6.80;nan;100221.00;5048498;28;20724;-67
2022/11/20 10:17:22;;;;;;;3.87;3.00;;;6.50;99.90;;;6.84;nan;100212.09;5021854;28;20620;-65
2022/11/20 10:20:32;;;;;;;2.47;2.30;;;6.50;99.90;;;6.84;nan;100208.66;5047616;28;20628;-64
2022/11/20 10:23:11;;;;;;;11.57;5.30;;;6.50;99.90;;;6.85;nan;100198.22;5043793;28;21242;-66
2022/11/20 10:25:54;;;;;;;4.57;2.87;;;6.50;99.90;;;6.83;nan;100194.03;5065807;28;20669;-66
2022/11/20 10:28:29;;;;;;;6.97;3.00;;;6.50;99.90;;;6.89;nan;100193.66;5031615;28;20693;-66
2022/11/20 10:31:12;;;;;;;7.13;3.90;;;6.50;99.90;;;7.00;nan;100202.41;5042067;28;21268;-65
2022/11/20 10:33:49;;;;;;;2.63;2.40;;;6.60;99.90;;;7.08;nan;100204.50;5029629;28;20616;-66
2022/11/20 10:36:49;;;;;;;2.47;2.27;;;6.70;99.90;;;7.22;nan;100196.66;5021848;28;20990;-65
2022/11/20 10:39:33;;;;;;;4.10;2.73;;;6.80;99.90;;;7.25;nan;100183.50;5047413;28;20611;-63
2022/11/20 10:42:01;;;;;;;5.17;3.40;;;6.90;99.90;;;7.27;nan;100186.81;5049184;28;21186;-66
2022/11/20 10:47:21;;;;;;;7.77;3.37;;;6.90;99.90;;;7.55;nan;100184.06;5046802;28;20636;-67
2022/11/20 10:49:53;;;;;;;5.33;3.03;;;7.00;99.90;;;7.72;nan;100175.16;5047610;28;20651;-66
2022/11/20 10:52:54;;;;;;;3.57;2.57;;;7.20;99.90;;;7.78;nan;100179.94;5015466;28;21010;-66
2022/11/20 10:55:39;;;;;;;3.33;2.60;;;7.30;99.90;;;7.72;nan;100165.59;5035457;28;20663;-66
2022/11/20 10:58:18;;;;;;;6.87;3.80;;;7.30;99.90;;;7.81;nan;100175.34;5037960;28;20665;-66
2022/11/20 11:00:45;;;;;;;8.87;5.63;;;7.40;99.90;;;7.90;nan;100167.91;5053575;28;20631;-66
2022/11/20 11:03:27;;;;;;;10.27;5.17;;;7.40;99.90;;;8.04;nan;100176.41;5037691;28;20637;-66
2022/11/20 11:06:02;;;;;;;11.70;5.57;;;7.50;99.90;;;8.12;nan;100163.72;5038215;28;20671;-66
2022/11/20 11:08:37;;;;;;;10.83;6.03;;;7.60;99.90;;;8.24;nan;100162.03;5004532;28;20989;-66