Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:09;;;;;;;56.30;17.92;;;;;;;-1.66;72.34;100068.69;5023836;28;20504;-62
2021/12/15 00:03:37;;;;;;;56.15;17.33;;;;;;;-1.66;72.31;100068.69;5032323;28;20048;-63
2021/12/15 00:06:12;;;;;;;53.28;17.08;;;;;;;-1.66;72.30;100063.22;5031577;28;20443;-57
2021/12/15 00:08:40;;;;;;;52.28;18.00;;;;;;;-1.68;72.38;100060.75;5032205;28;20520;-63
2021/12/15 00:11:08;;;;;;;52.20;17.67;;;;;;;-1.68;72.44;100055.28;5032158;28;20053;-60
2021/12/15 00:13:37;;;;;;;51.58;18.92;;;;;;;-1.66;72.42;100061.31;5027267;28;20432;-57
2021/12/15 00:16:06;;;;;;;52.15;19.02;;;;;;;-1.64;72.63;100052.88;5031435;28;20068;-57
2021/12/15 00:18:33;;;;;;;64.57;19.02;;;;;;;-1.64;72.71;100045.53;5032075;28;20059;-57
2021/12/15 00:21:01;;;;;;;48.65;18.00;;;;;;;-1.59;72.34;100047.53;5031520;28;20053;-57
2021/12/15 00:23:28;;;;;;;52.28;18.92;;;;;;;-1.56;72.40;100052.50;5032321;28;20052;-63
2021/12/15 00:25:55;;;;;;;56.03;17.48;;;;;;;-1.58;72.52;100041.84;5031566;28;20060;-64
2021/12/15 00:28:22;;;;;;;45.55;17.60;;;;;;;-1.56;72.43;100041.59;5032003;28;20076;-65
2021/12/15 00:30:49;;;;;;;46.20;15.95;;;;;;;-1.56;72.55;100041.59;5030297;28;20140;-64
2021/12/15 00:33:16;;;;;;;54.55;18.17;;;;;;;-1.63;72.79;100039.00;5026104;28;20548;-63
2021/12/15 00:35:43;;;;;;;62.38;17.30;;;;;;;-1.64;72.65;100025.63;5022883;28;20500;-62
2021/12/15 00:38:11;;;;;;;57.45;18.38;;;;;;;-1.64;72.80;100031.91;5031517;28;20486;-63
2021/12/15 00:40:38;;;;;;;49.85;18.92;;;;;;;-1.60;72.74;100040.44;5030606;28;20049;-63
2021/12/15 00:43:05;;;;;;;57.75;17.60;;;;;;;-1.62;72.71;100028.94;5032925;28;20049;-63
2021/12/15 00:45:32;;;;;;;58.63;16.48;;;;;;;-1.60;72.80;100032.25;5035898;28;20128;-62
2021/12/15 00:47:59;;;;;;;56.63;17.20;;;;;;;-1.58;72.65;100033.66;5034048;28;20042;-60
2021/12/15 00:50:30;;;;;;;56.53;18.58;;;;;;;-1.57;72.75;100037.22;5026611;28;20053;-62
2021/12/15 00:52:57;;;;;;;65.65;19.52;;;;;;;-1.56;72.84;100041.59;5035368;28;20161;-63
2021/12/15 00:55:25;;;;;;;60.20;18.58;;;;;;;-1.59;72.80;100040.19;5035898;28;20416;-62
2021/12/15 00:57:53;;;;;;;85.93;25.58;;;;;;;-1.54;73.03;100031.28;5035078;28;20073;-62
2021/12/15 01:00:30;;;;;;;59.75;18.42;;;;;;;-1.52;72.79;100029.97;5036139;28;20053;-65
2021/12/15 01:02:57;;;;;;;49.28;17.17;;;;;;;-1.50;72.65;100027.00;5034924;28;20045;-70
2021/12/15 01:05:30;;;;;;;53.85;16.65;;;;;;;-1.54;72.65;100014.94;5034728;28;20100;-64
2021/12/15 01:07:58;;;;;;;49.47;17.00;;;;;;;-1.60;73.03;100021.34;5034779;28;20053;-64
2021/12/15 01:10:38;;;;;;;47.63;17.20;;;;;;;-1.58;73.11;100019.19;5035411;28;20406;-68
2021/12/15 01:21:14;;;;;;;53.03;17.08;;;;;;;-1.51;73.17;100008.97;5034982;28;20111;-65
2021/12/15 01:23:41;;;;;;;44.90;16.05;;;;;;;-1.48;73.09;100005.78;5030789;28;20045;-67
2021/12/15 01:26:15;;;;;;;55.80;17.67;;;;;;;-1.43;73.00;100003.13;5031833;28;21136;-68
2021/12/15 01:28:43;;;;;;;54.85;16.63;;;;;;;-1.46;73.00;99989.97;5035157;28;20136;-64
2021/12/15 01:31:11;;;;;;;48.58;16.85;;;;;;;-1.56;73.17;99990.63;5034453;28;20107;-64
2021/12/15 01:33:40;;;;;;;48.78;16.00;;;;;;;-1.61;73.39;100001.41;5035023;28;20056;-66
2021/12/15 01:36:09;;;;;;;51.80;16.90;;;;;;;-1.58;73.38;100003.66;5034833;28;20056;-65
2021/12/15 01:38:40;;;;;;;41.97;14.15;;;;;;;-1.61;73.36;99989.69;5034965;28;20084;-65
2021/12/15 01:41:08;;;;;;;;;;;;;;;-1.61;73.42;99997.84;5035335;28;20076;-64
2021/12/15 01:43:51;;;;;;;47.25;15.13;;;;;;;-1.59;73.32;99995.72;5035129;28;20410;-64
2021/12/15 01:49:11;;;;;;;40.70;15.45;;;;;;;-1.59;73.25;99988.38;5031775;28;20049;-64
2021/12/15 01:51:38;;;;;;;48.83;16.17;;;;;;;-1.57;73.22;99990.88;5034370;28;20092;-67
2021/12/15 01:54:06;;;;;;;61.92;17.25;;;;;;;-1.51;73.23;99993.44;5034007;28;20041;-64
2021/12/15 01:56:33;;;;;;;51.03;16.48;;;;;;;-1.51;73.13;99989.88;5033922;28;20056;-65
2021/12/15 01:59:01;;;;;;;45.08;15.27;;;;;;;-1.48;73.22;99989.41;5034670;28;20042;-64
2021/12/15 02:01:28;;;;;;;46.58;16.23;;;;;;;-1.44;73.16;99985.09;5034433;28;20531;-64
2021/12/15 02:03:56;;;;;;;54.30;16.88;;;;;;;-1.39;72.97;99996.13;5034265;28;20508;-65
2021/12/15 02:06:41;;;;;;;48.75;15.13;;;;;;;-1.42;73.13;99996.59;5034011;28;20042;-64
2021/12/15 02:09:10;;;;;;;46.17;15.05;;;;;;;-1.40;73.21;99989.00;5034092;28;20076;-64
2021/12/15 02:11:37;;;;;;;57.20;17.30;;;;;;;-1.41;73.33;99987.34;5025221;28;20496;-64
2021/12/15 02:14:04;;;;;;;48.83;15.32;;;;;;;-1.39;72.85;99985.22;5026195;28;20108;-64
2021/12/15 02:16:32;;;;;;;52.28;15.45;;;;;;;-1.37;73.13;99985.78;5032386;28;20049;-64
2021/12/15 02:18:59;;;;;;;44.00;15.55;;;;;;;-1.35;73.00;99992.66;5033039;28;20069;-64
2021/12/15 02:21:26;;;;;;;44.58;15.13;;;;;;;-1.34;72.99;99996.19;5033561;28;20056;-64
2021/12/15 02:23:57;;;;;;;42.63;14.93;;;;;;;-1.34;73.05;99998.91;5033753;28;20130;-66
2021/12/15 02:26:37;;;;;;;46.03;15.48;;;;;;;-1.34;73.09;99988.84;5034281;28;20053;-64
2021/12/15 02:29:14;;;;;;;48.80;15.15;;;;;;;-1.43;73.11;99984.03;5033958;28;20053;-65
2021/12/15 02:39:44;;;;;;;53.95;16.88;;;;;;;-1.45;73.00;99986.19;5033086;28;20509;-64
2021/12/15 02:42:11;;;;;;;47.33;14.98;;;;;;;-1.45;73.11;99980.72;5033652;28;20124;-68
2021/12/15 02:44:43;;;;;;;42.30;13.88;;;;;;;-1.47;73.24;99983.69;5033075;28;20068;-64
2021/12/15 02:47:13;;;;;;;40.72;14.40;;;;;;;-1.46;73.24;99987.22;5033825;28;20382;-63
2021/12/15 02:49:40;;;;;;;43.40;13.85;;;;;;;-1.45;73.04;99991.63;5032306;28;20501;-66
2021/12/15 02:52:08;;;;;;;36.97;13.60;;;;;;;-1.46;73.25;99977.16;5033987;28;20419;-69
2021/12/15 02:54:36;;;;;;;39.15;13.70;;;;;;;-1.45;73.13;99987.00;5032903;28;20539;-63
2021/12/15 02:57:10;;;;;;;39.78;14.82;;;;;;;-1.44;73.28;99987.84;5033687;28;20045;-65
2021/12/15 03:05:26;;;;;;;39.33;13.05;;;;;;;-1.57;73.20;99982.69;5032948;28;20118;-64
2021/12/15 03:08:04;;;;;;;42.35;12.65;;;;;;;-1.54;73.07;99979.47;5033101;28;20065;-65
2021/12/15 03:16:04;;;;;;;42.80;12.90;;;;;;;-1.54;73.03;99979.47;5033269;28;20425;-64
2021/12/15 03:18:31;;;;;;;44.33;13.80;;;;;;;-1.54;73.27;99979.47;5032481;28;20052;-68
2021/12/15 03:21:25;;;;;;;44.38;12.90;;;;;;;-1.52;73.21;99969.97;5033495;28;20141;-64
2021/12/15 03:23:57;;;;;;;;;;;;;;;-1.54;73.20;99972.09;5030996;28;20088;-64
2021/12/15 03:26:34;;;;;;;42.35;11.73;;;;;;;-1.50;73.20;99977.91;5032294;28;19935;-66
2021/12/15 03:37:23;;;;;;;31.25;10.57;;;;;;;-1.58;73.19;99972.81;5021278;28;20084;-69
2021/12/15 03:40:00;;;;;;;33.47;10.85;;;;;;;-1.59;73.19;99968.44;5031864;28;20053;-64
2021/12/15 03:42:34;;;;;;;33.38;11.45;;;;;;;-1.56;72.92;99962.50;5032472;28;20065;-64
2021/12/15 03:45:06;;;;;;;36.92;10.45;;;;;;;-1.54;73.10;99960.38;5032601;28;20064;-59
2021/12/15 03:47:37;;;;;;;33.90;11.40;;;;;;;-1.61;73.32;99960.50;5032596;28;20053;-63
2021/12/15 03:50:08;;;;;;;37.38;10.50;;;;;;;-1.60;73.17;99969.53;5032370;28;20049;-52
2021/12/15 03:52:35;;;;;;;32.20;10.65;;;;;;;-1.63;73.30;99970.03;5032352;28;20053;-57
2021/12/15 03:55:03;;;;;;;30.95;10.43;;;;;;;-1.61;73.22;99959.66;5032233;28;20057;-58
2021/12/15 03:57:30;;;;;;;29.83;9.68;;;;;;;-1.59;73.30;99954.81;5032385;28;20053;-61
2021/12/15 03:59:58;;;;;;;31.77;10.68;;;;;;;-1.59;73.20;99960.28;5031932;28;20045;-59
2021/12/15 04:02:25;;;;;;;27.75;9.35;;;;;;;-1.54;73.04;99972.09;5032495;28;20060;-59
2021/12/15 04:04:53;;;;;;;29.50;9.75;;;;;;;-1.51;72.98;99952.50;5032192;28;20061;-59
2021/12/15 04:07:21;;;;;;;30.00;9.23;;;;;;;-1.47;72.89;99961.03;5031966;28;20526;-57
2021/12/15 04:09:50;;;;;;;24.27;8.80;;;;;;;-1.47;73.02;99950.13;5031516;28;20049;-59
2021/12/15 04:12:17;;;;;;;28.50;8.70;;;;;;;-1.47;72.70;99958.31;5031320;28;20053;-59
2021/12/15 04:14:46;;;;;;;33.20;9.35;;;;;;;-1.49;73.10;99952.25;5031236;28;20084;-59
2021/12/15 04:17:30;;;;;;;27.98;9.63;;;;;;;-1.46;72.70;99949.88;5031858;28;20048;-60
2021/12/15 04:20:03;;;;;;;30.60;9.18;;;;;;;-1.46;72.97;99938.13;5031669;28;20061;-60
2021/12/15 04:22:30;;;;;;;22.77;8.63;;;;;;;-1.41;72.65;99939.06;5030667;28;20144;-60
2021/12/15 04:24:57;;;;;;;27.30;8.82;;;;;;;-1.38;72.80;99949.50;5031732;28;20050;-57
2021/12/15 04:27:26;;;;;;;22.30;8.82;;;;;;;-1.37;72.65;99945.69;5032243;28;20049;-60
2021/12/15 04:29:53;;;;;;;29.08;9.93;;;;;;;-1.40;72.69;99942.59;5031326;28;20053;-57
2021/12/15 04:32:38;;;;;;;33.92;10.13;;;;;;;-1.40;72.99;99935.25;5031924;28;20049;-60
2021/12/15 04:35:06;;;;;;;31.15;9.55;;;;;;;-1.42;72.48;99922.94;5031838;28;20065;-59
2021/12/15 04:37:34;;;;;;;26.35;8.98;;;;;;;-1.44;72.84;99925.91;5023669;28;20049;-58
2021/12/15 04:40:01;;;;;;;28.08;9.48;;;;;;;-1.43;72.93;99927.56;5031830;28;20052;-62
2021/12/15 04:42:28;;;;;;;31.10;8.90;;;;;;;-1.42;72.89;99926.47;5032333;28;20050;-59
2021/12/15 04:44:56;;;;;;;26.52;9.25;;;;;;;-1.43;73.05;99929.47;5031755;28;20061;-61
2021/12/15 04:47:25;;;;;;;27.83;9.10;;;;;;;-1.42;72.77;99914.78;5030201;28;20136;-57
2021/12/15 04:49:55;;;;;;;26.20;7.63;;;;;;;-1.41;73.02;99919.97;5043910;28;20053;-58
2021/12/15 04:52:24;;;;;;;;;;;;;;;-1.43;72.94;99929.47;5050082;28;20136;-56
2021/12/15 04:54:51;;;;;;;25.45;7.63;;;;;;;-1.50;73.04;99917.88;5047889;28;19924;-59
2021/12/15 04:57:19;;;;;;;25.50;9.10;;;;;;;-1.45;72.87;99920.72;5049517;28;20041;-58
2021/12/15 04:59:46;;;;;;;28.45;8.35;;;;;;;-1.42;73.01;99931.13;5047248;28;20053;-59
2021/12/15 05:02:15;;;;;;;26.75;8.63;;;;;;;-1.41;72.86;99922.72;5049619;28;20044;-59
2021/12/15 05:04:43;;;;;;;22.30;7.97;;;;;;;-1.43;73.42;99924.00;5049005;28;20178;-60
2021/12/15 05:07:10;;;;;;;19.35;7.32;;;;;;;-1.45;72.85;99923.44;5031250;28;20050;-62
2021/12/15 05:09:38;;;;;;;17.13;7.57;;;;;;;-1.46;72.84;99924.50;5031445;28;20055;-59
2021/12/15 05:12:06;;;;;;;19.20;7.32;;;;;;;-1.47;73.02;99928.31;5030885;28;20049;-59
2021/12/15 05:14:33;;;;;;;18.15;6.38;;;;;;;-1.48;72.92;99923.94;5031237;28;20092;-64
2021/12/15 05:17:00;;;;;;;14.68;5.95;;;;;;;-1.57;73.13;99922.69;5030807;28;20084;-64
2021/12/15 05:19:27;;;;;;;15.57;5.93;;;;;;;-1.55;73.30;99920.50;5022177;28;20038;-64
2021/12/15 05:21:57;;;;;;;21.77;7.07;;;;;;;-1.51;73.26;99924.44;5031015;28;20049;-66
2021/12/15 05:26:59;;;;;;;23.10;7.40;;;;;;;-1.39;73.58;99919.72;5029643;28;20065;-59
2021/12/15 05:29:26;;;;;;;27.90;7.57;;;;;;;-1.35;72.81;99931.78;5032572;28;20077;-59
2021/12/15 05:31:54;;;;;;;20.88;7.18;;;;;;;-1.32;72.84;99936.75;5035051;28;20080;-57
2021/12/15 05:34:22;;;;;;;18.85;7.38;;;;;;;-1.29;72.81;99939.00;5034914;28;20076;-58
2021/12/15 05:36:52;;;;;;;25.92;7.30;;;;;;;-1.28;72.74;99927.03;5031917;28;20049;-57
2021/12/15 05:39:20;;;;;;;18.45;7.30;;;;;;;-1.28;73.10;99919.66;5034725;28;20092;-56
2021/12/15 05:41:49;;;;;;;17.73;6.97;;;;;;;-1.25;73.13;99923.81;5034443;28;20457;-59
2021/12/15 05:44:17;;;;;;;19.00;7.25;;;;;;;-1.26;72.91;99917.50;5034598;28;20057;-60
2021/12/15 05:46:44;;;;;;;21.88;7.47;;;;;;;-1.24;72.98;99909.06;5034737;28;20045;-59
2021/12/15 05:49:12;;;;;;;19.80;6.60;;;;;;;-1.22;73.28;99915.13;5034759;28;20046;-58
2021/12/15 05:51:39;;;;;;;25.38;8.27;;;;;;;-1.23;73.13;99922.47;5034486;28;20055;-59
2021/12/15 05:54:08;;;;;;;21.35;7.35;;;;;;;-1.30;73.27;99919.06;5031116;28;20532;-58
2021/12/15 05:56:39;;;;;;;20.80;7.82;;;;;;;-1.30;73.20;99918.25;5034335;28;20087;-63
2021/12/15 05:59:06;;;;;;;22.30;8.20;;;;;;;-1.30;73.13;99926.44;5031164;28;20046;-65
2021/12/15 06:01:34;;;;;;;18.02;6.75;;;;;;;-1.28;73.23;99927.03;5034179;28;20049;-64
2021/12/15 06:04:01;;;;;;;14.40;5.55;;;;;;;-1.33;73.15;99924.19;5033501;28;20140;-64
2021/12/15 06:06:29;;;;;;;22.23;7.10;;;;;;;-1.34;73.17;99926.09;5034784;28;20049;-64
2021/12/15 06:08:56;;;;;;;14.65;5.80;;;;;;;-1.32;73.02;99931.31;5030312;28;20053;-65
2021/12/15 06:11:23;;;;;;;16.42;6.43;;;;;;;-1.40;73.16;99931.69;5034671;28;20045;-65
2021/12/15 06:13:52;;;;;;;16.40;6.55;;;;;;;-1.39;73.43;99925.19;5033565;28;20535;-65
2021/12/15 06:16:21;;;;;;;14.90;5.03;;;;;;;-1.37;73.36;99933.94;5034695;28;20072;-65
2021/12/15 06:18:50;;;;;;;13.70;5.65;;;;;;;-1.33;73.28;99925.00;5033817;28;20445;-65
2021/12/15 06:21:20;;;;;;;17.40;6.40;;;;;;;-1.28;73.15;99927.03;5034430;28;20052;-65
2021/12/15 06:23:48;;;;;;;13.95;5.95;;;;;;;-1.25;73.03;99921.06;5033992;28;20136;-65
2021/12/15 06:26:16;;;;;;;12.00;5.30;;;;;;;-1.25;72.91;99918.34;5034542;28;20050;-65
2021/12/15 06:28:43;;;;;;;14.85;5.30;;;;;;;-1.26;72.92;99924.84;5033493;28;20049;-65
2021/12/15 06:31:14;;;;;;;11.48;5.55;;;;;;;-1.26;73.54;99919.41;5034207;28;20428;-65
2021/12/15 06:33:42;;;;;;;14.50;5.97;;;;;;;-1.25;73.13;99918.34;5033487;28;20050;-58
2021/12/15 06:36:13;;;;;;;11.70;5.90;;;;;;;-1.23;73.12;99922.47;5033177;28;20049;-58
2021/12/15 06:38:43;;;;;;;13.68;5.68;;;;;;;-1.22;73.13;99915.13;5031693;28;20064;-56
2021/12/15 06:41:12;;;;;;;;;;;;;;;-1.23;73.35;99924.38;5033530;28;20049;-55
2021/12/15 06:43:43;;;;;;;11.77;4.57;;;;;;;-1.27;73.10;99915.88;5033020;28;20024;-60
2021/12/15 06:59:42;;;;;;;11.50;4.72;;;;;;;-1.09;73.09;99910.16;5033134;28;20120;-58
2021/12/15 07:02:09;;;;;;;11.38;5.00;;;;;;;-1.06;73.00;99906.94;5032783;28;20053;-58
2021/12/15 07:04:37;;;;;;;16.40;5.28;;;;;;;-1.07;72.91;99912.66;5033596;28;20500;-58
2021/12/15 07:07:04;;;;;;;12.05;4.80;;;;;;;-1.05;73.13;99921.38;5032629;28;20064;-58
2021/12/15 07:09:36;;;;;;;13.23;5.00;;;;;;;-1.02;72.93;99920.91;5031893;28;20075;-58
2021/12/15 07:12:04;;;;;;;11.43;4.25;;;;;;;-1.00;72.95;99913.28;5032744;28;20058;-57
2021/12/15 07:14:31;;;;;;;9.13;3.60;;;;;;;-0.97;72.64;99923.72;5033001;28;20061;-58
2021/12/15 07:16:59;;;;;;;10.07;4.00;;;;;;;-0.94;72.88;99917.75;5033102;28;20547;-57
2021/12/15 07:22:28;;;;;;;7.32;3.75;;;;;;;-0.94;72.80;99924.06;5032759;28;20558;-64
2021/12/15 07:24:55;;;;;;;6.65;3.85;;;;;;;-1.02;72.60;99919.00;5033315;28;20061;-65
2021/12/15 07:27:22;;;;;;;10.50;4.30;;;;;;;-1.04;72.50;99920.34;5032362;28;20136;-65
2021/12/15 07:29:49;;;;;;;10.35;4.05;;;;;;;-1.00;72.61;99926.94;5032283;28;20132;-65
2021/12/15 07:32:16;;;;;;;9.40;4.13;;;;;;;-1.00;72.57;99935.13;5032386;28;20045;-65
2021/12/15 07:34:44;;;;;;;10.52;4.75;;;;;;;-0.99;72.54;99939.50;5032663;28;20136;-65
2021/12/15 07:37:12;;;;;;;14.32;4.00;;;;;;;-0.97;72.26;99929.19;5032378;28;20175;-65
2021/12/15 07:39:47;;;;;;;10.35;4.45;;;;;;;-0.92;72.35;99926.53;5032638;28;20075;-64
2021/12/15 07:42:15;;;;;;;10.15;4.80;;;;;;;-0.88;72.37;99939.44;5031808;28;20504;-64
2021/12/15 07:44:42;;;;;;;9.73;4.57;;;;;;;-0.83;72.36;99930.50;5032146;28;20053;-65
2021/12/15 07:47:09;;;;;;;10.13;4.65;;;;;;;-0.86;72.60;99936.47;5032188;28;20091;-65
2021/12/15 07:49:36;;;;;;;13.88;5.88;;;;;;;-0.80;72.40;99927.28;5032087;28;20046;-65
2021/12/15 07:52:04;;;;;;;13.27;5.05;;;;;;;-0.75;72.59;99935.53;5032032;28;20049;-65
2021/12/15 07:54:34;;;;;;;13.48;5.55;;;;;;;-0.75;72.57;99938.25;5032094;28;20161;-64
2021/12/15 07:57:05;;;;;;;12.73;5.90;;;;;;;-0.80;72.52;99936.28;5023561;28;20081;-65
2021/12/15 07:59:32;;;;;;;14.60;6.05;;;;;;;-0.81;72.77;99934.63;5028746;28;20058;-65
2021/12/15 08:01:59;;;;;;;19.42;5.55;;;;;;;-0.78;72.53;99936.03;5011947;28;20053;-64
2021/12/15 08:04:26;;;;;;;14.18;5.28;;;;;;;-0.78;72.37;99934.13;5032026;28;20114;-64
2021/12/15 08:06:53;;;;;;;16.00;6.13;;;;;;;-0.78;72.54;99933.28;5032607;28;20068;-64
2021/12/15 08:09:22;;;;;;;14.43;5.90;;;;;;;-0.75;72.74;99933.63;5029060;28;20049;-63
2021/12/15 08:11:50;;;;;;;15.60;6.13;;;;;;;-0.70;72.52;99925.53;5032078;28;20049;-65
2021/12/15 08:14:17;;;;;;;13.93;5.72;;;;;;;-0.63;72.29;99931.63;5031354;28;20085;-65
2021/12/15 08:16:44;;;;;;;16.23;5.70;;;;;;;-0.59;71.87;99921.03;5032321;28;20044;-64
2021/12/15 08:19:15;;;;;;;28.30;9.18;;;;;;;-0.58;72.26;99906.28;5031650;28;20045;-65
2021/12/15 08:21:43;;;;;;;17.02;7.72;;;;;;;-0.54;71.91;99923.81;5032465;28;20047;-64
2021/12/15 08:24:10;;;;;;;26.13;9.98;;;;;;;-0.54;72.18;99923.81;5031845;28;20053;-64
2021/12/15 08:26:37;;;;;;;20.88;8.30;;;;;;;-0.53;71.79;99930.97;5031098;28;20140;-64
2021/12/15 08:29:05;;;;;;;21.00;7.32;;;;;;;-0.54;72.17;99923.81;5031312;28;20139;-65
2021/12/15 08:31:32;;;;;;;21.13;8.00;;;;;;;-0.48;71.94;99922.81;5031990;28;20052;-65
2021/12/15 08:33:59;;;;;;;20.65;7.68;;;;;;;-0.41;71.80;99913.34;5031211;28;20060;-64
2021/12/15 08:36:26;;;;;;;18.70;7.60;;;;;;;-0.37;71.50;99910.94;5032069;28;20393;-65
2021/12/15 08:38:54;;;;;;;22.42;7.43;;;;;;;-0.31;71.68;99907.22;5030355;28;20091;-65
2021/12/15 08:41:27;;;;;;;20.95;8.65;;;;;;;-0.23;71.99;99920.44;5031800;28;20103;-65
2021/12/15 08:43:54;;;;;;;24.60;7.85;;;;;;;-0.26;71.25;99912.75;5020862;28;20072;-65
2021/12/15 08:46:32;;;;;;;24.67;8.80;;;;;;;-0.32;71.10;99919.22;5025349;28;20133;-65
2021/12/15 08:49:00;;;;;;;27.33;8.48;;;;;;;-0.33;71.42;99915.66;5028485;28;20447;-65
2021/12/15 08:51:29;;;;;;;19.40;8.90;;;;;;;-0.29;71.22;99913.25;5031795;28;20128;-65
2021/12/15 08:54:03;;;;;;;25.23;8.57;;;;;;;-0.29;71.21;99913.25;5031170;28;20140;-66
2021/12/15 08:56:30;;;;;;;19.00;7.55;;;;;;;-0.34;71.62;99902.25;5031697;28;20132;-66
2021/12/15 08:58:58;;;;;;;20.10;8.55;;;;;;;-0.33;71.57;99903.88;5031069;28;20053;-65
2021/12/15 09:01:25;;;;;;;21.73;7.82;;;;;;;-0.29;71.63;99894.13;5031307;28;20084;-65
2021/12/15 09:03:53;;;;;;;27.83;8.18;;;;;;;-0.30;71.33;99895.19;5031751;28;20046;-65
2021/12/15 09:06:21;;;;;;;27.95;10.38;;;;;;;-0.30;71.44;99897.91;5036010;28;20063;-65
2021/12/15 09:08:48;;;;;;;24.58;9.45;;;;;;;-0.27;71.15;99902.88;5032076;28;20076;-65
2021/12/15 09:11:20;;;;;;;25.33;10.38;;;;;;;-0.28;71.34;99898.50;5035752;28;20084;-65
2021/12/15 09:13:50;;;;;;;24.10;9.60;;;;;;;-0.31;71.31;99909.94;5034942;28;20057;-64
2021/12/15 09:16:19;;;;;;;32.35;9.68;;;;;;;-0.35;71.19;99895.13;5035272;28;20093;-65
2021/12/15 09:18:48;;;;;;;28.73;9.20;;;;;;;-0.36;71.40;99888.84;5034750;28;20046;-65
2021/12/15 09:21:18;;;;;;;30.50;8.95;;;;;;;-0.46;71.54;99894.19;5034702;28;20091;-65
2021/12/15 09:23:45;;;;;;;28.85;9.40;;;;;;;-0.51;71.67;99893.25;5035033;28;20055;-57
2021/12/15 09:26:13;;;;;;;29.98;9.23;;;;;;;-0.48;71.48;99892.75;5034966;28;20053;-61
2021/12/15 09:28:40;;;;;;;34.22;9.60;;;;;;;-0.45;71.55;99887.63;5034851;28;20049;-58
2021/12/15 09:31:09;;;;;;;26.55;8.73;;;;;;;-0.41;71.08;99885.22;5033797;28;20057;-57
2021/12/15 09:33:38;;;;;;;30.88;10.23;;;;;;;-0.45;71.59;99884.88;5026960;28;20045;-57
2021/12/15 09:36:06;;;;;;;34.50;15.15;;;;;;;-0.39;71.04;99885.78;5034918;28;20053;-57
2021/12/15 09:38:34;;;;;;;32.45;11.23;;;;;;;-0.39;71.34;99883.03;5034982;28;20128;-59
2021/12/15 09:41:08;;;;;;;31.20;8.60;;;;;;;-0.34;71.56;99880.38;5034727;28;20103;-60
2021/12/15 09:43:36;;;;;;;32.43;9.93;;;;;;;-0.35;71.59;99876.81;5035243;28;20088;-59
2021/12/15 09:46:33;;;;;;;25.08;8.88;;;;;;;-0.29;70.92;99872.25;5034835;28;20324;-59
2021/12/15 10:03:02;;;;;;;30.13;9.73;;;;;;;-0.24;71.11;99847.69;5034332;28;20488;-60
2021/12/15 10:19:40;;;;;;;24.23;8.27;;;;;;;-0.15;71.58;99829.75;5033751;28;20044;-63
2021/12/15 10:22:22;;;;;;;22.70;9.18;;;;;;;-0.22;71.13;99829.97;5034222;28;20065;-63
2021/12/15 10:24:53;;;;;;;26.95;8.70;;;;;;;-0.25;71.54;99821.47;5051351;28;20048;-63
2021/12/15 10:27:32;;;;;;;;;;;;;;;-0.26;71.32;99822.56;5051800;28;20484;-63
2021/12/15 10:30:23;;;;;;;31.75;8.75;;;;;;;-0.16;71.29;99833.59;5030868;28;20307;-62
2021/12/15 10:32:56;;;;;;;29.65;9.00;;;;;;;-0.03;71.18;99830.44;5033362;28;20065;-62
2021/12/15 10:35:28;;;;;;;27.83;10.65;;;;;;;0.06;71.09;99831.66;5032340;28;20505;-63
2021/12/15 10:38:31;;;;;;;22.10;8.77;;;;;;;0.09;71.10;99822.94;5033250;28;20045;-63
2021/12/15 10:41:09;;;;;;;33.13;10.32;;;;;;;0.10;70.84;99818.28;5033086;28;20081;-64
2021/12/15 10:43:38;;;;;;;31.80;9.88;;;;;;;0.12;71.11;99819.69;5032209;28;20048;-64
2021/12/15 10:46:12;;;;;;;22.85;9.02;;;;;;;0.04;71.34;99817.41;5033114;28;20057;-64
2021/12/15 10:48:48;;;;;;;27.45;9.85;;;;;;;-0.04;71.32;99815.13;5033402;28;20264;-63
2021/12/15 10:51:37;;;;;;;24.10;10.05;;;;;;;-0.09;72.01;99815.06;5033471;28;20477;-64
2021/12/15 10:54:06;;;;;;;26.73;8.82;;;;;;;-0.02;71.96;99821.97;5032882;28;20085;-62
2021/12/15 10:56:37;;;;;;;29.15;10.07;;;;;;;-0.04;71.92;99821.44;5025652;28;20056;-64
2021/12/15 10:59:11;;;;;;;;;;;;;;;-0.15;72.07;99829.75;5033699;28;20048;-58
2021/12/15 11:02:12;;;;;;;27.50;8.98;;;;;;;-0.24;72.47;99813.00;5029529;28;19929;-59
2021/12/15 11:04:54;;;;;;;27.88;8.75;;;;;;;-0.20;72.07;99827.00;5034156;28;20546;-60
2021/12/15 11:07:28;;;;;;;27.70;9.00;;;;;;;-0.11;71.90;99820.78;5033356;28;20092;-59
2021/12/15 11:10:08;;;;;;;26.45;10.40;;;;;;;-0.02;71.73;99821.97;5033118;28;20115;-58
2021/12/15 11:12:43;;;;;;;29.00;9.32;;;;;;;0.01;72.02;99820.66;5032836;28;20132;-59
2021/12/15 11:15:31;;;;;;;24.05;8.48;;;;;;;0.09;72.15;99820.22;5032764;28;20093;-58
2021/12/15 11:18:09;;;;;;;20.00;7.85;;;;;;;0.15;71.67;99824.66;5032722;28;20057;-59
2021/12/15 11:20:40;;;;;;;16.45;7.18;;;;;;;0.19;71.55;99820.31;5033128;28;20497;-59
2021/12/15 11:23:17;;;;;;;24.63;8.15;;;;;;;0.20;71.52;99821.94;5032688;28;20049;-58
2021/12/15 11:25:53;;;;;;;19.65;8.25;;;;;;;0.23;71.12;99818.69;5033066;28;20053;-59
2021/12/15 11:28:25;;;;;;;27.88;9.38;;;;;;;0.20;71.33;99821.94;5028879;28;20049;-59
2021/12/15 11:31:01;;;;;;;20.25;8.38;;;;;;;0.12;71.31;99827.91;5032609;28;20524;-60
2021/12/15 11:33:34;;;;;;;24.77;8.65;;;;;;;0.06;71.90;99826.19;5030061;28;20139;-58
2021/12/15 11:36:08;;;;;;;19.33;7.53;;;;;;;0.06;72.30;99826.19;5032341;28;20041;-59
2021/12/15 11:38:38;;;;;;;18.92;7.97;;;;;;;0.03;72.16;99827.50;5032420;28;20049;-61
2021/12/15 11:41:08;;;;;;;21.30;8.25;;;;;;;-0.01;71.99;99818.19;5031985;28;20129;-62
2021/12/15 11:43:41;;;;;;;19.83;7.57;;;;;;;-0.06;72.22;99823.59;5016200;28;20041;-61
2021/12/15 11:46:21;;;;;;;21.38;7.57;;;;;;;-0.12;72.01;99808.22;5029545;28;20056;-59
2021/12/15 11:48:51;;;;;;;26.45;8.30;;;;;;;-0.13;72.51;99816.69;5032430;28;20085;-59
2021/12/15 11:51:47;;;;;;;24.80;8.20;;;;;;;-0.12;72.52;99810.13;5032371;28;20095;-63
2021/12/15 11:54:28;;;;;;;37.72;10.38;;;;;;;-0.14;72.18;99815.84;5034768;28;20083;-59
2021/12/15 11:57:14;;;;;;;19.77;7.88;;;;;;;-0.18;72.67;99813.88;5029730;28;20100;-61
2021/12/15 11:59:49;;;;;;;20.52;7.88;;;;;;;-0.21;72.19;99819.84;5032129;28;20099;-58
2021/12/15 12:02:28;;;;;;;19.17;7.30;;;;;;;-0.20;71.97;99822.34;5032376;28;20103;-60
2021/12/15 12:05:04;;;;;;;22.00;7.53;;;;;;;-0.22;72.41;99835.44;5032225;28;20520;-59
2021/12/15 12:07:46;;;;;;;22.73;8.20;;;;;;;-0.21;72.27;99825.31;5032859;28;20053;-63
2021/12/15 12:10:45;;;;;;;25.55;8.55;;;;;;;-0.26;72.39;99828.00;5028863;28;20572;-62
2021/12/15 12:13:24;;;;;;;15.30;6.35;;;;;;;-0.35;72.66;99832.28;5029875;28;20053;-63
2021/12/15 12:16:02;;;;;;;23.23;7.85;;;;;;;-0.33;72.79;99825.47;5032289;28;20050;-64
2021/12/15 12:18:32;;;;;;;23.95;9.35;;;;;;;-0.30;72.54;99827.69;5028391;28;20050;-68
2021/12/15 12:21:08;;;;;;;23.17;7.80;;;;;;;-0.27;72.24;99826.34;5031913;28;20056;-64
2021/12/15 12:23:39;;;;;;;14.52;6.28;;;;;;;-0.31;72.67;99822.47;5011248;28;20053;-64
2021/12/15 12:26:09;;;;;;;17.48;6.68;;;;;;;-0.37;72.79;99827.06;5030620;28;20084;-65
2021/12/15 12:28:40;;;;;;;28.75;7.50;;;;;;;-0.40;72.66;99829.47;5017140;28;20068;-64
2021/12/15 12:31:12;;;;;;;19.55;8.45;;;;;;;-0.49;72.99;99833.75;5019190;28;20107;-59
2021/12/15 12:33:39;;;;;;;12.68;6.50;;;;;;;-0.50;72.69;99834.81;5017974;28;20145;-59
2021/12/15 12:36:12;;;;;;;13.45;6.63;;;;;;;-0.51;73.18;99842.19;5022762;28;20049;-61
2021/12/15 12:38:46;;;;;;;15.27;6.53;;;;;;;-0.46;72.58;99833.22;5029340;28;20049;-59
2021/12/15 12:41:19;;;;;;;15.77;5.45;;;;;;;-0.44;72.83;99833.81;5025365;28;20050;-64
2021/12/15 12:43:58;;;;;;;15.90;6.00;;;;;;;-0.43;72.25;99830.00;5036098;28;20136;-59
2021/12/15 12:46:44;;;;;;;13.57;6.30;;;;;;;-0.46;72.99;99833.22;5038975;28;20049;-60
2021/12/15 13:00:19;;;;;;;14.00;6.28;;;;;;;-0.55;73.03;99834.75;5027994;28;20413;-59
2021/12/15 13:02:55;;;;;;;14.45;5.57;;;;;;;-0.59;73.30;99834.41;5020640;28;20056;-61
2021/12/15 13:05:45;;;;;;;11.40;6.00;;;;;;;-0.61;73.12;99813.91;5026021;28;20473;-65
2021/12/15 13:08:36;;;;;;;17.13;5.80;;;;;;;-0.60;73.07;99826.47;5019460;28;20025;-65
2021/12/15 13:11:17;;;;;;;14.20;5.50;;;;;;;-0.56;73.39;99830.38;5019846;28;20133;-64
2021/12/15 13:13:52;;;;;;;12.55;5.53;;;;;;;-0.61;72.78;99827.56;5025693;28;20136;-61
2021/12/15 13:16:34;;;;;;;26.40;11.63;;;;;;;-0.65;73.21;99829.97;5028259;28;20104;-61
2021/12/15 13:19:10;;;;;;;14.00;5.78;;;;;;;-0.60;73.15;99831.94;5023493;28;20049;-60