Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:27;;;;;;;22.55;11.50;;;;;;;30.18;42.69;100405.41;6072744;23;20112;-79
2023/08/27 00:03:55;;;;;;;24.60;11.90;;;;;;;30.35;42.24;100460.78;6145550;23;20021;-79
2023/08/27 00:06:22;;;;;;;26.00;12.27;;;;;;;30.27;42.20;100458.59;6118662;23;20296;-78
2023/08/27 00:08:50;;;;;;;23.30;11.57;;;;;;;30.33;42.07;100479.38;6091028;23;20254;-78
2023/08/27 00:11:18;;;;;;;16.17;11.02;;;;;;;30.16;43.75;100462.34;6115404;23;20406;-78
2023/08/27 00:13:46;;;;;;;19.58;10.73;;;;;;;30.30;45.86;100473.66;6114026;23;20021;-75
2023/08/27 00:16:14;;;;;;;18.58;11.00;;;;;;;30.24;46.34;100437.16;6092277;23;20025;-78
2023/08/27 00:18:43;;;;;;;20.15;11.38;;;;;;;30.04;45.70;100388.69;6099828;23;20021;-80
2023/08/27 00:21:10;;;;;;;16.98;10.82;;;;;;;30.51;45.98;100463.53;6109470;23;20021;-78
2023/08/27 00:23:39;;;;;;;15.00;11.05;;;;;;;30.49;45.34;100460.22;6122405;23;20233;-77
2023/08/27 00:26:06;;;;;;;19.52;11.80;;;;;;;30.23;46.41;100408.16;6134080;23;20043;-78
2023/08/27 00:28:35;;;;;;;19.48;11.52;;;;;;;30.53;44.97;100442.16;6105424;23;20080;-78
2023/08/27 00:31:03;;;;;;;22.17;11.48;;;;;;;30.33;42.89;100423.81;6104912;23;20536;-78
2023/08/27 00:33:30;;;;;;;23.50;12.88;;;;;;;30.32;42.33;100450.38;6096674;23;20404;-81
2023/08/27 00:35:57;;;;;;;26.02;12.02;;;;;;;30.01;42.34;100422.91;6128148;23;20021;-78
2023/08/27 00:38:24;;;;;;;19.35;12.27;;;;;;;30.01;42.51;100441.25;6114034;23;20456;-78
2023/08/27 00:40:51;;;;;;;18.33;12.38;;;;;;;29.83;42.54;100423.38;6095598;23;20021;-78
2023/08/27 00:43:17;;;;;;;18.23;12.38;;;;;;;29.35;42.93;100351.56;6133248;23;20112;-78
2023/08/27 00:45:44;;;;;;;18.00;12.00;;;;;;;29.67;45.48;100383.41;6131807;23;20840;-79
2023/08/27 00:48:11;;;;;;;23.10;12.07;;;;;;;29.95;45.75;100406.72;6104085;23;20017;-79
2023/08/27 00:50:41;;;;;;;15.98;11.55;;;;;;;30.06;46.10;100413.06;6140134;23;20244;-78
2023/08/27 00:53:07;;;;;;;21.70;12.65;;;;;;;29.87;43.92;100353.34;6137944;23;20029;-79
2023/08/27 00:55:35;;;;;;;21.00;11.85;;;;;;;30.10;43.48;100398.56;6103377;23;20484;-80
2023/08/27 00:58:02;;;;;;;18.63;12.25;;;;;;;30.04;43.54;100381.31;6080614;23;20029;-78
2023/08/27 01:00:28;;;;;;;18.98;12.13;;;;;;;30.08;42.78;100400.75;6109483;23;20017;-80
2023/08/27 01:02:55;;;;;;;17.77;12.45;;;;;;;29.99;42.79;100408.66;6057989;23;20079;-77
2023/08/27 01:05:24;;;;;;;17.05;12.50;;;;;;;29.79;43.06;100398.50;6086556;23;20021;-78
2023/08/27 01:08:02;;;;;;;17.77;12.10;;;;;;;29.67;43.17;100416.25;6113541;23;20021;-76
2023/08/27 01:10:40;;;;;;;26.60;12.18;;;;;;;28.29;43.27;100206.72;6118713;23;20071;-81
2023/08/27 01:13:15;;;;;;;25.88;12.13;;;;;;;29.43;43.24;100416.66;6073984;23;20053;-78
2023/08/27 01:15:45;;;;;;;19.02;12.23;;;;;;;29.32;42.88;100409.47;6135083;23;20075;-79
2023/08/27 01:18:14;;;;;;;20.27;13.35;;;;;;;29.32;43.23;100412.22;6104799;23;20017;-77
2023/08/27 01:20:42;;;;;;;19.75;12.85;;;;;;;29.29;43.45;100421.78;6078693;23;20535;-79
2023/08/27 01:23:09;;;;;;;32.13;12.52;;;;;;;29.26;43.41;100418.75;6103211;23;20053;-79
2023/08/27 01:25:48;;;;;;;30.95;11.77;;;;;;;29.10;46.86;100385.03;6105760;23;20386;-77
2023/08/27 01:28:25;;;;;;;19.60;11.88;;;;;;;29.51;46.76;100413.41;6145136;23;20025;-78
2023/08/27 01:31:03;;;;;;;15.98;11.05;;;;;;;29.60;48.70;100406.31;6095401;23;20392;-77
2023/08/27 01:33:34;;;;;;;20.20;11.68;;;;;;;29.60;46.37;100389.91;6082273;23;20057;-78
2023/08/27 01:36:02;;;;;;;14.68;11.15;;;;;;;29.75;46.29;100396.56;6103763;23;20021;-80
2023/08/27 01:38:29;;;;;;;19.42;11.10;;;;;;;29.92;47.88;100405.34;6138731;23;20020;-80
2023/08/27 01:40:56;;;;;;;21.27;11.43;;;;;;;29.85;46.56;100396.59;6132926;23;20021;-78
2023/08/27 01:43:28;;;;;;;14.73;10.68;;;;;;;29.67;43.27;100372.47;6094471;23;20025;-78
2023/08/27 01:45:55;;;;;;;15.45;11.73;;;;;;;29.58;43.32;100370.22;6088721;23;20020;-78
2023/08/27 01:48:22;;;;;;;20.48;11.30;;;;;;;29.72;42.70;100395.19;6088544;23;20519;-80
2023/08/27 01:50:49;;;;;;;16.80;11.02;;;;;;;29.66;44.24;100403.59;6115200;23;20052;-79
2023/08/27 01:53:16;;;;;;;18.63;11.38;;;;;;;29.23;42.73;100345.50;6130812;23;20460;-79
2023/08/27 01:55:43;;;;;;;25.15;12.50;;;;;;;29.53;42.60;100404.94;6115082;23;20021;-80
2023/08/27 01:58:11;;;;;;;19.20;11.50;;;;;;;29.24;42.92;100382.66;6113120;23;20056;-78
2023/08/27 02:00:38;;;;;;;19.52;11.63;;;;;;;29.02;43.46;100383.59;6114615;23;20380;-78
2023/08/27 02:03:06;;;;;;;20.58;11.90;;;;;;;29.09;43.25;100408.81;6135515;23;20079;-79
2023/08/27 02:05:33;;;;;;;17.23;11.05;;;;;;;28.89;43.43;100395.00;6152845;23;20422;-79
2023/08/27 02:08:00;;;;;;;22.20;11.55;;;;;;;28.64;43.56;100376.50;6126315;23;20760;-78
2023/08/27 02:10:26;;;;;;;17.02;12.05;;;;;;;28.98;43.75;100421.56;6137430;23;20025;-79
2023/08/27 02:12:53;;;;;;;22.65;11.45;;;;;;;28.79;43.49;100403.09;6153787;23;20056;-78
2023/08/27 02:15:20;;;;;;;18.75;11.55;;;;;;;28.86;43.66;100420.94;6126971;23;20021;-79
2023/08/27 02:17:46;;;;;;;15.02;10.98;;;;;;;28.88;47.14;100424.22;6130928;23;20025;-78
2023/08/27 02:20:13;;;;;;;21.50;11.70;;;;;;;28.95;46.37;100389.28;6140115;23;20052;-79
2023/08/27 02:22:45;;;;;;;14.98;10.75;;;;;;;29.16;46.60;100401.22;6126446;23;20071;-81
2023/08/27 02:25:12;;;;;;;16.52;10.48;;;;;;;29.33;43.94;100402.94;6125758;23;20522;-78
2023/08/27 02:27:39;;;;;;;14.98;11.73;;;;;;;29.36;44.80;100408.69;6152944;23;20392;-81
2023/08/27 02:30:09;;;;;;;15.20;10.52;;;;;;;29.36;44.32;100399.66;6138515;23;20021;-79
2023/08/27 02:32:36;;;;;;;17.17;12.05;;;;;;;29.45;44.82;100405.47;6126200;23;20017;-78
2023/08/27 02:35:03;;;;;;;18.50;10.38;;;;;;;29.64;47.48;100403.91;6129357;23;20314;-79
2023/08/27 02:37:30;;;;;;;14.27;11.10;;;;;;;29.47;44.48;100378.63;6158112;23;20091;-79
2023/08/27 02:39:57;;;;;;;17.75;11.52;;;;;;;29.43;45.67;100381.09;6137474;23;20017;-78
2023/08/27 02:42:24;;;;;;;15.18;10.60;;;;;;;29.13;43.93;100319.75;6122410;23;20023;-79
2023/08/27 02:44:51;;;;;;;13.95;11.10;;;;;;;29.61;43.17;100394.31;6129098;23;20087;-79
2023/08/27 02:47:18;;;;;;;12.05;10.73;;;;;;;29.43;43.93;100361.97;6119609;23;20486;-79
2023/08/27 02:49:45;;;;;;;17.42;11.30;;;;;;;29.03;42.21;100302.44;6118914;23;20099;-79
2023/08/27 02:52:11;;;;;;;17.77;11.23;;;;;;;29.55;43.75;100384.44;6123782;23;20325;-80
2023/08/27 02:54:38;;;;;;;15.95;11.63;;;;;;;29.54;45.00;100385.53;6122552;23;20021;-78
2023/08/27 02:57:05;;;;;;;18.02;10.93;;;;;;;29.60;45.14;100398.13;6128561;23;20029;-79
2023/08/27 02:59:32;;;;;;;17.92;12.02;;;;;;;29.56;41.83;100390.72;6131784;23;20123;-78
2023/08/27 03:01:59;;;;;;;22.70;11.98;;;;;;;29.51;42.58;100383.31;6133793;23;20021;-81
2023/08/27 03:04:26;;;;;;;19.20;11.80;;;;;;;29.45;42.03;100389.88;6130837;23;20441;-80
2023/08/27 03:06:53;;;;;;;21.48;11.40;;;;;;;29.23;41.78;100368.16;6121133;23;20017;-76
2023/08/27 03:09:19;;;;;;;20.48;12.80;;;;;;;29.33;41.44;100392.00;6124068;23;20108;-80
2023/08/27 03:11:46;;;;;;;14.23;11.35;;;;;;;29.18;40.96;100382.63;6133855;23;20052;-80
2023/08/27 03:14:13;;;;;;;21.33;11.18;;;;;;;29.09;40.78;100389.69;6122202;23;20349;-79
2023/08/27 03:16:41;;;;;;;16.92;11.35;;;;;;;29.04;41.04;100402.47;6123165;23;20020;-79
2023/08/27 03:19:09;;;;;;;17.10;11.38;;;;;;;28.84;41.05;100400.44;6123798;23;20025;-78
2023/08/27 03:21:36;;;;;;;26.52;11.02;;;;;;;28.46;41.22;100358.63;6151416;23;20021;-77
2023/08/27 03:24:03;;;;;;;19.60;11.52;;;;;;;28.61;41.29;100404.34;6123212;23;20025;-77
2023/08/27 03:26:30;;;;;;;17.15;10.25;;;;;;;28.63;43.55;100394.00;6112507;23;20025;-78
2023/08/27 03:29:00;;;;;;;18.75;12.07;;;;;;;28.79;46.84;100389.44;6114866;23;20021;-78
2023/08/27 03:31:26;;;;;;;17.35;11.43;;;;;;;28.84;45.56;100375.84;6138757;23;20381;-78
2023/08/27 03:33:55;;;;;;;15.07;10.57;;;;;;;28.83;45.16;100364.09;6130257;23;20021;-80
2023/08/27 03:36:22;;;;;;;18.98;10.93;;;;;;;28.79;44.07;100334.81;6124906;23;20020;-79
2023/08/27 03:38:48;;;;;;;16.65;11.70;;;;;;;29.00;42.77;100352.97;6120092;23;20361;-80
2023/08/27 03:41:15;;;;;;;15.88;10.75;;;;;;;29.08;42.23;100379.84;6120659;23;20099;-80
2023/08/27 03:43:46;;;;;;;19.45;10.75;;;;;;;28.95;42.13;100372.91;6126059;23;20068;-80
2023/08/27 03:46:13;;;;;;;;;;;;;;;28.87;41.99;100375.31;6121610;23;20021;-79
2023/08/27 03:48:40;;;;;;;15.10;11.48;;;;;;;28.76;42.05;100380.72;6134528;23;20396;-79
2023/08/27 03:51:07;;;;;;;16.17;11.15;;;;;;;28.62;41.90;100376.78;6130776;23;20017;-80
2023/08/27 03:53:34;;;;;;;15.70;12.02;;;;;;;28.66;41.99;100388.00;6129312;23;20040;-79
2023/08/27 03:56:04;;;;;;;15.15;12.02;;;;;;;28.63;42.37;100400.28;6099905;23;20044;-80
2023/08/27 03:58:31;;;;;;;19.55;11.18;;;;;;;28.63;42.52;100404.91;6117028;23;20044;-79
2023/08/27 04:00:58;;;;;;;18.35;11.43;;;;;;;28.60;42.25;100403.53;6114663;23;20103;-79
2023/08/27 04:03:34;;;;;;;17.35;11.82;;;;;;;28.56;42.56;100399.66;6117275;23;20462;-80
2023/08/27 04:06:05;;;;;;;14.30;11.52;;;;;;;28.45;42.93;100373.31;6143514;23;20092;-80
2023/08/27 04:08:33;;;;;;;24.45;11.00;;;;;;;28.51;42.59;100380.50;6125596;23;20032;-78
2023/08/27 04:11:04;;;;;;;20.10;11.82;;;;;;;28.65;43.45;100378.19;6118266;23;20491;-79
2023/08/27 04:13:31;;;;;;;18.73;12.50;;;;;;;28.66;42.63;100386.09;6150570;23;20091;-77
2023/08/27 04:16:01;;;;;;;18.65;11.95;;;;;;;28.55;42.45;100373.47;6113438;23;20028;-78
2023/08/27 04:18:34;;;;;;;23.55;11.63;;;;;;;28.61;43.12;100383.31;6102128;23;20404;-80
2023/08/27 04:21:04;;;;;;;18.70;11.68;;;;;;;28.48;43.09;100372.84;6136543;23;20468;-80
2023/08/27 04:23:33;;;;;;;22.05;11.73;;;;;;;28.40;43.35;100370.56;6113185;23;20223;-76
2023/08/27 04:26:00;;;;;;;16.58;12.20;;;;;;;28.52;43.97;100393.06;6133838;23;20057;-78
2023/08/27 04:28:27;;;;;;;16.67;11.88;;;;;;;28.51;43.60;100394.16;6121742;23;20028;-79
2023/08/27 04:30:54;;;;;;;21.75;11.52;;;;;;;28.51;43.39;100384.06;6101884;23;20523;-80
2023/08/27 04:33:21;;;;;;;19.20;11.05;;;;;;;28.47;43.89;100387.56;6144153;23;20409;-78
2023/08/27 04:35:52;;;;;;;15.65;11.38;;;;;;;28.45;44.10;100382.38;6109232;23;20071;-78
2023/08/27 04:38:22;;;;;;;17.40;12.20;;;;;;;28.38;44.11;100372.75;6123708;23;20021;-80
2023/08/27 04:40:51;;;;;;;16.90;12.70;;;;;;;28.34;44.47;100372.44;6109824;23;20025;-79
2023/08/27 04:43:18;;;;;;;17.20;12.00;;;;;;;28.28;44.52;100347.00;6120393;23;20017;-79
2023/08/27 04:45:45;;;;;;;22.10;12.38;;;;;;;28.49;44.66;100379.94;6126790;23;20017;-80
2023/08/27 04:48:12;;;;;;;14.77;12.07;;;;;;;28.54;44.64;100382.72;6105725;23;20067;-80
2023/08/27 04:50:45;;;;;;;17.88;12.15;;;;;;;28.32;44.49;100353.56;6106947;23;20205;-78
2023/08/27 04:53:12;;;;;;;22.20;12.35;;;;;;;28.50;44.49;100378.88;6121976;23;20013;-80
2023/08/27 04:55:42;;;;;;;13.73;12.25;;;;;;;28.38;44.50;100372.75;6096827;23;20092;-81
2023/08/27 04:58:09;;;;;;;20.65;13.27;;;;;;;28.20;44.96;100339.28;6124923;23;20052;-79
2023/08/27 05:00:35;;;;;;;22.48;12.65;;;;;;;28.48;45.06;100390.06;6106738;23;20104;-79
2023/08/27 05:03:02;;;;;;;20.98;12.70;;;;;;;28.45;44.99;100379.66;6142572;23;20021;-78
2023/08/27 05:05:30;;;;;;;18.80;11.55;;;;;;;28.50;44.61;100387.06;6118173;23;20349;-79
2023/08/27 05:07:57;;;;;;;19.33;11.52;;;;;;;28.59;44.89;100382.75;6100441;23;20017;-80
2023/08/27 05:10:25;;;;;;;24.38;12.63;;;;;;;28.66;44.33;100375.16;6120787;23;20377;-80
2023/08/27 05:12:55;;;;;;;18.63;12.25;;;;;;;28.76;45.17;100364.34;6136334;23;20381;-78
2023/08/27 05:15:21;;;;;;;22.42;12.18;;;;;;;28.72;45.37;100322.22;6133229;23;20325;-78
2023/08/27 05:17:49;;;;;;;22.85;13.52;;;;;;;28.95;44.87;100367.44;6141194;23;20524;-80
2023/08/27 05:20:16;;;;;;;21.10;12.77;;;;;;;28.71;44.85;100325.22;6103554;23;20056;-79
2023/08/27 05:22:45;;;;;;;22.55;12.18;;;;;;;28.88;45.15;100344.16;6119613;23;20079;-79
2023/08/27 05:25:12;;;;;;;20.10;12.40;;;;;;;28.76;45.79;100315.16;6148226;23;20049;-77
2023/08/27 05:27:43;;;;;;;21.48;12.52;;;;;;;28.92;45.51;100340.66;6077744;23;20060;-77
2023/08/27 05:30:15;;;;;;;24.45;12.75;;;;;;;28.89;45.84;100345.81;6139976;23;20017;-79
2023/08/27 05:32:43;;;;;;;20.58;12.32;;;;;;;28.49;46.60;100282.47;6121208;23;20449;-79
2023/08/27 05:35:12;;;;;;;18.80;11.38;;;;;;;28.93;46.19;100346.94;6129703;23;20394;-77
2023/08/27 05:37:39;;;;;;;24.08;14.68;;;;;;;29.04;45.63;100348.63;6114745;23;20449;-77
2023/08/27 05:40:08;;;;;;;12.55;10.27;;;;;;;29.16;47.84;100352.00;6108977;23;20083;-79
2023/08/27 05:42:35;;;;;;;22.77;12.75;;;;;;;28.74;46.13;100272.78;6125348;23;20430;-79
2023/08/27 05:45:07;;;;;;;18.00;12.02;;;;;;;28.95;45.51;100306.50;6111911;23;20021;-77
2023/08/27 05:47:35;;;;;;;16.88;10.98;;;;;;;29.33;47.21;100345.53;6092331;23;20104;-77
2023/08/27 05:50:03;;;;;;;22.48;12.55;;;;;;;29.27;46.14;100332.91;6085851;23;20397;-77
2023/08/27 05:52:35;;;;;;;20.25;11.38;;;;;;;29.08;46.76;100295.13;6102210;23;20024;-78
2023/08/27 05:55:02;;;;;;;21.27;12.38;;;;;;;29.42;46.30;100333.00;6123425;23;20468;-80
2023/08/27 05:57:29;;;;;;;15.50;12.15;;;;;;;29.34;46.63;100317.09;6115452;23;20650;-78
2023/08/27 05:59:57;;;;;;;17.42;12.45;;;;;;;29.31;45.69;100306.69;6117452;23;20464;-78
2023/08/27 06:02:26;;;;;;;16.52;11.43;;;;;;;29.52;45.76;100324.00;6126870;23;20088;-76
2023/08/27 06:04:53;;;;;;;14.82;10.98;;;;;;;29.24;46.76;100279.59;6122303;23;20464;-78
2023/08/27 06:07:20;;;;;;;15.63;11.82;;;;;;;29.60;45.53;100324.28;6102384;23;20029;-78
2023/08/27 06:09:47;;;;;;;21.27;11.68;;;;;;;29.41;44.48;100287.59;6100214;23;20446;-77
2023/08/27 06:12:14;;;;;;;31.23;12.80;;;;;;;29.50;44.41;100327.00;6115721;23;20052;-79
2023/08/27 06:14:43;;;;;;;21.77;12.25;;;;;;;29.43;45.96;100315.47;6131679;23;20080;-79
2023/08/27 06:17:10;;;;;;;25.85;11.75;;;;;;;29.21;45.29;100293.00;6101569;23;20288;-77
2023/08/27 06:19:41;;;;;;;20.55;12.40;;;;;;;29.35;45.89;100311.34;6119391;23;20392;-75
2023/08/27 06:22:14;;;;;;;16.65;11.25;;;;;;;29.12;46.44;100251.69;6116145;23;20104;-77
2023/08/27 06:24:43;;;;;;;17.98;11.80;;;;;;;29.70;47.66;100307.09;6111666;23;20083;-77
2023/08/27 06:27:10;;;;;;;14.05;11.35;;;;;;;29.82;48.40;100272.09;6113078;23;20036;-76
2023/08/27 06:29:37;;;;;;;17.15;12.18;;;;;;;30.08;48.35;100284.97;6074739;23;20444;-80
2023/08/27 06:32:05;;;;;;;16.02;12.07;;;;;;;29.97;47.34;100267.72;6057862;23;20325;-80
2023/08/27 06:34:32;;;;;;;18.38;13.07;;;;;;;30.10;46.03;100288.25;6103213;23;20024;-78
2023/08/27 06:36:59;;;;;;;16.77;12.48;;;;;;;29.91;47.26;100266.91;6114420;23;20257;-79
2023/08/27 06:39:26;;;;;;;15.25;11.30;;;;;;;30.04;46.71;100296.47;6132583;23;20040;-78
2023/08/27 06:41:53;;;;;;;16.38;13.82;;;;;;;29.88;45.94;100262.00;6099660;23;20053;-78
2023/08/27 06:44:20;;;;;;;16.92;11.82;;;;;;;30.12;46.79;100291.53;6117695;23;20491;-78
2023/08/27 06:46:47;;;;;;;15.02;12.65;;;;;;;29.88;45.96;100259.25;6123611;23;20016;-77
2023/08/27 06:49:14;;;;;;;21.85;13.45;;;;;;;30.13;44.25;100320.56;6111461;23;20079;-79
2023/08/27 06:51:41;;;;;;;23.58;12.65;;;;;;;30.00;43.88;100295.38;6117138;23;20318;-78
2023/08/27 06:54:08;;;;;;;15.18;11.90;;;;;;;30.00;46.51;100283.59;6100948;23;20020;-79
2023/08/27 06:56:35;;;;;;;17.50;11.30;;;;;;;30.22;47.31;100313.41;6118284;23;20052;-78
2023/08/27 06:59:02;;;;;;;15.30;11.93;;;;;;;30.21;45.98;100306.31;6128555;23;20498;-80
2023/08/27 07:01:29;;;;;;;15.90;12.15;;;;;;;30.29;45.65;100310.44;6122596;23;20354;-78
2023/08/27 07:03:58;;;;;;;17.00;11.88;;;;;;;30.28;47.11;100278.69;6161571;23;20027;-79
2023/08/27 07:06:25;;;;;;;13.90;11.38;;;;;;;30.18;46.75;100260.34;6131677;23;20543;-79
2023/08/27 07:08:52;;;;;;;20.63;13.05;;;;;;;30.29;45.46;100278.41;6105280;23;20096;-81
2023/08/27 07:11:18;;;;;;;13.60;11.40;;;;;;;30.17;47.10;100277.84;6121745;23;20326;-77
2023/08/27 07:13:46;;;;;;;20.17;13.25;;;;;;;30.13;44.28;100279.50;6099983;23;20104;-78
2023/08/27 07:16:21;;;;;;;19.30;12.45;;;;;;;30.10;45.25;100282.78;6112028;23;20057;-78
2023/08/27 07:18:47;;;;;;;20.48;12.98;;;;;;;30.17;43.14;100308.78;6124926;23;20444;-79
2023/08/27 07:21:14;;;;;;;19.38;13.25;;;;;;;30.16;43.49;100309.06;6100637;23;20040;-77
2023/08/27 07:23:41;;;;;;;16.73;11.38;;;;;;;30.32;47.03;100305.25;6106837;23;20429;-77
2023/08/27 07:26:08;;;;;;;24.80;12.57;;;;;;;30.33;44.69;100293.19;6120301;23;20067;-80
2023/08/27 07:28:35;;;;;;;13.57;10.55;;;;;;;30.25;46.79;100269.13;6077017;23;20345;-79
2023/08/27 07:31:02;;;;;;;20.85;11.75;;;;;;;30.27;45.67;100261.47;6108754;23;20647;-76
2023/08/27 07:33:29;;;;;;;24.40;13.63;;;;;;;29.99;44.14;100216.28;6100103;23;20025;-81
2023/08/27 07:35:56;;;;;;;16.85;12.57;;;;;;;30.45;42.64;100285.50;6110365;23;20017;-81
2023/08/27 07:38:26;;;;;;;18.50;12.88;;;;;;;30.28;45.22;100251.31;6106838;23;20059;-79
2023/08/27 07:40:54;;;;;;;17.05;12.50;;;;;;;30.09;43.54;100223.66;6128641;23;20028;-78
2023/08/27 07:43:22;;;;;;;21.30;12.90;;;;;;;30.51;44.28;100294.53;6109248;23;20154;-81
2023/08/27 07:45:49;;;;;;;16.55;11.77;;;;;;;30.38;44.56;100276.75;6114319;23;20366;-78
2023/08/27 07:48:15;;;;;;;16.00;11.73;;;;;;;30.65;46.42;100303.00;6098250;23;20071;-80
2023/08/27 07:50:43;;;;;;;23.25;14.48;;;;;;;30.51;43.71;100278.09;6129713;23;20406;-78
2023/08/27 07:53:11;;;;;;;22.33;14.07;;;;;;;30.65;44.08;100292.03;6101689;23;20031;-79
2023/08/27 07:55:38;;;;;;;20.38;12.68;;;;;;;30.79;45.05;100303.25;6132229;23;20432;-79
2023/08/27 07:58:10;;;;;;;16.88;12.13;;;;;;;30.86;45.81;100306.56;6095555;23;20611;-79
2023/08/27 08:00:37;;;;;;;14.77;12.00;;;;;;;30.83;46.58;100302.44;6117725;23;20021;-79
2023/08/27 08:03:10;;;;;;;19.58;13.48;;;;;;;30.78;43.96;100288.72;6078865;23;20052;-80
2023/08/27 08:05:40;;;;;;;16.65;12.88;;;;;;;30.91;44.53;100292.00;6059060;23;20074;-78
2023/08/27 08:08:08;;;;;;;13.95;10.50;;;;;;;30.94;46.96;100280.47;6101748;23;20033;-78
2023/08/27 08:10:34;;;;;;;16.10;10.80;;;;;;;30.94;46.73;100266.78;6105494;23;20810;-80
2023/08/27 08:13:10;;;;;;;20.67;13.37;;;;;;;31.10;43.26;100284.81;6097401;23;20017;-78
2023/08/27 08:15:38;;;;;;;17.20;11.18;;;;;;;31.09;46.25;100280.41;6063811;23;20769;-80
2023/08/27 08:18:05;;;;;;;19.77;13.18;;;;;;;31.11;43.86;100294.66;6110458;23;20445;-78
2023/08/27 08:20:32;;;;;;;15.75;11.98;;;;;;;31.12;44.57;100288.09;6111246;23;20273;-78
2023/08/27 08:22:59;;;;;;;19.65;13.32;;;;;;;30.79;41.63;100219.13;6121995;23;20052;-77
2023/08/27 08:25:27;;;;;;;19.40;13.48;;;;;;;31.31;41.99;100285.50;6094770;23;20049;-78
2023/08/27 08:27:54;;;;;;;25.67;13.57;;;;;;;31.45;42.28;100286.56;6092833;23;20025;-78
2023/08/27 08:30:22;;;;;;;14.55;11.98;;;;;;;31.55;43.41;100277.44;6096998;23;20025;-77
2023/08/27 08:32:51;;;;;;;19.65;12.68;;;;;;;31.46;43.92;100254.50;6127845;23;20328;-79
2023/08/27 08:35:18;;;;;;;16.27;12.02;;;;;;;31.38;44.25;100253.13;6114753;23;20053;-78
2023/08/27 08:37:45;;;;;;;15.80;11.93;;;;;;;31.45;44.86;100252.84;6116617;23;20111;-79
2023/08/27 08:40:14;;;;;;;16.60;12.68;;;;;;;31.21;43.94;100237.03;6085864;23;20262;-77
2023/08/27 08:43:24;;;;;;;17.40;12.27;;;;;;;31.45;44.71;100272.03;6094966;23;20497;-79
2023/08/27 08:46:06;;;;;;;20.95;13.65;;;;;;;31.07;40.28;100225.03;6051695;23;20025;-77
2023/08/27 08:48:41;;;;;;;15.57;12.45;;;;;;;31.32;43.53;100261.69;6093712;23;20021;-81
2023/08/27 08:51:13;;;;;;;19.63;13.63;;;;;;;31.16;41.97;100239.00;6124720;23;20041;-81
2023/08/27 08:53:41;;;;;;;13.82;11.38;;;;;;;31.30;43.33;100262.75;6123597;23;20021;-77
2023/08/27 08:56:32;;;;;;;14.93;11.73;;;;;;;31.24;42.39;100243.88;6098838;23;20071;-80
2023/08/27 08:58:59;;;;;;;19.13;12.75;;;;;;;31.41;40.89;100263.56;6125968;23;20890;-79
2023/08/27 09:01:29;;;;;;;14.98;12.15;;;;;;;31.30;43.05;100246.31;6101619;23;20453;-79
2023/08/27 09:03:59;;;;;;;14.18;12.02;;;;;;;31.67;43.32;100283.41;6115230;23;20072;-78
2023/08/27 09:06:26;;;;;;;16.08;12.30;;;;;;;31.73;42.89;100282.28;6088424;23;20461;-78
2023/08/27 09:08:54;;;;;;;15.43;13.18;;;;;;;31.66;40.69;100286.44;6119460;23;20017;-79
2023/08/27 09:11:25;;;;;;;13.63;10.77;;;;;;;31.55;44.12;100271.97;6099120;23;20702;-80
2023/08/27 09:13:53;;;;;;;13.88;12.13;;;;;;;31.68;44.20;100312.50;6149994;23;20017;-78
2023/08/27 09:16:20;;;;;;;17.63;12.23;;;;;;;31.68;43.33;100311.69;6123184;23;20052;-79
2023/08/27 09:18:47;;;;;;;15.40;11.82;;;;;;;31.66;43.68;100314.69;6097559;23;20021;-77
2023/08/27 09:21:17;;;;;;;13.68;11.30;;;;;;;31.72;44.70;100312.72;6116759;23;20322;-78
2023/08/27 09:23:43;;;;;;;14.30;11.90;;;;;;;31.62;44.31;100294.41;6102069;23;20024;-77
2023/08/27 09:26:13;;;;;;;13.40;10.88;;;;;;;31.75;44.92;100297.63;6095022;23;20407;-78
2023/08/27 09:28:42;;;;;;;13.95;11.02;;;;;;;31.70;44.40;100293.84;6109084;23;20021;-79
2023/08/27 09:31:10;;;;;;;15.80;11.90;;;;;;;31.78;42.24;100299.81;6094206;23;20033;-79
2023/08/27 09:33:42;;;;;;;15.23;12.68;;;;;;;31.82;42.15;100303.63;6111794;23;20449;-79
2023/08/27 09:36:10;;;;;;;23.05;12.30;;;;;;;31.40;42.60;100259.16;6112385;23;20021;-80
2023/08/27 09:38:39;;;;;;;20.23;12.43;;;;;;;31.72;40.86;100319.03;6096218;23;20021;-78
2023/08/27 09:41:15;;;;;;;16.35;12.90;;;;;;;31.80;41.09;100311.31;6118639;23;20083;-79
2023/08/27 09:43:53;;;;;;;17.77;13.23;;;;;;;31.78;40.35;100299.81;6112936;23;20464;-78
2023/08/27 09:46:22;;;;;;;16.50;12.60;;;;;;;31.86;40.46;100301.94;6118161;23;20021;-80
2023/08/27 09:48:58;;;;;;;13.68;11.95;;;;;;;31.84;39.21;100287.69;6125092;23;20023;-78
2023/08/27 09:51:29;;;;;;;16.33;12.93;;;;;;;31.88;40.25;100292.31;6120579;23;20341;-79
2023/08/27 09:53:56;;;;;;;18.02;12.68;;;;;;;31.86;41.13;100296.47;6114685;23;20449;-79
2023/08/27 09:56:24;;;;;;;15.20;13.38;;;;;;;31.89;40.08;100291.19;6095553;23;20373;-77
2023/08/27 09:58:53;;;;;;;17.10;13.45;;;;;;;31.59;40.78;100253.03;6138933;23;20289;-79
2023/08/27 10:01:33;;;;;;;17.42;13.15;;;;;;;31.74;42.93;100277.59;6111532;23;20021;-81
2023/08/27 10:04:10;;;;;;;17.73;12.23;;;;;;;31.81;42.50;100286.34;6075106;23;20099;-79
2023/08/27 10:06:37;;;;;;;14.73;12.77;;;;;;;31.77;41.79;100278.94;6150384;23;20464;-78
2023/08/27 10:09:05;;;;;;;16.50;13.52;;;;;;;31.79;39.97;100280.31;6115750;23;20021;-78
2023/08/27 10:11:33;;;;;;;17.20;12.23;;;;;;;31.72;41.85;100253.19;6138604;23;20060;-77
2023/08/27 10:14:01;;;;;;;19.02;12.52;;;;;;;31.87;42.72;100266.00;6127430;23;20075;-79
2023/08/27 10:16:29;;;;;;;17.48;13.25;;;;;;;31.72;41.77;100264.16;6105436;23;20099;-80
2023/08/27 10:18:57;;;;;;;15.73;13.63;;;;;;;31.64;42.01;100251.06;6109792;23;20028;-77
2023/08/27 10:21:24;;;;;;;17.48;13.10;;;;;;;31.63;42.91;100243.94;6114409;23;20409;-79
2023/08/27 10:23:52;;;;;;;18.25;13.00;;;;;;;31.70;41.91;100258.16;6120969;23;20021;-78
2023/08/27 10:26:23;;;;;;;17.48;13.65;;;;;;;31.89;40.82;100279.41;6131148;23;20047;-79
2023/08/27 10:28:53;;;;;;;15.90;12.85;;;;;;;31.86;42.65;100266.25;6087982;23;20028;-82
2023/08/27 10:31:20;;;;;;;19.00;15.30;;;;;;;31.96;42.04;100274.44;6086669;23;20076;-80
2023/08/27 10:33:47;;;;;;;13.40;11.95;;;;;;;31.92;42.61;100271.44;6111850;23;20275;-81
2023/08/27 10:36:23;;;;;;;16.15;13.80;;;;;;;32.03;41.74;100280.44;6115200;23;20532;-78
2023/08/27 10:38:53;;;;;;;16.95;13.70;;;;;;;31.72;41.80;100239.47;6118606;23;20033;-79
2023/08/27 10:41:25;;;;;;;17.52;13.05;;;;;;;31.89;43.27;100274.72;6122089;23;20017;-79
2023/08/27 10:43:59;;;;;;;21.00;13.85;;;;;;;32.02;40.29;100283.44;6136404;23;20021;-80
2023/08/27 10:46:26;;;;;;;17.92;14.65;;;;;;;31.66;40.22;100228.84;6118802;23;20028;-80
2023/08/27 10:48:54;;;;;;;21.45;14.68;;;;;;;31.93;39.74;100250.28;6110498;23;20032;-79
2023/08/27 10:51:27;;;;;;;17.80;14.80;;;;;;;32.04;39.99;100265.59;6107220;23;20381;-79
2023/08/27 10:53:57;;;;;;;18.33;14.25;;;;;;;32.06;40.40;100257.88;6109464;23;20386;-80
2023/08/27 10:56:38;;;;;;;19.17;14.43;;;;;;;32.19;41.96;100253.66;6079758;23;20044;-79
2023/08/27 10:59:09;;;;;;;;;;;;;;;32.24;41.53;100275.59;6123838;23;20086;-81
2023/08/27 11:02:07;;;;;;;16.17;13.60;;;;;;;32.31;41.08;100258.78;6124641;23;19916;-80
2023/08/27 11:04:49;;;;;;;14.90;13.13;;;;;;;32.34;41.50;100248.00;6139942;23;20099;-79
2023/08/27 11:07:22;;;;;;;17.05;15.02;;;;;;;32.33;40.03;100267.50;6138144;23;20017;-80
2023/08/27 11:09:52;;;;;;;16.40;13.63;;;;;;;32.27;39.08;100260.44;6112757;23;20028;-79
2023/08/27 11:12:24;;;;;;;18.77;14.43;;;;;;;31.78;39.32;100162.63;6098915;23;20075;-79
2023/08/27 11:15:09;;;;;;;18.88;14.68;;;;;;;32.36;38.41;100239.50;6113124;23;20740;-80
2023/08/27 11:17:39;;;;;;;18.42;13.93;;;;;;;32.33;38.78;100234.56;6147380;23;20390;-78