Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:29;;;;;;;2.00;1.90;;;27.90;34.70;;;;;;5086338;27;45551;-72
2023/06/12 00:03:57;;;;;;;2.25;2.10;;;27.90;34.10;;;;;;5087066;27;45367;-71
2023/06/12 00:06:24;;;;;;;2.10;2.00;;;27.90;34.80;;;;;;5087119;27;45332;-72
2023/06/12 00:08:51;;;;;;;2.38;2.08;;;27.90;34.20;;;;;;5086640;27;45438;-72
2023/06/12 00:11:18;;;;;;;3.40;2.35;;;27.90;34.30;;;;;;5086790;27;45395;-72
2023/06/12 00:13:47;;;;;;;2.90;2.38;;;27.90;34.30;;;;;;5087098;27;45279;-72
2023/06/12 00:16:15;;;;;;;2.25;2.05;;;27.80;34.20;;;;;;5087058;27;45333;-73
2023/06/12 00:18:42;;;;;;;1.80;1.70;;;27.80;34.30;;;;;;5104896;27;45468;-72
2023/06/12 00:21:13;;;;;;;2.53;2.33;;;27.80;34.90;;;;;;5106957;27;45344;-72
2023/06/12 00:23:40;;;;;;;2.28;2.17;;;27.80;34.30;;;;;;5107217;27;45409;-72
2023/06/12 00:26:08;;;;;;;2.30;2.15;;;27.70;34.20;;;;;;5107444;27;45394;-72
2023/06/12 00:28:35;;;;;;;2.30;2.20;;;27.70;34.30;;;;;;5088237;27;48045;-71
2023/06/12 00:31:02;;;;;;;2.17;2.00;;;27.70;34.30;;;;;;5086607;27;45240;-71
2023/06/12 00:33:29;;;;;;;2.10;2.00;;;27.70;34.40;;;;;;5086510;27;45320;-71
2023/06/12 00:35:56;;;;;;;2.20;2.10;;;27.60;34.40;;;;;;5087164;27;45371;-71
2023/06/12 00:38:24;;;;;;;2.85;2.45;;;27.60;34.40;;;;;;5086171;27;46703;-71
2023/06/12 00:40:51;;;;;;;3.50;2.40;;;27.60;34.40;;;;;;5086562;27;45319;-71
2023/06/12 00:43:18;;;;;;;4.47;2.45;;;27.60;34.40;;;;;;5086534;27;45272;-71
2023/06/12 00:45:45;;;;;;;2.30;2.20;;;27.60;34.40;;;;;;5086703;27;45356;-72
2023/06/12 00:48:12;;;;;;;2.00;1.88;;;27.60;34.50;;;;;;5086257;27;45303;-71
2023/06/12 00:50:39;;;;;;;1.90;1.80;;;27.60;34.50;;;;;;5086062;27;45332;-72
2023/06/12 00:53:06;;;;;;;2.47;1.95;;;27.50;34.50;;;;;;5085684;27;45320;-72
2023/06/12 00:55:35;;;;;;;2.35;2.25;;;27.50;34.50;;;;;;5086290;27;45327;-71
2023/06/12 00:58:02;;;;;;;2.22;2.03;;;27.50;34.60;;;;;;5086194;27;45391;-72
2023/06/12 01:00:29;;;;;;;2.00;1.90;;;27.50;34.60;;;;;;5086088;27;45305;-72
2023/06/12 01:03:03;;;;;;;2.30;2.10;;;27.50;34.60;;;;;;5089033;27;45241;-72
2023/06/12 01:05:33;;;;;;;2.20;2.10;;;27.40;34.60;;;;;;5089842;27;45298;-72
2023/06/12 01:08:07;;;;;;;2.10;2.00;;;27.40;34.60;;;;;;5089540;27;45415;-72
2023/06/12 01:10:39;;;;;;;2.60;1.92;;;27.40;34.70;;;;;;5089472;27;45338;-72
2023/06/12 01:13:06;;;;;;;2.00;1.90;;;27.40;34.70;;;;;;5089867;27;45274;-72
2023/06/12 01:15:33;;;;;;;2.17;1.98;;;27.40;34.70;;;;;;5089939;27;45514;-71
2023/06/12 01:18:00;;;;;;;1.98;1.88;;;27.30;34.70;;;;;;5101871;27;45382;-72
2023/06/12 01:20:26;;;;;;;2.20;2.10;;;27.30;34.70;;;;;;5110011;27;45521;-72
2023/06/12 01:22:55;;;;;;;1.88;1.77;;;27.30;34.80;;;;;;5109939;27;45234;-72
2023/06/12 01:25:32;;;;;;;2.03;1.92;;;27.30;34.80;;;;;;5109707;27;45300;-71
2023/06/12 01:28:04;;;;;;;2.20;2.10;;;27.20;34.80;;;;;;5096385;27;46953;-72
2023/06/12 01:30:54;;;;;;;2.33;2.13;;;27.20;34.80;;;;;;5089734;27;45138;-72
2023/06/12 01:33:30;;;;;;;2.17;2.00;;;27.20;34.80;;;;;;5089406;27;45463;-72
2023/06/12 01:35:58;;;;;;;2.00;1.90;;;27.20;34.90;;;;;;5089318;27;45363;-71
2023/06/12 01:38:24;;;;;;;2.20;2.00;;;27.20;34.90;;;;;;5089078;27;45296;-71
2023/06/12 01:40:51;;;;;;;2.25;2.15;;;27.10;34.90;;;;;;5089062;27;45269;-71
2023/06/12 01:43:18;;;;;;;2.17;1.98;;;27.10;34.90;;;;;;5089084;27;45331;-72
2023/06/12 01:45:45;;;;;;;2.22;1.98;;;27.10;35.00;;;;;;5089504;27;45576;-71
2023/06/12 01:48:13;;;;;;;2.13;2.00;;;27.10;35.60;;;;;;5088947;27;45364;-71
2023/06/12 01:50:42;;;;;;;2.20;2.10;;;27.00;35.00;;;;;;5088998;27;45398;-70
2023/06/12 01:53:10;;;;;;;2.28;2.17;;;27.00;35.00;;;;;;5089030;27;45230;-71
2023/06/12 01:55:37;;;;;;;2.13;2.03;;;27.00;35.70;;;;;;5086437;27;45436;-71
2023/06/12 01:58:04;;;;;;;2.13;2.00;;;27.00;35.10;;;;;;5088454;27;46409;-71
2023/06/12 02:00:32;;;;;;;2.55;1.98;;;27.00;35.10;;;;;;5088018;27;45339;-71
2023/06/12 02:03:01;;;;;;;2.10;2.00;;;26.90;35.10;;;;;;5088737;27;45477;-71
2023/06/12 02:05:28;;;;;;;1.90;1.80;;;26.90;35.10;;;;;;5089002;27;45510;-71
2023/06/12 02:07:56;;;;;;;2.30;2.10;;;26.90;35.10;;;;;;5088696;27;45272;-71
2023/06/12 02:10:23;;;;;;;2.40;2.20;;;26.90;35.20;;;;;;5088591;27;45276;-71
2023/06/12 02:12:50;;;;;;;2.10;2.00;;;26.80;35.10;;;;;;5088304;27;45373;-71
2023/06/12 02:15:17;;;;;;;1.95;1.80;;;26.80;35.20;;;;;;5088792;27;45615;-71
2023/06/12 02:17:44;;;;;;;2.17;1.98;;;26.80;35.20;;;;;;5098722;27;45454;-71
2023/06/12 02:20:11;;;;;;;2.20;2.10;;;26.80;35.90;;;;;;5108973;27;45259;-71
2023/06/12 02:22:38;;;;;;;2.10;2.00;;;26.80;35.30;;;;;;5109325;27;45297;-72
2023/06/12 02:25:07;;;;;;;1.85;1.75;;;26.70;35.30;;;;;;5109399;27;45171;-73
2023/06/12 02:27:37;;;;;;;2.13;2.03;;;26.70;35.30;;;;;;5099147;27;45325;-72
2023/06/12 02:30:05;;;;;;;1.85;1.75;;;26.70;35.30;;;;;;5085770;27;45416;-72
2023/06/12 02:32:33;;;;;;;2.10;2.00;;;26.70;35.30;;;;;;5088493;27;45423;-72
2023/06/12 02:35:00;;;;;;;2.10;2.00;;;26.70;35.40;;;;;;5088208;27;45292;-72
2023/06/12 02:37:28;;;;;;;2.53;1.80;;;26.60;35.40;;;;;;5088066;27;45266;-72
2023/06/12 02:39:55;;;;;;;2.20;2.05;;;26.60;35.40;;;;;;5087884;27;45337;-72
2023/06/12 02:42:23;;;;;;;3.03;2.22;;;26.60;35.50;;;;;;5085597;27;45466;-73
2023/06/12 02:44:50;;;;;;;2.15;1.95;;;26.60;35.50;;;;;;5088321;27;45413;-72
2023/06/12 02:47:18;;;;;;;2.05;1.95;;;26.60;35.50;;;;;;5087565;27;47734;-72
2023/06/12 02:49:45;;;;;;;1.80;1.70;;;26.50;35.40;;;;;;5087687;27;45285;-72
2023/06/12 02:52:12;;;;;;;1.70;1.60;;;26.50;35.50;;;;;;5088066;27;45406;-72
2023/06/12 02:54:38;;;;;;;2.17;1.98;;;26.50;35.50;;;;;;5088347;27;45240;-71
2023/06/12 02:57:06;;;;;;;2.03;1.90;;;26.50;35.50;;;;;;5088026;27;46750;-71
2023/06/12 02:59:34;;;;;;;3.42;1.75;;;26.50;35.60;;;;;;5088186;27;45407;-72
2023/06/12 03:02:01;;;;;;;2.00;1.90;;;26.50;35.60;;;;;;5087880;27;45335;-71
2023/06/12 03:04:28;;;;;;;1.90;1.80;;;26.40;35.60;;;;;;5088522;27;45522;-72
2023/06/12 03:06:55;;;;;;;2.15;1.98;;;26.40;35.60;;;;;;5087771;27;45593;-71
2023/06/12 03:09:23;;;;;;;2.40;2.20;;;26.40;35.60;;;;;;5087779;27;45127;-72
2023/06/12 03:11:51;;;;;;;1.90;1.80;;;26.40;35.70;;;;;;5088070;27;45245;-72
2023/06/12 03:14:21;;;;;;;2.53;2.33;;;26.30;35.60;;;;;;5088147;27;45436;-71
2023/06/12 03:16:49;;;;;;;2.47;2.00;;;26.30;35.70;;;;;;5089601;27;45298;-71
2023/06/12 03:19:16;;;;;;;2.50;2.25;;;26.30;35.70;;;;;;5107667;27;45281;-72
2023/06/12 03:21:43;;;;;;;2.60;2.40;;;26.30;35.80;;;;;;5107874;27;45319;-72
2023/06/12 03:24:10;;;;;;;1.98;1.88;;;26.30;35.80;;;;;;5107014;27;45647;-72
2023/06/12 03:26:38;;;;;;;2.38;2.08;;;26.20;35.80;;;;;;5107778;27;45470;-71
2023/06/12 03:29:05;;;;;;;2.10;2.00;;;26.20;35.80;;;;;;5107746;27;45480;-71
2023/06/12 03:31:32;;;;;;;1.98;1.88;;;26.20;35.90;;;;;;5107944;27;45183;-72
2023/06/12 03:34:01;;;;;;;2.00;1.88;;;26.20;36.50;;;;;;5107180;27;45376;-72
2023/06/12 03:36:29;;;;;;;2.20;2.00;;;26.20;35.90;;;;;;5106647;27;45472;-72
2023/06/12 03:38:56;;;;;;;2.08;1.98;;;26.20;35.90;;;;;;5107706;27;45298;-72
2023/06/12 03:41:23;;;;;;;1.88;1.77;;;26.10;35.90;;;;;;5107682;27;45399;-71
2023/06/12 03:43:50;;;;;;;1.98;1.88;;;26.10;35.90;;;;;;5107914;27;45393;-72
2023/06/12 03:46:17;;;;;;;1.80;1.70;;;26.10;36.00;;;;;;5107544;27;46489;-71
2023/06/12 03:48:44;;;;;;;2.28;2.08;;;26.10;36.00;;;;;;5107396;27;45296;-71
2023/06/12 03:51:12;;;;;;;2.20;2.00;;;26.10;36.00;;;;;;5107664;27;45374;-72
2023/06/12 03:53:39;;;;;;;2.20;2.00;;;26.00;36.00;;;;;;5107567;27;45370;-71
2023/06/12 03:56:06;;;;;;;2.03;1.92;;;26.00;36.00;;;;;;5107224;27;45576;-72
2023/06/12 03:58:33;;;;;;;2.63;1.90;;;26.00;36.00;;;;;;5107298;27;46118;-72
2023/06/12 04:01:00;;;;;;;2.00;1.90;;;26.00;36.10;;;;;;5107434;27;45309;-72
2023/06/12 04:03:26;;;;;;;1.80;1.70;;;26.00;36.10;;;;;;5107199;27;45268;-71
2023/06/12 04:05:53;;;;;;;2.65;1.88;;;26.00;36.20;;;;;;5107224;27;46300;-72
2023/06/12 04:08:22;;;;;;;2.15;1.98;;;26.00;36.20;;;;;;5106990;27;45377;-72
2023/06/12 04:10:50;;;;;;;2.88;2.05;;;26.00;36.20;;;;;;5107432;27;45264;-71
2023/06/12 04:13:17;;;;;;;2.00;1.90;;;25.90;36.20;;;;;;5107466;27;44714;-72
2023/06/12 04:15:43;;;;;;;2.17;2.08;;;25.90;36.20;;;;;;5107010;27;46703;-71
2023/06/12 04:18:10;;;;;;;2.28;2.10;;;25.90;36.20;;;;;;5093284;27;45511;-71
2023/06/12 04:20:38;;;;;;;1.83;1.73;;;25.90;36.30;;;;;;5083222;27;45421;-71
2023/06/12 04:23:05;;;;;;;2.88;2.13;;;25.90;36.30;;;;;;5086823;27;45515;-72
2023/06/12 04:25:35;;;;;;;2.20;2.00;;;25.90;36.30;;;;;;5086350;27;45445;-72
2023/06/12 04:28:02;;;;;;;2.10;2.00;;;25.80;36.30;;;;;;5099542;27;45297;-71
2023/06/12 04:30:31;;;;;;;2.08;1.98;;;25.80;36.90;;;;;;5106904;27;45290;-72
2023/06/12 04:32:58;;;;;;;2.50;1.95;;;25.80;36.90;;;;;;5107419;27;45311;-72
2023/06/12 04:35:25;;;;;;;1.80;1.70;;;25.80;36.40;;;;;;5107765;27;47016;-71
2023/06/12 04:37:53;;;;;;;2.10;1.90;;;25.80;37.00;;;;;;5110453;27;45380;-71
2023/06/12 04:40:22;;;;;;;2.85;2.15;;;25.80;36.40;;;;;;5110596;27;45413;-72
2023/06/12 04:42:56;;;;;;;2.03;1.90;;;25.80;36.40;;;;;;5110545;27;45563;-71
2023/06/12 04:45:23;;;;;;;2.00;1.90;;;25.80;36.40;;;;;;5110234;27;45384;-71
2023/06/12 04:47:51;;;;;;;2.15;1.95;;;25.70;36.40;;;;;;5110088;27;45294;-71
2023/06/12 04:50:18;;;;;;;2.10;2.00;;;25.80;36.50;;;;;;5110444;27;45264;-71
2023/06/12 04:52:47;;;;;;;2.28;2.00;;;25.70;36.40;;;;;;5110544;27;45427;-71
2023/06/12 04:55:16;;;;;;;2.33;2.13;;;25.70;36.40;;;;;;5110020;27;45466;-71
2023/06/12 04:57:45;;;;;;;2.05;1.90;;;25.70;36.40;;;;;;5110200;27;45330;-71
2023/06/12 05:00:15;;;;;;;1.77;1.60;;;25.70;36.40;;;;;;5110183;27;45269;-72
2023/06/12 05:02:42;;;;;;;2.25;2.10;;;25.70;36.50;;;;;;5110076;27;45380;-71
2023/06/12 05:05:09;;;;;;;2.00;1.90;;;25.70;36.40;;;;;;5109796;27;46740;-71
2023/06/12 05:07:36;;;;;;;2.17;2.00;;;25.70;36.50;;;;;;5110262;27;45314;-72
2023/06/12 05:10:03;;;;;;;1.83;1.73;;;25.70;36.50;;;;;;5109964;27;45194;-72
2023/06/12 05:12:31;;;;;;;2.28;2.10;;;25.70;36.40;;;;;;5109573;27;45366;-71
2023/06/12 05:14:59;;;;;;;2.30;2.10;;;25.70;36.50;;;;;;5109814;27;45453;-71
2023/06/12 05:17:27;;;;;;;3.28;2.10;;;25.70;36.40;;;;;;5102409;27;45162;-72
2023/06/12 05:19:54;;;;;;;1.88;1.77;;;25.70;36.40;;;;;;5089727;27;45345;-72
2023/06/12 05:22:21;;;;;;;1.80;1.70;;;25.70;36.40;;;;;;5087050;27;45439;-72
2023/06/12 05:24:48;;;;;;;1.90;1.80;;;25.70;36.40;;;;;;5089072;27;46449;-71
2023/06/12 05:27:15;;;;;;;1.85;1.75;;;25.70;36.40;;;;;;5095774;27;45323;-72
2023/06/12 05:29:41;;;;;;;1.77;1.67;;;25.70;36.40;;;;;;5108598;27;45341;-71
2023/06/12 05:32:09;;;;;;;3.30;1.95;;;25.70;36.40;;;;;;5108753;27;45472;-71
2023/06/12 05:34:37;;;;;;;1.90;1.80;;;25.70;36.50;;;;;;5108429;27;47334;-73
2023/06/12 05:37:04;;;;;;;1.90;1.80;;;25.70;36.50;;;;;;5108385;27;45264;-73
2023/06/12 05:39:31;;;;;;;1.88;1.77;;;25.70;36.50;;;;;;5108431;27;45298;-73
2023/06/12 05:41:58;;;;;;;2.10;2.00;;;25.70;36.50;;;;;;5108630;27;45480;-73
2023/06/12 05:44:25;;;;;;;1.95;1.85;;;25.70;36.50;;;;;;5108303;27;45394;-73
2023/06/12 05:46:52;;;;;;;2.30;2.05;;;25.60;36.50;;;;;;5107408;27;45434;-72
2023/06/12 05:49:19;;;;;;;1.75;1.65;;;25.70;36.60;;;;;;5108156;27;45288;-72
2023/06/12 05:51:47;;;;;;;5.82;2.30;;;25.70;36.60;;;;;;5108584;27;45225;-73
2023/06/12 05:54:14;;;;;;;2.15;1.95;;;25.70;36.60;;;;;;5108136;27;46456;-73
2023/06/12 05:56:41;;;;;;;2.28;2.08;;;25.70;36.60;;;;;;5108052;27;45309;-71
2023/06/12 05:59:08;;;;;;;1.98;1.88;;;25.60;36.60;;;;;;5107998;27;45303;-72
2023/06/12 06:01:35;;;;;;;2.00;1.90;;;25.70;36.70;;;;;;5108502;27;45322;-72
2023/06/12 06:04:02;;;;;;;1.98;1.85;;;25.60;36.70;;;;;;5107839;27;46377;-72
2023/06/12 06:06:30;;;;;;;2.00;1.90;;;25.70;36.70;;;;;;5107948;27;45394;-72
2023/06/12 06:08:59;;;;;;;1.92;1.83;;;25.70;36.70;;;;;;5108105;27;45300;-72
2023/06/12 06:11:28;;;;;;;2.30;1.80;;;25.70;36.70;;;;;;5108207;27;45233;-72
2023/06/12 06:13:55;;;;;;;2.35;2.15;;;25.70;36.80;;;;;;5108048;27;47369;-72
2023/06/12 06:16:21;;;;;;;1.90;1.80;;;25.70;36.70;;;;;;5107613;27;45389;-72
2023/06/12 06:18:49;;;;;;;1.90;1.80;;;25.70;36.80;;;;;;5088446;27;45429;-72
2023/06/12 06:21:16;;;;;;;2.13;1.92;;;25.70;36.80;;;;;;5087397;27;45333;-73
2023/06/12 06:23:42;;;;;;;2.10;2.00;;;25.70;36.80;;;;;;5086945;27;45325;-72
2023/06/12 06:26:11;;;;;;;1.80;1.70;;;25.70;36.80;;;;;;5084479;27;45323;-73
2023/06/12 06:28:38;;;;;;;2.15;1.90;;;25.70;37.40;;;;;;5105810;27;45373;-72
2023/06/12 06:31:06;;;;;;;2.15;1.83;;;25.70;36.80;;;;;;5107630;27;45332;-72
2023/06/12 06:33:33;;;;;;;2.30;1.60;;;25.70;36.80;;;;;;5107498;27;45414;-72
2023/06/12 06:36:00;;;;;;;2.20;2.00;;;25.80;36.80;;;;;;5107417;27;45264;-72
2023/06/12 06:38:27;;;;;;;3.10;1.98;;;25.80;36.80;;;;;;5107516;27;45379;-73
2023/06/12 06:40:54;;;;;;;1.90;1.80;;;25.80;36.90;;;;;;5107783;27;45235;-73
2023/06/12 06:43:22;;;;;;;1.75;1.65;;;25.80;36.90;;;;;;5107256;27;45483;-72
2023/06/12 06:45:49;;;;;;;2.08;1.90;;;25.80;36.80;;;;;;5107397;27;45327;-73
2023/06/12 06:48:16;;;;;;;2.85;2.00;;;25.80;36.80;;;;;;5107256;27;45351;-73
2023/06/12 06:50:43;;;;;;;1.92;1.83;;;25.80;36.80;;;;;;5107380;27;45411;-74
2023/06/12 06:53:10;;;;;;;3.17;2.90;;;25.80;36.90;;;;;;5107003;27;45426;-74
2023/06/12 06:55:37;;;;;;;3.90;3.47;;;25.70;37.50;;;;;;5106797;27;45256;-74
2023/06/12 06:58:04;;;;;;;4.88;3.80;;;25.70;37.90;;;;;;5106883;27;45291;-71
2023/06/12 07:00:32;;;;;;;4.20;3.88;;;25.60;38.30;;;;;;5107490;27;45459;-74
2023/06/12 07:02:59;;;;;;;3.55;3.25;;;25.60;38.50;;;;;;5101229;27;45745;-73
2023/06/12 07:05:27;;;;;;;3.88;3.55;;;25.60;38.90;;;;;;5098512;27;45370;-73
2023/06/12 07:07:54;;;;;;;3.72;3.42;;;25.50;39.20;;;;;;5106703;27;45303;-72
2023/06/12 07:10:21;;;;;;;3.80;3.50;;;25.50;39.10;;;;;;5106759;27;45587;-73
2023/06/12 07:12:53;;;;;;;5.70;4.05;;;25.50;39.20;;;;;;5106434;27;45363;-72
2023/06/12 07:15:20;;;;;;;3.58;3.28;;;25.50;39.40;;;;;;5106402;27;45310;-73
2023/06/12 07:17:48;;;;;;;4.28;3.45;;;25.50;39.40;;;;;;5106531;27;45445;-73
2023/06/12 07:20:15;;;;;;;5.95;3.95;;;25.50;39.90;;;;;;5106565;27;45440;-73
2023/06/12 07:22:42;;;;;;;4.70;3.33;;;25.60;39.40;;;;;;5106116;27;45344;-73
2023/06/12 07:25:10;;;;;;;5.18;3.70;;;25.60;39.60;;;;;;5106389;27;45366;-72
2023/06/12 07:27:37;;;;;;;6.10;3.28;;;25.60;39.60;;;;;;5099774;27;45496;-73
2023/06/12 07:30:05;;;;;;;6.13;3.50;;;25.50;39.60;;;;;;5099329;27;45369;-73
2023/06/12 07:32:32;;;;;;;4.18;3.20;;;25.50;39.60;;;;;;5087027;27;45275;-74
2023/06/12 07:35:01;;;;;;;3.92;3.58;;;25.60;39.50;;;;;;5100953;27;45342;-73
2023/06/12 07:37:35;;;;;;;3.90;3.50;;;25.60;39.50;;;;;;5106291;27;45405;-73
2023/06/12 07:40:05;;;;;;;3.80;3.45;;;25.70;39.40;;;;;;5106340;27;45447;-73
2023/06/12 07:42:33;;;;;;;3.40;3.17;;;25.70;39.40;;;;;;5094535;27;45808;-72
2023/06/12 07:45:00;;;;;;;3.78;3.47;;;25.70;39.20;;;;;;5100899;27;45311;-72
2023/06/12 07:47:27;;;;;;;3.60;3.30;;;25.70;39.20;;;;;;5089314;27;45531;-71
2023/06/12 07:49:53;;;;;;;3.90;3.50;;;25.70;39.10;;;;;;5106227;27;45809;-72
2023/06/12 07:52:22;;;;;;;4.70;3.10;;;25.70;39.30;;;;;;5105809;27;45425;-71
2023/06/12 07:54:49;;;;;;;4.72;3.42;;;25.70;39.50;;;;;;5106040;27;45371;-72
2023/06/12 07:57:16;;;;;;;4.53;2.95;;;25.70;39.20;;;;;;5105712;27;45134;-73
2023/06/12 07:59:44;;;;;;;3.70;3.28;;;25.80;38.90;;;;;;5106148;27;45360;-73
2023/06/12 08:02:11;;;;;;;3.47;3.17;;;25.80;38.70;;;;;;5105297;27;45466;-73
2023/06/12 08:04:41;;;;;;;5.30;3.55;;;25.90;38.50;;;;;;5105750;27;45321;-73
2023/06/12 08:07:10;;;;;;;3.47;3.28;;;26.00;38.60;;;;;;5105873;27;45422;-73
2023/06/12 08:09:40;;;;;;;3.60;3.30;;;26.00;38.50;;;;;;5089054;27;45320;-72
2023/06/12 08:12:08;;;;;;;3.63;3.10;;;26.00;38.40;;;;;;5105373;27;46549;-72
2023/06/12 08:14:34;;;;;;;4.38;3.40;;;26.00;38.10;;;;;;5093778;27;45441;-72
2023/06/12 08:17:01;;;;;;;3.35;3.15;;;26.00;37.40;;;;;;5096664;27;45345;-72
2023/06/12 08:19:28;;;;;;;4.40;3.13;;;26.00;37.40;;;;;;5102283;27;45310;-72
2023/06/12 08:21:55;;;;;;;3.40;3.10;;;26.10;37.20;;;;;;5091124;27;46387;-73
2023/06/12 08:24:23;;;;;;;3.60;2.97;;;26.10;36.80;;;;;;5095482;27;45572;-74
2023/06/12 08:26:51;;;;;;;3.10;2.90;;;26.10;36.10;;;;;;5095744;27;45343;-72
2023/06/12 08:29:18;;;;;;;3.35;3.05;;;26.20;35.90;;;;;;5102199;27;45303;-72
2023/06/12 08:31:45;;;;;;;3.47;3.17;;;26.20;36.40;;;;;;5089842;27;45267;-74
2023/06/12 08:34:12;;;;;;;3.60;3.08;;;26.20;35.90;;;;;;5094229;27;45502;-72
2023/06/12 08:36:38;;;;;;;4.20;3.10;;;26.30;35.40;;;;;;5097225;27;45320;-73
2023/06/12 08:39:05;;;;;;;3.85;2.65;;;26.30;35.40;;;;;;5089314;27;45410;-72
2023/06/12 08:41:33;;;;;;;2.83;2.60;;;26.40;35.40;;;;;;5101677;27;46685;-73
2023/06/12 08:44:02;;;;;;;3.28;2.97;;;26.40;35.30;;;;;;5091769;27;45372;-72
2023/06/12 08:46:30;;;;;;;3.63;2.63;;;26.50;35.20;;;;;;5105311;27;45425;-73
2023/06/12 08:48:59;;;;;;;2.88;2.67;;;26.50;35.20;;;;;;5105406;27;45374;-72
2023/06/12 08:51:26;;;;;;;3.30;3.03;;;26.60;35.40;;;;;;5105037;27;45330;-72
2023/06/12 08:53:53;;;;;;;3.15;2.92;;;26.60;35.80;;;;;;5105095;27;45390;-72
2023/06/12 08:56:20;;;;;;;3.33;3.03;;;26.60;35.60;;;;;;5105150;27;45471;-72
2023/06/12 08:58:47;;;;;;;3.58;2.90;;;26.70;35.30;;;;;;5105448;27;45351;-72
2023/06/12 09:01:15;;;;;;;3.85;2.72;;;26.70;35.00;;;;;;5104834;27;47334;-72
2023/06/12 09:03:44;;;;;;;3.45;2.70;;;26.80;34.90;;;;;;5105286;27;45652;-73
2023/06/12 09:06:11;;;;;;;3.83;3.08;;;26.80;33.80;;;;;;5096912;27;45479;-73
2023/06/12 09:08:39;;;;;;;2.90;2.70;;;26.90;33.10;;;;;;5096852;27;45324;-73
2023/06/12 09:11:05;;;;;;;3.83;2.47;;;26.90;32.80;;;;;;5105081;27;47730;-72
2023/06/12 09:13:40;;;;;;;2.65;2.45;;;27.00;32.50;;;;;;5104961;27;45364;-73
2023/06/12 09:16:11;;;;;;;4.07;2.72;;;27.10;32.20;;;;;;5105129;27;45390;-74
2023/06/12 09:18:49;;;;;;;2.78;2.58;;;27.10;31.50;;;;;;5105319;27;45349;-72
2023/06/12 09:21:16;;;;;;;3.08;2.80;;;27.20;31.30;;;;;;5104786;27;45259;-73
2023/06/12 09:23:43;;;;;;;2.92;2.60;;;27.20;31.50;;;;;;5107478;27;45439;-72
2023/06/12 09:26:13;;;;;;;2.55;2.35;;;27.20;31.60;;;;;;5108733;27;45458;-73
2023/06/12 09:28:44;;;;;;;3.10;2.60;;;27.20;31.40;;;;;;5108400;27;45304;-73
2023/06/12 09:31:11;;;;;;;3.65;2.60;;;27.20;31.30;;;;;;5091330;27;45308;-73
2023/06/12 09:33:40;;;;;;;2.72;2.53;;;27.30;31.10;;;;;;5104474;27;45317;-73
2023/06/12 09:36:08;;;;;;;2.80;2.60;;;27.30;31.00;;;;;;5095857;27;45256;-73
2023/06/12 09:38:36;;;;;;;2.92;2.70;;;27.40;31.30;;;;;;5108233;27;45481;-73
2023/06/12 09:41:03;;;;;;;3.33;2.72;;;27.40;31.20;;;;;;5108181;27;46593;-73
2023/06/12 09:43:31;;;;;;;2.70;2.50;;;27.40;31.00;;;;;;5091129;27;45323;-73
2023/06/12 09:45:58;;;;;;;4.40;2.60;;;27.50;31.00;;;;;;5101838;27;45324;-73
2023/06/12 09:48:25;;;;;;;2.97;2.60;;;27.50;31.60;;;;;;5098037;27;45359;-73
2023/06/12 09:50:52;;;;;;;4.57;2.67;;;27.60;31.10;;;;;;5093691;27;45726;-73
2023/06/12 09:53:22;;;;;;;2.80;2.60;;;27.60;31.10;;;;;;5104242;27;45330;-73
2023/06/12 09:55:49;;;;;;;3.28;2.70;;;27.60;31.20;;;;;;5092930;27;45531;-73
2023/06/12 09:58:17;;;;;;;2.80;2.60;;;27.60;30.90;;;;;;5098968;27;45379;-73
2023/06/12 10:00:45;;;;;;;2.70;2.40;;;27.60;30.70;;;;;;5100548;27;45356;-73
2023/06/12 10:03:14;;;;;;;2.97;2.78;;;27.70;30.80;;;;;;5090288;27;45428;-71
2023/06/12 10:05:42;;;;;;;3.45;2.85;;;27.70;30.80;;;;;;5103726;27;45424;-71
2023/06/12 10:08:09;;;;;;;2.67;2.47;;;27.70;30.90;;;;;;5095711;27;45310;-71
2023/06/12 10:10:37;;;;;;;3.03;2.75;;;27.80;30.80;;;;;;5107511;27;45658;-72
2023/06/12 10:13:05;;;;;;;3.17;2.88;;;27.80;30.70;;;;;;5107760;27;45474;-74
2023/06/12 10:15:32;;;;;;;2.90;2.70;;;27.90;30.90;;;;;;5107852;27;45251;-74
2023/06/12 10:17:59;;;;;;;3.10;2.90;;;27.90;31.50;;;;;;5105106;27;45331;-71
2023/06/12 10:20:26;;;;;;;3.20;2.90;;;27.90;30.90;;;;;;5107771;27;47720;-72
2023/06/12 10:22:53;;;;;;;2.80;2.60;;;27.90;31.00;;;;;;5107381;27;45461;-72
2023/06/12 10:25:20;;;;;;;3.55;3.00;;;27.90;30.90;;;;;;5107531;27;45412;-72
2023/06/12 10:27:48;;;;;;;3.13;2.92;;;28.00;30.90;;;;;;5107794;27;45500;-72
2023/06/12 10:30:17;;;;;;;4.25;2.72;;;28.00;30.90;;;;;;5107334;27;45262;-74
2023/06/12 10:32:44;;;;;;;3.50;3.20;;;28.00;31.00;;;;;;5106928;27;45316;-71
2023/06/12 10:35:11;;;;;;;2.97;2.60;;;28.10;31.00;;;;;;5107259;27;45410;-71
2023/06/12 10:37:42;;;;;;;4.72;2.80;;;28.20;31.20;;;;;;5090620;27;45281;-71
2023/06/12 10:40:11;;;;;;;3.92;3.40;;;28.20;31.00;;;;;;5106968;27;46706;-71
2023/06/12 10:42:44;;;;;;;3.50;3.20;;;28.30;30.50;;;;;;5094976;27;45382;-70
2023/06/12 10:45:20;;;;;;;3.35;3.05;;;28.40;30.50;;;;;;5102574;27;45379;-71
2023/06/12 10:48:20;;;;;;;5.00;3.13;;;28.40;30.20;;;;;;5101734;27;45360;-71
2023/06/12 10:50:49;;;;;;;3.10;2.80;;;28.50;30.00;;;;;;5056363;28;46395;-71
2023/06/12 10:53:17;;;;;;;3.38;3.03;;;28.60;30.00;;;;;;5063167;28;45515;-70
2023/06/12 10:55:44;;;;;;;3.35;3.05;;;28.60;30.00;;;;;;5078426;27;45479;-70
2023/06/12 10:58:12;;;;;;;3.13;2.67;;;28.70;30.00;;;;;;5098543;27;45383;-71
2023/06/12 11:00:45;;;;;;;4.80;3.20;;;28.70;30.00;;;;;;5098298;27;45463;-71
2023/06/12 11:03:12;;;;;;;6.13;3.33;;;28.70;29.80;;;;;;5089051;27;45378;-69
2023/06/12 11:05:40;;;;;;;3.10;2.78;;;28.60;30.00;;;;;;5102556;27;45493;-71
2023/06/12 11:08:07;;;;;;;3.22;3.03;;;28.70;30.30;;;;;;5094001;27;45394;-71
2023/06/12 11:10:35;;;;;;;3.80;3.50;;;28.80;30.20;;;;;;5094394;27;45359;-72
2023/06/12 11:13:02;;;;;;;5.90;3.33;;;28.80;30.00;;;;;;5101522;27;45252;-69
2023/06/12 11:15:29;;;;;;;3.38;3.03;;;28.80;30.00;;;;;;5089018;27;45510;-69
2023/06/12 11:17:57;;;;;;;4.43;3.05;;;28.80;30.00;;;;;;5106440;27;45505;-70
2023/06/12 11:20:24;;;;;;;3.97;3.10;;;28.90;30.00;;;;;;5105877;27;46779;-68
2023/06/12 11:23:00;;;;;;;3.45;3.15;;;29.00;30.00;;;;;;5106001;27;45331;-68
2023/06/12 11:25:27;;;;;;;3.17;2.97;;;29.00;29.80;;;;;;5105846;27;45533;-69
2023/06/12 11:27:54;;;;;;;8.10;3.60;;;29.00;29.80;;;;;;5106045;27;45268;-69
2023/06/12 11:30:21;;;;;;;3.42;3.13;;;29.10;29.30;;;;;;5105669;27;45486;-69
2023/06/12 11:32:48;;;;;;;4.93;3.10;;;29.10;29.30;;;;;;5106010;27;45247;-69
2023/06/12 11:35:16;;;;;;;4.80;3.17;;;29.20;29.20;;;;;;5089039;27;45472;-69
2023/06/12 11:37:43;;;;;;;3.63;3.15;;;29.20;29.00;;;;;;5105966;27;45556;-69
2023/06/12 11:40:12;;;;;;;3.72;3.20;;;29.30;28.20;;;;;;5105812;27;45377;-69
2023/06/12 11:42:40;;;;;;;3.22;2.92;;;29.30;28.30;;;;;;5093276;27;45451;-70
2023/06/12 11:45:08;;;;;;;3.22;3.03;;;29.30;28.30;;;;;;5100890;27;45265;-69
2023/06/12 11:47:37;;;;;;;3.53;3.20;;;29.40;28.60;;;;;;5085590;27;45411;-69
2023/06/12 11:50:05;;;;;;;3.67;3.38;;;29.40;28.40;;;;;;5092557;27;45453;-69
2023/06/12 11:52:34;;;;;;;4.80;3.17;;;29.40;28.50;;;;;;5094418;27;45346;-69
2023/06/12 11:55:03;;;;;;;3.72;3.42;;;29.50;28.50;;;;;;5085437;28;45394;-69
2023/06/12 11:57:30;;;;;;;10.35;3.17;;;29.50;28.10;;;;;;5102165;27;45330;-69
2023/06/12 11:59:59;;;;;;;3.50;3.20;;;29.60;28.10;;;;;;5091340;27;45521;-69
2023/06/12 12:02:30;;;;;;;3.65;3.17;;;29.60;28.30;;;;;;5094782;27;45422;-69
2023/06/12 12:04:59;;;;;;;4.88;3.50;;;29.70;27.70;;;;;;5100314;27;45366;-69
2023/06/12 12:07:28;;;;;;;3.78;3.13;;;29.60;27.40;;;;;;5088752;27;45438;-69
2023/06/12 12:10:16;;;;;;;3.35;3.05;;;29.60;27.40;;;;;;5099217;27;45296;-70
2023/06/12 12:12:48;;;;;;;3.47;3.17;;;29.70;27.40;;;;;;5095738;27;45276;-72
2023/06/12 12:15:15;;;;;;;3.47;3.15;;;29.70;27.40;;;;;;5088490;27;45264;-73
2023/06/12 12:17:43;;;;;;;2.90;2.70;;;29.80;27.40;;;;;;5099895;27;45256;-70
2023/06/12 12:20:15;;;;;;;3.92;3.30;;;29.80;27.30;;;;;;5094061;27;45215;-71
2023/06/12 12:22:42;;;;;;;3.60;2.97;;;29.90;27.70;;;;;;5103161;27;45376;-69
2023/06/12 12:25:10;;;;;;;3.28;2.88;;;29.90;27.00;;;;;;5105806;27;45546;-72
2023/06/12 12:27:39;;;;;;;3.20;2.55;;;30.00;26.90;;;;;;5089199;27;45400;-72
2023/06/12 12:30:07;;;;;;;3.10;2.90;;;30.10;27.00;;;;;;5105362;27;46484;-72
2023/06/12 12:32:34;;;;;;;3.45;3.15;;;30.20;26.70;;;;;;5093993;27;45319;-71
2023/06/12 12:35:04;;;;;;;4.35;3.00;;;30.20;26.60;;;;;;5100716;27;45553;-72
2023/06/12 12:37:31;;;;;;;3.72;3.33;;;30.30;26.60;;;;;;5089088;27;45330;-71
2023/06/12 12:39:58;;;;;;;5.32;2.92;;;30.30;26.90;;;;;;5098730;27;46193;-72
2023/06/12 12:42:25;;;;;;;4.85;3.13;;;30.40;26.50;;;;;;5095440;27;45451;-71
2023/06/12 12:44:53;;;;;;;4.72;3.30;;;30.50;26.40;;;;;;5105685;27;45401;-71
2023/06/12 12:47:20;;;;;;;3.22;2.92;;;30.50;26.40;;;;;;5105683;27;45321;-71
2023/06/12 12:49:47;;;;;;;5.00;3.03;;;30.50;26.00;;;;;;5105366;27;45251;-71
2023/06/12 12:52:14;;;;;;;3.75;3.15;;;30.60;26.10;;;;;;5105511;27;45251;-72