Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:11;;;;;;;35.20;20.90;;;;;;;1.63;91.29;102592.04;107420;1254;99680;-57
2023/01/25 00:03:50;;;;;;;31.80;20.70;;;;;;;1.61;91.10;102593.18;107442;1254;88463;-57
2023/01/25 00:06:32;;;;;;;35.40;20.50;;;;;;;1.59;91.20;102591.52;107438;1254;94947;-59
2023/01/25 00:09:06;;;;;;;35.20;21.40;;;;;;;1.54;91.16;102593.58;107428;1254;78982;-57
2023/01/25 00:11:40;;;;;;;33.90;21.00;;;;;;;1.52;91.05;102594.19;107445;1254;80799;-54
2023/01/25 00:14:16;;;;;;;38.80;23.90;;;;;;;1.49;91.16;102595.23;107460;1254;99097;-54
2023/01/25 00:16:57;;;;;;;32.60;20.90;;;;;;;1.45;91.14;102594.18;107454;1256;87677;-57
2023/01/25 00:19:34;;;;;;;31.70;20.90;;;;;;;1.42;91.04;102602.14;107380;1256;93407;-57
2023/01/25 00:22:13;;;;;;;33.20;20.50;;;;;;;1.41;90.90;102602.23;107428;1254;81457;-54
2023/01/25 00:24:47;;;;;;;32.70;18.90;;;;;;;1.34;90.76;102593.32;107482;1254;82546;-57
2023/01/25 00:27:22;;;;;;;26.90;18.00;;;;;;;1.33;90.89;102589.16;107411;1254;98980;-58
2023/01/25 00:30:03;;;;;;;31.40;19.80;;;;;;;1.35;90.70;102578.38;107459;1254;88655;-58
2023/01/25 00:32:53;;;;;;;29.20;19.50;;;;;;;1.34;90.53;102578.09;107406;1254;95194;-58
2023/01/25 00:35:32;;;;;;;32.00;20.60;;;;;;;1.33;90.44;102578.64;107421;1259;76491;-58
2023/01/25 00:38:26;;;;;;;30.50;19.20;;;;;;;1.32;90.29;102576.05;107432;1254;83106;-57
2023/01/25 00:41:02;;;;;;;30.10;19.10;;;;;;;1.28;90.28;102571.29;107400;1257;97380;-55
2023/01/25 00:43:38;;;;;;;32.60;19.40;;;;;;;1.28;90.22;102572.00;107425;1254;87985;-55
2023/01/25 00:46:18;;;;;;;33.70;21.00;;;;;;;1.28;90.20;102570.23;107423;1254;93902;-57
2023/01/25 00:48:59;;;;;;;30.60;19.00;;;;;;;1.27;90.53;102566.69;107401;1254;80656;-56
2023/01/25 00:51:41;;;;;;;30.10;19.40;;;;;;;1.26;90.35;102563.93;107476;1254;82591;-57
2023/01/25 00:54:13;;;;;;;27.00;17.30;;;;;;;1.28;90.20;102561.50;107415;1254;100083;-57
2023/01/25 00:56:55;;;;;;;27.20;18.10;;;;;;;1.29;90.21;102555.95;107453;1254;89120;-54
2023/01/25 00:59:29;;;;;;;27.50;18.20;;;;;;;1.24;90.12;102556.02;107424;1254;94919;-55
2023/01/25 01:02:12;;;;;;;30.30;19.20;;;;;;;1.20;89.99;102554.13;107418;1254;78539;-55
2023/01/25 01:04:46;;;;;;;28.40;19.20;;;;;;;1.17;90.01;102550.70;107404;1254;81140;-56
2023/01/25 01:07:28;;;;;;;28.00;18.20;;;;;;;1.15;89.96;102550.29;107451;1257;99128;-56
2023/01/25 01:10:05;;;;;;;25.20;16.70;;;;;;;1.10;89.68;102554.77;107451;1254;89384;-54
2023/01/25 01:12:39;;;;;;;24.20;15.50;;;;;;;1.06;89.67;102547.54;107415;1254;95037;-55
2023/01/25 01:15:14;;;;;;;20.30;15.10;;;;;;;1.04;89.74;102546.76;107457;1254;80453;-57
2023/01/25 01:17:49;;;;;;;18.50;13.90;;;;;;;1.07;89.41;102547.64;107428;1254;81851;-56
2023/01/25 01:20:29;;;;;;;19.00;13.80;;;;;;;1.04;89.50;102542.66;107426;1254;99928;-56
2023/01/25 01:23:10;;;;;;;20.80;16.00;;;;;;;1.01;89.41;102541.95;107446;1254;88481;-56
2023/01/25 01:25:52;;;;;;;23.40;14.90;;;;;;;0.96;89.42;102543.42;107395;1254;93928;-55
2023/01/25 01:28:34;;;;;;;25.00;16.60;;;;;;;0.89;89.27;102548.72;107319;1256;77966;-55
2023/01/25 01:31:17;;;;;;;16.00;11.50;;;;;;;0.87;89.32;102550.80;107340;1256;80323;-57
2023/01/25 01:33:58;;;;;;;18.30;13.70;;;;;;;0.80;88.85;102550.98;107346;1256;99275;-58
2023/01/25 01:36:39;;;;;;;20.10;14.60;;;;;;;0.79;88.76;102547.83;107345;1256;89227;-57
2023/01/25 01:39:16;;;;;;;19.60;13.90;;;;;;;0.77;88.96;102543.66;107316;1256;95819;-57
2023/01/25 01:41:55;;;;;;;20.00;14.10;;;;;;;0.80;88.86;102542.96;107374;1256;78954;-57
2023/01/25 01:44:47;;;;;;;18.90;13.40;;;;;;;0.78;88.96;102536.02;107381;1256;82164;-56
2023/01/25 01:47:28;;;;;;;19.10;14.00;;;;;;;0.75;89.13;102531.16;107366;1256;97445;-57
2023/01/25 01:50:19;;;;;;;20.20;14.80;;;;;;;0.77;89.03;102536.75;107340;1257;89328;-57
2023/01/25 01:52:55;;;;;;;19.50;14.60;;;;;;;0.78;89.07;102537.05;107341;1259;94040;-56
2023/01/25 01:55:35;;;;;;;20.60;14.30;;;;;;;0.75;88.99;102538.42;107351;1259;80803;-57
2023/01/25 01:58:19;;;;;;;18.10;13.20;;;;;;;0.73;88.86;102535.17;107375;1256;82496;-57
2023/01/25 02:00:55;;;;;;;17.60;11.90;;;;;;;0.65;88.86;102534.85;107393;1256;99547;-57
2023/01/25 02:03:35;;;;;;;16.50;12.30;;;;;;;0.67;88.63;102535.33;107312;1256;87547;-57
2023/01/25 02:06:20;;;;;;;17.20;12.30;;;;;;;0.64;88.83;102532.09;107322;1256;93267;-55
2023/01/25 02:08:56;;;;;;;18.30;12.80;;;;;;;0.65;88.68;102531.52;107318;1259;79753;-55
2023/01/25 02:11:40;;;;;;;17.60;12.50;;;;;;;0.65;88.77;102529.54;107384;1256;82266;-55
2023/01/25 02:14:17;;;;;;;18.40;12.60;;;;;;;0.64;88.69;102523.90;107347;1257;98581;-56
2023/01/25 02:16:54;;;;;;;17.50;13.00;;;;;;;0.62;88.62;102522.42;107390;1256;88449;-55
2023/01/25 02:19:39;;;;;;;;;;;;;;;0.60;88.51;102516.66;107327;1257;93237;-55
2023/01/25 02:22:22;;;;;;;17.20;12.50;;;;;;;0.61;88.42;102514.82;107334;1254;80579;-57
2023/01/25 02:25:05;;;;;;;19.50;13.20;;;;;;;0.57;88.40;102516.42;107354;1259;83192;-56
2023/01/25 02:27:41;;;;;;;16.60;11.60;;;;;;;0.55;88.52;102513.52;107363;1256;99157;-56
2023/01/25 02:30:13;;;;;;;16.60;12.30;;;;;;;0.54;88.55;102511.60;107272;1255;87840;-54
2023/01/25 02:32:48;;;;;;;19.40;13.30;;;;;;;0.55;88.56;102509.63;107320;1257;94747;-55
2023/01/25 02:35:22;;;;;;;;;;;;;;;0.53;88.52;102510.23;107373;1256;79583;-55
2023/01/25 02:37:58;;;;;;;17.40;12.00;;;;;;;0.50;88.59;102507.55;107366;1256;79878;-55
2023/01/25 02:40:39;;;;;;;16.00;11.70;;;;;;;0.50;88.36;102503.31;107370;1257;99723;-57
2023/01/25 02:43:15;;;;;;;17.00;11.60;;;;;;;0.48;88.48;102502.01;107336;1259;89219;-56
2023/01/25 02:45:58;;;;;;;17.70;12.40;;;;;;;0.45;88.48;102501.25;107332;1256;95468;-54
2023/01/25 02:48:38;;;;;;;16.50;11.40;;;;;;;0.45;88.28;102498.91;107324;1256;81848;-54
2023/01/25 02:51:12;;;;;;;18.20;12.60;;;;;;;0.42;88.32;102493.58;107400;1255;82082;-57
2023/01/25 02:53:48;;;;;;;17.90;12.20;;;;;;;0.42;88.23;102490.75;107317;1257;98327;-57
2023/01/25 02:56:25;;;;;;;17.10;11.90;;;;;;;0.48;88.32;102494.73;107343;1256;89395;-56
2023/01/25 02:59:04;;;;;;;16.90;11.50;;;;;;;0.51;88.16;102491.39;107357;1256;91864;-57
2023/01/25 03:01:44;;;;;;;16.20;11.80;;;;;;;0.52;88.20;102486.55;107355;1255;78773;-55
2023/01/25 03:04:21;;;;;;;17.60;12.50;;;;;;;0.54;88.24;102484.48;107342;1259;82331;-55
2023/01/25 03:07:03;;;;;;;16.60;11.80;;;;;;;0.49;88.14;102481.36;107370;1257;96878;-55
2023/01/25 03:09:37;;;;;;;17.10;12.40;;;;;;;0.44;88.00;102471.49;107342;1256;88819;-55
2023/01/25 03:12:22;;;;;;;16.30;12.70;;;;;;;0.39;87.89;102468.25;107306;1256;95173;-57
2023/01/25 03:15:01;;;;;;;18.30;12.60;;;;;;;0.37;87.98;102466.21;107322;1256;79371;-54
2023/01/25 03:17:40;;;;;;;17.40;12.30;;;;;;;0.38;88.14;102461.37;107343;1256;83076;-54
2023/01/25 03:20:13;;;;;;;17.50;12.50;;;;;;;0.34;88.00;102462.27;107331;1256;99501;-57
2023/01/25 03:22:49;;;;;;;19.40;12.50;;;;;;;0.37;88.24;102462.48;107351;1255;87820;-58
2023/01/25 03:25:27;;;;;;;18.10;12.50;;;;;;;0.42;88.06;102455.33;107353;1255;93976;-55
2023/01/25 03:28:00;;;;;;;19.60;12.80;;;;;;;0.32;87.70;102454.55;107365;1256;78265;-54
2023/01/25 03:30:36;;;;;;;20.20;12.80;;;;;;;0.26;87.92;102453.27;107454;1256;82988;-57
2023/01/25 03:33:14;;;;;;;22.00;13.90;;;;;;;0.27;87.87;102453.76;107340;1255;99905;-58
2023/01/25 03:35:52;;;;;;;20.00;14.10;;;;;;;0.25;87.90;102451.02;107386;1257;87303;-54
2023/01/25 03:38:23;;;;;;;17.60;12.60;;;;;;;0.25;87.90;102451.17;107355;1256;95698;-54
2023/01/25 03:40:59;;;;;;;18.30;12.50;;;;;;;0.27;87.96;102450.72;107324;1256;80938;-55
2023/01/25 03:43:34;;;;;;;16.50;12.00;;;;;;;0.27;87.83;102452.88;107343;1258;82170;-55
2023/01/25 03:46:12;;;;;;;20.90;13.00;;;;;;;0.25;87.88;102446.05;106973;1259;495674;-56
2023/01/25 03:48:57;;;;;;;20.20;12.90;;;;;;;0.23;87.83;102433.35;107360;1256;87632;-56
2023/01/25 03:51:39;;;;;;;20.50;13.40;;;;;;;0.23;87.88;102423.11;107292;1256;94619;-56
2023/01/25 03:54:23;;;;;;;19.60;13.60;;;;;;;0.23;88.06;102442.04;107303;1256;79983;-56
2023/01/25 03:57:04;;;;;;;17.70;13.10;;;;;;;0.18;88.02;102447.64;107320;1256;80671;-57
2023/01/25 03:59:42;;;;;;;19.40;13.30;;;;;;;0.15;88.13;102435.56;107307;1259;99918;-55
2023/01/25 04:02:22;;;;;;;19.80;13.60;;;;;;;0.11;88.02;102425.80;107299;1257;89169;-58
2023/01/25 04:04:57;;;;;;;21.60;15.30;;;;;;;0.13;87.87;102428.72;107326;1256;94691;-56
2023/01/25 04:07:33;;;;;;;23.10;15.50;;;;;;;0.13;87.96;102426.79;107350;1259;81423;-57
2023/01/25 04:10:09;;;;;;;24.40;18.30;;;;;;;0.11;87.95;102431.67;107333;1256;83874;-57
2023/01/25 04:12:41;;;;;;;27.00;17.70;;;;;;;0.06;88.01;102428.34;107331;1255;99030;-57
2023/01/25 04:15:21;;;;;;;29.20;19.40;;;;;;;0.07;88.03;102426.70;107301;1256;87939;-56
2023/01/25 04:18:03;;;;;;;30.80;20.60;;;;;;;0.04;87.89;102425.65;107245;1257;95553;-55
2023/01/25 04:20:42;;;;;;;31.70;20.70;;;;;;;0.00;87.86;102428.27;107344;1257;81958;-54
2023/01/25 04:23:18;;;;;;;26.80;18.20;;;;;;;-0.04;87.92;102434.52;107311;1259;80840;-55
2023/01/25 04:26:05;;;;;;;28.10;17.50;;;;;;;-0.07;87.89;102430.55;107371;1256;100375;-57
2023/01/25 04:28:47;;;;;;;28.30;19.00;;;;;;;-0.11;87.93;102419.96;107277;1257;85760;-57
2023/01/25 04:31:20;;;;;;;26.30;18.40;;;;;;;-0.10;88.00;102414.80;107334;1255;95436;-55
2023/01/25 04:33:57;;;;;;;27.40;19.50;;;;;;;-0.07;87.91;102416.59;107304;1255;80724;-55
2023/01/25 04:36:40;;;;;;;25.90;18.60;;;;;;;-0.08;87.90;102420.68;107330;1256;81798;-55
2023/01/25 04:39:16;;;;;;;29.50;20.80;;;;;;;-0.05;87.97;102414.20;107304;1256;98953;-54
2023/01/25 04:41:47;;;;;;;27.40;20.30;;;;;;;-0.10;88.05;102413.33;107359;1257;87944;-55
2023/01/25 04:44:24;;;;;;;27.80;19.90;;;;;;;-0.11;87.98;102405.95;107307;1255;96206;-54
2023/01/25 04:47:02;;;;;;;29.80;21.10;;;;;;;-0.14;87.70;102408.97;107318;1257;79028;-54
2023/01/25 04:49:36;;;;;;;33.80;21.90;;;;;;;-0.13;87.77;102405.90;107313;1256;82765;-56
2023/01/25 04:52:15;;;;;;;30.40;20.90;;;;;;;-0.19;87.76;102409.17;107345;1256;99023;-55
2023/01/25 04:54:49;;;;;;;28.20;20.10;;;;;;;-0.22;87.85;102410.73;107324;1256;87636;-54
2023/01/25 04:57:22;;;;;;;29.70;19.70;;;;;;;-0.23;87.79;102416.30;107340;1256;94510;-55
2023/01/25 04:59:59;;;;;;;28.90;20.10;;;;;;;-0.24;87.93;102412.27;107374;1257;77406;-55
2023/01/25 05:02:38;;;;;;;30.80;20.90;;;;;;;-0.23;87.89;102414.86;107365;1257;81465;-55
2023/01/25 05:05:11;;;;;;;28.70;20.50;;;;;;;-0.26;87.79;102415.18;107368;1257;98903;-58
2023/01/25 05:07:48;;;;;;;29.70;19.70;;;;;;;-0.27;87.74;102413.14;107313;1256;88217;-58
2023/01/25 05:10:22;;;;;;;30.30;20.90;;;;;;;-0.32;87.75;102418.13;107272;1256;94215;-58
2023/01/25 05:12:53;;;;;;;33.60;21.30;;;;;;;-0.33;87.66;102413.38;107410;1257;80415;-58
2023/01/25 05:15:30;;;;;;;34.60;21.60;;;;;;;-0.34;87.67;102413.64;107368;1258;82922;-55
2023/01/25 05:18:11;;;;;;;33.90;21.20;;;;;;;-0.47;87.79;102410.14;107326;1258;100204;-54
2023/01/25 05:20:46;;;;;;;33.40;21.90;;;;;;;-0.50;87.75;102410.48;107316;1256;88130;-56
2023/01/25 05:23:22;;;;;;;34.90;23.20;;;;;;;-0.50;87.85;102407.08;107313;1255;94351;-56
2023/01/25 05:28:57;;;;;;;36.00;23.60;;;;;;;-0.49;87.81;102402.44;107312;1256;82530;-58
2023/01/25 05:31:37;;;;;;;37.10;24.10;;;;;;;-0.55;87.91;102406.46;107292;1256;98452;-54
2023/01/25 05:34:10;;;;;;;39.00;25.00;;;;;;;-0.57;87.88;102404.77;107293;1256;88218;-57
2023/01/25 05:36:46;;;;;;;40.50;25.70;;;;;;;-0.60;87.86;102404.89;107311;1255;95519;-56
2023/01/25 05:39:22;;;;;;;43.10;26.50;;;;;;;-0.66;87.96;102405.84;107288;1256;81129;-56
2023/01/25 05:41:56;;;;;;;43.80;26.60;;;;;;;-0.73;87.78;102404.58;107332;1256;82961;-54
2023/01/25 05:44:35;;;;;;;43.80;26.70;;;;;;;-0.73;87.82;102404.42;107305;1256;97970;-55
2023/01/25 05:47:13;;;;;;;45.60;27.50;;;;;;;-0.71;87.86;102398.48;107301;1256;88927;-55
2023/01/25 05:49:50;;;;;;;45.80;27.40;;;;;;;-0.72;87.81;102396.22;107327;1255;95642;-58
2023/01/25 05:52:29;;;;;;;47.20;27.20;;;;;;;-0.76;87.78;102393.95;107293;1255;79654;-58
2023/01/25 05:55:02;;;;;;;49.20;26.20;;;;;;;-0.77;87.84;102389.74;107341;1256;83185;-58
2023/01/25 05:57:37;;;;;;;44.40;26.90;;;;;;;-0.75;87.77;102384.53;107408;1256;98547;-58
2023/01/25 06:00:20;;;;;;;47.60;27.90;;;;;;;-0.77;87.56;102378.41;107417;1256;87545;-55
2023/01/25 06:02:59;;;;;;;49.50;28.40;;;;;;;-0.82;87.61;102375.11;107356;1256;94429;-55
2023/01/25 06:05:34;;;;;;;45.00;26.10;;;;;;;-0.81;87.66;102376.98;107334;1259;81777;-54
2023/01/25 06:08:08;;;;;;;44.30;25.60;;;;;;;-0.78;87.80;102380.58;107363;1256;80078;-56
2023/01/25 06:10:43;;;;;;;;;;;;;;;-0.81;87.80;102372.08;107328;1256;99960;-57
2023/01/25 06:13:21;;;;;;;43.90;26.00;;;;;;;-0.77;87.86;102370.48;107295;1256;88415;-56
2023/01/25 06:16:06;;;;;;;45.40;26.60;;;;;;;-0.69;87.77;102368.83;107306;1257;94718;-56
2023/01/25 06:18:43;;;;;;;45.20;27.30;;;;;;;-0.69;87.81;102380.34;107344;1259;79632;-56
2023/01/25 06:21:22;;;;;;;48.30;26.90;;;;;;;-0.75;87.77;102380.78;107315;1259;81695;-56
2023/01/25 06:24:03;;;;;;;48.00;29.40;;;;;;;-0.74;87.85;102377.74;107318;1256;99741;-56
2023/01/25 06:26:48;;;;;;;48.50;28.00;;;;;;;-0.70;87.89;102370.86;107342;1256;89445;-55
2023/01/25 06:29:33;;;;;;;;;;;;;;;-0.67;88.01;102374.42;107272;1257;94839;-57
2023/01/25 06:32:06;;;;;;;43.40;25.80;;;;;;;-0.68;87.95;102372.52;107321;1255;81753;-55
2023/01/25 06:34:42;;;;;;;41.50;24.20;;;;;;;-0.66;87.87;102369.60;107367;1256;82491;-55
2023/01/25 06:37:21;;;;;;;39.70;24.30;;;;;;;-0.63;87.89;102371.59;107260;1257;101373;-55
2023/01/25 06:39:54;;;;;;;41.20;24.90;;;;;;;-0.61;87.65;102370.44;107315;1259;87877;-56
2023/01/25 06:42:28;;;;;;;43.00;25.30;;;;;;;-0.55;87.75;102362.22;107323;1256;95932;-55
2023/01/25 06:45:03;;;;;;;41.80;25.40;;;;;;;-0.55;87.60;102361.17;107306;1259;78272;-57
2023/01/25 06:47:37;;;;;;;40.10;25.40;;;;;;;-0.60;87.62;102364.91;107366;1256;79869;-54
2023/01/25 06:50:14;;;;;;;35.20;23.00;;;;;;;-0.62;87.74;102364.96;107303;1259;100267;-57
2023/01/25 06:52:53;;;;;;;38.40;23.90;;;;;;;-0.65;87.71;102361.93;107331;1259;88725;-55
2023/01/25 06:55:29;;;;;;;40.20;24.60;;;;;;;-0.62;87.66;102358.98;107350;1256;95993;-55
2023/01/25 06:58:03;;;;;;;43.00;25.10;;;;;;;-0.62;87.69;102359.52;107281;1259;79560;-55
2023/01/25 07:00:39;;;;;;;40.60;25.00;;;;;;;-0.59;87.55;102359.02;107281;1259;81987;-54
2023/01/25 07:03:18;;;;;;;38.90;23.90;;;;;;;-0.57;87.59;102357.70;107331;1256;97697;-53
2023/01/25 07:05:59;;;;;;;37.40;23.00;;;;;;;-0.50;87.58;102355.08;107306;1256;88558;-57
2023/01/25 07:08:33;;;;;;;37.80;24.10;;;;;;;-0.47;87.67;102348.89;107278;1256;94761;-55
2023/01/25 07:11:12;;;;;;;37.80;23.80;;;;;;;-0.45;87.70;102342.27;107300;1257;80147;-55
2023/01/25 07:13:52;;;;;;;40.00;25.00;;;;;;;-0.43;87.68;102345.72;107306;1255;82182;-55
2023/01/25 07:16:27;;;;;;;38.50;24.20;;;;;;;-0.43;87.58;102342.52;107295;1256;97754;-57
2023/01/25 07:19:07;;;;;;;38.40;25.00;;;;;;;-0.41;87.56;102342.09;107294;1257;90007;-57
2023/01/25 07:21:41;;;;;;;44.50;25.30;;;;;;;-0.46;87.53;102346.05;107261;1261;95519;-57
2023/01/25 07:24:25;;;;;;;39.20;25.00;;;;;;;-0.48;87.45;102345.79;107306;1259;77928;-57
2023/01/25 07:26:59;;;;;;;;;;;;;;;-0.53;87.43;102344.08;107297;1257;82382;-55
2023/01/25 07:29:35;;;;;;;45.40;26.60;;;;;;;-0.51;87.35;102340.08;107346;1256;100089;-55
2023/01/25 07:32:14;;;;;;;38.10;23.90;;;;;;;-0.53;87.34;102338.56;107324;1256;89067;-57
2023/01/25 07:34:52;;;;;;;39.70;23.10;;;;;;;-0.54;87.33;102338.28;107316;1257;91932;-55
2023/01/25 07:37:35;;;;;;;40.70;24.60;;;;;;;-0.57;87.44;102338.23;107313;1256;81545;-55
2023/01/25 07:40:14;;;;;;;42.70;24.80;;;;;;;-0.53;87.47;102338.94;107311;1256;81977;-55
2023/01/25 07:42:53;;;;;;;41.60;25.70;;;;;;;-0.55;87.47;102335.14;107299;1257;99671;-55
2023/01/25 07:45:34;;;;;;;39.80;25.30;;;;;;;-0.58;87.48;102330.33;107260;1257;88098;-55
2023/01/25 07:48:11;;;;;;;47.10;27.90;;;;;;;-0.53;87.33;102328.16;107303;1257;94268;-54
2023/01/25 07:50:48;;;;;;;47.60;27.80;;;;;;;-0.53;87.27;102325.15;107331;1257;80350;-57
2023/01/25 07:53:31;;;;;;;43.80;26.30;;;;;;;-0.59;87.35;102326.83;107342;1259;82009;-56
2023/01/25 07:56:10;;;;;;;42.00;26.60;;;;;;;-0.67;87.19;102329.83;107304;1260;98020;-55
2023/01/25 07:58:45;;;;;;;43.70;25.90;;;;;;;-0.67;87.24;102329.65;107304;1259;88678;-53
2023/01/25 08:01:26;;;;;;;47.60;26.40;;;;;;;-0.63;87.21;102328.41;107304;1255;92749;-55
2023/01/25 08:04:01;;;;;;;43.90;26.00;;;;;;;-0.58;87.22;102325.34;107318;1259;81318;-55
2023/01/25 08:06:38;;;;;;;45.90;26.00;;;;;;;-0.57;87.27;102321.96;107278;1260;80730;-57
2023/01/25 08:09:18;;;;;;;46.60;27.20;;;;;;;-0.54;87.29;102322.02;107320;1257;98745;-57
2023/01/25 08:11:53;;;;;;;46.20;26.40;;;;;;;-0.51;87.14;102318.17;107326;1257;87007;-57
2023/01/25 08:14:24;;;;;;;;;;;;;;;-0.47;86.96;102322.36;107378;1256;94244;-57
2023/01/25 08:16:57;;;;;;;43.70;25.70;;;;;;;-0.41;87.12;102319.44;107362;1257;78607;-56
2023/01/25 08:19:29;;;;;;;;;;;;;;;-0.42;87.04;102323.21;107363;1257;82370;-56
2023/01/25 08:22:07;;;;;;;46.00;26.70;;;;;;;-0.40;86.96;102318.86;107361;1259;99248;-55
2023/01/25 08:24:45;;;;;;;45.60;26.70;;;;;;;-0.42;86.94;102319.33;107342;1256;89283;-56
2023/01/25 08:27:18;;;;;;;42.30;27.30;;;;;;;-0.45;86.95;102317.66;107302;1257;95089;-57
2023/01/25 08:29:56;;;;;;;42.00;25.30;;;;;;;-0.43;86.97;102312.63;107218;1256;80488;-57
2023/01/25 08:32:34;;;;;;;42.70;25.60;;;;;;;-0.48;86.87;102309.31;107311;1257;83868;-56
2023/01/25 08:35:16;;;;;;;44.60;26.50;;;;;;;-0.39;86.86;102306.96;107356;1257;99559;-56
2023/01/25 08:37:51;;;;;;;38.20;23.90;;;;;;;-0.37;86.79;102305.44;107250;1256;87641;-56
2023/01/25 08:40:29;;;;;;;41.60;26.00;;;;;;;-0.33;87.01;102300.48;107352;1259;95965;-56
2023/01/25 08:43:08;;;;;;;41.80;26.10;;;;;;;-0.26;86.84;102303.99;107225;1257;78669;-57
2023/01/25 08:45:46;;;;;;;37.30;23.70;;;;;;;-0.21;86.71;102296.67;107355;1256;82365;-55
2023/01/25 08:48:23;;;;;;;43.00;25.90;;;;;;;-0.18;86.66;102293.36;107331;1256;99649;-56
2023/01/25 08:50:58;;;;;;;39.10;23.80;;;;;;;-0.15;86.59;102294.95;107340;1257;87667;-55
2023/01/25 08:53:34;;;;;;;43.90;27.00;;;;;;;-0.23;86.39;102297.64;107338;1259;92478;-55
2023/01/25 08:56:05;;;;;;;;;;;;;;;-0.27;86.52;102294.87;107320;1257;79452;-55
2023/01/25 08:58:41;;;;;;;42.80;25.20;;;;;;;-0.34;86.57;102298.91;107300;1255;83052;-55
2023/01/25 09:01:18;;;;;;;40.40;24.30;;;;;;;-0.33;86.51;102295.65;107350;1259;99957;-54
2023/01/25 09:03:56;;;;;;;40.20;24.90;;;;;;;-0.34;86.53;102286.18;107303;1257;88886;-54
2023/01/25 09:06:30;;;;;;;40.80;25.50;;;;;;;-0.33;86.63;102288.26;107307;1259;94755;-55
2023/01/25 09:09:03;;;;;;;43.40;26.20;;;;;;;-0.26;86.57;102286.13;107310;1257;78143;-55
2023/01/25 09:11:42;;;;;;;40.90;25.60;;;;;;;-0.21;86.66;102283.57;107323;1256;82642;-55
2023/01/25 09:14:17;;;;;;;42.60;27.80;;;;;;;-0.19;86.58;102282.42;107353;1259;98557;-55
2023/01/25 09:17:01;;;;;;;43.10;27.60;;;;;;;-0.19;86.54;102283.13;107370;1257;89374;-57
2023/01/25 09:19:37;;;;;;;45.50;26.00;;;;;;;-0.20;86.52;102274.86;107262;1259;93796;-58
2023/01/25 09:22:09;;;;;;;40.60;24.90;;;;;;;-0.14;86.48;102275.82;107325;1256;79719;-58
2023/01/25 09:24:50;;;;;;;44.10;26.50;;;;;;;-0.11;86.53;102271.75;107359;1259;81732;-56
2023/01/25 09:27:27;;;;;;;46.90;26.50;;;;;;;-0.10;86.32;102271.18;107295;1259;99578;-55
2023/01/25 09:30:09;;;;;;;42.90;27.90;;;;;;;-0.11;86.36;102266.61;107265;1257;86833;-57
2023/01/25 09:32:50;;;;;;;45.10;27.20;;;;;;;-0.04;86.47;102272.12;107299;1256;94011;-56
2023/01/25 09:35:30;;;;;;;40.50;26.20;;;;;;;0.03;86.44;102265.23;107307;1256;79206;-57
2023/01/25 09:38:09;;;;;;;38.10;24.90;;;;;;;0.03;86.41;102256.19;107303;1258;82020;-57
2023/01/25 09:41:04;;;;;;;44.00;27.20;;;;;;;0.01;86.14;102247.77;107356;1256;98913;-55
2023/01/25 09:43:56;;;;;;;46.80;27.50;;;;;;;-0.01;86.18;102242.02;107317;1259;89657;-55
2023/01/25 09:46:41;;;;;;;40.70;25.90;;;;;;;0.02;86.07;102235.88;107315;1259;93970;-55
2023/01/25 09:49:42;;;;;;;40.30;26.50;;;;;;;0.02;85.97;102232.88;107286;1257;81136;-55
2023/01/25 09:52:46;;;;;;;42.80;26.80;;;;;;;0.05;85.86;102221.73;107284;1257;82278;-55
2023/01/25 09:55:32;;;;;;;43.00;27.10;;;;;;;0.06;85.92;102225.05;107305;1258;98250;-57
2023/01/25 09:58:13;;;;;;;37.60;24.90;;;;;;;0.10;86.03;102225.89;107242;1260;89086;-55
2023/01/25 10:00:54;;;;;;;42.20;27.10;;;;;;;0.11;85.98;102222.79;107337;1257;94698;-55
2023/01/25 10:03:40;;;;;;;41.50;26.60;;;;;;;0.16;86.15;102220.98;107325;1259;78993;-54
2023/01/25 10:06:22;;;;;;;46.90;29.00;;;;;;;0.15;86.00;102222.06;107326;1256;82878;-57
2023/01/25 10:09:07;;;;;;;44.60;28.00;;;;;;;0.20;85.98;102219.02;107373;1260;99341;-57
2023/01/25 10:11:44;;;;;;;44.70;27.50;;;;;;;0.25;85.92;102212.91;107306;1259;89566;-58
2023/01/25 10:14:21;;;;;;;40.50;26.20;;;;;;;0.24;85.91;102208.52;107311;1260;93496;-56
2023/01/25 10:17:11;;;;;;;43.80;28.20;;;;;;;0.20;85.73;102203.94;107337;1261;78776;-57
2023/01/25 10:20:01;;;;;;;46.50;27.90;;;;;;;0.24;85.87;102206.20;107366;1256;82049;-56
2023/01/25 10:22:53;;;;;;;40.50;26.00;;;;;;;0.30;86.03;102205.89;107314;1260;98034;-56
2023/01/25 10:25:52;;;;;;;43.50;27.70;;;;;;;0.33;85.94;102197.91;107352;1259;85613;-57
2023/01/25 10:28:41;;;;;;;43.70;28.80;;;;;;;0.38;85.75;102196.96;107304;1257;95462;-58
2023/01/25 10:31:20;;;;;;;45.50;28.70;;;;;;;0.33;85.66;102191.22;107331;1257;79843;-55
2023/01/25 10:34:02;;;;;;;44.60;28.60;;;;;;;0.33;85.84;102186.77;107238;1257;82314;-55
2023/01/25 10:36:41;;;;;;;45.00;28.10;;;;;;;0.37;85.83;102179.98;107266;1260;97605;-55
2023/01/25 10:39:19;;;;;;;44.60;29.00;;;;;;;0.43;85.67;102169.94;107272;1260;89431;-54
2023/01/25 10:41:58;;;;;;;47.60;29.90;;;;;;;0.36;85.36;102165.73;107329;1259;94712;-55
2023/01/25 10:44:43;;;;;;;46.10;29.50;;;;;;;0.34;85.44;102158.71;107287;1258;81739;-55
2023/01/25 10:47:23;;;;;;;45.50;28.70;;;;;;;0.24;85.15;102159.28;107327;1260;82623;-57
2023/01/25 10:50:02;;;;;;;42.80;27.40;;;;;;;0.24;85.27;102156.45;107387;1257;98416;-57
2023/01/25 10:52:37;;;;;;;49.30;28.90;;;;;;;0.22;85.22;102154.77;107330;1258;88458;-57
2023/01/25 10:55:16;;;;;;;46.60;30.50;;;;;;;0.24;85.36;102153.44;107322;1259;95979;-56
2023/01/25 10:57:56;;;;;;;48.70;30.00;;;;;;;0.24;85.26;102149.88;107318;1257;78167;-57
2023/01/25 11:00:43;;;;;;;44.20;28.20;;;;;;;0.21;85.42;102145.92;107368;1257;83207;-56
2023/01/25 11:03:22;;;;;;;46.80;29.60;;;;;;;0.20;85.47;102143.34;107315;1259;99313;-56
2023/01/25 11:06:02;;;;;;;45.10;28.60;;;;;;;0.19;85.48;102139.70;107352;1255;89140;-55
2023/01/25 11:08:41;;;;;;;47.30;28.10;;;;;;;0.14;85.48;102139.05;107297;1259;93782;-55
2023/01/25 11:11:32;;;;;;;46.00;29.80;;;;;;;0.12;85.41;102135.78;107311;1257;82205;-56
2023/01/25 11:14:16;;;;;;;47.20;30.10;;;;;;;0.21;85.30;102128.77;107336;1259;81559;-57
2023/01/25 11:16:49;;;;;;;40.70;28.00;;;;;;;0.25;85.27;102116.84;107342;1258;98117;-58
2023/01/25 11:19:38;;;;;;;42.50;27.50;;;;;;;0.27;85.43;102115.50;107385;1260;88552;-56
2023/01/25 11:22:29;;;;;;;41.70;27.20;;;;;;;0.29;85.62;102110.77;107317;1259;96139;-57
2023/01/25 11:25:29;;;;;;;46.10;29.60;;;;;;;0.33;85.52;102104.70;107317;1260;78705;-57
2023/01/25 11:28:18;;;;;;;44.20;28.70;;;;;;;0.33;85.43;102099.77;107340;1257;83112;-58
2023/01/25 11:30:53;;;;;;;44.60;28.60;;;;;;;0.38;85.60;102098.98;107356;1259;97591;-56
2023/01/25 11:33:32;;;;;;;47.00;28.70;;;;;;;0.41;85.53;102090.09;107380;1258;88157;-55
2023/01/25 11:36:19;;;;;;;44.20;28.50;;;;;;;0.46;85.57;102094.95;107332;1259;94729;-55
2023/01/25 11:39:26;;;;;;;44.50;28.20;;;;;;;0.47;85.49;102096.52;107243;1258;77781;-55
2023/01/25 11:42:17;;;;;;;44.40;28.20;;;;;;;0.52;85.23;102093.05;107352;1256;82284;-55
2023/01/25 11:45:19;;;;;;;47.00;27.80;;;;;;;0.57;85.46;102100.55;107342;1260;98205;-55
2023/01/25 11:48:18;;;;;;;42.30;26.70;;;;;;;0.64;85.41;102099.85;107070;1257;89461;-56
2023/01/25 11:51:02;;;;;;;44.30;28.00;;;;;;;0.68;85.07;102088.43;107386;1259;94448;-55
2023/01/25 11:53:52;;;;;;;46.30;29.50;;;;;;;0.74;85.27;102083.89;107306;1259;78633;-54
2023/01/25 11:56:42;;;;;;;46.80;27.20;;;;;;;0.74;85.24;102083.31;107332;1257;81921;-57
2023/01/25 11:59:49;;;;;;;42.60;27.60;;;;;;;0.76;84.96;102077.02;107252;1260;97155;-56
2023/01/25 12:02:56;;;;;;;44.80;26.80;;;;;;;0.64;84.90;102071.27;107321;1257;85893;-54
2023/01/25 12:05:50;;;;;;;48.30;29.00;;;;;;;0.59;85.09;102063.05;107315;1258;95549;-55