Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:55;;;;;;;17.63;8.53;;;4.50;99.90;;;;;;4159036;28;20868;-79
2021/11/18 00:03:57;;;;;;;17.93;8.53;;;4.50;99.90;;;;;;4164332;28;20486;-79
2021/11/18 00:05:59;;;;;;;15.67;8.47;;;4.50;99.90;;;;;;4163067;28;20507;-79
2021/11/18 00:08:01;;;;;;;19.67;8.30;;;4.50;99.90;;;;;;4162758;28;20819;-79
2021/11/18 00:10:04;;;;;;;16.17;8.20;;;4.50;99.90;;;;;;4161578;28;20453;-78
2021/11/18 00:12:09;;;;;;;13.63;7.70;;;4.50;99.90;;;;;;4163422;28;20504;-79
2021/11/18 00:14:13;;;;;;;19.07;9.70;;;4.50;99.90;;;;;;4163946;28;20465;-78
2021/11/18 00:16:14;;;;;;;17.23;8.37;;;4.40;99.90;;;;;;4163495;28;20524;-79
2021/11/18 00:18:19;;;;;;;18.13;9.47;;;4.40;99.90;;;;;;4163507;28;20994;-79
2021/11/18 00:20:21;;;;;;;18.20;8.53;;;4.40;99.90;;;;;;4147328;28;20450;-79
2021/11/18 00:22:23;;;;;;;17.60;8.93;;;4.40;99.90;;;;;;4146932;28;20462;-79
2021/11/18 00:24:24;;;;;;;18.13;8.70;;;4.40;99.90;;;;;;4152359;28;20490;-80
2021/11/18 00:26:28;;;;;;;17.90;8.30;;;4.40;99.90;;;;;;4175951;28;20469;-80
2021/11/18 00:28:31;;;;;;;17.03;8.67;;;4.40;99.90;;;;;;4163870;28;20959;-79
2021/11/18 00:30:33;;;;;;;16.50;8.83;;;4.40;99.90;;;;;;4163084;28;20501;-79
2021/11/18 00:32:36;;;;;;;18.70;9.13;;;4.40;99.90;;;;;;4163098;28;20556;-79
2021/11/18 00:34:37;;;;;;;18.97;9.23;;;4.40;99.90;;;;;;4161887;28;20469;-79
2021/11/18 00:36:39;;;;;;;19.63;8.73;;;4.30;99.90;;;;;;4162216;28;20946;-79
2021/11/18 00:38:42;;;;;;;22.90;9.53;;;4.40;99.90;;;;;;4146736;28;20966;-79
2021/11/18 00:40:46;;;;;;;19.10;8.90;;;4.30;99.90;;;;;;4147491;28;20948;-79
2021/11/18 00:42:48;;;;;;;16.67;8.10;;;4.30;99.90;;;;;;4158780;28;20470;-79
2021/11/18 00:44:52;;;;;;;15.60;8.03;;;4.30;99.90;;;;;;4163647;28;20521;-79
2021/11/18 00:46:54;;;;;;;17.63;8.87;;;4.30;99.90;;;;;;4163322;28;20536;-79
2021/11/18 00:48:56;;;;;;;18.97;9.37;;;4.30;99.90;;;;;;4166372;28;20497;-79
2021/11/18 00:51:00;;;;;;;18.10;9.40;;;4.30;99.90;;;;;;4166669;28;20544;-79
2021/11/18 00:53:02;;;;;;;17.13;9.13;;;4.30;99.90;;;;;;4166991;28;20518;-80
2021/11/18 00:55:05;;;;;;;20.33;9.67;;;4.40;99.90;;;;;;4165921;28;20543;-78
2021/11/18 00:57:07;;;;;;;17.03;8.00;;;4.40;99.90;;;;;;4165605;28;20838;-79
2021/11/18 00:59:09;;;;;;;19.83;9.07;;;4.40;99.90;;;;;;4162473;28;20889;-79
2021/11/18 01:01:14;;;;;;;17.20;9.20;;;4.40;99.90;;;;;;4155601;28;20861;-79
2021/11/18 01:03:17;;;;;;;18.93;9.43;;;4.50;99.90;;;;;;4150698;28;20487;-79
2021/11/18 01:05:20;;;;;;;21.17;9.80;;;4.50;99.90;;;;;;4150848;28;20459;-79
2021/11/18 01:07:22;;;;;;;19.50;9.93;;;4.50;99.90;;;;;;4150610;28;20470;-79
2021/11/18 01:09:24;;;;;;;21.77;10.03;;;4.60;99.90;;;;;;4159980;28;20466;-79
2021/11/18 01:11:28;;;;;;;18.07;9.57;;;4.60;99.90;;;;;;4166157;28;20473;-79
2021/11/18 01:13:31;;;;;;;19.00;9.60;;;4.60;99.90;;;;;;4164455;28;20516;-79
2021/11/18 01:15:35;;;;;;;22.17;10.63;;;4.60;99.90;;;;;;4150574;28;20462;-79
2021/11/18 01:17:38;;;;;;;21.93;10.17;;;4.70;99.90;;;;;;4151694;28;20494;-79
2021/11/18 01:19:41;;;;;;;18.33;9.20;;;4.70;99.90;;;;;;4165615;28;20485;-79
2021/11/18 01:21:45;;;;;;;20.43;9.43;;;4.70;99.90;;;;;;4166800;28;20454;-79
2021/11/18 01:23:49;;;;;;;17.83;9.33;;;4.70;99.90;;;;;;4166012;28;20490;-79
2021/11/18 01:25:50;;;;;;;20.13;10.20;;;4.70;99.90;;;;;;4166540;28;20507;-79
2021/11/18 01:27:52;;;;;;;23.57;10.50;;;4.70;99.90;;;;;;4166004;28;20505;-79
2021/11/18 01:29:55;;;;;;;15.90;8.80;;;4.80;99.90;;;;;;4165964;28;20474;-79
2021/11/18 01:31:57;;;;;;;19.07;10.07;;;4.80;99.90;;;;;;4166086;28;20888;-80
2021/11/18 01:34:01;;;;;;;20.53;9.47;;;4.80;99.90;;;;;;4175331;28;20474;-79
2021/11/18 01:36:05;;;;;;;20.73;9.93;;;4.80;99.90;;;;;;4166703;28;20500;-79
2021/11/18 01:38:07;;;;;;;21.90;9.87;;;4.90;99.90;;;;;;4165840;28;20478;-78
2021/11/18 01:40:12;;;;;;;18.00;9.17;;;4.90;99.90;;;;;;4157955;28;20509;-79
2021/11/18 01:42:14;;;;;;;17.23;8.93;;;4.90;99.90;;;;;;4150081;28;20505;-79
2021/11/18 01:44:20;;;;;;;21.07;10.67;;;4.90;99.90;;;;;;4156296;28;20481;-79
2021/11/18 01:46:24;;;;;;;17.50;9.37;;;4.90;99.90;;;;;;4165816;28;20450;-79
2021/11/18 01:48:26;;;;;;;17.53;9.47;;;5.00;99.90;;;;;;4165583;28;20458;-79
2021/11/18 01:50:34;;;;;;;20.53;10.30;;;5.00;99.90;;;;;;4165796;28;20524;-79
2021/11/18 01:52:36;;;;;;;19.33;9.80;;;5.00;99.90;;;;;;4164909;28;20465;-80
2021/11/18 01:54:39;;;;;;;16.03;8.87;;;5.00;99.90;;;;;;4166322;28;20470;-79
2021/11/18 01:56:40;;;;;;;19.50;9.37;;;5.00;99.90;;;;;;4166171;28;20847;-79
2021/11/18 01:58:45;;;;;;;17.47;9.77;;;5.00;99.90;;;;;;4164597;28;20931;-80
2021/11/18 02:00:49;;;;;;;20.87;10.20;;;5.00;99.90;;;;;;4165397;28;20454;-78
2021/11/18 02:02:51;;;;;;;19.87;10.53;;;5.00;99.90;;;;;;4162122;28;20928;-79
2021/11/18 02:04:56;;;;;;;19.97;9.33;;;5.00;99.90;;;;;;4159122;28;20490;-80
2021/11/18 02:07:01;;;;;;;18.10;9.47;;;5.00;99.90;;;;;;4148642;28;20976;-79
2021/11/18 02:09:04;;;;;;;18.13;9.27;;;5.00;99.90;;;;;;4149884;28;20451;-79
2021/11/18 02:11:14;;;;;;;21.40;9.50;;;5.00;99.90;;;;;;4148737;28;20446;-79
2021/11/18 02:13:21;;;;;;;23.13;10.77;;;5.00;99.90;;;;;;4159675;28;20523;-79
2021/11/18 02:15:26;;;;;;;18.53;9.17;;;5.00;99.90;;;;;;4165129;28;20438;-79
2021/11/18 02:17:30;;;;;;;19.10;9.50;;;4.90;99.90;;;;;;4163172;28;20505;-78
2021/11/18 02:19:37;;;;;;;19.23;9.93;;;5.00;99.90;;;;;;4149931;28;20505;-78
2021/11/18 02:21:44;;;;;;;22.43;10.83;;;4.90;99.90;;;;;;4165978;28;20472;-78
2021/11/18 02:23:48;;;;;;;19.63;10.27;;;4.90;99.90;;;;;;4165709;28;20478;-78
2021/11/18 02:25:52;;;;;;;27.70;10.60;;;4.90;99.90;;;;;;4165622;28;20503;-78
2021/11/18 02:27:54;;;;;;;18.37;9.20;;;4.90;99.90;;;;;;4165490;28;20528;-78
2021/11/18 02:29:57;;;;;;;22.90;10.23;;;4.90;99.90;;;;;;4165237;28;20457;-78
2021/11/18 02:32:02;;;;;;;20.20;10.57;;;4.90;99.90;;;;;;4164893;28;20474;-78
2021/11/18 02:34:09;;;;;;;19.43;10.00;;;5.00;99.90;;;;;;4169347;28;20491;-78
2021/11/18 02:36:11;;;;;;;22.40;10.80;;;5.00;99.90;;;;;;4181206;28;20437;-78
2021/11/18 02:38:16;;;;;;;26.40;10.47;;;5.00;99.90;;;;;;4169517;28;20859;-78
2021/11/18 02:40:18;;;;;;;20.30;9.40;;;5.00;99.90;;;;;;4164670;28;20453;-78
2021/11/18 02:42:21;;;;;;;20.40;9.83;;;5.00;99.90;;;;;;4165581;28;20495;-78
2021/11/18 02:44:23;;;;;;;18.50;9.90;;;5.00;99.90;;;;;;4164994;28;20563;-78
2021/11/18 02:46:24;;;;;;;19.70;9.67;;;5.00;99.90;;;;;;4164362;28;20512;-78
2021/11/18 02:48:26;;;;;;;17.80;9.50;;;5.00;99.90;;;;;;4164640;28;20505;-78
2021/11/18 02:50:31;;;;;;;19.57;9.90;;;5.00;99.90;;;;;;4152481;28;20458;-78
2021/11/18 02:52:33;;;;;;;18.23;9.57;;;5.00;99.90;;;;;;4148499;28;20447;-78
2021/11/18 02:54:36;;;;;;;21.07;9.67;;;5.00;99.90;;;;;;4163446;28;20462;-78
2021/11/18 02:56:37;;;;;;;20.33;9.40;;;5.00;99.90;;;;;;4164502;28;21041;-78
2021/11/18 02:58:40;;;;;;;19.30;9.73;;;5.00;99.90;;;;;;4158069;28;20835;-78
2021/11/18 03:00:50;;;;;;;16.73;9.37;;;5.00;99.90;;;;;;4159120;28;20458;-78
2021/11/18 03:02:52;;;;;;;21.90;10.37;;;5.00;99.90;;;;;;4164247;28;20489;-78
2021/11/18 03:04:54;;;;;;;21.47;10.03;;;5.00;99.90;;;;;;4165363;28;20547;-78
2021/11/18 03:06:56;;;;;;;20.13;9.20;;;5.00;99.90;;;;;;4164249;28;20474;-79
2021/11/18 03:08:58;;;;;;;19.10;9.10;;;5.00;99.90;;;;;;4163682;28;20882;-79
2021/11/18 03:11:02;;;;;;;19.27;9.87;;;5.00;99.90;;;;;;4149284;28;20516;-79
2021/11/18 03:13:04;;;;;;;18.30;9.60;;;5.00;99.90;;;;;;4164936;28;20458;-79
2021/11/18 03:15:06;;;;;;;19.37;9.30;;;5.00;99.90;;;;;;4159708;28;20493;-80
2021/11/18 03:17:08;;;;;;;18.17;8.60;;;5.00;99.90;;;;;;4163469;28;20620;-79
2021/11/18 03:19:10;;;;;;;18.53;9.30;;;5.00;99.90;;;;;;4158104;28;20477;-80
2021/11/18 03:21:15;;;;;;;18.27;9.10;;;5.00;99.90;;;;;;4155889;28;20447;-79
2021/11/18 03:23:18;;;;;;;18.57;8.33;;;5.00;99.90;;;;;;4147771;28;20455;-79
2021/11/18 03:25:24;;;;;;;18.57;8.60;;;5.00;99.90;;;;;;4154166;28;20490;-80
2021/11/18 03:27:27;;;;;;;17.13;8.77;;;5.00;99.90;;;;;;4148158;28;20486;-79
2021/11/18 03:29:29;;;;;;;17.03;8.07;;;5.00;99.90;;;;;;4154966;28;20527;-79
2021/11/18 03:31:31;;;;;;;15.40;7.97;;;5.00;99.90;;;;;;4156629;28;20454;-79
2021/11/18 03:33:35;;;;;;;15.30;7.53;;;5.00;99.90;;;;;;4164744;28;20461;-79
2021/11/18 03:35:37;;;;;;;18.80;7.60;;;5.00;99.90;;;;;;4164773;28;20584;-79
2021/11/18 03:37:39;;;;;;;15.80;7.93;;;5.00;99.90;;;;;;4164636;28;20462;-79
2021/11/18 03:39:41;;;;;;;15.47;8.17;;;5.00;99.90;;;;;;4164533;28;20453;-79
2021/11/18 03:41:45;;;;;;;17.17;8.23;;;5.00;99.90;;;;;;4154717;28;20459;-80
2021/11/18 03:43:51;;;;;;;14.77;7.37;;;5.00;99.90;;;;;;4176930;28;20464;-79
2021/11/18 03:45:52;;;;;;;15.00;7.73;;;5.00;99.90;;;;;;4175481;28;20454;-79
2021/11/18 03:47:55;;;;;;;16.87;8.50;;;5.00;99.90;;;;;;4162865;28;20494;-79
2021/11/18 03:49:57;;;;;;;15.17;7.47;;;5.00;99.90;;;;;;4163955;28;20524;-79
2021/11/18 03:52:01;;;;;;;14.93;7.50;;;5.10;99.90;;;;;;4163776;28;20468;-79
2021/11/18 03:54:04;;;;;;;15.53;7.83;;;5.00;99.90;;;;;;4161312;28;20504;-80
2021/11/18 03:56:09;;;;;;;18.37;8.50;;;5.00;99.90;;;;;;4154267;28;20955;-79
2021/11/18 03:58:10;;;;;;;15.20;7.90;;;5.10;99.90;;;;;;4164196;28;20840;-79
2021/11/18 04:00:18;;;;;;;15.77;8.00;;;5.10;99.90;;;;;;4176330;28;21016;-79
2021/11/18 04:02:20;;;;;;;14.77;7.20;;;5.10;99.90;;;;;;4180860;28;20523;-80
2021/11/18 04:04:25;;;;;;;12.57;7.23;;;5.10;99.90;;;;;;4160756;28;20524;-79
2021/11/18 04:06:27;;;;;;;17.27;8.17;;;5.10;99.90;;;;;;4155776;28;20923;-79
2021/11/18 04:08:28;;;;;;;15.93;8.30;;;5.10;99.90;;;;;;4153618;28;20462;-79
2021/11/18 04:10:33;;;;;;;16.50;7.93;;;5.10;99.90;;;;;;4147698;28;20896;-79
2021/11/18 04:12:35;;;;;;;18.33;8.23;;;5.10;99.90;;;;;;4148092;28;20439;-80
2021/11/18 04:14:38;;;;;;;18.03;8.33;;;5.10;99.90;;;;;;4147914;28;20545;-79
2021/11/18 04:16:42;;;;;;;16.70;8.53;;;5.10;99.90;;;;;;4149233;28;20590;-79
2021/11/18 04:18:44;;;;;;;14.77;7.63;;;5.10;99.90;;;;;;4162790;28;20458;-79
2021/11/18 04:20:48;;;;;;;15.50;8.40;;;5.10;99.90;;;;;;4163983;28;20512;-79
2021/11/18 04:22:52;;;;;;;17.83;8.10;;;5.10;99.90;;;;;;4167732;28;20476;-78
2021/11/18 04:24:54;;;;;;;15.97;7.10;;;5.10;99.90;;;;;;4169019;28;20547;-79
2021/11/18 04:26:56;;;;;;;17.47;7.70;;;5.00;99.90;;;;;;4169476;28;20587;-79
2021/11/18 04:28:58;;;;;;;16.47;7.57;;;5.00;99.90;;;;;;4168659;28;20461;-80
2021/11/18 04:31:02;;;;;;;15.30;7.73;;;5.00;99.90;;;;;;4169167;28;20531;-79
2021/11/18 04:33:05;;;;;;;16.00;7.67;;;5.00;99.90;;;;;;4169351;28;20890;-79
2021/11/18 04:35:09;;;;;;;16.97;8.23;;;5.00;99.90;;;;;;4172428;28;20469;-79
2021/11/18 04:37:11;;;;;;;17.70;7.90;;;5.10;99.90;;;;;;4162682;28;21041;-79
2021/11/18 04:39:13;;;;;;;15.47;8.00;;;5.10;99.90;;;;;;4157741;28;20504;-80
2021/11/18 04:41:16;;;;;;;16.83;7.80;;;5.10;99.90;;;;;;4168193;28;20454;-80
2021/11/18 04:43:19;;;;;;;16.70;8.10;;;5.10;99.90;;;;;;4168901;28;20465;-80
2021/11/18 04:45:22;;;;;;;15.77;7.53;;;5.10;99.90;;;;;;4169259;28;21055;-79
2021/11/18 04:47:24;;;;;;;14.13;7.50;;;5.10;99.90;;;;;;4160624;28;20489;-79
2021/11/18 04:49:27;;;;;;;14.77;7.90;;;5.10;99.90;;;;;;4152281;28;20472;-79
2021/11/18 04:51:29;;;;;;;14.27;7.20;;;5.10;99.90;;;;;;4168323;28;21172;-79
2021/11/18 04:53:32;;;;;;;15.00;7.07;;;5.10;99.90;;;;;;4169158;28;20840;-79
2021/11/18 04:55:34;;;;;;;17.60;7.60;;;5.10;99.90;;;;;;4169159;28;20504;-79
2021/11/18 04:57:36;;;;;;;14.53;6.87;;;5.10;99.90;;;;;;4168493;28;20541;-79
2021/11/18 04:59:39;;;;;;;15.10;7.13;;;5.10;99.90;;;;;;4168771;28;20512;-79
2021/11/18 05:01:41;;;;;;;17.63;7.60;;;5.10;99.90;;;;;;4169119;28;20951;-79
2021/11/18 05:03:44;;;;;;;20.03;7.83;;;5.10;99.90;;;;;;4168332;28;20959;-79
2021/11/18 05:05:47;;;;;;;17.63;8.10;;;5.10;99.90;;;;;;4167996;28;21002;-80
2021/11/18 05:07:49;;;;;;;14.57;7.30;;;5.10;99.90;;;;;;4168551;28;20490;-79
2021/11/18 05:09:51;;;;;;;13.33;6.93;;;5.10;99.90;;;;;;4152120;28;20442;-79
2021/11/18 05:11:53;;;;;;;15.07;7.13;;;5.10;99.90;;;;;;4151641;28;20454;-79
2021/11/18 05:13:55;;;;;;;18.73;7.67;;;5.10;99.90;;;;;;4152583;28;20517;-79
2021/11/18 05:16:00;;;;;;;14.47;7.40;;;5.10;99.90;;;;;;4166157;28;20511;-79
2021/11/18 05:18:01;;;;;;;15.90;7.37;;;5.10;99.90;;;;;;4168325;28;20490;-79
2021/11/18 05:20:05;;;;;;;17.87;7.57;;;5.10;99.90;;;;;;4167829;28;20520;-79
2021/11/18 05:22:08;;;;;;;20.90;8.53;;;5.10;99.90;;;;;;4169547;28;20484;-79
2021/11/18 05:24:10;;;;;;;14.60;7.33;;;5.10;99.90;;;;;;4169721;28;20479;-79
2021/11/18 05:26:14;;;;;;;16.50;8.07;;;5.10;99.90;;;;;;4175736;28;20999;-78
2021/11/18 05:28:16;;;;;;;15.33;7.30;;;5.20;99.90;;;;;;4169509;28;20897;-79
2021/11/18 05:30:19;;;;;;;14.57;7.13;;;5.10;99.90;;;;;;4167650;28;20486;-79
2021/11/18 05:32:21;;;;;;;14.57;7.00;;;5.10;99.90;;;;;;4168072;28;20523;-79
2021/11/18 05:34:23;;;;;;;16.67;7.97;;;5.10;99.90;;;;;;4157079;28;20493;-80
2021/11/18 05:36:25;;;;;;;17.53;8.17;;;5.20;99.90;;;;;;4162992;28;20834;-79
2021/11/18 05:38:29;;;;;;;15.77;6.70;;;5.20;99.90;;;;;;4165347;28;20459;-80
2021/11/18 05:40:31;;;;;;;15.17;8.00;;;5.20;99.90;;;;;;4165636;28;20465;-79
2021/11/18 05:42:33;;;;;;;16.57;7.37;;;5.20;99.90;;;;;;4165206;28;20512;-79
2021/11/18 05:44:35;;;;;;;19.17;7.63;;;5.20;99.90;;;;;;4166272;28;20936;-79
2021/11/18 05:46:37;;;;;;;14.93;7.23;;;5.20;99.90;;;;;;4166146;28;20461;-79
2021/11/18 05:48:40;;;;;;;15.13;6.70;;;5.20;99.90;;;;;;4164915;28;20975;-80
2021/11/18 05:50:46;;;;;;;16.87;7.37;;;5.20;99.90;;;;;;4166175;28;20943;-80
2021/11/18 05:52:49;;;;;;;16.07;7.17;;;5.20;99.90;;;;;;4160174;28;20537;-83
2021/11/18 05:54:52;;;;;;;16.60;7.73;;;5.20;99.90;;;;;;4150857;28;20462;-83
2021/11/18 05:56:54;;;;;;;16.03;6.97;;;5.30;99.90;;;;;;4163589;28;20891;-80
2021/11/18 05:58:55;;;;;;;20.57;7.60;;;5.20;99.90;;;;;;4165465;28;20461;-79
2021/11/18 06:00:57;;;;;;;14.83;7.53;;;5.10;99.90;;;;;;4162760;28;20470;-78
2021/11/18 06:03:00;;;;;;;16.93;7.60;;;5.10;99.90;;;;;;4160762;28;20475;-79
2021/11/18 06:05:04;;;;;;;15.93;6.87;;;5.10;99.90;;;;;;4161268;28;20474;-78
2021/11/18 06:07:06;;;;;;;14.23;7.10;;;5.10;99.90;;;;;;4158920;28;20494;-79
2021/11/18 06:09:10;;;;;;;16.50;7.33;;;5.10;99.90;;;;;;4162699;28;20512;-79
2021/11/18 06:11:15;;;;;;;21.63;8.40;;;5.10;99.90;;;;;;4149294;28;20482;-78
2021/11/18 06:13:16;;;;;;;17.13;7.83;;;5.10;99.90;;;;;;4164303;28;21035;-78
2021/11/18 06:15:19;;;;;;;14.77;7.07;;;5.10;99.90;;;;;;4161899;28;20520;-78
2021/11/18 06:17:21;;;;;;;15.47;6.80;;;5.10;99.90;;;;;;4158543;28;20583;-79
2021/11/18 06:19:23;;;;;;;18.73;8.10;;;5.10;99.90;;;;;;4162914;28;20457;-78
2021/11/18 06:21:25;;;;;;;17.73;7.33;;;5.10;99.90;;;;;;4164213;28;20462;-78
2021/11/18 06:23:27;;;;;;;21.13;7.90;;;5.10;99.90;;;;;;4163819;28;21023;-79
2021/11/18 06:25:33;;;;;;;16.37;6.97;;;5.10;99.90;;;;;;4163317;28;20482;-79
2021/11/18 06:27:38;;;;;;;13.33;6.97;;;5.10;99.90;;;;;;4163809;28;20486;-78
2021/11/18 06:29:40;;;;;;;14.87;7.37;;;5.10;99.90;;;;;;4159320;28;20463;-79
2021/11/18 06:31:41;;;;;;;15.07;7.50;;;5.10;99.90;;;;;;4159175;28;20457;-79
2021/11/18 06:33:44;;;;;;;19.13;7.60;;;5.00;99.90;;;;;;4149854;28;20513;-79
2021/11/18 06:35:46;;;;;;;19.50;8.00;;;5.10;99.90;;;;;;4165383;28;20434;-78
2021/11/18 06:37:49;;;;;;;19.93;8.27;;;5.00;99.90;;;;;;4164370;28;21121;-78
2021/11/18 06:39:50;;;;;;;19.70;8.13;;;5.10;99.90;;;;;;4165160;28;20451;-78
2021/11/18 06:41:53;;;;;;;16.73;6.93;;;5.10;99.90;;;;;;4161045;28;20473;-79
2021/11/18 06:43:57;;;;;;;13.93;7.03;;;5.10;99.90;;;;;;4160578;28;20516;-78
2021/11/18 06:45:59;;;;;;;14.43;7.03;;;5.10;99.90;;;;;;4158570;28;20540;-78
2021/11/18 06:48:00;;;;;;;17.60;7.67;;;5.10;99.90;;;;;;4160109;28;21101;-78
2021/11/18 06:50:04;;;;;;;16.27;6.87;;;5.10;99.90;;;;;;4159756;28;20871;-79
2021/11/18 06:52:08;;;;;;;14.37;7.83;;;5.10;99.90;;;;;;4160322;28;20458;-79
2021/11/18 06:54:11;;;;;;;16.10;7.03;;;5.10;99.90;;;;;;4159486;28;20462;-79
2021/11/18 06:56:15;;;;;;;14.60;7.60;;;5.10;99.90;;;;;;4159908;28;20935;-78
2021/11/18 06:58:17;;;;;;;18.73;7.43;;;5.10;99.90;;;;;;4159672;28;20496;-78
2021/11/18 07:00:21;;;;;;;14.87;7.03;;;5.20;99.90;;;;;;4159046;28;20458;-79
2021/11/18 07:02:23;;;;;;;19.77;7.37;;;5.10;99.90;;;;;;4159203;28;20475;-78
2021/11/18 07:04:25;;;;;;;18.87;7.30;;;5.20;99.90;;;;;;4159497;28;20459;-79
2021/11/18 07:06:27;;;;;;;21.83;8.50;;;5.20;99.90;;;;;;4159547;28;20489;-78
2021/11/18 07:08:29;;;;;;;16.50;7.03;;;5.20;99.90;;;;;;4160192;28;20457;-78
2021/11/18 07:10:31;;;;;;;17.87;7.73;;;5.20;99.90;;;;;;4155436;28;20524;-79
2021/11/18 07:12:32;;;;;;;18.67;7.30;;;5.20;99.90;;;;;;4158568;28;20481;-78
2021/11/18 07:14:35;;;;;;;17.03;7.60;;;5.20;99.90;;;;;;4159407;28;20458;-78
2021/11/18 07:16:38;;;;;;;18.73;7.83;;;5.30;99.90;;;;;;4153221;28;20466;-78
2021/11/18 07:18:41;;;;;;;16.70;7.37;;;5.20;99.90;;;;;;4158610;28;20462;-78
2021/11/18 07:20:43;;;;;;;19.87;7.97;;;5.20;99.90;;;;;;4157694;28;21014;-78
2021/11/18 07:22:45;;;;;;;16.53;7.20;;;5.30;99.90;;;;;;4159110;28;20462;-78
2021/11/18 07:24:46;;;;;;;19.03;7.30;;;5.30;99.90;;;;;;4158611;28;20504;-78
2021/11/18 07:26:48;;;;;;;20.83;7.17;;;5.30;99.90;;;;;;4158834;28;20528;-79
2021/11/18 07:28:50;;;;;;;20.77;7.27;;;5.30;99.90;;;;;;4157372;28;20457;-78
2021/11/18 07:30:53;;;;;;;18.93;7.60;;;5.30;99.90;;;;;;4154689;28;20458;-78
2021/11/18 07:32:56;;;;;;;19.50;7.57;;;5.40;99.90;;;;;;4159467;28;20458;-78
2021/11/18 07:34:59;;;;;;;15.50;6.83;;;5.40;99.90;;;;;;4157209;28;20515;-78
2021/11/18 07:37:01;;;;;;;18.53;7.40;;;5.40;99.90;;;;;;4159398;28;20489;-77
2021/11/18 07:39:03;;;;;;;19.07;7.97;;;5.40;99.90;;;;;;4159517;28;20478;-78
2021/11/18 07:41:08;;;;;;;16.87;8.03;;;5.50;99.90;;;;;;4158525;28;20520;-78
2021/11/18 07:43:10;;;;;;;17.73;7.67;;;5.50;99.90;;;;;;4158714;28;21116;-78
2021/11/18 07:45:14;;;;;;;17.60;7.43;;;5.50;99.90;;;;;;4157195;28;20474;-77
2021/11/18 07:47:15;;;;;;;18.63;6.97;;;5.50;99.90;;;;;;4159356;28;20503;-77
2021/11/18 07:49:19;;;;;;;16.47;7.03;;;5.50;99.90;;;;;;4158919;28;20466;-78
2021/11/18 07:51:22;;;;;;;19.10;7.50;;;5.50;99.90;;;;;;4157390;28;20473;-78
2021/11/18 07:53:25;;;;;;;18.83;8.10;;;5.60;99.90;;;;;;4158360;28;21786;-78
2021/11/18 07:55:28;;;;;;;16.50;7.93;;;5.60;99.90;;;;;;4158666;28;20570;-78
2021/11/18 07:57:30;;;;;;;16.87;7.77;;;5.60;99.90;;;;;;4158295;28;20490;-78
2021/11/18 07:59:32;;;;;;;18.57;7.70;;;5.60;99.90;;;;;;4158348;28;20870;-78
2021/11/18 08:01:34;;;;;;;24.80;7.77;;;5.70;99.90;;;;;;4158519;28;20466;-78
2021/11/18 08:03:36;;;;;;;19.67;7.47;;;5.70;99.90;;;;;;4158198;28;20472;-79
2021/11/18 08:05:40;;;;;;;16.27;7.43;;;5.70;99.90;;;;;;4157234;28;20493;-78
2021/11/18 08:07:42;;;;;;;17.67;7.53;;;5.70;99.90;;;;;;4157640;28;20490;-78
2021/11/18 08:09:44;;;;;;;12.67;6.37;;;5.70;99.90;;;;;;4158637;28;20814;-78
2021/11/18 08:11:48;;;;;;;15.73;7.60;;;5.70;99.90;;;;;;4158499;28;20483;-78
2021/11/18 08:13:51;;;;;;;17.50;7.70;;;5.80;99.90;;;;;;4157537;28;20852;-79
2021/11/18 08:15:53;;;;;;;16.93;6.97;;;5.80;99.90;;;;;;4157254;28;20566;-78
2021/11/18 08:17:54;;;;;;;14.57;6.90;;;5.90;99.90;;;;;;4164121;23;20500;-79
2021/11/18 08:19:56;;;;;;;17.03;7.43;;;6.00;99.90;;;;;;4131622;28;20543;-79
2021/11/18 08:21:59;;;;;;;13.93;7.30;;;6.00;99.90;;;;;;4134092;28;20497;-79
2021/11/18 08:24:02;;;;;;;20.43;7.20;;;6.10;99.90;;;;;;4135203;28;20455;-79
2021/11/18 08:26:07;;;;;;;18.33;7.10;;;6.20;99.90;;;;;;4130355;28;20496;-79
2021/11/18 08:28:09;;;;;;;16.63;7.10;;;6.20;99.90;;;;;;4135533;28;20488;-79
2021/11/18 08:30:15;;;;;;;15.50;6.47;;;6.30;99.90;;;;;;4130482;28;20567;-79
2021/11/18 08:32:18;;;;;;;15.90;6.77;;;6.40;99.90;;;;;;4132488;28;20488;-79
2021/11/18 08:34:21;;;;;;;20.90;7.57;;;6.40;99.90;;;;;;4130681;28;20473;-79
2021/11/18 08:36:23;;;;;;;18.47;6.93;;;6.40;99.90;;;;;;4128269;28;20528;-79
2021/11/18 08:38:27;;;;;;;17.97;6.30;;;6.50;99.90;;;;;;4129795;28;20493;-79
2021/11/18 08:40:29;;;;;;;18.07;6.73;;;6.60;99.90;;;;;;4130257;28;20557;-79
2021/11/18 08:42:31;;;;;;;15.40;6.57;;;6.60;99.90;;;;;;4130853;28;20950;-79
2021/11/18 08:44:35;;;;;;;18.97;7.27;;;6.60;99.90;;;;;;4133151;28;20476;-79
2021/11/18 08:46:37;;;;;;;15.53;6.77;;;6.60;99.90;;;;;;4133574;28;21022;-79
2021/11/18 08:48:39;;;;;;;16.10;6.10;;;6.70;99.90;;;;;;4134214;28;20877;-78
2021/11/18 08:50:46;;;;;;;14.90;6.60;;;6.70;99.90;;;;;;4132143;28;20485;-78
2021/11/18 08:52:48;;;;;;;14.70;7.03;;;6.80;99.90;;;;;;4134979;28;20467;-78
2021/11/18 08:54:56;;;;;;;13.17;6.53;;;6.80;99.90;;;;;;4131258;28;20550;-79
2021/11/18 08:57:01;;;;;;;16.33;6.67;;;6.80;99.90;;;;;;4131983;28;20537;-78
2021/11/18 08:59:06;;;;;;;20.73;7.20;;;6.80;99.90;;;;;;4133079;28;20492;-78
2021/11/18 09:01:10;;;;;;;18.87;6.70;;;6.90;99.90;;;;;;4129733;28;21334;-77
2021/11/18 09:03:12;;;;;;;15.63;6.80;;;7.00;99.90;;;;;;4133664;28;20551;-80
2021/11/18 09:05:15;;;;;;;14.87;6.80;;;7.10;99.90;;;;;;4129376;28;20470;-77
2021/11/18 09:07:17;;;;;;;16.70;7.37;;;7.20;99.90;;;;;;4130843;28;20509;-78
2021/11/18 09:09:22;;;;;;;16.40;7.17;;;7.30;99.90;;;;;;4135236;28;20467;-78
2021/11/18 09:11:27;;;;;;;18.67;7.10;;;7.40;99.90;;;;;;4133695;28;20462;-78
2021/11/18 09:13:29;;;;;;;21.67;6.57;;;7.50;99.90;;;;;;4133696;28;20471;-77
2021/11/18 09:15:34;;;;;;;13.13;7.13;;;7.50;99.90;;;;;;4137049;28;20539;-77
2021/11/18 09:17:36;;;;;;;14.97;6.80;;;7.50;99.90;;;;;;4133181;28;20532;-78
2021/11/18 09:19:39;;;;;;;18.30;7.67;;;7.60;99.90;;;;;;4130786;28;20452;-78
2021/11/18 09:21:42;;;;;;;24.80;7.73;;;7.70;99.90;;;;;;4130631;28;20526;-78
2021/11/18 09:23:47;;;;;;;18.93;7.40;;;7.80;99.90;;;;;;4133894;28;20626;-77
2021/11/18 09:25:51;;;;;;;14.63;7.07;;;7.90;99.90;;;;;;4136007;28;20581;-78
2021/11/18 09:27:55;;;;;;;19.43;8.00;;;8.00;99.90;;;;;;4128936;28;20533;-78
2021/11/18 09:29:57;;;;;;;20.80;6.97;;;8.10;99.90;;;;;;4132086;28;20508;-78
2021/11/18 09:32:01;;;;;;;21.03;7.67;;;8.20;99.90;;;;;;4139120;28;20466;-78
2021/11/18 09:34:04;;;;;;;18.53;7.10;;;8.20;99.90;;;;;;4130674;28;20212;-78
2021/11/18 09:36:09;;;;;;;16.87;7.27;;;8.30;99.90;;;;;;4130918;28;20898;-78
2021/11/18 09:38:12;;;;;;;19.97;7.87;;;8.40;99.90;;;;;;4130494;28;20488;-78
2021/11/18 09:40:18;;;;;;;20.27;8.10;;;8.40;99.90;;;;;;4133602;28;20531;-78
2021/11/18 09:42:22;;;;;;;14.90;6.60;;;8.50;99.90;;;;;;4131020;28;20503;-79
2021/11/18 09:44:44;;;;;;;14.23;7.20;;;8.50;99.90;;;;;;4133273;28;20817;-77
2021/11/18 09:47:06;;;;;;;23.70;7.77;;;8.50;99.90;;;;;;4134225;28;20573;-77
2021/11/18 09:49:32;;;;;;;18.03;7.43;;;8.60;99.90;;;;;;4110439;28;20471;-77
2021/11/18 09:51:51;;;;;;;24.27;8.10;;;8.70;99.90;;;;;;4140675;28;20478;-78
2021/11/18 09:54:15;;;;;;;16.60;7.33;;;8.70;99.90;;;;;;4132217;28;20892;-77
2021/11/18 09:56:32;;;;;;;15.43;7.30;;;8.80;99.90;;;;;;4130044;28;20916;-77
2021/11/18 09:58:54;;;;;;;19.43;7.87;;;8.90;99.90;;;;;;4134134;28;20474;-78
2021/11/18 10:01:19;;;;;;;20.57;7.50;;;8.90;99.90;;;;;;4131002;28;20502;-78
2021/11/18 10:03:32;;;;;;;21.47;6.67;;;8.90;99.90;;;;;;4131022;28;20224;-77
2021/11/18 10:05:41;;;;;;;20.00;7.80;;;8.90;99.90;;;;;;4131811;28;20964;-78
2021/11/18 10:07:45;;;;;;;22.00;6.93;;;8.90;99.90;;;;;;4133308;28;20502;-78
2021/11/18 10:10:01;;;;;;;16.63;7.03;;;8.90;99.90;;;;;;4129495;28;20219;-79
2021/11/18 10:12:27;;;;;;;17.17;7.10;;;8.90;99.90;;;;;;4131479;28;20669;-79
2021/11/18 10:14:51;;;;;;;18.60;7.93;;;9.00;99.90;;;;;;4130634;28;20612;-78
2021/11/18 10:17:00;;;;;;;21.57;7.17;;;9.00;99.90;;;;;;4131607;28;20737;-78
2021/11/18 10:19:06;;;;;;;17.00;6.83;;;9.20;99.90;;;;;;4131461;28;20216;-78
2021/11/18 10:21:15;;;;;;;19.93;7.33;;;9.20;99.90;;;;;;4130002;28;20212;-78
2021/11/18 10:23:20;;;;;;;17.40;7.47;;;9.30;99.90;;;;;;4129990;28;20215;-78
2021/11/18 10:25:25;;;;;;;17.77;7.43;;;9.30;99.90;;;;;;4129740;28;20533;-78
2021/11/18 10:27:32;;;;;;;15.53;7.03;;;9.30;99.90;;;;;;4132258;28;20794;-77
2021/11/18 10:29:34;;;;;;;14.10;6.53;;;9.30;99.90;;;;;;4132337;28;20270;-78
2021/11/18 10:31:50;;;;;;;15.40;7.07;;;9.30;99.90;;;;;;4132514;28;20446;-79
2021/11/18 10:34:09;;;;;;;22.43;7.40;;;9.30;99.90;;;;;;4130001;28;20591;-78
2021/11/18 10:36:14;;;;;;;12.70;6.07;;;9.30;99.90;;;;;;4135717;28;20668;-77
2021/11/18 10:38:24;;;;;;;19.37;7.27;;;9.30;99.90;;;;;;4134456;28;20233;-77
2021/11/18 10:40:29;;;;;;;15.60;6.50;;;9.30;99.90;;;;;;4130825;28;20252;-77
2021/11/18 10:42:36;;;;;;;15.00;5.90;;;9.40;99.90;;;;;;4130426;28;20216;-77
2021/11/18 10:44:47;;;;;;;17.27;6.73;;;9.40;99.90;;;;;;4133384;28;20259;-77