Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:45;;;;;;;3.10;1.80;;;;;;;;;;5033707;28;20056;-87
2023/04/14 00:03:16;;;;;;;1.50;1.40;;;;;;;;;;5016451;28;20598;-88
2023/04/14 00:05:43;;;;;;;2.13;1.33;;;;;;;;;;5016480;28;20060;-88
2023/04/14 00:08:11;;;;;;;3.60;1.80;;;;;;;;;;5016862;28;20132;-88
2023/04/14 00:10:38;;;;;;;1.85;1.75;;;;;;;;;;5033765;28;20067;-88
2023/04/14 00:13:05;;;;;;;2.38;1.50;;;;;;;;;;5016401;28;20041;-87
2023/04/14 00:15:32;;;;;;;3.60;1.33;;;;;;;;;;5016202;28;20049;-88
2023/04/14 00:17:59;;;;;;;1.50;1.40;;;;;;;;;;5033662;28;20068;-88
2023/04/14 00:20:26;;;;;;;1.33;1.23;;;;;;;;;;5016296;28;20060;-88
2023/04/14 00:22:54;;;;;;;4.35;1.40;;;;;;;;;;5016340;28;20474;-88
2023/04/14 00:25:21;;;;;;;1.55;1.30;;;;;;;;;;5015911;28;20045;-88
2023/04/14 00:27:48;;;;;;;2.88;1.10;;;;;;;;;;5016277;28;20058;-89
2023/04/14 00:30:15;;;;;;;2.90;1.15;;;;;;;;;;5036344;28;20478;-87
2023/04/14 00:32:43;;;;;;;1.08;0.90;;;;;;;;;;5037686;28;20082;-88
2023/04/14 00:35:13;;;;;;;2.63;1.27;;;;;;;;;;5020737;28;20449;-88
2023/04/14 00:37:40;;;;;;;1.08;1.08;;;;;;;;;;5020374;28;20049;-88
2023/04/14 00:40:09;;;;;;;1.48;1.23;;;;;;;;;;5037318;28;20049;-88
2023/04/14 00:42:43;;;;;;;1.40;1.17;;;;;;;;;;5020213;28;20050;-88
2023/04/14 00:45:11;;;;;;;2.17;1.25;;;;;;;;;;5020107;28;20163;-88
2023/04/14 00:47:40;;;;;;;1.75;1.10;;;;;;;;;;5037342;28;20088;-88
2023/04/14 00:50:09;;;;;;;1.80;1.10;;;;;;;;;;5037244;28;20049;-88
2023/04/14 00:52:38;;;;;;;1.67;1.13;;;;;;;;;;5020567;28;20046;-89
2023/04/14 00:55:08;;;;;;;2.25;1.05;;;;;;;;;;5037056;28;20386;-88
2023/04/14 00:57:36;;;;;;;1.75;1.02;;;;;;;;;;5037220;28;20136;-88
2023/04/14 01:00:04;;;;;;;2.10;1.20;;;;;;;;;;5037088;28;20046;-88
2023/04/14 01:02:31;;;;;;;2.10;1.33;;;;;;;;;;5019807;28;20083;-88
2023/04/14 01:04:59;;;;;;;0.88;0.88;;;;;;;;;;5019552;28;20050;-88
2023/04/14 01:07:27;;;;;;;2.53;1.35;;;;;;;;;;5019675;28;20410;-88
2023/04/14 01:09:56;;;;;;;1.58;1.30;;;;;;;;;;5020936;28;20127;-88
2023/04/14 01:12:32;;;;;;;1.40;1.30;;;;;;;;;;5040076;28;20068;-88
2023/04/14 01:15:09;;;;;;;1.33;1.20;;;;;;;;;;5036915;28;20071;-88
2023/04/14 01:17:44;;;;;;;2.08;1.10;;;;;;;;;;5036830;28;20060;-88
2023/04/14 01:20:22;;;;;;;3.90;1.10;;;;;;;;;;5019737;28;20055;-88
2023/04/14 01:22:53;;;;;;;1.35;1.15;;;;;;;;;;5020285;28;20164;-88
2023/04/14 01:25:52;;;;;;;1.35;1.00;;;;;;;;;;5020313;28;20045;-88
2023/04/14 01:28:33;;;;;;;5.07;1.13;;;;;;;;;;5025898;28;20075;-88
2023/04/14 01:31:19;;;;;;;1.33;1.00;;;;;;;;;;5036872;28;20045;-89
2023/04/14 01:33:49;;;;;;;1.23;1.23;;;;;;;;;;5036636;28;20049;-88
2023/04/14 01:36:26;;;;;;;1.90;1.08;;;;;;;;;;5036248;28;20057;-88
2023/04/14 01:38:54;;;;;;;3.63;0.85;;;;;;;;;;5018937;28;20140;-88
2023/04/14 01:41:22;;;;;;;1.10;1.00;;;;;;;;;;5018553;28;20049;-88
2023/04/14 01:43:51;;;;;;;3.10;1.00;;;;;;;;;;5018929;28;20046;-88
2023/04/14 01:46:19;;;;;;;3.25;0.80;;;;;;;;;;5036447;28;20123;-88
2023/04/14 01:48:47;;;;;;;1.88;1.17;;;;;;;;;;5018633;28;20108;-88
2023/04/14 01:51:17;;;;;;;1.33;1.20;;;;;;;;;;5018794;28;20053;-88
2023/04/14 01:53:44;;;;;;;2.17;1.05;;;;;;;;;;5018695;28;20051;-87
2023/04/14 01:56:13;;;;;;;2.92;1.20;;;;;;;;;;5018854;28;20053;-88
2023/04/14 01:58:42;;;;;;;1.27;0.85;;;;;;;;;;5018731;28;20068;-88
2023/04/14 02:01:09;;;;;;;1.45;0.90;;;;;;;;;;5018707;28;20049;-88
2023/04/14 02:03:37;;;;;;;1.23;0.90;;;;;;;;;;5018551;28;20046;-88
2023/04/14 02:06:05;;;;;;;1.08;0.98;;;;;;;;;;5018070;28;20053;-88
2023/04/14 02:08:33;;;;;;;3.58;1.10;;;;;;;;;;5035686;28;20049;-88
2023/04/14 02:11:01;;;;;;;1.10;0.95;;;;;;;;;;5035557;28;20054;-88
2023/04/14 02:13:30;;;;;;;3.17;1.20;;;;;;;;;;5018417;28;20053;-88
2023/04/14 02:15:58;;;;;;;1.45;1.02;;;;;;;;;;5034578;28;20042;-88
2023/04/14 02:18:25;;;;;;;1.45;1.10;;;;;;;;;;5018010;28;20045;-88
2023/04/14 02:20:53;;;;;;;1.17;1.08;;;;;;;;;;5035370;28;20046;-88
2023/04/14 02:23:20;;;;;;;2.42;1.25;;;;;;;;;;5017932;28;20045;-88
2023/04/14 02:25:56;;;;;;;5.35;1.33;;;;;;;;;;5018285;28;20105;-88
2023/04/14 02:28:29;;;;;;;1.00;0.90;;;;;;;;;;5017939;28;20041;-88
2023/04/14 02:30:58;;;;;;;1.23;0.95;;;;;;;;;;5017390;28;20062;-87
2023/04/14 02:33:28;;;;;;;1.42;1.17;;;;;;;;;;5017558;28;20056;-88
2023/04/14 02:35:55;;;;;;;1.38;1.05;;;;;;;;;;5017683;28;20055;-87
2023/04/14 02:38:24;;;;;;;1.90;1.08;;;;;;;;;;5017643;28;20049;-88
2023/04/14 02:40:52;;;;;;;1.52;1.40;;;;;;;;;;5017614;28;20053;-88
2023/04/14 02:43:30;;;;;;;2.35;1.10;;;;;;;;;;5017455;28;20053;-88
2023/04/14 02:45:58;;;;;;;1.48;1.05;;;;;;;;;;5017077;28;20049;-88
2023/04/14 02:48:27;;;;;;;2.80;1.10;;;;;;;;;;5034969;28;20141;-88
2023/04/14 02:50:55;;;;;;;2.38;1.17;;;;;;;;;;5017316;28;20071;-88
2023/04/14 02:53:23;;;;;;;2.10;1.02;;;;;;;;;;5017079;28;20119;-88
2023/04/14 02:55:51;;;;;;;3.75;1.20;;;;;;;;;;5017642;28;20071;-88
2023/04/14 02:58:19;;;;;;;3.08;1.05;;;;;;;;;;5017186;28;20053;-88
2023/04/14 03:00:47;;;;;;;2.10;1.25;;;;;;;;;;5017246;28;20056;-88
2023/04/14 03:03:15;;;;;;;1.60;1.08;;;;;;;;;;5017554;28;20045;-88
2023/04/14 03:05:43;;;;;;;3.75;1.25;;;;;;;;;;5017338;28;20406;-88
2023/04/14 03:08:12;;;;;;;0.80;0.80;;;;;;;;;;5016968;28;20567;-88
2023/04/14 03:10:39;;;;;;;3.28;1.10;;;;;;;;;;5016996;28;20071;-89
2023/04/14 03:13:07;;;;;;;0.95;0.95;;;;;;;;;;5034197;28;20042;-88
2023/04/14 03:15:35;;;;;;;3.65;0.95;;;;;;;;;;5016808;28;20124;-88
2023/04/14 03:18:02;;;;;;;1.60;1.20;;;;;;;;;;5017232;28;20052;-88
2023/04/14 03:20:31;;;;;;;4.75;2.03;;;;;;;;;;5034425;28;20072;-88
2023/04/14 03:23:03;;;;;;;1.35;1.25;;;;;;;;;;5016777;28;20080;-88
2023/04/14 03:25:32;;;;;;;1.17;1.00;;;;;;;;;;5034419;28;20057;-88
2023/04/14 03:28:01;;;;;;;2.47;1.30;;;;;;;;;;5016700;28;20075;-89
2023/04/14 03:30:29;;;;;;;1.77;1.40;;;;;;;;;;5016896;28;20092;-88
2023/04/14 03:32:59;;;;;;;2.22;1.98;;;;;;;;;;5017171;28;20049;-88
2023/04/14 03:35:28;;;;;;;2.05;1.95;;;;;;;;;;5016711;28;20083;-88
2023/04/14 03:37:58;;;;;;;2.15;1.92;;;;;;;;;;5016579;28;20490;-88
2023/04/14 03:40:29;;;;;;;1.95;1.15;;;;;;;;;;5033937;28;20049;-88
2023/04/14 03:43:00;;;;;;;1.77;1.25;;;;;;;;;;5016588;28;20406;-88
2023/04/14 03:45:27;;;;;;;1.25;1.08;;;;;;;;;;5016316;28;20068;-88
2023/04/14 03:48:00;;;;;;;3.08;1.50;;;;;;;;;;5016500;28;20056;-88
2023/04/14 03:50:30;;;;;;;3.22;2.35;;;;;;;;;;5006403;28;20050;-89
2023/04/14 03:52:58;;;;;;;2.00;1.90;;;;;;;;;;4997252;28;20378;-88
2023/04/14 03:55:27;;;;;;;1.75;1.63;;;;;;;;;;4996909;28;20113;-87
2023/04/14 03:57:56;;;;;;;4.90;1.70;;;;;;;;;;4996836;28;20045;-88
2023/04/14 04:00:25;;;;;;;7.53;2.90;;;;;;;;;;4996431;28;20073;-88
2023/04/14 04:02:53;;;;;;;5.90;3.08;;;;;;;;;;4997000;28;20076;-88
2023/04/14 04:05:21;;;;;;;6.85;2.17;;;;;;;;;;4996066;28;20493;-88
2023/04/14 04:07:51;;;;;;;3.22;1.70;;;;;;;;;;4996464;28;20046;-88
2023/04/14 04:10:20;;;;;;;2.78;1.98;;;;;;;;;;5013543;28;20053;-88
2023/04/14 04:12:48;;;;;;;3.50;1.58;;;;;;;;;;4996877;28;20100;-88
2023/04/14 04:15:15;;;;;;;1.45;1.35;;;;;;;;;;4996400;28;20465;-88
2023/04/14 04:17:43;;;;;;;1.98;1.15;;;;;;;;;;4996565;28;20060;-88
2023/04/14 04:20:12;;;;;;;2.03;1.20;;;;;;;;;;4996664;28;20120;-88
2023/04/14 04:22:41;;;;;;;1.10;1.00;;;;;;;;;;5014262;28;20053;-88
2023/04/14 04:25:09;;;;;;;1.95;1.50;;;;;;;;;;4995860;28;20056;-88
2023/04/14 04:27:37;;;;;;;2.58;1.42;;;;;;;;;;4996120;28;20137;-88
2023/04/14 04:30:10;;;;;;;4.55;1.73;;;;;;;;;;4996059;28;20050;-89
2023/04/14 04:32:38;;;;;;;;;;;;;;;;;;4996786;28;20506;-88
2023/04/14 04:35:06;;;;;;;1.20;1.20;;;;;;;;;;4996179;28;19968;-88
2023/04/14 04:37:34;;;;;;;1.38;1.20;;;;;;;;;;5014634;28;20046;-88
2023/04/14 04:40:02;;;;;;;2.75;1.10;;;;;;;;;;4996150;28;20054;-88
2023/04/14 04:42:30;;;;;;;1.20;1.10;;;;;;;;;;5013147;28;20077;-88
2023/04/14 04:44:57;;;;;;;3.03;1.48;;;;;;;;;;4996289;28;20061;-88
2023/04/14 04:47:24;;;;;;;2.63;1.52;;;;;;;;;;5012927;28;20128;-88
2023/04/14 04:49:52;;;;;;;1.10;1.10;;;;;;;;;;4996099;28;20104;-88
2023/04/14 04:52:19;;;;;;;1.25;1.15;;;;;;;;;;4995741;28;20145;-88
2023/04/14 04:54:51;;;;;;;3.33;1.20;;;;;;;;;;5013031;28;20573;-88
2023/04/14 04:57:18;;;;;;;1.05;1.05;;;;;;;;;;4996149;28;20133;-88
2023/04/14 04:59:46;;;;;;;1.77;1.20;;;;;;;;;;5012861;28;20069;-89
2023/04/14 05:02:13;;;;;;;1.88;1.40;;;;;;;;;;4996010;28;20053;-88
2023/04/14 05:04:40;;;;;;;2.85;1.60;;;;;;;;;;5012991;28;20104;-88
2023/04/14 05:07:08;;;;;;;2.85;2.65;;;;;;;;;;5013050;28;20109;-88
2023/04/14 05:09:35;;;;;;;3.45;3.17;;;;;;;;;;4995923;28;20050;-88
2023/04/14 05:12:02;;;;;;;3.55;3.35;;;;;;;;;;5013093;28;20350;-88
2023/04/14 05:14:29;;;;;;;7.45;3.30;;;;;;;;;;5013022;28;20049;-88
2023/04/14 05:16:56;;;;;;;2.88;2.45;;;;;;;;;;4998137;28;20132;-88
2023/04/14 05:19:24;;;;;;;6.78;2.85;;;;;;;;;;4999528;28;20046;-88
2023/04/14 05:21:51;;;;;;;9.10;2.95;;;;;;;;;;4999373;28;20050;-88
2023/04/14 05:24:18;;;;;;;2.33;2.08;;;;;;;;;;4999565;28;20045;-88
2023/04/14 05:26:46;;;;;;;3.75;1.83;;;;;;;;;;5016842;28;20046;-88
2023/04/14 05:29:33;;;;;;;23.45;3.47;;;;;;;;;;5001985;28;20054;-88
2023/04/14 05:32:00;;;;;;;10.43;3.03;;;;;;;;;;4999006;28;20085;-88
2023/04/14 05:34:27;;;;;;;14.52;3.25;;;;;;;;;;4999220;28;20057;-88
2023/04/14 05:36:54;;;;;;;13.45;2.83;;;;;;;;;;5016637;28;20050;-89
2023/04/14 05:39:22;;;;;;;16.55;3.15;;;;;;;;;;4999558;28;20072;-88
2023/04/14 05:41:49;;;;;;;7.10;2.08;;;;;;;;;;5016617;28;20045;-88
2023/04/14 05:44:16;;;;;;;6.97;1.98;;;;;;;;;;5016510;28;20048;-88
2023/04/14 05:46:46;;;;;;;9.40;3.22;;;;;;;;;;5001261;28;20062;-89
2023/04/14 05:49:13;;;;;;;9.18;3.40;;;;;;;;;;4998981;28;20058;-89
2023/04/14 05:51:40;;;;;;;4.45;2.90;;;;;;;;;;5016212;28;20049;-89
2023/04/14 05:54:08;;;;;;;3.97;1.65;;;;;;;;;;5016260;28;20379;-89
2023/04/14 05:56:36;;;;;;;4.20;1.90;;;;;;;;;;4999248;28;20104;-89
2023/04/14 05:59:03;;;;;;;7.72;2.38;;;;;;;;;;4999145;28;20145;-88
2023/04/14 06:01:30;;;;;;;7.70;2.50;;;;;;;;;;4998496;28;20578;-89
2023/04/14 06:03:57;;;;;;;8.02;2.17;;;;;;;;;;5015996;28;20542;-89
2023/04/14 06:06:25;;;;;;;7.72;2.75;;;;;;;;;;5016523;28;20467;-89
2023/04/14 06:08:52;;;;;;;5.35;2.10;;;;;;;;;;4998851;28;20054;-89
2023/04/14 06:11:19;;;;;;;7.07;1.70;;;;;;;;;;4998728;28;20054;-88
2023/04/14 06:13:46;;;;;;;5.82;1.98;;;;;;;;;;4999086;28;20068;-89
2023/04/14 06:16:13;;;;;;;3.13;1.40;;;;;;;;;;5015823;28;20057;-88
2023/04/14 06:18:41;;;;;;;10.98;2.17;;;;;;;;;;4998998;28;20050;-88
2023/04/14 06:21:08;;;;;;;8.60;2.13;;;;;;;;;;4998698;28;20061;-88
2023/04/14 06:23:35;;;;;;;2.58;1.45;;;;;;;;;;5015920;28;20140;-88
2023/04/14 06:26:04;;;;;;;6.57;1.80;;;;;;;;;;4998522;28;20082;-88
2023/04/14 06:28:31;;;;;;;7.75;5.80;;;;;;;;;;4997978;28;20514;-89
2023/04/14 06:31:01;;;;;;;33.15;23.50;;;;;;;;;;4979061;28;20133;-89
2023/04/14 06:33:28;;;;;;;2.95;2.70;;;;;;;;;;4996091;28;20047;-89
2023/04/14 06:35:55;;;;;;;6.40;2.50;;;;;;;;;;4995110;28;20078;-89
2023/04/14 06:38:24;;;;;;;6.78;2.40;;;;;;;;;;4995802;28;20050;-89
2023/04/14 06:40:53;;;;;;;4.13;3.00;;;;;;;;;;4994456;28;20518;-89
2023/04/14 06:43:20;;;;;;;7.80;4.53;;;;;;;;;;4995942;28;20046;-89
2023/04/14 06:45:49;;;;;;;10.23;4.10;;;;;;;;;;4994834;28;20042;-89
2023/04/14 06:48:17;;;;;;;10.93;3.28;;;;;;;;;;4994871;28;20046;-89
2023/04/14 06:50:51;;;;;;;13.07;3.78;;;;;;;;;;4995918;28;20046;-88
2023/04/14 06:53:18;;;;;;;14.77;5.32;;;;;;;;;;4995905;28;20157;-89
2023/04/14 06:55:45;;;;;;;15.13;8.30;;;;;;;;;;4994593;28;20054;-89
2023/04/14 06:58:12;;;;;;;22.80;6.97;;;;;;;;;;4994492;28;20053;-89
2023/04/14 07:00:40;;;;;;;11.38;5.40;;;;;;;;;;4995734;28;20108;-89
2023/04/14 07:03:08;;;;;;;10.90;3.78;;;;;;;;;;4994623;28;20058;-89
2023/04/14 07:05:35;;;;;;;11.48;4.30;;;;;;;;;;4994408;28;20053;-89
2023/04/14 07:08:02;;;;;;;25.17;5.38;;;;;;;;;;4994399;28;20418;-88
2023/04/14 07:10:31;;;;;;;15.02;3.72;;;;;;;;;;4995398;28;20059;-89
2023/04/14 07:12:59;;;;;;;4.60;2.60;;;;;;;;;;4994267;28;20483;-90
2023/04/14 07:15:26;;;;;;;18.80;11.32;;;;;;;;;;4994220;28;20046;-90
2023/04/14 07:17:53;;;;;;;11.13;8.40;;;;;;;;;;4994141;28;20108;-89
2023/04/14 07:20:20;;;;;;;6.63;2.75;;;;;;;;;;4995117;28;20042;-88
2023/04/14 07:22:47;;;;;;;8.30;5.38;;;;;;;;;;4994294;28;20050;-89
2023/04/14 07:25:15;;;;;;;4.28;2.55;;;;;;;;;;4995030;28;20042;-89
2023/04/14 07:27:42;;;;;;;3.95;2.50;;;;;;;;;;4994917;28;20057;-88
2023/04/14 07:30:28;;;;;;;8.65;7.72;;;;;;;;;;5009342;28;20104;-89
2023/04/14 07:32:55;;;;;;;10.85;8.57;;;;;;;;;;4997332;28;20054;-88
2023/04/14 07:35:26;;;;;;;3.17;2.85;;;;;;;;;;4997052;28;20144;-90
2023/04/14 07:37:53;;;;;;;5.30;3.10;;;;;;;;;;4997247;28;20060;-89
2023/04/14 07:40:20;;;;;;;12.52;9.15;;;;;;;;;;4996171;28;20057;-90
2023/04/14 07:42:47;;;;;;;6.80;4.78;;;;;;;;;;4997153;28;20054;-89
2023/04/14 07:45:15;;;;;;;53.10;31.27;;;;;;;;;;5013965;28;20060;-89
2023/04/14 07:47:42;;;;;;;10.07;6.20;;;;;;;;;;4996707;28;20263;-90
2023/04/14 07:50:09;;;;;;;11.05;8.63;;;;;;;;;;5013918;28;20061;-90
2023/04/14 07:52:37;;;;;;;3.83;3.50;;;;;;;;;;4996688;28;20419;-89
2023/04/14 07:55:04;;;;;;;8.52;4.75;;;;;;;;;;5013833;28;20465;-91
2023/04/14 07:57:33;;;;;;;9.18;3.90;;;;;;;;;;4996999;28;20077;-90
2023/04/14 08:00:01;;;;;;;4.32;3.78;;;;;;;;;;4996981;28;20081;-89
2023/04/14 08:02:28;;;;;;;4.43;3.17;;;;;;;;;;4996858;28;20050;-89
2023/04/14 08:04:55;;;;;;;3.63;3.03;;;;;;;;;;4996731;28;20050;-89
2023/04/14 08:07:22;;;;;;;6.22;3.45;;;;;;;;;;5014199;28;20046;-90
2023/04/14 08:09:50;;;;;;;4.45;3.55;;;;;;;;;;5013936;28;20141;-90
2023/04/14 08:12:17;;;;;;;5.00;3.65;;;;;;;;;;4996519;28;20409;-90
2023/04/14 08:14:46;;;;;;;8.07;3.28;;;;;;;;;;4995123;28;20084;-89
2023/04/14 08:17:13;;;;;;;3.72;3.42;;;;;;;;;;4996380;28;20085;-90
2023/04/14 08:19:40;;;;;;;5.05;3.38;;;;;;;;;;5013871;28;20140;-90
2023/04/14 08:22:08;;;;;;;8.45;3.88;;;;;;;;;;4996526;28;20132;-90
2023/04/14 08:24:36;;;;;;;6.13;3.70;;;;;;;;;;4996580;28;20054;-90
2023/04/14 08:27:04;;;;;;;5.38;3.50;;;;;;;;;;4995853;28;20224;-89
2023/04/14 08:29:31;;;;;;;5.18;3.60;;;;;;;;;;4996514;28;20137;-89
2023/04/14 08:31:58;;;;;;;6.25;3.42;;;;;;;;;;5013548;28;20064;-91
2023/04/14 08:34:25;;;;;;;5.38;3.33;;;;;;;;;;4996817;28;20046;-90
2023/04/14 08:36:55;;;;;;;7.82;3.92;;;;;;;;;;4996743;28;20054;-90
2023/04/14 08:39:22;;;;;;;4.38;3.70;;;;;;;;;;4996556;28;20056;-90
2023/04/14 08:41:51;;;;;;;3.53;3.20;;;;;;;;;;4996381;28;20147;-90
2023/04/14 08:44:19;;;;;;;5.03;3.63;;;;;;;;;;4995563;28;20050;-90
2023/04/14 08:46:49;;;;;;;3.45;3.15;;;;;;;;;;5013382;28;20053;-91
2023/04/14 08:49:21;;;;;;;6.93;3.70;;;;;;;;;;4997103;28;20387;-90
2023/04/14 08:51:49;;;;;;;4.85;3.95;;;;;;;;;;5017425;28;20046;-92
2023/04/14 08:54:18;;;;;;;4.03;3.60;;;;;;;;;;5000073;28;20387;-90
2023/04/14 08:56:46;;;;;;;7.40;4.50;;;;;;;;;;5000217;28;20054;-90
2023/04/14 08:59:13;;;;;;;5.72;4.20;;;;;;;;;;5000217;28;20471;-89
2023/04/14 09:01:40;;;;;;;4.78;3.40;;;;;;;;;;5017416;28;20042;-91
2023/04/14 09:04:08;;;;;;;8.00;3.58;;;;;;;;;;5017445;28;20062;-90
2023/04/14 09:06:36;;;;;;;12.60;4.45;;;;;;;;;;4999961;28;20452;-89
2023/04/14 09:09:07;;;;;;;5.63;4.22;;;;;;;;;;5000170;28;20081;-90
2023/04/14 09:11:34;;;;;;;7.22;4.47;;;;;;;;;;5017611;28;20080;-90
2023/04/14 09:14:02;;;;;;;6.28;4.20;;;;;;;;;;5017042;28;20056;-89
2023/04/14 09:16:31;;;;;;;4.47;3.53;;;;;;;;;;4999951;28;20085;-90
2023/04/14 09:18:58;;;;;;;5.93;4.50;;;;;;;;;;5000225;28;20049;-91
2023/04/14 09:21:33;;;;;;;5.35;4.35;;;;;;;;;;5001026;28;20458;-89
2023/04/14 09:24:22;;;;;;;9.20;4.03;;;;;;;;;;5017317;28;20049;-91
2023/04/14 09:26:50;;;;;;;5.03;3.80;;;;;;;;;;4999936;28;20049;-91
2023/04/14 09:29:18;;;;;;;3.72;3.38;;;;;;;;;;5016602;28;20065;-90
2023/04/14 09:31:46;;;;;;;4.50;3.50;;;;;;;;;;4999344;28;20045;-91
2023/04/14 09:34:17;;;;;;;8.25;3.90;;;;;;;;;;4999226;28;20053;-90
2023/04/14 09:36:59;;;;;;;5.50;3.30;;;;;;;;;;5000201;28;20053;-90
2023/04/14 09:39:27;;;;;;;3.95;3.35;;;;;;;;;;4999544;28;20057;-90
2023/04/14 09:41:54;;;;;;;4.43;3.15;;;;;;;;;;4999684;28;20486;-91
2023/04/14 09:44:22;;;;;;;4.88;3.30;;;;;;;;;;5016656;28;20058;-92
2023/04/14 09:46:56;;;;;;;4.30;3.13;;;;;;;;;;4999330;28;20475;-92
2023/04/14 09:49:24;;;;;;;5.03;3.30;;;;;;;;;;4999402;28;20046;-92
2023/04/14 09:51:56;;;;;;;4.07;3.30;;;;;;;;;;4999198;28;20049;-91
2023/04/14 09:54:26;;;;;;;4.00;3.15;;;;;;;;;;4999409;28;20053;-90
2023/04/14 09:56:54;;;;;;;7.07;3.67;;;;;;;;;;4999026;28;20478;-89
2023/04/14 09:59:32;;;;;;;9.70;3.80;;;;;;;;;;4999376;28;20136;-90
2023/04/14 10:02:02;;;;;;;4.35;3.40;;;;;;;;;;5015799;28;20556;-91
2023/04/14 10:04:31;;;;;;;3.88;3.33;;;;;;;;;;5016274;28;20084;-90
2023/04/14 10:06:58;;;;;;;4.35;3.28;;;;;;;;;;5015793;28;20104;-90
2023/04/14 10:09:26;;;;;;;6.72;3.05;;;;;;;;;;4998643;28;20156;-90
2023/04/14 10:12:13;;;;;;;3.55;3.17;;;;;;;;;;4998908;28;20057;-93
2023/04/14 10:14:41;;;;;;;5.50;2.95;;;;;;;;;;4999000;28;20050;-89
2023/04/14 10:17:09;;;;;;;3.88;2.63;;;;;;;;;;5015612;28;20053;-91
2023/04/14 10:19:37;;;;;;;7.22;3.40;;;;;;;;;;5016235;28;20058;-92
2023/04/14 10:22:07;;;;;;;4.95;3.22;;;;;;;;;;4999178;28;20092;-90
2023/04/14 10:24:35;;;;;;;7.15;3.70;;;;;;;;;;5015932;28;20057;-91
2023/04/14 10:27:03;;;;;;;3.90;3.22;;;;;;;;;;4998759;28;20054;-91
2023/04/14 10:29:30;;;;;;;6.22;3.20;;;;;;;;;;4998158;28;20085;-89
2023/04/14 10:32:02;;;;;;;5.40;4.25;;;;;;;;;;4998297;28;20097;-90
2023/04/14 10:34:32;;;;;;;5.70;3.63;;;;;;;;;;5015722;28;20460;-90
2023/04/14 10:37:11;;;;;;;7.93;4.05;;;;;;;;;;5015525;28;20049;-90
2023/04/14 10:39:39;;;;;;;5.03;4.32;;;;;;;;;;4998466;28;20050;-91
2023/04/14 10:42:06;;;;;;;6.82;4.30;;;;;;;;;;4998111;28;20124;-90
2023/04/14 10:44:34;;;;;;;8.18;5.00;;;;;;;;;;4998060;28;20046;-89
2023/04/14 10:47:03;;;;;;;6.45;4.57;;;;;;;;;;5015256;28;20605;-90
2023/04/14 10:49:32;;;;;;;5.10;4.32;;;;;;;;;;4998435;28;20114;-91
2023/04/14 10:52:09;;;;;;;7.68;4.57;;;;;;;;;;4998042;28;20049;-91
2023/04/14 10:54:59;;;;;;;4.00;3.58;;;;;;;;;;5000918;28;20067;-88
2023/04/14 10:57:28;;;;;;;6.13;4.00;;;;;;;;;;5013854;28;20052;-90
2023/04/14 10:59:59;;;;;;;13.43;5.53;;;;;;;;;;5017201;28;20052;-89
2023/04/14 11:02:30;;;;;;;6.10;4.78;;;;;;;;;;5017633;28;20512;-91
2023/04/14 11:04:59;;;;;;;7.53;5.50;;;;;;;;;;5017417;28;20057;-89
2023/04/14 11:07:28;;;;;;;8.60;6.22;;;;;;;;;;5016885;28;20132;-88
2023/04/14 11:10:28;;;;;;;7.93;6.93;;;;;;;;;;5034553;28;20107;-89
2023/04/14 11:12:56;;;;;;;8.18;5.85;;;;;;;;;;4994775;28;20497;-89
2023/04/14 11:15:24;;;;;;;6.40;5.80;;;;;;;;;;5016664;28;20059;-89
2023/04/14 11:17:51;;;;;;;23.58;14.75;;;;;;;;;;5034300;28;20136;-90
2023/04/14 11:20:19;;;;;;;8.18;7.38;;;;;;;;;;5016736;28;20104;-89
2023/04/14 11:22:47;;;;;;;9.07;5.72;;;;;;;;;;5034460;28;20472;-89
2023/04/14 11:25:18;;;;;;;5.38;4.53;;;;;;;;;;5033235;28;20053;-90
2023/04/14 11:27:50;;;;;;;6.88;4.63;;;;;;;;;;5015178;28;20351;-90
2023/04/14 11:30:19;;;;;;;4.28;3.90;;;;;;;;;;5022053;28;20471;-90
2023/04/14 11:32:50;;;;;;;6.28;4.07;;;;;;;;;;5015333;28;20061;-90
2023/04/14 11:35:18;;;;;;;4.25;3.85;;;;;;;;;;5023917;28;20045;-90
2023/04/14 11:37:46;;;;;;;4.20;3.80;;;;;;;;;;5023424;28;20080;-91
2023/04/14 11:40:14;;;;;;;5.13;4.55;;;;;;;;;;5012816;28;20046;-90
2023/04/14 11:42:48;;;;;;;6.95;3.92;;;;;;;;;;5014133;28;20072;-90
2023/04/14 11:45:15;;;;;;;4.88;3.50;;;;;;;;;;5011984;28;20054;-90
2023/04/14 11:47:59;;;;;;;6.25;3.60;;;;;;;;;;5011952;28;20057;-91
2023/04/14 11:50:29;;;;;;;4.88;3.70;;;;;;;;;;5012309;28;20467;-92
2023/04/14 11:52:58;;;;;;;4.03;3.13;;;;;;;;;;5023512;28;20048;-89
2023/04/14 11:55:29;;;;;;;3.83;3.53;;;;;;;;;;5011360;28;20045;-91
2023/04/14 11:57:57;;;;;;;6.70;3.75;;;;;;;;;;5014598;28;20052;-90
2023/04/14 12:00:24;;;;;;;3.75;3.03;;;;;;;;;;5013202;28;20511;-91
2023/04/14 12:02:51;;;;;;;7.18;3.75;;;;;;;;;;5011722;28;20045;-90
2023/04/14 12:05:20;;;;;;;4.22;3.80;;;;;;;;;;5024440;28;20056;-91
2023/04/14 12:07:49;;;;;;;3.75;3.25;;;;;;;;;;5021748;28;20055;-91
2023/04/14 12:10:17;;;;;;;7.65;4.07;;;;;;;;;;5011853;28;20060;-91
2023/04/14 12:12:45;;;;;;;7.55;3.80;;;;;;;;;;5013678;28;20049;-91
2023/04/14 12:15:12;;;;;;;11.05;4.70;;;;;;;;;;5012523;28;20096;-89
2023/04/14 12:17:40;;;;;;;5.95;4.90;;;;;;;;;;5013984;28;20474;-92
2023/04/14 12:20:14;;;;;;;7.70;6.93;;;;;;;;;;5012218;28;20111;-91
2023/04/14 12:22:41;;;;;;;8.73;6.35;;;;;;;;;;5011288;28;20049;-91
2023/04/14 12:25:12;;;;;;;6.18;5.07;;;;;;;;;;4995959;28;20061;-91
2023/04/14 12:27:40;;;;;;;5.15;4.60;;;;;;;;;;4996892;28;20046;-92
2023/04/14 12:30:09;;;;;;;7.80;4.38;;;;;;;;;;5013658;28;20070;-90
2023/04/14 12:32:40;;;;;;;4.72;4.28;;;;;;;;;;5013743;28;20053;-90
2023/04/14 12:35:07;;;;;;;4.78;4.30;;;;;;;;;;4996174;28;20478;-91
2023/04/14 12:37:37;;;;;;;98.88;49.08;;;;;;;;;;4996564;28;20492;-91
2023/04/14 12:40:05;;;;;;;7.80;6.22;;;;;;;;;;4996568;28;20163;-91
2023/04/14 12:42:46;;;;;;;6.32;5.13;;;;;;;;;;5013826;28;20057;-92
2023/04/14 12:45:14;;;;;;;4.97;3.72;;;;;;;;;;4996275;28;20663;-91
2023/04/14 12:47:51;;;;;;;4.85;3.45;;;;;;;;;;4996384;28;20057;-91
2023/04/14 12:50:24;;;;;;;93.38;47.35;;;;;;;;;;4996418;28;20080;-91
2023/04/14 12:52:52;;;;;;;41.95;23.65;;;;;;;;;;5014162;28;20092;-91
2023/04/14 12:55:23;;;;;;;197.77;91.25;;;;;;;;;;5013404;28;20050;-92
2023/04/14 12:57:51;;;;;;;35.63;18.15;;;;;;;;;;5013715;28;20272;-91
2023/04/14 13:00:22;;;;;;;9.10;6.13;;;;;;;;;;4996839;28;20048;-91
2023/04/14 13:02:50;;;;;;;145.32;73.30;;;;;;;;;;4996935;28;20084;-92
2023/04/14 13:05:17;;;;;;;5.22;4.38;;;;;;;;;;5013634;28;20058;-92
2023/04/14 13:07:45;;;;;;;49.78;27.55;;;;;;;;;;4999279;28;20053;-92
2023/04/14 13:10:13;;;;;;;5.72;4.07;;;;;;;;;;4998159;28;20054;-92
2023/04/14 13:12:40;;;;;;;7.82;5.93;;;;;;;;;;4996104;28;20068;-92
2023/04/14 13:15:08;;;;;;;7.57;5.38;;;;;;;;;;4996304;28;20057;-91
2023/04/14 13:17:55;;;;;;;5.55;4.22;;;;;;;;;;4999126;28;20042;-92
2023/04/14 13:20:22;;;;;;;19.60;14.15;;;;;;;;;;5009943;28;20095;-92
2023/04/14 13:22:49;;;;;;;4.60;3.63;;;;;;;;;;5014277;28;20057;-91
2023/04/14 13:25:17;;;;;;;4.95;3.63;;;;;;;;;;5027287;28;20053;-91
2023/04/14 13:27:44;;;;;;;3.95;3.60;;;;;;;;;;5015776;28;20045;-91
2023/04/14 13:30:11;;;;;;;8.27;5.82;;;;;;;;;;5015879;28;20064;-92
2023/04/14 13:32:39;;;;;;;10.70;8.02;;;;;;;;;;5016931;28;20144;-92
2023/04/14 13:35:06;;;;;;;12.48;9.20;;;;;;;;;;5005529;28;20513;-92
2023/04/14 13:37:33;;;;;;;4.20;3.40;;;;;;;;;;5018546;28;20120;-93
2023/04/14 13:40:02;;;;;;;4.20;3.05;;;;;;;;;;5030496;28;20466;-89
2023/04/14 13:42:29;;;;;;;3.78;2.92;;;;;;;;;;5017550;28;20386;-91
2023/04/14 13:44:56;;;;;;;3.35;2.60;;;;;;;;;;4999383;28;20046;-92
2023/04/14 13:47:25;;;;;;;5.20;3.22;;;;;;;;;;4999630;28;20165;-91
2023/04/14 13:49:52;;;;;;;4.60;3.70;;;;;;;;;;4999769;28;20137;-90
2023/04/14 13:52:19;;;;;;;3.78;3.45;;;;;;;;;;5000392;28;20136;-90
2023/04/14 13:54:47;;;;;;;4.18;3.85;;;;;;;;;;5000030;28;20136;-91
2023/04/14 13:57:14;;;;;;;6.00;5.40;;;;;;;;;;4999444;28;20050;-91
2023/04/14 13:59:41;;;;;;;7.20;5.38;;;;;;;;;;4999518;28;20049;-92
2023/04/14 14:02:09;;;;;;;3.50;3.20;;;;;;;;;;4999509;28;20050;-91
2023/04/14 14:04:36;;;;;;;4.82;3.08;;;;;;;;;;4999609;28;20057;-92
2023/04/14 14:07:04;;;;;;;3.80;3.50;;;;;;;;;;4998212;28;20050;-90
2023/04/14 14:09:31;;;;;;;3.88;3.50;;;;;;;;;;5016355;28;20068;-94
2023/04/14 14:11:59;;;;;;;6.40;3.95;;;;;;;;;;4999805;28;20054;-92
2023/04/14 14:14:26;;;;;;;4.05;3.75;;;;;;;;;;5016014;28;20061;-91
2023/04/14 14:16:53;;;;;;;3.05;2.85;;;;;;;;;;5014828;28;20077;-92
2023/04/14 14:19:21;;;;;;;3.60;3.38;;;;;;;;;;5016429;28;20049;-92
2023/04/14 14:21:48;;;;;;;9.93;4.28;;;;;;;;;;4998913;28;20486;-91
2023/04/14 14:24:15;;;;;;;3.03;2.83;;;;;;;;;;5008545;28;20425;-92
2023/04/14 14:26:43;;;;;;;9.02;3.50;;;;;;;;;;5014770;28;20069;-91
2023/04/14 14:29:10;;;;;;;3.42;3.10;;;;;;;;;;5023516;28;20053;-91
2023/04/14 14:31:37;;;;;;;5.88;4.03;;;;;;;;;;4998505;28;20054;-91
2023/04/14 14:34:04;;;;;;;6.68;3.55;;;;;;;;;;4998422;28;20046;-91
2023/04/14 14:36:32;;;;;;;3.28;2.97;;;;;;;;;;4998176;28;20089;-91
2023/04/14 14:38:59;;;;;;;3.67;3.28;;;;;;;;;;5015736;28;20057;-91
2023/04/14 14:41:26;;;;;;;5.88;3.10;;;;;;;;;;5015235;28;20045;-91
2023/04/14 14:43:53;;;;;;;3.33;3.03;;;;;;;;;;4998047;28;20052;-92
2023/04/14 14:46:22;;;;;;;6.03;3.35;;;;;;;;;;4997753;28;20050;-92
2023/04/14 14:48:49;;;;;;;3.80;3.10;;;;;;;;;;4998100;28;20498;-92
2023/04/14 14:51:16;;;;;;;4.50;3.22;;;;;;;;;;4998266;28;20052;-90