Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:35;;;;;;;;;;;;;;;0.04;100.00;100105.84;5050048;28;19924;-83
2023/01/23 00:04:01;;;;;;;;;;;;;;;0.09;100.00;100109.94;5051909;28;20280;-83
2023/01/23 00:06:26;;;;;;;;;;;;;;;0.14;100.00;100097.63;5051883;28;19984;-85
2023/01/23 00:08:52;;;;;;;;;;;;;;;0.16;100.00;100101.00;5036570;28;19920;-83
2023/01/23 00:11:20;;;;;;;;;;;;;;;0.12;100.00;100101.19;5051845;28;19921;-82
2023/01/23 00:13:46;;;;;;;;;;;;;;;0.10;100.00;100097.81;5052770;28;19955;-84
2023/01/23 00:16:13;;;;;;;;;;;;;;;0.12;100.00;100094.22;5051119;28;19974;-83
2023/01/23 00:18:38;;;;;;;;;;;;;;;0.15;100.00;100086.34;5051393;28;20372;-82
2023/01/23 00:21:08;;;;;;;;;;;;;;;0.17;100.00;100097.50;5051775;28;20591;-82
2023/01/23 00:23:34;;;;;;;;;;;;;;;0.22;100.00;100100.75;5051758;28;19978;-83
2023/01/23 00:26:02;;;;;;;;;;;;;;;0.22;100.00;100103.34;5052012;28;19959;-83
2023/01/23 00:28:28;;;;;;;;;;;;;;;0.23;100.00;100112.81;5048902;28;20015;-81
2023/01/23 00:31:00;;;;;;;;;;;;;;;0.22;100.00;100116.31;5051775;28;20045;-82
2023/01/23 00:33:26;;;;;;;;;;;;;;;0.19;100.00;100111.25;5026829;28;19955;-82
2023/01/23 00:35:53;;;;;;;;;;;;;;;0.20;100.00;100114.69;5026677;28;19936;-82
2023/01/23 00:38:19;;;;;;;;;;;;;;;0.27;100.00;100114.38;5051435;28;19921;-82
2023/01/23 00:40:44;;;;;;;;;;;;;;;0.29;100.00;100104.78;5050721;28;19927;-82
2023/01/23 00:43:10;;;;;;;;;;;;;;;0.33;100.00;100113.25;5055292;28;19927;-83
2023/01/23 00:45:36;;;;;;;;;;;;;;;0.09;100.00;100109.09;5036711;28;19925;-81
2023/01/23 00:48:02;;;;;;;;;;;;;;;-0.02;100.00;100112.13;5054765;28;19931;-80
2023/01/23 00:50:27;;;;;;;;;;;;;;;0.04;100.00;100114.47;5060913;28;19956;-82
2023/01/23 00:52:53;;;;;;;;;;;;;;;0.09;100.00;100120.31;5074760;28;19921;-82
2023/01/23 00:55:18;;;;;;;;;;;;;;;0.13;100.00;100115.84;5058379;28;19927;-81
2023/01/23 00:57:44;;;;;;;;;;;;;;;0.11;100.00;100108.13;5052633;28;19921;-82
2023/01/23 01:00:10;;;;;;;;;;;;;;;0.06;100.00;100104.88;5054817;28;19999;-83
2023/01/23 01:02:35;;;;;;;;;;;;;;;0.07;100.00;100101.38;5038995;28;20341;-83
2023/01/23 01:05:01;;;;;;;;;;;;;;;0.08;100.00;100100.47;5057530;28;19964;-83
2023/01/23 01:07:26;;;;;;;;;;;;;;;0.13;100.00;100100.25;5056618;28;19943;-83
2023/01/23 01:09:52;;;;;;;;;;;;;;;0.13;100.00;100106.31;5048942;28;19921;-83
2023/01/23 01:12:18;;;;;;;;;;;;;;;0.15;100.00;100109.69;5037879;28;20300;-83
2023/01/23 01:14:43;;;;;;;;;;;;;;;0.16;100.00;100108.78;5055270;28;19920;-82
2023/01/23 01:17:09;;;;;;;;;;;;;;;0.18;100.00;100104.34;5038657;28;19927;-80
2023/01/23 01:19:35;;;;;;;;;;;;;;;0.16;100.00;100105.34;5037351;28;19933;-82
2023/01/23 01:22:00;;;;;;;;;;;;;;;0.17;100.00;100112.22;5054996;28;20047;-82
2023/01/23 01:24:26;;;;;;;;;;;;;;;0.15;100.00;100109.69;5057913;28;20477;-80
2023/01/23 01:26:51;;;;;;;;;;;;;;;0.14;100.00;100117.53;5054865;28;19987;-81
2023/01/23 01:29:17;;;;;;;;;;;;;;;0.14;100.00;100110.59;5034518;28;19932;-80
2023/01/23 01:31:42;;;;;;;;;;;;;;;0.04;100.00;100111.88;5054038;28;19920;-81
2023/01/23 01:34:07;;;;;;;;;;;;;;;-0.06;100.00;100113.19;5053784;28;19920;-81
2023/01/23 01:36:33;;;;;;;;;;;;;;;-0.06;100.00;100105.41;5053718;28;19974;-81
2023/01/23 01:38:58;;;;;;;;;;;;;;;-0.07;100.00;100098.53;5053673;28;19921;-81
2023/01/23 01:41:23;;;;;;;;;;;;;;;-0.04;100.00;100103.56;5053235;28;19920;-82
2023/01/23 01:43:52;;;;;;;;;;;;;;;-0.05;100.00;100091.50;5052250;28;20401;-82
2023/01/23 01:46:24;;;;;;;;;;;;;;;-0.05;100.00;100088.91;5035009;28;19952;-82
2023/01/23 01:48:53;;;;;;;;;;;;;;;-0.04;100.00;100093.19;5035705;28;19921;-81
2023/01/23 01:51:21;;;;;;;;;;;;;;;-0.03;100.00;100094.88;5053117;28;19947;-81
2023/01/23 01:53:49;;;;;;;;;;;;;;;-0.03;100.00;100094.88;5053932;28;19921;-81
2023/01/23 01:56:16;;;;;;;;;;;;;;;-0.01;100.00;100098.25;5053309;28;19921;-82
2023/01/23 01:58:44;;;;;;;;;;;;;;;0.02;100.00;100098.13;5050110;28;19976;-82
2023/01/23 02:01:10;;;;;;;;;;;;;;;0.04;100.00;100098.06;5048664;28;19927;-81
2023/01/23 02:03:36;;;;;;;;;;;;;;;0.06;100.00;100107.47;5051369;28;20008;-82
2023/01/23 02:06:01;;;;;;;;;;;;;;;0.08;100.00;100103.06;5035707;28;19920;-82
2023/01/23 02:08:33;;;;;;;;;;;;;;;0.04;100.00;100098.91;5036506;28;19925;-83
2023/01/23 02:11:02;;;;;;;;;;;;;;;0.03;100.00;100094.63;5046780;28;20387;-82
2023/01/23 02:13:31;;;;;;;;;;;;;;;0.03;100.00;100097.22;5062364;28;19983;-82
2023/01/23 02:15:58;;;;;;;;;;;;;;;0.05;100.00;100103.19;5063815;28;19958;-82
2023/01/23 02:18:25;;;;;;;;;;;;;;;0.08;100.00;100105.66;5050802;28;19921;-80
2023/01/23 02:20:52;;;;;;;;;;;;;;;0.10;100.00;100101.25;5060157;28;19962;-82
2023/01/23 02:23:35;;;;;;;;;;;;;;;0.10;100.00;100103.84;5074244;28;19929;-81
2023/01/23 02:26:05;;;;;;;;;;;;;;;0.14;100.00;100108.00;5066621;28;19909;-82
2023/01/23 02:28:39;;;;;;;;;;;;;;;0.19;100.00;100108.63;5034242;28;19921;-81
2023/01/23 02:31:05;;;;;;;;;;;;;;;0.23;100.00;100107.63;5045743;28;19928;-82
2023/01/23 02:33:32;;;;;;;;;;;;;;;0.28;100.00;100110.88;5034234;28;19931;-82
2023/01/23 02:35:58;;;;;;;;;;;;;;;0.27;100.00;100114.38;5050730;28;20004;-82
2023/01/23 02:38:25;;;;;;;;;;;;;;;0.25;100.00;100118.78;5052230;28;19928;-82
2023/01/23 02:40:54;;;;;;;;;;;;;;;0.27;100.00;100119.56;5030156;28;19971;-83
2023/01/23 02:43:25;;;;;;;;;;;;;;;0.27;100.00;100114.38;5033666;28;20027;-79
2023/01/23 02:45:56;;;;;;;;;;;;;;;0.20;100.00;100115.53;5043125;28;19947;-81
2023/01/23 02:48:23;;;;;;;;;;;;;;;0.11;100.00;100113.31;5044214;28;19921;-80
2023/01/23 02:50:48;;;;;;;;;;;;;;;0.10;100.00;100106.44;5052156;28;19921;-82
2023/01/23 02:53:14;;;;;;;;;;;;;;;0.15;100.00;100108.84;5033460;28;19948;-80
2023/01/23 02:55:43;;;;;;;;;;;;;;;0.18;100.00;100109.53;5051523;28;19920;-81
2023/01/23 03:00:53;;;;;;;;;;;;;;;0.18;100.00;100099.16;5042275;28;19970;-82
2023/01/23 03:03:21;;;;;;;;;;;;;;;0.13;100.00;100090.72;5051359;28;19921;-79
2023/01/23 03:05:47;;;;;;;;;;;;;;;0.15;100.00;100094.13;5033848;28;19947;-83
2023/01/23 03:08:12;;;;;;;;;;;;;;;0.12;100.00;100093.41;5051751;28;19921;-82
2023/01/23 03:10:38;;;;;;;;;;;;;;;0.14;100.00;100088.97;5051745;28;19924;-82
2023/01/23 03:13:06;;;;;;;;;;;;;;;0.09;100.00;100084.00;5051678;28;19951;-78
2023/01/23 03:15:37;;;;;;;;;;;;;;;0.11;100.00;100077.00;5049355;28;20389;-80
2023/01/23 03:18:02;;;;;;;;;;;;;;;0.15;100.00;100073.34;5033251;28;19981;-82
2023/01/23 03:20:29;;;;;;;;;;;;;;;0.04;100.00;100065.19;5049691;28;20286;-81
2023/01/23 03:22:55;;;;;;;;;;;;;;;-0.20;100.00;100066.19;5051989;28;19935;-81
2023/01/23 03:25:21;;;;;;;;;;;;;;;-0.34;100.00;100047.75;5055007;28;19922;-80
2023/01/23 03:27:46;;;;;;;;;;;;;;;-0.42;100.00;100035.13;5033921;28;19921;-81
2023/01/23 03:30:13;;;;;;;;;;;;;;;-0.47;100.00;100032.69;5033040;28;19928;-81
2023/01/23 03:32:39;;;;;;;;;;;;;;;-0.41;100.00;100037.63;5033822;28;20324;-80
2023/01/23 03:35:05;;;;;;;;;;;;;;;-0.32;100.00;100045.94;5051357;28;19928;-80
2023/01/23 03:37:31;;;;;;;;;;;;;;;-0.21;100.00;100054.13;5032830;28;19921;-81
2023/01/23 03:42:41;;;;;;;;;;;;;;;-0.09;100.00;100036.31;5031412;28;19925;-82
2023/01/23 03:45:09;;;;;;;;;;;;;;;-0.05;100.00;100027.47;5050440;28;19922;-82
2023/01/23 03:47:35;;;;;;;;;;;;;;;-0.05;100.00;100029.22;5016907;28;19990;-82
2023/01/23 03:50:00;;;;;;;;;;;;;;;-0.04;100.00;100023.13;5049549;28;19921;-82
2023/01/23 03:52:28;;;;;;;;;;;;;;;-0.01;100.00;100020.44;5050744;28;20292;-81
2023/01/23 03:54:56;;;;;;;;;;;;;;;0.02;100.00;100015.09;5051528;28;19978;-81
2023/01/23 03:57:21;;;;;;;;;;;;;;;0.06;100.00;100021.03;5054860;28;19921;-82
2023/01/23 03:59:47;;;;;;;;;;;;;;;0.03;100.00;100015.94;5053367;28;19925;-81
2023/01/23 04:02:14;;;;;;;;;;;;;;;0.01;100.00;100018.59;5036016;28;19921;-81
2023/01/23 04:04:40;;;;;;;;;;;;;;;0.04;100.00;100018.47;5054708;28;19966;-81
2023/01/23 04:07:07;;;;;;;;;;;;;;;0.05;100.00;100016.72;5032932;28;19921;-82
2023/01/23 04:09:34;;;;;;;;;;;;;;;0.05;100.00;100012.38;5032549;28;20595;-81
2023/01/23 04:12:00;;;;;;;;;;;;;;;0.08;100.00;100004.47;5049387;28;19928;-81
2023/01/23 04:14:29;;;;;;;;;;;;;;;0.09;100.00;100000.13;5032327;28;19943;-81
2023/01/23 04:16:54;;;;;;;;;;;;;;;-0.06;100.00;100009.41;5028369;28;19928;-81
2023/01/23 04:19:20;;;;;;;;;;;;;;;-0.10;100.00;100011.28;5049981;28;19928;-80
2023/01/23 04:21:47;;;;;;;;;;;;;;;-0.09;100.00;100006.94;5033013;28;19920;-80
2023/01/23 04:24:13;;;;;;;;;;;;;;;-0.12;100.00;100001.88;5051289;28;19928;-81
2023/01/23 04:26:38;;;;;;;;;;;;;;;-0.10;100.00;99997.47;5054731;28;19921;-80
2023/01/23 04:29:04;;;;;;;;;;;;;;;-0.05;100.00;99992.91;5048721;28;19966;-81
2023/01/23 04:31:29;;;;;;;;;;;;;;;-0.04;100.00;99985.06;5051216;28;19925;-81
2023/01/23 04:33:56;;;;;;;;;;;;;;;-0.02;100.00;99982.41;5032399;28;19925;-79
2023/01/23 04:36:21;;;;;;;;;;;;;;;-0.03;100.00;99978.97;5031072;28;19968;-80
2023/01/23 04:38:47;;;;;;;;;;;;;;;-0.11;100.00;99972.41;5053676;28;19925;-79
2023/01/23 04:41:21;;;;;;;;;;;;;;;-0.30;100.00;99968.94;5029655;28;20330;-79
2023/01/23 04:43:48;;;;;;;;;;;;;;;-0.53;100.00;99975.91;5031218;28;20345;-80
2023/01/23 04:46:14;;;;;;;;;;;;;;;-0.64;100.00;99970.31;5049900;28;20023;-81
2023/01/23 04:48:45;;;;;;;;;;;;;;;-0.64;100.00;99972.91;5047029;28;19928;-81
2023/01/23 04:51:11;;;;;;;;;;;;;;;-0.57;100.00;99969.19;5031347;28;20380;-81
2023/01/23 04:53:37;;;;;;;;;;;;;;;-0.51;100.00;99952.53;5031810;28;19924;-80
2023/01/23 04:56:02;;;;;;;;;;;;;;;-0.44;100.00;99941.84;5034183;28;19925;-81
2023/01/23 04:58:28;;;;;;;;;;;;;;;-0.36;100.00;99940.69;5029096;28;19944;-82
2023/01/23 05:01:06;;;;;;;;;;;;;;;-0.27;100.00;99945.47;5032796;28;19921;-83
2023/01/23 05:03:33;;;;;;;;;;;;;;;-0.21;100.00;99955.56;5044118;28;19928;-82
2023/01/23 05:05:59;;;;;;;;;;;;;;;-0.16;100.00;99938.06;5044819;28;19933;-82
2023/01/23 05:08:25;;;;;;;;;;;;;;;-0.10;100.00;99938.63;5051720;28;19972;-83
2023/01/23 05:11:02;;;;;;;;;;;;;;;-0.06;100.00;99944.56;5026189;28;20336;-82
2023/01/23 05:13:27;;;;;;;;;;;;;;;-0.01;100.00;99934.81;5051238;28;19931;-83
2023/01/23 05:15:53;;;;;;;;;;;;;;;0.00;100.00;99936.50;5024994;28;19983;-83
2023/01/23 05:18:19;;;;;;;;;;;;;;;0.04;100.00;99940.66;5032201;28;19924;-82
2023/01/23 05:20:45;;;;;;;;;;;;;;;0.07;100.00;99930.13;5036570;28;19970;-83
2023/01/23 05:23:11;;;;;;;;;;;;;;;0.10;100.00;99929.16;5056035;28;19921;-83
2023/01/23 05:25:46;;;;;;;;;;;;;;;0.09;100.00;99917.94;5054882;28;19940;-82
2023/01/23 05:28:12;;;;;;;;;;;;;;;-0.02;100.00;99917.56;5034521;28;20016;-82
2023/01/23 05:30:43;;;;;;;;;;;;;;;-0.13;100.00;99910.25;5035353;28;19921;-83
2023/01/23 05:33:19;;;;;;;;;;;;;;;-0.13;100.00;99901.63;5052694;28;19963;-83
2023/01/23 05:35:44;;;;;;;;;;;;;;;-0.15;100.00;99899.09;5038412;28;19936;-82
2023/01/23 05:38:12;;;;;;;;;;;;;;;-0.13;100.00;99891.25;5037832;28;20341;-81
2023/01/23 05:40:38;;;;;;;;;;;;;;;-0.13;100.00;99896.44;5037701;28;19935;-81
2023/01/23 05:43:23;;;;;;;;;;;;;;;-0.08;100.00;99889.28;5046912;28;19925;-81
2023/01/23 05:46:11;;;;;;;;;;;;;;;-0.07;100.00;99897.00;5038632;28;19928;-82
2023/01/23 05:48:47;;;;;;;;;;;;;;;-0.06;100.00;99890.06;5055509;28;20654;-82
2023/01/23 05:51:12;;;;;;;;;;;;;;;-0.12;100.00;99892.94;5065536;28;19921;-81
2023/01/23 05:53:38;;;;;;;;;;;;;;;-0.12;100.00;99888.56;5051728;28;19925;-82
2023/01/23 05:56:04;;;;;;;;;;;;;;;-0.12;100.00;99878.19;5055690;28;19920;-81
2023/01/23 05:58:30;;;;;;;;;;;;;;;-0.12;100.00;99882.56;5036719;28;19925;-82
2023/01/23 06:01:14;;;;;;;;;;;;;;;-0.10;100.00;99891.09;5048264;28;20377;-82
2023/01/23 06:03:58;;;;;;;;;;;;;;;-0.09;100.00;99897.97;5040836;28;19979;-81
2023/01/23 06:06:37;;;;;;;;;;;;;;;-0.07;100.00;99906.53;5046507;28;19925;-83
2023/01/23 06:09:02;;;;;;;;;;;;;;;-0.03;100.00;99893.38;5047992;28;19921;-81
2023/01/23 06:11:28;;;;;;;;;;;;;;;-0.01;100.00;99895.91;5051011;28;19925;-82
2023/01/23 06:13:54;;;;;;;;;;;;;;;-0.06;100.00;99903.06;5046641;28;20471;-81
2023/01/23 06:16:21;;;;;;;;;;;;;;;-0.04;100.00;99896.88;5053353;28;19955;-83
2023/01/23 06:18:46;;;;;;;;;;;;;;;-0.04;100.00;99886.50;5046280;28;19969;-81
2023/01/23 06:21:14;;;;;;;;;;;;;;;-0.06;100.00;99877.94;5045999;28;19929;-81
2023/01/23 06:23:39;;;;;;;;;;;;;;;-0.07;100.00;99875.41;5013212;28;19917;-81
2023/01/23 06:26:05;;;;;;;;;;;;;;;-0.03;100.00;99871.78;5014497;28;19947;-82
2023/01/23 06:28:32;;;;;;;;;;;;;;;-0.06;100.00;99877.09;5011353;28;20432;-79
2023/01/23 06:31:02;;;;;;;;;;;;;;;-0.01;100.00;99885.53;5012453;28;19921;-78
2023/01/23 06:33:47;;;;;;;;;;;;;;;0.03;100.00;99871.50;5009817;28;19976;-78
2023/01/23 06:36:13;;;;;;;;;;;;;;;0.05;100.00;99869.69;5013183;28;19957;-78
2023/01/23 06:38:38;;;;;;;;;;;;;;;0.03;100.00;99871.50;5012449;28;19949;-79
2023/01/23 06:41:07;;;;;;;;;;;;;;;0.07;100.00;99856.63;5045436;28;20412;-79
2023/01/23 06:43:35;;;;;;;;;;;;;;;0.09;100.00;99865.19;5013452;28;19944;-78
2023/01/23 06:46:01;;;;;;;;;;;;;;;0.10;100.00;99870.31;5045172;28;20382;-79
2023/01/23 06:48:28;;;;;;;;;;;;;;;0.11;100.00;99859.03;5044604;28;19928;-78
2023/01/23 06:50:53;;;;;;;;;;;;;;;0.15;100.00;99860.56;5000192;28;19921;-78
2023/01/23 06:53:19;;;;;;;;;;;;;;;0.18;100.00;99860.41;5011337;28;19928;-78
2023/01/23 06:55:47;;;;;;;;;;;;;;;0.22;100.00;99864.56;5044293;28;19922;-78
2023/01/23 06:58:14;;;;;;;;;;;;;;;0.23;100.00;99862.81;5010453;28;19922;-78
2023/01/23 07:00:43;;;;;;;;;;;;;;;0.25;100.00;99866.16;5044836;28;19921;-78
2023/01/23 07:03:16;;;;;;;;;;;;;;;0.28;100.00;99864.28;5011490;28;19926;-78
2023/01/23 07:05:42;;;;;;;;;;;;;;;0.30;100.00;99864.19;5044888;28;19941;-78
2023/01/23 07:08:07;;;;;;;;;;;;;;;0.33;100.00;99874.44;5044873;28;19967;-78
2023/01/23 07:10:33;;;;;;;;;;;;;;;0.35;100.00;99868.25;5012210;28;19945;-77
2023/01/23 07:13:00;;;;;;;;;;;;;;;0.39;100.00;99859.44;5012703;28;20393;-78
2023/01/23 07:15:27;;;;;;;;;;;;;;;0.43;100.00;99846.28;5011882;28;19921;-77
2023/01/23 07:17:52;;;;;;;;;;;;;;;0.44;100.00;99840.19;5012679;28;19951;-77
2023/01/23 07:20:18;;;;;;;;;;;;;;;0.45;100.00;99834.94;5043943;28;19964;-78
2023/01/23 07:22:48;;;;;;;;;;;;;;;0.47;100.00;99827.09;5011070;28;19972;-78
2023/01/23 07:25:14;;;;;;;;;;;;;;;0.47;100.00;99819.28;4999957;28;20395;-77
2023/01/23 07:27:40;;;;;;;;;;;;;;;0.48;100.00;99820.94;5000673;28;19975;-77
2023/01/23 07:30:06;;;;;;;;;;;;;;;0.45;100.00;99811.56;5000507;28;19953;-77
2023/01/23 07:32:31;;;;;;;;;;;;;;;0.47;100.00;99819.28;4999063;28;19921;-77
2023/01/23 07:34:56;;;;;;;;;;;;;;;0.51;100.00;99813.03;5000727;28;20019;-78
2023/01/23 07:37:23;;;;;;;;;;;;;;;0.52;100.00;99806.94;5011672;28;19991;-78
2023/01/23 07:39:49;;;;;;;;;;;;;;;0.44;100.00;99804.69;5011573;28;19992;-78
2023/01/23 07:42:15;;;;;;;;;;;;;;;0.38;100.00;99805.81;5027147;28;19922;-78
2023/01/23 07:44:40;;;;;;;;;;;;;;;0.39;100.00;99811.84;5005137;28;19926;-78
2023/01/23 07:47:05;;;;;;;;;;;;;;;0.44;100.00;99804.69;5002828;28;19922;-77
2023/01/23 07:49:31;;;;;;;;;;;;;;;0.49;100.00;99807.06;5001934;28;19935;-77
2023/01/23 07:51:56;;;;;;;;;;;;;;;0.51;100.00;99820.81;5000505;28;19922;-77
2023/01/23 07:54:22;;;;;;;;;;;;;;;0.52;100.00;99822.50;4995998;28;19964;-78
2023/01/23 07:56:48;;;;;;;;;;;;;;;0.54;100.00;99820.66;4998001;28;19922;-78
2023/01/23 07:59:14;;;;;;;;;;;;;;;0.52;100.00;99819.91;5003008;28;19921;-77
2023/01/23 08:01:39;;;;;;;;;;;;;;;0.50;100.00;99808.75;4994681;28;19922;-77
2023/01/23 08:04:05;;;;;;;;;;;;;;;0.49;100.00;99822.63;4992468;28;19925;-76
2023/01/23 08:06:30;;;;;;;;;;;;;;;0.52;100.00;99823.34;5031755;28;19948;-75
2023/01/23 08:08:55;;;;;;;;;;;;;;;0.57;100.00;99820.53;5004741;28;19921;-78
2023/01/23 08:11:22;;;;;;;;;;;;;;;0.62;100.00;99818.53;5008416;28;19921;-77
2023/01/23 08:13:49;;;;;;;;;;;;;;;0.69;100.00;99830.31;5005343;28;19930;-75
2023/01/23 08:16:14;;;;;;;;;;;;;;;0.71;100.00;99836.25;4998644;28;19922;-75
2023/01/23 08:18:41;;;;;;;;;;;;;;;0.76;100.00;99831.72;5008941;28;20012;-75
2023/01/23 08:21:06;;;;;;;;;;;;;;;0.81;100.00;99845.31;5037525;28;19972;-76
2023/01/23 08:23:33;;;;;;;;;;;;;;;0.86;100.00;99847.69;5039470;28;19931;-75
2023/01/23 08:25:59;;;;;;;;;;;;;;;0.90;100.00;99844.84;5043584;28;20011;-75
2023/01/23 08:28:25;;;;;;;;;;;;;;;0.94;100.00;99849.00;5039235;28;19932;-74
2023/01/23 08:30:51;;;;;;;;;;;;;;;0.99;100.00;99834.03;5039547;28;19925;-76
2023/01/23 08:33:17;;;;;;;;;;;;;;;1.03;100.00;99832.94;5045077;28;19929;-75
2023/01/23 08:35:52;;;;;;;;;;;;;;;1.07;100.00;99842.25;5030282;28;19969;-75
2023/01/23 08:38:18;;;;;;;;;;;;;;;1.10;100.00;99836.94;5018621;28;21277;-77
2023/01/23 08:40:45;;;;;;;;;;;;;;;1.13;100.00;99825.53;5033760;28;19921;-76
2023/01/23 08:43:12;;;;;;;;;;;;;;;1.16;100.00;99821.03;5010535;28;19922;-75
2023/01/23 08:45:38;;;;;;;;;;;;;;;1.13;100.00;99815.97;5031470;28;20393;-76
2023/01/23 08:48:03;;;;;;;;;;;;;;;1.11;100.00;99817.81;5036706;28;19921;-74
2023/01/23 08:50:30;;;;;;;;;;;;;;;1.13;100.00;99821.16;5018439;28;19921;-75
2023/01/23 08:52:55;;;;;;;;;;;;;;;1.16;100.00;99810.63;5035695;28;19971;-75
2023/01/23 08:55:21;;;;;;;;;;;;;;;1.14;100.00;99794.25;5036459;28;19924;-75
2023/01/23 08:57:46;;;;;;;;;;;;;;;1.12;100.00;99788.28;5035853;28;20066;-74
2023/01/23 09:00:12;;;;;;;;;;;;;;;1.16;100.00;99791.59;5036768;28;19928;-76
2023/01/23 09:02:37;;;;;;;;;;;;;;;1.22;100.00;99799.94;5034340;28;19921;-75
2023/01/23 09:05:03;;;;;;;;;;;;;;;1.26;100.00;99804.94;5034123;28;19921;-75
2023/01/23 09:07:29;;;;;;;;;;;;;;;1.29;100.00;99797.84;5035786;28;19925;-76
2023/01/23 09:09:54;;;;;;;;;;;;;;;1.34;100.00;99792.41;5034729;28;19948;-76
2023/01/23 09:12:20;;;;;;;;;;;;;;;1.35;100.00;99794.09;5040268;28;19925;-77
2023/01/23 09:14:45;;;;;;;;;;;;;;;1.36;100.00;99800.94;5039630;28;19935;-76
2023/01/23 09:17:11;;;;;;;;;;;;;;;1.38;100.00;99806.94;5040524;28;20026;-75
2023/01/23 09:19:36;;;;;;;;;;;;;;;1.43;100.00;99812.72;5037651;28;19925;-76
2023/01/23 09:22:02;;;;;;;;;;;;;;;1.45;100.00;99790.09;5037354;28;19948;-76
2023/01/23 09:24:27;;;;;;;;;;;;;;;1.51;100.00;99794.97;5037639;28;19927;-75
2023/01/23 09:26:53;;;;;;;;;;;;;;;1.52;100.00;99796.66;5037327;28;20016;-74
2023/01/23 09:29:18;;;;;;;;;;;;;;;1.39;100.00;99783.44;5037845;28;19928;-74
2023/01/23 09:31:44;;;;;;;;;;;;;;;1.37;100.00;99771.44;5035293;28;19928;-75
2023/01/23 09:34:09;;;;;;;;;;;;;;;1.34;100.00;99789.81;5037197;28;19975;-74
2023/01/23 09:36:35;;;;;;;;;;;;;;;1.37;100.00;99813.88;5021985;28;19957;-75
2023/01/23 09:39:02;;;;;;;;;;;;;;;1.41;100.00;99818.03;5048653;28;19929;-77
2023/01/23 09:41:28;;;;;;;;;;;;;;;1.47;100.00;99846.28;5041343;28;20397;-75
2023/01/23 09:44:04;;;;;;;;;;;;;;;1.50;100.00;99855.69;5035903;28;19920;-77
2023/01/23 09:46:57;;;;;;;;;;;;;;;1.51;100.00;99832.22;5035097;28;20012;-76
2023/01/23 09:49:23;;;;;;;;;;;;;;;1.57;100.00;99846.66;5036876;28;19931;-76
2023/01/23 09:52:02;;;;;;;;;;;;;;;1.59;100.00;99870.84;5040065;28;20276;-75
2023/01/23 09:54:48;;;;;;;;;;;;;;;1.55;100.00;99859.75;5017221;28;19933;-76
2023/01/23 09:57:25;;;;;;;;;;;;;;;1.54;100.00;99865.03;5042213;28;20019;-78
2023/01/23 09:59:53;;;;;;;;;;;;;;;1.55;100.00;99843.31;5041392;28;19920;-75
2023/01/23 10:02:20;;;;;;;;;;;;;;;1.57;100.00;99826.72;5032797;28;19983;-75
2023/01/23 10:04:50;;;;;;;;;;;;;;;1.49;100.00;99838.41;5043885;28;20440;-77
2023/01/23 10:07:15;;;;;;;;;;;;;;;1.52;100.00;99839.13;5040868;28;19925;-75
2023/01/23 10:09:48;;;;;;;;;;;;;;;1.56;100.00;99844.97;5038945;28;19929;-77
2023/01/23 10:12:22;;;;;;;;;;;;;;;1.56;100.00;99829.38;5036765;28;19929;-77
2023/01/23 10:14:51;;;;;;;;;;;;;;;1.57;100.00;99815.47;5041017;28;20415;-76
2023/01/23 10:17:36;;;;;;;;;;;;;;;1.63;100.00;99822.94;5036209;28;20019;-77
2023/01/23 10:20:20;;;;;;;;;;;;;;;1.70;100.00;99816.50;5034314;28;20309;-77
2023/01/23 10:22:50;;;;;;;;;;;;;;;1.76;100.00;99816.19;5030015;28;19925;-79
2023/01/23 10:25:18;;;;;;;;;;;;;;;1.83;100.00;99833.13;5028865;28;20310;-80
2023/01/23 10:27:44;;;;;;;;;;;;;;;1.89;100.00;99838.00;5022812;28;20341;-76
2023/01/23 10:30:16;;;;;;;;;;;;;;;1.91;100.00;99854.38;5026452;28;19928;-78
2023/01/23 10:32:53;;;;;;;;;;;;;;;1.91;100.00;99846.59;5029972;28;20016;-77
2023/01/23 10:35:39;;;;;;;;;;;;;;;1.93;100.00;99843.91;5042680;28;20358;-77
2023/01/23 10:38:23;;;;;;;;;;;;;;;1.90;100.00;99907.34;5035918;28;19920;-78
2023/01/23 10:43:33;;;;;;;;;;;;;;;1.77;100.00;99875.06;5040620;28;19982;-77
2023/01/23 10:45:59;;;;;;;;;;;;;;;1.73;100.00;99883.97;5050239;28;19940;-80
2023/01/23 10:48:30;;;;;;;;;;;;;;;1.72;100.00;99879.69;5035386;28;19921;-80
2023/01/23 10:50:56;;;;;;;;;;;;;;;1.74;100.00;99880.47;5036815;28;20312;-77
2023/01/23 10:53:23;;;;;;;;;;;;;;;1.78;100.00;99866.34;5020204;28;20349;-78
2023/01/23 10:55:50;;;;;;;;;;;;;;;1.84;100.00;99880.81;5044367;28;20326;-76
2023/01/23 10:58:21;;;;;;;;;;;;;;;1.87;100.00;99897.13;5054377;28;19928;-77
2023/01/23 11:00:47;;;;;;;;;;;;;;;1.89;100.00;99895.25;5053986;28;19968;-77
2023/01/23 11:03:19;;;;;;;;;;;;;;;1.91;100.00;99874.38;5051739;28;20389;-77
2023/01/23 11:05:49;;;;;;;;;;;;;;;1.92;100.00;99863.88;5053612;28;19921;-79
2023/01/23 11:08:26;;;;;;;;;;;;;;;1.96;100.00;99891.41;5046949;28;19924;-78
2023/01/23 11:10:51;;;;;;;;;;;;;;;2.00;100.00;99895.53;5033784;28;20242;-75
2023/01/23 11:13:24;;;;;;;;;;;;;;;2.01;100.00;99883.38;5052393;28;19921;-76
2023/01/23 11:15:51;;;;;;;;;;;;;;;2.02;100.00;99875.47;5050603;28;19928;-76
2023/01/23 11:18:42;;;;;;;;;;;;;;;2.04;100.00;99863.25;5020839;28;20604;-75
2023/01/23 11:21:21;;;;;;;;;;;;;;;2.05;100.00;99841.50;5024223;28;20352;-76
2023/01/23 11:23:46;;;;;;;;;;;;;;;2.08;100.00;99826.63;5023657;28;20341;-76
2023/01/23 11:26:31;;;;;;;;;;;;;;;2.09;100.00;99817.88;5047523;28;19956;-75
2023/01/23 11:28:56;;;;;;;;;;;;;;;2.11;100.00;99821.25;5036027;28;19960;-76
2023/01/23 11:31:22;;;;;;;;;;;;;;;2.12;100.00;99822.94;5032918;28;19970;-75
2023/01/23 11:33:55;;;;;;;;;;;;;;;2.16;100.00;99824.44;5022078;28;20445;-76
2023/01/23 11:36:29;;;;;;;;;;;;;;;2.14;100.00;99810.66;5028813;28;19928;-75
2023/01/23 11:38:59;;;;;;;;;;;;;;;2.14;100.00;99805.47;5027338;28;19929;-74
2023/01/23 11:41:30;;;;;;;;;;;;;;;2.16;100.00;99825.28;5029116;28;19921;-75
2023/01/23 11:43:55;;;;;;;;;;;;;;;2.20;100.00;99812.94;5027538;28;19922;-74
2023/01/23 11:46:31;;;;;;;;;;;;;;;2.23;100.00;99810.19;5027097;28;19927;-76
2023/01/23 11:49:16;;;;;;;;;;;;;;;2.28;100.00;99823.78;5025416;28;20333;-73
2023/01/23 11:51:49;;;;;;;;;;;;;;;2.30;100.00;99830.56;5038903;28;19921;-73
2023/01/23 11:54:33;;;;;;;;;;;;;;;2.34;100.00;99859.91;5029515;28;20023;-76
2023/01/23 11:57:17;;;;;;;;;;;;;;;2.37;100.00;99870.13;5030894;28;19921;-74
2023/01/23 12:00:05;;;;;;;;;;;;;;;2.39;100.00;99863.94;5029271;28;20348;-74
2023/01/23 12:02:37;;;;;;;;;;;;;;;2.39;100.00;99847.47;5027701;28;20033;-73
2023/01/23 12:05:06;;;;;;;;;;;;;;;2.42;100.00;99868.13;5030276;28;19922;-74
2023/01/23 12:07:39;;;;;;;;;;;;;;;2.45;100.00;99857.53;5026767;28;20300;-75
2023/01/23 12:10:13;;;;;;;;;;;;;;;2.44;100.00;99848.06;5035654;28;19968;-77
2023/01/23 12:12:57;;;;;;;;;;;;;;;2.43;100.00;99862.84;5028251;28;20262;-77
2023/01/23 12:15:41;;;;;;;;;;;;;;;2.44;100.00;99881.91;5043719;28;20349;-76
2023/01/23 12:18:26;;;;;;;;;;;;;;;2.45;100.00;99894.00;5047916;28;19921;-76
2023/01/23 12:21:05;;;;;;;;;;;;;;;2.43;100.00;99901.06;5046041;28;19921;-73
2023/01/23 12:24:03;;;;;;;;;;;;;;;2.42;100.00;99894.16;5044127;28;19921;-73
2023/01/23 12:26:35;;;;;;;;;;;;;;;2.32;100.00;99851.31;5008334;28;20020;-75
2023/01/23 12:29:13;;;;;;;;;;;;;;;2.35;100.00;99856.38;5045603;28;19988;-74
2023/01/23 12:31:42;;;;;;;;;;;;;;;2.39;100.00;99852.69;5050239;28;20007;-75
2023/01/23 12:34:22;;;;;;;;;;;;;;;2.38;100.00;99820.56;5051871;28;20443;-76
2023/01/23 12:36:51;;;;;;;;;;;;;;;2.37;100.00;99828.47;5051925;28;20419;-77
2023/01/23 12:39:19;;;;;;;;;;;;;;;2.42;100.00;99857.69;5031456;28;19921;-77
2023/01/23 12:41:51;;;;;;;;;;;;;;;2.48;100.00;99867.78;5050724;28;20316;-74
2023/01/23 12:44:23;;;;;;;;;;;;;;;2.48;100.00;99847.78;5048565;28;19917;-75
2023/01/23 12:46:56;;;;;;;;;;;;;;;2.53;100.00;99873.59;5038679;28;19921;-76
2023/01/23 12:49:24;;;;;;;;;;;;;;;2.56;100.00;99902.06;5037222;28;20266;-75
2023/01/23 12:51:52;;;;;;;;;;;;;;;2.60;100.00;99913.16;5040156;28;19940;-76
2023/01/23 12:54:23;;;;;;;;;;;;;;;2.62;100.00;99927.78;5022636;28;20344;-74
2023/01/23 12:56:49;;;;;;;;;;;;;;;2.63;100.00;99929.47;5042520;28;19944;-74