Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:15;;;;;;;4.95;3.78;;;20.40;46.40;;;;;;4981643;28;20072;-64
2022/11/20 00:03:42;;;;;;;3.60;3.28;;;20.40;46.40;;;;;;4981559;28;20053;-64
2022/11/20 00:06:11;;;;;;;5.43;3.30;;;20.40;46.40;;;;;;4981567;28;20436;-64
2022/11/20 00:08:39;;;;;;;6.03;3.77;;;20.40;46.40;;;;;;4981528;28;20077;-64
2022/11/20 00:11:07;;;;;;;5.00;3.50;;;20.40;46.40;;;;;;4981294;28;20057;-64
2022/11/20 00:13:42;;;;;;;3.95;3.40;;;20.40;46.30;;;;;;4981459;28;20047;-65
2022/11/20 00:16:11;;;;;;;4.35;3.33;;;20.40;46.30;;;;;;4980596;28;20054;-65
2022/11/20 00:18:38;;;;;;;4.65;3.95;;;20.40;46.40;;;;;;4981156;28;20062;-65
2022/11/20 00:21:07;;;;;;;4.80;3.85;;;20.40;46.40;;;;;;4981054;28;20055;-65
2022/11/20 00:23:35;;;;;;;3.50;3.20;;;20.30;46.40;;;;;;4964340;28;20054;-65
2022/11/20 00:26:07;;;;;;;4.05;3.50;;;20.40;46.50;;;;;;4981296;28;20047;-64
2022/11/20 00:28:34;;;;;;;3.92;3.28;;;20.30;46.50;;;;;;4981066;28;20528;-65
2022/11/20 00:31:06;;;;;;;3.90;3.50;;;20.30;46.50;;;;;;4981589;28;20489;-65
2022/11/20 00:33:34;;;;;;;4.22;3.47;;;20.30;46.50;;;;;;4980430;28;20053;-64
2022/11/20 00:36:03;;;;;;;4.03;3.38;;;20.30;46.50;;;;;;4963386;28;20516;-64
2022/11/20 00:38:31;;;;;;;3.90;3.20;;;20.40;46.60;;;;;;4963561;28;20051;-64
2022/11/20 00:41:00;;;;;;;3.83;3.35;;;20.40;46.60;;;;;;4980973;28;20413;-64
2022/11/20 00:43:27;;;;;;;4.60;3.72;;;20.30;46.50;;;;;;4980809;28;20069;-64
2022/11/20 00:45:59;;;;;;;3.70;2.97;;;20.40;46.50;;;;;;4963409;28;20065;-64
2022/11/20 00:48:27;;;;;;;4.22;3.47;;;20.30;46.40;;;;;;4980723;28;20047;-65
2022/11/20 00:50:55;;;;;;;4.43;3.35;;;20.40;46.40;;;;;;4979859;28;20055;-64
2022/11/20 00:53:22;;;;;;;3.92;3.25;;;20.40;46.40;;;;;;4980470;28;20054;-64
2022/11/20 00:56:01;;;;;;;3.53;3.20;;;20.40;46.40;;;;;;4980696;28;20391;-64
2022/11/20 00:58:33;;;;;;;4.13;2.95;;;20.40;46.40;;;;;;4979323;28;20050;-64
2022/11/20 01:01:02;;;;;;;3.78;3.38;;;20.40;46.40;;;;;;4980438;28;20478;-64
2022/11/20 01:03:34;;;;;;;3.72;3.00;;;20.40;46.40;;;;;;4963050;28;20494;-64
2022/11/20 01:06:03;;;;;;;3.30;2.97;;;20.40;46.40;;;;;;4980411;28;20055;-64
2022/11/20 01:08:34;;;;;;;4.63;3.13;;;20.40;46.40;;;;;;4963538;28;20050;-65
2022/11/20 01:11:04;;;;;;;3.65;3.10;;;20.40;46.40;;;;;;4979875;28;20065;-64
2022/11/20 01:13:38;;;;;;;3.90;3.38;;;20.40;46.40;;;;;;4980101;28;20051;-64
2022/11/20 01:16:14;;;;;;;3.90;3.50;;;20.40;46.40;;;;;;4979756;28;20114;-63
2022/11/20 01:18:44;;;;;;;4.38;3.30;;;20.40;46.40;;;;;;4962841;28;20051;-66
2022/11/20 01:21:24;;;;;;;3.25;2.75;;;20.40;46.40;;;;;;4979934;28;20111;-64
2022/11/20 01:23:51;;;;;;;3.90;3.30;;;20.30;46.40;;;;;;4979957;28;20047;-64
2022/11/20 01:26:21;;;;;;;3.10;2.75;;;20.40;46.40;;;;;;4979971;28;20758;-64
2022/11/20 01:28:49;;;;;;;3.53;2.78;;;20.30;46.40;;;;;;4962612;28;20085;-65
2022/11/20 01:31:19;;;;;;;3.35;3.05;;;20.40;46.50;;;;;;4979492;28;20051;-64
2022/11/20 01:33:48;;;;;;;4.40;3.22;;;20.40;46.50;;;;;;4979995;28;20069;-64
2022/11/20 01:36:16;;;;;;;4.10;3.25;;;20.30;46.50;;;;;;4962753;28;20058;-64
2022/11/20 01:38:43;;;;;;;4.72;3.70;;;20.30;46.50;;;;;;4979672;28;20050;-64
2022/11/20 01:44:00;;;;;;;3.13;2.83;;;20.40;46.50;;;;;;4979755;28;20073;-64
2022/11/20 01:46:27;;;;;;;4.10;3.17;;;20.40;46.50;;;;;;4979744;28;20177;-64
2022/11/20 01:49:19;;;;;;;3.28;2.72;;;20.30;46.50;;;;;;4979432;28;20058;-65
2022/11/20 01:51:56;;;;;;;3.70;2.95;;;20.40;46.50;;;;;;4978932;28;20129;-64
2022/11/20 01:54:37;;;;;;;3.58;2.75;;;20.40;46.50;;;;;;4979204;28;20199;-64
2022/11/20 01:57:09;;;;;;;3.75;3.08;;;20.30;46.50;;;;;;4979426;28;20093;-64
2022/11/20 01:59:43;;;;;;;3.75;2.90;;;20.40;46.50;;;;;;4979325;28;20062;-64
2022/11/20 02:02:10;;;;;;;3.10;2.78;;;20.30;46.50;;;;;;4978855;28;20050;-64
2022/11/20 02:04:37;;;;;;;3.70;2.90;;;20.30;46.50;;;;;;4978740;28;20050;-65
2022/11/20 02:07:06;;;;;;;4.28;3.13;;;20.30;46.50;;;;;;4962125;28;20055;-64
2022/11/20 02:09:33;;;;;;;4.00;3.20;;;20.30;46.50;;;;;;4978975;28;20054;-64
2022/11/20 02:12:00;;;;;;;3.20;2.80;;;20.30;46.50;;;;;;4978679;28;20047;-64
2022/11/20 02:14:28;;;;;;;3.88;3.33;;;20.30;46.50;;;;;;4979076;28;20058;-65
2022/11/20 02:16:55;;;;;;;2.92;2.65;;;20.30;46.60;;;;;;4978944;28;20050;-64
2022/11/20 02:19:29;;;;;;;3.60;2.97;;;20.30;46.60;;;;;;4978774;28;20053;-64
2022/11/20 02:22:08;;;;;;;3.58;3.03;;;20.30;46.60;;;;;;4961494;28;20047;-64
2022/11/20 02:24:35;;;;;;;3.20;2.50;;;20.30;46.60;;;;;;4978733;28;20061;-65
2022/11/20 02:27:08;;;;;;;3.75;3.10;;;20.30;46.60;;;;;;4978849;28;20046;-65
2022/11/20 02:29:40;;;;;;;3.45;3.15;;;20.30;46.60;;;;;;4979395;28;20150;-65
2022/11/20 02:32:19;;;;;;;3.03;2.72;;;20.30;46.60;;;;;;4962142;28;20055;-64
2022/11/20 02:34:47;;;;;;;3.10;2.80;;;20.30;46.60;;;;;;4978389;28;20122;-64
2022/11/20 02:37:15;;;;;;;3.38;3.08;;;20.30;46.50;;;;;;4978477;28;20068;-64
2022/11/20 02:39:44;;;;;;;3.20;2.90;;;20.30;46.50;;;;;;4961631;28;20050;-64
2022/11/20 02:42:11;;;;;;;3.40;3.10;;;20.30;46.50;;;;;;4978637;28;20073;-64
2022/11/20 02:44:38;;;;;;;3.85;2.78;;;20.30;46.50;;;;;;4961373;28;20481;-64
2022/11/20 02:47:05;;;;;;;3.47;2.67;;;20.20;46.50;;;;;;4977962;28;20066;-64
2022/11/20 02:49:32;;;;;;;3.70;2.85;;;20.30;46.60;;;;;;4978368;28;20382;-64
2022/11/20 02:52:00;;;;;;;3.00;2.70;;;20.20;46.50;;;;;;4977978;28;20063;-64
2022/11/20 02:54:27;;;;;;;3.13;2.55;;;20.20;46.60;;;;;;4978553;28;20047;-64
2022/11/20 02:56:54;;;;;;;3.35;2.80;;;20.20;46.60;;;;;;4978028;28;20051;-65
2022/11/20 02:59:21;;;;;;;4.47;3.35;;;20.20;46.60;;;;;;4978555;28;20051;-65
2022/11/20 03:01:49;;;;;;;3.55;3.17;;;20.20;46.60;;;;;;4978090;28;20085;-65
2022/11/20 03:04:16;;;;;;;3.22;2.90;;;20.20;46.60;;;;;;4960991;28;20054;-65
2022/11/20 03:06:43;;;;;;;3.97;3.53;;;20.20;46.60;;;;;;4961006;28;20043;-65
2022/11/20 03:09:10;;;;;;;3.25;2.95;;;20.20;46.60;;;;;;4977961;28;20054;-65
2022/11/20 03:11:37;;;;;;;2.10;2.00;;;20.30;46.60;;;;;;4978537;28;20500;-65
2022/11/20 03:14:05;;;;;;;3.58;2.50;;;20.20;46.50;;;;;;4977966;28;20046;-65
2022/11/20 03:16:32;;;;;;;3.45;2.83;;;20.30;46.50;;;;;;4977818;28;20054;-65
2022/11/20 03:19:00;;;;;;;2.70;2.50;;;20.30;46.50;;;;;;4978084;28;20062;-64
2022/11/20 03:21:27;;;;;;;3.13;2.83;;;20.30;46.50;;;;;;4978622;28;20080;-65
2022/11/20 03:23:54;;;;;;;3.30;3.00;;;20.30;46.40;;;;;;4977658;28;20492;-64
2022/11/20 03:26:23;;;;;;;2.40;2.20;;;20.30;46.40;;;;;;4961688;28;20051;-64
2022/11/20 03:28:53;;;;;;;2.58;2.35;;;20.30;46.50;;;;;;4978685;28;20130;-65
2022/11/20 03:31:24;;;;;;;3.38;2.90;;;20.30;46.50;;;;;;4977619;28;20047;-64
2022/11/20 03:33:51;;;;;;;2.92;2.63;;;20.30;46.50;;;;;;4977697;28;20054;-64
2022/11/20 03:36:20;;;;;;;3.22;2.58;;;20.30;46.40;;;;;;4976569;28;20065;-64
2022/11/20 03:38:48;;;;;;;3.17;2.88;;;20.30;46.50;;;;;;4978177;28;20058;-64
2022/11/20 03:41:21;;;;;;;3.38;2.58;;;20.30;46.50;;;;;;4977552;28;20066;-64
2022/11/20 03:43:53;;;;;;;2.95;2.63;;;20.30;46.50;;;;;;4977809;28;20057;-64
2022/11/20 03:46:21;;;;;;;2.63;2.33;;;20.30;46.50;;;;;;4977543;28;20588;-64
2022/11/20 03:48:48;;;;;;;3.85;2.78;;;20.30;46.50;;;;;;4960904;28;20058;-64
2022/11/20 03:51:21;;;;;;;3.55;2.53;;;20.30;47.10;;;;;;4978437;28;20055;-64
2022/11/20 03:53:50;;;;;;;3.08;2.78;;;20.30;46.50;;;;;;4977806;28;20053;-64
2022/11/20 03:56:20;;;;;;;2.97;2.58;;;20.30;46.60;;;;;;4977632;28;20050;-65
2022/11/20 03:58:47;;;;;;;2.77;2.50;;;20.30;46.60;;;;;;4978044;28;20050;-65
2022/11/20 04:01:21;;;;;;;3.00;2.47;;;20.20;46.50;;;;;;4977586;28;20068;-64
2022/11/20 04:03:49;;;;;;;3.20;2.65;;;20.20;46.50;;;;;;4960905;28;20054;-64
2022/11/20 04:06:20;;;;;;;3.05;2.83;;;20.20;46.50;;;;;;4977506;28;20051;-64
2022/11/20 04:08:47;;;;;;;3.05;2.75;;;20.30;46.50;;;;;;4960478;28;20055;-64
2022/11/20 04:11:22;;;;;;;3.08;2.50;;;20.20;46.50;;;;;;4977355;28;20054;-64
2022/11/20 04:13:55;;;;;;;2.43;2.23;;;20.20;46.50;;;;;;4978323;28;20061;-65
2022/11/20 04:16:24;;;;;;;2.85;2.65;;;20.20;46.50;;;;;;4977717;28;20072;-64
2022/11/20 04:19:00;;;;;;;3.28;2.67;;;20.20;46.50;;;;;;4977436;28;20500;-64
2022/11/20 04:21:28;;;;;;;3.58;2.95;;;20.20;46.50;;;;;;4977411;28;20088;-64
2022/11/20 04:23:56;;;;;;;3.25;2.92;;;20.20;46.50;;;;;;4960725;28;20053;-64
2022/11/20 04:26:25;;;;;;;3.20;2.80;;;20.20;46.50;;;;;;4979233;28;20058;-64
2022/11/20 04:28:52;;;;;;;3.22;2.78;;;20.20;46.50;;;;;;4963418;28;20042;-65
2022/11/20 04:31:23;;;;;;;3.08;2.78;;;20.20;46.50;;;;;;4980293;28;20497;-64
2022/11/20 04:33:50;;;;;;;2.72;2.50;;;20.20;46.50;;;;;;4979656;28;20051;-64
2022/11/20 04:36:19;;;;;;;3.33;2.53;;;20.20;46.50;;;;;;4963187;28;20061;-65
2022/11/20 04:38:50;;;;;;;3.15;2.85;;;20.20;46.50;;;;;;4980604;28;20062;-64
2022/11/20 04:41:27;;;;;;;3.97;2.70;;;20.20;46.60;;;;;;4980768;28;20059;-64
2022/11/20 04:43:59;;;;;;;2.45;2.25;;;20.20;47.10;;;;;;4980503;28;20049;-64
2022/11/20 04:46:27;;;;;;;2.38;2.17;;;20.20;46.60;;;;;;4980878;28;20086;-64
2022/11/20 04:48:55;;;;;;;2.70;2.40;;;20.20;46.60;;;;;;4980406;28;20477;-64
2022/11/20 04:51:22;;;;;;;2.53;2.33;;;20.20;46.60;;;;;;4980549;28;20134;-64
2022/11/20 04:53:50;;;;;;;2.90;2.60;;;20.20;46.60;;;;;;4980588;28;20449;-64
2022/11/20 04:56:17;;;;;;;3.05;2.42;;;20.10;46.50;;;;;;4979782;28;20057;-64
2022/11/20 04:58:44;;;;;;;2.58;2.38;;;20.20;46.50;;;;;;4980560;28;20050;-64
2022/11/20 05:01:15;;;;;;;2.90;2.63;;;20.20;46.50;;;;;;4980162;28;20494;-64
2022/11/20 05:03:43;;;;;;;;;;;20.20;46.50;;;;;;4981451;28;20061;-64
2022/11/20 05:06:12;;;;;;;2.70;2.50;;;20.20;46.50;;;;;;4979768;28;20428;-64
2022/11/20 05:08:40;;;;;;;2.08;1.88;;;20.10;46.50;;;;;;4979443;28;20054;-64
2022/11/20 05:11:10;;;;;;;2.70;2.13;;;20.10;46.60;;;;;;4980328;28;20054;-64
2022/11/20 05:13:37;;;;;;;3.10;2.65;;;20.10;46.60;;;;;;4979958;28;20054;-61
2022/11/20 05:16:08;;;;;;;2.72;2.53;;;20.10;46.60;;;;;;4962528;28;20055;-64
2022/11/20 05:18:36;;;;;;;2.22;2.03;;;20.10;46.60;;;;;;4980455;28;20055;-64
2022/11/20 05:21:04;;;;;;;3.33;2.63;;;20.10;46.60;;;;;;4979964;28;20065;-64
2022/11/20 05:23:32;;;;;;;2.63;2.22;;;20.10;46.60;;;;;;4979466;28;20050;-64
2022/11/20 05:26:00;;;;;;;2.50;2.30;;;20.10;46.60;;;;;;4979466;28;20497;-64
2022/11/20 05:28:29;;;;;;;2.25;2.10;;;20.10;46.60;;;;;;4979497;28;20488;-64
2022/11/20 05:31:03;;;;;;;2.95;2.60;;;20.10;46.60;;;;;;4979341;28;20073;-64
2022/11/20 05:33:30;;;;;;;2.20;2.00;;;20.10;46.50;;;;;;4979753;28;20070;-63
2022/11/20 05:36:00;;;;;;;3.50;3.20;;;20.10;46.40;;;;;;4962695;28;20066;-64
2022/11/20 05:38:27;;;;;;;3.75;3.17;;;20.20;46.20;;;;;;4978267;28;20055;-64
2022/11/20 05:40:55;;;;;;;3.72;2.83;;;20.20;46.10;;;;;;4979079;28;20604;-64
2022/11/20 05:43:22;;;;;;;4.38;3.17;;;20.20;45.90;;;;;;4961825;28;20053;-64
2022/11/20 05:45:55;;;;;;;4.43;3.08;;;20.20;45.70;;;;;;4979329;28;20057;-64
2022/11/20 05:48:22;;;;;;;4.00;3.40;;;20.20;45.60;;;;;;4979162;28;20043;-64
2022/11/20 05:50:49;;;;;;;3.72;3.33;;;20.20;45.40;;;;;;4979022;28;20055;-64
2022/11/20 05:53:16;;;;;;;3.25;2.95;;;20.20;45.40;;;;;;4979454;28;20054;-61
2022/11/20 05:55:43;;;;;;;3.35;2.90;;;20.20;45.40;;;;;;4979188;28;20053;-64
2022/11/20 05:58:10;;;;;;;3.33;2.97;;;20.20;45.50;;;;;;4946622;28;20058;-65
2022/11/20 06:00:37;;;;;;;3.67;3.00;;;20.10;45.40;;;;;;4979626;28;20066;-65
2022/11/20 06:03:04;;;;;;;4.30;3.45;;;20.10;45.40;;;;;;4961789;28;20047;-65
2022/11/20 06:05:33;;;;;;;3.72;3.10;;;20.10;45.40;;;;;;4979213;28;20078;-65
2022/11/20 06:08:01;;;;;;;3.38;2.95;;;20.10;45.40;;;;;;4979055;28;20050;-65
2022/11/20 06:10:28;;;;;;;4.32;3.30;;;20.10;45.30;;;;;;4961902;28;20053;-64
2022/11/20 06:12:57;;;;;;;3.22;2.90;;;20.10;45.30;;;;;;4961416;28;20520;-65
2022/11/20 06:15:25;;;;;;;4.22;3.35;;;20.10;45.20;;;;;;4979354;28;20413;-64
2022/11/20 06:17:53;;;;;;;3.67;2.80;;;20.10;45.20;;;;;;4978991;28;20133;-64
2022/11/20 06:20:21;;;;;;;5.15;3.60;;;20.10;45.20;;;;;;4978502;28;20512;-64
2022/11/20 06:22:48;;;;;;;4.53;3.45;;;20.10;45.70;;;;;;4978615;28;20129;-64
2022/11/20 06:25:16;;;;;;;4.65;3.75;;;20.00;45.00;;;;;;4961221;28;20486;-64
2022/11/20 06:27:43;;;;;;;4.35;3.65;;;20.00;45.00;;;;;;4978451;28;20490;-64
2022/11/20 06:30:10;;;;;;;4.32;3.42;;;20.00;45.00;;;;;;4961263;28;20390;-64
2022/11/20 06:32:37;;;;;;;6.63;4.43;;;20.10;44.90;;;;;;4978540;28;20414;-64
2022/11/20 06:35:05;;;;;;;4.45;3.42;;;20.00;44.90;;;;;;4978381;28;20046;-63
2022/11/20 06:37:32;;;;;;;4.18;3.25;;;20.00;44.80;;;;;;4961950;28;20477;-64
2022/11/20 06:39:59;;;;;;;4.00;3.60;;;20.10;44.80;;;;;;4978724;28;20043;-64
2022/11/20 06:42:26;;;;;;;4.32;3.45;;;20.10;44.80;;;;;;4978732;28;20047;-64
2022/11/20 06:44:53;;;;;;;4.30;3.45;;;20.10;44.80;;;;;;4961460;28;20047;-64
2022/11/20 06:47:20;;;;;;;3.85;3.08;;;20.10;44.70;;;;;;4978204;28;20055;-64
2022/11/20 06:49:47;;;;;;;3.95;3.22;;;20.10;44.70;;;;;;4977881;28;20130;-64
2022/11/20 06:52:14;;;;;;;3.70;3.40;;;20.10;44.60;;;;;;4977968;28;20055;-64
2022/11/20 06:54:41;;;;;;;6.80;3.97;;;20.10;44.60;;;;;;4977826;28;20043;-61
2022/11/20 06:57:08;;;;;;;4.40;3.78;;;20.10;44.60;;;;;;4978619;28;20081;-65
2022/11/20 06:59:35;;;;;;;4.40;3.70;;;20.10;44.50;;;;;;4960818;28;20094;-64
2022/11/20 07:02:02;;;;;;;4.70;3.97;;;20.10;44.50;;;;;;4978324;28;20054;-64
2022/11/20 07:04:29;;;;;;;4.82;3.45;;;20.10;44.40;;;;;;4960688;28;20129;-64
2022/11/20 07:06:56;;;;;;;4.20;3.67;;;20.10;44.40;;;;;;4978184;28;20129;-64
2022/11/20 07:09:23;;;;;;;3.97;3.17;;;20.10;44.40;;;;;;4977956;28;20051;-64
2022/11/20 07:11:51;;;;;;;4.65;3.53;;;20.10;44.40;;;;;;4978394;28;20118;-64
2022/11/20 07:14:18;;;;;;;5.45;4.25;;;20.10;44.30;;;;;;4960488;28;20062;-65
2022/11/20 07:16:45;;;;;;;4.97;3.65;;;20.20;44.30;;;;;;4944965;28;20449;-61
2022/11/20 07:19:12;;;;;;;6.13;4.18;;;20.20;44.30;;;;;;4960904;28;20489;-65
2022/11/20 07:21:39;;;;;;;3.83;3.30;;;20.20;44.30;;;;;;4977579;28;20051;-65
2022/11/20 07:24:06;;;;;;;4.57;3.60;;;20.20;44.20;;;;;;4977465;28;20042;-65
2022/11/20 07:26:33;;;;;;;5.05;3.55;;;20.20;44.20;;;;;;4977858;28;20054;-65
2022/11/20 07:29:00;;;;;;;4.72;3.38;;;20.20;44.10;;;;;;4977112;28;20485;-61
2022/11/20 07:31:27;;;;;;;4.47;3.65;;;20.30;44.10;;;;;;4977501;28;20405;-64
2022/11/20 07:33:54;;;;;;;4.88;3.50;;;20.30;44.00;;;;;;4977724;28;20057;-64
2022/11/20 07:36:21;;;;;;;4.75;4.18;;;20.30;44.00;;;;;;4977473;28;20472;-64
2022/11/20 07:38:48;;;;;;;4.40;3.42;;;20.30;43.90;;;;;;4960872;28;20059;-64
2022/11/20 07:41:15;;;;;;;5.40;3.78;;;20.30;43.90;;;;;;4960393;28;20051;-64
2022/11/20 07:43:43;;;;;;;4.55;3.83;;;20.30;43.80;;;;;;4977909;28;20061;-64
2022/11/20 07:46:10;;;;;;;4.63;3.80;;;20.40;43.80;;;;;;4977520;28;20512;-64
2022/11/20 07:48:37;;;;;;;4.22;3.80;;;20.30;43.70;;;;;;4977324;28;20054;-64
2022/11/20 07:51:04;;;;;;;4.65;3.70;;;20.40;43.70;;;;;;4978492;28;20050;-64
2022/11/20 07:53:31;;;;;;;4.05;3.50;;;20.40;43.60;;;;;;4977943;28;20047;-64
2022/11/20 07:56:02;;;;;;;4.63;3.47;;;20.40;43.50;;;;;;4977736;28;20463;-64
2022/11/20 07:58:30;;;;;;;5.40;3.88;;;20.50;43.40;;;;;;4977953;28;20054;-64
2022/11/20 08:00:57;;;;;;;5.80;3.92;;;20.50;43.40;;;;;;4978313;28;20047;-64
2022/11/20 08:03:24;;;;;;;4.65;3.53;;;20.50;43.30;;;;;;4981343;28;20049;-65
2022/11/20 08:05:52;;;;;;;4.28;3.83;;;20.50;43.20;;;;;;4981113;28;20511;-65
2022/11/20 08:08:19;;;;;;;3.95;3.42;;;20.60;43.10;;;;;;4964098;28;20097;-64
2022/11/20 08:10:46;;;;;;;4.10;3.40;;;20.60;43.10;;;;;;4981332;28;20061;-65
2022/11/20 08:16:01;;;;;;;5.47;3.95;;;20.60;43.00;;;;;;4981127;28;20141;-65
2022/11/20 08:18:28;;;;;;;4.53;3.67;;;20.60;42.90;;;;;;4980934;28;20081;-65
2022/11/20 08:21:01;;;;;;;4.35;3.85;;;20.60;42.90;;;;;;4964178;28;20057;-65
2022/11/20 08:23:28;;;;;;;5.15;3.83;;;20.60;42.80;;;;;;4980874;28;20061;-64
2022/11/20 08:25:55;;;;;;;5.00;3.25;;;20.70;42.80;;;;;;4963624;28;20050;-64
2022/11/20 08:28:22;;;;;;;5.03;3.55;;;20.70;42.70;;;;;;4980569;28;20050;-65
2022/11/20 08:30:49;;;;;;;4.20;3.38;;;20.70;42.70;;;;;;4963763;28;20059;-65
2022/11/20 08:33:18;;;;;;;4.60;3.45;;;20.70;42.60;;;;;;4980389;28;20405;-64
2022/11/20 08:35:45;;;;;;;4.68;3.65;;;20.80;42.60;;;;;;4981088;28;20387;-65
2022/11/20 08:38:12;;;;;;;5.20;3.85;;;20.80;42.60;;;;;;4981097;28;20057;-64
2022/11/20 08:40:40;;;;;;;5.95;4.50;;;20.80;42.50;;;;;;4963517;28;20520;-64
2022/11/20 08:43:07;;;;;;;5.32;3.95;;;20.80;42.60;;;;;;4980537;28;20085;-65
2022/11/20 08:45:34;;;;;;;5.10;4.00;;;20.80;42.50;;;;;;4981299;28;20051;-65
2022/11/20 08:48:02;;;;;;;5.68;3.83;;;20.80;42.50;;;;;;4980467;28;20058;-65
2022/11/20 08:50:34;;;;;;;5.05;4.28;;;20.80;43.10;;;;;;4980524;28;20061;-65
2022/11/20 08:53:04;;;;;;;3.90;3.50;;;20.80;42.50;;;;;;4979842;28;20051;-64
2022/11/20 08:55:31;;;;;;;4.28;3.65;;;20.70;42.50;;;;;;4980097;28;20053;-65
2022/11/20 08:58:03;;;;;;;4.03;3.25;;;20.70;42.40;;;;;;4980352;28;20117;-65
2022/11/20 09:00:30;;;;;;;4.07;3.47;;;20.80;42.50;;;;;;4962607;28;20051;-65
2022/11/20 09:02:58;;;;;;;5.10;3.63;;;20.70;42.40;;;;;;4980390;28;20062;-65
2022/11/20 09:05:25;;;;;;;4.15;3.63;;;20.70;42.40;;;;;;4980384;28;20046;-65
2022/11/20 09:07:55;;;;;;;7.80;4.10;;;20.70;42.40;;;;;;4979910;28;20051;-65
2022/11/20 09:10:22;;;;;;;4.22;3.75;;;20.80;42.40;;;;;;4980269;28;20050;-65
2022/11/20 09:12:51;;;;;;;5.10;3.42;;;20.70;42.40;;;;;;4962971;28;20046;-65
2022/11/20 09:15:19;;;;;;;4.95;3.90;;;20.80;42.30;;;;;;4979858;28;20051;-64
2022/11/20 09:17:58;;;;;;;4.90;3.88;;;20.80;42.40;;;;;;4980095;28;20061;-65
2022/11/20 09:20:28;;;;;;;5.07;3.88;;;20.80;42.30;;;;;;4979607;28;20047;-64
2022/11/20 09:22:56;;;;;;;5.60;3.75;;;20.80;42.30;;;;;;4980044;28;20412;-65
2022/11/20 09:25:23;;;;;;;4.45;3.33;;;20.80;42.30;;;;;;4962787;28;20485;-65
2022/11/20 09:27:58;;;;;;;5.65;4.18;;;20.80;42.20;;;;;;4979374;28;20050;-65
2022/11/20 09:30:26;;;;;;;3.90;3.50;;;20.80;42.20;;;;;;4979734;28;20134;-64
2022/11/20 09:32:56;;;;;;;4.63;3.45;;;20.80;42.10;;;;;;4975412;28;20153;-65
2022/11/20 09:35:23;;;;;;;5.25;3.83;;;20.80;42.10;;;;;;4978655;28;20516;-65
2022/11/20 09:37:50;;;;;;;5.13;3.97;;;20.80;42.00;;;;;;4979487;28;20058;-65
2022/11/20 09:40:25;;;;;;;4.75;3.58;;;20.90;42.10;;;;;;4962169;28;20507;-65
2022/11/20 09:43:21;;;;;;;5.38;4.25;;;20.90;42.00;;;;;;4979316;28;20054;-65
2022/11/20 09:46:18;;;;;;;5.07;3.70;;;20.90;41.90;;;;;;4978859;28;20065;-65
2022/11/20 09:49:25;;;;;;;5.50;3.78;;;20.90;41.90;;;;;;4965144;28;20421;-65
2022/11/20 09:52:18;;;;;;;5.00;3.45;;;21.00;41.90;;;;;;4979020;28;20089;-65
2022/11/20 09:54:45;;;;;;;4.50;3.72;;;21.00;41.80;;;;;;4979472;28;20057;-65
2022/11/20 09:57:18;;;;;;;6.03;4.10;;;21.00;41.80;;;;;;4961596;28;20047;-64
2022/11/20 10:00:00;;;;;;;5.55;4.18;;;21.00;41.70;;;;;;4979530;28;20438;-64
2022/11/20 10:02:58;;;;;;;5.10;3.88;;;21.10;41.80;;;;;;4979483;28;20047;-64
2022/11/20 10:05:33;;;;;;;5.57;3.80;;;21.10;41.70;;;;;;4978994;28;20047;-64
2022/11/20 10:08:29;;;;;;;5.70;3.88;;;21.10;41.70;;;;;;4979073;28;20051;-64
2022/11/20 10:11:23;;;;;;;4.88;3.50;;;21.10;41.60;;;;;;4965959;28;20055;-65
2022/11/20 10:14:16;;;;;;;4.88;3.85;;;21.10;41.60;;;;;;4979163;28;20050;-66
2022/11/20 10:17:09;;;;;;;5.07;4.13;;;21.10;41.60;;;;;;4978807;28;20054;-65
2022/11/20 10:19:52;;;;;;;5.03;3.88;;;21.10;41.50;;;;;;4964571;28;20086;-65
2022/11/20 10:22:35;;;;;;;4.82;4.07;;;21.10;41.40;;;;;;4977869;28;20061;-61
2022/11/20 10:25:15;;;;;;;4.20;3.78;;;21.10;41.40;;;;;;4978414;28;20050;-65
2022/11/20 10:28:22;;;;;;;4.28;3.88;;;21.10;41.40;;;;;;4979372;28;20059;-63
2022/11/20 10:31:00;;;;;;;4.22;3.78;;;21.10;41.40;;;;;;4972627;28;20130;-65
2022/11/20 10:33:31;;;;;;;5.50;4.07;;;21.10;41.40;;;;;;4972903;28;20248;-64
2022/11/20 10:36:27;;;;;;;4.90;3.63;;;21.10;41.30;;;;;;4972656;28;20058;-64
2022/11/20 10:39:18;;;;;;;4.43;3.88;;;21.20;41.30;;;;;;4940357;28;20055;-64
2022/11/20 10:41:51;;;;;;;5.55;4.35;;;21.20;41.20;;;;;;4972608;28;20067;-65
2022/11/20 10:47:15;;;;;;;5.43;4.30;;;21.20;41.10;;;;;;4973038;28;20110;-65
2022/11/20 10:49:44;;;;;;;;;;;21.20;41.10;;;;;;4956104;28;20065;-65
2022/11/20 10:52:45;;;;;;;5.15;4.15;;;21.30;41.00;;;;;;4951001;28;19964;-65
2022/11/20 10:55:32;;;;;;;5.47;4.18;;;21.20;40.90;;;;;;4954868;28;20286;-65
2022/11/20 10:58:34;;;;;;;7.78;4.55;;;21.30;40.90;;;;;;4973022;28;20051;-64
2022/11/20 11:01:13;;;;;;;5.95;3.97;;;21.30;40.90;;;;;;4958509;28;20054;-65
2022/11/20 11:03:43;;;;;;;7.47;4.28;;;21.30;40.90;;;;;;4972934;28;20097;-64
2022/11/20 11:06:34;;;;;;;4.88;4.07;;;21.40;40.90;;;;;;4955167;28;20046;-64
2022/11/20 11:09:10;;;;;;;6.13;4.22;;;21.40;40.70;;;;;;4972551;28;20338;-65
2022/11/20 11:11:38;;;;;;;5.70;4.50;;;21.50;40.70;;;;;;4952237;28;20069;-65
2022/11/20 11:14:14;;;;;;;5.07;4.13;;;21.50;40.60;;;;;;4951639;29;20490;-65
2022/11/20 11:16:53;;;;;;;6.05;4.22;;;21.60;40.60;;;;;;4951670;28;20065;-64
2022/11/20 11:19:20;;;;;;;5.70;4.63;;;21.60;40.50;;;;;;4951454;29;20058;-64
2022/11/20 11:21:51;;;;;;;5.78;4.28;;;21.60;40.40;;;;;;4953122;28;20653;-64
2022/11/20 11:24:28;;;;;;;5.72;3.88;;;21.70;40.40;;;;;;4950064;29;20058;-64
2022/11/20 11:27:16;;;;;;;5.47;4.40;;;21.70;40.40;;;;;;4953412;28;20059;-65
2022/11/20 11:29:44;;;;;;;6.03;4.30;;;21.70;40.30;;;;;;4953053;29;20067;-64
2022/11/20 11:32:21;;;;;;;5.32;4.13;;;21.80;40.30;;;;;;4951753;28;20058;-65
2022/11/20 11:35:06;;;;;;;4.43;4.03;;;21.80;40.20;;;;;;4951674;28;20497;-64
2022/11/20 11:37:36;;;;;;;5.00;4.18;;;21.80;40.10;;;;;;4956337;28;20151;-65
2022/11/20 11:40:04;;;;;;;;;;;21.80;40.00;;;;;;4955462;29;20081;-65
2022/11/20 11:42:56;;;;;;;5.10;3.97;;;21.80;40.00;;;;;;4956916;28;19922;-65
2022/11/20 11:45:24;;;;;;;6.50;4.32;;;21.80;40.00;;;;;;4956918;28;20051;-65
2022/11/20 11:47:53;;;;;;;6.82;3.70;;;21.80;40.00;;;;;;4956809;28;20058;-65
2022/11/20 11:50:24;;;;;;;5.07;3.87;;;21.80;40.60;;;;;;4957423;28;20057;-65
2022/11/20 11:53:02;;;;;;;6.18;4.38;;;21.80;40.00;;;;;;4957110;28;20043;-65
2022/11/20 11:55:42;;;;;;;5.55;4.00;;;21.70;40.00;;;;;;4951976;28;20593;-65
2022/11/20 11:58:24;;;;;;;5.45;4.35;;;21.70;40.10;;;;;;4978122;28;20077;-64
2022/11/20 12:01:15;;;;;;;5.25;4.40;;;21.60;40.10;;;;;;4995930;28;20325;-64
2022/11/20 12:04:12;;;;;;;6.85;4.32;;;21.60;40.30;;;;;;4980645;28;20043;-65
2022/11/20 12:06:43;;;;;;;5.07;3.53;;;21.60;40.30;;;;;;4994997;28;20064;-65
2022/11/20 12:09:11;;;;;;;5.43;4.15;;;21.60;40.40;;;;;;4995067;28;20567;-64
2022/11/20 12:12:02;;;;;;;5.47;4.20;;;21.60;40.40;;;;;;4995082;28;20050;-64
2022/11/20 12:14:40;;;;;;;4.68;4.10;;;21.60;40.50;;;;;;4977395;28;20050;-65
2022/11/20 12:17:11;;;;;;;5.40;4.20;;;21.60;40.50;;;;;;4977567;28;20049;-65
2022/11/20 12:19:38;;;;;;;5.63;4.00;;;21.50;40.50;;;;;;4995159;28;20043;-65
2022/11/20 12:22:22;;;;;;;5.82;4.15;;;21.50;40.50;;;;;;4994984;28;20496;-65
2022/11/20 12:25:07;;;;;;;5.30;3.60;;;21.50;40.50;;;;;;4995195;28;20070;-65
2022/11/20 12:28:03;;;;;;;6.22;4.28;;;21.50;40.60;;;;;;4989715;28;20076;-65
2022/11/20 12:30:35;;;;;;;5.68;4.15;;;21.50;40.60;;;;;;4977290;28;20046;-61
2022/11/20 12:33:31;;;;;;;5.22;4.25;;;21.50;40.60;;;;;;4960024;28;20058;-65
2022/11/20 12:36:19;;;;;;;6.53;4.38;;;21.50;40.60;;;;;;4974340;28;20050;-64
2022/11/20 12:39:16;;;;;;;7.97;4.20;;;21.40;40.60;;;;;;4958091;28;20429;-64
2022/11/20 12:45:25;;;;;;;6.97;4.43;;;21.40;40.60;;;;;;4955896;28;20051;-64
2022/11/20 12:48:23;;;;;;;7.55;4.70;;;21.40;40.60;;;;;;4954949;28;20051;-64
2022/11/20 12:51:30;;;;;;;6.03;5.10;;;21.40;40.70;;;;;;4955043;29;20485;-64
2022/11/20 12:54:34;;;;;;;5.88;4.50;;;21.40;40.70;;;;;;4955445;28;20055;-65
2022/11/20 12:57:15;;;;;;;6.00;4.93;;;21.40;40.70;;;;;;4955664;28;20047;-65
2022/11/20 13:00:16;;;;;;;6.53;4.43;;;21.40;41.20;;;;;;4951216;28;20043;-65
2022/11/20 13:03:18;;;;;;;5.80;4.43;;;21.40;40.70;;;;;;4955741;28;20059;-64
2022/11/20 13:06:05;;;;;;;6.40;4.28;;;21.30;40.70;;;;;;4955780;28;20051;-65
2022/11/20 13:08:39;;;;;;;9.43;5.57;;;21.30;40.70;;;;;;4938535;29;20070;-65
2022/11/20 13:11:25;;;;;;;7.50;5.22;;;21.30;40.80;;;;;;4956063;28;20050;-64
2022/11/20 13:14:32;;;;;;;7.68;4.95;;;21.30;40.80;;;;;;4954599;29;20051;-65
2022/11/20 13:17:29;;;;;;;6.78;5.00;;;21.30;40.80;;;;;;4954139;28;20047;-61
2022/11/20 13:19:58;;;;;;;7.22;4.85;;;21.30;40.90;;;;;;4955791;28;20262;-64
2022/11/20 13:22:42;;;;;;;5.93;4.70;;;21.30;41.00;;;;;;4953824;28;20520;-64
2022/11/20 13:25:21;;;;;;;6.13;4.70;;;21.30;40.90;;;;;;4953321;29;20293;-64
2022/11/20 13:27:49;;;;;;;6.80;4.93;;;21.30;40.90;;;;;;4953811;28;20059;-64