Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:28;;;;;;;2.35;1.75;;;;;;;;;;5095977;28;20025;-75
2023/08/27 00:02:54;;;;;;;4.70;1.60;;;;;;;;;;5090433;28;20055;-74
2023/08/27 00:05:20;;;;;;;2.88;1.67;;;;;;;;;;5087403;28;20032;-74
2023/08/27 00:07:46;;;;;;;5.82;2.13;;;;;;;;;;5088555;28;20253;-74
2023/08/27 00:10:12;;;;;;;4.40;2.17;;;;;;;;;;5090931;28;20039;-74
2023/08/27 00:12:41;;;;;;;3.40;1.73;;;;;;;;;;5086668;28;20021;-74
2023/08/27 00:15:09;;;;;;;3.80;2.03;;;;;;;;;;5106796;28;20025;-74
2023/08/27 00:17:35;;;;;;;3.28;1.77;;;;;;;;;;5089661;28;20134;-74
2023/08/27 00:20:04;;;;;;;3.58;1.63;;;;;;;;;;5087916;28;20055;-75
2023/08/27 00:22:30;;;;;;;4.13;1.63;;;;;;;;;;5088866;28;20040;-74
2023/08/27 00:24:56;;;;;;;3.53;1.88;;;;;;;;;;5108499;28;20034;-74
2023/08/27 00:27:22;;;;;;;4.47;2.08;;;;;;;;;;5091053;28;20021;-75
2023/08/27 00:29:50;;;;;;;3.58;1.85;;;;;;;;;;5087717;28;20044;-75
2023/08/27 00:32:17;;;;;;;3.30;2.08;;;;;;;;;;5091975;28;20104;-75
2023/08/27 00:34:43;;;;;;;3.63;1.90;;;;;;;;;;5090936;28;20025;-75
2023/08/27 00:37:11;;;;;;;4.20;1.55;;;;;;;;;;5108361;28;20086;-74
2023/08/27 00:39:39;;;;;;;5.13;1.58;;;;;;;;;;5107319;28;20032;-74
2023/08/27 00:42:05;;;;;;;6.10;1.92;;;;;;;;;;5106867;28;20048;-75
2023/08/27 00:44:33;;;;;;;2.80;1.77;;;;;;;;;;5106439;28;20075;-74
2023/08/27 00:47:04;;;;;;;2.53;1.30;;;;;;;;;;5107327;28;20025;-74
2023/08/27 00:49:32;;;;;;;3.03;1.60;;;;;;;;;;5108444;28;20020;-75
2023/08/27 00:51:58;;;;;;;1.98;1.50;;;;;;;;;;5107780;28;20060;-74
2023/08/27 00:54:25;;;;;;;3.28;1.85;;;;;;;;;;5091621;28;20025;-74
2023/08/27 00:56:54;;;;;;;3.85;2.00;;;;;;;;;;5107707;28;20036;-74
2023/08/27 00:59:20;;;;;;;5.38;1.77;;;;;;;;;;5091529;28;20036;-74
2023/08/27 01:01:46;;;;;;;4.50;2.03;;;;;;;;;;5106039;28;20025;-74
2023/08/27 01:04:14;;;;;;;4.20;2.63;;;;;;;;;;5107386;28;20021;-74
2023/08/27 01:06:40;;;;;;;4.70;3.00;;;;;;;;;;5090215;28;20033;-74
2023/08/27 01:09:09;;;;;;;10.75;2.40;;;;;;;;;;5090513;28;20039;-74
2023/08/27 01:11:35;;;;;;;7.38;2.70;;;;;;;;;;5107756;28;20110;-74
2023/08/27 01:14:06;;;;;;;4.35;2.42;;;;;;;;;;5106574;28;20028;-74
2023/08/27 01:16:34;;;;;;;3.25;2.13;;;;;;;;;;5090330;28;20036;-74
2023/08/27 01:19:01;;;;;;;4.90;2.15;;;;;;;;;;5107872;28;20054;-74
2023/08/27 01:21:28;;;;;;;3.33;1.75;;;;;;;;;;5107570;28;20024;-75
2023/08/27 01:23:54;;;;;;;5.00;1.95;;;;;;;;;;5091196;28;20021;-75
2023/08/27 01:26:27;;;;;;;5.93;2.30;;;;;;;;;;5087307;28;20028;-74
2023/08/27 01:29:25;;;;;;;2.70;1.63;;;;;;;;;;5106286;28;20013;-74
2023/08/27 01:31:56;;;;;;;5.53;1.90;;;;;;;;;;5095120;28;20060;-74
2023/08/27 01:34:23;;;;;;;2.65;1.70;;;;;;;;;;5093730;28;20017;-75
2023/08/27 01:36:52;;;;;;;3.15;1.83;;;;;;;;;;5106619;28;20040;-75
2023/08/27 01:39:18;;;;;;;5.18;2.10;;;;;;;;;;5104862;28;20032;-74
2023/08/27 01:41:46;;;;;;;4.88;2.28;;;;;;;;;;5089635;28;20019;-74
2023/08/27 01:44:12;;;;;;;8.10;2.03;;;;;;;;;;5089308;28;20132;-75
2023/08/27 01:46:38;;;;;;;4.50;2.10;;;;;;;;;;5089452;28;20036;-74
2023/08/27 01:49:06;;;;;;;5.13;1.73;;;;;;;;;;5106581;28;20047;-74
2023/08/27 01:51:32;;;;;;;2.90;2.08;;;;;;;;;;5094352;28;20044;-74
2023/08/27 01:53:58;;;;;;;3.72;1.88;;;;;;;;;;5083589;28;20029;-74
2023/08/27 01:56:27;;;;;;;4.93;1.92;;;;;;;;;;5089491;28;20042;-74
2023/08/27 01:58:55;;;;;;;4.57;1.77;;;;;;;;;;5086966;28;20024;-75
2023/08/27 02:01:21;;;;;;;2.97;1.50;;;;;;;;;;5087056;28;20013;-74
2023/08/27 02:03:47;;;;;;;5.10;1.92;;;;;;;;;;5106653;28;20021;-75
2023/08/27 02:06:13;;;;;;;6.68;2.10;;;;;;;;;;5106468;28;20025;-74
2023/08/27 02:08:39;;;;;;;3.67;2.03;;;;;;;;;;5092509;28;20033;-74
2023/08/27 02:11:05;;;;;;;4.22;1.90;;;;;;;;;;5106345;28;20091;-74
2023/08/27 02:13:31;;;;;;;3.58;2.00;;;;;;;;;;5106196;28;20040;-75
2023/08/27 02:15:57;;;;;;;4.40;2.60;;;;;;;;;;5089170;28;20076;-74
2023/08/27 02:18:23;;;;;;;4.20;1.88;;;;;;;;;;5107185;28;20029;-75
2023/08/27 02:20:49;;;;;;;4.55;1.85;;;;;;;;;;5103432;28;20055;-74
2023/08/27 02:23:15;;;;;;;4.65;2.13;;;;;;;;;;5106685;28;20044;-74
2023/08/27 02:25:44;;;;;;;2.05;1.58;;;;;;;;;;5105939;28;20029;-74
2023/08/27 02:28:10;;;;;;;3.03;1.58;;;;;;;;;;5086286;28;20017;-74
2023/08/27 02:30:36;;;;;;;3.10;1.95;;;;;;;;;;5106388;28;20035;-74
2023/08/27 02:33:01;;;;;;;2.17;1.65;;;;;;;;;;5107335;28;20025;-74
2023/08/27 02:35:30;;;;;;;3.97;2.15;;;;;;;;;;5107101;28;20100;-74
2023/08/27 02:37:56;;;;;;;3.70;1.80;;;;;;;;;;5084880;28;20041;-74
2023/08/27 02:40:22;;;;;;;3.05;1.80;;;;;;;;;;5086260;28;20027;-75
2023/08/27 02:42:48;;;;;;;3.75;1.83;;;;;;;;;;5104556;28;20012;-75
2023/08/27 02:45:14;;;;;;;5.07;2.10;;;;;;;;;;5088526;28;20100;-75
2023/08/27 02:47:40;;;;;;;9.18;2.13;;;;;;;;;;5105595;28;20033;-74
2023/08/27 02:50:06;;;;;;;4.18;2.05;;;;;;;;;;5092011;28;20020;-76
2023/08/27 02:52:33;;;;;;;3.53;1.85;;;;;;;;;;5086994;28;20029;-74
2023/08/27 02:54:58;;;;;;;4.00;2.10;;;;;;;;;;5107594;28;20017;-74
2023/08/27 02:57:27;;;;;;;6.55;2.20;;;;;;;;;;5110440;28;20028;-75
2023/08/27 02:59:53;;;;;;;5.13;2.53;;;;;;;;;;5093032;28;20028;-75
2023/08/27 03:02:19;;;;;;;5.07;2.40;;;;;;;;;;5110188;28;20036;-74
2023/08/27 03:04:45;;;;;;;5.10;2.55;;;;;;;;;;5093408;28;20025;-74
2023/08/27 03:07:11;;;;;;;4.22;2.42;;;;;;;;;;5093769;28;20043;-74
2023/08/27 03:09:37;;;;;;;4.32;2.38;;;;;;;;;;5092900;28;20051;-74
2023/08/27 03:12:03;;;;;;;4.25;2.40;;;;;;;;;;5109558;28;20040;-74
2023/08/27 03:14:29;;;;;;;3.75;2.28;;;;;;;;;;5091118;28;20124;-75
2023/08/27 03:16:55;;;;;;;7.20;2.35;;;;;;;;;;5089014;28;20024;-74
2023/08/27 03:19:23;;;;;;;3.40;2.17;;;;;;;;;;5109483;28;20123;-74
2023/08/27 03:21:51;;;;;;;8.20;2.38;;;;;;;;;;5091084;28;20089;-73
2023/08/27 03:24:17;;;;;;;4.38;1.98;;;;;;;;;;5091404;28;20020;-74
2023/08/27 03:26:46;;;;;;;3.78;1.95;;;;;;;;;;5089750;28;20013;-74
2023/08/27 03:29:12;;;;;;;3.55;2.33;;;;;;;;;;5109664;28;20033;-75
2023/08/27 03:31:38;;;;;;;4.88;1.88;;;;;;;;;;5092870;28;20126;-74
2023/08/27 03:34:04;;;;;;;3.85;2.28;;;;;;;;;;5095947;28;20048;-74
2023/08/27 03:36:30;;;;;;;6.47;2.13;;;;;;;;;;5091095;28;20048;-75
2023/08/27 03:38:57;;;;;;;2.97;1.70;;;;;;;;;;5090617;28;20021;-73
2023/08/27 03:41:23;;;;;;;4.40;2.47;;;;;;;;;;5091881;28;20021;-74
2023/08/27 03:43:49;;;;;;;4.32;2.05;;;;;;;;;;5109319;28;20029;-74
2023/08/27 03:46:15;;;;;;;3.03;1.80;;;;;;;;;;5109322;28;20043;-74
2023/08/27 03:48:41;;;;;;;3.35;1.90;;;;;;;;;;5097098;28;20040;-74
2023/08/27 03:51:07;;;;;;;2.88;2.03;;;;;;;;;;5089637;28;20037;-74
2023/08/27 03:53:33;;;;;;;4.47;2.20;;;;;;;;;;5088614;28;21168;-74
2023/08/27 03:56:03;;;;;;;3.47;2.33;;;;;;;;;;5109847;28;20020;-75
2023/08/27 03:58:29;;;;;;;4.82;2.20;;;;;;;;;;5092388;28;20084;-74
2023/08/27 04:00:55;;;;;;;6.70;2.13;;;;;;;;;;5087206;28;20030;-75
2023/08/27 04:03:21;;;;;;;4.07;2.03;;;;;;;;;;5086020;28;20021;-75
2023/08/27 04:05:50;;;;;;;2.08;1.65;;;;;;;;;;5088316;28;20048;-75
2023/08/27 04:08:19;;;;;;;4.05;1.98;;;;;;;;;;5091788;28;20028;-75
2023/08/27 04:10:54;;;;;;;4.05;2.00;;;;;;;;;;5107766;28;21453;-75
2023/08/27 04:13:22;;;;;;;6.95;2.25;;;;;;;;;;5095709;28;20028;-76
2023/08/27 04:16:05;;;;;;;4.05;1.98;;;;;;;;;;5109323;28;20016;-75
2023/08/27 04:18:33;;;;;;;4.00;2.03;;;;;;;;;;5097637;28;20041;-75
2023/08/27 04:20:59;;;;;;;7.03;2.20;;;;;;;;;;5093859;28;20080;-75
2023/08/27 04:23:25;;;;;;;4.55;2.08;;;;;;;;;;5094608;28;20021;-75
2023/08/27 04:25:52;;;;;;;3.20;1.70;;;;;;;;;;5091317;28;20035;-75
2023/08/27 04:28:20;;;;;;;4.63;2.28;;;;;;;;;;5109745;28;20013;-75
2023/08/27 04:30:50;;;;;;;5.38;2.40;;;;;;;;;;5108522;28;20024;-75
2023/08/27 04:33:16;;;;;;;3.35;1.80;;;;;;;;;;5086594;28;20104;-76
2023/08/27 04:35:44;;;;;;;5.13;1.92;;;;;;;;;;5109599;28;20028;-75
2023/08/27 04:38:13;;;;;;;5.97;2.47;;;;;;;;;;5086484;28;20009;-75
2023/08/27 04:40:39;;;;;;;6.93;2.50;;;;;;;;;;5107510;28;20108;-75
2023/08/27 04:43:05;;;;;;;4.72;2.50;;;;;;;;;;5106756;28;20032;-74
2023/08/27 04:45:34;;;;;;;6.72;2.53;;;;;;;;;;5108638;28;20183;-75
2023/08/27 04:48:00;;;;;;;7.63;2.78;;;;;;;;;;5108603;28;20056;-74
2023/08/27 04:50:26;;;;;;;3.88;2.63;;;;;;;;;;5088446;28;20199;-75
2023/08/27 04:52:52;;;;;;;10.13;2.20;;;;;;;;;;5108007;28;20037;-74
2023/08/27 04:55:18;;;;;;;3.13;2.17;;;;;;;;;;5108713;28;20040;-75
2023/08/27 04:57:46;;;;;;;2.75;1.70;;;;;;;;;;5108499;28;20134;-75
2023/08/27 05:00:20;;;;;;;5.32;2.70;;;;;;;;;;5107963;28;20498;-75
2023/08/27 05:02:46;;;;;;;6.93;2.00;;;;;;;;;;5089061;28;20048;-74
2023/08/27 05:05:12;;;;;;;4.60;2.00;;;;;;;;;;5090051;28;20032;-75
2023/08/27 05:07:38;;;;;;;5.20;1.60;;;;;;;;;;5090791;28;20009;-74
2023/08/27 05:10:05;;;;;;;2.65;1.75;;;;;;;;;;5088464;28;20088;-75
2023/08/27 05:12:31;;;;;;;4.88;2.03;;;;;;;;;;5090312;28;20129;-75
2023/08/27 05:14:57;;;;;;;2.97;2.10;;;;;;;;;;5086774;28;20092;-75
2023/08/27 05:17:23;;;;;;;6.60;2.05;;;;;;;;;;5106743;28;20031;-75
2023/08/27 05:19:49;;;;;;;8.82;3.60;;;;;;;;;;5091474;28;20028;-75
2023/08/27 05:22:15;;;;;;;4.45;2.80;;;;;;;;;;5091146;28;20156;-75
2023/08/27 05:24:46;;;;;;;3.40;2.30;;;;;;;;;;5108314;28;20036;-74
2023/08/27 05:27:11;;;;;;;4.32;2.55;;;;;;;;;;5108502;28;20021;-74
2023/08/27 05:29:40;;;;;;;6.53;3.22;;;;;;;;;;5091342;28;20118;-76
2023/08/27 05:32:06;;;;;;;6.53;3.03;;;;;;;;;;5091018;28;20037;-74
2023/08/27 05:34:32;;;;;;;7.28;3.58;;;;;;;;;;5108448;28;20127;-75
2023/08/27 05:36:58;;;;;;;10.30;4.40;;;;;;;;;;5090655;28;20023;-74
2023/08/27 05:39:24;;;;;;;11.10;4.15;;;;;;;;;;5108550;28;20028;-74
2023/08/27 05:41:50;;;;;;;14.23;3.90;;;;;;;;;;5090147;28;20036;-75
2023/08/27 05:44:17;;;;;;;8.88;4.30;;;;;;;;;;5107895;28;20143;-74
2023/08/27 05:46:45;;;;;;;7.30;4.50;;;;;;;;;;5106869;28;20021;-74
2023/08/27 05:49:13;;;;;;;8.15;4.53;;;;;;;;;;5084524;28;20097;-74
2023/08/27 05:51:39;;;;;;;7.60;4.47;;;;;;;;;;5107859;28;20244;-74
2023/08/27 05:54:05;;;;;;;11.25;6.03;;;;;;;;;;5107901;28;20025;-74
2023/08/27 05:56:31;;;;;;;6.43;4.80;;;;;;;;;;5105218;28;20056;-74
2023/08/27 05:58:57;;;;;;;9.40;4.35;;;;;;;;;;5090296;28;20021;-75
2023/08/27 06:01:24;;;;;;;6.88;4.25;;;;;;;;;;5084844;28;20020;-74
2023/08/27 06:03:52;;;;;;;7.82;4.55;;;;;;;;;;5107940;28;20183;-75
2023/08/27 06:06:18;;;;;;;6.13;4.20;;;;;;;;;;5107409;28;20021;-74
2023/08/27 06:08:44;;;;;;;8.57;4.93;;;;;;;;;;5087289;28;20016;-74
2023/08/27 06:11:10;;;;;;;8.27;4.32;;;;;;;;;;5090079;28;20036;-74
2023/08/27 06:13:36;;;;;;;10.00;4.60;;;;;;;;;;5090594;28;20033;-74
2023/08/27 06:16:04;;;;;;;4.72;3.75;;;;;;;;;;5088372;28;20017;-74
2023/08/27 06:18:30;;;;;;;4.13;3.53;;;;;;;;;;5107797;28;20056;-75
2023/08/27 06:20:56;;;;;;;6.35;4.35;;;;;;;;;;5090977;28;20021;-74
2023/08/27 06:23:22;;;;;;;7.43;4.07;;;;;;;;;;5083718;28;20086;-75
2023/08/27 06:25:48;;;;;;;5.50;4.15;;;;;;;;;;5089130;28;20040;-74
2023/08/27 06:28:16;;;;;;;8.05;5.85;;;;;;;;;;5088092;28;20028;-75
2023/08/27 06:30:42;;;;;;;6.95;5.13;;;;;;;;;;5090063;28;20158;-75
2023/08/27 06:33:11;;;;;;;7.47;4.82;;;;;;;;;;5107626;28;20023;-74
2023/08/27 06:35:41;;;;;;;6.18;4.78;;;;;;;;;;5087673;28;20021;-75
2023/08/27 06:38:07;;;;;;;6.35;4.07;;;;;;;;;;5089712;28;20064;-75
2023/08/27 06:40:36;;;;;;;8.90;4.95;;;;;;;;;;5089724;28;20020;-74
2023/08/27 06:43:04;;;;;;;6.43;4.07;;;;;;;;;;5090168;28;20040;-75
2023/08/27 06:45:30;;;;;;;8.30;4.70;;;;;;;;;;5107021;28;20024;-74
2023/08/27 06:48:01;;;;;;;9.20;4.15;;;;;;;;;;5089110;28;20009;-75
2023/08/27 06:50:27;;;;;;;3.28;2.90;;;;;;;;;;5089709;28;20012;-76
2023/08/27 06:52:54;;;;;;;7.85;3.67;;;;;;;;;;5105975;28;20045;-74
2023/08/27 06:55:20;;;;;;;5.50;3.65;;;;;;;;;;5088655;28;20032;-75
2023/08/27 06:57:48;;;;;;;8.98;3.80;;;;;;;;;;5089921;28;20033;-75
2023/08/27 07:00:14;;;;;;;5.72;4.18;;;;;;;;;;5089655;28;20024;-74
2023/08/27 07:02:46;;;;;;;7.32;4.13;;;;;;;;;;5105449;28;20031;-75
2023/08/27 07:05:12;;;;;;;4.35;2.78;;;;;;;;;;5085948;28;20040;-74
2023/08/27 07:07:38;;;;;;;3.22;2.72;;;;;;;;;;5090338;28;20036;-74
2023/08/27 07:10:05;;;;;;;3.72;3.10;;;;;;;;;;5107079;28;20016;-74
2023/08/27 07:12:35;;;;;;;8.15;3.05;;;;;;;;;;5107555;28;20108;-74
2023/08/27 07:15:01;;;;;;;3.80;2.10;;;;;;;;;;5107268;28;20028;-74
2023/08/27 07:17:29;;;;;;;3.58;2.47;;;;;;;;;;5088853;28;20210;-75
2023/08/27 07:19:55;;;;;;;6.47;2.53;;;;;;;;;;5090842;28;20032;-74
2023/08/27 07:22:25;;;;;;;5.20;2.50;;;;;;;;;;5088226;28;20294;-75
2023/08/27 07:24:54;;;;;;;6.10;3.95;;;;;;;;;;5090137;28;20175;-74
2023/08/27 07:27:20;;;;;;;4.55;3.28;;;;;;;;;;5104735;28;20009;-75
2023/08/27 07:29:48;;;;;;;5.55;3.20;;;;;;;;;;5090730;28;20047;-74
2023/08/27 07:32:14;;;;;;;3.83;2.10;;;;;;;;;;5088082;28;20028;-74
2023/08/27 07:34:42;;;;;;;4.10;2.45;;;;;;;;;;5106509;28;20059;-75
2023/08/27 07:37:08;;;;;;;4.53;2.65;;;;;;;;;;5109999;28;20112;-74
2023/08/27 07:39:34;;;;;;;5.35;2.65;;;;;;;;;;5090580;28;20021;-74
2023/08/27 07:42:03;;;;;;;5.95;2.58;;;;;;;;;;5086776;28;20020;-74
2023/08/27 07:44:29;;;;;;;4.00;2.70;;;;;;;;;;5092845;28;20013;-74
2023/08/27 07:46:55;;;;;;;4.30;2.70;;;;;;;;;;5109471;28;20032;-74
2023/08/27 07:49:21;;;;;;;5.32;2.53;;;;;;;;;;5091038;28;20058;-75
2023/08/27 07:51:47;;;;;;;6.50;3.35;;;;;;;;;;5094341;28;20070;-75
2023/08/27 07:54:13;;;;;;;5.40;2.60;;;;;;;;;;5090981;28;20529;-75
2023/08/27 07:56:39;;;;;;;5.75;2.80;;;;;;;;;;5095929;28;20092;-74
2023/08/27 07:59:05;;;;;;;5.90;3.03;;;;;;;;;;5109732;28;20020;-74
2023/08/27 08:01:31;;;;;;;4.93;2.53;;;;;;;;;;5110649;28;21354;-76
2023/08/27 08:03:59;;;;;;;4.38;2.97;;;;;;;;;;5092043;28;20040;-75
2023/08/27 08:06:30;;;;;;;5.97;3.85;;;;;;;;;;5092052;28;20013;-74
2023/08/27 08:08:56;;;;;;;4.40;3.55;;;;;;;;;;5089792;28;20017;-74
2023/08/27 08:11:22;;;;;;;4.95;3.33;;;;;;;;;;5109666;28;20033;-75
2023/08/27 08:13:48;;;;;;;10.50;2.60;;;;;;;;;;5107914;28;20121;-75
2023/08/27 08:16:14;;;;;;;5.38;3.00;;;;;;;;;;5088304;28;20005;-75
2023/08/27 08:18:45;;;;;;;8.38;3.28;;;;;;;;;;5109329;28;20040;-75
2023/08/27 08:21:11;;;;;;;4.18;2.38;;;;;;;;;;5109727;28;20052;-73
2023/08/27 08:23:38;;;;;;;5.38;2.65;;;;;;;;;;5109739;28;20047;-75
2023/08/27 08:26:05;;;;;;;5.13;2.70;;;;;;;;;;5108751;28;20044;-75
2023/08/27 08:28:31;;;;;;;3.47;2.38;;;;;;;;;;5091414;28;20032;-75
2023/08/27 08:30:57;;;;;;;6.53;2.63;;;;;;;;;;5090858;28;20144;-76
2023/08/27 08:33:23;;;;;;;4.57;2.05;;;;;;;;;;5085311;28;20037;-77
2023/08/27 08:35:49;;;;;;;6.43;2.58;;;;;;;;;;5079227;28;20032;-79
2023/08/27 08:38:15;;;;;;;2.83;1.92;;;;;;;;;;5077061;28;20099;-76
2023/08/27 08:40:45;;;;;;;6.15;2.88;;;;;;;;;;5080550;28;20459;-79
2023/08/27 08:43:34;;;;;;;5.90;3.60;;;;;;;;;;5081557;28;20041;-79
2023/08/27 08:46:04;;;;;;;4.60;2.35;;;;;;;;;;5059184;28;20214;-82
2023/08/27 08:48:38;;;;;;;5.00;2.50;;;;;;;;;;5071087;28;20122;-81
2023/08/27 08:51:05;;;;;;;13.00;2.38;;;;;;;;;;5065549;28;20028;-79
2023/08/27 08:53:32;;;;;;;4.55;2.20;;;;;;;;;;5085322;28;20040;-82
2023/08/27 08:56:03;;;;;;;9.15;3.55;;;;;;;;;;5083635;28;20186;-83
2023/08/27 08:58:32;;;;;;;4.25;2.60;;;;;;;;;;5068441;28;20093;-80
2023/08/27 09:00:58;;;;;;;6.05;2.60;;;;;;;;;;5061071;28;20047;-80
2023/08/27 09:03:26;;;;;;;5.28;2.40;;;;;;;;;;5083296;28;20024;-82
2023/08/27 09:05:52;;;;;;;6.40;2.05;;;;;;;;;;5084606;28;21640;-84
2023/08/27 09:08:21;;;;;;;3.03;1.85;;;;;;;;;;5062026;28;20047;-83
2023/08/27 09:10:52;;;;;;;3.78;2.35;;;;;;;;;;5065846;28;20136;-83
2023/08/27 09:13:19;;;;;;;5.05;2.70;;;;;;;;;;5066122;28;20032;-82
2023/08/27 09:15:47;;;;;;;7.25;3.63;;;;;;;;;;5062165;28;20406;-81
2023/08/27 09:18:13;;;;;;;6.32;2.38;;;;;;;;;;5065005;28;20090;-85
2023/08/27 09:20:39;;;;;;;4.80;2.50;;;;;;;;;;5065313;28;20036;-83
2023/08/27 09:23:08;;;;;;;5.80;3.15;;;;;;;;;;5062261;28;20043;-81
2023/08/27 09:25:34;;;;;;;4.18;2.08;;;;;;;;;;5066270;28;20646;-86
2023/08/27 09:28:03;;;;;;;5.10;2.00;;;;;;;;;;5065205;28;20110;-82
2023/08/27 09:30:30;;;;;;;3.58;2.00;;;;;;;;;;5065457;28;20170;-85
2023/08/27 09:32:56;;;;;;;4.07;1.75;;;;;;;;;;5064944;28;20120;-83
2023/08/27 09:35:36;;;;;;;3.83;1.48;;;;;;;;;;5065939;28;20132;-85
2023/08/27 09:38:02;;;;;;;7.72;2.30;;;;;;;;;;5062710;28;20028;-83
2023/08/27 09:40:28;;;;;;;3.42;1.63;;;;;;;;;;5065916;28;20330;-83
2023/08/27 09:43:07;;;;;;;4.70;2.05;;;;;;;;;;5082987;28;20071;-81
2023/08/27 09:45:34;;;;;;;3.00;1.70;;;;;;;;;;5068823;28;20067;-81
2023/08/27 09:48:00;;;;;;;5.03;2.47;;;;;;;;;;5073566;28;20092;-82
2023/08/27 09:50:28;;;;;;;4.35;2.40;;;;;;;;;;5084394;28;20028;-81
2023/08/27 09:53:04;;;;;;;5.43;3.17;;;;;;;;;;5070899;28;20028;-82
2023/08/27 09:55:31;;;;;;;3.40;2.25;;;;;;;;;;5089056;28;20032;-83
2023/08/27 09:57:57;;;;;;;6.43;3.65;;;;;;;;;;5084261;28;20090;-82
2023/08/27 10:00:26;;;;;;;3.70;1.88;;;;;;;;;;5061911;28;20111;-85
2023/08/27 10:02:54;;;;;;;4.57;2.45;;;;;;;;;;5081559;28;20035;-83
2023/08/27 10:05:27;;;;;;;5.97;2.63;;;;;;;;;;5064897;28;20033;-81
2023/08/27 10:08:00;;;;;;;3.60;1.92;;;;;;;;;;5082387;28;20024;-82
2023/08/27 10:10:27;;;;;;;3.22;2.03;;;;;;;;;;5080750;28;20035;-81
2023/08/27 10:12:53;;;;;;;3.97;2.28;;;;;;;;;;5065784;28;20025;-84
2023/08/27 10:15:20;;;;;;;3.90;2.50;;;;;;;;;;5064069;28;20059;-84
2023/08/27 10:17:48;;;;;;;3.97;1.90;;;;;;;;;;5081263;28;20059;-87
2023/08/27 10:20:14;;;;;;;3.88;1.83;;;;;;;;;;5065151;28;20207;-85
2023/08/27 10:22:42;;;;;;;5.93;2.63;;;;;;;;;;5063813;28;20151;-86
2023/08/27 10:25:08;;;;;;;2.85;1.90;;;;;;;;;;5080117;28;20032;-83
2023/08/27 10:27:36;;;;;;;7.68;3.08;;;;;;;;;;5057412;28;20119;-86
2023/08/27 10:30:07;;;;;;;5.43;2.10;;;;;;;;;;5061681;28;20150;-84
2023/08/27 10:32:33;;;;;;;5.32;2.58;;;;;;;;;;5061878;28;20101;-80
2023/08/27 10:34:59;;;;;;;5.20;1.98;;;;;;;;;;5063745;28;20036;-83
2023/08/27 10:37:25;;;;;;;5.38;1.48;;;;;;;;;;5070559;28;21572;-85
2023/08/27 10:39:53;;;;;;;4.47;1.38;;;;;;;;;;5081148;28;20056;-86
2023/08/27 10:42:34;;;;;;;2.20;1.20;;;;;;;;;;5066001;28;20111;-87
2023/08/27 10:45:09;;;;;;;2.75;1.15;;;;;;;;;;5063994;28;20919;-82
2023/08/27 10:47:35;;;;;;;3.55;1.05;;;;;;;;;;5064277;28;20136;-85
2023/08/27 10:50:04;;;;;;;3.75;1.10;;;;;;;;;;5063477;28;20115;-85
2023/08/27 10:52:30;;;;;;;2.65;1.25;;;;;;;;;;5065539;28;20033;-86
2023/08/27 10:54:59;;;;;;;4.10;1.52;;;;;;;;;;5079950;28;20039;-83
2023/08/27 10:57:26;;;;;;;1.80;0.90;;;;;;;;;;5081507;28;20025;-84
2023/08/27 11:00:10;;;;;;;4.10;1.10;;;;;;;;;;5064891;28;20024;-83
2023/08/27 11:02:56;;;;;;;2.85;1.13;;;;;;;;;;5065868;28;20052;-84
2023/08/27 11:05:29;;;;;;;2.30;1.63;;;;;;;;;;5065927;28;20051;-85
2023/08/27 11:07:59;;;;;;;3.78;0.77;;;;;;;;;;5081665;28;20040;-85
2023/08/27 11:10:32;;;;;;;1.43;0.80;;;;;;;;;;5083923;28;20036;-85
2023/08/27 11:12:58;;;;;;;1.83;0.55;;;;;;;;;;5085915;28;20316;-83
2023/08/27 11:15:32;;;;;;;3.53;0.80;;;;;;;;;;5067323;28;20099;-86
2023/08/27 11:17:59;;;;;;;2.35;0.80;;;;;;;;;;5067419;28;20121;-87
2023/08/27 11:20:26;;;;;;;4.50;1.10;;;;;;;;;;5083589;28;20036;-86
2023/08/27 11:22:58;;;;;;;2.20;0.70;;;;;;;;;;5085356;28;20365;-84
2023/08/27 11:25:24;;;;;;;;;;;;;;;;;;5066885;28;20037;-86
2023/08/27 11:27:51;;;;;;;1.58;0.55;;;;;;;;;;5067686;28;19908;-80
2023/08/27 11:30:17;;;;;;;1.42;0.75;;;;;;;;;;5084923;28;20395;-85
2023/08/27 11:32:44;;;;;;;1.70;1.10;;;;;;;;;;5064305;28;20043;-84
2023/08/27 11:35:14;;;;;;;4.30;0.90;;;;;;;;;;5067653;28;20452;-84
2023/08/27 11:37:39;;;;;;;2.58;0.70;;;;;;;;;;5084112;28;20052;-84
2023/08/27 11:40:15;;;;;;;1.75;0.93;;;;;;;;;;5066431;28;20074;-81
2023/08/27 11:42:51;;;;;;;3.95;1.00;;;;;;;;;;5064544;28;20040;-85
2023/08/27 11:45:17;;;;;;;2.08;0.95;;;;;;;;;;5085023;28;20150;-82
2023/08/27 11:47:45;;;;;;;2.33;1.10;;;;;;;;;;5068149;28;20036;-86
2023/08/27 11:50:13;;;;;;;2.03;0.85;;;;;;;;;;5064338;28;20037;-84
2023/08/27 11:52:39;;;;;;;2.83;1.08;;;;;;;;;;5064793;28;20060;-84
2023/08/27 11:55:07;;;;;;;4.45;1.10;;;;;;;;;;5084541;28;20036;-83
2023/08/27 11:57:34;;;;;;;1.83;0.60;;;;;;;;;;5085001;28;20040;-85
2023/08/27 12:00:07;;;;;;;1.90;0.82;;;;;;;;;;5067704;28;20454;-86
2023/08/27 12:02:33;;;;;;;2.67;0.70;;;;;;;;;;5062239;28;20042;-84
2023/08/27 12:04:59;;;;;;;3.92;1.00;;;;;;;;;;5082682;28;20063;-86
2023/08/27 12:07:27;;;;;;;4.57;0.73;;;;;;;;;;5066946;28;20059;-84
2023/08/27 12:09:53;;;;;;;2.40;0.80;;;;;;;;;;5066807;28;20033;-84
2023/08/27 12:12:19;;;;;;;1.50;0.52;;;;;;;;;;5066456;28;20032;-81
2023/08/27 12:14:47;;;;;;;1.52;0.40;;;;;;;;;;5084019;28;20028;-82
2023/08/27 12:17:15;;;;;;;2.67;0.70;;;;;;;;;;5066646;28;20024;-81
2023/08/27 12:19:42;;;;;;;4.45;0.70;;;;;;;;;;5084376;28;20092;-85
2023/08/27 12:22:08;;;;;;;1.92;0.90;;;;;;;;;;5082231;28;20056;-83
2023/08/27 12:24:35;;;;;;;3.65;0.90;;;;;;;;;;5067087;28;20060;-83
2023/08/27 12:27:06;;;;;;;2.20;0.50;;;;;;;;;;5066351;28;20421;-84
2023/08/27 12:29:42;;;;;;;2.72;0.70;;;;;;;;;;5059413;28;20041;-82
2023/08/27 12:32:13;;;;;;;4.13;1.50;;;;;;;;;;5083190;28;20044;-80
2023/08/27 12:34:40;;;;;;;1.02;0.57;;;;;;;;;;5065951;28;20063;-85
2023/08/27 12:37:07;;;;;;;1.55;0.60;;;;;;;;;;5060487;28;20189;-85
2023/08/27 12:39:33;;;;;;;2.42;1.02;;;;;;;;;;5065715;28;20028;-84
2023/08/27 12:42:02;;;;;;;2.10;0.88;;;;;;;;;;5081294;28;20028;-81
2023/08/27 12:44:29;;;;;;;1.65;0.75;;;;;;;;;;5081504;28;20036;-81
2023/08/27 12:46:57;;;;;;;6.72;1.02;;;;;;;;;;5080134;28;20037;-84
2023/08/27 12:49:24;;;;;;;2.88;0.65;;;;;;;;;;5081309;28;20029;-80
2023/08/27 12:51:50;;;;;;;1.35;0.55;;;;;;;;;;5067227;28;20032;-81
2023/08/27 12:54:17;;;;;;;2.92;0.70;;;;;;;;;;5066232;28;20797;-83
2023/08/27 12:56:45;;;;;;;5.47;1.10;;;;;;;;;;5081041;28;20025;-82
2023/08/27 12:59:11;;;;;;;4.88;0.98;;;;;;;;;;5069327;28;20098;-84
2023/08/27 13:01:40;;;;;;;3.10;0.80;;;;;;;;;;5064988;28;20031;-82
2023/08/27 13:04:12;;;;;;;6.15;1.23;;;;;;;;;;5083191;28;20028;-82
2023/08/27 13:06:38;;;;;;;2.65;0.98;;;;;;;;;;5082118;28;20413;-85
2023/08/27 13:09:05;;;;;;;2.70;0.90;;;;;;;;;;5064091;28;20032;-81
2023/08/27 13:11:33;;;;;;;6.10;1.10;;;;;;;;;;5065166;28;20136;-81
2023/08/27 13:13:59;;;;;;;1.92;0.68;;;;;;;;;;5065279;28;20177;-83
2023/08/27 13:16:26;;;;;;;1.80;0.60;;;;;;;;;;5082556;28;20108;-86
2023/08/27 13:18:52;;;;;;;1.52;0.73;;;;;;;;;;5064651;28;20024;-85
2023/08/27 13:21:21;;;;;;;0.73;0.40;;;;;;;;;;5065728;28;20035;-83
2023/08/27 13:23:47;;;;;;;1.65;0.60;;;;;;;;;;5065537;28;20031;-86
2023/08/27 13:26:14;;;;;;;1.60;0.73;;;;;;;;;;5066208;28;20089;-81
2023/08/27 13:28:44;;;;;;;3.13;0.80;;;;;;;;;;5065013;28;20024;-80
2023/08/27 13:31:10;;;;;;;3.75;1.10;;;;;;;;;;5082212;28;20058;-82
2023/08/27 13:33:37;;;;;;;0.75;0.30;;;;;;;;;;5080851;28;20024;-84
2023/08/27 13:36:03;;;;;;;2.35;0.73;;;;;;;;;;5069088;28;20024;-84
2023/08/27 13:38:29;;;;;;;2.45;0.63;;;;;;;;;;5080817;28;20055;-82
2023/08/27 13:40:56;;;;;;;3.10;0.80;;;;;;;;;;5082494;28;20051;-81
2023/08/27 13:43:22;;;;;;;0.95;0.50;;;;;;;;;;5064727;28;20050;-83
2023/08/27 13:45:48;;;;;;;2.60;0.70;;;;;;;;;;5060675;28;21645;-82
2023/08/27 13:48:16;;;;;;;1.83;0.65;;;;;;;;;;5068651;28;20060;-81
2023/08/27 13:50:42;;;;;;;1.75;0.68;;;;;;;;;;5063342;28;20024;-83
2023/08/27 13:53:08;;;;;;;1.77;0.50;;;;;;;;;;5068373;28;20029;-82
2023/08/27 13:55:34;;;;;;;2.10;0.47;;;;;;;;;;5064496;28;20040;-83
2023/08/27 13:58:00;;;;;;;2.60;0.52;;;;;;;;;;5063880;28;20024;-83
2023/08/27 14:00:28;;;;;;;4.72;0.77;;;;;;;;;;5063771;28;20459;-81
2023/08/27 14:02:54;;;;;;;0.63;0.30;;;;;;;;;;5065104;28;20029;-85
2023/08/27 14:05:20;;;;;;;3.30;0.60;;;;;;;;;;5064035;28;20468;-82
2023/08/27 14:07:46;;;;;;;1.17;0.47;;;;;;;;;;5082082;28;20044;-85
2023/08/27 14:10:12;;;;;;;3.17;0.98;;;;;;;;;;5064632;28;20033;-82
2023/08/27 14:12:41;;;;;;;2.05;0.68;;;;;;;;;;5083010;28;20066;-82
2023/08/27 14:15:07;;;;;;;2.33;0.47;;;;;;;;;;5082287;28;20020;-84
2023/08/27 14:17:33;;;;;;;1.67;0.60;;;;;;;;;;5069531;28;20065;-84
2023/08/27 14:19:59;;;;;;;1.73;0.50;;;;;;;;;;5082401;28;20024;-83
2023/08/27 14:22:26;;;;;;;1.98;0.60;;;;;;;;;;5082812;28;20028;-84
2023/08/27 14:24:52;;;;;;;3.60;0.57;;;;;;;;;;5064916;28;20036;-83
2023/08/27 14:27:18;;;;;;;1.02;0.47;;;;;;;;;;5082757;28;20029;-82
2023/08/27 14:29:44;;;;;;;2.67;0.80;;;;;;;;;;5064342;28;20693;-82
2023/08/27 14:32:12;;;;;;;4.25;0.95;;;;;;;;;;5062778;28;20036;-81
2023/08/27 14:34:38;;;;;;;3.40;0.90;;;;;;;;;;5081702;28;20048;-83
2023/08/27 14:37:04;;;;;;;2.22;0.90;;;;;;;;;;5085150;28;20063;-74
2023/08/27 14:39:33;;;;;;;2.28;0.77;;;;;;;;;;5106772;28;20047;-73
2023/08/27 14:41:59;;;;;;;1.88;0.70;;;;;;;;;;5229413;22;20010;-74
2023/08/27 14:44:25;;;;;;;3.47;0.70;;;;;;;;;;5108416;28;21056;-74