Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:42;;;;;;;13.60;6.43;;;7.20;99.90;;;;;;4966916;28;20077;-79
2021/11/25 00:03:09;;;;;;;15.43;7.30;;;7.20;99.90;;;;;;4976000;28;20487;-79
2021/11/25 00:05:37;;;;;;;19.48;8.40;;;7.20;99.90;;;;;;4968878;28;20141;-79
2021/11/25 00:08:07;;;;;;;15.25;6.88;;;7.20;99.90;;;;;;4990913;28;20097;-79
2021/11/25 00:10:35;;;;;;;15.35;7.18;;;7.20;99.90;;;;;;4956163;28;20054;-79
2021/11/25 00:13:02;;;;;;;14.23;6.65;;;7.20;99.90;;;;;;4991763;28;20046;-79
2021/11/25 00:15:30;;;;;;;13.75;6.35;;;7.20;99.90;;;;;;4992529;28;20046;-79
2021/11/25 00:17:57;;;;;;;15.60;7.82;;;7.20;99.90;;;;;;4982830;28;20101;-79
2021/11/25 00:20:24;;;;;;;19.48;7.95;;;7.20;99.90;;;;;;4992079;28;20088;-80
2021/11/25 00:22:51;;;;;;;19.20;8.10;;;7.20;99.90;;;;;;4991740;28;20125;-79
2021/11/25 00:25:18;;;;;;;19.15;8.43;;;7.20;99.90;;;;;;4992058;28;20134;-79
2021/11/25 00:27:46;;;;;;;17.13;8.20;;;7.20;99.90;;;;;;4987325;28;20070;-80
2021/11/25 00:30:13;;;;;;;17.83;8.15;;;7.20;99.90;;;;;;4992747;28;20082;-79
2021/11/25 00:32:41;;;;;;;16.50;8.65;;;7.20;99.90;;;;;;4990092;28;20085;-79
2021/11/25 00:35:10;;;;;;;19.00;8.85;;;7.20;99.90;;;;;;4989743;28;20050;-79
2021/11/25 00:37:38;;;;;;;21.35;9.18;;;7.20;99.90;;;;;;4975617;28;20042;-80
2021/11/25 00:40:10;;;;;;;20.45;9.13;;;7.20;99.90;;;;;;4984193;28;20086;-79
2021/11/25 00:42:37;;;;;;;17.38;8.48;;;7.20;99.90;;;;;;4972872;28;20495;-79
2021/11/25 00:45:05;;;;;;;20.77;8.55;;;7.20;99.90;;;;;;4970322;28;20139;-79
2021/11/25 00:47:32;;;;;;;20.25;9.57;;;7.20;99.90;;;;;;4985268;28;20449;-80
2021/11/25 00:49:59;;;;;;;19.10;9.13;;;7.20;99.90;;;;;;4991566;28;20466;-79
2021/11/25 00:52:27;;;;;;;18.17;8.60;;;7.10;99.90;;;;;;4992206;28;20782;-80
2021/11/25 00:54:54;;;;;;;20.40;9.57;;;7.10;99.90;;;;;;4993090;28;20054;-80
2021/11/25 00:57:21;;;;;;;20.48;8.52;;;7.10;99.90;;;;;;4982847;28;20055;-80
2021/11/25 00:59:47;;;;;;;21.98;9.27;;;7.10;99.90;;;;;;4992510;28;20050;-80
2021/11/25 01:02:14;;;;;;;21.17;9.63;;;7.10;99.90;;;;;;4992025;28;20075;-80
2021/11/25 01:04:42;;;;;;;22.15;9.63;;;7.10;99.90;;;;;;4993363;28;20053;-80
2021/11/25 01:07:10;;;;;;;21.27;8.68;;;7.10;99.90;;;;;;4991863;28;20050;-81
2021/11/25 01:09:38;;;;;;;19.60;8.52;;;7.10;99.90;;;;;;4990810;28;20479;-79
2021/11/25 01:12:06;;;;;;;18.73;8.93;;;7.10;99.90;;;;;;4991341;28;20661;-79
2021/11/25 01:14:35;;;;;;;18.20;8.10;;;7.10;99.90;;;;;;4990135;28;20133;-79
2021/11/25 01:17:03;;;;;;;19.38;8.55;;;7.10;99.90;;;;;;4983188;28;20054;-79
2021/11/25 01:19:30;;;;;;;17.55;8.80;;;7.10;99.90;;;;;;4971666;28;20130;-79
2021/11/25 01:21:57;;;;;;;20.60;9.68;;;7.00;99.90;;;;;;4981685;28;20106;-79
2021/11/25 01:24:24;;;;;;;19.35;9.10;;;7.00;99.90;;;;;;4976807;28;20600;-80
2021/11/25 01:26:51;;;;;;;18.13;8.15;;;7.00;99.90;;;;;;4989668;28;20496;-79
2021/11/25 01:29:18;;;;;;;21.17;9.07;;;7.00;99.90;;;;;;4991166;28;20085;-79
2021/11/25 01:31:45;;;;;;;20.58;9.15;;;7.00;99.90;;;;;;4974295;28;20081;-80
2021/11/25 01:34:12;;;;;;;19.88;8.07;;;7.00;99.90;;;;;;4974924;28;20534;-80
2021/11/25 01:36:39;;;;;;;20.38;8.82;;;7.00;99.90;;;;;;4984193;28;20060;-79
2021/11/25 01:39:06;;;;;;;23.10;9.23;;;7.00;99.90;;;;;;4992049;28;20081;-79
2021/11/25 01:41:33;;;;;;;21.08;9.02;;;7.00;99.90;;;;;;4992297;28;20093;-79
2021/11/25 01:44:00;;;;;;;21.77;9.73;;;7.00;99.90;;;;;;4973765;28;20061;-79
2021/11/25 01:46:26;;;;;;;20.45;9.65;;;6.90;99.90;;;;;;4967198;28;20129;-80
2021/11/25 01:48:53;;;;;;;19.17;9.43;;;6.90;99.90;;;;;;4986688;28;20499;-79
2021/11/25 01:51:23;;;;;;;23.17;10.32;;;6.90;99.90;;;;;;4980486;28;20054;-79
2021/11/25 01:53:51;;;;;;;24.35;10.63;;;6.90;99.90;;;;;;4991623;28;20102;-79
2021/11/25 01:56:18;;;;;;;19.58;10.25;;;6.90;99.90;;;;;;4984208;28;20081;-80
2021/11/25 01:58:46;;;;;;;25.67;10.93;;;6.90;99.90;;;;;;4975075;28;20088;-79
2021/11/25 02:01:15;;;;;;;28.73;10.82;;;6.90;99.90;;;;;;4977399;28;20085;-79
2021/11/25 02:03:43;;;;;;;22.42;10.90;;;6.90;99.90;;;;;;4995211;28;20133;-79
2021/11/25 02:06:11;;;;;;;21.45;10.13;;;6.80;99.90;;;;;;4995002;28;20491;-79
2021/11/25 02:08:37;;;;;;;24.52;11.93;;;6.90;99.90;;;;;;4978860;28;20084;-80
2021/11/25 02:11:04;;;;;;;23.48;10.82;;;6.90;99.90;;;;;;4994613;28;20086;-79
2021/11/25 02:13:31;;;;;;;33.00;11.27;;;6.90;99.90;;;;;;4995096;28;20145;-79
2021/11/25 02:15:59;;;;;;;25.98;11.25;;;6.90;99.90;;;;;;4994944;28;20081;-79
2021/11/25 02:18:26;;;;;;;24.55;11.43;;;6.80;99.90;;;;;;4995152;28;20125;-80
2021/11/25 02:20:58;;;;;;;25.77;11.75;;;6.90;99.90;;;;;;4990920;28;20085;-79
2021/11/25 02:23:27;;;;;;;23.60;12.07;;;6.80;99.90;;;;;;4995467;28;20054;-79
2021/11/25 02:25:55;;;;;;;27.00;12.23;;;6.80;99.90;;;;;;4995262;28;20050;-79
2021/11/25 02:28:26;;;;;;;28.55;13.05;;;6.80;99.90;;;;;;4995846;28;20117;-79
2021/11/25 02:30:53;;;;;;;27.92;11.98;;;6.80;99.90;;;;;;4976187;28;20151;-80
2021/11/25 02:33:20;;;;;;;30.88;13.63;;;6.80;99.90;;;;;;4992085;28;20138;-79
2021/11/25 02:35:47;;;;;;;28.45;12.38;;;6.80;99.90;;;;;;4995517;28;20078;-79
2021/11/25 02:38:15;;;;;;;26.02;12.68;;;6.80;99.90;;;;;;4994216;28;20121;-79
2021/11/25 02:40:51;;;;;;;26.77;12.70;;;6.80;99.90;;;;;;4994473;28;20077;-79
2021/11/25 02:43:24;;;;;;;23.83;12.15;;;6.80;99.90;;;;;;4980544;28;20106;-80
2021/11/25 02:45:52;;;;;;;22.60;11.00;;;6.80;99.90;;;;;;4980542;28;20046;-79
2021/11/25 02:48:27;;;;;;;23.63;10.98;;;6.80;99.90;;;;;;4978419;28;20126;-80
2021/11/25 02:50:56;;;;;;;22.40;11.57;;;6.80;99.90;;;;;;4981092;28;20082;-80
2021/11/25 02:53:25;;;;;;;21.05;10.55;;;6.80;99.90;;;;;;4994712;28;20081;-80
2021/11/25 02:55:57;;;;;;;24.65;11.75;;;6.80;99.90;;;;;;4990606;28;20073;-80
2021/11/25 02:58:24;;;;;;;23.42;11.93;;;6.80;99.90;;;;;;4992025;28;20081;-80
2021/11/25 03:00:53;;;;;;;24.15;12.05;;;6.80;99.90;;;;;;4989349;28;20134;-79
2021/11/25 03:03:20;;;;;;;25.75;12.20;;;6.70;99.90;;;;;;4992182;28;20562;-80
2021/11/25 03:05:49;;;;;;;23.83;12.88;;;6.70;99.90;;;;;;4989758;28;20077;-79
2021/11/25 03:08:17;;;;;;;25.30;11.60;;;6.70;99.90;;;;;;4981175;28;20043;-80
2021/11/25 03:10:56;;;;;;;25.52;12.18;;;6.70;99.90;;;;;;4961030;28;20077;-80
2021/11/25 03:13:24;;;;;;;22.83;11.95;;;6.70;99.90;;;;;;4987752;28;20141;-80
2021/11/25 03:15:53;;;;;;;24.33;12.57;;;6.70;99.90;;;;;;4977121;28;20100;-80
2021/11/25 03:18:22;;;;;;;24.83;12.40;;;6.70;99.90;;;;;;4986049;28;20125;-80
2021/11/25 03:20:51;;;;;;;33.38;14.65;;;6.70;99.90;;;;;;4989905;28;20082;-79
2021/11/25 03:23:20;;;;;;;22.85;11.73;;;6.70;99.90;;;;;;4994851;28;20046;-79
2021/11/25 03:25:48;;;;;;;24.20;12.38;;;6.70;99.90;;;;;;4993540;28;20479;-79
2021/11/25 03:28:16;;;;;;;24.05;12.05;;;6.60;99.90;;;;;;4975687;28;20153;-80
2021/11/25 03:30:43;;;;;;;20.38;11.50;;;6.60;99.90;;;;;;4992553;28;20093;-80
2021/11/25 03:33:13;;;;;;;25.80;12.70;;;6.60;99.90;;;;;;4975931;28;20434;-79
2021/11/25 03:35:40;;;;;;;21.42;11.85;;;6.60;99.90;;;;;;4985552;28;20194;-79
2021/11/25 03:38:07;;;;;;;27.45;12.13;;;6.50;99.90;;;;;;4992348;28;20100;-80
2021/11/25 03:40:33;;;;;;;22.63;11.60;;;6.50;99.90;;;;;;4976768;28;20054;-80
2021/11/25 03:43:00;;;;;;;22.13;10.80;;;6.50;99.90;;;;;;4982445;28;20046;-80
2021/11/25 03:45:27;;;;;;;21.30;11.38;;;6.50;99.90;;;;;;4982341;28;20050;-80
2021/11/25 03:47:54;;;;;;;18.90;10.95;;;6.60;99.90;;;;;;4956071;28;20082;-81
2021/11/25 03:50:21;;;;;;;20.67;11.18;;;6.50;99.90;;;;;;4969239;28;20046;-80
2021/11/25 03:52:48;;;;;;;18.23;10.82;;;6.50;99.90;;;;;;4985146;28;20133;-80
2021/11/25 03:55:18;;;;;;;17.40;10.25;;;6.50;99.90;;;;;;4981088;28;20065;-80
2021/11/25 03:57:46;;;;;;;18.23;9.27;;;6.50;99.90;;;;;;4993516;28;20092;-79
2021/11/25 04:00:16;;;;;;;18.67;10.73;;;6.50;99.90;;;;;;4980519;28;20213;-74
2021/11/25 04:02:44;;;;;;;17.77;10.40;;;6.50;99.90;;;;;;4978424;28;20124;-74
2021/11/25 04:05:12;;;;;;;21.90;11.85;;;6.50;99.90;;;;;;4978987;28;20050;-73
2021/11/25 04:07:39;;;;;;;20.42;11.85;;;6.50;99.90;;;;;;4966477;28;20458;-73
2021/11/25 04:10:08;;;;;;;23.27;11.40;;;6.50;99.90;;;;;;4969510;28;20141;-73
2021/11/25 04:12:35;;;;;;;21.30;11.60;;;6.50;99.90;;;;;;4967347;28;20078;-74
2021/11/25 04:15:04;;;;;;;22.23;12.55;;;6.50;99.90;;;;;;4968297;28;20089;-73
2021/11/25 04:17:31;;;;;;;23.45;12.93;;;6.50;99.90;;;;;;4979222;28;20113;-73
2021/11/25 04:19:58;;;;;;;20.45;11.90;;;6.50;99.90;;;;;;4967783;28;20182;-73
2021/11/25 04:22:25;;;;;;;24.13;13.18;;;6.50;99.90;;;;;;4977210;28;20177;-73
2021/11/25 04:24:54;;;;;;;22.83;11.98;;;6.40;99.90;;;;;;4960527;28;20074;-73
2021/11/25 04:27:21;;;;;;;24.98;13.98;;;6.40;99.90;;;;;;4986012;28;20165;-73
2021/11/25 04:29:56;;;;;;;24.40;13.20;;;6.50;99.90;;;;;;4959132;28;20181;-74
2021/11/25 04:35:28;;;;;;;26.20;12.82;;;6.50;99.90;;;;;;4982277;28;20046;-73
2021/11/25 04:38:18;;;;;;;26.65;14.65;;;6.50;99.90;;;;;;4976614;28;20150;-73
2021/11/25 04:40:54;;;;;;;31.63;14.35;;;6.40;99.90;;;;;;4974680;28;20044;-73
2021/11/25 04:43:23;;;;;;;29.35;14.32;;;6.50;99.90;;;;;;4953792;28;20070;-74
2021/11/25 04:45:51;;;;;;;21.77;13.25;;;6.40;99.90;;;;;;4985182;28;20515;-73
2021/11/25 04:48:20;;;;;;;22.23;12.88;;;6.40;99.90;;;;;;4958858;28;20046;-74
2021/11/25 04:50:48;;;;;;;21.13;12.68;;;6.40;99.90;;;;;;4966161;28;20554;-73
2021/11/25 04:53:15;;;;;;;24.63;12.25;;;6.40;99.90;;;;;;4982456;28;20058;-74
2021/11/25 04:55:43;;;;;;;18.90;11.27;;;6.40;99.90;;;;;;4966747;28;20117;-74
2021/11/25 04:58:10;;;;;;;19.67;11.52;;;6.40;99.90;;;;;;4977919;28;20050;-74
2021/11/25 05:00:37;;;;;;;23.40;11.77;;;6.40;99.90;;;;;;4982202;28;20142;-74
2021/11/25 05:03:05;;;;;;;20.70;11.85;;;6.40;99.90;;;;;;4982269;28;20074;-74
2021/11/25 05:05:32;;;;;;;22.55;11.45;;;6.40;99.90;;;;;;4984858;28;20050;-73
2021/11/25 05:07:58;;;;;;;22.98;14.25;;;6.40;99.90;;;;;;4964465;28;20050;-74
2021/11/25 05:10:25;;;;;;;22.88;12.48;;;6.30;99.90;;;;;;4967360;28;20161;-74
2021/11/25 05:12:52;;;;;;;21.30;12.30;;;6.30;99.90;;;;;;4982487;28;20065;-73
2021/11/25 05:15:19;;;;;;;24.63;13.63;;;6.30;99.90;;;;;;4983790;28;20582;-74
2021/11/25 05:17:46;;;;;;;29.58;12.95;;;6.30;99.90;;;;;;4983742;28;20069;-73
2021/11/25 05:20:14;;;;;;;24.70;12.68;;;6.30;99.90;;;;;;4981494;28;20121;-74
2021/11/25 05:22:42;;;;;;;28.45;13.55;;;6.30;99.90;;;;;;4984248;28;20150;-73
2021/11/25 05:25:10;;;;;;;25.27;13.60;;;6.30;99.90;;;;;;4983347;28;20239;-74
2021/11/25 05:27:37;;;;;;;26.88;13.43;;;6.30;99.90;;;;;;4984938;28;20142;-74
2021/11/25 05:30:06;;;;;;;24.20;12.27;;;6.30;99.90;;;;;;4984794;28;20513;-74
2021/11/25 05:32:33;;;;;;;27.65;15.30;;;6.30;99.90;;;;;;4963282;28;20159;-74
2021/11/25 05:34:59;;;;;;;27.65;14.15;;;6.30;99.90;;;;;;4981021;28;20046;-73
2021/11/25 05:37:26;;;;;;;26.75;13.38;;;6.30;99.90;;;;;;4984203;28;20078;-73
2021/11/25 05:39:57;;;;;;;28.33;13.00;;;6.30;99.90;;;;;;4985398;28;20047;-73
2021/11/25 05:42:24;;;;;;;26.67;12.50;;;6.30;99.90;;;;;;4983959;28;20057;-74
2021/11/25 05:44:51;;;;;;;28.48;13.18;;;6.30;99.90;;;;;;4980182;28;20448;-73
2021/11/25 05:47:19;;;;;;;25.08;12.35;;;6.30;99.90;;;;;;4966554;28;20105;-73
2021/11/25 05:49:46;;;;;;;27.05;13.35;;;6.30;99.90;;;;;;4964077;28;20106;-73
2021/11/25 05:52:13;;;;;;;28.42;13.40;;;6.30;99.90;;;;;;4977093;28;20135;-73
2021/11/25 05:54:40;;;;;;;26.02;13.27;;;6.30;99.90;;;;;;4983150;28;20058;-74
2021/11/25 05:57:08;;;;;;;25.83;13.25;;;6.30;99.90;;;;;;4984685;28;20141;-72
2021/11/25 05:59:34;;;;;;;23.30;13.43;;;6.30;99.90;;;;;;4983810;28;20062;-74
2021/11/25 06:02:04;;;;;;;28.52;13.27;;;6.30;99.90;;;;;;4982553;28;20162;-73
2021/11/25 06:04:31;;;;;;;24.30;12.95;;;6.30;99.90;;;;;;4982451;28;20792;-74
2021/11/25 06:06:58;;;;;;;23.85;12.35;;;6.30;99.90;;;;;;4983168;28;20074;-74
2021/11/25 06:09:25;;;;;;;26.35;13.27;;;6.30;99.90;;;;;;4980950;28;20108;-74
2021/11/25 06:11:51;;;;;;;26.13;12.60;;;6.30;99.90;;;;;;4984739;28;20133;-74
2021/11/25 06:14:18;;;;;;;24.05;13.57;;;6.30;99.90;;;;;;4973091;28;20059;-74
2021/11/25 06:16:45;;;;;;;31.63;12.82;;;6.30;99.90;;;;;;4963420;28;20456;-73
2021/11/25 06:19:12;;;;;;;24.60;12.05;;;6.40;99.90;;;;;;4987103;28;20047;-75
2021/11/25 06:21:39;;;;;;;23.25;12.27;;;6.30;99.90;;;;;;4980109;28;20062;-74
2021/11/25 06:24:10;;;;;;;24.42;12.88;;;6.40;99.90;;;;;;4985559;28;20058;-75
2021/11/25 06:26:39;;;;;;;22.73;11.82;;;6.40;99.90;;;;;;4971344;28;20094;-75
2021/11/25 06:29:06;;;;;;;20.25;10.40;;;6.40;99.90;;;;;;4981511;28;20137;-73
2021/11/25 06:31:33;;;;;;;24.27;11.73;;;6.40;99.90;;;;;;4979923;28;20500;-73
2021/11/25 06:34:01;;;;;;;20.98;10.73;;;6.40;99.90;;;;;;4962804;28;20057;-72
2021/11/25 06:36:28;;;;;;;23.42;11.95;;;6.40;99.90;;;;;;4968365;28;20082;-73
2021/11/25 06:38:55;;;;;;;21.80;11.75;;;6.40;99.90;;;;;;4963788;28;20059;-75
2021/11/25 06:41:21;;;;;;;18.70;9.48;;;6.40;99.90;;;;;;4964960;28;20081;-75
2021/11/25 06:43:48;;;;;;;19.50;9.80;;;6.40;99.90;;;;;;4981349;28;20177;-74
2021/11/25 06:46:15;;;;;;;18.70;10.88;;;6.40;99.90;;;;;;4979735;28;20526;-74
2021/11/25 06:48:42;;;;;;;23.02;10.45;;;6.40;99.90;;;;;;4970070;28;20472;-74
2021/11/25 06:51:09;;;;;;;19.65;10.38;;;6.40;99.90;;;;;;4970343;28;20066;-75
2021/11/25 06:53:36;;;;;;;19.58;10.27;;;6.40;99.90;;;;;;4969519;28;20082;-75
2021/11/25 06:56:03;;;;;;;19.45;11.15;;;6.40;99.90;;;;;;4985167;28;20161;-74
2021/11/25 06:58:30;;;;;;;24.85;10.20;;;6.40;99.90;;;;;;4975857;28;20475;-74
2021/11/25 07:00:59;;;;;;;23.35;10.50;;;6.40;99.90;;;;;;4985732;28;20046;-75
2021/11/25 07:03:26;;;;;;;19.88;9.38;;;6.40;99.90;;;;;;4987041;28;20765;-75
2021/11/25 07:05:53;;;;;;;19.88;10.10;;;6.40;99.90;;;;;;4983153;28;20133;-75
2021/11/25 07:08:19;;;;;;;16.00;9.32;;;6.40;99.90;;;;;;4987007;28;20046;-74
2021/11/25 07:10:46;;;;;;;17.85;9.07;;;6.40;99.90;;;;;;4985977;28;20834;-74
2021/11/25 07:13:13;;;;;;;17.92;8.82;;;6.40;99.90;;;;;;4988531;28;20089;-74
2021/11/25 07:15:40;;;;;;;14.38;8.40;;;6.50;99.90;;;;;;4980929;28;20133;-75
2021/11/25 07:18:08;;;;;;;13.75;8.38;;;6.50;99.90;;;;;;4969268;28;20050;-75
2021/11/25 07:20:34;;;;;;;14.25;8.48;;;6.50;99.90;;;;;;4986907;28;20064;-75
2021/11/25 07:23:01;;;;;;;16.75;8.02;;;6.40;99.90;;;;;;4987360;28;20153;-75
2021/11/25 07:25:28;;;;;;;14.77;8.50;;;6.50;99.90;;;;;;4983975;28;20137;-75
2021/11/25 07:27:55;;;;;;;16.42;7.78;;;6.40;99.90;;;;;;4968826;28;20141;-74
2021/11/25 07:30:22;;;;;;;14.90;8.27;;;6.50;99.90;;;;;;4986627;28;20078;-75
2021/11/25 07:32:50;;;;;;;21.17;9.25;;;6.50;99.90;;;;;;4986202;28;20048;-74
2021/11/25 07:35:21;;;;;;;26.80;9.32;;;6.50;99.90;;;;;;4984276;28;20531;-75
2021/11/25 07:37:51;;;;;;;14.10;8.07;;;6.50;99.90;;;;;;4986703;28;20480;-75
2021/11/25 07:40:20;;;;;;;14.57;8.32;;;6.50;99.90;;;;;;4987193;28;20949;-74
2021/11/25 07:42:48;;;;;;;15.02;9.13;;;6.50;99.90;;;;;;4969994;28;20141;-74
2021/11/25 07:45:15;;;;;;;15.93;8.40;;;6.50;99.90;;;;;;4983001;28;20054;-74
2021/11/25 07:47:43;;;;;;;14.93;8.60;;;6.60;99.90;;;;;;4987463;28;20085;-74
2021/11/25 07:50:13;;;;;;;20.10;9.32;;;6.60;99.90;;;;;;4968581;28;20520;-74
2021/11/25 07:52:41;;;;;;;17.77;9.02;;;6.70;99.90;;;;;;4970066;28;20134;-74
2021/11/25 07:55:11;;;;;;;14.88;8.70;;;6.70;99.90;;;;;;4965923;28;20077;-75
2021/11/25 07:57:42;;;;;;;17.30;9.63;;;6.70;99.90;;;;;;4985813;28;20926;-75
2021/11/25 08:00:09;;;;;;;18.15;10.13;;;6.70;99.90;;;;;;4982971;28;20056;-74
2021/11/25 08:02:36;;;;;;;18.38;10.10;;;6.80;99.90;;;;;;4985289;28;20156;-75
2021/11/25 08:05:04;;;;;;;20.73;10.23;;;6.70;99.90;;;;;;4982474;28;20047;-74
2021/11/25 08:07:31;;;;;;;18.20;10.45;;;6.80;99.90;;;;;;4986278;28;20164;-75
2021/11/25 08:09:57;;;;;;;21.08;10.75;;;6.80;99.90;;;;;;4985206;28;20197;-74
2021/11/25 08:12:26;;;;;;;24.92;9.65;;;6.90;99.90;;;;;;4968657;28;21869;-75
2021/11/25 08:14:53;;;;;;;26.40;9.90;;;6.90;99.90;;;;;;4976895;28;20518;-75
2021/11/25 08:17:19;;;;;;;23.60;9.82;;;6.90;99.90;;;;;;4968916;28;20061;-74
2021/11/25 08:19:46;;;;;;;19.00;10.60;;;7.00;99.90;;;;;;4986624;28;20105;-74
2021/11/25 08:22:15;;;;;;;18.17;10.32;;;7.00;99.90;;;;;;4983296;28;20224;-74
2021/11/25 08:24:42;;;;;;;18.52;10.18;;;7.10;99.90;;;;;;4984815;28;20482;-74
2021/11/25 08:27:10;;;;;;;17.40;10.07;;;7.20;99.90;;;;;;4969286;28;20837;-75
2021/11/25 08:29:37;;;;;;;23.05;10.75;;;7.20;99.90;;;;;;4980709;28;20074;-75
2021/11/25 08:32:04;;;;;;;19.52;9.93;;;7.30;99.90;;;;;;4985425;28;20140;-75
2021/11/25 08:34:31;;;;;;;21.50;10.95;;;7.30;99.90;;;;;;4983001;28;20153;-74
2021/11/25 08:36:58;;;;;;;22.85;10.40;;;7.30;99.90;;;;;;4968412;28;20197;-74
2021/11/25 08:39:25;;;;;;;17.27;10.10;;;7.40;99.90;;;;;;4985518;28;20085;-74
2021/11/25 08:41:52;;;;;;;21.90;11.10;;;7.50;99.90;;;;;;4985396;28;20141;-74
2021/11/25 08:44:19;;;;;;;252.75;32.40;;;7.60;99.90;;;;;;4966542;28;20058;-74
2021/11/25 08:46:46;;;;;;;49.22;13.60;;;7.70;99.90;;;;;;4979277;28;20153;-73
2021/11/25 08:49:13;;;;;;;22.45;10.30;;;7.80;99.90;;;;;;4965645;28;20117;-73
2021/11/25 08:51:40;;;;;;;18.90;10.65;;;7.80;99.90;;;;;;4985214;28;20149;-74
2021/11/25 08:54:07;;;;;;;16.83;10.98;;;7.90;99.90;;;;;;4965250;28;20181;-74
2021/11/25 08:56:34;;;;;;;20.30;11.02;;;7.90;99.90;;;;;;4984023;28;20129;-75
2021/11/25 08:59:00;;;;;;;17.30;9.98;;;7.90;99.90;;;;;;4965391;28;20133;-74
2021/11/25 09:01:27;;;;;;;19.30;9.13;;;8.00;99.90;;;;;;4982958;28;20169;-74
2021/11/25 09:03:55;;;;;;;21.92;9.93;;;8.00;99.90;;;;;;4978887;28;20085;-75
2021/11/25 09:06:22;;;;;;;19.17;10.40;;;7.90;99.90;;;;;;4979331;28;20054;-75
2021/11/25 09:08:49;;;;;;;15.95;9.50;;;7.90;99.90;;;;;;4982867;28;20046;-75
2021/11/25 09:11:16;;;;;;;17.63;9.73;;;7.90;99.90;;;;;;4966635;28;20092;-75
2021/11/25 09:13:43;;;;;;;21.38;10.60;;;7.90;99.90;;;;;;4984071;28;20137;-75
2021/11/25 09:16:10;;;;;;;20.00;9.55;;;7.90;99.90;;;;;;4964375;28;20056;-75
2021/11/25 09:18:37;;;;;;;19.15;10.77;;;7.90;99.90;;;;;;4984239;28;20463;-76
2021/11/25 09:21:05;;;;;;;17.10;9.70;;;7.90;99.90;;;;;;4964939;28;20081;-75
2021/11/25 09:23:36;;;;;;;18.48;9.82;;;7.90;99.90;;;;;;4983403;28;20869;-75
2021/11/25 09:26:03;;;;;;;25.23;9.70;;;7.90;99.90;;;;;;4977900;28;20145;-76
2021/11/25 09:28:30;;;;;;;15.48;9.65;;;7.90;99.90;;;;;;4981643;28;20181;-75
2021/11/25 09:30:57;;;;;;;16.35;9.45;;;7.90;99.90;;;;;;4966906;28;20046;-76
2021/11/25 09:33:24;;;;;;;18.85;9.65;;;8.00;99.90;;;;;;4983279;28;20137;-76
2021/11/25 09:35:52;;;;;;;17.50;9.45;;;8.00;99.90;;;;;;4960483;28;20052;-76
2021/11/25 09:38:19;;;;;;;16.13;8.45;;;8.10;99.90;;;;;;4966871;28;20138;-75
2021/11/25 09:40:48;;;;;;;17.80;9.90;;;8.10;99.90;;;;;;4982932;28;20046;-75
2021/11/25 09:43:24;;;;;;;20.00;10.13;;;8.00;99.90;;;;;;4985384;28;20058;-75
2021/11/25 09:45:51;;;;;;;16.25;9.35;;;8.10;99.90;;;;;;4977639;28;20117;-75
2021/11/25 09:48:22;;;;;;;14.05;9.02;;;8.30;99.90;;;;;;4983096;28;20042;-75
2021/11/25 09:50:51;;;;;;;16.33;9.48;;;8.70;99.90;;;;;;4984666;28;20050;-75
2021/11/25 09:53:21;;;;;;;16.33;9.07;;;8.90;99.90;;;;;;4984214;28;20077;-76
2021/11/25 09:55:51;;;;;;;16.48;9.38;;;8.80;99.90;;;;;;4961584;28;20137;-75
2021/11/25 09:58:21;;;;;;;14.18;8.93;;;9.30;99.90;;;;;;4983857;28;20098;-76
2021/11/25 10:00:52;;;;;;;16.30;9.45;;;10.30;99.90;;;;;;4982466;28;20101;-76
2021/11/25 10:03:19;;;;;;;16.52;8.48;;;10.60;99.90;;;;;;4980789;28;20563;-76
2021/11/25 10:05:54;;;;;;;13.80;8.77;;;11.10;99.90;;;;;;4982584;28;20050;-76
2021/11/25 10:08:35;;;;;;;13.77;9.00;;;10.90;99.90;;;;;;4963387;28;20090;-76
2021/11/25 10:11:06;;;;;;;14.00;7.80;;;10.80;99.90;;;;;;4983262;28;20058;-76
2021/11/25 10:13:38;;;;;;;14.70;8.05;;;10.80;99.90;;;;;;4976166;28;20130;-76
2021/11/25 10:16:09;;;;;;;16.95;8.40;;;10.80;99.90;;;;;;4978890;28;20090;-76
2021/11/25 10:18:37;;;;;;;13.05;7.88;;;10.80;99.90;;;;;;4959063;28;20129;-76
2021/11/25 10:21:17;;;;;;;13.68;7.82;;;10.80;99.90;;;;;;4967648;28;20082;-76
2021/11/25 10:23:49;;;;;;;15.55;8.80;;;10.60;99.90;;;;;;4980127;28;20098;-76
2021/11/25 10:26:28;;;;;;;15.55;8.48;;;10.60;99.90;;;;;;4987618;28;20105;-76
2021/11/25 10:29:02;;;;;;;16.80;7.97;;;10.80;99.90;;;;;;4987636;28;20219;-75
2021/11/25 10:31:36;;;;;;;12.10;7.78;;;10.70;99.90;;;;;;4984257;28;20882;-76
2021/11/25 10:34:24;;;;;;;17.38;9.13;;;10.70;99.90;;;;;;4985149;28;20125;-76
2021/11/25 10:40:09;;;;;;;17.90;9.65;;;10.90;99.90;;;;;;4979723;28;20566;-76
2021/11/25 10:42:38;;;;;;;15.63;8.45;;;10.50;99.90;;;;;;4986267;28;20081;-76
2021/11/25 10:45:14;;;;;;;15.93;9.02;;;10.10;99.90;;;;;;4983702;28;20066;-76
2021/11/25 10:47:42;;;;;;;18.60;9.15;;;9.90;99.90;;;;;;4986876;28;20058;-76
2021/11/25 10:50:15;;;;;;;12.95;8.07;;;9.80;99.90;;;;;;4987839;28;20106;-76
2021/11/25 10:52:44;;;;;;;15.48;8.52;;;9.60;99.90;;;;;;4971032;28;20082;-75
2021/11/25 10:55:21;;;;;;;13.32;7.88;;;9.50;99.90;;;;;;4985884;28;20046;-75
2021/11/25 10:58:00;;;;;;;14.82;8.55;;;9.40;99.90;;;;;;4971645;28;20052;-75
2021/11/25 11:00:33;;;;;;;16.35;8.40;;;9.30;99.90;;;;;;4963422;28;20085;-84
2021/11/25 11:03:19;;;;;;;13.60;8.05;;;9.20;99.90;;;;;;4987615;28;20101;-83
2021/11/25 11:05:55;;;;;;;;;;;9.00;99.90;;;;;;4976214;28;20046;-82
