Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:07;;;;;;;20.92;11.30;;;;;;;1.86;73.06;98582.84;5023272;28;20040;-78
2022/02/08 00:03:34;;;;;;;19.45;10.70;;;;;;;1.99;73.38;98595.75;4989120;28;20061;-79
2022/02/08 00:06:23;;;;;;;19.15;11.07;;;;;;;2.00;72.35;98600.91;5010904;28;20500;-79
2022/02/08 00:08:48;;;;;;;20.70;10.45;;;;;;;2.05;72.90;98616.31;4990409;28;20045;-80
2022/02/08 00:11:14;;;;;;;20.25;11.32;;;;;;;2.02;72.71;98609.47;4993201;28;20041;-77
2022/02/08 00:13:40;;;;;;;23.50;10.98;;;;;;;1.96;72.76;98604.28;5024966;28;20041;-78
2022/02/08 00:16:06;;;;;;;19.48;10.82;;;;;;;2.02;72.92;98613.72;5028335;28;20504;-77
2022/02/08 00:18:31;;;;;;;21.05;11.27;;;;;;;1.89;72.67;98599.94;5004698;28;20087;-78
2022/02/08 00:20:57;;;;;;;21.15;11.75;;;;;;;2.01;73.09;98632.53;5044285;28;20041;-77
2022/02/08 00:23:23;;;;;;;20.02;11.10;;;;;;;2.03;73.00;98621.44;5017546;28;20611;-79
2022/02/08 00:25:51;;;;;;;21.75;11.20;;;;;;;1.87;72.85;98599.94;5025698;28;20033;-79
2022/02/08 00:28:18;;;;;;;20.67;11.48;;;;;;;2.05;73.33;98613.75;5007337;28;20045;-78
2022/02/08 00:30:44;;;;;;;21.77;11.10;;;;;;;1.95;72.87;98605.13;5000776;28;20432;-77
2022/02/08 00:33:10;;;;;;;21.65;11.20;;;;;;;1.86;72.94;98589.69;5010103;28;20037;-78
2022/02/08 00:35:36;;;;;;;21.77;11.38;;;;;;;1.96;72.87;98619.69;5025759;28;20548;-78
2022/02/08 00:38:02;;;;;;;28.98;12.38;;;;;;;1.97;73.25;98629.09;5020998;28;20136;-78
2022/02/08 00:40:27;;;;;;;21.30;11.63;;;;;;;1.87;73.04;98620.47;5021534;28;20065;-77
2022/02/08 00:42:54;;;;;;;22.02;11.50;;;;;;;2.02;73.01;98637.69;4993339;28;20140;-79
2022/02/08 00:45:44;;;;;;;22.08;11.07;;;;;;;1.93;73.04;98611.94;5024267;28;20073;-78
2022/02/08 00:48:25;;;;;;;20.88;11.23;;;;;;;2.00;72.85;98620.53;5005361;28;20048;-77
2022/02/08 00:50:51;;;;;;;21.27;10.80;;;;;;;2.01;72.61;98625.72;5023920;28;20076;-77
2022/02/08 00:53:19;;;;;;;23.83;11.27;;;;;;;2.01;73.08;98619.69;5029740;28;20057;-78
2022/02/08 00:55:45;;;;;;;21.55;11.63;;;;;;;2.00;72.90;98616.28;5016057;28;20509;-77
2022/02/08 00:58:11;;;;;;;22.75;11.80;;;;;;;2.14;73.25;98634.34;5015539;28;20524;-76
2022/02/08 01:00:37;;;;;;;22.33;11.95;;;;;;;2.11;72.95;98635.16;5000175;28;20486;-79
2022/02/08 01:03:05;;;;;;;25.23;11.57;;;;;;;2.06;73.12;98626.59;5030694;28;20065;-78
2022/02/08 01:05:33;;;;;;;27.60;13.38;;;;;;;2.18;73.10;98648.94;4998067;28;20155;-79
2022/02/08 01:08:02;;;;;;;23.10;12.40;;;;;;;2.23;72.95;98649.78;5030549;28;20080;-78
2022/02/08 01:10:34;;;;;;;22.42;11.82;;;;;;;2.18;73.14;98641.22;5032450;28;20113;-77
2022/02/08 01:13:00;;;;;;;22.27;11.68;;;;;;;2.14;73.31;98631.78;5045796;28;20037;-77
2022/02/08 01:15:26;;;;;;;21.20;11.70;;;;;;;2.22;72.94;98637.81;5004969;28;20040;-77
2022/02/08 01:17:56;;;;;;;22.27;11.32;;;;;;;2.34;73.15;98667.00;5026671;28;20029;-78
2022/02/08 01:20:30;;;;;;;24.73;12.43;;;;;;;2.36;73.20;98666.13;5028758;28;20083;-78
2022/02/08 01:22:56;;;;;;;24.27;12.13;;;;;;;2.03;72.82;98613.75;5035655;28;20037;-79
2022/02/08 01:25:29;;;;;;;25.83;12.95;;;;;;;2.09;72.96;98631.75;5020790;28;20041;-77
2022/02/08 01:27:59;;;;;;;22.77;11.90;;;;;;;2.32;73.17;98664.38;5008353;28;20080;-79
2022/02/08 01:30:31;;;;;;;21.67;11.45;;;;;;;2.37;72.77;98670.41;5007820;28;20061;-78
2022/02/08 01:35:48;;;;;;;24.02;11.48;;;;;;;2.37;72.79;98678.13;5004233;28;20423;-80
2022/02/08 01:38:20;;;;;;;24.75;11.50;;;;;;;2.33;73.27;98680.66;5028367;28;20438;-79
2022/02/08 01:46:12;;;;;;;25.73;12.52;;;;;;;2.39;73.24;98662.75;4992353;28;20501;-77
2022/02/08 01:48:51;;;;;;;23.60;11.82;;;;;;;2.49;72.79;98671.38;4991646;28;20044;-75
2022/02/08 01:51:18;;;;;;;23.85;11.93;;;;;;;2.40;73.08;98655.03;5006963;28;20136;-77
2022/02/08 01:53:44;;;;;;;21.67;11.07;;;;;;;2.60;72.70;98684.25;4992716;28;20105;-78
2022/02/08 01:56:11;;;;;;;22.42;11.23;;;;;;;2.56;73.02;98684.25;5006401;28;20064;-78
2022/02/08 01:58:37;;;;;;;19.70;10.50;;;;;;;2.43;72.83;98661.03;5031163;28;20053;-78
2022/02/08 02:01:18;;;;;;;23.10;11.10;;;;;;;2.59;72.61;98680.81;5018456;28;20056;-76
2022/02/08 02:03:44;;;;;;;22.25;10.82;;;;;;;2.47;72.63;98668.75;5026865;28;20045;-78
2022/02/08 02:06:11;;;;;;;23.02;11.57;;;;;;;2.64;72.99;98675.72;5001265;28;20037;-77
2022/02/08 02:08:37;;;;;;;23.23;11.68;;;;;;;2.59;72.41;98667.13;5019634;28;20114;-76
2022/02/08 02:11:03;;;;;;;22.95;11.68;;;;;;;2.73;73.02;98685.19;5001005;28;20052;-78
2022/02/08 02:16:06;;;;;;;20.00;10.45;;;;;;;2.71;72.88;98686.03;4999408;28;20045;-78
2022/02/08 02:18:32;;;;;;;22.48;11.23;;;;;;;2.71;72.55;98696.31;5019893;28;20095;-78
2022/02/08 02:20:58;;;;;;;23.95;12.23;;;;;;;2.62;72.91;98691.13;5003123;28;20037;-77
2022/02/08 02:23:24;;;;;;;20.73;11.05;;;;;;;2.67;72.74;98686.88;4991599;28;20502;-79
2022/02/08 02:25:50;;;;;;;22.52;11.35;;;;;;;2.62;73.13;98688.53;4998741;28;20041;-79
2022/02/08 02:28:16;;;;;;;24.02;11.98;;;;;;;2.80;72.61;98708.34;5018849;28;20413;-79
2022/02/08 02:30:42;;;;;;;21.58;11.35;;;;;;;2.80;72.71;98710.91;5004285;28;20041;-77
2022/02/08 02:33:08;;;;;;;20.95;11.02;;;;;;;2.86;72.85;98715.22;4989670;28;20034;-78
2022/02/08 02:35:35;;;;;;;23.23;11.15;;;;;;;2.98;72.79;98722.97;5002888;28;20061;-79
2022/02/08 02:38:04;;;;;;;24.70;11.52;;;;;;;2.99;72.75;98722.13;5020314;28;20084;-77
2022/02/08 02:40:33;;;;;;;22.20;11.40;;;;;;;2.91;72.53;98708.41;5000626;28;20050;-77
2022/02/08 02:43:01;;;;;;;23.73;11.30;;;;;;;2.96;72.65;98714.44;5007079;28;20048;-78
2022/02/08 02:45:29;;;;;;;24.42;12.25;;;;;;;2.99;72.54;98716.13;4992361;28;20824;-79
2022/02/08 02:47:59;;;;;;;22.85;11.55;;;;;;;2.82;72.47;98691.22;5021072;28;20037;-80
2022/02/08 02:50:31;;;;;;;31.45;13.23;;;;;;;2.80;72.22;98697.19;5004147;28;20525;-81
2022/02/08 02:52:58;;;;;;;24.23;11.90;;;;;;;2.92;72.33;98722.97;5003031;28;20055;-80
2022/02/08 02:55:23;;;;;;;25.73;13.35;;;;;;;2.61;72.31;98679.13;4998691;28;20050;-77
2022/02/08 02:57:52;;;;;;;27.52;12.25;;;;;;;2.85;72.93;98718.63;4990427;28;20128;-82
2022/02/08 03:00:33;;;;;;;26.38;11.98;;;;;;;2.89;72.66;98722.06;4988696;28;20034;-79
2022/02/08 03:03:52;;;;;;;26.00;12.38;;;;;;;2.92;72.58;98730.69;5019769;28;20492;-76
2022/02/08 03:19:23;;;;;;;30.60;12.63;;;;;;;2.74;72.31;98705.75;5004606;28;20041;-79
2022/02/08 03:21:49;;;;;;;23.77;12.13;;;;;;;2.97;72.33;98743.53;5025282;28;20049;-81
2022/02/08 03:24:16;;;;;;;28.45;13.70;;;;;;;2.99;72.28;98746.97;5026698;28;20568;-79
2022/02/08 03:26:43;;;;;;;26.58;12.13;;;;;;;2.93;72.36;98734.09;5025652;28;20459;-81
2022/02/08 03:29:10;;;;;;;25.85;13.38;;;;;;;3.06;72.59;98761.59;5023796;28;20224;-78
2022/02/08 03:31:36;;;;;;;27.27;12.68;;;;;;;3.06;72.32;98769.31;5013924;28;20052;-80
2022/02/08 03:34:03;;;;;;;29.20;13.65;;;;;;;3.01;72.25;98756.41;5014491;28;20045;-79
2022/02/08 03:36:32;;;;;;;27.70;12.77;;;;;;;3.01;72.34;98758.13;4970304;28;20049;-79
2022/02/08 03:39:30;;;;;;;28.48;12.13;;;;;;;3.03;72.75;98765.84;5022011;28;20054;-78
2022/02/08 03:42:05;;;;;;;27.85;12.48;;;;;;;2.84;72.60;98725.50;4994000;28;20045;-77
2022/02/08 03:44:33;;;;;;;25.33;12.45;;;;;;;2.88;72.19;98738.34;4990122;28;20042;-78
2022/02/08 03:47:05;;;;;;;28.55;12.20;;;;;;;3.08;72.65;98769.31;4986674;28;20068;-77
2022/02/08 03:49:33;;;;;;;27.10;12.88;;;;;;;2.77;72.05;98710.03;5003504;28;20129;-77
2022/02/08 03:52:05;;;;;;;28.00;11.88;;;;;;;3.09;72.56;98771.03;5003312;28;20042;-79
2022/02/08 03:54:33;;;;;;;27.05;12.57;;;;;;;3.11;72.53;98766.75;4961890;28;20046;-80
2022/02/08 03:57:00;;;;;;;25.67;11.98;;;;;;;3.12;72.60;98758.19;4972622;28;20053;-81
2022/02/08 03:59:26;;;;;;;26.08;12.73;;;;;;;3.10;72.62;98750.44;4990588;28;20496;-79
2022/02/08 04:07:14;;;;;;;29.02;12.80;;;;;;;3.21;72.46;98758.22;4988991;28;20065;-79
2022/02/08 04:09:40;;;;;;;29.30;13.25;;;;;;;3.31;72.32;98770.25;4976733;28;20140;-79
2022/02/08 04:12:13;;;;;;;26.73;12.43;;;;;;;3.26;72.16;98759.09;5003171;28;20042;-78
2022/02/08 04:15:17;;;;;;;26.10;12.05;;;;;;;3.36;72.36;98766.84;5004830;28;20092;-80
2022/02/08 04:31:43;;;;;;;26.30;11.13;;;;;;;3.34;71.92;98778.84;5002459;28;20046;-82
2022/02/08 04:40:06;;;;;;;28.23;12.43;;;;;;;3.26;71.89;98784.81;5024399;28;20037;-77
2022/02/08 04:42:47;;;;;;;27.75;12.35;;;;;;;3.22;71.98;98782.22;5012442;28;20135;-79
2022/02/08 04:45:27;;;;;;;28.35;12.38;;;;;;;3.17;72.21;98777.91;5030595;28;20195;-79
2022/02/08 04:50:23;;;;;;;25.90;12.32;;;;;;;3.00;71.98;98754.69;5027899;28;20198;-80
2022/02/08 04:52:50;;;;;;;26.70;12.05;;;;;;;3.16;71.68;98783.91;4992578;28;20037;-80
2022/02/08 04:57:50;;;;;;;22.58;11.10;;;;;;;3.15;72.10;98809.63;5023808;28;20523;-78
2022/02/08 05:28:33;;;;;;;23.48;11.02;;;;;;;3.23;71.42;98850.78;5023128;28;20576;-78
2022/02/08 05:46:58;;;;;;;23.33;11.13;;;;;;;3.10;70.73;98858.41;5000020;28;20045;-79
2022/02/08 05:49:40;;;;;;;21.80;11.25;;;;;;;2.83;71.42;98815.41;5006088;28;20049;-80
2022/02/08 05:54:40;;;;;;;22.13;10.63;;;;;;;3.12;71.43;98859.28;5035617;28;20072;-79
2022/02/08 05:57:08;;;;;;;18.02;9.63;;;;;;;2.74;71.49;98805.94;5029661;28;20811;-80
2022/02/08 05:59:38;;;;;;;19.63;10.30;;;;;;;3.01;71.19;98846.38;5033408;28;20044;-81
2022/02/08 06:02:04;;;;;;;20.52;10.38;;;;;;;3.03;71.45;98858.38;4989495;28;20113;-79
2022/02/08 06:04:58;;;;;;;24.08;10.20;;;;;;;2.95;71.22;98861.78;5023977;28;20041;-79
2022/02/08 06:07:25;;;;;;;25.60;11.30;;;;;;;2.95;71.05;98866.03;5022456;28;20057;-81
2022/02/08 06:09:53;;;;;;;22.48;10.48;;;;;;;2.92;71.31;98863.44;5001306;28;20048;-78
2022/02/08 06:12:22;;;;;;;23.40;10.07;;;;;;;2.92;71.29;98856.59;5004186;28;20436;-79
2022/02/08 06:14:57;;;;;;;;;;;;;;;3.13;71.28;98883.31;5005655;28;20135;-80
2022/02/08 06:17:32;;;;;;;20.67;9.95;;;;;;;3.12;71.03;98889.28;4991372;28;19917;-79
2022/02/08 06:19:58;;;;;;;20.58;10.02;;;;;;;3.14;71.10;98892.75;5014589;28;20037;-79
2022/02/08 06:22:24;;;;;;;28.42;11.18;;;;;;;3.12;71.18;98891.88;5012989;28;20392;-83
2022/02/08 06:24:49;;;;;;;17.92;9.73;;;;;;;3.14;71.05;98900.47;5032019;28;20037;-80
2022/02/08 06:27:15;;;;;;;19.48;9.68;;;;;;;2.97;71.29;98888.34;4996179;28;20040;-80
2022/02/08 06:29:41;;;;;;;27.08;10.00;;;;;;;2.67;70.85;98846.16;5032460;28;20799;-78
2022/02/08 06:32:07;;;;;;;24.42;11.25;;;;;;;3.09;70.69;98905.53;5019014;28;20056;-78
2022/02/08 06:34:34;;;;;;;21.77;11.00;;;;;;;3.13;71.06;98912.44;5031672;28;20735;-78
2022/02/08 06:37:09;;;;;;;21.13;10.35;;;;;;;3.11;70.72;98911.56;5023118;28;20049;-79
2022/02/08 06:39:36;;;;;;;18.77;9.70;;;;;;;3.07;71.06;98886.72;5015337;28;20033;-79
2022/02/08 06:42:06;;;;;;;25.95;11.20;;;;;;;3.09;70.78;98894.41;4998702;28;20049;-77
2022/02/08 06:44:32;;;;;;;19.85;10.52;;;;;;;3.14;71.22;98892.75;5016280;28;20045;-79
2022/02/08 06:46:58;;;;;;;19.15;10.23;;;;;;;3.29;71.00;98903.13;5031376;28;20096;-78
2022/02/08 06:49:24;;;;;;;20.58;9.68;;;;;;;3.31;70.70;98904.00;5016054;28;20037;-81
2022/02/08 06:51:50;;;;;;;20.48;8.65;;;;;;;3.32;70.75;98902.25;5015617;28;20037;-80
2022/02/08 06:54:19;;;;;;;19.52;9.20;;;;;;;2.94;70.53;98831.78;5017597;28;20046;-80
2022/02/08 06:56:46;;;;;;;19.38;9.52;;;;;;;3.25;70.88;98890.25;5046675;28;20041;-81
2022/02/08 06:59:17;;;;;;;16.23;8.50;;;;;;;3.46;70.47;98921.22;5005485;28;20061;-81
2022/02/08 07:01:45;;;;;;;16.77;8.40;;;;;;;3.05;70.28;98848.97;5027709;28;20045;-79
2022/02/08 07:04:14;;;;;;;15.57;8.57;;;;;;;3.22;70.41;98890.22;4979873;28;20041;-78
2022/02/08 07:06:47;;;;;;;15.10;8.07;;;;;;;3.33;70.63;98905.72;5011528;28;20116;-78
2022/02/08 07:09:14;;;;;;;13.25;7.50;;;;;;;3.31;69.68;98903.16;4997055;28;20057;-79
2022/02/08 07:11:40;;;;;;;11.68;6.72;;;;;;;3.19;70.23;98891.06;5008110;28;20053;-78
2022/02/08 07:14:07;;;;;;;11.70;5.20;;;;;;;3.36;69.95;98911.72;5001067;28;20045;-81
2022/02/08 07:16:33;;;;;;;7.78;4.22;;;;;;;3.42;69.74;98922.06;4994739;28;20044;-79
2022/02/08 07:19:02;;;;;;;6.47;4.30;;;;;;;3.27;69.30;98896.25;5024155;28;20046;-78
2022/02/08 07:21:28;;;;;;;7.80;4.07;;;;;;;3.43;68.84;98925.47;4994563;28;20045;-80
2022/02/08 07:23:53;;;;;;;8.50;3.80;;;;;;;3.43;68.74;98928.94;5004581;28;20445;-79
2022/02/08 07:26:20;;;;;;;6.57;3.55;;;;;;;3.30;68.58;98897.13;4995725;28;20083;-80
2022/02/08 07:28:46;;;;;;;6.53;3.70;;;;;;;3.46;68.36;98920.34;5002773;28;20116;-81
2022/02/08 07:31:17;;;;;;;6.75;3.47;;;;;;;3.30;67.77;98886.00;5011522;28;20094;-78
2022/02/08 07:34:12;;;;;;;6.70;3.15;;;;;;;3.22;67.65;98867.91;4990771;28;20082;-77
2022/02/08 07:36:52;;;;;;;5.93;2.70;;;;;;;3.65;67.18;98920.44;5026549;28;20049;-80
2022/02/08 07:39:34;;;;;;;5.55;3.05;;;;;;;3.83;67.04;98940.28;5025857;28;20041;-78
2022/02/08 07:42:00;;;;;;;4.95;2.58;;;;;;;3.67;66.00;98905.88;4984176;28;20049;-78
2022/02/08 07:44:26;;;;;;;6.05;2.65;;;;;;;3.86;65.98;98941.13;5026220;28;20048;-78
2022/02/08 07:46:58;;;;;;;5.00;2.90;;;;;;;3.78;65.77;98937.69;5008724;28;20061;-78
2022/02/08 07:49:24;;;;;;;6.22;3.15;;;;;;;3.83;65.06;98941.16;5012297;28;20474;-78
2022/02/08 07:51:50;;;;;;;4.57;3.20;;;;;;;3.70;65.01;98916.19;5000569;28;20051;-79
2022/02/08 07:54:16;;;;;;;8.63;4.25;;;;;;;3.87;64.79;98934.28;5019849;28;20111;-79
2022/02/08 07:56:42;;;;;;;7.35;4.60;;;;;;;3.67;65.27;98896.47;5018638;28;20037;-80
2022/02/08 07:59:08;;;;;;;7.82;4.38;;;;;;;3.90;65.33;98932.59;5024287;28;20103;-79
2022/02/08 08:01:34;;;;;;;6.82;4.40;;;;;;;3.81;64.63;98931.69;5025462;28;20037;-80
2022/02/08 08:04:00;;;;;;;8.45;4.97;;;;;;;3.79;64.36;98923.09;4996828;28;20076;-79
2022/02/08 08:06:29;;;;;;;8.70;4.72;;;;;;;3.94;64.21;98950.63;4977890;28;20088;-81
2022/02/08 08:08:56;;;;;;;10.80;5.20;;;;;;;3.81;63.91;98927.41;5026171;28;20192;-79
2022/02/08 08:11:22;;;;;;;9.55;5.10;;;;;;;3.33;63.89;98852.56;5012632;28;20108;-79
2022/02/08 08:13:59;;;;;;;8.52;5.13;;;;;;;3.81;63.93;98927.41;5005182;28;20057;-79
2022/02/08 08:21:21;;;;;;;9.25;4.95;;;;;;;3.68;63.36;98923.03;5005913;28;20579;-79
2022/02/08 08:23:47;;;;;;;7.43;4.63;;;;;;;3.70;63.58;98924.78;5002433;28;20049;-79
2022/02/08 08:26:15;;;;;;;7.38;4.47;;;;;;;3.84;63.77;98930.00;5022716;28;20045;-79
2022/02/08 08:28:41;;;;;;;6.32;3.92;;;;;;;3.84;63.52;98932.59;4992498;28;20118;-77
2022/02/08 08:31:10;;;;;;;8.63;4.43;;;;;;;3.65;63.74;98892.16;5009723;28;20484;-78
2022/02/08 08:33:38;;;;;;;9.00;4.38;;;;;;;3.73;63.00;98908.50;5025108;28;20450;-83
2022/02/08 08:36:05;;;;;;;6.95;4.35;;;;;;;3.40;62.90;98863.75;5013369;28;20033;-78
2022/02/08 08:38:33;;;;;;;7.28;4.13;;;;;;;3.89;63.27;98940.31;5038762;28;20097;-79
2022/02/08 08:41:08;;;;;;;7.53;4.10;;;;;;;3.84;62.82;98909.41;4993923;28;20041;-81
2022/02/08 08:49:28;;;;;;;6.85;3.95;;;;;;;4.05;62.18;98930.94;5012424;28;20464;-78
2022/02/08 08:52:06;;;;;;;7.00;3.50;;;;;;;4.11;62.23;98948.97;5006694;28;20573;-79
2022/02/08 08:54:32;;;;;;;7.28;3.70;;;;;;;4.11;62.52;98948.97;4996027;28;20084;-79
2022/02/08 08:56:57;;;;;;;12.48;7.38;;;;;;;3.80;61.88;98893.94;5008564;28;20061;-80
2022/02/08 08:59:26;;;;;;;6.80;3.80;;;;;;;4.00;62.07;98912.03;5006670;28;20071;-79
2022/02/08 09:01:52;;;;;;;8.05;3.60;;;;;;;4.21;62.15;98937.88;5017963;28;20060;-80
2022/02/08 09:04:19;;;;;;;5.93;3.90;;;;;;;3.67;62.05;98850.16;5009811;28;20477;-81
2022/02/08 09:06:47;;;;;;;7.05;4.13;;;;;;;4.17;61.59;98927.56;4976006;28;20056;-79
2022/02/08 09:09:17;;;;;;;10.50;5.15;;;;;;;4.38;61.99;98937.03;4992675;28;20041;-81
2022/02/08 09:14:11;;;;;;;7.85;5.30;;;;;;;4.50;62.16;98924.19;5023287;28;20038;-80
2022/02/08 09:17:17;;;;;;;7.32;4.03;;;;;;;4.58;61.31;98916.47;5022516;28;20050;-79
2022/02/08 09:20:05;;;;;;;7.50;4.10;;;;;;;4.75;61.75;98920.78;4996591;28;20128;-80
2022/02/08 09:22:57;;;;;;;6.97;4.15;;;;;;;4.59;61.27;98896.72;5023634;28;20596;-82
2022/02/08 09:30:17;;;;;;;7.78;4.15;;;;;;;4.93;61.08;98923.38;4991878;28;20056;-80
2022/02/08 09:32:47;;;;;;;7.25;4.45;;;;;;;4.81;60.13;98906.19;5025085;28;20501;-80
2022/02/08 09:35:15;;;;;;;6.30;3.70;;;;;;;4.91;60.13;98917.34;5013190;28;20057;-78
2022/02/08 09:37:43;;;;;;;7.35;4.18;;;;;;;4.85;60.65;98901.03;5005967;28;20132;-79
2022/02/08 09:40:12;;;;;;;7.55;4.10;;;;;;;4.67;60.57;98869.25;4989185;28;20034;-80
2022/02/08 09:42:40;;;;;;;5.93;3.25;;;;;;;4.83;60.06;98903.63;5002421;28;20409;-79
2022/02/08 09:45:12;;;;;;;7.18;3.58;;;;;;;4.74;59.78;98898.44;5004978;28;20121;-79
2022/02/08 09:47:52;;;;;;;7.18;3.33;;;;;;;4.78;59.32;98913.06;4993381;28;20049;-81
2022/02/08 09:50:27;;;;;;;6.88;3.70;;;;;;;4.72;60.38;98910.47;4993674;28;20037;-79
2022/02/08 09:53:00;;;;;;;6.13;3.15;;;;;;;4.68;60.02;98896.72;5008278;28;20045;-77
2022/02/08 09:55:29;;;;;;;5.10;2.92;;;;;;;4.72;59.53;98889.84;5022618;28;20052;-78
2022/02/08 09:57:56;;;;;;;4.95;3.25;;;;;;;4.80;60.02;98917.34;4988699;28;20060;-78
2022/02/08 10:00:23;;;;;;;5.18;3.30;;;;;;;4.65;59.54;98874.38;5007687;28;20106;-80
2022/02/08 10:02:49;;;;;;;6.13;2.80;;;;;;;4.11;59.68;98804.78;4998585;28;20076;-79
2022/02/08 10:05:16;;;;;;;4.40;2.75;;;;;;;4.71;59.05;98898.44;4992120;28;20037;-80
2022/02/08 10:07:42;;;;;;;4.10;2.75;;;;;;;4.51;59.07;98856.34;4991057;28;20049;-79
2022/02/08 10:10:22;;;;;;;7.90;3.75;;;;;;;4.57;59.07;98857.19;4992285;28;20083;-79
2022/02/08 10:23:54;;;;;;;5.15;2.50;;;;;;;5.04;58.80;98902.72;5025519;28;20046;-79
2022/02/08 10:29:38;;;;;;;4.10;2.47;;;;;;;4.95;58.44;98892.44;4995874;28;20045;-81
2022/02/08 10:37:34;;;;;;;5.50;2.50;;;;;;;4.74;58.39;98870.97;5011681;28;20488;-79
2022/02/08 10:38:08;;;;;;;5.03;2.42;;;;;;;4.40;57.64;98819.41;4997767;28;20061;-80
2022/02/08 10:40:38;;;;;;;5.47;2.78;;;;;;;4.83;57.73;98883.00;5027309;28;20033;-80
2022/02/08 10:43:07;;;;;;;6.43;3.40;;;;;;;4.69;57.55;98870.09;5024890;28;20473;-81
2022/02/08 10:45:38;;;;;;;5.72;2.95;;;;;;;4.49;57.92;98824.56;5007691;28;20570;-79
2022/02/08 10:48:14;;;;;;;11.75;2.97;;;;;;;4.65;58.15;98845.19;5012501;28;20083;-79
2022/02/08 10:50:51;;;;;;;5.38;2.83;;;;;;;4.71;58.03;98860.66;4981308;28;20045;-80
2022/02/08 10:53:19;;;;;;;5.05;2.50;;;;;;;4.58;57.87;98833.16;5028437;28;20496;-81
2022/02/08 10:56:10;;;;;;;4.78;2.50;;;;;;;4.70;57.48;98861.50;5013986;28;20045;-78
2022/02/08 10:58:37;;;;;;;7.80;3.72;;;;;;;4.49;57.93;98828.84;4990411;28;20158;-79
2022/02/08 11:01:11;;;;;;;4.57;2.50;;;;;;;4.86;57.49;98892.44;5007798;28;20084;-82
2022/02/08 11:03:54;;;;;;;4.80;2.40;;;;;;;4.53;57.15;98846.03;5026109;28;20034;-80
2022/02/08 11:09:18;;;;;;;5.25;2.60;;;;;;;4.50;57.84;98823.72;5014603;28;20038;-81
2022/02/08 11:25:10;;;;;;;4.95;2.85;;;;;;;4.34;56.99;98783.34;5025028;28;20045;-79
2022/02/08 11:27:46;;;;;;;4.35;2.40;;;;;;;4.90;56.49;98868.38;5029092;28;20041;-80
2022/02/08 11:30:18;;;;;;;3.97;2.45;;;;;;;5.11;57.43;98895.84;5031776;28;20049;-78
2022/02/08 11:46:32;;;;;;;6.57;2.85;;;;;;;4.76;56.88;98892.41;5030796;28;20065;-77
2022/02/08 11:51:58;;;;;;;4.35;2.40;;;;;;;4.66;57.09;98886.41;5018683;28;20041;-79
2022/02/08 11:59:53;;;;;;;4.63;2.55;;;;;;;4.44;56.53;98901.00;5028896;28;20041;-81
2022/02/08 12:05:27;;;;;;;3.60;2.58;;;;;;;4.36;56.93;98870.06;5028281;28;20053;-80
2022/02/08 12:07:50;;;;;;;7.82;3.00;;;;;;;4.52;56.84;98896.69;5011022;28;20045;-81
2022/02/08 12:13:10;;;;;;;5.55;2.65;;;;;;;4.42;57.03;98888.94;5026888;28;20095;-82
2022/02/08 12:32:39;;;;;;;5.85;3.40;;;;;;;4.40;57.63;98925.03;5027240;28;20500;-80
2022/02/08 12:58:23;;;;;;;3.85;2.28;;;;;;;3.66;58.05;98840.72;4976367;28;20076;-78
2022/02/08 13:01:18;;;;;;;3.53;2.13;;;;;;;4.04;57.97;98906.91;5000385;28;20038;-80
2022/02/08 13:24:43;;;;;;;3.45;2.10;;;;;;;3.45;58.76;98896.34;5027163;28;20025;-80
2022/02/08 14:09:11;;;;;;;4.03;1.92;;;;;;;3.40;59.38;98962.34;5022205;28;20099;-80
2022/02/08 14:21:55;;;;;;;4.20;1.90;;;;;;;3.13;59.91;98938.13;5016787;28;20438;-80
2022/02/08 14:29:58;;;;;;;4.28;2.05;;;;;;;3.26;60.11;98956.25;5029086;28;20064;-82
2022/02/08 14:32:45;;;;;;;3.75;2.08;;;;;;;3.28;60.21;98960.53;5003898;28;20041;-79
2022/02/08 14:49:31;;;;;;;2.78;1.90;;;;;;;2.86;60.27;98920.81;5029601;28;20075;-79
2022/02/08 15:06:04;;;;;;;3.13;1.98;;;;;;;2.93;60.51;98968.84;5012388;28;20037;-80
2022/02/08 15:08:37;;;;;;;5.57;1.88;;;;;;;2.85;60.73;98953.38;5022283;28;20049;-79
2022/02/08 15:11:11;;;;;;;4.55;2.00;;;;;;;2.54;60.49;98904.25;5007631;28;20037;-79
2022/02/08 15:13:43;;;;;;;3.08;1.77;;;;;;;2.61;60.68;98901.75;5053666;28;20036;-78
2022/02/08 15:16:45;;;;;;;3.78;2.00;;;;;;;2.59;60.82;98894.03;5025209;28;20060;-78
2022/02/08 15:19:03;;;;;;;3.20;2.15;;;;;;;2.06;60.31;98815.66;5031340;28;20068;-81
2022/02/08 15:21:37;;;;;;;5.35;2.10;;;;;;;2.94;60.77;98977.41;4995178;28;20076;-80
2022/02/08 15:24:03;;;;;;;3.78;2.22;;;;;;;2.83;60.93;98955.06;5033673;28;20364;-78
2022/02/08 15:26:33;;;;;;;3.45;2.10;;;;;;;2.24;60.48;98874.84;5014786;28;20052;-80
2022/02/08 15:29:03;;;;;;;3.72;2.35;;;;;;;2.66;60.23;98943.72;5017801;28;20132;-81
2022/02/08 15:31:34;;;;;;;2.80;2.20;;;;;;;2.78;60.68;98984.09;5021335;28;20045;-79
2022/02/08 15:33:59;;;;;;;4.78;2.45;;;;;;;2.78;60.73;98978.97;5032377;28;20034;-80
2022/02/08 15:36:30;;;;;;;4.35;2.42;;;;;;;2.77;60.94;98975.53;5017423;28;20505;-80
2022/02/08 15:39:01;;;;;;;5.97;2.40;;;;;;;2.63;60.76;98960.00;5036852;28;20480;-79
2022/02/08 15:41:33;;;;;;;4.07;2.67;;;;;;;2.70;61.40;98976.31;5028456;28;20037;-78
2022/02/08 15:44:00;;;;;;;5.00;2.40;;;;;;;1.99;61.25;98860.06;4987831;28;20441;-79
2022/02/08 15:46:33;;;;;;;4.57;2.38;;;;;;;1.57;60.96;98823.69;5002200;28;20045;-80
2022/02/08 15:49:00;;;;;;;4.50;2.95;;;;;;;2.39;60.98;98953.75;5019615;28;20045;-78
2022/02/08 15:51:36;;;;;;;6.15;2.58;;;;;;;2.21;61.06;98940.72;5020009;28;20117;-78
2022/02/08 15:55:11;;;;;;;3.38;2.50;;;;;;;2.42;61.51;98991.47;5036356;28;20044;-80
2022/02/08 15:57:42;;;;;;;2.58;1.65;;;;;;;2.22;61.36;98980.97;5006494;28;20080;-81
2022/02/08 16:00:35;;;;;;;3.08;2.05;;;;;;;1.59;61.74;98922.03;5019192;28;20073;-80
2022/02/08 16:06:20;;;;;;;4.28;2.50;;;;;;;0.60;62.36;98783.94;5009865;28;20087;-79
2022/02/08 16:08:47;;;;;;;7.03;3.35;;;;;;;1.86;62.57;98998.47;5023989;28;20084;-79
2022/02/08 16:32:40;;;;;;;3.92;2.55;;;;;;;0.75;64.53;98874.69;5031088;28;20173;-80
2022/02/08 16:56:59;;;;;;;5.53;3.10;;;;;;;0.77;66.84;98943.84;5043971;28;20121;-79
2022/02/08 16:59:29;;;;;;;5.63;2.90;;;;;;;0.81;66.47;98941.34;5026299;28;20128;-79
2022/02/08 17:02:02;;;;;;;4.90;2.72;;;;;;;0.94;66.99;98982.56;5021105;28;20041;-78
2022/02/08 17:04:28;;;;;;;4.63;2.70;;;;;;;0.82;67.06;98968.69;5025340;28;20096;-81
2022/02/08 17:06:57;;;;;;;4.43;2.30;;;;;;;0.88;67.50;98989.31;5011608;28;20041;-82
2022/02/08 17:12:34;;;;;;;6.93;2.88;;;;;;;0.77;67.10;98983.16;5042619;28;20041;-80
2022/02/08 17:49:58;;;;;;;3.15;2.28;;;;;;;0.85;68.62;98989.25;5040507;28;20523;-81
2022/02/08 17:52:24;;;;;;;3.22;1.88;;;;;;;0.69;68.04;98972.75;5025123;28;20044;-82
2022/02/08 17:54:52;;;;;;;2.13;1.90;;;;;;;0.70;68.13;98948.00;5024893;28;20048;-80
2022/02/08 17:57:19;;;;;;;3.15;2.10;;;;;;;0.75;68.54;98974.56;5021699;28;20048;-82
2022/02/08 17:59:53;;;;;;;2.92;2.17;;;;;;;0.38;68.43;98903.09;5010309;28;20045;-83
2022/02/08 18:02:19;;;;;;;5.07;2.20;;;;;;;0.83;68.52;98967.00;4981863;28;20042;-81
2022/02/08 18:04:47;;;;;;;4.65;2.13;;;;;;;0.69;68.14;98938.59;5019594;28;20136;-81
2022/02/08 18:07:17;;;;;;;2.67;2.05;;;;;;;0.90;68.16;98972.25;5018100;28;20088;-81
2022/02/08 18:09:43;;;;;;;2.33;1.95;;;;;;;0.79;68.79;98948.16;5022064;28;20041;-80
2022/02/08 18:12:28;;;;;;;2.47;1.98;;;;;;;0.95;68.27;98982.56;5003150;28;20038;-81
2022/02/08 18:15:19;;;;;;;3.67;1.83;;;;;;;0.54;68.30;98947.75;5012312;28;20448;-79
2022/02/08 18:18:00;;;;;;;3.28;1.75;;;;;;;0.57;68.20;98960.56;5032171;28;20808;-81
2022/02/08 19:19:44;;;;;;;4.85;2.90;;;;;;;-0.04;68.90;98938.09;5024170;28;20548;-80
2022/02/08 19:22:12;;;;;;;5.18;2.95;;;;;;;-0.19;69.33;98902.00;5012299;28;20038;-80
2022/02/08 19:25:00;;;;;;;5.15;3.25;;;;;;;0.22;69.49;98970.19;5009125;28;20245;-80
2022/02/08 19:27:37;;;;;;;5.35;2.88;;;;;;;-1.01;68.23;98791.28;4978575;28;20445;-80
2022/02/08 19:30:17;;;;;;;6.85;3.45;;;;;;;0.24;68.80;98966.81;5007901;28;20045;-82
2022/02/08 19:33:09;;;;;;;5.53;3.22;;;;;;;-0.46;68.84;98869.91;5009647;28;20042;-80
2022/02/08 19:35:35;;;;;;;4.35;3.10;;;;;;;0.35;68.64;98981.50;4994264;28;20144;-81
2022/02/08 19:38:25;;;;;;;7.57;3.83;;;;;;;-0.82;68.88;98776.34;5024123;28;20191;-82
2022/02/08 19:41:50;;;;;;;4.30;3.00;;;;;;;-0.59;68.93;98796.41;5015584;28;20064;-83
2022/02/08 19:44:27;;;;;;;6.95;3.08;;;;;;;-0.32;69.10;98860.81;5017621;28;20041;-80