Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:42;;;;;;;;;;;;;;;;;;5022830;28;19928;-78
2023/08/17 00:05:29;;;;;;;;;;;;;;;;;;5026565;28;19924;-77
2023/08/17 00:08:17;;;;;;;;;;;;;;;;;;5018103;28;19932;-78
2023/08/17 00:11:03;;;;;;;;;;;;;;;;;;5023688;28;19936;-77
2023/08/17 00:13:50;;;;;;;;;;;;;;;;;;5024969;28;19939;-78
2023/08/17 00:16:36;;;;;;;;;;;;;;;;;;5019878;28;19936;-77
2023/08/17 00:19:23;;;;;;;;;;;;;;;;;;5025374;28;19992;-78
2023/08/17 00:22:09;;;;;;;;;;;;;;;;;;5025067;28;19932;-78
2023/08/17 00:24:56;;;;;;;;;;;;;;;;;;5017982;28;19924;-78
2023/08/17 00:27:42;;;;;;;;;;;;;;;;;;5024149;28;20467;-78
2023/08/17 00:30:29;;;;;;;;;;;;;;;;;;5022306;28;19921;-77
2023/08/17 00:33:15;;;;;;;;;;;;;;;;;;5008381;28;19922;-77
2023/08/17 00:36:02;;;;;;;;;;;;;;;;;;5019821;28;20571;-78
2023/08/17 00:38:48;;;;;;;;;;;;;;;;;;5012428;28;19924;-78
2023/08/17 00:41:35;;;;;;;;;;;;;;;;;;5025223;28;19917;-77
2023/08/17 00:44:21;;;;;;;;;;;;;;;;;;5026870;28;19917;-77
2023/08/17 00:47:07;;;;;;;;;;;;;;;;;;5025904;28;19921;-77
2023/08/17 00:49:54;;;;;;;;;;;;;;;;;;5029990;28;19920;-77
2023/08/17 00:52:41;;;;;;;;;;;;;;;;;;5023330;28;19921;-77
2023/08/17 00:55:27;;;;;;;;;;;;;;;;;;5017230;28;20292;-77
2023/08/17 00:58:14;;;;;;;;;;;;;;;;;;5023186;28;19928;-77
2023/08/17 01:01:00;;;;;;;;;;;;;;;;;;5022841;28;19921;-77
2023/08/17 01:03:47;;;;;;;;;;;;;;;;;;5017299;28;19917;-77
2023/08/17 01:06:33;;;;;;;;;;;;;;;;;;5024764;28;19928;-77
2023/08/17 01:09:20;;;;;;;;;;;;;;;;;;5019601;28;20419;-77
2023/08/17 01:12:06;;;;;;;;;;;;;;;;;;5028413;28;19921;-77
2023/08/17 01:14:53;;;;;;;;;;;;;;;;;;5029733;28;19917;-77
2023/08/17 01:17:39;;;;;;;;;;;;;;;;;;5030997;28;19921;-77
2023/08/17 01:20:26;;;;;;;;;;;;;;;;;;5032710;28;19917;-78
2023/08/17 01:23:12;;;;;;;;;;;;;;;;;;5023409;28;19923;-77
2023/08/17 01:25:58;;;;;;;;;;;;;;;;;;5032013;28;19943;-77
2023/08/17 01:28:45;;;;;;;;;;;;;;;;;;5026852;28;19924;-77
2023/08/17 01:31:33;;;;;;;;;;;;;;;;;;5023994;28;19925;-78
2023/08/17 01:34:19;;;;;;;;;;;;;;;;;;5037589;28;19935;-77
2023/08/17 01:37:06;;;;;;;;;;;;;;;;;;5031111;28;20306;-78
2023/08/17 01:39:52;;;;;;;;;;;;;;;;;;5029222;28;19917;-77
2023/08/17 01:42:39;;;;;;;;;;;;;;;;;;5024685;28;19921;-78
2023/08/17 01:45:25;;;;;;;;;;;;;;;;;;5025371;28;19956;-77
2023/08/17 01:48:12;;;;;;;;;;;;;;;;;;5037884;28;19933;-78
2023/08/17 01:50:58;;;;;;;;;;;;;;;;;;5039395;28;19924;-78
2023/08/17 01:53:45;;;;;;;;;;;;;;;;;;5017447;28;19920;-80
2023/08/17 01:56:31;;;;;;;;;;;;;;;;;;5023148;28;19933;-77
2023/08/17 01:59:18;;;;;;;;;;;;;;;;;;5026919;28;19917;-77
2023/08/17 02:02:04;;;;;;;;;;;;;;;;;;5031416;28;19923;-77
2023/08/17 02:04:51;;;;;;;;;;;;;;;;;;5031033;28;20392;-78
2023/08/17 02:07:37;;;;;;;;;;;;;;;;;;5033332;28;19943;-80
2023/08/17 02:10:24;;;;;;;;;;;;;;;;;;5023381;28;19920;-78
2023/08/17 02:13:10;;;;;;;;;;;;;;;;;;5025420;28;19931;-78
2023/08/17 02:15:57;;;;;;;;;;;;;;;;;;5022777;28;19925;-78
2023/08/17 02:18:43;;;;;;;;;;;;;;;;;;5023476;28;19924;-78
2023/08/17 02:21:30;;;;;;;;;;;;;;;;;;5023660;28;19913;-78
2023/08/17 02:24:16;;;;;;;;;;;;;;;;;;5022521;28;19920;-77
2023/08/17 02:27:03;;;;;;;;;;;;;;;;;;5023827;28;19936;-78
2023/08/17 02:29:49;;;;;;;;;;;;;;;;;;5020153;28;19929;-78
2023/08/17 02:32:36;;;;;;;;;;;;;;;;;;5012436;28;19924;-76
2023/08/17 02:35:22;;;;;;;;;;;;;;;;;;5023169;28;19917;-76
2023/08/17 02:38:09;;;;;;;;;;;;;;;;;;5018846;28;20179;-75
2023/08/17 02:40:55;;;;;;;;;;;;;;;;;;5019970;28;19939;-76
2023/08/17 02:43:42;;;;;;;;;;;;;;;;;;5021135;28;19924;-76
2023/08/17 02:46:28;;;;;;;;;;;;;;;;;;5020164;28;19921;-77
2023/08/17 02:49:15;;;;;;;;;;;;;;;;;;5004243;28;19925;-76
2023/08/17 02:52:01;;;;;;;;;;;;;;;;;;5011989;28;19927;-76
2023/08/17 02:54:48;;;;;;;;;;;;;;;;;;5022801;28;19921;-76
2023/08/17 02:57:34;;;;;;;;;;;;;;;;;;5023195;28;19925;-76
2023/08/17 03:00:21;;;;;;;;;;;;;;;;;;5016425;28;20291;-76
2023/08/17 03:03:07;;;;;;;;;;;;;;;;;;5014912;28;19922;-76
2023/08/17 03:05:53;;;;;;;;;;;;;;;;;;5022422;28;19939;-76
2023/08/17 03:08:40;;;;;;;;;;;;;;;;;;5022845;28;20009;-74
2023/08/17 03:11:26;;;;;;;;;;;;;;;;;;5020833;28;19928;-77
2023/08/17 03:14:13;;;;;;;;;;;;;;;;;;5016114;28;20618;-76
2023/08/17 03:16:59;;;;;;;;;;;;;;;;;;5011564;28;19922;-76
2023/08/17 03:19:46;;;;;;;;;;;;;;;;;;5022403;28;19914;-76
2023/08/17 03:22:32;;;;;;;;;;;;;;;;;;5019457;28;19921;-77
2023/08/17 03:25:20;;;;;;;;;;;;;;;;;;5018370;28;19913;-76
2023/08/17 03:28:06;;;;;;;;;;;;;;;;;;5025768;28;19966;-77
2023/08/17 03:30:53;;;;;;;;;;;;;;;;;;5018134;28;19940;-75
2023/08/17 03:33:40;;;;;;;;;;;;;;;;;;5023894;28;19918;-76
2023/08/17 03:36:27;;;;;;;;;;;;;;;;;;5020305;28;19925;-76
2023/08/17 03:39:13;;;;;;;;;;;;;;;;;;5023175;28;19917;-76
2023/08/17 03:41:59;;;;;;;;;;;;;;;;;;5017842;28;19931;-76
2023/08/17 03:44:46;;;;;;;;;;;;;;;;;;5024316;28;19940;-76
2023/08/17 03:47:32;;;;;;;;;;;;;;;;;;5025067;28;19936;-76
2023/08/17 03:50:19;;;;;;;;;;;;;;;;;;5025791;28;19940;-76
2023/08/17 03:53:05;;;;;;;;;;;;;;;;;;5023934;28;20293;-76
2023/08/17 03:55:52;;;;;;;;;;;;;;;;;;5019590;28;19929;-76
2023/08/17 03:58:38;;;;;;;;;;;;;;;;;;5013888;28;19921;-76
2023/08/17 04:01:25;;;;;;;;;;;;;;;;;;5021908;28;19913;-77
2023/08/17 04:04:11;;;;;;;;;;;;;;;;;;5024078;28;19947;-75
2023/08/17 04:06:58;;;;;;;;;;;;;;;;;;5023114;28;19921;-76
2023/08/17 04:09:45;;;;;;;;;;;;;;;;;;5017996;28;19924;-76
2023/08/17 04:12:31;;;;;;;;;;;;;;;;;;5021664;28;19917;-76
2023/08/17 04:15:18;;;;;;;;;;;;;;;;;;5016342;28;19932;-75
2023/08/17 04:18:04;;;;;;;;;;;;;;;;;;5021367;28;19928;-76
2023/08/17 04:20:51;;;;;;;;;;;;;;;;;;5015768;28;19921;-75
2023/08/17 04:23:37;;;;;;;;;;;;;;;;;;5004228;28;19921;-76
2023/08/17 04:26:24;;;;;;;;;;;;;;;;;;5017404;28;19917;-76
2023/08/17 04:29:11;;;;;;;;;;;;;;;;;;5022977;28;19927;-76
2023/08/17 04:31:58;;;;;;;;;;;;;;;;;;5004274;28;20285;-77
2023/08/17 04:34:44;;;;;;;;;;;;;;;;;;5014712;28;19921;-77
2023/08/17 04:37:31;;;;;;;;;;;;;;;;;;5008824;28;20322;-78
2023/08/17 04:40:17;;;;;;;;;;;;;;;;;;5019443;28;19921;-77
2023/08/17 04:43:04;;;;;;;;;;;;;;;;;;5019501;28;19917;-76
2023/08/17 04:45:50;;;;;;;;;;;;;;;;;;5022087;28;19931;-75
2023/08/17 04:48:37;;;;;;;;;;;;;;;;;;5022014;28;19925;-76
2023/08/17 04:51:23;;;;;;;;;;;;;;;;;;5017369;28;19925;-76
2023/08/17 04:54:10;;;;;;;;;;;;;;;;;;5019887;28;19918;-76
2023/08/17 04:56:56;;;;;;;;;;;;;;;;;;5022374;28;19933;-76
2023/08/17 04:59:43;;;;;;;;;;;;;;;;;;5014866;28;20369;-76
2023/08/17 05:02:29;;;;;;;;;;;;;;;;;;5020806;28;19928;-76
2023/08/17 05:05:16;;;;;;;;;;;;;;;;;;5015332;28;19921;-76
2023/08/17 05:08:02;;;;;;;;;;;;;;;;;;5016921;28;20540;-76
2023/08/17 05:10:49;;;;;;;;;;;;;;;;;;5018401;28;19931;-77
2023/08/17 05:13:35;;;;;;;;;;;;;;;;;;5015052;28;20320;-76
2023/08/17 05:16:22;;;;;;;;;;;;;;;;;;5022827;28;19925;-76
2023/08/17 05:19:08;;;;;;;;;;;;;;;;;;5018134;28;19928;-76
2023/08/17 05:21:55;;;;;;;;;;;;;;;;;;5010970;28;20341;-77
2023/08/17 05:24:41;;;;;;;;;;;;;;;;;;5012197;28;19925;-76
2023/08/17 05:27:28;;;;;;;;;;;;;;;;;;5020250;28;19932;-76
2023/08/17 05:30:14;;;;;;;;;;;;;;;;;;5020244;28;19918;-76
2023/08/17 05:33:01;;;;;;;;;;;;;;;;;;5017787;28;19917;-76
2023/08/17 05:35:47;;;;;;;;;;;;;;;;;;5019792;28;19932;-76
2023/08/17 05:38:34;;;;;;;;;;;;;;;;;;5021860;28;19917;-77
2023/08/17 05:41:20;;;;;;;;;;;;;;;;;;5023516;28;19921;-76
2023/08/17 05:44:07;;;;;;;;;;;;;;;;;;5005302;28;19921;-77
2023/08/17 05:46:53;;;;;;;;;;;;;;;;;;5011474;28;21023;-75
2023/08/17 05:49:40;;;;;;;;;;;;;;;;;;5017907;28;19928;-75
2023/08/17 05:52:26;;;;;;;;;;;;;;;;;;5019608;28;19924;-74
2023/08/17 05:55:12;;;;;;;;;;;;;;;;;;5018148;28;19932;-74
2023/08/17 05:57:59;;;;;;;;;;;;;;;;;;5017893;28;19921;-74
2023/08/17 06:00:45;;;;;;;;;;;;;;;;;;5018482;28;20383;-77
2023/08/17 06:03:32;;;;;;;;;;;;;;;;;;5021561;28;19932;-75
2023/08/17 06:06:19;;;;;;;;;;;;;;;;;;5022335;28;20024;-75
2023/08/17 06:09:07;;;;;;;;;;;;;;;;;;5017626;28;20297;-74
2023/08/17 06:11:54;;;;;;;;;;;;;;;;;;5019621;28;19924;-74
2023/08/17 06:14:41;;;;;;;;;;;;;;;;;;5023177;28;19921;-75
2023/08/17 06:17:28;;;;;;;;;;;;;;;;;;5018805;28;19940;-74
2023/08/17 06:20:14;;;;;;;;;;;;;;;;;;5013603;28;19914;-75
2023/08/17 06:23:01;;;;;;;;;;;;;;;;;;5015429;28;19936;-75
2023/08/17 06:25:47;;;;;;;;;;;;;;;;;;5014673;28;20274;-75
2023/08/17 06:28:34;;;;;;;;;;;;;;;;;;5020584;28;19918;-77
2023/08/17 06:31:20;;;;;;;;;;;;;;;;;;5014543;28;20233;-76
2023/08/17 06:34:07;;;;;;;;;;;;;;;;;;5011377;28;19926;-76
2023/08/17 06:36:53;;;;;;;;;;;;;;;;;;5017755;28;19929;-77
2023/08/17 06:39:40;;;;;;;;;;;;;;;;;;5017815;28;19917;-77
2023/08/17 06:42:26;;;;;;;;;;;;;;;;;;5015275;28;19918;-76
2023/08/17 06:45:18;;;;;;;;;;;;;;;;;;5021352;28;19932;-75
2023/08/17 06:48:04;;;;;;;;;;;;;;;;;;5019687;28;19931;-76
2023/08/17 06:50:51;;;;;;;;;;;;;;;;;;5012466;28;19947;-76
2023/08/17 06:53:37;;;;;;;;;;;;;;;;;;5007518;28;19924;-76
2023/08/17 06:56:24;;;;;;;;;;;;;;;;;;5017326;28;19940;-76
2023/08/17 06:59:10;;;;;;;;;;;;;;;;;;5017801;28;20380;-76
2023/08/17 07:01:56;;;;;;;;;;;;;;;;;;5020740;28;19921;-75
2023/08/17 07:04:43;;;;;;;;;;;;;;;;;;5017637;28;19924;-75
2023/08/17 07:07:31;;;;;;;;;;;;;;;;;;5015371;28;19921;-76
2023/08/17 07:10:17;;;;;;;;;;;;;;;;;;5020157;28;19917;-76
2023/08/17 07:13:04;;;;;;;;;;;;;;;;;;5015605;28;19913;-75
2023/08/17 07:15:50;;;;;;;;;;;;;;;;;;5020555;28;20316;-76
2023/08/17 07:18:37;;;;;;;;;;;;;;;;;;5024699;28;19925;-77
2023/08/17 07:21:23;;;;;;;;;;;;;;;;;;5019321;28;19921;-77
2023/08/17 07:24:10;;;;;;;;;;;;;;;;;;5021258;28;20330;-77
2023/08/17 07:26:56;;;;;;;;;;;;;;;;;;5008638;28;19921;-77
2023/08/17 07:29:43;;;;;;;;;;;;;;;;;;5012617;28;19928;-78
2023/08/17 07:32:29;;;;;;;;;;;;;;;;;;5024559;28;19917;-77
2023/08/17 07:35:16;;;;;;;;;;;;;;;;;;5021303;28;19928;-77
2023/08/17 07:38:02;;;;;;;;;;;;;;;;;;5017438;28;19975;-77
2023/08/17 07:40:49;;;;;;;;;;;;;;;;;;5015868;28;19923;-77
2023/08/17 07:43:35;;;;;;;;;;;;;;;;;;5021845;28;19924;-77
2023/08/17 07:46:22;;;;;;;;;;;;;;;;;;5021616;28;19943;-77
2023/08/17 07:49:08;;;;;;;;;;;;;;;;;;5017763;28;20316;-77
2023/08/17 07:51:54;;;;;;;;;;;;;;;;;;5019026;28;19928;-78
2023/08/17 07:54:41;;;;;;;;;;;;;;;;;;5022789;28;20320;-77
2023/08/17 07:57:27;;;;;;;;;;;;;;;;;;5024932;28;19935;-77
2023/08/17 08:00:14;;;;;;;;;;;;;;;;;;5017624;28;19921;-77
2023/08/17 08:03:00;;;;;;;;;;;;;;;;;;5019233;28;19917;-77
2023/08/17 08:05:47;;;;;;;;;;;;;;;;;;5015546;28;19928;-76
2023/08/17 08:08:33;;;;;;;;;;;;;;;;;;5014113;28;19925;-76
2023/08/17 08:11:20;;;;;;;;;;;;;;;;;;5021186;28;19928;-76
2023/08/17 08:14:06;;;;;;;;;;;;;;;;;;5017469;28;20534;-76
2023/08/17 08:16:53;;;;;;;;;;;;;;;;;;5021687;28;19944;-77
2023/08/17 08:19:39;;;;;;;;;;;;;;;;;;5020460;28;20387;-78
2023/08/17 08:22:26;;;;;;;;;;;;;;;;;;5024197;28;19917;-77
2023/08/17 08:25:12;;;;;;;;;;;;;;;;;;5019747;28;19921;-77
2023/08/17 08:27:59;;;;;;;;;;;;;;;;;;5021783;28;20300;-78
2023/08/17 08:30:45;;;;;;;;;;;;;;;;;;5010476;28;19940;-78
2023/08/17 08:33:32;;;;;;;;;;;;;;;;;;5020828;28;19925;-77
2023/08/17 08:36:18;;;;;;;;;;;;;;;;;;5004606;28;19929;-77
2023/08/17 08:39:05;;;;;;;;;;;;;;;;;;5015867;28;19924;-77
2023/08/17 08:41:51;;;;;;;;;;;;;;;;;;5022554;28;19921;-77
2023/08/17 08:44:38;;;;;;;;;;;;;;;;;;5025191;28;20473;-75
2023/08/17 08:47:24;;;;;;;;;;;;;;;;;;5020713;28;19936;-77
2023/08/17 08:50:11;;;;;;;;;;;;;;;;;;5013297;28;19921;-77
2023/08/17 08:52:57;;;;;;;;;;;;;;;;;;5018102;28;19922;-75
2023/08/17 08:55:43;;;;;;;;;;;;;;;;;;5017242;28;19928;-76
2023/08/17 08:58:30;;;;;;;;;;;;;;;;;;5021983;28;19933;-76
2023/08/17 09:01:16;;;;;;;;;;;;;;;;;;5009171;28;19927;-76
2023/08/17 09:04:03;;;;;;;;;;;;;;;;;;5015355;28;20400;-75
2023/08/17 09:06:49;;;;;;;;;;;;;;;;;;5029821;28;19918;-76
2023/08/17 09:09:36;;;;;;;;;;;;;;;;;;5027573;28;20383;-77
2023/08/17 09:12:23;;;;;;;;;;;;;;;;;;5019165;28;19925;-77
2023/08/17 09:15:09;;;;;;;;;;;;;;;;;;4992518;28;19928;-75
2023/08/17 09:17:56;;;;;;;;;;;;;;;;;;5017655;28;19940;-76
2023/08/17 09:20:42;;;;;;;;;;;;;;;;;;5005228;28;19941;-75
2023/08/17 09:23:29;;;;;;;;;;;;;;;;;;5006432;28;19928;-76
2023/08/17 09:26:17;;;;;;;;;;;;;;;;;;5021392;28;19917;-76
2023/08/17 09:29:04;;;;;;;;;;;;;;;;;;5022419;28;20300;-76
2023/08/17 09:31:50;;;;;;;;;;;;;;;;;;5020108;28;19917;-76
2023/08/17 09:34:37;;;;;;;;;;;;;;;;;;5022395;28;20444;-77
2023/08/17 09:37:23;;;;;;;;;;;;;;;;;;5023381;28;19989;-76
2023/08/17 09:40:09;;;;;;;;;;;;;;;;;;4997881;28;19939;-77
2023/08/17 09:42:56;;;;;;;;;;;;;;;;;;5022388;28;20681;-77
2023/08/17 09:45:44;;;;;;;;;;;;;;;;;;5022268;28;19917;-77
2023/08/17 09:48:30;;;;;;;;;;;;;;;;;;5021214;28;19955;-76
2023/08/17 09:51:17;;;;;;;;;;;;;;;;;;5018843;28;19925;-77
2023/08/17 09:54:04;;;;;;;;;;;;;;;;;;5020585;28;19921;-76
2023/08/17 09:56:51;;;;;;;;;;;;;;;;;;5010483;28;20399;-77
2023/08/17 09:59:37;;;;;;;;;;;;;;;;;;5013785;28;19924;-76
2023/08/17 10:02:24;;;;;;;;;;;;;;;;;;5019800;28;19926;-77
2023/08/17 10:05:10;;;;;;;;;;;;;;;;;;5013778;28;19917;-76
2023/08/17 10:07:57;;;;;;;;;;;;;;;;;;5013278;28;19925;-77
2023/08/17 10:10:43;;;;;;;;;;;;;;;;;;5012792;28;19921;-77
2023/08/17 10:13:30;;;;;;;;;;;;;;;;;;5021990;28;20447;-76
2023/08/17 10:16:16;;;;;;;;;;;;;;;;;;5007783;28;19928;-77
2023/08/17 10:19:03;;;;;;;;;;;;;;;;;;5016007;28;19921;-77
2023/08/17 10:21:49;;;;;;;;;;;;;;;;;;5021138;28;19921;-76
2023/08/17 10:24:37;;;;;;;;;;;;;;;;;;5020953;28;20397;-78
2023/08/17 10:27:24;;;;;;;;;;;;;;;;;;5021445;28;19930;-77
2023/08/17 10:30:10;;;;;;;;;;;;;;;;;;5010464;28;19948;-75
2023/08/17 10:32:56;;;;;;;;;;;;;;;;;;5018540;28;20466;-75
2023/08/17 10:35:44;;;;;;;;;;;;;;;;;;5014301;28;19928;-77
2023/08/17 10:38:30;;;;;;;;;;;;;;;;;;5023728;28;19925;-78
2023/08/17 10:41:17;;;;;;;;;;;;;;;;;;5024315;28;19917;-75
2023/08/17 10:44:03;;;;;;;;;;;;;;;;;;5018681;28;19952;-76
2023/08/17 10:46:50;;;;;;;;;;;;;;;;;;5024729;28;19925;-76
2023/08/17 10:49:36;;;;;;;;;;;;;;;;;;5021673;28;19940;-76
2023/08/17 10:52:23;;;;;;;;;;;;;;;;;;5022611;28;19928;-75
2023/08/17 10:55:09;;;;;;;;;;;;;;;;;;5013286;28;19972;-76
2023/08/17 10:57:56;;;;;;;;;;;;;;;;;;5022545;28;19925;-76
2023/08/17 11:00:44;;;;;;;;;;;;;;;;;;5013640;28;19917;-77
2023/08/17 11:03:30;;;;;;;;;;;;;;;;;;5015160;28;19918;-77
2023/08/17 11:06:17;;;;;;;;;;;;;;;;;;5018026;28;19917;-77
2023/08/17 11:09:04;;;;;;;;;;;;;;;;;;5017906;28;19993;-76
2023/08/17 11:11:50;;;;;;;;;;;;;;;;;;5019322;28;20297;-76
2023/08/17 11:14:37;;;;;;;;;;;;;;;;;;5014977;28;19951;-76
2023/08/17 11:17:23;;;;;;;;;;;;;;;;;;5009598;28;19929;-76
2023/08/17 11:20:10;;;;;;;;;;;;;;;;;;5012894;28;19922;-76
2023/08/17 11:22:56;;;;;;;;;;;;;;;;;;5019632;28;19921;-76
2023/08/17 11:25:43;;;;;;;;;;;;;;;;;;5017785;28;19939;-76
2023/08/17 11:28:33;;;;;;;;;;;;;;;;;;5021006;28;19928;-77
2023/08/17 11:31:19;;;;;;;;;;;;;;;;;;5018884;28;19928;-77
2023/08/17 11:34:06;;;;;;;;;;;;;;;;;;5022594;28;19945;-76
2023/08/17 11:36:52;;;;;;;;;;;;;;;;;;5017665;28;19929;-76
2023/08/17 11:39:39;;;;;;;;;;;;;;;;;;5019946;28;19917;-77
2023/08/17 11:42:25;;;;;;;;;;;;;;;;;;5020546;28;19924;-75
2023/08/17 11:45:12;;;;;;;;;;;;;;;;;;5022235;28;19920;-76
2023/08/17 11:47:58;;;;;;;;;;;;;;;;;;4960244;28;1774466;-75
2023/08/17 11:50:45;;;;;;;;;;;;;;;;;;5026265;28;20281;-76
2023/08/17 11:53:31;;;;;;;;;;;;;;;;;;5025676;28;20432;-76
2023/08/17 11:56:18;;;;;;;;;;;;;;;;;;5025443;28;19925;-76
2023/08/17 11:59:04;;;;;;;;;;;;;;;;;;5015249;28;20603;-77
2023/08/17 12:01:51;;;;;;;;;;;;;;;;;;5011036;28;19925;-77
2023/08/17 12:04:37;;;;;;;;;;;;;;;;;;5015897;28;19921;-75
2023/08/17 12:07:24;;;;;;;;;;;;;;;;;;5021516;28;19948;-75
2023/08/17 12:10:10;;;;;;;;;;;;;;;;;;5018770;28;19921;-76
2023/08/17 12:12:56;;;;;;;;;;;;;;;;;;5025499;28;19927;-77
2023/08/17 12:15:43;;;;;;;;;;;;;;;;;;5018633;28;20292;-76
2023/08/17 12:18:29;;;;;;;;;;;;;;;;;;4997323;28;19926;-76
2023/08/17 12:21:16;;;;;;;;;;;;;;;;;;5017660;28;19949;-76
2023/08/17 12:24:04;;;;;;;;;;;;;;;;;;5020920;28;19932;-77
2023/08/17 12:26:50;;;;;;;;;;;;;;;;;;5018604;28;20296;-77
2023/08/17 12:29:36;;;;;;;;;;;;;;;;;;5018853;28;19951;-76
2023/08/17 12:32:23;;;;;;;;;;;;;;;;;;5023376;28;19920;-76
2023/08/17 12:35:09;;;;;;;;;;;;;;;;;;5021552;28;19917;-76
2023/08/17 12:37:56;;;;;;;;;;;;;;;;;;5022586;28;19932;-76
2023/08/17 12:40:42;;;;;;;;;;;;;;;;;;5023917;28;19918;-75
2023/08/17 12:43:29;;;;;;;;;;;;;;;;;;5021049;28;19928;-77
2023/08/17 12:46:15;;;;;;;;;;;;;;;;;;5014840;28;19925;-77
2023/08/17 12:49:02;;;;;;;;;;;;;;;;;;5015218;28;19932;-77
2023/08/17 12:51:49;;;;;;;;;;;;;;;;;;5011623;28;19924;-77
2023/08/17 12:54:35;;;;;;;;;;;;;;;;;;5019121;28;19921;-78
2023/08/17 12:57:22;;;;;;;;;;;;;;;;;;5019526;28;19929;-76
2023/08/17 13:00:08;;;;;;;;;;;;;;;;;;5008941;28;19921;-76
2023/08/17 13:02:55;;;;;;;;;;;;;;;;;;5018882;28;20385;-76
2023/08/17 13:05:41;;;;;;;;;;;;;;;;;;5022256;28;19917;-76
2023/08/17 13:08:28;;;;;;;;;;;;;;;;;;5020904;28;19943;-76
2023/08/17 13:11:14;;;;;;;;;;;;;;;;;;5018198;28;19921;-76
2023/08/17 13:14:01;;;;;;;;;;;;;;;;;;5016162;28;19927;-76
2023/08/17 13:16:47;;;;;;;;;;;;;;;;;;5016849;28;19925;-76
2023/08/17 13:19:34;;;;;;;;;;;;;;;;;;5020339;28;19928;-75
2023/08/17 13:22:20;;;;;;;;;;;;;;;;;;5017673;28;19917;-75
2023/08/17 13:25:07;;;;;;;;;;;;;;;;;;5014232;28;19925;-75
2023/08/17 13:27:53;;;;;;;;;;;;;;;;;;5011940;28;20545;-76
2023/08/17 13:30:40;;;;;;;;;;;;;;;;;;5020275;28;19956;-77
2023/08/17 13:33:26;;;;;;;;;;;;;;;;;;5018327;28;19944;-77
2023/08/17 13:36:13;;;;;;;;;;;;;;;;;;5008340;28;19924;-76
2023/08/17 13:38:59;;;;;;;;;;;;;;;;;;5000757;28;19925;-76
2023/08/17 13:41:46;;;;;;;;;;;;;;;;;;5014175;28;19913;-76
2023/08/17 13:44:32;;;;;;;;;;;;;;;;;;5004857;28;19925;-76
2023/08/17 13:47:18;;;;;;;;;;;;;;;;;;5011565;28;19929;-76
2023/08/17 13:50:05;;;;;;;;;;;;;;;;;;5001990;28;19921;-76
2023/08/17 13:52:52;;;;;;;;;;;;;;;;;;5018521;28;19927;-76
2023/08/17 13:55:38;;;;;;;;;;;;;;;;;;5020417;28;20569;-77
2023/08/17 13:58:25;;;;;;;;;;;;;;;;;;5019901;28;19940;-75
2023/08/17 14:01:11;;;;;;;;;;;;;;;;;;5012864;28;19921;-76
2023/08/17 14:03:58;;;;;;;;;;;;;;;;;;5016180;28;19935;-78
2023/08/17 14:06:44;;;;;;;;;;;;;;;;;;5014312;28;19921;-79
2023/08/17 14:09:31;;;;;;;;;;;;;;;;;;5019103;28;19917;-78
2023/08/17 14:12:17;;;;;;;;;;;;;;;;;;5014612;28;19922;-78
2023/08/17 14:15:04;;;;;;;;;;;;;;;;;;5013330;28;19927;-78
2023/08/17 14:17:50;;;;;;;;;;;;;;;;;;5019520;28;19935;-79
2023/08/17 14:20:37;;;;;;;;;;;;;;;;;;5009707;28;19932;-79
2023/08/17 14:23:23;;;;;;;;;;;;;;;;;;5018432;28;19921;-78
2023/08/17 14:26:10;;;;;;;;;;;;;;;;;;5012150;28;19921;-78
2023/08/17 14:28:56;;;;;;;;;;;;;;;;;;5011103;28;19956;-79
2023/08/17 14:31:43;;;;;;;;;;;;;;;;;;5018253;28;19948;-78
2023/08/17 14:34:29;;;;;;;;;;;;;;;;;;5015599;28;20403;-79
2023/08/17 14:37:16;;;;;;;;;;;;;;;;;;5015730;28;19929;-78
2023/08/17 14:40:03;;;;;;;;;;;;;;;;;;5017386;28;19924;-78
2023/08/17 14:42:49;;;;;;;;;;;;;;;;;;5012590;28;19918;-81
2023/08/17 14:45:35;;;;;;;;;;;;;;;;;;5000215;28;19925;-80
2023/08/17 14:48:22;;;;;;;;;;;;;;;;;;5014039;28;19936;-79
2023/08/17 14:51:08;;;;;;;;;;;;;;;;;;5017197;28;20432;-80
2023/08/17 14:53:55;;;;;;;;;;;;;;;;;;5013642;28;19922;-79
2023/08/17 14:56:41;;;;;;;;;;;;;;;;;;5015140;28;19921;-79
2023/08/17 14:59:28;;;;;;;;;;;;;;;;;;5011260;28;19921;-80
2023/08/17 15:02:16;;;;;;;;;;;;;;;;;;5017262;28;19921;-80
2023/08/17 15:05:02;;;;;;;;;;;;;;;;;;5018944;28;19921;-80
2023/08/17 15:07:49;;;;;;;;;;;;;;;;;;5017227;28;19921;-80
2023/08/17 15:10:35;;;;;;;;;;;;;;;;;;5009127;28;19927;-79
2023/08/17 15:13:22;;;;;;;;;;;;;;;;;;5020999;28;19921;-81
2023/08/17 15:16:09;;;;;;;;;;;;;;;;;;5021688;28;19921;-80
2023/08/17 15:18:55;;;;;;;;;;;;;;;;;;5019801;28;20623;-80
2023/08/17 15:21:42;;;;;;;;;;;;;;;;;;5020845;28;20367;-79
2023/08/17 15:24:28;;;;;;;;;;;;;;;;;;5019580;28;20373;-80
2023/08/17 15:27:15;;;;;;;;;;;;;;;;;;5021433;28;19936;-79
2023/08/17 15:30:01;;;;;;;;;;;;;;;;;;5021661;28;19921;-79
2023/08/17 15:32:48;;;;;;;;;;;;;;;;;;5007686;28;19921;-79
2023/08/17 15:35:34;;;;;;;;;;;;;;;;;;5018747;28;19925;-80
2023/08/17 15:38:21;;;;;;;;;;;;;;;;;;5019504;28;19940;-79
2023/08/17 15:41:07;;;;;;;;;;;;;;;;;;5022076;28;19927;-79
2023/08/17 15:43:54;;;;;;;;;;;;;;;;;;5015931;28;20392;-80
2023/08/17 15:46:40;;;;;;;;;;;;;;;;;;5020847;28;19978;-79
2023/08/17 15:49:27;;;;;;;;;;;;;;;;;;5023502;28;19921;-80
2023/08/17 15:52:13;;;;;;;;;;;;;;;;;;5003294;28;19917;-79
2023/08/17 15:54:59;;;;;;;;;;;;;;;;;;5021947;28;20471;-80
2023/08/17 15:57:46;;;;;;;;;;;;;;;;;;5023165;28;19936;-79
2023/08/17 16:00:32;;;;;;;;;;;;;;;;;;5025307;28;20253;-81
2023/08/17 16:03:19;;;;;;;;;;;;;;;;;;5019212;28;20284;-78
2023/08/17 16:06:05;;;;;;;;;;;;;;;;;;5009994;28;20030;-79
2023/08/17 16:08:52;;;;;;;;;;;;;;;;;;5009246;28;19928;-79
2023/08/17 16:11:38;;;;;;;;;;;;;;;;;;5023975;28;19921;-78
2023/08/17 16:14:25;;;;;;;;;;;;;;;;;;5021736;28;19921;-84
2023/08/17 16:17:11;;;;;;;;;;;;;;;;;;5023329;28;20408;-86
2023/08/17 16:19:58;;;;;;;;;;;;;;;;;;5021078;28;19925;-81
2023/08/17 16:22:44;;;;;;;;;;;;;;;;;;5022877;28;19943;-82
2023/08/17 16:25:32;;;;;;;;;;;;;;;;;;5022377;28;19925;-82
2023/08/17 16:28:18;;;;;;;;;;;;;;;;;;5018127;28;19921;-82
2023/08/17 16:31:05;;;;;;;;;;;;;;;;;;5021647;28;20384;-82
2023/08/17 16:33:51;;;;;;;;;;;;;;;;;;5007863;28;19924;-82
2023/08/17 16:36:38;;;;;;;;;;;;;;;;;;5003920;28;20357;-82
2023/08/17 16:39:25;;;;;;;;;;;;;;;;;;5020251;28;19928;-82
2023/08/17 16:42:11;;;;;;;;;;;;;;;;;;5020484;28;19925;-82
2023/08/17 16:44:57;;;;;;;;;;;;;;;;;;5018622;28;19949;-82
2023/08/17 16:47:44;;;;;;;;;;;;;;;;;;5017444;28;19940;-82
2023/08/17 16:50:31;;;;;;;;;;;;;;;;;;5013782;28;19925;-83
2023/08/17 16:53:17;;;;;;;;;;;;;;;;;;5023147;28;19928;-83
2023/08/17 16:56:04;;;;;;;;;;;;;;;;;;5022623;28;19929;-83
2023/08/17 16:58:50;;;;;;;;;;;;;;;;;;5013612;28;19926;-83
2023/08/17 17:01:37;;;;;;;;;;;;;;;;;;5019597;28;19924;-83
2023/08/17 17:04:23;;;;;;;;;;;;;;;;;;5010886;28;20512;-83
2023/08/17 17:07:10;;;;;;;;;;;;;;;;;;5016359;28;20284;-82
2023/08/17 17:09:56;;;;;;;;;;;;;;;;;;5010773;28;19917;-82
2023/08/17 17:12:43;;;;;;;;;;;;;;;;;;5011608;28;19921;-83
2023/08/17 17:15:29;;;;;;;;;;;;;;;;;;5018315;28;19928;-83
2023/08/17 17:18:16;;;;;;;;;;;;;;;;;;5025073;28;19933;-83
2023/08/17 17:21:02;;;;;;;;;;;;;;;;;;5017786;28;19921;-81
2023/08/17 17:23:49;;;;;;;;;;;;;;;;;;5023529;28;19918;-82
2023/08/17 17:26:38;;;;;;;;;;;;;;;;;;4988471;28;19921;-81
2023/08/17 17:29:25;;;;;;;;;;;;;;;;;;5019607;28;19921;-81
2023/08/17 17:32:11;;;;;;;;;;;;;;;;;;5027631;28;19921;-82
2023/08/17 17:34:58;;;;;;;;;;;;;;;;;;5023629;28;20356;-82
2023/08/17 17:37:44;;;;;;;;;;;;;;;;;;5020320;28;19921;-81
2023/08/17 17:40:31;;;;;;;;;;;;;;;;;;5021087;28;19917;-82
2023/08/17 17:43:17;;;;;;;;;;;;;;;;;;5023434;28;19921;-82
2023/08/17 17:46:04;;;;;;;;;;;;;;;;;;5025240;28;19917;-82
2023/08/17 17:48:50;;;;;;;;;;;;;;;;;;5011546;28;19929;-82
2023/08/17 17:51:37;;;;;;;;;;;;;;;;;;5005683;28;19924;-82
2023/08/17 17:54:23;;;;;;;;;;;;;;;;;;5021191;28;19917;-82
2023/08/17 17:57:10;;;;;;;;;;;;;;;;;;5007166;28;19925;-81
2023/08/17 17:59:56;;;;;;;;;;;;;;;;;;5015584;28;20420;-82
2023/08/17 18:02:43;;;;;;;;;;;;;;;;;;5020231;28;20280;-82
2023/08/17 18:05:29;;;;;;;;;;;;;;;;;;5020894;28;19917;-83
2023/08/17 18:08:16;;;;;;;;;;;;;;;;;;5022774;28;19925;-80
2023/08/17 18:11:02;;;;;;;;;;;;;;;;;;5020152;28;19944;-85
2023/08/17 18:13:50;;;;;;;;;;;;;;;;;;5023210;28;19924;-86
2023/08/17 18:16:36;;;;;;;;;;;;;;;;;;5009345;28;20607;-84
2023/08/17 18:19:22;;;;;;;;;;;;;;;;;;5021714;28;20011;-85
2023/08/17 18:22:09;;;;;;;;;;;;;;;;;;5021737;28;19952;-83
2023/08/17 18:24:55;;;;;;;;;;;;;;;;;;5012121;28;19927;-81
2023/08/17 18:27:42;;;;;;;;;;;;;;;;;;5018854;28;19921;-83
2023/08/17 18:30:31;;;;;;;;;;;;;;;;;;5017749;28;19928;-84
2023/08/17 18:33:18;;;;;;;;;;;;;;;;;;5017990;28;20309;-83
2023/08/17 18:36:04;;;;;;;;;;;;;;;;;;5021990;28;19921;-83
2023/08/17 18:38:50;;;;;;;;;;;;;;;;;;5014961;28;20435;-86
2023/08/17 18:41:37;;;;;;;;;;;;;;;;;;5007554;28;19924;-83
2023/08/17 18:44:23;;;;;;;;;;;;;;;;;;5017430;28;19925;-83
2023/08/17 18:47:10;;;;;;;;;;;;;;;;;;5015241;28;19925;-82
2023/08/17 18:49:56;;;;;;;;;;;;;;;;;;5012931;28;20411;-81
2023/08/17 18:52:43;;;;;;;;;;;;;;;;;;5021638;28;19924;-82
2023/08/17 18:55:31;;;;;;;;;;;;;;;;;;5021764;28;19917;-81
2023/08/17 18:58:17;;;;;;;;;;;;;;;;;;5023510;28;19964;-83