Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:03:46;;;;;;;6.55;4.93;;;19.30;99.90;;;20.00;100.00;98060.88;10402804;28;20225;-79
2023/08/17 00:08:50;;;;;;;5.88;5.30;;;19.30;99.90;;;20.06;100.00;98065.34;10413441;28;20221;-78
2023/08/17 00:13:53;;;;;;;5.38;4.97;;;19.30;99.90;;;20.12;100.00;98061.19;10411174;28;20223;-78
2023/08/17 00:18:57;;;;;;;6.13;5.15;;;19.30;99.90;;;20.24;100.00;98069.22;10409342;28;20217;-78
2023/08/17 00:24:01;;;;;;;4.95;4.50;;;19.40;99.90;;;20.23;100.00;98074.38;10410726;28;20236;-78
2023/08/17 00:29:05;;;;;;;5.22;4.82;;;19.30;99.90;;;20.22;100.00;98070.91;10405409;28;20221;-78
2023/08/17 00:34:08;;;;;;;4.82;4.53;;;19.30;99.90;;;20.14;100.00;98072.44;10404261;28;20229;-79
2023/08/17 00:39:12;;;;;;;5.15;4.68;;;19.30;99.90;;;20.15;100.00;98063.84;10408240;28;20656;-78
2023/08/17 00:44:15;;;;;;;5.82;5.28;;;19.30;99.90;;;20.06;100.00;98066.25;10407005;28;20237;-79
2023/08/17 00:49:18;;;;;;;5.50;5.00;;;19.30;99.90;;;20.10;100.00;98061.97;10410842;28;20226;-79
2023/08/17 00:54:26;;;;;;;7.47;6.75;;;19.30;99.90;;;20.07;100.00;98061.91;10409874;28;20264;-78
2023/08/17 00:59:30;;;;;;;7.43;6.72;;;19.20;99.90;;;20.05;100.00;98053.22;10413731;28;20344;-78
2023/08/17 01:04:39;;;;;;;7.75;6.90;;;19.20;99.90;;;19.97;100.00;98040.06;10409780;28;20733;-79
2023/08/17 01:09:43;;;;;;;7.40;6.65;;;19.10;99.90;;;19.93;100.00;98043.44;10410675;28;20225;-78
2023/08/17 01:14:57;;;;;;;8.20;7.10;;;19.00;99.90;;;19.82;100.00;98027.59;10411687;28;20738;-79
2023/08/17 01:20:03;;;;;;;6.72;6.22;;;19.00;99.90;;;19.76;100.00;98023.16;10410844;28;20604;-78
2023/08/17 01:25:09;;;;;;;5.35;4.88;;;18.90;99.90;;;19.70;100.00;98030.78;10414354;28;20309;-78
2023/08/17 01:30:15;;;;;;;6.78;6.10;;;18.80;99.90;;;19.71;100.00;98032.53;10408719;28;20272;-77
2023/08/17 01:35:32;;;;;;;6.95;6.35;;;18.80;99.90;;;19.67;100.00;98025.53;10404683;28;20312;-78
2023/08/17 01:40:37;;;;;;;7.72;7.03;;;18.80;99.90;;;19.73;100.00;98036.06;10409217;28;20225;-78
2023/08/17 01:45:40;;;;;;;10.43;8.00;;;18.90;99.90;;;19.61;100.00;98027.94;10408122;28;20228;-78
2023/08/17 01:50:44;;;;;;;9.00;7.93;;;18.80;99.90;;;19.59;100.00;98021.84;10408908;28;20232;-79
2023/08/17 01:55:48;;;;;;;28.05;6.90;;;18.80;99.90;;;19.43;100.00;98019.72;10407617;28;20225;-78
2023/08/17 02:00:53;;;;;;;6.25;5.68;;;18.60;99.90;;;19.44;100.00;98018.88;10409341;28;20229;-78
2023/08/17 02:05:57;;;;;;;8.20;6.00;;;18.60;99.90;;;19.44;100.00;98006.81;10403336;28;21613;-79
2023/08/17 02:11:01;;;;;;;6.88;6.25;;;18.70;99.90;;;19.46;100.00;98014.59;10410333;28;20222;-77
2023/08/17 02:16:05;;;;;;;6.53;6.03;;;18.60;99.90;;;19.42;100.00;98012.78;10404311;28;20257;-78
2023/08/17 02:21:09;;;;;;;10.63;5.78;;;18.60;99.90;;;19.36;100.00;98003.13;10399593;28;20368;-77
2023/08/17 02:26:13;;;;;;;5.90;5.38;;;18.60;99.90;;;19.44;100.00;98003.34;10395281;28;20236;-77
2023/08/17 02:31:16;;;;;;;5.78;5.35;;;18.60;99.90;;;19.44;100.00;98004.22;10398302;28;20226;-78
2023/08/17 02:36:19;;;;;;;6.00;5.45;;;18.60;99.90;;;19.32;100.00;98001.31;10409027;28;20271;-78
2023/08/17 02:41:24;;;;;;;4.90;4.50;;;18.50;99.90;;;19.39;100.00;97998.03;10408605;28;20245;-78
2023/08/17 02:46:27;;;;;;;6.93;4.95;;;18.50;99.90;;;19.35;100.00;97991.91;10404791;28;20288;-78
2023/08/17 02:51:30;;;;;;;11.55;4.65;;;18.50;99.90;;;19.20;100.00;97990.63;10405207;28;20225;-78
2023/08/17 02:56:35;;;;;;;5.18;4.78;;;18.40;99.90;;;19.19;100.00;97976.78;10418437;28;20240;-78
2023/08/17 03:01:38;;;;;;;54.65;7.57;;;18.40;99.90;;;19.17;100.00;97978.47;10419542;28;20291;-78
2023/08/17 03:06:42;;;;;;;18.35;5.82;;;18.30;99.90;;;19.06;100.00;97980.81;10413617;28;20233;-78
2023/08/17 03:11:46;;;;;;;5.78;5.28;;;18.30;99.90;;;19.03;100.00;97972.97;10413731;28;20317;-78
2023/08/17 03:16:49;;;;;;;108.32;10.00;;;18.20;99.90;;;18.95;100.00;97968.41;10418000;28;20313;-78
2023/08/17 03:21:52;;;;;;;41.92;7.22;;;18.20;99.90;;;18.90;100.00;97971.75;10419020;28;20707;-78
2023/08/17 03:26:57;;;;;;;26.63;6.97;;;18.10;99.90;;;18.95;100.00;97965.84;10412967;28;21172;-79
2023/08/17 03:32:00;;;;;;;6.57;5.97;;;18.20;99.90;;;19.02;100.00;97965.13;10415472;28;20285;-78
2023/08/17 03:37:06;;;;;;;6.28;5.68;;;18.20;99.90;;;19.04;100.00;97959.16;10416293;28;20253;-77
2023/08/17 03:42:10;;;;;;;19.67;5.13;;;18.30;99.90;;;18.98;100.00;97960.72;10418311;28;20954;-78
2023/08/17 03:47:14;;;;;;;4.60;4.20;;;18.10;99.90;;;18.92;100.00;97964.03;10409212;28;20234;-78
2023/08/17 03:52:17;;;;;;;5.50;3.95;;;18.10;99.90;;;18.89;100.00;97982.97;10415292;28;20336;-77
2023/08/17 03:57:22;;;;;;;4.43;4.13;;;18.00;99.90;;;18.95;100.00;97977.06;10409808;28;20623;-77
2023/08/17 04:02:25;;;;;;;6.35;5.00;;;18.10;99.90;;;18.94;100.00;97983.06;10399738;28;20313;-77
2023/08/17 04:07:28;;;;;;;5.30;4.95;;;18.10;99.90;;;18.94;100.00;97989.97;10404879;28;20316;-76
2023/08/17 04:12:33;;;;;;;5.45;5.05;;;18.10;99.90;;;18.94;100.00;98003.78;10413062;28;20241;-78
2023/08/17 04:17:36;;;;;;;8.70;5.40;;;18.10;99.90;;;18.88;100.00;97999.31;10413036;28;20707;-78
2023/08/17 04:22:40;;;;;;;7.05;5.88;;;18.10;99.90;;;18.90;100.00;98002.84;10401563;28;20272;-78
2023/08/17 04:27:44;;;;;;;21.23;6.78;;;18.10;99.90;;;18.88;100.00;98004.50;10401947;28;20729;-79
2023/08/17 04:32:51;;;;;;;9.95;6.30;;;18.10;99.90;;;18.89;100.00;98008.00;10415118;28;20224;-79
2023/08/17 04:37:55;;;;;;;5.63;5.22;;;18.10;99.90;;;18.86;100.00;98029.50;10411777;28;20234;-79
2023/08/17 04:43:00;;;;;;;5.45;4.95;;;18.00;99.90;;;18.90;100.00;98028.75;10419100;28;20214;-79
2023/08/17 04:48:03;;;;;;;5.40;5.00;;;18.10;99.90;;;18.95;100.00;98031.47;10416163;28;20232;-79
2023/08/17 04:53:07;;;;;;;5.60;4.78;;;18.10;99.90;;;18.92;100.00;98033.09;10410438;28;20254;-79
2023/08/17 04:58:11;;;;;;;21.48;5.65;;;18.00;99.90;;;18.87;100.00;98030.38;10408151;28;20312;-80
2023/08/17 05:03:14;;;;;;;18.65;5.68;;;17.90;99.90;;;18.77;100.00;98031.84;10402133;28;20611;-80
2023/08/17 05:08:35;;;;;;;37.45;6.97;;;17.90;99.90;;;18.72;100.00;98024.75;10409285;28;20249;-80
2023/08/17 05:13:39;;;;;;;6.20;5.60;;;17.90;99.90;;;18.80;100.00;98023.25;10414363;28;20800;-79
2023/08/17 05:18:43;;;;;;;5.00;4.65;;;18.00;99.90;;;18.96;100.00;98022.84;10408700;28;20218;-79
2023/08/17 05:23:46;;;;;;;5.40;4.93;;;18.10;99.90;;;19.15;100.00;98012.97;10404334;28;20690;-79
2023/08/17 05:28:50;;;;;;;5.40;4.90;;;18.20;99.90;;;19.11;100.00;98022.38;10409081;28;20232;-79
2023/08/17 05:33:54;;;;;;;4.40;4.10;;;18.30;99.90;;;19.09;100.00;98034.44;10399682;28;20222;-78
2023/08/17 05:38:57;;;;;;;4.07;3.70;;;18.10;99.90;;;19.29;100.00;98022.00;10399843;28;20244;-78
2023/08/17 05:44:01;;;;;;;4.10;3.90;;;18.40;99.90;;;19.40;100.00;98017.94;10397610;28;20229;-79
2023/08/17 05:49:05;;;;;;;5.53;4.45;;;18.50;99.90;;;19.42;100.00;98024.03;10394580;28;20289;-77
2023/08/17 05:54:08;;;;;;;4.88;4.45;;;18.50;99.90;;;19.59;100.00;98032.22;10397269;28;20593;-79
2023/08/17 05:59:13;;;;;;;4.80;3.90;;;18.70;99.90;;;19.90;100.00;98027.78;10398391;28;20314;-79
2023/08/17 06:04:17;;;;;;;4.78;4.30;;;18.90;99.90;;;20.03;100.00;98032.44;10400256;28;20225;-80
2023/08/17 06:09:20;;;;;;;5.88;4.63;;;19.00;99.90;;;19.89;100.00;98044.22;10404871;28;20222;-80
2023/08/17 06:14:24;;;;;;;5.78;4.68;;;18.90;99.90;;;20.36;100.00;98034.00;10407622;28;20221;-80
2023/08/17 06:19:28;;;;;;;7.88;6.32;;;19.30;99.90;;;20.69;100.00;98033.84;10406557;28;20317;-79
2023/08/17 06:24:31;;;;;;;7.32;6.72;;;19.50;99.90;;;20.87;100.00;98036.81;10400659;28;20218;-80
2023/08/17 06:29:35;;;;;;;7.13;6.43;;;19.70;99.90;;;20.92;100.00;98037.78;10418554;28;20221;-81
2023/08/17 06:34:39;;;;;;;8.13;7.32;;;19.80;99.90;;;21.21;100.00;98047.81;10411886;28;20218;-81
2023/08/17 06:39:42;;;;;;;8.77;7.97;;;19.90;99.90;;;21.72;100.00;98033.09;10416501;28;20218;-81
2023/08/17 06:44:47;;;;;;;9.23;8.43;;;20.40;99.90;;;22.07;100.00;98043.19;10409971;28;20235;-80
2023/08/17 06:49:50;;;;;;;9.20;8.40;;;20.80;99.90;;;22.66;98.47;98037.91;10406029;28;20232;-81
2023/08/17 06:54:53;;;;;;;8.43;7.72;;;21.10;99.90;;;22.99;98.65;98041.78;10406198;28;20340;-80
2023/08/17 06:59:58;;;;;;;9.50;8.60;;;21.50;99.90;;;23.36;92.97;98038.69;10405861;28;20230;-80
2023/08/17 07:05:03;;;;;;;8.82;8.05;;;22.00;99.90;;;23.34;93.61;98042.13;10415886;28;20225;-81
2023/08/17 07:10:08;;;;;;;9.48;8.65;;;21.90;99.90;;;23.30;94.81;98040.38;10422311;28;20226;-81
2023/08/17 07:15:13;;;;;;;9.65;8.70;;;21.80;99.90;;;23.28;94.74;98045.56;10408273;28;20227;-81
2023/08/17 07:20:16;;;;;;;10.15;9.23;;;21.80;99.90;;;22.82;95.56;98045.03;10410360;28;20227;-81
2023/08/17 07:25:20;;;;;;;8.80;8.00;;;21.50;99.90;;;22.81;96.75;98034.63;10423479;28;20722;-81
2023/08/17 07:30:24;;;;;;;9.77;8.88;;;21.50;99.90;;;23.15;95.23;98043.72;10409612;28;20242;-82
2023/08/17 07:35:28;;;;;;;9.00;8.30;;;21.80;99.90;;;23.27;94.69;98038.59;10405514;28;20311;-81
2023/08/17 07:40:31;;;;;;;8.90;8.13;;;22.00;99.90;;;24.03;91.85;98033.13;10401618;28;20753;-81
2023/08/17 07:45:35;;;;;;;8.32;7.63;;;22.50;99.90;;;25.37;84.75;98033.69;10411479;28;20229;-79
2023/08/17 07:50:39;;;;;;;7.07;6.57;;;23.40;99.90;;;26.03;79.17;98031.09;10416716;28;20235;-79
2023/08/17 07:55:42;;;;;;;7.57;6.90;;;24.10;99.90;;;26.20;80.41;98025.81;10415198;28;20237;-79
2023/08/17 08:00:47;;;;;;;8.70;7.90;;;24.70;99.90;;;26.19;76.19;98031.94;10411572;28;20271;-80
2023/08/17 08:05:51;;;;;;;7.80;7.10;;;24.80;99.90;;;26.08;80.56;98026.72;10407589;28;20676;-79
2023/08/17 08:10:55;;;;;;;7.47;6.88;;;24.70;99.90;;;26.21;80.43;98024.94;10413917;28;20697;-80
2023/08/17 08:15:59;;;;;;;7.10;6.40;;;24.80;99.90;;;26.64;78.10;98022.19;10408279;28;20230;-79
2023/08/17 08:21:02;;;;;;;5.90;5.50;;;25.40;99.90;;;27.37;73.66;98021.78;10412344;28;20216;-78
2023/08/17 08:26:06;;;;;;;5.95;5.45;;;26.20;99.90;;;27.40;74.07;98015.66;10413726;28;20237;-79
2023/08/17 08:31:10;;;;;;;5.68;5.25;;;26.30;99.90;;;27.51;74.77;98018.22;10414066;28;20284;-79
2023/08/17 08:36:13;;;;;;;5.70;5.30;;;26.30;99.90;;;27.20;74.40;98015.78;10412115;28;20225;-80
2023/08/17 08:41:17;;;;;;;5.35;4.95;;;26.10;99.90;;;27.60;73.43;98015.50;10415771;28;20916;-79
2023/08/17 08:46:22;;;;;;;5.43;5.03;;;26.40;99.90;;;27.73;72.63;98004.00;10397741;28;20594;-79
2023/08/17 08:51:29;;;;;;;5.55;5.13;;;26.70;99.90;;;28.02;72.24;98016.91;10405866;28;20233;-79
2023/08/17 08:56:34;;;;;;;5.28;4.80;;;26.90;99.90;;;28.12;70.37;98017.66;10408191;28;20225;-80
2023/08/17 09:01:39;;;;;;;5.50;5.10;;;27.20;99.90;;;28.23;71.00;98013.16;10414670;28;20233;-78
2023/08/17 09:06:44;;;;;;;5.03;4.63;;;27.40;99.90;;;28.35;70.19;98012.13;10404501;28;20251;-80
2023/08/17 09:11:47;;;;;;;4.90;4.50;;;27.40;99.90;;;28.52;69.77;98004.09;10411185;28;20622;-79
2023/08/17 09:16:51;;;;;;;5.47;5.07;;;27.70;99.90;;;28.67;68.72;98005.66;10414105;28;20277;-80
2023/08/17 09:21:54;;;;;;;5.22;4.75;;;27.80;99.90;;;28.88;68.59;98002.75;10416122;28;20876;-80
2023/08/17 09:27:00;;;;;;;5.60;5.03;;;28.00;99.90;;;28.79;68.16;98015.13;10408870;28;20241;-80
2023/08/17 09:32:07;;;;;;;5.65;5.25;;;28.00;99.90;;;28.97;66.09;98004.38;10414343;28;20233;-81
2023/08/17 09:37:13;;;;;;;5.75;5.25;;;28.20;99.90;;;28.95;66.04;97998.25;10409133;28;20233;-81
2023/08/17 09:42:17;;;;;;;5.93;5.53;;;28.30;99.90;;;28.96;66.24;97994.75;10402044;28;20225;-80
2023/08/17 09:47:23;;;;;;;5.90;5.50;;;28.20;99.90;;;29.06;66.39;97996.38;10411742;28;20316;-81
2023/08/17 09:52:26;;;;;;;6.05;5.45;;;28.20;99.90;;;29.23;68.06;97996.13;10404830;28;20631;-81
2023/08/17 09:57:29;;;;;;;6.03;5.55;;;28.50;99.90;;;29.24;65.49;97991.72;10411367;28;20252;-81
2023/08/17 10:02:35;;;;;;;6.53;5.93;;;28.50;99.90;;;29.33;65.26;97992.47;10413775;28;20236;-82
2023/08/17 10:07:42;;;;;;;6.50;6.00;;;28.50;99.90;;;29.40;64.72;97988.81;10415159;28;20303;-82
2023/08/17 10:12:51;;;;;;;6.50;6.00;;;28.60;99.90;;;29.60;65.96;97975.31;10413981;28;20241;-81
2023/08/17 10:18:12;;;;;;;7.05;6.43;;;28.70;99.90;;;29.66;64.52;97966.47;10411871;28;20316;-80
2023/08/17 10:23:20;;;;;;;7.00;6.40;;;28.80;99.90;;;29.71;64.42;97975.16;10409016;28;20231;-81
2023/08/17 10:28:24;;;;;;;6.80;6.20;;;29.00;99.90;;;29.81;65.51;97967.94;10406555;28;20229;-82
2023/08/17 10:33:29;;;;;;;6.22;5.82;;;28.90;99.90;;;29.79;62.70;97954.81;10417022;28;20272;-82
2023/08/17 10:38:32;;;;;;;7.03;6.43;;;29.20;99.90;;;29.95;62.37;97947.47;10415314;28;20305;-82
2023/08/17 10:43:35;;;;;;;6.88;6.43;;;29.20;99.90;;;30.04;61.32;97955.19;10406003;28;20251;-82
2023/08/17 10:48:40;;;;;;;7.25;6.53;;;29.20;99.90;;;30.23;58.98;97954.88;10414463;28;20325;-80
2023/08/17 10:53:44;;;;;;;6.38;5.97;;;29.50;99.90;;;30.15;59.32;97949.72;10416802;28;20225;-82
2023/08/17 10:58:52;;;;;;;7.13;6.63;;;29.40;99.90;;;30.16;61.01;97940.94;10403198;28;20225;-82
2023/08/17 11:09:24;;;;;;;7.03;6.53;;;29.20;99.90;;;29.98;62.47;97949.19;10508951;27;20850;-67
2023/08/17 11:14:34;;;;;;;7.13;6.63;;;29.00;99.90;;;29.99;62.83;97937.72;10437087;28;20670;-68
2023/08/17 11:19:41;;;;;;;7.47;6.88;;;29.00;99.90;;;30.14;63.94;97928.69;10467741;28;20251;-68
2023/08/17 11:24:46;;;;;;;7.10;6.50;;;29.30;99.90;;;30.34;62.09;97920.38;10455197;28;20228;-68
2023/08/17 11:29:49;;;;;;;6.65;6.25;;;29.50;99.90;;;30.40;61.21;97915.84;10473884;28;20298;-68
2023/08/17 11:34:53;;;;;;;7.30;6.70;;;29.60;99.90;;;30.28;62.95;97916.09;10461508;28;20219;-68
2023/08/17 11:40:04;;;;;;;7.93;7.20;;;29.60;99.90;;;30.03;61.97;97911.28;10464470;28;20616;-68
2023/08/17 11:45:09;;;;;;;6.65;6.25;;;29.30;99.90;;;30.17;62.28;97897.81;10462211;28;20312;-68
2023/08/17 11:50:15;;;;;;;7.05;6.55;;;29.30;99.90;;;30.32;63.07;97895.78;10464224;28;20228;-68
2023/08/17 11:55:24;;;;;;;6.50;6.10;;;29.50;99.90;;;30.45;62.83;97892.88;10465805;28;20327;-68
2023/08/17 12:00:28;;;;;;;7.35;6.47;;;29.70;99.90;;;30.61;60.43;97896.00;10466841;28;20223;-68
2023/08/17 12:05:33;;;;;;;6.82;6.32;;;29.90;99.90;;;30.82;57.60;97897.34;10466565;28;20231;-67
2023/08/17 12:10:38;;;;;;;7.22;6.72;;;29.90;99.90;;;30.91;55.80;97901.53;10459058;28;20605;-68
2023/08/17 12:15:41;;;;;;;7.68;7.00;;;30.00;99.90;;;30.85;57.74;97907.81;10471876;28;20699;-68
2023/08/17 12:20:45;;;;;;;7.28;6.78;;;29.90;99.90;;;30.95;59.12;97919.03;10442481;28;20751;-68
2023/08/17 12:25:55;;;;;;;6.78;6.20;;;30.10;99.90;;;30.61;61.21;97909.22;10445068;28;20235;-68
2023/08/17 12:31:00;;;;;;;7.00;6.35;;;29.80;99.90;;;30.63;60.01;97906.53;10438146;28;20225;-67
2023/08/17 12:36:06;;;;;;;7.63;7.03;;;29.70;99.90;;;30.43;60.42;97897.28;10440695;28;20221;-69
2023/08/17 12:41:11;;;;;;;6.80;6.20;;;29.60;99.90;;;30.41;60.82;97899.09;10440982;28;20472;-69
2023/08/17 12:46:14;;;;;;;7.63;6.93;;;29.60;99.90;;;30.28;62.01;97895.88;10434555;28;20271;-68
2023/08/17 12:51:17;;;;;;;7.55;6.90;;;29.40;99.90;;;29.93;63.30;97898.31;10436842;28;20307;-68
2023/08/17 12:56:22;;;;;;;6.90;6.30;;;29.00;99.90;;;29.75;64.40;97925.91;10435065;28;20225;-68
2023/08/17 13:01:25;;;;;;;6.97;6.38;;;28.80;99.90;;;29.74;63.53;97918.91;10439662;28;20217;-68
2023/08/17 13:06:28;;;;;;;7.82;7.15;;;28.70;99.90;;;29.76;64.16;97938.16;10435359;28;20236;-68
2023/08/17 13:11:52;;;;;;;7.50;6.90;;;28.60;99.90;;;29.39;65.04;97959.88;10435911;28;20607;-68
2023/08/17 13:16:55;;;;;;;8.18;7.38;;;28.30;99.90;;;29.22;65.87;97977.69;10434794;28;20227;-68
2023/08/17 13:21:58;;;;;;;7.28;6.72;;;28.00;99.90;;;28.91;67.16;97957.97;10437608;28;20606;-69
2023/08/17 13:27:03;;;;;;;7.97;7.38;;;27.90;99.90;;;28.65;69.16;97945.19;10437442;28;20312;-68
2023/08/17 13:32:06;;;;;;;8.45;7.72;;;27.60;99.90;;;28.54;69.14;97951.47;10428485;28;20225;-68
2023/08/17 13:37:10;;;;;;;9.40;8.70;;;27.40;99.90;;;28.36;69.33;97939.38;10438398;28;20715;-68
2023/08/17 13:42:14;;;;;;;9.68;8.88;;;27.20;99.90;;;27.98;73.54;97931.06;10430158;28;20611;-68
2023/08/17 13:47:17;;;;;;;10.88;9.27;;;26.90;99.90;;;27.77;74.32;97921.63;10434606;28;20686;-68
2023/08/17 13:52:20;;;;;;;9.38;8.57;;;26.70;99.90;;;27.60;74.83;97924.44;10438417;28;20227;-68
2023/08/17 13:57:25;;;;;;;10.23;9.43;;;26.60;99.90;;;27.49;74.08;97941.19;10439014;28;20236;-68
2023/08/17 14:02:28;;;;;;;9.30;8.60;;;26.50;99.90;;;27.35;75.72;97950.03;10431182;28;20232;-68
2023/08/17 14:07:34;;;;;;;9.95;9.05;;;26.30;99.90;;;27.03;78.03;97957.28;10432059;28;20232;-68
2023/08/17 14:12:38;;;;;;;10.18;9.23;;;26.10;99.90;;;26.87;78.58;97957.38;10438595;28;20284;-68
2023/08/17 14:17:41;;;;;;;10.23;9.35;;;25.90;99.90;;;26.81;79.56;97959.16;10430734;28;20330;-68
2023/08/17 14:22:44;;;;;;;10.55;9.55;;;25.90;99.90;;;26.63;79.60;97950.50;10435052;28;20566;-68
2023/08/17 14:27:49;;;;;;;9.90;9.13;;;25.70;99.90;;;26.60;81.32;97949.66;10430500;28;20327;-68
2023/08/17 14:32:52;;;;;;;9.60;9.00;;;25.70;99.90;;;26.49;82.10;97941.81;10436713;28;20231;-68
2023/08/17 14:37:57;;;;;;;10.25;9.45;;;25.60;99.90;;;26.28;85.69;97922.69;10433708;28;20228;-68
2023/08/17 14:43:02;;;;;;;11.98;10.98;;;25.50;99.90;;;26.11;91.13;97918.41;10433070;28;20224;-68
2023/08/17 14:48:07;;;;;;;11.68;10.60;;;25.40;99.90;;;25.94;93.18;97923.72;10430931;28;20220;-68
2023/08/17 14:53:10;;;;;;;11.27;10.27;;;25.20;99.90;;;25.81;95.39;97930.69;10421636;28;20304;-67
2023/08/17 14:58:15;;;;;;;12.45;11.38;;;25.10;99.90;;;25.78;98.04;97928.97;10428213;28;20228;-68
2023/08/17 15:03:18;;;;;;;12.50;11.50;;;25.00;99.90;;;25.61;97.33;97923.75;10431011;28;20226;-68
2023/08/17 15:08:26;;;;;;;10.82;9.88;;;24.80;99.90;;;25.41;99.42;97909.84;10428650;28;20314;-68
2023/08/17 15:13:32;;;;;;;11.75;10.85;;;24.70;99.90;;;25.31;99.82;97897.63;10430082;28;20236;-69
2023/08/17 15:18:35;;;;;;;10.40;9.50;;;24.50;99.90;;;25.35;99.54;97892.41;10414006;28;20603;-69
2023/08/17 15:23:39;;;;;;;11.13;10.23;;;24.50;99.90;;;25.42;98.58;97882.78;10417551;28;20347;-68
2023/08/17 15:28:43;;;;;;;12.25;11.18;;;24.50;99.90;;;25.25;100.00;97859.25;10414131;28;20229;-69
2023/08/17 15:33:46;;;;;;;12.52;11.43;;;24.40;99.90;;;25.26;100.00;97833.94;10405715;28;20316;-70
2023/08/17 15:38:50;;;;;;;12.05;11.05;;;24.40;99.90;;;25.29;100.00;97833.94;10398616;28;20236;-69
2023/08/17 15:43:54;;;;;;;13.43;12.27;;;24.30;99.90;;;25.14;100.00;97835.69;10418665;28;20266;-69
2023/08/17 15:48:57;;;;;;;12.10;10.98;;;24.20;99.90;;;25.06;100.00;97847.88;10414705;28;20228;-69
2023/08/17 15:54:00;;;;;;;12.23;11.23;;;24.20;99.90;;;25.05;100.00;97861.84;10418434;28;20229;-70
2023/08/17 15:59:05;;;;;;;12.23;11.10;;;24.20;99.90;;;25.00;100.00;97878.41;10422648;28;20232;-69
2023/08/17 16:04:08;;;;;;;12.02;11.07;;;24.10;99.90;;;24.82;100.00;97889.75;10425823;28;20637;-69
2023/08/17 16:09:12;;;;;;;11.95;11.02;;;24.00;99.90;;;24.86;100.00;97908.03;10410111;28;20240;-69
2023/08/17 16:14:16;;;;;;;12.15;11.15;;;24.00;99.90;;;25.10;100.00;97916.78;10416802;28;20246;-69
2023/08/17 16:19:19;;;;;;;12.32;11.43;;;24.10;99.90;;;24.80;100.00;97913.25;10426371;28;20232;-69
2023/08/17 16:24:23;;;;;;;12.95;11.82;;;23.90;99.90;;;24.71;100.00;97914.13;10425761;28;20237;-69
2023/08/17 16:29:31;;;;;;;14.60;13.27;;;23.80;99.90;;;24.61;100.00;97914.09;10424917;28;20235;-69
2023/08/17 16:34:34;;;;;;;13.15;12.05;;;23.70;99.90;;;24.53;100.00;97918.47;10420543;28;20440;-68
2023/08/17 16:39:38;;;;;;;12.98;11.90;;;23.60;99.90;;;24.69;100.00;97913.25;10419661;28;20703;-68
2023/08/17 16:44:42;;;;;;;14.55;13.30;;;23.80;99.90;;;24.72;100.00;97908.03;10424507;28;20832;-68
2023/08/17 16:49:45;;;;;;;12.48;11.57;;;23.80;99.90;;;24.77;100.00;97909.78;10417472;28;20236;-69
2023/08/17 16:54:48;;;;;;;13.40;12.20;;;23.90;99.90;;;24.88;100.00;97921.13;10425755;28;20323;-69
2023/08/17 16:59:53;;;;;;;12.02;11.13;;;24.00;99.90;;;24.88;100.00;97939.44;10426824;28;20228;-69
2023/08/17 17:04:56;;;;;;;13.00;12.00;;;24.00;99.90;;;24.86;100.00;97952.50;10419435;28;20221;-69
2023/08/17 17:09:59;;;;;;;12.75;11.85;;;24.00;99.90;;;24.89;100.00;97946.41;10422741;28;20235;-68
2023/08/17 17:15:05;;;;;;;12.90;12.00;;;24.00;99.90;;;24.87;100.00;97942.94;10422336;28;20312;-69
2023/08/17 17:20:10;;;;;;;11.90;11.00;;;24.00;99.90;;;24.92;100.00;97946.41;10432014;28;20320;-68
2023/08/17 17:25:14;;;;;;;13.15;12.02;;;24.10;99.90;;;24.97;100.00;97941.19;10431755;28;20327;-68
2023/08/17 17:30:18;;;;;;;12.50;11.50;;;24.20;99.90;;;24.94;100.00;97926.34;10427569;28;20220;-68
2023/08/17 17:35:22;;;;;;;13.13;11.98;;;24.10;99.90;;;24.99;100.00;97940.31;10425060;28;20228;-69
2023/08/17 17:40:25;;;;;;;12.07;11.07;;;24.10;99.90;;;25.05;100.00;97945.56;10433521;28;20601;-69
2023/08/17 17:45:29;;;;;;;12.85;11.75;;;24.10;99.90;;;25.00;100.00;97951.66;10430424;28;20240;-70
2023/08/17 17:50:33;;;;;;;12.68;11.68;;;24.10;99.90;;;25.00;100.00;97957.75;10421152;28;20229;-70
2023/08/17 17:55:36;;;;;;;12.75;11.65;;;24.00;99.90;;;24.93;100.00;97956.00;10423134;28;20515;-69
2023/08/17 18:00:40;;;;;;;12.88;11.88;;;24.00;99.90;;;24.84;100.00;97958.59;10420187;28;20235;-69
2023/08/17 18:05:45;;;;;;;13.45;12.35;;;24.00;99.90;;;24.80;100.00;97954.22;10415654;28;20742;-69
2023/08/17 18:10:48;;;;;;;13.07;12.07;;;23.90;99.90;;;24.74;100.00;97960.31;10419838;28;20224;-69
2023/08/17 18:15:53;;;;;;;12.85;11.75;;;23.80;99.90;;;24.71;100.00;97969.03;10413292;28;20821;-67
2023/08/17 18:20:56;;;;;;;13.05;12.05;;;23.80;99.90;;;24.65;100.00;97961.16;10417665;28;20221;-67
2023/08/17 18:25:59;;;;;;;12.57;11.57;;;23.70;99.90;;;24.51;100.00;97970.72;10416424;28;20239;-69
2023/08/17 18:31:04;;;;;;;13.35;12.20;;;23.60;99.90;;;24.47;100.00;97980.28;10412362;28;20229;-67
2023/08/17 18:36:07;;;;;;;13.65;12.55;;;23.60;99.90;;;24.40;100.00;97978.47;10421153;28;20228;-67
2023/08/17 18:41:11;;;;;;;14.18;12.98;;;23.50;99.90;;;24.19;100.00;97970.56;10422315;28;20755;-67
2023/08/17 18:46:15;;;;;;;13.35;12.15;;;23.40;99.90;;;24.24;100.00;97972.31;10418679;28;20696;-67
2023/08/17 18:51:18;;;;;;;12.32;11.32;;;23.30;99.90;;;24.24;100.00;97980.16;10421538;28;20715;-68
2023/08/17 18:56:21;;;;;;;14.52;13.23;;;23.30;99.90;;;24.13;100.00;97991.44;10421105;28;20708;-68
2023/08/17 19:01:26;;;;;;;12.60;11.50;;;23.30;99.90;;;24.02;100.00;98001.81;10416154;28;20641;-68
2023/08/17 19:06:29;;;;;;;12.63;11.60;;;23.20;99.90;;;23.95;100.00;98005.22;10419080;28;20854;-69
2023/08/17 19:11:32;;;;;;;11.82;10.93;;;23.20;99.90;;;23.97;100.00;98011.34;10415743;28;20629;-69
2023/08/17 19:16:37;;;;;;;13.98;12.90;;;23.10;99.90;;;23.80;100.00;98019.06;10415744;28;20229;-68
2023/08/17 19:21:40;;;;;;;14.07;12.98;;;23.10;99.90;;;24.07;100.00;98028.84;10416509;28;20648;-68
2023/08/17 19:26:43;;;;;;;13.07;12.02;;;23.10;99.90;;;23.69;100.00;98020.69;10422548;28;20497;-69
2023/08/17 19:31:49;;;;;;;12.02;10.93;;;22.80;99.90;;;23.46;100.00;98023.97;10425094;28;20629;-68
2023/08/17 19:36:53;;;;;;;10.18;9.27;;;22.70;99.90;;;23.52;100.00;98023.16;10418983;28;20248;-70
2023/08/17 19:41:56;;;;;;;9.98;9.20;;;22.70;99.90;;;23.29;99.87;98021.25;10431885;28;20578;-68
2023/08/17 19:47:00;;;;;;;9.73;8.80;;;22.60;99.90;;;23.20;97.28;98025.47;10427325;28;20603;-69
2023/08/17 19:52:04;;;;;;;8.32;7.63;;;22.50;99.90;;;23.05;93.08;98031.44;10417315;28;20301;-68
2023/08/17 19:57:07;;;;;;;7.70;7.00;;;22.40;99.90;;;23.06;91.79;98030.56;10429088;28;20239;-69
2023/08/17 20:02:11;;;;;;;8.05;7.35;;;22.40;99.90;;;23.04;91.03;98035.78;10418539;28;20318;-68
2023/08/17 20:07:14;;;;;;;7.30;6.68;;;22.30;99.90;;;23.01;90.47;98033.13;10426866;28;20239;-69
2023/08/17 20:12:17;;;;;;;5.97;5.47;;;22.30;99.90;;;22.94;88.36;98026.94;10429379;28;20224;-69
2023/08/17 20:17:22;;;;;;;5.80;5.30;;;22.20;99.90;;;22.98;87.64;98020.06;10436921;28;20225;-68
2023/08/17 20:22:26;;;;;;;6.38;5.75;;;22.20;99.90;;;23.00;86.57;98007.03;10433734;28;20232;-68
2023/08/17 20:27:29;;;;;;;5.80;5.30;;;22.20;99.90;;;23.00;83.89;98001.81;10435976;28;20221;-68
2023/08/17 20:32:34;;;;;;;6.18;5.68;;;22.20;99.90;;;22.87;89.05;98004.28;10429388;28;20660;-68
2023/08/17 20:37:38;;;;;;;6.13;5.63;;;22.00;99.90;;;22.70;89.50;98008.44;10425041;28;20338;-69
2023/08/17 20:42:41;;;;;;;7.15;6.45;;;21.80;99.90;;;22.73;91.18;98003.25;10428188;28;20233;-69
2023/08/17 20:47:46;;;;;;;6.95;6.28;;;21.80;99.90;;;22.32;93.43;98015.75;10434413;28;20228;-69
2023/08/17 20:52:49;;;;;;;7.20;6.53;;;21.50;99.90;;;22.23;94.43;98021.72;10438745;28;20221;-68
2023/08/17 20:57:52;;;;;;;7.07;6.38;;;21.40;99.90;;;22.31;94.39;98029.66;10439858;28;20251;-70