Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:51;;;;;;;23.90;4.20;;;;;;;;;;5054916;28;20299;-72
2021/12/31 00:03:18;;;;;;;25.03;4.37;;;;;;;;;;5054527;28;20290;-72
2021/12/31 00:05:44;;;;;;;23.83;4.50;;;;;;;;;;5053658;28;20418;-72
2021/12/31 00:08:10;;;;;;;23.37;4.70;;;;;;;;;;5053074;28;20292;-72
2021/12/31 00:10:37;;;;;;;26.10;4.60;;;;;;;;;;5054363;28;20275;-72
2021/12/31 00:13:04;;;;;;;26.97;4.23;;;;;;;;;;5053846;28;20287;-72
2021/12/31 00:15:30;;;;;;;27.80;5.47;;;;;;;;;;5053206;28;20290;-72
2021/12/31 00:17:56;;;;;;;26.73;4.70;;;;;;;;;;5054481;28;20366;-72
2021/12/31 00:20:24;;;;;;;26.10;4.47;;;;;;;;;;5053037;28;20357;-72
2021/12/31 00:23:03;;;;;;;22.23;3.90;;;;;;;;;;5054509;28;20286;-72
2021/12/31 00:25:30;;;;;;;22.07;4.73;;;;;;;;;;5054189;28;20280;-72
2021/12/31 00:27:56;;;;;;;27.50;4.83;;;;;;;;;;5054534;28;20294;-72
2021/12/31 00:30:22;;;;;;;16.87;4.20;;;;;;;;;;5053795;28;20597;-72
2021/12/31 00:32:49;;;;;;;25.47;4.97;;;;;;;;;;5054258;28;20417;-72
2021/12/31 00:35:15;;;;;;;23.67;4.87;;;;;;;;;;5053972;28;20425;-74
2021/12/31 00:37:42;;;;;;;22.03;4.67;;;;;;;;;;5052931;28;20291;-72
2021/12/31 00:40:10;;;;;;;26.97;5.70;;;;;;;;;;5052924;28;20282;-72
2021/12/31 00:42:36;;;;;;;25.50;4.83;;;;;;;;;;5052762;28;20295;-72
2021/12/31 00:45:03;;;;;;;26.77;4.47;;;;;;;;;;5053906;28;20370;-72
2021/12/31 00:47:29;;;;;;;22.77;5.17;;;;;;;;;;5053676;28;20288;-72
2021/12/31 00:49:55;;;;;;;27.93;4.67;;;;;;;;;;5052790;28;20287;-72
2021/12/31 00:52:21;;;;;;;27.07;5.43;;;;;;;;;;5053636;28;20732;-72
2021/12/31 00:54:48;;;;;;;18.07;4.90;;;;;;;;;;5053827;28;20294;-72
2021/12/31 00:57:14;;;;;;;22.73;4.23;;;;;;;;;;5052602;28;20358;-72
2021/12/31 00:59:41;;;;;;;24.17;4.43;;;;;;;;;;5053481;28;20647;-72
2021/12/31 01:02:07;;;;;;;23.20;5.03;;;;;;;;;;5053866;28;20356;-72
2021/12/31 01:04:34;;;;;;;24.93;5.13;;;;;;;;;;5053341;28;20287;-72
2021/12/31 01:07:03;;;;;;;34.50;4.97;;;;;;;;;;5053252;28;20379;-72
2021/12/31 01:09:30;;;;;;;23.33;5.83;;;;;;;;;;5053295;28;20291;-72
2021/12/31 01:11:57;;;;;;;26.03;4.23;;;;;;;;;;5053560;28;20276;-72
2021/12/31 01:16:57;;;;;;;21.10;4.50;;;;;;;;;;5053583;28;20612;-72
2021/12/31 01:21:53;;;;;;;26.10;4.93;;;;;;;;;;5053321;28;20296;-72
2021/12/31 01:24:23;;;;;;;22.77;4.93;;;;;;;;;;5052056;28;20294;-72
2021/12/31 01:26:49;;;;;;;27.27;4.70;;;;;;;;;;5053287;28;20306;-72
2021/12/31 01:29:15;;;;;;;28.57;4.53;;;;;;;;;;5053176;28;20279;-72
2021/12/31 01:31:41;;;;;;;26.70;5.77;;;;;;;;;;5051622;28;20286;-72
2021/12/31 01:34:07;;;;;;;22.73;4.33;;;;;;;;;;5053324;28;20627;-72
2021/12/31 01:36:34;;;;;;;23.43;4.77;;;;;;;;;;5052778;28;20279;-72
2021/12/31 01:39:00;;;;;;;21.30;4.50;;;;;;;;;;5053099;28;20280;-72
2021/12/31 01:41:26;;;;;;;23.90;4.47;;;;;;;;;;5035107;28;20386;-72
2021/12/31 01:43:52;;;;;;;22.20;4.53;;;;;;;;;;5052981;28;20705;-72
2021/12/31 01:46:18;;;;;;;24.00;5.13;;;;;;;;;;5053114;28;20280;-72
2021/12/31 01:51:23;;;;;;;20.53;5.07;;;;;;;;;;5052737;28;20268;-74
2021/12/31 01:53:49;;;;;;;25.43;4.50;;;;;;;;;;5052990;28;20283;-72
2021/12/31 01:56:16;;;;;;;19.07;4.13;;;;;;;;;;5052825;28;20302;-72
2021/12/31 01:58:42;;;;;;;20.93;4.33;;;;;;;;;;5051500;28;20690;-72
2021/12/31 02:01:10;;;;;;;16.73;3.70;;;;;;;;;;5052810;28;20301;-72
2021/12/31 02:03:37;;;;;;;21.30;4.23;;;;;;;;;;5051485;28;20276;-72
2021/12/31 02:06:04;;;;;;;22.97;4.40;;;;;;;;;;5052627;28;20362;-72
2021/12/31 02:08:30;;;;;;;19.97;3.63;;;;;;;;;;5051819;28;20786;-72
2021/12/31 02:10:57;;;;;;;19.60;3.80;;;;;;;;;;5052640;28;20332;-72
2021/12/31 02:13:24;;;;;;;16.63;4.20;;;;;;;;;;5052553;28;20283;-71
2021/12/31 02:15:50;;;;;;;16.43;4.00;;;;;;;;;;5052372;28;20362;-72
2021/12/31 02:18:16;;;;;;;18.73;4.50;;;;;;;;;;5052731;28;20375;-72
2021/12/31 02:20:45;;;;;;;18.30;4.37;;;;;;;;;;5052180;28;20382;-72
2021/12/31 02:23:20;;;;;;;18.63;3.90;;;;;;;;;;5052548;28;20301;-72
2021/12/31 02:25:46;;;;;;;22.05;4.47;;;;;;;;;;5052219;28;20348;-72
2021/12/31 02:28:12;;;;;;;18.40;3.40;;;;;;;;;;5052488;28;20068;-71
2021/12/31 02:30:39;;;;;;;20.90;3.87;;;;;;;;;;5051216;28;20844;-72
2021/12/31 02:33:05;;;;;;;18.53;4.10;;;;;;;;;;5052449;28;20307;-72
2021/12/31 02:35:32;;;;;;;16.50;3.13;;;;;;;;;;5052201;28;20351;-72
2021/12/31 02:37:58;;;;;;;13.87;4.00;;;;;;;;;;5054620;28;20689;-72
2021/12/31 02:40:25;;;;;;;14.47;3.40;;;;;;;;;;5038702;28;20313;-72
2021/12/31 02:42:51;;;;;;;19.97;4.17;;;;;;;;;;5055045;28;20690;-72
2021/12/31 02:45:17;;;;;;;21.27;3.53;;;;;;;;;;5056317;28;20670;-72
2021/12/31 02:47:45;;;;;;;17.00;4.03;;;;;;;;;;5055897;28;20362;-72
2021/12/31 02:50:17;;;;;;;20.07;3.90;;;;;;;;;;5054984;28;20294;-72
2021/12/31 02:52:43;;;;;;;17.13;3.73;;;;;;;;;;5054960;28;20295;-72
2021/12/31 02:55:10;;;;;;;20.53;4.13;;;;;;;;;;5056063;28;20363;-72
2021/12/31 02:57:37;;;;;;;15.93;3.63;;;;;;;;;;5055744;28;20362;-72
2021/12/31 03:00:04;;;;;;;19.90;4.83;;;;;;;;;;5056094;28;20354;-72
2021/12/31 03:02:30;;;;;;;20.07;4.17;;;;;;;;;;5056033;28;20370;-73
2021/12/31 03:04:57;;;;;;;17.73;3.57;;;;;;;;;;5055962;28;20372;-71
2021/12/31 03:07:24;;;;;;;15.80;4.33;;;;;;;;;;5055809;28;20327;-71
2021/12/31 03:09:51;;;;;;;16.70;3.90;;;;;;;;;;5055509;28;20291;-71
2021/12/31 03:12:17;;;;;;;19.50;4.20;;;;;;;;;;5055732;28;20358;-71
2021/12/31 03:14:45;;;;;;;18.47;3.80;;;;;;;;;;5054476;28;20804;-71
2021/12/31 03:17:12;;;;;;;15.07;3.80;;;;;;;;;;5055659;28;20293;-71
2021/12/31 03:19:38;;;;;;;14.97;4.43;;;;;;;;;;5054273;28;20372;-71
2021/12/31 03:22:05;;;;;;;13.27;3.87;;;;;;;;;;5055578;28;20303;-71
2021/12/31 03:24:31;;;;;;;14.40;3.73;;;;;;;;;;5055619;28;20284;-71
2021/12/31 03:26:57;;;;;;;17.13;4.07;;;;;;;;;;5054899;28;20786;-71
2021/12/31 03:29:23;;;;;;;15.27;3.90;;;;;;;;;;5055080;28;20639;-71
2021/12/31 03:31:49;;;;;;;20.17;4.40;;;;;;;;;;5054845;28;20364;-71
2021/12/31 03:34:16;;;;;;;17.70;4.73;;;;;;;;;;5054929;28;20363;-71
2021/12/31 03:36:42;;;;;;;14.10;3.50;;;;;;;;;;5054616;28;20678;-72
2021/12/31 03:39:09;;;;;;;19.20;3.93;;;;;;;;;;5055162;28;20793;-71
2021/12/31 03:41:35;;;;;;;15.47;4.07;;;;;;;;;;5054882;28;20693;-72
2021/12/31 03:44:01;;;;;;;17.50;3.97;;;;;;;;;;5055064;28;20767;-71
2021/12/31 03:46:27;;;;;;;14.30;3.50;;;;;;;;;;5055141;28;20288;-71
2021/12/31 03:48:53;;;;;;;14.33;3.47;;;;;;;;;;5053564;28;20612;-72
2021/12/31 03:51:19;;;;;;;15.30;3.73;;;;;;;;;;5054999;28;20276;-71
2021/12/31 03:53:45;;;;;;;13.00;3.20;;;;;;;;;;5053773;28;20283;-72
2021/12/31 03:56:12;;;;;;;13.47;3.07;;;;;;;;;;5054940;28;20280;-71
2021/12/31 03:58:38;;;;;;;15.07;4.33;;;;;;;;;;5054577;28;20288;-72
2021/12/31 04:01:04;;;;;;;15.13;3.37;;;;;;;;;;5054553;28;20338;-71
2021/12/31 04:03:31;;;;;;;16.13;3.40;;;;;;;;;;5053656;28;20291;-71
2021/12/31 04:05:57;;;;;;;15.63;3.47;;;;;;;;;;5053453;28;20298;-71
2021/12/31 04:08:23;;;;;;;17.80;4.33;;;;;;;;;;5054225;28;20295;-71
2021/12/31 04:10:49;;;;;;;14.67;3.50;;;;;;;;;;5054350;28;20368;-72
2021/12/31 04:13:15;;;;;;;14.63;3.63;;;;;;;;;;5054549;28;20350;-71
2021/12/31 04:15:41;;;;;;;16.17;3.77;;;;;;;;;;5054240;28;20682;-72
2021/12/31 04:18:07;;;;;;;15.10;3.10;;;;;;;;;;5053484;28;20306;-71
2021/12/31 04:20:42;;;;;;;13.13;3.40;;;;;;;;;;5054386;28;20296;-71
2021/12/31 04:23:14;;;;;;;11.40;3.08;;;;;;;;;;5054486;28;20735;-71
2021/12/31 04:25:40;;;;;;;11.73;3.50;;;;;;;;;;5054062;28;20133;-72
2021/12/31 04:28:06;;;;;;;12.60;3.00;;;;;;;;;;5054172;28;20770;-71
2021/12/31 04:30:33;;;;;;;16.10;3.00;;;;;;;;;;5054287;28;20276;-71
2021/12/31 04:33:00;;;;;;;13.93;3.37;;;;;;;;;;5054049;28;20286;-71
2021/12/31 04:35:27;;;;;;;14.67;3.67;;;;;;;;;;5054199;28;20275;-71
2021/12/31 04:37:53;;;;;;;13.97;3.53;;;;;;;;;;5053732;28;20279;-72
2021/12/31 04:40:19;;;;;;;10.57;2.97;;;;;;;;;;5054026;28;20283;-71
2021/12/31 04:42:47;;;;;;;11.17;3.00;;;;;;;;;;5052786;28;20284;-71
2021/12/31 04:45:13;;;;;;;11.60;3.13;;;;;;;;;;5054101;28;20283;-71
2021/12/31 04:47:40;;;;;;;15.10;4.43;;;;;;;;;;5053910;28;20294;-71
2021/12/31 04:50:06;;;;;;;14.67;3.70;;;;;;;;;;5054052;28;20284;-71
2021/12/31 04:52:33;;;;;;;12.00;3.47;;;;;;;;;;5053867;28;20286;-71
2021/12/31 04:54:59;;;;;;;10.67;3.37;;;;;;;;;;5053501;28;20314;-71
2021/12/31 04:57:26;;;;;;;12.20;3.30;;;;;;;;;;5052614;28;20290;-71
2021/12/31 04:59:52;;;;;;;8.70;3.07;;;;;;;;;;5052926;28;20381;-72
2021/12/31 05:02:19;;;;;;;9.00;3.00;;;;;;;;;;5052694;28;20304;-71
2021/12/31 05:04:45;;;;;;;9.50;2.50;;;;;;;;;;5053387;28;20279;-72
2021/12/31 05:07:11;;;;;;;12.63;3.40;;;;;;;;;;5053255;28;20295;-71
2021/12/31 05:09:38;;;;;;;10.53;2.53;;;;;;;;;;5052428;28;20282;-71
2021/12/31 05:12:05;;;;;;;9.07;3.17;;;;;;;;;;5053193;28;20275;-72
2021/12/31 05:14:31;;;;;;;9.87;2.80;;;;;;;;;;5053495;28;20286;-71
2021/12/31 05:16:58;;;;;;;11.50;2.43;;;;;;;;;;5053124;28;20288;-72
2021/12/31 05:19:25;;;;;;;9.93;2.70;;;;;;;;;;5053322;28;20391;-71
2021/12/31 05:21:51;;;;;;;10.13;2.47;;;;;;;;;;5052906;28;20299;-71
2021/12/31 05:24:17;;;;;;;8.77;2.77;;;;;;;;;;5053343;28;20286;-71
2021/12/31 05:26:44;;;;;;;9.73;2.60;;;;;;;;;;5053248;28;20410;-71
2021/12/31 05:29:10;;;;;;;9.00;2.70;;;;;;;;;;5052091;28;20291;-71
2021/12/31 05:31:36;;;;;;;5.87;1.97;;;;;;;;;;5053164;28;20750;-71
2021/12/31 05:34:02;;;;;;;9.67;2.73;;;;;;;;;;5052786;28;20358;-71
2021/12/31 05:36:29;;;;;;;8.23;2.40;;;;;;;;;;5053116;28;20315;-71
2021/12/31 05:38:55;;;;;;;9.17;2.87;;;;;;;;;;5035003;28;20341;-72
2021/12/31 05:41:21;;;;;;;7.93;2.80;;;;;;;;;;5052874;28;20774;-71
2021/12/31 05:43:47;;;;;;;8.97;2.47;;;;;;;;;;5052766;28;20353;-74
2021/12/31 05:46:13;;;;;;;9.73;2.60;;;;;;;;;;5052930;28;20279;-72
2021/12/31 05:48:39;;;;;;;8.03;2.27;;;;;;;;;;5052890;28;20283;-71
2021/12/31 05:51:05;;;;;;;6.37;2.47;;;;;;;;;;5035047;28;20284;-71
2021/12/31 05:53:32;;;;;;;9.33;2.80;;;;;;;;;;5052840;28;20639;-71
2021/12/31 05:55:58;;;;;;;8.27;2.53;;;;;;;;;;5052299;28;20802;-72
2021/12/31 05:58:25;;;;;;;7.83;2.70;;;;;;;;;;5051883;28;20624;-71
2021/12/31 06:00:51;;;;;;;7.47;2.77;;;;;;;;;;5052526;28;20295;-72
2021/12/31 06:03:17;;;;;;;9.07;2.70;;;;;;;;;;5051761;28;20425;-72
2021/12/31 06:05:44;;;;;;;8.80;2.70;;;;;;;;;;5052721;28;20410;-72
2021/12/31 06:08:10;;;;;;;9.07;2.67;;;;;;;;;;5052349;28;20303;-72
2021/12/31 06:10:40;;;;;;;9.00;2.50;;;;;;;;;;5052663;28;20290;-72
2021/12/31 06:13:06;;;;;;;8.93;2.33;;;;;;;;;;5056040;28;20279;-72
2021/12/31 06:15:33;;;;;;;9.60;2.57;;;;;;;;;;5057081;28;20286;-72
2021/12/31 06:17:59;;;;;;;10.30;2.60;;;;;;;;;;5056542;28;20290;-72
2021/12/31 06:20:28;;;;;;;8.50;2.53;;;;;;;;;;5055770;28;20290;-71
2021/12/31 06:22:57;;;;;;;7.90;2.53;;;;;;;;;;5056490;28;20283;-72
2021/12/31 06:25:24;;;;;;;9.57;2.80;;;;;;;;;;5056652;28;20386;-71
2021/12/31 06:27:50;;;;;;;8.40;2.43;;;;;;;;;;5056713;28;20283;-71
2021/12/31 06:30:16;;;;;;;8.87;2.50;;;;;;;;;;5056349;28;20319;-71
2021/12/31 06:32:42;;;;;;;6.73;2.50;;;;;;;;;;5056680;28;20286;-71
2021/12/31 06:35:08;;;;;;;7.03;2.60;;;;;;;;;;5055208;28;20370;-71
2021/12/31 06:37:35;;;;;;;7.67;2.50;;;;;;;;;;5055354;28;20378;-71
2021/12/31 06:40:04;;;;;;;9.03;2.70;;;;;;;;;;5056070;28;20291;-71
2021/12/31 06:42:30;;;;;;;7.77;2.20;;;;;;;;;;5056290;28;20357;-72
2021/12/31 06:44:56;;;;;;;8.90;2.63;;;;;;;;;;5054948;28;20313;-72
2021/12/31 06:47:23;;;;;;;5.63;2.13;;;;;;;;;;5055339;28;20348;-71
2021/12/31 06:49:49;;;;;;;8.07;2.33;;;;;;;;;;5055196;28;20288;-71
2021/12/31 06:52:15;;;;;;;7.20;2.43;;;;;;;;;;5055854;28;20318;-72
2021/12/31 06:54:41;;;;;;;7.17;2.60;;;;;;;;;;5056261;28;20286;-71
2021/12/31 06:57:07;;;;;;;9.57;2.90;;;;;;;;;;5055841;28;20358;-71
2021/12/31 06:59:33;;;;;;;12.70;2.63;;;;;;;;;;5056018;28;20326;-71
2021/12/31 07:02:00;;;;;;;9.97;2.60;;;;;;;;;;5055617;28;20295;-72
2021/12/31 07:04:26;;;;;;;9.37;2.83;;;;;;;;;;5056177;28;20284;-71
2021/12/31 07:06:52;;;;;;;8.57;2.70;;;;;;;;;;5055751;28;20355;-71
2021/12/31 07:09:18;;;;;;;5.80;2.17;;;;;;;;;;5054483;28;20278;-71
2021/12/31 07:11:44;;;;;;;6.97;2.20;;;;;;;;;;5055791;28;20366;-71
2021/12/31 07:14:11;;;;;;;6.60;2.57;;;;;;;;;;5055475;28;20369;-71
2021/12/31 07:16:37;;;;;;;10.27;2.60;;;;;;;;;;5055035;28;20421;-71
2021/12/31 07:19:03;;;;;;;9.57;3.10;;;;;;;;;;5054226;28;20710;-72
2021/12/31 07:21:29;;;;;;;7.67;2.70;;;;;;;;;;5055788;28;20335;-71
2021/12/31 07:23:55;;;;;;;8.57;2.40;;;;;;;;;;5055149;28;20367;-71
2021/12/31 07:26:21;;;;;;;8.23;2.63;;;;;;;;;;5054310;28;20295;-72
2021/12/31 07:28:47;;;;;;;7.47;2.53;;;;;;;;;;5054720;28;20358;-71
2021/12/31 07:31:14;;;;;;;11.63;2.87;;;;;;;;;;5055205;28;20282;-71
2021/12/31 07:33:41;;;;;;;8.20;2.40;;;;;;;;;;5055379;28;20686;-71
2021/12/31 07:36:08;;;;;;;8.63;2.70;;;;;;;;;;5055057;28;20283;-71
2021/12/31 07:38:37;;;;;;;8.97;3.13;;;;;;;;;;5055294;28;20290;-71
2021/12/31 07:41:04;;;;;;;8.20;2.47;;;;;;;;;;5054976;28;20322;-71
2021/12/31 07:43:30;;;;;;;8.20;2.60;;;;;;;;;;5054234;28;20360;-71
2021/12/31 07:45:56;;;;;;;7.67;2.43;;;;;;;;;;5054231;28;20290;-71
2021/12/31 07:48:23;;;;;;;7.57;2.27;;;;;;;;;;5054837;28;20280;-71
2021/12/31 07:50:49;;;;;;;5.87;2.20;;;;;;;;;;5055283;28;20345;-71
2021/12/31 07:53:15;;;;;;;7.67;2.57;;;;;;;;;;5054699;28;20350;-71
2021/12/31 07:55:41;;;;;;;7.30;2.33;;;;;;;;;;5054944;28;20319;-72
2021/12/31 07:58:08;;;;;;;6.80;2.30;;;;;;;;;;5053591;28;20287;-72
2021/12/31 08:00:34;;;;;;;6.87;2.60;;;;;;;;;;5054794;28;20276;-71
2021/12/31 08:03:01;;;;;;;8.37;2.27;;;;;;;;;;5054977;28;20294;-71
2021/12/31 08:05:27;;;;;;;9.40;2.37;;;;;;;;;;5053761;28;20819;-74
2021/12/31 08:07:54;;;;;;;9.27;2.30;;;;;;;;;;5053205;28;20374;-71
2021/12/31 08:10:20;;;;;;;4.77;2.30;;;;;;;;;;5054270;28;20278;-71
2021/12/31 08:12:47;;;;;;;7.83;2.40;;;;;;;;;;5054671;28;20279;-72
2021/12/31 08:15:13;;;;;;;5.23;2.40;;;;;;;;;;5054368;28;20288;-71
2021/12/31 08:17:39;;;;;;;6.77;2.30;;;;;;;;;;5053509;28;20294;-71
2021/12/31 08:20:06;;;;;;;6.47;2.30;;;;;;;;;;5054246;28;20276;-72
2021/12/31 08:22:33;;;;;;;8.23;2.80;;;;;;;;;;5054432;28;20386;-71
2021/12/31 08:24:59;;;;;;;9.33;2.93;;;;;;;;;;5054333;28;20615;-70
2021/12/31 08:27:25;;;;;;;8.63;2.50;;;;;;;;;;5054065;28;20329;-70
2021/12/31 08:29:51;;;;;;;7.27;2.13;;;;;;;;;;5054389;28;20280;-69
2021/12/31 08:32:18;;;;;;;8.17;2.33;;;;;;;;;;5053056;28;20834;-69
2021/12/31 08:34:44;;;;;;;7.27;2.30;;;;;;;;;;5052308;28;20366;-70
2021/12/31 08:37:10;;;;;;;9.47;3.40;;;;;;;;;;5054003;28;20284;-70
2021/12/31 08:39:36;;;;;;;7.37;3.10;;;;;;;;;;5053016;28;20759;-69
2021/12/31 08:42:05;;;;;;;7.77;2.97;;;;;;;;;;5054508;28;20301;-70
2021/12/31 08:44:31;;;;;;;7.93;2.60;;;;;;;;;;5054211;28;20275;-70
2021/12/31 08:46:57;;;;;;;8.67;3.33;;;;;;;;;;5054183;28;20275;-70
2021/12/31 08:49:24;;;;;;;7.57;2.70;;;;;;;;;;5052570;28;20362;-69
2021/12/31 08:51:50;;;;;;;9.07;2.80;;;;;;;;;;5054037;28;20271;-70
2021/12/31 08:54:16;;;;;;;7.23;2.40;;;;;;;;;;5053658;28;20649;-70
2021/12/31 08:56:46;;;;;;;6.97;2.50;;;;;;;;;;5052981;28;20279;-70
2021/12/31 08:59:12;;;;;;;8.67;3.47;;;;;;;;;;5053513;28;20287;-70
2021/12/31 09:01:39;;;;;;;8.47;2.70;;;;;;;;;;5053831;28;20338;-70
2021/12/31 09:04:05;;;;;;;7.67;2.77;;;;;;;;;;5053830;28;20856;-70
2021/12/31 09:06:31;;;;;;;11.47;3.00;;;;;;;;;;5053366;28;20298;-70
2021/12/31 09:08:57;;;;;;;8.23;3.40;;;;;;;;;;5053278;28;20319;-70
2021/12/31 09:11:23;;;;;;;7.53;2.90;;;;;;;;;;5035471;28;20643;-71
2021/12/31 09:13:52;;;;;;;7.90;3.20;;;;;;;;;;5053583;28;20276;-70
2021/12/31 09:16:18;;;;;;;8.73;3.20;;;;;;;;;;5053218;28;20295;-70
2021/12/31 09:18:44;;;;;;;7.37;2.70;;;;;;;;;;5053390;28;20366;-70
2021/12/31 09:21:10;;;;;;;12.23;3.43;;;;;;;;;;5053039;28;20386;-70
2021/12/31 09:23:37;;;;;;;9.50;3.90;;;;;;;;;;5051842;28;20767;-70
2021/12/31 09:26:03;;;;;;;6.10;2.77;;;;;;;;;;5053470;28;20782;-70
2021/12/31 09:28:30;;;;;;;10.57;3.10;;;;;;;;;;5053075;28;20848;-69
2021/12/31 09:31:00;;;;;;;11.77;3.97;;;;;;;;;;5053165;28;20288;-70
2021/12/31 09:33:27;;;;;;;9.77;2.77;;;;;;;;;;5052073;28;20385;-69
2021/12/31 09:35:53;;;;;;;9.93;3.10;;;;;;;;;;5053110;28;20341;-69
2021/12/31 09:38:19;;;;;;;10.37;3.50;;;;;;;;;;5052942;28;20755;-70
2021/12/31 09:40:45;;;;;;;11.13;3.30;;;;;;;;;;5053285;28;20342;-69
2021/12/31 09:43:12;;;;;;;12.20;3.07;;;;;;;;;;5052938;28;20319;-73
2021/12/31 09:45:39;;;;;;;7.57;2.60;;;;;;;;;;5053358;28;20333;-70
2021/12/31 09:48:09;;;;;;;10.77;3.63;;;;;;;;;;5053123;28;20349;-69
2021/12/31 09:50:36;;;;;;;13.10;5.87;;;;;;;;;;5052800;28;20279;-69
2021/12/31 09:53:03;;;;;;;13.03;4.40;;;;;;;;;;5051757;28;20682;-68
2021/12/31 09:55:36;;;;;;;10.70;3.60;;;;;;;;;;5052690;28;20310;-70
2021/12/31 09:58:02;;;;;;;9.13;3.57;;;;;;;;;;5052871;28;20299;-69
2021/12/31 10:00:28;;;;;;;13.17;4.10;;;;;;;;;;5052187;28;20802;-74
2021/12/31 10:03:13;;;;;;;13.77;3.90;;;;;;;;;;5052820;28;20588;-74
2021/12/31 10:05:41;;;;;;;12.43;4.47;;;;;;;;;;5052921;28;20287;-73
2021/12/31 10:08:21;;;;;;;12.70;3.70;;;;;;;;;;5052977;28;20140;-74
2021/12/31 10:11:06;;;;;;;13.87;3.77;;;;;;;;;;5052872;28;20287;-72
2021/12/31 10:13:33;;;;;;;7.82;3.30;;;;;;;;;;5052734;28;20639;-73
2021/12/31 10:15:59;;;;;;;13.47;3.83;;;;;;;;;;5052972;28;20056;-74
2021/12/31 10:18:29;;;;;;;14.70;3.47;;;;;;;;;;5052727;28;20337;-74
2021/12/31 10:20:56;;;;;;;11.13;3.73;;;;;;;;;;5052950;28;20659;-75
2021/12/31 10:23:22;;;;;;;12.67;3.53;;;;;;;;;;5052183;28;20782;-74
2021/12/31 10:25:48;;;;;;;16.77;4.33;;;;;;;;;;5051708;28;20366;-74
2021/12/31 10:28:16;;;;;;;13.37;3.70;;;;;;;;;;5052571;28;20323;-74
2021/12/31 10:30:45;;;;;;;10.07;3.73;;;;;;;;;;5052533;28;20840;-75
2021/12/31 10:33:11;;;;;;;9.17;3.20;;;;;;;;;;5052539;28;20398;-74
2021/12/31 10:35:39;;;;;;;9.47;3.80;;;;;;;;;;5052353;28;20327;-73
2021/12/31 10:38:06;;;;;;;13.10;3.83;;;;;;;;;;5051746;28;20292;-75
2021/12/31 10:40:36;;;;;;;8.97;3.63;;;;;;;;;;5052273;28;20635;-70
2021/12/31 10:43:10;;;;;;;12.63;3.43;;;;;;;;;;5052989;28;20333;-69
2021/12/31 10:45:37;;;;;;;9.43;3.87;;;;;;;;;;5051894;28;20874;-72
2021/12/31 10:48:08;;;;;;;13.03;6.10;;;;;;;;;;5051199;28;20401;-70
2021/12/31 10:50:35;;;;;;;10.53;3.70;;;;;;;;;;5051521;28;20283;-78
2021/12/31 10:53:11;;;;;;;11.90;3.70;;;;;;;;;;5051349;28;20323;-74
2021/12/31 10:55:41;;;;;;;13.27;3.83;;;;;;;;;;5051215;28;20640;-76
2021/12/31 10:58:10;;;;;;;12.33;4.40;;;;;;;;;;5054286;28;20286;-72
2021/12/31 11:00:38;;;;;;;9.67;4.10;;;;;;;;;;5055835;28;20291;-72
2021/12/31 11:03:05;;;;;;;10.87;4.17;;;;;;;;;;5056174;28;20287;-70
2021/12/31 11:05:31;;;;;;;12.57;3.93;;;;;;;;;;5055800;28;20280;-71
2021/12/31 11:08:01;;;;;;;14.10;4.00;;;;;;;;;;5056019;28;20294;-71
2021/12/31 11:10:28;;;;;;;11.87;5.20;;;;;;;;;;5054494;28;20356;-71
2021/12/31 11:12:55;;;;;;;9.47;3.83;;;;;;;;;;5056048;28;20282;-70
2021/12/31 11:15:21;;;;;;;11.57;4.30;;;;;;;;;;5054671;28;20292;-71
2021/12/31 11:17:48;;;;;;;14.97;4.67;;;;;;;;;;5055558;28;20790;-71
2021/12/31 11:20:19;;;;;;;12.20;4.50;;;;;;;;;;5038416;28;20334;-70
2021/12/31 11:22:46;;;;;;;10.97;4.67;;;;;;;;;;5055492;28;20385;-71
2021/12/31 11:25:18;;;;;;;18.97;5.20;;;;;;;;;;5055848;28;20713;-70
2021/12/31 11:27:48;;;;;;;14.93;4.37;;;;;;;;;;5054175;28;20307;-70
2021/12/31 11:30:33;;;;;;;16.87;4.63;;;;;;;;;;5055679;28;20767;-70
2021/12/31 11:33:00;;;;;;;11.48;4.90;;;;;;;;;;5055748;28;20626;-70
2021/12/31 11:35:40;;;;;;;17.87;5.07;;;;;;;;;;5054319;28;20131;-71
2021/12/31 11:38:07;;;;;;;16.33;5.27;;;;;;;;;;5055478;28;20298;-71
2021/12/31 11:40:35;;;;;;;16.17;5.17;;;;;;;;;;5055046;28;20808;-71
2021/12/31 11:43:30;;;;;;;20.40;5.67;;;;;;;;;;5055411;28;20287;-71
2021/12/31 11:46:21;;;;;;;14.13;5.53;;;;;;;;;;5038518;28;20374;-72
2021/12/31 11:48:51;;;;;;;15.03;5.43;;;;;;;;;;5043822;28;20459;-72
2021/12/31 11:51:18;;;;;;;21.73;5.67;;;;;;;;;;5054255;28;20302;-70
2021/12/31 11:53:56;;;;;;;21.67;6.53;;;;;;;;;;5054923;28;20378;-75
2021/12/31 11:56:38;;;;;;;17.50;6.30;;;;;;;;;;5055184;28;20284;-73
2021/12/31 11:59:10;;;;;;;19.73;7.37;;;;;;;;;;5055415;28;20366;-75
2021/12/31 12:01:46;;;;;;;22.77;7.53;;;;;;;;;;5053757;28;20342;-74
2021/12/31 12:04:19;;;;;;;21.37;8.50;;;;;;;;;;5055012;28;20295;-70
2021/12/31 12:06:54;;;;;;;19.57;7.57;;;;;;;;;;5054724;28;20786;-71
2021/12/31 12:09:20;;;;;;;20.73;8.47;;;;;;;;;;5053242;28;20300;-70
2021/12/31 12:12:05;;;;;;;25.33;8.87;;;;;;;;;;5054665;28;21201;-70
2021/12/31 12:14:37;;;;;;;19.57;8.07;;;;;;;;;;5054603;28;20284;-71
2021/12/31 12:17:04;;;;;;;17.87;6.93;;;;;;;;;;5054861;28;20337;-71
2021/12/31 12:19:51;;;;;;;13.37;5.43;;;;;;;;;;5053390;28;20371;-71
2021/12/31 12:22:37;;;;;;;15.40;5.73;;;;;;;;;;5054621;28;20358;-70
2021/12/31 12:25:16;;;;;;;14.93;6.30;;;;;;;;;;5054689;28;20365;-72
2021/12/31 12:27:43;;;;;;;16.83;8.20;;;;;;;;;;5054347;28;20305;-72
2021/12/31 12:30:11;;;;;;;18.10;9.20;;;;;;;;;;5054857;28;20287;-71
2021/12/31 12:32:53;;;;;;;17.13;9.37;;;;;;;;;;5054382;28;20279;-71
2021/12/31 12:35:22;;;;;;;20.30;12.67;;;;;;;;;;5054510;28;20288;-70
2021/12/31 12:37:59;;;;;;;20.03;8.87;;;;;;;;;;5054098;28;20291;-76
2021/12/31 12:40:54;;;;;;;13.87;6.73;;;;;;;;;;5053566;28;20296;-76
2021/12/31 12:43:20;;;;;;;11.60;5.40;;;;;;;;;;5032756;28;20424;-76
2021/12/31 12:45:48;;;;;;;14.53;6.43;;;;;;;;;;5054152;28;20045;-75
2021/12/31 12:48:14;;;;;;;15.90;5.97;;;;;;;;;;5053976;28;20279;-70
2021/12/31 12:50:47;;;;;;;16.57;6.80;;;;;;;;;;5052955;28;20331;-71
2021/12/31 12:53:19;;;;;;;17.47;7.13;;;;;;;;;;5054199;28;20279;-71
2021/12/31 12:55:45;;;;;;;14.20;5.87;;;;;;;;;;5053911;28;20379;-71
2021/12/31 12:58:20;;;;;;;14.60;5.20;;;;;;;;;;5053892;28;20834;-71
2021/12/31 13:00:46;;;;;;;14.15;5.30;;;;;;;;;;5053727;28;20311;-70
2021/12/31 13:03:12;;;;;;;15.17;4.80;;;;;;;;;;5053911;28;20246;-71
2021/12/31 13:05:39;;;;;;;15.73;5.40;;;;;;;;;;5053640;28;20375;-71
2021/12/31 13:08:06;;;;;;;17.80;5.60;;;;;;;;;;5053558;28;20299;-71
2021/12/31 13:10:34;;;;;;;18.73;5.83;;;;;;;;;;5053844;28;20303;-72
2021/12/31 13:13:01;;;;;;;16.67;5.87;;;;;;;;;;5053974;28;20286;-75
2021/12/31 13:15:28;;;;;;;12.73;5.20;;;;;;;;;;5053401;28;20643;-71
2021/12/31 13:17:58;;;;;;;20.20;5.87;;;;;;;;;;5053352;28;20298;-72
2021/12/31 13:20:28;;;;;;;15.67;5.17;;;;;;;;;;5053212;28;20291;-72
2021/12/31 13:22:59;;;;;;;18.57;5.37;;;;;;;;;;5053199;28;20303;-72
2021/12/31 13:25:42;;;;;;;26.07;5.83;;;;;;;;;;5053424;28;20284;-72
2021/12/31 13:28:22;;;;;;;21.73;5.23;;;;;;;;;;5036122;28;20303;-72
2021/12/31 13:30:48;;;;;;;21.73;5.40;;;;;;;;;;5053123;28;20311;-72
2021/12/31 13:33:28;;;;;;;22.10;6.90;;;;;;;;;;5053645;28;20295;-72
2021/12/31 13:36:09;;;;;;;28.00;7.30;;;;;;;;;;5052677;28;20787;-74
2021/12/31 13:39:08;;;;;;;21.57;6.13;;;;;;;;;;5053271;28;20286;-74
2021/12/31 13:41:43;;;;;;;26.00;6.00;;;;;;;;;;5021610;28;20698;-74
2021/12/31 13:44:12;;;;;;;26.10;5.83;;;;;;;;;;5053707;28;20282;-73
2021/12/31 13:46:42;;;;;;;25.90;6.37;;;;;;;;;;5052993;28;20319;-73
2021/12/31 13:49:10;;;;;;;22.27;5.33;;;;;;;;;;5035495;28;20296;-73
2021/12/31 13:51:37;;;;;;;23.47;6.07;;;;;;;;;;5052803;28;20774;-73
2021/12/31 13:54:04;;;;;;;25.47;6.83;;;;;;;;;;5051601;28;20333;-73
2021/12/31 13:56:31;;;;;;;31.13;6.10;;;;;;;;;;5053091;28;20295;-72
2021/12/31 13:58:57;;;;;;;26.53;6.23;;;;;;;;;;5051760;28;20290;-72
2021/12/31 14:01:24;;;;;;;27.17;6.50;;;;;;;;;;5052969;28;20299;-72
2021/12/31 14:04:08;;;;;;;29.60;7.00;;;;;;;;;;5051425;28;20647;-71
2021/12/31 14:06:35;;;;;;;29.08;6.28;;;;;;;;;;5053085;28;20300;-72
2021/12/31 14:09:03;;;;;;;27.97;6.40;;;;;;;;;;5052186;28;20065;-72
2021/12/31 14:11:29;;;;;;;31.60;6.20;;;;;;;;;;5053010;28;20280;-71
2021/12/31 14:13:55;;;;;;;23.27;5.87;;;;;;;;;;5052444;28;20287;-72
2021/12/31 14:16:21;;;;;;;23.23;5.03;;;;;;;;;;5051522;28;20292;-72
2021/12/31 14:18:47;;;;;;;24.50;5.87;;;;;;;;;;5052520;28;20288;-72
2021/12/31 14:21:13;;;;;;;31.30;6.37;;;;;;;;;;5052710;28;20306;-71
2021/12/31 14:23:40;;;;;;;22.03;6.13;;;;;;;;;;5052787;28;20322;-71
2021/12/31 14:26:06;;;;;;;29.10;6.60;;;;;;;;;;5052449;28;20659;-72
2021/12/31 14:28:36;;;;;;;31.77;6.20;;;;;;;;;;5051674;28;20378;-72
2021/12/31 14:31:03;;;;;;;28.33;6.87;;;;;;;;;;5052242;28;20834;-73
2021/12/31 14:33:29;;;;;;;30.17;8.77;;;;;;;;;;5055229;28;20294;-73
2021/12/31 14:35:56;;;;;;;36.97;14.93;;;;;;;;;;5056351;28;20294;-74
2021/12/31 14:38:28;;;;;;;32.07;9.83;;;;;;;;;;5056664;28;20287;-72
2021/12/31 14:41:02;;;;;;;25.67;6.70;;;;;;;;;;5056349;28;20287;-71
2021/12/31 14:43:28;;;;;;;32.47;7.27;;;;;;;;;;5056772;28;20318;-75
2021/12/31 14:45:54;;;;;;;32.23;6.23;;;;;;;;;;5056006;28;20381;-76