Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:26;;;;;;;0.77;0.77;;;;;;;;;;5097110;28;20078;-90
2023/02/15 00:02:54;;;;;;;1.58;1.48;;;;;;;;;;5096612;28;20497;-91
2023/02/15 00:05:21;;;;;;;0.65;0.63;;;;;;;;;;5096890;28;20105;-90
2023/02/15 00:07:47;;;;;;;1.85;1.42;;;;;;;;;;5097058;28;20110;-91
2023/02/15 00:10:14;;;;;;;1.65;1.38;;;;;;;;;;5096990;28;20394;-90
2023/02/15 00:12:40;;;;;;;0.68;0.68;;;;;;;;;;5096967;28;20457;-90
2023/02/15 00:15:07;;;;;;;0.70;0.70;;;;;;;;;;5097357;28;20048;-90
2023/02/15 00:17:34;;;;;;;0.90;0.85;;;;;;;;;;5097120;28;20052;-91
2023/02/15 00:20:02;;;;;;;4.70;2.72;;;;;;;;;;5097304;28;20048;-91
2023/02/15 00:22:28;;;;;;;3.20;2.40;;;;;;;;;;5097497;28;20052;-92
2023/02/15 00:24:55;;;;;;;5.40;5.07;;;;;;;;;;5097531;28;20052;-91
2023/02/15 00:27:21;;;;;;;0.57;0.57;;;;;;;;;;5096755;28;20172;-91
2023/02/15 00:29:48;;;;;;;3.60;3.40;;;;;;;;;;5096796;28;20040;-92
2023/02/15 00:32:14;;;;;;;2.50;2.33;;;;;;;;;;5096752;28;20445;-90
2023/02/15 00:34:41;;;;;;;1.10;1.10;;;;;;;;;;5096565;28;20055;-91
2023/02/15 00:37:09;;;;;;;2.22;2.03;;;;;;;;;;5097004;28;20040;-91
2023/02/15 00:39:35;;;;;;;2.80;2.60;;;;;;;;;;5096137;28;20165;-91
2023/02/15 00:42:02;;;;;;;0.93;0.63;;;;;;;;;;5096372;28;20051;-91
2023/02/15 00:44:28;;;;;;;1.65;1.55;;;;;;;;;;5096890;28;20060;-92
2023/02/15 00:46:55;;;;;;;1.63;1.52;;;;;;;;;;5095921;28;20044;-91
2023/02/15 00:49:22;;;;;;;3.03;1.83;;;;;;;;;;5096829;28;20420;-92
2023/02/15 00:51:48;;;;;;;3.65;1.83;;;;;;;;;;5096901;28;20048;-92
2023/02/15 00:54:16;;;;;;;1.08;1.08;;;;;;;;;;5095883;28;20059;-90
2023/02/15 00:56:42;;;;;;;0.85;0.85;;;;;;;;;;5095950;28;20086;-90
2023/02/15 00:59:09;;;;;;;1.48;1.10;;;;;;;;;;5095059;28;20040;-91
2023/02/15 01:01:36;;;;;;;1.20;1.10;;;;;;;;;;5096215;28;20048;-92
2023/02/15 01:04:02;;;;;;;1.50;1.40;;;;;;;;;;5096059;28;20455;-91
2023/02/15 01:06:29;;;;;;;1.50;1.40;;;;;;;;;;5095738;28;20052;-91
2023/02/15 01:08:55;;;;;;;0.65;0.65;;;;;;;;;;5096541;28;20113;-91
2023/02/15 01:11:23;;;;;;;0.88;0.88;;;;;;;;;;5096557;28;20105;-90
2023/02/15 01:13:51;;;;;;;1.80;1.67;;;;;;;;;;5095988;28;20059;-91
2023/02/15 01:16:18;;;;;;;1.55;1.48;;;;;;;;;;5095780;28;20481;-90
2023/02/15 01:18:44;;;;;;;3.03;2.38;;;;;;;;;;5096067;28;20044;-91
2023/02/15 01:21:13;;;;;;;1.88;1.02;;;;;;;;;;5095825;28;20485;-90
2023/02/15 01:23:40;;;;;;;11.50;3.28;;;;;;;;;;5096063;28;20051;-90
2023/02/15 01:26:06;;;;;;;2.92;2.33;;;;;;;;;;5096157;28;20044;-91
2023/02/15 01:28:34;;;;;;;1.08;1.08;;;;;;;;;;5095929;28;20048;-91
2023/02/15 01:31:05;;;;;;;2.25;2.15;;;;;;;;;;5095777;28;20048;-89
2023/02/15 01:33:31;;;;;;;2.25;2.15;;;;;;;;;;5095726;28;20040;-92
2023/02/15 01:35:58;;;;;;;1.17;1.08;;;;;;;;;;5095420;28;20045;-92
2023/02/15 01:38:25;;;;;;;1.40;1.38;;;;;;;;;;5095425;28;20414;-91
2023/02/15 01:40:52;;;;;;;3.20;3.00;;;;;;;;;;5095123;28;20060;-91
2023/02/15 01:43:18;;;;;;;1.10;1.10;;;;;;;;;;5095358;28;20060;-91
2023/02/15 01:45:47;;;;;;;2.50;2.33;;;;;;;;;;5095184;28;20109;-91
2023/02/15 01:48:20;;;;;;;2.40;2.17;;;;;;;;;;5095516;28;20052;-90
2023/02/15 01:50:49;;;;;;;2.15;2.00;;;;;;;;;;5095415;28;20047;-91
2023/02/15 01:53:17;;;;;;;2.10;2.00;;;;;;;;;;5094662;28;20554;-90
2023/02/15 01:55:46;;;;;;;1.67;1.58;;;;;;;;;;5094475;28;20101;-90
2023/02/15 01:58:12;;;;;;;2.10;2.00;;;;;;;;;;5094891;28;20097;-91
2023/02/15 02:00:39;;;;;;;3.90;3.45;;;;;;;;;;5094768;28;20048;-92
2023/02/15 02:03:07;;;;;;;0.70;0.70;;;;;;;;;;5095142;28;20056;-91
2023/02/15 02:05:35;;;;;;;1.85;1.75;;;;;;;;;;5094741;28;20056;-91
2023/02/15 02:08:02;;;;;;;3.17;2.97;;;;;;;;;;5094706;28;20097;-91
2023/02/15 02:10:29;;;;;;;4.25;3.95;;;;;;;;;;5094569;28;20082;-91
2023/02/15 02:12:57;;;;;;;2.22;2.08;;;;;;;;;;5094860;28;20089;-90
2023/02/15 02:15:29;;;;;;;3.83;2.78;;;;;;;;;;5094210;28;20047;-91
2023/02/15 02:18:01;;;;;;;2.28;2.17;;;;;;;;;;5094276;28;20505;-91
2023/02/15 02:20:35;;;;;;;3.17;3.08;;;;;;;;;;5094480;28;20117;-91
2023/02/15 02:23:19;;;;;;;2.13;2.03;;;;;;;;;;5094822;28;20497;-91
2023/02/15 02:25:53;;;;;;;1.38;1.27;;;;;;;;;;5094403;28;20438;-91
2023/02/15 02:28:31;;;;;;;3.70;3.55;;;;;;;;;;5094670;28;20452;-92
2023/02/15 02:31:12;;;;;;;2.50;1.85;;;;;;;;;;5094396;28;20097;-90
2023/02/15 02:33:48;;;;;;;1.70;1.63;;;;;;;;;;5094563;28;20444;-90
2023/02/15 02:36:17;;;;;;;3.15;2.85;;;;;;;;;;5094256;28;20105;-90
2023/02/15 02:38:48;;;;;;;1.27;1.27;;;;;;;;;;5094353;28;20144;-91
2023/02/15 02:41:18;;;;;;;1.95;1.83;;;;;;;;;;5094772;28;20105;-91
2023/02/15 02:43:48;;;;;;;4.10;2.83;;;;;;;;;;5094383;28;20113;-90
2023/02/15 02:46:19;;;;;;;2.25;2.15;;;;;;;;;;5093878;28;20048;-91
2023/02/15 02:48:48;;;;;;;0.57;0.57;;;;;;;;;;5094223;28;20056;-91
2023/02/15 02:51:21;;;;;;;0.65;0.65;;;;;;;;;;5093829;28;20507;-90
2023/02/15 02:53:48;;;;;;;4.53;1.63;;;;;;;;;;5094667;28;20044;-90
2023/02/15 02:56:19;;;;;;;2.45;2.25;;;;;;;;;;5094171;28;20052;-90
2023/02/15 02:58:47;;;;;;;3.35;1.83;;;;;;;;;;5094515;28;20105;-91
2023/02/15 03:01:16;;;;;;;0.85;0.85;;;;;;;;;;5094455;28;20441;-90
2023/02/15 03:03:44;;;;;;;3.15;2.88;;;;;;;;;;5094755;28;20052;-91
2023/02/15 03:06:13;;;;;;;3.08;1.58;;;;;;;;;;5094320;28;20051;-91
2023/02/15 03:08:42;;;;;;;2.35;2.22;;;;;;;;;;5094144;28;20047;-91
2023/02/15 03:11:08;;;;;;;2.25;2.10;;;;;;;;;;5094436;28;20048;-91
2023/02/15 03:13:35;;;;;;;2.58;2.47;;;;;;;;;;5093711;28;20051;-91
2023/02/15 03:18:52;;;;;;;3.38;3.08;;;;;;;;;;5093850;28;20122;-91
2023/02/15 03:21:22;;;;;;;1.45;1.35;;;;;;;;;;5094000;28;20441;-91
2023/02/15 03:23:50;;;;;;;2.53;2.22;;;;;;;;;;5096076;28;20086;-92
2023/02/15 03:26:18;;;;;;;2.55;2.22;;;;;;;;;;5097446;28;20459;-91
2023/02/15 03:28:46;;;;;;;3.05;2.85;;;;;;;;;;5097715;28;20052;-91
2023/02/15 03:31:14;;;;;;;3.90;3.67;;;;;;;;;;5097529;28;20040;-91
2023/02/15 03:33:43;;;;;;;1.13;1.08;;;;;;;;;;5097204;28;20047;-90
2023/02/15 03:36:12;;;;;;;5.43;3.47;;;;;;;;;;5097516;28;20485;-91
2023/02/15 03:38:44;;;;;;;1.95;1.85;;;;;;;;;;5097277;28;20067;-91
2023/02/15 03:41:11;;;;;;;2.17;2.08;;;;;;;;;;5097330;28;20044;-91
2023/02/15 03:43:40;;;;;;;2.45;2.35;;;;;;;;;;5097166;28;20051;-91
2023/02/15 03:46:08;;;;;;;1.92;1.83;;;;;;;;;;5097458;28;20394;-93
2023/02/15 03:48:41;;;;;;;2.15;2.03;;;;;;;;;;5097545;28;20051;-90
2023/02/15 03:53:56;;;;;;;1.88;1.77;;;;;;;;;;5097479;28;20554;-90
2023/02/15 03:56:22;;;;;;;2.15;2.05;;;;;;;;;;5097792;28;20121;-90
2023/02/15 04:04:26;;;;;;;1.30;1.20;;;;;;;;;;5075889;28;20054;-90
2023/02/15 04:06:52;;;;;;;2.78;2.58;;;;;;;;;;5097092;28;20044;-90
2023/02/15 04:12:05;;;;;;;3.28;3.00;;;;;;;;;;5097192;28;20089;-90
2023/02/15 04:17:15;;;;;;;;;;;;;;;;;;5097459;28;20109;-91
2023/02/15 04:25:11;;;;;;;1.83;1.73;;;;;;;;;;5096800;28;20455;-90
2023/02/15 04:27:38;;;;;;;2.22;2.13;;;;;;;;;;5096713;28;20131;-91
2023/02/15 04:30:05;;;;;;;4.03;3.72;;;;;;;;;;5096376;28;20093;-91
2023/02/15 04:32:31;;;;;;;2.28;2.10;;;;;;;;;;5096383;28;20489;-91
2023/02/15 04:34:58;;;;;;;2.92;2.83;;;;;;;;;;5095964;28;20098;-91
2023/02/15 04:37:24;;;;;;;2.40;2.28;;;;;;;;;;5096440;28;20040;-91
2023/02/15 04:39:51;;;;;;;4.72;3.50;;;;;;;;;;5096260;28;20056;-90
2023/02/15 04:42:19;;;;;;;1.23;1.23;;;;;;;;;;5096382;28;20048;-91
2023/02/15 04:44:45;;;;;;;2.95;2.75;;;;;;;;;;5095823;28;20055;-91
2023/02/15 04:47:12;;;;;;;5.72;4.28;;;;;;;;;;5096184;28;20044;-90
2023/02/15 04:49:38;;;;;;;1.15;0.88;;;;;;;;;;5096153;28;20059;-91
2023/02/15 04:52:05;;;;;;;3.20;2.88;;;;;;;;;;5096162;28;20048;-91
2023/02/15 04:54:31;;;;;;;1.70;1.60;;;;;;;;;;5096244;28;20048;-91
2023/02/15 04:56:58;;;;;;;3.00;2.47;;;;;;;;;;5096102;28;20390;-91
2023/02/15 04:59:26;;;;;;;2.65;2.45;;;;;;;;;;5096176;28;20048;-90
2023/02/15 05:01:52;;;;;;;1.83;1.73;;;;;;;;;;5096216;28;20052;-91
2023/02/15 05:04:19;;;;;;;6.20;3.03;;;;;;;;;;5095817;28;20047;-90
2023/02/15 05:06:46;;;;;;;2.10;2.00;;;;;;;;;;5095383;28;20048;-91
2023/02/15 05:09:12;;;;;;;7.75;3.22;;;;;;;;;;5095918;28;20044;-90
2023/02/15 05:11:39;;;;;;;1.40;1.35;;;;;;;;;;5095726;28;20055;-90
2023/02/15 05:14:06;;;;;;;2.25;1.83;;;;;;;;;;5096174;28;20056;-90
2023/02/15 05:16:33;;;;;;;3.20;2.47;;;;;;;;;;5095571;28;20551;-90
2023/02/15 05:19:00;;;;;;;4.65;4.22;;;;;;;;;;5095267;28;20040;-90
2023/02/15 05:21:27;;;;;;;4.82;4.43;;;;;;;;;;5095619;28;20051;-90
2023/02/15 05:23:53;;;;;;;2.35;2.22;;;;;;;;;;5095189;28;20498;-90
2023/02/15 05:29:05;;;;;;;3.25;3.00;;;;;;;;;;5095304;28;20058;-90
2023/02/15 05:31:32;;;;;;;3.13;2.92;;;;;;;;;;5095155;28;20048;-91
2023/02/15 05:34:00;;;;;;;4.25;3.97;;;;;;;;;;5075363;28;20052;-91
2023/02/15 05:36:26;;;;;;;2.88;2.63;;;;;;;;;;5075188;28;20286;-90
2023/02/15 05:38:53;;;;;;;3.78;3.05;;;;;;;;;;5075053;28;20056;-90
2023/02/15 05:41:19;;;;;;;4.85;4.32;;;;;;;;;;5075214;28;20047;-90
2023/02/15 05:43:46;;;;;;;8.75;4.05;;;;;;;;;;5075050;28;20048;-90
2023/02/15 05:46:13;;;;;;;3.40;3.10;;;;;;;;;;5074587;28;20052;-91
2023/02/15 05:48:39;;;;;;;5.25;4.65;;;;;;;;;;5075160;28;20094;-90
2023/02/15 05:51:08;;;;;;;2.05;1.95;;;;;;;;;;5074834;28;20048;-91
2023/02/15 05:53:36;;;;;;;2.13;2.00;;;;;;;;;;5074767;28;20539;-90
2023/02/15 05:56:02;;;;;;;5.10;3.17;;;;;;;;;;5074030;28;20041;-90
2023/02/15 05:58:30;;;;;;;3.63;3.30;;;;;;;;;;5074579;28;20044;-90
2023/02/15 06:00:56;;;;;;;2.80;2.60;;;;;;;;;;5074382;28;20048;-90
2023/02/15 06:03:23;;;;;;;2.33;2.17;;;;;;;;;;5074173;28;20040;-90
2023/02/15 06:05:50;;;;;;;4.60;4.20;;;;;;;;;;5074292;28;20056;-91
2023/02/15 06:08:18;;;;;;;5.80;3.88;;;;;;;;;;5074257;28;20044;-92
2023/02/15 06:10:46;;;;;;;7.30;3.22;;;;;;;;;;5074348;28;20497;-90
2023/02/15 06:13:12;;;;;;;4.55;4.15;;;;;;;;;;5073569;28;20048;-91
2023/02/15 06:15:39;;;;;;;3.22;2.63;;;;;;;;;;5074407;28;20056;-91
2023/02/15 06:18:05;;;;;;;3.03;2.83;;;;;;;;;;5074595;28;20049;-91
2023/02/15 06:20:32;;;;;;;3.83;3.53;;;;;;;;;;5074467;28;20109;-91
2023/02/15 06:22:58;;;;;;;6.95;3.63;;;;;;;;;;5074813;28;20112;-92
2023/02/15 06:25:26;;;;;;;2.15;2.05;;;;;;;;;;5074629;28;20049;-92
2023/02/15 06:27:53;;;;;;;3.00;2.78;;;;;;;;;;5074305;28;20044;-92
2023/02/15 06:30:19;;;;;;;4.65;3.40;;;;;;;;;;5075334;28;20486;-91
2023/02/15 06:32:46;;;;;;;4.82;4.63;;;;;;;;;;5075132;28;20056;-91
2023/02/15 06:35:12;;;;;;;3.17;3.08;;;;;;;;;;5074994;28;20055;-91
2023/02/15 06:37:39;;;;;;;2.45;2.35;;;;;;;;;;5075260;28;20413;-91
2023/02/15 06:40:06;;;;;;;1.95;1.77;;;;;;;;;;5074774;28;20497;-92
2023/02/15 06:42:34;;;;;;;5.65;4.95;;;;;;;;;;5077004;28;20443;-91
2023/02/15 06:45:01;;;;;;;2.20;2.05;;;;;;;;;;5095078;28;20478;-91
2023/02/15 06:47:28;;;;;;;4.28;3.88;;;;;;;;;;5094817;28;20626;-91
2023/02/15 06:49:54;;;;;;;3.17;3.03;;;;;;;;;;5094797;28;20048;-91
2023/02/15 06:52:21;;;;;;;2.97;2.60;;;;;;;;;;5094282;28;20051;-92
2023/02/15 06:54:47;;;;;;;7.50;3.47;;;;;;;;;;5094585;28;20044;-92
2023/02/15 06:57:14;;;;;;;3.67;3.38;;;;;;;;;;5095128;28;20060;-92
2023/02/15 06:59:42;;;;;;;3.58;3.33;;;;;;;;;;5098327;28;20506;-91
2023/02/15 07:02:09;;;;;;;4.35;3.97;;;;;;;;;;5098661;28;20059;-92
2023/02/15 07:04:35;;;;;;;12.88;3.65;;;;;;;;;;5098051;28;20048;-92
2023/02/15 07:07:09;;;;;;;3.67;3.47;;;;;;;;;;5098171;28;20051;-90
2023/02/15 07:09:36;;;;;;;2.83;2.53;;;;;;;;;;5098318;28;20097;-91
2023/02/15 07:14:46;;;;;;;;;;;;;;;;;;5078206;28;20052;-92
2023/02/15 07:17:14;;;;;;;4.88;4.38;;;;;;;;;;5077709;28;19978;-91
2023/02/15 07:19:40;;;;;;;9.32;6.25;;;;;;;;;;5078162;28;20052;-92
2023/02/15 07:22:07;;;;;;;2.83;2.63;;;;;;;;;;5078392;28;20132;-91
2023/02/15 07:24:34;;;;;;;3.90;3.60;;;;;;;;;;5077953;28;20078;-91
2023/02/15 07:27:00;;;;;;;6.93;4.47;;;;;;;;;;5078674;28;20413;-92
2023/02/15 07:29:28;;;;;;;5.70;4.35;;;;;;;;;;5088293;28;20535;-93
2023/02/15 07:31:55;;;;;;;1.88;1.77;;;;;;;;;;5100259;28;20044;-91
2023/02/15 07:34:24;;;;;;;3.25;2.78;;;;;;;;;;5098060;28;20105;-92
2023/02/15 07:36:51;;;;;;;3.78;3.38;;;;;;;;;;5097495;28;20051;-92
2023/02/15 07:39:18;;;;;;;5.07;4.65;;;;;;;;;;5097429;28;20547;-92
2023/02/15 07:41:45;;;;;;;10.02;5.20;;;;;;;;;;5097987;28;20051;-92
2023/02/15 07:44:12;;;;;;;3.40;3.00;;;;;;;;;;5097667;28;20051;-92
2023/02/15 07:46:39;;;;;;;4.43;4.00;;;;;;;;;;5097491;28;20048;-92
2023/02/15 07:49:05;;;;;;;6.13;2.97;;;;;;;;;;5097720;28;20400;-92
2023/02/15 07:51:34;;;;;;;7.30;4.40;;;;;;;;;;5097850;28;20048;-92
2023/02/15 07:54:00;;;;;;;6.10;5.45;;;;;;;;;;5097168;28;20138;-91
2023/02/15 07:56:28;;;;;;;5.65;4.70;;;;;;;;;;5097002;28;20063;-90
2023/02/15 07:58:57;;;;;;;5.50;3.15;;;;;;;;;;5097131;28;20052;-91
2023/02/15 08:01:25;;;;;;;2.63;2.40;;;;;;;;;;5097063;28;20058;-91
2023/02/15 08:03:53;;;;;;;4.82;3.75;;;;;;;;;;5097415;28;20082;-90
2023/02/15 08:06:20;;;;;;;2.47;2.28;;;;;;;;;;5097291;28;20109;-91
2023/02/15 08:08:49;;;;;;;3.85;3.65;;;;;;;;;;5096422;28;20051;-91
2023/02/15 08:11:28;;;;;;;4.35;3.95;;;;;;;;;;5097001;28;20044;-92
2023/02/15 08:13:56;;;;;;;5.90;4.55;;;;;;;;;;5096924;28;20086;-91
2023/02/15 08:16:23;;;;;;;4.93;4.53;;;;;;;;;;5096770;28;20103;-91
2023/02/15 08:18:50;;;;;;;7.32;6.78;;;;;;;;;;5096787;28;20044;-91
2023/02/15 08:21:17;;;;;;;4.90;4.25;;;;;;;;;;5096607;28;20047;-91
2023/02/15 08:23:43;;;;;;;2.88;2.67;;;;;;;;;;5096954;28;20048;-91
2023/02/15 08:26:11;;;;;;;5.30;3.05;;;;;;;;;;5096604;28;20051;-92
2023/02/15 08:28:38;;;;;;;5.90;5.03;;;;;;;;;;5096509;28;20044;-91
2023/02/15 08:31:05;;;;;;;4.32;4.03;;;;;;;;;;5096432;28;20052;-92
2023/02/15 08:33:31;;;;;;;5.38;2.88;;;;;;;;;;5096266;28;20044;-90
2023/02/15 08:36:02;;;;;;;4.05;3.67;;;;;;;;;;5096096;28;20055;-90
2023/02/15 08:38:29;;;;;;;2.75;2.53;;;;;;;;;;5096176;28;20044;-90
2023/02/15 08:40:55;;;;;;;3.92;3.55;;;;;;;;;;5095935;28;20387;-90
2023/02/15 08:43:23;;;;;;;4.63;3.88;;;;;;;;;;5095645;28;20055;-90
2023/02/15 08:45:50;;;;;;;3.83;3.53;;;;;;;;;;5096190;28;20055;-90
2023/02/15 08:48:16;;;;;;;2.60;2.45;;;;;;;;;;5095962;28;20048;-90
2023/02/15 08:50:43;;;;;;;4.57;4.20;;;;;;;;;;5095915;28;20093;-90
2023/02/15 08:53:09;;;;;;;4.75;4.32;;;;;;;;;;5095836;28;20098;-90
2023/02/15 08:55:36;;;;;;;3.55;3.20;;;;;;;;;;5095763;28;20044;-90
2023/02/15 08:58:02;;;;;;;2.20;2.03;;;;;;;;;;5096200;28;20752;-89
2023/02/15 09:00:31;;;;;;;2.85;2.58;;;;;;;;;;5095740;28;20052;-91
2023/02/15 09:02:57;;;;;;;4.63;4.25;;;;;;;;;;5095863;28;20508;-89
2023/02/15 09:05:24;;;;;;;4.88;4.35;;;;;;;;;;5075349;28;20048;-91
2023/02/15 09:07:50;;;;;;;4.30;3.97;;;;;;;;;;5075129;28;20135;-90
2023/02/15 09:10:17;;;;;;;2.40;2.30;;;;;;;;;;5094656;28;20686;-90
2023/02/15 09:12:43;;;;;;;2.72;2.58;;;;;;;;;;5095575;28;20067;-90
2023/02/15 09:15:10;;;;;;;7.03;4.47;;;;;;;;;;5095380;28;20048;-90
2023/02/15 09:17:38;;;;;;;3.35;3.10;;;;;;;;;;5095531;28;20481;-89
2023/02/15 09:20:06;;;;;;;4.65;4.25;;;;;;;;;;5094417;28;20055;-89
2023/02/15 09:22:32;;;;;;;4.68;2.67;;;;;;;;;;5095594;28;20404;-90
2023/02/15 09:24:59;;;;;;;4.63;3.72;;;;;;;;;;5095447;28;20492;-91
2023/02/15 09:27:25;;;;;;;4.05;3.75;;;;;;;;;;5093592;28;20102;-92
2023/02/15 09:29:52;;;;;;;5.40;4.70;;;;;;;;;;5098912;28;20044;-92
2023/02/15 09:32:19;;;;;;;5.47;4.95;;;;;;;;;;5107304;28;20062;-92
2023/02/15 09:34:47;;;;;;;3.50;3.30;;;;;;;;;;5106941;28;20057;-92
2023/02/15 09:37:13;;;;;;;3.88;3.50;;;;;;;;;;5105307;28;20451;-93
2023/02/15 09:39:41;;;;;;;5.85;4.25;;;;;;;;;;5106562;28;20048;-92
2023/02/15 09:42:22;;;;;;;6.22;5.72;;;;;;;;;;5106250;28;20052;-91
2023/02/15 09:45:00;;;;;;;4.15;3.95;;;;;;;;;;5106074;28;20044;-91
2023/02/15 09:47:49;;;;;;;4.00;3.35;;;;;;;;;;5103697;28;20058;-92
2023/02/15 09:50:21;;;;;;;5.40;4.90;;;;;;;;;;5095319;28;20044;-91
2023/02/15 09:52:55;;;;;;;3.30;3.10;;;;;;;;;;5095541;28;20047;-91
2023/02/15 09:55:28;;;;;;;3.53;3.25;;;;;;;;;;5095304;28;20097;-91
2023/02/15 09:57:57;;;;;;;6.47;6.05;;;;;;;;;;5095153;28;20063;-89
2023/02/15 10:00:28;;;;;;;4.43;3.92;;;;;;;;;;5094743;28;20052;-91
2023/02/15 10:03:12;;;;;;;3.88;3.58;;;;;;;;;;5094910;28;20062;-90
2023/02/15 10:05:46;;;;;;;6.85;4.53;;;;;;;;;;5094919;28;20075;-91
2023/02/15 10:08:31;;;;;;;3.95;3.20;;;;;;;;;;5094726;28;20055;-91
2023/02/15 10:11:38;;;;;;;3.35;3.10;;;;;;;;;;5074315;28;20075;-92
2023/02/15 10:13:51;;;;;;;6.28;5.72;;;;;;;;;;5073277;28;20048;-90
2023/02/15 10:16:21;;;;;;;2.58;2.47;;;;;;;;;;5073359;28;20116;-89
2023/02/15 10:18:51;;;;;;;3.35;3.15;;;;;;;;;;5076315;28;20180;-89
2023/02/15 10:21:25;;;;;;;5.43;4.95;;;;;;;;;;5093267;28;20052;-90
2023/02/15 10:24:02;;;;;;;4.57;3.78;;;;;;;;;;5093523;28;20044;-89
2023/02/15 10:26:31;;;;;;;3.25;3.03;;;;;;;;;;5092823;28;20101;-88
2023/02/15 10:28:59;;;;;;;4.93;3.65;;;;;;;;;;5093333;28;20545;-89
2023/02/15 10:31:27;;;;;;;2.85;2.65;;;;;;;;;;5093213;28;20048;-90
2023/02/15 10:34:05;;;;;;;5.47;4.55;;;;;;;;;;5093318;28;20048;-90
2023/02/15 10:36:40;;;;;;;8.00;4.50;;;;;;;;;;5093277;28;20055;-90
2023/02/15 10:39:09;;;;;;;4.28;3.90;;;;;;;;;;5093520;28;20447;-89
2023/02/15 10:41:40;;;;;;;4.25;3.92;;;;;;;;;;5093300;28;20489;-90
2023/02/15 10:44:15;;;;;;;5.88;5.32;;;;;;;;;;5093639;28;20047;-90
2023/02/15 10:46:48;;;;;;;1.92;1.83;;;;;;;;;;5093711;28;20048;-90
2023/02/15 10:49:29;;;;;;;4.97;4.47;;;;;;;;;;5093662;28;20048;-90
2023/02/15 10:52:04;;;;;;;5.45;5.05;;;;;;;;;;5091262;28;20552;-89
2023/02/15 10:54:36;;;;;;;4.30;3.92;;;;;;;;;;5093835;28;20056;-90
2023/02/15 10:57:05;;;;;;;4.40;4.00;;;;;;;;;;5093758;28;20473;-88
2023/02/15 10:59:43;;;;;;;2.17;2.00;;;;;;;;;;5094187;28;20079;-88
2023/02/15 11:02:16;;;;;;;4.13;3.83;;;;;;;;;;5094320;28;20165;-90
2023/02/15 11:05:00;;;;;;;2.92;2.67;;;;;;;;;;5093792;28;20105;-89
2023/02/15 11:07:30;;;;;;;3.80;3.50;;;;;;;;;;5093035;28;20048;-89
2023/02/15 11:10:02;;;;;;;9.50;5.28;;;;;;;;;;5092861;28;20105;-89
2023/02/15 11:12:30;;;;;;;6.88;6.18;;;;;;;;;;5092867;28;20048;-90
2023/02/15 11:14:58;;;;;;;4.03;3.78;;;;;;;;;;5092561;28;20093;-88
2023/02/15 11:17:27;;;;;;;3.60;3.30;;;;;;;;;;5092867;28;20048;-88
2023/02/15 11:19:57;;;;;;;3.30;3.10;;;;;;;;;;5093099;28;20078;-89
2023/02/15 11:22:24;;;;;;;4.22;3.90;;;;;;;;;;5092659;28;20047;-88
2023/02/15 11:24:54;;;;;;;4.70;3.10;;;;;;;;;;5092772;28;20128;-88
2023/02/15 11:27:21;;;;;;;7.30;6.57;;;;;;;;;;5092140;28;20040;-90
2023/02/15 11:29:53;;;;;;;3.95;3.63;;;;;;;;;;5092483;28;20519;-88
2023/02/15 11:32:22;;;;;;;4.40;4.13;;;;;;;;;;5092880;28;20557;-88
2023/02/15 11:34:52;;;;;;;7.20;5.80;;;;;;;;;;5092725;28;20098;-88
2023/02/15 11:37:20;;;;;;;4.95;3.58;;;;;;;;;;5092591;28;20100;-88
2023/02/15 11:39:51;;;;;;;3.83;3.58;;;;;;;;;;5075526;28;20048;-87
2023/02/15 11:42:17;;;;;;;;;;;;;;;;;;5073399;28;20050;-87
2023/02/15 11:44:48;;;;;;;5.53;5.05;;;;;;;;;;5075224;28;19975;-89
2023/02/15 11:47:14;;;;;;;7.20;4.97;;;;;;;;;;5076497;28;20048;-87
2023/02/15 11:49:41;;;;;;;3.70;3.50;;;;;;;;;;5081356;28;20044;-87
2023/02/15 11:52:08;;;;;;;6.88;5.53;;;;;;;;;;5096479;28;20055;-88
2023/02/15 11:54:36;;;;;;;5.60;5.10;;;;;;;;;;5096329;28;20055;-88
2023/02/15 11:57:07;;;;;;;5.00;4.53;;;;;;;;;;5096651;28;20063;-87
2023/02/15 11:59:33;;;;;;;;;;;;;;;;;;5097200;28;20044;-87
2023/02/15 12:02:01;;;;;;;2.28;2.17;;;;;;;;;;5096155;28;19981;-87
2023/02/15 12:04:30;;;;;;;7.38;4.70;;;;;;;;;;5096418;28;20671;-87
2023/02/15 12:06:59;;;;;;;4.60;4.20;;;;;;;;;;5096082;28;20044;-88
2023/02/15 12:09:30;;;;;;;4.43;4.22;;;;;;;;;;5096001;28;20048;-87
2023/02/15 12:12:20;;;;;;;4.38;4.07;;;;;;;;;;5096118;28;20097;-88
2023/02/15 12:14:47;;;;;;;7.07;6.47;;;;;;;;;;5096526;28;20044;-88
2023/02/15 12:17:17;;;;;;;7.20;6.60;;;;;;;;;;5095958;28;20051;-87
2023/02/15 12:19:45;;;;;;;5.35;4.75;;;;;;;;;;5096372;28;20044;-88
2023/02/15 12:22:20;;;;;;;3.22;3.00;;;;;;;;;;5095921;28;20496;-86
2023/02/15 12:24:48;;;;;;;4.47;4.15;;;;;;;;;;5095644;28;20044;-87
2023/02/15 12:27:16;;;;;;;8.02;7.43;;;;;;;;;;5096018;28;20044;-87
2023/02/15 12:29:43;;;;;;;3.92;3.58;;;;;;;;;;5095389;28;20044;-87
2023/02/15 12:32:12;;;;;;;4.35;3.90;;;;;;;;;;5095921;28;20126;-87
2023/02/15 12:34:43;;;;;;;4.88;4.50;;;;;;;;;;5095856;28;20055;-88
2023/02/15 12:37:11;;;;;;;4.93;3.83;;;;;;;;;;5095692;28;20518;-88
2023/02/15 12:39:37;;;;;;;6.85;5.32;;;;;;;;;;5095615;28;20048;-89
2023/02/15 12:42:05;;;;;;;4.47;4.07;;;;;;;;;;5095457;28;20101;-88
2023/02/15 12:44:33;;;;;;;4.90;4.50;;;;;;;;;;5095655;28;20117;-88
2023/02/15 12:47:00;;;;;;;5.60;4.97;;;;;;;;;;5095558;28;20048;-88
2023/02/15 12:49:27;;;;;;;4.72;4.10;;;;;;;;;;5095882;28;20097;-89
2023/02/15 12:51:56;;;;;;;8.27;5.45;;;;;;;;;;5095329;28;20051;-88
2023/02/15 12:54:43;;;;;;;7.82;6.13;;;;;;;;;;5095422;28;20070;-88
2023/02/15 12:57:22;;;;;;;5.85;3.70;;;;;;;;;;5072067;28;20513;-89
2023/02/15 12:59:49;;;;;;;6.72;6.13;;;;;;;;;;5074967;28;20048;-88
2023/02/15 13:02:20;;;;;;;5.18;4.78;;;;;;;;;;5074992;28;20486;-88
2023/02/15 13:04:49;;;;;;;5.60;5.15;;;;;;;;;;5078292;28;20102;-88
2023/02/15 13:07:17;;;;;;;7.60;6.97;;;;;;;;;;5098545;28;20048;-89
2023/02/15 13:09:45;;;;;;;3.45;3.15;;;;;;;;;;5098832;28;20504;-90
2023/02/15 13:12:16;;;;;;;5.30;4.78;;;;;;;;;;5098231;28;20445;-88
2023/02/15 13:14:45;;;;;;;7.65;7.00;;;;;;;;;;5097564;28;20052;-88
2023/02/15 13:17:13;;;;;;;3.00;2.78;;;;;;;;;;5098103;28;20059;-89
2023/02/15 13:19:42;;;;;;;3.38;3.22;;;;;;;;;;5098567;28;20055;-89
2023/02/15 13:22:12;;;;;;;5.63;4.82;;;;;;;;;;5098126;28;20059;-89
2023/02/15 13:24:40;;;;;;;7.55;6.78;;;;;;;;;;5098323;28;20059;-89
2023/02/15 13:27:12;;;;;;;6.88;5.05;;;;;;;;;;5098536;28;20101;-89
2023/02/15 13:29:39;;;;;;;6.07;4.43;;;;;;;;;;5098859;28;20048;-90
2023/02/15 13:32:09;;;;;;;9.27;7.60;;;;;;;;;;5099687;28;20087;-90
2023/02/15 13:34:37;;;;;;;4.65;4.40;;;;;;;;;;5097909;28;20048;-89
2023/02/15 13:37:08;;;;;;;5.43;4.93;;;;;;;;;;5098275;28;20048;-89
2023/02/15 13:39:39;;;;;;;5.65;4.55;;;;;;;;;;5095165;28;20101;-89
2023/02/15 13:42:20;;;;;;;5.10;3.42;;;;;;;;;;5094591;28;20052;-87
2023/02/15 13:44:56;;;;;;;4.78;4.47;;;;;;;;;;5094407;28;20534;-87
2023/02/15 13:47:26;;;;;;;5.57;4.97;;;;;;;;;;5094523;28;20083;-87
2023/02/15 13:50:02;;;;;;;4.93;4.63;;;;;;;;;;5094360;28;20052;-88
2023/02/15 13:52:30;;;;;;;4.95;4.53;;;;;;;;;;5092588;28;20054;-89
2023/02/15 13:55:12;;;;;;;6.20;4.45;;;;;;;;;;5093900;28;20059;-88
2023/02/15 13:57:46;;;;;;;3.80;3.30;;;;;;;;;;5093996;28;20048;-88
2023/02/15 14:00:17;;;;;;;4.05;3.78;;;;;;;;;;5094090;28;20044;-88
2023/02/15 14:03:00;;;;;;;5.47;4.97;;;;;;;;;;5095896;28;20048;-90
2023/02/15 14:05:32;;;;;;;6.90;4.38;;;;;;;;;;5090871;28;20055;-88
2023/02/15 14:08:07;;;;;;;4.88;4.50;;;;;;;;;;5094207;28;20051;-88
2023/02/15 14:10:44;;;;;;;5.05;4.28;;;;;;;;;;5094259;28;20052;-88
2023/02/15 14:13:30;;;;;;;6.70;6.13;;;;;;;;;;5094078;28;20055;-89
2023/02/15 14:15:59;;;;;;;8.05;7.28;;;;;;;;;;5094460;28;20052;-88
2023/02/15 14:18:28;;;;;;;4.95;4.63;;;;;;;;;;5094428;28;20048;-87
2023/02/15 14:21:01;;;;;;;4.85;4.50;;;;;;;;;;5093925;28;20192;-88
2023/02/15 14:23:35;;;;;;;5.43;5.03;;;;;;;;;;5093844;28;20052;-88
2023/02/15 14:26:05;;;;;;;3.38;3.17;;;;;;;;;;5093759;28;20052;-88
2023/02/15 14:28:37;;;;;;;6.93;4.78;;;;;;;;;;5093508;28;20048;-88
2023/02/15 14:31:06;;;;;;;4.32;3.40;;;;;;;;;;5093646;28;20047;-88
2023/02/15 14:33:34;;;;;;;8.63;4.32;;;;;;;;;;5093594;28;20135;-88
2023/02/15 14:36:01;;;;;;;5.05;4.72;;;;;;;;;;5094502;28;20071;-88
2023/02/15 14:38:34;;;;;;;7.07;6.57;;;;;;;;;;5101500;28;20072;-88
2023/02/15 14:41:03;;;;;;;6.10;5.32;;;;;;;;;;5093606;28;20052;-88
2023/02/15 14:43:42;;;;;;;5.25;4.90;;;;;;;;;;5095500;28;20044;-89
2023/02/15 14:46:11;;;;;;;5.78;5.13;;;;;;;;;;5093869;28;20101;-87
2023/02/15 14:48:42;;;;;;;7.15;6.65;;;;;;;;;;5095726;28;20121;-88
2023/02/15 14:51:09;;;;;;;5.72;4.05;;;;;;;;;;5094648;28;20103;-88
2023/02/15 14:53:38;;;;;;;4.63;4.13;;;;;;;;;;5093748;28;20048;-88
2023/02/15 14:56:18;;;;;;;5.97;5.45;;;;;;;;;;5093463;28;20056;-88
2023/02/15 14:58:57;;;;;;;4.85;4.55;;;;;;;;;;5093716;28;20083;-88
2023/02/15 15:01:26;;;;;;;4.15;3.78;;;;;;;;;;5093788;28;20459;-88
2023/02/15 15:03:56;;;;;;;4.30;4.00;;;;;;;;;;5094029;28;20512;-90
2023/02/15 15:06:25;;;;;;;3.88;3.58;;;;;;;;;;5094205;28;20047;-89
2023/02/15 15:09:00;;;;;;;6.18;4.63;;;;;;;;;;5094388;28;20052;-88
2023/02/15 15:11:43;;;;;;;4.47;3.55;;;;;;;;;;5093803;28;20471;-88
2023/02/15 15:14:12;;;;;;;3.70;3.40;;;;;;;;;;5093836;28;20048;-88
2023/02/15 15:16:49;;;;;;;5.50;5.00;;;;;;;;;;5094150;28;20044;-89
2023/02/15 15:19:31;;;;;;;3.72;3.17;;;;;;;;;;5095857;28;20085;-88
2023/02/15 15:22:02;;;;;;;4.55;3.67;;;;;;;;;;5097556;28;20105;-88