Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:20;;;;;;;46.25;32.70;;;;;;;14.55;85.59;100035.91;4994678;28;20093;-61
2021/06/07 00:03:46;;;;;;;51.53;36.15;;;;;;;14.49;86.04;100029.59;4994956;28;20030;-61
2021/06/07 00:06:12;;;;;;;51.25;33.17;;;;;;;14.53;85.70;100027.22;4994401;28;20493;-61
2021/06/07 00:08:38;;;;;;;50.28;35.08;;;;;;;14.46;86.36;100028.22;4994716;28;20033;-61
2021/06/07 00:11:03;;;;;;;51.03;33.97;;;;;;;14.53;85.78;100033.47;4994475;28;20046;-61
2021/06/07 00:13:29;;;;;;;48.63;33.80;;;;;;;14.54;85.94;100027.00;4993537;28;20380;-61
2021/06/07 00:15:54;;;;;;;51.78;34.75;;;;;;;14.46;86.13;100033.59;4992994;28;20489;-61
2021/06/07 00:18:20;;;;;;;47.50;34.17;;;;;;;14.54;85.82;100034.28;5005967;28;20030;-61
2021/06/07 00:20:48;;;;;;;49.58;35.35;;;;;;;14.46;86.44;100030.09;5013763;28;20124;-61
2021/06/07 00:23:14;;;;;;;51.22;34.88;;;;;;;14.54;86.25;100034.28;5014365;28;20025;-61
2021/06/07 00:25:39;;;;;;;50.53;35.72;;;;;;;14.45;86.64;100031.97;5013698;28;20034;-61
2021/06/07 00:28:06;;;;;;;51.30;34.70;;;;;;;14.42;86.76;100029.75;5014068;28;20097;-61
2021/06/07 00:30:31;;;;;;;52.58;36.58;;;;;;;14.40;87.15;100029.22;5013504;28;20038;-61
2021/06/07 00:32:57;;;;;;;51.60;34.60;;;;;;;14.51;86.60;100040.13;5013011;28;20033;-61
2021/06/07 00:35:23;;;;;;;53.67;37.55;;;;;;;14.43;86.91;100033.28;5013851;28;20045;-61
2021/06/07 00:37:48;;;;;;;52.28;35.97;;;;;;;14.41;87.31;100036.22;5013788;28;20030;-61
2021/06/07 00:40:14;;;;;;;51.65;36.50;;;;;;;14.41;87.08;100030.84;5013338;28;20061;-61
2021/06/07 00:42:40;;;;;;;51.53;35.60;;;;;;;14.48;86.87;100029.81;5013678;28;20030;-60
2021/06/07 00:45:10;;;;;;;54.35;38.20;;;;;;;14.50;86.81;100038.50;5013522;28;20034;-60
2021/06/07 00:47:37;;;;;;;51.90;36.75;;;;;;;14.42;87.22;100037.84;5013932;28;20459;-61
2021/06/07 00:50:06;;;;;;;55.55;37.15;;;;;;;14.49;86.95;100031.47;5011999;28;20392;-61
2021/06/07 00:52:32;;;;;;;49.13;37.80;;;;;;;14.44;87.01;100032.22;5013882;28;20026;-61
2021/06/07 00:54:57;;;;;;;55.08;37.58;;;;;;;14.53;86.60;100043.41;5013751;28;20044;-61
2021/06/07 00:57:23;;;;;;;54.13;37.40;;;;;;;14.46;86.96;100039.00;5013132;28;20393;-61
2021/06/07 00:59:48;;;;;;;49.88;35.35;;;;;;;14.54;86.59;100042.38;5013237;28;20509;-61
2021/06/07 01:02:14;;;;;;;59.15;34.95;;;;;;;14.43;87.23;100038.69;5012929;28;20045;-62
2021/06/07 01:04:40;;;;;;;50.50;35.28;;;;;;;14.49;86.76;100036.88;5012128;28;20029;-61
2021/06/07 01:07:05;;;;;;;49.35;35.17;;;;;;;14.48;87.05;100043.31;5011948;28;20057;-61
2021/06/07 01:09:31;;;;;;;53.63;37.03;;;;;;;14.43;87.01;100039.50;5012004;28;20036;-60
2021/06/07 01:11:56;;;;;;;52.70;36.85;;;;;;;14.48;86.95;100046.00;5011425;28;20424;-61
2021/06/07 01:14:21;;;;;;;53.65;36.30;;;;;;;14.34;87.50;100032.88;5013478;28;20026;-61
2021/06/07 01:16:47;;;;;;;53.15;36.92;;;;;;;14.41;87.22;100036.22;5012672;28;20030;-61
2021/06/07 01:19:12;;;;;;;57.70;37.17;;;;;;;14.26;88.13;100032.50;5011810;28;20113;-61
2021/06/07 01:21:38;;;;;;;55.85;37.75;;;;;;;14.26;88.54;100033.31;5011565;28;20046;-61
2021/06/07 01:24:04;;;;;;;54.88;37.60;;;;;;;14.37;87.59;100027.00;4995571;28;20080;-61
2021/06/07 01:26:29;;;;;;;54.33;37.13;;;;;;;14.33;87.84;100025.06;5012559;28;20054;-61
2021/06/07 01:28:55;;;;;;;59.50;38.33;;;;;;;14.35;87.63;100022.91;5012930;28;20037;-60
2021/06/07 01:31:20;;;;;;;55.60;37.53;;;;;;;14.30;88.02;100017.44;5011590;28;20030;-61
2021/06/07 01:33:51;;;;;;;53.63;38.90;;;;;;;14.37;87.47;100018.91;5013053;28;20034;-61
2021/06/07 01:36:17;;;;;;;54.05;37.65;;;;;;;14.32;87.76;100015.31;5012578;28;20535;-61
2021/06/07 01:38:42;;;;;;;58.63;39.25;;;;;;;14.21;88.54;100019.75;5012995;28;20112;-61
2021/06/07 01:41:10;;;;;;;55.20;36.95;;;;;;;14.33;87.78;100020.47;5012538;28;20046;-61
2021/06/07 01:43:35;;;;;;;56.53;37.00;;;;;;;14.31;87.79;100017.22;5013131;28;20105;-61
2021/06/07 01:46:01;;;;;;;55.85;37.17;;;;;;;14.33;87.80;100009.69;5012404;28;20104;-62
2021/06/07 01:48:26;;;;;;;53.88;36.88;;;;;;;14.33;87.85;100014.28;5013061;28;20088;-62
2021/06/07 01:50:53;;;;;;;56.17;37.17;;;;;;;14.28;88.07;100015.00;5012535;28;20049;-60
2021/06/07 01:53:20;;;;;;;59.90;38.40;;;;;;;14.26;88.00;100003.66;5012797;28;20030;-60
2021/06/07 01:55:48;;;;;;;58.35;38.85;;;;;;;14.36;87.94;100022.66;5011178;28;20046;-60
2021/06/07 01:58:14;;;;;;;58.15;38.70;;;;;;;14.35;87.97;100018.34;5012536;28;20073;-61
2021/06/07 02:00:44;;;;;;;59.88;39.85;;;;;;;14.34;87.92;100016.72;5012420;28;20041;-60
2021/06/07 02:03:09;;;;;;;60.65;40.47;;;;;;;14.34;88.00;100019.41;5011711;28;20029;-60
2021/06/07 02:05:37;;;;;;;61.67;40.55;;;;;;;14.39;88.09;100022.16;5012370;28;20538;-60
2021/06/07 02:08:06;;;;;;;56.70;38.08;;;;;;;14.34;88.38;100022.09;5012882;28;20392;-61
2021/06/07 02:10:34;;;;;;;59.58;39.90;;;;;;;14.39;88.28;100011.38;5011106;28;20129;-61
2021/06/07 02:12:59;;;;;;;59.20;40.53;;;;;;;14.40;88.13;100012.19;5012939;28;20372;-61
2021/06/07 02:15:24;;;;;;;59.63;39.10;;;;;;;14.35;88.27;100010.25;5013920;28;20042;-60
2021/06/07 02:17:50;;;;;;;56.47;39.03;;;;;;;14.34;88.20;100016.72;5016613;28;20029;-62
2021/06/07 02:20:18;;;;;;;57.95;39.45;;;;;;;14.37;88.00;100013.50;5016139;28;20044;-60
2021/06/07 02:22:44;;;;;;;60.38;41.28;;;;;;;14.33;88.56;100016.97;5016133;28;20026;-62
2021/06/07 02:25:11;;;;;;;61.53;42.28;;;;;;;14.29;88.79;100013.13;5014768;28;20026;-60
2021/06/07 02:27:37;;;;;;;62.20;39.95;;;;;;;14.27;88.90;100017.94;5016583;28;20061;-61
2021/06/07 02:30:10;;;;;;;59.05;39.10;;;;;;;14.29;88.95;100016.63;5015987;28;20026;-61
2021/06/07 02:32:36;;;;;;;56.13;38.08;;;;;;;14.37;88.32;100023.47;5016198;28;20080;-60
2021/06/07 02:35:04;;;;;;;60.13;40.25;;;;;;;14.32;88.48;100010.75;5014366;28;20022;-60
2021/06/07 02:37:29;;;;;;;58.67;36.75;;;;;;;14.29;89.04;100016.63;5016058;28;20125;-60
2021/06/07 02:39:55;;;;;;;60.42;39.75;;;;;;;14.33;88.71;100023.19;5014949;28;20026;-60
2021/06/07 02:42:20;;;;;;;58.50;40.35;;;;;;;14.34;88.43;100022.09;5015700;28;20034;-60
2021/06/07 02:44:48;;;;;;;65.28;40.25;;;;;;;14.34;88.44;100016.72;5016116;28;20499;-61
2021/06/07 02:47:14;;;;;;;58.33;39.25;;;;;;;14.20;89.38;100008.16;5015506;28;20038;-60
2021/06/07 02:49:39;;;;;;;63.03;41.67;;;;;;;14.22;89.41;100013.28;5015815;28;20061;-61
2021/06/07 02:52:05;;;;;;;62.28;41.17;;;;;;;14.26;89.04;100006.34;5015280;28;20492;-61
2021/06/07 02:54:30;;;;;;;70.72;42.22;;;;;;;14.31;88.81;100011.00;5016126;28;20033;-60
2021/06/07 02:56:55;;;;;;;62.45;42.15;;;;;;;14.26;89.17;100019.84;5015325;28;20400;-61
2021/06/07 02:59:21;;;;;;;64.10;40.40;;;;;;;14.29;89.13;100019.34;5015441;28;20388;-60
2021/06/07 03:01:46;;;;;;;65.03;43.03;;;;;;;14.37;88.71;100010.00;5015210;28;20042;-60
2021/06/07 03:04:12;;;;;;;63.85;41.55;;;;;;;14.29;88.93;100011.25;5014371;28;20033;-61
2021/06/07 03:06:37;;;;;;;64.78;41.55;;;;;;;14.25;89.37;100015.47;5015139;28;20042;-60
2021/06/07 03:09:04;;;;;;;70.35;43.83;;;;;;;14.31;88.57;100017.22;5015473;28;20029;-60
2021/06/07 03:11:29;;;;;;;66.90;41.85;;;;;;;14.34;88.36;100016.72;5015058;28;20080;-60
2021/06/07 03:13:55;;;;;;;72.47;44.85;;;;;;;14.30;88.84;100022.84;5015422;28;20030;-60
2021/06/07 03:16:20;;;;;;;69.07;43.13;;;;;;;14.33;88.91;100019.66;5015077;28;20034;-60
2021/06/07 03:18:45;;;;;;;69.63;43.25;;;;;;;14.30;88.91;100015.56;5015479;28;20088;-60
2021/06/07 03:21:11;;;;;;;65.97;41.88;;;;;;;14.32;88.74;100020.72;5014784;28;20396;-60
2021/06/07 03:23:37;;;;;;;69.90;42.58;;;;;;;14.33;88.70;100015.09;5015473;28;20084;-60
2021/06/07 03:26:03;;;;;;;70.10;43.55;;;;;;;14.35;88.68;100025.59;5013694;28;20459;-60
2021/06/07 03:28:29;;;;;;;69.20;44.03;;;;;;;14.32;89.01;100021.53;5015286;28;20079;-60
2021/06/07 03:30:55;;;;;;;67.65;44.95;;;;;;;14.33;89.18;100023.19;5014967;28;20034;-60
2021/06/07 03:33:20;;;;;;;75.05;45.35;;;;;;;14.24;89.45;100024.66;5015024;28;20488;-60
2021/06/07 03:35:46;;;;;;;73.57;46.22;;;;;;;14.31;89.10;100019.91;5014596;28;20117;-60
2021/06/07 03:38:13;;;;;;;80.00;45.53;;;;;;;14.31;89.25;100025.28;5015143;28;20049;-60
2021/06/07 03:40:40;;;;;;;72.05;43.88;;;;;;;14.27;89.11;100021.44;5014665;28;20114;-60
2021/06/07 03:43:05;;;;;;;71.75;43.78;;;;;;;14.31;88.88;100017.22;5015059;28;20026;-60
2021/06/07 03:45:31;;;;;;;74.50;44.38;;;;;;;14.34;89.03;100021.28;5013287;28;20052;-60
2021/06/07 03:47:56;;;;;;;76.80;46.45;;;;;;;14.29;89.08;100024.72;5014910;28;20154;-60
2021/06/07 03:50:23;;;;;;;77.15;45.38;;;;;;;14.26;89.48;100017.13;5014312;28;20034;-60
2021/06/07 03:52:49;;;;;;;74.35;44.55;;;;;;;14.24;89.40;100013.88;5014610;28;20030;-60
2021/06/07 03:55:17;;;;;;;73.90;45.55;;;;;;;14.19;89.82;100016.47;5014800;28;20080;-61
2021/06/07 03:57:42;;;;;;;72.90;44.78;;;;;;;14.21;89.71;100014.38;5014593;28;20018;-60
2021/06/07 04:00:09;;;;;;;72.10;44.53;;;;;;;14.28;89.32;100020.41;5012735;28;20048;-60
2021/06/07 04:02:35;;;;;;;70.63;43.47;;;;;;;14.33;89.02;100017.78;5014512;28;20061;-61
2021/06/07 04:05:00;;;;;;;72.15;44.03;;;;;;;14.35;88.65;100023.75;5014038;28;20030;-61
2021/06/07 04:07:26;;;;;;;65.68;41.53;;;;;;;14.30;89.04;100020.13;5014423;28;20026;-60
2021/06/07 04:09:52;;;;;;;70.80;42.78;;;;;;;14.38;88.55;100017.84;5014405;28;20030;-60
2021/06/07 04:12:17;;;;;;;70.47;42.83;;;;;;;14.39;88.75;100015.97;5013913;28;20058;-60
2021/06/07 04:14:43;;;;;;;71.32;43.40;;;;;;;14.41;88.79;100020.03;5014458;28;20024;-60
2021/06/07 04:17:08;;;;;;;71.63;41.53;;;;;;;14.41;88.44;100025.44;5012431;28;20037;-60
2021/06/07 04:19:34;;;;;;;71.55;41.08;;;;;;;14.41;89.04;100025.44;5014433;28;20029;-60
2021/06/07 04:21:59;;;;;;;79.40;44.10;;;;;;;14.35;89.09;100021.06;5013636;28;20080;-60
2021/06/07 04:24:25;;;;;;;78.32;43.20;;;;;;;14.28;89.10;100020.41;5014300;28;20022;-60
2021/06/07 04:26:50;;;;;;;81.85;44.30;;;;;;;14.21;89.60;100020.56;5013445;28;20562;-60
2021/06/07 04:29:15;;;;;;;75.22;42.47;;;;;;;14.34;89.14;100023.97;5014047;28;20129;-61
2021/06/07 04:31:41;;;;;;;70.15;42.78;;;;;;;14.38;88.69;100014.34;5013993;28;20042;-60
2021/06/07 04:34:06;;;;;;;74.55;44.75;;;;;;;14.40;88.86;100023.81;5013837;28;20029;-60
2021/06/07 04:36:32;;;;;;;75.05;42.63;;;;;;;14.34;89.15;100019.41;5013258;28;20038;-61
2021/06/07 04:38:57;;;;;;;73.65;42.85;;;;;;;14.34;89.32;100022.09;5014040;28;20033;-61
2021/06/07 04:41:23;;;;;;;71.40;43.10;;;;;;;14.46;88.81;100022.81;5012239;28;20061;-62
2021/06/07 04:43:48;;;;;;;71.75;42.17;;;;;;;14.50;88.71;100023.13;5013893;28;20030;-61
2021/06/07 04:46:13;;;;;;;75.53;41.95;;;;;;;14.54;88.40;100024.28;5013427;28;20045;-61
2021/06/07 04:48:39;;;;;;;67.72;38.65;;;;;;;14.56;88.49;100024.06;5013784;28;20030;-62
2021/06/07 04:51:04;;;;;;;71.82;41.65;;;;;;;14.57;87.76;100028.38;5012085;28;20042;-61
2021/06/07 04:53:30;;;;;;;70.38;40.05;;;;;;;14.71;87.78;100024.25;5013662;28;20038;-61
2021/06/07 04:55:55;;;;;;;79.75;40.42;;;;;;;14.78;87.20;100022.19;5013370;28;20041;-61
2021/06/07 04:58:27;;;;;;;70.75;40.58;;;;;;;14.84;87.26;100025.75;5013578;28;20092;-61
2021/06/07 05:01:04;;;;;;;60.58;36.85;;;;;;;15.23;85.20;100015.69;5013012;28;20042;-62
2021/06/07 05:03:30;;;;;;;63.53;36.92;;;;;;;15.69;83.21;100020.72;5013422;28;20053;-61
2021/06/07 05:05:56;;;;;;;60.10;35.47;;;;;;;15.92;82.11;100017.69;5012994;28;20044;-61
2021/06/07 05:08:23;;;;;;;57.65;35.60;;;;;;;15.89;82.20;100022.81;4995996;28;20021;-61
2021/06/07 05:10:48;;;;;;;58.78;35.40;;;;;;;15.92;82.13;100017.69;5013089;28;20240;-61
2021/06/07 05:13:14;;;;;;;58.80;35.33;;;;;;;15.77;82.79;100022.16;5012200;28;20022;-60
2021/06/07 05:15:39;;;;;;;51.67;33.35;;;;;;;16.00;81.46;100015.59;5012701;28;20053;-61
2021/06/07 05:18:05;;;;;;;48.65;33.20;;;;;;;15.80;82.17;100019.78;5013221;28;20018;-60
2021/06/07 05:20:31;;;;;;;56.25;34.53;;;;;;;15.77;82.65;100028.38;5012972;28;20038;-61
2021/06/07 05:22:57;;;;;;;49.97;34.35;;;;;;;15.83;81.94;100029.25;5013477;28;20464;-61
2021/06/07 05:25:23;;;;;;;50.65;34.15;;;;;;;15.77;82.02;100024.88;5011909;28;20455;-60
2021/06/07 05:27:50;;;;;;;50.50;32.22;;;;;;;15.92;81.05;100028.50;5012191;28;20034;-61
2021/06/07 05:30:16;;;;;;;49.83;31.67;;;;;;;15.87;81.06;100035.75;5012720;28;20017;-60
2021/06/07 05:32:42;;;;;;;49.95;32.35;;;;;;;15.74;82.52;100037.00;5013498;28;20053;-61
2021/06/07 05:35:08;;;;;;;50.85;32.35;;;;;;;15.97;81.25;100035.84;5013092;28;20018;-61
2021/06/07 05:37:34;;;;;;;47.90;32.85;;;;;;;15.98;81.48;100037.50;5013233;28;20037;-61
2021/06/07 05:39:59;;;;;;;47.92;30.45;;;;;;;16.35;80.10;100033.97;5013137;28;20468;-61
2021/06/07 05:42:25;;;;;;;42.95;29.95;;;;;;;16.86;77.62;100033.47;5012743;28;20034;-61
2021/06/07 05:44:51;;;;;;;49.40;29.58;;;;;;;17.34;75.18;100032.25;5013109;28;20021;-61
2021/06/07 05:47:16;;;;;;;40.95;29.13;;;;;;;17.64;74.06;100027.97;5012836;28;20065;-61
2021/06/07 05:49:41;;;;;;;41.47;29.33;;;;;;;17.04;76.40;100033.78;5014985;28;20033;-61
2021/06/07 05:52:08;;;;;;;38.55;28.13;;;;;;;17.14;75.56;100030.28;5016809;28;20030;-61
2021/06/07 05:54:34;;;;;;;41.00;29.05;;;;;;;17.09;75.76;100034.88;5017123;28;20064;-61
2021/06/07 05:56:59;;;;;;;42.17;29.13;;;;;;;17.10;75.56;100031.09;5016614;28;20437;-62
2021/06/07 05:59:25;;;;;;;39.80;28.65;;;;;;;16.89;76.62;100036.44;5015616;28;20070;-62
2021/06/07 06:01:50;;;;;;;38.42;26.80;;;;;;;17.38;74.42;100041.47;5016548;28;20034;-62
2021/06/07 06:04:16;;;;;;;42.53;26.77;;;;;;;17.07;75.33;100037.03;5017074;28;20030;-62
2021/06/07 06:06:41;;;;;;;34.63;22.65;;;;;;;17.62;73.04;100043.69;5016590;28;20038;-62
2021/06/07 06:09:06;;;;;;;38.78;24.00;;;;;;;18.24;71.09;100041.81;5016880;28;20033;-62
2021/06/07 06:11:32;;;;;;;35.75;24.77;;;;;;;19.38;66.30;100041.19;5016347;28;20029;-62
2021/06/07 06:13:58;;;;;;;30.60;22.63;;;;;;;20.05;64.19;100049.69;5016784;28;20468;-62
2021/06/07 06:16:23;;;;;;;29.77;21.90;;;;;;;21.25;59.14;100041.59;5016323;28;20141;-62
2021/06/07 06:18:49;;;;;;;36.38;22.17;;;;;;;19.47;65.15;100038.66;5016640;28;20022;-62
2021/06/07 06:21:14;;;;;;;32.85;22.55;;;;;;;19.40;65.51;100033.56;5016093;28;20493;-62
2021/06/07 06:23:40;;;;;;;30.42;22.55;;;;;;;18.52;68.35;100035.81;5016483;28;20384;-61
2021/06/07 06:26:06;;;;;;;30.58;23.48;;;;;;;19.39;65.67;100040.91;5016158;28;20121;-63
2021/06/07 06:28:34;;;;;;;32.80;22.48;;;;;;;18.54;68.63;100043.66;5016137;28;20428;-62
2021/06/07 06:31:00;;;;;;;30.02;22.70;;;;;;;17.89;70.89;100038.84;5014278;28;20041;-62
2021/06/07 06:33:26;;;;;;;32.75;22.63;;;;;;;17.66;71.29;100033.94;5016647;28;20440;-62
2021/06/07 06:35:51;;;;;;;26.80;20.05;;;;;;;17.18;72.96;100038.72;5016149;28;20485;-62
2021/06/07 06:38:17;;;;;;;31.88;20.23;;;;;;;17.08;73.89;100041.41;5016527;28;20365;-62
2021/06/07 06:40:42;;;;;;;29.83;20.42;;;;;;;16.93;74.15;100037.53;5015891;28;20392;-62
2021/06/07 06:43:09;;;;;;;25.33;18.73;;;;;;;16.30;75.84;100044.72;5015036;28;20026;-61
2021/06/07 06:45:34;;;;;;;29.33;20.73;;;;;;;16.66;75.49;100042.25;5015970;28;20029;-62
2021/06/07 06:48:00;;;;;;;26.10;18.70;;;;;;;17.06;74.29;100043.56;5016355;28;20030;-62
2021/06/07 06:50:33;;;;;;;27.75;19.77;;;;;;;17.00;74.46;100045.44;5015895;28;20113;-62
2021/06/07 06:53:00;;;;;;;26.55;18.90;;;;;;;17.52;71.74;100049.88;5016056;28;20133;-61
2021/06/07 06:55:25;;;;;;;27.13;20.08;;;;;;;17.72;70.71;100042.88;5015594;28;20557;-61
2021/06/07 06:57:51;;;;;;;24.35;18.83;;;;;;;17.61;71.57;100050.19;5015985;28;20030;-62
2021/06/07 07:00:16;;;;;;;29.90;19.38;;;;;;;18.20;69.55;100041.56;5014986;28;20049;-62
2021/06/07 07:02:42;;;;;;;24.95;17.45;;;;;;;19.17;65.57;100051.34;5016060;28;20029;-62
2021/06/07 07:05:08;;;;;;;20.85;15.68;;;;;;;19.71;63.25;100055.13;5015373;28;20119;-62
2021/06/07 07:07:33;;;;;;;21.90;15.57;;;;;;;19.75;62.94;100053.47;5014769;28;20032;-62
2021/06/07 07:09:58;;;;;;;23.50;15.75;;;;;;;20.40;60.41;100055.91;5015776;28;20022;-62
2021/06/07 07:12:26;;;;;;;22.85;16.73;;;;;;;21.01;58.71;100054.44;5015269;28;20038;-62
2021/06/07 07:14:54;;;;;;;21.40;16.48;;;;;;;19.73;62.22;100055.66;5015883;28;20104;-62
2021/06/07 07:17:20;;;;;;;21.27;15.40;;;;;;;19.80;62.32;100050.72;5015113;28;20396;-62
2021/06/07 07:19:46;;;;;;;20.85;15.48;;;;;;;19.58;63.27;100057.34;5015681;28;20037;-62
2021/06/07 07:22:13;;;;;;;18.30;14.35;;;;;;;19.92;61.16;100048.44;5015162;28;20164;-62
2021/06/07 07:24:43;;;;;;;17.65;12.43;;;;;;;20.25;60.33;100045.97;5015539;28;20022;-62
2021/06/07 07:27:11;;;;;;;20.05;13.02;;;;;;;19.84;61.58;100043.59;5015377;28;20046;-62
2021/06/07 07:29:36;;;;;;;20.00;13.65;;;;;;;19.84;61.98;100043.59;5015294;28;20473;-62
2021/06/07 07:32:02;;;;;;;15.05;10.82;;;;;;;19.21;61.91;100044.25;5014975;28;20045;-62
2021/06/07 07:34:27;;;;;;;16.90;11.52;;;;;;;19.61;61.61;100054.06;4997634;28;20037;-62
2021/06/07 07:36:52;;;;;;;13.77;9.07;;;;;;;19.78;59.87;100056.44;5014884;28;20034;-62
2021/06/07 07:39:18;;;;;;;19.80;9.75;;;;;;;20.32;57.62;100061.97;5015228;28;20033;-62
2021/06/07 07:41:43;;;;;;;17.70;9.52;;;;;;;21.12;55.81;100058.66;5013363;28;20027;-62
2021/06/07 07:44:09;;;;;;;15.20;9.48;;;;;;;20.78;56.35;100050.63;5015518;28;20030;-62
2021/06/07 07:46:34;;;;;;;12.55;8.10;;;;;;;21.44;54.50;100055.25;5014913;28;20036;-62
2021/06/07 07:48:59;;;;;;;14.45;9.65;;;;;;;22.53;50.96;100060.59;5015203;28;20389;-62
2021/06/07 07:51:25;;;;;;;11.23;8.93;;;;;;;21.41;54.31;100049.56;5014636;28;20489;-62
2021/06/07 07:53:50;;;;;;;13.88;9.63;;;;;;;20.77;56.60;100052.56;5014806;28;20034;-62
2021/06/07 07:56:16;;;;;;;12.30;9.13;;;;;;;20.28;56.91;100050.84;5014508;28;20042;-61
2021/06/07 07:58:41;;;;;;;14.40;9.48;;;;;;;19.43;61.33;100049.28;5014635;28;20038;-61
2021/06/07 08:01:07;;;;;;;16.60;10.57;;;;;;;20.16;58.28;100055.84;5014363;28;20046;-61
2021/06/07 08:03:32;;;;;;;13.88;9.90;;;;;;;19.71;60.04;100055.13;5014929;28;20026;-63
2021/06/07 08:05:59;;;;;;;15.95;11.18;;;;;;;19.67;60.24;100046.75;5014220;28;20542;-61
2021/06/07 08:08:25;;;;;;;18.27;11.35;;;;;;;19.03;62.02;100050.31;5014511;28;20029;-62
2021/06/07 08:10:55;;;;;;;16.80;12.43;;;;;;;19.14;61.85;100058.13;5014348;28;20495;-62
2021/06/07 08:13:21;;;;;;;13.55;9.70;;;;;;;19.45;61.40;100047.13;5013873;28;20396;-62
2021/06/07 08:15:46;;;;;;;13.48;9.93;;;;;;;19.70;59.68;100051.59;5014221;28;20034;-63
2021/06/07 08:18:11;;;;;;;22.70;11.52;;;;;;;19.18;61.12;100047.53;5014602;28;20022;-61
2021/06/07 08:20:37;;;;;;;21.25;11.82;;;;;;;18.74;63.63;100045.50;5013492;28;20484;-62
2021/06/07 08:23:02;;;;;;;15.93;10.90;;;;;;;19.01;63.00;100053.31;5014311;28;20380;-62
2021/06/07 08:25:28;;;;;;;20.67;11.23;;;;;;;19.34;61.77;100050.97;5014239;28;20472;-63
2021/06/07 08:27:53;;;;;;;15.10;10.88;;;;;;;19.41;61.23;100046.03;5014311;28;20369;-61
2021/06/07 08:30:20;;;;;;;15.27;11.32;;;;;;;19.77;60.09;100049.38;5014198;28;20029;-61
2021/06/07 08:32:45;;;;;;;15.23;10.77;;;;;;;19.98;60.07;100047.28;5014326;28;20369;-61
2021/06/07 08:35:11;;;;;;;16.75;12.00;;;;;;;19.49;61.22;100050.06;5014017;28;20022;-61
2021/06/07 08:37:37;;;;;;;17.15;11.25;;;;;;;19.79;60.75;100049.06;5014163;28;20069;-61
2021/06/07 08:40:10;;;;;;;14.35;10.15;;;;;;;19.72;60.86;100040.41;5012360;28;20044;-61
2021/06/07 08:42:38;;;;;;;14.23;10.77;;;;;;;19.35;61.07;100039.03;5014044;28;20022;-61
2021/06/07 08:45:06;;;;;;;17.20;11.18;;;;;;;18.83;63.42;100045.78;5013630;28;20065;-61
2021/06/07 08:47:32;;;;;;;15.25;11.50;;;;;;;18.66;63.87;100046.09;5012851;28;20112;-61
2021/06/07 08:49:58;;;;;;;17.33;10.75;;;;;;;18.94;63.42;100052.78;5014057;28;20069;-61
2021/06/07 08:52:24;;;;;;;19.90;10.38;;;;;;;19.05;64.19;100050.88;5013503;28;20124;-61
2021/06/07 08:54:49;;;;;;;16.48;10.90;;;;;;;19.14;63.26;100049.19;5014033;28;20080;-61
2021/06/07 08:57:15;;;;;;;19.25;11.43;;;;;;;18.78;64.41;100045.81;5013280;28;20052;-61
2021/06/07 08:59:40;;;;;;;21.33;11.73;;;;;;;18.72;65.33;100048.50;5012438;28;20080;-61
2021/06/07 09:02:05;;;;;;;18.40;11.10;;;;;;;18.64;65.13;100054.47;5013449;28;20492;-61
2021/06/07 09:04:31;;;;;;;19.40;9.90;;;;;;;18.78;64.53;100048.53;5012612;28;20452;-61
2021/06/07 09:06:57;;;;;;;20.17;10.88;;;;;;;18.81;63.73;100047.97;5011764;28;20034;-61
2021/06/07 09:09:24;;;;;;;18.88;11.10;;;;;;;19.39;62.31;100048.22;5013585;28;20564;-61
2021/06/07 09:11:59;;;;;;;18.83;10.88;;;;;;;19.71;61.49;100049.69;5013082;28;20558;-61
2021/06/07 09:14:29;;;;;;;19.30;10.95;;;;;;;19.90;60.65;100045.19;5012208;28;20025;-61
2021/06/07 09:16:55;;;;;;;14.77;10.65;;;;;;;20.16;59.48;100042.25;5013154;28;20038;-61
2021/06/07 09:19:23;;;;;;;16.33;9.60;;;;;;;21.42;56.01;100048.50;5013310;28;20564;-61
2021/06/07 09:21:49;;;;;;;18.08;11.32;;;;;;;21.05;57.16;100047.31;5011692;28;20038;-61
2021/06/07 09:24:14;;;;;;;17.85;10.40;;;;;;;20.43;58.12;100047.97;5013582;28;20057;-61
2021/06/07 09:26:45;;;;;;;16.08;10.32;;;;;;;20.56;58.83;100048.41;5013098;28;20038;-61
2021/06/07 09:29:19;;;;;;;13.73;10.30;;;;;;;19.77;60.54;100043.13;5013393;28;20037;-61
2021/06/07 09:31:49;;;;;;;15.77;10.50;;;;;;;19.75;60.24;100056.19;5011511;28;20045;-61
2021/06/07 09:34:24;;;;;;;13.25;9.18;;;;;;;19.44;59.60;100050.91;5012286;28;20022;-62
2021/06/07 09:36:49;;;;;;;12.20;9.00;;;;;;;19.76;60.37;100052.38;5012955;28;20055;-62
2021/06/07 09:39:20;;;;;;;15.63;8.50;;;;;;;20.55;57.88;100063.16;5012015;28;20026;-62
2021/06/07 09:41:53;;;;;;;12.98;7.70;;;;;;;20.61;57.26;100053.81;5013150;28;20057;-62
2021/06/07 09:44:25;;;;;;;11.63;7.00;;;;;;;21.66;54.98;100054.66;5013261;28;20030;-62
2021/06/07 09:46:51;;;;;;;11.20;7.95;;;;;;;21.33;54.68;100054.53;5012770;28;20045;-61
2021/06/07 09:49:18;;;;;;;13.38;9.43;;;;;;;20.90;56.11;100043.66;5013008;28;20380;-61
2021/06/07 09:51:58;;;;;;;14.88;8.93;;;;;;;21.36;55.19;100052.34;5012764;28;20034;-62
2021/06/07 09:54:24;;;;;;;16.05;8.57;;;;;;;20.75;56.41;100048.50;5013220;28;20030;-62
2021/06/07 09:56:57;;;;;;;11.80;9.02;;;;;;;20.56;57.27;100051.13;5012730;28;20119;-61
2021/06/07 09:59:28;;;;;;;13.65;8.98;;;;;;;20.43;57.68;100047.97;5012840;28;20565;-62
2021/06/07 10:01:56;;;;;;;13.20;9.98;;;;;;;20.44;58.70;100057.78;5012557;28;20061;-62
2021/06/07 10:04:21;;;;;;;14.25;9.80;;;;;;;20.19;58.92;100055.28;5013075;28;20388;-62
2021/06/07 10:06:47;;;;;;;16.25;10.00;;;;;;;20.05;59.72;100055.16;5011338;28;20038;-62
2021/06/07 10:09:17;;;;;;;15.45;9.80;;;;;;;20.58;57.97;100054.41;4995468;28;20033;-62
2021/06/07 10:11:45;;;;;;;16.73;10.02;;;;;;;20.31;59.24;100054.91;5012530;28;20187;-62
2021/06/07 10:14:20;;;;;;;14.27;9.90;;;;;;;20.08;57.63;100048.31;5012888;28;20018;-62
2021/06/07 10:16:54;;;;;;;14.90;9.95;;;;;;;19.77;58.76;100045.84;5012720;28;20038;-62
2021/06/07 10:19:30;;;;;;;17.02;10.82;;;;;;;19.70;60.65;100045.34;5012761;28;20080;-62
2021/06/07 10:21:55;;;;;;;16.50;10.60;;;;;;;19.52;60.50;100049.50;5011397;28;20122;-62
2021/06/07 10:24:20;;;;;;;14.55;10.57;;;;;;;19.38;61.03;100052.03;5012347;28;20030;-62
2021/06/07 10:26:46;;;;;;;15.80;9.93;;;;;;;19.60;59.82;100057.09;5011153;28;20041;-62
2021/06/07 10:29:11;;;;;;;19.05;10.63;;;;;;;19.50;60.35;100052.53;5011556;28;20121;-62
2021/06/07 10:31:38;;;;;;;16.90;9.63;;;;;;;19.54;60.21;100053.56;5012300;28;20049;-62
2021/06/07 10:34:08;;;;;;;14.38;9.80;;;;;;;19.64;60.53;100049.97;5011621;28;20026;-64
2021/06/07 10:36:38;;;;;;;11.95;9.75;;;;;;;19.82;59.18;100056.69;4998734;28;20033;-63
2021/06/07 10:39:09;;;;;;;;;;;;;;;20.05;59.28;100046.97;5017221;28;20086;-62
2021/06/07 10:41:34;;;;;;;15.77;9.27;;;;;;;19.93;59.41;100041.09;5016038;28;20326;-62
2021/06/07 10:44:00;;;;;;;18.08;9.00;;;;;;;20.07;58.80;100044.78;5016454;28;20030;-62
2021/06/07 10:46:34;;;;;;;18.35;9.07;;;;;;;19.88;58.32;100044.66;5015908;28;20411;-63
2021/06/07 10:49:00;;;;;;;14.00;8.82;;;;;;;19.98;58.83;100052.75;5016297;28;20379;-62
2021/06/07 10:51:32;;;;;;;12.32;9.25;;;;;;;19.92;58.31;100045.72;5015671;28;20042;-62
2021/06/07 10:54:36;;;;;;;11.90;8.05;;;;;;;19.88;57.82;100044.66;5016280;28;20026;-61
2021/06/07 10:57:26;;;;;;;11.00;7.55;;;;;;;19.88;57.86;100049.28;4993922;28;20035;-62
2021/06/07 11:00:11;;;;;;;;;;;;;;;19.77;58.55;100049.38;4994561;28;20482;-61
2021/06/07 11:02:38;;;;;;;10.63;8.02;;;;;;;19.47;59.54;100046.81;5010384;28;20398;-61
2021/06/07 11:05:04;;;;;;;18.33;9.32;;;;;;;19.23;60.73;100052.13;5015467;28;20025;-61
2021/06/07 11:07:29;;;;;;;21.48;8.85;;;;;;;19.28;61.02;100043.97;5015830;28;20033;-62
2021/06/07 11:10:14;;;;;;;13.05;8.50;;;;;;;19.03;60.88;100045.69;5015746;28;20025;-61