Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:50;;;;;;;15.27;7.80;;;6.20;99.90;;;;;;5034387;28;20687;-84
2023/12/18 00:04:38;;;;;;;14.87;7.57;;;6.20;99.90;;;;;;5033811;28;20235;-84
2023/12/18 00:07:27;;;;;;;14.50;7.67;;;6.30;99.90;;;;;;5035276;28;20678;-84
2023/12/18 00:10:15;;;;;;;13.60;7.53;;;6.40;99.90;;;;;;5034204;28;20259;-85
2023/12/18 00:13:03;;;;;;;12.27;7.07;;;6.50;99.90;;;;;;5035144;28;20587;-85
2023/12/18 00:15:50;;;;;;;14.03;7.50;;;6.60;99.90;;;;;;5032330;28;20198;-84
2023/12/18 00:18:38;;;;;;;16.10;7.47;;;6.60;99.90;;;;;;5033533;28;20196;-85
2023/12/18 00:21:25;;;;;;;16.30;7.63;;;6.70;99.90;;;;;;5032911;28;20598;-85
2023/12/18 00:24:13;;;;;;;15.43;8.17;;;6.80;99.90;;;;;;5033851;28;20206;-86
2023/12/18 00:27:00;;;;;;;13.40;7.07;;;6.80;99.90;;;;;;5034906;28;20207;-84
2023/12/18 00:29:47;;;;;;;15.47;7.27;;;6.80;99.90;;;;;;5033497;28;20196;-85
2023/12/18 00:32:35;;;;;;;15.67;7.87;;;6.80;99.90;;;;;;5032398;28;20244;-83
2023/12/18 00:35:22;;;;;;;14.47;7.63;;;6.80;99.90;;;;;;5032507;28;20198;-85
2023/12/18 00:38:09;;;;;;;14.70;7.90;;;6.90;99.90;;;;;;5031884;28;20664;-84
2023/12/18 00:40:57;;;;;;;16.03;7.23;;;6.90;99.90;;;;;;5032463;28;20215;-84
2023/12/18 00:43:44;;;;;;;15.87;7.93;;;6.90;99.90;;;;;;5033966;28;20544;-84
2023/12/18 00:46:32;;;;;;;15.17;7.60;;;6.90;99.90;;;;;;5037831;28;20200;-84
2023/12/18 00:49:19;;;;;;;14.27;7.73;;;7.00;99.90;;;;;;5047270;28;20204;-85
2023/12/18 00:52:07;;;;;;;15.37;7.33;;;7.00;99.90;;;;;;5046532;28;20200;-85
2023/12/18 00:54:55;;;;;;;13.33;7.43;;;7.00;99.90;;;;;;5046646;28;20214;-85
2023/12/18 00:57:42;;;;;;;16.27;8.00;;;7.00;99.90;;;;;;5047462;28;20657;-84
2023/12/18 01:00:30;;;;;;;15.37;7.70;;;7.10;99.90;;;;;;5046735;28;20192;-85
2023/12/18 01:03:17;;;;;;;15.40;8.03;;;7.10;99.90;;;;;;5046584;28;20220;-85
2023/12/18 01:06:05;;;;;;;11.83;7.47;;;7.10;99.90;;;;;;5040526;28;20227;-83
2023/12/18 01:08:52;;;;;;;13.10;7.10;;;7.10;99.90;;;;;;5040792;28;20209;-82
2023/12/18 01:11:39;;;;;;;13.67;8.20;;;7.10;99.90;;;;;;5036100;28;20343;-83
2023/12/18 01:14:27;;;;;;;13.73;7.80;;;7.10;99.90;;;;;;5040184;28;20227;-82
2023/12/18 01:17:14;;;;;;;14.70;7.87;;;7.20;99.90;;;;;;5036530;28;20200;-81
2023/12/18 01:20:06;;;;;;;13.63;8.43;;;7.10;99.90;;;;;;5044482;28;20277;-82
2023/12/18 01:22:54;;;;;;;15.13;8.33;;;7.10;99.90;;;;;;5046757;28;20216;-84
2023/12/18 01:25:50;;;;;;;13.80;7.33;;;7.10;99.90;;;;;;5049961;28;20224;-85
2023/12/18 01:28:40;;;;;;;14.27;7.83;;;7.10;99.90;;;;;;5046062;28;20211;-85
2023/12/18 01:31:27;;;;;;;15.60;7.90;;;7.10;99.90;;;;;;5043577;28;20224;-83
2023/12/18 01:34:15;;;;;;;14.40;7.70;;;7.10;99.90;;;;;;5042813;28;20211;-82
2023/12/18 01:37:03;;;;;;;14.47;8.10;;;7.10;99.90;;;;;;5044919;28;20647;-84
2023/12/18 01:39:51;;;;;;;14.70;8.03;;;7.10;99.90;;;;;;5041960;28;20193;-85
2023/12/18 01:42:45;;;;;;;14.00;8.13;;;7.00;99.90;;;;;;5033597;28;20260;-85
2023/12/18 01:45:32;;;;;;;12.87;7.83;;;7.00;99.90;;;;;;5034593;28;20197;-84
2023/12/18 01:48:19;;;;;;;15.97;8.10;;;7.00;99.90;;;;;;5034797;28;20201;-84
2023/12/18 01:51:07;;;;;;;15.33;8.53;;;7.00;99.90;;;;;;5032712;28;20200;-84
2023/12/18 01:53:57;;;;;;;14.93;8.27;;;7.00;99.90;;;;;;5034614;28;20232;-83
2023/12/18 01:56:46;;;;;;;17.37;9.03;;;7.00;99.90;;;;;;5032346;28;20224;-83
2023/12/18 01:59:34;;;;;;;15.03;8.80;;;7.00;99.90;;;;;;5031376;28;20231;-83
2023/12/18 02:02:22;;;;;;;15.27;8.67;;;7.00;99.90;;;;;;5031960;28;20215;-84
2023/12/18 02:05:09;;;;;;;13.10;8.63;;;7.00;99.90;;;;;;5032116;28;20727;-84
2023/12/18 02:07:57;;;;;;;13.57;8.40;;;7.00;99.90;;;;;;5035294;28;20201;-83
2023/12/18 02:10:45;;;;;;;15.40;8.40;;;7.00;99.90;;;;;;5033587;28;20212;-84
2023/12/18 02:13:33;;;;;;;13.60;7.87;;;7.00;99.90;;;;;;5029742;28;20625;-84
2023/12/18 02:16:22;;;;;;;14.43;8.37;;;6.90;99.90;;;;;;5032416;28;20254;-84
2023/12/18 02:19:30;;;;;;;14.80;8.60;;;6.90;99.90;;;;;;5033858;28;20207;-84
2023/12/18 02:22:18;;;;;;;15.60;8.30;;;7.00;99.90;;;;;;5035222;28;20708;-84
2023/12/18 02:25:06;;;;;;;14.83;8.33;;;6.90;99.90;;;;;;5035295;28;20274;-84
2023/12/18 02:27:54;;;;;;;14.17;8.37;;;6.90;99.90;;;;;;5035465;28;20661;-83
2023/12/18 02:30:41;;;;;;;14.67;8.60;;;6.80;99.90;;;;;;5035191;28;20227;-84
2023/12/18 02:33:29;;;;;;;14.73;8.43;;;6.80;99.90;;;;;;5035190;28;20191;-85
2023/12/18 02:36:17;;;;;;;16.00;8.93;;;6.80;99.90;;;;;;5035537;28;20280;-85
2023/12/18 02:39:04;;;;;;;14.30;8.27;;;6.80;99.90;;;;;;5036042;28;20203;-85
2023/12/18 02:41:51;;;;;;;15.70;8.97;;;6.80;99.90;;;;;;5034852;28;20228;-85
2023/12/18 02:44:39;;;;;;;15.50;8.67;;;6.70;99.90;;;;;;5033774;28;20192;-85
2023/12/18 02:47:26;;;;;;;16.03;9.03;;;6.80;99.90;;;;;;5035446;28;20781;-85
2023/12/18 02:50:15;;;;;;;15.33;8.53;;;6.70;99.90;;;;;;5033862;28;20662;-84
2023/12/18 02:53:03;;;;;;;16.73;9.13;;;6.80;99.90;;;;;;5035162;28;20199;-85
2023/12/18 02:55:50;;;;;;;15.07;7.83;;;6.80;99.90;;;;;;5033967;28;20215;-85
2023/12/18 02:58:38;;;;;;;14.37;9.03;;;6.70;99.90;;;;;;5035136;28;20656;-85
2023/12/18 03:01:25;;;;;;;15.73;8.27;;;6.80;99.90;;;;;;5034001;28;20195;-85
2023/12/18 03:04:13;;;;;;;15.23;8.67;;;6.80;99.90;;;;;;5034357;28;20278;-84
2023/12/18 03:07:00;;;;;;;15.03;8.70;;;6.70;99.90;;;;;;5033864;28;20199;-83
2023/12/18 03:09:47;;;;;;;15.67;8.70;;;6.80;99.90;;;;;;5034361;28;20188;-85
2023/12/18 03:12:35;;;;;;;17.67;9.53;;;6.70;99.90;;;;;;5034310;28;20233;-85
2023/12/18 03:15:22;;;;;;;16.07;8.67;;;6.70;99.90;;;;;;5034383;28;20224;-85
2023/12/18 03:18:10;;;;;;;14.80;8.47;;;6.70;99.90;;;;;;5034162;28;20640;-84
2023/12/18 03:20:57;;;;;;;16.13;9.63;;;6.70;99.90;;;;;;5032858;28;20202;-84
2023/12/18 03:23:45;;;;;;;15.17;9.13;;;6.70;99.90;;;;;;5033078;28;20223;-84
2023/12/18 03:26:32;;;;;;;15.20;8.60;;;6.70;99.90;;;;;;5033932;28;20682;-84
2023/12/18 03:29:19;;;;;;;15.83;9.33;;;6.70;99.90;;;;;;5033796;28;20665;-85
2023/12/18 03:32:07;;;;;;;13.27;9.17;;;6.70;99.90;;;;;;5033236;28;20203;-84
2023/12/18 03:34:54;;;;;;;15.47;9.07;;;6.70;99.90;;;;;;5033868;28;20635;-84
2023/12/18 03:37:42;;;;;;;14.03;9.13;;;6.60;99.90;;;;;;5032816;28;20191;-85
2023/12/18 03:40:29;;;;;;;15.10;9.53;;;6.70;99.90;;;;;;5032647;28;20195;-84
2023/12/18 03:43:17;;;;;;;15.27;9.17;;;6.70;99.90;;;;;;5033571;28;20249;-84
2023/12/18 03:46:05;;;;;;;16.97;9.30;;;6.70;99.90;;;;;;5033600;28;20195;-84
2023/12/18 03:48:53;;;;;;;16.23;9.00;;;6.60;99.90;;;;;;5033600;28;20202;-84
2023/12/18 03:51:41;;;;;;;17.00;9.47;;;6.60;99.90;;;;;;5032463;28;20198;-85
2023/12/18 03:54:28;;;;;;;15.70;8.90;;;6.60;99.90;;;;;;5033649;28;20203;-85
2023/12/18 03:57:16;;;;;;;13.80;9.17;;;6.60;99.90;;;;;;5031071;28;20211;-86
2023/12/18 04:00:04;;;;;;;14.73;9.13;;;6.70;99.90;;;;;;5033423;28;20195;-85
2023/12/18 04:02:52;;;;;;;17.37;9.50;;;6.70;99.90;;;;;;5032242;28;20219;-86
2023/12/18 04:05:39;;;;;;;16.50;9.10;;;6.70;99.90;;;;;;5032593;28;20361;-85
2023/12/18 04:08:27;;;;;;;15.03;9.30;;;6.60;99.90;;;;;;5032731;28;20572;-86
2023/12/18 04:11:15;;;;;;;16.23;9.23;;;6.60;99.90;;;;;;5033936;28;20223;-86
2023/12/18 04:14:02;;;;;;;13.47;8.97;;;6.60;99.90;;;;;;5032094;28;20281;-86
2023/12/18 04:16:50;;;;;;;15.67;9.17;;;6.50;99.90;;;;;;5032200;28;20728;-85
2023/12/18 04:19:37;;;;;;;14.70;8.73;;;6.60;99.90;;;;;;5032856;28;20289;-85
2023/12/18 04:22:25;;;;;;;15.67;9.43;;;6.60;99.90;;;;;;5032225;28;20220;-85
2023/12/18 04:25:12;;;;;;;14.47;8.60;;;6.60;99.90;;;;;;5032845;28;20199;-85
2023/12/18 04:28:00;;;;;;;17.37;9.70;;;6.60;99.90;;;;;;5033802;28;20644;-85
2023/12/18 04:30:47;;;;;;;16.83;9.77;;;6.60;99.90;;;;;;5032986;28;20207;-85
2023/12/18 04:33:38;;;;;;;15.17;9.17;;;6.60;99.90;;;;;;5033945;28;20283;-85
2023/12/18 04:36:26;;;;;;;14.60;9.10;;;6.60;99.90;;;;;;5033309;28;20198;-84
2023/12/18 04:39:14;;;;;;;15.37;9.03;;;6.60;99.90;;;;;;5033318;28;20689;-84
2023/12/18 04:42:01;;;;;;;15.07;9.67;;;6.60;99.90;;;;;;5032731;28;20349;-85
2023/12/18 04:44:49;;;;;;;15.53;9.23;;;6.60;99.90;;;;;;5032873;28;20278;-85
2023/12/18 04:47:37;;;;;;;14.33;9.07;;;6.60;99.90;;;;;;5032445;28;20801;-84
2023/12/18 04:50:24;;;;;;;15.40;9.17;;;6.60;99.90;;;;;;5031958;28;20655;-84
2023/12/18 04:53:12;;;;;;;14.80;9.00;;;6.60;99.90;;;;;;5032420;28;20270;-84
2023/12/18 04:55:59;;;;;;;14.43;9.23;;;6.60;99.90;;;;;;5032953;28;20302;-85
2023/12/18 04:58:46;;;;;;;17.43;9.73;;;6.60;99.90;;;;;;5031896;28;20199;-85
2023/12/18 05:01:34;;;;;;;16.70;9.30;;;6.60;99.90;;;;;;5032337;28;20253;-85
2023/12/18 05:04:21;;;;;;;17.67;9.47;;;6.60;99.90;;;;;;5033407;28;20196;-85
2023/12/18 05:07:11;;;;;;;16.23;9.03;;;6.60;99.90;;;;;;5031421;28;20185;-85
2023/12/18 05:09:58;;;;;;;16.50;9.97;;;6.60;99.90;;;;;;5032465;28;20671;-85
2023/12/18 05:12:46;;;;;;;14.60;9.03;;;6.60;99.90;;;;;;5032888;28;20245;-85
2023/12/18 05:15:33;;;;;;;16.47;9.33;;;6.60;99.90;;;;;;5032273;28;20203;-85
2023/12/18 05:18:21;;;;;;;17.87;9.37;;;6.60;99.90;;;;;;5032241;28;20227;-81
2023/12/18 05:21:13;;;;;;;15.70;9.33;;;6.60;99.90;;;;;;5030614;28;20196;-85
2023/12/18 05:24:00;;;;;;;15.87;9.70;;;6.60;99.90;;;;;;5032372;28;20224;-85
2023/12/18 05:26:47;;;;;;;17.47;9.63;;;6.60;99.90;;;;;;5032850;28;20324;-84
2023/12/18 05:29:35;;;;;;;16.73;9.00;;;6.60;99.90;;;;;;5031558;28;20676;-84
2023/12/18 05:32:22;;;;;;;17.20;9.80;;;6.60;99.90;;;;;;5032893;28;20648;-84
2023/12/18 05:35:10;;;;;;;14.97;9.37;;;6.50;99.90;;;;;;5031410;28;20196;-84
2023/12/18 05:37:57;;;;;;;19.33;9.17;;;6.50;99.90;;;;;;5032807;28;20265;-84
2023/12/18 05:40:45;;;;;;;15.90;9.63;;;6.60;99.90;;;;;;5031921;28;20285;-84
2023/12/18 05:43:32;;;;;;;16.53;9.20;;;6.50;99.90;;;;;;5031263;28;20318;-83
2023/12/18 05:46:20;;;;;;;17.33;9.13;;;6.60;99.90;;;;;;5033249;28;20192;-84
2023/12/18 05:49:07;;;;;;;17.87;9.57;;;6.50;99.90;;;;;;5032277;28;20194;-85
2023/12/18 05:51:55;;;;;;;17.03;9.33;;;6.60;99.90;;;;;;5031235;28;20741;-84
2023/12/18 05:54:42;;;;;;;15.10;9.50;;;6.60;99.90;;;;;;5035555;28;20620;-85
2023/12/18 05:57:30;;;;;;;18.57;10.23;;;6.60;99.90;;;;;;5036859;28;20235;-85
2023/12/18 06:00:19;;;;;;;15.47;9.67;;;6.60;99.90;;;;;;5035160;28;20200;-85
2023/12/18 06:03:06;;;;;;;16.50;10.00;;;6.50;99.90;;;;;;5034755;28;20309;-85
2023/12/18 06:05:54;;;;;;;15.93;9.30;;;6.50;99.90;;;;;;5035336;28;20321;-84
2023/12/18 06:08:41;;;;;;;17.10;9.90;;;6.60;99.90;;;;;;5034420;28;20211;-84
2023/12/18 06:11:29;;;;;;;20.13;10.30;;;6.60;99.90;;;;;;5035982;28;20212;-85
2023/12/18 06:14:16;;;;;;;16.97;9.77;;;6.60;99.90;;;;;;5035440;28;20277;-84
2023/12/18 06:17:04;;;;;;;16.93;9.90;;;6.60;99.90;;;;;;5035888;28;20609;-84
2023/12/18 06:19:51;;;;;;;20.97;10.57;;;6.60;99.90;;;;;;5035061;28;20610;-84
2023/12/18 06:22:39;;;;;;;17.37;10.20;;;6.60;99.90;;;;;;5034625;28;20207;-85
2023/12/18 06:25:28;;;;;;;19.70;10.80;;;6.60;99.90;;;;;;5033844;28;20278;-88
2023/12/18 06:28:15;;;;;;;16.60;9.83;;;6.60;99.90;;;;;;5034853;28;20226;-86
2023/12/18 06:31:03;;;;;;;16.53;9.47;;;6.60;99.90;;;;;;5035127;28;20318;-87
2023/12/18 06:33:51;;;;;;;16.60;10.13;;;6.60;99.90;;;;;;5035136;28;20682;-86
2023/12/18 06:36:39;;;;;;;16.43;10.13;;;6.60;99.90;;;;;;5035150;28;20199;-85
2023/12/18 06:39:26;;;;;;;17.23;10.03;;;6.50;99.90;;;;;;5034548;28;20278;-85
2023/12/18 06:42:13;;;;;;;18.67;10.80;;;6.60;99.90;;;;;;5034229;28;20228;-87
2023/12/18 06:45:01;;;;;;;16.63;9.70;;;6.60;99.90;;;;;;5033525;28;20246;-86
2023/12/18 06:47:48;;;;;;;18.30;10.20;;;6.60;99.90;;;;;;5034346;28;20296;-87
2023/12/18 06:50:36;;;;;;;16.10;9.57;;;6.60;99.90;;;;;;5035781;28;20200;-85
2023/12/18 06:53:23;;;;;;;17.53;10.47;;;6.60;99.90;;;;;;5038614;28;20197;-87
2023/12/18 06:56:13;;;;;;;16.83;10.20;;;6.60;99.90;;;;;;5036615;28;20215;-88
2023/12/18 06:59:01;;;;;;;17.80;10.00;;;6.60;99.90;;;;;;5035036;28;20718;-87
2023/12/18 07:01:48;;;;;;;17.77;9.93;;;6.60;99.90;;;;;;5034129;28;20249;-87
2023/12/18 07:04:36;;;;;;;17.43;9.50;;;6.60;99.90;;;;;;5035165;28;20235;-87
2023/12/18 07:07:23;;;;;;;18.33;9.87;;;6.70;99.90;;;;;;5036790;28;20193;-86
2023/12/18 07:10:11;;;;;;;16.57;9.37;;;6.60;99.90;;;;;;5035667;28;20199;-88
2023/12/18 07:12:59;;;;;;;18.10;10.33;;;6.60;99.90;;;;;;5041615;28;20241;-85
2023/12/18 07:15:48;;;;;;;17.60;9.80;;;6.60;99.90;;;;;;5033910;28;20279;-84
2023/12/18 07:18:35;;;;;;;17.13;9.50;;;6.60;99.90;;;;;;5034166;28;20207;-83
2023/12/18 07:21:23;;;;;;;18.97;9.83;;;6.60;99.90;;;;;;5033451;28;20253;-83
2023/12/18 07:24:11;;;;;;;17.80;9.90;;;6.60;99.90;;;;;;5032795;28;20246;-85
2023/12/18 07:26:59;;;;;;;17.97;10.07;;;6.50;99.90;;;;;;5034394;28;20602;-83
2023/12/18 07:29:46;;;;;;;17.43;9.37;;;6.50;99.90;;;;;;5033574;28;20239;-84
2023/12/18 07:32:33;;;;;;;17.90;9.97;;;6.60;99.90;;;;;;5034501;28;20221;-83
2023/12/18 07:35:21;;;;;;;18.90;10.60;;;6.60;99.90;;;;;;5033727;28;20191;-84
2023/12/18 07:38:08;;;;;;;21.13;10.17;;;6.60;99.90;;;;;;5033832;28;20198;-85
2023/12/18 07:40:59;;;;;;;19.97;10.63;;;6.60;99.90;;;;;;5032769;28;20273;-83
2023/12/18 07:43:49;;;;;;;17.90;10.57;;;6.60;99.90;;;;;;5032062;28;20577;-84
2023/12/18 07:46:37;;;;;;;19.00;10.10;;;6.60;99.90;;;;;;5032941;28;20195;-83
2023/12/18 07:49:27;;;;;;;21.13;10.63;;;6.70;99.90;;;;;;5032503;28;20207;-85
2023/12/18 07:52:16;;;;;;;18.23;10.13;;;6.60;99.90;;;;;;5031898;28;20249;-83
2023/12/18 07:55:05;;;;;;;16.97;9.47;;;6.70;99.90;;;;;;5032891;28;20322;-83
2023/12/18 07:57:52;;;;;;;18.03;10.43;;;6.70;99.90;;;;;;5031053;28;20193;-84
2023/12/18 08:00:40;;;;;;;20.77;10.33;;;6.80;99.90;;;;;;5033114;28;20277;-85
2023/12/18 08:03:28;;;;;;;18.40;10.17;;;6.80;99.90;;;;;;5032622;28;20269;-86
2023/12/18 08:06:15;;;;;;;18.63;10.23;;;6.80;99.90;;;;;;5032100;28;20238;-85
2023/12/18 08:09:03;;;;;;;19.10;9.87;;;6.80;99.90;;;;;;5032814;28;20668;-84
2023/12/18 08:11:50;;;;;;;18.10;10.57;;;6.80;99.90;;;;;;5033222;28;20914;-85
2023/12/18 08:14:37;;;;;;;18.17;10.97;;;6.70;99.90;;;;;;5033255;28;20325;-84
2023/12/18 08:17:26;;;;;;;19.87;11.03;;;6.70;99.90;;;;;;5031700;28;20207;-84
2023/12/18 08:20:15;;;;;;;19.30;10.73;;;6.60;99.90;;;;;;5032982;28;20248;-84
2023/12/18 08:23:03;;;;;;;21.33;11.17;;;6.60;99.90;;;;;;5031735;28;20226;-83
2023/12/18 08:25:50;;;;;;;18.83;10.90;;;6.60;99.90;;;;;;5032417;28;20305;-84
2023/12/18 08:28:42;;;;;;;20.77;11.07;;;6.60;99.90;;;;;;5032244;28;20191;-82
2023/12/18 08:31:29;;;;;;;21.73;11.53;;;6.60;99.90;;;;;;5033865;28;20655;-82
2023/12/18 08:34:16;;;;;;;24.87;11.67;;;6.60;99.90;;;;;;5033488;28;20204;-84
2023/12/18 08:37:06;;;;;;;21.10;10.83;;;6.70;99.90;;;;;;5032401;28;20192;-85
2023/12/18 08:39:54;;;;;;;20.50;11.57;;;6.70;99.90;;;;;;5032024;28;20193;-84
2023/12/18 08:42:41;;;;;;;20.77;10.47;;;6.70;99.90;;;;;;5032125;28;20219;-83
2023/12/18 08:45:29;;;;;;;21.53;10.77;;;6.80;99.90;;;;;;5032479;28;20755;-83
2023/12/18 08:48:17;;;;;;;17.13;10.20;;;6.80;99.90;;;;;;5031817;28;20692;-84
2023/12/18 08:51:04;;;;;;;18.57;10.43;;;6.80;99.90;;;;;;5032436;28;20265;-83
2023/12/18 08:53:54;;;;;;;18.50;11.03;;;6.90;99.90;;;;;;5031441;28;20248;-84
2023/12/18 08:56:42;;;;;;;18.73;9.90;;;6.90;99.90;;;;;;5032361;28;20215;-83
2023/12/18 08:59:29;;;;;;;17.23;10.07;;;7.00;99.90;;;;;;5031994;28;20275;-84
2023/12/18 09:02:17;;;;;;;18.70;10.13;;;7.00;99.90;;;;;;5031916;28;20188;-83
2023/12/18 09:05:04;;;;;;;20.47;10.43;;;7.10;99.90;;;;;;5031181;28;20270;-84
2023/12/18 09:07:52;;;;;;;19.10;10.67;;;7.10;99.90;;;;;;5031834;28;20218;-84
2023/12/18 09:10:40;;;;;;;19.77;10.23;;;7.10;99.90;;;;;;5031328;28;20205;-83
2023/12/18 09:13:27;;;;;;;18.87;10.27;;;7.20;99.90;;;;;;5032154;28;20200;-83
2023/12/18 09:16:15;;;;;;;23.67;11.37;;;7.20;99.90;;;;;;5032212;28;20198;-84
2023/12/18 09:19:03;;;;;;;18.10;10.63;;;7.20;99.90;;;;;;5032498;28;20572;-85
2023/12/18 09:21:50;;;;;;;17.63;10.20;;;7.30;99.90;;;;;;5031730;28;20274;-84
2023/12/18 09:24:38;;;;;;;20.07;10.40;;;7.50;99.90;;;;;;5031508;28;20235;-83
2023/12/18 09:27:25;;;;;;;20.17;10.80;;;7.60;99.90;;;;;;5032443;28;20383;-85
2023/12/18 09:30:13;;;;;;;19.77;10.23;;;7.70;99.90;;;;;;5036062;28;20576;-84
2023/12/18 09:33:01;;;;;;;20.33;10.83;;;7.60;99.90;;;;;;5034813;28;20202;-80
2023/12/18 09:35:48;;;;;;;19.13;11.13;;;7.50;99.90;;;;;;5036754;28;20199;-82
2023/12/18 09:38:36;;;;;;;19.43;11.27;;;7.50;99.90;;;;;;5035878;28;20228;-82
2023/12/18 09:41:26;;;;;;;21.00;11.50;;;7.40;99.90;;;;;;5035711;28;20685;-81
2023/12/18 09:44:13;;;;;;;21.57;11.03;;;7.40;99.90;;;;;;5034579;28;20299;-81
2023/12/18 09:47:01;;;;;;;19.57;11.23;;;7.40;99.90;;;;;;5034996;28;20573;-81
2023/12/18 09:49:49;;;;;;;18.70;11.17;;;7.40;99.90;;;;;;5035179;28;20191;-81
2023/12/18 09:52:41;;;;;;;22.07;11.10;;;7.40;99.90;;;;;;5035331;28;20254;-81
2023/12/18 09:55:32;;;;;;;19.77;11.23;;;7.50;99.90;;;;;;5033937;28;20189;-82
2023/12/18 09:58:23;;;;;;;22.17;12.03;;;7.50;99.90;;;;;;5035770;28;20206;-82
2023/12/18 10:01:11;;;;;;;21.20;11.57;;;7.60;99.90;;;;;;5035942;28;20249;-82
2023/12/18 10:03:58;;;;;;;21.00;11.77;;;7.50;99.90;;;;;;5035522;28;20229;-82
2023/12/18 10:06:48;;;;;;;22.67;12.30;;;7.50;99.90;;;;;;5034981;28;20189;-81
2023/12/18 10:09:36;;;;;;;22.77;11.70;;;7.40;99.90;;;;;;5034499;28;20318;-79
2023/12/18 10:12:23;;;;;;;20.27;11.77;;;7.40;99.90;;;;;;5035420;28;20208;-82
2023/12/18 10:15:11;;;;;;;23.50;12.80;;;7.40;99.90;;;;;;5035566;28;20567;-83
2023/12/18 10:17:58;;;;;;;20.70;11.37;;;7.40;99.90;;;;;;5034087;28;20199;-82
2023/12/18 10:20:48;;;;;;;21.40;12.17;;;7.30;99.90;;;;;;5034959;28;20196;-83
2023/12/18 10:23:35;;;;;;;21.60;12.70;;;7.30;99.90;;;;;;5033887;28;20679;-82
2023/12/18 10:26:23;;;;;;;20.47;11.93;;;7.40;99.90;;;;;;5034559;28;20311;-82
2023/12/18 10:29:13;;;;;;;22.60;12.40;;;7.40;99.90;;;;;;5034979;28;20196;-83
2023/12/18 10:32:01;;;;;;;22.07;11.97;;;7.40;99.90;;;;;;5035408;28;20192;-82
2023/12/18 10:34:50;;;;;;;22.10;11.73;;;7.40;99.90;;;;;;5035374;28;20196;-83
2023/12/18 10:37:46;;;;;;;23.50;12.33;;;7.40;99.90;;;;;;5034744;28;20200;-83
2023/12/18 10:40:34;;;;;;;24.77;12.13;;;7.50;99.90;;;;;;5033867;28;20198;-83
2023/12/18 10:43:24;;;;;;;22.13;11.87;;;7.50;99.90;;;;;;5035248;28;20202;-84
2023/12/18 10:46:12;;;;;;;21.23;11.70;;;7.50;99.90;;;;;;5034942;28;20666;-83
2023/12/18 10:49:01;;;;;;;24.43;12.10;;;7.40;99.90;;;;;;5034506;28;20210;-83
2023/12/18 10:51:51;;;;;;;22.07;11.63;;;7.50;99.90;;;;;;5034515;28;20196;-82
2023/12/18 10:54:39;;;;;;;22.40;12.00;;;7.50;99.90;;;;;;5034917;28;20202;-80
2023/12/18 10:57:29;;;;;;;23.60;12.73;;;7.50;99.90;;;;;;5034016;28;20476;-81
2023/12/18 11:00:18;;;;;;;22.37;12.90;;;7.50;99.90;;;;;;5033658;28;20215;-81
2023/12/18 11:03:06;;;;;;;23.10;11.97;;;7.40;99.90;;;;;;5035081;28;20542;-80
2023/12/18 11:05:55;;;;;;;23.80;12.13;;;7.40;99.90;;;;;;5031685;28;20239;-80
2023/12/18 11:08:43;;;;;;;25.33;12.70;;;7.50;99.90;;;;;;5034930;28;20219;-80
2023/12/18 11:11:33;;;;;;;23.33;12.10;;;7.50;99.90;;;;;;5034525;28;20220;-79
2023/12/18 11:14:58;;;;;;;24.70;13.20;;;7.40;99.90;;;;;;5034303;28;20200;-79
2023/12/18 11:18:16;;;;;;;23.00;12.47;;;7.40;99.90;;;;;;5034433;28;20657;-79
2023/12/18 11:21:04;;;;;;;24.27;13.10;;;7.40;99.90;;;;;;5034723;28;20639;-78
2023/12/18 11:23:52;;;;;;;23.57;13.40;;;7.20;99.90;;;;;;5033550;28;20341;-81
2023/12/18 11:26:48;;;;;;;28.53;14.77;;;7.10;99.90;;;;;;5033194;28;20223;-82
2023/12/18 11:29:41;;;;;;;25.43;14.13;;;7.10;99.90;;;;;;5033200;28;20192;-80
2023/12/18 11:32:45;;;;;;;28.37;14.63;;;7.00;99.90;;;;;;5034582;28;20829;-81
2023/12/18 11:35:36;;;;;;;27.73;14.97;;;6.90;99.90;;;;;;5032873;28;20223;-81
2023/12/18 11:38:24;;;;;;;29.40;15.67;;;6.90;99.90;;;;;;5032803;28;20558;-80
2023/12/18 11:41:39;;;;;;;29.03;15.40;;;6.90;99.90;;;;;;5033930;28;20364;-80
2023/12/18 11:44:30;;;;;;;29.93;15.33;;;6.80;99.90;;;;;;5032661;28;20218;-81
2023/12/18 11:47:21;;;;;;;31.60;15.80;;;6.80;99.90;;;;;;5034219;28;20201;-80
2023/12/18 11:50:08;;;;;;;30.33;15.90;;;6.80;99.90;;;;;;5033618;28;20219;-80
2023/12/18 11:52:56;;;;;;;33.30;15.77;;;6.80;99.90;;;;;;5033085;28;20214;-80
2023/12/18 11:55:47;;;;;;;35.87;15.93;;;6.70;99.90;;;;;;5031979;28;20219;-80
2023/12/18 11:58:36;;;;;;;31.93;15.53;;;6.80;99.90;;;;;;5034671;28;20192;-81
2023/12/18 12:01:26;;;;;;;29.63;15.37;;;6.80;99.90;;;;;;5032000;28;20200;-81
2023/12/18 12:04:16;;;;;;;27.30;15.50;;;6.90;99.90;;;;;;5032037;28;20599;-80
2023/12/18 12:07:04;;;;;;;32.30;16.70;;;6.90;99.90;;;;;;5032794;28;20579;-80
2023/12/18 12:10:00;;;;;;;32.43;16.00;;;6.80;99.90;;;;;;5033226;28;20197;-81
2023/12/18 12:12:57;;;;;;;29.50;15.50;;;6.80;99.90;;;;;;5032283;28;20192;-80
2023/12/18 12:15:56;;;;;;;30.73;15.70;;;6.80;99.90;;;;;;5031638;28;20196;-80
2023/12/18 12:18:45;;;;;;;27.53;14.73;;;6.90;99.90;;;;;;5033182;28;20195;-80
2023/12/18 12:21:34;;;;;;;32.23;16.13;;;6.90;99.90;;;;;;5032394;28;20212;-80
2023/12/18 12:24:37;;;;;;;26.83;14.93;;;6.90;99.90;;;;;;5032655;28;20219;-80
2023/12/18 12:27:26;;;;;;;29.53;16.63;;;6.90;99.90;;;;;;5031756;28;20230;-80
2023/12/18 12:30:14;;;;;;;28.30;15.40;;;6.90;99.90;;;;;;5034141;28;20204;-80
2023/12/18 12:33:03;;;;;;;30.93;16.60;;;6.90;99.90;;;;;;5032321;28;20569;-79
2023/12/18 12:35:53;;;;;;;30.80;15.90;;;6.80;99.90;;;;;;5032102;28;20238;-80
2023/12/18 12:38:40;;;;;;;27.20;15.63;;;6.80;99.90;;;;;;5031642;28;20201;-80
2023/12/18 12:41:28;;;;;;;29.80;16.17;;;6.70;99.90;;;;;;5032536;28;20233;-79
2023/12/18 12:44:15;;;;;;;26.73;15.97;;;6.70;99.90;;;;;;5032563;28;20211;-80
2023/12/18 12:47:04;;;;;;;28.80;15.80;;;6.60;99.90;;;;;;5032870;28;20238;-80
2023/12/18 12:49:51;;;;;;;31.53;17.00;;;6.60;99.90;;;;;;5031821;28;20196;-80
2023/12/18 12:52:43;;;;;;;30.43;16.40;;;6.60;99.90;;;;;;5032548;28;20203;-80
2023/12/18 12:55:30;;;;;;;33.80;17.57;;;6.50;99.90;;;;;;5031891;28;20191;-80
2023/12/18 12:58:17;;;;;;;37.00;18.10;;;6.50;99.90;;;;;;5032275;28;20199;-80
2023/12/18 13:01:06;;;;;;;32.10;17.90;;;6.50;99.90;;;;;;5032362;28;20191;-80
2023/12/18 13:03:55;;;;;;;33.57;18.53;;;6.50;99.90;;;;;;5030748;28;20660;-80
2023/12/18 13:06:42;;;;;;;33.67;18.37;;;6.50;99.90;;;;;;5031084;28;20676;-80
2023/12/18 13:09:30;;;;;;;33.37;19.43;;;6.50;99.90;;;;;;5032833;28;20225;-80
2023/12/18 13:12:18;;;;;;;31.57;18.93;;;6.40;99.90;;;;;;5032194;28;20211;-80
2023/12/18 13:15:06;;;;;;;31.63;18.43;;;6.40;99.90;;;;;;5033476;28;20188;-81
2023/12/18 13:17:54;;;;;;;36.77;19.43;;;6.50;99.90;;;;;;5032032;28;20681;-80
2023/12/18 13:20:44;;;;;;;37.33;19.83;;;6.40;99.90;;;;;;5032099;28;20791;-80
2023/12/18 13:23:32;;;;;;;36.30;19.13;;;6.40;99.90;;;;;;5032744;28;20192;-80
2023/12/18 13:26:20;;;;;;;37.30;20.70;;;6.40;99.90;;;;;;5031946;28;20215;-81
2023/12/18 13:29:07;;;;;;;38.13;20.33;;;6.40;99.90;;;;;;5032738;28;20188;-80
2023/12/18 13:31:55;;;;;;;36.90;19.70;;;6.40;99.90;;;;;;5031561;28;20203;-81
2023/12/18 13:34:42;;;;;;;36.10;19.67;;;6.40;99.90;;;;;;5031520;28;20745;-80
2023/12/18 13:37:30;;;;;;;40.60;20.63;;;6.40;99.90;;;;;;5031413;28;20272;-80
2023/12/18 13:40:17;;;;;;;39.23;20.83;;;6.40;99.90;;;;;;5032068;28;20670;-80
2023/12/18 13:43:04;;;;;;;43.10;21.53;;;6.40;99.90;;;;;;5032067;28;20743;-81
2023/12/18 13:45:52;;;;;;;36.43;20.60;;;6.40;99.90;;;;;;5031833;28;20225;-81
2023/12/18 13:48:39;;;;;;;35.63;20.80;;;6.40;99.90;;;;;;5031006;28;20279;-80
2023/12/18 13:51:27;;;;;;;39.23;21.60;;;6.40;99.90;;;;;;5032100;28;20196;-80
2023/12/18 13:54:15;;;;;;;42.10;21.30;;;6.40;99.90;;;;;;5031372;28;20199;-81
2023/12/18 13:57:02;;;;;;;37.80;20.70;;;6.40;99.90;;;;;;5030719;28;20296;-80
2023/12/18 13:59:51;;;;;;;50.10;21.13;;;6.50;99.90;;;;;;5029507;28;20196;-81
2023/12/18 14:02:38;;;;;;;35.60;20.10;;;6.50;99.90;;;;;;5030355;28;20196;-80
2023/12/18 14:05:25;;;;;;;38.63;21.00;;;6.50;99.90;;;;;;5031096;28;20243;-82
2023/12/18 14:08:13;;;;;;;34.53;19.67;;;6.50;99.90;;;;;;5031980;28;20201;-81
2023/12/18 14:11:01;;;;;;;34.07;19.80;;;6.50;99.90;;;;;;5031198;28;20215;-80
2023/12/18 14:13:48;;;;;;;36.40;19.63;;;6.50;99.90;;;;;;5031405;28;20199;-79
2023/12/18 14:16:36;;;;;;;37.03;19.40;;;6.50;99.90;;;;;;5033726;28;20204;-79
2023/12/18 14:19:24;;;;;;;32.53;20.07;;;6.60;99.90;;;;;;5036506;28;20209;-80
2023/12/18 14:22:11;;;;;;;35.77;20.03;;;6.50;99.90;;;;;;5034515;28;20660;-79
2023/12/18 14:25:01;;;;;;;36.43;19.20;;;6.50;99.90;;;;;;5034528;28;20217;-80
2023/12/18 14:27:48;;;;;;;31.07;18.03;;;6.50;99.90;;;;;;5036301;28;20197;-80
2023/12/18 14:30:36;;;;;;;35.53;18.47;;;6.60;99.90;;;;;;5035139;28;20246;-79