Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:00;;;;;;;6.85;1.48;;;15.30;99.90;;;;;;5108938;28;20040;-63
2022/09/08 00:02:27;;;;;;;3.58;1.20;;;15.30;99.90;;;;;;5122869;27;20094;-63
2022/09/08 00:04:54;;;;;;;7.43;1.20;;;15.30;99.90;;;;;;5087921;28;20076;-63
2022/09/08 00:07:21;;;;;;;4.38;1.38;;;15.30;99.90;;;;;;5092145;28;20047;-64
2022/09/08 00:09:48;;;;;;;5.65;1.58;;;15.30;99.90;;;;;;5099254;28;20048;-63
2022/09/08 00:12:15;;;;;;;4.07;1.52;;;15.30;99.90;;;;;;5098924;28;20108;-63
2022/09/08 00:14:42;;;;;;;9.48;2.15;;;15.30;99.90;;;;;;5082182;28;20108;-63
2022/09/08 00:17:09;;;;;;;10.57;2.05;;;15.30;99.90;;;;;;5101959;28;20040;-63
2022/09/08 00:19:36;;;;;;;9.55;2.05;;;15.30;99.90;;;;;;5095050;28;20400;-63
2022/09/08 00:22:03;;;;;;;5.63;1.67;;;15.30;99.90;;;;;;5099984;28;21498;-63
2022/09/08 00:24:30;;;;;;;5.75;2.10;;;15.30;99.90;;;;;;5085056;28;20039;-63
2022/09/08 00:26:57;;;;;;;4.43;1.65;;;15.30;99.90;;;;;;5101312;28;20044;-63
2022/09/08 00:29:23;;;;;;;2.78;1.20;;;15.30;99.90;;;;;;5095742;28;20048;-64
2022/09/08 00:31:50;;;;;;;4.03;1.40;;;15.30;99.90;;;;;;5083654;28;20044;-62
2022/09/08 00:34:17;;;;;;;5.18;1.10;;;15.30;99.90;;;;;;5102261;28;20044;-62
2022/09/08 00:36:44;;;;;;;3.28;1.33;;;15.30;99.90;;;;;;5086592;28;20059;-64
2022/09/08 00:39:11;;;;;;;2.30;1.25;;;15.30;99.90;;;;;;5106818;28;20052;-63
2022/09/08 00:41:39;;;;;;;2.53;0.80;;;15.40;99.90;;;;;;5087797;28;20109;-64
2022/09/08 00:44:39;;;;;;;2.10;0.73;;;15.30;99.90;;;;;;5101644;28;20480;-63
2022/09/08 00:47:17;;;;;;;4.30;1.30;;;15.30;99.90;;;;;;5111860;28;20411;-64
2022/09/08 00:49:45;;;;;;;2.03;0.80;;;15.30;99.90;;;;;;5084701;28;20092;-64
2022/09/08 00:52:12;;;;;;;3.40;1.08;;;15.40;99.90;;;;;;5077314;28;20036;-63
2022/09/08 00:54:38;;;;;;;3.58;1.05;;;15.40;99.90;;;;;;5082672;28;20048;-63
2022/09/08 00:57:05;;;;;;;1.63;0.60;;;15.40;99.90;;;;;;5110125;28;20044;-63
2022/09/08 00:59:35;;;;;;;2.75;0.93;;;15.30;99.90;;;;;;5107688;28;20044;-63
2022/09/08 01:02:22;;;;;;;2.53;0.80;;;15.30;99.90;;;;;;5108487;28;20052;-63
2022/09/08 01:05:04;;;;;;;2.22;1.00;;;15.30;99.90;;;;;;5100116;28;20039;-63
2022/09/08 01:13:20;;;;;;;1.08;0.40;;;15.30;99.90;;;;;;5097501;28;20101;-64
2022/09/08 01:15:48;;;;;;;3.85;1.17;;;15.30;99.90;;;;;;5076822;28;20054;-64
2022/09/08 01:18:15;;;;;;;4.40;0.98;;;15.30;99.90;;;;;;5091510;28;20452;-63
2022/09/08 01:20:47;;;;;;;1.58;0.63;;;15.30;99.90;;;;;;5076114;28;20116;-64
2022/09/08 01:23:32;;;;;;;1.23;0.60;;;15.30;99.90;;;;;;5091774;28;20051;-64
2022/09/08 01:26:39;;;;;;;2.08;0.68;;;15.30;99.90;;;;;;5092007;28;20048;-63
2022/09/08 01:29:06;;;;;;;4.32;0.85;;;15.30;99.90;;;;;;5073753;28;20051;-63
2022/09/08 01:31:35;;;;;;;1.38;0.55;;;15.30;99.90;;;;;;5077084;28;20043;-64
2022/09/08 01:34:02;;;;;;;1.38;0.47;;;15.20;99.90;;;;;;5086429;28;20505;-63
2022/09/08 01:36:29;;;;;;;2.53;1.52;;;15.20;99.90;;;;;;5094163;28;20056;-63
2022/09/08 01:38:56;;;;;;;0.90;0.60;;;15.20;99.90;;;;;;5109887;28;20109;-63
2022/09/08 01:41:23;;;;;;;1.42;1.25;;;15.20;99.90;;;;;;5096271;28;20491;-63
2022/09/08 01:43:49;;;;;;;2.25;0.70;;;15.20;99.90;;;;;;5094907;28;20147;-63
2022/09/08 01:46:16;;;;;;;1.70;0.63;;;15.20;99.90;;;;;;5095329;28;20083;-63
2022/09/08 01:48:43;;;;;;;0.77;0.65;;;15.10;99.90;;;;;;5093789;28;20055;-63
2022/09/08 01:51:10;;;;;;;2.08;0.90;;;15.10;99.90;;;;;;5089975;28;20048;-63
2022/09/08 01:53:37;;;;;;;5.75;1.27;;;15.10;99.90;;;;;;5096092;28;20500;-64
2022/09/08 01:56:05;;;;;;;1.38;0.45;;;15.00;99.90;;;;;;5090337;28;20134;-63
2022/09/08 01:58:32;;;;;;;1.55;0.65;;;15.00;99.90;;;;;;5095667;28;20105;-63
2022/09/08 02:00:59;;;;;;;2.17;0.60;;;15.00;99.90;;;;;;5099292;28;20729;-63
2022/09/08 02:03:26;;;;;;;1.25;0.57;;;15.00;99.90;;;;;;5104406;28;20427;-63
2022/09/08 02:05:53;;;;;;;0.95;0.43;;;15.00;99.90;;;;;;5091793;28;20064;-63
2022/09/08 02:08:20;;;;;;;1.00;0.50;;;15.00;99.90;;;;;;5090656;28;20048;-63
2022/09/08 02:10:57;;;;;;;3.33;0.55;;;15.00;99.90;;;;;;5093589;28;20044;-63
2022/09/08 02:13:24;;;;;;;1.52;0.50;;;14.90;99.90;;;;;;5091998;28;20082;-64
2022/09/08 02:15:57;;;;;;;4.07;0.70;;;14.90;99.90;;;;;;5063729;28;20603;-66
2022/09/08 02:18:24;;;;;;;1.30;0.65;;;14.90;99.90;;;;;;5107052;28;20054;-64
2022/09/08 02:21:01;;;;;;;0.57;0.50;;;14.90;99.90;;;;;;5106548;28;20071;-63
2022/09/08 02:23:28;;;;;;;0.93;0.77;;;14.80;99.90;;;;;;5077549;28;20499;-64
2022/09/08 02:25:55;;;;;;;0.63;0.50;;;14.80;99.90;;;;;;5111936;28;20101;-64
2022/09/08 02:28:21;;;;;;;1.25;0.65;;;14.80;99.90;;;;;;5107207;28;20044;-66
2022/09/08 02:30:48;;;;;;;1.50;0.60;;;14.80;99.90;;;;;;5101498;28;20051;-64
2022/09/08 02:33:16;;;;;;;1.15;0.50;;;14.80;99.90;;;;;;5112377;28;20044;-64
2022/09/08 02:35:43;;;;;;;1.70;0.77;;;14.80;99.90;;;;;;5096589;28;20047;-63
2022/09/08 02:38:10;;;;;;;2.55;0.70;;;14.80;99.90;;;;;;5073415;28;20561;-63
2022/09/08 02:40:36;;;;;;;3.03;0.60;;;14.80;99.90;;;;;;5101291;28;20044;-64
2022/09/08 02:43:03;;;;;;;2.05;0.95;;;14.80;99.90;;;;;;5098811;28;20564;-63
2022/09/08 02:45:30;;;;;;;1.25;0.70;;;14.80;99.90;;;;;;5105208;28;20048;-64
2022/09/08 02:47:58;;;;;;;4.00;0.93;;;14.80;99.90;;;;;;5096479;28;20104;-64
2022/09/08 02:50:25;;;;;;;1.95;0.70;;;14.70;99.90;;;;;;5094192;28;20119;-64
2022/09/08 02:52:52;;;;;;;1.67;0.80;;;14.70;99.90;;;;;;5091511;28;20433;-64
2022/09/08 02:55:20;;;;;;;2.20;0.68;;;14.70;99.90;;;;;;5102297;28;20056;-64
2022/09/08 02:57:46;;;;;;;2.85;1.42;;;14.70;99.90;;;;;;5092731;28;20488;-63
2022/09/08 03:00:14;;;;;;;1.80;0.90;;;14.70;99.90;;;;;;5094665;28;20097;-64
2022/09/08 03:02:41;;;;;;;2.38;0.75;;;14.70;99.90;;;;;;5105161;28;20074;-63
2022/09/08 03:05:08;;;;;;;4.50;0.98;;;14.70;99.90;;;;;;5099301;28;20079;-64
2022/09/08 03:07:36;;;;;;;3.65;0.77;;;14.60;99.90;;;;;;5101862;28;20040;-63
2022/09/08 03:10:05;;;;;;;3.60;0.80;;;14.60;99.90;;;;;;5091664;28;20047;-63
2022/09/08 03:12:32;;;;;;;2.92;0.85;;;14.60;99.90;;;;;;5095159;28;20472;-64
2022/09/08 03:14:59;;;;;;;3.20;0.95;;;14.60;99.90;;;;;;5101837;28;20873;-64
2022/09/08 03:17:26;;;;;;;1.90;0.63;;;14.60;99.90;;;;;;5106109;28;20083;-64
2022/09/08 03:19:56;;;;;;;5.40;1.08;;;14.60;99.90;;;;;;5075564;28;20043;-64
2022/09/08 03:22:23;;;;;;;1.92;0.75;;;14.60;99.90;;;;;;5102561;28;20040;-64
2022/09/08 03:24:50;;;;;;;3.35;1.00;;;14.60;99.90;;;;;;5104646;28;20395;-63
2022/09/08 03:27:17;;;;;;;2.30;1.02;;;14.60;99.90;;;;;;5097853;28;20048;-64
2022/09/08 03:29:43;;;;;;;2.08;0.63;;;14.60;99.90;;;;;;5096728;28;20052;-64
2022/09/08 03:32:10;;;;;;;2.70;0.95;;;14.60;99.90;;;;;;5101084;28;20051;-64
2022/09/08 03:34:37;;;;;;;7.80;1.10;;;14.60;99.90;;;;;;5106020;28;20126;-64
2022/09/08 03:37:04;;;;;;;2.38;1.10;;;14.60;99.90;;;;;;5124645;27;20044;-64
2022/09/08 03:39:31;;;;;;;2.97;0.82;;;14.50;99.90;;;;;;5094109;28;20051;-65
2022/09/08 03:41:58;;;;;;;2.97;1.05;;;14.50;99.90;;;;;;5097503;28;20059;-64
2022/09/08 03:44:25;;;;;;;6.43;1.10;;;14.50;99.90;;;;;;5096707;28;20047;-64
2022/09/08 03:46:51;;;;;;;1.80;0.88;;;14.50;99.90;;;;;;5102215;28;20101;-64
2022/09/08 03:49:18;;;;;;;2.20;1.13;;;14.50;99.90;;;;;;5094068;28;20085;-63
2022/09/08 03:51:45;;;;;;;2.20;0.93;;;14.50;99.90;;;;;;5108154;28;20101;-64
2022/09/08 03:57:08;;;;;;;3.88;1.27;;;14.50;99.90;;;;;;5073646;28;20408;-64
2022/09/08 03:59:35;;;;;;;2.38;1.10;;;14.40;99.90;;;;;;5106295;28;20446;-63
2022/09/08 04:02:02;;;;;;;3.05;1.00;;;14.50;99.90;;;;;;5091773;28;20044;-63
2022/09/08 04:04:29;;;;;;;7.60;1.30;;;14.50;99.90;;;;;;5087846;28;20521;-64
2022/09/08 04:06:56;;;;;;;2.17;1.02;;;14.50;99.90;;;;;;5089481;28;20132;-64
2022/09/08 04:09:23;;;;;;;4.82;1.92;;;14.50;99.90;;;;;;5081166;28;20048;-64
2022/09/08 04:11:50;;;;;;;3.25;0.88;;;14.50;99.90;;;;;;5088185;28;20051;-66
2022/09/08 04:14:17;;;;;;;3.40;1.65;;;14.50;99.90;;;;;;5097816;28;20052;-64
2022/09/08 04:16:44;;;;;;;4.57;1.15;;;14.50;99.90;;;;;;5097891;28;20044;-64
2022/09/08 04:19:11;;;;;;;3.95;1.23;;;14.50;99.90;;;;;;5100276;28;20463;-64
2022/09/08 04:21:38;;;;;;;7.25;1.30;;;14.50;99.90;;;;;;5112385;28;20051;-64
2022/09/08 04:24:05;;;;;;;3.85;0.93;;;14.50;99.90;;;;;;5096632;28;20055;-64
2022/09/08 04:26:32;;;;;;;3.60;1.10;;;14.50;99.90;;;;;;5106897;28;20092;-64
2022/09/08 04:28:59;;;;;;;10.50;1.65;;;14.40;99.90;;;;;;5099279;28;20047;-63
2022/09/08 04:31:26;;;;;;;5.20;1.48;;;14.40;99.90;;;;;;5074089;28;20071;-63
2022/09/08 04:33:53;;;;;;;5.55;1.52;;;14.40;99.90;;;;;;5117335;27;20122;-64
2022/09/08 04:36:20;;;;;;;3.72;1.42;;;14.40;99.90;;;;;;5101367;28;20084;-64
2022/09/08 04:38:57;;;;;;;2.53;1.77;;;14.40;99.90;;;;;;5094460;28;20468;-64
2022/09/08 04:41:24;;;;;;;4.60;1.65;;;14.40;99.90;;;;;;5091112;28;20072;-63
2022/09/08 04:43:51;;;;;;;3.90;1.40;;;14.40;99.90;;;;;;5096332;28;20439;-64
2022/09/08 04:46:18;;;;;;;5.00;1.27;;;14.40;99.90;;;;;;5097741;27;20047;-64
2022/09/08 04:48:45;;;;;;;3.45;1.15;;;14.40;99.90;;;;;;5084521;28;20055;-64
2022/09/08 04:51:14;;;;;;;6.32;1.77;;;14.40;99.90;;;;;;5110038;28;20123;-64
2022/09/08 04:53:41;;;;;;;4.17;1.77;;;14.30;99.90;;;;;;5075143;28;20465;-64
2022/09/08 04:56:08;;;;;;;5.22;1.77;;;14.30;99.90;;;;;;5100361;28;20305;-64
2022/09/08 04:58:38;;;;;;;6.85;2.28;;;14.30;99.90;;;;;;5064379;28;20423;-64
2022/09/08 05:01:05;;;;;;;8.30;1.55;;;14.30;99.90;;;;;;5093876;28;20044;-64
2022/09/08 05:03:32;;;;;;;5.25;1.45;;;14.30;99.90;;;;;;5093628;28;20044;-64
2022/09/08 05:06:10;;;;;;;4.85;1.35;;;14.20;99.90;;;;;;5082950;28;20101;-63
2022/09/08 05:08:37;;;;;;;3.35;1.25;;;14.20;99.90;;;;;;5086937;28;20120;-63
2022/09/08 05:11:09;;;;;;;8.88;2.25;;;14.20;99.90;;;;;;5094273;28;20101;-67
2022/09/08 05:13:36;;;;;;;4.95;1.30;;;14.20;99.90;;;;;;5084541;28;20040;-63
2022/09/08 05:16:03;;;;;;;5.30;1.30;;;14.20;99.90;;;;;;5105978;28;20532;-63
2022/09/08 05:18:30;;;;;;;6.15;1.70;;;14.10;99.90;;;;;;5091945;28;20039;-65
2022/09/08 05:20:57;;;;;;;8.52;1.95;;;14.10;99.90;;;;;;5073877;28;20044;-69
2022/09/08 05:23:24;;;;;;;37.92;28.75;;;14.10;99.90;;;;;;5099126;28;20425;-63
2022/09/08 05:26:07;;;;;;;9.57;7.13;;;14.10;99.90;;;;;;5092701;28;20048;-64
2022/09/08 05:28:36;;;;;;;8.30;3.42;;;14.20;99.90;;;;;;5083280;28;20044;-64
2022/09/08 05:31:09;;;;;;;6.50;2.08;;;14.20;99.90;;;;;;5105778;28;20468;-64
2022/09/08 05:33:36;;;;;;;5.10;1.70;;;14.20;99.90;;;;;;5099905;28;20048;-65
2022/09/08 05:36:09;;;;;;;5.40;1.80;;;14.20;99.90;;;;;;5080513;28;20044;-64
2022/09/08 05:38:36;;;;;;;5.53;1.70;;;14.20;99.90;;;;;;5104533;28;20488;-64
2022/09/08 05:41:03;;;;;;;3.80;1.50;;;14.20;99.90;;;;;;5088994;28;20071;-63
2022/09/08 05:43:30;;;;;;;7.72;1.58;;;14.30;99.90;;;;;;5094279;28;20047;-65
2022/09/08 05:45:57;;;;;;;4.95;1.60;;;14.30;99.90;;;;;;5100412;28;20036;-64
2022/09/08 05:48:24;;;;;;;6.45;1.92;;;14.30;99.90;;;;;;5100300;28;20039;-64
2022/09/08 05:50:51;;;;;;;5.30;1.80;;;14.30;99.90;;;;;;5098431;28;20071;-64
2022/09/08 05:53:18;;;;;;;4.25;1.65;;;14.40;99.90;;;;;;5108649;28;20044;-64
2022/09/08 05:56:01;;;;;;;5.68;1.98;;;14.40;99.90;;;;;;5105678;28;20048;-64
2022/09/08 05:58:29;;;;;;;5.45;1.40;;;14.40;99.90;;;;;;5114232;28;20044;-64
2022/09/08 06:01:09;;;;;;;5.22;1.50;;;14.40;99.90;;;;;;5091102;28;20056;-64
2022/09/08 06:03:37;;;;;;;5.15;1.63;;;14.50;99.90;;;;;;5098843;28;20399;-64
2022/09/08 06:06:08;;;;;;;5.88;1.55;;;14.50;99.90;;;;;;5096494;28;20372;-64
2022/09/08 06:08:36;;;;;;;5.10;2.08;;;14.50;99.90;;;;;;5112788;28;20378;-64
2022/09/08 06:11:03;;;;;;;4.50;1.60;;;14.50;99.90;;;;;;5095325;28;20100;-64
2022/09/08 06:13:31;;;;;;;8.88;5.60;;;14.60;99.90;;;;;;5109765;28;20429;-65
2022/09/08 06:16:02;;;;;;;189.43;162.95;;;14.60;99.90;;;;;;5114347;28;20047;-64
2022/09/08 06:18:34;;;;;;;14.77;11.50;;;14.70;99.90;;;;;;5112287;28;20081;-68
2022/09/08 06:21:09;;;;;;;10.98;5.63;;;14.70;99.90;;;;;;5095221;28;20093;-64
2022/09/08 06:23:36;;;;;;;8.90;3.65;;;14.80;99.90;;;;;;5080966;28;20074;-63
2022/09/08 06:26:26;;;;;;;6.63;2.30;;;14.90;99.90;;;;;;5097874;28;20044;-64
2022/09/08 06:29:19;;;;;;;4.80;2.38;;;14.90;99.90;;;;;;5095532;28;20044;-64
2022/09/08 06:31:53;;;;;;;8.38;3.88;;;14.90;99.90;;;;;;5096898;28;20126;-65
2022/09/08 06:34:23;;;;;;;9.63;3.58;;;15.00;99.90;;;;;;5105167;28;20048;-63
2022/09/08 06:37:05;;;;;;;7.43;3.25;;;14.90;99.90;;;;;;5089520;28;20067;-65
2022/09/08 06:39:35;;;;;;;6.40;2.92;;;15.00;99.90;;;;;;5107357;28;20044;-64
2022/09/08 06:42:09;;;;;;;7.45;2.60;;;14.90;99.90;;;;;;5111871;28;20444;-64
2022/09/08 06:44:37;;;;;;;10.35;4.18;;;14.90;99.90;;;;;;5096211;28;20542;-64
2022/09/08 06:47:12;;;;;;;11.93;3.00;;;14.90;99.90;;;;;;5108883;28;20039;-64
2022/09/08 06:49:45;;;;;;;7.75;2.97;;;14.90;99.90;;;;;;5098691;28;20051;-63
2022/09/08 06:52:15;;;;;;;8.65;3.15;;;15.00;99.90;;;;;;5107745;28;20082;-64
2022/09/08 06:54:57;;;;;;;9.13;2.65;;;15.00;99.90;;;;;;5103455;28;20446;-63
2022/09/08 06:58:01;;;;;;;10.90;3.05;;;15.00;99.90;;;;;;5106688;28;20075;-63
2022/09/08 07:00:36;;;;;;;11.88;2.97;;;15.00;99.90;;;;;;5102231;28;20160;-65
2022/09/08 07:03:18;;;;;;;8.32;3.38;;;15.00;99.90;;;;;;5084540;28;20479;-64
2022/09/08 07:06:09;;;;;;;8.07;2.30;;;15.00;99.90;;;;;;5099826;28;20093;-64
2022/09/08 07:08:59;;;;;;;11.93;3.70;;;15.00;99.90;;;;;;5081356;28;20053;-64
2022/09/08 07:11:32;;;;;;;8.40;2.55;;;15.00;99.90;;;;;;5111148;28;20098;-64
2022/09/08 07:14:18;;;;;;;6.28;2.05;;;15.00;99.90;;;;;;5106668;28;20048;-64
2022/09/08 07:17:17;;;;;;;7.63;2.45;;;15.10;99.90;;;;;;5105989;28;20047;-64
2022/09/08 07:19:52;;;;;;;5.93;1.83;;;15.10;99.90;;;;;;5079445;28;20044;-64
2022/09/08 07:22:37;;;;;;;4.05;1.60;;;15.10;99.90;;;;;;5100249;28;20109;-64
2022/09/08 07:25:30;;;;;;;9.38;2.45;;;15.20;99.90;;;;;;5107330;28;20044;-63
2022/09/08 07:28:11;;;;;;;6.70;2.03;;;15.20;99.90;;;;;;5089521;28;20145;-62
2022/09/08 07:30:38;;;;;;;6.45;1.70;;;15.20;99.90;;;;;;5107574;28;20048;-63
2022/09/08 07:33:15;;;;;;;5.55;1.52;;;15.20;99.90;;;;;;5107175;28;20052;-62
2022/09/08 07:35:54;;;;;;;4.45;1.40;;;15.20;99.90;;;;;;5088208;28;20116;-68
2022/09/08 07:38:39;;;;;;;5.03;1.40;;;15.20;99.90;;;;;;5099269;28;20123;-72
2022/09/08 07:41:06;;;;;;;6.22;2.08;;;15.20;99.90;;;;;;5099565;28;20036;-65
2022/09/08 07:43:33;;;;;;;11.77;7.32;;;15.30;99.90;;;;;;5082750;28;20048;-63
2022/09/08 07:46:18;;;;;;;9.85;6.38;;;15.30;99.90;;;;;;5099618;28;20044;-63
2022/09/08 07:49:04;;;;;;;7.07;2.17;;;15.40;99.90;;;;;;5092608;28;20048;-63
2022/09/08 07:51:35;;;;;;;5.28;2.28;;;15.40;99.90;;;;;;5105248;28;20126;-63
2022/09/08 07:54:52;;;;;;;5.88;1.90;;;15.40;99.90;;;;;;5097523;28;20059;-63
2022/09/08 07:57:24;;;;;;;4.88;1.70;;;15.40;99.90;;;;;;5041120;28;20056;-63
2022/09/08 08:00:26;;;;;;;5.10;2.30;;;15.40;99.90;;;;;;5111023;28;20040;-63
2022/09/08 08:03:15;;;;;;;7.45;2.28;;;15.40;99.90;;;;;;5087862;28;20510;-66
2022/09/08 08:05:58;;;;;;;7.55;2.20;;;15.50;99.90;;;;;;5106098;28;20039;-64
2022/09/08 08:08:58;;;;;;;4.85;2.00;;;15.50;99.90;;;;;;5086710;28;20055;-65
2022/09/08 08:11:40;;;;;;;5.60;2.28;;;15.60;99.90;;;;;;5094036;28;20474;-68
2022/09/08 08:14:26;;;;;;;9.70;2.15;;;15.60;99.90;;;;;;5107794;28;20120;-65
2022/09/08 08:16:59;;;;;;;6.47;2.47;;;15.70;99.90;;;;;;5102403;28;20043;-69
2022/09/08 08:19:38;;;;;;;7.45;3.35;;;15.70;99.90;;;;;;5101430;28;20440;-69
2022/09/08 08:22:43;;;;;;;8.73;4.82;;;15.80;99.90;;;;;;5107076;28;20092;-73
2022/09/08 08:25:21;;;;;;;8.15;3.25;;;15.90;99.90;;;;;;5054752;28;20044;-68
2022/09/08 08:27:57;;;;;;;6.53;1.90;;;15.90;99.90;;;;;;5105238;28;20252;-68
2022/09/08 08:30:29;;;;;;;6.78;1.70;;;15.90;99.90;;;;;;5101689;28;20054;-69
2022/09/08 08:33:10;;;;;;;7.78;2.17;;;16.00;99.90;;;;;;5092549;28;20048;-69
2022/09/08 08:35:55;;;;;;;8.70;2.25;;;16.00;99.90;;;;;;5072627;28;20100;-69
2022/09/08 08:38:42;;;;;;;6.15;1.98;;;16.00;99.90;;;;;;5098192;28;20577;-69
2022/09/08 08:41:21;;;;;;;6.53;1.95;;;16.10;99.90;;;;;;5074682;28;20054;-69
2022/09/08 08:51:34;;;;;;;9.00;1.92;;;16.20;99.90;;;;;;5097577;28;20035;-69
2022/09/08 09:09:33;;;;;;;8.13;2.88;;;16.60;99.90;;;;;;5101308;28;20039;-69
2022/09/08 09:12:06;;;;;;;9.65;2.88;;;16.80;99.90;;;;;;5092636;28;20044;-70
2022/09/08 09:14:42;;;;;;;16.63;3.20;;;16.90;99.90;;;;;;5092368;28;20044;-69
2022/09/08 09:17:34;;;;;;;9.57;3.45;;;17.00;99.90;;;;;;5088769;28;20040;-69
2022/09/08 09:20:20;;;;;;;10.93;4.13;;;17.20;99.90;;;;;;5096325;28;20545;-69
2022/09/08 09:22:52;;;;;;;12.75;3.78;;;17.20;99.90;;;;;;5077015;28;20044;-70
2022/09/08 09:25:34;;;;;;;15.35;3.60;;;17.30;99.90;;;;;;5091499;28;20086;-69
2022/09/08 09:28:29;;;;;;;11.43;4.45;;;17.40;99.90;;;;;;5079506;28;20047;-69
2022/09/08 09:31:08;;;;;;;20.77;5.47;;;17.40;99.90;;;;;;5112820;28;20055;-69
2022/09/08 09:33:58;;;;;;;14.20;6.03;;;17.40;99.90;;;;;;5110852;28;20104;-69
2022/09/08 09:37:13;;;;;;;18.83;6.78;;;17.50;99.90;;;;;;5083695;28;20565;-70
2022/09/08 09:40:14;;;;;;;14.25;5.72;;;17.50;99.90;;;;;;5020651;28;20080;-69
2022/09/08 09:43:04;;;;;;;17.13;5.35;;;17.40;99.90;;;;;;5091608;28;20105;-70
2022/09/08 09:46:09;;;;;;;16.83;4.70;;;17.40;99.90;;;;;;5090506;28;20048;-69
2022/09/08 09:49:04;;;;;;;11.18;3.97;;;17.40;99.90;;;;;;5093044;28;20048;-70
2022/09/08 09:51:37;;;;;;;12.05;4.35;;;17.40;99.90;;;;;;5076725;28;20044;-70
2022/09/08 09:54:07;;;;;;;10.73;3.55;;;17.50;99.90;;;;;;5091868;28;20442;-70
2022/09/08 09:56:52;;;;;;;15.07;4.80;;;17.60;99.90;;;;;;5099903;28;20359;-69
2022/09/08 09:59:52;;;;;;;8.90;3.15;;;17.80;99.90;;;;;;5094000;28;20040;-70
2022/09/08 10:02:31;;;;;;;13.10;3.92;;;18.00;99.90;;;;;;5093870;28;20097;-69
2022/09/08 10:05:17;;;;;;;10.88;3.55;;;18.20;99.90;;;;;;5111765;28;20058;-70
2022/09/08 10:08:20;;;;;;;11.40;3.55;;;18.30;99.90;;;;;;5111664;28;20432;-69
2022/09/08 10:11:09;;;;;;;14.98;4.93;;;18.60;99.90;;;;;;5108993;28;20437;-70
2022/09/08 10:14:13;;;;;;;15.32;4.35;;;18.70;99.90;;;;;;5080112;28;20055;-70
2022/09/08 10:16:40;;;;;;;16.92;4.25;;;19.00;99.90;;;;;;5110583;28;20055;-70
2022/09/08 10:19:26;;;;;;;14.05;4.13;;;19.20;99.90;;;;;;5108657;28;20048;-70
2022/09/08 10:22:05;;;;;;;14.15;3.85;;;19.30;99.90;;;;;;5097767;28;20059;-70
2022/09/08 10:24:57;;;;;;;11.20;4.35;;;19.30;99.90;;;;;;5089670;28;20082;-70
2022/09/08 10:27:56;;;;;;;17.00;4.57;;;19.40;99.90;;;;;;5104750;28;20064;-70
2022/09/08 10:30:42;;;;;;;;;;;19.50;99.90;;;;;;5085683;28;20048;-70
2022/09/08 10:33:18;;;;;;;14.02;4.28;;;19.50;99.90;;;;;;5114573;28;20351;-70
2022/09/08 10:35:51;;;;;;;14.50;4.00;;;19.50;99.90;;;;;;5111782;28;20514;-70
2022/09/08 10:38:20;;;;;;;16.70;4.97;;;19.30;99.90;;;;;;5093660;28;20059;-70
2022/09/08 10:41:01;;;;;;;21.17;4.45;;;19.20;99.90;;;;;;5105385;28;20047;-70
2022/09/08 10:43:37;;;;;;;15.07;4.82;;;19.10;99.90;;;;;;5105443;28;20110;-73
2022/09/08 10:46:45;;;;;;;17.98;4.97;;;19.00;99.90;;;;;;5102534;28;20055;-72
2022/09/08 10:49:30;;;;;;;11.07;3.88;;;18.70;99.90;;;;;;5100814;28;20461;-70
2022/09/08 10:52:21;;;;;;;23.05;18.13;;;18.20;99.90;;;;;;5102102;28;20106;-75
2022/09/08 10:54:51;;;;;;;8.77;2.47;;;17.60;99.90;;;;;;5093762;28;20059;-76
2022/09/08 10:57:29;;;;;;;5.20;2.38;;;17.00;99.90;;;;;;5094734;28;20060;-72
2022/09/08 11:00:18;;;;;;;5.20;1.85;;;16.60;99.90;;;;;;5102496;28;20048;-75
2022/09/08 11:03:13;;;;;;;3.40;1.27;;;16.10;99.90;;;;;;5107684;28;20061;-73
2022/09/08 11:05:46;;;;;;;3.53;1.60;;;15.90;99.90;;;;;;5103256;28;20154;-71
2022/09/08 11:08:41;;;;;;;4.70;1.20;;;15.80;99.90;;;;;;5107830;28;20055;-69
2022/09/08 11:11:07;;;;;;;3.60;1.25;;;15.70;99.90;;;;;;5104518;28;20056;-67
2022/09/08 11:14:15;;;;;;;6.50;2.10;;;15.50;99.90;;;;;;5102628;28;20071;-65
2022/09/08 11:17:01;;;;;;;2.50;0.93;;;15.40;99.90;;;;;;5099560;28;20048;-65
2022/09/08 11:20:01;;;;;;;4.15;1.40;;;15.30;99.90;;;;;;5097345;28;20086;-65
2022/09/08 11:22:46;;;;;;;3.97;1.17;;;15.30;99.90;;;;;;5105961;28;20044;-65
2022/09/08 11:25:16;;;;;;;4.68;1.73;;;15.30;99.90;;;;;;5092867;28;20051;-65
2022/09/08 11:27:45;;;;;;;5.50;3.25;;;15.20;99.90;;;;;;5107917;28;20047;-65
2022/09/08 11:30:17;;;;;;;7.95;3.97;;;15.20;99.90;;;;;;5102607;28;20052;-64
2022/09/08 11:33:10;;;;;;;7.43;3.63;;;15.10;99.90;;;;;;5098182;28;20051;-64
2022/09/08 11:35:56;;;;;;;4.93;2.97;;;15.20;99.90;;;;;;5093262;28;20499;-65
2022/09/08 11:38:26;;;;;;;9.55;3.83;;;15.20;99.90;;;;;;5114180;28;20104;-65
2022/09/08 11:41:28;;;;;;;5.85;2.95;;;15.20;99.90;;;;;;5108042;28;20486;-64
2022/09/08 11:43:58;;;;;;;5.95;2.60;;;15.20;99.90;;;;;;5098137;28;20101;-64
2022/09/08 11:46:34;;;;;;;6.03;3.20;;;15.30;99.90;;;;;;5088648;28;20083;-64
2022/09/08 11:49:37;;;;;;;5.28;2.83;;;15.40;99.90;;;;;;5101207;28;20039;-65
2022/09/08 11:52:33;;;;;;;4.50;2.75;;;15.40;99.90;;;;;;5041505;28;20171;-64
2022/09/08 11:55:28;;;;;;;6.13;2.97;;;15.50;99.90;;;;;;5097559;28;20056;-63
2022/09/08 11:58:25;;;;;;;5.25;2.33;;;15.60;99.90;;;;;;5102959;28;20463;-64
2022/09/08 12:01:27;;;;;;;8.38;2.17;;;15.60;99.90;;;;;;5100407;28;20514;-65
2022/09/08 12:04:12;;;;;;;6.75;2.67;;;15.60;99.90;;;;;;5047927;28;20059;-65
2022/09/08 12:07:04;;;;;;;6.05;2.28;;;15.70;99.90;;;;;;5094259;28;20048;-64
2022/09/08 12:10:10;;;;;;;7.07;3.22;;;15.90;99.90;;;;;;5113576;28;20055;-65
2022/09/08 12:12:49;;;;;;;9.82;3.17;;;16.00;99.90;;;;;;5091449;28;20093;-64
2022/09/08 12:15:46;;;;;;;7.28;2.95;;;16.10;99.90;;;;;;5094848;28;20056;-64
2022/09/08 12:18:42;;;;;;;9.32;3.22;;;16.20;99.90;;;;;;5095689;28;20060;-64
2022/09/08 12:21:40;;;;;;;7.43;2.38;;;16.30;99.90;;;;;;5091931;28;20047;-65
2022/09/08 12:24:11;;;;;;;11.73;3.45;;;16.50;99.90;;;;;;5078602;28;20812;-66
2022/09/08 12:26:46;;;;;;;8.07;3.03;;;16.60;99.90;;;;;;5083163;28;20105;-66
2022/09/08 12:29:13;;;;;;;9.23;2.95;;;16.80;99.90;;;;;;5083295;28;20052;-66
2022/09/08 12:32:02;;;;;;;4.75;2.83;;;16.90;99.90;;;;;;5098213;28;20104;-66
2022/09/08 12:34:59;;;;;;;8.45;2.60;;;17.10;99.90;;;;;;5089428;28;20492;-66
2022/09/08 12:37:37;;;;;;;7.75;2.22;;;17.20;99.90;;;;;;5088730;28;20062;-67
2022/09/08 12:40:07;;;;;;;6.72;2.28;;;17.30;99.90;;;;;;5073983;28;20484;-66
2022/09/08 12:42:43;;;;;;;5.50;1.85;;;17.30;99.90;;;;;;5090535;28;20084;-67
2022/09/08 12:45:21;;;;;;;8.07;3.58;;;17.30;99.90;;;;;;5089221;28;20067;-64
2022/09/08 12:48:06;;;;;;;8.60;2.72;;;17.40;99.90;;;;;;5093184;28;20044;-65
2022/09/08 12:51:13;;;;;;;41.30;33.58;;;17.40;99.90;;;;;;5092984;28;20048;-64
2022/09/08 12:54:04;;;;;;;7.63;3.38;;;17.50;99.90;;;;;;5080629;28;20047;-64
2022/09/08 12:56:53;;;;;;;5.43;2.22;;;17.50;99.90;;;;;;5099374;28;20062;-64
2022/09/08 12:59:48;;;;;;;7.20;3.03;;;17.60;99.90;;;;;;5090197;28;20036;-63
2022/09/08 13:02:34;;;;;;;7.68;2.53;;;17.60;99.90;;;;;;5103353;28;20054;-64
2022/09/08 13:05:27;;;;;;;6.70;2.50;;;17.70;99.90;;;;;;5099248;28;20109;-65
2022/09/08 13:08:02;;;;;;;9.15;2.53;;;17.80;99.90;;;;;;5096323;28;20107;-65
2022/09/08 13:10:35;;;;;;;8.65;2.80;;;17.90;99.90;;;;;;5107119;28;20059;-65
2022/09/08 13:13:18;;;;;;;11.73;2.97;;;18.00;99.90;;;;;;5091141;28;20048;-65
2022/09/08 13:15:51;;;;;;;11.18;2.72;;;18.00;99.90;;;;;;5093754;28;20072;-67
2022/09/08 13:18:39;;;;;;;12.25;3.38;;;18.10;99.90;;;;;;5082530;28;20079;-66
2022/09/08 13:21:20;;;;;;;15.45;4.97;;;18.30;99.90;;;;;;5089530;28;20633;-65
2022/09/08 13:23:51;;;;;;;11.80;3.53;;;18.60;99.90;;;;;;5099245;28;20055;-66
2022/09/08 13:26:53;;;;;;;10.82;4.30;;;18.70;99.90;;;;;;5108698;28;20125;-64
2022/09/08 13:29:36;;;;;;;12.55;4.13;;;18.70;99.90;;;;;;5075085;28;20505;-65
2022/09/08 13:32:27;;;;;;;12.60;6.88;;;18.70;99.90;;;;;;5088751;28;20109;-65
2022/09/08 13:35:05;;;;;;;23.80;7.15;;;18.60;99.90;;;;;;5103716;28;20052;-63
2022/09/08 13:38:08;;;;;;;15.95;5.30;;;18.60;99.90;;;;;;5089112;28;20052;-65
2022/09/08 13:40:47;;;;;;;21.75;5.60;;;18.50;99.90;;;;;;5097115;28;20065;-64
2022/09/08 13:43:39;;;;;;;15.90;3.75;;;18.40;99.90;;;;;;5092385;28;20066;-65
2022/09/08 13:46:38;;;;;;;12.23;4.50;;;18.40;99.90;;;;;;5092055;28;20050;-65
2022/09/08 13:49:20;;;;;;;9.95;3.28;;;18.40;99.90;;;;;;5090051;28;20503;-64
2022/09/08 13:52:19;;;;;;;15.55;4.30;;;18.40;99.90;;;;;;5090350;28;20052;-65
2022/09/08 13:55:05;;;;;;;14.50;4.82;;;18.40;99.90;;;;;;5094567;28;20230;-65
2022/09/08 13:57:54;;;;;;;17.05;4.38;;;18.50;99.90;;;;;;5091840;28;20055;-64
2022/09/08 14:00:23;;;;;;;11.63;3.53;;;18.50;99.90;;;;;;5088038;28;20499;-64
2022/09/08 14:03:00;;;;;;;8.55;3.78;;;18.50;99.90;;;;;;5096888;28;20360;-65
2022/09/08 14:05:41;;;;;;;10.88;3.60;;;18.40;99.90;;;;;;5104670;28;20448;-65