Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 03:02:08;;;;;;;7.00;6.70;;;8.70;99.90;;;;;;5096894;23;20268;-78
2023/04/02 03:04:35;;;;;;;7.20;6.80;;;8.70;99.90;;;;;;4896228;29;20191;-77
2023/04/02 03:07:02;;;;;;;6.50;6.30;;;8.70;99.90;;;;;;4916205;29;20253;-79
2023/04/02 03:09:40;;;;;;;5.40;5.20;;;8.70;99.90;;;;;;4935131;29;20186;-77
2023/04/02 03:12:38;;;;;;;5.40;5.23;;;8.60;99.90;;;;;;4919323;29;20241;-78
2023/04/02 03:15:20;;;;;;;7.03;6.53;;;8.60;99.90;;;;;;4935875;29;20699;-77
2023/04/02 03:17:59;;;;;;;7.27;6.90;;;8.60;99.90;;;;;;4936819;29;20218;-77
2023/04/02 03:20:36;;;;;;;11.17;10.77;;;8.50;99.90;;;;;;4935930;29;20186;-77
2023/04/02 03:23:19;;;;;;;12.97;12.47;;;8.50;99.90;;;;;;4935942;29;20239;-77
2023/04/02 03:26:03;;;;;;;12.57;11.97;;;8.50;99.90;;;;;;4918293;29;20198;-77
2023/04/02 03:28:33;;;;;;;11.80;11.30;;;8.50;99.90;;;;;;4927497;29;20183;-77
2023/04/02 03:31:04;;;;;;;10.83;10.43;;;8.50;99.90;;;;;;4898947;29;20240;-77
2023/04/02 03:33:37;;;;;;;6.40;6.20;;;8.50;99.90;;;;;;4916555;29;20254;-77
2023/04/02 03:36:27;;;;;;;5.60;5.40;;;8.60;99.90;;;;;;4920924;29;20224;-76
2023/04/02 03:39:08;;;;;;;6.70;6.37;;;8.60;99.90;;;;;;4906852;29;20243;-77
2023/04/02 03:41:44;;;;;;;7.10;6.50;;;8.70;99.90;;;;;;4908320;29;20210;-76
2023/04/02 03:44:40;;;;;;;5.80;5.60;;;8.60;99.90;;;;;;4922108;29;20277;-78
2023/04/02 03:47:19;;;;;;;6.43;6.13;;;8.60;99.90;;;;;;4880115;29;20206;-77
2023/04/02 03:50:00;;;;;;;5.30;5.10;;;8.60;99.90;;;;;;4899168;29;20603;-78
2023/04/02 03:52:27;;;;;;;6.53;6.03;;;8.60;99.90;;;;;;4916764;29;20609;-77
2023/04/02 03:54:55;;;;;;;7.30;7.00;;;8.60;99.90;;;;;;4902716;29;20203;-77
2023/04/02 03:57:42;;;;;;;8.93;8.53;;;8.60;99.90;;;;;;4923171;29;20234;-78
2023/04/02 04:00:21;;;;;;;10.93;10.50;;;8.60;99.90;;;;;;4904468;29;20252;-78
2023/04/02 04:02:56;;;;;;;9.23;8.83;;;8.70;99.90;;;;;;4916985;29;20229;-78
2023/04/02 04:05:42;;;;;;;9.57;9.03;;;8.60;99.90;;;;;;4920601;29;20222;-77
2023/04/02 04:08:16;;;;;;;10.77;10.27;;;8.70;99.90;;;;;;4906835;29;20191;-78
2023/04/02 04:10:43;;;;;;;12.03;11.53;;;8.60;99.90;;;;;;4903658;29;20362;-78
2023/04/02 04:13:13;;;;;;;10.40;9.90;;;8.70;99.90;;;;;;4899268;29;20315;-78
2023/04/02 04:16:06;;;;;;;11.57;11.07;;;8.60;99.90;;;;;;4916331;29;20635;-77
2023/04/02 04:18:48;;;;;;;12.33;11.67;;;8.60;99.90;;;;;;4899036;29;20183;-78
2023/04/02 04:21:28;;;;;;;13.30;12.70;;;8.60;99.90;;;;;;4898702;29;20352;-78
2023/04/02 04:23:56;;;;;;;15.27;14.50;;;8.60;99.90;;;;;;4915943;29;20201;-78
2023/04/02 04:26:41;;;;;;;10.83;10.33;;;8.60;99.90;;;;;;4905085;29;20190;-78
2023/04/02 04:29:24;;;;;;;10.77;10.27;;;8.60;99.90;;;;;;4901599;29;20331;-75
2023/04/02 04:31:54;;;;;;;12.50;11.93;;;8.50;99.90;;;;;;4897873;29;20280;-73
2023/04/02 04:34:41;;;;;;;12.33;11.73;;;8.60;99.90;;;;;;4914394;29;20598;-73
2023/04/02 04:37:20;;;;;;;13.20;12.70;;;8.60;99.90;;;;;;4914372;29;20209;-74
2023/04/02 04:39:53;;;;;;;20.63;19.57;;;8.60;99.90;;;;;;4918019;29;20226;-74
2023/04/02 04:42:27;;;;;;;18.27;17.47;;;8.60;99.90;;;;;;4921023;29;20199;-74
2023/04/02 04:45:05;;;;;;;19.77;18.87;;;8.60;99.90;;;;;;4903793;29;20185;-73
2023/04/02 04:47:45;;;;;;;9.43;9.07;;;8.60;99.90;;;;;;4920691;29;20226;-73
2023/04/02 04:50:14;;;;;;;6.20;6.00;;;8.60;99.90;;;;;;4920281;29;20229;-73
2023/04/02 04:52:42;;;;;;;5.50;5.30;;;8.70;99.90;;;;;;4903426;29;20191;-74
2023/04/02 04:55:28;;;;;;;5.57;5.37;;;8.60;99.90;;;;;;4925410;29;20658;-74
2023/04/02 04:58:07;;;;;;;7.87;7.57;;;8.60;99.90;;;;;;4939811;29;20209;-74
2023/04/02 05:01:02;;;;;;;6.63;6.43;;;8.60;99.90;;;;;;4901414;29;20737;-74
2023/04/02 05:03:59;;;;;;;6.23;6.03;;;8.70;99.90;;;;;;4889484;29;20197;-74
2023/04/02 05:06:36;;;;;;;6.57;6.37;;;8.70;99.90;;;;;;4901939;29;20711;-73
2023/04/02 05:09:35;;;;;;;6.80;6.00;;;8.70;99.90;;;;;;4892031;29;20665;-75
2023/04/02 05:12:13;;;;;;;6.40;6.10;;;8.70;99.90;;;;;;4892818;29;20225;-73
2023/04/02 05:14:42;;;;;;;7.10;6.70;;;8.70;99.90;;;;;;4920580;29;20211;-75
2023/04/02 05:17:16;;;;;;;6.67;6.47;;;8.70;99.90;;;;;;4918474;29;20203;-74
2023/04/02 05:19:57;;;;;;;6.90;6.60;;;8.70;99.90;;;;;;4926713;29;20203;-73
2023/04/02 05:22:23;;;;;;;6.90;6.40;;;8.70;99.90;;;;;;4920499;29;20207;-73
2023/04/02 05:25:06;;;;;;;6.90;6.63;;;8.70;99.90;;;;;;4920721;29;20187;-74
2023/04/02 05:27:44;;;;;;;6.47;6.20;;;8.70;99.90;;;;;;4920779;29;20659;-73
2023/04/02 05:30:14;;;;;;;7.07;6.57;;;8.70;99.90;;;;;;4903114;29;20194;-73
2023/04/02 05:32:46;;;;;;;6.10;5.90;;;8.70;99.90;;;;;;4920541;29;20274;-73
2023/04/02 05:35:20;;;;;;;6.17;5.97;;;8.80;99.90;;;;;;4920381;29;20226;-73
2023/04/02 05:37:46;;;;;;;6.43;6.13;;;8.80;99.90;;;;;;4920573;29;20193;-73
2023/04/02 05:40:28;;;;;;;5.90;5.60;;;8.80;99.90;;;;;;4903141;29;20187;-73
2023/04/02 05:42:55;;;;;;;11.13;10.33;;;8.80;99.90;;;;;;4920270;29;20182;-73
2023/04/02 05:45:37;;;;;;;15.23;14.40;;;8.80;99.90;;;;;;4903710;29;20183;-74
2023/04/02 05:48:20;;;;;;;14.47;13.33;;;8.90;99.90;;;;;;4903696;29;20214;-73
2023/04/02 05:50:57;;;;;;;9.03;8.43;;;8.90;99.90;;;;;;4882560;29;20290;-73
2023/04/02 05:53:54;;;;;;;9.27;8.77;;;9.00;99.90;;;;;;4898588;29;20183;-71
2023/04/02 05:56:32;;;;;;;9.17;8.57;;;9.00;99.90;;;;;;4924514;29;20198;-71
2023/04/02 05:59:18;;;;;;;9.43;9.03;;;9.20;99.90;;;;;;4912735;29;20191;-70
2023/04/02 06:01:52;;;;;;;8.33;7.93;;;9.20;99.90;;;;;;4916896;29;20566;-70
2023/04/02 06:04:46;;;;;;;7.33;7.03;;;9.30;99.90;;;;;;4900500;29;20187;-71
2023/04/02 06:07:22;;;;;;;5.73;5.43;;;9.40;99.90;;;;;;4917438;29;20194;-70
2023/04/02 06:10:03;;;;;;;4.20;4.10;;;9.40;99.90;;;;;;4916397;29;20249;-71
2023/04/02 06:12:51;;;;;;;4.90;4.43;;;9.40;99.90;;;;;;4917187;29;20342;-70
2023/04/02 06:15:20;;;;;;;5.30;4.67;;;9.50;99.90;;;;;;4917327;29;20226;-71
2023/04/02 06:17:50;;;;;;;7.17;6.53;;;9.50;99.90;;;;;;4917429;29;20578;-71
2023/04/02 06:20:18;;;;;;;10.33;9.77;;;9.60;99.90;;;;;;4916856;29;20222;-71
2023/04/02 06:22:50;;;;;;;14.70;13.93;;;9.60;99.90;;;;;;4918188;29;20184;-71
2023/04/02 06:25:44;;;;;;;14.60;13.73;;;9.60;99.90;;;;;;4901412;29;20207;-72
2023/04/02 06:28:36;;;;;;;13.80;13.00;;;9.70;99.90;;;;;;4917285;29;20242;-71
2023/04/02 06:31:09;;;;;;;11.80;11.07;;;9.60;99.90;;;;;;4916741;29;20218;-71
2023/04/02 06:33:36;;;;;;;11.37;10.77;;;9.70;99.90;;;;;;4916913;29;20251;-71
2023/04/02 06:36:02;;;;;;;11.23;10.70;;;9.70;99.90;;;;;;4916400;29;20242;-71
2023/04/02 06:38:30;;;;;;;10.20;9.80;;;9.70;99.90;;;;;;4899263;29;20183;-71
2023/04/02 06:40:59;;;;;;;9.90;9.50;;;9.80;99.90;;;;;;4899684;29;20211;-71
2023/04/02 06:43:34;;;;;;;9.60;9.13;;;9.80;99.90;;;;;;4916099;29;20211;-71
2023/04/02 06:46:06;;;;;;;9.50;9.03;;;9.90;99.90;;;;;;4916081;29;20800;-71
2023/04/02 06:48:34;;;;;;;10.70;10.10;;;9.90;99.90;;;;;;4899312;29;20606;-71
2023/04/02 06:51:12;;;;;;;10.43;9.93;;;9.90;99.90;;;;;;4916589;29;20226;-71
2023/04/02 06:53:49;;;;;;;10.77;10.27;;;10.00;99.90;;;;;;4914586;29;20187;-71
2023/04/02 06:56:47;;;;;;;10.63;10.23;;;10.00;99.90;;;;;;4902113;29;20302;-71
2023/04/02 06:59:16;;;;;;;10.67;10.27;;;9.90;99.90;;;;;;4897247;29;20188;-71
2023/04/02 07:02:05;;;;;;;11.13;10.53;;;9.90;99.90;;;;;;4914479;29;20709;-71
2023/04/02 07:04:31;;;;;;;11.20;10.50;;;9.80;99.90;;;;;;4935117;29;20293;-71
2023/04/02 07:06:58;;;;;;;11.73;11.23;;;9.80;99.90;;;;;;4921207;29;20191;-71
2023/04/02 07:09:24;;;;;;;12.53;12.00;;;9.80;99.90;;;;;;4915317;29;20627;-71
2023/04/02 07:11:51;;;;;;;15.53;14.57;;;9.80;99.90;;;;;;4916356;29;20238;-71
2023/04/02 07:14:17;;;;;;;11.87;11.27;;;9.90;99.90;;;;;;4935017;29;20682;-72
2023/04/02 07:16:43;;;;;;;11.33;10.83;;;9.90;99.90;;;;;;4932609;29;20631;-72
2023/04/02 07:19:18;;;;;;;12.97;12.17;;;9.90;99.90;;;;;;4898714;29;20274;-72
2023/04/02 07:21:44;;;;;;;12.77;12.17;;;9.90;99.90;;;;;;4915794;29;20629;-72
2023/04/02 07:24:10;;;;;;;13.57;12.87;;;9.90;99.90;;;;;;4898933;29;20262;-71
2023/04/02 07:26:36;;;;;;;13.73;13.07;;;10.00;99.90;;;;;;4898872;29;20190;-71
2023/04/02 07:29:06;;;;;;;13.60;12.80;;;10.10;99.90;;;;;;4915524;29;20184;-71
2023/04/02 07:31:32;;;;;;;14.50;13.90;;;10.10;99.90;;;;;;4915409;29;20199;-71
2023/04/02 07:33:59;;;;;;;11.57;10.67;;;10.20;99.90;;;;;;4915331;29;20897;-71
2023/04/02 07:36:26;;;;;;;8.53;7.93;;;10.30;99.90;;;;;;4893339;29;20187;-70
2023/04/02 07:38:52;;;;;;;5.20;4.90;;;10.40;99.90;;;;;;4922274;29;20274;-70
2023/04/02 07:41:19;;;;;;;4.60;4.43;;;10.50;99.90;;;;;;4914310;29;20359;-71
2023/04/02 07:43:45;;;;;;;6.73;6.40;;;10.60;99.90;;;;;;4914345;29;20183;-71
2023/04/02 07:46:15;;;;;;;8.17;7.77;;;10.60;99.90;;;;;;4915785;29;20682;-71
2023/04/02 07:48:41;;;;;;;8.10;7.70;;;10.70;99.90;;;;;;4916120;29;20187;-71
2023/04/02 07:51:24;;;;;;;9.30;8.87;;;10.80;99.90;;;;;;4916525;29;20207;-71
2023/04/02 07:53:54;;;;;;;8.97;8.47;;;10.90;99.90;;;;;;4899077;29;20675;-71
2023/04/02 07:56:20;;;;;;;8.23;7.80;;;10.90;99.90;;;;;;4915424;29;20221;-70
2023/04/02 07:58:46;;;;;;;10.17;9.67;;;11.00;99.90;;;;;;4915056;29;20198;-71
2023/04/02 08:01:19;;;;;;;17.07;16.23;;;11.00;99.90;;;;;;4898053;29;20223;-71
2023/04/02 08:03:46;;;;;;;25.53;24.33;;;11.10;99.90;;;;;;4914827;29;20671;-70
2023/04/02 08:06:12;;;;;;;30.50;28.90;;;11.20;99.90;;;;;;4915099;29;20198;-71
2023/04/02 08:08:37;;;;;;;28.80;27.43;;;11.10;99.90;;;;;;4914760;29;20191;-71
2023/04/02 08:11:04;;;;;;;19.27;18.40;;;11.10;99.90;;;;;;4914924;29;20712;-71
2023/04/02 08:13:30;;;;;;;20.20;19.23;;;11.10;99.90;;;;;;4897815;29;20275;-70
2023/04/02 08:16:00;;;;;;;16.63;15.83;;;11.20;99.90;;;;;;4914666;29;20229;-70
2023/04/02 08:18:26;;;;;;;14.97;14.33;;;11.20;99.90;;;;;;4914721;29;20234;-71
2023/04/02 08:20:52;;;;;;;10.80;10.20;;;11.30;99.90;;;;;;4897830;29;20205;-70
2023/04/02 08:23:18;;;;;;;7.80;7.30;;;11.30;99.90;;;;;;4897874;29;20270;-73
2023/04/02 08:25:45;;;;;;;7.17;6.60;;;11.40;99.90;;;;;;4914744;29;20710;-74
2023/04/02 08:28:11;;;;;;;7.00;6.67;;;11.40;99.90;;;;;;4898172;29;20731;-73
2023/04/02 08:30:37;;;;;;;8.37;8.00;;;11.40;99.90;;;;;;4914763;29;20207;-72
2023/04/02 08:33:03;;;;;;;6.80;6.50;;;11.40;99.90;;;;;;4915276;29;20281;-72
2023/04/02 08:35:29;;;;;;;6.97;6.57;;;11.40;99.90;;;;;;4914895;29;20644;-72
2023/04/02 08:37:55;;;;;;;7.13;6.83;;;11.40;99.90;;;;;;4915002;29;20207;-72
2023/04/02 08:40:26;;;;;;;7.30;7.00;;;11.40;99.90;;;;;;4914657;29;20561;-74
2023/04/02 08:43:01;;;;;;;8.13;7.73;;;11.50;99.90;;;;;;4898368;29;20237;-73
2023/04/02 08:45:48;;;;;;;8.33;7.80;;;11.60;99.90;;;;;;4915148;29;20197;-74
2023/04/02 08:48:14;;;;;;;8.93;8.53;;;11.70;99.90;;;;;;4915973;29;20194;-72
2023/04/02 08:50:42;;;;;;;8.33;7.93;;;11.80;99.90;;;;;;4915340;29;20234;-72
2023/04/02 08:53:36;;;;;;;7.37;6.87;;;12.00;99.90;;;;;;4915027;29;20620;-72
2023/04/02 08:56:19;;;;;;;7.10;6.80;;;12.10;99.90;;;;;;4912813;29;20218;-73
2023/04/02 08:58:52;;;;;;;10.50;10.00;;;12.30;99.90;;;;;;4914509;29;20191;-71
2023/04/02 09:01:48;;;;;;;12.20;11.60;;;12.20;99.90;;;;;;4914590;29;20214;-71
2023/04/02 09:04:25;;;;;;;11.70;11.20;;;12.20;99.90;;;;;;4912245;29;20611;-71
2023/04/02 09:06:54;;;;;;;10.87;10.27;;;12.20;99.90;;;;;;4914728;29;20278;-71
2023/04/02 09:09:22;;;;;;;12.87;12.27;;;12.10;99.90;;;;;;4914167;29;20183;-74
2023/04/02 09:11:51;;;;;;;13.07;12.53;;;11.90;99.90;;;;;;4914674;29;20215;-73
2023/04/02 09:14:39;;;;;;;12.20;11.70;;;11.90;99.90;;;;;;4942596;23;20672;-71
2023/04/02 09:17:23;;;;;;;12.73;12.13;;;11.90;99.90;;;;;;4932177;29;20281;-71
2023/04/02 09:19:56;;;;;;;10.00;9.50;;;12.00;99.90;;;;;;4932240;29;20559;-71
2023/04/02 09:22:30;;;;;;;9.77;9.27;;;12.00;99.90;;;;;;4915857;29;20258;-71
2023/04/02 09:25:01;;;;;;;10.03;9.63;;;12.00;99.90;;;;;;4917467;29;20571;-72
2023/04/02 09:27:30;;;;;;;11.53;11.00;;;12.10;99.90;;;;;;4916466;29;20187;-72
2023/04/02 09:30:07;;;;;;;12.30;11.70;;;12.20;99.90;;;;;;4916573;29;20267;-72
2023/04/02 09:32:45;;;;;;;12.00;11.40;;;12.30;99.90;;;;;;4917193;29;20187;-72
2023/04/02 09:35:18;;;;;;;10.17;9.70;;;12.60;99.90;;;;;;4908402;29;20791;-72
2023/04/02 09:37:45;;;;;;;9.87;9.37;;;12.80;99.90;;;;;;4898021;29;20183;-72
2023/04/02 09:40:28;;;;;;;10.33;9.83;;;12.90;99.90;;;;;;4897682;29;20505;-73
2023/04/02 09:43:10;;;;;;;11.40;10.80;;;13.00;99.90;;;;;;4897994;29;20191;-73
2023/04/02 09:45:36;;;;;;;14.17;13.47;;;13.10;99.90;;;;;;4892006;29;20275;-72
2023/04/02 09:48:24;;;;;;;11.03;10.43;;;13.20;99.90;;;;;;4916842;29;20254;-73
2023/04/02 09:51:13;;;;;;;10.77;10.17;;;13.40;99.90;;;;;;4899738;29;20238;-72
2023/04/02 09:53:41;;;;;;;5.83;5.63;;;13.60;99.90;;;;;;4916696;29;20222;-72
2023/04/02 09:56:12;;;;;;;14.20;13.33;;;13.80;99.90;;;;;;4901362;29;20306;-72
2023/04/02 09:58:39;;;;;;;17.83;16.90;;;13.90;99.90;;;;;;4898870;29;20337;-73
2023/04/02 10:01:09;;;;;;;16.93;16.03;;;13.90;99.90;;;;;;4899838;29;20736;-73
2023/04/02 10:03:35;;;;;;;17.30;16.33;;;13.90;99.90;;;;;;4897740;29;20254;-73
2023/04/02 10:06:09;;;;;;;11.80;11.30;;;14.00;99.90;;;;;;4911235;29;20207;-73
2023/04/02 10:08:38;;;;;;;13.87;13.27;;;13.80;99.90;;;;;;4881099;29;20191;-73
2023/04/02 10:11:20;;;;;;;13.60;12.93;;;13.60;99.90;;;;;;4898152;29;20208;-73
2023/04/02 10:13:53;;;;;;;15.00;14.23;;;13.60;99.90;;;;;;4844205;29;1154739;-73
2023/04/02 10:16:31;;;;;;;17.23;16.43;;;13.60;99.90;;;;;;4920312;29;20767;-73
2023/04/02 10:19:35;;;;;;;15.87;15.07;;;13.50;99.90;;;;;;4913571;29;20171;-73
2023/04/02 10:22:21;;;;;;;17.63;16.73;;;13.50;99.90;;;;;;4915694;29;20538;-73
2023/04/02 10:24:48;;;;;;;21.77;20.67;;;13.40;99.90;;;;;;4912964;29;20263;-73
2023/04/02 10:27:36;;;;;;;18.83;17.83;;;13.40;99.90;;;;;;4898335;29;20188;-73
2023/04/02 10:30:08;;;;;;;14.43;13.83;;;13.60;99.90;;;;;;4898147;29;20187;-73
2023/04/02 10:32:49;;;;;;;13.70;12.87;;;13.80;99.90;;;;;;4898620;29;20196;-73
2023/04/02 10:35:20;;;;;;;17.90;17.00;;;14.00;99.90;;;;;;4888811;29;20218;-73
2023/04/02 10:37:49;;;;;;;14.87;14.20;;;14.30;99.90;;;;;;4899830;29;20599;-73
2023/04/02 10:40:20;;;;;;;30.23;28.83;;;14.70;99.90;;;;;;4916689;29;20586;-73
2023/04/02 10:43:37;;;;;;;25.17;24.07;;;15.20;99.90;;;;;;4900137;29;20191;-73
2023/04/02 10:46:42;;;;;;;20.87;19.87;;;15.30;99.90;;;;;;4903639;29;20239;-73
2023/04/02 10:49:23;;;;;;;10.63;9.93;;;15.50;99.90;;;;;;4902791;29;20609;-73
2023/04/02 10:52:25;;;;;;;12.17;11.63;;;15.40;99.90;;;;;;4900171;29;20220;-73
2023/04/02 10:54:54;;;;;;;6.27;5.97;;;15.70;99.90;;;;;;4895989;29;20217;-73
2023/04/02 10:57:37;;;;;;;3.10;3.00;;;16.10;99.90;;;;;;4881078;29;20204;-73
2023/04/02 11:00:09;;;;;;;3.30;3.20;;;16.40;99.90;;;;;;4897493;29;20184;-73
2023/04/02 11:02:40;;;;;;;3.33;3.13;;;16.40;99.90;;;;;;4898084;29;20196;-73
2023/04/02 11:05:16;;;;;;;3.60;3.50;;;16.10;99.90;;;;;;4902964;29;20301;-73
2023/04/02 11:07:57;;;;;;;3.40;3.20;;;15.80;99.90;;;;;;4916782;29;20187;-73
2023/04/02 11:10:26;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;4916261;29;20795;-73
2023/04/02 11:12:58;;;;;;;3.20;3.10;;;15.40;99.90;;;;;;4916320;29;20194;-73
2023/04/02 11:15:24;;;;;;;2.97;2.97;;;15.20;99.90;;;;;;4908319;29;20611;-73
2023/04/02 11:17:50;;;;;;;3.20;3.10;;;15.10;99.90;;;;;;4897353;29;20183;-74
2023/04/02 11:20:47;;;;;;;3.40;3.30;;;15.10;99.90;;;;;;4884510;29;20188;-74
2023/04/02 11:23:19;;;;;;;3.57;3.47;;;15.10;99.90;;;;;;4882204;29;20672;-73
2023/04/02 11:25:46;;;;;;;3.27;3.17;;;15.10;99.90;;;;;;4904049;29;20182;-73
2023/04/02 11:28:25;;;;;;;3.37;3.27;;;14.80;99.90;;;;;;4934789;29;20566;-74
2023/04/02 11:30:52;;;;;;;4.40;4.20;;;14.60;99.90;;;;;;4924926;29;20187;-73
2023/04/02 11:33:30;;;;;;;8.50;8.20;;;14.50;99.90;;;;;;4915214;29;20223;-72
2023/04/02 11:35:56;;;;;;;12.50;12.00;;;14.30;99.90;;;;;;4904736;29;20719;-73
2023/04/02 11:38:22;;;;;;;12.50;12.00;;;14.40;99.90;;;;;;4896497;29;20183;-73
2023/04/02 11:40:56;;;;;;;10.87;10.37;;;14.50;99.90;;;;;;4896023;29;20620;-72
2023/04/02 11:43:35;;;;;;;4.50;4.40;;;14.50;99.90;;;;;;4896932;29;20235;-73
2023/04/02 11:46:25;;;;;;;5.13;5.00;;;14.50;99.90;;;;;;4907771;29;20187;-74
2023/04/02 11:48:53;;;;;;;6.60;6.40;;;14.50;99.90;;;;;;4898911;29;20262;-75
2023/04/02 11:51:21;;;;;;;23.63;22.63;;;14.40;99.90;;;;;;4896383;29;20199;-70
2023/04/02 11:53:52;;;;;;;24.73;23.63;;;14.40;99.90;;;;;;4903377;29;20225;-70
2023/04/02 11:56:55;;;;;;;37.03;35.30;;;14.30;99.90;;;;;;4917170;29;20211;-69
2023/04/02 11:59:34;;;;;;;41.43;39.53;;;14.40;99.90;;;;;;4914997;29;20241;-73
2023/04/02 12:02:17;;;;;;;33.03;31.57;;;14.30;99.90;;;;;;4915516;29;20317;-70
2023/04/02 12:04:52;;;;;;;26.63;25.47;;;14.40;99.90;;;;;;4911303;29;20207;-70
2023/04/02 12:07:26;;;;;;;17.53;16.77;;;14.40;99.90;;;;;;4915236;29;20717;-73
2023/04/02 12:10:04;;;;;;;5.40;5.20;;;14.50;99.90;;;;;;4921054;29;20190;-73
2023/04/02 12:12:37;;;;;;;5.50;5.33;;;14.80;99.90;;;;;;4940834;29;20198;-73
2023/04/02 12:15:07;;;;;;;3.67;3.57;;;15.00;99.90;;;;;;4938225;29;20724;-72
2023/04/02 12:17:39;;;;;;;3.30;3.20;;;15.30;99.90;;;;;;4920658;29;20564;-73
2023/04/02 12:20:08;;;;;;;3.50;3.40;;;15.70;99.90;;;;;;4915733;29;20277;-73
2023/04/02 12:22:47;;;;;;;4.10;4.00;;;15.90;99.90;;;;;;4915299;29;20308;-73
2023/04/02 12:25:38;;;;;;;4.17;4.07;;;15.80;99.90;;;;;;4914172;29;20207;-72
2023/04/02 12:28:05;;;;;;;4.53;4.43;;;15.70;99.90;;;;;;4914800;29;20252;-72
2023/04/02 12:30:31;;;;;;;3.73;3.63;;;15.20;99.90;;;;;;4914526;29;20225;-73
2023/04/02 12:33:13;;;;;;;4.10;4.00;;;14.90;99.90;;;;;;4914917;29;20250;-73
2023/04/02 12:35:41;;;;;;;5.90;5.70;;;14.50;99.90;;;;;;4905488;29;20207;-72
2023/04/02 12:38:21;;;;;;;12.03;11.40;;;14.30;99.90;;;;;;4898842;29;20221;-73
2023/04/02 12:41:02;;;;;;;25.83;24.63;;;14.30;99.90;;;;;;4913838;29;20242;-72
2023/04/02 12:43:34;;;;;;;40.40;38.60;;;14.10;99.90;;;;;;4896469;29;20197;-73
2023/04/02 12:46:05;;;;;;;30.83;29.43;;;13.80;99.90;;;;;;4913266;29;20333;-72
2023/04/02 12:48:33;;;;;;;15.00;14.30;;;13.60;99.90;;;;;;4916037;29;20278;-71
2023/04/02 12:51:00;;;;;;;10.87;10.37;;;13.30;99.90;;;;;;4916580;29;20179;-72
2023/04/02 12:53:28;;;;;;;10.80;9.80;;;13.10;99.90;;;;;;4915292;29;20210;-73
2023/04/02 12:55:55;;;;;;;16.30;14.60;;;13.00;99.90;;;;;;4904106;29;20669;-73
2023/04/02 12:58:41;;;;;;;9.00;8.67;;;12.90;99.90;;;;;;4895667;29;20282;-73
2023/04/02 13:01:20;;;;;;;11.90;11.40;;;12.80;99.90;;;;;;4898725;29;20409;-72
2023/04/02 13:04:05;;;;;;;8.07;7.77;;;12.70;99.90;;;;;;4900244;29;20203;-73
2023/04/02 13:06:31;;;;;;;4.73;4.53;;;12.60;99.90;;;;;;4900410;29;20737;-73
2023/04/02 13:08:59;;;;;;;4.53;4.33;;;12.50;99.90;;;;;;4900753;29;20668;-72
2023/04/02 13:11:39;;;;;;;6.93;3.87;;;12.40;99.90;;;;;;4901802;29;20255;-71
2023/04/02 13:14:08;;;;;;;4.70;4.50;;;12.30;99.90;;;;;;4917839;29;20222;-73
2023/04/02 13:16:37;;;;;;;3.33;3.23;;;12.20;99.90;;;;;;4922116;29;20215;-72
2023/04/02 13:19:17;;;;;;;3.30;3.20;;;12.10;99.90;;;;;;4918299;29;20611;-72
2023/04/02 13:21:44;;;;;;;3.40;3.30;;;12.00;99.90;;;;;;4919063;29;20187;-72
2023/04/02 13:24:20;;;;;;;6.23;5.90;;;12.00;99.90;;;;;;4903100;29;20223;-72
2023/04/02 13:26:48;;;;;;;6.80;6.60;;;11.90;99.90;;;;;;4899622;29;20188;-72
2023/04/02 13:29:27;;;;;;;7.83;7.53;;;11.90;99.90;;;;;;4899211;29;20644;-72
2023/04/02 13:31:56;;;;;;;8.87;8.47;;;11.90;99.90;;;;;;4899535;29;20202;-72
2023/04/02 13:34:22;;;;;;;9.67;9.27;;;11.90;99.90;;;;;;4900824;29;20263;-72
2023/04/02 13:36:48;;;;;;;8.53;8.23;;;11.90;99.90;;;;;;4918311;29;20270;-72
2023/04/02 13:39:14;;;;;;;8.33;8.03;;;11.90;99.90;;;;;;4917678;29;20210;-72
2023/04/02 13:41:43;;;;;;;8.20;7.90;;;11.80;99.90;;;;;;4901538;29;20551;-72
2023/04/02 13:44:21;;;;;;;7.47;7.17;;;11.70;99.90;;;;;;4917942;29;20680;-72
2023/04/02 13:46:47;;;;;;;6.17;5.97;;;11.60;99.90;;;;;;4918119;29;20322;-72
2023/04/02 13:49:13;;;;;;;7.77;7.43;;;11.60;99.90;;;;;;4906067;29;20216;-72
2023/04/02 13:51:48;;;;;;;13.23;12.70;;;11.50;99.90;;;;;;4914011;29;20409;-72
2023/04/02 13:54:30;;;;;;;25.80;24.63;;;11.50;99.90;;;;;;4918082;29;20209;-72
2023/04/02 13:56:56;;;;;;;54.07;51.50;;;11.50;99.90;;;;;;4925335;29;20718;-76
2023/04/02 13:59:23;;;;;;;58.33;55.50;;;11.50;99.90;;;;;;4932038;29;20187;-73
2023/04/02 14:01:51;;;;;;;56.03;53.33;;;11.40;99.90;;;;;;4920499;29;20600;-73
2023/04/02 14:04:24;;;;;;;50.17;47.80;;;11.40;99.90;;;;;;4916863;29;20205;-72
2023/04/02 14:07:33;;;;;;;53.67;51.03;;;11.50;99.90;;;;;;4923678;29;20201;-72
2023/04/02 14:10:08;;;;;;;27.07;25.87;;;11.60;99.90;;;;;;4931862;29;20808;-72
2023/04/02 14:12:46;;;;;;;16.27;15.47;;;11.60;99.90;;;;;;4917824;29;20202;-72
2023/04/02 14:15:24;;;;;;;14.63;14.03;;;11.50;99.90;;;;;;4917660;29;20258;-72
2023/04/02 14:18:23;;;;;;;18.07;17.17;;;11.50;99.90;;;;;;4894147;29;20567;-73
2023/04/02 14:21:19;;;;;;;10.37;9.87;;;11.60;99.90;;;;;;4899117;29;20239;-72
2023/04/02 14:24:01;;;;;;;11.40;10.90;;;11.60;99.90;;;;;;4898281;29;20715;-73
2023/04/02 14:26:29;;;;;;;13.70;13.00;;;11.60;99.90;;;;;;4898454;29;20191;-72
2023/04/02 14:29:09;;;;;;;20.10;19.17;;;11.40;99.90;;;;;;4898330;29;20271;-72
2023/04/02 14:31:53;;;;;;;18.53;17.63;;;11.50;99.90;;;;;;4905956;29;20187;-72
2023/04/02 14:34:48;;;;;;;18.67;17.87;;;11.40;99.90;;;;;;4916955;29;20210;-72
2023/04/02 14:37:42;;;;;;;40.93;38.97;;;11.10;99.90;;;;;;4917316;29;20195;-72
2023/04/02 14:40:14;;;;;;;32.83;31.13;;;11.00;99.90;;;;;;4916554;29;20186;-71
2023/04/02 14:43:03;;;;;;;12.90;12.20;;;10.90;99.90;;;;;;4917010;29;20205;-71
2023/04/02 14:45:56;;;;;;;15.37;14.67;;;11.00;99.90;;;;;;4907549;29;20227;-72
2023/04/02 14:48:23;;;;;;;5.77;5.47;;;11.00;99.90;;;;;;4899678;29;20187;-71
2023/04/02 14:50:53;;;;;;;5.07;4.87;;;10.90;99.90;;;;;;4898836;29;20192;-72
2023/04/02 14:53:26;;;;;;;13.93;13.27;;;10.90;99.90;;;;;;4898383;29;20191;-72
2023/04/02 14:55:55;;;;;;;17.90;17.10;;;10.80;99.90;;;;;;4882063;29;20949;-72
2023/04/02 14:58:26;;;;;;;6.83;5.97;;;10.60;99.90;;;;;;4885294;29;20662;-72
2023/04/02 15:01:01;;;;;;;4.67;4.37;;;10.40;99.90;;;;;;4916818;29;20601;-72
2023/04/02 15:03:41;;;;;;;4.43;4.13;;;10.50;99.90;;;;;;4916669;29;20210;-72
2023/04/02 15:06:17;;;;;;;5.97;5.67;;;10.70;99.90;;;;;;4899814;29;20651;-72
2023/04/02 15:09:00;;;;;;;5.50;5.10;;;10.70;99.90;;;;;;4916372;29;20340;-73
2023/04/02 15:11:43;;;;;;;15.33;14.33;;;10.80;99.90;;;;;;4899239;29;20202;-73
2023/04/02 15:14:30;;;;;;;19.07;18.17;;;10.90;99.90;;;;;;4921490;23;20219;-70
2023/04/02 15:16:56;;;;;;;5.53;5.13;;;10.90;99.90;;;;;;4914753;29;20254;-71
2023/04/02 15:19:22;;;;;;;6.20;5.80;;;11.00;99.90;;;;;;4896864;29;20180;-70
2023/04/02 15:21:54;;;;;;;9.03;8.60;;;11.00;99.90;;;;;;4897404;29;20473;-70
2023/04/02 15:24:41;;;;;;;15.13;14.43;;;10.90;99.90;;;;;;4897277;29;20200;-70
2023/04/02 15:27:35;;;;;;;34.77;32.97;;;10.80;99.90;;;;;;4897237;29;20180;-70
2023/04/02 15:30:21;;;;;;;16.07;15.07;;;10.60;99.90;;;;;;4880119;29;20183;-71
2023/04/02 15:32:48;;;;;;;10.47;9.97;;;10.40;99.90;;;;;;4897129;29;20184;-71
2023/04/02 15:35:26;;;;;;;7.10;6.70;;;10.10;99.90;;;;;;4897081;29;20223;-71
2023/04/02 15:37:57;;;;;;;4.30;4.10;;;10.00;99.90;;;;;;4880414;29;20292;-70
2023/04/02 15:40:24;;;;;;;4.80;4.27;;;9.90;99.90;;;;;;4909703;29;20714;-70
2023/04/02 15:43:17;;;;;;;5.67;5.40;;;10.00;99.90;;;;;;4899473;29;20313;-70
2023/04/02 15:45:52;;;;;;;5.63;5.43;;;10.10;99.90;;;;;;4882888;29;20208;-71
2023/04/02 15:48:39;;;;;;;9.70;9.30;;;10.10;99.90;;;;;;4880089;29;20194;-70
2023/04/02 15:51:19;;;;;;;4.57;4.37;;;9.90;99.90;;;;;;4880332;29;20199;-71
2023/04/02 15:54:06;;;;;;;4.50;4.17;;;9.70;99.90;;;;;;4898003;29;20187;-71
2023/04/02 15:57:13;;;;;;;4.33;4.13;;;9.70;99.90;;;;;;4896819;29;20215;-71
2023/04/02 16:00:04;;;;;;;3.93;3.83;;;9.80;99.90;;;;;;4879577;29;20191;-71
2023/04/02 16:02:50;;;;;;;5.37;3.73;;;9.60;99.90;;;;;;4896611;29;20279;-71
2023/04/02 16:05:38;;;;;;;7.30;7.00;;;9.40;99.90;;;;;;4896595;29;20215;-71
2023/04/02 16:08:23;;;;;;;4.93;4.73;;;9.40;99.90;;;;;;4913325;29;20187;-72
2023/04/02 16:10:48;;;;;;;4.40;4.20;;;9.40;99.90;;;;;;4915241;29;20187;-70
2023/04/02 16:13:30;;;;;;;4.43;4.13;;;9.40;99.90;;;;;;4914193;29;20603;-70
2023/04/02 16:16:31;;;;;;;3.90;3.80;;;9.40;99.90;;;;;;4931226;29;20218;-71
2023/04/02 16:19:19;;;;;;;4.33;4.17;;;9.40;99.90;;;;;;4933922;29;20186;-70
2023/04/02 16:22:08;;;;;;;6.00;5.80;;;9.30;99.90;;;;;;4895573;29;20189;-70
2023/04/02 16:24:34;;;;;;;14.47;13.73;;;9.10;99.90;;;;;;4896106;29;20199;-70
2023/04/02 16:27:13;;;;;;;15.10;14.40;;;9.10;99.90;;;;;;4896242;29;20619;-70