Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:14;;;;;;;1.08;0.63;;;6.90;99.90;;;;;;5014761;28;20018;-69
2021/03/13 00:03:40;;;;;;;0.73;0.40;;;6.90;99.90;;;;;;5014356;28;20145;-69
2021/03/13 00:06:06;;;;;;;1.48;0.43;;;6.80;99.90;;;;;;5015108;28;20053;-71
2021/03/13 00:08:35;;;;;;;1.05;0.55;;;6.70;99.90;;;;;;5015187;28;20049;-70
2021/03/13 00:11:01;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5014954;28;20022;-68
2021/03/13 00:13:27;;;;;;;1.95;0.55;;;6.60;99.90;;;;;;5014353;28;20110;-68
2021/03/13 00:15:52;;;;;;;1.55;0.60;;;6.50;99.90;;;;;;5014767;28;20109;-70
2021/03/13 00:18:18;;;;;;;0.60;0.40;;;6.50;99.90;;;;;;5014770;28;20461;-70
2021/03/13 00:20:44;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5018535;28;20022;-72
2021/03/13 00:23:10;;;;;;;0.80;0.47;;;6.30;99.90;;;;;;5037829;28;20041;-71
2021/03/13 00:25:37;;;;;;;0.85;0.50;;;6.30;99.90;;;;;;5038449;28;20026;-69
2021/03/13 00:28:04;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5035434;28;20025;-71
2021/03/13 00:30:32;;;;;;;1.60;0.40;;;6.20;99.90;;;;;;5014998;28;20076;-70
2021/03/13 00:33:01;;;;;;;0.60;0.57;;;6.30;99.90;;;;;;5022992;28;20045;-72
2021/03/13 00:35:28;;;;;;;3.40;0.50;;;6.30;99.90;;;;;;5030036;28;20120;-69
2021/03/13 00:37:56;;;;;;;0.45;0.40;;;6.20;99.90;;;;;;5024496;28;20018;-70
2021/03/13 00:40:24;;;;;;;2.05;0.73;;;6.20;99.90;;;;;;5014515;28;20034;-70
2021/03/13 00:42:51;;;;;;;3.85;0.70;;;6.20;99.90;;;;;;5015286;28;20037;-72
2021/03/13 00:45:19;;;;;;;1.88;0.70;;;6.30;99.90;;;;;;5016257;28;20392;-70
2021/03/13 00:47:45;;;;;;;0.90;0.50;;;6.20;99.90;;;;;;5016182;28;20488;-71
2021/03/13 00:50:11;;;;;;;2.38;0.90;;;6.30;99.90;;;;;;5014258;28;20030;-70
2021/03/13 00:52:37;;;;;;;0.77;0.60;;;6.30;99.90;;;;;;5013783;28;20029;-72
2021/03/13 00:55:05;;;;;;;1.90;1.15;;;6.30;99.90;;;;;;5013966;28;20034;-70
2021/03/13 00:57:31;;;;;;;1.55;0.60;;;6.40;99.90;;;;;;5014024;28;20038;-70
2021/03/13 00:59:57;;;;;;;4.07;1.25;;;6.40;99.90;;;;;;5014106;28;20481;-71
2021/03/13 01:02:23;;;;;;;3.60;1.90;;;6.40;99.90;;;;;;5013558;28;20049;-71
2021/03/13 01:04:49;;;;;;;3.83;1.30;;;6.50;99.90;;;;;;5013659;28;20483;-69
2021/03/13 01:07:15;;;;;;;2.42;0.93;;;6.60;99.90;;;;;;5013939;28;20109;-69
2021/03/13 01:09:40;;;;;;;1.55;0.82;;;6.60;99.90;;;;;;5014393;28;20073;-72
2021/03/13 01:12:07;;;;;;;1.60;0.60;;;6.60;99.90;;;;;;5013651;28;20077;-70
2021/03/13 01:14:33;;;;;;;2.92;0.85;;;6.70;99.90;;;;;;5011457;28;20029;-70
2021/03/13 01:16:59;;;;;;;3.45;0.75;;;6.70;99.90;;;;;;5013446;28;20030;-70
2021/03/13 01:19:24;;;;;;;1.65;0.85;;;6.70;99.90;;;;;;5013663;28;20045;-71
2021/03/13 01:21:50;;;;;;;3.20;0.80;;;6.80;99.90;;;;;;5013565;28;20026;-71
2021/03/13 01:24:15;;;;;;;1.40;0.60;;;6.80;99.90;;;;;;5013808;28;20026;-69
2021/03/13 01:26:41;;;;;;;2.47;0.70;;;6.70;99.90;;;;;;5014819;28;20026;-70
2021/03/13 01:29:07;;;;;;;1.63;0.77;;;6.80;99.90;;;;;;5013863;28;20046;-71
2021/03/13 01:31:33;;;;;;;2.42;0.60;;;6.70;99.90;;;;;;5013730;28;20492;-70
2021/03/13 01:33:58;;;;;;;1.52;0.50;;;6.80;99.90;;;;;;5028482;28;20034;-69
2021/03/13 01:36:24;;;;;;;2.65;0.90;;;6.80;99.90;;;;;;5013709;28;20025;-69
2021/03/13 01:38:50;;;;;;;3.50;0.70;;;6.90;99.90;;;;;;5014069;28;20046;-69
2021/03/13 01:41:16;;;;;;;3.28;0.90;;;6.90;99.90;;;;;;5014842;28;20022;-70
2021/03/13 01:43:42;;;;;;;2.90;1.08;;;6.70;99.90;;;;;;5014382;28;20077;-71
2021/03/13 01:46:07;;;;;;;3.92;0.90;;;6.70;99.90;;;;;;5001878;28;20073;-70
2021/03/13 01:48:37;;;;;;;4.53;1.00;;;6.70;99.90;;;;;;4996707;28;20027;-70
2021/03/13 01:51:06;;;;;;;1.75;0.77;;;6.50;99.90;;;;;;4998319;28;20030;-70
2021/03/13 01:53:32;;;;;;;3.05;1.10;;;6.40;99.90;;;;;;4996564;28;20022;-71
2021/03/13 01:55:57;;;;;;;2.15;0.73;;;6.30;99.90;;;;;;4993731;28;20037;-71
2021/03/13 01:58:24;;;;;;;3.10;0.80;;;6.30;99.90;;;;;;4993592;28;20114;-71
2021/03/13 02:00:49;;;;;;;4.20;0.98;;;6.40;99.90;;;;;;4993626;28;20015;-69
2021/03/13 02:03:15;;;;;;;4.68;0.75;;;6.40;99.90;;;;;;4992300;28;20045;-70
2021/03/13 02:05:46;;;;;;;3.58;1.17;;;6.40;99.90;;;;;;4993225;28;20097;-71
2021/03/13 02:08:25;;;;;;;3.47;0.77;;;6.50;99.90;;;;;;4998252;28;20029;-71
2021/03/13 02:11:18;;;;;;;5.28;0.90;;;6.40;99.90;;;;;;5027897;28;20395;-70
2021/03/13 02:13:58;;;;;;;6.38;1.10;;;6.40;99.90;;;;;;5012654;28;20508;-69
2021/03/13 02:16:38;;;;;;;4.88;0.77;;;6.50;99.90;;;;;;5012717;28;20030;-70
2021/03/13 02:19:41;;;;;;;5.30;1.35;;;6.60;99.90;;;;;;5011515;28;20026;-70
2021/03/13 02:22:08;;;;;;;2.60;0.75;;;6.50;99.90;;;;;;5012723;28;20030;-72
2021/03/13 02:25:03;;;;;;;5.03;0.85;;;6.50;99.90;;;;;;5011906;28;20412;-70
2021/03/13 02:27:40;;;;;;;3.15;1.05;;;6.60;99.90;;;;;;5027664;28;20030;-71
2021/03/13 02:30:21;;;;;;;2.97;0.70;;;6.50;99.90;;;;;;5012528;28;20025;-69
2021/03/13 02:33:24;;;;;;;3.13;0.63;;;6.60;99.90;;;;;;5010815;28;20542;-70
2021/03/13 02:35:56;;;;;;;3.13;1.23;;;6.60;99.90;;;;;;5012370;28;20337;-69
2021/03/13 02:38:32;;;;;;;5.53;1.20;;;6.70;99.90;;;;;;5027208;28;20022;-69
2021/03/13 02:41:02;;;;;;;2.05;0.70;;;6.70;99.90;;;;;;5011764;28;20033;-70
2021/03/13 02:43:30;;;;;;;3.78;0.85;;;6.70;99.90;;;;;;5012267;28;20045;-70
2021/03/13 02:45:59;;;;;;;3.08;0.80;;;6.80;99.90;;;;;;5012544;28;20022;-70
2021/03/13 02:48:28;;;;;;;3.65;0.80;;;6.70;99.90;;;;;;5012791;28;20030;-70
2021/03/13 02:50:55;;;;;;;5.72;0.73;;;6.60;99.90;;;;;;5012846;28;20026;-72
2021/03/13 02:53:22;;;;;;;2.58;0.82;;;6.60;99.90;;;;;;5014625;28;20045;-70
2021/03/13 02:55:50;;;;;;;3.00;0.82;;;6.60;99.90;;;;;;5016848;28;20030;-71
2021/03/13 02:58:18;;;;;;;3.00;0.82;;;6.60;99.90;;;;;;5012939;28;20022;-71
2021/03/13 03:00:45;;;;;;;7.28;0.70;;;6.60;99.90;;;;;;5012813;28;20025;-71
2021/03/13 03:03:11;;;;;;;5.00;1.00;;;6.80;99.90;;;;;;5011887;28;20022;-71
2021/03/13 03:05:38;;;;;;;4.50;0.90;;;6.80;99.90;;;;;;5012713;28;20569;-69
2021/03/13 03:08:07;;;;;;;3.85;0.80;;;7.00;99.90;;;;;;5012200;28;20021;-72
2021/03/13 03:10:36;;;;;;;2.75;0.70;;;7.00;99.90;;;;;;5012781;28;20026;-69
2021/03/13 03:13:05;;;;;;;4.60;0.95;;;6.90;99.90;;;;;;5017602;28;20061;-70
2021/03/13 03:15:32;;;;;;;5.13;1.10;;;6.90;99.90;;;;;;5018328;28;20026;-70
2021/03/13 03:18:02;;;;;;;4.93;1.15;;;6.90;99.90;;;;;;5018469;28;20033;-70
2021/03/13 03:20:30;;;;;;;5.18;0.70;;;7.00;99.90;;;;;;5018541;28;20076;-71
2021/03/13 03:22:56;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;5017499;28;20026;-71
2021/03/13 03:25:22;;;;;;;5.30;1.02;;;7.20;99.90;;;;;;5018201;28;20052;-71
2021/03/13 03:27:50;;;;;;;3.70;0.90;;;7.20;99.90;;;;;;5018473;28;20034;-71
2021/03/13 03:30:21;;;;;;;4.63;0.90;;;7.20;99.90;;;;;;5018331;28;20032;-69
2021/03/13 03:32:47;;;;;;;6.57;1.35;;;7.10;99.90;;;;;;5018168;28;20050;-71
2021/03/13 03:35:14;;;;;;;1.55;0.70;;;7.20;99.90;;;;;;5018466;28;20053;-72
2021/03/13 03:37:41;;;;;;;3.75;0.88;;;7.30;99.90;;;;;;5018856;28;20030;-71
2021/03/13 03:40:08;;;;;;;4.55;0.88;;;7.30;99.90;;;;;;5018893;28;20029;-70
2021/03/13 03:42:37;;;;;;;3.80;0.80;;;7.30;99.90;;;;;;5018459;28;20022;-70
2021/03/13 03:45:04;;;;;;;3.78;0.70;;;7.50;99.90;;;;;;5019856;28;20180;-70
2021/03/13 03:47:31;;;;;;;4.40;0.82;;;7.50;99.90;;;;;;5022440;28;20527;-70
2021/03/13 03:49:57;;;;;;;3.60;0.80;;;7.50;99.90;;;;;;5020315;28;20101;-70
2021/03/13 03:52:24;;;;;;;6.35;0.88;;;7.40;99.90;;;;;;5025813;28;20032;-70
2021/03/13 03:54:52;;;;;;;3.03;0.60;;;7.40;99.90;;;;;;5025783;28;20396;-71
2021/03/13 03:57:18;;;;;;;3.88;0.93;;;7.40;99.90;;;;;;5024238;28;20024;-70
2021/03/13 03:59:46;;;;;;;4.90;0.95;;;7.40;99.90;;;;;;5020085;28;20208;-71
2021/03/13 04:02:13;;;;;;;3.80;0.70;;;7.40;99.90;;;;;;5020246;28;20044;-71
2021/03/13 04:04:40;;;;;;;4.82;0.98;;;7.50;99.90;;;;;;5018329;28;20026;-71
2021/03/13 04:07:08;;;;;;;3.25;1.10;;;7.40;99.90;;;;;;5037586;28;20072;-70
2021/03/13 04:09:34;;;;;;;1.40;0.70;;;7.50;99.90;;;;;;5039236;28;20017;-72
2021/03/13 04:12:04;;;;;;;2.28;0.60;;;7.50;99.90;;;;;;5043228;28;20032;-71
2021/03/13 04:14:32;;;;;;;1.20;0.60;;;7.50;99.90;;;;;;5045689;28;20021;-70
2021/03/13 04:16:58;;;;;;;4.50;1.40;;;7.50;99.90;;;;;;5047000;28;20045;-72
2021/03/13 04:19:25;;;;;;;5.10;1.05;;;7.50;99.90;;;;;;5039170;28;20017;-70
2021/03/13 04:21:52;;;;;;;3.85;0.73;;;7.50;99.90;;;;;;5037519;28;20035;-70
2021/03/13 04:24:18;;;;;;;5.10;0.80;;;7.70;99.90;;;;;;5031598;28;20065;-70
2021/03/13 04:26:44;;;;;;;4.32;0.90;;;7.70;99.90;;;;;;5034512;28;20035;-70
2021/03/13 04:29:10;;;;;;;2.20;0.90;;;7.70;99.90;;;;;;5034657;28;20022;-71
2021/03/13 04:31:37;;;;;;;1.95;0.50;;;7.60;99.90;;;;;;5034608;28;20068;-70
2021/03/13 04:34:04;;;;;;;4.25;0.98;;;7.60;99.90;;;;;;5049097;28;20115;-71
2021/03/13 04:36:32;;;;;;;1.48;0.65;;;7.60;99.90;;;;;;5034458;28;20021;-71
2021/03/13 04:39:00;;;;;;;6.78;1.55;;;7.60;99.90;;;;;;5023322;28;20497;-70
2021/03/13 04:41:27;;;;;;;3.33;0.68;;;7.70;99.90;;;;;;5014687;28;20388;-70
2021/03/13 04:43:54;;;;;;;1.45;0.70;;;7.70;99.90;;;;;;5014238;28;20041;-70
2021/03/13 04:46:20;;;;;;;3.13;0.77;;;7.70;99.90;;;;;;5013982;28;20022;-70
2021/03/13 04:48:46;;;;;;;2.42;0.50;;;7.70;99.90;;;;;;5013338;28;20388;-70
2021/03/13 04:51:17;;;;;;;2.20;0.50;;;7.80;99.90;;;;;;5014673;28;20449;-69
2021/03/13 04:53:43;;;;;;;0.57;0.50;;;7.80;99.90;;;;;;5024485;28;20044;-70
2021/03/13 04:56:10;;;;;;;3.67;0.80;;;7.80;99.90;;;;;;5036972;28;20021;-71
2021/03/13 04:58:35;;;;;;;7.00;0.80;;;7.80;99.90;;;;;;5038293;28;20030;-73
2021/03/13 05:01:01;;;;;;;1.35;0.63;;;7.80;99.90;;;;;;5024562;28;20442;-72
2021/03/13 05:03:27;;;;;;;3.90;0.60;;;7.80;99.90;;;;;;5016022;28;20076;-69
2021/03/13 05:05:52;;;;;;;4.95;0.80;;;7.70;99.90;;;;;;5025507;28;20389;-70
2021/03/13 05:08:18;;;;;;;4.72;0.80;;;7.80;99.90;;;;;;5019916;28;20026;-71
2021/03/13 05:10:45;;;;;;;1.45;0.43;;;7.80;99.90;;;;;;5014332;28;20088;-69
2021/03/13 05:13:10;;;;;;;1.08;0.52;;;8.00;99.90;;;;;;5013857;28;20022;-70
2021/03/13 05:15:36;;;;;;;2.20;0.52;;;7.90;99.90;;;;;;5015804;28;20037;-70
2021/03/13 05:18:03;;;;;;;2.20;1.08;;;7.80;99.90;;;;;;5014999;28;20077;-69
2021/03/13 05:20:28;;;;;;;2.50;0.70;;;7.90;99.90;;;;;;5013972;28;20022;-69
2021/03/13 05:22:55;;;;;;;3.08;0.65;;;7.90;99.90;;;;;;5012847;28;20041;-70
2021/03/13 05:25:20;;;;;;;2.78;0.70;;;7.90;99.90;;;;;;5013235;28;20022;-70
2021/03/13 05:27:46;;;;;;;1.10;0.50;;;7.90;99.90;;;;;;5013646;28;20033;-70
2021/03/13 05:30:14;;;;;;;2.97;0.80;;;7.90;99.90;;;;;;5013532;28;20140;-71
2021/03/13 05:32:40;;;;;;;3.50;0.82;;;7.90;99.90;;;;;;5013004;28;20033;-71
2021/03/13 05:35:09;;;;;;;3.05;0.63;;;7.90;99.90;;;;;;5013108;28;20022;-70
2021/03/13 05:37:35;;;;;;;0.98;0.57;;;7.80;99.90;;;;;;5013409;28;20471;-70
2021/03/13 05:40:02;;;;;;;2.28;0.57;;;7.80;99.90;;;;;;5013179;28;20396;-71
2021/03/13 05:42:30;;;;;;;2.53;0.50;;;7.80;99.90;;;;;;5013347;28;20512;-70
2021/03/13 05:44:57;;;;;;;0.77;0.45;;;7.80;99.90;;;;;;5012012;28;20503;-71
2021/03/13 05:47:23;;;;;;;1.67;0.70;;;7.90;99.90;;;;;;5028476;28;20026;-72
2021/03/13 05:50:04;;;;;;;4.70;1.30;;;8.00;99.90;;;;;;5013151;28;20025;-72
2021/03/13 05:52:35;;;;;;;5.75;1.40;;;8.00;99.90;;;;;;5012870;28;20030;-70
2021/03/13 05:55:02;;;;;;;4.15;0.80;;;8.10;99.90;;;;;;5012040;28;20036;-70
2021/03/13 05:57:28;;;;;;;1.75;0.50;;;8.10;99.90;;;;;;5013069;28;20437;-70
2021/03/13 05:59:55;;;;;;;2.92;0.77;;;8.20;99.90;;;;;;5028134;28;20480;-69
2021/03/13 06:02:21;;;;;;;4.30;0.75;;;8.20;99.90;;;;;;5012883;28;20097;-71
2021/03/13 06:04:49;;;;;;;3.20;0.93;;;8.10;99.90;;;;;;5012062;28;20109;-71
2021/03/13 06:07:19;;;;;;;2.58;0.77;;;8.00;99.90;;;;;;5012775;28;20026;-70
2021/03/13 06:09:45;;;;;;;2.25;0.50;;;8.20;99.90;;;;;;5012473;28;20109;-70
2021/03/13 06:12:11;;;;;;;3.80;0.82;;;8.30;99.90;;;;;;5012453;28;20139;-71
2021/03/13 06:14:37;;;;;;;4.47;0.90;;;8.20;99.90;;;;;;5011740;28;20137;-72
2021/03/13 06:17:02;;;;;;;3.55;1.20;;;8.30;99.90;;;;;;5012453;28;20029;-70
2021/03/13 06:19:51;;;;;;;4.28;0.90;;;8.30;99.90;;;;;;5012553;28;20071;-70
2021/03/13 06:22:33;;;;;;;2.83;0.70;;;8.40;99.90;;;;;;5012292;28;20165;-70
2021/03/13 06:25:10;;;;;;;5.47;0.98;;;8.40;99.90;;;;;;5011513;28;20037;-70
2021/03/13 06:27:36;;;;;;;2.60;0.60;;;8.40;99.90;;;;;;5012508;28;20030;-70
2021/03/13 06:30:09;;;;;;;1.70;0.82;;;8.40;99.90;;;;;;5012566;28;20060;-70
2021/03/13 06:32:35;;;;;;;2.08;0.65;;;8.40;99.90;;;;;;5011498;28;20029;-70
2021/03/13 06:35:21;;;;;;;3.20;0.60;;;8.40;99.90;;;;;;5011817;28;20033;-70
2021/03/13 06:37:47;;;;;;;2.17;0.60;;;8.60;99.90;;;;;;5012442;28;20435;-70
2021/03/13 06:40:36;;;;;;;4.82;1.00;;;8.50;99.90;;;;;;5012098;28;20026;-70
2021/03/13 06:43:20;;;;;;;1.35;0.47;;;8.60;99.90;;;;;;5011760;28;20578;-70
2021/03/13 06:46:02;;;;;;;4.35;0.82;;;8.70;99.90;;;;;;5011542;28;20029;-72
2021/03/13 06:48:49;;;;;;;1.88;0.38;;;8.70;99.90;;;;;;5012510;28;20037;-69
2021/03/13 06:51:16;;;;;;;1.58;0.55;;;8.60;99.90;;;;;;5012284;28;20392;-70
2021/03/13 06:53:42;;;;;;;3.80;0.80;;;8.70;99.90;;;;;;5011570;28;20021;-70
2021/03/13 06:56:11;;;;;;;1.70;0.50;;;8.60;99.90;;;;;;5019281;28;20034;-70
2021/03/13 06:58:37;;;;;;;1.58;0.95;;;8.80;99.90;;;;;;5018431;28;20097;-70
2021/03/13 07:01:08;;;;;;;1.67;0.70;;;8.80;99.90;;;;;;5011917;28;20060;-70
2021/03/13 07:03:49;;;;;;;2.53;0.80;;;8.70;99.90;;;;;;5008701;28;20021;-71
2021/03/13 07:06:16;;;;;;;2.15;0.60;;;8.80;99.90;;;;;;5011245;28;20037;-70
2021/03/13 07:08:44;;;;;;;2.78;0.70;;;8.90;99.90;;;;;;5011301;28;20022;-68
2021/03/13 07:11:10;;;;;;;4.43;1.20;;;8.80;99.90;;;;;;5012260;28;20125;-68
2021/03/13 07:13:42;;;;;;;4.70;0.70;;;8.90;99.90;;;;;;5011206;28;20044;-69
2021/03/13 07:16:27;;;;;;;3.10;0.63;;;8.80;99.90;;;;;;5000746;28;20508;-69
2021/03/13 07:18:55;;;;;;;4.00;0.90;;;9.00;99.90;;;;;;5001036;28;20014;-70
2021/03/13 07:21:22;;;;;;;2.45;0.80;;;9.00;99.90;;;;;;5011709;28;20053;-69
2021/03/13 07:24:01;;;;;;;1.27;0.60;;;9.10;99.90;;;;;;5011032;28;20434;-68
2021/03/13 07:26:46;;;;;;;1.00;0.50;;;9.10;99.90;;;;;;5012474;28;20022;-70
2021/03/13 07:29:18;;;;;;;1.23;0.50;;;9.10;99.90;;;;;;5004054;28;20025;-71
2021/03/13 07:31:49;;;;;;;3.60;0.80;;;9.20;99.90;;;;;;4996216;28;20118;-69
2021/03/13 07:34:26;;;;;;;1.40;0.40;;;9.20;99.90;;;;;;5005988;28;20026;-69
2021/03/13 07:36:54;;;;;;;6.90;0.80;;;9.20;99.90;;;;;;4992405;28;20029;-68
2021/03/13 07:39:53;;;;;;;2.15;0.65;;;9.30;99.90;;;;;;4992340;28;20053;-68
2021/03/13 07:42:20;;;;;;;4.55;0.60;;;9.30;99.90;;;;;;5008920;28;20084;-69
2021/03/13 07:44:47;;;;;;;1.42;0.63;;;9.40;99.90;;;;;;5027049;28;20037;-71
2021/03/13 07:47:16;;;;;;;2.67;0.55;;;9.40;99.90;;;;;;5012558;28;20080;-69
2021/03/13 07:49:42;;;;;;;2.00;0.50;;;9.60;99.90;;;;;;5011406;28;20384;-68
2021/03/13 07:52:09;;;;;;;1.73;0.65;;;9.60;99.90;;;;;;5010403;28;20026;-70
2021/03/13 07:54:48;;;;;;;1.65;0.50;;;9.80;99.90;;;;;;5010784;28;20501;-70
2021/03/13 07:57:16;;;;;;;2.33;0.52;;;9.60;99.90;;;;;;5012488;28;20026;-70
2021/03/13 07:59:46;;;;;;;1.00;0.30;;;9.60;99.90;;;;;;5015756;28;20029;-70
2021/03/13 08:02:30;;;;;;;4.10;0.40;;;9.80;99.90;;;;;;5015456;28;20571;-71
2021/03/13 08:05:17;;;;;;;1.50;0.30;;;9.70;99.90;;;;;;5030004;28;20056;-69
2021/03/13 08:07:52;;;;;;;0.57;0.40;;;9.70;99.90;;;;;;5016476;28;20026;-71
2021/03/13 08:10:49;;;;;;;0.63;0.43;;;9.80;99.90;;;;;;4996661;28;20034;-70
2021/03/13 08:13:27;;;;;;;3.80;0.50;;;10.00;99.90;;;;;;4996457;28;20066;-70
2021/03/13 08:16:03;;;;;;;2.63;0.30;;;10.20;99.90;;;;;;4996645;28;20116;-71
2021/03/13 08:18:48;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4996581;28;20018;-68
2021/03/13 08:21:20;;;;;;;0.57;0.40;;;11.20;99.90;;;;;;4997034;28;20101;-68
2021/03/13 08:23:56;;;;;;;1.02;0.40;;;10.70;99.30;;;;;;4996429;28;20109;-69
2021/03/13 08:26:34;;;;;;;1.92;0.40;;;10.60;98.80;;;;;;5004584;28;20056;-68
2021/03/13 08:29:00;;;;;;;3.92;0.70;;;10.70;98.00;;;;;;5021825;28;20022;-68
2021/03/13 08:31:29;;;;;;;1.40;0.40;;;11.00;97.60;;;;;;5036244;28;20029;-71
2021/03/13 08:34:16;;;;;;;0.95;0.40;;;11.60;95.90;;;;;;5034895;28;20029;-69
2021/03/13 08:36:46;;;;;;;3.95;0.60;;;12.40;94.10;;;;;;5035061;28;20091;-70
2021/03/13 08:39:14;;;;;;;1.05;0.40;;;13.40;92.10;;;;;;5024959;28;20033;-70
2021/03/13 08:41:42;;;;;;;1.88;0.30;;;13.70;90.20;;;;;;5015986;28;20037;-72
2021/03/13 08:44:20;;;;;;;2.05;0.60;;;15.50;83.70;;;;;;5030762;28;20125;-69
2021/03/13 08:47:07;;;;;;;4.70;0.90;;;14.50;81.20;;;;;;5016111;28;20092;-71
2021/03/13 08:49:32;;;;;;;1.00;0.40;;;13.40;85.00;;;;;;5016100;28;20389;-73
2021/03/13 08:52:10;;;;;;;1.77;0.52;;;12.40;87.30;;;;;;5016475;28;20049;-70
2021/03/13 08:54:39;;;;;;;1.45;0.60;;;12.20;89.60;;;;;;5015121;28;20113;-70
2021/03/13 08:57:09;;;;;;;2.28;0.65;;;11.90;90.00;;;;;;5031751;28;20025;-71
2021/03/13 08:59:36;;;;;;;3.22;0.55;;;12.00;90.50;;;;;;5015404;28;20034;-72
2021/03/13 09:02:17;;;;;;;0.52;0.30;;;12.20;90.10;;;;;;5015734;28;20529;-70
2021/03/13 09:04:50;;;;;;;3.70;0.55;;;12.40;89.40;;;;;;5027274;28;20022;-72
2021/03/13 09:07:21;;;;;;;0.95;0.30;;;12.30;89.10;;;;;;5015873;28;20084;-70
2021/03/13 09:09:48;;;;;;;0.68;0.50;;;12.20;89.30;;;;;;5014090;28;20042;-68
2021/03/13 09:12:16;;;;;;;0.70;0.50;;;12.20;88.40;;;;;;5015457;28;20021;-66
2021/03/13 09:14:50;;;;;;;3.10;0.98;;;11.70;90.70;;;;;;5016138;28;20030;-69
2021/03/13 09:17:17;;;;;;;3.63;0.60;;;11.80;90.70;;;;;;5017367;28;20037;-68
2021/03/13 09:19:45;;;;;;;1.10;0.40;;;11.60;90.40;;;;;;5016438;28;20026;-68
2021/03/13 09:22:14;;;;;;;0.70;0.50;;;11.50;90.80;;;;;;5016427;28;20018;-68
2021/03/13 09:24:40;;;;;;;1.77;0.65;;;11.50;90.50;;;;;;4994622;28;20034;-70
2021/03/13 09:27:06;;;;;;;1.60;0.47;;;11.30;91.30;;;;;;5009246;28;20019;-68
2021/03/13 09:29:34;;;;;;;2.53;0.68;;;11.20;91.20;;;;;;5010020;28;20038;-67
2021/03/13 09:32:05;;;;;;;1.75;0.70;;;11.20;91.40;;;;;;5018200;28;20401;-68
2021/03/13 09:34:35;;;;;;;2.35;0.52;;;11.20;91.60;;;;;;4998169;28;20477;-69
2021/03/13 09:37:14;;;;;;;2.75;0.50;;;11.20;91.60;;;;;;4996334;28;20058;-70
2021/03/13 09:39:41;;;;;;;2.35;0.70;;;11.40;91.30;;;;;;5028264;28;20049;-69
2021/03/13 09:42:18;;;;;;;2.53;0.60;;;11.30;91.10;;;;;;5042903;28;20030;-67
2021/03/13 09:44:48;;;;;;;2.08;0.50;;;11.20;91.00;;;;;;5034434;28;20113;-69
2021/03/13 09:47:15;;;;;;;0.40;0.38;;;11.10;91.80;;;;;;5033922;28;20026;-68
2021/03/13 09:49:42;;;;;;;4.68;0.60;;;11.20;91.70;;;;;;5035094;28;20025;-72
2021/03/13 09:52:09;;;;;;;5.25;0.82;;;11.20;91.70;;;;;;5050977;28;20033;-70
2021/03/13 09:54:34;;;;;;;1.70;0.50;;;11.30;92.00;;;;;;5033508;28;20033;-71
2021/03/13 09:57:11;;;;;;;1.75;0.75;;;11.50;91.60;;;;;;5024168;28;20495;-71
2021/03/13 09:59:37;;;;;;;3.22;0.73;;;11.50;92.10;;;;;;5013983;28;20049;-71
2021/03/13 10:02:03;;;;;;;2.70;0.50;;;11.40;92.30;;;;;;5013502;28;20427;-69
2021/03/13 10:04:31;;;;;;;2.70;0.50;;;11.20;92.10;;;;;;5013593;28;20101;-71
2021/03/13 10:06:58;;;;;;;2.17;0.95;;;11.20;92.30;;;;;;5012229;28;20116;-70
2021/03/13 10:09:24;;;;;;;1.88;1.40;;;11.20;92.60;;;;;;5024588;28;20087;-73
2021/03/13 10:11:49;;;;;;;1.38;0.47;;;11.70;97.00;;;;;;5032964;28;20025;-71
2021/03/13 10:14:20;;;;;;;4.50;0.63;;;12.00;91.90;;;;;;5032322;28;20151;-71
2021/03/13 10:16:46;;;;;;;2.10;0.60;;;12.20;92.70;;;;;;5032192;28;20030;-69
2021/03/13 10:19:38;;;;;;;7.05;3.80;;;12.10;93.20;;;;;;5032561;28;20388;-70
2021/03/13 10:22:05;;;;;;;2.28;0.45;;;12.20;92.30;;;;;;5031336;28;20040;-72
2021/03/13 10:24:31;;;;;;;1.33;0.43;;;12.60;91.20;;;;;;5046948;28;20037;-71
2021/03/13 10:27:05;;;;;;;1.67;0.50;;;12.40;92.00;;;;;;5047915;28;20034;-72
2021/03/13 10:29:31;;;;;;;0.85;0.40;;;12.30;90.80;;;;;;5032681;28;20048;-72
2021/03/13 10:32:04;;;;;;;3.47;0.68;;;12.30;91.20;;;;;;5032740;28;20060;-71
2021/03/13 10:34:36;;;;;;;2.28;0.50;;;12.10;91.60;;;;;;5032164;28;20480;-72
2021/03/13 10:37:02;;;;;;;;;;;12.30;91.40;;;;;;5033227;28;20037;-73
2021/03/13 10:39:28;;;;;;;8.32;4.05;;;12.40;91.00;;;;;;5036237;28;19909;-71
2021/03/13 10:42:00;;;;;;;1.65;0.50;;;12.40;91.40;;;;;;5013787;28;20044;-69
2021/03/13 10:44:26;;;;;;;;;;;12.20;91.00;;;;;;5013327;28;20022;-72
2021/03/13 10:46:51;;;;;;;0.93;0.30;;;12.00;91.30;;;;;;5013208;28;19909;-68
2021/03/13 10:49:25;;;;;;;1.70;0.93;;;12.10;90.90;;;;;;5013326;28;20033;-69
2021/03/13 10:51:53;;;;;;;11.20;5.20;;;12.10;91.40;;;;;;5009163;28;20088;-70
2021/03/13 10:54:23;;;;;;;0.35;0.30;;;12.10;91.10;;;;;;4991733;28;20106;-69
2021/03/13 10:56:49;;;;;;;2.63;1.20;;;12.00;91.10;;;;;;5000295;28;20100;-70
2021/03/13 10:59:15;;;;;;;4.18;0.40;;;12.10;91.30;;;;;;5012640;28;20018;-69
2021/03/13 11:01:45;;;;;;;0.98;0.47;;;11.70;91.10;;;;;;5011924;28;20026;-71
2021/03/13 11:04:11;;;;;;;0.85;0.55;;;11.70;91.20;;;;;;5011447;28;20053;-72
2021/03/13 11:06:37;;;;;;;2.90;1.58;;;11.70;91.30;;;;;;5025953;28;20045;-71
2021/03/13 11:09:08;;;;;;;0.55;0.30;;;11.60;91.40;;;;;;5010228;28;20476;-73
2021/03/13 11:11:35;;;;;;;0.70;0.20;;;11.70;91.50;;;;;;5012047;28;20028;-71
2021/03/13 11:14:01;;;;;;;1.17;0.30;;;11.70;91.10;;;;;;5026036;28;20256;-70
2021/03/13 11:16:26;;;;;;;0.22;0.20;;;11.70;91.70;;;;;;5011591;28;20034;-71
2021/03/13 11:18:54;;;;;;;1.13;0.30;;;11.90;91.30;;;;;;5026691;28;20017;-71
2021/03/13 11:21:22;;;;;;;2.80;0.50;;;11.80;91.10;;;;;;5012895;28;20072;-72
2021/03/13 11:23:49;;;;;;;3.20;0.35;;;11.70;91.20;;;;;;5014090;28;20076;-71
2021/03/13 11:26:15;;;;;;;0.20;0.20;;;11.80;90.80;;;;;;5014730;28;20026;-70
2021/03/13 11:28:41;;;;;;;0.90;0.30;;;11.90;91.00;;;;;;5014608;28;20018;-70
2021/03/13 11:31:06;;;;;;;1.00;0.30;;;12.00;90.70;;;;;;5014177;28;20160;-67
2021/03/13 11:33:32;;;;;;;1.25;0.30;;;12.00;90.20;;;;;;5015854;28;20068;-70
2021/03/13 11:35:58;;;;;;;3.13;0.70;;;11.90;90.40;;;;;;5016057;28;20156;-70
2021/03/13 11:38:24;;;;;;;0.80;0.40;;;11.90;90.10;;;;;;5016155;28;20028;-70
2021/03/13 11:40:49;;;;;;;2.13;0.22;;;12.10;90.30;;;;;;5015921;28;20018;-70
2021/03/13 11:43:15;;;;;;;0.60;0.50;;;12.10;90.10;;;;;;5015399;28;20032;-68
2021/03/13 11:45:41;;;;;;;5.30;3.22;;;12.20;90.10;;;;;;5015636;28;20022;-68
2021/03/13 11:48:08;;;;;;;1.25;0.47;;;12.10;90.20;;;;;;5015261;28;20097;-69
2021/03/13 11:50:33;;;;;;;2.45;0.50;;;12.10;89.70;;;;;;4802771;28;20052;-70
2021/03/13 11:52:59;;;;;;;2.13;0.52;;;12.00;89.60;;;;;;5028557;28;20030;-70
2021/03/13 11:55:26;;;;;;;0.40;0.30;;;11.90;89.50;;;;;;5014434;28;20088;-69
2021/03/13 11:57:52;;;;;;;0.93;0.30;;;11.90;90.60;;;;;;5008399;28;20141;-70
2021/03/13 12:00:19;;;;;;;2.95;0.65;;;12.00;90.10;;;;;;5026703;28;20026;-69
2021/03/13 12:02:44;;;;;;;1.67;0.40;;;11.80;90.10;;;;;;5028051;28;20028;-72
2021/03/13 12:05:11;;;;;;;4.20;0.50;;;11.80;89.50;;;;;;5010466;28;20126;-68
2021/03/13 12:07:37;;;;;;;1.15;0.40;;;11.90;88.80;;;;;;4996196;28;20075;-68
2021/03/13 12:10:08;;;;;;;6.82;0.50;;;11.90;90.00;;;;;;5017293;28;20060;-69
2021/03/13 12:12:34;;;;;;;2.60;0.30;;;11.80;90.50;;;;;;5016649;28;20026;-75
2021/03/13 12:15:00;;;;;;;2.75;0.30;;;11.90;90.40;;;;;;5015325;28;20018;-76
2021/03/13 12:17:26;;;;;;;1.85;0.40;;;11.90;90.30;;;;;;5015687;28;20445;-73
2021/03/13 12:19:52;;;;;;;5.43;0.60;;;11.80;90.70;;;;;;5015729;28;20351;-75
2021/03/13 12:22:18;;;;;;;1.75;0.45;;;11.70;91.40;;;;;;5016166;28;20160;-75
2021/03/13 12:24:43;;;;;;;4.78;0.52;;;11.60;92.60;;;;;;5015123;28;20026;-74
2021/03/13 12:27:12;;;;;;;0.75;0.50;;;11.50;93.10;;;;;;5030920;28;20030;-72
2021/03/13 12:29:40;;;;;;;3.50;0.40;;;11.40;94.10;;;;;;5014686;28;20036;-73
2021/03/13 12:32:06;;;;;;;1.60;0.50;;;11.50;93.30;;;;;;5015453;28;20388;-73
2021/03/13 12:34:31;;;;;;;0.40;0.40;;;11.40;93.80;;;;;;5014033;28;20037;-73
2021/03/13 12:36:57;;;;;;;0.22;0.22;;;11.40;94.50;;;;;;5014189;28;20030;-73
2021/03/13 12:39:23;;;;;;;0.77;0.32;;;11.50;94.50;;;;;;5014275;28;20030;-73
2021/03/13 12:41:49;;;;;;;0.82;0.35;;;11.60;94.60;;;;;;5014323;28;20030;-71
2021/03/13 12:44:14;;;;;;;2.90;0.40;;;11.70;94.00;;;;;;5027426;28;20152;-71
2021/03/13 12:46:40;;;;;;;0.28;0.28;;;11.70;93.20;;;;;;5014436;28;20026;-71
2021/03/13 12:49:06;;;;;;;1.65;0.30;;;11.60;93.20;;;;;;5003262;28;20114;-72
2021/03/13 12:51:32;;;;;;;0.90;0.40;;;11.70;93.80;;;;;;5013926;28;20095;-73
2021/03/13 12:53:59;;;;;;;0.65;0.22;;;11.70;94.40;;;;;;5028092;28;20053;-73
2021/03/13 12:56:25;;;;;;;1.42;0.40;;;11.70;95.00;;;;;;5015503;28;20380;-72
2021/03/13 12:58:51;;;;;;;6.75;0.82;;;11.70;95.00;;;;;;5021929;28;20037;-71
2021/03/13 13:01:16;;;;;;;0.20;0.20;;;11.50;95.90;;;;;;5002498;28;20026;-71
2021/03/13 13:03:42;;;;;;;1.95;0.40;;;11.00;97.30;;;;;;5021360;28;20026;-73