Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:38;;;;;;;11.18;5.60;;;27.80;83.50;;;;;;5075468;28;20059;-72
2023/07/17 00:04:04;;;;;;;10.02;5.30;;;27.80;83.30;;;;;;5075434;28;20121;-72
2023/07/17 00:06:30;;;;;;;11.98;6.07;;;27.70;83.30;;;;;;5075414;28;20017;-72
2023/07/17 00:08:55;;;;;;;11.77;6.38;;;27.70;83.30;;;;;;5075129;28;20028;-72
2023/07/17 00:11:21;;;;;;;13.02;5.30;;;27.70;83.10;;;;;;5075079;28;20077;-72
2023/07/17 00:13:47;;;;;;;10.75;5.75;;;27.70;82.80;;;;;;5075384;28;20063;-72
2023/07/17 00:16:13;;;;;;;11.02;5.25;;;27.60;82.80;;;;;;5075095;28;20101;-72
2023/07/17 00:18:38;;;;;;;7.63;5.00;;;27.60;82.80;;;;;;5075164;28;20086;-72
2023/07/17 00:21:07;;;;;;;10.60;5.32;;;27.60;82.60;;;;;;5075190;28;20021;-72
2023/07/17 00:23:33;;;;;;;9.57;5.38;;;27.50;82.50;;;;;;5074581;28;20512;-72
2023/07/17 00:25:59;;;;;;;10.68;5.25;;;27.60;82.20;;;;;;5075106;28;20100;-72
2023/07/17 00:28:24;;;;;;;11.70;5.57;;;27.50;81.80;;;;;;5075020;28;20032;-72
2023/07/17 00:30:51;;;;;;;8.98;5.05;;;27.50;81.80;;;;;;5074920;28;20025;-72
2023/07/17 00:33:16;;;;;;;9.50;5.10;;;27.40;81.80;;;;;;5056977;28;20028;-72
2023/07/17 00:35:42;;;;;;;11.27;5.20;;;27.50;81.80;;;;;;5074614;28;20069;-72
2023/07/17 00:38:08;;;;;;;10.88;5.50;;;27.40;81.60;;;;;;5074714;28;20028;-72
2023/07/17 00:40:38;;;;;;;16.58;5.55;;;27.40;81.70;;;;;;5074603;28;20024;-72
2023/07/17 00:43:09;;;;;;;11.43;5.13;;;27.40;81.70;;;;;;5074411;28;20379;-72
2023/07/17 00:45:35;;;;;;;13.63;5.28;;;27.40;81.50;;;;;;5074441;28;20024;-72
2023/07/17 00:48:02;;;;;;;11.20;5.82;;;27.30;81.30;;;;;;5073465;28;20024;-72
2023/07/17 00:50:28;;;;;;;12.90;5.40;;;27.30;81.10;;;;;;5074309;28;20055;-71
2023/07/17 00:52:55;;;;;;;11.75;4.90;;;27.30;81.00;;;;;;5074434;28;20508;-71
2023/07/17 00:55:21;;;;;;;8.73;5.28;;;27.30;81.20;;;;;;5074119;28;20474;-72
2023/07/17 00:57:50;;;;;;;13.63;5.70;;;27.30;81.10;;;;;;5073056;28;20021;-71
2023/07/17 01:00:17;;;;;;;14.40;5.45;;;27.30;81.20;;;;;;5071432;28;20029;-72
2023/07/17 01:02:44;;;;;;;14.68;5.60;;;27.30;81.20;;;;;;5053410;28;20378;-71
2023/07/17 01:05:10;;;;;;;11.88;5.60;;;27.20;81.00;;;;;;5072676;28;20028;-71
2023/07/17 01:07:37;;;;;;;14.68;5.45;;;27.20;81.00;;;;;;5073910;28;20078;-71
2023/07/17 01:10:05;;;;;;;18.58;5.65;;;27.20;81.30;;;;;;5055914;28;20093;-71
2023/07/17 01:12:35;;;;;;;13.90;5.85;;;27.20;81.50;;;;;;5073837;28;20044;-71
2023/07/17 01:15:01;;;;;;;11.13;5.25;;;27.20;81.50;;;;;;5073767;28;20323;-71
2023/07/17 01:17:27;;;;;;;12.45;5.30;;;27.10;81.40;;;;;;5073383;28;20056;-72
2023/07/17 01:19:53;;;;;;;8.07;5.32;;;27.10;81.40;;;;;;5073653;28;20049;-71
2023/07/17 01:22:22;;;;;;;12.48;5.28;;;27.10;81.50;;;;;;5055564;28;20107;-71
2023/07/17 01:24:48;;;;;;;10.45;5.40;;;27.10;81.70;;;;;;5073457;28;20393;-71
2023/07/17 01:27:17;;;;;;;10.90;5.40;;;27.10;81.80;;;;;;5073791;28;20034;-71
2023/07/17 01:29:42;;;;;;;12.88;5.10;;;27.00;81.90;;;;;;5073540;28;20386;-71
2023/07/17 01:32:08;;;;;;;15.10;5.78;;;27.00;82.00;;;;;;5073620;28;20021;-71
2023/07/17 01:34:35;;;;;;;10.07;4.80;;;27.00;82.00;;;;;;5073319;28;20035;-71
2023/07/17 01:37:00;;;;;;;10.25;5.55;;;26.90;82.10;;;;;;5073068;28;20073;-71
2023/07/17 01:39:26;;;;;;;10.73;5.63;;;26.90;82.10;;;;;;5073198;28;20020;-72
2023/07/17 01:41:52;;;;;;;14.38;5.50;;;26.90;82.10;;;;;;5073112;28;20101;-72
2023/07/17 01:44:17;;;;;;;14.95;5.68;;;26.90;82.10;;;;;;5073253;28;20036;-71
2023/07/17 01:46:43;;;;;;;10.38;5.43;;;26.90;82.00;;;;;;5073507;28;20024;-72
2023/07/17 01:49:09;;;;;;;13.68;5.63;;;26.90;82.70;;;;;;5073238;28;20036;-71
2023/07/17 01:51:35;;;;;;;14.05;5.53;;;26.90;82.10;;;;;;5073214;28;20024;-71
2023/07/17 01:54:00;;;;;;;11.55;5.50;;;26.90;82.10;;;;;;5073459;28;20059;-71
2023/07/17 01:56:26;;;;;;;14.13;5.45;;;26.80;81.90;;;;;;5073168;28;20024;-71
2023/07/17 01:58:52;;;;;;;12.43;5.38;;;26.80;81.80;;;;;;5072233;28;20025;-71
2023/07/17 02:01:17;;;;;;;11.65;5.72;;;26.80;81.70;;;;;;5073245;28;20025;-72
2023/07/17 02:03:43;;;;;;;15.55;6.07;;;26.80;81.70;;;;;;5072969;28;20067;-71
2023/07/17 02:06:09;;;;;;;9.82;4.93;;;26.80;81.50;;;;;;5073153;28;20035;-71
2023/07/17 02:08:34;;;;;;;10.35;5.47;;;26.80;81.40;;;;;;5073178;28;20149;-71
2023/07/17 02:11:00;;;;;;;9.48;4.55;;;26.80;81.40;;;;;;5073126;28;20016;-71
2023/07/17 02:13:26;;;;;;;11.77;5.20;;;26.70;81.30;;;;;;5073032;28;20449;-71
2023/07/17 02:15:51;;;;;;;10.43;5.57;;;26.70;81.30;;;;;;5072740;28;20013;-72
2023/07/17 02:18:17;;;;;;;8.75;5.20;;;26.70;81.40;;;;;;5073084;28;20393;-71
2023/07/17 02:20:44;;;;;;;8.57;4.70;;;26.70;81.40;;;;;;5055188;28;20477;-71
2023/07/17 02:23:10;;;;;;;11.05;5.60;;;26.70;81.50;;;;;;5072882;28;20060;-71
2023/07/17 02:25:36;;;;;;;11.23;5.60;;;26.60;81.50;;;;;;5072829;28;20020;-71
2023/07/17 02:28:01;;;;;;;17.30;5.57;;;26.60;81.70;;;;;;5072850;28;20103;-71
2023/07/17 02:30:27;;;;;;;11.52;6.13;;;26.60;81.90;;;;;;5072737;28;20021;-71
2023/07/17 02:32:53;;;;;;;11.68;5.13;;;26.50;82.10;;;;;;5072816;28;20021;-71
2023/07/17 02:35:19;;;;;;;12.40;5.68;;;26.50;82.30;;;;;;5072667;28;20023;-71
2023/07/17 02:37:44;;;;;;;17.50;6.82;;;26.50;82.40;;;;;;5072723;28;20028;-71
2023/07/17 02:40:10;;;;;;;10.10;5.25;;;26.40;82.60;;;;;;5072918;28;20052;-71
2023/07/17 02:42:37;;;;;;;14.15;5.80;;;26.40;82.60;;;;;;5072805;28;20032;-71
2023/07/17 02:45:06;;;;;;;13.23;5.93;;;26.40;82.70;;;;;;5072448;28;20081;-71
2023/07/17 02:47:32;;;;;;;12.27;5.60;;;26.40;82.80;;;;;;5072444;28;20020;-71
2023/07/17 02:49:57;;;;;;;12.00;5.53;;;26.40;83.20;;;;;;5072756;28;20035;-71
2023/07/17 02:52:23;;;;;;;11.15;5.47;;;26.30;83.40;;;;;;5072742;28;20020;-71
2023/07/17 02:54:49;;;;;;;9.07;5.78;;;26.30;84.10;;;;;;5072399;28;20108;-71
2023/07/17 02:57:16;;;;;;;10.48;5.60;;;26.30;83.40;;;;;;5072377;28;20025;-71
2023/07/17 02:59:42;;;;;;;11.38;5.53;;;26.20;83.40;;;;;;5054335;28;20025;-71
2023/07/17 03:02:08;;;;;;;9.95;5.05;;;26.30;83.30;;;;;;5072485;28;20044;-71
2023/07/17 03:04:34;;;;;;;10.52;5.28;;;26.20;83.10;;;;;;5072406;28;20064;-71
2023/07/17 03:06:59;;;;;;;11.23;5.47;;;26.20;82.90;;;;;;5072250;28;20093;-71
2023/07/17 03:09:26;;;;;;;10.43;4.97;;;26.20;82.80;;;;;;5072511;28;20089;-71
2023/07/17 03:11:52;;;;;;;9.77;5.40;;;26.20;82.70;;;;;;5075712;28;20035;-71
2023/07/17 03:14:18;;;;;;;8.52;4.90;;;26.20;82.80;;;;;;5076215;28;20021;-71
2023/07/17 03:16:43;;;;;;;9.73;5.10;;;26.20;83.50;;;;;;5058059;28;20056;-71
2023/07/17 03:19:10;;;;;;;12.18;5.78;;;26.20;83.10;;;;;;5076095;28;20059;-71
2023/07/17 03:21:35;;;;;;;12.93;4.78;;;26.20;83.30;;;;;;5076174;28;20107;-71
2023/07/17 03:24:01;;;;;;;10.10;5.32;;;26.10;83.10;;;;;;5075953;28;20132;-71
2023/07/17 03:26:27;;;;;;;13.20;5.80;;;26.20;83.10;;;;;;5076083;28;20017;-71
2023/07/17 03:28:53;;;;;;;9.27;5.28;;;26.10;82.80;;;;;;5075984;28;20024;-71
2023/07/17 03:31:19;;;;;;;16.55;5.35;;;26.10;82.80;;;;;;5075822;28;20099;-72
2023/07/17 03:33:44;;;;;;;13.30;5.15;;;26.10;82.70;;;;;;5075794;28;20031;-71
2023/07/17 03:36:10;;;;;;;9.02;5.00;;;26.10;82.60;;;;;;5076089;28;20074;-71
2023/07/17 03:38:36;;;;;;;8.68;4.90;;;26.10;82.60;;;;;;5075928;28;20103;-71
2023/07/17 03:41:03;;;;;;;8.48;4.90;;;26.10;82.60;;;;;;5075704;28;20028;-71
2023/07/17 03:43:28;;;;;;;12.15;5.65;;;26.10;82.50;;;;;;5075678;28;20040;-71
2023/07/17 03:45:54;;;;;;;8.68;4.55;;;26.10;82.40;;;;;;5075785;28;20061;-72
2023/07/17 03:48:20;;;;;;;12.07;4.90;;;26.10;82.30;;;;;;5075845;28;20020;-72
2023/07/17 03:50:48;;;;;;;10.85;5.03;;;26.10;82.30;;;;;;5075659;28;20151;-72
2023/07/17 03:53:13;;;;;;;11.77;5.05;;;26.10;82.30;;;;;;5075737;28;20028;-71
2023/07/17 03:55:39;;;;;;;10.57;5.03;;;26.10;82.30;;;;;;5075225;28;20028;-71
2023/07/17 03:58:06;;;;;;;14.07;5.22;;;26.10;82.40;;;;;;5075599;28;20025;-71
2023/07/17 04:00:33;;;;;;;10.27;5.65;;;26.10;82.40;;;;;;5075585;28;20023;-71
2023/07/17 04:02:59;;;;;;;11.43;4.97;;;26.10;82.50;;;;;;5075481;28;20500;-71
2023/07/17 04:05:24;;;;;;;12.32;5.78;;;26.10;82.60;;;;;;5057356;28;20020;-71
2023/07/17 04:07:51;;;;;;;10.13;5.10;;;26.10;82.60;;;;;;5057517;28;20046;-71
2023/07/17 04:10:17;;;;;;;9.05;4.88;;;26.10;82.50;;;;;;5075097;28;20021;-71
2023/07/17 04:12:43;;;;;;;10.25;5.22;;;26.10;82.40;;;;;;5075198;28;20024;-71
2023/07/17 04:15:09;;;;;;;10.95;5.53;;;26.10;82.30;;;;;;5075557;28;20429;-71
2023/07/17 04:17:35;;;;;;;8.82;5.13;;;26.10;82.30;;;;;;5075175;28;20056;-71
2023/07/17 04:20:02;;;;;;;14.13;5.60;;;26.10;82.40;;;;;;5074909;28;20023;-71
2023/07/17 04:22:28;;;;;;;12.88;5.43;;;26.10;82.60;;;;;;5056107;28;20458;-71
2023/07/17 04:24:53;;;;;;;9.90;5.65;;;26.10;83.10;;;;;;5074887;28;20037;-71
2023/07/17 04:27:19;;;;;;;16.70;5.70;;;26.00;83.30;;;;;;5075371;28;20029;-71
2023/07/17 04:29:45;;;;;;;8.25;5.68;;;26.00;83.40;;;;;;5074879;28;20059;-71
2023/07/17 04:32:10;;;;;;;12.23;5.35;;;26.00;83.70;;;;;;5074935;28;20078;-71
2023/07/17 04:34:36;;;;;;;13.55;5.85;;;25.90;83.80;;;;;;5057199;28;20101;-71
2023/07/17 04:37:02;;;;;;;11.27;5.43;;;25.90;83.80;;;;;;5074909;28;20021;-71
2023/07/17 04:39:28;;;;;;;14.90;5.38;;;25.90;84.20;;;;;;5056627;28;20387;-71
2023/07/17 04:41:56;;;;;;;16.88;6.10;;;25.90;84.30;;;;;;5074632;28;20029;-71
2023/07/17 04:44:22;;;;;;;18.90;5.80;;;25.90;84.30;;;;;;5074488;28;20478;-71
2023/07/17 04:46:47;;;;;;;11.10;5.35;;;25.90;84.40;;;;;;5074586;28;20025;-71
2023/07/17 04:49:13;;;;;;;7.38;5.30;;;25.90;84.50;;;;;;5074699;28;20036;-71
2023/07/17 04:51:39;;;;;;;14.05;5.55;;;25.90;84.50;;;;;;5056579;28;20028;-72
2023/07/17 04:54:05;;;;;;;11.90;4.97;;;25.90;84.50;;;;;;5074647;28;20025;-71
2023/07/17 04:56:31;;;;;;;6.25;4.35;;;25.90;84.30;;;;;;5074350;28;20030;-71
2023/07/17 04:58:57;;;;;;;12.93;4.95;;;25.90;84.00;;;;;;5074199;28;20048;-71
2023/07/17 05:01:23;;;;;;;8.93;4.72;;;25.90;83.70;;;;;;5074245;28;20063;-72
2023/07/17 05:03:49;;;;;;;18.45;5.03;;;26.00;83.50;;;;;;5074197;28;20063;-71
2023/07/17 05:06:15;;;;;;;14.80;5.50;;;26.00;83.20;;;;;;5074252;28;20024;-71
2023/07/17 05:08:41;;;;;;;12.73;4.93;;;26.00;83.10;;;;;;5074169;28;20071;-71
2023/07/17 05:11:06;;;;;;;16.00;5.30;;;26.00;83.10;;;;;;5055920;28;20071;-71
2023/07/17 05:13:32;;;;;;;11.80;4.70;;;26.00;82.80;;;;;;5073689;28;20024;-71
2023/07/17 05:15:59;;;;;;;17.50;5.55;;;26.10;82.80;;;;;;5073951;28;20047;-72
2023/07/17 05:18:24;;;;;;;11.88;4.53;;;26.10;82.70;;;;;;5073931;28;20441;-72
2023/07/17 05:20:51;;;;;;;9.68;4.38;;;26.20;82.60;;;;;;5073878;28;20044;-71
2023/07/17 05:23:17;;;;;;;8.95;4.20;;;26.20;82.30;;;;;;5073510;28;20035;-71
2023/07/17 05:25:52;;;;;;;10.43;4.75;;;26.20;82.10;;;;;;5073627;28;20036;-71
2023/07/17 05:28:18;;;;;;;11.00;4.75;;;26.20;82.00;;;;;;5073619;28;20386;-71
2023/07/17 05:30:44;;;;;;;13.82;5.20;;;26.30;81.70;;;;;;5073522;28;20025;-71
2023/07/17 05:33:10;;;;;;;11.82;4.88;;;26.30;81.50;;;;;;5073069;28;20024;-71
2023/07/17 05:35:35;;;;;;;10.32;4.82;;;26.30;81.30;;;;;;5073654;28;20137;-72
2023/07/17 05:38:01;;;;;;;13.45;4.35;;;26.30;81.20;;;;;;5073527;28;20020;-72
2023/07/17 05:40:27;;;;;;;13.85;4.80;;;26.40;81.30;;;;;;5073417;28;20017;-71
2023/07/17 05:42:53;;;;;;;11.52;4.82;;;26.40;81.20;;;;;;5073549;28;20028;-71
2023/07/17 05:45:18;;;;;;;9.27;4.78;;;26.40;81.00;;;;;;5073522;28;20047;-71
2023/07/17 05:47:44;;;;;;;9.98;4.70;;;26.40;80.80;;;;;;5073311;28;20017;-71
2023/07/17 05:50:11;;;;;;;13.50;4.65;;;26.50;80.70;;;;;;5073230;28;20035;-71
2023/07/17 05:52:37;;;;;;;11.02;4.75;;;26.50;80.60;;;;;;5073210;28;20035;-71
2023/07/17 05:55:03;;;;;;;12.50;5.10;;;26.50;80.70;;;;;;5073380;28;20028;-71
2023/07/17 05:57:29;;;;;;;11.35;4.13;;;26.50;80.60;;;;;;5073344;28;20095;-71
2023/07/17 05:59:55;;;;;;;13.18;4.53;;;26.60;80.40;;;;;;5073346;28;20056;-71
2023/07/17 06:02:21;;;;;;;11.73;4.60;;;26.60;80.60;;;;;;5073024;28;20482;-71
2023/07/17 06:04:46;;;;;;;10.43;4.90;;;26.60;80.60;;;;;;5055257;28;20102;-71
2023/07/17 06:07:13;;;;;;;10.35;5.18;;;26.70;80.70;;;;;;5073189;28;20018;-71
2023/07/17 06:09:39;;;;;;;15.40;4.97;;;26.70;80.70;;;;;;5073171;28;20021;-72
2023/07/17 06:12:05;;;;;;;11.95;4.85;;;26.70;80.50;;;;;;5073282;28;20074;-71
2023/07/17 06:14:31;;;;;;;13.30;4.60;;;26.80;80.40;;;;;;5073007;28;20029;-70
2023/07/17 06:16:57;;;;;;;10.13;4.30;;;26.80;80.30;;;;;;5072609;28;20040;-71
2023/07/17 06:19:23;;;;;;;6.88;3.92;;;26.80;80.40;;;;;;5072932;28;20107;-72
2023/07/17 06:21:49;;;;;;;9.32;4.45;;;26.90;80.60;;;;;;5072995;28;20048;-71
2023/07/17 06:24:14;;;;;;;11.10;4.50;;;26.90;80.40;;;;;;5072894;28;20044;-72
2023/07/17 06:26:41;;;;;;;11.68;4.53;;;26.90;80.40;;;;;;5072803;28;20025;-72
2023/07/17 06:29:09;;;;;;;8.23;4.60;;;27.00;80.60;;;;;;5072857;28;20050;-71
2023/07/17 06:31:35;;;;;;;12.73;4.60;;;27.00;80.60;;;;;;5072865;28;20025;-72
2023/07/17 06:34:00;;;;;;;8.65;4.38;;;27.00;80.10;;;;;;5072825;28;20035;-72
2023/07/17 06:36:26;;;;;;;9.68;4.82;;;27.00;79.60;;;;;;5072739;28;20113;-72
2023/07/17 06:38:52;;;;;;;20.08;5.53;;;27.10;79.20;;;;;;5072543;28;20090;-72
2023/07/17 06:41:18;;;;;;;8.52;4.47;;;27.10;78.90;;;;;;5072640;28;20100;-72
2023/07/17 06:43:43;;;;;;;10.93;4.55;;;27.20;78.90;;;;;;5072551;28;20157;-72
2023/07/17 06:46:09;;;;;;;13.52;4.88;;;27.30;79.00;;;;;;5074872;28;20021;-72
2023/07/17 06:48:35;;;;;;;13.05;5.05;;;27.20;79.30;;;;;;5076876;28;20020;-72
2023/07/17 06:51:04;;;;;;;11.57;4.40;;;27.30;79.50;;;;;;5076653;28;20024;-72
2023/07/17 06:53:30;;;;;;;10.30;4.90;;;27.30;79.20;;;;;;5076764;28;20112;-72
2023/07/17 06:56:00;;;;;;;8.90;4.72;;;27.30;78.70;;;;;;5076782;28;20474;-72
2023/07/17 06:58:27;;;;;;;13.18;5.18;;;27.40;78.50;;;;;;5076828;28;20036;-72
2023/07/17 07:00:59;;;;;;;16.77;4.97;;;27.40;78.70;;;;;;5076510;28;20027;-72
2023/07/17 07:03:27;;;;;;;12.73;4.45;;;27.40;79.10;;;;;;5076164;28;20036;-72
2023/07/17 07:05:57;;;;;;;8.95;4.32;;;27.50;79.10;;;;;;5076492;28;20021;-72
2023/07/17 07:08:27;;;;;;;13.27;4.68;;;27.50;78.70;;;;;;5076350;28;20029;-72
2023/07/17 07:10:54;;;;;;;9.02;4.85;;;27.60;78.70;;;;;;5076538;28;20016;-72
2023/07/17 07:13:21;;;;;;;7.50;4.57;;;27.60;78.30;;;;;;5076380;28;20029;-72
2023/07/17 07:15:47;;;;;;;10.80;4.30;;;27.70;78.10;;;;;;5075989;28;20070;-72
2023/07/17 07:18:13;;;;;;;10.07;4.55;;;27.70;77.90;;;;;;5075958;28;20024;-72
2023/07/17 07:20:39;;;;;;;13.50;4.90;;;27.80;77.90;;;;;;5076299;28;20475;-72
2023/07/17 07:23:05;;;;;;;7.82;4.75;;;27.90;78.00;;;;;;5076120;28;20017;-72
2023/07/17 07:25:31;;;;;;;10.63;4.80;;;27.90;77.80;;;;;;5076265;28;20036;-72
2023/07/17 07:27:56;;;;;;;9.55;5.00;;;27.90;77.90;;;;;;5075972;28;20029;-71
2023/07/17 07:30:22;;;;;;;8.10;5.07;;;28.00;77.90;;;;;;5076066;28;20050;-72
2023/07/17 07:32:48;;;;;;;14.93;5.18;;;28.00;78.40;;;;;;5075982;28;20017;-72
2023/07/17 07:35:14;;;;;;;11.75;4.80;;;28.10;78.20;;;;;;5075998;28;20027;-72
2023/07/17 07:37:41;;;;;;;10.02;4.68;;;28.10;77.60;;;;;;5076133;28;20065;-72
2023/07/17 07:40:10;;;;;;;9.77;4.72;;;28.20;77.30;;;;;;5075977;28;20017;-72
2023/07/17 07:42:35;;;;;;;8.93;4.28;;;28.20;77.60;;;;;;5075672;28;20082;-72
2023/07/17 07:45:02;;;;;;;12.68;4.85;;;28.30;77.60;;;;;;5075658;28;20698;-72
2023/07/17 07:47:30;;;;;;;13.20;4.78;;;28.30;77.40;;;;;;5075532;28;20039;-72
2023/07/17 07:49:55;;;;;;;17.17;5.07;;;28.40;77.30;;;;;;5075660;28;20070;-72
2023/07/17 07:52:21;;;;;;;10.10;4.93;;;28.40;77.90;;;;;;5075677;28;20433;-72
2023/07/17 07:54:47;;;;;;;15.52;5.15;;;28.40;77.80;;;;;;5075738;28;20104;-72
2023/07/17 07:57:13;;;;;;;15.32;5.55;;;28.50;77.50;;;;;;5075529;28;20021;-72
2023/07/17 07:59:38;;;;;;;18.48;5.40;;;28.60;77.30;;;;;;5075512;28;20025;-72
2023/07/17 08:02:04;;;;;;;17.13;5.65;;;28.70;76.60;;;;;;5075455;28;20071;-72
2023/07/17 08:04:30;;;;;;;14.95;4.72;;;28.70;76.70;;;;;;5057258;28;20036;-72
2023/07/17 08:06:56;;;;;;;10.02;5.20;;;28.80;76.40;;;;;;5075247;28;20463;-72
2023/07/17 08:09:22;;;;;;;10.70;4.70;;;28.80;76.30;;;;;;5075243;28;20028;-72
2023/07/17 08:11:48;;;;;;;10.73;4.93;;;28.80;76.20;;;;;;5057029;28;20017;-72
2023/07/17 08:14:14;;;;;;;14.27;4.82;;;28.90;76.30;;;;;;5074886;28;20024;-71
2023/07/17 08:16:40;;;;;;;13.65;4.72;;;28.90;75.90;;;;;;5074942;28;20056;-72
2023/07/17 08:19:06;;;;;;;12.60;4.97;;;29.00;75.80;;;;;;5075001;28;20043;-72
2023/07/17 08:21:32;;;;;;;16.15;4.70;;;29.10;75.40;;;;;;5075080;28;20037;-71
2023/07/17 08:23:58;;;;;;;10.68;4.68;;;29.10;74.70;;;;;;5074960;28;20039;-71
2023/07/17 08:26:24;;;;;;;16.45;4.97;;;29.20;74.00;;;;;;5074969;28;20028;-71
2023/07/17 08:28:50;;;;;;;13.93;4.70;;;29.20;73.50;;;;;;5075022;28;20390;-72
2023/07/17 08:31:16;;;;;;;12.75;4.60;;;29.20;73.10;;;;;;5074672;28;20153;-72
2023/07/17 08:33:42;;;;;;;19.33;5.63;;;29.30;73.30;;;;;;5074840;28;20126;-71
2023/07/17 08:36:08;;;;;;;7.93;4.22;;;29.40;73.10;;;;;;5075243;28;20028;-71
2023/07/17 08:38:34;;;;;;;8.23;4.35;;;29.40;72.60;;;;;;5074746;28;20020;-72
2023/07/17 08:41:00;;;;;;;8.95;4.25;;;29.50;72.70;;;;;;5074595;28;20028;-72
2023/07/17 08:43:27;;;;;;;13.10;4.25;;;29.50;72.30;;;;;;5074352;28;20071;-72
2023/07/17 08:45:53;;;;;;;12.15;4.65;;;29.60;73.30;;;;;;5074715;28;20032;-72
2023/07/17 08:48:19;;;;;;;10.75;5.22;;;29.60;73.00;;;;;;5056727;28;20040;-72
2023/07/17 08:50:45;;;;;;;15.27;5.15;;;29.70;72.70;;;;;;5074534;28;20021;-71
2023/07/17 08:53:11;;;;;;;11.13;4.30;;;29.70;72.20;;;;;;5074631;28;20035;-72
2023/07/17 08:55:38;;;;;;;12.27;4.90;;;29.80;72.00;;;;;;5074483;28;20489;-71
2023/07/17 08:58:04;;;;;;;14.07;4.60;;;29.80;71.30;;;;;;5074206;28;20025;-72
2023/07/17 09:00:31;;;;;;;12.95;4.50;;;29.90;71.40;;;;;;5074290;28;20036;-72
2023/07/17 09:02:57;;;;;;;12.68;4.00;;;29.90;71.00;;;;;;5074371;28;20035;-71
2023/07/17 09:05:23;;;;;;;13.68;5.43;;;30.00;70.20;;;;;;5074243;28;20056;-71
2023/07/17 09:07:49;;;;;;;11.90;4.70;;;30.00;69.60;;;;;;5073342;28;20029;-72
2023/07/17 09:10:17;;;;;;;10.82;4.05;;;30.10;68.80;;;;;;5074110;28;20043;-73
2023/07/17 09:12:43;;;;;;;12.23;4.55;;;30.10;68.60;;;;;;5074153;28;20029;-72
2023/07/17 09:15:15;;;;;;;10.73;4.30;;;30.20;69.10;;;;;;5074196;28;20021;-73
2023/07/17 09:17:40;;;;;;;17.17;4.80;;;30.20;68.80;;;;;;5063600;22;20041;-73
2023/07/17 09:20:10;;;;;;;15.02;4.95;;;30.30;69.00;;;;;;5053949;28;20452;-73
2023/07/17 09:22:39;;;;;;;13.55;4.60;;;30.30;69.20;;;;;;5054039;28;20025;-73
2023/07/17 09:25:06;;;;;;;14.68;5.28;;;30.40;68.80;;;;;;5053693;28;20044;-72
2023/07/17 09:27:46;;;;;;;14.05;5.35;;;30.40;69.70;;;;;;5053973;28;20674;-72
2023/07/17 09:30:13;;;;;;;15.88;5.30;;;30.50;69.90;;;;;;5053858;28;20701;-73
2023/07/17 09:32:40;;;;;;;13.60;5.80;;;30.60;69.30;;;;;;5053592;28;20100;-72
2023/07/17 09:35:06;;;;;;;11.63;5.80;;;30.60;69.30;;;;;;5053745;28;20136;-72
2023/07/17 09:37:34;;;;;;;12.27;5.82;;;30.60;68.30;;;;;;5053564;28;20497;-73
2023/07/17 09:40:01;;;;;;;20.95;6.47;;;30.70;69.20;;;;;;5053619;28;20032;-73
2023/07/17 09:42:28;;;;;;;14.32;5.97;;;30.70;68.90;;;;;;5053575;28;20025;-72
2023/07/17 09:44:54;;;;;;;17.77;6.20;;;30.70;68.90;;;;;;5053394;28;20033;-72
2023/07/17 09:47:20;;;;;;;12.45;5.30;;;30.80;69.40;;;;;;5053518;28;20025;-72
2023/07/17 09:49:50;;;;;;;19.70;5.28;;;30.90;70.10;;;;;;5053578;28;20047;-72
2023/07/17 09:52:16;;;;;;;12.15;5.53;;;30.90;70.70;;;;;;5053338;28;20498;-72
2023/07/17 09:54:43;;;;;;;12.85;5.30;;;31.00;70.70;;;;;;5053541;28;20027;-72
2023/07/17 09:57:14;;;;;;;18.02;6.00;;;31.00;70.80;;;;;;5053409;28;20057;-72
2023/07/17 09:59:43;;;;;;;16.60;5.30;;;31.10;70.40;;;;;;5053417;28;20071;-73
2023/07/17 10:02:17;;;;;;;15.40;6.28;;;31.10;70.10;;;;;;5053431;28;20432;-72
2023/07/17 10:04:52;;;;;;;12.95;5.82;;;31.20;71.00;;;;;;5052935;28;20039;-72
2023/07/17 10:07:19;;;;;;;11.10;5.40;;;31.20;71.50;;;;;;5053244;28;20053;-73
2023/07/17 10:09:48;;;;;;;23.75;5.68;;;31.20;70.70;;;;;;5053380;28;20150;-73
2023/07/17 10:12:16;;;;;;;18.83;5.88;;;31.30;71.00;;;;;;5035402;28;20096;-72
2023/07/17 10:14:44;;;;;;;13.93;5.60;;;31.30;72.10;;;;;;5053089;28;20033;-73
2023/07/17 10:17:29;;;;;;;12.40;5.40;;;31.40;70.70;;;;;;5052854;28;20080;-73
2023/07/17 10:20:03;;;;;;;16.70;5.65;;;31.50;70.10;;;;;;5052538;28;20025;-72
2023/07/17 10:22:34;;;;;;;18.02;5.53;;;31.50;70.20;;;;;;5053117;28;20017;-73
2023/07/17 10:25:09;;;;;;;17.73;5.38;;;31.50;69.80;;;;;;5052821;28;20048;-72
2023/07/17 10:27:39;;;;;;;12.40;5.78;;;31.60;69.70;;;;;;5053206;28;20366;-72
2023/07/17 10:30:33;;;;;;;13.82;5.68;;;31.60;68.80;;;;;;5052814;28;20033;-72
2023/07/17 10:33:19;;;;;;;14.50;5.30;;;31.70;68.70;;;;;;5050071;28;20029;-72
2023/07/17 10:35:52;;;;;;;10.80;5.55;;;31.70;68.50;;;;;;5053089;28;20476;-72
2023/07/17 10:38:24;;;;;;;13.45;5.22;;;31.70;68.90;;;;;;5052757;28;20045;-72
2023/07/17 10:41:00;;;;;;;10.35;5.10;;;31.80;68.70;;;;;;5053138;28;20441;-72
2023/07/17 10:43:27;;;;;;;16.02;5.50;;;31.80;69.10;;;;;;5052477;28;20033;-72
2023/07/17 10:45:52;;;;;;;15.82;5.72;;;31.80;69.20;;;;;;5052992;28;20056;-72
2023/07/17 10:48:18;;;;;;;14.95;5.55;;;31.90;68.50;;;;;;5052634;28;20053;-73
2023/07/17 10:50:52;;;;;;;22.05;5.63;;;31.90;68.50;;;;;;5052538;28;20021;-73
2023/07/17 10:53:18;;;;;;;12.45;5.28;;;31.90;68.40;;;;;;5052694;28;20390;-73
2023/07/17 10:55:46;;;;;;;14.45;5.32;;;32.00;69.20;;;;;;5052772;28;20025;-72
2023/07/17 10:58:12;;;;;;;10.65;5.10;;;32.00;68.80;;;;;;5052604;28;20029;-73
2023/07/17 11:00:42;;;;;;;14.35;5.75;;;32.10;68.60;;;;;;5052751;28;20132;-72
2023/07/17 11:03:16;;;;;;;10.60;5.47;;;32.10;69.40;;;;;;5052521;28;20036;-73
2023/07/17 11:05:44;;;;;;;11.93;5.38;;;32.10;69.30;;;;;;5052634;28;20032;-73
2023/07/17 11:08:14;;;;;;;11.65;5.25;;;32.20;68.50;;;;;;5052662;28;20144;-72
2023/07/17 11:10:42;;;;;;;13.70;5.07;;;32.20;68.50;;;;;;5052483;28;20149;-73
2023/07/17 11:13:09;;;;;;;11.82;5.65;;;32.30;68.60;;;;;;5052503;28;20160;-72
2023/07/17 11:15:36;;;;;;;15.25;5.30;;;32.30;69.20;;;;;;5052172;28;20021;-73
2023/07/17 11:18:05;;;;;;;14.18;5.68;;;32.40;68.20;;;;;;5052272;28;20091;-72
2023/07/17 11:20:31;;;;;;;9.60;5.50;;;32.40;68.30;;;;;;5052604;28;20355;-72
2023/07/17 11:22:58;;;;;;;18.33;5.60;;;32.40;68.30;;;;;;5052117;28;20036;-72
2023/07/17 11:25:33;;;;;;;11.82;5.72;;;32.40;67.20;;;;;;5052292;28;20025;-72
2023/07/17 11:28:00;;;;;;;11.55;5.90;;;32.50;67.40;;;;;;5052154;28;20029;-73
2023/07/17 11:30:32;;;;;;;19.55;5.18;;;32.50;67.90;;;;;;5051939;28;20021;-73
2023/07/17 11:32:57;;;;;;;10.38;5.25;;;32.50;68.10;;;;;;5055451;28;20478;-72
2023/07/17 11:35:37;;;;;;;16.30;5.55;;;32.50;68.70;;;;;;5055979;28;20104;-72
2023/07/17 11:38:06;;;;;;;14.98;5.43;;;32.60;69.00;;;;;;5055979;28;20470;-73
2023/07/17 11:40:31;;;;;;;14.52;5.53;;;32.60;68.00;;;;;;5055672;28;20498;-72
2023/07/17 11:43:03;;;;;;;13.70;5.78;;;32.70;68.30;;;;;;5055787;28;20032;-73
2023/07/17 11:45:28;;;;;;;;;;;32.70;68.40;;;;;;5056274;28;20033;-73
2023/07/17 11:47:57;;;;;;;14.18;5.63;;;32.70;68.40;;;;;;5055853;28;19935;-72
2023/07/17 11:50:24;;;;;;;10.60;5.20;;;32.70;68.70;;;;;;5055305;28;20453;-73
2023/07/17 11:53:12;;;;;;;11.80;4.85;;;32.70;68.30;;;;;;5055504;28;20031;-73
2023/07/17 11:55:40;;;;;;;15.18;4.65;;;32.70;67.80;;;;;;5055434;28;20099;-72
2023/07/17 11:58:15;;;;;;;9.90;4.60;;;32.80;67.80;;;;;;5055749;28;20029;-73
2023/07/17 12:00:42;;;;;;;15.57;5.32;;;32.80;68.10;;;;;;5055606;28;20024;-72
2023/07/17 12:03:08;;;;;;;18.02;5.45;;;32.80;67.60;;;;;;5055789;28;20033;-73
2023/07/17 12:05:35;;;;;;;15.45;5.22;;;32.90;67.20;;;;;;5055265;28;20493;-73
2023/07/17 12:08:01;;;;;;;12.85;4.97;;;32.90;67.40;;;;;;5055243;28;20021;-72
2023/07/17 12:10:27;;;;;;;21.00;5.55;;;33.00;67.30;;;;;;5055325;28;20036;-73
2023/07/17 12:12:53;;;;;;;22.33;5.13;;;33.00;68.20;;;;;;5055224;28;20017;-72
2023/07/17 12:15:18;;;;;;;16.27;5.40;;;33.00;68.30;;;;;;5055316;28;20079;-72
2023/07/17 12:17:44;;;;;;;15.95;5.45;;;33.00;67.30;;;;;;5055014;28;20560;-73
2023/07/17 12:20:10;;;;;;;21.33;5.50;;;33.10;67.80;;;;;;5055135;28;20025;-73
2023/07/17 12:22:36;;;;;;;15.50;5.60;;;33.10;68.10;;;;;;5037462;28;20383;-73
2023/07/17 12:25:02;;;;;;;18.23;6.00;;;33.10;67.60;;;;;;5055311;28;20041;-72
2023/07/17 12:27:28;;;;;;;16.80;5.28;;;33.10;67.50;;;;;;5055259;28;20023;-72
2023/07/17 12:29:54;;;;;;;17.50;5.43;;;33.10;67.90;;;;;;5055048;28;20033;-72
2023/07/17 12:32:19;;;;;;;13.95;5.57;;;33.10;68.30;;;;;;5055036;28;20024;-72
2023/07/17 12:34:46;;;;;;;16.17;5.07;;;33.10;68.90;;;;;;5054797;28;20032;-73
2023/07/17 12:37:12;;;;;;;21.80;5.75;;;33.10;68.70;;;;;;5054883;28;20111;-72