Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:16;;;;;;;3.57;3.00;;;;;;;12.84;90.47;97078.25;5013601;28;20643;-70
2022/05/28 00:03:42;;;;;;;4.53;3.57;;;;;;;12.95;92.05;97084.50;5013256;28;20655;-69
2022/05/28 00:06:28;;;;;;;6.00;3.30;;;;;;;12.98;90.51;97084.84;5013500;28;20191;-69
2022/05/28 00:08:56;;;;;;;5.53;3.40;;;;;;;13.05;92.37;97079.44;5013249;28;20180;-70
2022/05/28 00:11:28;;;;;;;6.53;3.87;;;;;;;12.89;95.24;97079.16;5013087;28;20269;-69
2022/05/28 00:13:54;;;;;;;9.27;4.50;;;;;;;12.80;96.90;97083.19;5013737;28;20229;-70
2022/05/28 00:16:20;;;;;;;5.13;4.03;;;;;;;12.71;97.52;97071.41;5013303;28;20226;-71
2022/05/28 00:18:46;;;;;;;6.63;4.30;;;;;;;12.73;100.00;97069.38;5012728;28;20530;-71
2022/05/28 00:21:13;;;;;;;5.03;4.23;;;;;;;12.81;100.00;97076.09;5013277;28;20222;-71
2022/05/28 00:23:40;;;;;;;5.33;3.80;;;;;;;12.76;98.14;97083.91;5012990;28;20210;-71
2022/05/28 00:26:06;;;;;;;7.80;4.00;;;;;;;12.59;95.52;97096.97;5012931;28;20179;-70
2022/05/28 00:28:33;;;;;;;6.03;3.77;;;;;;;12.59;95.26;97094.34;5013287;28;20594;-71
2022/05/28 00:30:59;;;;;;;8.83;4.00;;;;;;;12.57;97.63;97098.22;5012859;28;20679;-71
2022/05/28 00:33:25;;;;;;;7.07;4.37;;;;;;;12.48;100.00;97103.03;5012897;28;20179;-71
2022/05/28 00:35:50;;;;;;;7.50;4.63;;;;;;;12.36;100.00;97089.91;4995066;28;20584;-71
2022/05/28 00:38:16;;;;;;;5.03;4.33;;;;;;;12.33;100.00;97092.97;5012715;28;20655;-71
2022/05/28 00:40:46;;;;;;;6.23;4.60;;;;;;;12.15;100.00;97085.19;5012885;28;20234;-71
2022/05/28 00:43:12;;;;;;;6.20;4.70;;;;;;;12.23;100.00;97081.44;5012381;28;20198;-72
2022/05/28 00:45:38;;;;;;;6.90;5.03;;;;;;;12.07;100.00;97089.00;5013054;28;20176;-72
2022/05/28 00:48:05;;;;;;;10.53;5.57;;;;;;;12.24;100.00;97090.94;5016827;28;20566;-71
2022/05/28 00:50:32;;;;;;;8.70;5.53;;;;;;;12.25;100.00;97093.34;5019151;28;20195;-72
2022/05/28 00:52:58;;;;;;;12.07;6.40;;;;;;;12.20;100.00;97097.69;5019093;28;20266;-70
2022/05/28 00:55:23;;;;;;;12.70;6.63;;;;;;;12.20;100.00;97097.69;5019162;28;20274;-71
2022/05/28 00:57:49;;;;;;;14.97;7.57;;;;;;;12.17;100.00;97098.13;5011744;28;20204;-71
2022/05/28 01:00:21;;;;;;;11.33;6.67;;;;;;;12.33;100.00;97107.94;5012622;28;20207;-71
2022/05/28 01:02:54;;;;;;;8.77;7.27;;;;;;;12.08;100.00;97103.72;5019173;28;20648;-71
2022/05/28 01:05:43;;;;;;;11.60;6.70;;;;;;;12.13;100.00;97096.97;5019006;28;20533;-71
2022/05/28 01:08:39;;;;;;;8.40;6.23;;;;;;;11.94;100.00;97096.28;4969146;28;20218;-71
2022/05/28 01:11:33;;;;;;;17.00;6.93;;;;;;;11.88;100.00;97094.56;5019024;28;20288;-71
2022/05/28 01:14:10;;;;;;;7.20;6.13;;;;;;;11.88;100.00;97102.44;5013668;28;20237;-70
2022/05/28 01:16:42;;;;;;;10.20;6.23;;;;;;;11.99;100.00;97094.56;5019118;28;20179;-71
2022/05/28 01:19:21;;;;;;;14.10;6.87;;;;;;;12.06;100.00;97097.91;5018128;28;20298;-71
2022/05/28 01:22:01;;;;;;;8.70;6.13;;;;;;;12.02;100.00;97096.75;5019149;28;20194;-71
2022/05/28 01:24:35;;;;;;;9.97;6.93;;;;;;;12.09;100.00;97096.66;4971484;28;20647;-71
2022/05/28 01:27:09;;;;;;;9.10;6.50;;;;;;;12.17;100.00;97093.66;5018395;28;20635;-71
2022/05/28 01:29:49;;;;;;;11.20;6.70;;;;;;;12.31;100.00;97100.31;5018577;28;20547;-70
2022/05/28 01:32:17;;;;;;;11.73;6.50;;;;;;;12.12;100.00;97095.38;5018093;28;20171;-71
2022/05/28 01:34:43;;;;;;;11.17;6.17;;;;;;;12.12;100.00;97085.66;5018662;28;20659;-71
2022/05/28 01:37:11;;;;;;;9.63;6.10;;;;;;;12.23;100.00;97084.88;5001442;28;20207;-69
2022/05/28 01:39:40;;;;;;;9.60;7.10;;;;;;;12.18;100.00;97090.00;5019084;28;20341;-71
2022/05/28 01:42:08;;;;;;;8.20;6.60;;;;;;;12.30;100.00;97080.31;5018727;28;20188;-71
2022/05/28 01:44:36;;;;;;;10.87;6.97;;;;;;;12.21;100.00;97076.41;5019339;28;20248;-71
2022/05/28 01:47:01;;;;;;;9.13;7.10;;;;;;;12.15;100.00;97074.69;5018852;28;20175;-71
2022/05/28 01:49:29;;;;;;;12.33;6.97;;;;;;;12.21;100.00;97073.78;5019025;28;20274;-71
2022/05/28 01:51:57;;;;;;;11.67;7.30;;;;;;;12.00;100.00;97075.16;5019108;28;20189;-70
2022/05/28 01:54:27;;;;;;;11.47;7.00;;;;;;;12.09;100.00;97080.88;5018494;28;20179;-70
2022/05/28 01:56:55;;;;;;;7.47;6.27;;;;;;;12.07;100.00;97085.56;5015827;28;20652;-70
2022/05/28 01:59:25;;;;;;;9.73;6.60;;;;;;;12.03;100.00;97081.78;5008441;28;20215;-71
2022/05/28 02:01:52;;;;;;;13.53;7.07;;;;;;;11.87;100.00;97087.72;5015117;28;20222;-70
2022/05/28 02:04:18;;;;;;;14.63;6.10;;;;;;;11.73;100.00;97079.25;5014629;28;20271;-70
2022/05/28 02:06:44;;;;;;;14.60;5.90;;;;;;;11.54;100.00;97075.06;5015343;28;20645;-70
2022/05/28 02:09:22;;;;;;;9.33;4.87;;;;;;;11.35;100.00;97071.72;5015687;28;20651;-70
2022/05/28 02:12:04;;;;;;;6.87;5.13;;;;;;;11.23;100.00;97076.13;5015740;28;20190;-70
2022/05/28 02:14:45;;;;;;;8.57;4.30;;;;;;;11.26;100.00;97067.78;5014509;28;20198;-70
2022/05/28 02:17:23;;;;;;;6.80;3.83;;;;;;;11.06;100.00;97070.69;4997797;28;20195;-70
2022/05/28 02:20:12;;;;;;;8.90;3.90;;;;;;;10.97;100.00;97066.81;5014514;28;20568;-70
2022/05/28 02:22:57;;;;;;;6.87;3.10;;;;;;;10.64;95.56;97064.59;5015245;28;20568;-70
2022/05/28 02:25:38;;;;;;;7.40;3.10;;;;;;;10.59;94.39;97074.91;5015153;28;20183;-70
2022/05/28 02:28:07;;;;;;;9.00;2.87;;;;;;;10.70;93.50;97068.16;5015177;28;20254;-70
2022/05/28 02:30:32;;;;;;;13.87;3.13;;;;;;;10.72;91.31;97066.09;5014907;28;20265;-68
2022/05/28 02:33:04;;;;;;;9.60;3.17;;;;;;;10.79;94.87;97062.38;5015015;28;20267;-70
2022/05/28 02:35:30;;;;;;;10.07;2.80;;;;;;;10.71;91.21;97067.09;5014664;28;20182;-70
2022/05/28 02:37:55;;;;;;;6.53;3.07;;;;;;;10.65;91.90;97057.50;5014849;28;20183;-70
2022/05/28 02:40:21;;;;;;;6.33;2.77;;;;;;;10.76;92.28;97065.44;5014894;28;20226;-70
2022/05/28 02:42:46;;;;;;;6.27;2.63;;;;;;;10.74;91.88;97071.94;5014905;28;20632;-69
2022/05/28 02:45:13;;;;;;;8.87;3.07;;;;;;;10.68;90.45;97063.13;5014863;28;20215;-70
2022/05/28 02:47:38;;;;;;;6.83;2.73;;;;;;;10.67;89.55;97061.50;5015008;28;20582;-70
2022/05/28 02:50:04;;;;;;;9.90;3.13;;;;;;;10.76;89.14;97064.63;4996970;28;20274;-70
2022/05/28 02:52:30;;;;;;;8.17;2.70;;;;;;;10.72;88.11;97059.03;5014205;28;20191;-70
2022/05/28 02:54:55;;;;;;;7.30;2.77;;;;;;;10.65;89.93;97065.38;5014316;28;20262;-69
2022/05/28 02:57:20;;;;;;;4.63;2.87;;;;;;;10.32;87.65;97065.72;5002761;28;20192;-70
2022/05/28 02:59:46;;;;;;;5.77;2.37;;;;;;;10.51;88.00;97056.06;5007553;28;20207;-68
2022/05/28 03:02:11;;;;;;;8.23;2.50;;;;;;;10.49;86.00;97066.75;5014435;28;20195;-69
2022/05/28 03:04:36;;;;;;;8.00;2.40;;;;;;;10.61;87.07;97062.38;5014053;28;20226;-68
2022/05/28 03:07:02;;;;;;;11.67;3.17;;;;;;;10.68;85.97;97064.94;5014525;28;20194;-68
2022/05/28 03:09:27;;;;;;;7.77;2.67;;;;;;;10.59;86.25;97071.50;5014103;28;20187;-69
2022/05/28 03:11:53;;;;;;;7.03;2.43;;;;;;;10.43;85.77;97065.81;5013852;28;20215;-68
2022/05/28 03:14:18;;;;;;;5.40;2.30;;;;;;;10.61;85.71;97069.44;5013654;28;20202;-69
2022/05/28 03:16:44;;;;;;;4.30;2.27;;;;;;;10.60;84.88;97070.47;5014541;28;20180;-68
2022/05/28 03:19:10;;;;;;;8.63;2.40;;;;;;;10.57;84.37;97065.69;5014100;28;20684;-69
2022/05/28 03:21:36;;;;;;;7.57;2.53;;;;;;;10.49;84.30;97079.06;5014317;28;20190;-69
2022/05/28 03:24:01;;;;;;;7.03;2.63;;;;;;;10.51;84.22;97074.41;5014042;28;20195;-69
2022/05/28 03:26:28;;;;;;;7.10;2.50;;;;;;;10.52;82.56;97068.97;5013779;28;20187;-68
2022/05/28 03:28:56;;;;;;;10.23;2.30;;;;;;;10.49;81.01;97063.34;5014108;28;20218;-68
2022/05/28 03:31:23;;;;;;;9.10;2.10;;;;;;;10.38;81.50;97064.88;5013923;28;20215;-68
2022/05/28 03:33:50;;;;;;;6.23;2.20;;;;;;;10.32;81.53;97063.13;5013173;28;20194;-69
2022/05/28 03:36:16;;;;;;;6.40;2.37;;;;;;;10.46;81.03;97069.03;5013350;28;20196;-69
2022/05/28 03:38:42;;;;;;;5.10;1.80;;;;;;;10.58;80.20;97067.28;5013688;28;20241;-69
2022/05/28 03:41:07;;;;;;;5.43;2.00;;;;;;;10.42;79.60;97071.28;5013835;28;20203;-68
2022/05/28 03:43:33;;;;;;;6.50;2.33;;;;;;;10.40;80.19;97076.75;5014019;28;20589;-68
2022/05/28 03:45:58;;;;;;;8.30;2.73;;;;;;;10.20;80.83;97086.59;5013172;28;20290;-67
2022/05/28 03:48:24;;;;;;;6.57;1.87;;;;;;;10.08;79.75;97084.91;4995573;28;20666;-69
2022/05/28 03:50:50;;;;;;;10.37;2.23;;;;;;;10.19;80.04;97087.66;5013134;28;20180;-69
2022/05/28 03:53:16;;;;;;;11.10;2.37;;;;;;;10.50;79.60;97091.94;5013659;28;20190;-68
2022/05/28 03:55:42;;;;;;;8.53;2.60;;;;;;;10.61;78.44;97091.22;5005485;28;20263;-68
2022/05/28 03:58:08;;;;;;;8.30;1.83;;;;;;;10.41;78.26;97095.88;4996797;28;20199;-68
2022/05/28 04:00:34;;;;;;;7.33;2.20;;;;;;;10.64;78.63;97097.88;5011655;28;20613;-69
2022/05/28 04:03:00;;;;;;;7.47;2.10;;;;;;;10.97;75.53;97107.97;5012933;28;20183;-68
2022/05/28 04:05:25;;;;;;;5.83;1.90;;;;;;;11.04;74.75;97106.84;5013355;28;20273;-69
2022/05/28 04:07:51;;;;;;;7.80;2.17;;;;;;;10.89;75.59;97106.44;5013301;28;20283;-68
2022/05/28 04:10:17;;;;;;;6.07;2.20;;;;;;;11.19;72.19;97102.00;5013143;28;20281;-69
2022/05/28 04:12:44;;;;;;;3.93;1.73;;;;;;;11.32;73.92;97108.09;5013337;28;20175;-68
2022/05/28 04:15:11;;;;;;;3.10;1.77;;;;;;;11.53;72.20;97110.22;5013351;28;20183;-68
2022/05/28 04:17:37;;;;;;;3.73;1.70;;;;;;;11.53;72.78;97113.66;5001026;28;20246;-69
2022/05/28 04:20:04;;;;;;;7.90;2.07;;;;;;;11.19;72.85;97112.50;5007633;28;20714;-68
2022/05/28 04:22:29;;;;;;;8.93;2.43;;;;;;;11.72;71.41;97108.31;5012557;28;20176;-68
2022/05/28 04:24:55;;;;;;;5.17;2.00;;;;;;;11.63;72.33;97111.28;5012935;28;20238;-68
2022/05/28 04:27:20;;;;;;;5.87;2.07;;;;;;;12.07;69.38;97115.25;5012977;28;20199;-68
2022/05/28 04:29:45;;;;;;;10.70;2.10;;;;;;;11.90;70.44;97114.31;5013121;28;20198;-68
2022/05/28 04:32:11;;;;;;;3.87;1.60;;;;;;;12.20;67.82;97121.31;5012929;28;20250;-68
2022/05/28 04:34:36;;;;;;;6.77;2.27;;;;;;;12.20;68.95;97121.31;5012030;28;20179;-68
2022/05/28 04:37:02;;;;;;;4.23;1.70;;;;;;;12.17;67.99;97125.19;5012862;28;20175;-69
2022/05/28 04:39:27;;;;;;;6.67;2.73;;;;;;;12.34;69.24;97115.59;5012455;28;20318;-68
2022/05/28 04:41:52;;;;;;;6.23;2.00;;;;;;;12.24;69.60;97123.28;5012902;28;20183;-68
2022/05/28 04:44:18;;;;;;;8.60;2.47;;;;;;;11.93;68.29;97121.75;5012735;28;20548;-69
2022/05/28 04:46:43;;;;;;;5.17;1.57;;;;;;;11.58;70.06;97120.84;5012632;28;20187;-69
2022/05/28 04:49:09;;;;;;;5.60;1.83;;;;;;;11.42;68.37;97132.00;5012435;28;20277;-68
2022/05/28 04:51:34;;;;;;;2.80;1.53;;;;;;;11.59;69.70;97132.97;5012699;28;20256;-68
2022/05/28 04:53:59;;;;;;;6.97;1.93;;;;;;;11.86;67.87;97134.19;5012287;28;20561;-68
2022/05/28 04:56:25;;;;;;;6.17;1.83;;;;;;;12.10;66.78;97132.38;4996034;28;20188;-69
2022/05/28 04:58:50;;;;;;;6.13;1.60;;;;;;;12.49;66.23;97133.53;5011799;28;20187;-69
2022/05/28 05:01:18;;;;;;;5.10;1.43;;;;;;;13.02;64.95;97133.34;5012640;28;20222;-69
2022/05/28 05:03:44;;;;;;;3.93;1.43;;;;;;;13.01;62.95;97130.94;4997156;28;20223;-69
2022/05/28 05:06:09;;;;;;;5.10;1.73;;;;;;;13.11;62.88;97139.03;5012532;28;20231;-68
2022/05/28 05:08:34;;;;;;;2.77;1.37;;;;;;;13.38;62.55;97140.09;5012759;28;20211;-69
2022/05/28 05:11:00;;;;;;;7.63;1.97;;;;;;;13.58;61.31;97143.13;5012476;28;20193;-69
2022/05/28 05:13:26;;;;;;;4.50;1.50;;;;;;;13.59;61.55;97147.38;5012450;28;20190;-68
2022/05/28 05:15:51;;;;;;;4.70;1.60;;;;;;;13.86;60.87;97146.75;5012807;28;20179;-68
2022/05/28 05:18:16;;;;;;;5.40;1.80;;;;;;;13.44;61.93;97144.44;5011936;28;20250;-68
2022/05/28 05:20:42;;;;;;;6.43;1.80;;;;;;;13.41;61.28;97146.75;5012451;28;20231;-68
2022/05/28 05:23:07;;;;;;;3.80;1.70;;;;;;;13.30;62.62;97143.13;5012807;28;20205;-68
2022/05/28 05:25:34;;;;;;;6.27;1.70;;;;;;;13.24;61.42;97146.69;4995088;28;20249;-68
2022/05/28 05:28:00;;;;;;;4.53;1.70;;;;;;;13.31;60.96;97145.53;5012610;28;20184;-68
2022/05/28 05:30:26;;;;;;;5.83;2.13;;;;;;;12.88;62.42;97150.41;5012273;28;20192;-68
2022/05/28 05:32:51;;;;;;;4.07;1.83;;;;;;;13.10;61.59;97150.59;5012771;28;20192;-68
2022/05/28 05:35:17;;;;;;;10.80;2.17;;;;;;;13.47;62.83;97151.88;5015840;28;20187;-69
2022/05/28 05:37:42;;;;;;;4.13;1.67;;;;;;;13.54;61.99;97147.25;5016242;28;20215;-68
2022/05/28 05:40:09;;;;;;;5.00;1.93;;;;;;;13.93;60.55;97139.50;5015953;28;20215;-68
2022/05/28 05:42:34;;;;;;;7.43;1.63;;;;;;;13.50;60.91;97150.59;5016205;28;20183;-68
2022/05/28 05:45:00;;;;;;;6.47;1.60;;;;;;;13.64;60.69;97150.09;5016107;28;20198;-68
2022/05/28 05:47:25;;;;;;;7.57;1.90;;;;;;;13.84;61.07;97156.72;5015739;28;20670;-67
2022/05/28 05:49:50;;;;;;;6.30;2.00;;;;;;;14.36;59.28;97144.94;5015616;28;20274;-68
2022/05/28 05:52:16;;;;;;;6.53;1.80;;;;;;;14.11;58.29;97144.53;5015619;28;20266;-68
2022/05/28 05:54:42;;;;;;;5.13;1.57;;;;;;;14.21;58.80;97151.81;5011776;28;20202;-67
2022/05/28 05:57:08;;;;;;;5.87;2.13;;;;;;;13.81;59.02;97150.13;5008261;28;20192;-68
2022/05/28 05:59:34;;;;;;;6.03;1.80;;;;;;;14.61;57.12;97143.69;5015031;28;20210;-68
2022/05/28 06:01:59;;;;;;;9.17;2.20;;;;;;;14.26;56.30;97142.16;5015759;28;20180;-68
2022/05/28 06:04:24;;;;;;;5.23;1.60;;;;;;;13.96;57.26;97146.91;5014768;28;20192;-68
2022/05/28 06:06:50;;;;;;;4.73;1.60;;;;;;;14.27;56.72;97146.34;5015351;28;20198;-67
2022/05/28 06:09:16;;;;;;;7.67;1.90;;;;;;;14.61;56.15;97144.50;4997717;28;20487;-69
2022/05/28 06:11:41;;;;;;;5.03;1.63;;;;;;;14.56;57.58;97139.97;5015384;28;20183;-67
2022/05/28 06:14:06;;;;;;;6.33;1.77;;;;;;;14.76;55.42;97144.72;5015266;28;20547;-68
2022/05/28 06:16:32;;;;;;;6.70;1.70;;;;;;;14.81;55.31;97152.72;5015466;28;20270;-68
2022/05/28 06:18:57;;;;;;;6.60;2.10;;;;;;;14.70;55.74;97150.97;5015258;28;20234;-67
2022/05/28 06:21:25;;;;;;;3.13;1.40;;;;;;;14.96;55.28;97147.63;5015199;28;20198;-67
2022/05/28 06:23:50;;;;;;;8.87;1.63;;;;;;;14.82;54.34;97151.66;5015230;28;20187;-68
2022/05/28 06:26:16;;;;;;;6.17;1.60;;;;;;;14.57;54.97;97156.59;5015232;28;20295;-67
2022/05/28 06:28:41;;;;;;;3.87;1.30;;;;;;;14.31;55.19;97155.41;5015309;28;20218;-68
2022/05/28 06:31:09;;;;;;;7.70;1.83;;;;;;;14.21;53.82;97155.22;4997211;28;20198;-67
2022/05/28 06:33:36;;;;;;;7.27;1.80;;;;;;;14.15;54.68;97156.22;5014602;28;20213;-67
2022/05/28 06:36:03;;;;;;;4.73;1.67;;;;;;;14.10;55.17;97156.09;5014882;28;20191;-67
2022/05/28 06:38:29;;;;;;;4.30;1.70;;;;;;;14.15;54.83;97161.47;5014729;28;20254;-67
2022/05/28 06:40:55;;;;;;;7.30;1.95;;;;;;;14.79;53.74;97161.91;5014038;28;20438;-67
2022/05/28 06:43:20;;;;;;;5.73;1.53;;;;;;;14.45;53.53;97158.53;5014622;28;20191;-67
2022/05/28 06:45:47;;;;;;;3.37;1.17;;;;;;;14.49;54.19;97159.63;5013821;28;20186;-67
2022/05/28 06:48:12;;;;;;;3.47;1.60;;;;;;;14.24;53.54;97160.03;5014850;28;20187;-67
2022/05/28 06:53:21;;;;;;;5.73;1.73;;;;;;;14.20;54.54;97153.66;5013351;28;20627;-67
2022/05/28 06:55:48;;;;;;;5.43;1.70;;;;;;;14.50;53.00;97162.03;5001129;28;20415;-66
2022/05/28 06:58:14;;;;;;;6.27;1.20;;;;;;;14.02;51.75;97162.59;5006560;28;20211;-66
2022/05/28 07:00:40;;;;;;;3.87;1.17;;;;;;;13.41;52.92;97165.19;5014434;28;20211;-66
2022/05/28 07:03:11;;;;;;;3.83;1.30;;;;;;;13.93;52.49;97174.53;5014516;28;20180;-67
2022/05/28 07:05:36;;;;;;;6.37;1.77;;;;;;;13.93;51.50;97169.25;5014652;28;20175;-66
2022/05/28 07:08:02;;;;;;;3.93;1.40;;;;;;;13.66;52.40;97168.25;5014289;28;20263;-66
2022/05/28 07:10:27;;;;;;;5.27;1.20;;;;;;;13.42;51.98;97162.31;5014708;28;20287;-66
2022/05/28 07:12:53;;;;;;;3.03;1.23;;;;;;;13.19;53.41;97165.81;4996918;28;20234;-67
2022/05/28 07:15:18;;;;;;;3.47;1.30;;;;;;;13.27;53.68;97162.00;5014183;28;20183;-67
2022/05/28 07:17:44;;;;;;;4.07;1.30;;;;;;;13.48;52.25;97169.28;5014019;28;20266;-66
2022/05/28 07:20:10;;;;;;;4.63;1.47;;;;;;;13.53;52.47;97163.31;5013370;28;20253;-67
2022/05/28 07:22:36;;;;;;;4.23;1.37;;;;;;;14.11;52.05;97162.97;5013618;28;20183;-66
2022/05/28 07:25:02;;;;;;;7.93;2.07;;;;;;;13.86;52.69;97159.94;5014257;28;20194;-65
2022/05/28 07:27:27;;;;;;;2.67;1.30;;;;;;;13.74;52.56;97163.44;5013872;28;20192;-66
2022/05/28 07:29:57;;;;;;;3.60;1.10;;;;;;;14.11;52.84;97155.88;5013918;28;20524;-66
2022/05/28 07:32:25;;;;;;;4.97;1.30;;;;;;;14.47;51.85;97156.44;5013614;28;20683;-67
2022/05/28 07:34:51;;;;;;;4.73;1.47;;;;;;;14.63;50.86;97152.97;5013589;28;20184;-66
2022/05/28 07:37:17;;;;;;;5.20;1.30;;;;;;;14.63;48.69;97149.53;4996249;28;20191;-65
2022/05/28 07:39:42;;;;;;;4.10;1.17;;;;;;;14.91;48.79;97149.41;5013295;28;20670;-65
2022/05/28 07:42:08;;;;;;;6.23;1.20;;;;;;;15.38;47.72;97147.84;5013507;28;20258;-65
2022/05/28 07:44:34;;;;;;;3.43;1.20;;;;;;;14.68;48.95;97141.69;5013681;28;20548;-66
2022/05/28 07:47:03;;;;;;;4.30;1.13;;;;;;;14.56;49.86;97136.53;5013588;28;20192;-66
2022/05/28 07:49:29;;;;;;;5.43;1.30;;;;;;;14.58;49.90;97137.09;5013529;28;20201;-66
2022/05/28 07:51:54;;;;;;;5.27;1.70;;;;;;;15.12;49.57;97145.97;5013233;28;20265;-67
2022/05/28 07:54:19;;;;;;;6.70;1.57;;;;;;;14.60;48.85;97134.22;5002444;28;20263;-67
2022/05/28 07:56:45;;;;;;;2.10;1.03;;;;;;;14.97;50.12;97127.31;5005354;28;20207;-67
2022/05/28 07:59:10;;;;;;;2.93;1.00;;;;;;;15.10;48.06;97132.19;5010190;28;20490;-68
2022/05/28 08:01:38;;;;;;;3.27;1.23;;;;;;;15.04;46.81;97122.66;5013374;28;20211;-68
2022/05/28 08:04:04;;;;;;;2.47;1.10;;;;;;;14.61;46.36;97127.88;5013272;28;20180;-67
2022/05/28 08:06:32;;;;;;;2.80;1.00;;;;;;;14.52;47.48;97120.41;5013123;28;20551;-67
2022/05/28 08:08:58;;;;;;;6.63;1.20;;;;;;;14.95;48.11;97126.75;5012874;28;20450;-66
2022/05/28 08:11:24;;;;;;;1.87;0.87;;;;;;;15.24;45.59;97117.59;5012931;28;20274;-69
2022/05/28 08:13:50;;;;;;;2.20;1.10;;;;;;;15.15;45.01;97113.00;5028394;28;20651;-71
2022/05/28 08:16:16;;;;;;;3.50;1.03;;;;;;;15.86;45.03;97119.00;5012945;28;20184;-68
2022/05/28 08:18:41;;;;;;;5.40;1.40;;;;;;;15.30;46.25;97113.16;4995219;28;20231;-66
2022/05/28 08:23:52;;;;;;;4.50;1.40;;;;;;;15.16;45.42;97114.56;4984977;28;20616;-67
2022/05/28 08:26:19;;;;;;;2.30;1.00;;;;;;;15.54;46.62;97117.16;5012830;28;20183;-67
2022/05/28 08:28:47;;;;;;;4.33;1.27;;;;;;;15.77;46.31;97124.72;5013002;28;20658;-66
2022/05/28 08:31:12;;;;;;;4.20;1.53;;;;;;;16.14;43.92;97111.56;5007055;28;20668;-67
2022/05/28 08:33:38;;;;;;;2.63;1.03;;;;;;;16.43;43.92;97119.97;4995077;28;20187;-68
2022/05/28 08:36:04;;;;;;;4.13;1.10;;;;;;;16.77;43.98;97119.66;5011785;28;20207;-66
2022/05/28 08:38:29;;;;;;;2.73;1.17;;;;;;;16.69;42.73;97117.50;5011581;28;20210;-67
2022/05/28 08:40:59;;;;;;;2.30;1.20;;;;;;;17.01;42.90;97115.50;5012327;28;20211;-65
2022/05/28 08:43:34;;;;;;;4.37;1.13;;;;;;;16.58;44.18;97114.75;5011797;28;20183;-67
2022/05/28 08:46:00;;;;;;;2.13;1.47;;;;;;;16.57;41.88;97107.88;5007538;28;20679;-68
2022/05/28 08:48:46;;;;;;;3.30;1.30;;;;;;;17.17;42.32;97111.06;5001199;28;20277;-68
2022/05/28 08:51:42;;;;;;;2.07;0.83;;;;;;;16.56;42.99;97110.75;5012725;28;20648;-68
2022/05/28 08:54:42;;;;;;;7.17;1.03;;;;;;;16.95;44.18;97105.94;4993484;28;20187;-67
2022/05/28 08:57:14;;;;;;;3.80;1.03;;;;;;;16.08;45.15;97112.59;5013051;28;20198;-70
2022/05/28 08:59:58;;;;;;;3.00;1.30;;;;;;;15.75;45.83;97103.06;4994953;28;20218;-70
2022/05/28 09:02:36;;;;;;;3.33;1.20;;;;;;;15.86;45.92;97108.44;5012657;28;20214;-69
2022/05/28 09:05:04;;;;;;;4.10;1.17;;;;;;;15.16;46.90;97106.66;5012903;28;20179;-70
2022/05/28 09:07:30;;;;;;;3.37;1.30;;;;;;;15.94;45.33;97105.34;5012430;28;20636;-71
2022/05/28 09:09:57;;;;;;;3.67;1.10;;;;;;;16.18;45.08;97098.63;5016166;28;20190;-69
2022/05/28 09:12:27;;;;;;;4.77;1.27;;;;;;;15.88;45.11;97095.78;5016452;28;20640;-69
2022/05/28 09:14:53;;;;;;;6.00;1.13;;;;;;;15.91;45.68;97093.41;5016461;28;20187;-70
2022/05/28 09:17:32;;;;;;;5.03;1.60;;;;;;;15.56;46.44;97090.44;5016102;28;20543;-70
2022/05/28 09:20:08;;;;;;;5.00;1.40;;;;;;;15.62;47.07;97100.03;4985246;28;20340;-70
2022/05/28 09:22:34;;;;;;;4.17;1.30;;;;;;;15.33;47.75;97092.31;5016347;28;20171;-69
2022/05/28 09:24:59;;;;;;;3.23;1.33;;;;;;;15.08;48.93;97097.34;5016359;28;20187;-70
2022/05/28 09:27:34;;;;;;;4.30;1.20;;;;;;;15.23;47.41;97097.50;5016593;28;20655;-70
2022/05/28 09:30:27;;;;;;;5.17;1.10;;;;;;;15.61;47.25;97101.88;5016089;28;20183;-72
2022/05/28 09:33:11;;;;;;;2.60;0.90;;;;;;;15.76;46.19;97095.94;5016226;28;20314;-69
2022/05/28 09:35:44;;;;;;;5.67;1.13;;;;;;;15.35;48.19;97092.88;5015595;28;20183;-69
2022/05/28 09:38:27;;;;;;;4.03;1.23;;;;;;;15.18;47.36;97100.09;5016135;28;20257;-69
2022/05/28 09:41:07;;;;;;;3.30;1.20;;;;;;;15.56;49.78;97093.09;5016101;28;20224;-69
2022/05/28 09:43:49;;;;;;;2.43;1.10;;;;;;;16.01;45.89;97085.53;5015875;28;20179;-72
2022/05/28 09:46:34;;;;;;;2.40;1.13;;;;;;;16.12;45.49;97081.94;5004124;28;20203;-69
2022/05/28 09:49:13;;;;;;;14.07;7.07;;;;;;;16.30;46.68;97072.78;4984568;28;20183;-70
2022/05/28 09:51:38;;;;;;;3.07;1.53;;;;;;;16.51;45.11;97077.13;5005684;28;20192;-72
2022/05/28 09:54:16;;;;;;;41.73;38.33;;;;;;;17.14;45.05;97075.31;5007618;28;20214;-70
2022/05/28 09:56:55;;;;;;;4.40;2.00;;;;;;;16.94;42.36;97080.56;5014730;28;20307;-69
2022/05/28 09:59:34;;;;;;;1.73;1.00;;;;;;;16.24;44.09;97068.53;5015454;28;20229;-69
2022/05/28 10:02:07;;;;;;;6.67;1.50;;;;;;;15.36;47.24;97080.47;5015900;28;20183;-69
2022/05/28 10:04:46;;;;;;;6.63;1.57;;;;;;;15.32;46.89;97069.59;5015948;28;20257;-68
2022/05/28 10:07:11;;;;;;;2.83;0.90;;;;;;;15.89;45.54;97066.41;5015604;28;20528;-69
2022/05/28 10:09:49;;;;;;;8.43;1.23;;;;;;;16.69;44.98;97061.91;5028769;28;20190;-69
2022/05/28 10:12:21;;;;;;;2.77;1.30;;;;;;;17.34;42.77;97063.94;5015804;28;20725;-68
2022/05/28 10:14:57;;;;;;;2.50;1.13;;;;;;;16.91;43.70;97065.97;4994094;28;20640;-68
2022/05/28 10:17:25;;;;;;;3.70;1.00;;;;;;;16.66;44.34;97060.59;5014897;28;20183;-69
2022/05/28 10:19:54;;;;;;;6.30;1.37;;;;;;;16.93;43.81;97057.78;5013064;28;20227;-69
2022/05/28 10:22:21;;;;;;;5.40;1.60;;;;;;;16.38;45.34;97058.28;4999848;28;20188;-70
2022/05/28 10:25:23;;;;;;;2.57;1.30;;;;;;;16.27;44.12;97056.66;4995042;28;20180;-69
2022/05/28 10:27:51;;;;;;;4.23;1.23;;;;;;;15.99;44.32;97058.59;5003909;28;20186;-69
2022/05/28 10:30:34;;;;;;;2.93;0.90;;;;;;;16.27;43.53;97054.78;5014139;28;20266;-70
2022/05/28 10:33:19;;;;;;;2.93;1.30;;;;;;;16.55;43.90;97051.75;5010376;28;20182;-69
2022/05/28 10:35:45;;;;;;;3.10;1.20;;;;;;;16.60;42.86;97041.25;5014207;28;20199;-70
2022/05/28 10:38:11;;;;;;;3.33;1.37;;;;;;;15.93;44.64;97054.31;5014056;28;20214;-70
2022/05/28 10:40:47;;;;;;;3.27;1.10;;;;;;;16.05;45.48;97049.59;5003097;28;20235;-70
2022/05/28 10:43:24;;;;;;;3.20;1.20;;;;;;;16.22;45.45;97046.81;4995241;28;20200;-70
2022/05/28 10:46:04;;;;;;;1.37;1.20;;;;;;;16.51;45.75;97060.47;4991518;28;20203;-69
2022/05/28 10:48:34;;;;;;;3.60;1.20;;;;;;;16.04;46.16;97055.97;5010483;28;20183;-69
2022/05/28 10:51:19;;;;;;;5.47;1.37;;;;;;;16.14;46.30;97055.22;5014277;28;20184;-70
2022/05/28 10:53:58;;;;;;;5.97;1.83;;;;;;;15.78;46.47;97062.91;5004986;28;20191;-69
2022/05/28 10:56:51;;;;;;;3.40;0.97;;;;;;;15.81;46.20;97053.69;5014879;28;20188;-69
2022/05/28 10:59:35;;;;;;;2.50;1.20;;;;;;;15.84;45.18;97052.38;5014717;28;20202;-70
2022/05/28 11:02:12;;;;;;;2.37;1.40;;;;;;;16.00;46.27;97051.41;5014053;28;20183;-69
2022/05/28 11:04:48;;;;;;;4.10;1.33;;;;;;;16.94;44.62;97051.44;4991995;28;20187;-70
2022/05/28 11:07:59;;;;;;;3.43;1.50;;;;;;;17.35;43.04;97053.09;5012816;28;20179;-70
2022/05/28 11:10:37;;;;;;;2.97;1.30;;;;;;;16.97;42.35;97046.41;4997469;28;20268;-70
2022/05/28 11:13:14;;;;;;;2.70;1.10;;;;;;;16.36;42.00;97036.56;5011492;28;20198;-70
2022/05/28 11:16:07;;;;;;;5.53;1.30;;;;;;;16.37;41.53;97033.69;5013685;28;20195;-70
2022/05/28 11:18:46;;;;;;;2.13;1.23;;;;;;;16.73;42.18;97028.56;4987515;28;20227;-70
2022/05/28 11:21:25;;;;;;;1.97;1.00;;;;;;;16.60;41.90;97033.31;5013970;28;20203;-70
2022/05/28 11:24:14;;;;;;;2.07;1.33;;;;;;;17.31;40.40;97032.69;5013932;28;20553;-69
2022/05/28 11:27:07;;;;;;;2.37;1.10;;;;;;;17.51;40.44;97022.09;5013887;28;20508;-70
2022/05/28 11:29:57;;;;;;;4.50;1.20;;;;;;;16.86;40.05;97026.22;5013671;28;20529;-70
2022/05/28 11:32:34;;;;;;;3.30;1.10;;;;;;;17.40;39.62;97021.31;5013253;28;20546;-69
2022/05/28 11:35:13;;;;;;;5.73;1.40;;;;;;;17.29;40.76;97022.34;5012773;28;20194;-70
2022/05/28 11:37:52;;;;;;;7.05;1.48;;;;;;;18.12;39.78;97014.13;4992320;28;20187;-71
2022/05/28 11:40:27;;;;;;;3.50;1.23;;;;;;;18.38;38.66;97009.56;5013487;28;20199;-70
2022/05/28 11:42:59;;;;;;;2.78;1.33;;;;;;;18.32;38.53;97000.03;4995217;28;20281;-71
2022/05/28 11:45:35;;;;;;;2.58;1.30;;;;;;;17.55;38.62;97001.97;4995593;28;20215;-68
2022/05/28 11:48:07;;;;;;;1.88;0.95;;;;;;;17.25;39.84;96997.44;5013283;28;20194;-69
2022/05/28 11:53:50;;;;;;;2.47;1.15;;;;;;;17.43;37.52;96982.88;4992367;28;20230;-69