Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:23;;;;;;;12.77;5.13;;;2.90;99.90;;;;;;5095182;28;20109;-68
2021/04/25 00:04:49;;;;;;;14.30;5.32;;;2.80;99.90;;;;;;5095875;28;20089;-68
2021/04/25 00:07:14;;;;;;;14.52;5.50;;;2.80;99.90;;;;;;5095826;28;20024;-68
2021/04/25 00:09:41;;;;;;;17.67;5.68;;;2.70;99.90;;;;;;5095724;28;20025;-68
2021/04/25 00:12:06;;;;;;;14.80;5.18;;;2.70;99.90;;;;;;5095726;28;20047;-68
2021/04/25 00:14:32;;;;;;;18.63;5.75;;;2.70;99.90;;;;;;5095146;28;20469;-71
2021/04/25 00:16:59;;;;;;;14.75;5.70;;;2.70;99.90;;;;;;5094171;28;20047;-71
2021/04/25 00:19:25;;;;;;;11.20;5.50;;;2.70;99.90;;;;;;5095435;28;20525;-71
2021/04/25 00:21:51;;;;;;;12.32;5.38;;;2.60;99.90;;;;;;5095371;28;20039;-71
2021/04/25 00:24:17;;;;;;;15.73;5.60;;;2.60;99.90;;;;;;5094626;28;20020;-71
2021/04/25 00:26:42;;;;;;;11.50;5.47;;;2.60;99.90;;;;;;5094396;28;20440;-71
2021/04/25 00:29:08;;;;;;;12.82;5.82;;;2.50;99.90;;;;;;5077210;28;20107;-71
2021/04/25 00:31:34;;;;;;;13.70;6.38;;;2.50;99.90;;;;;;5095020;28;20028;-71
2021/04/25 00:34:00;;;;;;;13.38;5.70;;;2.50;99.90;;;;;;5095233;28;20076;-71
2021/04/25 00:36:25;;;;;;;11.35;5.57;;;2.40;99.90;;;;;;5094686;28;20020;-71
2021/04/25 00:38:52;;;;;;;17.65;5.53;;;2.40;99.90;;;;;;5094597;28;20126;-71
2021/04/25 00:41:17;;;;;;;16.63;6.15;;;2.40;99.90;;;;;;5095002;28;20028;-71
2021/04/25 00:43:43;;;;;;;19.75;6.47;;;2.30;99.90;;;;;;5094834;28;20431;-71
2021/04/25 00:46:09;;;;;;;15.40;5.93;;;2.30;99.90;;;;;;5094695;28;20056;-71
2021/04/25 00:48:34;;;;;;;18.23;6.60;;;2.30;99.90;;;;;;5094623;28;20031;-70
2021/04/25 00:51:00;;;;;;;13.35;5.75;;;2.20;99.90;;;;;;5094652;28;20063;-71
2021/04/25 00:53:25;;;;;;;18.38;6.43;;;2.20;99.90;;;;;;5094502;28;20051;-71
2021/04/25 00:55:52;;;;;;;20.35;6.45;;;2.20;99.90;;;;;;5094552;28;20028;-71
2021/04/25 00:58:18;;;;;;;16.75;6.97;;;2.10;99.90;;;;;;5093738;28;20025;-71
2021/04/25 01:00:44;;;;;;;17.35;7.07;;;2.10;99.90;;;;;;5094156;28;20110;-71
2021/04/25 01:03:10;;;;;;;16.08;6.32;;;2.10;99.90;;;;;;5094123;28;20113;-71
2021/04/25 01:05:36;;;;;;;16.05;6.80;;;2.00;99.90;;;;;;5095088;28;20024;-70
2021/04/25 01:08:02;;;;;;;21.80;7.38;;;2.00;99.90;;;;;;5094656;28;20023;-71
2021/04/25 01:10:28;;;;;;;18.45;7.07;;;2.00;99.90;;;;;;5094647;28;20024;-71
2021/04/25 01:12:54;;;;;;;17.08;7.22;;;2.00;99.90;;;;;;5094665;28;20020;-70
2021/04/25 01:15:22;;;;;;;20.77;7.05;;;2.10;99.90;;;;;;5094310;28;20089;-70
2021/04/25 01:17:49;;;;;;;14.57;6.18;;;2.10;99.90;;;;;;5094398;28;20099;-71
2021/04/25 01:20:18;;;;;;;16.02;7.05;;;2.20;99.90;;;;;;5094161;28;20020;-71
2021/04/25 01:22:44;;;;;;;16.25;7.20;;;2.40;99.90;;;;;;5094015;28;20054;-71
2021/04/25 01:25:14;;;;;;;18.65;7.00;;;2.40;99.90;;;;;;5093826;28;20468;-71
2021/04/25 01:27:40;;;;;;;17.20;6.38;;;2.50;99.90;;;;;;5092556;28;20024;-71
2021/04/25 01:30:08;;;;;;;15.18;6.88;;;2.60;99.90;;;;;;5093941;28;20103;-71
2021/04/25 01:32:34;;;;;;;19.30;7.40;;;2.70;99.90;;;;;;5094219;28;20039;-71
2021/04/25 01:35:00;;;;;;;19.65;7.13;;;2.80;99.90;;;;;;5093927;28;20020;-71
2021/04/25 01:37:26;;;;;;;15.43;6.38;;;2.90;99.90;;;;;;5093608;28;20024;-71
2021/04/25 01:39:52;;;;;;;19.00;6.80;;;2.90;99.90;;;;;;5093044;28;20024;-71
2021/04/25 01:42:18;;;;;;;14.88;6.40;;;3.00;99.90;;;;;;5076166;28;20469;-71
2021/04/25 01:44:44;;;;;;;14.23;6.88;;;3.10;99.90;;;;;;5092464;28;20419;-71
2021/04/25 01:47:09;;;;;;;15.75;6.30;;;3.10;99.90;;;;;;5093712;28;20020;-71
2021/04/25 01:49:35;;;;;;;20.65;7.03;;;3.20;99.90;;;;;;5093419;28;20020;-71
2021/04/25 01:52:01;;;;;;;16.08;6.90;;;3.30;99.90;;;;;;5093714;28;20039;-71
2021/04/25 01:54:27;;;;;;;13.05;6.13;;;3.20;99.90;;;;;;5093607;28;20407;-71
2021/04/25 01:56:53;;;;;;;23.85;7.25;;;3.20;99.90;;;;;;5092396;28;20024;-71
2021/04/25 01:59:19;;;;;;;18.33;7.05;;;3.30;99.90;;;;;;5093841;28;20111;-71
2021/04/25 02:01:44;;;;;;;20.13;6.50;;;3.30;99.90;;;;;;5093120;28;20044;-71
2021/04/25 02:04:11;;;;;;;18.83;7.13;;;3.40;99.90;;;;;;5093787;28;20141;-70
2021/04/25 02:06:38;;;;;;;15.02;6.82;;;3.40;99.90;;;;;;5093782;28;20020;-71
2021/04/25 02:09:04;;;;;;;16.88;7.45;;;3.40;99.90;;;;;;5091976;28;20384;-71
2021/04/25 02:11:30;;;;;;;15.27;7.07;;;3.40;99.90;;;;;;5093638;28;20032;-71
2021/04/25 02:13:55;;;;;;;19.70;7.63;;;3.40;99.90;;;;;;5093968;28;20074;-71
2021/04/25 02:16:21;;;;;;;15.40;7.68;;;3.40;99.90;;;;;;5093357;28;20028;-71
2021/04/25 02:18:47;;;;;;;20.33;7.50;;;3.50;99.90;;;;;;5093932;28;20035;-71
2021/04/25 02:21:12;;;;;;;20.77;7.78;;;3.60;99.90;;;;;;5092819;28;20028;-71
2021/04/25 02:23:38;;;;;;;18.50;7.60;;;3.60;99.90;;;;;;5092216;28;20032;-71
2021/04/25 02:26:03;;;;;;;22.48;8.10;;;3.60;99.90;;;;;;5093531;28;20023;-71
2021/04/25 02:28:29;;;;;;;19.77;7.72;;;3.60;99.90;;;;;;5093541;28;20025;-71
2021/04/25 02:30:54;;;;;;;19.67;8.10;;;3.50;99.90;;;;;;5093508;28;20492;-71
2021/04/25 02:33:20;;;;;;;18.52;8.07;;;3.40;99.90;;;;;;5093798;28;20485;-71
2021/04/25 02:35:45;;;;;;;21.73;8.27;;;3.40;99.90;;;;;;5093231;28;20354;-71
2021/04/25 02:38:12;;;;;;;16.73;7.60;;;3.30;99.90;;;;;;5093437;28;20032;-71
2021/04/25 02:40:37;;;;;;;16.85;7.97;;;3.20;99.90;;;;;;5093414;28;20016;-71
2021/04/25 02:43:04;;;;;;;20.73;8.70;;;3.20;99.90;;;;;;5093318;28;20115;-71
2021/04/25 02:45:31;;;;;;;19.50;8.00;;;3.10;99.90;;;;;;5093400;28;20473;-70
2021/04/25 02:47:59;;;;;;;24.70;8.80;;;3.00;99.90;;;;;;5092550;28;20571;-71
2021/04/25 02:50:27;;;;;;;21.55;8.93;;;3.00;99.90;;;;;;5097470;28;20020;-63
2021/04/25 02:52:53;;;;;;;20.27;9.15;;;3.00;99.90;;;;;;5097438;28;20440;-62
2021/04/25 02:55:19;;;;;;;22.17;8.57;;;3.00;99.90;;;;;;5096859;28;20059;-62
2021/04/25 02:57:44;;;;;;;23.30;9.07;;;3.10;99.90;;;;;;5095535;28;20036;-62
2021/04/25 03:00:15;;;;;;;19.50;8.23;;;3.10;99.90;;;;;;5097329;28;20028;-63
2021/04/25 03:02:41;;;;;;;18.67;7.93;;;3.10;99.90;;;;;;5096501;28;20438;-62
2021/04/25 03:05:07;;;;;;;18.20;8.60;;;3.10;99.90;;;;;;5097216;28;20157;-62
2021/04/25 03:07:33;;;;;;;18.90;8.07;;;3.20;99.90;;;;;;5096911;28;20027;-62
2021/04/25 03:09:59;;;;;;;19.30;9.50;;;3.20;99.90;;;;;;5097168;28;20365;-62
2021/04/25 03:12:24;;;;;;;19.05;8.48;;;3.30;99.90;;;;;;5079025;28;20525;-63
2021/04/25 03:14:50;;;;;;;18.73;8.13;;;3.30;99.90;;;;;;5095575;28;20036;-63
2021/04/25 03:17:15;;;;;;;25.13;8.13;;;3.40;99.90;;;;;;5096732;28;20051;-62
2021/04/25 03:19:41;;;;;;;17.40;8.07;;;3.40;99.90;;;;;;5096597;28;20024;-63
2021/04/25 03:22:06;;;;;;;17.40;8.35;;;3.40;99.90;;;;;;5096808;28;20056;-63
2021/04/25 03:24:32;;;;;;;26.80;8.02;;;3.50;99.90;;;;;;5095391;28;20380;-63
2021/04/25 03:27:00;;;;;;;17.85;8.30;;;3.60;99.90;;;;;;5095075;28;20414;-62
2021/04/25 03:29:25;;;;;;;26.02;8.30;;;3.70;99.90;;;;;;5096777;28;20020;-62
2021/04/25 03:31:51;;;;;;;19.58;8.25;;;3.70;99.90;;;;;;5095236;28;20028;-63
2021/04/25 03:34:16;;;;;;;14.85;7.53;;;3.70;99.90;;;;;;5096106;28;20032;-62
2021/04/25 03:36:42;;;;;;;22.90;8.52;;;3.80;99.90;;;;;;5095365;28;20024;-62
2021/04/25 03:39:08;;;;;;;17.08;7.47;;;3.80;99.90;;;;;;5095123;28;20377;-62
2021/04/25 03:41:33;;;;;;;15.05;7.47;;;3.80;99.90;;;;;;5096436;28;20035;-63
2021/04/25 03:43:59;;;;;;;21.35;8.18;;;3.90;99.90;;;;;;5096210;28;20092;-62
2021/04/25 03:46:25;;;;;;;18.65;7.68;;;3.90;99.90;;;;;;5096392;28;20016;-62
2021/04/25 03:48:50;;;;;;;18.23;8.27;;;3.90;99.90;;;;;;5096388;28;20040;-63
2021/04/25 03:51:16;;;;;;;16.30;7.75;;;3.90;99.90;;;;;;5096334;28;20031;-63
2021/04/25 03:53:42;;;;;;;16.38;7.05;;;3.90;99.90;;;;;;5095754;28;20024;-62
2021/04/25 03:56:07;;;;;;;15.15;7.47;;;4.00;99.90;;;;;;5096309;28;20032;-62
2021/04/25 03:58:33;;;;;;;17.85;8.18;;;4.00;99.90;;;;;;5095793;28;20031;-62
2021/04/25 04:00:58;;;;;;;17.92;8.25;;;4.10;99.90;;;;;;5095831;28;20052;-63
2021/04/25 04:03:24;;;;;;;17.38;7.72;;;4.10;99.90;;;;;;5096093;28;20157;-63
2021/04/25 04:05:49;;;;;;;19.00;7.75;;;4.10;99.90;;;;;;5096077;28;20028;-64
2021/04/25 04:08:15;;;;;;;19.50;8.20;;;4.20;99.90;;;;;;5095493;28;20019;-63
2021/04/25 04:10:41;;;;;;;16.17;7.18;;;4.20;99.90;;;;;;5095949;28;20427;-62
2021/04/25 04:13:06;;;;;;;15.95;7.40;;;4.20;99.90;;;;;;5095906;28;20081;-62
2021/04/25 04:15:32;;;;;;;13.10;6.53;;;4.10;99.90;;;;;;5095855;28;20040;-62
2021/04/25 04:17:57;;;;;;;17.65;6.82;;;4.20;99.90;;;;;;5077154;28;20052;-62
2021/04/25 04:20:23;;;;;;;14.27;6.78;;;4.20;99.90;;;;;;5095499;28;20035;-62
2021/04/25 04:22:49;;;;;;;13.10;7.07;;;4.20;99.90;;;;;;5095632;28;20077;-62
2021/04/25 04:25:14;;;;;;;14.38;6.50;;;4.20;99.90;;;;;;5095383;28;20024;-62
2021/04/25 04:27:40;;;;;;;13.95;7.32;;;4.20;99.90;;;;;;5095338;28;20367;-62
2021/04/25 04:30:07;;;;;;;14.75;6.50;;;4.20;99.90;;;;;;5076880;28;20036;-62
2021/04/25 04:32:33;;;;;;;15.10;6.47;;;4.20;99.90;;;;;;5095546;28;20024;-62
2021/04/25 04:34:59;;;;;;;14.43;6.90;;;4.30;99.90;;;;;;5095460;28;20034;-63
2021/04/25 04:37:25;;;;;;;15.48;7.15;;;4.20;99.90;;;;;;5095445;28;20129;-62
2021/04/25 04:39:50;;;;;;;10.73;6.28;;;4.30;99.90;;;;;;5095117;28;20143;-67
2021/04/25 04:42:16;;;;;;;19.98;6.93;;;4.40;99.90;;;;;;5095257;28;20077;-62
2021/04/25 04:44:42;;;;;;;14.63;6.70;;;4.40;99.90;;;;;;5093500;28;20020;-62
2021/04/25 04:47:07;;;;;;;18.95;6.60;;;4.30;99.90;;;;;;5095308;28;20461;-62
2021/04/25 04:49:35;;;;;;;10.27;6.45;;;4.30;99.90;;;;;;5095224;28;20355;-62
2021/04/25 04:52:00;;;;;;;16.58;6.93;;;4.30;99.90;;;;;;5095182;28;20461;-62
2021/04/25 04:54:26;;;;;;;12.88;6.78;;;4.30;99.90;;;;;;5093318;28;20066;-63
2021/04/25 04:56:51;;;;;;;14.18;7.05;;;4.30;99.90;;;;;;5095117;28;20031;-62
2021/04/25 04:59:17;;;;;;;13.82;7.03;;;4.40;99.90;;;;;;5095094;28;20024;-62
2021/04/25 05:01:42;;;;;;;11.32;5.95;;;4.40;99.90;;;;;;5094392;28;20048;-62
2021/04/25 05:04:08;;;;;;;16.15;5.55;;;4.50;99.90;;;;;;5093557;28;20472;-62
2021/04/25 05:06:33;;;;;;;10.68;5.40;;;4.50;99.90;;;;;;5094662;28;20027;-62
2021/04/25 05:08:59;;;;;;;12.02;5.22;;;4.60;99.90;;;;;;5093088;28;20024;-63
2021/04/25 05:11:24;;;;;;;17.77;7.00;;;4.60;99.90;;;;;;5092867;28;20031;-62
2021/04/25 05:13:50;;;;;;;15.45;5.20;;;4.60;99.90;;;;;;5094806;28;20032;-62
2021/04/25 05:16:15;;;;;;;12.85;5.53;;;4.50;99.90;;;;;;5094783;28;20085;-62
2021/04/25 05:18:42;;;;;;;13.43;5.75;;;4.60;99.90;;;;;;5094857;28;20501;-62
2021/04/25 05:21:07;;;;;;;13.07;5.15;;;4.60;99.90;;;;;;5094782;28;20028;-62
2021/04/25 05:23:33;;;;;;;16.98;5.88;;;4.60;99.90;;;;;;5093644;28;20028;-62
2021/04/25 05:25:59;;;;;;;12.45;5.47;;;4.70;99.90;;;;;;5094455;28;20042;-62
2021/04/25 05:28:25;;;;;;;13.73;5.43;;;4.70;99.90;;;;;;5093712;28;20020;-62
2021/04/25 05:30:50;;;;;;;15.13;6.50;;;4.70;99.90;;;;;;5093060;28;20030;-62
2021/04/25 05:33:16;;;;;;;17.20;6.55;;;4.80;99.90;;;;;;5093024;28;20063;-62
2021/04/25 05:35:42;;;;;;;15.23;6.03;;;4.80;99.90;;;;;;5094435;28;20031;-62
2021/04/25 05:38:07;;;;;;;15.27;5.30;;;4.80;99.90;;;;;;5094388;28;20043;-62
2021/04/25 05:40:33;;;;;;;11.57;5.80;;;4.90;99.90;;;;;;5094337;28;20028;-63
2021/04/25 05:42:58;;;;;;;12.57;5.88;;;4.80;99.90;;;;;;5094000;28;20028;-63
2021/04/25 05:45:24;;;;;;;13.10;5.80;;;4.90;99.90;;;;;;5093147;28;20021;-63
2021/04/25 05:47:52;;;;;;;13.38;5.45;;;5.00;99.90;;;;;;5092465;28;20058;-62
2021/04/25 05:50:19;;;;;;;15.68;5.40;;;5.10;99.90;;;;;;5094255;28;20073;-62
2021/04/25 05:52:45;;;;;;;13.38;5.55;;;5.00;99.90;;;;;;5094175;28;20039;-63
2021/04/25 05:55:11;;;;;;;14.05;5.35;;;5.00;99.90;;;;;;5092364;28;20032;-63
2021/04/25 05:57:37;;;;;;;14.73;5.75;;;5.10;99.90;;;;;;5094167;28;20028;-63
2021/04/25 06:00:05;;;;;;;10.32;5.63;;;5.20;99.90;;;;;;5094136;28;20046;-62
2021/04/25 06:02:30;;;;;;;17.60;5.82;;;5.20;99.90;;;;;;5093393;28;20512;-63
2021/04/25 06:04:56;;;;;;;13.32;5.63;;;5.20;99.90;;;;;;5094093;28;20024;-63
2021/04/25 06:07:21;;;;;;;15.07;5.32;;;5.20;99.90;;;;;;5093782;28;20028;-63
2021/04/25 06:09:47;;;;;;;11.60;5.32;;;5.20;99.90;;;;;;5093493;28;20028;-62
2021/04/25 06:12:13;;;;;;;12.13;5.65;;;5.20;99.90;;;;;;5092537;28;20081;-62
2021/04/25 06:14:39;;;;;;;13.30;5.38;;;5.20;99.90;;;;;;5093991;28;20157;-62
2021/04/25 06:17:05;;;;;;;10.32;5.75;;;5.30;99.90;;;;;;5092420;28;20073;-62
2021/04/25 06:19:30;;;;;;;12.45;5.53;;;5.40;99.90;;;;;;5092790;28;20025;-62
2021/04/25 06:21:56;;;;;;;14.63;5.25;;;5.40;99.90;;;;;;5092155;28;20099;-62
2021/04/25 06:24:21;;;;;;;12.30;5.55;;;5.40;99.90;;;;;;5095376;28;20040;-63
2021/04/25 06:26:47;;;;;;;13.82;6.18;;;5.40;99.90;;;;;;5098033;28;20496;-62
2021/04/25 06:29:13;;;;;;;14.48;6.00;;;5.50;99.90;;;;;;5097930;28;20445;-62
2021/04/25 06:31:38;;;;;;;12.85;5.93;;;5.60;99.90;;;;;;5097900;28;20031;-63
2021/04/25 06:34:04;;;;;;;11.45;5.82;;;5.70;99.90;;;;;;5097836;28;20020;-62
2021/04/25 06:36:29;;;;;;;16.00;5.85;;;5.70;99.90;;;;;;5097264;28;20028;-63
2021/04/25 06:38:55;;;;;;;10.07;6.03;;;5.60;99.90;;;;;;5096324;28;20060;-63
2021/04/25 06:41:20;;;;;;;16.08;5.10;;;5.70;99.90;;;;;;5097641;28;20024;-62
2021/04/25 06:43:46;;;;;;;11.32;4.85;;;5.80;99.90;;;;;;5097677;28;20021;-62
2021/04/25 06:46:11;;;;;;;13.52;5.65;;;5.80;99.90;;;;;;5096482;28;20021;-62
2021/04/25 06:48:37;;;;;;;11.90;6.15;;;5.80;99.90;;;;;;5097650;28;20024;-63
2021/04/25 06:51:04;;;;;;;14.25;6.13;;;5.80;99.90;;;;;;5097334;28;20020;-63
2021/04/25 06:53:29;;;;;;;18.05;5.82;;;5.90;99.90;;;;;;5095853;28;20028;-63
2021/04/25 06:55:55;;;;;;;12.25;5.65;;;5.80;99.90;;;;;;5097604;28;20517;-63
2021/04/25 06:58:20;;;;;;;14.95;5.40;;;5.80;99.90;;;;;;5097006;28;20020;-62
2021/04/25 07:00:46;;;;;;;11.70;5.25;;;5.90;99.90;;;;;;5095402;28;20027;-63
2021/04/25 07:03:12;;;;;;;10.57;5.55;;;5.80;99.90;;;;;;5096238;28;20032;-63
2021/04/25 07:05:38;;;;;;;9.63;5.10;;;5.90;99.90;;;;;;5097288;28;20051;-63
2021/04/25 07:08:05;;;;;;;13.80;5.43;;;5.80;99.90;;;;;;5096955;28;20414;-63
2021/04/25 07:10:30;;;;;;;11.55;5.30;;;5.90;99.90;;;;;;5097126;28;20469;-63
2021/04/25 07:12:56;;;;;;;20.52;6.20;;;5.70;99.90;;;;;;5096833;28;20062;-63
2021/04/25 07:15:29;;;;;;;13.20;6.10;;;5.90;99.90;;;;;;5096511;28;20031;-62
2021/04/25 07:17:56;;;;;;;13.07;5.47;;;6.00;99.90;;;;;;5095268;28;20050;-63
2021/04/25 07:20:22;;;;;;;15.23;5.38;;;6.10;99.90;;;;;;5096675;28;20030;-63
2021/04/25 07:22:47;;;;;;;16.52;5.07;;;6.20;99.90;;;;;;5096600;28;20035;-63
2021/04/25 07:25:13;;;;;;;9.05;5.18;;;6.30;99.90;;;;;;5096876;28;20024;-63
2021/04/25 07:27:39;;;;;;;13.20;5.20;;;6.40;99.90;;;;;;5096318;28;20048;-63
2021/04/25 07:30:08;;;;;;;15.57;5.13;;;6.30;99.90;;;;;;5096773;28;20020;-63
2021/04/25 07:32:34;;;;;;;12.73;5.03;;;6.10;99.90;;;;;;5096700;28;20405;-63
2021/04/25 07:35:00;;;;;;;13.93;5.18;;;6.10;99.90;;;;;;5095921;28;20028;-63
2021/04/25 07:37:26;;;;;;;14.95;4.72;;;6.30;99.90;;;;;;5096357;28;20035;-62
2021/04/25 07:39:51;;;;;;;13.13;4.45;;;6.30;99.90;;;;;;5096583;28;20024;-63
2021/04/25 07:42:18;;;;;;;12.43;3.75;;;6.40;99.90;;;;;;5094631;28;20020;-63
2021/04/25 07:44:44;;;;;;;9.50;4.50;;;6.70;99.90;;;;;;5095333;28;20110;-63
2021/04/25 07:47:09;;;;;;;8.73;3.72;;;6.80;99.90;;;;;;5095047;28;20389;-62
2021/04/25 07:49:35;;;;;;;8.85;3.67;;;6.80;99.90;;;;;;5096374;28;20024;-63
2021/04/25 07:52:01;;;;;;;10.10;3.92;;;6.90;99.90;;;;;;5096371;28;20038;-63
2021/04/25 07:54:27;;;;;;;9.13;3.40;;;7.00;99.90;;;;;;5095346;28;20453;-63
2021/04/25 07:56:54;;;;;;;11.63;4.22;;;6.90;99.90;;;;;;5094741;28;20031;-63
2021/04/25 07:59:19;;;;;;;7.75;3.70;;;7.00;99.90;;;;;;5095925;28;20073;-63
2021/04/25 08:01:45;;;;;;;11.55;3.00;;;7.20;99.90;;;;;;5095488;28;20048;-63
2021/04/25 08:04:10;;;;;;;12.10;3.78;;;6.90;99.90;;;;;;5095878;28;20427;-63
2021/04/25 08:06:36;;;;;;;10.95;3.38;;;6.80;99.90;;;;;;5095506;28;20100;-63
2021/04/25 08:09:02;;;;;;;9.43;3.35;;;7.10;99.90;;;;;;5096062;28;20024;-63
2021/04/25 08:11:27;;;;;;;11.57;3.95;;;7.00;99.90;;;;;;5095701;28;20481;-63
2021/04/25 08:13:53;;;;;;;8.07;3.17;;;7.30;99.90;;;;;;5095904;28;20027;-63
2021/04/25 08:16:18;;;;;;;9.15;3.55;;;7.20;99.90;;;;;;5095591;28;20028;-63
2021/04/25 08:18:44;;;;;;;8.88;3.63;;;7.40;99.90;;;;;;5095787;28;20361;-63
2021/04/25 08:21:09;;;;;;;8.20;3.33;;;7.60;99.90;;;;;;5095699;28;20043;-63
2021/04/25 08:23:36;;;;;;;9.32;3.40;;;7.70;99.90;;;;;;5095437;28;20027;-63
2021/04/25 08:26:02;;;;;;;6.93;3.30;;;7.90;99.90;;;;;;5095420;28;20031;-63
2021/04/25 08:28:28;;;;;;;12.15;3.78;;;7.90;99.90;;;;;;5095383;28;20020;-63
2021/04/25 08:30:54;;;;;;;5.28;2.85;;;7.70;99.90;;;;;;5095291;28;20073;-63
2021/04/25 08:33:20;;;;;;;8.52;3.33;;;8.10;99.90;;;;;;5095565;28;20420;-63
2021/04/25 08:35:45;;;;;;;10.48;3.28;;;8.30;99.90;;;;;;5094498;28;20050;-63
2021/04/25 08:38:11;;;;;;;8.18;3.58;;;8.20;99.90;;;;;;5093600;28;20055;-63
2021/04/25 08:40:36;;;;;;;8.70;3.40;;;7.80;99.90;;;;;;5095487;28;20079;-63
2021/04/25 08:43:02;;;;;;;9.45;3.92;;;7.70;99.90;;;;;;5095337;28;20420;-63
2021/04/25 08:45:28;;;;;;;10.43;3.72;;;7.80;99.90;;;;;;5094261;28;20453;-63
2021/04/25 08:47:57;;;;;;;15.15;4.22;;;7.60;99.90;;;;;;5095017;28;20020;-63
2021/04/25 08:50:25;;;;;;;7.90;3.80;;;8.00;99.90;;;;;;5095217;28;20020;-63
2021/04/25 08:52:51;;;;;;;10.93;3.97;;;8.10;99.90;;;;;;5095151;28;20020;-63
2021/04/25 08:55:17;;;;;;;8.13;3.38;;;7.90;99.90;;;;;;5094885;28;20483;-63
2021/04/25 08:57:42;;;;;;;9.75;3.55;;;7.70;99.90;;;;;;5094797;28;20024;-63
2021/04/25 09:00:09;;;;;;;11.25;3.78;;;7.70;99.90;;;;;;5093888;28;20028;-63
2021/04/25 09:02:35;;;;;;;10.38;3.83;;;8.00;99.90;;;;;;5092904;28;20101;-63
2021/04/25 09:05:02;;;;;;;10.02;4.05;;;8.10;99.90;;;;;;5094352;28;20028;-63
2021/04/25 09:07:27;;;;;;;8.82;3.72;;;8.50;99.90;;;;;;5094893;28;20024;-63
2021/04/25 09:09:56;;;;;;;8.35;3.70;;;8.10;99.90;;;;;;5094848;28;20031;-63
2021/04/25 09:12:40;;;;;;;10.80;3.75;;;8.10;99.90;;;;;;5094817;28;20448;-63
2021/04/25 09:15:25;;;;;;;12.25;4.65;;;8.10;99.90;;;;;;5093731;28;20031;-63
2021/04/25 09:17:56;;;;;;;9.07;3.80;;;8.20;99.90;;;;;;5094700;28;20041;-63
2021/04/25 09:23:11;;;;;;;6.97;3.45;;;8.10;99.90;;;;;;5091825;27;20349;-63
2021/04/25 09:25:36;;;;;;;7.43;3.58;;;8.00;99.90;;;;;;5091554;28;20052;-64
2021/04/25 09:28:13;;;;;;;11.98;3.65;;;8.10;99.90;;;;;;5091148;28;20048;-64
2021/04/25 09:30:39;;;;;;;6.15;3.65;;;8.60;99.90;;;;;;5091409;28;20020;-63
2021/04/25 09:33:09;;;;;;;11.35;3.70;;;8.80;99.90;;;;;;5090256;28;20020;-63
2021/04/25 09:35:37;;;;;;;10.40;3.60;;;9.20;99.90;;;;;;5090205;28;20100;-64
2021/04/25 09:38:17;;;;;;;6.47;3.30;;;9.20;99.90;;;;;;5089894;28;20583;-63
2021/04/25 09:40:45;;;;;;;5.38;3.30;;;9.10;99.90;;;;;;5091175;28;20020;-63
2021/04/25 09:43:13;;;;;;;9.38;3.58;;;8.90;99.90;;;;;;5090946;28;20384;-64
2021/04/25 09:45:42;;;;;;;7.93;3.22;;;9.30;99.90;;;;;;5089819;28;20023;-63
2021/04/25 09:51:26;;;;;;;8.70;3.75;;;9.50;99.90;;;;;;5132436;27;20395;-63
2021/04/25 09:59:09;;;;;;;12.02;4.38;;;8.60;99.90;;;;;;5112169;27;20294;-63
2021/04/25 10:01:38;;;;;;;8.50;3.33;;;8.70;99.90;;;;;;5111623;28;20036;-63
2021/04/25 10:04:05;;;;;;;9.27;3.92;;;8.40;99.90;;;;;;5111339;28;20027;-62
2021/04/25 10:06:49;;;;;;;5.75;3.60;;;8.50;99.90;;;;;;5111805;28;20525;-63
2021/04/25 10:09:16;;;;;;;9.48;3.88;;;8.30;99.90;;;;;;5111711;28;20468;-63
2021/04/25 10:11:42;;;;;;;6.07;3.55;;;8.10;99.90;;;;;;5110074;28;20107;-63
2021/04/25 10:14:08;;;;;;;10.65;3.60;;;8.60;99.90;;;;;;5110662;28;20476;-63
2021/04/25 10:16:34;;;;;;;8.27;3.67;;;9.30;99.90;;;;;;5110336;28;20071;-63
2021/04/25 10:19:01;;;;;;;9.00;3.60;;;9.40;99.90;;;;;;5111951;28;20107;-63
2021/04/25 10:21:26;;;;;;;12.30;3.65;;;9.60;99.90;;;;;;5111674;28;20028;-63
2021/04/25 10:23:52;;;;;;;11.85;4.07;;;9.50;99.90;;;;;;5093492;28;20031;-63
2021/04/25 10:26:22;;;;;;;6.80;3.65;;;9.30;99.90;;;;;;5110633;28;20067;-63
2021/04/25 10:28:53;;;;;;;10.30;3.50;;;9.00;99.90;;;;;;5111283;28;20098;-68
2021/04/25 10:31:26;;;;;;;8.30;3.78;;;9.00;99.90;;;;;;5093279;28;20047;-69
2021/04/25 10:34:00;;;;;;;11.00;3.65;;;9.50;99.90;;;;;;5092521;28;20020;-69
2021/04/25 10:39:50;;;;;;;10.27;4.27;;;9.70;99.90;;;;;;5110916;27;20440;-70
2021/04/25 10:47:37;;;;;;;10.63;3.65;;;11.50;99.60;;;;;;5112210;27;20347;-70
2021/04/25 10:52:51;;;;;;;10.67;4.00;;;9.70;99.90;;;;;;5110890;27;20459;-70
2021/04/25 11:03:15;;;;;;;6.65;3.38;;;10.60;99.90;;;;;;5153192;27;20288;-69
2021/04/25 11:05:43;;;;;;;12.30;4.47;;;10.50;99.90;;;;;;5151993;27;20481;-69
2021/04/25 11:10:58;;;;;;;10.93;4.03;;;9.60;99.90;;;;;;5112218;27;20420;-69
2021/04/25 11:13:44;;;;;;;9.38;3.95;;;10.20;99.90;;;;;;5110472;28;20036;-69
2021/04/25 11:19:12;;;;;;;8.48;3.40;;;10.80;99.90;;;;;;5112148;27;20351;-70
2021/04/25 11:21:46;;;;;;;8.90;3.67;;;11.90;97.30;;;;;;5110178;28;20362;-70
2021/04/25 11:26:55;;;;;;;9.32;3.53;;;11.10;99.90;;;;;;5071682;28;20353;-69
2021/04/25 11:29:42;;;;;;;11.52;3.55;;;11.10;98.70;;;;;;5071044;28;20028;-69
2021/04/25 11:32:23;;;;;;;7.40;2.90;;;11.20;97.40;;;;;;5069910;28;20021;-69
2021/04/25 11:35:08;;;;;;;10.23;3.50;;;12.60;95.40;;;;;;5071549;28;20039;-69
2021/04/25 11:37:34;;;;;;;7.55;3.10;;;12.70;94.20;;;;;;5071078;28;20031;-69
2021/04/25 11:40:02;;;;;;;10.63;3.85;;;12.30;92.10;;;;;;5071089;28;20370;-69
2021/04/25 11:42:47;;;;;;;8.23;2.83;;;12.00;94.40;;;;;;5070995;28;20466;-68
2021/04/25 11:45:20;;;;;;;11.52;3.50;;;11.40;96.80;;;;;;5070878;28;20421;-68
2021/04/25 11:47:51;;;;;;;;;;;11.00;99.30;;;;;;5071070;28;20013;-68
2021/04/25 11:50:18;;;;;;;8.43;3.33;;;11.50;98.90;;;;;;5070614;28;19912;-68
2021/04/25 11:52:45;;;;;;;13.20;3.78;;;11.60;98.50;;;;;;5070773;28;20071;-68
2021/04/25 11:55:14;;;;;;;9.55;3.10;;;11.20;97.20;;;;;;5069596;28;20374;-68
2021/04/25 11:57:42;;;;;;;6.35;2.85;;;10.90;99.30;;;;;;5070731;28;20454;-69
2021/04/25 12:00:26;;;;;;;12.57;3.30;;;10.60;99.70;;;;;;5070383;28;20020;-68
2021/04/25 12:02:56;;;;;;;6.00;3.35;;;11.20;99.30;;;;;;5068787;28;20068;-69
2021/04/25 12:05:31;;;;;;;9.05;3.75;;;11.70;98.00;;;;;;5070510;28;20052;-69
2021/04/25 12:07:59;;;;;;;8.95;3.22;;;11.90;95.50;;;;;;5070465;28;20021;-69
2021/04/25 12:10:35;;;;;;;11.20;3.22;;;12.20;96.50;;;;;;5068977;28;20469;-69
2021/04/25 12:13:08;;;;;;;10.38;3.83;;;12.40;94.90;;;;;;5069672;28;20082;-68
2021/04/25 12:15:41;;;;;;;8.38;3.53;;;12.20;94.80;;;;;;5070382;28;20028;-69
2021/04/25 12:18:07;;;;;;;;;;;13.20;94.20;;;;;;5070698;28;20121;-68
2021/04/25 12:20:39;;;;;;;8.27;3.47;;;12.40;92.80;;;;;;5102692;28;19948;-69
2021/04/25 12:23:05;;;;;;;9.60;4.30;;;11.40;96.20;;;;;;5069223;28;20358;-68
2021/04/25 12:25:30;;;;;;;12.23;4.80;;;11.20;96.90;;;;;;5067572;28;20466;-69
2021/04/25 12:27:58;;;;;;;9.88;3.90;;;10.80;98.40;;;;;;5068106;28;20029;-69
2021/04/25 12:30:27;;;;;;;10.07;3.60;;;10.80;99.90;;;;;;5069035;28;20067;-69
2021/04/25 12:33:12;;;;;;;10.10;4.15;;;11.60;97.50;;;;;;5069303;28;20017;-69
2021/04/25 12:35:41;;;;;;;12.77;3.80;;;12.10;96.70;;;;;;5068000;28;20031;-69
2021/04/25 12:38:29;;;;;;;11.75;3.60;;;12.60;95.20;;;;;;5056298;28;20112;-70
2021/04/25 12:41:08;;;;;;;13.20;3.85;;;13.30;92.30;;;;;;5055142;28;20047;-69
2021/04/25 12:43:38;;;;;;;7.38;3.55;;;12.00;94.30;;;;;;5056443;28;20451;-69
2021/04/25 12:46:15;;;;;;;12.65;4.05;;;11.90;93.70;;;;;;5054633;28;20056;-69
2021/04/25 12:48:43;;;;;;;10.57;3.50;;;11.90;94.80;;;;;;5056489;28;20045;-69
2021/04/25 12:51:19;;;;;;;13.07;4.05;;;12.10;94.00;;;;;;5054615;28;20028;-69
2021/04/25 12:53:59;;;;;;;13.68;4.18;;;12.60;92.80;;;;;;5056275;28;20103;-69
2021/04/25 12:56:44;;;;;;;11.80;4.20;;;12.00;92.00;;;;;;5055034;28;20021;-69
2021/04/25 12:59:16;;;;;;;8.98;4.05;;;11.20;93.40;;;;;;5055744;28;20033;-69
2021/04/25 13:01:47;;;;;;;10.80;4.50;;;11.40;95.50;;;;;;5054812;28;20028;-69
2021/04/25 13:07:28;;;;;;;6.28;3.85;;;12.20;94.80;;;;;;5132768;27;20403;-70
2021/04/25 13:12:38;;;;;;;8.63;4.30;;;12.70;90.10;;;;;;5112198;27;20806;-71
2021/04/25 13:15:12;;;;;;;12.63;4.47;;;12.10;92.80;;;;;;5111899;28;20024;-70
2021/04/25 13:17:41;;;;;;;9.05;4.20;;;11.40;95.90;;;;;;5094072;28;20020;-70
2021/04/25 13:20:21;;;;;;;12.75;4.40;;;11.60;97.80;;;;;;5111494;28;20027;-70
2021/04/25 13:22:58;;;;;;;15.43;4.18;;;11.20;99.90;;;;;;5109810;28;20019;-70
2021/04/25 13:25:26;;;;;;;13.07;4.50;;;11.00;98.90;;;;;;5111808;28;20020;-70
2021/04/25 13:27:56;;;;;;;10.90;3.92;;;10.90;98.90;;;;;;5111845;28;20039;-70
2021/04/25 13:30:21;;;;;;;10.25;4.10;;;11.40;97.00;;;;;;5110213;28;20031;-70
2021/04/25 13:32:47;;;;;;;10.50;3.80;;;11.40;94.60;;;;;;5111661;28;20024;-70
2021/04/25 13:35:12;;;;;;;10.73;4.40;;;11.90;96.00;;;;;;5110380;28;20055;-70