Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:22;;;;;;;11.93;5.93;;;25.40;62.20;;;;;;5092599;28;20054;-63
2021/06/17 00:03:48;;;;;;;10.90;6.22;;;25.30;62.20;;;;;;5093339;28;20035;-63
2021/06/17 00:06:14;;;;;;;11.68;5.68;;;25.20;62.20;;;;;;5089308;28;20138;-63
2021/06/17 00:08:40;;;;;;;13.70;5.95;;;25.30;62.40;;;;;;5093382;28;20383;-63
2021/06/17 00:11:06;;;;;;;9.85;5.97;;;25.20;62.50;;;;;;5093606;28;20114;-63
2021/06/17 00:13:36;;;;;;;10.35;7.13;;;25.20;62.60;;;;;;5092399;28;20036;-63
2021/06/17 00:16:04;;;;;;;12.95;6.10;;;25.20;62.70;;;;;;5085165;28;20032;-63
2021/06/17 00:18:30;;;;;;;13.02;6.10;;;25.10;62.90;;;;;;5060466;28;20028;-63
2021/06/17 00:20:57;;;;;;;12.63;6.38;;;25.10;63.10;;;;;;5089555;28;20021;-63
2021/06/17 00:23:23;;;;;;;12.07;6.45;;;25.00;63.10;;;;;;5086149;28;20059;-63
2021/06/17 00:25:51;;;;;;;8.57;6.03;;;25.00;63.20;;;;;;5092413;28;20090;-63
2021/06/17 00:28:17;;;;;;;8.63;6.07;;;25.00;63.30;;;;;;5092211;28;20031;-63
2021/06/17 00:30:43;;;;;;;15.02;6.05;;;25.00;63.20;;;;;;5093234;28;20024;-63
2021/06/17 00:33:09;;;;;;;11.10;5.65;;;24.90;63.30;;;;;;5081169;28;20044;-63
2021/06/17 00:35:35;;;;;;;8.93;6.15;;;24.90;64.00;;;;;;5090134;28;20114;-63
2021/06/17 00:38:01;;;;;;;9.38;6.10;;;24.90;63.40;;;;;;5093015;28;20119;-63
2021/06/17 00:40:28;;;;;;;12.52;6.28;;;24.90;63.60;;;;;;5092272;28;21029;-63
2021/06/17 00:42:55;;;;;;;10.02;6.22;;;24.90;63.60;;;;;;5090953;28;20032;-63
2021/06/17 00:45:28;;;;;;;7.88;5.50;;;24.80;63.60;;;;;;5092587;28;20016;-63
2021/06/17 00:47:54;;;;;;;;;;;24.80;63.30;;;;;;5093380;28;20047;-63
2021/06/17 00:50:20;;;;;;;9.57;5.57;;;24.70;63.30;;;;;;5090156;28;19904;-63
2021/06/17 00:52:46;;;;;;;9.57;5.50;;;24.70;63.00;;;;;;5089744;28;20474;-63
2021/06/17 00:55:12;;;;;;;13.40;6.15;;;24.70;63.00;;;;;;5092773;28;20016;-63
2021/06/17 00:57:39;;;;;;;13.45;6.78;;;24.70;63.30;;;;;;5092868;28;20031;-63
2021/06/17 01:00:07;;;;;;;11.98;6.40;;;24.70;63.50;;;;;;5092960;28;20376;-63
2021/06/17 01:02:33;;;;;;;12.10;6.28;;;24.60;63.70;;;;;;5092920;28;20111;-63
2021/06/17 01:04:59;;;;;;;11.52;6.63;;;24.60;63.90;;;;;;5092046;28;20062;-63
2021/06/17 01:07:37;;;;;;;12.20;6.53;;;24.60;64.00;;;;;;5091930;28;20028;-63
2021/06/17 01:10:09;;;;;;;13.35;6.15;;;24.60;64.10;;;;;;5072896;28;20488;-63
2021/06/17 01:12:56;;;;;;;13.05;6.55;;;24.50;64.10;;;;;;5073603;28;20044;-63
2021/06/17 01:15:23;;;;;;;9.88;6.35;;;24.50;64.10;;;;;;5092256;28;20356;-63
2021/06/17 01:17:56;;;;;;;12.00;6.95;;;24.50;64.40;;;;;;5092083;28;20035;-63
2021/06/17 01:20:29;;;;;;;9.98;6.40;;;24.50;64.50;;;;;;5090984;28;20050;-63
2021/06/17 01:23:28;;;;;;;14.30;6.32;;;24.40;64.60;;;;;;5091694;28;20040;-63
2021/06/17 01:26:20;;;;;;;10.63;6.82;;;24.40;64.70;;;;;;5092324;28;20410;-63
2021/06/17 01:28:52;;;;;;;11.77;7.07;;;24.40;64.90;;;;;;5072594;28;20494;-63
2021/06/17 01:31:23;;;;;;;13.75;7.78;;;24.30;65.40;;;;;;5072089;28;20039;-63
2021/06/17 01:33:51;;;;;;;12.88;7.22;;;24.30;66.30;;;;;;5078661;28;20040;-63
2021/06/17 01:36:27;;;;;;;10.65;7.30;;;24.20;66.00;;;;;;5092706;28;20032;-63
2021/06/17 01:38:56;;;;;;;14.45;9.02;;;24.30;66.30;;;;;;5089881;28;20032;-63
2021/06/17 01:41:26;;;;;;;15.20;10.05;;;24.20;66.90;;;;;;5090983;28;20028;-63
2021/06/17 01:43:53;;;;;;;13.63;9.93;;;24.20;67.60;;;;;;5091817;28;20048;-63
2021/06/17 01:46:20;;;;;;;15.75;9.85;;;24.20;68.20;;;;;;5091794;28;20040;-63
2021/06/17 01:48:48;;;;;;;19.50;10.60;;;24.20;68.70;;;;;;5088956;28;20790;-63
2021/06/17 01:51:19;;;;;;;15.27;10.68;;;24.10;69.00;;;;;;5091974;28;20036;-63
2021/06/17 01:53:47;;;;;;;16.70;11.25;;;24.10;69.40;;;;;;5090513;28;20044;-64
2021/06/17 01:56:14;;;;;;;16.73;11.73;;;24.10;69.60;;;;;;5091650;28;20055;-72
2021/06/17 01:58:41;;;;;;;18.10;11.23;;;24.10;70.00;;;;;;5092569;28;20379;-64
2021/06/17 02:01:07;;;;;;;16.83;10.98;;;24.10;70.20;;;;;;5096141;28;20050;-63
2021/06/17 02:03:33;;;;;;;17.95;11.90;;;24.10;70.50;;;;;;5096360;28;20032;-63
2021/06/17 02:06:00;;;;;;;17.65;11.27;;;24.10;70.80;;;;;;5094677;28;20044;-64
2021/06/17 02:08:26;;;;;;;16.20;11.20;;;24.10;70.90;;;;;;5094922;28;20028;-63
2021/06/17 02:10:52;;;;;;;19.35;11.68;;;24.10;71.00;;;;;;5094227;28;20024;-63
2021/06/17 02:13:19;;;;;;;19.27;12.45;;;24.10;71.20;;;;;;5094677;28;20052;-63
2021/06/17 02:15:47;;;;;;;19.85;12.02;;;24.10;71.30;;;;;;5094289;28;20024;-63
2021/06/17 02:18:22;;;;;;;19.00;11.82;;;24.10;71.60;;;;;;5096143;28;20039;-63
2021/06/17 02:20:48;;;;;;;18.00;11.82;;;24.00;71.70;;;;;;5095202;28;20047;-63
2021/06/17 02:23:15;;;;;;;19.23;12.00;;;24.00;71.80;;;;;;5095768;28;20032;-63
2021/06/17 02:25:42;;;;;;;17.92;11.88;;;24.00;71.90;;;;;;5094988;28;20036;-63
2021/06/17 02:28:13;;;;;;;19.75;11.88;;;24.00;72.10;;;;;;5093065;28;20036;-64
2021/06/17 02:30:41;;;;;;;19.38;12.20;;;24.00;72.30;;;;;;5088460;28;20035;-63
2021/06/17 02:33:09;;;;;;;15.55;12.48;;;24.00;72.30;;;;;;5094790;28;20402;-64
2021/06/17 02:35:36;;;;;;;20.60;12.23;;;24.00;72.40;;;;;;5093793;28;20044;-63
2021/06/17 02:38:06;;;;;;;20.27;13.70;;;24.00;72.60;;;;;;5095517;28;20100;-63
2021/06/17 02:40:34;;;;;;;22.42;12.50;;;24.00;72.70;;;;;;5092362;28;20122;-64
2021/06/17 02:43:03;;;;;;;17.65;12.98;;;24.00;72.80;;;;;;5090794;28;20481;-63
2021/06/17 02:45:31;;;;;;;22.63;13.23;;;24.00;72.50;;;;;;5094626;28;20024;-63
2021/06/17 02:47:57;;;;;;;23.17;12.93;;;23.90;73.00;;;;;;5094856;28;20111;-63
2021/06/17 02:50:23;;;;;;;20.55;13.23;;;24.00;73.00;;;;;;5092753;28;20028;-63
2021/06/17 02:52:49;;;;;;;20.70;13.30;;;23.90;73.10;;;;;;5095236;28;20119;-63
2021/06/17 02:55:16;;;;;;;20.27;14.02;;;23.90;73.10;;;;;;5094211;28;20038;-63
2021/06/17 02:58:06;;;;;;;18.77;12.98;;;23.90;73.10;;;;;;5093263;28;20032;-63
2021/06/17 03:00:37;;;;;;;23.02;13.70;;;23.90;73.30;;;;;;5093405;28;20386;-63
2021/06/17 03:03:14;;;;;;;19.13;13.23;;;23.90;73.30;;;;;;5091724;28;20032;-63
2021/06/17 03:05:49;;;;;;;20.23;12.65;;;23.90;73.40;;;;;;5090777;28;20020;-64
2021/06/17 03:08:21;;;;;;;22.63;14.40;;;23.90;73.50;;;;;;5093231;28;20376;-63
2021/06/17 03:10:50;;;;;;;24.52;13.23;;;23.90;73.60;;;;;;5094211;28;20020;-63
2021/06/17 03:13:19;;;;;;;27.10;15.07;;;23.90;73.80;;;;;;5093456;28;20044;-63
2021/06/17 03:15:46;;;;;;;17.73;13.35;;;23.80;73.80;;;;;;5087771;28;20588;-63
2021/06/17 03:18:12;;;;;;;18.77;13.07;;;23.90;73.80;;;;;;5088881;28;20036;-63
2021/06/17 03:20:41;;;;;;;17.55;13.43;;;23.90;74.00;;;;;;5092218;28;20095;-63
2021/06/17 03:23:19;;;;;;;20.38;13.50;;;23.80;73.90;;;;;;5094589;28;20101;-63
2021/06/17 03:25:50;;;;;;;22.17;12.60;;;23.80;74.00;;;;;;5093577;28;20028;-63
2021/06/17 03:28:17;;;;;;;18.95;13.70;;;23.80;74.00;;;;;;5091956;28;20095;-63
2021/06/17 03:30:47;;;;;;;20.45;14.05;;;23.80;74.00;;;;;;5093915;28;20055;-63
2021/06/17 03:33:16;;;;;;;18.88;13.07;;;23.80;74.20;;;;;;5093800;28;20525;-64
2021/06/17 03:35:42;;;;;;;22.77;14.50;;;23.80;74.20;;;;;;5093584;28;20032;-63
2021/06/17 03:38:12;;;;;;;22.48;14.82;;;23.80;74.20;;;;;;5093208;28;20028;-63
2021/06/17 03:40:39;;;;;;;26.13;14.93;;;23.80;74.40;;;;;;5087584;28;20422;-63
2021/06/17 03:43:06;;;;;;;19.40;14.18;;;23.80;74.60;;;;;;5085866;28;20402;-63
2021/06/17 03:45:33;;;;;;;18.90;14.05;;;23.80;74.80;;;;;;5077446;28;20052;-63
2021/06/17 03:47:59;;;;;;;22.83;13.57;;;23.80;75.00;;;;;;5094248;28;20056;-63
2021/06/17 03:50:26;;;;;;;20.55;14.25;;;23.80;75.10;;;;;;5092371;28;20024;-63
2021/06/17 03:52:56;;;;;;;18.10;14.30;;;23.80;75.30;;;;;;5091256;28;20043;-63
2021/06/17 03:55:22;;;;;;;24.10;14.35;;;23.80;75.50;;;;;;5091919;28;20471;-63
2021/06/17 03:57:51;;;;;;;19.88;13.95;;;23.70;75.60;;;;;;5090856;28;20115;-63
2021/06/17 04:00:18;;;;;;;20.50;14.20;;;23.80;75.80;;;;;;5093453;28;20028;-63
2021/06/17 04:02:44;;;;;;;19.20;14.45;;;23.70;75.80;;;;;;5080327;28;20785;-63
2021/06/17 04:05:11;;;;;;;22.60;14.35;;;23.80;75.90;;;;;;5093491;28;20459;-63
2021/06/17 04:07:39;;;;;;;22.30;14.18;;;23.70;75.90;;;;;;5091611;28;20055;-63
2021/06/17 04:10:08;;;;;;;20.73;14.73;;;23.70;76.10;;;;;;5093471;28;20032;-63
2021/06/17 04:12:35;;;;;;;19.98;13.75;;;23.70;76.20;;;;;;5092363;28;20036;-63
2021/06/17 04:15:03;;;;;;;21.08;15.25;;;23.70;76.30;;;;;;5092465;28;20509;-63
2021/06/17 04:17:31;;;;;;;21.17;13.93;;;23.70;76.40;;;;;;5093426;28;20081;-63
2021/06/17 04:20:03;;;;;;;23.35;15.02;;;23.80;76.60;;;;;;5091796;28;20078;-63
2021/06/17 04:22:30;;;;;;;23.58;15.23;;;23.70;76.60;;;;;;5092323;28;20035;-63
2021/06/17 04:25:05;;;;;;;20.08;13.60;;;23.70;76.70;;;;;;5092653;28;20107;-63
2021/06/17 04:27:31;;;;;;;23.50;13.23;;;23.70;76.80;;;;;;5093334;28;20039;-63
2021/06/17 04:29:58;;;;;;;18.63;13.80;;;23.70;76.80;;;;;;5092541;28;20047;-63
2021/06/17 04:32:25;;;;;;;21.40;13.80;;;23.70;76.90;;;;;;5092370;28;20395;-63
2021/06/17 04:34:52;;;;;;;24.23;14.18;;;23.70;76.80;;;;;;5091966;28;20032;-63
2021/06/17 04:37:23;;;;;;;19.48;13.15;;;23.70;76.70;;;;;;5093020;28;20486;-63
2021/06/17 04:39:50;;;;;;;19.35;13.70;;;23.70;76.80;;;;;;5092633;28;20372;-63
2021/06/17 04:42:17;;;;;;;20.92;13.45;;;23.70;76.70;;;;;;5092582;28;20035;-63
2021/06/17 04:44:44;;;;;;;24.70;13.82;;;23.70;76.80;;;;;;5092901;28;20052;-63
2021/06/17 04:47:11;;;;;;;20.75;13.40;;;23.70;76.90;;;;;;5093013;28;20032;-63
2021/06/17 04:49:38;;;;;;;19.17;13.27;;;23.70;77.10;;;;;;5092274;28;20102;-63
2021/06/17 04:52:08;;;;;;;21.83;13.95;;;23.80;77.30;;;;;;5091866;28;20032;-63
2021/06/17 04:54:34;;;;;;;25.92;13.15;;;23.80;77.50;;;;;;5073475;28;20027;-63
2021/06/17 04:57:00;;;;;;;30.52;14.57;;;23.80;77.10;;;;;;5091764;28;20032;-63
2021/06/17 04:59:26;;;;;;;20.88;14.27;;;23.80;77.30;;;;;;5092586;28;20074;-63
2021/06/17 05:01:52;;;;;;;19.92;13.48;;;23.80;77.40;;;;;;5073979;28;20036;-63
2021/06/17 05:04:18;;;;;;;22.13;13.32;;;23.80;77.40;;;;;;5091576;28;20103;-63
2021/06/17 05:07:00;;;;;;;23.83;13.80;;;23.80;77.50;;;;;;5092841;28;20063;-63
2021/06/17 05:12:10;;;;;;;22.42;14.07;;;23.90;77.50;;;;;;5091682;28;20036;-65
2021/06/17 05:14:36;;;;;;;22.08;13.10;;;23.80;77.40;;;;;;5091891;28;20030;-64
2021/06/17 05:17:02;;;;;;;19.90;14.50;;;23.90;77.50;;;;;;5091545;28;20035;-66
2021/06/17 05:19:28;;;;;;;19.90;12.65;;;23.90;77.50;;;;;;5090315;28;20051;-65
2021/06/17 05:21:53;;;;;;;21.45;14.25;;;23.90;77.50;;;;;;5091825;28;20055;-64
2021/06/17 05:24:19;;;;;;;23.63;13.95;;;23.90;77.60;;;;;;5091078;28;20081;-64
2021/06/17 05:26:45;;;;;;;18.15;12.98;;;24.00;77.60;;;;;;5090411;28;20410;-64
2021/06/17 05:29:11;;;;;;;23.50;12.77;;;23.90;77.20;;;;;;5088864;28;20028;-65
2021/06/17 05:31:36;;;;;;;24.15;14.60;;;24.00;77.50;;;;;;5088644;28;20050;-65
2021/06/17 05:34:02;;;;;;;23.52;13.57;;;24.00;77.70;;;;;;5087266;28;20115;-64
2021/06/17 05:36:28;;;;;;;20.98;13.50;;;24.00;77.70;;;;;;5089130;28;20024;-65
2021/06/17 05:38:53;;;;;;;25.50;14.82;;;24.10;78.00;;;;;;5089277;28;20038;-64
2021/06/17 05:41:19;;;;;;;24.42;13.25;;;24.20;77.90;;;;;;5089498;28;20051;-65
2021/06/17 05:43:45;;;;;;;24.73;13.02;;;24.10;77.70;;;;;;5073469;28;20051;-64
2021/06/17 05:46:10;;;;;;;21.30;13.55;;;24.20;77.70;;;;;;5071981;28;20025;-64
2021/06/17 05:48:36;;;;;;;17.20;12.57;;;24.20;77.80;;;;;;5091734;28;20386;-64
2021/06/17 05:51:02;;;;;;;16.60;12.30;;;24.30;77.60;;;;;;5091257;28;20028;-65
2021/06/17 05:53:28;;;;;;;18.33;13.60;;;24.20;76.70;;;;;;5091170;28;20123;-65
2021/06/17 05:55:54;;;;;;;21.25;13.50;;;24.30;76.60;;;;;;5091053;28;20100;-65
2021/06/17 05:58:19;;;;;;;18.30;12.73;;;24.30;76.60;;;;;;5090195;28;20063;-64
2021/06/17 06:00:45;;;;;;;18.10;12.05;;;24.30;76.20;;;;;;5090570;28;20027;-70
2021/06/17 06:03:11;;;;;;;19.80;12.02;;;24.40;76.10;;;;;;5091486;28;20028;-64
2021/06/17 06:05:37;;;;;;;19.13;12.68;;;24.40;76.00;;;;;;5090794;28;20024;-64
2021/06/17 06:08:14;;;;;;;18.65;12.55;;;24.40;75.70;;;;;;5088230;28;20115;-64
2021/06/17 06:10:41;;;;;;;23.60;11.82;;;24.50;76.00;;;;;;5091392;28;20024;-64
2021/06/17 06:13:07;;;;;;;15.90;11.70;;;24.50;75.80;;;;;;5086213;28;20383;-64
2021/06/17 06:15:34;;;;;;;22.08;13.50;;;24.60;75.50;;;;;;5089359;28;20138;-64
2021/06/17 06:18:07;;;;;;;19.27;11.88;;;24.60;76.00;;;;;;5088737;28;20028;-64
2021/06/17 06:20:34;;;;;;;;;;;24.70;76.30;;;;;;5090454;28;20065;-65
2021/06/17 06:23:00;;;;;;;20.17;11.57;;;24.70;74.90;;;;;;5090951;28;20293;-66
2021/06/17 06:25:26;;;;;;;16.35;12.13;;;24.70;74.90;;;;;;5091415;28;20031;-64
2021/06/17 06:27:52;;;;;;;17.83;12.48;;;24.70;75.10;;;;;;5090353;28;20028;-64
2021/06/17 06:30:18;;;;;;;18.30;12.40;;;24.70;75.80;;;;;;5090428;28;20390;-64
2021/06/17 06:32:44;;;;;;;17.33;11.80;;;24.80;75.70;;;;;;5090975;28;20032;-64
2021/06/17 06:35:10;;;;;;;20.40;12.52;;;24.80;76.60;;;;;;5090161;28;20425;-63
2021/06/17 06:37:37;;;;;;;17.92;11.10;;;24.90;76.10;;;;;;5090214;28;20036;-64
2021/06/17 06:40:04;;;;;;;16.20;11.27;;;24.90;75.30;;;;;;5088623;28;20031;-64
2021/06/17 06:42:29;;;;;;;19.08;11.30;;;25.00;75.90;;;;;;5083132;28;20032;-64
2021/06/17 06:44:55;;;;;;;21.55;12.32;;;25.00;75.90;;;;;;5086829;28;20059;-64
2021/06/17 06:47:21;;;;;;;16.33;9.75;;;25.00;75.80;;;;;;5092305;28;20459;-64
2021/06/17 06:49:46;;;;;;;17.75;11.32;;;25.10;74.80;;;;;;5075572;28;20032;-64
2021/06/17 06:52:12;;;;;;;17.35;10.73;;;25.20;74.90;;;;;;5091673;28;20052;-64
2021/06/17 06:54:38;;;;;;;16.52;12.77;;;25.20;75.20;;;;;;5095154;28;20455;-64
2021/06/17 06:57:04;;;;;;;26.52;12.73;;;25.30;75.40;;;;;;5091979;28;20052;-64
2021/06/17 06:59:29;;;;;;;23.50;11.18;;;25.40;75.30;;;;;;5092386;28;20028;-64
2021/06/17 07:01:57;;;;;;;16.35;10.45;;;25.30;74.60;;;;;;5076680;28;20035;-64
2021/06/17 07:04:22;;;;;;;13.88;10.68;;;25.40;74.00;;;;;;5091948;28;20047;-64
2021/06/17 07:06:48;;;;;;;15.45;10.13;;;25.40;74.00;;;;;;5095465;28;20024;-64
2021/06/17 07:09:14;;;;;;;16.67;10.70;;;25.50;74.00;;;;;;5092790;28;20028;-64
2021/06/17 07:11:40;;;;;;;19.13;10.25;;;25.50;73.40;;;;;;5095032;28;20101;-64
2021/06/17 07:14:07;;;;;;;14.93;10.15;;;25.50;73.20;;;;;;5092952;28;20040;-64
2021/06/17 07:16:33;;;;;;;16.40;10.68;;;25.60;73.10;;;;;;5083025;28;20104;-64
2021/06/17 07:19:01;;;;;;;16.13;10.50;;;25.60;74.00;;;;;;5092702;28;20166;-64
2021/06/17 07:21:29;;;;;;;14.77;9.82;;;25.70;74.00;;;;;;5093707;28;20031;-64
2021/06/17 07:23:55;;;;;;;13.10;9.15;;;25.70;74.00;;;;;;5084957;28;20024;-64
2021/06/17 07:26:26;;;;;;;12.48;8.98;;;25.80;73.10;;;;;;5088836;28;20447;-64
2021/06/17 07:28:51;;;;;;;13.68;9.60;;;25.80;73.00;;;;;;5094652;28;20028;-64
2021/06/17 07:31:17;;;;;;;14.38;9.52;;;25.90;73.40;;;;;;5094208;28;20391;-64
2021/06/17 07:33:43;;;;;;;18.63;9.10;;;26.00;73.40;;;;;;5088412;28;20118;-64
2021/06/17 07:36:12;;;;;;;12.45;8.52;;;26.00;73.30;;;;;;5094243;28;20031;-64
2021/06/17 07:38:38;;;;;;;17.58;7.93;;;26.10;73.00;;;;;;5093173;28;20035;-64
2021/06/17 07:41:03;;;;;;;15.55;8.07;;;26.10;72.40;;;;;;5092941;28;20039;-66
2021/06/17 07:43:30;;;;;;;16.55;8.23;;;26.20;72.50;;;;;;5087254;28;20131;-65
2021/06/17 07:45:56;;;;;;;17.83;7.57;;;26.30;71.80;;;;;;5067599;28;20413;-65
2021/06/17 07:48:22;;;;;;;16.00;8.77;;;26.30;71.80;;;;;;5093243;28;20032;-65
2021/06/17 07:50:48;;;;;;;12.55;8.52;;;26.40;71.40;;;;;;5091476;28;20549;-65
2021/06/17 07:53:13;;;;;;;15.98;7.57;;;26.40;71.50;;;;;;5091825;28;20036;-65
2021/06/17 07:55:39;;;;;;;15.93;9.07;;;26.40;71.60;;;;;;5091747;28;20509;-65
2021/06/17 07:58:05;;;;;;;16.38;7.90;;;26.50;71.20;;;;;;5090352;28;20028;-65
2021/06/17 08:00:31;;;;;;;12.02;7.07;;;26.50;71.70;;;;;;5091984;28;20367;-65
2021/06/17 08:02:59;;;;;;;13.52;6.25;;;26.60;70.70;;;;;;5092130;28;20032;-65
2021/06/17 08:05:26;;;;;;;17.70;7.38;;;26.60;70.70;;;;;;5091248;28;20403;-65
2021/06/17 08:07:52;;;;;;;8.05;5.78;;;26.70;70.30;;;;;;5093819;28;20485;-65
2021/06/17 08:10:19;;;;;;;13.50;6.78;;;26.70;69.80;;;;;;5091965;28;20034;-65
2021/06/17 08:12:45;;;;;;;12.02;6.50;;;26.70;70.00;;;;;;5092390;28;20390;-65
2021/06/17 08:15:11;;;;;;;14.60;6.28;;;26.70;69.90;;;;;;5092236;28;20028;-65
2021/06/17 08:17:36;;;;;;;14.88;6.85;;;26.70;70.40;;;;;;5091650;28;20025;-65
2021/06/17 08:20:04;;;;;;;14.07;6.72;;;26.80;69.90;;;;;;5092331;28;20030;-65
2021/06/17 08:22:32;;;;;;;21.02;6.78;;;26.90;70.10;;;;;;5092805;28;20103;-65
2021/06/17 08:24:58;;;;;;;18.42;6.85;;;26.90;69.90;;;;;;5082531;28;20024;-65
2021/06/17 08:27:24;;;;;;;9.02;6.07;;;27.00;70.60;;;;;;5092748;28;20469;-65
2021/06/17 08:29:49;;;;;;;15.63;6.63;;;27.10;69.30;;;;;;5092947;28;20406;-65
2021/06/17 08:32:15;;;;;;;8.48;5.88;;;27.10;69.00;;;;;;5093279;28;20054;-65
2021/06/17 08:34:41;;;;;;;11.43;6.63;;;27.10;68.10;;;;;;5091381;28;20020;-65
2021/06/17 08:37:07;;;;;;;12.85;6.45;;;27.10;68.20;;;;;;5091651;28;20471;-65
2021/06/17 08:39:33;;;;;;;11.45;6.75;;;27.10;68.10;;;;;;5088235;28;20487;-65
2021/06/17 08:42:00;;;;;;;10.88;7.07;;;27.20;69.40;;;;;;5091033;28;20379;-65
2021/06/17 08:44:26;;;;;;;12.30;6.50;;;27.20;69.50;;;;;;5082598;28;20415;-65
2021/06/17 08:46:51;;;;;;;9.90;6.13;;;27.30;69.90;;;;;;5088110;28;20042;-65
2021/06/17 08:49:19;;;;;;;11.18;6.53;;;27.40;69.40;;;;;;5091984;28;20383;-65
2021/06/17 08:51:47;;;;;;;19.15;7.28;;;27.40;68.50;;;;;;5089759;28;20039;-65
2021/06/17 08:54:19;;;;;;;11.68;6.40;;;27.50;69.00;;;;;;5079255;28;20078;-65
2021/06/17 08:56:48;;;;;;;10.93;6.72;;;27.60;69.10;;;;;;5092975;28;20035;-65
2021/06/17 08:59:14;;;;;;;12.50;6.80;;;27.60;69.40;;;;;;5091608;28;20032;-65
2021/06/17 09:01:41;;;;;;;11.63;6.57;;;27.70;69.90;;;;;;5080172;28;20055;-65
2021/06/17 09:04:20;;;;;;;14.75;6.68;;;27.80;69.10;;;;;;5089737;28;20415;-65
2021/06/17 09:07:21;;;;;;;12.90;6.32;;;27.90;68.70;;;;;;5092698;28;20036;-65
2021/06/17 09:09:47;;;;;;;9.65;6.95;;;27.90;68.00;;;;;;5048401;28;20028;-65
2021/06/17 09:12:21;;;;;;;9.00;5.25;;;28.00;68.20;;;;;;5077837;28;20464;-63
2021/06/17 09:14:55;;;;;;;14.73;6.05;;;28.00;68.10;;;;;;5091699;28;20035;-63
2021/06/17 09:17:21;;;;;;;15.38;6.63;;;28.10;67.80;;;;;;5090916;28;20364;-63
2021/06/17 09:19:50;;;;;;;13.82;6.28;;;28.10;67.30;;;;;;5092848;28;20054;-63
2021/06/17 09:22:19;;;;;;;7.82;5.32;;;28.10;67.70;;;;;;5089759;28;20510;-62
2021/06/17 09:24:47;;;;;;;12.45;5.43;;;28.20;66.60;;;;;;5089749;28;20028;-62
2021/06/17 09:27:22;;;;;;;13.38;7.15;;;28.30;66.80;;;;;;5091524;28;20043;-62
2021/06/17 09:29:49;;;;;;;10.05;5.78;;;28.30;67.60;;;;;;5090529;28;20081;-62
2021/06/17 09:32:26;;;;;;;11.60;5.70;;;28.40;67.70;;;;;;5091193;28;20056;-62
2021/06/17 09:34:52;;;;;;;8.70;5.30;;;28.50;67.10;;;;;;5091537;28;20054;-62
2021/06/17 09:37:32;;;;;;;10.98;5.97;;;28.50;67.00;;;;;;5091256;28;20043;-62
2021/06/17 09:39:58;;;;;;;10.27;5.78;;;28.60;67.30;;;;;;5091697;28;20020;-62
2021/06/17 09:42:31;;;;;;;10.27;6.18;;;28.60;66.70;;;;;;5092314;28;20425;-63
2021/06/17 09:45:00;;;;;;;10.18;5.70;;;28.70;66.50;;;;;;5090824;28;20046;-63
2021/06/17 09:47:32;;;;;;;9.23;5.70;;;28.80;66.90;;;;;;5092277;28;20032;-63
2021/06/17 09:50:00;;;;;;;7.57;4.90;;;28.80;66.70;;;;;;5078240;28;20021;-63
2021/06/17 09:52:41;;;;;;;10.10;3.72;;;28.90;66.30;;;;;;5078031;28;20089;-64
2021/06/17 09:55:07;;;;;;;6.38;3.97;;;29.00;66.20;;;;;;5091524;28;20122;-65
2021/06/17 09:57:37;;;;;;;11.57;5.20;;;29.00;65.50;;;;;;5078702;28;20103;-63
2021/06/17 10:00:09;;;;;;;8.93;4.00;;;29.10;64.40;;;;;;5091716;28;20062;-60
2021/06/17 10:02:39;;;;;;;6.88;4.68;;;29.10;64.50;;;;;;5089128;28;20083;-60
2021/06/17 10:05:16;;;;;;;7.90;5.35;;;29.20;64.70;;;;;;5090949;28;20116;-60
2021/06/17 10:07:42;;;;;;;12.32;4.68;;;29.20;65.00;;;;;;5090729;28;20031;-60
2021/06/17 10:10:10;;;;;;;9.73;4.53;;;29.20;65.40;;;;;;5091331;28;20028;-60
2021/06/17 10:12:37;;;;;;;7.95;4.20;;;29.30;65.60;;;;;;5088711;28;20074;-61
2021/06/17 10:15:05;;;;;;;11.43;4.82;;;29.20;65.20;;;;;;5091603;28;20372;-60
2021/06/17 10:17:31;;;;;;;13.18;5.35;;;29.40;66.10;;;;;;5090290;28;20028;-60
2021/06/17 10:19:58;;;;;;;10.07;5.00;;;29.40;64.50;;;;;;5095023;28;20035;-60
2021/06/17 10:22:29;;;;;;;7.60;4.45;;;29.50;64.70;;;;;;5095926;28;20051;-60
2021/06/17 10:24:56;;;;;;;6.93;4.60;;;29.50;64.10;;;;;;5088813;28;20054;-61
2021/06/17 10:27:37;;;;;;;8.15;4.57;;;29.50;63.60;;;;;;5094586;28;20032;-61
2021/06/17 10:30:08;;;;;;;7.97;4.70;;;29.60;63.30;;;;;;5093062;28;20032;-61
2021/06/17 10:32:36;;;;;;;6.00;4.20;;;29.70;63.90;;;;;;5092258;28;20040;-61
2021/06/17 10:35:04;;;;;;;7.13;4.10;;;29.70;63.70;;;;;;5094750;28;20036;-61
2021/06/17 10:37:32;;;;;;;17.92;6.35;;;29.80;64.40;;;;;;5095082;28;20111;-61
2021/06/17 10:40:10;;;;;;;8.88;4.35;;;29.80;63.20;;;;;;5094666;28;20032;-61
2021/06/17 10:42:41;;;;;;;7.57;4.00;;;29.90;63.20;;;;;;5092631;28;20474;-61
2021/06/17 10:45:09;;;;;;;7.10;4.05;;;29.90;63.20;;;;;;5090015;28;20051;-61
2021/06/17 10:47:47;;;;;;;6.03;3.67;;;30.00;63.30;;;;;;5093607;28;20032;-61
2021/06/17 10:50:22;;;;;;;7.20;3.55;;;30.00;62.50;;;;;;5092847;28;20099;-61
2021/06/17 10:52:53;;;;;;;6.60;3.25;;;30.00;61.90;;;;;;5093432;28;20036;-61
2021/06/17 10:55:23;;;;;;;6.45;3.45;;;30.00;61.30;;;;;;5093019;28;20032;-61
2021/06/17 10:57:51;;;;;;;5.47;3.47;;;30.00;61.30;;;;;;5095409;28;20028;-61
2021/06/17 11:00:26;;;;;;;4.90;3.67;;;30.00;61.10;;;;;;5093552;28;20032;-61
2021/06/17 11:03:04;;;;;;;7.50;3.78;;;30.00;61.30;;;;;;5093300;28;20134;-61
2021/06/17 11:05:32;;;;;;;7.13;3.20;;;30.10;61.40;;;;;;5093533;28;20032;-61
2021/06/17 11:08:21;;;;;;;2.63;1.98;;;30.00;60.60;;;;;;5091732;28;20043;-61
2021/06/17 11:10:53;;;;;;;5.78;3.47;;;30.10;61.40;;;;;;5092310;28;20046;-61
2021/06/17 11:13:29;;;;;;;;;;;30.00;61.80;;;;;;5092534;28;20042;-61
2021/06/17 11:16:05;;;;;;;5.68;3.35;;;30.10;63.20;;;;;;5091150;28;19908;-61
2021/06/17 11:21:34;;;;;;;6.35;3.40;;;30.20;61.40;;;;;;5092231;28;20490;-65
2021/06/17 11:24:25;;;;;;;7.22;3.53;;;30.20;61.20;;;;;;5079529;28;20032;-65
2021/06/17 11:26:53;;;;;;;6.47;3.00;;;30.30;61.40;;;;;;5093776;28;20111;-64
2021/06/17 11:29:34;;;;;;;6.55;3.75;;;30.40;61.00;;;;;;5093286;28;20024;-65
2021/06/17 11:32:00;;;;;;;7.82;3.72;;;30.30;61.00;;;;;;5091360;28;20047;-62
2021/06/17 11:34:38;;;;;;;6.88;3.42;;;30.40;60.80;;;;;;5094056;28;20122;-61
2021/06/17 11:37:14;;;;;;;8.35;3.40;;;30.40;61.40;;;;;;5092566;28;20024;-61
2021/06/17 11:39:40;;;;;;;5.72;3.35;;;30.40;60.70;;;;;;5091955;28;20085;-61
2021/06/17 11:42:15;;;;;;;9.10;3.17;;;30.40;60.90;;;;;;5093347;28;20078;-61
2021/06/17 11:44:42;;;;;;;8.93;3.65;;;30.40;59.70;;;;;;5092685;28;20044;-62
2021/06/17 11:47:10;;;;;;;14.02;3.85;;;30.50;60.20;;;;;;5092816;28;20111;-62
2021/06/17 11:49:44;;;;;;;6.45;3.30;;;30.60;60.50;;;;;;5093472;28;20506;-62
2021/06/17 11:52:14;;;;;;;6.65;2.95;;;30.70;59.80;;;;;;5092656;28;20036;-62
2021/06/17 11:54:40;;;;;;;9.95;3.22;;;30.80;60.00;;;;;;5094043;28;20020;-66
2021/06/17 11:57:05;;;;;;;8.10;3.33;;;30.80;60.00;;;;;;5087746;28;20039;-66
2021/06/17 11:59:33;;;;;;;8.27;2.60;;;30.80;59.30;;;;;;5093648;28;20024;-64
2021/06/17 12:02:14;;;;;;;3.10;2.25;;;30.80;59.10;;;;;;5092731;28;20467;-64
2021/06/17 12:07:44;;;;;;;6.32;3.08;;;30.90;59.60;;;;;;5068354;28;20062;-63
2021/06/17 12:10:20;;;;;;;8.48;2.88;;;31.00;59.10;;;;;;5090783;28;20475;-64
2021/06/17 12:12:52;;;;;;;7.72;3.72;;;30.90;57.70;;;;;;5087429;28;20109;-64
2021/06/17 12:15:29;;;;;;;14.13;3.88;;;31.10;58.40;;;;;;5087636;28;20028;-63
2021/06/17 12:17:59;;;;;;;8.60;3.10;;;31.20;58.80;;;;;;5089417;28;20035;-63
2021/06/17 12:20:27;;;;;;;8.25;4.00;;;31.20;57.50;;;;;;5089439;28;20073;-64
2021/06/17 12:23:02;;;;;;;11.45;3.40;;;31.30;58.80;;;;;;5086523;28;20024;-64
2021/06/17 12:25:43;;;;;;;7.32;3.60;;;31.40;57.50;;;;;;5087146;28;20126;-67
2021/06/17 12:28:10;;;;;;;5.90;3.35;;;31.60;58.40;;;;;;5086566;28;20212;-66
2021/06/17 12:30:48;;;;;;;5.82;2.78;;;31.60;57.00;;;;;;5091418;28;20036;-63
2021/06/17 12:33:31;;;;;;;4.55;2.40;;;31.70;56.90;;;;;;5088666;28;20387;-64
2021/06/17 12:36:15;;;;;;;4.55;2.40;;;31.80;56.90;;;;;;5089256;28;20039;-64
2021/06/17 12:38:41;;;;;;;7.22;2.85;;;31.80;56.10;;;;;;5090390;28;20016;-62
2021/06/17 12:41:19;;;;;;;5.18;2.78;;;31.90;56.80;;;;;;5090126;28;20081;-63
2021/06/17 12:43:49;;;;;;;6.60;3.10;;;32.00;56.20;;;;;;5089803;28;20048;-63
2021/06/17 12:46:17;;;;;;;9.10;2.78;;;32.00;55.10;;;;;;5090557;28;20027;-62
2021/06/17 12:54:09;;;;;;;8.57;3.17;;;32.20;55.60;;;;;;5089367;28;20044;-64
2021/06/17 12:56:47;;;;;;;4.00;2.30;;;32.30;54.30;;;;;;5090337;28;20050;-64
2021/06/17 12:59:13;;;;;;;7.00;2.30;;;32.40;56.70;;;;;;5090182;28;20467;-62