Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:19;;;;;;;16.15;9.40;;;;;;;6.82;55.41;100510.47;1816547;79;20969;-37
2022/10/16 00:03:47;;;;;;;15.37;9.27;;;;;;;6.79;55.45;100509.70;1816897;79;21059;-37
2022/10/16 00:06:15;;;;;;;16.97;8.80;;;;;;;6.76;55.48;100515.72;1816605;79;21135;-37
2022/10/16 00:08:41;;;;;;;15.58;9.60;;;;;;;6.73;55.56;100506.11;1816847;79;21558;-37
2022/10/16 00:11:15;;;;;;;17.73;9.70;;;;;;;6.69;55.64;100509.95;1816412;79;21695;-37
2022/10/16 00:13:43;;;;;;;14.25;9.30;;;;;;;6.67;55.72;100508.13;1816961;79;20925;-37
2022/10/16 00:16:11;;;;;;;13.78;9.10;;;;;;;6.65;55.76;100504.92;1816641;79;21541;-37
2022/10/16 00:18:38;;;;;;;14.35;9.20;;;;;;;6.63;55.80;100507.70;1816839;79;22024;-37
2022/10/16 00:21:11;;;;;;;17.32;9.80;;;;;;;6.62;55.78;100507.44;1816665;79;20944;-37
2022/10/16 00:23:38;;;;;;;16.85;8.78;;;;;;;6.60;55.83;100505.59;1816841;79;20984;-37
2022/10/16 00:26:08;;;;;;;19.85;9.45;;;;;;;6.57;55.86;100504.31;1816728;79;20945;-37
2022/10/16 00:28:36;;;;;;;16.73;9.43;;;;;;;6.57;55.88;100508.91;1816736;79;21067;-37
2022/10/16 00:31:08;;;;;;;17.73;9.53;;;;;;;6.54;55.92;100505.70;1816989;79;21088;-37
2022/10/16 00:33:36;;;;;;;14.53;9.15;;;;;;;6.51;55.97;100500.94;1822213;78;21019;-37
2022/10/16 00:36:05;;;;;;;14.05;8.85;;;;;;;6.49;56.04;100511.20;1829121;78;21027;-37
2022/10/16 00:38:31;;;;;;;15.95;9.33;;;;;;;6.49;56.05;100515.80;1828912;78;20956;-37
2022/10/16 00:40:58;;;;;;;17.35;9.25;;;;;;;6.47;56.08;100516.13;1829006;78;21047;-37
2022/10/16 00:43:44;;;;;;;16.50;9.78;;;;;;;6.47;56.15;100513.42;1828930;78;21132;-37
2022/10/16 00:46:24;;;;;;;15.00;9.10;;;;;;;6.46;56.12;100513.17;1828809;78;20865;-37
2022/10/16 00:49:14;;;;;;;14.33;9.58;;;;;;;6.43;56.18;100515.14;1829104;78;21541;-37
2022/10/16 00:51:46;;;;;;;;;;;;;;;6.42;56.20;100520.81;1831733;78;21012;-37
2022/10/16 00:54:21;;;;;;;20.57;10.13;;;;;;;6.38;56.37;100519.29;1829303;78;20153;-37
2022/10/16 00:56:48;;;;;;;13.00;8.25;;;;;;;6.26;56.63;100520.89;1829001;78;21213;-37
2022/10/16 00:59:24;;;;;;;16.23;8.98;;;;;;;6.27;56.62;100526.53;1828736;78;20909;-37
2022/10/16 01:01:52;;;;;;;17.87;9.53;;;;;;;6.28;56.61;100521.40;1828863;78;20944;-37
2022/10/16 01:04:19;;;;;;;13.88;9.05;;;;;;;6.26;56.59;100531.66;1829225;78;21008;-37
2022/10/16 01:07:24;;;;;;;16.12;8.58;;;;;;;6.26;56.59;100532.47;1829016;78;20957;-37
2022/10/16 01:09:53;;;;;;;15.30;9.25;;;;;;;6.26;56.55;100537.85;1828513;78;21117;-37
2022/10/16 01:12:46;;;;;;;16.45;8.58;;;;;;;6.22;56.63;100537.41;1828667;78;21487;-37
2022/10/16 01:15:37;;;;;;;15.23;9.88;;;;;;;6.21;56.64;100540.65;1828777;78;20977;-37
2022/10/16 01:18:25;;;;;;;16.25;9.18;;;;;;;6.20;56.64;100539.59;1828808;78;21462;-37
2022/10/16 01:21:04;;;;;;;15.88;9.55;;;;;;;6.17;56.70;100538.86;1829342;78;20959;-37
2022/10/16 01:23:57;;;;;;;12.87;6.77;;;;;;;6.13;56.76;100534.63;1829245;78;21277;-37
2022/10/16 01:26:41;;;;;;;17.25;9.23;;;;;;;6.09;56.88;100537.69;1828640;78;20952;-37
2022/10/16 01:29:26;;;;;;;17.48;9.83;;;;;;;6.04;56.96;100530.52;1828977;78;21044;-37
2022/10/16 01:31:57;;;;;;;13.13;8.40;;;;;;;6.04;57.01;100536.44;1829292;78;21029;-37
2022/10/16 01:34:32;;;;;;;14.45;8.75;;;;;;;6.03;57.04;100530.80;1829177;78;20995;-37
2022/10/16 01:37:09;;;;;;;15.18;9.08;;;;;;;6.02;57.04;100530.55;1829411;78;21102;-38
2022/10/16 01:39:38;;;;;;;12.85;8.63;;;;;;;6.02;57.11;100533.23;1829017;78;22111;-37
2022/10/16 01:42:10;;;;;;;17.75;9.03;;;;;;;6.02;57.20;100544.01;1829357;78;20979;-37
2022/10/16 01:44:37;;;;;;;14.95;9.08;;;;;;;6.01;57.15;100544.55;1829204;78;21477;-37
2022/10/16 01:47:04;;;;;;;13.98;8.80;;;;;;;6.00;57.14;100550.26;1828795;78;21469;-37
2022/10/16 01:49:34;;;;;;;15.60;8.55;;;;;;;6.01;57.16;100547.79;1828973;78;21080;-37
2022/10/16 01:52:06;;;;;;;20.72;9.53;;;;;;;6.00;57.21;100554.30;1829292;78;20909;-38
2022/10/16 01:54:34;;;;;;;12.98;8.85;;;;;;;5.99;57.29;100554.84;1828842;78;20963;-37
2022/10/16 01:57:01;;;;;;;12.18;8.25;;;;;;;5.97;57.45;100550.84;1829103;78;21936;-37
2022/10/16 01:59:28;;;;;;;13.28;8.83;;;;;;;5.96;57.52;100551.92;1828880;78;21530;-37
2022/10/16 02:01:58;;;;;;;16.85;8.90;;;;;;;5.94;57.60;100552.80;1828341;78;23123;-37
2022/10/16 02:04:55;;;;;;;14.85;8.83;;;;;;;5.91;57.65;100554.72;1828955;78;20924;-37
2022/10/16 02:07:22;;;;;;;14.20;8.50;;;;;;;5.91;57.70;100553.38;1828532;78;20955;-37
2022/10/16 02:09:50;;;;;;;12.20;8.08;;;;;;;5.89;57.60;100551.55;1801914;78;20979;-37
2022/10/16 02:12:30;;;;;;;16.70;8.70;;;;;;;5.89;57.53;100554.23;1828944;78;20948;-37
2022/10/16 02:14:57;;;;;;;16.67;8.60;;;;;;;5.91;57.57;100560.90;1828925;78;23091;-37
2022/10/16 02:17:24;;;;;;;14.47;9.08;;;;;;;5.88;57.44;100558.02;1828841;78;21502;-37
2022/10/16 02:19:54;;;;;;;15.00;8.93;;;;;;;5.89;57.43;100566.34;1828824;78;21008;-37
2022/10/16 02:22:38;;;;;;;14.55;9.00;;;;;;;5.88;57.42;100568.78;1829063;78;20972;-38
2022/10/16 02:25:10;;;;;;;14.18;8.85;;;;;;;5.88;57.53;100564.20;1828831;78;21031;-37
2022/10/16 02:28:04;;;;;;;15.05;8.93;;;;;;;5.86;57.53;100568.23;1829355;78;21182;-37
2022/10/16 02:30:45;;;;;;;15.53;8.45;;;;;;;5.83;57.53;100569.65;1828714;78;21486;-37
2022/10/16 02:33:13;;;;;;;13.05;8.63;;;;;;;5.81;57.49;100569.70;1829257;78;20916;-38
2022/10/16 02:35:42;;;;;;;;;;;;;;;5.79;57.36;100562.47;1831786;78;20991;-37
2022/10/16 02:38:09;;;;;;;12.98;7.83;;;;;;;5.76;57.46;100557.12;1829112;78;20142;-37
2022/10/16 02:40:36;;;;;;;17.60;9.23;;;;;;;5.64;57.59;100564.35;1829120;78;21192;-37
2022/10/16 02:43:04;;;;;;;14.78;8.50;;;;;;;5.64;57.60;100564.89;1829133;78;20908;-37
2022/10/16 02:45:31;;;;;;;16.02;9.28;;;;;;;5.64;57.59;100561.66;1828986;78;20917;-37
2022/10/16 02:47:58;;;;;;;13.78;9.05;;;;;;;5.63;57.53;100561.95;1828978;78;21032;-37
2022/10/16 02:50:25;;;;;;;16.17;9.23;;;;;;;5.62;57.52;100565.18;1828896;78;21016;-37
2022/10/16 02:52:52;;;;;;;16.75;9.10;;;;;;;5.61;57.58;100562.81;1828773;78;21212;-37
2022/10/16 02:55:20;;;;;;;13.53;9.13;;;;;;;5.59;57.59;100563.09;1828713;78;21466;-37
2022/10/16 02:57:47;;;;;;;13.55;8.55;;;;;;;5.58;57.70;100572.80;1829144;78;21482;-37
2022/10/16 03:00:16;;;;;;;15.28;9.93;;;;;;;5.58;57.70;100580.87;1828787;78;20981;-37
2022/10/16 03:02:43;;;;;;;15.32;9.48;;;;;;;5.56;57.69;100576.34;1828938;78;20968;-37
2022/10/16 03:05:10;;;;;;;15.50;9.18;;;;;;;5.53;57.73;100575.03;1828839;78;21078;-37
2022/10/16 03:07:36;;;;;;;15.85;8.95;;;;;;;5.51;57.75;100581.81;1828948;78;20920;-37
2022/10/16 03:10:05;;;;;;;14.03;9.08;;;;;;;5.49;57.88;100579.95;1828939;78;20986;-37
2022/10/16 03:12:32;;;;;;;13.05;8.75;;;;;;;5.46;57.85;100591.31;1828795;78;21000;-37
2022/10/16 03:14:58;;;;;;;14.60;9.05;;;;;;;5.45;57.91;100585.68;1828833;78;20969;-37
2022/10/16 03:17:27;;;;;;;16.00;9.50;;;;;;;5.42;57.89;100583.02;1828691;78;21491;-37
2022/10/16 03:19:54;;;;;;;14.95;9.25;;;;;;;5.40;57.97;100585.22;1828881;78;21027;-37
2022/10/16 03:22:21;;;;;;;15.13;8.43;;;;;;;5.37;58.07;100585.83;1829308;78;21273;-37
2022/10/16 03:24:47;;;;;;;12.73;9.03;;;;;;;5.35;58.10;100590.69;1829232;78;20964;-37
2022/10/16 03:27:14;;;;;;;14.93;8.85;;;;;;;5.32;58.06;100587.25;1829385;78;21048;-37
2022/10/16 03:29:41;;;;;;;13.72;8.73;;;;;;;5.30;58.14;100586.73;1829124;78;21232;-37
2022/10/16 03:32:08;;;;;;;13.55;8.58;;;;;;;5.28;58.17;100591.59;1829162;78;20944;-37
2022/10/16 03:34:35;;;;;;;14.10;9.00;;;;;;;5.25;58.20;100589.50;1828882;78;21028;-37
2022/10/16 03:37:01;;;;;;;13.08;8.65;;;;;;;5.23;58.27;100589.79;1829036;78;20952;-37
2022/10/16 03:39:28;;;;;;;14.83;9.08;;;;;;;5.23;58.30;100597.05;1828867;78;20997;-37
2022/10/16 03:41:55;;;;;;;15.78;8.73;;;;;;;5.22;58.33;100594.14;1828953;78;21178;-37
2022/10/16 03:44:22;;;;;;;14.95;8.73;;;;;;;5.23;58.39;100602.43;1829171;78;21020;-37
2022/10/16 03:46:48;;;;;;;13.45;8.68;;;;;;;5.21;58.39;100599.25;1828972;78;20980;-37
2022/10/16 03:49:15;;;;;;;12.65;8.55;;;;;;;5.19;58.39;100596.05;1828919;78;20936;-37
2022/10/16 03:51:43;;;;;;;14.63;9.20;;;;;;;5.17;58.43;100594.22;1829063;78;21043;-37
2022/10/16 03:54:10;;;;;;;12.78;8.45;;;;;;;5.16;58.41;100593.95;1828893;78;21132;-37
2022/10/16 03:56:38;;;;;;;15.05;9.25;;;;;;;5.15;58.37;100593.70;1828919;78;20987;-37
2022/10/16 03:59:06;;;;;;;14.75;9.33;;;;;;;5.13;58.43;100597.24;1828924;78;20869;-37
2022/10/16 04:01:33;;;;;;;14.85;9.05;;;;;;;5.09;58.45;100594.31;1828945;78;21060;-37
2022/10/16 04:03:59;;;;;;;15.15;8.50;;;;;;;5.07;58.54;100593.03;1829207;78;21007;-37
2022/10/16 04:06:28;;;;;;;12.58;8.88;;;;;;;5.06;58.60;100596.26;1829071;78;20980;-37
2022/10/16 04:08:56;;;;;;;17.73;9.18;;;;;;;5.05;58.69;100599.23;1829151;78;20909;-37
2022/10/16 04:11:23;;;;;;;15.48;8.93;;;;;;;5.03;58.77;100604.92;1829074;78;20925;-37
2022/10/16 04:13:49;;;;;;;14.53;8.40;;;;;;;5.03;58.85;100606.27;1829211;78;21008;-37
2022/10/16 04:16:18;;;;;;;13.72;8.55;;;;;;;5.02;58.84;100617.30;1829069;78;21790;-37
2022/10/16 04:18:46;;;;;;;17.30;9.00;;;;;;;4.99;58.84;100628.61;1829177;78;26761;-37
2022/10/16 04:21:15;;;;;;;15.83;8.63;;;;;;;4.98;58.85;100631.87;1828928;78;20955;-37
2022/10/16 04:23:43;;;;;;;14.98;8.98;;;;;;;4.97;58.91;100630.27;1829003;78;21001;-37
2022/10/16 04:26:10;;;;;;;16.90;8.75;;;;;;;4.98;59.12;100634.55;1828875;78;21016;-37
2022/10/16 04:28:37;;;;;;;14.93;8.80;;;;;;;4.97;59.17;100636.17;1828879;78;21012;-37
2022/10/16 04:31:06;;;;;;;12.90;8.53;;;;;;;4.96;59.22;100639.41;1828800;78;23121;-37
2022/10/16 04:33:33;;;;;;;17.45;8.68;;;;;;;4.96;59.31;100638.61;1828864;78;20964;-37
2022/10/16 04:36:01;;;;;;;15.23;8.83;;;;;;;4.95;59.30;100638.34;1816897;78;21467;-37
2022/10/16 04:38:28;;;;;;;15.03;9.25;;;;;;;4.94;59.33;100642.14;1816609;79;21004;-37
2022/10/16 04:40:54;;;;;;;14.75;8.60;;;;;;;4.94;59.29;100644.83;1816559;79;21538;-37
2022/10/16 04:43:22;;;;;;;13.30;9.08;;;;;;;4.95;59.25;100646.41;1816532;79;21221;-37
2022/10/16 04:45:50;;;;;;;14.68;9.38;;;;;;;4.96;59.22;100654.73;1816705;79;20917;-37
2022/10/16 04:48:18;;;;;;;13.65;6.80;;;;;;;4.95;59.14;100658.50;1816936;79;21510;-37
2022/10/16 04:50:45;;;;;;;14.53;9.40;;;;;;;4.92;59.16;100659.09;1816627;79;21622;-37
2022/10/16 04:53:12;;;;;;;15.68;8.93;;;;;;;4.91;59.31;100662.86;1816652;79;21029;-37
2022/10/16 04:55:39;;;;;;;14.47;8.90;;;;;;;4.91;59.39;100662.31;1816361;79;21246;-37
2022/10/16 04:58:07;;;;;;;14.98;8.95;;;;;;;4.93;59.39;100665.53;1811515;78;21071;-37
2022/10/16 05:00:35;;;;;;;13.48;8.30;;;;;;;4.95;59.53;100673.28;1816487;79;21015;-37
2022/10/16 05:03:05;;;;;;;12.07;8.58;;;;;;;4.96;59.66;100673.54;1816472;79;21001;-37
2022/10/16 05:05:30;;;;;;;11.10;8.65;;;;;;;4.98;59.69;100679.44;1816271;79;21454;-37
2022/10/16 05:07:57;;;;;;;13.62;8.40;;;;;;;5.00;59.84;100686.65;1816702;79;22076;-37
2022/10/16 05:10:24;;;;;;;15.72;9.40;;;;;;;5.04;59.98;100693.84;1816310;79;21546;-37
2022/10/16 05:12:52;;;;;;;13.00;8.73;;;;;;;5.08;60.00;100691.39;1816624;79;20921;-37
2022/10/16 05:15:19;;;;;;;12.58;8.75;;;;;;;5.12;59.93;100691.86;1816528;79;21002;-37
2022/10/16 05:17:46;;;;;;;20.68;9.35;;;;;;;5.18;59.96;100696.62;1816636;79;20985;-37
2022/10/16 05:20:14;;;;;;;18.25;9.05;;;;;;;5.22;59.96;100696.30;1816567;79;21124;-37
2022/10/16 05:22:40;;;;;;;14.47;9.05;;;;;;;5.34;59.79;100697.98;1816510;79;21478;-37
2022/10/16 05:25:08;;;;;;;15.50;8.30;;;;;;;5.45;59.67;100704.81;1816485;79;21569;-37
2022/10/16 05:27:35;;;;;;;16.80;9.33;;;;;;;5.54;59.51;100703.06;1816662;78;20921;-37
2022/10/16 05:30:03;;;;;;;15.53;9.03;;;;;;;5.62;59.36;100707.77;1816752;79;21095;-37
2022/10/16 05:32:29;;;;;;;14.90;9.48;;;;;;;5.71;59.34;100711.95;1816568;79;21190;-37
2022/10/16 05:34:59;;;;;;;13.58;8.80;;;;;;;5.78;59.16;100716.39;1833097;76;20957;-37
2022/10/16 05:37:25;;;;;;;14.28;8.85;;;;;;;5.83;59.03;100717.66;1805923;76;21079;-37
2022/10/16 05:39:52;;;;;;;18.92;9.95;;;;;;;5.88;58.91;100726.23;1802182;78;20932;-37
2022/10/16 05:42:19;;;;;;;20.10;9.55;;;;;;;5.90;58.84;100716.78;1815834;78;21027;-37
2022/10/16 05:44:45;;;;;;;19.57;9.75;;;;;;;5.93;58.72;100718.06;1828058;78;21131;-37
2022/10/16 05:47:14;;;;;;;14.73;9.28;;;;;;;5.95;58.70;100718.03;1764580;78;20977;-37
2022/10/16 05:49:41;;;;;;;17.12;9.63;;;;;;;5.98;58.76;100728.75;1775691;80;21516;-37
2022/10/16 05:52:08;;;;;;;17.05;9.43;;;;;;;5.99;58.76;100726.31;1797231;79;20992;-37
2022/10/16 05:54:36;;;;;;;18.37;10.15;;;;;;;6.02;58.91;100733.79;1794884;80;21074;-37
2022/10/16 05:57:05;;;;;;;14.60;9.83;;;;;;;6.04;58.95;100736.45;1795019;80;21172;-37
2022/10/16 05:59:32;;;;;;;17.32;9.80;;;;;;;6.08;58.97;100735.30;1787706;78;21682;-37
2022/10/16 06:02:00;;;;;;;17.50;9.40;;;;;;;6.12;59.14;100737.66;1794850;80;21039;-37
2022/10/16 06:04:26;;;;;;;17.17;9.58;;;;;;;5.82;59.14;100685.66;1794823;80;21031;-36
2022/10/16 06:06:53;;;;;;;15.00;9.18;;;;;;;6.19;59.29;100742.13;1794974;80;21071;-37
2022/10/16 06:09:21;;;;;;;15.63;10.05;;;;;;;6.24;59.47;100751.45;1768528;80;23119;-38
2022/10/16 06:11:47;;;;;;;18.02;9.35;;;;;;;6.28;59.55;100752.45;1763730;81;20987;-37
2022/10/16 06:14:15;;;;;;;15.95;10.60;;;;;;;6.33;59.41;100753.71;1763714;81;20983;-37
2022/10/16 06:16:43;;;;;;;15.18;8.95;;;;;;;6.40;59.56;100756.80;1763813;81;21019;-37
2022/10/16 06:19:10;;;;;;;16.00;9.65;;;;;;;6.47;59.56;100761.27;1758952;80;21015;-41
2022/10/16 06:21:37;;;;;;;15.25;9.03;;;;;;;6.53;59.13;100758.70;1793731;80;23210;-41
2022/10/16 06:24:04;;;;;;;15.63;9.90;;;;;;;6.53;59.32;100751.97;1794847;80;20920;-42
2022/10/16 06:26:31;;;;;;;15.48;9.18;;;;;;;6.67;59.28;100757.94;1794791;80;20948;-42
2022/10/16 06:28:59;;;;;;;16.37;8.70;;;;;;;6.72;59.04;100758.64;1793443;78;21026;-41
2022/10/16 06:31:28;;;;;;;17.30;8.90;;;;;;;6.80;58.60;100770.61;1776173;78;21525;-42
2022/10/16 06:33:56;;;;;;;13.62;8.98;;;;;;;6.85;58.49;100770.50;1788159;78;21608;-41
2022/10/16 06:36:23;;;;;;;12.88;8.68;;;;;;;6.91;58.40;100767.97;1790529;79;20983;-41
2022/10/16 06:38:49;;;;;;;17.17;9.15;;;;;;;6.98;58.61;100769.14;1762989;79;21023;-41
2022/10/16 06:41:21;;;;;;;16.12;8.98;;;;;;;7.06;58.75;100774.95;1765577;80;20983;-41
2022/10/16 06:43:47;;;;;;;16.20;8.73;;;;;;;7.14;58.68;100779.08;1770285;79;21009;-41
2022/10/16 06:46:17;;;;;;;13.35;8.80;;;;;;;7.22;58.46;100777.00;1788771;79;22512;-41
2022/10/16 06:48:44;;;;;;;;;;;;;;;7.29;58.68;100776.06;1783606;80;21025;-41
2022/10/16 06:51:20;;;;;;;13.78;7.42;;;;;;;7.38;58.60;100775.58;1774653;80;20430;-41
2022/10/16 06:53:50;;;;;;;13.18;7.72;;;;;;;7.37;58.43;100775.87;1777744;80;21065;-41
2022/10/16 06:56:20;;;;;;;13.10;7.55;;;;;;;7.49;58.07;100776.71;1774241;80;21072;-41
2022/10/16 06:58:46;;;;;;;15.13;7.62;;;;;;;7.56;57.59;100777.08;1774630;80;21227;-41
2022/10/16 07:01:14;;;;;;;10.10;6.80;;;;;;;7.62;57.01;100775.86;1765018;81;21007;-41
2022/10/16 07:03:42;;;;;;;11.45;7.12;;;;;;;7.69;56.84;100777.60;1765004;81;21035;-41
2022/10/16 07:06:10;;;;;;;12.75;7.35;;;;;;;7.79;56.72;100778.72;1765218;81;21497;-41
2022/10/16 07:08:40;;;;;;;11.08;6.95;;;;;;;7.89;56.10;100786.55;1768617;79;20961;-41
2022/10/16 07:11:12;;;;;;;15.23;7.17;;;;;;;7.96;55.66;100785.59;1763710;79;22148;-37
2022/10/16 07:13:43;;;;;;;11.97;7.60;;;;;;;8.04;55.70;100788.09;1787128;78;20917;-37
2022/10/16 07:16:15;;;;;;;13.70;7.45;;;;;;;8.10;54.85;100787.66;1796868;78;21064;-38
2022/10/16 07:18:45;;;;;;;13.22;6.92;;;;;;;8.18;54.61;100785.56;1805748;78;21012;-38
2022/10/16 07:21:20;;;;;;;11.33;6.78;;;;;;;8.24;55.14;100770.03;1806014;79;20997;-37
2022/10/16 07:23:54;;;;;;;11.93;7.37;;;;;;;8.35;55.37;100776.00;1788725;80;20967;-37
2022/10/16 07:26:21;;;;;;;11.95;7.30;;;;;;;8.47;55.37;100772.95;1786809;80;20971;-37
2022/10/16 07:28:49;;;;;;;10.32;6.58;;;;;;;8.59;55.14;100779.15;1781851;80;21584;-41
2022/10/16 07:31:17;;;;;;;14.83;7.08;;;;;;;8.69;54.72;100776.17;1763896;80;21541;-37
2022/10/16 07:33:45;;;;;;;11.95;6.45;;;;;;;8.81;54.59;100780.42;1779546;80;21035;-37
2022/10/16 07:36:12;;;;;;;12.73;6.55;;;;;;;8.93;54.07;100775.22;1762624;81;21216;-37
2022/10/16 07:38:42;;;;;;;12.63;6.12;;;;;;;9.06;54.12;100775.65;1763596;81;21003;-37
2022/10/16 07:41:18;;;;;;;9.30;6.00;;;;;;;9.21;53.87;100770.91;1763663;81;20971;-37
2022/10/16 07:43:51;;;;;;;9.88;6.17;;;;;;;9.34;53.30;100767.28;1780937;80;21598;-38
2022/10/16 07:46:20;;;;;;;10.38;5.75;;;;;;;9.48;53.28;100778.77;1792828;80;21489;-38
2022/10/16 07:48:48;;;;;;;9.68;5.42;;;;;;;9.64;52.85;100790.70;1791242;80;21121;-38
2022/10/16 07:51:17;;;;;;;10.05;6.00;;;;;;;9.80;52.85;100795.09;1786679;78;20980;-41
2022/10/16 07:53:44;;;;;;;12.07;6.17;;;;;;;9.94;51.92;100791.66;1796802;78;20980;-42
2022/10/16 07:56:11;;;;;;;11.45;5.60;;;;;;;10.08;51.24;100791.48;1771997;80;20919;-42
2022/10/16 07:58:39;;;;;;;9.70;5.55;;;;;;;10.21;51.05;100794.06;1763567;80;21635;-42
2022/10/16 08:01:09;;;;;;;9.38;5.42;;;;;;;10.36;51.29;100790.05;1783730;79;21085;-38
2022/10/16 08:03:36;;;;;;;8.88;5.12;;;;;;;10.53;49.88;100791.34;1806966;79;20966;-37
2022/10/16 08:06:09;;;;;;;9.33;5.37;;;;;;;10.67;50.08;100791.92;1807177;79;20880;-37
2022/10/16 08:08:35;;;;;;;12.03;5.67;;;;;;;10.83;50.09;100799.77;1789848;79;20999;-38
2022/10/16 08:11:03;;;;;;;9.63;4.97;;;;;;;10.98;49.50;100798.98;1764304;81;20932;-38
2022/10/16 08:13:32;;;;;;;8.33;4.70;;;;;;;11.12;49.21;100796.83;1767744;80;20881;-37
2022/10/16 08:15:58;;;;;;;7.37;4.40;;;;;;;11.25;47.70;100806.64;1786671;80;20845;-37
2022/10/16 08:18:25;;;;;;;7.08;4.70;;;;;;;11.33;46.91;100797.09;1781985;80;20916;-37
2022/10/16 08:20:58;;;;;;;8.83;4.55;;;;;;;11.42;46.71;100798.97;1787391;78;21526;-37
2022/10/16 08:23:26;;;;;;;6.92;4.33;;;;;;;11.51;46.53;100801.06;1762051;81;21028;-37
2022/10/16 08:25:55;;;;;;;8.03;4.05;;;;;;;11.61;46.56;100800.11;1761877;81;21210;-38
2022/10/16 08:28:22;;;;;;;7.78;4.80;;;;;;;11.75;45.99;100795.23;1763850;81;20889;-37
2022/10/16 08:30:50;;;;;;;7.75;4.22;;;;;;;11.87;45.49;100793.13;1773177;80;21036;-38
2022/10/16 08:33:17;;;;;;;7.20;4.35;;;;;;;11.95;44.82;100788.75;1789277;80;20936;-37
2022/10/16 08:35:54;;;;;;;6.97;4.05;;;;;;;12.03;44.79;100787.88;1794369;80;21071;-38
2022/10/16 08:38:22;;;;;;;9.43;3.90;;;;;;;12.10;44.23;100783.47;1794536;80;21139;-42
2022/10/16 08:40:49;;;;;;;5.83;3.72;;;;;;;12.18;43.90;100781.25;1774533;80;21566;-42
2022/10/16 08:43:33;;;;;;;6.58;4.00;;;;;;;12.28;44.29;100772.44;1775286;80;21026;-38
2022/10/16 08:46:18;;;;;;;11.33;4.58;;;;;;;12.41;44.43;100774.84;1777102;80;21026;-38
2022/10/16 08:48:55;;;;;;;10.03;3.92;;;;;;;12.54;44.31;100779.16;1782151;79;21767;-39
2022/10/16 08:51:35;;;;;;;7.00;3.98;;;;;;;12.70;43.58;100778.50;1787773;79;21212;-39
2022/10/16 08:54:05;;;;;;;7.30;4.00;;;;;;;12.82;42.49;100783.97;1737031;80;20974;-39
2022/10/16 08:56:33;;;;;;;9.85;4.08;;;;;;;12.87;41.97;100783.75;1805407;78;26357;-43
2022/10/16 08:59:00;;;;;;;5.22;3.70;;;;;;;12.92;41.79;100788.97;1805284;79;20957;-42
2022/10/16 09:01:41;;;;;;;8.15;4.17;;;;;;;12.98;41.92;100791.67;1805299;79;21036;-43
2022/10/16 09:04:28;;;;;;;;;;;;;;;13.04;39.63;100789.75;1767507;80;23204;-42
2022/10/16 09:07:12;;;;;;;8.65;4.67;;;;;;;13.09;40.75;100794.17;1763930;81;20149;-42
2022/10/16 09:10:30;;;;;;;7.95;4.20;;;;;;;13.01;40.60;100794.53;1791065;80;21011;-44
2022/10/16 09:13:23;;;;;;;6.83;3.87;;;;;;;13.06;41.28;100789.42;1760814;79;21032;-44
2022/10/16 09:16:14;;;;;;;8.50;3.92;;;;;;;13.18;41.39;100791.36;1788180;80;20983;-44
2022/10/16 09:19:01;;;;;;;6.85;4.00;;;;;;;13.34;41.00;100786.80;1785397;80;21243;-44
2022/10/16 09:21:42;;;;;;;6.35;3.55;;;;;;;13.48;40.38;100785.30;1782333;80;20991;-44
2022/10/16 09:24:18;;;;;;;7.95;4.17;;;;;;;13.61;40.13;100783.33;1795175;80;21505;-44
2022/10/16 09:26:47;;;;;;;8.05;3.80;;;;;;;13.71;40.30;100782.05;1788873;79;20959;-44
2022/10/16 09:29:15;;;;;;;7.62;3.80;;;;;;;13.85;39.80;100787.91;1787484;78;21036;-44
2022/10/16 09:31:43;;;;;;;7.28;4.10;;;;;;;13.98;39.91;100781.29;1765503;80;22071;-44
2022/10/16 09:34:35;;;;;;;6.58;3.70;;;;;;;14.15;39.30;100767.90;1763443;81;20963;-44
2022/10/16 09:37:12;;;;;;;6.08;4.15;;;;;;;14.29;39.23;100767.70;1785749;80;21482;-44
2022/10/16 09:39:51;;;;;;;8.48;3.77;;;;;;;14.43;39.25;100766.52;1789140;80;21101;-46
2022/10/16 09:42:26;;;;;;;6.50;3.60;;;;;;;14.58;39.31;100765.73;1784445;80;21019;-41
2022/10/16 09:44:53;;;;;;;6.17;3.87;;;;;;;14.70;38.68;100765.66;1789005;80;21341;-41
2022/10/16 09:47:23;;;;;;;7.28;3.77;;;;;;;14.85;38.06;100758.04;1788804;80;20991;-41
2022/10/16 09:50:02;;;;;;;8.20;3.87;;;;;;;15.00;38.25;100755.86;1782382;80;21223;-42
2022/10/16 09:52:30;;;;;;;6.45;4.08;;;;;;;15.14;37.56;100745.27;1781862;79;21004;-44
2022/10/16 09:55:05;;;;;;;5.45;3.90;;;;;;;15.30;37.16;100741.70;1789140;80;21082;-44
2022/10/16 09:57:32;;;;;;;6.33;3.83;;;;;;;15.42;36.96;100730.62;1787701;80;21106;-45
2022/10/16 09:59:59;;;;;;;6.53;3.87;;;;;;;15.55;37.06;100738.93;1758562;80;20975;-45
2022/10/16 10:02:33;;;;;;;9.40;4.15;;;;;;;15.63;37.01;100730.53;1762231;80;20963;-45
2022/10/16 10:05:00;;;;;;;6.03;4.12;;;;;;;15.73;36.93;100731.91;1789027;80;21055;-45
2022/10/16 10:07:37;;;;;;;7.55;4.00;;;;;;;15.80;36.41;100732.02;1784307;80;21035;-45
2022/10/16 10:10:05;;;;;;;5.83;3.98;;;;;;;15.84;36.36;100721.14;1778559;80;21123;-46
2022/10/16 10:12:36;;;;;;;9.70;4.42;;;;;;;15.92;36.26;100734.62;1734449;80;21004;-45
2022/10/16 10:15:09;;;;;;;7.00;3.95;;;;;;;16.02;36.27;100728.53;1757768;81;21011;-45
2022/10/16 10:17:50;;;;;;;9.25;4.55;;;;;;;16.15;36.19;100729.17;1758195;81;21363;-45
2022/10/16 10:20:29;;;;;;;;;;;;;;;16.28;35.93;100736.05;1759390;81;21027;-46
2022/10/16 10:22:57;;;;;;;5.60;4.30;;;;;;;16.41;35.79;100724.36;1767983;79;21137;-45
2022/10/16 10:25:38;;;;;;;9.80;4.87;;;;;;;16.45;35.65;100722.47;1769602;80;20931;-45
2022/10/16 10:28:19;;;;;;;6.97;4.05;;;;;;;16.62;35.97;100727.46;1762764;80;20971;-45
2022/10/16 10:31:27;;;;;;;7.05;4.12;;;;;;;16.76;35.12;100726.89;1767712;79;20940;-45
2022/10/16 10:34:31;;;;;;;6.65;4.33;;;;;;;16.89;35.29;100720.08;1788362;79;20999;-45
2022/10/16 10:37:10;;;;;;;5.80;4.10;;;;;;;17.06;34.20;100711.88;1800098;79;21127;-45
2022/10/16 10:39:50;;;;;;;6.35;3.80;;;;;;;17.11;34.38;100699.23;1753748;81;21099;-46
2022/10/16 10:42:45;;;;;;;7.17;4.05;;;;;;;17.23;33.96;100711.36;1723277;83;21526;-46
2022/10/16 10:45:23;;;;;;;8.58;4.00;;;;;;;17.32;33.57;100716.77;1731599;81;21481;-45
2022/10/16 10:48:26;;;;;;;5.62;3.95;;;;;;;17.29;33.45;100720.23;1727541;83;21090;-46
2022/10/16 10:51:57;;;;;;;8.10;3.50;;;;;;;17.49;34.18;100723.62;1782610;79;23087;-46
2022/10/16 10:54:47;;;;;;;5.35;3.60;;;;;;;17.61;33.64;100728.91;1717541;80;20991;-46
2022/10/16 10:57:24;;;;;;;7.60;4.05;;;;;;;17.80;32.94;100731.49;1781819;80;21133;-45
2022/10/16 11:00:30;;;;;;;4.92;3.50;;;;;;;17.84;31.84;100729.36;1790804;80;21537;-46
2022/10/16 11:03:06;;;;;;;7.70;3.58;;;;;;;17.75;32.39;100728.29;1791227;80;20971;-45
2022/10/16 11:05:53;;;;;;;7.55;4.30;;;;;;;17.69;32.38;100729.20;1780258;80;21011;-45
2022/10/16 11:08:32;;;;;;;7.47;4.05;;;;;;;17.68;31.20;100731.73;1750841;80;20881;-45
2022/10/16 11:11:13;;;;;;;6.50;3.67;;;;;;;17.60;31.66;100727.33;1758155;80;23150;-41
2022/10/16 11:13:47;;;;;;;5.42;3.70;;;;;;;17.54;31.83;100743.86;1791653;80;20998;-41
2022/10/16 11:16:25;;;;;;;5.70;4.17;;;;;;;17.32;31.94;100737.91;1791425;80;21011;-41
2022/10/16 11:19:09;;;;;;;5.37;4.22;;;;;;;17.21;32.66;100735.59;1791386;80;21052;-41
2022/10/16 11:22:02;;;;;;;6.87;3.80;;;;;;;17.20;32.29;100738.11;1758273;80;21053;-41
2022/10/16 11:24:55;;;;;;;4.72;3.17;;;;;;;17.12;32.37;100737.23;1779629;80;23154;-41
2022/10/16 11:27:36;;;;;;;6.80;3.85;;;;;;;17.23;32.11;100727.19;1789640;80;20960;-41
2022/10/16 11:30:15;;;;;;;5.65;4.10;;;;;;;17.49;33.07;100733.22;1791444;80;21607;-41
2022/10/16 11:32:54;;;;;;;4.90;3.87;;;;;;;17.92;32.03;100735.92;1788983;80;20925;-41
2022/10/16 11:35:31;;;;;;;6.00;3.98;;;;;;;18.32;30.64;100743.39;1784011;80;21255;-42
2022/10/16 11:37:57;;;;;;;5.92;3.87;;;;;;;18.47;30.80;100749.80;1755680;81;21977;-41
2022/10/16 11:40:29;;;;;;;7.33;3.95;;;;;;;18.59;30.34;100748.95;1755681;80;21617;-41
2022/10/16 11:43:06;;;;;;;6.33;3.92;;;;;;;18.65;30.93;100746.06;1745180;80;21534;-46
2022/10/16 11:45:40;;;;;;;6.28;3.90;;;;;;;19.01;31.42;100744.97;1755890;80;21070;-46
2022/10/16 11:48:45;;;;;;;7.55;3.42;;;;;;;19.48;30.18;100742.13;1716553;83;20983;-46
2022/10/16 11:51:26;;;;;;;7.20;3.80;;;;;;;19.78;28.84;100736.35;1711516;83;21241;-46