Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:32;;;;;;;4.47;4.07;;;;;;;;;;5055647;28;20553;-64
2021/08/08 00:02:57;;;;;;;4.63;4.10;;;;;;;;;;5055583;28;20304;-65
2021/08/08 00:05:22;;;;;;;5.13;3.47;;;;;;;;;;5055557;28;20221;-64
2021/08/08 00:07:49;;;;;;;3.73;3.40;;;;;;;;;;5054807;28;20327;-64
2021/08/08 00:10:14;;;;;;;4.30;3.90;;;;;;;;;;5055844;28;20620;-64
2021/08/08 00:12:41;;;;;;;3.70;3.40;;;;;;;;;;5055163;28;20502;-64
2021/08/08 00:15:08;;;;;;;4.20;3.60;;;;;;;;;;5055738;28;20217;-64
2021/08/08 00:17:34;;;;;;;3.83;3.43;;;;;;;;;;5055443;28;20456;-62
2021/08/08 00:19:59;;;;;;;3.70;3.00;;;;;;;;;;5055530;28;20463;-64
2021/08/08 00:22:24;;;;;;;3.63;3.33;;;;;;;;;;5055211;28;20221;-64
2021/08/08 00:24:49;;;;;;;5.93;3.60;;;;;;;;;;5055598;28;20308;-64
2021/08/08 00:27:15;;;;;;;3.53;3.23;;;;;;;;;;5055527;28;20221;-65
2021/08/08 00:29:40;;;;;;;3.70;2.97;;;;;;;;;;5054853;28;20316;-64
2021/08/08 00:32:06;;;;;;;3.60;3.30;;;;;;;;;;5055449;28;20565;-64
2021/08/08 00:34:31;;;;;;;4.43;3.30;;;;;;;;;;5054986;28;20217;-65
2021/08/08 00:36:56;;;;;;;4.10;3.40;;;;;;;;;;5054255;28;20201;-64
2021/08/08 00:39:22;;;;;;;3.73;3.37;;;;;;;;;;5054988;28;20570;-63
2021/08/08 00:41:47;;;;;;;3.27;3.07;;;;;;;;;;5055236;28;20213;-64
2021/08/08 00:44:14;;;;;;;3.73;3.20;;;;;;;;;;5055042;28;20274;-63
2021/08/08 00:46:39;;;;;;;3.50;3.20;;;;;;;;;;5054586;28;20324;-63
2021/08/08 00:49:05;;;;;;;3.20;3.00;;;;;;;;;;5054911;28;20531;-63
2021/08/08 00:51:31;;;;;;;3.57;3.07;;;;;;;;;;5054307;28;20213;-63
2021/08/08 00:53:56;;;;;;;3.40;3.10;;;;;;;;;;5054034;28;20296;-64
2021/08/08 00:56:22;;;;;;;3.40;3.10;;;;;;;;;;5054004;28;20901;-64
2021/08/08 00:58:47;;;;;;;4.30;3.10;;;;;;;;;;5054433;28;20209;-65
2021/08/08 01:01:16;;;;;;;3.73;3.23;;;;;;;;;;5053928;28;20771;-64
2021/08/08 01:03:42;;;;;;;7.53;4.10;;;;;;;;;;5053417;28;20268;-64
2021/08/08 01:06:14;;;;;;;5.63;3.30;;;;;;;;;;5054811;28;20509;-64
2021/08/08 01:08:44;;;;;;;3.70;3.40;;;;;;;;;;5053294;28;20452;-64
2021/08/08 01:11:10;;;;;;;3.50;3.20;;;;;;;;;;5053837;28;20459;-64
2021/08/08 01:13:36;;;;;;;3.53;3.23;;;;;;;;;;5052788;28;20483;-64
2021/08/08 01:16:02;;;;;;;3.77;3.10;;;;;;;;;;5054200;28;20447;-64
2021/08/08 01:18:28;;;;;;;3.40;2.60;;;;;;;;;;5052822;28;20460;-64
2021/08/08 01:20:53;;;;;;;3.60;3.30;;;;;;;;;;5054206;28;20217;-64
2021/08/08 01:23:21;;;;;;;3.20;2.90;;;;;;;;;;5053310;28;20459;-64
2021/08/08 01:25:46;;;;;;;3.50;3.00;;;;;;;;;;5053042;28;20218;-64
2021/08/08 01:28:12;;;;;;;3.90;3.60;;;;;;;;;;5054273;28;20530;-64
2021/08/08 01:30:37;;;;;;;4.07;2.67;;;;;;;;;;5052883;28;20723;-64
2021/08/08 01:33:04;;;;;;;4.60;3.27;;;;;;;;;;5054376;28;20212;-64
2021/08/08 01:35:30;;;;;;;3.83;3.50;;;;;;;;;;5053734;28;20664;-64
2021/08/08 01:37:55;;;;;;;3.60;2.90;;;;;;;;;;5053450;28;20462;-64
2021/08/08 01:40:28;;;;;;;3.80;3.40;;;;;;;;;;5053970;28;20256;-65
2021/08/08 01:42:55;;;;;;;3.60;3.30;;;;;;;;;;5053224;28;21082;-64
2021/08/08 01:45:20;;;;;;;4.07;3.67;;;;;;;;;;5054106;28;20451;-64
2021/08/08 01:47:49;;;;;;;4.33;3.37;;;;;;;;;;5052534;28;20537;-64
2021/08/08 01:50:16;;;;;;;5.17;3.43;;;;;;;;;;5053035;28;20285;-65
2021/08/08 01:52:41;;;;;;;3.87;3.47;;;;;;;;;;5052748;28;20539;-64
2021/08/08 01:55:07;;;;;;;5.03;3.10;;;;;;;;;;5053081;28;20988;-65
2021/08/08 01:57:34;;;;;;;3.27;2.83;;;;;;;;;;5052500;28;20271;-62
2021/08/08 01:59:59;;;;;;;2.83;2.53;;;;;;;;;;5053779;28;20221;-65
2021/08/08 02:02:24;;;;;;;4.00;3.60;;;;;;;;;;5053858;28;20452;-63
2021/08/08 02:04:49;;;;;;;4.70;3.30;;;;;;;;;;5052124;28;20229;-64
2021/08/08 02:07:16;;;;;;;3.90;3.17;;;;;;;;;;5053792;28;20704;-64
2021/08/08 02:09:43;;;;;;;5.23;3.97;;;;;;;;;;5053295;28;20611;-64
2021/08/08 02:12:09;;;;;;;3.80;3.30;;;;;;;;;;5053580;28;20478;-65
2021/08/08 02:14:34;;;;;;;3.33;2.80;;;;;;;;;;5053405;28;20538;-62
2021/08/08 02:17:00;;;;;;;3.67;3.33;;;;;;;;;;5053168;28;20523;-64
2021/08/08 02:19:25;;;;;;;3.53;3.07;;;;;;;;;;5042728;28;20218;-64
2021/08/08 02:21:51;;;;;;;3.30;2.80;;;;;;;;;;5038280;28;20311;-64
2021/08/08 02:24:17;;;;;;;4.10;3.13;;;;;;;;;;5053671;28;20221;-64
2021/08/08 02:26:42;;;;;;;3.33;2.93;;;;;;;;;;5045893;28;20217;-64
2021/08/08 02:29:07;;;;;;;4.63;3.57;;;;;;;;;;5037738;28;20221;-64
2021/08/08 02:31:40;;;;;;;2.70;2.50;;;;;;;;;;5037230;28;20228;-65
2021/08/08 02:34:06;;;;;;;3.70;3.33;;;;;;;;;;5037104;28;20216;-64
2021/08/08 02:36:32;;;;;;;3.67;3.37;;;;;;;;;;5057501;28;20462;-65
2021/08/08 02:38:57;;;;;;;6.50;3.20;;;;;;;;;;5056669;28;20455;-63
2021/08/08 02:41:22;;;;;;;6.70;3.53;;;;;;;;;;5057429;28;20300;-64
2021/08/08 02:43:48;;;;;;;4.30;3.30;;;;;;;;;;5057236;28;20610;-64
2021/08/08 02:46:13;;;;;;;3.07;2.87;;;;;;;;;;5057393;28;20241;-63
2021/08/08 02:48:38;;;;;;;3.17;2.50;;;;;;;;;;5056929;28;20225;-62
2021/08/08 02:51:04;;;;;;;3.77;2.97;;;;;;;;;;5057259;28;20217;-64
2021/08/08 02:53:29;;;;;;;4.07;3.63;;;;;;;;;;5037564;28;20210;-63
2021/08/08 02:55:55;;;;;;;3.90;3.03;;;;;;;;;;5036863;28;20245;-64
2021/08/08 02:58:20;;;;;;;3.87;2.90;;;;;;;;;;5037256;28;20228;-64
2021/08/08 03:00:45;;;;;;;3.60;3.30;;;;;;;;;;5036685;28;20316;-63
2021/08/08 03:03:10;;;;;;;4.73;2.93;;;;;;;;;;5037130;28;20214;-64
2021/08/08 03:05:36;;;;;;;4.10;3.80;;;;;;;;;;5036782;28;20627;-64
2021/08/08 03:08:01;;;;;;;4.33;3.20;;;;;;;;;;5036892;28;20233;-63
2021/08/08 03:10:26;;;;;;;3.10;2.80;;;;;;;;;;5036982;28;20244;-64
2021/08/08 03:12:52;;;;;;;4.53;3.20;;;;;;;;;;5036391;28;20619;-64
2021/08/08 03:15:17;;;;;;;4.80;3.40;;;;;;;;;;5037021;28;20300;-65
2021/08/08 03:17:42;;;;;;;3.80;3.40;;;;;;;;;;5040114;28;20661;-63
2021/08/08 03:20:09;;;;;;;4.70;3.30;;;;;;;;;;5056624;28;20279;-63
2021/08/08 03:22:34;;;;;;;5.10;3.23;;;;;;;;;;5056724;28;20217;-64
2021/08/08 03:24:59;;;;;;;3.87;3.20;;;;;;;;;;5056215;28;20451;-63
2021/08/08 03:27:24;;;;;;;5.00;3.53;;;;;;;;;;5038432;28;20226;-64
2021/08/08 03:29:50;;;;;;;4.80;3.33;;;;;;;;;;5036213;28;20313;-63
2021/08/08 03:32:15;;;;;;;3.20;2.90;;;;;;;;;;5036565;28;20583;-63
2021/08/08 03:34:40;;;;;;;3.03;2.73;;;;;;;;;;5036283;28;20213;-64
2021/08/08 03:37:05;;;;;;;5.33;3.20;;;;;;;;;;5035837;28;20605;-64
2021/08/08 03:39:31;;;;;;;5.10;3.10;;;;;;;;;;5036517;28;20264;-63
2021/08/08 03:41:56;;;;;;;2.67;2.47;;;;;;;;;;5036014;28;20213;-64
2021/08/08 03:44:21;;;;;;;4.33;3.20;;;;;;;;;;5052153;28;20603;-64
2021/08/08 03:46:47;;;;;;;3.40;3.20;;;;;;;;;;5035959;28;20312;-64
2021/08/08 03:49:12;;;;;;;4.50;3.20;;;;;;;;;;5036324;28;20213;-64
2021/08/08 03:51:38;;;;;;;4.13;3.07;;;;;;;;;;5037808;28;20218;-63
2021/08/08 03:54:04;;;;;;;3.50;3.20;;;;;;;;;;5056045;28;20232;-63
2021/08/08 03:56:29;;;;;;;4.00;2.80;;;;;;;;;;5055982;28;20229;-64
2021/08/08 03:58:54;;;;;;;3.80;3.50;;;;;;;;;;5055581;28;20303;-63
2021/08/08 04:01:20;;;;;;;3.53;3.03;;;;;;;;;;5055884;28;20236;-64
2021/08/08 04:03:45;;;;;;;4.30;3.13;;;;;;;;;;5055451;28;20225;-64
2021/08/08 04:06:10;;;;;;;3.73;3.30;;;;;;;;;;5055939;28;20248;-64
2021/08/08 04:08:35;;;;;;;3.13;2.80;;;;;;;;;;5055760;28;20233;-65
2021/08/08 04:11:01;;;;;;;3.27;3.00;;;;;;;;;;5055241;28;20309;-65
2021/08/08 04:13:26;;;;;;;4.30;3.63;;;;;;;;;;5055445;28;20664;-64
2021/08/08 04:15:51;;;;;;;5.47;2.90;;;;;;;;;;5055275;28;20243;-64
2021/08/08 04:18:16;;;;;;;4.33;3.50;;;;;;;;;;5055626;28;20217;-64
2021/08/08 04:20:42;;;;;;;3.80;2.97;;;;;;;;;;5054983;28;20225;-65
2021/08/08 04:23:10;;;;;;;4.00;3.07;;;;;;;;;;5054566;28;20213;-64
2021/08/08 04:25:35;;;;;;;2.60;2.40;;;;;;;;;;5052423;28;20652;-64
2021/08/08 04:28:00;;;;;;;2.80;2.40;;;;;;;;;;5034958;28;20540;-65
2021/08/08 04:30:27;;;;;;;3.03;2.83;;;;;;;;;;5035403;28;20592;-64
2021/08/08 04:32:53;;;;;;;5.00;2.33;;;;;;;;;;5050561;28;20283;-64
2021/08/08 04:35:18;;;;;;;4.03;2.40;;;;;;;;;;5035349;28;20544;-64
2021/08/08 04:37:44;;;;;;;34.23;30.57;;;;;;;;;;5035013;28;20857;-64
2021/08/08 04:40:10;;;;;;;15.00;12.10;;;;;;;;;;5035305;28;20309;-64
2021/08/08 04:42:36;;;;;;;19.37;16.87;;;;;;;;;;5035223;28;20574;-65
2021/08/08 04:45:02;;;;;;;21.47;17.30;;;;;;;;;;5034694;28;20802;-65
2021/08/08 04:47:27;;;;;;;19.60;17.50;;;;;;;;;;5035034;28;20483;-63
2021/08/08 04:49:53;;;;;;;19.20;14.77;;;;;;;;;;5033842;28;20550;-64
2021/08/08 04:52:18;;;;;;;25.63;22.87;;;;;;;;;;5034953;28;20225;-63
2021/08/08 04:54:44;;;;;;;20.73;17.73;;;;;;;;;;5034704;28;20304;-63
2021/08/08 04:57:09;;;;;;;18.80;16.47;;;;;;;;;;5034844;28;20264;-63
2021/08/08 04:59:34;;;;;;;14.57;13.10;;;;;;;;;;5034871;28;20230;-63
2021/08/08 05:02:00;;;;;;;12.03;9.40;;;;;;;;;;5034556;28;20228;-65
2021/08/08 05:04:25;;;;;;;13.10;11.87;;;;;;;;;;5034967;28;20706;-64
2021/08/08 05:06:50;;;;;;;10.90;8.57;;;;;;;;;;5034462;28;20222;-65
2021/08/08 05:09:16;;;;;;;16.57;14.47;;;;;;;;;;5034630;28;20283;-64
2021/08/08 05:11:41;;;;;;;14.10;12.40;;;;;;;;;;5034154;28;20300;-64
2021/08/08 05:14:06;;;;;;;17.00;15.17;;;;;;;;;;5034552;28;20360;-64
2021/08/08 05:16:32;;;;;;;16.77;14.03;;;;;;;;;;5034728;28;20650;-64
2021/08/08 05:18:57;;;;;;;11.77;10.57;;;;;;;;;;5036993;28;20225;-64
2021/08/08 05:21:22;;;;;;;11.67;8.77;;;;;;;;;;5054273;28;20312;-64
2021/08/08 05:23:47;;;;;;;10.90;9.57;;;;;;;;;;5054078;28;20221;-63
2021/08/08 05:26:13;;;;;;;12.40;8.60;;;;;;;;;;5046126;28;20614;-65
2021/08/08 05:28:41;;;;;;;11.37;8.67;;;;;;;;;;5034324;28;20230;-65
2021/08/08 05:31:06;;;;;;;9.93;7.57;;;;;;;;;;5033838;28;20218;-65
2021/08/08 05:33:31;;;;;;;5.33;4.53;;;;;;;;;;5034446;28;20563;-65
2021/08/08 05:35:57;;;;;;;4.83;3.73;;;;;;;;;;5033924;28;20563;-64
2021/08/08 05:38:22;;;;;;;8.80;5.93;;;;;;;;;;5034319;28;20364;-63
2021/08/08 05:40:47;;;;;;;4.97;4.47;;;;;;;;;;5033790;28;20226;-64
2021/08/08 05:43:13;;;;;;;4.60;3.90;;;;;;;;;;5034180;28;20352;-64
2021/08/08 05:45:38;;;;;;;7.73;6.27;;;;;;;;;;5034185;28;20222;-65
2021/08/08 05:48:03;;;;;;;11.47;10.07;;;;;;;;;;5033560;28;20230;-64
2021/08/08 05:50:29;;;;;;;17.93;12.30;;;;;;;;;;5034356;28;20257;-62
2021/08/08 05:52:54;;;;;;;12.10;9.47;;;;;;;;;;5033633;28;20222;-64
2021/08/08 05:55:19;;;;;;;21.90;19.30;;;;;;;;;;5034151;28;20259;-64
2021/08/08 05:57:45;;;;;;;24.77;20.20;;;;;;;;;;5033503;28;20221;-64
2021/08/08 06:00:11;;;;;;;13.03;11.50;;;;;;;;;;5033461;28;20217;-64
2021/08/08 06:02:37;;;;;;;5.60;3.37;;;;;;;;;;5034086;28;20661;-65
2021/08/08 06:05:03;;;;;;;9.77;8.77;;;;;;;;;;5033430;28;20956;-63
2021/08/08 06:07:29;;;;;;;11.33;6.40;;;;;;;;;;5033748;28;20473;-64
2021/08/08 06:09:54;;;;;;;8.53;6.50;;;;;;;;;;5033278;28;20217;-64
2021/08/08 06:12:19;;;;;;;9.30;7.80;;;;;;;;;;5033570;28;20708;-65
2021/08/08 06:14:44;;;;;;;6.67;5.50;;;;;;;;;;5033442;28;20283;-64
2021/08/08 06:17:10;;;;;;;6.70;4.90;;;;;;;;;;5033745;28;20547;-64
2021/08/08 06:19:35;;;;;;;19.60;16.23;;;;;;;;;;5041558;28;20221;-64
2021/08/08 06:22:00;;;;;;;9.03;6.60;;;;;;;;;;5053368;28;20306;-64
2021/08/08 06:24:25;;;;;;;8.37;6.27;;;;;;;;;;5053603;28;20221;-64
2021/08/08 06:26:51;;;;;;;9.30;8.40;;;;;;;;;;5039709;28;20646;-63
2021/08/08 06:29:16;;;;;;;7.27;6.43;;;;;;;;;;5032587;28;20221;-64
2021/08/08 06:31:41;;;;;;;7.03;6.30;;;;;;;;;;5033633;28;20232;-64
2021/08/08 06:34:06;;;;;;;7.37;6.03;;;;;;;;;;5048865;28;20343;-64
2021/08/08 06:36:32;;;;;;;12.87;9.70;;;;;;;;;;5033566;28;20222;-64
2021/08/08 06:39:04;;;;;;;11.07;7.43;;;;;;;;;;5033315;28;20379;-64
2021/08/08 06:41:30;;;;;;;5.37;4.83;;;;;;;;;;5033527;28;20303;-64
2021/08/08 06:43:55;;;;;;;6.00;5.30;;;;;;;;;;5033191;28;20491;-64
2021/08/08 06:46:21;;;;;;;7.33;6.63;;;;;;;;;;5033465;28;20226;-64
2021/08/08 06:48:46;;;;;;;5.00;4.13;;;;;;;;;;5033073;28;20605;-64
2021/08/08 06:51:12;;;;;;;6.93;6.23;;;;;;;;;;5033409;28;20229;-63
2021/08/08 06:53:37;;;;;;;6.20;5.50;;;;;;;;;;5033343;28;20225;-64
2021/08/08 06:56:02;;;;;;;4.17;3.40;;;;;;;;;;5033179;28;20226;-64
2021/08/08 06:58:27;;;;;;;4.10;3.17;;;;;;;;;;5033373;28;20222;-64
2021/08/08 07:00:53;;;;;;;5.73;4.20;;;;;;;;;;5032907;28;20654;-65
2021/08/08 07:03:18;;;;;;;4.03;3.17;;;;;;;;;;5033375;28;20335;-63
2021/08/08 07:05:43;;;;;;;3.30;2.83;;;;;;;;;;5033447;28;20300;-64
2021/08/08 07:08:10;;;;;;;5.00;3.20;;;;;;;;;;5032929;28;20244;-63
2021/08/08 07:10:35;;;;;;;6.07;3.13;;;;;;;;;;5033265;28;20222;-63
2021/08/08 07:13:00;;;;;;;4.67;2.53;;;;;;;;;;5034455;28;20485;-63
2021/08/08 07:15:26;;;;;;;3.47;2.27;;;;;;;;;;5036948;28;20221;-64
2021/08/08 07:17:51;;;;;;;3.70;2.67;;;;;;;;;;5036615;28;20287;-63
2021/08/08 07:20:16;;;;;;;5.67;2.60;;;;;;;;;;5050258;28;20258;-64
2021/08/08 07:22:42;;;;;;;3.07;2.60;;;;;;;;;;5056990;28;20683;-64
2021/08/08 07:25:08;;;;;;;4.60;3.00;;;;;;;;;;5056398;28;20298;-64
2021/08/08 07:27:34;;;;;;;4.73;2.20;;;;;;;;;;5037371;28;20291;-64
2021/08/08 07:29:59;;;;;;;4.30;2.27;;;;;;;;;;5035301;28;20312;-64
2021/08/08 07:32:25;;;;;;;2.50;1.90;;;;;;;;;;5036563;28;20465;-65
2021/08/08 07:34:51;;;;;;;4.40;2.47;;;;;;;;;;5051813;28;20556;-66
2021/08/08 07:37:16;;;;;;;3.57;2.33;;;;;;;;;;5036584;28;20536;-64
2021/08/08 07:39:41;;;;;;;3.97;2.07;;;;;;;;;;5036537;28;20279;-65
2021/08/08 07:42:06;;;;;;;22.80;19.20;;;;;;;;;;5036009;28;20245;-63
2021/08/08 07:44:32;;;;;;;29.33;24.90;;;;;;;;;;5036344;28;20305;-64
2021/08/08 07:46:57;;;;;;;16.60;14.27;;;;;;;;;;5035849;28;20224;-64
2021/08/08 07:49:22;;;;;;;19.33;16.80;;;;;;;;;;5036305;28;20232;-64
2021/08/08 07:51:50;;;;;;;18.80;15.83;;;;;;;;;;5051947;28;20652;-63
2021/08/08 07:54:17;;;;;;;13.80;11.20;;;;;;;;;;5035925;28;20225;-64
2021/08/08 07:56:42;;;;;;;13.63;9.20;;;;;;;;;;5036204;28;20463;-64
2021/08/08 07:59:07;;;;;;;10.90;7.67;;;;;;;;;;5035661;28;20929;-65
2021/08/08 08:01:32;;;;;;;7.10;6.33;;;;;;;;;;5036034;28;20312;-64
2021/08/08 08:03:58;;;;;;;16.40;14.40;;;;;;;;;;5035611;28;20226;-64
2021/08/08 08:06:23;;;;;;;10.10;9.00;;;;;;;;;;5036074;28;20241;-65
2021/08/08 08:08:48;;;;;;;8.53;7.50;;;;;;;;;;5035837;28;20230;-65
2021/08/08 08:11:14;;;;;;;11.30;9.10;;;;;;;;;;5035418;28;20325;-63
2021/08/08 08:13:39;;;;;;;12.43;10.93;;;;;;;;;;5035667;28;20229;-63
2021/08/08 08:16:04;;;;;;;8.70;7.80;;;;;;;;;;5035645;28;20295;-66
2021/08/08 08:18:30;;;;;;;9.30;5.97;;;;;;;;;;5035823;28;20237;-63
2021/08/08 08:20:56;;;;;;;6.83;6.13;;;;;;;;;;5054207;28;20332;-65
2021/08/08 08:23:21;;;;;;;7.00;5.10;;;;;;;;;;5055450;28;20245;-65
2021/08/08 08:25:47;;;;;;;5.07;4.57;;;;;;;;;;5050873;28;20487;-63
2021/08/08 08:28:12;;;;;;;6.53;5.50;;;;;;;;;;5035151;28;20225;-65
2021/08/08 08:30:38;;;;;;;6.93;4.73;;;;;;;;;;5035423;28;20225;-67
2021/08/08 08:33:04;;;;;;;4.60;4.13;;;;;;;;;;5035250;28;20646;-65
2021/08/08 08:35:30;;;;;;;3.80;3.40;;;;;;;;;;5035561;28;20540;-63
2021/08/08 08:37:55;;;;;;;2.80;2.30;;;;;;;;;;5035033;28;20830;-62
2021/08/08 08:40:21;;;;;;;4.20;3.43;;;;;;;;;;5035245;28;20236;-64
2021/08/08 08:42:50;;;;;;;4.43;2.80;;;;;;;;;;5035282;28;20236;-63
2021/08/08 08:45:16;;;;;;;3.80;2.70;;;;;;;;;;5033635;28;20638;-64
2021/08/08 08:47:42;;;;;;;2.83;2.00;;;;;;;;;;5050628;28;20476;-64
2021/08/08 08:50:08;;;;;;;3.13;2.60;;;;;;;;;;5034718;28;20468;-63
2021/08/08 08:52:34;;;;;;;2.53;2.30;;;;;;;;;;5034227;28;20566;-66
2021/08/08 08:54:59;;;;;;;2.70;2.43;;;;;;;;;;5050366;28;20461;-63
2021/08/08 08:57:25;;;;;;;3.33;1.93;;;;;;;;;;5035205;28;20214;-63
2021/08/08 08:59:52;;;;;;;2.70;2.40;;;;;;;;;;5034973;28;20225;-64
2021/08/08 09:02:17;;;;;;;2.60;2.40;;;;;;;;;;5034655;28;20457;-63
2021/08/08 09:04:42;;;;;;;3.40;2.60;;;;;;;;;;5035169;28;20464;-63
2021/08/08 09:07:08;;;;;;;2.17;1.90;;;;;;;;;;5033343;28;20224;-64
2021/08/08 09:09:35;;;;;;;4.97;2.00;;;;;;;;;;5034856;28;20308;-64
2021/08/08 09:12:00;;;;;;;3.10;2.57;;;;;;;;;;5034233;28;20233;-64
2021/08/08 09:14:25;;;;;;;2.60;1.93;;;;;;;;;;5034739;28;20464;-65
2021/08/08 09:16:53;;;;;;;2.60;2.30;;;;;;;;;;5050370;28;20214;-64
2021/08/08 09:19:20;;;;;;;2.50;2.10;;;;;;;;;;5039742;28;20213;-65
2021/08/08 09:21:46;;;;;;;1.57;1.47;;;;;;;;;;5054657;28;20675;-65
2021/08/08 09:24:22;;;;;;;11.83;2.37;;;;;;;;;;5054114;28;20448;-64
2021/08/08 09:26:47;;;;;;;1.73;1.50;;;;;;;;;;5041577;28;20531;-64
2021/08/08 09:29:14;;;;;;;2.10;1.70;;;;;;;;;;5049584;28;20536;-64
2021/08/08 09:31:45;;;;;;;2.07;1.70;;;;;;;;;;5034475;28;20229;-64
2021/08/08 09:34:36;;;;;;;3.00;1.60;;;;;;;;;;5034050;28;20551;-64
2021/08/08 09:37:07;;;;;;;2.63;1.73;;;;;;;;;;5033556;28;20470;-64
2021/08/08 09:39:38;;;;;;;2.13;1.93;;;;;;;;;;5034177;28;20535;-64
2021/08/08 09:42:24;;;;;;;2.30;1.90;;;;;;;;;;5039098;28;20448;-63
2021/08/08 09:44:54;;;;;;;3.23;1.77;;;;;;;;;;5061251;28;20448;-63
2021/08/08 09:47:20;;;;;;;4.13;2.33;;;;;;;;;;5068275;28;20464;-64
2021/08/08 09:50:00;;;;;;;1.93;1.73;;;;;;;;;;5054023;28;20959;-64
2021/08/08 09:52:26;;;;;;;3.30;1.63;;;;;;;;;;5065785;28;20511;-64
2021/08/08 09:54:51;;;;;;;2.20;2.00;;;;;;;;;;5073967;28;20931;-63
2021/08/08 09:57:17;;;;;;;1.80;1.70;;;;;;;;;;5073441;28;20242;-64
2021/08/08 09:59:47;;;;;;;3.03;1.67;;;;;;;;;;5072064;28;20221;-64
2021/08/08 10:02:17;;;;;;;2.17;1.97;;;;;;;;;;5053435;28;20233;-64
2021/08/08 10:04:42;;;;;;;1.90;1.70;;;;;;;;;;5053896;28;20800;-63
2021/08/08 10:07:07;;;;;;;2.30;2.00;;;;;;;;;;5053172;28;20482;-63
2021/08/08 10:09:33;;;;;;;2.40;1.93;;;;;;;;;;5053890;28;20217;-64
2021/08/08 10:12:11;;;;;;;2.37;1.70;;;;;;;;;;5052728;28;20317;-64
2021/08/08 10:14:37;;;;;;;1.43;1.33;;;;;;;;;;5053096;28;20225;-64
2021/08/08 10:17:02;;;;;;;1.70;1.43;;;;;;;;;;5056561;28;20524;-64
2021/08/08 10:19:28;;;;;;;1.50;1.30;;;;;;;;;;5066227;28;20205;-64
2021/08/08 10:21:53;;;;;;;2.17;1.40;;;;;;;;;;5053013;28;20204;-64
2021/08/08 10:24:19;;;;;;;1.47;1.37;;;;;;;;;;5053391;28;20217;-64
2021/08/08 10:26:44;;;;;;;1.90;1.80;;;;;;;;;;5041220;28;20555;-64
2021/08/08 10:29:10;;;;;;;1.30;1.20;;;;;;;;;;5033800;28;20292;-64
2021/08/08 10:31:36;;;;;;;2.70;1.53;;;;;;;;;;5048937;28;20209;-63
2021/08/08 10:34:01;;;;;;;1.50;1.27;;;;;;;;;;5033561;28;20794;-64
2021/08/08 10:36:31;;;;;;;3.33;1.47;;;;;;;;;;5033264;28;20222;-64
2021/08/08 10:39:14;;;;;;;2.13;1.60;;;;;;;;;;5033686;28;20205;-63
2021/08/08 10:41:41;;;;;;;2.37;1.73;;;;;;;;;;5033407;28;20476;-63
2021/08/08 10:44:08;;;;;;;2.10;1.50;;;;;;;;;;5042946;28;20787;-63
2021/08/08 10:46:52;;;;;;;2.20;1.80;;;;;;;;;;5053242;28;20522;-63
2021/08/08 10:49:32;;;;;;;2.90;1.80;;;;;;;;;;5056774;28;20848;-65
2021/08/08 10:51:58;;;;;;;2.33;1.93;;;;;;;;;;5057574;28;20939;-64
2021/08/08 10:54:23;;;;;;;2.00;1.77;;;;;;;;;;5056947;28;20475;-63
2021/08/08 10:56:49;;;;;;;4.23;2.40;;;;;;;;;;5057295;28;20811;-63
2021/08/08 10:59:16;;;;;;;5.00;2.13;;;;;;;;;;5057112;28;20231;-63
2021/08/08 11:01:41;;;;;;;3.70;2.13;;;;;;;;;;5056651;28;20278;-62
2021/08/08 11:04:07;;;;;;;1.83;1.70;;;;;;;;;;5057361;28;20472;-63
2021/08/08 11:06:34;;;;;;;1.80;1.50;;;;;;;;;;5056678;28;20232;-63
2021/08/08 11:09:00;;;;;;;2.50;1.87;;;;;;;;;;5057082;28;20540;-63
2021/08/08 11:11:27;;;;;;;2.27;1.90;;;;;;;;;;5056641;28;20487;-63
2021/08/08 11:13:53;;;;;;;4.00;1.60;;;;;;;;;;5057008;28;20787;-63
2021/08/08 11:16:19;;;;;;;2.50;1.80;;;;;;;;;;5056594;28;20463;-63
2021/08/08 11:18:56;;;;;;;2.63;1.90;;;;;;;;;;5069403;28;20450;-63
2021/08/08 11:21:23;;;;;;;1.50;1.37;;;;;;;;;;5056216;28;20221;-63
2021/08/08 11:23:53;;;;;;;2.03;1.50;;;;;;;;;;5055823;28;20447;-63
2021/08/08 11:26:19;;;;;;;2.30;1.77;;;;;;;;;;5047328;28;20517;-63
2021/08/08 11:28:54;;;;;;;2.60;2.00;;;;;;;;;;5036694;28;20748;-63
2021/08/08 11:31:21;;;;;;;1.83;1.73;;;;;;;;;;5036420;28;20217;-61
2021/08/08 11:33:54;;;;;;;2.53;2.23;;;;;;;;;;5035516;28;20453;-64
2021/08/08 11:36:25;;;;;;;2.40;1.60;;;;;;;;;;5036272;28;20452;-64
2021/08/08 11:38:55;;;;;;;1.90;1.40;;;;;;;;;;5036530;28;20547;-63
2021/08/08 11:41:21;;;;;;;2.43;1.87;;;;;;;;;;5035908;28;20461;-63
2021/08/08 11:43:47;;;;;;;2.87;2.43;;;;;;;;;;5042374;28;20532;-63
2021/08/08 11:46:12;;;;;;;2.67;2.10;;;;;;;;;;5056394;28;20542;-64
2021/08/08 11:48:37;;;;;;;1.83;1.60;;;;;;;;;;5055766;28;20218;-64
2021/08/08 11:51:04;;;;;;;3.40;1.90;;;;;;;;;;5056189;28;20296;-64
2021/08/08 11:53:32;;;;;;;2.73;2.00;;;;;;;;;;5055572;28;20241;-63
2021/08/08 11:56:14;;;;;;;1.90;1.70;;;;;;;;;;5056046;28;20456;-64
2021/08/08 11:59:05;;;;;;;4.70;1.50;;;;;;;;;;5055148;28;20478;-65
2021/08/08 12:01:30;;;;;;;2.07;1.87;;;;;;;;;;5054368;28;20969;-64
2021/08/08 12:04:07;;;;;;;3.10;1.60;;;;;;;;;;5055996;28;20452;-64
2021/08/08 12:06:32;;;;;;;2.40;1.80;;;;;;;;;;5055734;28;20524;-64
2021/08/08 12:08:58;;;;;;;2.80;2.57;;;;;;;;;;5054990;28;20463;-64
2021/08/08 12:11:23;;;;;;;2.60;2.13;;;;;;;;;;5054715;28;20229;-64
2021/08/08 12:14:06;;;;;;;3.50;1.90;;;;;;;;;;5055554;28;20225;-64
2021/08/08 12:16:36;;;;;;;3.17;1.97;;;;;;;;;;5054329;28;20221;-64
2021/08/08 12:19:02;;;;;;;4.30;1.70;;;;;;;;;;5055651;28;20468;-63
2021/08/08 12:21:33;;;;;;;3.20;1.83;;;;;;;;;;5055049;28;20456;-63
2021/08/08 12:24:03;;;;;;;2.33;2.13;;;;;;;;;;5055849;28;20455;-64
2021/08/08 12:26:28;;;;;;;4.63;1.80;;;;;;;;;;5044737;28;20506;-63
2021/08/08 12:29:04;;;;;;;2.70;1.93;;;;;;;;;;5035509;28;20948;-64
2021/08/08 12:31:38;;;;;;;4.13;2.40;;;;;;;;;;5035071;28;20230;-64
2021/08/08 12:34:05;;;;;;;1.60;1.50;;;;;;;;;;5035616;28;20479;-64
2021/08/08 12:36:39;;;;;;;3.00;1.60;;;;;;;;;;5035072;28;20519;-63
2021/08/08 12:39:04;;;;;;;2.80;2.50;;;;;;;;;;5035556;28;20479;-64
2021/08/08 12:41:32;;;;;;;2.60;1.90;;;;;;;;;;5035069;28;20460;-65
2021/08/08 12:43:58;;;;;;;2.23;1.60;;;;;;;;;;5042468;28;20278;-65
2021/08/08 12:46:35;;;;;;;2.00;1.70;;;;;;;;;;5054820;28;20622;-63
2021/08/08 12:49:03;;;;;;;3.17;1.60;;;;;;;;;;5055157;28;20525;-65
2021/08/08 12:51:28;;;;;;;1.90;1.80;;;;;;;;;;5053826;28;20456;-64
2021/08/08 12:53:54;;;;;;;2.67;2.30;;;;;;;;;;5055225;28;20505;-64
2021/08/08 12:56:20;;;;;;;2.10;1.90;;;;;;;;;;5054981;28;20213;-63
2021/08/08 12:58:48;;;;;;;1.93;1.73;;;;;;;;;;5054624;28;20223;-65
2021/08/08 13:01:21;;;;;;;1.70;1.60;;;;;;;;;;5055052;28;20778;-64
2021/08/08 13:03:47;;;;;;;2.60;2.00;;;;;;;;;;5054726;28;20748;-64
2021/08/08 13:06:12;;;;;;;3.83;2.17;;;;;;;;;;5054820;28;20514;-64
2021/08/08 13:08:38;;;;;;;3.53;1.90;;;;;;;;;;5053214;28;20225;-65
2021/08/08 13:11:03;;;;;;;2.57;1.70;;;;;;;;;;5053945;28;20561;-64
2021/08/08 13:13:28;;;;;;;2.03;1.83;;;;;;;;;;5054122;28;20287;-62
2021/08/08 13:15:53;;;;;;;2.60;2.10;;;;;;;;;;5054766;28;20209;-60
2021/08/08 13:18:19;;;;;;;2.93;1.97;;;;;;;;;;5054653;28;20228;-60
2021/08/08 13:20:45;;;;;;;2.13;1.93;;;;;;;;;;5054143;28;20248;-60
2021/08/08 13:23:15;;;;;;;3.53;1.93;;;;;;;;;;5054409;28;20206;-61
2021/08/08 13:25:40;;;;;;;5.50;1.83;;;;;;;;;;5050591;28;20459;-60
2021/08/08 13:28:05;;;;;;;2.20;1.80;;;;;;;;;;5034365;28;20460;-60
2021/08/08 13:30:31;;;;;;;4.17;1.60;;;;;;;;;;5033837;28;20221;-60
2021/08/08 13:32:56;;;;;;;4.90;1.63;;;;;;;;;;5034403;28;20296;-61
2021/08/08 13:35:22;;;;;;;1.90;1.60;;;;;;;;;;5034287;28;20299;-64
2021/08/08 13:37:49;;;;;;;2.00;1.80;;;;;;;;;;5032906;28;20209;-65
2021/08/08 13:40:14;;;;;;;1.70;1.50;;;;;;;;;;5034169;28;20658;-64
2021/08/08 13:42:39;;;;;;;2.47;1.50;;;;;;;;;;5033960;28;20485;-65
2021/08/08 13:45:05;;;;;;;2.07;1.47;;;;;;;;;;5053051;28;20231;-64
2021/08/08 13:47:33;;;;;;;2.17;1.50;;;;;;;;;;5053557;28;20213;-60
2021/08/08 13:49:59;;;;;;;3.17;1.60;;;;;;;;;;5052995;28;20263;-60
2021/08/08 13:52:24;;;;;;;1.60;1.40;;;;;;;;;;5053836;28;20506;-60
2021/08/08 13:54:49;;;;;;;2.53;2.00;;;;;;;;;;5053427;28;20212;-60
2021/08/08 13:57:15;;;;;;;3.37;1.73;;;;;;;;;;5054280;28;20370;-61
2021/08/08 13:59:40;;;;;;;4.00;2.00;;;;;;;;;;5053624;28;20225;-61
2021/08/08 14:02:06;;;;;;;2.13;1.43;;;;;;;;;;5054030;28;20223;-61
2021/08/08 14:04:33;;;;;;;1.40;1.20;;;;;;;;;;5053663;28;20261;-60
2021/08/08 14:07:00;;;;;;;3.87;1.43;;;;;;;;;;5053812;28;20596;-60
2021/08/08 14:09:26;;;;;;;5.67;1.60;;;;;;;;;;5053889;28;20525;-60
2021/08/08 14:11:54;;;;;;;3.00;1.60;;;;;;;;;;5053095;28;21602;-60
2021/08/08 14:14:19;;;;;;;1.60;1.40;;;;;;;;;;5053733;28;20684;-60
2021/08/08 14:16:45;;;;;;;2.20;1.60;;;;;;;;;;5053339;28;20589;-59
2021/08/08 14:19:10;;;;;;;1.33;1.20;;;;;;;;;;5053584;28;20239;-60
2021/08/08 14:21:35;;;;;;;1.77;1.40;;;;;;;;;;5054600;28;20354;-61
2021/08/08 14:24:01;;;;;;;2.67;1.40;;;;;;;;;;5057872;28;20547;-60
2021/08/08 14:26:26;;;;;;;1.43;1.33;;;;;;;;;;5047965;28;20687;-62
2021/08/08 14:28:51;;;;;;;2.13;1.47;;;;;;;;;;5037398;28;20308;-60
2021/08/08 14:31:16;;;;;;;2.50;2.30;;;;;;;;;;5036746;28;20236;-60
2021/08/08 14:33:42;;;;;;;1.80;1.50;;;;;;;;;;5037465;28;20731;-59
2021/08/08 14:36:07;;;;;;;2.47;1.93;;;;;;;;;;5037827;28;20217;-60