Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:06;;;;;;;;;;;;;;;11.83;100.00;98183.38;5048133;28;20023;-84
2021/11/13 00:04:33;;;;;;;;;;;;;;;11.70;100.00;98149.81;5058507;28;19924;-82
2021/11/13 00:07:00;;;;;;;;;;;;;;;11.74;100.00;98189.66;5055484;28;19924;-84
2021/11/13 00:09:27;;;;;;;;;;;;;;;11.83;100.00;98186.16;5088484;28;20391;-84
2021/11/13 00:11:56;;;;;;;;;;;;;;;11.72;100.00;98189.31;5093130;28;19931;-84
2021/11/13 00:14:23;;;;;;;;;;;;;;;11.88;100.00;98194.75;5058589;28;19930;-84
2021/11/13 00:16:50;;;;;;;;;;;;;;;11.87;100.00;98204.41;5036409;28;19931;-84
2021/11/13 00:19:17;;;;;;;;;;;;;;;11.89;100.00;98176.72;5085518;28;19924;-84
2021/11/13 00:21:44;;;;;;;;;;;;;;;11.63;100.00;98214.41;5044621;28;19931;-83
2021/11/13 00:24:16;;;;;;;;;;;;;;;11.73;100.00;98212.47;5055451;28;19932;-83
2021/11/13 00:26:43;;;;;;;;;;;;;;;11.83;100.00;98214.91;5062013;28;19924;-83
2021/11/13 00:29:10;;;;;;;;;;;;;;;12.05;100.00;98229.75;5088979;28;20385;-84
2021/11/13 00:31:37;;;;;;;;;;;;;;;11.94;100.00;98217.34;5110832;28;19931;-84
2021/11/13 00:34:04;;;;;;;;;;;;;;;12.07;100.00;98238.47;5078756;28;19931;-84
2021/11/13 00:36:32;;;;;;;;;;;;;;;12.02;100.00;98230.66;5078531;28;20371;-84
2021/11/13 00:38:59;;;;;;;;;;;;;;;11.79;100.00;98247.06;5092567;28;19928;-84
2021/11/13 00:41:26;;;;;;;;;;;;;;;12.01;100.00;98250.72;5042035;28;19924;-84
2021/11/13 00:43:55;;;;;;;;;;;;;;;11.78;100.00;98237.91;5093311;28;19925;-84
2021/11/13 00:46:22;;;;;;;;;;;;;;;11.79;100.00;98233.84;5079289;28;19971;-84
2021/11/13 00:48:50;;;;;;;;;;;;;;;11.86;100.00;98250.41;5061998;28;19924;-84
2021/11/13 00:51:18;;;;;;;;;;;;;;;11.90;100.00;98262.28;5096474;28;19924;-84
2021/11/13 00:53:45;;;;;;;;;;;;;;;12.02;100.00;98250.25;5061838;28;19934;-84
2021/11/13 00:56:12;;;;;;;;;;;;;;;11.72;100.00;98250.88;5080037;28;19969;-83
2021/11/13 00:58:40;;;;;;;;;;;;;;;11.79;100.00;98253.44;5068430;28;19977;-83
2021/11/13 01:01:07;;;;;;;;;;;;;;;11.87;100.00;98251.19;5079002;28;19924;-84
2021/11/13 01:03:35;;;;;;;;;;;;;;;11.88;100.00;98255.53;5078903;28;19931;-84
2021/11/13 01:06:05;;;;;;;;;;;;;;;12.04;100.00;98261.00;5077751;28;19958;-84
2021/11/13 01:08:32;;;;;;;;;;;;;;;11.88;100.00;98242.34;5073728;28;19931;-84
2021/11/13 01:10:59;;;;;;;;;;;;;;;11.86;100.00;98252.44;5075815;28;19927;-84
2021/11/13 01:13:26;;;;;;;;;;;;;;;11.76;100.00;98268.34;5025628;28;19924;-83
2021/11/13 01:15:55;;;;;;;;;;;;;;;11.75;100.00;98238.00;5074884;28;20022;-84
2021/11/13 01:18:23;;;;;;;;;;;;;;;11.79;100.00;98264.66;5084257;28;20374;-83
2021/11/13 01:20:50;;;;;;;;;;;;;;;11.81;100.00;98278.97;5069980;28;20296;-84
2021/11/13 01:23:17;;;;;;;;;;;;;;;11.91;100.00;98280.63;5047100;28;19924;-84
2021/11/13 01:25:45;;;;;;;;;;;;;;;11.81;100.00;98253.78;5087986;28;19931;-83
2021/11/13 01:28:12;;;;;;;;;;;;;;;11.77;100.00;98280.34;5095362;28;19928;-83
2021/11/13 01:30:40;;;;;;;;;;;;;;;11.84;100.00;98285.69;5085570;28;19927;-83
2021/11/13 01:33:07;;;;;;;;;;;;;;;12.03;100.00;98310.63;5046926;28;20003;-84
2021/11/13 01:35:34;;;;;;;;;;;;;;;11.93;100.00;98316.56;5059571;28;20061;-83
2021/11/13 01:38:01;;;;;;;;;;;;;;;12.26;100.00;98321.44;5077584;28;19932;-83
2021/11/13 01:40:29;;;;;;;;;;;;;;;12.17;100.00;98332.53;5024581;28;19931;-83
2021/11/13 01:42:57;;;;;;;;;;;;;;;12.32;100.00;98339.22;5040760;28;19925;-84
2021/11/13 01:45:24;;;;;;;;;;;;;;;12.21;100.00;98350.00;5040534;28;19928;-83
2021/11/13 01:47:52;;;;;;;;;;;;;;;12.43;100.00;98358.47;5082339;28;19931;-84
2021/11/13 01:50:19;;;;;;;;;;;;;;;12.16;100.00;98369.41;5068853;28;20016;-83
2021/11/13 01:52:47;;;;;;;;;;;;;;;12.13;100.00;98359.88;5043285;28;20010;-83
2021/11/13 01:55:15;;;;;;;;;;;;;;;12.15;100.00;98356.63;5056688;28;20452;-83
2021/11/13 01:57:46;;;;;;;;;;;;;;;11.87;100.00;98372.34;5073388;28;19924;-83
2021/11/13 02:00:16;;;;;;;;;;;;;;;12.04;100.00;98373.75;5094860;28;20375;-83
2021/11/13 02:02:43;;;;;;;;;;;;;;;11.77;100.00;98375.47;5105174;28;19924;-83
2021/11/13 02:05:10;;;;;;;;;;;;;;;12.23;100.00;98383.94;5076691;28;19924;-82
2021/11/13 02:07:37;;;;;;;;;;;;;;;12.31;100.00;98409.72;5076845;28;19931;-83
2021/11/13 02:10:05;;;;;;;;;;;;;;;12.48;100.00;98420.31;5043579;28;19985;-84
2021/11/13 02:12:32;;;;;;;;;;;;;;;12.65;100.00;98418.13;5093683;28;19928;-84
2021/11/13 02:14:59;;;;;;;;;;;;;;;12.11;100.00;98423.16;5076921;28;19934;-81
2021/11/13 02:17:30;;;;;;;;;;;;;;;11.84;100.00;98420.03;5069888;28;20384;-81
2021/11/13 02:20:15;;;;;;;;;;;;;;;11.94;100.00;98433.69;5043221;28;19924;-81
2021/11/13 02:22:43;;;;;;;;;;;;;;;12.26;100.00;98441.88;5058516;28;19977;-82
2021/11/13 02:25:10;;;;;;;;;;;;;;;12.83;100.00;98440.72;5093110;28;19997;-83
2021/11/13 02:27:37;;;;;;;;;;;;;;;12.38;100.00;98438.25;5090344;28;19932;-82
2021/11/13 02:30:04;;;;;;;;;;;;;;;12.91;100.00;98456.06;5084177;28;20425;-82
2021/11/13 02:32:32;;;;;;;;;;;;;;;12.37;100.00;98436.69;5058892;28;19931;-82
2021/11/13 02:34:59;;;;;;;;;;;;;;;12.66;100.00;98442.91;5058997;28;20299;-83
2021/11/13 02:37:29;;;;;;;;;;;;;;;12.81;100.00;98442.44;5058562;28;19924;-82
2021/11/13 02:39:57;;;;;;;;;;;;;;;12.67;100.00;98450.09;5075696;28;19972;-82
2021/11/13 02:42:25;;;;;;;;;;;;;;;13.00;100.00;98452.59;5075605;28;20397;-83
2021/11/13 02:44:52;;;;;;;;;;;;;;;13.08;100.00;98457.50;5058726;28;19986;-82
2021/11/13 02:47:20;;;;;;;;;;;;;;;12.51;100.00;98458.63;5093000;28;19928;-82
2021/11/13 02:49:47;;;;;;;;;;;;;;;12.72;100.00;98468.38;5092109;28;19924;-83
2021/11/13 02:52:14;;;;;;;;;;;;;;;13.20;100.00;98472.72;5058202;28;19924;-83
2021/11/13 02:54:43;;;;;;;;;;;;;;;13.01;100.00;98479.41;5075126;28;19924;-83
2021/11/13 02:57:10;;;;;;;;;;;;;;;13.22;100.00;98484.28;5042203;28;19924;-83
2021/11/13 02:59:42;;;;;;;;;;;;;;;12.77;100.00;98481.03;5058466;28;19947;-83
2021/11/13 03:02:09;;;;;;;;;;;;;;;12.73;100.00;98500.75;5075244;28;20020;-83
2021/11/13 03:04:37;;;;;;;;;;;;;;;12.72;100.00;98499.19;5075099;28;20306;-83
2021/11/13 03:07:06;;;;;;;;;;;;;;;13.24;100.00;98509.84;5058647;28;20473;-83
2021/11/13 03:09:34;;;;;;;;;;;;;;;13.45;100.00;98503.47;5092968;28;19983;-83
2021/11/13 03:12:02;;;;;;;;;;;;;;;13.19;100.00;98507.63;5075200;28;20414;-83
2021/11/13 03:14:29;;;;;;;;;;;;;;;12.95;100.00;98509.25;5058348;28;19928;-83
2021/11/13 03:17:00;;;;;;;;;;;;;;;12.35;100.00;98506.41;5075101;28;20019;-83
2021/11/13 03:19:28;;;;;;;;;;;;;;;12.31;100.00;98511.31;5092844;28;19928;-83
2021/11/13 03:21:55;;;;;;;;;;;;;;;12.76;100.00;98513.88;5058188;28;20394;-83
2021/11/13 03:24:23;;;;;;;;;;;;;;;13.03;100.00;98521.78;5074917;28;20403;-83
2021/11/13 03:26:50;;;;;;;;;;;;;;;12.56;100.00;98516.91;5041862;28;20411;-83
2021/11/13 03:29:21;;;;;;;;;;;;;;;12.45;100.00;98524.09;5074796;28;19924;-83
2021/11/13 03:31:48;;;;;;;;;;;;;;;12.25;100.00;98534.75;5091917;28;20348;-83
2021/11/13 03:34:15;;;;;;;;;;;;;;;12.08;100.00;98534.06;5074875;28;19978;-82
2021/11/13 03:36:42;;;;;;;;;;;;;;;12.08;100.00;98547.25;5074778;28;19928;-83
2021/11/13 03:39:09;;;;;;;;;;;;;;;12.04;100.00;98535.41;5058454;28;20310;-82
2021/11/13 03:41:37;;;;;;;;;;;;;;;12.25;100.00;98541.13;5074724;28;19924;-83
2021/11/13 03:44:04;;;;;;;;;;;;;;;12.07;100.00;98542.91;5057957;28;19931;-83
2021/11/13 03:46:32;;;;;;;;;;;;;;;11.97;100.00;98553.19;5091569;28;19928;-82
2021/11/13 03:48:59;;;;;;;;;;;;;;;12.07;100.00;98557.66;5058218;28;20382;-82
2021/11/13 03:51:26;;;;;;;;;;;;;;;11.99;100.00;98550.72;5041362;28;19928;-82
2021/11/13 03:53:53;;;;;;;;;;;;;;;11.76;100.00;98559.41;5092726;28;19924;-82
2021/11/13 03:56:21;;;;;;;;;;;;;;;11.75;100.00;98563.44;5074634;28;20302;-82
2021/11/13 03:58:50;;;;;;;;;;;;;;;11.68;100.00;98568.44;5058660;28;19928;-83
2021/11/13 04:01:17;;;;;;;;;;;;;;;11.90;100.00;98569.41;5077930;28;19931;-82
2021/11/13 04:03:44;;;;;;;;;;;;;;;11.91;100.00;98565.38;5061828;28;20421;-83
2021/11/13 04:06:11;;;;;;;;;;;;;;;11.90;100.00;98583.41;5096274;28;20275;-82
2021/11/13 04:08:38;;;;;;;;;;;;;;;11.95;100.00;98566.84;5096387;28;19924;-82
2021/11/13 04:11:05;;;;;;;;;;;;;;;11.94;100.00;98592.47;5061651;28;19964;-82
2021/11/13 04:13:32;;;;;;;;;;;;;;;11.85;100.00;98593.13;5078189;28;19931;-82
2021/11/13 04:16:00;;;;;;;;;;;;;;;12.04;100.00;98600.56;5078310;28;19932;-82
2021/11/13 04:18:32;;;;;;;;;;;;;;;11.97;100.00;98609.19;5061356;28;20371;-82
2021/11/13 04:20:59;;;;;;;;;;;;;;;12.07;100.00;98618.50;5078205;28;19928;-82
2021/11/13 04:23:27;;;;;;;;;;;;;;;12.18;100.00;98614.16;5078003;28;20019;-83
2021/11/13 04:25:55;;;;;;;;;;;;;;;11.97;100.00;98609.19;5078332;28;20386;-83
2021/11/13 04:28:22;;;;;;;;;;;;;;;11.99;100.00;98612.34;5077822;28;19924;-83
2021/11/13 04:30:49;;;;;;;;;;;;;;;12.09;100.00;98614.03;5095850;28;20323;-83
2021/11/13 04:33:16;;;;;;;;;;;;;;;12.20;100.00;98622.91;5095606;28;20391;-82
2021/11/13 04:35:59;;;;;;;;;;;;;;;12.28;100.00;98623.47;5078151;28;19975;-83
2021/11/13 04:38:27;;;;;;;;;;;;;;;11.84;100.00;98616.75;5078813;28;19931;-82
2021/11/13 04:40:54;;;;;;;;;;;;;;;11.95;100.00;98628.44;5061809;28;19924;-83
2021/11/13 04:43:21;;;;;;;;;;;;;;;11.99;100.00;98623.53;5061834;28;20026;-83
2021/11/13 04:45:49;;;;;;;;;;;;;;;11.92;100.00;98629.31;5078489;28;19930;-82
2021/11/13 04:48:16;;;;;;;;;;;;;;;12.01;100.00;98629.44;5061890;28;19924;-83
2021/11/13 04:50:43;;;;;;;;;;;;;;;12.02;100.00;98633.03;5061838;28;19924;-83
2021/11/13 04:53:11;;;;;;;;;;;;;;;12.25;100.00;98630.75;5062058;28;20424;-83
2021/11/13 04:55:38;;;;;;;;;;;;;;;12.00;100.00;98635.50;5078869;28;19924;-83
2021/11/13 04:58:05;;;;;;;;;;;;;;;12.25;100.00;98639.16;5029030;28;20536;-83
2021/11/13 05:00:32;;;;;;;;;;;;;;;12.02;100.00;98633.84;5078121;28;20386;-83
2021/11/13 05:03:00;;;;;;;;;;;;;;;12.24;100.00;98648.78;5061778;28;19928;-82
2021/11/13 05:05:28;;;;;;;;;;;;;;;12.49;100.00;98645.25;5078349;28;19924;-82
2021/11/13 05:07:56;;;;;;;;;;;;;;;12.25;100.00;98653.16;5061718;28;19931;-82
2021/11/13 05:10:25;;;;;;;;;;;;;;;12.48;100.00;98666.88;5078011;28;19924;-82
2021/11/13 05:12:53;;;;;;;;;;;;;;;12.36;100.00;98675.25;5061701;28;19924;-83
2021/11/13 05:15:20;;;;;;;;;;;;;;;12.41;100.00;98681.13;5061478;28;19928;-83
2021/11/13 05:17:47;;;;;;;;;;;;;;;12.50;100.00;98684.03;5044297;28;19931;-82
2021/11/13 05:20:15;;;;;;;;;;;;;;;12.39;100.00;98691.97;5095850;28;19924;-83
2021/11/13 05:22:43;;;;;;;;;;;;;;;12.59;100.00;98694.59;5061245;28;19938;-82
2021/11/13 05:25:12;;;;;;;;;;;;;;;12.55;100.00;98700.31;5028169;28;19928;-83
2021/11/13 05:27:40;;;;;;;;;;;;;;;12.48;100.00;98700.50;5077629;28;19924;-82
2021/11/13 05:30:08;;;;;;;;;;;;;;;12.37;100.00;98700.03;5094387;28;19924;-83
2021/11/13 05:35:44;;;;;;;;;;;;;;;12.18;100.00;98705.78;5082958;28;19924;-82
2021/11/13 05:38:11;;;;;;;;;;;;;;;12.13;100.00;98711.94;5077776;28;19924;-82
2021/11/13 05:40:38;;;;;;;;;;;;;;;12.72;100.00;98710.19;5060925;28;19985;-82
2021/11/13 05:43:05;;;;;;;;;;;;;;;12.09;100.00;98720.44;5077524;28;19931;-82
2021/11/13 05:45:32;;;;;;;;;;;;;;;11.95;100.00;98715.22;5077522;28;19924;-82
2021/11/13 05:47:59;;;;;;;;;;;;;;;12.04;100.00;98732.16;5077164;28;19924;-82
2021/11/13 05:50:26;;;;;;;;;;;;;;;12.00;100.00;98734.28;5077218;28;19928;-82
2021/11/13 05:52:54;;;;;;;;;;;;;;;12.22;100.00;98721.25;5077320;28;19924;-82
2021/11/13 05:55:24;;;;;;;;;;;;;;;12.30;100.00;98738.66;5095306;28;20382;-82
2021/11/13 05:57:52;;;;;;;;;;;;;;;12.21;100.00;98725.31;5060492;28;19924;-82
2021/11/13 06:00:21;;;;;;;;;;;;;;;12.28;100.00;98746.75;5043550;28;19928;-82
2021/11/13 06:02:48;;;;;;;;;;;;;;;12.41;100.00;98751.16;5076834;28;19931;-82
2021/11/13 06:05:15;;;;;;;;;;;;;;;12.10;100.00;98747.19;5060404;28;19931;-82
2021/11/13 06:07:42;;;;;;;;;;;;;;;12.24;100.00;98758.03;5077319;28;20263;-83
2021/11/13 06:10:11;;;;;;;;;;;;;;;12.40;100.00;98760.78;5076496;28;19928;-82
2021/11/13 06:12:38;;;;;;;;;;;;;;;12.10;100.00;98758.41;5060510;28;20295;-82
2021/11/13 06:15:06;;;;;;;;;;;;;;;11.91;100.00;98764.94;5060040;28;20022;-82
2021/11/13 06:17:33;;;;;;;;;;;;;;;12.38;100.00;98757.66;5076941;28;19939;-82
2021/11/13 06:20:00;;;;;;;;;;;;;;;11.75;100.00;98762.16;5076536;28;19963;-82
2021/11/13 06:22:27;;;;;;;;;;;;;;;12.19;100.00;98750.16;5059296;28;19957;-82
2021/11/13 06:24:55;;;;;;;;;;;;;;;11.95;100.00;98771.22;5076430;28;19962;-82
2021/11/13 06:27:23;;;;;;;;;;;;;;;12.09;100.00;98773.66;5094836;28;19924;-82
2021/11/13 06:29:50;;;;;;;;;;;;;;;12.26;100.00;98783.59;5042905;28;20073;-82
2021/11/13 06:32:17;;;;;;;;;;;;;;;12.28;100.00;98788.75;5059852;28;19930;-83
2021/11/13 06:34:44;;;;;;;;;;;;;;;12.24;100.00;98796.44;5076410;28;20466;-82
2021/11/13 06:37:12;;;;;;;;;;;;;;;11.91;100.00;98801.31;5076733;28;19924;-82
2021/11/13 06:39:39;;;;;;;;;;;;;;;12.30;100.00;98817.91;5075950;28;20380;-82
2021/11/13 06:42:06;;;;;;;;;;;;;;;12.51;100.00;98811.72;5076190;28;19924;-83
2021/11/13 06:44:33;;;;;;;;;;;;;;;12.44;100.00;98817.53;5094111;28;19924;-82
2021/11/13 06:47:00;;;;;;;;;;;;;;;12.17;100.00;98825.47;5042878;28;19928;-82
2021/11/13 06:49:27;;;;;;;;;;;;;;;12.00;100.00;98823.09;5076689;28;19924;-82
2021/11/13 06:51:55;;;;;;;;;;;;;;;12.06;100.00;98808.13;5076312;28;19931;-82
2021/11/13 06:54:22;;;;;;;;;;;;;;;11.94;100.00;98822.84;5076437;28;19930;-82
2021/11/13 06:56:49;;;;;;;;;;;;;;;12.03;100.00;98831.41;5094156;28;19924;-82
2021/11/13 06:59:18;;;;;;;;;;;;;;;11.94;100.00;98845.25;5075248;28;19924;-82
2021/11/13 07:01:46;;;;;;;;;;;;;;;12.10;100.00;98836.81;5067809;28;19925;-82
2021/11/13 07:04:13;;;;;;;;;;;;;;;11.82;100.00;98831.16;5072692;28;20011;-82
2021/11/13 07:06:41;;;;;;;;;;;;;;;12.30;100.00;98839.50;5054443;28;19935;-82
2021/11/13 07:09:08;;;;;;;;;;;;;;;12.03;100.00;98844.63;5055301;28;19924;-82
2021/11/13 07:11:36;;;;;;;;;;;;;;;12.22;100.00;98843.75;5072496;28;19924;-82
2021/11/13 07:14:03;;;;;;;;;;;;;;;13.05;100.00;98845.44;5070537;28;19932;-82
2021/11/13 07:16:30;;;;;;;;;;;;;;;13.45;100.00;98851.47;5054725;28;20021;-83
2021/11/13 07:18:57;;;;;;;;;;;;;;;13.22;100.00;98843.34;5054752;28;19931;-83
2021/11/13 07:21:24;;;;;;;;;;;;;;;13.41;100.00;98840.34;5054695;28;20455;-82
2021/11/13 07:23:51;;;;;;;;;;;;;;;13.20;100.00;98851.41;5054363;28;19925;-83
2021/11/13 07:26:19;;;;;;;;;;;;;;;13.31;100.00;98840.66;5054706;28;19947;-83
2021/11/13 07:28:49;;;;;;;;;;;;;;;13.10;100.00;98858.91;5054364;28;19924;-83
2021/11/13 07:31:18;;;;;;;;;;;;;;;12.91;100.00;98861.84;5038107;28;19925;-83
2021/11/13 07:33:46;;;;;;;;;;;;;;;12.89;100.00;98876.31;5055948;28;20303;-83
2021/11/13 07:36:13;;;;;;;;;;;;;;;11.96;100.00;98887.59;5058565;28;20001;-83
2021/11/13 07:38:40;;;;;;;;;;;;;;;12.49;100.00;98898.25;5042228;28;19948;-83
2021/11/13 07:41:08;;;;;;;;;;;;;;;12.09;100.00;98904.47;5042215;28;19924;-83
2021/11/13 07:43:36;;;;;;;;;;;;;;;12.47;100.00;98913.91;5025523;28;19925;-83
2021/11/13 07:46:04;;;;;;;;;;;;;;;12.70;100.00;98922.91;5058510;28;19924;-83
2021/11/13 07:48:31;;;;;;;;;;;;;;;13.13;100.00;98918.97;5058498;28;19932;-83
2021/11/13 07:50:58;;;;;;;;;;;;;;;12.97;100.00;98919.75;5058336;28;20041;-83
2021/11/13 07:53:29;;;;;;;;;;;;;;;12.73;100.00;98924.84;5042639;28;20342;-83
2021/11/13 07:55:56;;;;;;;;;;;;;;;12.63;100.00;98925.88;5058218;28;19929;-82
2021/11/13 07:58:24;;;;;;;;;;;;;;;13.12;100.00;98920.16;5058466;28;19951;-83
2021/11/13 08:00:51;;;;;;;;;;;;;;;13.06;100.00;98921.94;5041466;28;19928;-83
2021/11/13 08:03:18;;;;;;;;;;;;;;;13.18;100.00;98933.22;5058247;28;20010;-83
2021/11/13 08:05:46;;;;;;;;;;;;;;;12.52;100.00;98933.81;5043334;28;19924;-83
2021/11/13 08:08:13;;;;;;;;;;;;;;;12.18;100.00;98944.66;5089509;28;19924;-83
2021/11/13 08:10:45;;;;;;;;;;;;;;;11.95;100.00;98961.59;5041494;28;20034;-81
2021/11/13 08:13:16;;;;;;;;;;;;;;;12.08;100.00;98956.91;5075871;28;19964;-79
2021/11/13 08:15:45;;;;;;;;;;;;;;;12.37;100.00;98954.97;5075805;28;19969;-85
2021/11/13 08:18:12;;;;;;;;;;;;;;;12.72;100.00;98948.47;5061800;28;20265;-80
2021/11/13 08:20:40;;;;;;;;;;;;;;;13.08;100.00;98947.53;5075368;28;20272;-80
2021/11/13 08:23:10;;;;;;;;;;;;;;;13.11;100.00;98957.88;5075251;28;19960;-80
2021/11/13 08:25:38;;;;;;;;;;;;;;;12.67;100.00;98949.03;5057815;28;19956;-80
2021/11/13 08:28:06;;;;;;;;;;;;;;;12.49;100.00;98965.50;5041198;28;20322;-80
2021/11/13 08:30:34;;;;;;;;;;;;;;;12.80;100.00;98973.53;5075830;28;19964;-81
2021/11/13 08:33:01;;;;;;;;;;;;;;;12.54;100.00;98973.38;5041187;28;20354;-81
2021/11/13 08:35:29;;;;;;;;;;;;;;;12.67;100.00;98973.47;5074117;28;20379;-80
2021/11/13 08:37:57;;;;;;;;;;;;;;;12.92;100.00;98981.22;5075424;28;20299;-80
2021/11/13 08:40:24;;;;;;;;;;;;;;;13.00;100.00;98982.63;5040770;28;20280;-80
2021/11/13 08:42:51;;;;;;;;;;;;;;;12.92;100.00;98986.84;5040916;28;20340;-80
2021/11/13 08:45:19;;;;;;;;;;;;;;;12.72;100.00;98992.56;5056659;28;19932;-80
2021/11/13 08:47:46;;;;;;;;;;;;;;;12.40;100.00;98992.56;5057395;28;20332;-80
2021/11/13 08:50:18;;;;;;;;;;;;;;;12.45;100.00;99006.81;5040716;28;20466;-80
2021/11/13 08:52:46;;;;;;;;;;;;;;;12.42;100.00;99010.50;5075257;28;20346;-80
2021/11/13 08:55:13;;;;;;;;;;;;;;;12.94;100.00;99010.38;5057132;28;20023;-80
2021/11/13 08:58:06;;;;;;;;;;;;;;;11.99;100.00;99009.94;5074983;28;20158;-80
2021/11/13 09:00:36;;;;;;;;;;;;;;;11.96;100.00;99029.59;5040202;28;20304;-80
2021/11/13 09:03:07;;;;;;;;;;;;;;;12.20;100.00;99029.06;5040719;28;19932;-80
2021/11/13 09:05:35;;;;;;;;;;;;;;;12.24;100.00;99026.94;5057342;28;20406;-80
2021/11/13 09:08:02;;;;;;;;;;;;;;;12.38;100.00;99031.44;5074891;28;19929;-80
2021/11/13 09:10:30;;;;;;;;;;;;;;;12.92;100.00;99037.31;5056520;28;19964;-80
2021/11/13 09:12:59;;;;;;;;;;;;;;;12.66;100.00;99041.97;5074517;28;19984;-80
2021/11/13 09:15:28;;;;;;;;;;;;;;;12.74;100.00;99034.94;5074721;28;19951;-80
2021/11/13 09:17:56;;;;;;;;;;;;;;;12.31;100.00;99042.81;5075222;28;19931;-80
2021/11/13 09:20:24;;;;;;;;;;;;;;;12.86;100.00;99051.06;5074465;28;19951;-80
2021/11/13 09:22:51;;;;;;;;;;;;;;;12.71;100.00;99049.84;5056989;28;20458;-80
2021/11/13 09:25:19;;;;;;;;;;;;;;;12.17;100.00;99049.53;5073357;28;19924;-80
2021/11/13 09:27:48;;;;;;;;;;;;;;;12.74;100.00;99058.16;5056656;28;20069;-80
2021/11/13 09:30:20;;;;;;;;;;;;;;;13.21;100.00;99055.00;5073934;28;20178;-80
2021/11/13 09:32:48;;;;;;;;;;;;;;;12.89;100.00;99060.63;5074490;28;19929;-80
2021/11/13 09:35:16;;;;;;;;;;;;;;;13.48;100.00;99052.66;5074526;28;19924;-80
2021/11/13 09:37:46;;;;;;;;;;;;;;;13.12;100.00;99057.63;5074108;28;19932;-80
2021/11/13 09:40:16;;;;;;;;;;;;;;;13.66;100.00;99048.09;5074356;28;19925;-80
2021/11/13 09:42:44;;;;;;;;;;;;;;;14.10;100.00;99038.00;5074299;28;20287;-80
2021/11/13 09:45:12;;;;;;;;;;;;;;;13.90;100.00;99035.34;5074240;28;20035;-81
2021/11/13 09:47:39;;;;;;;;;;;;;;;13.94;100.00;99046.50;5056403;28;19978;-80
2021/11/13 09:50:07;;;;;;;;;;;;;;;13.60;100.00;99049.09;5039804;28;19929;-80
2021/11/13 09:52:35;;;;;;;;;;;;;;;13.73;100.00;99047.91;5071192;28;19924;-82
2021/11/13 09:55:06;;;;;;;;;;;;;;;13.69;100.00;99057.69;5076085;28;19932;-84
2021/11/13 09:57:34;;;;;;;;;;;;;;;13.41;100.00;99050.03;5073574;28;20015;-77
2021/11/13 10:00:02;;;;;;;;;;;;;;;14.02;100.00;99051.47;5064259;28;19943;-80
2021/11/13 10:02:37;;;;;;;;;;;;;;;13.56;100.00;99063.22;5061429;28;19932;-85
2021/11/13 10:05:05;;;;;;;;;;;;;;;13.73;100.00;99070.38;5074701;28;20290;-85
2021/11/13 10:07:35;;;;;;;;;;;;;;;13.75;100.00;99058.69;5045728;28;20011;-85
2021/11/13 10:10:06;;;;;;;;;;;;;;;12.99;100.00;99054.75;5082881;28;19974;-85
2021/11/13 10:12:41;;;;;;;;;;;;;;;13.55;100.00;99061.66;5065877;28;19970;-83
2021/11/13 10:15:32;;;;;;;;;;;;;;;13.03;100.00;99063.06;5083805;28;20497;-80
2021/11/13 10:18:08;;;;;;;;;;;;;;;13.35;100.00;99060.22;5067064;28;19928;-81
2021/11/13 10:20:37;;;;;;;;;;;;;;;13.43;100.00;99067.22;5070054;28;19925;-82
2021/11/13 10:23:04;;;;;;;;;;;;;;;13.56;100.00;99076.47;5069637;28;19924;-82
2021/11/13 10:25:31;;;;;;;;;;;;;;;13.89;100.00;99072.31;5070022;28;19929;-82
2021/11/13 10:28:24;;;;;;;;;;;;;;;14.52;100.00;99076.06;5073249;28;19932;-82
2021/11/13 10:31:24;;;;;;;;;;;;;;;13.90;100.00;99076.72;5070176;28;20089;-83
2021/11/13 10:33:52;;;;;;;;;;;;;;;13.08;100.00;99088.59;5036890;28;19963;-82
2021/11/13 10:36:24;;;;;;;;;;;;;;;13.44;100.00;99096.84;5059581;28;19924;-82
2021/11/13 10:39:21;;;;;;;;;;;;;;;13.05;100.00;99094.28;5072517;28;19935;-83
2021/11/13 10:41:56;;;;;;;;;;;;;;;12.66;100.00;99093.19;5064372;28;20333;-82
2021/11/13 10:44:24;;;;;;;;;;;;;;;12.79;100.00;99090.50;5060152;28;20019;-83
2021/11/13 10:46:51;;;;;;;;;;;;;;;12.85;100.00;99090.75;5059977;28;20038;-82
2021/11/13 10:49:19;;;;;;;;;;;;;;;13.28;100.00;99094.88;5055227;28;19924;-82
2021/11/13 10:51:48;;;;;;;;;;;;;;;13.58;100.00;99091.66;5093884;28;19939;-82
2021/11/13 10:54:16;;;;;;;;;;;;;;;13.90;100.00;99085.91;5076019;28;19925;-82
2021/11/13 10:56:47;;;;;;;;;;;;;;;14.14;100.00;99084.41;5075891;28;20286;-82
2021/11/13 10:59:15;;;;;;;;;;;;;;;14.47;100.00;99079.41;5075983;28;19939;-82
2021/11/13 11:01:45;;;;;;;;;;;;;;;14.61;100.00;99084.59;5075873;28;19931;-82
2021/11/13 11:04:17;;;;;;;;;;;;;;;13.91;100.00;99093.13;5074997;28;19928;-83
2021/11/13 11:06:47;;;;;;;;;;;;;;;13.77;100.00;99092.72;5069984;28;19924;-87
2021/11/13 11:09:22;;;;;;;;;;;;;;;13.91;100.00;99092.31;5041850;28;19932;-87
2021/11/13 11:11:50;;;;;;;;;;;;;;;14.25;100.00;99079.28;5072240;28;19924;-87
2021/11/13 11:14:19;;;;;;;;;;;;;;;13.45;100.00;99081.63;5073554;28;19924;-86
2021/11/13 11:17:13;;;;;;;;;;;;;;;14.42;100.00;99088.41;5091702;28;19928;-86
2021/11/13 11:19:42;;;;;;;;;;;;;;;14.29;100.00;99079.19;5039481;28;20013;-87
2021/11/13 11:22:10;;;;;;;;;;;;;;;14.44;100.00;99085.94;5057197;28;19931;-87
2021/11/13 11:24:39;;;;;;;;;;;;;;;14.06;100.00;99085.06;5056809;28;19924;-87
2021/11/13 11:27:12;;;;;;;;;;;;;;;14.31;100.00;99085.16;5040457;28;19974;-87
2021/11/13 11:29:45;;;;;;;;;;;;;;;14.70;100.00;99087.53;5073053;28;19931;-87
2021/11/13 11:32:15;;;;;;;;;;;;;;;14.68;100.00;99087.16;5056221;28;19959;-86
2021/11/13 11:34:43;;;;;;;;;;;;;;;13.86;100.00;99090.06;5072787;28;19924;-87
2021/11/13 11:37:29;;;;;;;;;;;;;;;14.77;100.00;99087.28;5072929;28;20022;-87
2021/11/13 11:39:58;;;;;;;;;;;;;;;14.96;100.00;99083.44;5040752;28;19924;-83
2021/11/13 11:42:26;;;;;;;;;;;;;;;14.55;100.00;99086.41;5092777;28;20394;-85
2021/11/13 11:44:54;;;;;;;;;;;;;;;14.15;100.00;99082.38;5071581;28;19924;-82
2021/11/13 11:47:21;;;;;;;;;;;;;;;14.75;100.00;99084.16;5056792;28;20352;-82
2021/11/13 11:49:54;;;;;;;;;;;;;;;14.46;100.00;99094.72;5082518;28;19925;-81
2021/11/13 11:52:23;;;;;;;;;;;;;;;14.86;100.00;99084.56;5089472;28;19935;-81
2021/11/13 11:54:52;;;;;;;;;;;;;;;15.27;100.00;99084.38;5080922;28;19929;-81
2021/11/13 11:57:29;;;;;;;;;;;;;;;15.54;100.00;99086.72;5073239;28;19974;-84
2021/11/13 12:00:01;;;;;;;;;;;;;;;15.75;100.00;99092.34;5050585;28;19970;-83
2021/11/13 12:02:48;;;;;;;;;;;;;;;14.59;100.00;99103.94;5075505;28;19931;-85
2021/11/13 12:05:17;;;;;;;;;;;;;;;15.14;100.00;99097.72;5042395;28;19924;-85
2021/11/13 12:07:45;;;;;;;;;;;;;;;15.43;100.00;99095.53;5093184;28;19931;-85
2021/11/13 12:10:13;;;;;;;;;;;;;;;14.76;100.00;99113.84;5054440;28;19929;-84
2021/11/13 12:12:59;;;;;;;;;;;;;;;14.80;100.00;99111.69;5051465;28;19952;-83
2021/11/13 12:18:27;;;;;;;;;;;;;;;14.88;100.00;99106.63;5054358;28;19947;-83
2021/11/13 12:21:03;;;;;;;;;;;;;;;14.31;100.00;99111.22;5073512;28;20299;-83
2021/11/13 12:23:39;;;;;;;;;;;;;;;14.29;100.00;99115.72;5042452;28;19924;-81
2021/11/13 12:26:30;;;;;;;;;;;;;;;14.29;100.00;99124.16;5076952;28;19925;-80
2021/11/13 12:29:00;;;;;;;;;;;;;;;14.14;100.00;99135.00;5058704;28;20002;-82
2021/11/13 12:31:47;;;;;;;;;;;;;;;14.33;100.00;99136.06;5042764;28;20303;-82
2021/11/13 12:34:53;;;;;;;;;;;;;;;14.06;100.00;99132.81;5083155;28;20317;-80
2021/11/13 12:37:23;;;;;;;;;;;;;;;14.07;100.00;99148.47;5093353;28;20367;-80
2021/11/13 12:39:52;;;;;;;;;;;;;;;14.48;100.00;99147.69;5079293;28;19931;-82
2021/11/13 12:42:25;;;;;;;;;;;;;;;14.28;100.00;99142.25;5078859;28;19924;-81
2021/11/13 12:45:08;;;;;;;;;;;;;;;13.87;100.00;99133.78;5048862;28;20018;-79
2021/11/13 12:47:40;;;;;;;;;;;;;;;14.17;100.00;99142.53;5025858;28;19931;-84
2021/11/13 12:50:20;;;;;;;;;;;;;;;14.33;100.00;99147.28;5020149;28;20387;-78
2021/11/13 12:52:54;;;;;;;;;;;;;;;14.14;100.00;99149.03;5072500;28;19924;-78