Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:31;;;;;;;23.73;12.77;;;14.90;99.90;;;;;;5054237;28;20171;-59
2023/09/15 00:03:57;;;;;;;9.88;6.50;;;14.80;99.90;;;;;;5053675;28;20570;-57
2023/09/15 00:06:23;;;;;;;4.80;3.47;;;14.70;99.90;;;;;;5054069;28;20174;-57
2023/09/15 00:08:49;;;;;;;11.63;7.65;;;14.70;99.90;;;;;;5053742;28;20158;-56
2023/09/15 00:11:17;;;;;;;7.88;6.50;;;14.70;99.90;;;;;;5053625;28;20721;-57
2023/09/15 00:13:45;;;;;;;14.00;10.40;;;14.70;99.90;;;;;;5053723;28;20167;-57
2023/09/15 00:16:11;;;;;;;6.78;4.45;;;14.70;99.90;;;;;;5053939;28;20196;-58
2023/09/15 00:18:37;;;;;;;6.90;3.50;;;;;;;;;;5053926;28;20530;-58
2023/09/15 00:21:05;;;;;;;4.25;3.83;;;14.60;99.90;;;;;;5085927;28;20177;-57
2023/09/15 00:23:31;;;;;;;9.07;6.45;;;14.60;99.90;;;;;;5053548;28;20254;-59
2023/09/15 00:25:59;;;;;;;6.72;4.43;;;14.70;99.90;;;;;;5053426;28;20701;-59
2023/09/15 00:28:25;;;;;;;8.68;4.60;;;14.60;99.90;;;;;;5053410;28;20170;-59
2023/09/15 00:30:50;;;;;;;6.75;5.45;;;14.60;99.90;;;;;;5053295;28;20206;-59
2023/09/15 00:33:16;;;;;;;9.10;5.78;;;14.60;99.90;;;;;;5053281;28;20253;-59
2023/09/15 00:35:42;;;;;;;6.07;3.80;;;14.60;99.90;;;;;;5053276;28;20171;-59
2023/09/15 00:38:08;;;;;;;4.47;3.35;;;14.60;99.90;;;;;;5053947;28;20166;-58
2023/09/15 00:40:33;;;;;;;4.05;3.15;;;14.60;99.90;;;;;;5053498;28;20182;-59
2023/09/15 00:42:59;;;;;;;7.60;3.30;;;14.50;99.90;;;;;;5053073;28;20738;-59
2023/09/15 00:45:25;;;;;;;9.23;6.30;;;14.60;99.90;;;;;;5053076;28;20623;-59
2023/09/15 00:47:56;;;;;;;6.55;5.60;;;14.50;99.90;;;;;;5053010;28;20169;-59
2023/09/15 00:50:28;;;;;;;13.65;11.40;;;14.60;99.90;;;;;;5053225;28;20199;-59
2023/09/15 00:52:59;;;;;;;7.10;5.68;;;14.50;99.90;;;;;;5052934;28;20533;-59
2023/09/15 00:55:25;;;;;;;6.93;6.22;;;14.50;99.90;;;;;;5052895;28;20528;-59
2023/09/15 00:57:53;;;;;;;7.28;6.53;;;14.50;99.90;;;;;;5053230;28;20175;-59
2023/09/15 01:00:19;;;;;;;6.93;3.95;;;14.50;99.90;;;;;;5052827;28;20174;-59
2023/09/15 01:02:47;;;;;;;7.35;3.85;;;14.40;99.90;;;;;;5053087;28;20249;-59
2023/09/15 01:05:19;;;;;;;6.00;3.42;;;14.40;99.90;;;;;;5052638;28;20163;-58
2023/09/15 01:07:47;;;;;;;4.70;3.33;;;14.40;99.90;;;;;;5052687;28;20246;-59
2023/09/15 01:10:14;;;;;;;5.90;3.22;;;14.40;99.90;;;;;;5052592;28;20699;-59
2023/09/15 01:12:40;;;;;;;4.00;3.15;;;14.30;99.90;;;;;;5052811;28;20175;-57
2023/09/15 01:15:06;;;;;;;4.63;3.28;;;14.40;99.90;;;;;;5052971;28;20265;-59
2023/09/15 01:18:02;;;;;;;5.30;3.20;;;14.30;99.90;;;;;;5052522;28;20254;-59
2023/09/15 01:20:47;;;;;;;6.07;3.00;;;14.30;99.90;;;;;;5060326;28;20217;-59
2023/09/15 01:23:28;;;;;;;4.68;3.47;;;14.30;99.90;;;;;;5052378;28;20225;-59
2023/09/15 01:26:06;;;;;;;6.25;3.42;;;14.30;99.90;;;;;;5052334;28;20169;-59
2023/09/15 01:29:07;;;;;;;5.30;3.33;;;14.20;99.90;;;;;;5052375;28;20188;-60
2023/09/15 01:31:35;;;;;;;4.07;3.30;;;14.20;99.90;;;;;;5052229;28;20188;-59
2023/09/15 01:34:01;;;;;;;7.15;3.30;;;14.10;99.90;;;;;;5052234;28;20175;-59
2023/09/15 01:36:27;;;;;;;3.95;3.20;;;14.10;99.90;;;;;;5052212;28;20179;-59
2023/09/15 01:38:52;;;;;;;5.50;3.38;;;14.10;99.90;;;;;;5052176;28;20177;-59
2023/09/15 01:41:19;;;;;;;4.75;3.55;;;14.10;99.90;;;;;;5052196;28;20258;-59
2023/09/15 01:43:45;;;;;;;5.03;3.40;;;14.10;99.90;;;;;;5052051;28;20163;-59
2023/09/15 01:46:10;;;;;;;8.30;3.15;;;14.00;99.90;;;;;;5084205;28;20233;-59
2023/09/15 01:48:36;;;;;;;5.85;2.88;;;14.10;99.90;;;;;;5052402;28;20228;-59
2023/09/15 01:51:03;;;;;;;3.83;2.97;;;14.00;99.90;;;;;;5051699;28;20239;-59
2023/09/15 01:53:29;;;;;;;6.30;3.03;;;;;;;;;;5051837;28;20648;-59
2023/09/15 01:55:56;;;;;;;5.75;3.47;;;14.00;99.90;;;;;;5051904;28;20621;-59
2023/09/15 01:58:22;;;;;;;8.02;3.58;;;;;;;;;;5051358;28;20171;-59
2023/09/15 02:00:51;;;;;;;4.63;3.42;;;14.00;99.90;;;;;;5051795;28;20173;-59
2023/09/15 02:03:17;;;;;;;5.30;3.30;;;14.00;99.90;;;;;;5051951;28;20178;-59
2023/09/15 02:05:42;;;;;;;4.55;3.05;;;13.90;99.90;;;;;;5051682;28;20183;-57
2023/09/15 02:08:08;;;;;;;3.33;2.90;;;13.90;99.90;;;;;;5052095;28;20170;-57
2023/09/15 02:10:33;;;;;;;6.03;3.15;;;13.90;99.90;;;;;;5051941;28;20561;-57
2023/09/15 02:12:59;;;;;;;6.60;3.00;;;13.90;99.90;;;;;;5051491;28;20691;-57
2023/09/15 02:15:25;;;;;;;5.07;3.22;;;13.90;99.90;;;;;;5051428;28;20220;-57
2023/09/15 02:17:51;;;;;;;4.45;2.88;;;13.90;99.90;;;;;;5051412;28;20162;-57
2023/09/15 02:20:18;;;;;;;5.22;3.20;;;13.90;99.90;;;;;;5051727;28;20174;-57
2023/09/15 02:22:44;;;;;;;6.35;3.33;;;13.90;99.90;;;;;;5051681;28;20224;-57
2023/09/15 02:25:10;;;;;;;4.30;2.40;;;13.90;99.90;;;;;;5051435;28;20535;-57
2023/09/15 02:27:37;;;;;;;4.00;3.28;;;13.80;99.90;;;;;;5051905;28;20247;-57
2023/09/15 02:30:04;;;;;;;4.43;3.00;;;13.80;99.90;;;;;;5051215;28;20195;-58
2023/09/15 02:32:30;;;;;;;5.55;3.00;;;13.70;99.90;;;;;;5051277;28;20216;-57
2023/09/15 02:34:55;;;;;;;6.43;3.03;;;13.70;99.90;;;;;;5051301;28;20624;-57
2023/09/15 02:37:21;;;;;;;5.95;2.92;;;13.70;99.90;;;;;;5051258;28;20246;-57
2023/09/15 02:39:46;;;;;;;8.27;3.08;;;13.60;99.90;;;;;;5051175;28;20245;-57
2023/09/15 02:42:12;;;;;;;4.80;3.30;;;13.70;99.90;;;;;;5051283;28;20175;-57
2023/09/15 02:44:38;;;;;;;4.43;3.10;;;13.60;99.90;;;;;;5051598;28;20220;-57
2023/09/15 02:47:04;;;;;;;4.05;2.92;;;13.60;99.90;;;;;;5051626;28;20178;-57
2023/09/15 02:49:29;;;;;;;7.07;3.25;;;13.60;99.90;;;;;;5051013;28;20190;-57
2023/09/15 02:51:57;;;;;;;5.38;3.97;;;13.60;99.90;;;;;;5051448;28;20205;-57
2023/09/15 02:54:23;;;;;;;7.97;3.22;;;;;;;;;;5051248;28;20173;-56
2023/09/15 02:56:48;;;;;;;6.35;3.28;;;13.60;99.90;;;;;;5050932;28;20178;-57
2023/09/15 02:59:14;;;;;;;3.30;2.88;;;13.60;99.90;;;;;;5050838;28;20249;-57
2023/09/15 03:01:40;;;;;;;5.10;3.10;;;;;;;;;;5050948;28;20166;-56
2023/09/15 03:04:05;;;;;;;6.75;3.50;;;13.50;99.90;;;;;;5051458;28;20167;-57
2023/09/15 03:06:31;;;;;;;5.05;2.92;;;13.50;99.90;;;;;;5050954;28;20281;-56
2023/09/15 03:08:57;;;;;;;5.70;2.85;;;13.40;99.90;;;;;;5050962;28;20170;-56
2023/09/15 03:11:23;;;;;;;7.03;3.28;;;13.40;99.90;;;;;;5053546;28;20207;-56
2023/09/15 03:13:49;;;;;;;4.07;3.03;;;13.50;99.90;;;;;;5055102;28;20239;-57
2023/09/15 03:16:15;;;;;;;4.15;2.92;;;13.40;99.90;;;;;;5055023;28;20182;-57
2023/09/15 03:18:42;;;;;;;5.40;2.38;;;13.40;99.90;;;;;;5054937;28;20166;-54
2023/09/15 03:21:08;;;;;;;5.13;3.17;;;13.40;99.90;;;;;;5055303;28;20223;-57
2023/09/15 03:23:34;;;;;;;5.25;3.20;;;13.30;99.90;;;;;;5087569;28;20181;-56
2023/09/15 03:26:04;;;;;;;6.57;3.05;;;13.30;99.90;;;;;;5054643;28;20171;-57
2023/09/15 03:28:35;;;;;;;4.40;3.40;;;13.30;99.90;;;;;;5054556;28;20170;-58
2023/09/15 03:31:03;;;;;;;4.43;3.05;;;13.30;99.90;;;;;;5054466;28;20202;-58
2023/09/15 03:33:30;;;;;;;6.18;2.97;;;;;;;;;;5054713;28;20182;-58
2023/09/15 03:35:56;;;;;;;8.30;3.45;;;13.30;99.90;;;;;;5054476;28;20171;-58
2023/09/15 03:38:21;;;;;;;6.45;3.38;;;13.20;99.90;;;;;;5054450;28;20228;-58
2023/09/15 03:40:47;;;;;;;3.75;2.92;;;;;;;;;;5054376;28;20659;-58
2023/09/15 03:43:13;;;;;;;7.82;3.20;;;13.20;99.90;;;;;;5054421;28;20224;-58
2023/09/15 03:45:39;;;;;;;6.10;3.17;;;;;;;;;;5053994;28;20300;-57
2023/09/15 03:48:04;;;;;;;7.65;3.33;;;13.20;99.90;;;;;;5054799;28;20501;-56
2023/09/15 03:50:32;;;;;;;3.55;2.72;;;13.10;99.90;;;;;;5054041;28;20566;-57
2023/09/15 03:52:57;;;;;;;3.85;2.78;;;13.10;99.90;;;;;;5054332;28;20163;-58
2023/09/15 03:55:23;;;;;;;4.75;3.03;;;13.10;99.90;;;;;;5054300;28;20175;-57
2023/09/15 03:57:49;;;;;;;4.15;2.80;;;13.00;99.90;;;;;;5053966;28;20224;-58
2023/09/15 04:00:17;;;;;;;7.55;3.65;;;13.00;99.90;;;;;;5053978;28;20174;-57
2023/09/15 04:02:43;;;;;;;5.30;3.50;;;13.00;99.90;;;;;;5053881;28;20666;-57
2023/09/15 04:05:10;;;;;;;5.78;3.28;;;13.00;99.90;;;;;;5054162;28;20171;-58
2023/09/15 04:07:37;;;;;;;6.25;3.00;;;13.00;99.90;;;;;;5054517;28;20289;-58
2023/09/15 04:10:04;;;;;;;5.40;3.20;;;12.90;99.90;;;;;;5053999;28;20256;-58
2023/09/15 04:12:30;;;;;;;8.85;3.47;;;12.90;99.90;;;;;;5053676;28;20728;-58
2023/09/15 04:14:55;;;;;;;5.70;3.20;;;12.90;99.90;;;;;;5053944;28;20206;-58
2023/09/15 04:17:21;;;;;;;6.95;3.22;;;12.90;99.90;;;;;;5053613;28;20205;-58
2023/09/15 04:19:47;;;;;;;4.97;3.30;;;12.90;99.90;;;;;;5053629;28;20175;-58
2023/09/15 04:22:12;;;;;;;5.03;3.30;;;12.90;99.90;;;;;;5053298;28;20198;-58
2023/09/15 04:24:38;;;;;;;7.07;2.95;;;;;;;;;;5053678;28;20173;-56
2023/09/15 04:27:04;;;;;;;5.90;2.95;;;12.90;99.90;;;;;;5053882;28;20265;-59
2023/09/15 04:29:30;;;;;;;4.38;3.17;;;12.90;99.90;;;;;;5053356;28;20559;-58
2023/09/15 04:31:56;;;;;;;5.55;3.17;;;12.90;99.90;;;;;;5053647;28;20249;-58
2023/09/15 04:34:21;;;;;;;5.68;3.22;;;12.90;99.90;;;;;;5053268;28;20211;-58
2023/09/15 04:36:47;;;;;;;9.85;3.25;;;12.90;99.90;;;;;;5053186;28;20175;-58
2023/09/15 04:39:13;;;;;;;7.72;3.45;;;12.90;99.90;;;;;;5053204;28;20198;-58
2023/09/15 04:41:39;;;;;;;5.90;3.55;;;12.90;99.90;;;;;;5053430;28;20174;-58
2023/09/15 04:44:05;;;;;;;6.93;3.17;;;12.90;99.90;;;;;;5053612;28;20167;-58
2023/09/15 04:46:31;;;;;;;6.30;3.33;;;12.90;99.90;;;;;;5052875;28;20809;-59
2023/09/15 04:48:56;;;;;;;10.50;3.42;;;12.80;99.90;;;;;;5053244;28;20249;-58
2023/09/15 04:51:22;;;;;;;5.53;3.10;;;12.80;99.90;;;;;;5085224;28;20283;-58
2023/09/15 04:53:48;;;;;;;4.65;3.50;;;;;;;;;;5052910;28;20244;-58
2023/09/15 04:56:13;;;;;;;5.53;3.70;;;12.90;99.90;;;;;;5052834;28;20208;-58
2023/09/15 04:58:39;;;;;;;6.47;3.60;;;12.90;99.90;;;;;;5053124;28;20166;-58
2023/09/15 05:01:05;;;;;;;8.68;3.05;;;12.80;99.90;;;;;;5053124;28;20174;-58
2023/09/15 05:03:31;;;;;;;8.05;3.83;;;12.80;99.90;;;;;;5052760;28;20163;-59
2023/09/15 05:05:56;;;;;;;9.98;3.53;;;12.80;99.90;;;;;;5052684;28;20175;-58
2023/09/15 05:08:22;;;;;;;4.95;3.42;;;12.80;99.90;;;;;;5052653;28;20163;-58
2023/09/15 05:10:48;;;;;;;9.25;3.53;;;12.70;99.90;;;;;;5052854;28;20264;-58
2023/09/15 05:13:15;;;;;;;8.63;3.72;;;12.80;99.90;;;;;;5052600;28;20166;-58
2023/09/15 05:15:40;;;;;;;6.97;3.88;;;12.80;99.90;;;;;;5052626;28;20245;-58
2023/09/15 05:18:06;;;;;;;7.63;3.85;;;12.70;99.90;;;;;;5053013;28;20246;-59
2023/09/15 05:20:32;;;;;;;7.53;3.28;;;12.70;99.90;;;;;;5052466;28;20174;-58
2023/09/15 05:22:58;;;;;;;6.25;3.33;;;12.70;99.90;;;;;;5051291;28;20163;-58
2023/09/15 05:25:23;;;;;;;7.40;4.15;;;12.80;99.90;;;;;;5052259;28;20171;-58
2023/09/15 05:27:49;;;;;;;6.88;3.92;;;;;;;;;;5052307;28;20173;-58
2023/09/15 05:30:15;;;;;;;7.03;2.80;;;12.80;99.90;;;;;;5052165;28;20217;-58
2023/09/15 05:32:41;;;;;;;4.50;3.38;;;12.80;99.90;;;;;;5051349;28;20158;-58
2023/09/15 05:35:10;;;;;;;5.07;3.47;;;12.80;99.90;;;;;;5052670;28;20530;-58
2023/09/15 05:37:36;;;;;;;9.27;3.75;;;12.80;99.90;;;;;;5051248;28;20654;-58
2023/09/15 05:40:03;;;;;;;5.88;3.53;;;12.80;99.90;;;;;;5052293;28;20170;-58
2023/09/15 05:42:28;;;;;;;8.63;3.60;;;12.90;99.90;;;;;;5052270;28;20174;-58
2023/09/15 05:44:54;;;;;;;7.65;3.42;;;12.90;99.90;;;;;;5052075;28;20218;-58
2023/09/15 05:47:21;;;;;;;5.82;3.55;;;12.90;99.90;;;;;;5051965;28;20253;-58
2023/09/15 05:49:47;;;;;;;6.60;3.15;;;12.90;99.90;;;;;;5051863;28;20198;-58
2023/09/15 05:52:13;;;;;;;7.25;3.78;;;12.90;99.90;;;;;;5051835;28;20167;-58
2023/09/15 05:54:38;;;;;;;9.25;3.42;;;12.80;99.90;;;;;;5052049;28;20699;-58
2023/09/15 05:57:04;;;;;;;5.68;3.25;;;12.80;99.90;;;;;;5052146;28;20270;-58
2023/09/15 05:59:30;;;;;;;5.03;3.35;;;12.90;99.90;;;;;;5084001;28;20269;-58
2023/09/15 06:01:56;;;;;;;9.40;3.55;;;12.90;99.90;;;;;;5051700;28;20529;-59
2023/09/15 06:04:21;;;;;;;9.32;4.32;;;13.00;99.90;;;;;;5051658;28;20171;-58
2023/09/15 06:06:47;;;;;;;9.32;3.70;;;13.00;99.90;;;;;;5051712;28;20676;-58
2023/09/15 06:09:13;;;;;;;6.32;3.20;;;13.00;99.90;;;;;;5051330;28;20258;-58
2023/09/15 06:11:39;;;;;;;5.38;3.00;;;13.00;99.90;;;;;;5051580;28;20175;-58
2023/09/15 06:14:04;;;;;;;5.70;3.35;;;13.10;99.90;;;;;;5084163;28;20647;-58
2023/09/15 06:16:33;;;;;;;6.05;3.20;;;13.20;99.90;;;;;;5050191;28;20534;-59
2023/09/15 06:18:59;;;;;;;7.60;3.58;;;13.20;99.90;;;;;;5082660;28;20166;-58
2023/09/15 06:21:25;;;;;;;4.13;3.22;;;13.20;99.90;;;;;;5051375;28;20165;-59
2023/09/15 06:23:50;;;;;;;9.63;3.78;;;13.30;99.90;;;;;;5051379;28;20228;-58
2023/09/15 06:26:16;;;;;;;7.55;4.07;;;13.40;99.90;;;;;;5051355;28;20212;-58
2023/09/15 06:28:41;;;;;;;6.85;3.80;;;13.40;99.90;;;;;;5051431;28;20174;-58
2023/09/15 06:31:07;;;;;;;7.57;3.42;;;13.50;99.90;;;;;;5051643;28;20564;-58
2023/09/15 06:33:32;;;;;;;8.82;4.07;;;13.50;99.90;;;;;;5051937;28;20162;-58
2023/09/15 06:36:00;;;;;;;5.50;3.50;;;13.60;99.90;;;;;;5051252;28;20171;-58
2023/09/15 06:38:26;;;;;;;4.72;3.53;;;13.70;99.90;;;;;;5051213;28;20167;-58
2023/09/15 06:40:51;;;;;;;5.40;3.20;;;13.80;99.90;;;;;;5051576;28;20171;-58
2023/09/15 06:43:17;;;;;;;5.50;3.45;;;13.90;99.90;;;;;;5051215;28;20640;-58
2023/09/15 06:45:42;;;;;;;5.15;3.38;;;14.10;99.90;;;;;;5054419;28;20589;-58
2023/09/15 06:48:08;;;;;;;5.65;3.72;;;14.20;99.90;;;;;;5055351;28;20619;-58
2023/09/15 06:50:33;;;;;;;7.22;3.92;;;14.30;99.90;;;;;;5055804;28;20255;-58
2023/09/15 06:52:59;;;;;;;7.40;3.88;;;14.40;99.90;;;;;;5055214;28;20589;-58
2023/09/15 06:55:25;;;;;;;9.20;3.83;;;14.50;99.90;;;;;;5055176;28;20174;-58
2023/09/15 06:57:51;;;;;;;11.88;3.63;;;14.60;99.90;;;;;;5055146;28;20166;-58
2023/09/15 07:00:17;;;;;;;6.03;3.38;;;14.70;99.90;;;;;;5055134;28;20162;-58
2023/09/15 07:02:43;;;;;;;7.82;3.72;;;14.70;99.90;;;;;;5054997;28;20241;-58
2023/09/15 07:05:08;;;;;;;7.20;3.67;;;14.70;99.90;;;;;;5055048;28;20597;-57
2023/09/15 07:07:34;;;;;;;11.52;3.65;;;14.80;99.90;;;;;;5055433;28;20171;-58
2023/09/15 07:09:59;;;;;;;10.27;3.80;;;14.80;99.90;;;;;;5054722;28;20213;-57
2023/09/15 07:12:25;;;;;;;6.35;3.63;;;15.00;99.90;;;;;;5054789;28;20162;-58
2023/09/15 07:14:50;;;;;;;6.68;3.63;;;15.10;99.90;;;;;;5055048;28;20171;-53
2023/09/15 07:17:16;;;;;;;7.13;3.25;;;15.00;99.90;;;;;;5054847;28;20194;-62
2023/09/15 07:19:44;;;;;;;5.28;3.50;;;15.10;99.90;;;;;;5054719;28;20695;-57
2023/09/15 07:22:10;;;;;;;6.95;3.60;;;15.20;99.90;;;;;;5086961;28;20177;-57
2023/09/15 07:24:35;;;;;;;6.38;3.60;;;15.20;99.90;;;;;;5055150;28;20587;-57
2023/09/15 07:27:03;;;;;;;12.70;4.22;;;15.20;99.90;;;;;;5054558;28;20198;-57
2023/09/15 07:29:28;;;;;;;8.52;3.30;;;15.20;99.90;;;;;;5054503;28;20167;-57
2023/09/15 07:31:57;;;;;;;6.68;3.88;;;15.20;99.90;;;;;;5054809;28;20193;-57
2023/09/15 07:34:23;;;;;;;10.35;3.90;;;15.20;99.90;;;;;;5054691;28;20209;-57
2023/09/15 07:36:50;;;;;;;5.78;3.90;;;15.40;99.90;;;;;;5054455;28;20191;-57
2023/09/15 07:39:16;;;;;;;7.85;3.40;;;15.60;99.90;;;;;;5054658;28;20177;-57
2023/09/15 07:41:42;;;;;;;10.48;3.97;;;15.80;99.90;;;;;;5054376;28;20216;-57
2023/09/15 07:44:07;;;;;;;7.00;3.97;;;16.00;99.90;;;;;;5054325;28;20189;-57
2023/09/15 07:46:33;;;;;;;7.03;3.88;;;16.00;99.90;;;;;;5054481;28;20284;-57
2023/09/15 07:48:59;;;;;;;5.05;3.55;;;16.20;99.90;;;;;;5054181;28;20165;-57
2023/09/15 07:51:27;;;;;;;7.95;3.55;;;16.30;99.90;;;;;;5054215;28;20301;-57
2023/09/15 07:53:53;;;;;;;8.93;3.72;;;16.40;99.90;;;;;;5054117;28;20659;-57
2023/09/15 07:56:21;;;;;;;7.40;3.67;;;16.50;99.90;;;;;;5053198;28;20663;-57
2023/09/15 07:58:46;;;;;;;7.22;3.75;;;16.60;99.90;;;;;;5054061;28;20166;-57
2023/09/15 08:01:12;;;;;;;6.85;3.80;;;16.60;99.90;;;;;;5053915;28;20192;-57
2023/09/15 08:03:41;;;;;;;8.02;4.57;;;16.70;99.90;;;;;;5054145;28;20205;-57
2023/09/15 08:06:07;;;;;;;6.68;4.18;;;;;;;;;;5054650;28;20304;-57
2023/09/15 08:08:33;;;;;;;8.13;3.90;;;16.80;99.90;;;;;;5054382;28;20256;-57
2023/09/15 08:10:59;;;;;;;8.48;3.47;;;16.80;99.90;;;;;;5053779;28;20675;-57
2023/09/15 08:13:24;;;;;;;10.40;3.60;;;17.00;99.90;;;;;;5053827;28;20627;-57
2023/09/15 08:15:51;;;;;;;6.80;3.30;;;17.10;99.90;;;;;;5053680;28;20178;-57
2023/09/15 08:18:21;;;;;;;11.38;3.75;;;17.20;99.90;;;;;;5053957;28;20592;-57
2023/09/15 08:20:48;;;;;;;8.20;3.30;;;;;;;;;;5053608;28;20167;-57
2023/09/15 08:23:13;;;;;;;6.63;3.50;;;17.40;99.90;;;;;;5053518;28;20174;-57
2023/09/15 08:25:40;;;;;;;5.60;3.47;;;17.50;99.90;;;;;;5053476;28;20167;-57
2023/09/15 08:28:06;;;;;;;9.82;3.72;;;17.50;99.90;;;;;;5053973;28;20235;-57
2023/09/15 08:30:35;;;;;;;9.15;3.38;;;17.50;99.90;;;;;;5053367;28;20281;-57
2023/09/15 08:33:09;;;;;;;6.85;3.83;;;17.70;99.90;;;;;;5053306;28;20258;-58
2023/09/15 08:35:35;;;;;;;8.88;3.78;;;17.80;99.90;;;;;;5053662;28;20656;-57
2023/09/15 08:38:00;;;;;;;6.50;3.50;;;17.90;99.90;;;;;;5053266;28;20198;-57
2023/09/15 08:40:38;;;;;;;7.50;4.00;;;18.10;99.90;;;;;;5053210;28;20690;-57
2023/09/15 08:43:05;;;;;;;6.72;3.90;;;18.10;99.90;;;;;;5053936;28;20181;-57
2023/09/15 08:45:31;;;;;;;7.78;3.70;;;;;;;;;;5053121;28;20250;-57
2023/09/15 08:48:02;;;;;;;11.13;3.65;;;18.40;99.90;;;;;;5053088;28;20171;-57
2023/09/15 08:50:30;;;;;;;7.40;3.60;;;18.40;99.90;;;;;;5053165;28;20260;-57
2023/09/15 08:52:58;;;;;;;6.07;4.15;;;18.50;99.90;;;;;;5053035;28;20208;-57
2023/09/15 08:55:24;;;;;;;7.57;3.40;;;18.30;99.90;;;;;;5052979;28;20202;-57
2023/09/15 08:57:51;;;;;;;4.38;3.50;;;18.50;99.90;;;;;;5052872;28;20632;-57
2023/09/15 09:00:16;;;;;;;6.25;3.78;;;18.60;99.90;;;;;;5052920;28;20170;-57
2023/09/15 09:02:42;;;;;;;5.57;3.50;;;18.80;99.90;;;;;;5052935;28;20159;-56
2023/09/15 09:05:08;;;;;;;5.28;3.70;;;18.90;99.90;;;;;;5052913;28;20520;-56
2023/09/15 09:07:34;;;;;;;8.77;3.78;;;18.90;99.90;;;;;;5053424;28;20202;-57
2023/09/15 09:10:00;;;;;;;8.85;4.25;;;19.20;99.90;;;;;;5052676;28;20191;-56
2023/09/15 09:12:26;;;;;;;8.23;3.85;;;19.10;99.90;;;;;;5052737;28;20190;-57
2023/09/15 09:14:56;;;;;;;7.55;4.00;;;;;;;;;;5052687;28;20167;-57
2023/09/15 09:17:22;;;;;;;7.22;3.65;;;19.40;99.90;;;;;;5052523;28;20158;-57
2023/09/15 09:19:49;;;;;;;8.07;3.70;;;19.40;99.90;;;;;;5052718;28;20167;-57
2023/09/15 09:22:18;;;;;;;7.93;3.38;;;19.30;99.90;;;;;;5052743;28;20166;-57
2023/09/15 09:24:51;;;;;;;10.02;3.88;;;19.40;99.90;;;;;;5051231;28;20173;-57
2023/09/15 09:27:17;;;;;;;7.82;3.67;;;19.70;99.90;;;;;;5052507;28;20163;-57
2023/09/15 09:29:42;;;;;;;6.97;3.63;;;19.80;99.90;;;;;;5052275;28;20247;-57
2023/09/15 09:32:13;;;;;;;8.38;3.35;;;19.90;99.90;;;;;;5052286;28;20171;-57
2023/09/15 09:34:38;;;;;;;6.13;3.25;;;19.90;99.90;;;;;;5052512;28;20206;-56
2023/09/15 09:37:04;;;;;;;5.97;3.28;;;;;;;;;;5084927;28;20198;-57
2023/09/15 09:39:30;;;;;;;7.28;3.70;;;19.80;99.90;;;;;;5052193;28;20162;-57
2023/09/15 09:41:57;;;;;;;8.43;3.13;;;19.90;99.90;;;;;;5052163;28;20624;-57
2023/09/15 09:44:24;;;;;;;14.38;3.55;;;20.00;99.90;;;;;;5052281;28;20175;-57
2023/09/15 09:46:53;;;;;;;9.93;3.58;;;20.20;99.90;;;;;;5051827;28;20579;-57
2023/09/15 09:49:18;;;;;;;5.45;3.28;;;20.30;99.90;;;;;;5051993;28;20253;-57
2023/09/15 09:51:44;;;;;;;11.43;3.97;;;20.20;99.90;;;;;;5051882;28;20298;-57
2023/09/15 09:54:13;;;;;;;7.07;3.63;;;20.30;99.90;;;;;;5052125;28;20175;-57
2023/09/15 09:56:39;;;;;;;5.70;3.08;;;;;;;;;;5051839;28;20174;-57
2023/09/15 09:59:09;;;;;;;8.45;3.40;;;20.40;99.90;;;;;;5052140;28;20175;-57
2023/09/15 10:01:36;;;;;;;6.30;3.10;;;20.50;99.90;;;;;;5052465;28;20177;-57
2023/09/15 10:04:02;;;;;;;4.32;3.33;;;20.70;99.90;;;;;;5051659;28;20162;-57
2023/09/15 10:06:28;;;;;;;6.05;3.28;;;20.70;99.90;;;;;;5051933;28;20260;-56
2023/09/15 10:08:57;;;;;;;4.88;3.53;;;20.70;99.90;;;;;;5051596;28;20178;-57
2023/09/15 10:11:23;;;;;;;6.25;3.40;;;21.00;99.90;;;;;;5051475;28;20213;-57
2023/09/15 10:13:50;;;;;;;7.95;3.33;;;21.20;99.90;;;;;;5051714;28;20186;-57
2023/09/15 10:16:17;;;;;;;7.20;3.40;;;21.30;99.90;;;;;;5051437;28;20678;-57
2023/09/15 10:18:44;;;;;;;3.72;2.80;;;21.20;99.90;;;;;;5051354;28;20218;-57
2023/09/15 10:21:10;;;;;;;5.80;3.00;;;21.30;99.90;;;;;;5051719;28;20194;-57
2023/09/15 10:23:35;;;;;;;8.15;3.90;;;21.30;99.90;;;;;;5051813;28;20178;-57
2023/09/15 10:26:06;;;;;;;4.63;3.58;;;21.40;99.90;;;;;;5051372;28;20171;-57
2023/09/15 10:28:33;;;;;;;5.53;3.35;;;;;;;;;;5052044;28;20174;-57
2023/09/15 10:30:58;;;;;;;4.80;3.63;;;21.60;99.90;;;;;;5051173;28;20260;-57
2023/09/15 10:33:28;;;;;;;7.30;3.22;;;21.90;99.90;;;;;;5051292;28;20170;-57
2023/09/15 10:36:04;;;;;;;9.32;3.22;;;21.90;99.90;;;;;;5051530;28;20201;-57
2023/09/15 10:38:32;;;;;;;4.85;3.40;;;21.70;99.90;;;;;;5051175;28;20242;-57
2023/09/15 10:41:00;;;;;;;8.35;3.67;;;21.80;99.90;;;;;;5051280;28;20173;-57
2023/09/15 10:43:27;;;;;;;8.18;3.40;;;;;;;;;;5051037;28;20171;-57
2023/09/15 10:45:55;;;;;;;7.05;3.70;;;22.10;99.90;;;;;;5051041;28;20218;-57
2023/09/15 10:48:22;;;;;;;7.07;3.58;;;22.10;99.90;;;;;;5051389;28;20217;-56
2023/09/15 10:50:47;;;;;;;5.03;3.28;;;22.30;99.90;;;;;;5051318;28;20296;-57
2023/09/15 10:53:14;;;;;;;9.40;3.33;;;22.30;99.90;;;;;;5051171;28;20647;-57
2023/09/15 10:55:40;;;;;;;4.20;3.30;;;22.30;99.90;;;;;;5051272;28;20239;-57
2023/09/15 10:58:06;;;;;;;5.85;2.92;;;22.40;99.90;;;;;;5051809;28;20575;-57
2023/09/15 11:00:33;;;;;;;6.72;3.38;;;22.40;99.90;;;;;;5051501;28;20187;-57
2023/09/15 11:02:59;;;;;;;5.35;3.38;;;22.50;99.90;;;;;;5051076;28;20526;-57
2023/09/15 11:05:27;;;;;;;5.97;2.70;;;22.60;99.90;;;;;;5051273;28;20175;-57
2023/09/15 11:07:56;;;;;;;4.00;2.83;;;22.70;99.90;;;;;;5051252;28;20236;-56
2023/09/15 11:10:27;;;;;;;4.22;3.03;;;22.60;99.90;;;;;;5051109;28;20237;-56
2023/09/15 11:13:03;;;;;;;5.32;2.72;;;22.80;99.90;;;;;;5051153;28;20654;-57
2023/09/15 11:15:29;;;;;;;4.88;3.40;;;22.90;99.90;;;;;;5050833;28;20179;-57
2023/09/15 11:17:56;;;;;;;3.95;2.47;;;22.90;99.90;;;;;;5051118;28;20205;-57
2023/09/15 11:20:21;;;;;;;3.65;2.47;;;22.70;99.90;;;;;;5050859;28;20220;-57
2023/09/15 11:22:47;;;;;;;6.18;2.75;;;22.80;99.90;;;;;;5050816;28;20563;-57
2023/09/15 11:25:15;;;;;;;3.05;2.50;;;22.90;99.90;;;;;;5050803;28;20571;-57
2023/09/15 11:27:41;;;;;;;5.22;2.97;;;22.90;99.90;;;;;;5050904;28;20225;-57
2023/09/15 11:30:07;;;;;;;3.97;2.40;;;23.10;99.90;;;;;;5050658;28;20198;-57
2023/09/15 11:32:34;;;;;;;5.28;2.85;;;23.20;99.90;;;;;;5053901;28;20281;-57
2023/09/15 11:35:05;;;;;;;3.72;2.67;;;23.00;99.90;;;;;;5054600;28;20171;-57
2023/09/15 11:37:31;;;;;;;4.13;2.28;;;23.00;99.90;;;;;;5054426;28;20167;-57
2023/09/15 11:39:57;;;;;;;5.32;2.00;;;23.00;99.90;;;;;;5054394;28;20170;-57
2023/09/15 11:42:24;;;;;;;6.30;2.40;;;;;;;;;;5054330;28;20189;-57
2023/09/15 11:44:51;;;;;;;5.47;2.63;;;23.20;99.90;;;;;;5054107;28;20683;-57
2023/09/15 11:47:17;;;;;;;3.55;2.35;;;23.30;99.90;;;;;;5054221;28;20174;-57
2023/09/15 11:49:43;;;;;;;5.38;2.28;;;23.20;99.90;;;;;;5054462;28;20525;-57
2023/09/15 11:52:10;;;;;;;2.60;2.28;;;23.30;99.90;;;;;;5054166;28;20167;-57
2023/09/15 11:54:36;;;;;;;2.15;1.90;;;;;;;;;;5054728;28;20174;-57
2023/09/15 11:57:02;;;;;;;2.80;2.05;;;23.30;99.90;;;;;;5054540;28;20178;-57
2023/09/15 11:59:28;;;;;;;7.00;1.92;;;23.50;99.90;;;;;;5054270;28;20177;-57
2023/09/15 12:01:57;;;;;;;5.63;2.60;;;;;;;;;;5054081;28;20170;-57
2023/09/15 12:04:28;;;;;;;3.63;2.10;;;23.60;99.90;;;;;;5086318;28;20194;-57
2023/09/15 12:06:54;;;;;;;3.20;2.08;;;23.60;99.90;;;;;;5054130;28;20189;-57
2023/09/15 12:09:20;;;;;;;5.65;2.03;;;23.80;99.90;;;;;;5053845;28;20627;-57
2023/09/15 12:11:46;;;;;;;5.55;2.03;;;23.60;99.90;;;;;;5053690;28;20714;-57
2023/09/15 12:14:15;;;;;;;3.67;2.03;;;23.60;99.90;;;;;;5053804;28;20190;-57
2023/09/15 12:16:45;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;5053769;28;20178;-57
2023/09/15 12:19:11;;;;;;;4.88;2.58;;;23.80;99.90;;;;;;5053768;28;20632;-57
2023/09/15 12:21:37;;;;;;;2.65;1.92;;;23.80;99.90;;;;;;5053737;28;20254;-57
2023/09/15 12:24:10;;;;;;;5.80;2.28;;;23.80;99.90;;;;;;5054063;28;20719;-57
2023/09/15 12:26:38;;;;;;;3.92;2.28;;;23.70;99.90;;;;;;5054204;28;20270;-57
2023/09/15 12:29:04;;;;;;;2.50;1.90;;;23.80;99.90;;;;;;5054171;28;20535;-57
2023/09/15 12:31:40;;;;;;;3.13;1.90;;;23.70;99.90;;;;;;5053614;28;20256;-56
2023/09/15 12:34:05;;;;;;;2.95;2.25;;;23.80;99.90;;;;;;5054080;28;20166;-57
2023/09/15 12:36:32;;;;;;;3.60;2.65;;;23.80;99.90;;;;;;5086151;28;20174;-56
2023/09/15 12:38:57;;;;;;;5.00;2.58;;;23.80;99.90;;;;;;5053565;28;20585;-57
2023/09/15 12:41:23;;;;;;;3.25;2.60;;;24.00;99.90;;;;;;5053179;28;20170;-57
2023/09/15 12:43:49;;;;;;;3.95;2.50;;;24.10;99.90;;;;;;5052801;28;20223;-57
2023/09/15 12:46:14;;;;;;;4.30;2.60;;;23.90;99.90;;;;;;5053056;28;20289;-57
2023/09/15 12:48:40;;;;;;;5.22;2.15;;;24.00;99.90;;;;;;5053149;28;20178;-57
2023/09/15 12:51:12;;;;;;;2.35;2.13;;;23.90;99.90;;;;;;5053291;28;20221;-59